1999,1,19,10,15,421.80,03,378.90,03,249.80,03,428.60,01,17.58,01,106.00,08,13.59,01
1999,1,19,10,20,355.40,03,174.00,03,280.80,03,364.60,01,17.68,01,105.90,08,13.58,01
1999,1,19,10,25,524.10,10,541.90,11,261.80,11,535.30,01,17.97,01,105.90,08,13.57,01
1999,1,19,10,30,351.50,03,130.20,03,299.70,03,358.80,01,18.16,01,105.70,08,13.56,01
1999,1,19,10,35,265.40,03,12.05,03,274.20,03,277.10,01,18.40,01,105.60,08,13.55,01
1999,1,19,10,40,318.60,03,68.71,03,292.90,03,326.90,01,18.54,01,105.20,08,13.55,01
1999,1,19,10,45,324.50,03,17.02,03,327.00,03,328.50,01,18.78,01,104.30,08,13.54,01
1999,1,19,10,50,501.50,03,355.70,03,309.40,03,504.00,01,19.08,01,102.10,08,13.54,01
1999,1,19,10,55,557.40,03,477.50,03,295.20,03,554.40,01,19.73,01,99.20,01,13.53,01
1999,1,19,11,0,422.90,03,177.40,03,330.00,03,425.70,01,19.92,01,96.50,01,13.52,01
1999,1,19,11,5,591.90,03,444.60,03,340.70,03,595.90,01,20.15,01,94.80,01,13.51,01
1999,1,19,11,10,582.80,03,586.90,03,245.80,03,583.30,01,20.49,01,91.60,01,13.50,01
1999,1,19,11,15,554.60,03,468.80,03,284.90,03,555.60,01,20.81,01,90.40,01,13.49,01
1999,1,19,11,20,537.00,03,378.80,03,319.40,03,538.30,01,21.08,01,87.60,01,13.49,01
1999,1,19,11,25,367.40,03,106.20,03,314.70,03,369.30,01,20.86,01,88.20,01,13.48,01
1999,1,19,11,30,430.30,03,139.80,03,355.70,03,435.10,01,20.84,01,88.90,01,13.48,01
1999,1,19,11,35,300.10,03,19.89,03,299.40,03,308.50,01,20.96,01,88.10,01,13.48,01
1999,1,19,11,40,201.90,03,-1.26,03,212.80,03,215.50,01,20.64,01,89.20,01,13.48,01
1999,1,19,11,45,189.10,03,-1.99,03,199.70,03,203.60,01,20.38,01,90.00,01,13.48,01
1999,1,19,11,50,272.40,03,2.14,03,280.90,03,280.00,01,20.41,01,90.50,01,13.48,01
1999,1,19,11,55,286.80,03,2.58,03,295.80,03,292.40,01,20.56,01,90.00,01,13.48,01
1999,1,19,12,0,551.30,03,232.40,03,411.40,03,549.00,01,20.87,01,89.10,01,13.48,01
1999,1,19,12,5,392.90,03,84.90,03,351.20,03,386.90,01,21.29,01,87.00,01,13.48,01
1999,1,19,12,10,212.10,03,2.52,03,222.30,03,221.50,01,21.18,01,87.00,01,13.47,01
1999,1,19,12,15,307.30,03,3.98,03,314.50,03,310.80,01,20.95,01,87.90,01,13.47,01
1999,1,19,12,20,317.90,03,13.09,03,319.30,03,318.80,01,21.00,01,87.90,01,13.47,01
1999,1,19,12,25,386.50,03,32.82,03,374.40,03,387.80,01,21.18,01,87.40,01,13.47,01
1999,1,19,12,30,474.70,03,99.60,03,417.60,03,471.20,01,21.41,01,86.40,01,13.47,01
1999,1,19,12,35,448.20,03,104.20,03,389.20,03,442.60,01,21.63,01,85.30,01,13.46,01
1999,1,19,12,40,282.00,03,5.83,03,288.80,03,282.20,01,21.56,01,85.20,01,13.46,01
1999,1,19,12,45,383.30,03,84.60,03,336.50,03,384.70,01,21.62,01,85.40,01,13.46,01
1999,1,19,12,50,369.40,03,65.82,03,337.00,03,368.50,01,21.90,01,84.30,01,13.45,01
1999,1,19,12,55,413.60,03,191.00,03,300.40,03,412.40,01,22.07,01,84.10,01,13.45,01
1999,1,19,13,0,325.80,03,42.45,03,308.30,03,325.30,01,22.14,01,82.90,01,13.45,01
1999,1,19,13,5,357.80,03,159.10,03,264.90,03,360.60,01,22.31,01,80.50,01,13.44,01
1999,1,19,13,10,565.20,03,445.50,03,288.30,03,569.00,01,22.78,01,78.40,01,13.44,01
1999,1,19,13,15,663.30,03,550.50,03,320.00,03,661.30,01,23.19,01,76.30,01,13.43,01
1999,1,19,13,20,433.70,03,222.00,03,299.80,03,433.00,01,23.26,01,76.20,01,13.43,01
1999,1,19,13,25,376.20,03,141.70,03,295.20,03,375.40,01,23.29,01,76.70,01,13.43,01
1999,1,19,13,30,213.30,03,3.19,03,222.10,03,214.90,01,23.06,01,77.10,01,13.43,01
1999,1,19,13,35,260.10,03,21.55,03,255.70,03,263.10,01,22.87,01,77.40,01,13.43,01
1999,1,19,13,40,296.00,03,55.69,03,270.20,03,300.10,01,22.93,01,76.60,01,13.43,01
1999,1,19,13,45,505.40,03,421.10,03,254.90,03,506.20,01,23.38,01,74.60,01,13.42,01
1999,1,19,13,50,391.70,03,278.70,03,230.30,03,390.10,01,23.70,01,70.90,01,13.42,01
1999,1,19,13,55,583.10,03,605.20,03,228.00,03,587.70,01,23.92,01,69.89,01,13.41,01
1999,1,19,14,0,645.60,03,795.00,03,182.30,03,646.90,01,24.34,01,67.37,01,13.41,01
1999,1,19,14,5,601.70,03,742.00,03,175.40,03,604.60,01,24.58,01,65.60,01,13.40,01
1999,1,19,14,10,492.90,03,579.30,03,165.60,03,493.20,01,24.85,01,65.37,01,13.40,01
1999,1,19,14,15,251.00,03,92.30,03,203.30,03,250.50,01,24.18,01,68.06,01,13.39,01
1999,1,19,14,20,497.10,03,500.50,03,222.90,03,504.20,01,23.97,01,69.10,01,13.39,01
1999,1,19,14,25,507.00,03,594.00,03,186.30,03,513.50,01,24.40,01,66.22,01,13.39,01
1999,1,19,14,30,460.20,03,538.90,03,175.60,03,466.40,01,24.47,01,66.77,01,13.38,01
1999,1,19,14,35,545.30,03,717.00,03,173.50,03,556.70,01,24.85,01,65.88,01,13.39,01
1999,1,19,14,40,493.30,03,664.00,03,154.60,03,504.90,01,24.94,01,65.21,01,13.38,01
1999,1,19,14,45,506.50,03,718.00,03,147.10,03,522.30,01,24.77,01,66.24,01,13.38,01
1999,1,19,14,50,496.40,03,716.00,03,147.70,03,513.80,01,24.97,01,66.08,01,13.38,01
1999,1,19,14,55,491.80,03,700.00,03,157.40,03,510.60,01,25.05,01,66.21,01,13.38,01
1999,1,19,15,0,477.90,03,707.00,03,148.60,03,497.90,01,25.02,01,66.31,01,13.37,01
1999,1,19,15,5,277.10,03,316.30,03,135.70,03,289.10,01,24.75,01,67.40,01,13.37,01
1999,1,19,15,10,448.00,10,573.30,11,197.20,11,472.70,01,24.45,01,69.80,01,13.37,01
1999,1,19,15,15,309.90,03,324.40,03,175.20,03,324.80,01,24.80,01,67.22,01,13.37,01
1999,1,19,15,20,449.60,10,643.60,11,185.50,11,477.40,01,24.68,01,67.25,01,13.37,01
1999,1,19,15,25,235.70,03,231.40,03,145.90,03,248.40,01,24.59,01,66.80,01,13.37,01
1999,1,19,15,30,332.80,03,435.90,03,166.20,03,356.00,01,24.10,01,68.67,01,13.37,01
1999,1,19,15,35,370.80,10,614.80,11,140.70,11,395.20,01,24.57,01,67.23,01,13.37,01
1999,1,19,15,40,189.10,03,162.00,03,132.30,03,202.40,01,24.20,01,68.80,01,13.37,01
1999,1,19,15,45,283.70,03,311.80,03,176.90,03,300.50,01,23.99,01,70.10,01,13.37,01
1999,1,19,15,50,320.50,03,606.30,03,115.20,03,341.50,01,24.29,01,68.80,01,13.37,01
1999,1,19,15,55,230.30,03,408.10,03,99.20,03,247.50,01,24.19,01,69.38,01,13.38,01
1999,1,19,16,0,290.70,10,505.70,11,135.80,11,314.00,01,24.11,01,70.50,01,13.38,01
1999,1,19,16,5,222.80,03,382.10,03,113.00,03,241.00,01,24.22,01,69.50,01,13.38,01
1999,1,19,16,10,231.70,10,489.60,11,95.20,11,254.40,01,24.03,01,71.40,01,13.38,01
1999,1,19,16,15,222.40,10,504.90,11,89.70,11,247.50,01,23.88,01,74.70,01,13.38,01
1999,1,19,16,20,153.20,10,276.30,11,90.00,11,172.80,01,23.68,01,78.00,01,13.38,01
1999,1,19,16,25,95.00,10,53.33,11,89.50,11,108.80,01,23.44,01,76.90,01,13.38,01
1999,1,19,16,30,120.10,10,183.80,11,84.90,11,137.90,01,23.37,01,75.30,01,13.38,01
1999,1,19,16,35,123.80,10,224.00,11,83.20,11,144.10,01,23.32,01,78.40,01,13.39,01
1999,1,19,16,40,100.30,10,111.10,11,86.10,11,117.50,01,23.24,01,77.90,01,13.39,01
1999,1,19,16,45,92.70,10,150.10,11,72.00,11,110.30,01,23.16,01,76.60,01,13.40,01
1999,1,19,16,50,69.73,10,9.97,11,76.00,11,84.80,01,22.98,01,81.40,01,13.40,01
1999,1,19,16,55,53.01,01,38.16,01,54.52,01,68.06,01,22.67,01,84.20,01,13.40,01
1999,1,19,17,0,47.01,01,82.10,01,42.01,01,63.30,01,22.31,01,86.70,01,13.40,01
1999,1,19,17,5,61.70,01,149.10,01,49.11,01,81.10,01,22.07,01,88.40,01,13.41,01
1999,1,19,17,10,52.90,01,147.90,01,43.31,01,70.90,01,21.98,01,89.20,01,13.42,01
1999,1,19,17,15,25.57,01,40.60,01,28.86,01,41.76,01,21.81,01,90.20,01,13.42,01
1999,1,19,17,20,20.52,01,67.06,01,22.24,01,36.19,01,21.58,01,91.60,01,13.42,01
1999,1,19,17,25,12.90,01,48.68,01,16.64,01,28.22,01,21.43,01,92.10,01,13.43,01
1999,1,19,17,30,6.97,01,44.59,01,11.95,01,22.57,01,21.27,01,93.00,01,13.43,01
1999,1,19,17,35,1.68,01,30.47,01,7.06,01,17.01,01,21.16,01,94.00,01,13.44,01
1999,1,19,17,40,-4.37,01,8.92,01,2.27,01,11.10,01,20.96,01,95.20,01,13.44,01
1999,1,19,17,45,-8.36,01,-1.01,01,-1.36,01,7.16,01,20.84,01,95.80,01,13.45,01
1999,1,19,17,50,-11.12,07,-2.54,01,-4.26,01,4.53,01,20.67,01,96.70,01,13.45,01
1999,1,19,17,55,-13.03,07,-3.16,01,-6.11,01,2.67,01,20.53,01,97.10,01,13.46,01
1999,1,19,18,0,-13.89,07,-2.65,01,-7.30,01,1.47,01,20.46,01,97.90,01,13.46,01
1999,1,19,18,5,-14.30,07,-2.32,01,-7.85,01,.76,01,20.41,01,97.90,01,13.47,01
1999,1,19,18,10,-14.46,07,-1.90,01,-7.94,01,.45,01,20.33,01,98.30,01,13.47,01
1999,1,19,18,15,-14.38,07,-1.71,01,-8.00,01,.26,01,20.27,01,98.40,01,13.48,01
1999,1,19,18,20,-14.98,07,-2.30,01,-7.91,01,.19,01,20.00,01,98.90,01,13.48,01
1999,1,19,18,25,-14.78,07,-1.91,01,-7.93,01,.20,01,19.90,01,99.60,01,13.49,01
1999,1,19,18,30,-14.25,07,-1.47,01,-7.96,01,.20,01,19.91,01,99.80,01,13.49,01
1999,1,19,18,35,-14.03,07,-1.04,01,-7.91,01,.21,01,19.89,01,100.00,01,13.49,01
1999,1,19,18,40,-14.11,07,-1.24,01,-7.79,01,.27,01,19.83,01,100.20,08,13.50,01
1999,1,19,18,45,-14.12,07,-1.32,01,-7.79,01,.28,01,19.75,01,100.40,08,13.50,01
1999,1,19,18,50,-14.46,07,-1.65,01,-7.77,01,.21,01,19.57,01,100.50,08,13.50,01
1999,1,19,18,55,-14.95,07,-2.16,01,-7.49,01,.28,01,19.33,01,100.90,08,13.51,01
1999,1,19,19,0,-15.28,07,-2.24,01,-7.49,01,.29,01,19.10,01,101.40,08,13.51,01
1999,1,19,19,5,-14.65,07,-1.46,01,-7.38,01,.34,01,19.16,01,102.20,08,13.51,01
1999,1,19,19,10,-14.22,07,-.90,01,-7.20,01,.36,01,19.24,01,102.20,08,13.52,01
1999,1,19,19,15,-13.83,07,-.34,01,-7.36,01,.37,01,19.31,01,102.40,08,13.52,01
1999,1,19,19,20,-13.88,07,-.62,01,-7.31,01,.34,01,19.28,01,102.20,08,13.52,01
1999,1,19,19,25,-14.49,07,-1.31,01,-7.01,01,.35,01,19.09,01,102.20,08,13.52,01
1999,1,19,19,30,-14.53,07,-1.36,01,-7.00,01,.34,01,19.00,01,102.40,08,13.53,01
1999,1,19,19,35,-14.65,07,-1.42,01,-7.15,01,.36,01,18.88,01,102.50,08,13.53,01
1999,1,19,19,40,-14.67,07,-1.35,01,-7.07,01,.31,01,18.78,01,102.90,08,13.53,01
1999,1,19,19,45,-14.14,07,-.87,01,-7.08,01,.33,01,18.83,01,103.40,08,13.54,01
1999,1,19,19,50,-14.65,07,-1.61,01,-6.97,01,.31,01,18.64,01,103.00,08,13.54,01
1999,1,19,19,55,-14.70,07,-1.30,01,-6.91,01,.32,01,18.56,01,103.60,08,13.54,01
1999,1,19,20,0,-14.29,07,-.76,01,-7.04,01,.30,01,18.60,01,103.90,08,13.54,01
1999,1,19,20,5,-14.45,07,-1.04,01,-6.88,01,.31,01,18.53,01,103.80,08,13.54,01
1999,1,19,20,10,-14.54,07,-.88,01,-6.78,01,.29,01,18.44,01,104.10,08,13.55,01
1999,1,19,20,15,-14.46,07,-.97,01,-6.76,01,.33,01,18.42,01,104.00,08,13.55,01
1999,1,19,20,20,-14.50,07,-.94,01,-6.78,01,.29,01,18.35,01,104.10,08,13.55,01
1999,1,19,20,25,-14.87,07,-1.45,01,-6.77,01,.28,01,18.15,01,103.70,08,13.55,01
1999,1,19,20,30,-14.89,07,-1.49,01,-6.62,01,.30,01,18.00,01,104.20,08,13.56,01
1999,1,19,20,35,-13.46,07,-.07,01,-6.19,01,.31,01,18.23,01,104.60,08,13.56,01
1999,1,19,20,40,-12.20,07,.32,01,-5.34,01,.28,01,18.36,01,104.90,08,13.56,01
1999,1,19,20,45,-11.63,07,.37,01,-4.56,01,.27,01,18.42,01,104.80,08,13.56,01
1999,1,19,20,50,-11.50,07,.27,01,-4.60,01,.30,01,18.45,01,104.90,08,13.56,01
1999,1,19,20,55,-11.60,07,.23,01,-4.80,01,.33,01,18.45,01,105.10,08,13.56,01
1999,1,19,21,0,-11.58,07,.24,01,-5.06,01,.29,01,18.47,01,105.20,08,13.56,01
1999,1,19,21,5,-11.78,07,-.29,01,-5.17,01,.29,01,18.44,01,105.20,08,13.56,01
1999,1,19,21,10,-12.03,07,-.33,01,-5.17,01,.25,01,18.43,01,105.30,08,13.56,01
1999,1,19,21,15,-12.31,07,-.29,01,-6.07,01,.22,01,18.43,01,105.50,08,13.56,01
1999,1,19,21,20,-12.65,07,-.40,01,-6.46,01,.23,01,18.39,01,105.50,08,13.56,01
1999,1,19,21,25,-12.63,07,-.40,01,-6.32,01,.22,01,18.35,01,105.60,08,13.56,01
1999,1,19,21,30,-12.83,07,-.98,01,-6.71,01,.25,01,18.26,01,105.50,08,13.56,01
1999,1,19,21,35,-13.21,07,-1.20,01,-6.74,01,.27,01,18.12,01,105.60,08,13.56,01
1999,1,19,21,40,-13.26,07,-1.04,01,-6.39,01,.27,01,18.02,01,105.60,08,13.56,01
1999,1,19,21,45,-13.02,07,-.45,01,-5.77,01,.26,01,18.02,01,105.70,08,13.56,01
1999,1,19,21,50,-12.92,07,-.32,01,-5.86,01,.26,01,18.02,01,105.70,08,13.56,01
1999,1,19,21,55,-12.55,07,-.35,01,-5.84,01,.25,01,18.01,01,105.70,08,13.56,01
1999,1,19,22,0,-12.54,07,-.40,01,-6.07,01,.27,01,17.99,01,105.80,08,13.56,01
1999,1,19,22,5,-13.10,07,-.84,01,-6.04,01,.27,01,17.91,01,105.70,08,13.57,01
1999,1,19,22,10,-12.73,07,-.16,01,-5.46,01,.21,01,17.91,01,105.90,08,13.57,01
1999,1,19,22,15,-12.04,07,.40,01,-5.19,01,.20,01,17.98,01,105.90,08,13.57,01
1999,1,19,22,20,-12.22,07,.01,01,-5.22,01,.20,01,17.99,01,105.90,08,13.57,01
1999,1,19,22,25,-12.68,07,-.36,01,-5.85,01,.23,01,17.94,01,106.00,08,13.57,01
1999,1,19,22,30,-12.93,07,-.46,01,-6.28,01,.25,01,17.89,01,106.00,08,13.57,01
1999,1,19,22,35,-12.04,07,.31,01,-5.24,01,.22,01,17.94,01,106.00,08,13.57,01
1999,1,19,22,40,-10.78,07,1.18,01,-3.84,01,.21,01,18.14,01,106.00,08,13.57,01
1999,1,19,22,45,-10.42,07,.95,01,-3.57,01,.21,01,18.23,01,106.00,08,13.57,01
1999,1,19,22,50,-10.85,07,.46,01,-4.28,01,.21,01,18.23,01,105.90,08,13.57,01
1999,1,19,22,55,-11.41,07,.41,01,-4.52,01,.20,01,18.21,01,105.90,08,13.57,01
1999,1,19,23,0,-11.19,07,.58,01,-4.29,01,.17,01,18.30,01,106.00,08,13.57,01
1999,1,19,23,5,-10.98,07,.57,01,-4.30,01,.22,01,18.37,01,106.00,08,13.57,01
1999,1,19,23,10,-10.94,07,.69,01,-4.38,01,.22,01,18.45,01,106.10,08,13.57,01
1999,1,19,23,15,-10.81,07,1.10,01,-4.38,01,.23,01,18.58,01,106.00,08,13.56,01
1999,1,19,23,20,-10.77,07,1.25,01,-4.60,01,.22,01,18.71,01,106.10,08,13.56,01
1999,1,19,23,25,-10.74,07,1.00,01,-4.70,01,.20,01,18.79,01,106.10,08,13.56,01
1999,1,19,23,30,-11.75,07,.41,01,-5.71,01,.24,01,18.78,01,106.00,08,13.56,01
1999,1,19,23,35,-11.11,07,.98,01,-5.02,01,.22,01,18.86,01,106.00,08,13.56,01
1999,1,19,23,40,-10.53,07,1.12,01,-4.49,01,.25,01,18.98,01,106.00,08,13.56,01
1999,1,19,23,45,-10.46,07,1.10,01,-4.13,01,.23,01,19.04,01,106.00,08,13.56,01
1999,1,19,23,50,-10.47,07,1.06,01,-4.29,01,.31,01,19.12,01,105.90,08,13.56,01
1999,1,19,23,55,-10.69,07,.94,01,-5.17,01,.34,01,19.18,01,105.90,08,13.56,01
1999,1,20,0,0,-10.75,07,.98,01,-5.33,01,.27,01,19.23,01,105.80,08,13.55,01
1999,1,20,0,5,-10.74,07,.73,01,-5.83,01,.30,01,19.27,01,105.80,08,13.55,01
1999,1,20,0,10,-10.72,07,.52,01,-5.82,01,.31,01,19.29,01,105.80,08,13.55,01
1999,1,20,0,15,-10.51,07,.77,01,-5.70,01,.31,01,19.33,01,105.70,08,13.55,01
1999,1,20,0,20,-10.49,07,.60,01,-5.31,01,.32,01,19.37,01,105.60,08,13.55,01
1999,1,20,0,25,-10.79,07,.22,01,-5.09,01,.33,01,19.37,01,105.40,08,13.55,01
1999,1,20,0,30,-10.94,07,.27,01,-4.83,01,.30,01,19.36,01,105.40,08,13.55,01
1999,1,20,0,35,-11.35,07,.22,01,-5.26,01,.32,01,19.35,01,105.30,08,13.55,01
1999,1,20,0,40,-11.58,07,.04,01,-5.16,01,.33,01,19.32,01,105.20,08,13.55,01
1999,1,20,0,45,-11.55,07,.24,01,-5.30,01,.33,01,19.33,01,105.20,08,13.55,01
1999,1,20,0,50,-11.54,07,.15,01,-4.84,01,.34,01,19.34,01,105.20,08,13.54,01
1999,1,20,0,55,-11.50,07,.19,01,-4.64,01,.31,01,19.34,01,105.10,08,13.54,01
1999,1,20,1,0,-11.56,07,.18,01,-5.05,01,.34,01,19.34,01,105.00,08,13.54,01
1999,1,20,1,5,-11.66,07,.14,01,-5.02,01,.35,01,19.35,01,105.00,08,13.54,01
1999,1,20,1,10,-11.60,07,.20,01,-4.76,01,.35,01,19.36,01,105.00,08,13.54,01
1999,1,20,1,15,-11.57,07,.13,01,-4.48,01,.34,01,19.36,01,104.90,08,13.54,01
1999,1,20,1,20,-11.63,07,.16,01,-4.43,01,.36,01,19.37,01,104.90,08,13.54,01
1999,1,20,1,25,-11.61,07,.19,01,-4.17,01,.35,01,19.40,01,104.90,08,13.54,01
1999,1,20,1,30,-11.51,07,.14,01,-3.83,01,.34,01,19.40,01,105.10,08,13.54,01
1999,1,20,1,35,-11.77,07,.19,01,-4.03,01,.32,01,19.40,01,105.00,08,13.54,01
1999,1,20,1,40,-12.10,07,.19,01,-4.18,01,.34,01,19.40,01,105.00,08,13.54,01
1999,1,20,1,45,-12.19,07,.23,01,-4.46,01,.33,01,19.45,01,104.90,08,13.54,01
1999,1,20,1,50,-12.18,07,.19,01,-4.49,01,.34,01,19.48,01,104.80,08,13.54,01
1999,1,20,1,55,-12.29,07,.18,01,-4.53,01,.34,01,19.49,01,104.90,08,13.54,01
1999,1,20,2,0,-12.17,07,.15,01,-4.59,01,.35,01,19.54,01,104.70,08,13.53,01
1999,1,20,2,5,-12.10,07,.28,01,-4.63,01,.34,01,19.58,01,104.70,08,13.54,01
1999,1,20,2,10,-11.92,07,.57,01,-4.96,01,.36,01,19.65,01,104.60,08,13.54,01
1999,1,20,2,15,-11.82,07,.38,01,-4.77,01,.37,01,19.70,01,104.60,08,13.54,01
1999,1,20,2,20,-11.90,07,.26,01,-4.59,01,.33,01,19.71,01,104.40,08,13.53,01
1999,1,20,2,25,-11.75,07,.32,01,-5.24,01,.35,01,19.76,01,104.20,08,13.53,01
1999,1,20,2,30,-11.56,07,.63,01,-5.52,01,.35,01,19.83,01,104.10,08,13.53,01
1999,1,20,2,35,-11.44,07,.22,01,-5.31,01,.36,01,19.87,01,103.60,08,13.53,01
1999,1,20,2,40,-11.42,07,.15,01,-5.49,01,.35,01,19.89,01,103.50,08,13.53,01
1999,1,20,2,45,-11.51,07,.08,01,-5.45,01,.34,01,19.90,01,103.30,08,13.53,01
1999,1,20,2,50,-11.53,07,.12,01,-5.51,01,.35,01,19.92,01,103.30,08,13.53,01
1999,1,20,2,55,-11.50,07,.16,01,-5.79,01,.33,01,19.94,01,103.40,08,13.53,01
1999,1,20,3,0,-11.47,07,.13,01,-6.02,01,.35,01,19.95,01,103.30,08,13.53,01
1999,1,20,3,5,-11.36,07,.08,01,-5.59,01,.36,01,19.95,01,103.30,08,13.53,01
1999,1,20,3,10,-11.41,07,.03,01,-5.40,01,.34,01,19.94,01,103.40,08,13.53,01
1999,1,20,3,15,-11.42,07,-.04,01,-5.46,01,.37,01,19.94,01,103.50,08,13.53,01
1999,1,20,3,20,-11.47,07,-.03,01,-5.39,01,.36,01,19.94,01,103.40,08,13.53,01
1999,1,20,3,25,-11.50,07,.06,01,-5.28,01,.34,01,19.94,01,103.40,08,13.53,01
1999,1,20,3,30,-11.54,07,-.00,01,-5.05,01,.34,01,19.94,01,103.40,08,13.52,01
1999,1,20,3,35,-11.55,07,.03,01,-5.06,01,.33,01,19.94,01,103.40,08,13.52,01
1999,1,20,3,40,-11.66,07,-.12,01,-4.84,01,.36,01,19.92,01,103.50,08,13.52,01
1999,1,20,3,45,-11.74,07,-.09,01,-4.70,01,.34,01,19.90,01,103.50,08,13.52,01
1999,1,20,3,50,-11.87,07,-.28,01,-4.60,01,.35,01,19.87,01,103.50,08,13.52,01
1999,1,20,3,55,-11.93,07,-.03,01,-4.68,01,.36,01,19.88,01,103.60,08,13.52,01
1999,1,20,4,0,-12.11,07,.02,01,-5.10,01,.34,01,19.89,01,103.70,08,13.52,01
1999,1,20,4,5,-12.17,07,.02,01,-5.17,01,.35,01,19.89,01,103.80,08,13.52,01
1999,1,20,4,10,-12.14,07,-.03,01,-5.10,01,.34,01,19.88,01,103.70,08,13.52,01
1999,1,20,4,15,-12.09,07,.07,01,-5.25,01,.34,01,19.88,01,103.70,08,13.52,01
1999,1,20,4,20,-12.13,07,.04,01,-5.02,01,.34,01,19.88,01,103.80,08,13.52,01
1999,1,20,4,25,-12.12,07,.03,01,-5.29,01,.34,01,19.88,01,103.70,08,13.52,01
1999,1,20,4,30,-12.50,07,-.37,01,-5.46,01,.34,01,19.84,01,103.80,08,13.52,01
1999,1,20,4,35,-12.64,07,-.59,01,-5.47,01,.36,01,19.80,01,103.60,08,13.52,01
1999,1,20,4,40,-12.23,07,-.15,01,-5.01,01,.34,01,19.80,01,103.90,08,13.52,01
1999,1,20,4,45,-11.91,07,.07,01,-5.01,01,.34,01,19.84,01,103.70,08,13.52,01
1999,1,20,4,50,-12.04,07,.04,01,-4.95,01,.35,01,19.84,01,103.70,08,13.52,01
1999,1,20,4,55,-12.26,07,-.03,01,-5.17,01,.35,01,19.84,01,103.90,08,13.52,01
1999,1,20,5,0,-12.59,07,-.20,01,-5.32,01,.36,01,19.81,01,103.80,08,13.52,01
1999,1,20,5,5,-11.97,07,.06,01,-4.70,01,.35,01,19.83,01,104.00,08,13.52,01
1999,1,20,5,10,-11.63,07,.18,01,-4.99,01,.34,01,19.91,01,103.90,08,13.52,01
1999,1,20,5,15,-11.75,07,.13,01,-5.14,01,.35,01,19.93,01,103.80,08,13.52,01
1999,1,20,5,20,-12.27,07,.10,01,-5.79,01,.36,01,19.94,01,103.50,08,13.52,01
1999,1,20,5,25,-12.65,07,-.07,01,-6.06,01,.35,01,19.92,01,103.40,08,13.52,01
1999,1,20,5,30,-12.39,07,-.22,01,-6.01,01,.34,01,19.92,01,103.30,08,13.52,01
1999,1,20,5,35,-13.35,07,-1.04,01,-6.17,01,.34,01,19.78,01,103.20,08,13.52,01
1999,1,20,5,40,-13.06,07,-.73,01,-6.01,01,.34,01,19.74,01,103.50,08,13.53,01
1999,1,20,5,45,-12.26,07,.00,01,-5.98,01,.35,01,19.81,01,103.70,08,13.52,01
1999,1,20,5,50,-12.05,07,.16,01,-6.27,01,.35,01,19.89,01,103.50,08,13.53,01
1999,1,20,5,55,-12.08,07,.08,01,-5.96,01,.38,01,19.88,01,103.30,08,13.53,01
1999,1,20,6,0,-11.46,07,.11,01,-5.50,01,.35,01,19.93,01,103.30,08,13.53,01
1999,1,20,6,5,-11.31,07,.09,01,-4.95,01,.36,01,19.96,01,103.30,08,13.51,01
1999,1,20,6,10,-11.26,07,.09,01,-4.82,01,.36,01,19.99,01,103.20,08,13.52,01
1999,1,20,6,15,-11.26,07,.13,01,-4.93,01,.36,01,20.01,01,103.40,08,13.52,01
1999,1,20,6,20,-11.54,07,.08,01,-5.04,01,.38,01,20.02,01,103.40,08,13.52,01
1999,1,20,6,25,-11.59,07,.07,01,-4.91,01,.37,01,20.02,01,103.40,08,13.52,01
1999,1,20,6,30,-11.53,07,.06,01,-4.71,01,.35,01,20.01,01,103.50,08,13.52,01
1999,1,20,6,35,-11.63,07,.06,01,-4.67,01,.33,01,20.00,01,103.50,08,13.52,01
1999,1,20,6,40,-11.54,07,.08,01,-4.27,01,.36,01,19.99,01,103.50,08,13.52,01
1999,1,20,6,45,-11.41,07,.06,01,-4.21,01,.36,01,20.01,01,103.60,08,13.52,01
1999,1,20,6,50,-11.54,07,.10,01,-4.41,01,.36,01,20.05,01,103.50,08,13.52,01
1999,1,20,6,55,-11.62,07,.08,01,-4.64,01,.40,01,20.08,01,103.60,08,13.52,01
1999,1,20,7,0,-11.60,07,.08,01,-4.60,01,.44,01,20.09,01,103.60,08,13.52,01
1999,1,20,7,5,-11.50,07,.12,01,-4.31,01,.46,01,20.08,01,103.80,08,13.52,01
1999,1,20,7,10,-11.36,07,.11,01,-4.31,01,.74,01,20.08,01,103.70,08,13.52,01
1999,1,20,7,15,-10.95,07,.08,01,-3.53,01,1.00,01,20.08,01,103.90,08,13.52,01
1999,1,20,7,20,-10.33,07,.07,01,-2.94,01,1.36,01,20.09,01,103.90,08,13.52,01
1999,1,20,7,25,-9.40,01,.10,01,-1.89,01,2.19,01,20.10,01,103.80,08,13.52,01
1999,1,20,7,30,-7.40,01,.15,01,.07,01,4.13,01,20.12,01,103.80,08,13.51,01
1999,1,20,7,35,-5.60,01,.07,01,1.90,01,6.02,01,20.13,01,103.80,08,13.51,01
1999,1,20,7,40,-3.99,01,.17,01,3.08,01,7.70,01,20.16,01,103.80,08,13.52,01
1999,1,20,7,45,-2.32,01,.22,01,4.56,01,9.43,01,20.19,01,103.60,08,13.52,01
1999,1,20,7,50,-1.29,01,.14,01,5.45,01,10.61,01,20.20,01,103.70,08,13.51,01
1999,1,20,7,55,2.14,01,.15,01,9.21,01,14.06,01,20.22,01,103.70,08,13.51,01
1999,1,20,8,0,7.77,01,.51,01,15.39,01,19.90,01,20.26,01,103.70,08,13.51,01
