1998,6,14,6,0,63.44,01,85.99,06,323.20,01,44.16,01,25.66,01,32.25,01
1998,6,14,6,5,77.75,01,103.81,06,371.70,01,49.34,01,25.84,01,32.10,01
1998,6,14,6,10,91.58,01,118.64,06,412.30,01,51.13,01,25.51,01,32.40,01
1998,6,14,6,15,107.39,01,135.03,06,449.40,01,53.70,01,25.66,01,31.98,01
1998,6,14,6,20,124.34,42,152.79,06,485.20,43,56.61,43,25.92,01,31.50,01
1998,6,14,6,25,138.68,34,168.78,06,514.50,35,57.89,35,25.58,01,31.89,01
1998,6,14,6,30,154.47,34,184.90,06,544.20,35,58.20,35,25.46,01,32.14,01
1998,6,14,6,35,170.69,30,199.23,06,568.90,31,56.95,31,25.71,01,31.88,01
1998,6,14,6,40,187.61,22,214.13,06,594.50,23,55.18,23,26.02,01,30.49,01
1998,6,14,6,45,204.27,18,229.07,06,622.00,19,52.04,19,26.48,01,30.06,01
1998,6,14,6,50,224.73,18,249.02,06,649.60,19,52.96,19,26.49,01,30.16,01
1998,6,14,6,55,245.24,18,269.16,06,669.50,19,55.60,19,26.38,01,30.67,01
1998,6,14,7,0,264.66,14,288.05,06,687.30,15,57.05,15,26.49,01,28.83,01
1998,6,14,7,5,281.55,14,306.74,06,703.00,15,58.48,15,26.98,01,28.40,01
1998,6,14,7,10,300.04,14,324.89,06,715.00,15,60.25,15,27.19,01,26.91,01
1998,6,14,7,15,320.29,10,343.80,06,729.00,11,61.66,11,27.05,01,26.40,01
1998,6,14,7,20,340.74,10,361.83,06,742.00,11,62.19,11,26.58,01,27.00,01
1998,6,14,7,25,361.90,10,381.23,06,754.00,11,64.14,11,26.26,01,27.57,01
1998,6,14,7,30,382.23,10,400.06,06,763.00,11,66.51,11,26.31,01,28.00,01
1998,6,14,7,35,401.31,03,419.09,06,772.00,03,68.87,03,26.38,01,27.75,01
1998,6,14,7,40,419.05,03,437.43,06,780.00,03,70.80,03,26.48,01,27.87,01
1998,6,14,7,45,430.11,14,457.65,06,791.00,15,73.00,15,26.80,01,27.77,01
1998,6,14,7,50,456.34,03,477.72,06,803.00,03,74.30,03,27.19,01,27.43,01
1998,6,14,7,55,474.87,03,496.49,06,811.00,03,76.10,03,27.40,01,27.70,01
1998,6,14,8,0,494.01,03,515.86,06,818.00,03,78.90,03,27.72,01,27.49,01
1998,6,14,8,5,512.36,03,533.47,06,826.00,03,79.30,03,27.94,01,27.29,01
1998,6,14,8,10,530.27,03,551.12,06,833.00,03,80.20,03,28.04,01,27.34,01
1998,6,14,8,15,549.23,10,569.62,06,841.00,11,81.30,11,28.26,01,27.01,01
1998,6,14,8,20,567.06,03,586.42,06,847.00,03,81.80,03,28.30,01,26.88,01
1998,6,14,8,25,584.97,03,603.96,06,855.00,03,81.80,03,28.44,01,26.71,01
1998,6,14,8,30,602.46,03,622.08,06,863.00,03,82.30,03,28.85,01,26.18,01
1998,6,14,8,35,620.63,03,640.09,06,872.00,03,82.00,03,28.97,01,25.92,01
1998,6,14,8,40,637.85,03,656.66,06,877.00,03,82.80,03,29.33,01,25.34,01
1998,6,14,8,45,655.48,03,673.95,06,883.00,03,83.70,03,29.63,01,24.81,01
1998,6,14,8,50,672.08,03,689.55,06,887.00,03,84.30,03,29.95,01,24.13,01
1998,6,14,8,55,687.55,03,704.55,06,891.00,03,84.40,03,29.93,01,23.77,01
1998,6,14,9,0,702.00,03,718.32,06,892.00,03,85.50,03,30.16,01,23.11,01
1998,6,14,9,5,720.54,03,735.46,06,900.00,03,85.10,03,30.37,01,22.65,01
1998,6,14,9,10,734.04,03,749.43,06,904.00,03,84.50,03,30.61,01,22.11,01
1998,6,14,9,15,750.53,03,765.68,06,912.00,03,83.30,03,30.63,01,21.72,01
1998,6,14,9,20,766.00,03,780.30,06,917.00,03,82.80,03,30.83,01,21.19,01
1998,6,14,9,25,781.77,03,794.33,06,921.00,03,82.60,03,30.99,01,21.10,01
1998,6,14,9,30,796.54,03,807.34,06,922.00,03,83.90,03,31.07,01,21.04,01
1998,6,14,9,35,810.30,03,820.52,06,926.00,03,83.20,03,31.18,01,21.14,01
1998,6,14,9,40,824.05,91,578.82,06,615.60,90,81.70,90,31.24,01,21.25,01
1998,6,14,9,45,839.79,91,92.58,06,13.29,90,81.70,90,31.32,01,20.90,01
1998,6,14,9,50,852.53,91,320.14,06,289.10,90,80.40,90,31.48,01,20.43,01
1998,6,14,9,55,866.25,91,539.41,06,543.90,90,82.70,90,31.66,01,19.28,01
1998,6,14,10,0,879.97,87,640.31,06,656.40,86,82.50,86,31.87,01,19.70,01
1998,6,14,10,5,892.60,03,887.91,06,938.00,03,81.60,03,32.40,01,18.90,01
1998,6,14,10,10,905.18,03,912.18,06,955.00,03,82.20,03,32.40,01,18.86,01
1998,6,14,10,15,915.75,03,923.01,06,956.00,03,83.40,03,32.65,01,18.50,01
1998,6,14,10,20,920.34,03,927.96,06,949.00,03,86.10,03,32.83,01,18.31,01
1998,6,14,10,25,928.91,03,935.94,06,948.00,03,86.90,03,32.89,01,18.10,01
1998,6,14,10,30,941.45,03,947.01,06,952.00,03,86.60,03,32.93,01,17.39,01
1998,6,14,10,35,951.00,03,956.83,06,956.00,03,85.30,03,33.24,01,17.07,01
1998,6,14,10,40,962.53,03,966.22,06,957.00,03,86.60,03,33.30,01,16.85,01
1998,6,14,10,45,979.12,03,980.81,06,966.00,03,86.00,03,33.38,01,16.01,01
1998,6,14,10,50,984.94,03,986.16,06,962.00,03,88.50,03,33.61,01,15.60,01
1998,6,14,10,55,992.76,03,992.93,06,961.00,03,90.00,03,33.85,01,15.18,01
1998,6,14,11,0,998.58,03,998.31,06,959.00,03,91.40,03,33.80,01,15.87,01
1998,6,14,11,5,1004.41,03,1001.78,06,956.00,03,92.20,03,33.90,01,15.74,01
1998,6,14,11,10,1012.22,03,1009.50,06,959.00,03,91.90,03,34.09,01,15.57,01
1998,6,14,11,15,1019.03,03,1016.09,06,960.00,03,92.70,03,34.31,01,15.30,01
1998,6,14,11,20,1024.86,03,1020.67,06,960.00,03,92.80,03,34.34,01,15.13,01
1998,6,14,11,25,1027.70,03,1023.50,06,960.00,03,91.50,03,34.02,01,15.41,01
1998,6,14,11,30,1038.49,03,1033.88,06,968.00,03,90.30,03,34.15,01,15.09,01
1998,6,14,11,35,1049.28,03,1044.01,06,978.00,03,87.20,03,34.27,01,14.55,01
1998,6,14,11,40,1054.12,03,1048.45,06,982.00,03,84.60,03,34.46,01,13.45,01
1998,6,14,11,45,1054.00,03,1048.68,06,978.00,03,86.00,03,34.57,01,13.26,01
1998,6,14,11,50,1059.83,03,1052.75,06,980.00,03,85.70,03,34.57,01,13.29,01
1998,6,14,11,55,1059.73,03,1051.61,06,977.00,03,85.50,03,34.65,01,12.56,01
1998,6,14,12,0,1068.56,03,1061.44,06,989.00,03,81.80,03,34.83,01,11.06,01
1998,6,14,12,5,1070.47,03,1063.63,06,990.00,03,81.70,03,35.16,01,11.97,01
1998,6,14,12,10,1065.45,03,1059.01,06,983.00,03,83.10,03,35.18,01,13.06,01
1998,6,14,12,15,1065.41,03,1057.08,06,979.00,03,84.60,03,35.11,01,13.55,01
1998,6,14,12,20,1065.40,03,1055.86,06,978.00,03,84.20,03,35.15,01,13.47,01
1998,6,14,12,25,1065.41,03,1055.27,06,976.00,03,85.80,03,35.44,01,13.66,01
1998,6,14,12,30,1063.47,03,1052.72,06,974.00,03,85.80,03,35.34,01,14.23,01
1998,6,14,12,35,1061.54,03,1052.08,06,975.00,03,85.10,03,35.55,01,12.89,01
1998,6,14,12,40,1064.60,03,1055.30,06,982.00,03,82.70,03,35.90,01,11.83,01
1998,6,14,12,45,1058.74,03,1046.88,06,976.00,03,81.90,03,35.71,01,12.74,01
1998,6,14,12,50,1053.89,03,1042.01,06,971.00,03,84.00,03,35.69,01,13.89,01
1998,6,14,12,55,1050.03,03,1036.07,06,967.00,03,84.40,03,35.74,01,14.12,01
1998,6,14,13,0,1048.17,03,1033.04,06,966.00,03,85.10,03,35.96,01,14.22,01
1998,6,14,13,5,1047.30,03,1032.32,06,971.00,03,82.60,03,36.02,01,14.11,01
1998,6,14,13,10,1041.48,03,1026.29,06,969.00,03,82.00,03,36.05,01,13.59,01
1998,6,14,13,15,1040.62,03,1025.00,06,974.00,03,79.70,03,36.32,01,12.81,01
1998,6,14,13,20,1039.76,03,1023.45,06,978.00,03,78.50,03,36.86,01,12.08,01
1998,6,14,13,25,1032.95,03,1015.50,06,977.00,03,76.10,03,36.64,01,11.64,01
1998,6,14,13,30,1026.13,03,1008.95,06,975.00,03,76.40,03,36.74,01,11.09,01
1998,6,14,13,35,1020.31,03,1003.36,06,975.00,03,76.10,03,36.88,01,10.91,01
1998,6,14,13,40,1013.50,03,996.73,06,975.00,03,75.10,03,37.08,01,10.62,01
1998,6,14,13,45,1006.68,03,989.21,06,974.00,03,74.50,03,37.25,01,9.81,01
1998,6,14,13,50,999.86,03,982.92,06,975.00,03,73.60,03,37.73,01,9.41,01
1998,6,14,13,55,994.04,03,976.01,06,977.00,03,71.50,03,37.68,01,9.49,01
1998,6,14,14,0,988.41,03,968.71,06,978.00,03,70.30,03,37.83,01,9.03,01
1998,6,14,14,5,974.90,03,955.98,06,972.00,03,70.40,03,37.76,01,9.40,01
1998,6,14,14,10,964.37,03,946.02,06,967.00,03,72.60,03,37.71,01,9.57,01
1998,6,14,14,15,956.81,03,937.88,06,967.00,03,72.40,03,37.74,01,9.81,01
1998,6,14,14,20,944.27,03,924.24,06,959.00,03,74.10,03,37.71,01,9.75,01
1998,6,14,14,25,936.70,03,919.05,06,963.00,03,73.90,03,38.11,01,9.64,01
1998,6,14,14,30,928.13,03,909.94,06,965.00,03,71.90,03,38.03,01,9.38,01
1998,6,14,14,35,912.57,03,894.57,06,955.00,03,74.30,03,38.12,01,9.70,01
1998,6,14,14,40,901.94,03,883.34,06,954.00,03,73.30,03,37.90,01,9.95,01
1998,6,14,14,45,890.22,03,872.71,06,955.00,03,71.50,03,38.22,01,9.18,01
1998,6,14,14,50,875.50,03,857.85,06,948.00,03,72.40,03,38.37,01,9.25,01
1998,6,14,14,55,865.77,03,849.42,06,955.00,03,68.43,03,38.30,01,9.05,01
1998,6,14,15,0,850.04,03,833.29,06,946.00,03,70.10,03,38.40,01,9.09,01
1998,6,14,15,5,833.29,03,817.51,06,939.00,03,70.60,03,38.46,01,8.91,01
1998,6,14,15,10,822.54,03,807.15,06,942.00,03,68.79,03,38.32,01,8.92,01
1998,6,14,15,15,801.78,03,786.68,06,929.00,03,69.55,03,38.47,01,8.71,01
1998,6,14,15,20,792.03,03,778.09,06,934.00,03,68.46,03,38.40,01,8.91,01
1998,6,14,15,25,778.59,03,766.53,06,936.00,03,67.01,03,38.58,01,8.75,01
1998,6,14,15,30,763.12,03,750.84,06,933.00,03,65.41,03,38.38,01,8.72,01
1998,6,14,15,35,748.64,03,736.81,06,931.00,03,64.90,03,38.72,01,7.97,01
1998,6,14,15,40,730.12,03,718.30,06,918.00,03,67.88,03,38.82,01,8.30,01
1998,6,14,15,45,712.58,03,700.98,06,914.00,03,65.68,03,38.61,01,8.61,01
1998,6,14,15,50,701.44,03,689.78,06,918.00,03,64.25,03,38.55,01,8.42,01
1998,6,14,15,55,682.95,03,671.46,06,909.00,03,64.71,03,38.62,01,8.42,01
1998,6,14,16,0,665.64,03,654.96,06,905.00,03,63.66,03,38.63,01,8.44,01
1998,6,14,16,5,648.43,03,638.35,06,899.00,03,63.87,03,38.84,01,8.17,01
1998,6,14,16,10,632.19,03,623.13,06,898.00,03,62.36,03,38.84,01,8.24,01
1998,6,14,16,15,618.04,03,609.57,06,898.00,03,62.06,03,39.13,01,8.10,01
1998,6,14,16,20,594.61,03,585.96,06,880.00,03,62.58,03,38.97,01,8.12,01
1998,6,14,16,25,576.08,03,567.69,06,870.00,03,63.43,03,38.71,01,8.49,01
1998,6,14,16,30,557.24,03,549.13,06,860.00,03,63.85,03,38.86,01,8.28,01
1998,6,14,16,35,539.98,03,532.36,06,852.00,03,64.80,03,39.05,01,8.23,01
1998,6,14,16,40,522.30,03,514.39,06,843.00,03,64.97,03,38.83,01,8.67,01
1998,6,14,16,45,498.19,03,490.70,06,823.00,03,64.97,03,38.66,01,8.75,01
1998,6,14,16,50,483.26,03,476.00,06,823.00,03,63.41,03,38.64,01,8.65,01
1998,6,14,16,55,465.40,03,458.47,06,817.00,03,62.06,03,38.65,01,8.59,01
1998,6,14,17,0,449.14,03,441.45,06,809.00,03,62.07,03,38.74,01,8.76,01
1998,6,14,17,5,429.63,03,421.24,06,797.00,03,60.55,03,38.56,01,8.77,01
1998,6,14,17,10,415.88,03,406.96,06,794.00,03,60.73,03,38.57,01,8.87,01
1998,6,14,17,15,395.65,03,386.45,06,781.00,03,58.86,03,38.60,01,8.71,01
1998,6,14,17,20,374.32,03,365.04,06,763.00,03,57.76,03,38.46,01,8.88,01
1998,6,14,17,25,355.73,03,347.69,06,757.00,03,55.55,03,38.38,01,8.79,01
1998,6,14,17,30,336.28,03,330.00,06,742.00,03,56.19,03,38.42,01,8.84,01
1998,6,14,17,35,308.66,03,303.79,06,704.00,03,55.96,03,38.31,01,9.06,01
1998,6,14,17,40,290.60,03,286.70,06,686.00,03,56.90,03,38.20,01,9.42,01
1998,6,14,17,45,270.91,03,267.52,06,663.10,03,56.74,03,38.16,01,9.49,01
1998,6,14,17,50,249.19,03,246.52,06,629.60,03,57.19,03,38.18,01,9.69,01
1998,6,14,17,55,231.05,03,229.05,06,610.80,03,55.88,03,38.21,01,9.85,01
1998,6,14,18,0,216.00,03,214.07,06,596.50,03,55.24,03,38.17,01,9.61,01
1998,6,14,18,5,197.03,03,195.21,06,567.80,03,53.83,03,37.97,01,9.53,01
1998,6,14,18,10,176.53,03,175.21,06,533.60,03,51.56,03,37.97,01,9.54,01
1998,6,14,18,15,159.68,03,158.08,06,503.10,03,50.20,03,37.83,01,9.66,01
1998,6,14,18,20,142.09,03,140.89,06,467.00,03,48.81,03,37.65,01,9.57,01
1998,6,14,18,25,125.53,03,124.93,06,430.50,03,47.48,03,37.60,01,9.65,01
1998,6,14,18,30,108.44,01,107.41,06,385.20,01,44.75,01,37.47,01,9.79,01
1998,6,14,18,35,92.81,01,92.06,06,344.70,01,41.91,01,37.31,01,9.79,01
1998,6,14,18,40,77.49,01,76.93,06,300.80,01,38.31,01,37.15,01,9.79,01
1998,6,14,18,45,62.61,01,62.33,06,249.00,01,34.60,01,37.04,01,9.70,01
1998,6,14,18,50,49.50,01,49.70,06,204.30,01,30.41,01,36.86,01,9.74,01
1998,6,14,18,55,37.42,01,38.20,06,156.70,01,26.03,01,36.66,01,9.69,01
1998,6,14,19,0,27.70,01,28.08,06,114.10,01,21.10,01,36.43,01,9.80,01
1998,6,14,19,5,19.19,01,19.06,06,76.00,01,15.65,01,36.22,01,9.76,01
1998,6,14,19,10,11.86,01,11.62,06,39.21,01,10.48,01,35.96,01,10.07,01
1998,6,14,19,15,6.83,01,5.99,06,8.29,01,5.88,01,35.74,01,10.33,01
1998,6,14,19,20,2.38,01,0.00,06,-0.17,01,1.44,01,35.55,01,10.51,01
1998,6,14,19,25,-0.76,01,0.00,06,-0.84,01,-1.66,01,35.37,01,10.79,01
1998,6,14,19,30,-2.70,01,0.00,06,-1.00,01,-3.47,01,35.11,01,11.53,01
1998,6,14,19,35,-3.81,01,0.00,06,-0.87,01,-4.33,01,34.94,01,11.48,01
1998,6,14,19,40,-4.35,01,0.00,06,-0.70,01,-4.95,01,34.77,01,11.44,01
1998,6,14,19,45,-4.75,01,0.00,06,-0.53,01,-5.14,01,34.64,01,11.28,01
1998,6,14,19,50,-5.04,01,0.00,06,-0.54,01,-5.42,01,34.47,01,11.26,01
1998,6,14,19,55,-5.18,01,0.00,06,-0.62,01,-5.71,01,34.24,01,11.40,01
1998,6,14,20,0,-5.23,01,0.00,06,-0.60,01,-5.70,01,34.03,01,11.63,01
1998,6,14,20,5,-5.19,01,0.00,06,-0.33,01,-5.38,01,33.97,01,11.51,01
1998,6,14,20,10,-5.20,01,0.00,06,-0.12,01,-5.23,01,33.89,01,11.35,01
1998,6,14,20,15,-5.19,01,0.00,06,0.01,01,-5.12,01,33.81,01,11.25,01
1998,6,14,20,20,-5.16,01,0.00,06,0.19,01,-4.90,01,33.74,01,11.25,01
1998,6,14,20,25,-5.20,01,0.00,06,0.29,01,-4.59,01,33.69,01,11.31,01
1998,6,14,20,30,-5.21,01,0.00,06,0.33,01,-4.64,01,33.60,01,11.42,01
1998,6,14,20,35,-5.36,01,0.00,06,0.08,01,-5.00,01,33.41,01,11.56,01
1998,6,14,20,40,-5.57,01,0.00,06,-0.05,01,-5.23,01,33.24,01,11.71,01
1998,6,14,20,45,-5.62,01,0.00,06,-0.09,01,-5.19,01,33.09,01,11.94,01
1998,6,14,20,50,-5.49,01,0.00,06,-0.06,01,-5.17,01,32.97,01,12.24,01
1998,6,14,20,55,-5.66,01,0.00,06,-0.12,01,-5.22,01,32.82,01,12.55,01
1998,6,14,21,0,-5.75,01,0.00,06,-0.17,01,-5.29,01,32.64,01,12.93,01
1998,6,14,21,5,-5.35,01,0.00,06,0.08,01,-4.97,01,32.59,01,13.17,01
1998,6,14,21,10,-5.43,01,0.00,06,0.01,01,-5.17,01,32.47,01,13.37,01
1998,6,14,21,15,-5.63,01,0.00,06,-0.14,01,-5.25,01,32.26,01,13.60,01
1998,6,14,21,20,-5.54,01,0.00,06,-0.06,01,-4.92,01,32.14,01,13.77,01
1998,6,14,21,25,-5.36,01,0.00,06,0.07,01,-4.84,01,32.09,01,13.88,01
1998,6,14,21,30,-5.66,01,0.00,06,-0.10,01,-5.32,01,31.93,01,14.02,01
1998,6,14,21,35,-6.01,01,0.00,06,-0.17,01,-5.55,01,31.76,01,14.19,01
1998,6,14,21,40,-6.11,01,0.00,06,-0.32,01,-5.61,01,31.58,01,14.36,01
1998,6,14,21,45,-5.14,01,0.00,06,0.36,01,-4.82,01,31.70,01,14.38,01
1998,6,14,21,50,-4.41,01,0.00,06,0.79,01,-4.12,01,31.97,01,14.35,01
1998,6,14,21,55,-4.90,01,0.00,06,0.56,01,-4.32,01,31.81,01,14.59,01
1998,6,14,22,0,-5.12,01,0.00,06,0.38,01,-4.82,01,31.61,01,14.84,01
1998,6,14,22,5,-5.17,01,0.00,06,-0.01,01,-4.97,01,31.41,01,15.13,01
1998,6,14,22,10,-5.31,01,0.00,06,-0.47,01,-5.36,01,31.07,01,15.47,01
1998,6,14,22,15,-5.33,01,0.00,06,-0.42,01,-5.51,01,30.88,01,15.77,01
1998,6,14,22,20,-5.34,01,0.00,06,-0.45,01,-5.52,01,30.71,01,15.98,01
1998,6,14,22,25,-5.26,01,0.00,06,-0.15,01,-5.46,01,30.65,01,16.20,01
1998,6,14,22,30,-5.17,01,0.00,06,0.11,01,-5.24,01,30.62,01,16.35,01
1998,6,14,22,35,-5.02,01,0.00,06,0.29,01,-4.76,01,30.65,01,16.42,01
1998,6,14,22,40,-4.92,01,0.00,06,0.33,01,-4.71,01,30.54,01,16.60,01
1998,6,14,22,45,-4.64,01,0.00,06,0.26,01,-4.43,01,30.50,01,16.71,01
1998,6,14,22,50,-4.17,01,0.00,06,0.86,01,-3.99,01,30.71,01,16.64,01
1998,6,14,22,55,-3.92,01,0.00,06,0.94,01,-3.48,01,30.85,01,16.58,01
1998,6,14,23,0,-4.04,01,0.00,06,1.01,01,-3.81,01,30.80,01,16.73,01
1998,6,14,23,5,-3.19,01,0.00,06,1.80,01,-2.49,01,31.26,01,16.55,01
1998,6,14,23,10,-2.73,01,0.00,06,2.07,01,-2.15,01,31.64,01,16.34,01
1998,6,14,23,15,-3.27,01,0.00,06,1.28,01,-2.58,01,31.66,01,16.38,01
1998,6,14,23,20,-3.76,01,0.00,06,0.70,01,-3.32,01,31.58,01,16.49,01
1998,6,14,23,25,-4.15,01,0.00,06,0.42,01,-3.97,01,31.41,01,16.63,01
1998,6,14,23,30,-4.40,01,0.00,06,0.21,01,-4.14,01,31.30,01,16.72,01
1998,6,14,23,35,-4.12,01,0.00,06,0.43,01,-3.85,01,31.40,01,16.67,01
1998,6,14,23,40,-4.26,01,0.00,06,0.58,01,-4.04,01,31.40,01,16.65,01
1998,6,14,23,45,-4.42,01,0.00,06,0.28,01,-4.17,01,31.35,01,16.70,01
1998,6,14,23,50,-5.21,01,0.00,06,-0.57,01,-5.18,01,30.88,01,17.10,01
1998,6,14,23,55,-5.66,01,0.00,06,-0.92,01,-5.60,01,30.51,01,17.39,01
1998,6,15,0,0,-5.56,01,0.00,06,-0.95,01,-5.59,01,30.21,01,17.60,01
1998,6,15,0,5,-5.93,01,0.00,06,-1.14,01,-6.03,01,29.82,01,17.91,01
1998,6,15,0,10,-5.88,01,0.00,06,-0.89,01,-5.82,01,29.63,01,18.17,01
1998,6,15,0,15,-5.52,01,0.00,06,-0.41,01,-5.43,01,29.56,01,18.31,01
1998,6,15,0,20,-4.47,01,0.00,06,0.70,01,-3.95,01,29.88,01,18.20,01
1998,6,15,0,25,-3.55,01,0.00,06,1.26,01,-2.65,01,30.18,01,18.27,01
1998,6,15,0,30,-3.53,01,0.00,06,1.15,01,-2.59,01,30.27,01,18.40,01
1998,6,15,0,35,-4.24,01,0.00,06,0.36,01,-3.53,01,30.08,01,18.69,01
1998,6,15,0,40,-4.89,01,0.00,06,-0.24,01,-4.26,01,29.79,01,19.01,01
1998,6,15,0,45,-4.90,01,0.00,06,-0.29,01,-4.42,01,29.65,01,19.15,01
1998,6,15,0,50,-5.08,01,0.00,06,-0.28,01,-4.52,01,29.51,01,19.33,01
1998,6,15,0,55,-5.14,01,0.00,06,-0.21,01,-4.42,01,29.45,01,19.40,01
1998,6,15,1,0,-5.17,01,0.00,06,-0.33,01,-4.62,01,29.33,01,19.55,01
1998,6,15,1,5,-4.74,01,0.00,06,0.07,01,-4.17,01,29.37,01,19.43,01
1998,6,15,1,10,-4.40,01,0.00,06,0.22,01,-3.81,01,29.38,01,19.50,01
1998,6,15,1,15,-4.22,01,0.00,06,0.32,01,-3.55,01,29.40,01,19.61,01
1998,6,15,1,20,-4.64,01,0.00,06,0.01,01,-4.08,01,29.24,01,19.89,01
1998,6,15,1,25,-4.46,01,0.00,06,0.03,01,-4.04,01,29.27,01,19.94,01
1998,6,15,1,30,-4.73,01,0.00,06,-0.21,01,-4.40,01,29.13,01,20.27,01
1998,6,15,1,35,-5.11,01,0.00,06,-0.41,01,-4.73,01,28.92,01,20.63,01
1998,6,15,1,40,-5.12,01,0.00,06,-0.37,01,-4.76,01,28.78,01,20.92,01
1998,6,15,1,45,-4.91,01,0.00,06,-0.23,01,-4.52,01,28.78,01,21.04,01
1998,6,15,1,50,-4.50,01,0.00,06,-0.08,01,-4.19,01,28.81,01,21.15,01
1998,6,15,1,55,-4.57,01,0.00,06,-0.13,01,-4.40,01,28.73,01,21.41,01
1998,6,15,2,0,-5.32,01,0.00,06,-0.30,01,-5.36,01,28.57,01,21.57,01
1998,6,15,2,5,-6.69,01,0.00,06,-0.64,01,-6.79,01,28.22,01,21.99,01
1998,6,15,2,10,-6.07,01,0.00,06,-0.35,01,-6.12,01,28.21,01,22.13,01
1998,6,15,2,15,-4.63,01,0.00,06,0.20,01,-4.46,01,28.44,01,21.96,01
1998,6,15,2,20,-3.61,01,0.00,06,0.89,01,-3.16,01,28.71,01,21.85,01
1998,6,15,2,25,-3.68,01,0.00,06,0.71,01,-3.09,01,28.70,01,22.08,01
1998,6,15,2,30,-4.13,01,0.00,06,0.38,01,-3.49,01,28.62,01,22.41,01
1998,6,15,2,35,-4.45,01,0.00,06,-0.02,01,-3.98,01,28.48,01,22.73,01
1998,6,15,2,40,-4.65,01,0.00,06,-0.24,01,-4.37,01,28.41,01,22.92,01
1998,6,15,2,45,-4.67,01,0.00,06,-0.11,01,-4.54,01,28.37,01,23.29,01
1998,6,15,2,50,-4.46,01,0.00,06,0.05,01,-4.46,01,28.46,01,23.42,01
1998,6,15,2,55,-4.46,01,0.00,06,0.19,01,-4.33,01,28.49,01,23.41,01
1998,6,15,3,0,-4.97,01,0.00,06,-0.03,01,-5.07,01,28.37,01,23.63,01
1998,6,15,3,5,-6.03,01,0.00,06,-0.39,01,-6.18,01,28.06,01,23.99,01
1998,6,15,3,10,-6.80,01,0.00,06,-0.32,01,-7.10,01,27.88,01,24.28,01
1998,6,15,3,15,-5.02,01,0.00,06,0.53,01,-5.14,01,28.26,01,23.75,01
1998,6,15,3,20,-4.79,01,0.00,06,0.34,01,-4.59,01,28.30,01,23.75,01
1998,6,15,3,25,-4.96,01,0.00,06,-0.09,01,-4.54,01,28.11,01,24.04,01
1998,6,15,3,30,-5.17,01,0.00,06,-0.48,01,-4.71,01,27.73,01,24.67,01
1998,6,15,3,35,-5.15,01,0.00,06,-0.67,01,-4.62,01,27.59,01,24.74,01
1998,6,15,3,40,-5.25,01,0.00,06,-0.80,01,-5.21,01,27.41,01,24.91,01
1998,6,15,3,45,-5.29,01,0.00,06,-1.03,01,-5.05,01,27.15,01,25.25,01
1998,6,15,3,50,-5.71,01,0.00,06,-1.10,01,-5.43,01,26.84,01,25.60,01
1998,6,15,3,55,-5.45,01,0.00,06,-1.00,01,-5.35,01,26.73,01,25.67,01
1998,6,15,4,0,-6.46,01,0.00,06,-1.18,01,-6.07,01,26.50,01,26.05,01
1998,6,15,4,5,-6.18,01,0.00,06,-1.10,01,-5.78,01,26.41,01,26.25,01
1998,6,15,4,10,-5.25,01,0.00,06,-0.91,01,-4.98,01,26.38,01,26.41,01
1998,6,15,4,15,-4.69,01,0.00,06,-0.58,01,-4.33,01,26.28,01,26.67,01
1998,6,15,4,20,-5.00,01,0.00,06,-0.69,01,-4.48,01,26.15,01,26.93,01
1998,6,15,4,25,-4.52,01,0.00,06,-0.47,01,-3.98,01,26.09,01,27.07,01
1998,6,15,4,30,-4.11,01,0.00,06,-0.27,01,-3.67,01,26.08,01,27.15,01
1998,6,15,4,35,-4.70,01,0.00,06,-0.52,01,-4.39,01,25.93,01,27.41,01
1998,6,15,4,40,-5.28,01,0.00,06,-0.75,01,-5.16,01,25.78,01,27.64,01
1998,6,15,4,45,-7.08,01,0.00,06,-1.10,01,-6.86,01,25.64,01,27.95,01
1998,6,15,4,50,-6.56,01,0.00,06,-0.89,01,-6.55,01,25.66,01,27.86,01
1998,6,15,4,55,-4.62,01,0.00,06,-0.65,01,-4.46,01,25.66,01,27.91,01
1998,6,15,5,0,-4.36,01,0.00,06,-0.34,01,-3.86,01,25.53,01,28.13,01
1998,6,15,5,5,-4.33,01,0.00,06,-0.47,01,-3.80,01,25.40,01,28.33,01
1998,6,15,5,10,-4.25,01,0.00,06,-0.74,01,-3.80,01,25.19,01,28.65,01
1998,6,15,5,15,-3.07,01,0.00,06,-0.86,01,-2.79,01,25.04,01,28.91,01
1998,6,15,5,20,-2.42,01,-2.29,06,-0.97,01,-2.29,01,24.94,01,29.06,01
1998,6,15,5,25,0.23,01,0.60,06,-0.77,01,0.61,01,25.07,01,28.83,01
1998,6,15,5,30,4.78,01,5.27,06,-0.39,01,5.28,01,25.11,01,28.78,01
1998,6,15,5,35,10.25,01,10.56,06,5.40,01,10.31,01,24.88,01,29.10,01
1998,6,15,5,40,16.93,01,19.45,06,48.89,01,16.43,01,24.61,01,29.48,01
1998,6,15,5,45,26.04,01,32.30,06,126.70,01,22.37,01,24.49,01,29.71,01
1998,6,15,5,50,36.84,01,43.82,06,179.80,01,26.71,01,24.43,01,29.82,01
1998,6,15,5,55,49.57,01,57.57,06,228.10,01,32.01,01,24.56,01,29.68,01
1998,6,15,6,0,64.11,01,72.85,06,261.90,01,39.04,01,24.67,01,29.33,01
