2002,10,16,1,0,-0.92,01,0.00,06,4.35,01,0.21,01,25.36,01,17.38,01
2002,10,16,1,5,-1.47,01,0.00,06,3.83,01,-0.40,01,25.82,01,17.05,01
2002,10,16,1,10,-2.37,01,0.00,06,3.23,01,-0.89,01,25.95,01,16.99,01
2002,10,16,1,15,-2.65,01,0.00,06,2.86,01,-1.49,01,26.27,01,16.88,01
2002,10,16,1,20,-3.01,01,0.00,06,2.76,01,-2.00,01,26.63,01,16.76,01
2002,10,16,1,25,-3.24,01,0.00,06,2.55,01,-2.24,01,26.97,01,16.58,01
2002,10,16,1,30,-3.90,01,0.00,06,1.89,01,-3.13,01,26.97,01,16.59,01
2002,10,16,1,35,-4.50,01,0.00,06,1.26,01,-3.82,01,26.93,01,16.64,01
2002,10,16,1,40,-5.56,01,0.00,06,0.60,01,-4.92,01,26.70,01,16.96,01
2002,10,16,1,45,-5.02,01,0.00,06,1.06,01,-4.51,01,26.82,01,17.06,01
2002,10,16,1,50,-4.63,01,0.00,06,1.06,01,-4.28,01,26.95,01,16.92,01
2002,10,16,1,55,-5.64,01,0.00,06,0.51,01,-5.00,01,26.72,01,17.10,01
2002,10,16,2,0,-5.78,01,0.00,06,0.78,01,-5.40,01,26.65,01,17.18,01
2002,10,16,2,5,-4.23,01,0.00,06,2.06,01,-3.87,01,27.20,01,16.86,01
2002,10,16,2,10,-4.70,01,0.00,06,1.29,01,-4.50,01,27.26,01,16.69,01
2002,10,16,2,15,-7.33,01,0.00,06,-2.37,01,-7.14,01,26.09,01,16.97,01
2002,10,16,2,20,-7.40,01,0.00,06,-2.05,01,-7.57,01,25.41,01,17.69,01
2002,10,16,2,25,-7.63,01,0.00,06,-2.02,01,-7.62,01,25.02,01,17.98,01
2002,10,16,2,30,-6.78,01,0.00,06,-1.22,01,-6.85,01,24.76,01,18.21,01
2002,10,16,2,35,-4.88,01,0.00,06,-0.06,01,-5.20,01,25.08,01,18.20,01
2002,10,16,2,40,-5.60,01,0.00,06,-0.27,01,-5.76,01,25.16,01,18.18,01
2002,10,16,2,45,-6.46,01,0.00,06,-0.30,01,-6.45,01,24.94,01,18.59,01
2002,10,16,2,50,-5.63,01,0.00,06,0.08,01,-5.66,01,25.01,01,18.73,01
2002,10,16,2,55,-5.10,01,0.00,06,0.38,01,-5.20,01,25.02,01,18.75,01
2002,10,16,3,0,-5.10,01,0.00,06,0.40,01,-5.21,01,24.99,01,18.79,01
2002,10,16,3,5,-5.56,01,0.00,06,-0.32,01,-5.65,01,24.69,01,18.84,01
2002,10,16,3,10,-6.38,01,0.00,06,-1.05,01,-6.32,01,24.15,01,19.21,01
2002,10,16,3,15,-7.33,01,0.00,06,-1.41,01,-7.25,01,23.73,01,19.07,01
2002,10,16,3,20,-7.99,01,0.00,06,-1.57,01,-7.66,01,23.26,01,19.41,01
2002,10,16,3,25,-7.34,01,0.00,06,-1.70,01,-7.24,01,22.93,01,19.56,01
2002,10,16,3,30,-7.83,01,0.00,06,-2.29,01,-7.65,01,22.51,01,20.15,01
2002,10,16,3,35,-7.63,01,0.00,06,-1.45,01,-7.45,01,22.58,01,20.23,01
2002,10,16,3,40,-7.13,01,0.00,06,-1.25,01,-7.02,01,22.63,01,20.52,01
2002,10,16,3,45,-6.54,01,0.00,06,-0.95,01,-6.41,01,22.55,01,20.54,01
2002,10,16,3,50,-6.44,01,0.00,06,-0.93,01,-6.24,01,22.28,01,20.54,01
2002,10,16,3,55,-6.83,01,0.00,06,-0.72,01,-6.53,01,22.08,01,20.70,01
2002,10,16,4,0,-6.78,01,0.00,06,-1.03,01,-6.24,01,22.20,01,20.14,01
2002,10,16,4,5,-6.65,01,0.00,06,-0.84,01,-5.99,01,22.28,01,20.46,01
2002,10,16,4,10,-6.32,01,0.00,06,-1.62,01,-5.43,01,22.07,01,19.51,01
2002,10,16,4,15,-6.37,01,0.00,06,-2.66,01,-5.76,01,21.05,01,20.77,01
2002,10,16,4,20,-6.29,01,0.00,06,-1.50,01,-5.25,01,21.06,01,20.94,01
2002,10,16,4,25,-6.38,01,0.00,06,-1.23,01,-5.90,01,21.07,01,20.91,01
2002,10,16,4,30,-6.37,01,0.00,06,-1.00,01,-5.29,01,21.15,01,20.75,01
2002,10,16,4,35,-6.38,01,0.00,06,-1.19,01,-5.26,01,20.89,01,21.05,01
2002,10,16,4,40,-5.83,01,0.00,06,-1.66,01,-4.97,01,20.58,01,21.21,01
2002,10,16,4,45,-6.18,01,0.00,06,-1.42,01,-5.06,01,20.22,01,21.58,01
2002,10,16,4,50,-5.51,01,0.00,06,-1.35,01,-4.90,01,20.18,01,21.33,01
2002,10,16,4,55,-5.54,01,0.00,06,-2.06,01,-4.90,01,19.70,01,21.55,01
2002,10,16,5,0,-5.49,01,0.00,06,-2.12,01,-4.90,01,19.25,01,22.07,01
2002,10,16,5,5,-4.88,01,0.00,06,-0.90,01,-4.26,01,19.40,01,22.03,01
2002,10,16,5,10,-4.70,01,0.00,06,-1.02,01,-4.05,01,19.34,01,22.03,01
2002,10,16,5,15,-4.61,01,0.00,06,-0.50,01,-3.84,01,19.33,01,22.01,01
2002,10,16,5,20,-4.73,01,0.00,06,-0.70,01,-4.30,01,19.21,01,21.97,01
2002,10,16,5,25,-4.98,01,0.00,06,-0.90,01,-4.53,01,19.05,01,22.03,01
2002,10,16,5,30,-4.84,01,0.00,06,-0.64,01,-4.31,01,19.02,01,22.08,01
2002,10,16,5,35,-4.24,01,0.00,06,-0.62,01,-3.50,01,18.99,01,22.02,01
2002,10,16,5,40,-3.39,01,0.00,06,-0.61,01,-2.75,01,18.91,01,22.16,01
2002,10,16,5,45,-1.63,01,0.00,06,-0.44,01,-1.07,01,18.92,01,22.15,01
2002,10,16,5,50,1.22,01,1.81,06,-0.47,01,1.82,01,18.75,01,22.18,01
2002,10,16,5,55,6.34,01,6.77,06,1.22,01,6.73,01,18.72,01,22.15,01
2002,10,16,6,0,13.27,01,13.46,06,8.85,01,13.00,01,18.69,01,22.00,01
2002,10,16,6,5,21.79,01,21.08,06,26.51,01,19.19,01,18.40,01,22.04,01
2002,10,16,6,10,32.81,01,29.95,06,45.94,01,25.77,01,17.93,01,22.70,01
2002,10,16,6,15,47.35,01,41.10,06,64.08,01,33.99,01,18.16,01,22.39,01
2002,10,16,6,20,62.79,01,51.81,06,81.60,01,41.14,01,18.28,01,22.18,01
2002,10,16,6,25,80.06,01,62.90,06,100.60,01,47.74,01,18.41,01,22.03,01
2002,10,16,6,30,99.06,01,73.69,06,115.30,01,54.02,01,18.69,01,21.62,01
2002,10,16,6,35,118.58,59,82.86,06,124.80,58,59.10,58,18.82,01,21.49,01
2002,10,16,6,40,137.57,67,91.50,06,133.00,66,63.55,66,19.00,01,21.22,01
2002,10,16,6,45,157.71,71,101.81,06,145.90,70,68.29,70,19.22,01,21.10,01
2002,10,16,6,50,177.28,83,111.83,06,156.20,82,72.90,82,19.66,01,20.69,01
2002,10,16,6,55,197.16,83,120.62,06,162.00,82,77.10,82,20.16,01,20.30,01
2002,10,16,7,0,217.01,91,127.71,06,161.90,90,81.10,90,20.62,01,19.94,01
2002,10,16,7,5,236.58,91,135.49,06,164.80,90,84.90,90,21.03,01,19.62,01
2002,10,16,7,10,258.13,91,144.86,06,172.00,90,88.80,90,21.52,01,19.24,01
2002,10,16,7,15,280.14,91,152.97,06,177.20,90,91.90,90,22.01,01,18.95,01
2002,10,16,7,20,301.84,91,159.20,06,176.20,90,95.20,90,22.43,01,18.70,01
2002,10,16,7,25,324.53,91,164.13,06,172.50,90,98.30,90,22.93,01,18.39,01
2002,10,16,7,30,346.64,91,171.15,06,173.70,90,101.70,90,23.33,01,18.19,01
2002,10,16,7,35,368.06,91,179.51,06,178.10,90,105.10,90,23.75,01,17.92,01
2002,10,16,7,40,388.00,91,186.19,06,178.60,90,108.40,90,24.11,01,17.74,01
2002,10,16,7,45,407.88,91,190.07,06,173.40,90,111.50,90,24.45,01,17.54,01
2002,10,16,7,50,426.27,91,193.45,06,168.90,90,114.00,90,24.78,01,17.31,01
2002,10,16,7,55,444.61,91,199.90,06,171.10,90,116.50,90,25.06,01,17.16,01
2002,10,16,8,0,462.14,91,206.89,06,174.50,90,118.90,90,25.36,01,17.02,01
2002,10,16,8,5,480.15,91,211.25,06,173.30,90,121.00,90,25.64,01,16.92,01
2002,10,16,8,10,498.76,91,213.18,06,166.80,90,123.60,90,26.00,01,16.80,01
2002,10,16,8,15,519.41,91,216.84,06,163.70,90,126.30,90,26.40,01,16.57,01
2002,10,16,8,20,537.71,91,222.83,06,166.90,90,127.90,90,26.82,01,16.19,01
2002,10,16,8,25,555.51,91,228.08,06,168.40,90,129.70,90,26.99,01,16.05,01
2002,10,16,8,30,573.96,91,230.89,06,166.00,90,131.40,90,27.18,01,15.98,01
2002,10,16,8,35,594.22,91,230.81,06,159.10,90,133.10,90,27.38,01,15.85,01
2002,10,16,8,40,614.07,91,233.44,06,157.70,90,134.30,90,27.61,01,15.79,01
2002,10,16,8,45,633.51,91,238.96,06,162.50,90,134.50,90,27.94,01,15.64,01
2002,10,16,8,50,651.18,91,243.42,06,165.40,90,134.80,90,28.42,01,15.41,01
2002,10,16,8,55,668.99,91,245.38,06,163.20,90,136.00,90,28.83,01,15.27,01
2002,10,16,9,0,683.91,91,244.86,06,157.10,90,137.50,90,29.44,01,14.90,01
2002,10,16,9,5,699.81,91,249.02,06,157.30,90,139.50,90,29.88,01,14.67,01
2002,10,16,9,10,715.26,91,254.72,06,159.90,90,141.40,90,30.15,01,14.55,01
2002,10,16,9,15,729.16,91,258.62,06,160.40,90,143.00,90,30.32,01,14.55,01
2002,10,16,9,20,741.02,91,259.31,06,155.90,90,145.10,90,30.91,01,14.26,01
2002,10,16,9,25,753.85,91,260.04,06,147.50,90,150.30,90,30.83,01,14.28,01
2002,10,16,9,30,769.68,91,265.13,06,151.30,90,150.90,90,31.38,01,14.03,01
2002,10,16,9,35,783.53,91,268.90,06,152.30,90,152.30,90,31.45,01,14.06,01
2002,10,16,9,40,796.41,91,270.91,06,151.20,90,153.60,90,31.54,01,14.09,01
2002,10,16,9,45,808.28,91,273.76,06,147.20,90,158.10,90,31.92,01,14.13,01
2002,10,16,9,50,818.15,91,280.20,06,145.00,90,164.90,90,32.48,01,13.95,01
2002,10,16,9,55,829.01,91,287.49,06,147.70,90,168.70,90,33.32,01,13.76,01
2002,10,16,10,0,837.89,91,292.77,06,148.20,90,172.30,90,33.87,01,13.61,01
2002,10,16,10,5,853.72,91,566.38,06,141.00,90,450.60,90,33.94,01,13.78,01
2002,10,16,10,10,868.55,65,900.76,06,132.40,64,791.00,08,33.85,01,13.79,01
2002,10,16,10,15,877.45,65,848.57,06,131.00,64,739.00,08,34.11,01,13.63,01
2002,10,16,10,20,884.38,55,726.32,06,135.90,54,611.70,54,34.07,01,13.62,01
2002,10,16,10,25,896.27,63,708.21,06,139.90,62,589.30,62,34.10,01,13.59,01
2002,10,16,10,30,899.52,91,387.55,06,140.70,90,267.10,90,34.49,01,13.41,01
2002,10,16,10,35,907.88,91,464.85,06,136.40,90,347.30,90,34.03,01,13.66,01
2002,10,16,10,40,915.27,65,1040.14,06,137.40,64,921.00,08,34.27,01,13.45,01
2002,10,16,10,45,922.69,65,1004.82,06,142.00,64,881.00,08,34.65,01,13.19,01
2002,10,16,10,50,929.15,61,837.25,06,145.20,60,710.00,08,34.95,01,13.05,01
2002,10,16,10,55,934.66,91,484.92,06,144.40,90,357.80,90,34.40,01,13.34,01
2002,10,16,11,0,945.12,91,497.13,06,145.30,90,368.70,90,34.58,01,13.01,01
2002,10,16,11,5,946.77,91,527.12,06,163.50,90,382.10,90,35.05,01,12.96,01
2002,10,16,11,10,949.44,91,540.61,06,172.10,90,387.50,90,34.93,01,12.94,01
2002,10,16,11,15,953.13,91,542.65,06,179.80,90,382.30,90,35.13,01,12.72,01
2002,10,16,11,20,955.89,91,582.48,06,176.90,90,424.40,90,34.51,01,12.89,01
2002,10,16,11,25,962.63,91,611.68,06,174.30,90,455.70,90,34.59,01,12.68,01
2002,10,16,11,30,962.53,91,656.98,06,176.70,90,498.70,90,35.05,01,12.56,01
2002,10,16,11,35,961.50,91,623.49,06,181.20,90,461.10,90,34.75,01,12.70,01
2002,10,16,11,40,961.50,91,625.84,06,188.40,90,457.00,90,34.72,01,12.71,01
2002,10,16,11,45,957.63,91,669.37,06,187.20,90,501.70,90,34.56,01,12.83,01
2002,10,16,11,50,952.81,79,708.53,06,184.00,78,543.90,78,35.17,01,12.58,01
2002,10,16,11,55,949.03,75,717.27,06,184.10,74,552.80,74,34.96,01,12.58,01
2002,10,16,12,0,943.33,79,705.08,06,191.90,78,534.00,78,35.35,01,12.38,01
2002,10,16,12,5,931.77,63,732.54,06,191.10,62,562.60,62,35.03,01,12.45,01
2002,10,16,12,10,934.02,55,762.45,06,191.70,54,592.50,54,34.89,01,12.43,01
2002,10,16,12,15,925.49,39,805.68,06,197.40,38,631.30,38,35.80,01,11.84,01
2002,10,16,12,20,924.87,39,793.89,06,201.40,38,616.70,38,35.83,01,11.80,01
2002,10,16,12,25,920.35,47,768.59,06,203.70,46,590.20,46,35.20,01,12.19,01
2002,10,16,12,30,912.90,35,804.26,06,203.80,34,626.70,34,34.99,01,12.45,01
2002,10,16,12,35,908.44,27,821.18,06,204.40,26,644.10,26,34.81,01,12.40,01
2002,10,16,12,40,903.02,19,844.00,06,209.30,18,663.80,18,35.26,01,12.15,01
2002,10,16,12,45,896.64,19,838.46,06,219.20,18,651.00,18,35.28,01,12.01,01
2002,10,16,12,50,889.50,15,839.98,06,231.90,14,643.10,14,35.18,01,12.04,01
2002,10,16,12,55,880.57,11,857.57,06,239.30,10,656.00,10,35.04,01,12.12,01
2002,10,16,13,0,866.71,41,891.33,06,248.70,40,683.60,08,35.54,01,11.94,01
2002,10,16,13,5,857.81,41,913.91,06,256.00,40,702.00,08,36.16,01,11.71,01
2002,10,16,13,10,839.98,37,903.44,06,271.30,36,681.00,08,36.40,01,11.52,01
2002,10,16,13,15,823.14,33,895.16,06,281.50,32,666.70,08,35.97,01,11.52,01
2002,10,16,13,20,808.28,29,918.94,06,285.40,28,689.80,08,35.24,01,11.81,01
2002,10,16,13,25,792.40,29,934.87,06,289.60,28,705.00,08,35.35,01,11.77,01
2002,10,16,13,30,777.51,29,940.84,06,296.90,28,708.00,08,35.31,01,11.74,01
2002,10,16,13,35,759.60,25,927.42,06,306.10,24,690.40,08,35.43,01,11.61,01
2002,10,16,13,40,743.66,21,925.16,06,318.40,20,681.90,08,35.70,01,11.54,01
2002,10,16,13,45,726.76,17,933.73,06,324.60,16,689.20,08,35.67,01,11.49,01
2002,10,16,13,50,712.85,13,938.80,06,329.00,12,694.60,08,35.38,01,11.59,01
2002,10,16,13,55,700.11,13,928.07,06,337.80,12,681.20,08,35.84,01,11.39,01
2002,10,16,14,0,688.35,02,912.89,06,352.00,02,659.80,08,36.38,01,11.13,01
2002,10,16,14,5,681.67,13,907.86,06,357.60,12,655.10,08,36.09,01,11.53,01
2002,10,16,14,10,680.08,17,907.56,06,358.30,16,658.80,08,35.54,01,11.71,01
2002,10,16,14,15,677.21,21,904.59,06,368.80,20,653.30,08,35.38,01,11.82,01
2002,10,16,14,20,668.66,17,891.40,06,386.00,16,633.50,08,35.42,01,11.76,01
2002,10,16,14,25,659.18,17,878.23,06,402.90,16,614.50,08,35.70,01,11.66,01
2002,10,16,14,30,646.55,17,869.04,06,416.50,16,602.20,08,35.46,01,11.57,01
2002,10,16,14,35,631.71,13,860.82,06,426.90,12,593.40,08,35.41,01,11.47,01
2002,10,16,14,40,617.94,13,849.64,06,440.50,12,580.10,08,35.28,01,11.52,01
2002,10,16,14,45,598.08,02,831.80,06,457.60,02,558.60,08,35.21,01,11.44,01
2002,10,16,14,50,576.90,02,811.78,06,470.70,02,537.90,08,35.42,01,11.36,01
2002,10,16,14,55,553.58,02,795.57,06,489.20,02,518.50,08,36.06,01,11.15,01
2002,10,16,15,0,535.57,02,777.13,06,495.50,02,504.30,08,35.92,01,11.18,01
2002,10,16,15,5,513.79,02,756.94,06,504.40,02,487.30,08,36.17,01,11.12,01
2002,10,16,15,10,502.70,02,740.28,06,508.20,02,476.90,08,35.67,01,11.26,01
2002,10,16,15,15,490.43,02,723.36,06,517.40,02,463.80,08,35.72,01,11.28,01
2002,10,16,15,20,474.97,02,704.06,06,520.30,02,451.80,08,35.81,01,11.25,01
2002,10,16,15,25,461.02,02,684.01,06,519.10,02,441.20,08,35.49,01,11.30,01
2002,10,16,15,30,437.99,02,657.41,06,520.00,02,423.20,08,35.34,01,11.35,01
2002,10,16,15,35,413.34,02,627.30,06,520.30,02,402.10,08,35.44,01,11.23,01
2002,10,16,15,40,391.58,02,598.15,06,522.00,02,381.50,08,35.40,01,11.10,01
2002,10,16,15,45,376.31,02,570.71,06,521.40,02,363.70,08,35.36,01,11.05,01
2002,10,16,15,50,362.92,13,542.28,06,516.30,12,346.70,08,35.22,01,11.09,01
2002,10,16,15,55,346.51,13,510.41,06,510.60,12,326.40,08,35.00,01,11.20,01
2002,10,16,16,0,328.81,13,476.89,06,504.70,12,304.40,08,35.02,01,11.11,01
2002,10,16,16,5,309.56,17,440.89,06,497.20,16,280.30,08,35.08,01,11.08,01
2002,10,16,16,10,284.74,02,404.20,06,489.40,02,255.40,08,34.92,01,11.03,01
2002,10,16,16,15,259.99,02,366.39,06,478.00,02,230.20,08,34.84,01,11.00,01
2002,10,16,16,20,233.22,02,327.02,06,469.10,02,202.40,08,35.27,01,10.82,01
2002,10,16,16,25,212.91,02,294.47,06,455.90,02,182.20,08,34.95,01,10.98,01
2002,10,16,16,30,188.50,90,259.65,06,437.30,91,160.50,91,34.69,01,11.02,01
2002,10,16,16,35,166.85,90,232.67,06,422.40,91,145.20,91,34.70,01,11.11,01
2002,10,16,16,40,144.43,90,203.35,06,399.00,91,128.60,91,34.73,01,11.08,01
2002,10,16,16,45,124.00,86,173.79,06,370.60,87,111.70,87,34.56,01,11.13,01
2002,10,16,16,50,106.05,01,145.65,06,339.70,01,95.50,01,34.36,01,11.20,01
2002,10,16,16,55,88.58,01,117.28,06,304.40,01,78.40,01,34.29,01,11.34,01
2002,10,16,17,0,68.41,01,88.05,06,262.80,01,59.72,01,34.19,01,11.39,01
2002,10,16,17,5,50.64,01,63.83,06,219.10,01,44.57,01,34.05,01,11.46,01
2002,10,16,17,10,34.06,01,41.92,06,157.40,01,31.20,01,33.92,01,11.57,01
2002,10,16,17,15,20.67,01,24.44,06,97.80,01,19.69,01,33.77,01,11.74,01
2002,10,16,17,20,10.59,01,11.74,06,50.65,01,10.25,01,33.57,01,11.91,01
2002,10,16,17,25,3.29,01,3.47,06,14.01,01,3.31,01,33.42,01,11.94,01
2002,10,16,17,30,-2.30,01,0.00,06,0.01,01,-2.21,01,33.30,01,11.97,01
2002,10,16,17,35,-5.61,01,0.00,06,-1.49,01,-5.61,01,33.20,01,12.05,01
2002,10,16,17,40,-6.78,01,0.00,06,-1.50,01,-6.72,01,33.09,01,12.15,01
2002,10,16,17,45,-7.68,01,0.00,06,-1.43,01,-7.62,01,32.98,01,12.26,01
2002,10,16,17,50,-8.30,01,0.00,06,-1.26,01,-8.10,01,32.88,01,12.22,01
2002,10,16,17,55,-8.78,01,0.00,06,-1.29,01,-8.63,01,32.73,01,12.26,01
2002,10,16,18,0,-8.76,01,0.00,06,-1.32,01,-8.59,01,32.62,01,12.33,01
2002,10,16,18,5,-8.76,01,0.00,06,-1.15,01,-8.49,01,32.50,01,12.28,01
2002,10,16,18,10,-7.77,01,0.00,06,-0.89,01,-7.38,01,32.43,01,12.46,01
2002,10,16,18,15,-7.57,01,0.00,06,-0.89,01,-7.15,01,32.34,01,12.84,01
2002,10,16,18,20,-7.51,01,0.00,06,-0.78,01,-7.16,01,32.26,01,12.86,01
2002,10,16,18,25,-7.22,01,0.00,06,-0.55,01,-6.88,01,32.27,01,12.83,01
2002,10,16,18,30,-7.17,01,0.00,06,-0.71,01,-6.76,01,32.18,01,12.78,01
2002,10,16,18,35,-7.35,01,0.00,06,-0.83,01,-6.93,01,32.03,01,12.99,01
2002,10,16,18,40,-8.36,01,0.00,06,-1.52,01,-8.01,01,31.74,01,13.14,01
2002,10,16,18,45,-8.04,01,0.00,06,-1.30,01,-7.73,01,31.52,01,13.38,01
2002,10,16,18,50,-7.25,01,0.00,06,-0.89,01,-6.88,01,31.50,01,13.28,01
2002,10,16,18,55,-7.16,01,0.00,06,-0.76,01,-6.69,01,31.47,01,13.35,01
2002,10,16,19,0,-7.49,01,0.00,06,-0.85,01,-7.13,01,31.34,01,13.46,01
2002,10,16,19,5,-7.19,01,0.00,06,-0.69,01,-6.69,01,31.31,01,13.48,01
2002,10,16,19,10,-6.95,01,0.00,06,-0.43,01,-6.63,01,31.27,01,13.41,01
2002,10,16,19,15,-6.76,01,0.00,06,-0.39,01,-6.62,01,31.19,01,13.53,01
2002,10,16,19,20,-6.87,01,0.00,06,-0.44,01,-6.68,01,31.08,01,13.61,01
2002,10,16,19,25,-6.75,01,0.00,06,-0.40,01,-6.68,01,30.98,01,13.67,01
2002,10,16,19,30,-6.76,01,0.00,06,-0.86,01,-6.68,01,30.67,01,13.77,01
2002,10,16,19,35,-7.07,01,0.00,06,-1.07,01,-6.68,01,30.37,01,13.88,01
2002,10,16,19,40,-7.16,01,0.00,06,-1.13,01,-6.82,01,30.20,01,14.25,01
2002,10,16,19,45,-7.10,01,0.00,06,-0.81,01,-6.68,01,30.14,01,14.10,01
2002,10,16,19,50,-6.85,01,0.00,06,-0.37,01,-6.68,01,30.15,01,14.23,01
2002,10,16,19,55,-6.81,01,0.00,06,-0.25,01,-6.68,01,30.20,01,14.07,01
2002,10,16,20,0,-6.61,01,0.00,06,-0.02,01,-6.44,01,30.26,01,14.07,01
2002,10,16,20,5,-6.57,01,0.00,06,-0.01,01,-6.25,01,30.25,01,14.10,01
2002,10,16,20,10,-6.69,01,0.00,06,-0.15,01,-6.63,01,30.15,01,14.18,01
2002,10,16,20,15,-6.85,01,0.00,06,-0.31,01,-6.68,01,29.99,01,14.37,01
2002,10,16,20,20,-6.74,01,0.00,06,-0.25,01,-6.68,01,29.94,01,14.39,01
2002,10,16,20,25,-6.62,01,0.00,06,-0.35,01,-6.45,01,29.77,01,14.50,01
2002,10,16,20,30,-6.57,01,0.00,06,-0.43,01,-6.35,01,29.54,01,14.47,01
2002,10,16,20,35,-6.53,01,0.00,06,-0.40,01,-6.32,01,29.39,01,14.58,01
2002,10,16,20,40,-6.77,01,0.00,06,-0.48,01,-6.68,01,29.22,01,14.67,01
2002,10,16,20,45,-6.48,01,0.00,06,-0.05,01,-6.30,01,29.28,01,14.68,01
2002,10,16,20,50,-6.20,01,0.00,06,0.13,01,-5.83,01,29.36,01,14.66,01
2002,10,16,20,55,-6.32,01,0.00,06,0.24,01,-6.05,01,29.38,01,14.70,01
2002,10,16,21,0,-6.32,01,0.00,06,0.13,01,-6.11,01,29.37,01,14.73,01
2002,10,16,21,5,-6.36,01,0.00,06,0.06,01,-6.22,01,29.29,01,14.77,01
2002,10,16,21,10,-6.34,01,0.00,06,-0.04,01,-6.22,01,29.23,01,14.78,01
2002,10,16,21,15,-6.26,01,0.00,06,0.01,01,-5.94,01,29.15,01,14.83,01
2002,10,16,21,20,-7.01,01,0.00,06,-0.96,01,-6.81,01,28.72,01,15.20,01
2002,10,16,21,25,-7.83,01,0.00,06,-1.41,01,-7.77,01,28.34,01,15.40,01
2002,10,16,21,30,-8.00,01,0.00,06,-1.60,01,-7.88,01,28.00,01,15.57,01
2002,10,16,21,35,-7.69,01,0.00,06,-1.52,01,-7.60,01,27.74,01,15.77,01
2002,10,16,21,40,-7.16,01,0.00,06,-1.10,01,-6.99,01,27.70,01,15.82,01
2002,10,16,21,45,-6.85,01,0.00,06,-0.77,01,-6.68,01,27.69,01,15.84,01
2002,10,16,21,50,-6.83,01,0.00,06,-0.57,01,-6.68,01,27.62,01,15.89,01
2002,10,16,21,55,-6.83,01,0.00,06,-0.46,01,-6.68,01,27.52,01,16.03,01
2002,10,16,22,0,-6.72,01,0.00,06,-0.29,01,-6.68,01,27.51,01,16.05,01
2002,10,16,22,5,-6.78,01,0.00,06,-0.37,01,-6.68,01,27.38,01,16.10,01
2002,10,16,22,10,-6.77,01,0.00,06,-0.42,01,-6.68,01,27.27,01,16.21,01
2002,10,16,22,15,-6.83,01,0.00,06,-0.53,01,-6.68,01,27.16,01,16.30,01
2002,10,16,22,20,-6.33,01,0.00,06,-0.18,01,-6.22,01,27.06,01,16.34,01
2002,10,16,22,25,-5.19,01,0.00,06,0.14,01,-5.03,01,27.09,01,16.20,01
2002,10,16,22,30,-5.76,01,0.00,06,-0.18,01,-5.72,01,26.90,01,16.26,01
2002,10,16,22,35,-5.90,01,0.00,06,-0.25,01,-5.79,01,26.73,01,16.35,01
2002,10,16,22,40,-5.70,01,0.00,06,-0.23,01,-5.77,01,26.68,01,16.38,01
2002,10,16,22,45,-5.90,01,0.00,06,-0.23,01,-5.83,01,26.61,01,16.42,01
2002,10,16,22,50,-5.98,01,0.00,06,-0.13,01,-5.99,01,26.58,01,16.46,01
2002,10,16,22,55,-6.32,01,0.00,06,-0.20,01,-6.53,01,26.54,01,16.51,01
2002,10,16,23,0,-6.79,01,0.00,06,-0.41,01,-6.68,01,26.49,01,16.58,01
2002,10,16,23,5,-6.83,01,0.00,06,-0.40,01,-6.68,01,26.42,01,16.61,01
2002,10,16,23,10,-6.33,01,0.00,06,-0.06,01,-6.32,01,26.46,01,16.64,01
2002,10,16,23,15,-5.92,01,0.00,06,-0.02,01,-5.88,01,26.53,01,16.65,01
2002,10,16,23,20,-6.11,01,0.00,06,-0.15,01,-6.11,01,26.46,01,16.75,01
2002,10,16,23,25,-6.20,01,0.00,06,-0.15,01,-6.21,01,26.40,01,16.81,01
2002,10,16,23,30,-6.35,01,0.00,06,-0.27,01,-6.29,01,26.35,01,16.88,01
2002,10,16,23,35,-6.10,01,0.00,06,-0.37,01,-6.23,01,26.17,01,16.89,01
2002,10,16,23,40,-5.88,01,0.00,06,-0.42,01,-6.08,01,25.97,01,17.01,01
2002,10,16,23,45,-5.59,01,0.00,06,-0.23,01,-5.74,01,26.01,01,16.97,01
2002,10,16,23,50,-5.55,01,0.00,06,-0.27,01,-5.48,01,26.06,01,16.92,01
2002,10,16,23,55,-5.80,01,0.00,06,-0.31,01,-5.86,01,26.07,01,16.94,01
2002,10,17,0,0,-5.95,01,0.00,06,-0.27,01,-6.18,01,25.99,01,17.01,01
2002,10,17,0,5,-6.35,01,0.00,06,-0.46,01,-6.24,01,25.86,01,17.12,01
2002,10,17,0,10,-5.76,01,0.00,06,-0.21,01,-5.95,01,25.82,01,17.07,01
2002,10,17,0,15,-5.42,01,0.00,06,0.15,01,-5.66,01,25.80,01,17.05,01
2002,10,17,0,20,-6.18,01,0.00,06,-0.75,01,-6.09,01,25.57,01,17.04,01
2002,10,17,0,25,-6.38,01,0.00,06,-0.87,01,-6.42,01,25.12,01,17.51,01
2002,10,17,0,30,-6.53,01,0.00,06,-1.06,01,-6.63,01,24.91,01,17.82,01
2002,10,17,0,35,-7.20,01,0.00,06,-1.27,01,-7.33,01,24.60,01,18.29,01
2002,10,17,0,40,-6.56,01,0.00,06,-0.65,01,-6.64,01,24.58,01,18.26,01
2002,10,17,0,45,-6.45,01,0.00,06,-0.60,01,-6.59,01,24.59,01,18.25,01
2002,10,17,0,50,-6.47,01,0.00,06,-0.49,01,-6.42,01,24.53,01,18.30,01
2002,10,17,0,55,-6.44,01,0.00,06,-0.57,01,-6.35,01,24.49,01,18.21,01
