2000,12,14,6,0,-3.17,01,0.00,06,-0.63,01,-2.93,01,6.62,01,105.20,08
2000,12,14,6,5,-3.08,01,0.00,06,-0.57,01,-2.63,01,6.54,01,105.50,08
2000,12,14,6,10,-2.97,01,0.00,06,-0.51,01,-2.42,01,6.50,01,105.60,08
2000,12,14,6,15,-2.76,01,0.00,06,-0.31,01,-2.16,01,6.49,01,105.70,08
2000,12,14,6,20,-2.72,01,0.00,06,0.06,01,-1.85,01,6.52,01,105.70,08
2000,12,14,6,25,-2.50,01,0.00,06,0.30,01,-1.68,01,6.60,01,105.40,08
2000,12,14,6,30,-1.91,01,0.00,06,1.58,01,-1.27,01,6.92,01,104.50,08
2000,12,14,6,35,-2.16,01,0.00,06,0.29,01,-1.47,01,7.00,01,104.20,08
2000,12,14,6,40,-2.19,01,0.00,06,0.80,01,-1.62,01,7.05,01,104.10,08
2000,12,14,6,45,-2.10,01,0.00,06,0.49,01,-1.64,01,7.11,01,103.80,08
2000,12,14,6,50,-2.34,01,0.00,06,-0.45,01,-1.66,01,7.02,01,104.10,08
2000,12,14,6,55,-2.08,01,0.00,06,-1.10,01,-1.64,01,6.82,01,104.80,08
2000,12,14,7,0,-1.41,01,0.00,06,-1.09,01,-1.03,01,6.69,01,105.10,08
2000,12,14,7,5,-0.17,01,0.00,06,-1.23,01,0.18,01,6.51,01,105.90,08
2000,12,14,7,10,1.55,01,1.85,06,-0.88,01,1.85,08,6.45,01,106.30,08
2000,12,14,7,15,4.37,01,4.65,06,-0.45,01,4.66,01,6.44,01,106.60,08
2000,12,14,7,20,8.18,01,8.50,06,0.28,01,8.49,01,6.50,01,106.70,08
2000,12,14,7,25,12.63,01,12.96,06,11.02,01,12.41,01,6.51,01,106.80,08
2000,12,14,7,30,24.63,01,28.65,06,160.40,01,18.05,01,6.43,01,107.10,08
2000,12,14,7,35,35.61,01,41.45,06,230.00,01,22.60,01,6.54,01,107.10,08
2000,12,14,7,40,48.08,01,54.24,06,283.10,01,26.55,01,6.63,01,106.90,08
2000,12,14,7,45,54.66,01,61.26,06,280.90,01,29.34,01,6.73,01,106.80,08
2000,12,14,7,50,68.91,01,75.59,06,329.90,01,32.91,01,6.76,01,106.70,08
2000,12,14,7,55,76.21,01,82.53,06,316.40,01,36.66,01,6.81,01,106.80,08
2000,12,14,8,0,102.75,01,109.64,06,426.50,01,41.20,01,6.90,01,106.80,08
2000,12,14,8,5,119.41,01,126.91,06,468.00,01,44.63,01,7.05,01,106.60,08
2000,12,14,8,10,133.38,03,140.19,06,484.50,03,47.64,03,7.16,01,106.50,08
2000,12,14,8,15,151.57,03,158.19,06,521.90,03,50.66,03,7.23,01,106.40,08
2000,12,14,8,20,168.44,03,174.93,06,555.50,03,52.23,03,7.44,01,106.00,08
2000,12,14,8,25,185.84,03,191.33,06,578.30,03,55.11,03,7.63,01,105.60,08
2000,12,14,8,30,201.10,03,205.52,06,584.50,03,59.38,03,7.72,01,105.60,08
2000,12,14,8,35,208.96,03,212.65,06,569.20,03,62.22,03,7.81,01,105.40,08
2000,12,14,8,40,225.04,03,226.61,06,586.10,03,63.48,03,7.91,01,105.20,08
2000,12,14,8,45,253.76,03,254.59,06,647.20,03,65.50,03,8.10,01,104.90,08
2000,12,14,8,50,270.47,03,270.48,06,662.40,03,67.93,03,8.26,01,104.50,08
2000,12,14,8,55,279.80,03,278.89,06,654.80,03,69.91,03,8.40,01,104.10,08
2000,12,14,9,0,295.70,03,294.22,06,668.20,03,72.20,03,8.62,01,103.20,08
2000,12,14,9,5,311.98,03,309.47,06,676.70,03,75.90,03,8.82,01,102.50,08
2000,12,14,9,10,327.40,03,324.27,06,691.40,03,76.90,03,9.00,01,101.80,08
2000,12,14,9,15,344.89,03,340.05,06,705.00,03,79.10,03,9.11,01,101.20,08
2000,12,14,9,20,359.71,11,352.79,06,710.00,10,81.40,10,9.25,01,101.10,08
2000,12,14,9,25,377.60,11,368.80,06,727.00,10,82.30,10,9.28,01,100.50,08
2000,12,14,9,30,392.91,11,382.66,06,739.00,10,82.90,10,9.35,01,100.10,08
2000,12,14,9,35,409.65,11,398.07,06,750.00,10,85.40,10,9.46,01,100.00,01
2000,12,14,9,40,427.71,11,415.24,06,766.00,10,87.50,10,9.78,01,98.60,01
2000,12,14,9,45,439.51,11,426.20,06,768.00,10,89.40,10,9.92,01,97.30,01
2000,12,14,9,50,449.21,11,435.87,06,770.00,10,90.20,10,9.94,01,96.90,01
2000,12,14,9,55,462.67,03,449.01,06,785.00,03,88.70,03,10.00,01,96.40,01
2000,12,14,10,0,473.59,11,460.29,06,794.00,10,88.10,10,10.08,01,96.20,01
2000,12,14,10,5,489.69,11,475.32,06,811.00,10,87.50,10,10.14,01,95.00,01
2000,12,14,10,10,501.48,11,487.07,06,816.00,10,89.40,10,10.30,01,94.70,01
2000,12,14,10,15,513.62,11,499.02,06,824.00,10,90.20,10,10.51,01,93.80,01
2000,12,14,10,20,523.78,11,508.11,06,825.00,10,91.80,10,10.50,01,93.10,01
2000,12,14,10,25,534.35,03,518.90,06,831.00,03,92.80,03,10.63,01,93.10,01
2000,12,14,10,30,543.16,03,526.89,06,831.00,03,94.30,03,10.74,01,90.70,01
2000,12,14,10,35,549.32,11,532.83,06,825.00,10,97.20,10,10.94,01,89.10,01
2000,12,14,10,40,562.40,11,544.88,06,830.00,10,100.70,10,11.01,01,88.50,01
2000,12,14,10,45,573.31,03,555.55,06,831.00,03,105.20,03,11.03,01,87.70,01
2000,12,14,10,50,578.23,03,560.36,06,816.00,03,112.90,03,11.17,01,87.20,01
2000,12,14,10,55,583.59,11,566.56,06,835.00,10,103.60,10,11.27,01,86.90,01
2000,12,14,11,0,597.01,11,578.43,06,850.00,10,102.30,10,11.34,01,85.80,01
2000,12,14,11,5,603.63,11,584.89,06,850.00,10,104.20,10,11.34,01,85.60,01
2000,12,14,11,10,604.62,03,585.60,06,841.00,03,105.80,03,11.53,01,84.70,01
2000,12,14,11,15,611.91,11,592.77,06,834.00,10,113.10,10,11.49,01,85.10,01
2000,12,14,11,20,624.77,11,604.84,06,838.00,10,119.30,10,11.68,01,84.00,01
2000,12,14,11,25,636.93,11,617.23,06,849.00,10,122.00,10,11.72,01,83.30,01
2000,12,14,11,30,575.23,11,556.30,06,737.00,10,123.80,10,11.62,01,82.90,01
2000,12,14,11,35,543.74,03,524.49,06,650.00,03,141.00,03,11.62,01,82.90,01
2000,12,14,11,40,629.04,11,607.94,06,797.00,10,135.50,10,11.80,01,82.20,01
2000,12,14,11,45,564.53,03,544.98,06,690.00,03,134.30,03,11.86,01,81.40,01
2000,12,14,11,50,659.77,03,638.83,06,888.00,03,108.50,03,12.02,01,80.50,01
2000,12,14,11,55,661.03,11,640.19,06,895.00,10,104.20,10,12.32,01,79.30,01
2000,12,14,12,0,606.79,03,586.12,06,799.00,03,106.60,03,12.27,01,78.90,01
2000,12,14,12,5,657.43,11,634.81,06,860.00,10,117.90,10,12.26,01,78.80,01
2000,12,14,12,10,664.34,11,640.28,06,874.00,10,114.50,10,12.20,01,79.10,01
2000,12,14,12,15,688.29,11,665.01,06,878.00,10,136.70,10,12.35,01,78.80,01
2000,12,14,12,20,445.65,03,427.46,06,447.50,03,158.30,03,12.20,01,78.50,01
2000,12,14,12,25,316.55,03,305.29,06,195.20,03,188.00,03,12.11,01,78.50,01
2000,12,14,12,30,518.06,03,499.46,06,501.70,03,198.50,03,12.24,01,78.10,01
2000,12,14,12,35,553.84,03,533.30,06,558.40,03,199.10,03,12.42,01,77.90,01
2000,12,14,12,40,661.56,03,637.17,06,748.00,03,190.80,03,12.41,01,78.20,01
2000,12,14,12,45,569.99,11,546.23,06,654.40,10,157.10,10,12.42,01,77.40,01
2000,12,14,12,50,689.41,03,664.22,06,874.00,03,146.70,03,12.41,01,77.80,01
2000,12,14,12,55,660.57,11,635.65,06,879.00,10,117.70,10,12.64,01,76.90,01
2000,12,14,13,0,640.98,11,615.38,06,859.00,10,112.00,10,12.75,01,75.80,01
2000,12,14,13,5,618.33,11,592.79,06,835.00,10,106.50,10,12.68,01,75.50,01
2000,12,14,13,10,633.81,11,607.32,06,874.00,10,101.80,10,12.88,01,73.60,01
2000,12,14,13,15,625.38,15,598.97,06,868.00,14,100.70,14,12.96,01,72.30,01
2000,12,14,13,20,618.11,11,591.99,06,861.00,10,101.80,10,12.97,01,71.80,01
2000,12,14,13,25,618.48,11,591.96,06,865.00,10,103.90,10,13.04,01,71.40,01
2000,12,14,13,30,610.74,11,584.66,06,860.00,10,104.10,10,13.25,01,69.29,01
2000,12,14,13,35,556.80,11,531.19,06,768.00,10,106.50,10,13.33,01,69.08,01
2000,12,14,13,40,528.93,11,504.08,06,698.00,10,122.40,10,13.30,01,69.36,01
2000,12,14,13,45,376.56,03,359.52,06,391.10,03,148.20,03,13.25,01,68.77,01
2000,12,14,13,50,493.51,11,470.19,06,623.10,10,137.80,10,13.11,01,69.38,01
2000,12,14,13,55,458.13,11,438.05,06,571.50,10,137.30,10,13.26,01,69.76,01
2000,12,14,14,0,392.41,03,373.77,06,450.50,03,140.10,03,13.36,01,68.77,01
2000,12,14,14,5,596.75,11,569.08,06,813.00,10,153.80,10,13.30,01,69.08,01
2000,12,14,14,10,490.44,11,463.71,06,644.30,10,139.90,10,13.46,01,67.72,01
2000,12,14,14,15,357.89,03,341.17,06,339.80,03,173.30,03,13.47,01,67.62,01
2000,12,14,14,20,486.24,11,460.23,06,576.60,10,180.50,10,13.34,01,67.85,01
2000,12,14,14,25,588.27,15,558.17,06,807.00,14,174.10,14,13.54,01,67.54,01
2000,12,14,14,30,443.03,15,417.50,06,583.40,14,145.40,14,13.69,01,67.68,01
2000,12,14,14,35,247.05,03,236.78,06,204.30,03,143.50,03,13.54,01,67.90,01
2000,12,14,14,40,519.56,11,489.48,06,801.00,10,131.90,10,13.46,01,67.83,01
2000,12,14,14,45,450.40,15,421.89,06,611.50,14,155.30,14,13.71,01,67.16,01
2000,12,14,14,50,424.89,15,400.37,06,594.00,14,147.80,14,13.64,01,67.62,01
2000,12,14,14,55,420.92,15,392.67,06,711.00,14,98.20,14,13.79,01,66.41,01
2000,12,14,15,0,307.00,03,288.56,06,459.40,03,103.50,03,13.72,01,66.22,01
2000,12,14,15,5,394.18,15,367.05,06,661.40,14,108.30,14,13.42,01,67.38,01
2000,12,14,15,10,400.93,19,372.96,06,713.00,18,102.50,18,13.71,01,66.59,01
2000,12,14,15,15,130.52,03,125.57,06,101.50,03,88.30,03,13.52,01,66.15,01
2000,12,14,15,20,300.95,11,282.31,06,542.70,10,89.80,10,13.38,01,67.40,01
2000,12,14,15,25,231.46,03,221.92,06,407.90,03,82.40,03,13.46,01,67.82,01
2000,12,14,15,30,263.25,11,248.93,06,520.00,10,77.80,10,13.51,01,67.24,01
2000,12,14,15,35,294.88,11,279.58,06,571.30,10,99.10,10,13.50,01,67.80,01
2000,12,14,15,40,256.45,03,244.18,06,532.20,03,83.20,03,13.61,01,67.79,01
2000,12,14,15,45,284.34,03,268.33,06,659.70,03,77.80,03,13.55,01,67.59,01
2000,12,14,15,50,251.67,03,239.73,06,625.60,03,67.73,03,13.63,01,67.50,01
2000,12,14,15,55,234.13,03,223.61,06,604.00,03,66.07,03,13.56,01,67.35,01
2000,12,14,16,0,218.16,03,208.60,06,588.80,03,63.45,03,13.48,01,67.25,01
2000,12,14,16,5,203.76,03,194.98,06,575.60,03,61.44,03,13.54,01,67.22,01
2000,12,14,16,10,188.85,03,180.13,06,555.00,03,59.54,03,13.50,01,67.46,01
2000,12,14,16,15,175.17,03,166.42,06,531.20,03,58.91,03,13.35,01,67.77,01
2000,12,14,16,20,158.93,03,151.08,06,507.20,03,56.07,03,13.35,01,67.19,01
2000,12,14,16,25,144.52,03,137.20,06,482.30,03,54.20,03,13.30,01,67.79,01
2000,12,14,16,30,123.36,01,117.50,06,422.20,01,51.34,01,13.27,01,68.50,01
2000,12,14,16,35,92.06,01,88.35,06,292.90,01,47.00,01,13.14,01,68.39,01
2000,12,14,16,40,49.12,01,46.31,06,68.64,01,37.69,01,12.95,01,69.78,01
2000,12,14,16,45,35.28,01,33.40,06,7.74,01,32.55,01,12.74,01,71.00,01
2000,12,14,16,50,30.63,01,29.80,06,-0.83,01,29.88,01,12.65,01,72.40,01
2000,12,14,16,55,24.50,01,24.26,06,-0.66,01,24.31,01,12.58,01,73.20,01
2000,12,14,17,0,19.39,01,19.28,06,-0.96,01,19.34,01,12.50,01,74.70,01
2000,12,14,17,5,16.25,01,16.19,06,-0.71,01,16.22,01,12.44,01,75.50,01
2000,12,14,17,10,14.82,01,14.32,06,0.01,01,14.32,01,12.38,01,75.90,01
2000,12,14,17,15,11.04,01,10.31,06,4.74,01,10.24,01,12.36,01,75.10,01
2000,12,14,17,20,4.62,01,4.30,06,0.10,01,4.30,01,12.25,01,76.30,01
2000,12,14,17,25,1.11,01,0.00,06,-0.90,01,1.40,08,12.14,01,76.60,01
2000,12,14,17,30,0.09,01,0.00,06,-0.96,01,0.44,01,12.06,01,76.90,01
2000,12,14,17,35,-1.92,01,0.00,06,-0.85,01,-1.72,01,12.01,01,77.40,01
2000,12,14,17,40,-2.75,01,0.00,06,-0.94,01,-2.37,01,11.89,01,78.60,01
2000,12,14,17,45,-3.19,01,0.00,06,-0.92,01,-2.88,01,11.79,01,79.50,01
2000,12,14,17,50,-3.16,01,0.00,06,-0.56,01,-2.83,01,11.76,01,79.40,01
2000,12,14,17,55,-3.16,01,0.00,06,-0.64,01,-2.87,01,11.69,01,80.40,01
2000,12,14,18,0,-3.02,01,0.00,06,-0.26,01,-2.83,01,11.68,01,80.00,01
2000,12,14,18,5,-3.09,01,0.00,06,-0.55,01,-3.00,01,11.64,01,81.50,01
2000,12,14,18,10,-3.52,01,0.00,06,-0.81,01,-3.36,01,11.45,01,83.10,01
2000,12,14,18,15,-3.63,01,0.00,06,-0.90,01,-3.57,01,11.31,01,84.60,01
2000,12,14,18,20,-3.63,01,0.00,06,-0.85,01,-3.44,01,11.23,01,85.30,01
2000,12,14,18,25,-3.41,01,0.00,06,-0.64,01,-3.22,01,11.20,01,85.50,01
2000,12,14,18,30,-3.25,01,0.00,06,-0.57,01,-3.21,01,11.14,01,86.00,01
2000,12,14,18,35,-3.52,01,0.00,06,-0.61,01,-3.27,01,11.05,01,86.40,01
2000,12,14,18,40,-3.56,01,0.00,06,-0.06,01,-3.08,01,11.14,01,85.60,01
2000,12,14,18,45,-3.61,01,0.00,06,0.02,01,-3.21,01,11.19,01,85.40,01
2000,12,14,18,50,-3.63,01,0.00,06,-0.06,01,-3.31,01,11.16,01,85.40,01
2000,12,14,18,55,-3.59,01,0.00,06,-0.02,01,-3.28,01,11.15,01,85.20,01
2000,12,14,19,0,-3.17,01,0.00,06,0.17,01,-2.92,01,11.14,01,85.10,01
2000,12,14,19,5,-2.90,01,0.00,06,0.24,01,-2.59,01,11.14,01,85.20,01
2000,12,14,19,10,-3.36,01,0.00,06,0.20,01,-3.02,01,11.13,01,85.20,01
2000,12,14,19,15,-3.65,01,0.00,06,-0.16,01,-3.36,01,11.07,01,86.30,01
2000,12,14,19,20,-3.85,01,0.00,06,-0.10,01,-3.69,01,11.02,01,86.90,01
2000,12,14,19,25,-3.74,01,0.00,06,-0.11,01,-3.59,01,10.91,01,87.10,01
2000,12,14,19,30,-2.96,01,0.00,06,0.41,01,-2.79,01,10.92,01,86.40,01
2000,12,14,19,35,-2.58,01,0.00,06,0.61,01,-2.50,01,10.97,01,86.10,01
2000,12,14,19,40,-2.99,01,0.00,06,0.24,01,-2.99,01,10.89,01,87.70,01
2000,12,14,19,45,-3.03,01,0.00,06,0.07,01,-3.28,01,10.76,01,88.20,01
2000,12,14,19,50,-2.98,01,0.00,06,0.33,01,-3.16,01,10.80,01,88.00,01
2000,12,14,19,55,-3.50,01,0.00,06,0.08,01,-3.28,01,10.76,01,88.80,01
2000,12,14,20,0,-3.37,01,0.00,06,0.29,01,-2.96,01,10.76,01,88.30,01
2000,12,14,20,5,-2.98,01,0.00,06,0.53,01,-2.75,01,10.79,01,88.30,01
2000,12,14,20,10,-2.34,01,0.00,06,0.14,01,-2.24,01,10.67,01,89.90,01
2000,12,14,20,15,-1.82,01,0.00,06,0.12,01,-1.68,01,10.56,01,90.80,01
2000,12,14,20,20,-1.81,01,0.00,06,0.27,01,-1.66,01,10.56,01,91.20,01
2000,12,14,20,25,-1.81,01,0.00,06,0.06,01,-1.71,01,10.51,01,92.50,01
2000,12,14,20,30,-1.81,01,0.00,06,0.01,01,-1.72,01,10.45,01,92.90,01
2000,12,14,20,35,-1.93,01,0.00,06,0.12,01,-2.00,01,10.44,01,92.60,01
2000,12,14,20,40,-2.62,01,0.00,06,0.17,01,-2.87,01,10.50,01,93.40,01
2000,12,14,20,45,-2.84,01,0.00,06,-0.01,01,-3.24,01,10.41,01,94.80,01
2000,12,14,20,50,-2.78,01,0.00,06,-0.10,01,-3.27,01,10.25,01,95.90,01
2000,12,14,20,55,-2.81,01,0.00,06,-0.12,01,-3.11,01,10.17,01,96.70,01
2000,12,14,21,0,-2.88,01,0.00,06,-0.61,01,-3.01,01,10.02,01,98.40,01
2000,12,14,21,5,-3.48,01,0.00,06,-0.71,01,-3.30,01,9.89,01,100.10,08
2000,12,14,21,10,-3.47,01,0.00,06,-0.59,01,-3.35,01,9.78,01,100.90,08
2000,12,14,21,15,-2.77,01,0.00,06,-0.58,01,-3.02,01,9.71,01,101.70,08
2000,12,14,21,20,-2.06,01,0.00,06,-0.42,01,-2.40,01,9.65,01,102.30,08
2000,12,14,21,25,-1.81,01,0.00,06,-0.04,01,-1.72,01,9.63,01,102.50,08
2000,12,14,21,30,-1.74,01,0.00,06,0.24,01,-1.65,01,9.67,01,102.10,08
2000,12,14,21,35,-1.47,01,0.00,06,0.53,01,-1.49,01,9.73,01,101.30,08
2000,12,14,21,40,-0.93,01,0.00,06,1.15,01,-0.86,01,9.99,01,99.30,01
2000,12,14,21,45,-1.37,01,0.00,06,0.69,01,-1.30,01,9.98,01,100.30,08
2000,12,14,21,50,-1.78,01,0.00,06,0.41,01,-1.65,01,9.89,01,100.80,08
2000,12,14,21,55,-1.81,01,0.00,06,0.20,01,-1.71,01,9.85,01,101.10,08
2000,12,14,22,0,-1.81,01,0.00,06,0.20,01,-1.68,01,9.83,01,101.10,08
2000,12,14,22,5,-1.81,01,0.00,06,0.16,01,-1.65,01,9.83,01,101.10,08
2000,12,14,22,10,-1.81,01,0.00,06,0.16,01,-1.79,01,9.80,01,101.20,08
2000,12,14,22,15,-2.03,01,0.00,06,0.12,01,-2.33,01,9.79,01,101.50,08
2000,12,14,22,20,-2.20,01,0.00,06,0.27,01,-2.45,01,9.76,01,102.00,08
2000,12,14,22,25,-1.81,01,0.00,06,0.35,01,-1.85,01,9.72,01,102.30,08
2000,12,14,22,30,-1.67,01,0.00,06,0.42,01,-1.61,01,9.69,01,102.40,08
2000,12,14,22,35,-1.47,01,0.00,06,0.55,01,-1.50,01,9.69,01,102.50,08
2000,12,14,22,40,-1.74,01,0.00,06,0.68,01,-1.65,01,9.70,01,102.40,08
2000,12,14,22,45,-2.07,01,0.00,06,0.36,01,-2.18,01,9.70,01,102.70,08
2000,12,14,22,50,-2.68,01,0.00,06,0.08,01,-2.58,01,9.61,01,103.30,08
2000,12,14,22,55,-2.97,01,0.00,06,0.00,01,-3.19,01,9.54,01,103.40,08
2000,12,14,23,0,-3.59,01,0.00,06,-0.07,01,-3.42,01,9.50,01,103.40,08
2000,12,14,23,5,-4.18,01,0.00,06,-0.44,01,-4.48,01,9.41,01,104.00,08
2000,12,14,23,10,-4.61,01,0.00,06,-0.34,01,-4.92,01,9.32,01,104.30,08
2000,12,14,23,15,-4.54,01,0.00,06,0.01,01,-4.59,01,9.29,01,104.10,08
2000,12,14,23,20,-4.48,01,0.00,06,0.05,01,-4.27,01,9.26,01,104.10,08
2000,12,14,23,25,-4.52,01,0.00,06,0.02,01,-4.44,01,9.19,01,103.90,08
2000,12,14,23,30,-4.51,01,0.00,06,-0.02,01,-4.23,01,9.10,01,103.90,08
2000,12,14,23,35,-4.37,01,0.00,06,-0.12,01,-4.09,01,8.97,01,104.10,08
2000,12,14,23,40,-4.18,01,0.00,06,-0.07,01,-4.04,01,8.87,01,104.00,08
2000,12,14,23,45,-3.68,01,0.00,06,0.14,01,-3.47,01,8.86,01,104.10,08
2000,12,14,23,50,-3.85,01,0.00,06,-0.02,01,-3.60,01,8.80,01,104.10,08
2000,12,14,23,55,-4.39,01,0.00,06,-0.17,01,-4.10,01,8.72,01,104.30,08
2000,12,15,0,0,-3.96,01,0.00,06,-0.03,01,-3.67,01,8.72,01,104.30,08
2000,12,15,0,5,-3.63,01,0.00,06,-0.15,01,-3.30,01,8.66,01,104.30,08
2000,12,15,0,10,-3.62,01,0.00,06,0.08,01,-3.26,01,8.63,01,104.80,08
2000,12,15,0,15,-3.62,01,0.00,06,0.24,01,-3.19,01,8.64,01,104.80,08
2000,12,15,0,20,-3.61,01,0.00,06,0.70,01,-3.10,01,8.72,01,103.70,08
2000,12,15,0,25,-3.63,01,0.00,06,0.23,01,-3.30,01,8.72,01,103.00,08
2000,12,15,0,30,-3.67,01,0.00,06,0.01,01,-3.31,01,8.66,01,102.80,08
2000,12,15,0,35,-3.63,01,0.00,06,0.12,01,-3.30,01,8.59,01,102.50,08
2000,12,15,0,40,-3.60,01,0.00,06,0.37,01,-3.21,01,8.61,01,101.30,08
2000,12,15,0,45,-2.38,01,0.00,06,2.53,01,-1.39,01,9.25,01,96.10,01
2000,12,15,0,50,-2.93,01,0.00,06,0.85,01,-1.69,01,9.34,01,97.40,01
2000,12,15,0,55,-3.62,01,0.00,06,0.04,01,-2.82,01,9.11,01,98.20,01
2000,12,15,1,0,-3.70,01,0.00,06,-0.23,01,-3.30,01,8.95,01,98.70,01
2000,12,15,1,5,-3.68,01,0.00,06,-0.14,01,-3.30,01,8.87,01,98.30,01
2000,12,15,1,10,-3.63,01,0.00,06,-0.18,01,-3.30,01,8.83,01,98.20,01
2000,12,15,1,15,-3.17,01,0.00,06,-0.09,01,-2.66,01,8.77,01,98.10,01
2000,12,15,1,20,-2.59,01,0.00,06,-0.20,01,-2.30,01,8.69,01,98.50,01
2000,12,15,1,25,-2.14,01,0.00,06,-0.25,01,-1.83,01,8.59,01,99.20,01
2000,12,15,1,30,-1.92,01,0.00,06,-0.28,01,-1.76,01,8.48,01,99.80,01
2000,12,15,1,35,-2.00,01,0.00,06,-0.07,01,-1.76,01,8.47,01,99.90,01
2000,12,15,1,40,-2.69,01,0.00,06,-0.44,01,-2.43,01,8.34,01,100.80,08
2000,12,15,1,45,-2.62,01,0.00,06,-0.47,01,-2.42,01,8.23,01,101.50,08
2000,12,15,1,50,-2.68,01,0.00,06,-0.50,01,-2.68,01,8.15,01,102.20,08
2000,12,15,1,55,-3.33,01,0.00,06,-0.52,01,-3.29,01,8.06,01,102.80,08
2000,12,15,2,0,-3.46,01,0.00,06,-0.32,01,-3.08,01,8.03,01,102.90,08
2000,12,15,2,5,-3.16,01,0.00,06,-0.14,01,-2.63,01,8.00,01,103.00,08
2000,12,15,2,10,-3.19,01,0.00,06,-0.35,01,-3.08,01,7.93,01,103.40,08
2000,12,15,2,15,-3.29,01,0.00,06,-0.31,01,-3.19,01,7.86,01,103.50,08
2000,12,15,2,20,-2.72,01,0.00,06,-0.01,01,-2.58,01,7.85,01,103.30,08
2000,12,15,2,25,-1.88,01,0.00,06,0.52,01,-1.64,01,7.92,01,102.90,08
2000,12,15,2,30,-1.45,01,0.00,06,0.94,01,-1.17,01,8.09,01,102.00,08
2000,12,15,2,35,-1.13,01,0.00,06,1.00,01,-0.83,01,8.22,01,101.30,08
2000,12,15,2,40,-1.15,01,0.00,06,0.94,01,-0.82,01,8.31,01,100.90,08
2000,12,15,2,45,-1.35,01,0.00,06,0.91,01,-0.97,01,8.38,01,100.60,08
2000,12,15,2,50,-1.36,01,0.00,06,0.53,01,-1.20,01,8.37,01,100.70,08
2000,12,15,2,55,-1.35,01,0.00,06,0.23,01,-1.22,01,8.31,01,101.00,08
2000,12,15,3,0,-1.10,01,0.00,06,0.66,01,-0.93,01,8.40,01,100.50,08
2000,12,15,3,5,-0.86,01,0.00,06,0.94,01,-0.67,01,8.57,01,99.60,01
2000,12,15,3,10,-0.87,01,0.00,06,0.71,01,-0.76,01,8.64,01,99.50,01
2000,12,15,3,15,-1.01,01,0.00,06,0.15,01,-0.89,01,8.57,01,99.90,01
2000,12,15,3,20,-1.06,01,0.00,06,-0.06,01,-0.91,01,8.50,01,100.40,08
2000,12,15,3,25,-1.10,01,0.00,06,-0.06,01,-0.99,01,8.46,01,100.50,08
2000,12,15,3,30,-0.92,01,0.00,06,0.33,01,-0.84,01,8.56,01,100.20,08
2000,12,15,3,35,-1.01,01,0.00,06,-0.09,01,-0.88,01,8.49,01,100.90,08
2000,12,15,3,40,-0.94,01,0.00,06,-0.03,01,-0.91,01,8.47,01,100.90,08
2000,12,15,3,45,-0.98,01,0.00,06,0.16,01,-0.95,01,8.54,01,100.70,08
2000,12,15,3,50,-1.29,01,0.00,06,-0.32,01,-1.32,01,8.46,01,101.50,08
2000,12,15,3,55,-1.68,01,0.00,06,-0.45,01,-1.64,01,8.40,01,101.90,08
2000,12,15,4,0,-1.82,01,0.00,06,-0.59,01,-2.03,01,8.29,01,102.30,08
2000,12,15,4,5,-2.28,01,0.00,06,-0.64,01,-2.53,01,8.23,01,102.60,08
2000,12,15,4,10,-3.12,01,0.00,06,-0.70,01,-3.26,01,8.13,01,102.90,08
2000,12,15,4,15,-3.60,01,0.00,06,-0.79,01,-3.30,01,8.03,01,103.20,08
2000,12,15,4,20,-3.63,01,0.00,06,-0.69,01,-3.30,01,7.93,01,103.50,08
2000,12,15,4,25,-3.63,01,0.00,06,-0.61,01,-3.30,01,7.84,01,103.90,08
2000,12,15,4,30,-3.63,01,0.00,06,-0.44,01,-2.97,01,7.80,01,103.80,08
2000,12,15,4,35,-3.63,01,0.00,06,-0.59,01,-3.25,01,7.72,01,104.00,08
2000,12,15,4,40,-3.32,01,0.00,06,-0.74,01,-3.28,01,7.59,01,104.50,08
2000,12,15,4,45,-2.78,01,0.00,06,-0.53,01,-2.88,01,7.54,01,104.60,08
2000,12,15,4,50,-2.86,01,0.00,06,-0.61,01,-2.86,01,7.48,01,104.80,08
2000,12,15,4,55,-3.06,01,0.00,06,-0.55,01,-2.86,01,7.40,01,105.10,08
2000,12,15,5,0,-2.95,01,0.00,06,-0.55,01,-2.75,01,7.33,01,105.30,08
2000,12,15,5,5,-3.13,01,0.00,06,-0.57,01,-3.14,01,7.26,01,105.50,08
2000,12,15,5,10,-3.19,01,0.00,06,-0.55,01,-3.19,01,7.20,01,105.70,08
2000,12,15,5,15,-3.15,01,0.00,06,-0.49,01,-3.02,01,7.15,01,105.90,08
2000,12,15,5,20,-3.02,01,0.00,06,-0.46,01,-2.70,01,7.10,01,106.10,08
2000,12,15,5,25,-3.10,01,0.00,06,-0.52,01,-2.55,01,7.03,01,106.30,08
2000,12,15,5,30,-3.36,01,0.00,06,-0.58,01,-2.47,01,6.89,01,106.80,08
2000,12,15,5,35,-2.98,01,0.00,06,-0.62,01,-2.37,01,6.84,01,106.90,08
2000,12,15,5,40,-2.73,01,0.00,06,-0.49,01,-2.19,01,6.80,01,107.00,08
2000,12,15,5,45,-2.81,01,0.00,06,-0.54,01,-2.36,01,6.75,01,107.10,08
2000,12,15,5,50,-2.69,01,0.00,06,-0.23,01,-2.26,01,6.76,01,107.10,08
2000,12,15,5,55,-2.70,01,0.00,06,0.07,01,-1.79,01,6.79,01,106.90,08
