1999,9,12,18,20,61.41,01,311.60,01,20.98,01,83.00,01,17.16,01,62.67,,13.56,01
1999,9,12,18,25,55.28,01,327.70,01,18.07,01,75.10,01,17.01,01,63.05,,13.56,01
1999,9,12,18,30,43.57,01,274.50,01,16.13,01,59.23,01,16.92,01,63.67,,13.57,01
1999,9,12,18,35,18.00,01,51.26,01,12.72,01,29.20,01,16.66,01,64.55,,13.57,01
1999,9,12,18,40,12.18,01,24.05,01,9.67,01,23.11,01,16.33,01,66.18,,13.57,01
1999,9,12,18,45,9.12,01,24.39,01,6.91,01,19.37,01,16.11,01,66.85,,13.58,01
1999,9,12,18,50,1.98,01,22.69,01,-.14,01,10.38,01,15.93,01,67.52,,13.58,01
1999,9,12,18,55,-1.67,01,.73,01,-3.20,01,5.73,01,15.79,01,67.86,,13.59,01
1999,9,12,19,0,-2.99,01,2.94,01,-4.85,01,3.90,01,15.78,01,68.05,,13.59,01
1999,9,12,19,5,-4.54,01,-.73,01,-6.82,01,2.29,01,15.70,01,68.46,,13.60,01
1999,9,12,19,10,-5.42,01,-.73,01,-8.04,01,.95,01,15.47,01,69.24,,13.61,01
1999,9,12,19,15,-6.14,01,-.83,01,-8.82,01,.44,01,15.22,01,70.40,,13.61,01
1999,9,12,19,20,-6.26,01,-.77,01,-8.94,01,.44,01,15.12,01,70.90,,13.62,01
1999,9,12,19,25,-6.11,01,-.88,01,-8.62,01,.34,01,14.94,01,71.30,,13.62,01
1999,9,12,19,30,-5.95,01,-.93,01,-8.38,01,.27,01,14.75,01,72.40,,13.63,01
1999,9,12,19,35,-5.83,01,-1.36,01,-8.31,01,.22,01,14.43,01,73.50,,13.63,01
1999,9,12,19,40,-5.66,01,-1.46,01,-8.18,01,.19,01,14.10,01,74.80,,13.64,01
1999,9,12,19,45,-5.43,01,-1.38,01,-7.88,01,.23,01,13.94,01,75.80,,13.65,01
1999,9,12,19,50,-5.28,01,-.85,01,-7.62,01,.27,01,13.87,01,76.40,,13.65,01
1999,9,12,19,55,-5.20,01,-.71,01,-7.49,01,.32,01,13.81,01,76.80,,13.66,01
1999,9,12,20,0,-5.14,01,-.72,01,-7.51,01,.29,01,13.79,01,76.60,,13.66,01
1999,9,12,20,5,-5.01,01,-.72,01,-7.28,01,.30,01,13.66,01,76.70,,13.67,01
1999,9,12,20,10,-4.95,01,-.72,01,-7.13,01,.28,01,13.50,01,77.20,,13.67,01
1999,9,12,20,15,-5.15,01,-.71,01,-7.44,01,.30,01,13.51,01,77.90,,13.68,01
1999,9,12,20,20,-5.17,01,-.71,01,-7.62,01,.33,01,13.51,01,77.90,,13.68,01
1999,9,12,20,25,-5.20,01,-.69,01,-7.68,01,.33,01,13.54,01,77.60,,13.68,01
1999,9,12,20,30,-5.22,01,-.63,01,-7.64,01,.34,01,13.44,01,77.70,,13.69,01
1999,9,12,20,35,-5.20,01,-.64,01,-7.57,01,.33,01,13.24,01,78.80,,13.69,01
1999,9,12,20,40,-5.18,01,-.67,01,-7.51,01,.33,01,13.14,01,79.50,,13.70,01
1999,9,12,20,45,-4.89,01,-.58,01,-7.11,01,.33,01,13.03,01,79.50,,13.70,01
1999,9,12,20,50,-4.74,01,-.52,01,-6.71,01,.32,01,12.93,01,80.00,,13.70,01
1999,9,12,20,55,-4.75,01,-.53,01,-6.68,01,.30,01,12.85,01,80.40,,13.71,01
1999,9,12,21,0,-4.87,01,-.46,01,-6.92,01,.29,01,12.77,01,81.10,,13.71,01
1999,9,12,21,5,-4.93,01,-.41,01,-7.01,01,.26,01,12.71,01,80.80,,13.71,01
1999,9,12,21,10,-4.90,01,-.40,01,-7.02,01,.26,01,12.59,01,81.50,,13.72,01
1999,9,12,21,15,-4.61,01,-.46,01,-6.26,01,.28,01,12.35,01,82.00,,13.72,01
1999,9,12,21,20,-4.28,01,-.43,01,-5.46,01,.25,01,12.27,01,82.60,,13.73,01
1999,9,12,21,25,-4.20,01,-.28,01,-5.16,01,.19,01,12.24,01,82.70,,13.73,01
1999,9,12,21,30,-4.19,01,-.31,01,-5.37,01,.21,01,12.20,01,83.10,,13.74,01
1999,9,12,21,35,-4.20,01,-.21,01,-5.53,01,.16,01,12.16,01,83.10,,13.74,01
1999,9,12,21,40,-4.35,01,.06,01,-6.05,01,.16,01,12.18,01,83.10,,13.74,01
1999,9,12,21,45,-4.41,01,.49,01,-6.07,01,.16,01,12.30,01,82.60,,13.75,01
1999,9,12,21,50,-4.27,01,.31,01,-5.67,01,.09,01,12.23,01,81.90,,13.75,01
1999,9,12,21,55,-4.22,01,-.12,01,-5.25,01,.09,01,12.02,01,82.10,,13.75,01
1999,9,12,22,0,-4.08,01,-.05,01,-4.98,01,.04,01,11.67,01,83.90,,13.76,01
1999,9,12,22,5,-4.37,01,-.07,01,-5.18,01,.06,01,11.31,01,85.10,,13.76,01
1999,9,12,22,10,-4.19,01,-.08,01,-5.08,01,.07,01,11.04,01,88.30,,13.76,01
1999,9,12,22,15,-3.84,01,-.06,01,-4.72,01,.04,01,11.07,01,89.40,,13.77,01
1999,9,12,22,20,-3.76,01,-.01,01,-4.73,01,.06,01,11.19,01,88.80,,13.77,01
1999,9,12,22,25,-3.72,01,.14,01,-4.65,01,.03,01,11.23,01,87.70,,13.77,01
1999,9,12,22,30,-3.65,01,.67,01,-4.66,01,.06,01,11.18,01,88.80,,13.78,01
1999,9,12,22,35,-3.64,01,1.28,01,-5.08,01,.04,01,11.58,01,88.10,,13.78,01
1999,9,12,22,40,-3.50,01,1.70,01,-4.89,01,.02,01,11.81,01,85.50,,13.78,01
1999,9,12,22,45,-3.38,01,1.57,01,-4.68,01,.01,01,11.66,01,86.10,,13.78,01
1999,9,12,22,50,-3.54,01,1.64,01,-5.08,01,.01,01,11.64,01,86.80,,13.79,01
1999,9,12,22,55,-3.98,01,1.36,01,-5.61,01,.02,01,11.33,01,87.60,,13.79,01
1999,9,12,23,0,-4.68,01,.67,01,-6.50,01,.00,01,10.99,01,89.90,,13.79,01
1999,9,12,23,5,-4.78,01,.08,01,-6.33,01,.00,01,10.61,01,89.00,,13.79,01
1999,9,12,23,10,-4.76,01,-.02,01,-5.99,01,.01,01,10.25,01,90.50,,13.79,01
1999,9,12,23,15,-4.28,01,-.01,01,-5.72,01,.01,01,10.06,01,91.60,,13.80,01
1999,9,12,23,20,-4.08,01,.30,01,-5.71,01,.04,01,10.56,01,90.80,,13.80,01
1999,9,12,23,25,-3.96,01,.88,01,-5.67,01,.01,01,11.14,01,86.90,,13.80,01
1999,9,12,23,30,-4.10,01,1.02,01,-5.93,01,.02,01,11.09,01,87.30,,13.80,01
1999,9,12,23,35,-4.22,01,1.20,01,-6.07,01,.01,01,11.11,01,88.20,,13.80,01
1999,9,12,23,40,-4.05,01,1.36,01,-5.81,01,.01,01,11.21,01,88.10,,13.80,01
1999,9,12,23,45,-3.83,01,.87,01,-5.50,01,.01,01,11.05,01,87.90,,13.80,01
1999,9,12,23,50,-3.45,01,.73,01,-4.81,01,.00,01,10.87,01,88.70,,13.81,01
1999,9,12,23,55,-2.00,01,1.32,01,-3.47,01,.01,01,11.00,01,90.50,,13.81,01
1999,9,13,0,0,-1.40,01,1.94,01,-2.49,01,.00,01,11.27,01,90.50,,13.81,01
1999,9,13,0,5,-1.23,01,2.86,01,-2.68,01,.01,01,11.77,01,89.10,,13.80,01
1999,9,13,0,10,-1.66,01,3.63,01,-3.64,01,.02,01,12.33,01,84.80,,13.79,01
1999,9,13,0,15,-2.28,01,3.34,01,-4.37,01,.00,01,12.46,01,83.10,,13.79,01
1999,9,13,0,20,-2.52,01,2.93,01,-4.62,01,.00,01,12.50,01,82.60,,13.79,01
1999,9,13,0,25,-2.62,01,2.90,01,-4.73,01,.00,01,12.60,01,81.60,,13.79,01
1999,9,13,0,30,-3.29,01,2.33,01,-5.39,01,.01,01,12.60,01,81.10,,13.78,01
1999,9,13,0,35,-4.45,01,1.41,01,-6.64,01,.00,01,12.32,01,81.80,,13.78,01
1999,9,13,0,40,-5.44,01,.32,01,-7.41,01,.00,01,11.98,01,83.80,,13.78,01
1999,9,13,0,45,-5.79,01,-.01,01,-7.66,01,.02,01,11.92,01,84.80,,13.78,01
1999,9,13,0,50,-5.40,01,-.01,01,-7.37,01,.01,01,11.81,01,84.80,,13.79,01
1999,9,13,0,55,-5.44,01,-.03,01,-7.61,01,.01,01,11.74,01,84.70,,13.79,01
1999,9,13,1,0,-5.24,01,-.00,01,-7.64,01,.01,01,11.76,01,84.40,,13.79,01
1999,9,13,1,5,-4.99,01,-.02,01,-7.24,01,.02,01,11.71,01,84.80,,13.79,01
1999,9,13,1,10,-4.32,01,.45,01,-6.52,01,.03,01,11.82,01,84.40,,13.79,01
1999,9,13,1,15,-3.69,01,.98,01,-5.94,01,.01,01,11.98,01,83.60,,13.79,01
1999,9,13,1,20,-2.53,01,1.88,01,-4.61,01,.01,01,12.26,01,83.00,,13.79,01
1999,9,13,1,25,-2.03,01,2.25,01,-4.09,01,.02,01,12.57,01,81.30,,13.79,01
1999,9,13,1,30,-2.01,01,2.75,01,-3.95,01,.02,01,12.74,01,79.90,,13.78,01
1999,9,13,1,35,-2.29,01,2.90,01,-4.29,01,.04,01,12.94,01,78.70,,13.78,01
1999,9,13,1,40,-2.73,01,2.92,01,-4.79,01,.01,01,13.12,01,76.90,,13.77,01
1999,9,13,1,45,-2.90,01,2.75,01,-4.92,01,.06,01,13.22,01,75.90,,13.77,01
1999,9,13,1,50,-2.94,01,2.31,01,-5.05,01,.04,01,13.29,01,75.70,,13.77,01
1999,9,13,1,55,-3.13,01,2.18,01,-5.36,01,.02,01,13.45,01,74.00,,13.76,01
1999,9,13,2,0,-3.33,01,2.17,01,-5.57,01,.03,01,13.62,01,72.30,,13.76,01
1999,9,13,2,5,-3.72,01,2.18,01,-6.08,01,.03,01,13.73,01,71.90,,13.51,01
1999,9,13,2,10,-4.13,01,1.88,01,-6.38,01,.04,01,13.74,01,71.50,,13.47,01
1999,9,13,2,15,-4.89,01,1.24,01,-7.23,01,.04,01,13.64,01,71.40,,13.45,01
1999,9,13,2,20,-5.23,01,.69,01,-7.51,01,.05,01,13.53,01,71.50,,13.44,01
1999,9,13,2,25,-5.51,01,.29,01,-7.65,01,.14,01,13.40,01,72.00,,13.45,01
1999,9,13,2,30,-5.28,01,-.04,01,-7.30,01,.05,01,13.10,01,73.50,,13.44,01
1999,9,13,2,35,-5.20,01,-.17,01,-7.10,01,.12,01,12.95,01,74.50,,13.43,01
1999,9,13,2,40,-5.01,01,-.11,01,-6.80,01,.08,01,12.71,01,75.50,,13.43,01
1999,9,13,2,45,-4.50,01,-.15,01,-6.19,01,.11,01,12.55,01,76.80,,13.44,01
1999,9,13,2,50,-4.43,01,-.18,01,-6.21,01,.12,01,12.52,01,76.80,,13.44,01
1999,9,13,2,55,-3.94,01,-.14,01,-5.75,01,.12,01,12.53,01,76.80,,13.45,01
1999,9,13,3,0,-3.12,01,.12,01,-4.77,01,.09,01,12.61,01,77.10,,13.44,01
1999,9,13,3,5,-2.86,01,.57,01,-4.55,01,.12,01,12.77,01,76.80,,13.70,01
1999,9,13,3,10,-2.98,01,.99,01,-4.79,01,.14,01,12.89,01,76.30,,13.73,01
1999,9,13,3,15,-2.96,01,1.35,01,-4.84,01,.05,01,12.94,01,76.40,,13.74,01
1999,9,13,3,20,-2.91,01,1.32,01,-4.63,01,.10,01,13.01,01,76.20,,13.74,01
1999,9,13,3,25,-2.87,01,1.29,01,-4.60,01,.04,01,13.04,01,75.70,,13.74,01
1999,9,13,3,30,-2.86,01,1.24,01,-4.56,01,.14,01,13.10,01,75.10,,13.74,01
1999,9,13,3,35,-2.67,01,1.36,01,-4.40,01,.08,01,13.17,01,74.70,,13.74,01
1999,9,13,3,40,-2.91,01,1.34,01,-4.78,01,.11,01,13.26,01,73.80,,13.74,01
1999,9,13,3,45,-3.18,01,1.35,01,-5.17,01,.12,01,13.34,01,73.40,,13.74,01
1999,9,13,3,50,-3.25,01,1.35,01,-5.14,01,.10,01,13.38,01,73.00,,13.74,01
1999,9,13,3,55,-3.21,01,1.32,01,-4.92,01,.12,01,13.37,01,73.10,,13.74,01
1999,9,13,4,0,-3.17,01,1.27,01,-4.90,01,.13,01,13.32,01,73.50,,13.74,01
1999,9,13,4,5,-3.46,01,.99,01,-5.33,01,.08,01,13.30,01,74.00,,13.74,01
1999,9,13,4,10,-3.41,01,.60,01,-5.12,01,.10,01,13.27,01,74.20,,13.74,01
1999,9,13,4,15,-3.29,01,.59,01,-4.92,01,.11,01,13.25,01,74.50,,13.74,01
1999,9,13,4,20,-3.09,01,.54,01,-4.70,01,.13,01,13.26,01,74.90,,13.74,01
1999,9,13,4,25,-3.07,01,.38,01,-4.45,01,.14,01,13.25,01,74.80,,13.74,01
1999,9,13,4,30,-2.87,01,-.05,01,-3.86,01,.10,01,13.24,01,75.90,,13.73,01
1999,9,13,4,35,-2.57,01,.49,01,-3.44,01,.10,01,13.21,01,76.00,,13.74,01
1999,9,13,4,40,-2.52,01,.63,01,-3.41,01,.10,01,13.17,01,75.60,,13.74,01
1999,9,13,4,45,-2.73,01,.82,01,-3.76,01,.09,01,13.15,01,75.90,,13.74,01
1999,9,13,4,50,-3.06,01,.63,01,-4.23,01,.10,01,13.13,01,76.30,,13.74,01
1999,9,13,4,55,-2.64,01,.62,01,-3.44,01,.10,01,13.11,01,76.20,,13.74,01
1999,9,13,5,0,-2.75,01,.62,01,-3.68,01,.06,01,13.10,01,76.60,,13.74,01
1999,9,13,5,5,-3.25,01,-.01,01,-4.24,01,.07,01,13.06,01,77.00,,13.74,01
1999,9,13,5,10,-3.60,01,-.06,01,-4.79,01,.05,01,12.95,01,77.50,,13.74,01
1999,9,13,5,15,-3.84,01,-.11,01,-5.00,01,.09,01,12.82,01,77.80,,13.74,01
1999,9,13,5,20,-3.96,01,-.09,01,-5.07,01,.07,01,12.67,01,78.80,,13.74,01
1999,9,13,5,25,-3.88,01,-.12,01,-4.78,01,.10,01,12.45,01,80.70,,13.74,01
1999,9,13,5,30,-3.77,01,-.12,01,-4.76,01,.09,01,12.38,01,81.40,,13.74,01
1999,9,13,5,35,-3.55,01,-.12,01,-4.43,01,.09,01,12.33,01,81.00,,13.74,01
1999,9,13,5,40,-3.42,01,-.10,01,-4.42,01,.07,01,12.28,01,81.60,,13.75,01
1999,9,13,5,45,-4.24,01,-.11,01,-5.19,01,.09,01,12.19,01,81.20,,13.75,01
1999,9,13,5,50,-4.46,01,-.18,01,-5.33,01,.13,01,11.96,01,81.20,,13.75,01
1999,9,13,5,55,-4.28,01,-.14,01,-5.15,01,.09,01,11.83,01,81.70,,13.75,01
1999,9,13,6,0,-3.94,01,-.05,01,-5.03,01,.05,01,11.76,01,81.90,,13.76,01
1999,9,13,6,5,-4.06,01,-.05,01,-5.08,01,.04,01,11.78,01,82.10,,13.76,01
1999,9,13,6,10,-4.42,01,-.05,01,-5.39,01,.04,01,11.74,01,81.50,,13.77,01
1999,9,13,6,15,-4.33,01,-.05,01,-5.50,01,.06,01,11.48,01,82.50,,13.77,01
1999,9,13,6,20,-3.61,01,-.05,01,-4.66,01,.30,01,11.30,01,84.80,,13.77,01
1999,9,13,6,25,-2.70,01,-.05,01,-3.46,01,1.40,01,11.21,01,84.90,,13.78,01
1999,9,13,6,30,-1.34,01,-.07,01,-1.93,01,2.92,01,11.00,01,85.60,,13.78,01
1999,9,13,6,35,.51,01,-.01,01,.17,01,4.55,01,10.82,01,87.00,,13.79,01
1999,9,13,6,40,2.68,01,.60,01,2.54,01,6.76,01,10.97,01,87.40,,13.79,01
1999,9,13,6,45,6.15,01,.88,01,6.21,01,10.21,01,11.22,01,85.50,,13.79,01
1999,9,13,6,50,10.83,01,1.05,01,11.36,01,15.67,01,11.11,01,83.60,,13.80,01
1999,9,13,6,55,20.41,01,43.94,01,18.28,01,26.46,01,10.65,01,87.00,,13.80,01
1999,9,13,7,0,43.21,01,232.40,01,25.19,01,51.71,01,10.65,01,87.90,,13.80,01
1999,9,13,7,5,34.21,01,48.83,01,32.00,01,40.39,01,11.15,01,85.50,,13.80,01
1999,9,13,7,10,48.02,01,42.89,01,47.00,01,56.86,01,11.51,01,84.60,,13.80,01
1999,9,13,7,15,52.47,01,13.65,01,56.11,01,60.17,01,11.65,01,86.00,,13.80,01
1999,9,13,7,20,67.29,01,6.97,01,73.60,01,75.90,01,11.81,01,86.60,,13.79,01
1999,9,13,7,25,78.70,10,18.75,11,83.50,11,89.20,01,12.09,01,85.60,,13.79,01
1999,9,13,7,30,114.70,14,163.70,15,93.20,15,132.10,01,12.31,01,83.40,,13.79,01
1999,9,13,7,35,79.70,10,12.61,11,85.80,11,87.80,01,12.57,01,81.80,,13.78,01
1999,9,13,7,40,83.10,14,7.99,15,91.10,15,91.00,01,12.70,01,81.30,,13.77,01
1999,9,13,7,45,96.10,14,10.67,15,104.70,15,105.10,01,12.76,01,81.10,,13.77,01
1999,9,13,7,50,122.80,14,24.10,15,130.40,15,135.40,01,12.91,01,80.30,,13.77,01
1999,9,13,7,55,134.30,14,24.16,15,142.90,15,148.40,01,13.16,01,78.30,,13.76,01
1999,9,13,8,0,130.10,10,14.86,11,141.30,11,142.40,01,13.50,01,75.60,,13.75,01
1999,9,13,8,5,140.20,14,16.14,15,151.30,15,153.30,01,13.77,01,73.10,,13.75,01
1999,9,13,8,10,152.50,14,19.38,15,163.60,15,166.10,01,14.01,01,72.70,,13.74,01
1999,9,13,8,15,153.20,10,30.81,11,159.60,11,166.10,01,14.29,01,70.30,,13.73,01
1999,9,13,8,20,189.70,14,149.10,15,153.10,15,208.20,01,14.39,01,68.00,,13.73,01
1999,9,13,8,25,339.00,22,593.10,23,141.40,23,378.20,01,14.85,01,66.07,,13.72,01
1999,9,13,8,30,323.60,18,537.50,19,137.30,19,360.60,01,15.61,01,60.28,,13.71,01
1999,9,13,8,35,347.10,26,615.50,27,123.00,27,385.80,01,16.04,01,60.29,,13.69,01
1999,9,13,8,40,377.50,26,692.30,27,114.80,27,422.10,01,16.36,01,56.75,,13.68,01
1999,9,13,8,45,373.90,22,678.70,23,106.60,23,416.20,01,16.57,01,55.76,,13.66,01
1999,9,13,8,50,381.20,22,695.60,23,92.90,23,425.70,01,17.28,01,47.86,,13.65,01
1999,9,13,8,55,398.20,22,739.00,23,79.50,23,445.30,01,17.77,01,45.34,,13.63,01
1999,9,13,9,0,409.00,22,745.00,23,77.00,23,457.30,01,17.97,01,42.94,,13.63,01
1999,9,13,9,5,421.60,22,756.00,23,74.60,23,469.80,01,18.51,01,41.35,,13.62,01
1999,9,13,9,10,439.50,22,777.00,23,71.60,23,489.30,01,18.97,01,38.72,,13.61,01
1999,9,13,9,15,449.40,22,778.00,23,69.81,23,501.30,01,19.03,01,36.99,,13.60,01
1999,9,13,9,20,463.30,18,789.00,19,68.31,19,516.10,01,19.04,01,37.65,,13.59,01
1999,9,13,9,25,478.50,18,801.00,19,68.33,19,532.00,01,19.23,01,36.93,,13.58,01
1999,9,13,9,30,492.30,22,806.00,23,68.53,23,546.00,01,19.26,01,36.25,,13.58,01
1999,9,13,9,35,505.20,18,813.00,19,66.88,19,559.90,01,19.36,01,35.82,,13.57,01
1999,9,13,9,40,520.10,18,824.00,19,65.91,19,575.60,01,19.47,01,35.56,,13.56,01
1999,9,13,9,45,533.60,22,832.00,23,64.61,23,590.00,01,19.95,01,32.89,,13.55,01
1999,9,13,9,50,545.80,22,838.00,23,65.01,23,603.10,01,20.03,01,32.91,,13.55,01
1999,9,13,9,55,558.10,22,843.00,23,65.35,23,616.40,01,20.18,01,31.85,,13.54,01
1999,9,13,10,0,571.00,18,848.00,19,64.33,19,629.90,01,20.31,01,31.33,,13.53,01
1999,9,13,10,5,583.50,18,852.00,19,63.77,19,643.10,01,20.43,01,29.53,,13.52,01
1999,9,13,10,10,595.30,18,856.00,19,63.71,19,655.50,01,20.57,01,29.61,,13.52,01
1999,9,13,10,15,606.60,22,859.00,23,65.59,23,667.10,01,20.57,01,29.67,,13.51,01
1999,9,13,10,20,618.30,22,862.00,23,64.87,23,679.80,01,20.85,01,28.18,,13.50,01
1999,9,13,10,25,629.60,18,867.00,19,64.58,19,692.00,01,20.74,01,29.18,,13.50,01
1999,9,13,10,30,641.00,22,872.00,23,64.59,23,703.00,01,20.78,01,28.79,,13.50,01
1999,9,13,10,35,650.50,22,872.00,23,65.02,23,713.00,01,20.72,01,30.13,,13.49,01
1999,9,13,10,40,660.20,22,876.00,23,65.56,23,724.00,01,20.85,01,29.54,,13.49,01
1999,9,13,10,45,669.70,18,878.00,19,65.50,19,734.00,01,20.68,01,30.41,,13.48,01
1999,9,13,10,50,680.30,14,883.00,15,65.83,15,743.00,01,20.79,01,31.25,,13.48,01
1999,9,13,10,55,691.70,18,890.00,19,65.18,19,754.00,01,21.17,01,30.89,,13.47,01
1999,9,13,11,0,699.50,18,891.00,19,64.98,19,762.00,01,21.68,01,29.56,,13.47,01
1999,9,13,11,5,709.00,18,894.00,19,65.79,19,771.00,01,21.52,01,28.99,,13.46,01
1999,9,13,11,10,716.00,18,896.00,19,65.27,19,780.00,01,21.83,01,28.20,,13.45,01
1999,9,13,11,15,725.00,22,900.00,23,64.96,23,789.00,01,21.94,01,27.65,,13.45,01
1999,9,13,11,20,729.00,18,897.00,19,64.72,19,794.00,01,22.28,01,27.77,,13.44,01
1999,9,13,11,25,738.00,18,901.00,19,64.55,19,803.00,01,22.05,01,28.09,,13.44,01
1999,9,13,11,30,743.00,18,900.00,19,65.47,19,809.00,01,22.15,01,28.06,,13.43,01
1999,9,13,11,35,749.00,18,900.00,19,66.85,19,815.00,01,21.98,01,28.37,,13.43,01
1999,9,13,11,40,753.00,18,900.00,19,67.35,19,819.00,01,22.29,01,27.89,,13.43,01
1999,9,13,11,45,758.00,18,901.00,19,65.68,19,825.00,01,22.11,01,29.31,,13.43,01
1999,9,13,11,50,764.00,18,905.00,19,66.77,19,831.00,01,22.52,01,28.13,,13.42,01
1999,9,13,11,55,771.00,18,908.00,19,68.29,19,838.00,01,22.78,01,28.84,,13.42,01
1999,9,13,12,0,765.00,18,879.00,19,82.90,19,831.00,01,23.24,01,28.55,,13.42,01
1999,9,13,12,5,730.00,18,797.00,19,111.70,19,793.00,01,23.50,01,28.21,,13.41,01
1999,9,13,12,10,724.00,18,771.00,19,124.70,19,786.00,01,23.36,01,28.74,,13.41,01
1999,9,13,12,15,754.00,18,804.00,19,124.80,19,820.00,01,23.34,01,29.30,,13.41,01
1999,9,13,12,20,726.00,18,763.00,19,125.20,19,790.00,01,23.00,01,30.05,,13.41,01
1999,9,13,12,25,741.00,18,799.00,19,112.40,19,806.00,01,22.90,01,29.52,,13.40,01
1999,9,13,12,30,780.00,18,856.00,19,104.70,19,849.00,01,23.03,01,30.10,,13.40,01
1999,9,13,12,35,781.00,22,859.00,23,103.90,23,847.00,01,23.44,01,29.72,,13.40,01
1999,9,13,12,40,785.00,18,864.00,19,101.50,19,853.00,01,23.28,01,30.13,,13.40,01
1999,9,13,12,45,775.00,18,851.00,19,100.50,19,842.00,01,23.47,01,31.04,,13.39,01
1999,9,13,12,50,747.00,22,817.00,23,101.00,23,810.00,01,23.31,01,30.62,,13.39,01
1999,9,13,12,55,775.00,18,865.00,19,92.00,19,841.00,01,23.58,01,30.46,,13.39,01
1999,9,13,13,0,740.00,18,820.00,19,89.50,19,803.00,01,23.65,01,31.05,,13.38,01
1999,9,13,13,5,781.00,18,875.00,19,88.30,19,847.00,01,23.58,01,31.50,,13.38,01
1999,9,13,13,10,783.00,18,885.00,19,84.30,19,849.00,01,24.10,01,30.64,,13.38,01
1999,9,13,13,15,783.00,18,897.00,19,78.30,19,849.00,01,24.44,01,30.32,,13.37,01
1999,9,13,13,20,779.00,18,895.00,19,78.00,19,846.00,01,24.75,01,30.23,,13.37,01
1999,9,13,13,25,767.00,18,874.00,19,82.80,19,833.00,01,24.60,01,30.85,,13.37,01
1999,9,13,13,30,763.00,18,868.00,19,85.90,19,828.00,01,24.84,01,30.61,,13.36,01
1999,9,13,13,35,756.00,14,857.00,15,89.10,15,823.00,01,24.73,01,30.36,,13.36,01
1999,9,13,13,40,765.00,18,872.00,19,89.90,19,834.00,01,24.44,01,31.58,,13.36,01
1999,9,13,13,45,768.00,18,868.00,19,101.70,19,837.00,01,24.31,01,31.77,,13.36,01
1999,9,13,13,50,770.00,18,881.00,19,97.80,19,840.00,01,24.41,01,31.77,,13.36,01
1999,9,13,13,55,758.00,18,879.00,19,91.50,19,827.00,01,24.70,01,31.11,,13.36,01
1999,9,13,14,0,771.00,18,866.00,19,117.60,19,843.00,01,24.86,01,31.03,,13.36,01
1999,9,13,14,5,765.00,18,881.00,19,109.30,19,835.00,01,24.99,01,30.98,,13.22,01
1999,9,13,14,10,750.00,22,863.00,23,114.30,23,812.00,01,25.47,01,29.93,,13.18,01
1999,9,13,14,15,723.00,18,851.00,19,100.40,19,790.00,01,25.17,01,30.23,,13.18,01
1999,9,13,14,20,724.00,18,864.00,19,98.20,19,793.00,01,25.06,01,30.58,,13.17,01
1999,9,13,14,25,732.00,22,873.00,23,106.60,23,803.00,01,25.06,01,30.61,,13.17,01
1999,9,13,14,30,725.00,22,864.00,23,114.20,23,797.00,01,25.20,01,30.43,,13.16,01
1999,9,13,14,35,720.00,22,858.00,23,122.50,23,790.00,01,25.16,01,30.31,,13.16,01
1999,9,13,14,40,626.00,18,714.00,19,135.70,19,683.50,01,25.46,01,30.05,,13.16,01
1999,9,13,14,45,445.10,10,429.80,11,155.70,11,488.60,01,24.79,01,31.61,,13.16,01
1999,9,13,14,50,746.00,18,869.00,19,162.10,19,824.00,01,25.13,01,31.41,,13.16,01
1999,9,13,14,55,775.00,22,876.00,23,199.30,23,859.00,01,25.92,01,30.37,,13.16,01
1999,9,13,15,0,617.50,22,673.10,23,181.50,23,678.90,01,26.09,01,30.19,,13.16,01
1999,9,13,15,5,584.30,18,635.20,19,179.80,19,648.40,01,25.22,01,31.19,,13.28,01
1999,9,13,15,10,618.60,22,764.00,23,135.80,23,681.70,01,25.64,01,30.75,,13.31,01
1999,9,13,15,15,611.40,18,806.00,19,102.60,19,675.80,01,25.95,01,31.06,,13.32,01
1999,9,13,15,20,619.90,18,839.00,19,99.50,19,685.40,01,26.04,01,30.62,,13.33,01
1999,9,13,15,25,609.40,22,818.00,23,113.00,23,674.60,01,25.83,01,31.19,,13.33,01
1999,9,13,15,30,572.80,18,788.00,19,102.40,19,631.90,01,26.07,01,30.90,,13.33,01
1999,9,13,15,35,545.20,18,763.00,19,99.20,19,603.70,01,25.99,01,31.20,,13.33,01
1999,9,13,15,40,562.80,18,800.00,19,102.70,19,629.60,01,25.65,01,32.18,,13.33,01
1999,9,13,15,45,417.30,14,510.20,15,133.20,15,463.50,01,25.61,01,32.16,,13.34,01
1999,9,13,15,50,426.40,18,547.80,19,129.00,19,476.50,01,25.21,01,32.98,,13.34,01
1999,9,13,15,55,337.50,10,389.90,11,129.40,11,371.30,01,25.26,01,33.41,,13.34,01
1999,9,13,16,0,146.50,03,38.83,03,131.80,03,159.30,01,24.71,01,34.78,,13.34,01
1999,9,13,16,5,344.20,14,373.70,15,159.50,15,387.00,01,24.21,01,35.63,,13.35,01
1999,9,13,16,10,345.50,14,391.10,15,156.10,15,382.20,01,24.91,01,35.02,,13.35,01
1999,9,13,16,15,413.60,18,587.60,19,132.10,19,465.90,01,24.81,01,35.50,,13.36,01
1999,9,13,16,20,452.80,22,751.00,23,98.10,23,509.80,01,25.36,01,34.94,,13.36,01
1999,9,13,16,25,367.00,18,577.30,19,103.70,19,412.30,01,25.32,01,35.32,,13.36,01
1999,9,13,16,30,426.50,18,756.00,19,89.20,19,480.00,01,25.41,01,35.25,,13.36,01
