2002,3,18,14,55,684.85,15,645.56,06,630.80,14,219.80,14,24.06,01,37.87,01
2002,3,18,15,0,566.03,15,531.67,06,475.70,14,216.70,14,24.27,01,39.03,01
2002,3,18,15,5,647.54,15,606.85,06,575.00,14,233.70,14,24.01,01,38.64,01
2002,3,18,15,10,654.82,15,616.03,06,587.30,14,242.80,14,24.03,01,38.62,01
2002,3,18,15,15,633.91,15,596.44,06,571.70,14,241.00,14,24.25,01,37.46,01
2002,3,18,15,20,602.64,15,566.95,06,555.50,14,229.40,14,24.07,01,37.94,01
2002,3,18,15,25,588.81,15,554.71,06,553.20,14,226.50,14,24.49,01,37.01,01
2002,3,18,15,30,578.56,15,543.99,06,553.70,14,223.60,14,24.33,01,38.26,01
2002,3,18,15,35,545.63,15,510.85,06,529.60,14,212.30,14,24.35,01,37.29,01
2002,3,18,15,40,467.53,15,437.98,06,447.70,14,192.40,14,24.19,01,36.53,01
2002,3,18,15,45,207.83,03,198.37,06,85.30,03,152.90,03,24.01,01,37.24,01
2002,3,18,15,50,288.53,03,272.38,06,209.30,03,164.10,03,23.91,01,36.93,01
2002,3,18,15,55,481.96,19,447.22,06,480.70,18,206.20,18,23.93,01,36.69,01
2002,3,18,16,0,444.21,15,413.68,06,460.60,14,190.20,14,23.98,01,36.25,01
2002,3,18,16,5,419.63,15,392.25,06,448.10,14,182.20,14,24.29,01,35.62,01
2002,3,18,16,10,400.35,11,376.90,06,437.30,10,179.20,10,24.88,01,34.68,01
2002,3,18,16,15,377.67,11,356.92,06,428.10,10,170.60,10,25.37,01,34.99,01
2002,3,18,16,20,352.34,11,332.32,06,410.20,10,160.80,10,25.19,01,34.29,01
2002,3,18,16,25,339.80,11,317.65,06,403.50,10,155.90,10,24.42,01,34.96,01
2002,3,18,16,30,317.19,11,296.15,06,383.30,10,149.20,10,24.28,01,35.86,01
2002,3,18,16,35,301.27,11,280.06,06,367.90,10,145.50,10,24.35,01,36.76,01
2002,3,18,16,40,285.30,15,264.39,06,358.10,14,139.80,14,24.19,01,36.34,01
2002,3,18,16,45,264.75,15,245.63,06,342.30,14,132.70,14,24.17,01,36.91,01
2002,3,18,16,50,243.67,11,226.55,06,325.40,10,125.10,10,24.14,01,36.60,01
2002,3,18,16,55,162.71,03,154.25,06,154.20,03,109.00,03,24.04,01,36.47,01
2002,3,18,17,0,115.03,03,109.99,06,60.67,03,93.30,03,23.71,01,36.79,01
2002,3,18,17,5,116.64,03,111.35,06,56.71,03,96.80,03,23.69,01,35.98,01
2002,3,18,17,10,139.99,03,132.79,06,146.30,03,98.00,03,23.78,01,36.35,01
2002,3,18,17,15,142.31,03,134.87,06,182.90,03,94.80,03,24.09,01,36.31,01
2002,3,18,17,20,118.13,03,113.43,06,156.00,03,82.20,03,24.53,01,36.30,01
2002,3,18,17,25,82.85,03,80.99,06,49.58,03,72.00,03,24.51,01,36.98,01
2002,3,18,17,30,89.08,01,85.49,06,106.10,01,68.27,01,23.83,01,38.43,01
2002,3,18,17,35,78.72,01,75.30,06,91.20,01,62.24,01,23.54,01,38.56,01
2002,3,18,17,40,65.58,01,62.68,06,65.10,01,54.60,01,23.46,01,37.98,01
2002,3,18,17,45,55.40,01,52.82,06,41.26,01,48.48,01,23.39,01,39.92,01
2002,3,18,17,50,40.00,01,38.17,06,24.42,01,36.07,01,23.24,01,39.52,01
2002,3,18,17,55,27.23,01,25.93,06,10.81,01,25.20,01,23.19,01,40.86,01
2002,3,18,18,0,17.42,01,16.55,06,2.46,01,16.43,01,23.14,01,40.60,01
2002,3,18,18,5,9.11,01,8.59,06,-0.88,01,8.62,01,23.02,01,41.93,01
2002,3,18,18,10,1.80,01,1.40,06,-1.45,01,1.42,01,22.95,01,44.06,01
2002,3,18,18,15,-2.22,01,0.00,06,-1.74,01,-2.63,01,22.80,01,45.02,01
2002,3,18,18,20,-4.35,01,0.00,06,-1.73,01,-4.89,01,22.68,01,43.36,01
2002,3,18,18,25,-5.69,01,0.00,06,-1.73,01,-6.12,01,22.65,01,44.71,01
2002,3,18,18,30,-6.26,01,0.00,06,-1.74,01,-6.27,01,22.53,01,47.47,01
2002,3,18,18,35,-5.46,01,0.00,06,-1.48,01,-5.71,01,22.38,01,49.25,01
2002,3,18,18,40,-5.35,01,0.00,06,-1.41,01,-5.67,01,22.23,01,52.19,01
2002,3,18,18,45,-5.55,01,0.00,06,-1.35,01,-5.98,01,22.04,01,52.48,01
2002,3,18,18,50,-5.55,01,0.00,06,-1.24,01,-5.50,01,21.90,01,53.46,01
2002,3,18,18,55,-5.59,01,0.00,06,-1.10,01,-5.51,01,21.77,01,53.30,01
2002,3,18,19,0,-4.94,01,0.00,06,-0.94,01,-5.14,01,21.72,01,54.40,01
2002,3,18,19,5,-4.65,01,0.00,06,-0.85,01,-5.02,01,21.65,01,55.51,01
2002,3,18,19,10,-4.90,01,0.00,06,-0.83,01,-5.23,01,21.48,01,58.82,01
2002,3,18,19,15,-5.10,01,0.00,06,-0.89,01,-5.27,01,21.35,01,60.70,01
2002,3,18,19,20,-5.13,01,0.00,06,-0.88,01,-5.27,01,21.24,01,61.41,01
2002,3,18,19,25,-5.65,01,0.00,06,-0.95,01,-5.66,01,21.12,01,62.04,01
2002,3,18,19,30,-4.64,01,0.00,06,-0.67,01,-4.75,01,20.99,01,61.55,01
2002,3,18,19,35,-3.30,01,0.00,06,-0.38,01,-3.17,01,20.86,01,57.48,01
2002,3,18,19,40,-3.16,01,0.00,06,-0.31,01,-3.05,01,20.77,01,56.27,01
2002,3,18,19,45,-3.59,01,0.00,06,-0.45,01,-3.72,01,20.60,01,57.27,01
2002,3,18,19,50,-3.83,01,0.00,06,-0.51,01,-4.09,01,20.49,01,57.70,01
2002,3,18,19,55,-4.11,01,0.00,06,-0.69,01,-4.34,01,20.28,01,59.20,01
2002,3,18,20,0,-4.24,01,0.00,06,-0.73,01,-4.47,01,20.10,01,60.03,01
2002,3,18,20,5,-4.23,01,0.00,06,-0.76,01,-4.51,01,20.01,01,60.06,01
2002,3,18,20,10,-4.08,01,0.00,06,-0.69,01,-4.44,01,19.83,01,59.61,01
2002,3,18,20,15,-3.98,01,0.00,06,-0.61,01,-4.42,01,19.75,01,60.08,01
2002,3,18,20,20,-3.97,01,0.00,06,-0.52,01,-4.38,01,19.70,01,61.23,01
2002,3,18,20,25,-4.17,01,0.00,06,-0.57,01,-4.53,01,19.47,01,61.87,01
2002,3,18,20,30,-4.02,01,0.00,06,-0.44,01,-4.47,01,19.44,01,61.78,01
2002,3,18,20,35,-4.08,01,0.00,06,-0.42,01,-4.51,01,19.33,01,62.33,01
2002,3,18,20,40,-4.35,01,0.00,06,-0.39,01,-4.62,01,19.21,01,62.87,01
2002,3,18,20,45,-4.37,01,0.00,06,-0.41,01,-4.62,01,19.15,01,63.29,01
2002,3,18,20,50,-4.59,01,0.00,06,-0.54,01,-4.78,01,19.00,01,64.59,01
2002,3,18,20,55,-4.76,01,0.00,06,-0.60,01,-4.91,01,18.83,01,64.51,01
2002,3,18,21,0,-4.64,01,0.00,06,-0.43,01,-4.48,01,18.78,01,63.58,01
2002,3,18,21,5,-4.26,01,0.00,06,-0.38,01,-4.01,01,18.73,01,62.65,01
2002,3,18,21,10,-3.59,01,0.00,06,-0.12,01,-3.70,01,18.87,01,61.17,01
2002,3,18,21,15,-3.13,01,0.00,06,0.26,01,-3.25,01,18.85,01,59.07,01
2002,3,18,21,20,-3.10,01,0.00,06,0.23,01,-3.13,01,18.91,01,59.88,01
2002,3,18,21,25,-3.43,01,0.00,06,-0.04,01,-3.56,01,18.81,01,62.25,01
2002,3,18,21,30,-3.63,01,0.00,06,-0.28,01,-3.83,01,18.53,01,64.82,01
2002,3,18,21,35,-3.94,01,0.00,06,-0.26,01,-4.33,01,18.46,01,64.43,01
2002,3,18,21,40,-3.78,01,0.00,06,-0.17,01,-3.98,01,18.42,01,64.08,01
2002,3,18,21,45,-3.60,01,0.00,06,-0.18,01,-3.90,01,18.36,01,65.12,01
2002,3,18,21,50,-3.55,01,0.00,06,-0.18,01,-3.82,01,18.30,01,66.14,01
2002,3,18,21,55,-3.76,01,0.00,06,-0.18,01,-4.09,01,18.18,01,66.10,01
2002,3,18,22,0,-3.71,01,0.00,06,-0.20,01,-3.94,01,18.09,01,66.75,01
2002,3,18,22,5,-3.72,01,0.00,06,-0.16,01,-3.96,01,17.99,01,67.81,01
2002,3,18,22,10,-3.47,01,0.00,06,-0.12,01,-3.70,01,18.00,01,68.33,01
2002,3,18,22,15,-3.42,01,0.00,06,-0.09,01,-3.66,01,17.98,01,68.42,01
2002,3,18,22,20,-3.81,01,0.00,06,-0.11,01,-4.07,01,17.81,01,68.78,01
2002,3,18,22,25,-3.97,01,0.00,06,-0.07,01,-4.18,01,17.93,01,69.65,01
2002,3,18,22,30,-4.12,01,0.00,06,-0.18,01,-4.45,01,17.81,01,70.40,01
2002,3,18,22,35,-3.76,01,0.00,06,0.01,01,-4.03,01,17.71,01,70.00,01
2002,3,18,22,40,-3.59,01,0.00,06,-0.08,01,-3.81,01,17.62,01,70.60,01
2002,3,18,22,45,-4.30,01,0.00,06,-0.15,01,-4.39,01,17.52,01,71.70,01
2002,3,18,22,50,-4.37,01,0.00,06,-0.14,01,-4.52,01,17.45,01,72.50,01
2002,3,18,22,55,-3.82,01,0.00,06,-0.13,01,-4.00,01,17.43,01,71.90,01
2002,3,18,23,0,-3.73,01,0.00,06,0.01,01,-3.94,01,17.46,01,72.00,01
2002,3,18,23,5,-3.54,01,0.00,06,0.03,01,-3.61,01,17.46,01,71.50,01
2002,3,18,23,10,-4.11,01,0.00,06,-0.07,01,-4.25,01,17.26,01,71.60,01
2002,3,18,23,15,-4.02,01,0.00,06,0.04,01,-4.03,01,17.18,01,71.10,01
2002,3,18,23,20,-4.09,01,0.00,06,-0.01,01,-4.26,01,17.23,01,71.00,01
2002,3,18,23,25,-3.96,01,0.00,06,0.05,01,-4.11,01,17.23,01,70.90,01
2002,3,18,23,30,-4.14,01,0.00,06,-0.03,01,-4.24,01,17.19,01,70.80,01
2002,3,18,23,35,-4.01,01,0.00,06,0.04,01,-4.04,01,17.17,01,70.50,01
2002,3,18,23,40,-3.57,01,0.00,06,0.26,01,-3.61,01,17.10,01,70.30,01
2002,3,18,23,45,-3.70,01,0.00,06,0.22,01,-3.62,01,17.09,01,70.40,01
2002,3,18,23,50,-4.07,01,0.00,06,0.08,01,-3.97,01,17.12,01,70.90,01
2002,3,18,23,55,-4.20,01,0.00,06,0.04,01,-4.16,01,16.87,01,70.90,01
2002,3,19,0,0,-4.41,01,0.00,06,-0.10,01,-4.44,01,16.89,01,70.40,01
2002,3,19,0,5,-5.11,01,0.00,06,-0.24,01,-5.10,01,16.86,01,70.40,01
2002,3,19,0,10,-4.70,01,0.00,06,-0.07,01,-4.77,01,16.75,01,71.00,01
2002,3,19,0,15,-4.50,01,0.00,06,-0.12,01,-4.42,01,16.77,01,70.30,01
2002,3,19,0,20,-4.34,01,0.00,06,0.14,01,-4.25,01,16.77,01,69.58,01
2002,3,19,0,25,-3.69,01,0.00,06,0.28,01,-3.55,01,16.79,01,69.38,01
2002,3,19,0,30,-3.95,01,0.00,06,0.21,01,-3.82,01,16.75,01,70.70,01
2002,3,19,0,35,-4.49,01,0.00,06,0.01,01,-4.16,01,16.66,01,73.20,01
2002,3,19,0,40,-4.69,01,0.00,06,-0.12,01,-4.46,01,16.26,01,74.40,01
2002,3,19,0,45,-4.60,01,0.00,06,-0.16,01,-4.34,01,16.28,01,75.10,01
2002,3,19,0,50,-3.80,01,0.00,06,0.09,01,-3.76,01,16.43,01,74.00,01
2002,3,19,0,55,-3.79,01,0.00,06,-0.04,01,-3.58,01,16.32,01,74.70,01
2002,3,19,1,0,-3.78,01,0.00,06,0.28,01,-3.49,01,16.07,01,73.80,01
2002,3,19,1,5,-3.50,01,0.00,06,0.31,01,-3.64,01,16.03,01,75.10,01
2002,3,19,1,10,-4.03,01,0.00,06,-0.02,01,-4.25,01,15.91,01,77.20,01
2002,3,19,1,15,-4.43,01,0.00,06,-0.04,01,-4.79,01,15.47,01,78.30,01
2002,3,19,1,20,-4.08,01,0.00,06,-0.02,01,-4.57,01,15.43,01,79.40,01
2002,3,19,1,25,-3.99,01,0.00,06,0.03,01,-4.36,01,15.29,01,79.50,01
2002,3,19,1,30,-3.17,01,0.00,06,0.69,01,-3.59,01,15.34,01,77.20,01
2002,3,19,1,35,-2.89,01,0.00,06,0.92,01,-2.88,01,15.57,01,74.80,01
2002,3,19,1,40,-3.54,01,0.00,06,0.75,01,-3.49,01,15.56,01,74.00,01
2002,3,19,1,45,-3.90,01,0.00,06,0.70,01,-3.80,01,15.62,01,72.90,01
2002,3,19,1,50,-4.07,01,0.00,06,0.49,01,-4.05,01,15.69,01,73.00,01
2002,3,19,1,55,-4.12,01,0.00,06,0.40,01,-4.14,01,15.73,01,71.70,01
2002,3,19,2,0,-4.31,01,0.00,06,0.22,01,-4.21,01,15.84,01,72.30,01
2002,3,19,2,5,-4.24,01,0.00,06,0.39,01,-4.34,01,15.60,01,73.30,01
2002,3,19,2,10,-3.77,01,0.00,06,0.50,01,-3.80,01,15.61,01,72.70,01
2002,3,19,2,15,-3.16,01,0.00,06,0.80,01,-3.31,01,15.58,01,72.00,01
2002,3,19,2,20,-2.86,01,0.00,06,0.74,01,-2.75,01,15.56,01,70.30,01
2002,3,19,2,25,-3.25,01,0.00,06,0.47,01,-3.17,01,15.64,01,70.30,01
2002,3,19,2,30,-4.47,01,0.00,06,-0.09,01,-4.34,01,15.48,01,71.20,01
2002,3,19,2,35,-4.70,01,0.00,06,-0.28,01,-4.67,01,15.58,01,72.10,01
2002,3,19,2,40,-4.91,01,0.00,06,-0.56,01,-4.53,01,15.34,01,73.20,01
2002,3,19,2,45,-4.21,01,0.00,06,-0.59,01,-3.95,01,15.08,01,73.70,01
2002,3,19,2,50,-3.81,01,0.00,06,-0.26,01,-3.85,01,15.02,01,73.70,01
2002,3,19,2,55,-3.17,01,0.00,06,0.11,01,-3.35,01,15.24,01,73.50,01
2002,3,19,3,0,-3.53,01,0.00,06,-0.01,01,-3.72,01,15.35,01,73.50,01
2002,3,19,3,5,-3.64,01,0.00,06,-0.12,01,-3.61,01,15.15,01,73.60,01
2002,3,19,3,10,-3.39,01,0.00,06,-0.10,01,-3.35,01,14.95,01,74.30,01
2002,3,19,3,15,-3.98,01,0.00,06,-0.33,01,-4.22,01,14.83,01,74.80,01
2002,3,19,3,20,-4.70,01,0.00,06,-0.45,01,-5.12,01,14.81,01,75.40,01
2002,3,19,3,25,-4.89,01,0.00,06,-0.49,01,-5.15,01,14.65,01,76.30,01
2002,3,19,3,30,-4.28,01,0.00,06,-0.58,01,-4.54,01,14.71,01,77.00,01
2002,3,19,3,35,-4.09,01,0.00,06,-0.53,01,-4.17,01,14.73,01,78.20,01
2002,3,19,3,40,-4.20,01,0.00,06,-0.67,01,-4.15,01,14.64,01,79.80,01
2002,3,19,3,45,-4.19,01,0.00,06,-0.62,01,-4.06,01,14.55,01,81.60,01
2002,3,19,3,50,-3.96,01,0.00,06,-0.60,01,-4.05,01,14.44,01,82.60,01
2002,3,19,3,55,-3.49,01,0.00,06,-0.62,01,-3.89,01,14.53,01,83.10,01
2002,3,19,4,0,-3.42,01,0.00,06,-0.65,01,-4.00,01,14.39,01,82.00,01
2002,3,19,4,5,-3.42,01,0.00,06,-0.40,01,-3.91,01,14.27,01,81.60,01
2002,3,19,4,10,-2.96,01,0.00,06,0.18,01,-3.27,01,14.28,01,84.40,01
2002,3,19,4,15,-2.45,01,0.00,06,0.72,01,-2.87,01,14.19,01,86.60,01
2002,3,19,4,20,-3.23,01,0.00,06,0.40,01,-3.73,01,14.12,01,87.00,01
2002,3,19,4,25,-3.30,01,0.00,06,0.58,01,-3.88,01,14.02,01,86.80,01
2002,3,19,4,30,-3.21,01,0.00,06,0.50,01,-3.41,01,14.17,01,86.90,01
2002,3,19,4,35,-2.79,01,0.00,06,0.56,01,-2.90,01,14.22,01,85.60,01
2002,3,19,4,40,-3.32,01,0.00,06,0.18,01,-3.23,01,14.22,01,84.70,01
2002,3,19,4,45,-3.62,01,0.00,06,-0.08,01,-3.58,01,13.99,01,84.10,01
2002,3,19,4,50,-3.36,01,0.00,06,0.00,01,-3.31,01,14.00,01,84.10,01
2002,3,19,4,55,-2.95,01,0.00,06,0.25,01,-2.91,01,14.07,01,83.90,01
2002,3,19,5,0,-2.48,01,0.00,06,0.37,01,-2.79,01,14.17,01,83.70,01
2002,3,19,5,5,-3.07,01,0.00,06,0.28,01,-3.42,01,14.21,01,83.80,01
2002,3,19,5,10,-3.28,01,0.00,06,0.30,01,-3.52,01,14.14,01,84.30,01
2002,3,19,5,15,-3.36,01,0.00,06,-0.06,01,-3.52,01,13.95,01,84.10,01
2002,3,19,5,20,-3.29,01,0.00,06,-0.17,01,-3.27,01,13.91,01,84.00,01
2002,3,19,5,25,-3.45,01,0.00,06,-0.40,01,-3.50,01,13.84,01,84.70,01
2002,3,19,5,30,-3.62,01,0.00,06,-0.40,01,-3.97,01,13.76,01,85.60,01
2002,3,19,5,35,-3.65,01,0.00,06,-0.38,01,-4.03,01,13.67,01,85.90,01
2002,3,19,5,40,-3.63,01,0.00,06,-0.29,01,-4.07,01,13.68,01,86.10,01
2002,3,19,5,45,-3.30,01,0.00,06,-0.05,01,-3.54,01,13.67,01,85.90,01
2002,3,19,5,50,-3.03,01,0.00,06,0.10,01,-3.18,01,13.72,01,85.50,01
2002,3,19,5,55,-2.57,01,0.00,06,0.39,01,-2.99,01,13.83,01,84.80,01
2002,3,19,6,0,-2.16,01,0.00,06,0.40,01,-2.53,01,13.86,01,84.20,01
2002,3,19,6,5,-2.14,01,0.00,06,0.06,01,-2.26,01,13.78,01,84.20,01
2002,3,19,6,10,-0.71,01,0.00,06,-0.20,01,-0.73,01,13.72,01,84.30,01
2002,3,19,6,15,2.01,01,2.23,06,-0.25,01,2.23,01,13.63,01,84.10,01
2002,3,19,6,20,7.65,01,7.84,06,0.61,01,7.82,01,13.58,01,84.10,01
2002,3,19,6,25,15.39,01,15.46,06,6.51,01,15.16,01,13.59,01,84.00,01
2002,3,19,6,30,24.78,01,25.13,06,23.85,01,23.57,01,13.66,01,83.80,01
2002,3,19,6,35,34.93,01,35.29,06,48.35,01,31.22,01,13.75,01,83.60,01
2002,3,19,6,40,46.69,01,47.26,06,77.20,01,39.29,01,13.79,01,83.70,01
2002,3,19,6,45,60.25,01,60.93,06,106.70,01,47.88,01,13.97,01,83.40,01
2002,3,19,6,50,74.82,01,75.50,06,140.30,01,55.67,01,14.08,01,84.60,01
2002,3,19,6,55,90.83,01,91.46,06,176.00,01,63.22,01,14.12,01,84.20,01
2002,3,19,7,0,106.27,01,106.98,06,208.40,01,69.58,01,14.26,01,84.30,01
2002,3,19,7,5,123.35,03,123.86,06,239.70,03,76.30,03,14.36,01,82.70,01
2002,3,19,7,10,141.75,03,141.81,06,269.70,03,83.20,03,14.62,01,81.60,01
2002,3,19,7,15,161.34,03,160.76,06,300.10,03,89.90,03,14.83,01,80.50,01
2002,3,19,7,20,181.91,03,180.68,06,331.50,03,96.20,03,15.13,01,78.70,01
2002,3,19,7,25,203.66,03,201.12,06,362.50,03,102.00,03,15.44,01,78.40,01
2002,3,19,7,30,223.21,03,219.91,06,390.20,03,106.00,03,15.69,01,78.10,01
2002,3,19,7,35,245.73,03,241.50,06,420.60,03,111.00,03,15.82,01,76.30,01
2002,3,19,7,40,266.70,11,261.58,06,442.90,10,116.10,10,15.97,01,75.50,01
2002,3,19,7,45,286.90,03,281.34,06,463.90,03,120.60,03,16.33,01,74.80,01
2002,3,19,7,50,308.59,03,300.65,06,480.40,03,125.60,03,16.46,01,73.80,01
2002,3,19,7,55,330.74,11,320.81,06,500.70,10,129.50,10,16.57,01,74.60,01
2002,3,19,8,0,350.42,11,340.52,06,523.80,10,131.20,10,16.96,01,73.90,01
2002,3,19,8,5,372.93,03,362.29,06,547.50,03,134.00,03,17.07,01,72.80,01
2002,3,19,8,10,395.12,11,383.57,06,567.30,10,137.30,10,17.29,01,71.70,01
2002,3,19,8,15,415.43,11,402.79,06,581.30,10,140.60,10,17.62,01,70.40,01
2002,3,19,8,20,435.43,11,421.14,06,589.90,10,145.20,10,17.90,01,69.29,01
2002,3,19,8,25,455.34,03,440.28,06,602.10,03,148.70,03,17.91,01,69.29,01
2002,3,19,8,30,476.25,11,460.89,06,619.30,10,150.90,10,18.13,01,68.46,01
2002,3,19,8,35,497.29,11,481.10,06,633.40,10,153.90,10,18.26,01,68.86,01
2002,3,19,8,40,515.45,11,497.88,06,639.60,10,157.40,10,18.27,01,68.47,01
2002,3,19,8,45,536.85,11,517.87,06,655.40,10,158.80,10,18.53,01,66.65,01
2002,3,19,8,50,557.37,11,537.25,06,669.20,10,160.40,10,18.91,01,65.77,01
2002,3,19,8,55,578.20,11,557.46,06,685.40,10,161.20,10,19.23,01,63.25,01
2002,3,19,9,0,598.23,15,574.66,06,694.70,14,162.80,14,19.28,01,62.12,01
2002,3,19,9,5,617.96,15,593.05,06,705.00,14,164.90,14,19.31,01,62.09,01
2002,3,19,9,10,639.05,11,613.78,06,717.00,10,168.20,10,19.67,01,58.30,01
2002,3,19,9,15,657.60,11,632.30,06,728.00,10,169.80,10,19.97,01,55.08,01
2002,3,19,9,20,675.37,11,649.65,06,738.00,10,170.80,10,20.09,01,53.94,01
2002,3,19,9,25,693.78,11,668.30,06,754.00,10,169.10,10,20.32,01,51.92,01
2002,3,19,9,30,710.21,11,685.84,06,766.00,10,168.80,10,20.38,01,51.80,01
2002,3,19,9,35,724.96,11,700.09,06,774.00,10,167.90,10,20.43,01,51.27,01
2002,3,19,9,40,741.69,11,716.68,06,785.00,10,167.30,10,20.49,01,51.01,01
2002,3,19,9,45,759.38,11,735.03,06,800.00,10,165.60,10,20.81,01,49.94,01
2002,3,19,9,50,776.01,03,752.40,06,813.00,03,164.30,03,21.18,01,48.03,01
2002,3,19,9,55,787.57,11,765.79,06,817.00,10,165.60,10,21.52,01,46.48,01
2002,3,19,10,0,798.11,11,776.09,06,817.00,10,167.00,10,21.68,01,47.32,01
2002,3,19,10,5,811.63,03,788.33,06,823.00,03,166.10,03,21.48,01,47.14,01
2002,3,19,10,10,827.46,11,803.33,06,831.00,10,166.60,10,21.59,01,46.17,01
2002,3,19,10,15,836.53,11,812.83,06,829.00,10,169.50,10,21.77,01,44.97,01
2002,3,19,10,20,848.59,11,825.31,06,832.00,10,171.80,10,22.00,01,44.78,01
2002,3,19,10,25,860.64,11,836.44,06,834.00,10,173.80,10,22.28,01,43.44,01
2002,3,19,10,30,874.68,03,851.30,06,841.00,03,175.80,03,22.49,01,42.44,01
2002,3,19,10,35,883.74,03,860.04,06,837.00,03,180.80,03,22.79,01,41.47,01
2002,3,19,10,40,894.79,11,870.71,06,840.00,10,182.40,10,23.03,01,40.62,01
2002,3,19,10,45,897.91,11,872.23,06,829.00,10,186.70,10,23.17,01,40.37,01
2002,3,19,10,50,906.02,11,878.37,06,830.00,10,186.10,10,22.88,01,40.43,01
2002,3,19,10,55,920.08,11,893.31,06,844.00,10,183.70,10,23.14,01,40.11,01
2002,3,19,11,0,928.21,03,902.29,06,849.00,03,183.10,03,23.67,01,39.18,01
2002,3,19,11,5,937.37,11,909.47,06,854.00,10,181.00,10,23.67,01,38.71,01
2002,3,19,11,10,943.66,11,915.97,06,859.00,10,178.50,10,23.80,01,37.86,01
2002,3,19,11,15,949.99,11,921.35,06,859.00,10,179.50,10,23.89,01,38.23,01
2002,3,19,11,20,955.36,03,927.22,06,864.00,03,177.00,03,24.31,01,36.92,01
2002,3,19,11,25,960.76,11,932.14,06,870.00,10,173.00,10,24.51,01,36.92,01
2002,3,19,11,30,968.17,03,939.06,06,880.00,03,167.80,03,24.50,01,35.96,01
2002,3,19,11,35,972.67,03,943.20,06,884.00,03,165.40,03,24.74,01,35.59,01
2002,3,19,11,40,975.24,11,945.44,06,885.00,10,164.10,10,24.87,01,34.74,01
2002,3,19,11,45,980.81,03,951.04,06,891.00,03,162.10,03,25.13,01,34.46,01
2002,3,19,11,50,982.50,11,950.80,06,889.00,10,161.70,10,25.24,01,33.99,01
2002,3,19,11,55,984.24,11,952.35,06,889.00,10,161.70,10,25.32,01,33.61,01
2002,3,19,12,0,986.03,03,955.00,06,891.00,03,161.40,03,25.66,01,32.21,01
2002,3,19,12,5,990.83,11,960.13,06,899.00,10,158.60,10,25.69,01,31.31,01
2002,3,19,12,10,991.75,11,961.03,06,902.00,10,156.40,10,25.95,01,29.60,01
2002,3,19,12,15,995.68,11,964.20,06,910.00,10,152.40,10,26.12,01,27.09,01
2002,3,19,12,20,993.76,11,963.73,06,912.00,10,150.50,10,26.22,01,27.06,01
2002,3,19,12,25,995.84,11,963.94,06,916.00,10,147.90,10,26.40,01,25.70,01
2002,3,19,12,30,997.98,03,966.81,06,925.00,03,143.90,03,26.61,01,23.45,01
2002,3,19,12,35,1000.17,11,968.91,06,930.00,10,143.10,10,26.61,01,22.62,01
2002,3,19,12,40,997.50,11,966.20,06,935.00,10,137.90,10,26.69,01,21.12,01
2002,3,19,12,45,993.89,03,961.66,06,934.00,03,136.60,03,26.88,01,20.22,01
2002,3,19,12,50,989.35,03,956.76,06,932.00,03,136.20,03,26.77,01,19.39,01
2002,3,19,12,55,982.88,11,950.03,06,928.00,10,136.10,10,27.16,01,20.22,01
2002,3,19,13,0,974.48,11,942.30,06,925.00,10,134.50,10,27.41,01,22.19,01
2002,3,19,13,5,970.06,11,937.46,06,927.00,10,131.80,10,27.55,01,20.81,01
2002,3,19,13,10,962.72,11,929.06,06,922.00,10,132.00,10,27.36,01,21.62,01
2002,3,19,13,15,956.40,03,922.15,06,919.00,03,132.30,03,27.24,01,23.90,01
2002,3,19,13,20,950.10,03,917.01,06,920.00,03,131.30,03,27.54,01,23.61,01
2002,3,19,13,25,940.94,11,908.05,06,914.00,10,132.80,10,27.48,01,23.00,01
2002,3,19,13,30,932.81,03,900.57,06,910.00,03,134.40,03,27.77,01,22.45,01
2002,3,19,13,35,930.65,03,896.83,06,913.00,03,134.20,03,27.90,01,22.54,01
2002,3,19,13,40,915.62,11,881.58,06,902.00,10,134.50,10,27.58,01,22.55,01
2002,3,19,13,45,906.55,11,871.76,06,897.00,10,135.50,10,27.63,01,21.20,01
2002,3,19,13,50,896.50,11,862.48,06,893.00,10,136.50,10,27.84,01,20.45,01
2002,3,19,13,55,888.44,11,854.52,06,892.00,10,136.70,10,28.07,01,19.55,01
2002,3,19,14,0,878.40,11,846.34,06,893.00,10,135.40,10,28.32,01,19.06,01
2002,3,19,14,5,866.37,11,832.91,06,885.00,10,136.30,10,28.04,01,18.32,01
2002,3,19,14,10,856.33,03,823.67,06,883.00,03,136.90,03,28.19,01,18.47,01
2002,3,19,14,15,842.28,11,809.66,06,874.00,10,138.40,10,28.18,01,17.75,01
2002,3,19,14,20,826.37,11,794.80,06,865.00,10,139.20,10,28.12,01,18.84,01
2002,3,19,14,25,818.89,11,786.24,06,867.00,10,138.20,10,28.20,01,18.61,01
2002,3,19,14,30,812.41,11,780.48,06,873.00,10,137.40,10,28.19,01,18.77,01
2002,3,19,14,35,801.90,15,769.34,06,874.00,14,135.30,14,28.36,01,18.54,01
2002,3,19,14,40,794.39,11,760.46,06,874.00,10,136.50,10,28.12,01,18.69,01
2002,3,19,14,45,774.76,03,741.37,06,863.00,03,135.50,03,28.44,01,18.65,01
2002,3,19,14,50,747.98,11,715.86,06,841.00,10,135.70,10,28.57,01,17.94,01
2002,3,19,14,55,738.34,03,705.39,06,838.00,03,137.80,03,28.68,01,17.75,01
