2000,4,18,19,25,-2.88,01,0.00,06,0.06,01,-3.10,01,32.03,01,70.10,01
2000,4,18,19,30,-2.64,01,0.00,06,0.12,01,-2.88,01,32.02,01,70.10,01
2000,4,18,19,35,-2.42,01,0.00,06,0.20,01,-2.62,01,32.01,01,69.98,01
2000,4,18,19,40,-2.64,01,0.00,06,0.05,01,-2.68,01,31.96,01,69.92,01
2000,4,18,19,45,-2.53,01,0.00,06,0.18,01,-2.66,01,31.92,01,69.55,01
2000,4,18,19,50,-2.68,01,0.00,06,0.10,01,-2.81,01,31.91,01,69.00,01
2000,4,18,19,55,-2.98,01,0.00,06,0.03,01,-2.90,01,31.89,01,69.16,01
2000,4,18,20,0,-3.07,01,0.00,06,0.01,01,-3.07,01,31.87,01,69.38,01
2000,4,18,20,5,-3.56,01,0.00,06,-0.10,01,-3.31,01,31.85,01,69.35,01
2000,4,18,20,10,-3.89,01,0.00,06,-0.04,01,-3.38,01,31.85,01,69.54,01
2000,4,18,20,15,-3.77,01,0.00,06,-0.03,01,-3.29,01,31.84,01,69.70,01
2000,4,18,20,20,-3.38,01,0.00,06,0.18,01,-2.95,01,31.85,01,69.54,01
2000,4,18,20,25,-3.03,01,0.00,06,0.30,01,-2.86,01,31.88,01,69.35,01
2000,4,18,20,30,-2.89,01,0.00,06,0.47,01,-2.92,01,31.87,01,68.74,01
2000,4,18,20,35,-2.97,01,0.00,06,0.29,01,-3.11,01,31.76,01,68.30,01
2000,4,18,20,40,-3.24,01,0.00,06,0.06,01,-3.35,01,31.64,01,68.53,01
2000,4,18,20,45,-3.73,01,0.00,06,-0.03,01,-3.55,01,31.55,01,69.08,01
2000,4,18,20,50,-3.47,01,0.00,06,0.19,01,-3.35,01,31.53,01,69.29,01
2000,4,18,20,55,-3.07,01,0.00,06,0.13,01,-3.09,01,31.50,01,69.29,01
2000,4,18,21,0,-3.10,01,0.00,06,0.07,01,-3.13,01,31.38,01,69.41,01
2000,4,18,21,5,-2.96,01,0.00,06,0.03,01,-2.97,01,31.30,01,69.55,01
2000,4,18,21,10,-3.07,01,0.00,06,0.02,01,-3.14,01,31.24,01,69.66,01
2000,4,18,21,15,-3.09,01,0.00,06,0.17,01,-3.33,01,31.24,01,69.38,01
2000,4,18,21,20,-3.01,01,0.00,06,0.29,01,-3.21,01,31.28,01,69.05,01
2000,4,18,21,25,-2.95,01,0.00,06,0.45,01,-2.96,01,31.32,01,68.81,01
2000,4,18,21,30,-3.13,01,0.00,06,0.26,01,-3.17,01,31.36,01,68.56,01
2000,4,18,21,35,-3.08,01,0.00,06,0.55,01,-3.12,01,31.42,01,67.98,01
2000,4,18,21,40,-2.89,01,0.00,06,0.72,01,-2.72,01,31.50,01,67.32,01
2000,4,18,21,45,-2.96,01,0.00,06,0.26,01,-2.98,01,31.39,01,67.40,01
2000,4,18,21,50,-3.07,01,0.00,06,0.17,01,-2.94,01,31.24,01,67.38,01
2000,4,18,21,55,-3.27,01,0.00,06,0.05,01,-2.98,01,31.13,01,67.34,01
2000,4,18,22,0,-2.69,01,0.00,06,0.64,01,-2.39,01,31.19,01,65.87,01
2000,4,18,22,5,-2.78,01,0.00,06,0.41,01,-2.49,01,31.36,01,65.02,01
2000,4,18,22,10,-3.12,01,0.00,06,0.26,01,-2.63,01,31.38,01,64.18,01
2000,4,18,22,15,-3.69,01,0.00,06,0.15,01,-2.76,01,31.33,01,64.16,01
2000,4,18,22,20,-3.59,01,0.00,06,0.19,01,-2.77,01,31.23,01,63.63,01
2000,4,18,22,25,-3.22,01,0.00,06,0.32,01,-2.52,01,31.22,01,63.35,01
2000,4,18,22,30,-3.31,01,0.00,06,0.26,01,-2.56,01,31.21,01,63.22,01
2000,4,18,22,35,-3.25,01,0.00,06,0.33,01,-2.58,01,31.15,01,62.92,01
2000,4,18,22,40,-2.73,01,0.00,06,0.86,01,-2.46,01,31.21,01,62.49,01
2000,4,18,22,45,-2.47,01,0.00,06,0.86,01,-2.45,01,31.31,01,62.00,01
2000,4,18,22,50,-2.92,01,0.00,06,0.38,01,-2.75,01,31.17,01,62.43,01
2000,4,18,22,55,-3.03,01,0.00,06,0.27,01,-2.83,01,31.00,01,62.95,01
2000,4,18,23,0,-3.30,01,0.00,06,0.16,01,-3.21,01,30.96,01,62.95,01
2000,4,18,23,5,-4.15,01,0.00,06,-0.03,01,-3.44,01,30.91,01,63.08,01
2000,4,18,23,10,-4.60,01,0.00,06,-0.07,01,-3.64,01,30.79,01,63.37,01
2000,4,18,23,15,-4.51,01,0.00,06,-0.08,01,-3.47,01,30.66,01,63.73,01
2000,4,18,23,20,-3.98,01,0.00,06,0.16,01,-3.42,01,30.57,01,63.80,01
2000,4,18,23,25,-3.38,01,0.00,06,0.34,01,-3.17,01,30.54,01,63.80,01
2000,4,18,23,30,-3.02,01,0.00,06,0.43,01,-3.07,01,30.59,01,63.61,01
2000,4,18,23,35,-3.54,01,0.00,06,0.36,01,-3.29,01,30.52,01,63.67,01
2000,4,18,23,40,-4.13,01,0.00,06,0.19,01,-3.57,01,30.44,01,63.70,01
2000,4,18,23,45,-4.45,01,0.00,06,0.15,01,-3.78,01,30.32,01,63.92,01
2000,4,18,23,50,-3.84,01,0.00,06,0.19,01,-3.42,01,30.19,01,64.44,01
2000,4,18,23,55,-3.69,01,0.00,06,0.19,01,-3.35,01,30.13,01,64.66,01
2000,4,19,0,0,-4.07,01,0.00,06,0.07,01,-3.57,01,30.08,01,64.79,01
2000,4,19,0,5,-3.53,01,0.00,06,0.34,01,-2.93,01,30.11,01,64.60,01
2000,4,19,0,10,-2.72,01,0.00,06,0.66,01,-2.11,01,30.33,01,63.71,01
2000,4,19,0,15,-2.98,01,0.00,06,0.47,01,-2.29,01,30.42,01,63.37,01
2000,4,19,0,20,-4.00,01,0.00,06,0.28,01,-3.38,01,30.30,01,63.57,01
2000,4,19,0,25,-3.82,01,0.00,06,0.42,01,-3.50,01,30.12,01,63.79,01
2000,4,19,0,30,-3.84,01,0.00,06,0.30,01,-3.37,01,29.88,01,64.56,01
2000,4,19,0,35,-3.64,01,0.00,06,0.40,01,-3.08,01,29.81,01,65.07,01
2000,4,19,0,40,-2.85,01,0.00,06,0.72,01,-2.11,01,29.88,01,64.90,01
2000,4,19,0,45,-1.93,01,0.00,06,1.07,01,-1.65,01,30.15,01,64.17,01
2000,4,19,0,50,-1.87,01,0.00,06,1.12,01,-1.65,01,30.30,01,63.47,01
2000,4,19,0,55,-1.93,01,0.00,06,1.13,01,-1.68,01,30.31,01,63.48,01
2000,4,19,1,0,-1.68,01,0.00,06,1.20,01,-1.41,01,30.44,01,63.28,01
2000,4,19,1,5,-1.43,01,0.00,06,1.16,01,-1.34,01,30.69,01,62.58,01
2000,4,19,1,10,-2.47,01,0.00,06,0.42,01,-2.20,01,30.53,01,62.05,01
2000,4,19,1,15,-3.36,01,0.00,06,-0.03,01,-3.31,01,29.94,01,64.19,01
2000,4,19,1,20,-3.24,01,0.00,06,0.17,01,-2.87,01,29.75,01,65.10,01
2000,4,19,1,25,-2.71,01,0.00,06,0.04,01,-2.45,01,29.69,01,64.70,01
2000,4,19,1,30,-2.84,01,0.00,06,0.04,01,-2.54,01,29.51,01,64.95,01
2000,4,19,1,35,-2.73,01,0.00,06,-0.03,01,-2.52,01,29.43,01,64.98,01
2000,4,19,1,40,-2.90,01,0.00,06,-0.08,01,-2.53,01,29.30,01,65.09,01
2000,4,19,1,45,-2.84,01,0.00,06,-0.02,01,-2.52,01,29.23,01,65.30,01
2000,4,19,1,50,-2.69,01,0.00,06,0.16,01,-2.44,01,29.22,01,65.33,01
2000,4,19,1,55,-2.96,01,0.00,06,-0.02,01,-2.59,01,29.11,01,65.70,01
2000,4,19,2,0,-3.17,01,0.00,06,-0.20,01,-2.96,01,28.93,01,66.25,01
2000,4,19,2,5,-3.16,01,0.00,06,-0.22,01,-2.76,01,28.77,01,66.64,01
2000,4,19,2,10,-3.24,01,0.00,06,-0.29,01,-2.79,01,28.64,01,66.92,01
2000,4,19,2,15,-3.30,01,0.00,06,-0.30,01,-3.05,01,28.51,01,67.10,01
2000,4,19,2,20,-3.14,01,0.00,06,-0.15,01,-2.74,01,28.45,01,67.26,01
2000,4,19,2,25,-3.00,01,0.00,06,0.08,01,-2.56,01,28.48,01,67.11,01
2000,4,19,2,30,-3.01,01,0.00,06,0.08,01,-2.56,01,28.48,01,66.91,01
2000,4,19,2,35,-3.13,01,0.00,06,0.36,01,-2.53,01,28.52,01,67.01,01
2000,4,19,2,40,-2.89,01,0.00,06,0.40,01,-2.53,01,28.67,01,66.69,01
2000,4,19,2,45,-2.92,01,0.00,06,0.34,01,-2.53,01,28.59,01,66.80,01
2000,4,19,2,50,-2.93,01,0.00,06,0.45,01,-2.51,01,28.56,01,67.12,01
2000,4,19,2,55,-2.75,01,0.00,06,0.58,01,-2.32,01,28.70,01,67.31,01
2000,4,19,3,0,-2.24,01,0.00,06,0.60,01,-1.80,01,28.90,01,66.98,01
2000,4,19,3,5,-2.10,01,0.00,06,0.78,01,-1.69,01,29.12,01,66.20,01
2000,4,19,3,10,-2.15,01,0.00,06,0.69,01,-1.69,01,29.25,01,65.55,01
2000,4,19,3,15,-2.45,01,0.00,06,0.47,01,-1.76,01,29.24,01,65.53,01
2000,4,19,3,20,-2.68,01,0.00,06,0.41,01,-1.78,01,29.14,01,66.04,01
2000,4,19,3,25,-2.67,01,0.00,06,0.36,01,-1.90,01,29.02,01,66.37,01
2000,4,19,3,30,-2.66,01,0.00,06,0.35,01,-1.88,01,28.95,01,66.77,01
2000,4,19,3,35,-2.84,01,0.00,06,0.41,01,-2.03,01,28.86,01,66.98,01
2000,4,19,3,40,-2.58,01,0.00,06,0.38,01,-1.77,01,28.84,01,67.14,01
2000,4,19,3,45,-2.27,01,0.00,06,0.50,01,-1.69,01,28.86,01,67.02,01
2000,4,19,3,50,-2.52,01,0.00,06,0.35,01,-1.88,01,28.81,01,66.57,01
2000,4,19,3,55,-3.06,01,0.00,06,-0.32,01,-2.58,01,28.41,01,66.81,01
2000,4,19,4,0,-3.61,01,0.00,06,-0.67,01,-3.36,01,27.95,01,68.12,01
2000,4,19,4,5,-3.50,01,0.00,06,-0.60,01,-3.17,01,27.72,01,69.06,01
2000,4,19,4,10,-3.25,01,0.00,06,-0.62,01,-2.68,01,27.62,01,69.01,01
2000,4,19,4,15,-3.15,01,0.00,06,-0.54,01,-2.64,01,27.55,01,69.17,01
2000,4,19,4,20,-2.98,01,0.00,06,-0.45,01,-2.53,01,27.53,01,69.36,01
2000,4,19,4,25,-2.95,01,0.00,06,-0.26,01,-2.52,01,27.56,01,69.35,01
2000,4,19,4,30,-2.54,01,0.00,06,0.14,01,-1.99,01,27.66,01,69.03,01
2000,4,19,4,35,-2.40,01,0.00,06,0.15,01,-1.84,01,27.70,01,68.90,01
2000,4,19,4,40,-2.48,01,0.00,06,0.24,01,-1.96,01,27.70,01,68.99,01
2000,4,19,4,45,-2.41,01,0.00,06,0.42,01,-2.12,01,27.78,01,69.22,01
2000,4,19,4,50,-1.94,01,0.00,06,0.56,01,-1.70,01,28.01,01,68.46,01
2000,4,19,4,55,-1.86,01,0.00,06,0.53,01,-1.69,01,28.20,01,67.55,01
2000,4,19,5,0,-1.98,01,0.00,06,0.41,01,-1.69,01,28.26,01,67.14,01
2000,4,19,5,5,-2.18,01,0.00,06,0.22,01,-1.70,01,28.15,01,67.14,01
2000,4,19,5,10,-2.52,01,0.00,06,-0.17,01,-2.11,01,27.99,01,67.37,01
2000,4,19,5,15,-3.13,01,0.00,06,-0.41,01,-2.53,01,27.76,01,67.76,01
2000,4,19,5,20,-2.80,01,0.00,06,-0.31,01,-2.44,01,27.61,01,68.23,01
2000,4,19,5,25,-2.19,01,0.00,06,0.10,01,-1.71,01,27.68,01,68.15,01
2000,4,19,5,30,-2.11,01,0.00,06,0.28,01,-1.69,01,27.79,01,67.80,01
2000,4,19,5,35,-2.30,01,0.00,06,0.13,01,-1.75,01,27.83,01,67.53,01
2000,4,19,5,40,-2.21,01,0.00,06,0.04,01,-1.69,01,27.81,01,67.46,01
2000,4,19,5,45,-1.61,01,0.00,06,-0.06,01,-1.20,01,27.74,01,67.54,01
2000,4,19,5,50,-0.43,01,0.00,06,-0.08,01,0.04,01,27.64,01,67.66,01
2000,4,19,5,55,1.41,01,1.78,06,-0.10,01,1.78,08,27.56,01,67.79,01
2000,4,19,6,0,3.76,01,4.19,06,0.12,01,4.19,01,27.54,01,67.96,01
2000,4,19,6,5,6.44,01,7.05,06,0.28,01,7.04,01,27.58,01,67.80,01
2000,4,19,6,10,9.91,01,10.61,06,0.43,01,10.58,01,27.62,01,67.75,01
2000,4,19,6,15,13.50,01,14.25,06,0.82,01,14.18,01,27.63,01,67.63,01
2000,4,19,6,20,16.80,01,17.51,06,1.12,01,17.39,01,27.62,01,67.88,01
2000,4,19,6,25,21.53,01,22.30,06,1.58,01,22.10,01,27.83,01,68.00,01
2000,4,19,6,30,25.39,01,26.26,06,1.50,01,26.04,01,28.00,01,67.44,01
2000,4,19,6,35,31.49,01,33.82,06,15.26,01,31.30,01,27.96,01,67.41,01
2000,4,19,6,40,55.74,10,62.14,06,108.30,11,42.07,11,27.89,01,67.70,01
2000,4,19,6,45,47.25,03,50.50,06,60.20,03,38.13,03,28.00,01,67.72,01
2000,4,19,6,50,42.65,03,44.38,06,11.58,03,41.77,03,28.11,01,67.53,01
2000,4,19,6,55,70.38,03,74.05,06,83.20,03,53.62,03,28.25,01,67.38,01
2000,4,19,7,0,63.70,03,65.70,06,43.36,03,54.19,03,28.56,01,66.45,01
2000,4,19,7,5,105.42,03,110.09,06,153.60,03,66.26,03,28.81,01,65.80,01
2000,4,19,7,10,92.87,03,95.98,06,87.40,03,69.32,03,29.21,01,64.52,01
2000,4,19,7,15,124.93,03,129.47,06,165.60,03,75.70,03,29.49,01,63.86,01
2000,4,19,7,20,193.84,03,200.68,06,316.90,03,91.60,03,29.81,01,63.32,01
2000,4,19,7,25,239.73,03,247.44,06,401.10,03,101.60,03,30.31,01,61.87,01
2000,4,19,7,30,278.21,03,288.13,06,473.90,03,106.70,03,30.90,01,59.83,01
2000,4,19,7,35,257.53,03,268.34,06,415.60,03,101.30,03,31.49,01,57.96,01
2000,4,19,7,40,114.51,03,119.85,06,88.50,03,82.60,03,31.84,01,56.77,01
2000,4,19,7,45,335.18,03,347.78,06,525.40,03,116.80,03,31.99,01,56.97,01
2000,4,19,7,50,223.78,03,233.51,06,290.50,03,100.40,03,32.61,01,55.79,01
2000,4,19,7,55,275.22,03,284.65,06,358.70,03,113.70,03,33.01,01,54.24,01
2000,4,19,8,0,331.79,03,341.98,06,463.60,03,112.60,03,33.32,01,53.63,01
2000,4,19,8,5,338.85,03,352.15,06,457.80,03,117.40,03,33.69,01,52.72,01
2000,4,19,8,10,424.52,03,441.37,06,606.30,03,119.70,03,34.11,01,51.69,01
2000,4,19,8,15,441.00,10,458.48,06,616.10,11,120.80,11,34.59,01,50.13,01
2000,4,19,8,20,464.07,03,482.03,06,637.30,03,121.70,03,35.01,01,48.70,01
2000,4,19,8,25,478.28,03,495.39,06,638.80,03,123.30,03,35.28,01,47.68,01
2000,4,19,8,30,496.90,03,513.51,06,650.10,03,123.90,03,35.42,01,47.42,01
2000,4,19,8,35,514.64,03,531.72,06,664.30,03,122.60,03,35.80,01,46.57,01
2000,4,19,8,40,535.83,03,553.86,06,683.30,03,121.90,03,36.30,01,45.12,01
2000,4,19,8,45,553.16,03,569.54,06,687.50,03,123.90,03,36.62,01,44.41,01
2000,4,19,8,50,566.17,03,582.51,06,683.80,03,128.50,03,37.23,01,43.36,01
2000,4,19,8,55,578.64,03,594.99,06,684.40,03,130.00,03,37.23,01,43.20,01
2000,4,19,9,0,602.75,03,619.45,06,710.00,03,126.30,03,37.19,01,43.10,01
2000,4,19,9,5,613.70,03,626.72,06,702.00,03,128.70,03,36.62,01,45.23,01
2000,4,19,9,10,635.01,03,644.00,06,713.00,03,127.80,03,35.86,01,47.94,01
2000,4,19,9,15,663.08,03,671.53,06,736.00,03,128.20,03,35.44,01,48.56,01
2000,4,19,9,20,677.97,03,687.43,06,739.00,03,131.60,03,35.32,01,48.87,01
2000,4,19,9,25,696.44,03,707.05,06,748.00,03,134.30,03,35.52,01,48.29,01
2000,4,19,9,30,712.05,03,722.57,06,752.00,03,136.80,03,35.49,01,48.94,01
2000,4,19,9,35,727.33,03,738.62,06,759.00,03,137.60,03,35.57,01,49.53,01
2000,4,19,9,40,739.58,03,750.24,06,759.00,03,139.70,03,35.74,01,48.67,01
2000,4,19,9,45,755.77,03,766.36,06,769.00,03,138.40,03,35.50,01,49.50,01
2000,4,19,9,50,775.85,03,786.46,06,783.00,03,137.80,03,35.44,01,50.37,01
2000,4,19,9,55,787.99,03,799.34,06,788.00,03,137.50,03,35.77,01,52.12,01
2000,4,19,10,0,799.11,03,809.98,06,790.00,03,137.70,03,35.80,01,52.27,01
2000,4,19,10,5,817.38,03,829.39,06,802.00,03,138.30,03,35.76,01,51.32,01
2000,4,19,10,10,824.77,03,826.24,06,789.00,03,138.20,03,36.00,01,50.80,01
2000,4,19,10,15,849.99,03,858.13,06,814.00,03,140.20,03,36.04,01,50.40,01
2000,4,19,10,20,864.28,03,873.36,06,820.00,03,142.30,03,36.16,01,49.81,01
2000,4,19,10,25,873.61,03,881.36,06,815.00,03,147.30,03,36.26,01,48.67,01
2000,4,19,10,30,881.94,03,889.16,06,811.00,03,151.60,03,36.10,01,48.89,01
2000,4,19,10,35,883.34,03,889.17,06,796.00,03,158.60,03,36.15,01,48.91,01
2000,4,19,10,40,888.77,03,893.00,06,785.00,03,166.30,03,36.06,01,52.35,01
2000,4,19,10,45,897.36,03,899.71,06,779.00,03,172.70,03,35.65,01,53.23,01
2000,4,19,10,50,910.89,03,911.97,06,782.00,03,176.60,03,35.30,01,54.24,01
2000,4,19,10,55,917.51,03,919.71,06,780.00,03,181.00,03,35.54,01,54.08,01
2000,4,19,11,0,929.05,03,931.06,06,785.00,03,182.70,03,35.36,01,55.54,01
2000,4,19,11,5,934.67,03,936.98,06,784.00,03,185.00,03,35.42,01,56.67,01
2000,4,19,11,10,940.30,03,940.37,06,780.00,03,188.00,03,35.10,01,57.82,01
2000,4,19,11,15,942.96,03,942.80,06,775.00,03,191.40,03,34.86,01,59.97,01
2000,4,19,11,20,948.70,03,947.95,06,774.00,03,194.00,03,34.89,01,60.63,01
2000,4,19,11,25,954.61,03,955.21,06,775.00,03,197.10,03,35.10,01,60.25,01
2000,4,19,11,30,962.49,03,961.03,06,776.00,03,199.10,03,35.07,01,61.61,01
2000,4,19,11,35,968.40,03,968.21,06,778.00,03,201.80,03,35.08,01,62.44,01
2000,4,19,11,40,968.40,03,965.56,06,771.00,03,203.90,03,34.84,01,64.05,01
2000,4,19,11,45,973.33,03,970.34,06,774.00,03,203.90,03,34.57,01,67.78,01
2000,4,19,11,50,979.24,03,976.45,06,782.00,03,200.60,03,34.59,01,66.01,01
2000,4,19,11,55,988.10,03,986.01,06,794.00,03,197.10,03,34.70,01,64.28,01
2000,4,19,12,0,984.16,03,981.54,06,789.00,03,196.80,03,34.98,01,61.25,01
2000,4,19,12,5,983.18,03,980.09,06,787.00,03,196.90,03,34.91,01,60.88,01
2000,4,19,12,10,985.15,03,981.78,06,789.00,03,196.50,03,34.74,01,61.96,01
2000,4,19,12,15,991.06,03,988.07,06,798.00,03,194.10,03,34.96,01,61.26,01
2000,4,19,12,20,992.04,03,990.04,06,800.00,03,194.70,03,35.30,01,59.26,01
2000,4,19,12,25,987.12,03,982.72,06,792.00,03,196.30,03,35.40,01,59.18,01
2000,4,19,12,30,985.15,03,981.30,06,792.00,03,196.20,03,35.50,01,57.22,01
2000,4,19,12,35,984.16,03,979.04,06,791.00,03,196.60,03,35.48,01,56.87,01
2000,4,19,12,40,979.24,03,972.92,06,784.00,03,199.40,03,35.48,01,58.20,01
2000,4,19,12,45,969.39,03,961.98,06,771.00,03,203.60,03,35.12,01,62.25,01
2000,4,19,12,50,969.39,03,961.05,06,770.00,03,206.30,03,35.06,01,60.98,01
2000,4,19,12,55,964.46,03,957.19,06,769.00,03,206.40,03,35.20,01,62.78,01
2000,4,19,13,0,964.48,03,957.90,06,775.00,03,204.60,03,35.22,01,62.43,01
2000,4,19,13,5,957.88,03,949.99,06,770.00,03,205.20,03,35.08,01,62.28,01
2000,4,19,13,10,951.28,03,943.45,06,766.00,03,206.50,03,35.17,01,63.02,01
2000,4,19,13,15,938.76,03,929.43,06,755.00,03,207.30,03,34.97,01,63.60,01
2000,4,19,13,20,930.18,03,920.12,06,748.00,03,209.20,03,34.86,01,65.09,01
2000,4,19,13,25,927.51,03,917.51,06,751.00,03,208.60,03,34.80,01,65.30,01
2000,4,19,13,30,915.96,03,905.52,06,745.00,03,207.40,03,34.63,01,65.02,01
2000,4,19,13,35,910.34,03,901.07,06,748.00,03,205.60,03,34.85,01,66.01,01
2000,4,19,13,40,899.83,03,888.78,06,743.00,03,203.70,03,34.47,01,62.54,01
2000,4,19,13,45,892.51,03,881.77,06,745.00,03,200.90,03,34.58,01,64.70,01
2000,4,19,13,50,886.17,03,874.31,06,746.00,03,198.90,03,34.45,01,67.97,01
2000,4,19,13,55,868.93,03,859.16,06,739.00,03,196.70,03,34.63,01,65.99,01
2000,4,19,14,0,867.52,03,856.56,06,747.00,03,193.90,03,34.67,01,62.60,01
2000,4,19,14,5,857.19,03,845.33,06,745.00,03,191.70,03,34.58,01,66.00,01
2000,4,19,14,10,844.86,03,833.82,06,741.00,03,191.20,03,34.78,01,65.27,01
2000,4,19,14,15,829.54,03,817.02,06,732.00,03,189.90,03,34.88,01,65.34,01
2000,4,19,14,20,817.34,03,804.76,06,728.00,03,189.00,03,34.69,01,69.94,01
2000,4,19,14,25,800.26,03,787.22,06,718.00,03,188.00,03,34.36,01,72.70,01
2000,4,19,14,30,794.09,03,782.77,06,727.00,03,184.50,03,34.37,01,74.20,01
2000,4,19,14,35,787.91,03,775.10,06,732.00,03,181.50,03,34.42,01,74.80,01
2000,4,19,14,40,770.74,03,757.86,06,725.00,03,178.90,03,33.94,01,78.20,01
2000,4,19,14,45,753.55,03,741.15,06,718.00,03,176.90,03,33.83,01,78.00,01
2000,4,19,14,50,739.31,03,727.15,06,715.00,03,174.60,03,33.86,01,78.00,01
2000,4,19,14,55,722.08,03,712.20,06,712.00,03,171.50,03,33.86,01,77.10,01
2000,4,19,15,0,703.12,03,694.55,06,706.00,03,168.10,03,34.07,01,74.80,01
2000,4,19,15,5,690.93,03,682.45,06,710.00,03,163.00,03,34.09,01,72.70,01
2000,4,19,15,10,675.37,03,666.73,06,709.00,03,158.20,03,34.08,01,71.20,01
2000,4,19,15,15,662.89,03,653.31,06,710.00,03,154.50,03,34.10,01,69.45,01
2000,4,19,15,20,649.68,03,640.75,06,711.00,03,151.90,03,34.34,01,66.77,01
2000,4,19,15,25,632.84,03,622.23,06,702.00,03,150.30,03,34.21,01,67.79,01
2000,4,19,15,30,612.16,03,602.50,06,690.90,03,148.80,03,34.13,01,69.59,01
2000,4,19,15,35,595.15,03,586.35,06,686.40,03,146.50,03,34.34,01,66.11,01
2000,4,19,15,40,577.73,03,569.05,06,679.50,03,144.60,03,34.54,01,65.26,01
2000,4,19,15,45,560.15,03,549.59,06,669.30,03,142.50,03,34.44,01,64.18,01
2000,4,19,15,50,540.87,03,530.21,06,659.30,03,140.20,03,34.44,01,66.67,01
2000,4,19,15,55,520.90,03,510.57,06,650.80,03,136.60,03,34.39,01,68.80,01
2000,4,19,16,0,502.44,03,491.75,06,643.20,03,133.20,03,34.07,01,69.95,01
2000,4,19,16,5,486.54,03,476.22,06,640.00,03,130.60,03,34.12,01,70.80,01
2000,4,19,16,10,463.68,03,453.26,06,623.20,03,127.70,03,34.09,01,69.33,01
2000,4,19,16,15,442.17,03,432.12,06,610.90,03,123.90,03,34.07,01,68.50,01
2000,4,19,16,20,422.95,03,414.48,06,603.10,03,121.10,03,34.20,01,68.19,01
2000,4,19,16,25,404.33,03,396.14,06,594.50,03,117.80,03,34.02,01,71.50,01
2000,4,19,16,30,384.43,03,377.71,06,583.50,03,115.30,03,33.99,01,69.84,01
2000,4,19,16,35,366.41,03,359.92,06,574.90,03,112.10,03,33.98,01,70.20,01
2000,4,19,16,40,345.52,03,339.06,06,558.80,03,108.70,03,33.90,01,69.75,01
2000,4,19,16,45,325.87,03,319.54,06,542.50,03,106.20,03,33.62,01,71.20,01
2000,4,19,16,50,303.39,03,297.49,06,520.40,03,102.80,03,33.70,01,70.40,01
2000,4,19,16,55,283.03,03,277.35,06,500.40,03,99.80,03,33.55,01,71.50,01
2000,4,19,17,0,263.39,03,257.52,06,480.40,03,96.40,03,33.38,01,69.20,01
2000,4,19,17,5,241.39,03,237.37,06,455.20,03,93.60,03,33.18,01,69.74,01
2000,4,19,17,10,222.60,03,219.72,06,437.00,03,90.30,03,33.15,01,69.44,01
2000,4,19,17,15,205.22,03,202.33,06,418.00,03,86.80,03,33.01,01,69.39,01
2000,4,19,17,20,184.51,03,182.50,06,387.90,03,83.00,03,33.02,01,70.60,01
2000,4,19,17,25,165.33,03,163.86,06,360.40,03,78.60,03,33.00,01,71.60,01
2000,4,19,17,30,147.01,03,145.66,06,331.40,03,73.90,03,32.82,01,70.70,01
2000,4,19,17,35,128.72,03,129.63,06,308.70,03,68.98,03,32.81,01,72.30,01
2000,4,19,17,40,107.79,03,111.12,06,269.50,03,63.59,03,32.80,01,73.30,01
2000,4,19,17,45,88.45,01,93.68,06,230.20,01,57.72,01,32.62,01,74.00,01
2000,4,19,17,50,71.11,01,77.79,06,192.20,01,51.64,01,32.48,01,75.10,01
2000,4,19,17,55,53.01,01,63.53,06,157.10,01,45.31,01,32.46,01,75.10,01
2000,4,19,18,0,38.48,01,50.13,06,121.10,01,38.51,01,32.48,01,74.00,01
2000,4,19,18,5,30.32,01,37.76,06,84.70,01,31.32,01,32.44,01,73.90,01
2000,4,19,18,10,22.81,01,26.96,06,55.03,01,23.86,01,32.33,01,73.30,01
2000,4,19,18,15,15.09,01,17.38,06,36.41,01,16.03,01,32.29,01,75.00,01
2000,4,19,18,20,8.12,01,9.31,06,20.45,01,8.93,01,32.21,01,74.80,01
2000,4,19,18,25,3.31,01,3.60,06,4.02,01,3.60,01,32.21,01,74.50,01
2000,4,19,18,30,-1.44,01,0.00,06,-0.68,01,-0.93,01,32.10,01,73.80,01
2000,4,19,18,35,-3.49,01,0.00,06,-0.82,01,-2.99,01,32.08,01,72.50,01
2000,4,19,18,40,-4.82,01,0.00,06,-0.88,01,-4.32,01,32.14,01,72.60,01
2000,4,19,18,45,-5.88,01,0.00,06,-1.19,01,-5.15,01,32.11,01,72.80,01
2000,4,19,18,50,-6.16,01,0.00,06,-1.17,01,-5.43,01,31.88,01,72.30,01
2000,4,19,18,55,-5.86,01,0.00,06,-1.15,01,-5.19,01,31.75,01,72.50,01
2000,4,19,19,0,-5.19,01,0.00,06,-1.07,01,-4.79,01,31.69,01,72.70,01
2000,4,19,19,5,-4.91,01,0.00,06,-0.74,01,-4.36,01,31.73,01,73.00,01
2000,4,19,19,10,-4.31,01,0.00,06,-0.32,01,-3.77,01,31.86,01,73.00,01
2000,4,19,19,15,-4.19,01,0.00,06,-0.22,01,-3.60,01,31.88,01,72.30,01
2000,4,19,19,20,-4.05,01,0.00,06,0.01,01,-3.59,01,31.87,01,72.10,01
2000,4,19,19,25,-3.82,01,0.00,06,0.03,01,-3.30,01,31.90,01,72.10,01
2000,4,19,19,30,-4.42,01,0.00,06,-0.28,01,-3.86,01,31.88,01,72.00,01
2000,4,19,19,35,-5.04,01,0.00,06,-0.49,01,-4.88,01,31.80,01,72.20,01
