2000,7,16,21,50,-1.51,01,2.36,01,-.95,01,21.46,01,99.10,01,20.39,01,1.87,01,268.80,01,3.20,01,1008.70,01
2000,7,16,21,55,-1.55,01,2.39,01,-1.04,01,21.51,01,99.20,01,20.38,01,1.96,01,272.50,01,3.12,01,1008.70,01
2000,7,16,22,0,-1.66,01,2.22,01,-1.08,01,21.59,01,99.20,01,20.47,01,1.17,01,290.30,01,2.51,01,1008.80,01
2000,7,16,22,5,-2.19,01,1.77,01,-1.56,01,21.64,01,99.00,01,20.45,01,.14,01,40.05,01,1.37,01,1008.90,01
2000,7,16,22,10,-2.75,01,1.19,01,-2.02,01,21.55,01,98.80,01,20.38,01,.57,01,121.60,01,1.29,01,1009.10,01
2000,7,16,22,15,-2.74,01,.61,01,-2.11,01,21.34,01,99.20,01,20.48,01,.53,01,89.90,01,1.37,01,1009.10,01
2000,7,16,22,20,-3.00,01,.12,01,-2.16,01,21.19,01,99.60,01,20.33,01,.03,01,93.50,01,.46,01,1009.10,01
2000,7,16,22,25,-2.84,01,.09,01,-2.13,01,21.14,01,100.00,01,20.32,01,0.00,01,93.30,01,0.00,01,1009.10,01
2000,7,16,22,30,-2.88,01,.10,01,-2.15,01,21.08,01,100.20,08,20.30,01,0.00,01,95.10,01,0.00,01,1009.20,01
2000,7,16,22,35,-2.50,01,.08,01,-1.84,01,21.10,01,100.50,08,20.17,01,0.00,01,205.30,01,0.00,01,1009.10,01
2000,7,16,22,40,-2.34,01,.07,01,-1.81,01,21.06,01,100.50,08,20.09,01,0.00,01,204.70,01,0.00,01,1009.10,01
2000,7,16,22,45,-2.29,01,.30,01,-1.79,01,21.00,01,100.50,08,20.16,01,0.00,01,86.80,01,0.00,01,1009.10,01
2000,7,16,22,50,-2.20,01,.12,01,-1.65,01,20.84,01,100.50,08,20.07,01,.09,01,90.40,01,.53,01,1009.20,01
2000,7,16,22,55,-2.29,01,.01,01,-1.77,01,20.74,01,100.90,08,20.03,01,.51,01,109.10,01,1.14,01,1009.40,01
2000,7,16,23,0,-1.74,01,.52,01,-1.31,01,20.75,01,101.30,08,20.02,01,1.01,01,107.50,01,1.60,01,1009.40,01
2000,7,16,23,5,-1.71,01,.87,01,-1.37,01,20.82,01,101.30,08,19.99,01,.13,01,90.20,01,.53,01,1009.40,01
2000,7,16,23,10,-2.03,01,.87,01,-1.78,01,20.86,01,101.30,08,19.98,01,.10,01,316.50,01,.76,01,1009.40,01
2000,7,16,23,15,-1.50,01,.88,01,-1.14,01,20.92,01,101.40,08,19.94,01,.13,01,319.50,01,.53,01,1009.40,01
2000,7,16,23,20,-1.58,01,.87,01,-1.27,01,20.85,01,101.20,08,19.97,01,.37,01,69.40,01,.84,01,1009.40,01
2000,7,16,23,25,-1.66,01,.83,01,-1.31,01,20.68,01,101.30,08,19.90,01,1.18,01,88.00,01,3.20,01,1009.60,01
2000,7,16,23,30,-1.26,01,1.46,01,-1.08,01,20.72,01,101.60,08,19.93,01,1.99,01,85.30,01,3.05,01,1009.60,01
2000,7,16,23,35,-1.49,01,1.54,01,-1.11,01,20.74,01,101.60,08,19.91,01,1.85,01,103.20,01,3.88,01,1009.70,01
2000,7,16,23,40,-1.52,01,1.22,01,-1.31,01,20.68,01,101.50,08,19.88,01,1.35,01,92.70,01,3.20,01,1009.70,01
2000,7,16,23,45,-1.74,01,.87,01,-1.75,01,20.58,01,101.40,08,19.93,01,1.37,01,117.80,01,2.97,01,1009.70,01
2000,7,16,23,50,-2.20,01,.80,01,-1.81,01,20.48,01,101.40,08,19.94,01,1.39,01,93.20,01,3.12,01,1009.90,01
2000,7,16,23,55,-1.72,01,.85,01,-1.71,01,20.46,01,101.40,08,19.87,01,1.86,01,104.40,01,3.81,01,1010.00,01
2000,7,17,0,0,-1.67,01,.89,01,-1.21,01,20.39,01,101.20,08,19.86,01,2.51,01,137.70,01,4.95,01,1010.30,01
2000,7,17,0,5,-1.89,01,1.66,01,-1.48,01,20.35,01,100.70,08,19.84,01,2.45,01,32.76,01,5.94,01,1010.30,01
2000,7,17,0,10,-2.41,01,1.66,01,-1.83,01,20.40,01,100.30,08,19.82,01,1.44,01,107.20,01,3.12,01,1010.20,01
2000,7,17,0,15,-2.58,01,1.70,01,-1.88,01,20.48,01,99.80,01,19.76,01,1.54,01,127.50,01,2.51,01,1010.20,01
2000,7,17,0,20,-2.90,01,1.08,01,-2.09,01,20.53,01,99.50,01,19.76,01,.52,01,123.40,01,2.06,01,1009.90,01
2000,7,17,0,25,-2.99,01,.88,01,-2.09,01,20.56,01,99.20,01,19.62,01,.80,01,111.80,01,1.68,01,1009.80,01
2000,7,17,0,30,-2.93,01,.95,01,-1.92,01,20.59,01,99.00,01,19.65,01,.55,01,108.40,01,1.68,01,1009.60,01
2000,7,17,0,35,-3.00,01,.89,01,-2.12,01,20.55,01,98.80,01,19.55,01,.39,01,90.70,01,1.29,01,1009.50,01
2000,7,17,0,40,-3.14,01,.77,01,-2.17,01,20.48,01,98.80,01,19.55,01,.07,01,92.80,01,.53,01,1009.40,01
2000,7,17,0,45,-3.11,01,.55,01,-2.17,01,20.41,01,98.90,01,19.50,01,0.00,01,214.00,01,0.00,01,1009.20,01
2000,7,17,0,50,-2.75,01,.46,01,-1.96,01,20.40,01,99.20,01,19.42,01,.24,01,153.40,01,.69,01,1009.10,01
2000,7,17,0,55,-2.33,01,.94,01,-1.77,01,20.42,01,99.40,01,19.45,01,.80,01,283.10,01,1.68,01,1008.90,01
2000,7,17,1,0,-1.67,01,1.03,01,-1.37,01,20.40,01,99.90,01,19.41,01,.97,01,286.60,01,1.45,01,1008.90,01
2000,7,17,1,5,-1.94,01,.87,01,-1.59,01,20.26,01,100.40,08,19.35,01,.71,01,273.00,01,1.29,01,1008.80,01
2000,7,17,1,10,-2.22,01,.78,01,-1.83,01,20.21,01,100.50,08,19.37,01,.10,01,276.40,01,1.07,01,1008.90,01
2000,7,17,1,15,-2.02,01,1.15,01,-1.81,01,20.24,01,100.50,08,19.38,01,1.08,01,282.30,01,2.06,01,1008.80,01
2000,7,17,1,20,-1.84,01,.90,01,-1.59,01,20.21,01,100.60,08,19.31,01,.84,01,326.20,01,2.29,01,1008.80,01
2000,7,17,1,25,-2.38,01,.47,01,-2.08,01,20.13,01,100.70,08,19.27,01,.25,01,317.90,01,.84,01,1008.70,01
2000,7,17,1,30,-2.34,01,.43,01,-1.97,01,20.13,01,100.80,08,19.23,01,.11,01,317.30,01,.69,01,1008.70,01
2000,7,17,1,35,-2.26,01,.42,01,-1.84,01,20.11,01,100.90,08,19.32,01,.06,01,300.40,01,.53,01,1008.70,01
2000,7,17,1,40,-1.84,01,.54,01,-1.66,01,20.12,01,101.00,08,19.23,01,.59,01,284.30,01,1.22,01,1008.70,01
2000,7,17,1,45,-1.67,01,.76,01,-1.42,01,20.09,01,101.10,08,19.27,01,1.38,01,308.90,01,1.98,01,1008.70,01
2000,7,17,1,50,-1.96,01,.46,01,-1.76,01,20.01,01,101.30,08,19.24,01,.23,01,63.68,01,1.68,01,1008.60,01
2000,7,17,1,55,-2.37,01,.38,01,-2.14,01,19.88,01,101.30,08,19.26,01,.04,01,337.30,01,.53,01,1008.50,01
2000,7,17,2,0,-2.15,01,.43,01,-1.99,01,19.88,01,101.60,08,19.25,01,.17,01,269.50,01,.61,01,1008.40,01
2000,7,17,2,5,-1.89,01,.54,01,-1.72,01,19.97,01,101.70,08,19.18,01,.08,01,267.90,01,.69,01,1008.30,01
2000,7,17,2,10,-2.34,01,.43,01,-2.06,01,19.95,01,101.60,08,19.10,01,0.00,01,266.50,01,0.00,01,1008.30,01
2000,7,17,2,15,-2.34,01,.42,01,-2.15,01,19.83,01,101.50,08,19.12,01,0.00,01,266.40,01,0.00,01,1008.30,01
2000,7,17,2,20,-2.29,01,.32,01,-2.06,01,19.80,01,101.70,08,19.04,01,.01,01,317.70,01,.30,01,1008.30,01
2000,7,17,2,25,-1.77,01,.44,01,-1.49,01,19.84,01,101.80,08,18.96,01,.01,01,322.20,01,.38,01,1008.20,01
2000,7,17,2,30,-2.59,01,.31,01,-2.15,01,19.71,01,101.70,08,18.89,01,.00,01,319.40,01,.08,01,1008.20,01
2000,7,17,2,35,-1.96,01,.42,01,-1.82,01,19.70,01,101.90,08,18.86,01,.05,01,314.10,01,.46,01,1008.30,01
2000,7,17,2,40,-1.70,01,.44,01,-1.54,01,19.71,01,102.10,08,18.87,01,0.00,01,321.30,01,0.00,01,1008.30,01
2000,7,17,2,45,-1.80,01,.48,01,-1.56,01,19.65,01,102.10,08,18.86,01,.40,01,296.40,01,1.45,01,1008.30,01
2000,7,17,2,50,-1.65,01,.80,01,-1.41,01,19.64,01,102.30,08,18.78,01,.58,01,16.52,01,1.60,01,1008.30,01
2000,7,17,2,55,-1.93,01,.48,01,-1.63,01,19.53,01,102.30,08,18.82,01,.04,01,21.41,01,.30,01,1008.40,01
2000,7,17,3,0,-1.79,01,.45,01,-1.59,01,19.54,01,102.40,08,18.77,01,0.00,01,21.04,01,0.00,01,1008.40,01
2000,7,17,3,5,-2.00,01,.43,01,-1.63,01,19.46,01,102.50,08,18.81,01,0.00,01,14.58,01,0.00,01,1008.50,01
2000,7,17,3,10,-1.91,01,.46,01,-1.63,01,19.50,01,102.60,08,18.80,01,0.00,01,12.64,01,0.00,01,1008.50,01
2000,7,17,3,15,-1.72,01,.51,01,-1.51,01,19.57,01,102.70,08,18.72,01,0.00,01,9.41,01,0.00,01,1008.50,01
2000,7,17,3,20,-1.67,01,.48,01,-1.43,01,19.57,01,102.60,08,18.73,01,0.00,01,6.55,01,0.00,01,1008.60,01
2000,7,17,3,25,-1.89,01,.43,01,-1.53,01,19.51,01,102.60,08,18.67,01,0.00,01,6.28,01,0.00,01,1008.60,01
2000,7,17,3,30,-1.84,01,.68,01,-1.46,01,19.53,01,102.70,08,18.64,01,0.00,01,3.97,01,0.00,01,1008.60,01
2000,7,17,3,35,-2.11,01,.44,01,-1.99,01,19.46,01,102.60,08,18.61,01,0.00,01,3.97,01,0.00,01,1008.60,01
2000,7,17,3,40,-1.91,01,.46,01,-1.51,01,19.37,01,102.60,08,18.58,01,0.00,01,3.97,01,0.00,01,1008.60,01
2000,7,17,3,45,-1.69,01,.48,01,-1.45,01,19.33,01,102.60,08,18.48,01,0.00,01,3.97,01,0.00,01,1008.60,01
2000,7,17,3,50,-1.84,01,.43,01,-1.45,01,19.37,01,102.70,08,18.46,01,0.00,01,3.97,01,0.00,01,1008.60,01
2000,7,17,3,55,-1.67,01,.44,01,-1.44,01,19.42,01,102.80,08,18.43,01,0.00,01,3.97,01,0.00,01,1008.70,01
2000,7,17,4,0,-1.67,01,.43,01,-1.45,01,19.47,01,102.80,08,18.41,01,0.00,01,3.88,01,0.00,01,1008.70,01
2000,7,17,4,5,-1.53,01,.80,01,-1.17,01,19.52,01,102.90,08,18.39,01,0.00,01,3.88,01,0.00,01,1008.80,01
2000,7,17,4,10,-1.66,01,.48,01,-1.40,01,19.40,01,102.60,08,18.35,01,.06,01,235.80,01,.46,01,1008.80,01
2000,7,17,4,15,-1.75,01,.72,01,-1.44,01,19.31,01,102.70,08,18.39,01,0.00,01,235.80,01,0.00,01,1008.90,01
2000,7,17,4,20,-1.67,01,1.24,01,-1.45,01,19.37,01,102.80,08,18.39,01,0.00,01,235.20,01,0.00,01,1009.00,01
2000,7,17,4,25,-1.67,01,.56,01,-1.45,01,19.33,01,102.80,08,18.33,01,0.00,01,231.70,01,0.00,01,1009.10,01
2000,7,17,4,30,-1.24,01,1.24,01,-.89,01,19.39,01,102.80,08,18.34,01,.81,01,157.50,01,1.22,01,1009.10,01
2000,7,17,4,35,-1.00,01,2.02,01,-.71,01,19.60,01,102.90,08,18.32,01,.76,01,160.20,01,1.14,01,1009.20,01
2000,7,17,4,40,-1.44,01,1.32,01,-1.07,01,19.76,01,102.60,08,18.42,01,0.00,01,159.50,01,0.00,01,1009.30,01
2000,7,17,4,45,-1.18,01,2.06,01,-.81,01,19.86,01,102.40,08,18.40,01,0.00,01,159.80,01,0.00,01,1009.40,01
2000,7,17,4,50,-.76,01,2.09,01,-.45,01,20.00,01,102.40,08,18.43,01,.07,01,125.30,01,.76,01,1009.40,01
2000,7,17,4,55,-.11,01,1.45,01,.24,01,19.96,01,102.20,08,18.47,01,.96,01,128.80,01,1.52,01,1009.50,01
2000,7,17,5,0,.75,01,1.11,01,.80,01,19.83,01,102.30,08,18.48,01,1.27,01,137.70,01,1.60,01,1009.50,01
2000,7,17,5,5,2.09,01,1.30,01,2.03,01,19.78,01,102.40,08,18.57,01,1.48,01,142.90,01,2.06,01,1009.50,01
2000,7,17,5,10,3.75,01,1.42,01,3.55,01,19.77,01,102.60,08,18.55,01,1.34,01,149.10,01,1.75,01,1009.50,01
2000,7,17,5,15,5.63,01,1.34,01,5.11,01,19.74,01,102.60,08,18.63,01,1.22,01,148.00,01,1.90,01,1009.60,01
2000,7,17,5,20,9.41,01,1.14,01,8.26,01,19.67,01,102.70,08,18.70,01,1.52,01,136.70,01,1.98,01,1009.70,01
2000,7,17,5,25,19.19,01,17.32,01,17.70,01,19.62,01,102.80,08,18.67,01,1.42,01,121.60,01,2.21,01,1009.80,01
2000,7,17,5,30,32.28,01,74.96,01,24.58,01,19.61,01,102.90,08,18.78,01,1.18,01,143.20,01,2.29,01,1009.80,01
2000,7,17,5,35,41.64,01,111.61,01,30.27,01,19.67,01,102.90,08,18.87,01,1.70,01,121.40,01,2.82,01,1010.00,01
2000,7,17,5,40,49.65,01,130.37,01,35.10,01,19.73,01,102.90,08,18.88,01,1.07,01,113.40,01,2.59,01,1010.00,01
2000,7,17,5,45,58.20,01,149.63,01,40.08,01,19.73,01,102.80,08,18.95,01,.75,01,51.04,01,1.83,01,1010.20,01
2000,7,17,5,50,69.36,01,190.30,01,44.18,01,19.75,01,102.70,08,19.04,01,.79,01,82.80,01,2.21,01,1010.30,01
2000,7,17,5,55,81.26,01,224.24,01,48.39,01,19.82,01,102.60,08,19.17,01,2.03,01,120.10,01,3.58,01,1010.30,01
2000,7,17,6,0,101.42,03,261.24,03,52.20,03,19.91,01,102.30,08,19.25,01,2.44,01,132.40,01,3.58,01,1010.40,01
2000,7,17,6,5,112.34,11,249.79,10,55.67,10,20.07,01,101.70,08,19.29,01,2.11,01,134.30,01,4.04,01,1010.50,01
2000,7,17,6,10,122.28,03,288.92,03,59.26,03,20.20,01,100.90,08,19.42,01,2.20,01,129.70,01,3.50,01,1010.50,01
2000,7,17,6,15,136.03,03,359.05,03,62.35,03,20.49,01,99.90,01,19.48,01,1.02,01,124.00,01,2.06,01,1010.50,01
2000,7,17,6,20,149.14,10,380.24,11,67.13,11,20.76,01,98.60,01,19.58,01,1.12,01,112.90,01,1.98,01,1010.70,01
2000,7,17,6,25,163.07,10,399.76,11,70.99,11,20.91,01,97.20,01,19.72,01,1.56,01,124.30,01,2.82,01,1010.70,01
2000,7,17,6,30,175.30,10,414.29,11,73.47,11,21.10,01,95.40,01,19.90,01,1.55,01,185.10,01,2.51,01,1010.80,01
2000,7,17,6,35,189.05,10,426.97,11,78.02,11,21.46,01,94.40,01,20.14,01,.59,01,128.20,01,1.45,01,1010.80,01
2000,7,17,6,40,168.80,10,292.19,11,93.13,11,21.88,01,91.80,01,20.38,01,.37,01,155.00,01,1.29,01,1010.80,01
2000,7,17,6,45,161.54,03,175.38,03,112.76,03,22.12,01,90.40,01,20.59,01,.27,01,161.60,01,1.22,01,1010.90,01
2000,7,17,6,50,167.71,03,92.38,03,143.36,03,22.35,01,89.10,01,20.86,01,.21,01,203.80,01,.99,01,1010.90,01
2000,7,17,6,55,194.01,03,139.45,03,141.32,03,22.44,01,88.90,01,21.04,01,1.54,01,176.20,01,3.20,01,1011.00,01
2000,7,17,7,0,262.10,14,458.39,15,105.69,15,22.45,01,87.80,01,21.29,01,1.51,01,114.10,01,2.44,01,1010.90,01
2000,7,17,7,5,265.84,14,505.48,15,91.66,15,22.70,01,87.60,01,21.52,01,1.30,01,159.40,01,2.13,01,1010.90,01
2000,7,17,7,10,282.50,14,525.89,15,92.28,15,22.74,01,86.80,01,21.84,01,1.32,01,163.90,01,2.21,01,1010.90,01
2000,7,17,7,15,300.26,14,541.53,15,94.44,15,23.06,01,86.20,01,22.19,01,.97,01,130.90,01,1.83,01,1011.00,01
2000,7,17,7,20,319.99,10,557.38,11,96.80,11,23.20,01,85.50,01,22.56,01,.34,01,145.20,01,1.37,01,1011.00,01
2000,7,17,7,25,342.59,03,569.46,03,99.79,03,23.45,01,84.70,01,22.99,01,.31,01,229.50,01,1.14,01,1011.10,01
2000,7,17,7,30,363.54,03,574.61,03,102.04,03,23.83,01,82.20,01,23.35,01,.78,01,139.70,01,2.13,01,1011.20,01
2000,7,17,7,35,381.70,03,586.20,03,103.51,03,23.58,01,81.60,01,23.73,01,1.46,01,118.60,01,1.98,01,1011.30,01
2000,7,17,7,40,397.74,03,594.07,03,105.27,03,23.60,01,82.90,01,24.03,01,.81,01,167.50,01,1.83,01,1011.30,01
2000,7,17,7,45,414.20,03,606.09,03,106.18,03,24.09,01,80.20,01,24.38,01,.69,01,79.50,01,1.83,01,1011.30,01
2000,7,17,7,50,434.30,03,623.89,03,107.58,03,24.27,01,78.30,01,24.68,01,1.05,01,181.10,01,2.06,01,1011.30,01
2000,7,17,7,55,449.99,03,631.79,03,108.87,03,24.60,01,78.30,01,24.97,01,.58,01,130.00,01,1.75,01,1011.30,01
2000,7,17,8,0,464.76,03,638.49,03,109.20,03,24.57,01,75.40,01,25.35,01,1.54,01,116.70,01,3.05,01,1011.30,01
2000,7,17,8,5,484.99,03,652.24,03,110.35,03,24.60,01,76.50,01,25.73,01,1.57,01,193.30,01,2.74,01,1011.20,01
2000,7,17,8,10,502.66,03,660.80,03,111.99,03,24.94,01,75.00,01,25.99,01,1.70,01,186.20,01,2.74,01,1011.30,01
2000,7,17,8,15,517.30,03,662.64,03,114.03,03,25.08,01,74.00,01,26.21,01,1.66,01,121.10,01,2.74,01,1011.40,01
2000,7,17,8,20,533.34,03,668.76,03,116.13,03,24.62,01,75.30,01,26.45,01,1.61,01,156.30,01,2.59,01,1011.50,01
2000,7,17,8,25,552.18,03,681.82,03,116.60,03,24.79,01,74.70,01,26.69,01,1.21,01,198.20,01,1.90,01,1011.50,01
2000,7,17,8,30,568.66,03,692.65,03,116.47,03,25.42,01,72.70,01,26.93,01,.92,01,197.10,01,1.98,01,1011.40,01
2000,7,17,8,35,582.60,03,698.71,03,116.69,03,25.72,01,71.90,01,27.21,01,1.48,01,167.60,01,2.36,01,1011.30,01
2000,7,17,8,40,597.13,03,704.08,03,116.76,03,25.76,01,70.70,01,27.50,01,1.59,01,183.60,01,2.29,01,1011.40,01
2000,7,17,8,45,613.32,03,711.60,03,116.78,03,25.65,01,70.80,01,27.72,01,1.52,01,142.90,01,2.29,01,1011.40,01
2000,7,17,8,50,627.13,03,716.35,03,116.69,03,25.61,01,71.60,01,28.02,01,1.05,01,171.60,01,2.59,01,1011.40,01
2000,7,17,8,55,641.25,03,718.57,03,119.06,03,26.03,01,67.70,01,28.12,01,2.09,01,194.20,01,2.74,01,1011.50,01
2000,7,17,9,0,656.37,03,721.30,03,121.45,03,26.24,01,67.07,01,28.74,01,1.29,01,195.80,01,2.74,01,1011.60,01
2000,7,17,9,5,667.28,03,718.68,03,125.28,03,26.56,01,66.18,01,28.69,01,1.37,01,153.70,01,2.44,01,1011.70,01
2000,7,17,9,10,680.35,03,718.38,03,129.05,03,26.61,01,65.62,01,29.01,01,1.04,01,169.10,01,3.20,01,1011.90,01
2000,7,17,9,15,694.06,11,719.92,10,131.68,10,26.68,01,65.91,01,29.18,01,1.45,01,178.30,01,3.05,01,1012.00,01
2000,7,17,9,20,708.96,03,725.83,03,131.85,03,26.69,01,65.43,01,29.41,01,1.56,01,215.70,01,2.67,01,1011.90,01
2000,7,17,9,25,724.38,11,733.50,10,132.20,10,26.70,01,65.61,01,29.62,01,1.28,01,120.60,01,1.90,01,1011.90,01
2000,7,17,9,30,732.96,11,729.34,10,136.71,10,26.86,01,64.50,01,29.73,01,1.40,01,209.70,01,2.21,01,1012.00,01
2000,7,17,9,35,744.67,11,726.17,10,140.63,10,26.89,01,64.40,01,29.88,01,1.49,01,208.90,01,2.82,01,1012.10,01
2000,7,17,9,40,759.87,11,731.84,10,142.28,10,27.48,01,64.49,01,30.29,01,1.74,01,204.80,01,2.89,01,1012.20,01
2000,7,17,9,45,772.39,11,737.50,10,141.18,10,27.27,01,61.85,01,30.40,01,1.56,01,211.30,01,2.97,01,1012.30,01
2000,7,17,9,50,783.71,11,743.26,10,139.63,10,27.24,01,61.02,01,30.56,01,.39,01,82.00,01,2.29,01,1012.30,01
2000,7,17,9,55,795.69,03,752.89,03,139.26,03,27.51,01,61.39,01,30.63,01,.48,01,131.40,01,1.37,01,1012.30,01
2000,7,17,10,0,804.14,03,752.91,03,141.05,03,27.30,01,62.12,01,30.82,01,1.57,01,145.00,01,2.36,01,1012.40,01
2000,7,17,10,5,811.30,03,747.79,03,143.87,03,27.35,01,62.23,01,31.12,01,.72,01,177.00,01,2.36,01,1012.50,01
2000,7,17,10,10,822.36,03,750.15,03,145.39,03,27.91,01,60.88,01,31.36,01,.47,01,198.90,01,1.52,01,1012.50,01
2000,7,17,10,15,833.16,03,756.07,03,144.41,03,28.14,01,60.68,01,31.76,01,.83,01,312.00,01,1.90,01,1012.50,01
2000,7,17,10,20,842.59,15,759.37,14,142.81,14,28.19,01,61.74,01,31.78,01,.69,01,205.00,01,2.21,01,1012.40,01
2000,7,17,10,25,850.56,11,757.59,10,146.43,10,28.53,01,60.93,01,32.10,01,.59,01,142.30,01,1.37,01,1012.40,01
2000,7,17,10,30,856.26,11,752.95,10,151.07,10,28.60,01,60.07,01,32.58,01,1.27,01,196.80,01,2.82,01,1012.50,01
2000,7,17,10,35,862.24,15,746.77,14,153.47,14,28.01,01,61.52,01,32.47,01,.55,01,297.40,01,1.60,01,1012.60,01
2000,7,17,10,40,867.52,11,743.56,10,156.78,10,28.15,01,60.76,01,32.54,01,.67,01,126.10,01,1.98,01,1012.60,01
2000,7,17,10,45,875.01,15,744.66,14,157.92,14,28.10,01,60.87,01,32.86,01,.06,01,6.18,01,.76,01,1012.70,01
2000,7,17,10,50,881.41,11,748.70,10,157.50,10,28.51,01,61.57,01,33.01,01,.26,01,304.50,01,1.14,01,1012.60,01
2000,7,17,10,55,885.98,15,746.95,14,160.37,14,29.22,01,59.98,01,32.99,01,1.05,01,208.10,01,2.44,01,1012.50,01
2000,7,17,11,0,894.03,15,746.92,14,161.47,14,29.36,01,59.25,01,33.29,01,.63,01,220.40,01,2.06,01,1012.50,01
2000,7,17,11,5,900.85,15,746.98,14,162.05,14,29.21,01,59.11,01,33.45,01,1.53,01,215.50,01,2.59,01,1012.40,01
2000,7,17,11,10,899.61,11,735.12,10,167.13,10,29.11,01,59.71,01,33.71,01,.86,01,216.90,01,1.90,01,1012.40,01
2000,7,17,11,15,908.19,11,738.65,10,168.35,10,29.04,01,58.77,01,33.64,01,1.18,01,158.50,01,2.74,01,1012.40,01
2000,7,17,11,20,912.69,15,739.42,14,168.90,14,28.96,01,59.99,01,33.91,01,.71,01,189.80,01,1.90,01,1012.40,01
2000,7,17,11,25,919.60,15,746.59,14,167.35,14,29.39,01,60.06,01,33.94,01,.47,01,214.20,01,1.37,01,1012.30,01
2000,7,17,11,30,924.80,11,750.25,10,167.87,10,29.84,01,58.85,01,33.79,01,1.22,01,186.90,01,2.59,01,1012.20,01
2000,7,17,11,35,923.75,15,746.62,14,165.36,14,29.31,01,59.12,01,34.15,01,1.14,01,88.00,01,1.90,01,1012.20,01
2000,7,17,11,40,934.47,15,755.18,14,163.20,14,29.29,01,59.55,01,34.00,01,1.59,01,184.90,01,3.50,01,1012.10,01
2000,7,17,11,45,940.99,15,758.70,14,163.42,14,29.43,01,59.80,01,34.11,01,1.30,01,20.95,01,3.05,01,1012.10,01
2000,7,17,11,50,934.85,11,748.68,10,165.26,10,29.47,01,59.11,01,34.11,01,1.83,01,204.50,01,2.67,01,1012.00,01
2000,7,17,11,55,937.14,15,738.98,14,174.10,14,29.32,01,60.12,01,34.03,01,1.70,01,221.60,01,2.44,01,1012.00,01
2000,7,17,12,0,435.86,11,220.55,10,177.51,10,29.18,01,61.75,01,34.11,01,.74,01,189.60,01,1.75,01,1012.00,01
2000,7,17,12,5,945.64,19,746.75,18,166.95,18,29.34,01,62.03,01,33.78,01,.58,01,238.80,01,1.37,01,1011.90,01
2000,7,17,12,10,952.49,19,759.41,18,166.57,18,29.64,01,60.70,01,33.85,01,.83,01,241.90,01,2.13,01,1011.90,01
2000,7,17,12,15,955.87,15,757.43,14,174.23,14,29.92,01,59.65,01,33.86,01,.93,01,141.50,01,1.90,01,1011.90,01
2000,7,17,12,20,958.90,15,758.78,14,178.03,14,29.45,01,59.42,01,33.98,01,1.14,01,56.29,01,2.51,01,1011.80,01
2000,7,17,12,25,960.85,15,772.77,14,167.35,14,29.70,01,59.42,01,34.01,01,1.22,01,44.85,01,2.97,01,1011.80,01
2000,7,17,12,30,978.88,15,775.51,14,181.13,14,29.76,01,58.27,01,33.72,01,1.56,01,74.00,01,3.96,01,1011.80,01
2000,7,17,12,35,983.53,15,772.18,14,189.34,14,29.04,01,59.66,01,33.92,01,2.60,01,343.60,01,4.04,01,1011.80,01
2000,7,17,12,40,966.91,15,765.82,14,181.16,14,29.19,01,60.58,01,33.66,01,.71,01,82.60,01,1.68,01,1011.70,01
2000,7,17,12,45,968.39,15,756.37,14,190.67,14,29.70,01,60.51,01,33.60,01,1.76,01,109.40,01,3.50,01,1011.60,01
2000,7,17,12,50,973.34,15,775.42,14,179.00,14,29.82,01,59.98,01,33.55,01,2.32,01,16.98,01,4.49,01,1011.60,01
2000,7,17,12,55,882.43,11,695.60,10,170.80,10,29.64,01,58.61,01,33.63,01,1.85,01,68.66,01,3.81,01,1011.60,01
2000,7,17,13,0,942.12,15,752.49,14,179.70,14,29.57,01,60.87,01,33.52,01,.93,01,138.50,01,2.51,01,1011.60,01
2000,7,17,13,5,945.97,15,747.52,14,189.23,14,30.30,01,57.54,01,33.62,01,1.70,01,134.70,01,2.89,01,1011.60,01
2000,7,17,13,10,959.47,15,781.87,14,168.89,14,30.28,01,54.59,01,33.69,01,2.14,01,54.63,01,4.04,01,1011.50,01
2000,7,17,13,15,928.71,15,778.17,14,147.97,14,29.79,01,56.50,01,33.77,01,1.46,01,345.70,01,3.50,01,1011.50,01
2000,7,17,13,20,925.89,15,777.86,14,150.57,14,30.24,01,55.71,01,33.70,01,1.28,01,157.40,01,2.74,01,1011.50,01
2000,7,17,13,25,926.19,11,776.20,10,158.58,10,30.27,01,55.72,01,33.70,01,1.65,01,199.40,01,3.20,01,1011.50,01
2000,7,17,13,30,941.70,11,779.93,10,180.41,10,30.53,01,54.79,01,33.75,01,.96,01,42.17,01,3.20,01,1011.50,01
2000,7,17,13,35,957.92,11,767.49,10,215.80,10,30.40,01,56.49,01,34.04,01,1.39,01,142.50,01,4.42,01,1011.50,01
2000,7,17,13,40,930.38,15,768.41,14,186.25,14,31.21,01,53.48,01,34.22,01,.76,01,116.00,01,2.97,01,1011.40,01
2000,7,17,13,45,930.31,11,754.66,10,211.02,10,30.92,01,52.71,01,33.98,01,1.63,01,86.90,01,3.05,01,1011.40,01
2000,7,17,13,50,826.12,03,630.95,03,234.94,03,30.99,01,53.58,01,34.44,01,1.13,01,45.50,01,3.12,01,1011.50,01
2000,7,17,13,55,227.30,03,24.23,03,224.19,03,30.83,01,54.47,01,34.70,01,1.41,01,143.80,01,3.73,01,1011.50,01
