2001,7,17,17,40,125.12,03,115.42,06,65.39,03,99.40,03,34.02,01,79.80,01
2001,7,17,17,45,109.38,03,100.85,06,51.18,03,89.30,03,33.76,01,80.20,01
2001,7,17,17,50,95.77,11,88.34,06,40.86,10,79.90,10,33.68,01,81.40,01
2001,7,17,17,55,80.64,03,74.82,06,29.10,03,69.37,03,33.71,01,81.50,01
2001,7,17,18,0,63.11,03,58.89,06,16.01,03,56.20,03,33.78,01,81.80,01
2001,7,17,18,5,43.32,01,40.39,06,5.92,01,39.51,01,33.67,01,82.20,01
2001,7,17,18,10,29.55,01,27.23,06,3.11,01,26.83,01,33.66,01,82.50,01
2001,7,17,18,15,20.13,01,18.18,06,0.27,01,18.15,01,33.64,01,83.10,01
2001,7,17,18,20,12.72,01,10.85,06,-0.79,01,10.92,01,33.46,01,83.90,01
2001,7,17,18,25,7.97,01,6.44,06,-0.90,01,6.51,01,33.34,01,84.20,01
2001,7,17,18,30,5.12,01,3.92,06,-0.97,01,3.97,01,33.25,01,84.10,01
2001,7,17,18,35,2.86,01,1.74,06,-0.94,01,1.77,01,33.23,01,84.50,01
2001,7,17,18,40,0.98,01,0.05,06,-0.85,01,0.07,01,33.22,01,85.40,01
2001,7,17,18,45,-0.52,01,-1.53,06,-0.76,01,-1.53,01,33.22,01,86.00,01
2001,7,17,18,50,-1.82,01,0.00,06,-0.84,01,-2.46,01,33.07,01,86.90,01
2001,7,17,18,55,-2.34,01,0.00,06,-0.85,01,-2.85,01,32.87,01,87.40,01
2001,7,17,19,0,-2.44,01,0.00,06,-0.55,01,-2.80,01,32.87,01,87.70,01
2001,7,17,19,5,-2.54,01,0.00,06,-0.52,01,-2.97,01,32.80,01,88.20,01
2001,7,17,19,10,-2.46,01,0.00,06,-0.48,01,-2.53,01,32.73,01,88.80,01
2001,7,17,19,15,-1.96,01,0.00,06,-0.23,01,-2.41,01,32.71,01,88.90,01
2001,7,17,19,20,-1.81,01,0.00,06,-0.01,01,-2.10,01,32.78,01,89.20,01
2001,7,17,19,25,-2.02,01,0.00,06,-0.17,01,-2.39,01,32.70,01,89.90,01
2001,7,17,19,30,-2.14,01,0.00,06,-0.11,01,-2.42,01,32.63,01,90.50,01
2001,7,17,19,35,-2.06,01,0.00,06,-0.09,01,-2.39,01,32.64,01,90.70,01
2001,7,17,19,40,-2.07,01,0.00,06,-0.01,01,-2.39,01,32.59,01,91.00,01
2001,7,17,19,45,-1.92,01,0.00,06,0.15,01,-2.16,01,32.60,01,90.70,01
2001,7,17,19,50,-1.79,01,0.00,06,0.39,01,-1.87,01,32.74,01,90.30,01
2001,7,17,19,55,-1.91,01,0.00,06,0.33,01,-2.04,01,32.79,01,90.20,01
2001,7,17,20,0,-1.81,01,0.00,06,0.45,01,-1.95,01,32.80,01,89.90,01
2001,7,17,20,5,-1.76,01,0.00,06,0.52,01,-1.90,01,32.83,01,89.50,01
2001,7,17,20,10,-1.86,01,0.00,06,0.49,01,-1.95,01,32.86,01,89.80,01
2001,7,17,20,15,-2.08,01,0.00,06,0.32,01,-2.26,01,32.83,01,90.10,01
2001,7,17,20,20,-2.23,01,0.00,06,0.24,01,-2.42,01,32.76,01,90.70,01
2001,7,17,20,25,-2.32,01,0.00,06,0.21,01,-2.42,01,32.73,01,91.00,01
2001,7,17,20,30,-2.47,01,0.00,06,0.27,01,-2.45,01,32.71,01,91.10,01
2001,7,17,20,35,-2.59,01,0.00,06,0.38,01,-2.82,01,32.72,01,90.80,01
2001,7,17,20,40,-2.48,01,0.00,06,0.52,01,-2.59,01,32.74,01,90.40,01
2001,7,17,20,45,-2.30,01,0.00,06,0.83,01,-2.42,01,32.88,01,89.90,01
2001,7,17,20,50,-2.26,01,0.00,06,0.96,01,-2.42,01,33.01,01,89.20,01
2001,7,17,20,55,-2.33,01,0.00,06,1.01,01,-2.42,01,33.05,01,89.00,01
2001,7,17,21,0,-2.42,01,0.00,06,0.96,01,-2.44,01,33.04,01,88.30,01
2001,7,17,21,5,-2.26,01,0.00,06,1.01,01,-2.42,01,33.08,01,87.70,01
2001,7,17,21,10,-2.12,01,0.00,06,1.08,01,-2.34,01,33.13,01,86.60,01
2001,7,17,21,15,-1.98,01,0.00,06,1.26,01,-2.29,01,33.22,01,85.80,01
2001,7,17,21,20,-1.94,01,0.00,06,1.26,01,-2.24,01,33.37,01,85.30,01
2001,7,17,21,25,-2.16,01,0.00,06,1.12,01,-2.30,01,33.41,01,85.10,01
2001,7,17,21,30,-2.35,01,0.00,06,1.04,01,-2.42,01,33.36,01,84.90,01
2001,7,17,21,35,-2.48,01,0.00,06,0.88,01,-2.52,01,33.26,01,84.60,01
2001,7,17,21,40,-2.52,01,0.00,06,0.85,01,-2.79,01,33.18,01,84.30,01
2001,7,17,21,45,-2.29,01,0.00,06,0.96,01,-2.44,01,33.19,01,84.30,01
2001,7,17,21,50,-2.00,01,0.00,06,1.18,01,-2.32,01,33.26,01,83.80,01
2001,7,17,21,55,-1.99,01,0.00,06,1.13,01,-2.01,01,33.34,01,83.80,01
2001,7,17,22,0,-2.23,01,0.00,06,1.05,01,-2.41,01,33.36,01,84.00,01
2001,7,17,22,5,-1.91,01,0.00,06,1.20,01,-2.26,01,33.34,01,83.50,01
2001,7,17,22,10,-1.62,01,0.00,06,1.25,01,-1.98,01,33.41,01,82.00,01
2001,7,17,22,15,-1.86,01,0.00,06,1.29,01,-2.38,01,33.35,01,80.70,01
2001,7,17,22,20,-1.71,01,0.00,06,1.27,01,-1.99,01,33.29,01,79.30,01
2001,7,17,22,25,-1.82,01,0.00,06,1.28,01,-2.24,01,33.26,01,78.30,01
2001,7,17,22,30,-1.93,01,0.00,06,1.04,01,-2.41,01,33.27,01,77.90,01
2001,7,17,22,35,-2.21,01,0.00,06,0.93,01,-2.61,01,33.33,01,78.00,01
2001,7,17,22,40,-2.08,01,0.00,06,1.00,01,-2.45,01,33.31,01,78.00,01
2001,7,17,22,45,-2.08,01,0.00,06,1.02,01,-2.50,01,33.28,01,78.10,01
2001,7,17,22,50,-1.70,01,0.00,06,1.16,01,-2.10,01,33.31,01,78.30,01
2001,7,17,22,55,-1.70,01,0.00,06,1.10,01,-2.42,01,33.32,01,78.40,01
2001,7,17,23,0,-1.61,01,0.00,06,1.17,01,-2.39,01,33.36,01,78.80,01
2001,7,17,23,5,-2.02,01,0.00,06,0.93,01,-2.42,01,33.35,01,79.20,01
2001,7,17,23,10,-2.03,01,0.00,06,0.93,01,-2.42,01,33.29,01,79.80,01
2001,7,17,23,15,-1.94,01,0.00,06,0.81,01,-2.42,01,33.22,01,80.10,01
2001,7,17,23,20,-1.89,01,0.00,06,0.74,01,-2.42,01,33.19,01,80.50,01
2001,7,17,23,25,-2.09,01,0.00,06,0.57,01,-2.42,01,33.12,01,81.10,01
2001,7,17,23,30,-2.09,01,0.00,06,0.52,01,-2.42,01,33.06,01,82.10,01
2001,7,17,23,35,-2.14,01,0.00,06,0.46,01,-2.42,01,33.01,01,82.80,01
2001,7,17,23,40,-2.36,01,0.00,06,0.38,01,-2.75,01,32.95,01,83.50,01
2001,7,17,23,45,-2.76,01,0.00,06,0.34,01,-3.14,01,32.92,01,84.20,01
2001,7,17,23,50,-2.70,01,0.00,06,0.49,01,-2.85,01,33.00,01,86.10,01
2001,7,17,23,55,-1.96,01,0.00,06,0.62,01,-1.90,01,33.11,01,88.40,01
2001,7,18,0,0,-2.17,01,0.00,06,0.49,01,-2.10,01,33.03,01,90.40,01
2001,7,18,0,5,-2.52,01,0.00,06,0.17,01,-2.44,01,32.73,01,92.20,01
2001,7,18,0,10,-2.53,01,0.00,06,0.08,01,-2.51,01,32.51,01,93.30,01
2001,7,18,0,15,-2.42,01,0.00,06,0.16,01,-2.43,01,32.42,01,94.20,01
2001,7,18,0,20,-2.32,01,0.00,06,0.22,01,-2.41,01,32.37,01,94.60,01
2001,7,18,0,25,-2.44,01,0.00,06,0.20,01,-2.42,01,32.31,01,95.00,01
2001,7,18,0,30,-2.34,01,0.00,06,0.17,01,-2.42,01,32.20,01,95.60,01
2001,7,18,0,35,-2.23,01,0.00,06,0.10,01,-2.38,01,32.08,01,96.00,01
2001,7,18,0,40,-2.36,01,0.00,06,-0.02,01,-2.42,01,31.97,01,96.60,01
2001,7,18,0,45,-2.30,01,0.00,06,0.00,01,-2.39,01,31.85,01,97.10,01
2001,7,18,0,50,-2.15,01,0.00,06,0.14,01,-2.11,01,31.77,01,97.20,01
2001,7,18,0,55,-2.09,01,0.00,06,0.22,01,-1.96,01,31.74,01,97.10,01
2001,7,18,1,0,-2.13,01,0.00,06,0.30,01,-2.00,01,31.75,01,97.10,01
2001,7,18,1,5,-2.13,01,0.00,06,0.35,01,-2.05,01,31.77,01,97.30,01
2001,7,18,1,10,-2.10,01,0.00,06,0.33,01,-1.99,01,31.77,01,97.40,01
2001,7,18,1,15,-1.97,01,0.00,06,0.39,01,-1.89,01,31.73,01,97.20,01
2001,7,18,1,20,-1.94,01,0.00,06,0.40,01,-1.88,01,31.75,01,97.00,01
2001,7,18,1,25,-1.81,01,0.00,06,0.41,01,-1.68,01,31.78,01,96.90,01
2001,7,18,1,30,-1.83,01,0.00,06,0.41,01,-1.81,01,31.78,01,96.70,01
2001,7,18,1,35,-1.96,01,0.00,06,0.38,01,-1.83,01,31.76,01,96.50,01
2001,7,18,1,40,-1.98,01,0.00,06,0.33,01,-1.90,01,31.77,01,96.10,01
2001,7,18,1,45,-2.05,01,0.00,06,0.31,01,-1.93,01,31.79,01,95.90,01
2001,7,18,1,50,-2.25,01,0.00,06,0.27,01,-2.05,01,31.75,01,95.60,01
2001,7,18,1,55,-2.44,01,0.00,06,0.35,01,-2.41,01,31.75,01,95.60,01
2001,7,18,2,0,-2.12,01,0.00,06,0.41,01,-1.98,01,31.78,01,95.50,01
2001,7,18,2,5,-1.95,01,0.00,06,0.44,01,-1.86,01,31.80,01,95.30,01
2001,7,18,2,10,-1.85,01,0.00,06,0.45,01,-1.69,01,31.82,01,95.00,01
2001,7,18,2,15,-1.91,01,0.00,06,0.43,01,-1.75,01,31.84,01,94.60,01
2001,7,18,2,20,-1.95,01,0.00,06,0.40,01,-1.78,01,31.84,01,94.20,01
2001,7,18,2,25,-1.97,01,0.00,06,0.40,01,-1.82,01,31.84,01,93.90,01
2001,7,18,2,30,-2.06,01,0.00,06,0.39,01,-1.94,01,31.86,01,93.90,01
2001,7,18,2,35,-2.01,01,0.00,06,0.35,01,-1.94,01,31.88,01,94.30,01
2001,7,18,2,40,-2.09,01,0.00,06,0.29,01,-1.95,01,31.85,01,94.30,01
2001,7,18,2,45,-2.05,01,0.00,06,0.34,01,-1.92,01,31.78,01,94.00,01
2001,7,18,2,50,-1.90,01,0.00,06,0.40,01,-1.80,01,31.79,01,93.50,01
2001,7,18,2,55,-1.79,01,0.00,06,0.40,01,-1.72,01,31.81,01,93.10,01
2001,7,18,3,0,-1.54,01,0.00,06,0.42,01,-1.53,01,31.86,01,92.80,01
2001,7,18,3,5,-1.53,01,0.00,06,0.37,01,-1.47,01,31.90,01,92.70,01
2001,7,18,3,10,-1.61,01,0.00,06,0.36,01,-1.52,01,31.90,01,92.50,01
2001,7,18,3,15,-1.65,01,0.00,06,0.36,01,-1.50,01,31.96,01,92.60,01
2001,7,18,3,20,-1.68,01,0.00,06,0.21,01,-1.55,01,31.95,01,92.60,01
2001,7,18,3,25,-1.83,01,0.00,06,0.21,01,-1.77,01,31.91,01,92.40,01
2001,7,18,3,30,-1.88,01,0.00,06,0.10,01,-1.81,01,31.90,01,92.60,01
2001,7,18,3,35,-1.92,01,0.00,06,0.04,01,-1.92,01,31.89,01,93.00,01
2001,7,18,3,40,-2.07,01,0.00,06,0.01,01,-1.94,01,31.83,01,93.30,01
2001,7,18,3,45,-2.08,01,0.00,06,0.00,01,-1.94,01,31.76,01,93.70,01
2001,7,18,3,50,-2.09,01,0.00,06,-0.08,01,-1.94,01,31.71,01,94.00,01
2001,7,18,3,55,-2.09,01,0.00,06,-0.10,01,-1.94,01,31.65,01,93.70,01
2001,7,18,4,0,-2.08,01,0.00,06,-0.05,01,-1.94,01,31.64,01,93.70,01
2001,7,18,4,5,-2.01,01,0.00,06,-0.01,01,-1.94,01,31.66,01,93.80,01
2001,7,18,4,10,-2.02,01,0.00,06,0.03,01,-1.94,01,31.64,01,93.50,01
2001,7,18,4,15,-2.00,01,0.00,06,0.02,01,-1.94,01,31.63,01,93.60,01
2001,7,18,4,20,-2.04,01,0.00,06,-0.03,01,-1.94,01,31.63,01,94.00,01
2001,7,18,4,25,-2.16,01,0.00,06,-0.15,01,-1.99,01,31.61,01,94.20,01
2001,7,18,4,30,-2.12,01,0.00,06,-0.07,01,-1.94,01,31.58,01,94.30,01
2001,7,18,4,35,-2.18,01,0.00,06,-0.10,01,-1.94,01,31.59,01,94.50,01
2001,7,18,4,40,-2.45,01,0.00,06,-0.08,01,-2.29,01,31.61,01,94.80,01
2001,7,18,4,45,-2.55,01,0.00,06,-0.15,01,-2.42,01,31.61,01,95.10,01
2001,7,18,4,50,-2.62,01,0.00,06,-0.13,01,-2.46,01,31.57,01,95.30,01
2001,7,18,4,55,-2.74,01,0.00,06,-0.15,01,-2.59,01,31.52,01,95.50,01
2001,7,18,5,0,-2.51,01,0.00,06,-0.05,01,-2.42,01,31.51,01,95.80,01
2001,7,18,5,5,-2.52,01,0.00,06,-0.04,01,-2.42,01,31.53,01,96.10,01
2001,7,18,5,10,-2.32,01,0.00,06,-0.01,01,-2.36,01,31.53,01,96.30,01
2001,7,18,5,15,-2.11,01,0.00,06,0.08,01,-1.92,01,31.53,01,96.60,01
2001,7,18,5,20,-1.74,01,0.00,06,0.20,01,-1.60,01,31.56,01,96.80,01
2001,7,18,5,25,-1.44,01,0.00,06,0.22,01,-1.44,01,31.59,01,96.80,01
2001,7,18,5,30,-1.29,01,0.00,06,0.24,01,-1.17,01,31.60,01,96.80,01
2001,7,18,5,35,-1.23,01,0.00,06,0.13,01,-1.10,01,31.61,01,96.80,01
2001,7,18,5,40,-0.59,01,0.00,06,0.26,01,-0.50,01,31.61,01,96.80,01
2001,7,18,5,45,0.51,01,0.00,06,0.44,01,0.72,01,31.65,01,96.60,01
2001,7,18,5,50,1.47,01,1.73,06,0.44,01,1.73,01,31.72,01,96.30,01
2001,7,18,5,55,2.80,01,2.95,06,0.40,01,2.94,01,31.78,01,96.00,01
2001,7,18,6,0,5.87,01,6.08,06,0.38,01,6.06,01,31.81,01,95.80,01
2001,7,18,6,5,10.88,01,10.96,06,0.47,01,10.93,01,31.86,01,95.70,01
2001,7,18,6,10,18.10,01,18.31,06,0.60,01,18.26,01,31.94,01,95.70,01
2001,7,18,6,15,28.44,01,28.60,06,0.71,01,28.53,01,31.96,01,95.90,01
2001,7,18,6,20,39.66,01,39.61,06,0.81,01,39.51,01,31.95,01,96.00,01
2001,7,18,6,25,47.13,01,47.05,06,0.93,01,46.92,01,31.94,01,96.00,01
2001,7,18,6,30,53.99,01,53.89,06,1.04,01,53.72,01,31.97,01,96.20,01
2001,7,18,6,35,63.96,01,63.62,06,1.59,01,63.33,01,31.96,01,96.50,01
2001,7,18,6,40,84.31,03,83.35,06,7.76,03,81.80,03,31.90,01,96.60,01
2001,7,18,6,45,102.83,03,101.69,06,21.47,03,97.00,03,31.88,01,96.50,01
2001,7,18,6,50,109.58,03,108.62,06,32.08,03,101.00,03,31.90,01,96.20,01
2001,7,18,6,55,114.21,03,113.50,06,35.43,03,104.40,03,31.93,01,95.80,01
2001,7,18,7,0,113.91,03,113.73,06,36.35,03,103.70,03,32.06,01,95.10,01
2001,7,18,7,5,98.38,03,97.99,06,3.71,03,96.90,03,32.06,01,94.40,01
2001,7,18,7,10,102.00,03,101.87,06,1.81,03,101.30,03,32.05,01,93.70,01
2001,7,18,7,15,107.70,03,107.53,06,1.89,03,106.90,03,32.04,01,93.50,01
2001,7,18,7,20,131.46,03,130.86,06,5.58,03,128.90,03,32.03,01,93.30,01
2001,7,18,7,25,129.26,03,128.95,06,1.75,03,128.30,03,32.00,01,92.50,01
2001,7,18,7,30,137.20,03,136.64,06,2.16,03,135.80,03,32.04,01,91.70,01
2001,7,18,7,35,157.21,03,156.53,06,3.52,03,155.10,03,32.17,01,91.00,01
2001,7,18,7,40,161.73,03,160.75,06,2.70,03,159.60,03,32.21,01,91.10,01
2001,7,18,7,45,167.71,03,166.41,06,3.19,03,165.00,03,32.28,01,91.80,01
2001,7,18,7,50,198.21,03,195.01,06,11.52,03,189.70,03,32.23,01,92.70,01
2001,7,18,7,55,249.66,03,244.41,06,28.63,03,230.70,03,32.17,01,93.80,01
2001,7,18,8,0,276.11,03,271.38,06,17.48,03,262.70,03,32.17,01,94.20,01
2001,7,18,8,5,381.34,03,371.48,06,106.60,03,316.70,03,32.26,01,94.70,01
2001,7,18,8,10,490.51,09,473.09,06,231.60,09,350.10,09,32.36,01,95.10,01
2001,7,18,8,15,495.38,03,479.88,06,231.50,03,353.00,03,32.50,01,94.90,01
2001,7,18,8,20,455.35,03,442.80,06,209.80,03,324.30,03,32.64,01,94.70,01
2001,7,18,8,25,464.33,03,450.95,06,209.40,03,329.20,03,32.69,01,93.30,01
2001,7,18,8,30,405.39,03,393.55,06,120.70,03,321.40,03,32.68,01,92.10,01
2001,7,18,8,35,435.52,03,423.48,06,167.60,03,320.60,03,32.77,01,90.90,01
2001,7,18,8,40,379.06,03,371.07,06,69.83,03,327.10,03,32.76,01,90.90,01
2001,7,18,8,45,439.36,03,428.85,06,99.40,03,364.70,03,32.86,01,90.80,01
2001,7,18,8,50,336.12,03,332.67,06,37.94,03,307.60,03,32.93,01,90.60,01
2001,7,18,8,55,295.18,03,293.88,06,3.23,03,291.70,03,32.76,01,92.10,01
2001,7,18,9,0,315.70,03,313.72,06,3.50,03,311.30,03,32.67,01,92.90,01
2001,7,18,9,5,334.55,03,331.92,06,5.14,03,328.30,03,32.68,01,93.80,01
2001,7,18,9,10,355.06,03,351.58,06,16.09,03,340.00,03,32.83,01,93.30,01
2001,7,18,9,15,421.71,03,414.29,06,38.84,03,385.80,03,32.69,01,92.60,01
2001,7,18,9,20,471.03,03,463.69,06,68.52,03,412.50,03,32.77,01,92.00,01
2001,7,18,9,25,524.42,03,514.09,06,97.30,03,440.10,03,33.04,01,91.30,01
2001,7,18,9,30,567.71,03,556.73,06,143.80,03,445.50,03,33.16,01,90.90,01
2001,7,18,9,35,625.76,03,612.89,06,170.80,03,478.60,03,33.25,01,91.20,01
2001,7,18,9,40,574.36,03,562.87,06,146.70,03,445.70,03,33.49,01,90.70,01
2001,7,18,9,45,465.40,03,458.89,06,60.92,03,409.50,03,33.60,01,90.20,01
2001,7,18,9,50,479.69,03,472.97,06,43.73,03,437.00,03,33.42,01,90.60,01
2001,7,18,9,55,580.34,03,568.39,06,103.00,03,482.50,03,33.41,01,89.70,01
2001,7,18,10,0,718.23,03,703.35,06,237.70,03,502.50,03,33.79,01,89.20,01
2001,7,18,10,5,621.07,03,608.36,06,147.90,03,481.80,03,33.90,01,89.40,01
2001,7,18,10,10,574.58,03,564.12,06,103.60,03,474.40,03,33.65,01,90.60,01
2001,7,18,10,15,664.56,03,650.15,06,157.70,03,512.00,03,33.57,01,90.40,01
2001,7,18,10,20,753.66,03,742.94,06,251.50,03,520.20,03,33.69,01,89.30,01
2001,7,18,10,25,849.38,03,829.51,06,376.70,03,492.40,03,33.82,01,88.30,01
2001,7,18,10,30,868.12,03,851.15,06,399.60,03,490.00,03,34.01,01,87.70,01
2001,7,18,10,35,618.46,03,602.04,06,178.50,03,439.20,03,34.14,01,87.50,01
2001,7,18,10,40,488.75,03,466.46,06,108.50,03,366.60,03,33.79,01,87.50,01
2001,7,18,10,45,667.61,03,642.02,06,262.60,03,398.30,03,33.52,01,90.20,01
2001,7,18,10,50,827.09,03,806.67,06,409.30,03,423.80,03,33.76,01,88.90,01
2001,7,18,10,55,798.48,03,777.79,06,367.90,03,431.10,03,33.61,01,89.10,01
2001,7,18,11,0,719.70,03,705.10,06,291.50,03,428.50,03,33.77,01,88.10,01
2001,7,18,11,5,729.44,03,709.33,06,321.70,03,402.10,03,34.04,01,87.10,01
2001,7,18,11,10,794.04,11,769.92,06,389.50,10,395.70,10,34.11,01,84.70,01
2001,7,18,11,15,885.40,03,860.42,06,488.90,03,388.10,03,34.10,01,84.40,01
2001,7,18,11,20,886.38,03,861.25,06,481.10,03,394.10,03,34.22,01,83.40,01
2001,7,18,11,25,896.10,03,870.82,06,488.90,03,393.90,03,34.36,01,83.70,01
2001,7,18,11,30,899.89,11,875.63,06,493.10,10,392.60,10,34.58,01,81.00,01
2001,7,18,11,35,904.66,11,879.92,06,494.70,10,393.50,10,34.83,01,80.40,01
2001,7,18,11,40,914.34,03,888.08,06,498.00,03,396.80,03,35.06,01,79.30,01
2001,7,18,11,45,915.19,03,889.28,06,490.10,03,404.40,03,35.05,01,79.00,01
2001,7,18,11,50,927.81,11,900.62,06,482.30,10,422.30,10,34.76,01,79.30,01
2001,7,18,11,55,910.04,03,880.85,06,455.30,03,428.40,03,34.62,01,81.50,01
2001,7,18,12,0,933.47,03,906.59,06,471.00,03,437.80,03,34.82,01,81.00,01
2001,7,18,12,5,806.41,03,776.27,06,345.40,03,432.10,03,34.69,01,82.00,01
2001,7,18,12,10,916.64,11,887.03,06,447.00,10,441.30,10,34.30,01,82.00,01
2001,7,18,12,15,934.26,03,907.30,06,472.30,03,436.20,03,34.31,01,82.50,01
2001,7,18,12,20,923.49,03,896.78,06,457.90,03,440.10,03,34.56,01,81.60,01
2001,7,18,12,25,919.62,11,894.06,06,415.70,10,479.70,10,34.56,01,82.20,01
2001,7,18,12,30,886.83,03,863.47,06,386.00,03,479.10,03,34.82,01,81.30,01
2001,7,18,12,35,918.82,11,892.44,06,401.70,10,493.00,10,34.53,01,82.00,01
2001,7,18,12,40,663.96,03,643.69,06,175.50,03,469.50,03,34.50,01,81.90,01
2001,7,18,12,45,612.77,11,588.86,06,138.30,10,451.90,10,34.07,01,83.80,01
2001,7,18,12,50,860.31,03,829.67,06,366.20,03,468.00,03,34.15,01,82.70,01
2001,7,18,12,55,917.36,03,888.14,06,456.60,03,438.60,03,34.27,01,83.20,01
2001,7,18,13,0,875.71,03,846.92,06,425.80,03,429.20,03,34.62,01,82.20,01
2001,7,18,13,5,897.03,03,865.42,06,470.40,03,405.80,03,34.50,01,82.90,01
2001,7,18,13,10,886.37,11,855.82,06,465.40,10,403.10,10,34.54,01,82.40,01
2001,7,18,13,15,883.44,03,853.86,06,463.70,03,405.00,03,34.70,01,79.50,01
2001,7,18,13,20,895.21,03,864.61,06,462.40,03,419.40,03,34.67,01,77.60,01
2001,7,18,13,25,840.98,03,813.09,06,390.80,03,439.00,03,34.81,01,78.20,01
2001,7,18,13,30,611.32,03,587.28,06,205.60,03,391.70,03,34.47,01,79.50,01
2001,7,18,13,35,599.40,03,577.93,06,182.60,03,405.40,03,34.34,01,81.00,01
2001,7,18,13,40,614.08,03,593.69,06,185.90,03,419.30,03,34.44,01,81.40,01
2001,7,18,13,45,762.71,03,740.95,06,274.30,03,485.60,03,34.50,01,81.90,01
2001,7,18,13,50,600.92,03,583.91,06,161.60,03,434.70,03,34.83,01,79.70,01
2001,7,18,13,55,501.28,03,486.64,06,107.10,03,388.60,03,34.44,01,79.40,01
2001,7,18,14,0,563.14,03,545.26,06,159.60,03,400.50,03,34.30,01,81.20,01
2001,7,18,14,5,592.90,03,573.77,06,190.00,03,403.10,03,34.20,01,80.80,01
2001,7,18,14,10,523.52,03,507.41,06,145.20,03,378.30,03,34.17,01,81.00,01
2001,7,18,14,15,554.36,03,536.87,06,171.50,03,386.00,03,34.19,01,78.70,01
2001,7,18,14,20,556.90,03,537.99,06,182.90,03,378.90,03,34.37,01,78.30,01
2001,7,18,14,25,551.48,03,531.95,06,186.30,03,371.80,03,34.17,01,78.70,01
2001,7,18,14,30,577.51,03,556.43,06,214.40,03,374.40,03,34.21,01,76.90,01
2001,7,18,14,35,526.95,03,508.76,06,186.20,03,352.70,03,34.53,01,77.90,01
2001,7,18,14,40,581.34,03,559.78,06,236.30,03,364.40,03,34.51,01,78.60,01
2001,7,18,14,45,674.24,11,646.47,06,320.50,10,385.20,10,34.47,01,77.80,01
2001,7,18,14,50,614.68,03,589.24,06,289.50,03,356.70,03,34.61,01,76.30,01
2001,7,18,14,55,605.48,03,580.45,06,294.40,03,347.60,03,34.93,01,74.80,01
2001,7,18,15,0,642.59,11,614.19,06,335.20,10,353.30,10,34.99,01,75.40,01
2001,7,18,15,5,635.88,03,606.71,06,342.20,03,344.80,03,34.93,01,76.50,01
2001,7,18,15,10,623.81,03,594.80,06,340.90,03,338.40,03,34.82,01,75.60,01
2001,7,18,15,15,623.90,03,594.26,06,350.90,03,335.10,03,34.92,01,74.90,01
2001,7,18,15,20,606.81,11,576.22,06,342.10,10,328.30,10,34.90,01,76.40,01
2001,7,18,15,25,597.06,11,566.33,06,337.40,10,326.60,10,34.72,01,77.50,01
2001,7,18,15,30,589.34,11,559.80,06,332.00,10,328.70,10,34.84,01,77.10,01
2001,7,18,15,35,575.35,11,545.89,06,319.20,10,328.40,10,34.82,01,75.00,01
2001,7,18,15,40,573.25,11,544.30,06,305.40,10,340.80,10,34.85,01,77.00,01
2001,7,18,15,45,566.14,11,537.34,06,279.60,10,355.30,10,34.73,01,77.80,01
2001,7,18,15,50,497.67,11,472.52,06,199.70,10,345.60,10,34.56,01,77.00,01
2001,7,18,15,55,530.93,11,501.87,06,263.60,10,338.50,10,34.68,01,77.10,01
2001,7,18,16,0,435.94,03,413.77,06,221.90,03,279.80,03,34.80,01,77.20,01
2001,7,18,16,5,432.55,03,409.68,06,191.80,03,297.00,03,34.62,01,77.90,01
2001,7,18,16,10,474.21,11,447.95,06,234.60,10,314.00,10,34.30,01,79.00,01
2001,7,18,16,15,396.88,03,375.83,06,180.30,03,275.90,03,34.46,01,77.20,01
2001,7,18,16,20,166.13,03,161.95,06,3.62,03,160.00,03,34.43,01,76.20,01
2001,7,18,16,25,157.08,03,152.96,06,7.22,03,149.20,03,34.20,01,77.30,01
2001,7,18,16,30,186.07,03,180.86,06,28.36,03,166.60,03,33.99,01,78.50,01
2001,7,18,16,35,185.12,03,180.76,06,13.51,03,174.20,03,34.08,01,78.20,01
2001,7,18,16,40,223.17,03,214.16,06,62.36,03,185.00,03,33.96,01,78.80,01
2001,7,18,16,45,280.25,03,265.58,06,149.80,03,198.20,03,34.03,01,80.20,01
2001,7,18,16,50,251.30,03,238.37,06,115.50,03,188.50,03,34.02,01,81.00,01
2001,7,18,16,55,222.02,03,212.35,06,87.40,03,176.20,03,33.88,01,81.40,01
2001,7,18,17,0,123.38,03,119.77,06,14.60,03,114.00,03,33.68,01,78.40,01
2001,7,18,17,5,58.90,03,56.95,06,-0.09,03,56.98,03,33.71,01,75.60,01
2001,7,18,17,10,45.49,03,43.61,06,-1.19,03,44.04,03,33.69,01,74.00,01
2001,7,18,17,15,56.26,03,54.89,06,-0.26,03,54.98,03,33.70,01,73.00,01
2001,7,18,17,20,45.71,03,44.48,06,0.75,03,44.24,03,33.85,01,72.60,01
2001,7,18,17,25,30.82,03,29.77,06,-0.87,03,30.03,03,33.82,01,73.20,01
2001,7,18,17,30,14.99,07,13.83,06,-0.77,29,14.05,29,33.86,01,73.60,01
2001,7,18,17,35,15.18,07,14.12,06,-0.99,29,14.38,29,33.82,01,73.90,01
2001,7,18,17,40,12.90,07,11.90,06,-1.06,29,12.16,29,33.67,01,74.50,01
2001,7,18,17,45,8.59,07,7.92,06,-0.95,01,8.13,07,33.68,01,74.60,01
2001,7,18,17,50,5.64,07,5.25,06,-0.83,01,5.42,07,33.67,01,75.10,01
