2002,10,16,3,30,-2.19,01,0.00,06,0.70,01,-1.81,01,22.71,01,74.70,01
2002,10,16,3,35,-2.36,01,0.00,06,0.84,01,-1.84,01,22.75,01,73.10,01
2002,10,16,3,40,-2.53,01,0.00,06,0.41,01,-2.16,01,22.72,01,71.30,01
2002,10,16,3,45,-4.67,01,0.00,06,-0.97,01,-4.37,01,22.31,01,71.10,01
2002,10,16,3,50,-4.49,01,0.00,06,-0.79,01,-4.23,01,22.22,01,73.30,01
2002,10,16,3,55,-4.57,01,0.00,06,-1.37,01,-4.45,01,22.04,01,72.40,01
2002,10,16,4,0,-5.30,01,0.00,06,-2.75,01,-5.33,01,21.25,01,71.40,01
2002,10,16,4,5,-4.72,01,0.00,06,-2.02,01,-4.88,01,21.18,01,72.80,01
2002,10,16,4,10,-4.79,01,0.00,06,-1.94,01,-4.68,01,20.97,01,72.10,01
2002,10,16,4,15,-4.63,01,0.00,06,-1.49,01,-4.49,01,21.13,01,70.70,01
2002,10,16,4,20,-4.62,01,0.00,06,-1.41,01,-4.52,01,21.05,01,69.54,01
2002,10,16,4,25,-4.18,01,0.00,06,-1.12,01,-4.18,01,20.89,01,69.84,01
2002,10,16,4,30,-2.98,01,0.00,06,-0.11,01,-3.14,01,21.13,01,68.49,01
2002,10,16,4,35,-2.17,01,0.00,06,0.02,01,-2.26,01,21.30,01,68.23,01
2002,10,16,4,40,-3.79,01,0.00,06,-0.54,01,-3.70,01,20.96,01,70.20,01
2002,10,16,4,45,-4.84,01,0.00,06,-0.98,01,-4.84,01,20.75,01,70.00,01
2002,10,16,4,50,-5.06,01,0.00,06,-0.79,01,-4.98,01,20.75,01,67.89,01
2002,10,16,4,55,-3.83,01,0.00,06,-0.46,01,-3.47,01,21.02,01,63.11,01
2002,10,16,5,0,-3.82,01,0.00,06,-0.62,01,-3.65,01,21.08,01,60.71,01
2002,10,16,5,5,-3.39,01,0.00,06,-0.34,01,-3.16,01,21.07,01,60.00,01
2002,10,16,5,10,-3.09,01,0.00,06,0.01,01,-2.54,01,21.35,01,62.12,01
2002,10,16,5,15,-4.22,01,0.00,06,-0.77,01,-3.80,01,21.35,01,63.63,01
2002,10,16,5,20,-4.81,01,0.00,06,-1.99,01,-4.56,01,20.89,01,64.32,01
2002,10,16,5,25,-4.03,01,0.00,06,-1.03,01,-3.80,01,20.82,01,67.44,01
2002,10,16,5,30,-3.70,01,0.00,06,-1.15,01,-3.31,01,20.88,01,65.70,01
2002,10,16,5,35,-3.33,01,0.00,06,-1.56,01,-2.90,01,20.68,01,65.62,01
2002,10,16,5,40,-2.24,01,0.00,06,-1.83,01,-1.79,01,20.47,01,66.31,01
2002,10,16,5,45,0.38,01,0.41,06,-2.07,01,0.43,01,20.25,01,66.41,01
2002,10,16,5,50,4.09,01,4.24,06,-1.91,01,4.29,01,20.12,01,67.08,01
2002,10,16,5,55,10.45,01,10.34,06,1.07,01,10.29,01,19.91,01,66.36,01
2002,10,16,6,0,20.18,01,20.65,06,14.44,01,19.73,01,20.62,01,67.01,01
2002,10,16,6,5,27.16,01,29.29,06,26.62,01,27.11,01,20.91,01,65.71,01
2002,10,16,6,10,37.64,01,43.86,06,61.25,01,37.69,01,20.58,01,63.05,01
2002,10,16,6,15,48.66,01,58.86,06,87.10,01,48.45,01,20.43,01,63.15,01
2002,10,16,6,20,55.55,01,63.41,06,61.03,01,54.97,01,20.46,01,62.63,01
2002,10,16,6,25,73.91,01,94.49,06,136.20,01,73.10,01,20.56,01,61.58,01
2002,10,16,6,30,87.82,01,115.09,06,168.40,01,85.50,01,20.66,01,61.39,01
2002,10,16,6,35,100.36,50,133.87,06,180.00,51,98.90,51,21.00,01,59.81,01
2002,10,16,6,40,124.63,62,168.66,06,241.90,63,117.20,63,21.31,01,55.27,01
2002,10,16,6,45,137.83,62,187.62,06,247.60,63,130.40,63,21.62,01,53.14,01
2002,10,16,6,50,154.08,66,213.49,06,273.50,67,145.30,67,21.96,01,51.67,01
2002,10,16,6,55,172.35,70,238.69,06,289.40,71,161.30,71,22.29,01,53.86,01
2002,10,16,7,0,191.42,74,264.52,06,303.90,75,177.80,75,22.53,01,54.12,01
2002,10,16,7,5,209.70,74,291.17,06,318.90,75,194.50,75,22.79,01,56.57,01
2002,10,16,7,10,231.73,70,313.49,06,305.80,71,215.40,71,23.06,01,57.30,01
2002,10,16,7,15,251.29,90,359.01,06,372.90,91,232.90,91,23.16,01,57.21,01
2002,10,16,7,20,267.85,02,382.81,06,373.10,02,250.20,08,23.29,01,56.91,01
2002,10,16,7,25,283.09,02,402.81,06,365.40,02,266.70,08,23.53,01,56.94,01
2002,10,16,7,30,312.32,02,458.65,06,417.00,02,296.30,08,23.72,01,57.52,01
2002,10,16,7,35,333.79,02,502.81,06,451.30,02,319.60,08,23.92,01,58.83,01
2002,10,16,7,40,338.54,90,487.96,06,384.40,91,325.60,91,24.13,01,58.20,01
2002,10,16,7,45,345.92,90,500.95,06,380.90,91,333.90,91,24.20,01,59.05,01
2002,10,16,7,50,385.63,02,580.72,06,455.50,02,373.70,08,24.34,01,57.04,01
2002,10,16,7,55,407.95,02,632.54,06,502.00,02,396.50,08,24.59,01,57.75,01
2002,10,16,8,0,428.69,02,669.78,06,520.50,02,417.00,08,24.89,01,59.96,01
2002,10,16,8,5,442.93,02,703.95,06,543.80,02,431.60,08,25.29,01,61.60,01
2002,10,16,8,10,449.68,02,718.75,06,542.60,02,438.90,08,25.50,01,62.95,01
2002,10,16,8,15,465.34,02,736.11,06,531.70,02,454.10,08,25.84,01,67.57,01
2002,10,16,8,20,483.68,02,754.26,06,518.70,02,471.70,08,25.75,01,71.60,01
2002,10,16,8,25,486.55,02,734.48,06,466.30,02,473.90,08,25.77,01,70.20,01
2002,10,16,8,30,516.60,02,797.72,06,513.50,02,503.70,08,25.94,01,69.68,01
2002,10,16,8,35,531.73,02,830.34,06,530.40,02,519.50,08,26.22,01,67.12,01
2002,10,16,8,40,555.17,02,877.41,06,557.90,02,543.10,08,26.24,01,68.90,01
2002,10,16,8,45,561.94,02,877.51,06,535.90,02,549.50,08,26.51,01,71.20,01
2002,10,16,8,50,580.57,02,931.10,06,579.10,02,569.40,08,26.55,01,69.83,01
2002,10,16,8,55,602.03,02,976.65,06,605.30,02,591.20,08,26.59,01,71.80,01
2002,10,16,9,0,614.93,02,979.49,06,579.50,02,603.60,08,26.64,01,76.30,01
2002,10,16,9,5,629.86,02,1002.35,06,581.90,02,618.20,08,26.63,01,77.70,01
2002,10,16,9,10,641.19,02,1023.75,06,588.30,02,628.80,08,26.85,01,76.90,01
2002,10,16,9,15,655.36,02,1048.23,06,595.20,02,642.20,08,26.99,01,76.80,01
2002,10,16,9,20,669.11,02,1073.99,06,604.20,02,655.50,08,27.20,01,76.40,01
2002,10,16,9,25,675.90,02,1074.83,06,587.30,02,662.10,08,27.42,01,75.90,01
2002,10,16,9,30,698.08,02,1126.02,06,620.10,02,684.20,08,27.77,01,74.50,01
2002,10,16,9,35,712.12,02,1170.77,06,654.50,02,698.30,08,27.86,01,74.40,01
2002,10,16,9,40,720.42,02,1200.59,06,676.70,02,706.00,08,28.09,01,73.40,01
2002,10,16,9,45,728.73,02,1204.33,06,661.70,02,715.00,08,28.33,01,71.10,01
2002,10,16,9,50,743.06,02,1235.25,06,675.70,02,730.00,08,28.60,01,70.00,01
2002,10,16,9,55,755.38,02,1262.32,06,687.30,02,743.00,08,29.02,01,67.22,01
2002,10,16,10,0,769.73,02,1296.95,06,705.00,02,759.00,08,28.96,01,64.60,01
2002,10,16,10,5,766.13,02,1286.69,06,690.40,02,755.00,08,29.34,01,62.88,01
2002,10,16,10,10,779.55,02,1326.74,06,718.00,02,769.00,08,29.48,01,56.89,01
2002,10,16,10,15,800.96,02,1377.51,06,749.00,02,791.00,08,29.83,01,51.42,01
2002,10,16,10,20,808.41,02,1400.95,06,763.00,02,799.00,08,30.42,01,48.07,01
2002,10,16,10,25,810.89,02,1403.55,06,756.00,02,803.00,08,30.87,01,47.58,01
2002,10,16,10,30,810.41,02,1390.58,06,735.00,02,803.00,08,31.53,01,47.91,01
2002,10,16,10,35,820.92,02,1404.19,06,734.00,02,814.00,08,31.38,01,47.18,01
2002,10,16,10,40,827.47,02,1418.33,06,739.00,02,821.00,08,31.06,01,48.44,01
2002,10,16,10,45,827.09,02,1420.95,06,740.00,02,820.00,08,31.73,01,46.80,01
2002,10,16,10,50,827.75,02,1422.83,06,738.00,02,821.00,08,32.11,01,43.85,01
2002,10,16,10,55,836.39,02,1441.40,06,747.00,02,830.00,08,32.33,01,42.72,01
2002,10,16,11,0,844.09,02,1461.16,06,759.00,02,838.00,08,32.70,01,39.10,01
2002,10,16,11,5,841.87,02,1452.54,06,749.00,02,836.00,08,32.49,01,38.69,01
2002,10,16,11,10,845.67,02,1457.64,06,750.00,02,839.00,08,32.85,01,37.10,01
2002,10,16,11,15,845.53,02,1459.25,06,752.00,02,838.00,08,33.17,01,32.69,01
2002,10,16,11,20,850.41,02,1466.38,06,755.00,02,842.00,08,33.08,01,32.94,01
2002,10,16,11,25,853.34,02,1468.71,06,755.00,02,844.00,08,32.89,01,31.91,01
2002,10,16,11,30,856.32,02,1478.33,06,763.00,02,847.00,08,33.11,01,30.43,01
2002,10,16,11,35,854.38,02,1475.18,06,762.00,02,845.00,08,33.51,01,30.64,01
2002,10,16,11,40,853.48,02,1467.60,06,756.00,02,843.00,08,33.75,01,29.54,01
2002,10,16,11,45,844.67,02,1450.21,06,747.00,02,834.00,08,33.76,01,28.85,01
2002,10,16,11,50,847.83,02,1456.54,06,755.00,02,835.00,08,34.01,01,27.53,01
2002,10,16,11,55,844.08,02,1451.58,06,757.00,02,830.00,08,34.56,01,26.25,01
2002,10,16,12,0,842.35,02,1446.30,06,759.00,02,825.00,08,34.89,01,25.90,01
2002,10,16,12,5,837.68,02,1423.71,06,750.00,02,812.00,08,35.10,01,25.77,01
2002,10,16,12,10,827.08,02,1404.50,06,743.00,02,801.00,08,35.35,01,25.15,01
2002,10,16,12,15,820.49,02,1391.68,06,743.00,02,791.00,08,35.54,01,23.51,01
2002,10,16,12,20,814.93,02,1374.14,06,740.00,02,779.00,08,35.28,01,22.59,01
2002,10,16,12,25,811.38,02,1345.53,06,736.00,02,757.00,08,35.31,01,20.57,01
2002,10,16,12,30,803.89,02,1291.44,06,733.00,02,709.00,08,35.45,01,19.15,01
2002,10,16,12,35,795.41,02,1239.16,06,732.00,02,661.50,08,35.51,01,18.95,01
2002,10,16,12,40,800.94,90,1219.54,06,746.00,91,635.20,91,35.49,01,17.65,01
2002,10,16,12,45,801.51,02,1228.05,06,747.00,02,647.60,08,35.08,01,17.09,01
2002,10,16,12,50,795.11,90,1120.62,06,749.00,91,543.60,91,35.21,01,16.94,01
2002,10,16,12,55,794.73,90,1184.41,06,758.00,91,605.80,91,35.83,01,14.28,01
2002,10,16,13,0,786.41,02,1283.72,06,759.00,02,710.00,08,35.92,01,15.76,01
2002,10,16,13,5,774.11,02,1283.78,06,751.00,02,722.00,08,36.60,01,15.13,01
2002,10,16,13,10,757.81,02,1264.22,06,741.00,02,716.00,08,36.25,01,15.72,01
2002,10,16,13,15,746.51,02,1229.55,06,735.00,02,692.10,08,35.96,01,15.61,01
2002,10,16,13,20,736.23,02,1226.68,06,732.00,02,698.00,08,36.62,01,15.75,01
2002,10,16,13,25,721.91,02,1210.93,06,725.00,02,694.10,08,37.13,01,15.29,01
2002,10,16,13,30,705.37,02,1183.45,06,715.00,02,680.70,08,37.50,01,14.96,01
2002,10,16,13,35,690.83,02,1155.59,06,706.00,02,666.30,08,37.33,01,14.91,01
2002,10,16,13,40,672.73,02,1119.16,06,690.70,02,647.70,08,37.20,01,14.98,01
2002,10,16,13,45,659.06,02,1093.25,06,683.20,02,634.30,08,37.26,01,14.67,01
2002,10,16,13,50,648.00,02,1075.42,06,684.40,02,623.30,08,37.15,01,14.82,01
2002,10,16,13,55,631.51,02,1041.04,06,667.90,02,607.50,08,37.28,01,13.05,01
2002,10,16,14,0,621.26,02,1021.03,06,665.40,02,597.00,08,36.83,01,12.46,01
2002,10,16,14,5,611.00,02,1001.45,06,664.80,02,585.90,08,36.80,01,11.91,01
2002,10,16,14,10,601.56,02,984.40,06,667.20,02,575.70,08,36.57,01,10.92,01
2002,10,16,14,15,581.64,02,948.74,06,655.20,02,555.80,08,36.83,01,11.29,01
2002,10,16,14,20,569.11,02,922.73,06,647.20,02,543.10,08,36.77,01,11.76,01
2002,10,16,14,25,558.78,02,899.52,06,641.80,02,531.70,08,36.43,01,11.86,01
2002,10,16,14,30,546.84,02,879.34,06,645.30,02,518.40,08,36.51,01,10.11,01
2002,10,16,14,35,532.54,02,852.99,06,640.20,02,503.90,08,36.55,01,10.32,01
2002,10,16,14,40,518.42,02,828.99,06,639.60,02,489.40,08,36.56,01,10.73,01
2002,10,16,14,45,499.72,02,795.08,06,627.30,02,471.20,08,36.77,01,10.45,01
2002,10,16,14,50,483.50,02,763.31,06,616.10,02,454.40,08,36.53,01,9.71,01
2002,10,16,14,55,458.04,02,716.07,06,589.80,02,429.30,08,36.47,01,9.76,01
2002,10,16,15,0,438.56,02,681.66,06,576.20,02,410.40,08,36.38,01,10.15,01
2002,10,16,15,5,410.77,02,633.21,06,547.60,02,384.00,08,36.31,01,10.51,01
2002,10,16,15,10,397.88,02,612.28,06,549.20,02,371.10,08,36.50,01,10.62,01
2002,10,16,15,15,370.04,90,565.41,06,521.10,91,345.00,91,36.69,01,10.26,01
2002,10,16,15,20,348.86,90,530.75,06,507.80,91,324.30,91,36.36,01,10.52,01
2002,10,16,15,25,340.31,90,515.68,06,515.40,91,314.70,91,36.55,01,9.91,01
2002,10,16,15,30,328.48,02,492.40,06,510.30,02,302.00,08,36.40,01,9.45,01
2002,10,16,15,35,307.81,02,454.96,06,486.90,02,281.60,08,36.20,01,9.61,01
2002,10,16,15,40,287.39,02,421.45,06,472.10,02,261.50,08,36.29,01,9.86,01
2002,10,16,15,45,268.81,02,390.66,06,457.30,02,243.70,08,36.20,01,9.80,01
2002,10,16,15,50,243.40,90,348.49,06,422.00,91,220.30,91,36.25,01,9.75,01
2002,10,16,15,55,218.92,90,310.33,06,392.80,91,198.00,91,36.38,01,9.53,01
2002,10,16,16,0,197.43,82,274.68,06,359.20,83,178.40,83,36.13,01,9.72,01
2002,10,16,16,5,173.65,70,237.78,06,322.40,71,157.20,71,36.11,01,9.54,01
2002,10,16,16,10,151.68,66,204.71,06,288.30,67,137.90,67,36.09,01,9.63,01
2002,10,16,16,15,132.55,58,177.09,06,263.80,59,120.80,59,36.17,01,9.63,01
2002,10,16,16,20,112.12,54,147.18,06,227.20,55,102.90,55,36.10,01,10.08,01
2002,10,16,16,25,96.00,42,123.03,06,195.80,43,88.50,43,35.88,01,10.32,01
2002,10,16,16,30,80.07,01,100.22,06,166.30,01,74.00,01,35.75,01,10.50,01
2002,10,16,16,35,65.04,01,79.27,06,134.90,01,60.53,01,35.61,01,10.66,01
2002,10,16,16,40,51.07,01,61.04,06,107.50,01,48.12,01,35.54,01,10.76,01
2002,10,16,16,45,38.38,01,44.90,06,81.50,01,36.64,01,35.41,01,10.86,01
2002,10,16,16,50,26.00,01,30.38,06,58.70,01,25.53,01,35.24,01,11.44,01
2002,10,16,16,55,15.12,01,17.90,06,36.65,01,15.55,01,34.92,01,11.87,01
2002,10,16,17,0,6.79,01,8.46,06,17.19,01,7.68,01,34.58,01,11.69,01
2002,10,16,17,5,0.27,01,1.67,06,3.07,01,1.59,01,34.31,01,12.01,01
2002,10,16,17,10,-3.35,01,-2.11,06,-2.81,01,-2.08,01,34.11,01,12.46,01
2002,10,16,17,15,-5.52,01,0.00,06,-4.12,01,-4.75,01,33.82,01,12.85,01
2002,10,16,17,20,-6.49,01,0.00,06,-3.92,01,-5.86,01,33.68,01,12.77,01
2002,10,16,17,25,-8.81,01,0.00,06,-4.38,01,-8.13,01,33.41,01,13.01,01
2002,10,16,17,30,-10.13,07,0.00,06,-4.31,01,-9.58,01,32.94,01,13.39,01
2002,10,16,17,35,-11.28,07,0.00,06,-4.62,01,-10.54,07,32.53,01,13.87,01
2002,10,16,17,40,-10.64,07,0.00,06,-4.29,01,-10.16,07,32.32,01,14.06,01
2002,10,16,17,45,-10.47,07,0.00,06,-4.08,01,-9.93,01,32.26,01,14.11,01
2002,10,16,17,50,-11.08,07,0.00,06,-4.24,01,-10.33,07,32.10,01,14.37,01
2002,10,16,17,55,-11.06,07,0.00,06,-4.26,01,-10.28,07,31.72,01,14.49,01
2002,10,16,18,0,-10.37,07,0.00,06,-4.06,01,-9.82,01,31.56,01,14.97,01
2002,10,16,18,5,-7.06,01,0.00,06,-2.40,01,-6.93,01,31.43,01,21.49,01
2002,10,16,18,10,-5.23,01,0.00,06,-1.81,01,-5.28,01,31.32,01,37.19,01
2002,10,16,18,15,-5.51,01,0.00,06,-2.01,01,-5.58,01,30.94,01,43.26,01
2002,10,16,18,20,-5.31,01,0.00,06,-1.72,01,-5.38,01,30.76,01,45.93,01
2002,10,16,18,25,-5.25,01,0.00,06,-1.56,01,-5.33,01,30.62,01,47.38,01
2002,10,16,18,30,-5.06,01,0.00,06,-1.16,01,-5.18,01,30.53,01,49.63,01
2002,10,16,18,35,-4.88,01,0.00,06,-1.27,01,-5.08,01,30.40,01,50.08,01
2002,10,16,18,40,-5.01,01,0.00,06,-1.27,01,-5.35,01,30.28,01,50.56,01
2002,10,16,18,45,-5.38,01,0.00,06,-1.58,01,-5.47,01,30.12,01,51.10,01
2002,10,16,18,50,-5.37,01,0.00,06,-1.61,01,-5.48,01,30.01,01,51.60,01
2002,10,16,18,55,-5.37,01,0.00,06,-1.41,01,-5.44,01,29.84,01,52.14,01
2002,10,16,19,0,-5.26,01,0.00,06,-1.37,01,-5.42,01,29.74,01,52.59,01
2002,10,16,19,5,-5.11,01,0.00,06,-1.03,01,-5.39,01,29.61,01,51.70,01
2002,10,16,19,10,-5.05,01,0.00,06,-1.11,01,-5.36,01,29.47,01,50.81,01
2002,10,16,19,15,-5.21,01,0.00,06,-1.00,01,-5.44,01,29.37,01,50.11,01
2002,10,16,19,20,-4.58,01,0.00,06,-0.35,01,-4.91,01,29.49,01,47.95,01
2002,10,16,19,25,-4.46,01,0.00,06,-0.40,01,-4.81,01,29.41,01,45.56,01
2002,10,16,19,30,-4.36,01,0.00,06,-0.37,01,-4.79,01,29.33,01,44.37,01
2002,10,16,19,35,-4.70,01,0.00,06,-0.90,01,-5.01,01,29.20,01,44.10,01
2002,10,16,19,40,-5.01,01,0.00,06,-1.34,01,-5.28,01,28.93,01,44.32,01
2002,10,16,19,45,-5.27,01,0.00,06,-1.65,01,-5.48,01,28.68,01,44.96,01
2002,10,16,19,50,-5.34,01,0.00,06,-1.70,01,-5.48,01,28.47,01,45.45,01
2002,10,16,19,55,-5.39,01,0.00,06,-1.62,01,-5.60,01,28.26,01,45.93,01
2002,10,16,20,0,-5.77,01,0.00,06,-1.76,01,-5.82,01,28.10,01,46.62,01
2002,10,16,20,5,-5.81,01,0.00,06,-1.76,01,-5.87,01,27.92,01,47.48,01
2002,10,16,20,10,-5.82,01,0.00,06,-1.72,01,-5.88,01,27.74,01,48.13,01
2002,10,16,20,15,-6.08,01,0.00,06,-1.82,01,-5.96,01,27.56,01,48.60,01
2002,10,16,20,20,-5.95,01,0.00,06,-1.46,01,-5.88,01,27.57,01,49.22,01
2002,10,16,20,25,-5.82,01,0.00,06,-1.38,01,-5.84,01,27.46,01,50.40,01
2002,10,16,20,30,-5.49,01,0.00,06,-0.93,01,-5.54,01,27.37,01,52.94,01
2002,10,16,20,35,-4.91,01,0.00,06,-0.43,01,-4.96,01,27.39,01,56.50,01
2002,10,16,20,40,-4.45,01,0.00,06,-0.14,01,-4.53,01,27.38,01,59.02,01
2002,10,16,20,45,-4.75,01,0.00,06,-0.36,01,-4.63,01,27.33,01,60.34,01
2002,10,16,20,50,-5.19,01,0.00,06,-0.49,01,-5.18,01,27.22,01,61.55,01
2002,10,16,20,55,-5.36,01,0.00,06,-0.68,01,-5.39,01,27.10,01,63.71,01
2002,10,16,21,0,-5.42,01,0.00,06,-0.68,01,-5.52,01,27.03,01,66.15,01
2002,10,16,21,5,-5.01,01,0.00,06,-0.43,01,-5.12,01,27.03,01,68.38,01
2002,10,16,21,10,-4.75,01,0.00,06,-0.28,01,-4.68,01,27.00,01,69.83,01
2002,10,16,21,15,-4.90,01,0.00,06,-0.45,01,-4.77,01,26.91,01,70.50,01
2002,10,16,21,20,-4.76,01,0.00,06,-0.35,01,-4.74,01,26.86,01,71.90,01
2002,10,16,21,25,-4.64,01,0.00,06,-0.15,01,-4.61,01,26.82,01,72.70,01
2002,10,16,21,30,-4.98,01,0.00,06,-0.41,01,-4.89,01,26.75,01,72.80,01
2002,10,16,21,35,-5.25,01,0.00,06,-0.47,01,-5.29,01,26.68,01,74.10,01
2002,10,16,21,40,-5.34,01,0.00,06,-0.58,01,-5.31,01,26.57,01,73.60,01
2002,10,16,21,45,-5.13,01,0.00,06,-0.30,01,-5.11,01,26.57,01,74.70,01
2002,10,16,21,50,-4.80,01,0.00,06,-0.14,01,-4.72,01,26.58,01,74.70,01
2002,10,16,21,55,-5.39,01,0.00,06,-0.58,01,-5.38,01,26.34,01,75.00,01
2002,10,16,22,0,-4.91,01,0.00,06,-0.17,01,-4.89,01,26.37,01,76.80,01
2002,10,16,22,5,-5.01,01,0.00,06,-0.36,01,-4.78,01,26.26,01,74.40,01
2002,10,16,22,10,-5.36,01,0.00,06,-0.39,01,-5.20,01,25.98,01,74.90,01
2002,10,16,22,15,-5.42,01,0.00,06,-0.50,01,-5.18,01,25.97,01,74.40,01
2002,10,16,22,20,-5.77,01,0.00,06,-0.74,01,-5.59,01,25.80,01,75.40,01
2002,10,16,22,25,-5.81,01,0.00,06,-0.74,01,-5.72,01,25.69,01,76.40,01
2002,10,16,22,30,-5.82,01,0.00,06,-0.74,01,-5.85,01,25.57,01,75.90,01
2002,10,16,22,35,-5.74,01,0.00,06,-0.68,01,-5.64,01,25.43,01,77.00,01
2002,10,16,22,40,-5.39,01,0.00,06,-0.54,01,-5.22,01,25.30,01,76.00,01
2002,10,16,22,45,-4.75,01,0.00,06,-0.02,01,-4.59,01,25.42,01,78.10,01
2002,10,16,22,50,-4.21,01,0.00,06,0.28,01,-3.83,01,25.54,01,78.70,01
2002,10,16,22,55,-3.83,01,0.00,06,0.70,01,-3.66,01,25.73,01,79.30,01
2002,10,16,23,0,-3.80,01,0.00,06,0.80,01,-3.54,01,25.84,01,77.50,01
2002,10,16,23,5,-4.55,01,0.00,06,0.05,01,-4.06,01,25.43,01,76.80,01
2002,10,16,23,10,-4.87,01,0.00,06,-0.08,01,-4.52,01,25.24,01,77.80,01
2002,10,16,23,15,-4.71,01,0.00,06,-0.11,01,-4.39,01,25.11,01,77.80,01
2002,10,16,23,20,-4.49,01,0.00,06,-0.02,01,-4.07,01,25.07,01,77.80,01
2002,10,16,23,25,-4.55,01,0.00,06,-0.05,01,-4.35,01,25.01,01,78.40,01
2002,10,16,23,30,-4.69,01,0.00,06,-0.10,01,-4.50,01,24.98,01,78.60,01
2002,10,16,23,35,-4.78,01,0.00,06,-0.16,01,-4.52,01,24.87,01,78.90,01
2002,10,16,23,40,-4.70,01,0.00,06,-0.06,01,-4.41,01,24.84,01,79.20,01
2002,10,16,23,45,-4.69,01,0.00,06,-0.16,01,-4.39,01,24.80,01,79.50,01
2002,10,16,23,50,-4.51,01,0.00,06,-0.08,01,-4.08,01,24.69,01,79.90,01
2002,10,16,23,55,-4.53,01,0.00,06,-0.08,01,-4.19,01,24.66,01,80.80,01
2002,10,17,0,0,-4.55,01,0.00,06,-0.03,01,-4.31,01,24.67,01,81.40,01
2002,10,17,0,5,-4.60,01,0.00,06,-0.12,01,-4.37,01,24.65,01,81.30,01
2002,10,17,0,10,-4.52,01,0.00,06,0.01,01,-4.16,01,24.62,01,82.10,01
2002,10,17,0,15,-4.48,01,0.00,06,0.15,01,-3.93,01,24.64,01,82.40,01
2002,10,17,0,20,-4.47,01,0.00,06,-0.06,01,-4.05,01,24.60,01,83.40,01
2002,10,17,0,25,-4.54,01,0.00,06,-0.08,01,-4.15,01,24.53,01,83.80,01
2002,10,17,0,30,-4.72,01,0.00,06,-0.39,01,-4.37,01,24.38,01,83.30,01
2002,10,17,0,35,-5.24,01,0.00,06,-0.68,01,-4.57,01,24.10,01,83.70,01
2002,10,17,0,40,-4.83,01,0.00,06,-0.50,01,-4.49,01,24.08,01,84.50,01
2002,10,17,0,45,-4.52,01,0.00,06,-0.18,01,-4.08,01,24.16,01,84.60,01
2002,10,17,0,50,-4.72,01,0.00,06,-0.31,01,-4.33,01,24.16,01,84.50,01
2002,10,17,0,55,-4.48,01,0.00,06,-0.08,01,-3.69,01,24.24,01,84.80,01
2002,10,17,1,0,-4.40,01,0.00,06,-0.05,01,-3.69,01,24.30,01,84.80,01
2002,10,17,1,5,-3.90,01,0.00,06,0.10,01,-3.46,01,24.37,01,84.10,01
2002,10,17,1,10,-4.35,01,0.00,06,-0.19,01,-3.83,01,24.28,01,83.40,01
2002,10,17,1,15,-4.66,01,0.00,06,-0.26,01,-4.36,01,24.20,01,84.90,01
2002,10,17,1,20,-4.43,01,0.00,06,-0.17,01,-3.62,01,24.20,01,83.50,01
2002,10,17,1,25,-4.47,01,0.00,06,-0.31,01,-3.76,01,24.09,01,83.00,01
2002,10,17,1,30,-4.55,01,0.00,06,-0.36,01,-4.01,01,23.97,01,83.20,01
2002,10,17,1,35,-5.26,01,0.00,06,-0.88,01,-4.85,01,23.76,01,82.40,01
2002,10,17,1,40,-5.46,01,0.00,06,-1.01,01,-5.26,01,23.56,01,83.80,01
2002,10,17,1,45,-5.30,01,0.00,06,-1.10,01,-5.34,01,23.40,01,83.20,01
2002,10,17,1,50,-5.24,01,0.00,06,-0.82,01,-5.26,01,23.34,01,84.70,01
2002,10,17,1,55,-4.59,01,0.00,06,-0.57,01,-4.57,01,23.47,01,85.00,01
2002,10,17,2,0,-4.49,01,0.00,06,-0.67,01,-4.51,01,23.39,01,83.50,01
2002,10,17,2,5,-4.55,01,0.00,06,-0.76,01,-4.57,01,23.25,01,83.30,01
2002,10,17,2,10,-4.50,01,0.00,06,-0.77,01,-4.50,01,23.07,01,82.70,01
2002,10,17,2,15,-4.24,01,0.00,06,-0.61,01,-4.01,01,22.87,01,83.50,01
2002,10,17,2,20,-3.73,01,0.00,06,-0.47,01,-3.37,01,22.84,01,83.80,01
2002,10,17,2,25,-4.76,01,0.00,06,-0.81,01,-4.33,01,22.71,01,84.10,01
2002,10,17,2,30,-3.91,01,0.00,06,-0.09,01,-3.74,01,22.95,01,84.90,01
2002,10,17,2,35,-4.37,01,0.00,06,-0.64,01,-4.25,01,22.97,01,84.20,01
2002,10,17,2,40,-4.54,01,0.00,06,-0.52,01,-4.31,01,22.91,01,85.30,01
2002,10,17,2,45,-3.25,01,0.00,06,0.45,01,-3.15,01,23.21,01,87.40,01
2002,10,17,2,50,-3.11,01,0.00,06,0.16,01,-2.98,01,23.35,01,85.10,01
2002,10,17,2,55,-3.72,01,0.00,06,-0.34,01,-3.34,01,23.03,01,85.00,01
2002,10,17,3,0,-4.16,01,0.00,06,-0.58,01,-3.58,01,22.79,01,85.70,01
2002,10,17,3,5,-4.57,01,0.00,06,-1.21,01,-4.17,01,22.50,01,85.10,01
2002,10,17,3,10,-4.74,01,0.00,06,-0.91,01,-4.35,01,22.38,01,86.40,01
2002,10,17,3,15,-4.50,01,0.00,06,-1.03,01,-4.15,01,22.45,01,86.40,01
2002,10,17,3,20,-4.50,01,0.00,06,-1.03,01,-4.22,01,22.41,01,86.30,01
