2000,1,19,20,10,-2.51,01,-.53,01,-3.34,01,9900.00,99,9900.00,99
2000,1,19,20,15,-2.50,01,-.70,01,-3.30,01,9900.00,99,9900.00,99
2000,1,19,20,20,-2.34,01,-.68,01,-3.17,01,9900.00,99,9900.00,99
2000,1,19,20,25,-2.44,01,-.54,01,-3.06,01,9900.00,99,9900.00,99
2000,1,19,20,30,-2.43,01,-.53,01,-3.01,01,9900.00,99,9900.00,99
2000,1,19,20,35,-2.19,01,-.57,01,-2.63,01,9900.00,99,9900.00,99
2000,1,19,20,40,-2.12,01,-.78,01,-2.34,01,9900.00,99,9900.00,99
2000,1,19,20,45,-1.88,01,-1.09,01,-2.37,01,9900.00,99,9900.00,99
2000,1,19,20,50,-1.85,01,-1.15,01,-2.38,01,9900.00,99,9900.00,99
2000,1,19,20,55,-1.62,01,-1.01,01,-2.31,01,9900.00,99,9900.00,99
2000,1,19,21,0,-1.67,01,-.81,01,-2.37,01,9900.00,99,9900.00,99
2000,1,19,21,5,-1.92,01,-.81,01,-2.40,01,9900.00,99,9900.00,99
2000,1,19,21,10,-1.85,01,-.99,01,-2.28,01,9900.00,99,9900.00,99
2000,1,19,21,15,-1.45,01,-.80,01,-1.84,01,9900.00,99,9900.00,99
2000,1,19,21,20,-1.10,01,-.48,01,-1.45,01,9900.00,99,9900.00,99
2000,1,19,21,25,-.77,01,-.19,01,-1.38,01,9900.00,99,9900.00,99
2000,1,19,21,30,-.14,01,.03,01,-1.06,01,9900.00,99,9900.00,99
2000,1,19,21,35,-.24,01,-.01,01,-1.16,01,9900.00,99,9900.00,99
2000,1,19,21,40,-.49,01,-.17,01,-1.34,01,9900.00,99,9900.00,99
2000,1,19,21,45,-.49,01,-.19,01,-1.33,01,9900.00,99,9900.00,99
2000,1,19,21,50,-.33,01,-.21,01,-1.34,01,9900.00,99,9900.00,99
2000,1,19,21,55,-.07,01,-.01,01,-1.10,01,9900.00,99,9900.00,99
2000,1,19,22,0,.01,01,.05,01,-.82,01,9900.00,99,9900.00,99
2000,1,19,22,5,.02,01,.12,01,-.78,01,9900.00,99,9900.00,99
2000,1,19,22,10,.81,01,.53,01,-.03,01,9900.00,99,9900.00,99
2000,1,19,22,15,.55,01,.67,01,.03,01,9900.00,99,9900.00,99
2000,1,19,22,20,-.19,01,.28,01,-.65,01,9900.00,99,9900.00,99
2000,1,19,22,25,-.79,01,-.21,01,-1.34,01,9900.00,99,9900.00,99
2000,1,19,22,30,-1.14,01,-.57,01,-1.46,01,9900.00,99,9900.00,99
2000,1,19,22,35,-1.52,01,-1.01,01,-2.03,01,9900.00,99,9900.00,99
2000,1,19,22,40,-1.69,01,-1.15,01,-2.33,01,9900.00,99,9900.00,99
2000,1,19,22,45,-1.23,01,-1.07,01,-2.00,01,9900.00,99,9900.00,99
2000,1,19,22,50,-1.07,01,-.82,01,-1.45,01,9900.00,99,9900.00,99
2000,1,19,22,55,-.88,01,-.40,01,-1.41,01,9900.00,99,9900.00,99
2000,1,19,23,0,-.73,01,-.31,01,-1.41,01,9900.00,99,9900.00,99
2000,1,19,23,5,-.62,01,-.21,01,-1.38,01,9900.00,99,9900.00,99
2000,1,19,23,10,-.31,01,-.06,01,-1.28,01,9900.00,99,9900.00,99
2000,1,19,23,15,-.01,01,.03,01,-1.09,01,9900.00,99,9900.00,99
2000,1,19,23,20,0.00,01,.19,01,-.96,01,9900.00,99,9900.00,99
2000,1,19,23,25,-.02,01,.02,01,-1.00,01,9900.00,99,9900.00,99
2000,1,19,23,30,-.01,01,-.03,01,-1.04,01,9900.00,99,9900.00,99
2000,1,19,23,35,-.02,01,-.06,01,-1.07,01,9900.00,99,9900.00,99
2000,1,19,23,40,-.21,01,-.11,01,-1.27,01,9900.00,99,9900.00,99
2000,1,19,23,45,-.34,01,-.22,01,-1.36,01,9900.00,99,9900.00,99
2000,1,19,23,50,-.46,01,-.26,01,-1.41,01,9900.00,99,9900.00,99
2000,1,19,23,55,-.45,01,-.18,01,-1.38,01,9900.00,99,9900.00,99
2000,1,20,0,0,-.48,01,-.19,01,-1.39,01,9900.00,99,9900.00,99
2000,1,20,0,5,-.29,01,-.08,01,-1.38,01,9900.00,99,9900.00,99
2000,1,20,0,10,-.20,01,.10,01,-1.40,01,9900.00,99,9900.00,99
2000,1,20,0,15,-.04,01,.02,01,-1.34,01,9900.00,99,9900.00,99
2000,1,20,0,20,-.02,01,0.00,01,-1.34,01,9900.00,99,9900.00,99
2000,1,20,0,25,-.05,01,-.01,01,-1.37,01,9900.00,99,9900.00,99
2000,1,20,0,30,-.04,01,-.01,01,-1.32,01,9900.00,99,9900.00,99
2000,1,20,0,35,0.00,01,-.01,01,-1.25,01,9900.00,99,9900.00,99
2000,1,20,0,40,-.01,01,.08,01,-1.08,01,9900.00,99,9900.00,99
2000,1,20,0,45,.01,01,.17,01,-1.09,01,9900.00,99,9900.00,99
2000,1,20,0,50,-.01,01,.14,01,-1.21,01,9900.00,99,9900.00,99
2000,1,20,0,55,-.01,01,.06,01,-1.20,01,9900.00,99,9900.00,99
2000,1,20,1,0,-.22,01,.01,01,-1.30,01,9900.00,99,9900.00,99
2000,1,20,1,5,-.46,01,-.11,01,-1.37,01,9900.00,99,9900.00,99
2000,1,20,1,10,-.47,01,-.10,01,-1.30,01,9900.00,99,9900.00,99
2000,1,20,1,15,-.61,01,-.05,01,-1.36,01,9900.00,99,9900.00,99
2000,1,20,1,20,-.40,01,-.06,01,-1.31,01,9900.00,99,9900.00,99
2000,1,20,1,25,-.34,01,-.08,01,-1.33,01,9900.00,99,9900.00,99
2000,1,20,1,30,-.30,01,-.06,01,-1.37,01,9900.00,99,9900.00,99
2000,1,20,1,35,-.44,01,-.08,01,-1.35,01,9900.00,99,9900.00,99
2000,1,20,1,40,-.57,01,-.23,01,-1.39,01,9900.00,99,9900.00,99
2000,1,20,1,45,-.43,01,-.19,01,-1.39,01,9900.00,99,9900.00,99
2000,1,20,1,50,-.43,01,-.18,01,-1.35,01,9900.00,99,9900.00,99
2000,1,20,1,55,-.34,01,-.08,01,-1.30,01,9900.00,99,9900.00,99
2000,1,20,2,0,-.20,01,-.09,01,-1.29,01,9900.00,99,9900.00,99
2000,1,20,2,5,-.21,01,-.03,01,-1.27,01,9900.00,99,9900.00,99
2000,1,20,2,10,-.04,01,-.01,01,-1.13,01,9900.00,99,9900.00,99
2000,1,20,2,15,-.09,01,.03,01,-1.18,01,9900.00,99,9900.00,99
2000,1,20,2,20,-.10,01,.02,01,-1.15,01,9900.00,99,9900.00,99
2000,1,20,2,25,-.14,01,0.00,01,-1.14,01,9900.00,99,9900.00,99
2000,1,20,2,30,-.15,01,-.01,01,-1.15,01,9900.00,99,9900.00,99
2000,1,20,2,35,-.34,01,.09,01,-1.29,01,9900.00,99,9900.00,99
2000,1,20,2,40,-.40,01,.17,01,-1.31,01,9900.00,99,9900.00,99
2000,1,20,2,45,-.38,01,.18,01,-1.27,01,9900.00,99,9900.00,99
2000,1,20,2,50,-.24,01,.35,01,-1.20,01,9900.00,99,9900.00,99
2000,1,20,2,55,-.35,01,.22,01,-1.13,01,9900.00,99,9900.00,99
2000,1,20,3,0,-.70,01,-.13,01,-1.30,01,9900.00,99,9900.00,99
2000,1,20,3,5,-.79,01,-.05,01,-1.38,01,9900.00,99,9900.00,99
2000,1,20,3,10,-.72,01,.20,01,-1.40,01,9900.00,99,9900.00,99
2000,1,20,3,15,-.82,01,.36,01,-1.41,01,9900.00,99,9900.00,99
2000,1,20,3,20,-1.03,01,.39,01,-1.63,01,9900.00,99,9900.00,99
2000,1,20,3,25,-1.00,01,.39,01,-2.02,01,9900.00,99,9900.00,99
2000,1,20,3,30,-.73,01,.41,01,-1.94,01,9900.00,99,9900.00,99
2000,1,20,3,35,-.69,01,.38,01,-1.63,01,9900.00,99,9900.00,99
2000,1,20,3,40,-.66,01,.36,01,-1.41,01,9900.00,99,9900.00,99
2000,1,20,3,45,-.68,01,.43,01,-1.40,01,9900.00,99,9900.00,99
2000,1,20,3,50,-.52,01,.39,01,-1.37,01,9900.00,99,9900.00,99
2000,1,20,3,55,-.63,01,.38,01,-1.41,01,9900.00,99,9900.00,99
2000,1,20,4,0,-.73,01,.34,01,-1.41,01,9900.00,99,9900.00,99
2000,1,20,4,5,-.79,01,.28,01,-1.41,01,9900.00,99,9900.00,99
2000,1,20,4,10,-.71,01,.38,01,-1.41,01,9900.00,99,9900.00,99
2000,1,20,4,15,-.47,01,.45,01,-1.41,01,9900.00,99,9900.00,99
2000,1,20,4,20,-.12,01,.45,01,-1.39,01,9900.00,99,9900.00,99
2000,1,20,4,25,-.01,01,.41,01,-1.29,01,9900.00,99,9900.00,99
2000,1,20,4,30,.02,01,.39,01,-1.24,01,9900.00,99,9900.00,99
2000,1,20,4,35,.22,01,.47,01,-.96,01,9900.00,99,9900.00,99
2000,1,20,4,40,.22,01,.20,01,-.80,01,9900.00,99,9900.00,99
2000,1,20,4,45,.15,01,0.00,01,-.66,01,9900.00,99,9900.00,99
2000,1,20,4,50,.05,01,-.12,01,-.74,01,9900.00,99,9900.00,99
2000,1,20,4,55,.01,01,-.06,01,-.95,01,9900.00,99,9900.00,99
2000,1,20,5,0,.01,01,-.09,01,-.98,01,9900.00,99,9900.00,99
2000,1,20,5,5,.01,01,-.15,01,-1.02,01,9900.00,99,9900.00,99
2000,1,20,5,10,-.01,01,-.10,01,-1.12,01,9900.00,99,9900.00,99
2000,1,20,5,15,-.04,01,.10,01,-1.26,01,9900.00,99,9900.00,99
2000,1,20,5,20,-.30,01,.12,01,-1.37,01,9900.00,99,9900.00,99
2000,1,20,5,25,-.49,01,.19,01,-1.41,01,9900.00,99,9900.00,99
2000,1,20,5,30,-.65,01,.04,01,-1.41,01,9900.00,99,9900.00,99
2000,1,20,5,35,-.51,01,.08,01,-1.40,01,9900.00,99,9900.00,99
2000,1,20,5,40,-.42,01,.03,01,-1.39,01,9900.00,99,9900.00,99
2000,1,20,5,45,-.39,01,.06,01,-1.39,01,9900.00,99,9900.00,99
2000,1,20,5,50,-.49,01,.05,01,-1.40,01,9900.00,99,9900.00,99
2000,1,20,5,55,-.61,01,.12,01,-1.41,01,9900.00,99,9900.00,99
2000,1,20,6,0,-.58,01,.02,01,-1.41,01,9900.00,99,9900.00,99
2000,1,20,6,5,-.35,01,-.12,01,-1.38,01,9900.00,99,9900.00,99
2000,1,20,6,10,-.10,01,-.32,01,-1.13,01,9900.00,99,9900.00,99
2000,1,20,6,15,-.01,01,-.36,01,-.91,01,9900.00,99,9900.00,99
2000,1,20,6,20,0.00,01,-.29,01,-.91,01,9900.00,99,9900.00,99
2000,1,20,6,25,0.00,01,-.15,01,-.97,01,9900.00,99,9900.00,99
2000,1,20,6,30,-.04,01,-.02,01,-1.02,01,9900.00,99,9900.00,99
2000,1,20,6,35,-.04,01,-.05,01,-1.18,01,9900.00,99,9900.00,99
2000,1,20,6,40,-.08,01,-.16,01,-1.17,01,9900.00,99,9900.00,99
2000,1,20,6,45,-.06,01,-.16,01,-1.08,01,9900.00,99,9900.00,99
2000,1,20,6,50,-.10,01,-.10,01,-1.10,01,9900.00,99,9900.00,99
2000,1,20,6,55,-.21,01,-.02,01,-1.30,01,9900.00,99,9900.00,99
2000,1,20,7,0,-.30,01,-.01,01,-1.26,01,9900.00,99,9900.00,99
2000,1,20,7,5,-.45,01,0.00,01,-1.36,01,9900.00,99,9900.00,99
2000,1,20,7,10,-.47,01,-.01,01,-1.38,01,9900.00,99,9900.00,99
2000,1,20,7,15,-.55,01,.05,01,-1.39,01,9900.00,99,9900.00,99
2000,1,20,7,20,-.55,01,.06,01,-1.39,01,9900.00,99,9900.00,99
2000,1,20,7,25,-.30,01,-.03,01,-1.34,01,9900.00,99,9900.00,99
2000,1,20,7,30,-.11,01,-.18,01,-1.18,01,9900.00,99,9900.00,99
2000,1,20,7,35,.18,01,-.34,01,-.65,01,9900.00,99,9900.00,99
2000,1,20,7,40,.92,01,-.36,01,.13,01,9900.00,99,9900.00,99
2000,1,20,7,45,2.09,01,-.30,01,1.38,01,9900.00,99,9900.00,99
2000,1,20,7,50,2.69,01,-.10,01,1.93,01,9900.00,99,9900.00,99
2000,1,20,7,55,3.12,01,0.00,01,2.57,01,9900.00,99,9900.00,99
2000,1,20,8,0,3.86,01,-.02,01,3.50,01,9900.00,99,9900.00,99
2000,1,20,8,5,3.61,01,-.01,01,3.33,01,9900.00,99,9900.00,99
2000,1,20,8,10,4.85,01,-.05,01,4.14,01,9900.00,99,9900.00,99
2000,1,20,8,15,7.18,01,-.13,01,6.81,01,9900.00,99,9900.00,99
2000,1,20,8,20,8.18,01,-.16,01,8.02,01,9900.00,99,9900.00,99
2000,1,20,8,25,8.28,01,-.25,01,8.04,01,9900.00,99,9900.00,99
2000,1,20,8,30,6.16,01,-.26,01,5.54,01,9900.00,99,9900.00,99
2000,1,20,8,35,7.89,01,-.28,01,7.63,01,9900.00,99,9900.00,99
2000,1,20,8,40,8.18,03,-.32,03,8.10,03,9900.00,99,9900.00,99
2000,1,20,8,45,8.84,03,-.32,03,8.23,03,9900.00,99,9900.00,99
2000,1,20,8,50,8.67,03,-.34,03,8.61,03,9900.00,99,9900.00,99
2000,1,20,8,55,9.27,03,-.34,03,9.23,03,9900.00,99,9900.00,99
2000,1,20,9,0,8.06,03,-.28,03,7.92,03,9900.00,99,9900.00,99
2000,1,20,9,5,8.73,03,-.27,03,7.95,03,9900.00,99,9900.00,99
2000,1,20,9,10,13.90,03,-.31,03,12.78,03,9900.00,99,9900.00,99
2000,1,20,9,15,17.48,03,-.27,03,16.08,03,9900.00,99,9900.00,99
2000,1,20,9,20,23.36,03,-.26,03,21.78,03,9900.00,99,9900.00,99
2000,1,20,9,25,21.81,03,-.28,03,20.07,03,9900.00,99,9900.00,99
2000,1,20,9,30,22.10,03,-.24,03,20.43,03,9900.00,99,9900.00,99
2000,1,20,9,35,21.86,03,-.30,03,20.02,03,9900.00,99,9900.00,99
2000,1,20,9,40,25.38,03,-.36,03,23.39,03,9900.00,99,9900.00,99
2000,1,20,9,45,34.46,03,-.31,03,32.30,03,9900.00,99,9900.00,99
2000,1,20,9,50,39.88,03,-.10,03,37.37,03,9900.00,99,9900.00,99
2000,1,20,9,55,57.09,03,-.08,03,54.49,03,9900.00,99,9900.00,99
2000,1,20,10,0,32.51,03,-.07,03,30.31,03,9900.00,99,9900.00,99
2000,1,20,10,5,24.66,03,-.34,03,22.93,03,9900.00,99,9900.00,99
2000,1,20,10,10,37.03,03,-.50,03,35.19,03,9900.00,99,9900.00,99
2000,1,20,10,15,67.17,03,-.30,03,64.54,03,9900.00,99,9900.00,99
2000,1,20,10,20,86.59,03,-.11,03,83.45,03,9900.00,99,9900.00,99
2000,1,20,10,25,83.14,03,-.01,03,80.12,03,9900.00,99,9900.00,99
2000,1,20,10,30,88.82,03,.06,03,85.20,03,9900.00,99,9900.00,99
2000,1,20,10,35,110.86,03,.21,03,106.25,03,9900.00,99,9900.00,99
2000,1,20,10,40,132.67,03,.30,03,127.44,03,9900.00,99,9900.00,99
2000,1,20,10,45,124.59,03,.32,03,120.42,03,9900.00,99,9900.00,99
2000,1,20,10,50,118.91,03,.08,03,115.02,03,9900.00,99,9900.00,99
2000,1,20,10,55,116.61,03,.02,03,112.57,03,9900.00,99,9900.00,99
2000,1,20,11,0,87.14,03,-.02,03,83.27,03,9900.00,99,9900.00,99
2000,1,20,11,5,115.53,03,.27,03,109.27,03,9900.00,99,9900.00,99
2000,1,20,11,10,126.79,03,.35,03,121.17,03,9900.00,99,9900.00,99
2000,1,20,11,15,143.17,03,.34,03,137.26,03,9900.00,99,9900.00,99
2000,1,20,11,20,145.36,03,.64,03,138.73,03,9900.00,99,9900.00,99
2000,1,20,11,25,133.86,03,.78,03,128.07,03,9900.00,99,9900.00,99
2000,1,20,11,30,132.87,03,.58,03,127.41,03,9900.00,99,9900.00,99
2000,1,20,11,35,100.79,03,.24,03,94.85,03,9900.00,99,9900.00,99
2000,1,20,11,40,71.78,03,-.20,03,67.17,03,9900.00,99,9900.00,99
2000,1,20,11,45,67.24,03,-.37,03,63.68,03,9900.00,99,9900.00,99
2000,1,20,11,50,146.47,03,.11,03,140.68,03,9900.00,99,9900.00,99
2000,1,20,11,55,198.22,03,.73,03,192.16,03,9900.00,99,9900.00,99
2000,1,20,12,0,208.68,03,1.05,03,202.79,03,9900.00,99,9900.00,99
2000,1,20,12,5,207.43,03,.76,03,199.68,03,9900.00,99,9900.00,99
2000,1,20,12,10,178.94,03,.52,03,173.03,03,9900.00,99,9900.00,99
2000,1,20,12,15,119.46,03,.13,03,114.30,03,9900.00,99,9900.00,99
2000,1,20,12,20,173.62,03,.05,03,169.05,03,9900.00,99,9900.00,99
2000,1,20,12,25,181.65,03,-.01,03,176.94,03,9900.00,99,9900.00,99
2000,1,20,12,30,150.47,03,.34,03,143.83,03,9900.00,99,9900.00,99
2000,1,20,12,35,140.16,03,.19,03,134.26,03,9900.00,99,9900.00,99
2000,1,20,12,40,164.66,03,.38,03,157.12,03,9900.00,99,9900.00,99
2000,1,20,12,45,138.26,03,.51,03,130.76,03,9900.00,99,9900.00,99
2000,1,20,12,50,140.37,03,.48,03,134.21,03,9900.00,99,9900.00,99
2000,1,20,12,55,133.40,03,.32,03,129.19,03,9900.00,99,9900.00,99
2000,1,20,13,0,67.64,03,-.30,03,64.58,03,9900.00,99,9900.00,99
2000,1,20,13,5,87.86,03,-.43,03,83.59,03,9900.00,99,9900.00,99
2000,1,20,13,10,142.26,03,-.06,03,136.90,03,9900.00,99,9900.00,99
2000,1,20,13,15,193.16,03,.87,03,187.05,03,9900.00,99,9900.00,99
2000,1,20,13,20,186.98,03,.74,03,180.99,03,9900.00,99,9900.00,99
2000,1,20,13,25,197.59,03,.50,03,192.23,03,9900.00,99,9900.00,99
2000,1,20,13,30,91.67,03,.04,03,87.86,03,9900.00,99,9900.00,99
2000,1,20,13,35,57.87,09,-.73,09,54.96,09,9900.00,99,9900.00,99
2000,1,20,13,40,83.27,03,-.73,03,79.28,03,9900.00,99,9900.00,99
2000,1,20,13,45,82.85,03,-.38,03,78.94,03,9900.00,99,9900.00,99
2000,1,20,13,50,142.56,03,.16,03,136.30,03,9900.00,99,9900.00,99
2000,1,20,13,55,221.95,03,1.70,03,209.75,03,9900.00,99,9900.00,99
2000,1,20,14,0,236.29,03,4.58,03,218.43,03,9900.00,99,9900.00,99
2000,1,20,14,5,153.60,03,.98,03,146.00,03,9900.00,99,9900.00,99
2000,1,20,14,10,120.90,03,.35,03,116.05,03,9900.00,99,9900.00,99
2000,1,20,14,15,85.54,03,-.20,03,81.92,03,9900.00,99,9900.00,99
2000,1,20,14,20,89.91,03,-.47,03,86.00,03,9900.00,99,9900.00,99
2000,1,20,14,25,74.66,03,-.53,03,71.27,03,9900.00,99,9900.00,99
2000,1,20,14,30,128.01,03,.09,03,120.44,03,9900.00,99,9900.00,99
2000,1,20,14,35,108.96,03,.02,03,103.33,03,9900.00,99,9900.00,99
2000,1,20,14,40,90.99,03,-.14,03,85.71,03,9900.00,99,9900.00,99
2000,1,20,14,45,108.49,03,-.04,03,104.07,03,9900.00,99,9900.00,99
2000,1,20,14,50,88.00,03,-.10,03,84.45,03,9900.00,99,9900.00,99
2000,1,20,14,55,92.80,03,-.16,03,88.61,03,9900.00,99,9900.00,99
2000,1,20,15,0,163.24,03,1.45,03,154.18,03,9900.00,99,9900.00,99
2000,1,20,15,5,180.00,03,.87,03,169.71,03,9900.00,99,9900.00,99
2000,1,20,15,10,164.64,03,1.20,03,155.62,03,9900.00,99,9900.00,99
2000,1,20,15,15,131.84,03,.26,03,125.29,03,9900.00,99,9900.00,99
2000,1,20,15,20,215.04,03,37.27,03,203.13,03,9900.00,99,9900.00,99
2000,1,20,15,25,160.55,11,6.41,10,147.99,10,9900.00,99,9900.00,99
2000,1,20,15,30,117.78,03,-.15,03,113.27,03,9900.00,99,9900.00,99
2000,1,20,15,35,87.35,03,-.47,03,82.91,03,9900.00,99,9900.00,99
2000,1,20,15,40,52.80,03,-.80,03,49.97,03,9900.00,99,9900.00,99
2000,1,20,15,45,153.73,03,.70,03,143.82,03,9900.00,99,9900.00,99
2000,1,20,15,50,120.76,03,-.20,03,114.10,03,9900.00,99,9900.00,99
2000,1,20,15,55,73.27,03,-.33,03,68.92,03,9900.00,99,9900.00,99
2000,1,20,16,0,205.60,03,88.15,03,183.50,03,9900.00,99,9900.00,99
2000,1,20,16,5,92.77,03,1.20,03,86.60,03,9900.00,99,9900.00,99
2000,1,20,16,10,45.81,03,-.48,03,42.93,03,9900.00,99,9900.00,99
2000,1,20,16,15,73.70,03,-1.07,03,69.80,03,9900.00,99,9900.00,99
2000,1,20,16,20,80.15,03,-1.10,03,76.47,03,9900.00,99,9900.00,99
2000,1,20,16,25,52.94,03,-.98,03,49.97,03,9900.00,99,9900.00,99
2000,1,20,16,30,32.04,03,-.96,03,30.14,03,9900.00,99,9900.00,99
2000,1,20,16,35,37.99,01,-.81,01,35.64,01,9900.00,99,9900.00,99
2000,1,20,16,40,41.98,01,-.61,01,39.39,01,9900.00,99,9900.00,99
2000,1,20,16,45,53.55,01,-.45,01,50.34,01,9900.00,99,9900.00,99
2000,1,20,16,50,53.34,01,-.27,01,48.75,01,9900.00,99,9900.00,99
2000,1,20,16,55,65.41,01,.49,01,64.53,01,9900.00,99,9900.00,99
2000,1,20,17,0,56.42,01,-.23,01,51.82,01,9900.00,99,9900.00,99
2000,1,20,17,5,34.84,01,-.46,01,31.77,01,9900.00,99,9900.00,99
2000,1,20,17,10,27.28,01,-1.02,01,26.92,01,9900.00,99,9900.00,99
2000,1,20,17,15,18.29,01,-.63,01,18.10,01,9900.00,99,9900.00,99
2000,1,20,17,20,22.04,01,-.62,01,22.00,01,9900.00,99,9900.00,99
2000,1,20,17,25,11.14,01,-.92,01,10.30,01,9900.00,99,9900.00,99
2000,1,20,17,30,6.42,01,-.88,01,5.47,01,9900.00,99,9900.00,99
2000,1,20,17,35,3.28,01,-.52,01,2.44,01,9900.00,99,9900.00,99
2000,1,20,17,40,1.28,01,-.42,01,.28,01,9900.00,99,9900.00,99
2000,1,20,17,45,.21,01,-.80,01,-.87,01,9900.00,99,9900.00,99
2000,1,20,17,50,-.22,01,-1.16,01,-1.40,01,9900.00,99,9900.00,99
2000,1,20,17,55,-.86,01,-1.14,01,-1.44,01,9900.00,99,9900.00,99
2000,1,20,18,0,-.08,01,-.78,01,-1.33,01,9900.00,99,9900.00,99
2000,1,20,18,5,0.00,01,-.60,01,-1.17,01,9900.00,99,9900.00,99
2000,1,20,18,10,-.02,01,-.67,01,-1.35,01,9900.00,99,9900.00,99
2000,1,20,18,15,-.08,01,-.71,01,-1.32,01,9900.00,99,9900.00,99
2000,1,20,18,20,-.50,01,-.87,01,-1.41,01,9900.00,99,9900.00,99
2000,1,20,18,25,-.27,01,-.82,01,-1.41,01,9900.00,99,9900.00,99
2000,1,20,18,30,-.26,01,-.68,01,-1.38,01,9900.00,99,9900.00,99
2000,1,20,18,35,-1.21,01,-.79,01,-2.34,01,9900.00,99,9900.00,99
2000,1,20,18,40,-1.18,01,-.63,01,-2.37,01,9900.00,99,9900.00,99
2000,1,20,18,45,-.66,01,-.46,01,-1.42,01,9900.00,99,9900.00,99
2000,1,20,18,50,-.53,01,-.41,01,-1.42,01,9900.00,99,9900.00,99
2000,1,20,18,55,-.06,01,-.41,01,-1.36,01,9900.00,99,9900.00,99
2000,1,20,19,0,.01,01,-.41,01,-1.29,01,9900.00,99,9900.00,99
2000,1,20,19,5,.01,01,-.45,01,-1.29,01,9900.00,99,9900.00,99
2000,1,20,19,10,-.09,01,-.45,01,-1.41,01,9900.00,99,9900.00,99
2000,1,20,19,15,-.01,01,-.47,01,-1.38,01,9900.00,99,9900.00,99
2000,1,20,19,20,.04,01,-.50,01,-1.05,01,9900.00,99,9900.00,99
2000,1,20,19,25,.03,01,-.59,01,-.98,01,9900.00,99,9900.00,99
2000,1,20,19,30,-.04,01,-.72,01,-1.19,01,9900.00,99,9900.00,99
2000,1,20,19,35,-.75,01,-.80,01,-1.53,01,9900.00,99,9900.00,99
2000,1,20,19,40,-.45,01,-.60,01,-1.41,01,9900.00,99,9900.00,99
2000,1,20,19,45,-.73,01,-.57,01,-1.48,01,9900.00,99,9900.00,99
2000,1,20,19,50,-.83,01,-.45,01,-1.44,01,9900.00,99,9900.00,99
2000,1,20,19,55,-.46,01,-.43,01,-1.40,01,9900.00,99,9900.00,99
2000,1,20,20,0,-.34,01,-.45,01,-1.38,01,9900.00,99,9900.00,99
2000,1,20,20,5,.01,01,-.44,01,-1.05,01,9900.00,99,9900.00,99
2000,1,20,20,10,-.01,01,-.47,01,-1.05,01,9900.00,99,9900.00,99
2000,1,20,20,15,-.01,01,-.55,01,-1.02,01,9900.00,99,9900.00,99
2000,1,20,20,20,.02,01,-.58,01,-1.05,01,9900.00,99,9900.00,99
2000,1,20,20,25,.01,01,-.64,01,-1.03,01,9900.00,99,9900.00,99
2000,1,20,20,30,.05,01,-.62,01,-.95,01,9900.00,99,9900.00,99
2000,1,20,20,35,.06,01,-.54,01,-.94,01,9900.00,99,9900.00,99
2000,1,20,20,40,.04,01,-.59,01,-.95,01,9900.00,99,9900.00,99
2000,1,20,20,45,.05,01,-.60,01,-.96,01,9900.00,99,9900.00,99
2000,1,20,20,50,0.00,01,-.64,01,-1.09,01,9900.00,99,9900.00,99
2000,1,20,20,55,-.02,01,-.78,01,-1.31,01,9900.00,99,9900.00,99
2000,1,20,21,0,.01,01,-.74,01,-1.21,01,9900.00,99,9900.00,99
2000,1,20,21,5,.02,01,-.59,01,-1.09,01,9900.00,99,9900.00,99
2000,1,20,21,10,.08,01,-.51,01,-1.03,01,9900.00,99,9900.00,99
2000,1,20,21,15,.03,01,-.48,01,-1.17,01,9900.00,99,9900.00,99
2000,1,20,21,20,-.30,01,-.55,01,-1.38,01,9900.00,99,9900.00,99
2000,1,20,21,25,-.11,01,-.49,01,-1.39,01,9900.00,99,9900.00,99
2000,1,20,21,30,0.00,01,-.43,01,-1.38,01,9900.00,99,9900.00,99
2000,1,20,21,35,-.03,01,-.59,01,-1.34,01,9900.00,99,9900.00,99
2000,1,20,21,40,-.04,01,-.68,01,-1.35,01,9900.00,99,9900.00,99
2000,1,20,21,45,-.02,01,-.70,01,-1.35,01,9900.00,99,9900.00,99
2000,1,20,21,50,-.01,01,-.56,01,-1.34,01,9900.00,99,9900.00,99
2000,1,20,21,55,.01,01,-.66,01,-1.20,01,9900.00,99,9900.00,99
2000,1,20,22,0,.01,01,-.58,01,-1.23,01,9900.00,99,9900.00,99
2000,1,20,22,5,.02,01,-.61,01,-1.14,01,9900.00,99,9900.00,99
2000,1,20,22,10,.05,01,-.55,01,-1.01,01,9900.00,99,9900.00,99
2000,1,20,22,15,.15,01,-.53,01,-.96,01,9900.00,99,9900.00,99
2000,1,20,22,20,.10,01,-.54,01,-.95,01,9900.00,99,9900.00,99
2000,1,20,22,25,.05,01,-.60,01,-.94,01,9900.00,99,9900.00,99
2000,1,20,22,30,.02,01,-.57,01,-.95,01,9900.00,99,9900.00,99
2000,1,20,22,35,.01,01,-.54,01,-.95,01,9900.00,99,9900.00,99
2000,1,20,22,40,.01,01,-.63,01,-.95,01,9900.00,99,9900.00,99
2000,1,20,22,45,-.03,01,-.67,01,-.97,01,9900.00,99,9900.00,99
2000,1,20,22,50,-.09,01,-.60,01,-1.05,01,9900.00,99,9900.00,99
2000,1,20,22,55,-.53,01,-.57,01,-1.23,01,9900.00,99,9900.00,99
2000,1,20,23,0,-.87,01,-.48,01,-1.41,01,9900.00,99,9900.00,99
