1998,2,14,6,35,-4.45,01,0.00,06,-1.15,01,-4.56,01,4.95,01,97.70,01
1998,2,14,6,40,-4.44,01,0.00,06,-1.19,01,-4.36,01,4.74,01,98.90,01
1998,2,14,6,45,-3.65,01,0.00,06,-1.14,01,-3.65,01,4.59,01,99.90,01
1998,2,14,6,50,-2.43,01,0.00,06,-0.59,01,-2.31,01,4.62,01,99.80,01
1998,2,14,6,55,-1.08,01,0.00,06,-0.06,01,-0.88,01,4.78,01,99.10,01
1998,2,14,7,0,0.59,01,0.00,06,0.43,01,0.83,01,4.97,01,98.10,01
1998,2,14,7,5,2.87,01,3.19,06,0.54,01,3.18,08,5.13,01,97.30,01
1998,2,14,7,10,5.96,01,6.10,06,0.06,01,6.10,01,4.96,01,97.90,01
1998,2,14,7,15,9.49,01,9.63,06,0.29,01,9.62,01,4.82,01,98.60,01
1998,2,14,7,20,15.95,01,16.98,06,36.00,01,14.81,01,4.87,01,98.50,01
1998,2,14,7,25,23.84,01,26.10,06,73.00,01,20.44,01,5.03,01,97.70,01
1998,2,14,7,30,27.39,01,29.14,06,48.45,01,24.53,01,5.25,01,96.80,01
1998,2,14,7,35,17.10,01,17.36,06,1.80,01,17.16,01,5.49,01,96.00,01
1998,2,14,7,40,20.73,01,20.85,06,1.46,01,20.66,01,5.53,01,96.60,01
1998,2,14,7,45,30.43,01,30.55,06,0.72,01,30.44,01,5.53,01,97.00,01
1998,2,14,7,50,31.04,01,31.25,06,0.73,01,31.13,01,5.65,01,96.70,01
1998,2,14,7,55,30.80,01,30.90,06,0.61,01,30.79,01,5.65,01,97.10,01
1998,2,14,8,0,41.87,03,42.01,06,0.68,03,41.87,03,5.73,01,96.90,01
1998,2,14,8,5,42.81,03,42.92,06,0.74,03,42.76,03,5.86,01,96.80,01
1998,2,14,8,10,57.74,03,58.02,06,0.93,03,57.80,03,6.02,01,95.70,01
1998,2,14,8,15,73.94,03,74.31,06,1.25,03,74.00,03,6.24,01,94.50,01
1998,2,14,8,20,94.32,03,94.57,06,1.39,03,94.20,03,6.43,01,93.50,01
1998,2,14,8,25,112.39,03,112.39,06,1.38,03,112.00,03,6.47,01,93.70,01
1998,2,14,8,30,145.24,03,144.40,06,3.01,03,143.50,03,6.65,01,92.60,01
1998,2,14,8,35,173.84,03,171.32,06,16.92,03,166.00,03,6.88,01,91.70,01
1998,2,14,8,40,197.32,03,194.21,06,19.70,03,187.70,03,7.07,01,91.10,01
1998,2,14,8,45,180.18,03,178.40,06,7.79,03,175.70,03,7.20,01,90.80,01
1998,2,14,8,50,218.07,03,213.20,06,61.41,03,191.00,03,7.38,01,90.00,01
1998,2,14,8,55,292.37,03,280.43,06,190.20,03,208.80,03,7.64,01,88.60,01
1998,2,14,9,0,259.61,03,247.79,06,231.90,03,157.00,03,7.77,01,87.40,01
1998,2,14,9,5,329.32,11,312.12,06,371.80,10,161.10,10,7.89,01,87.00,01
1998,2,14,9,10,411.83,19,388.91,06,629.80,18,124.00,18,8.18,01,86.10,01
1998,2,14,9,15,424.37,19,400.34,06,656.00,18,115.10,18,8.32,01,84.60,01
1998,2,14,9,20,444.62,19,420.02,06,654.10,18,126.50,18,8.44,01,83.70,01
1998,2,14,9,25,466.49,19,442.20,06,638.00,18,147.20,18,8.61,01,82.80,01
1998,2,14,9,30,504.32,19,478.39,06,671.30,18,159.00,18,8.80,01,81.20,01
1998,2,14,9,35,527.98,15,502.31,06,602.40,14,207.80,14,8.95,01,80.70,01
1998,2,14,9,40,505.51,19,479.43,06,510.10,18,223.50,18,9.15,01,80.00,01
1998,2,14,9,45,517.63,15,489.50,06,417.50,14,274.80,14,9.16,01,79.90,01
1998,2,14,9,50,367.80,03,354.73,06,93.70,03,305.40,03,9.31,01,79.80,01
1998,2,14,9,55,253.70,03,245.02,06,86.40,03,198.50,03,9.22,01,80.80,01
1998,2,14,10,0,560.46,15,533.55,06,704.00,14,146.30,14,9.30,01,80.00,01
1998,2,14,10,5,581.62,15,554.20,06,712.00,14,154.50,14,9.68,01,78.20,01
1998,2,14,10,10,597.43,15,569.73,06,692.10,14,173.60,14,9.95,01,77.50,01
1998,2,14,10,15,593.05,15,563.73,06,735.00,14,135.20,14,9.87,01,77.40,01
1998,2,14,10,20,605.02,15,573.68,06,758.00,14,123.90,14,10.05,01,76.30,01
1998,2,14,10,25,616.88,15,585.08,06,762.00,14,125.30,14,10.26,01,76.80,01
1998,2,14,10,30,627.63,19,594.74,06,762.00,18,127.60,18,10.36,01,77.30,01
1998,2,14,10,35,641.61,15,606.93,06,766.00,14,130.20,14,10.43,01,76.00,01
1998,2,14,10,40,657.69,19,622.16,06,774.00,18,133.50,18,10.75,01,75.90,01
1998,2,14,10,45,670.35,15,634.93,06,769.00,14,142.80,14,11.05,01,73.80,01
1998,2,14,10,50,697.49,15,662.73,06,772.00,14,162.30,14,11.30,01,73.20,01
1998,2,14,10,55,747.20,15,713.97,06,773.00,14,206.80,14,11.52,01,70.00,01
1998,2,14,11,0,681.27,15,649.65,06,403.00,14,382.20,14,11.77,01,69.04,01
1998,2,14,11,5,455.46,03,442.86,06,47.35,03,411.10,03,11.87,01,68.06,01
1998,2,14,11,10,551.59,03,537.65,06,53.65,03,501.30,03,12.04,01,67.00,01
1998,2,14,11,15,688.39,09,667.78,06,152.60,09,563.40,09,12.23,01,65.52,01
1998,2,14,11,20,630.50,03,612.31,06,85.80,03,553.10,03,12.41,01,63.66,01
1998,2,14,11,25,587.89,03,574.24,06,53.53,03,537.00,03,12.38,01,63.64,01
1998,2,14,11,30,455.29,03,449.84,06,5.77,03,445.80,03,12.37,01,63.21,01
1998,2,14,11,35,350.23,03,347.23,06,2.03,03,345.80,03,12.29,01,63.72,01
1998,2,14,11,40,314.60,03,312.24,06,0.90,03,311.60,03,12.34,01,63.31,01
1998,2,14,11,45,288.23,03,286.04,06,1.03,03,285.30,03,12.27,01,63.68,01
1998,2,14,11,50,280.81,03,279.18,06,1.08,03,278.40,03,12.29,01,63.75,01
1998,2,14,11,55,249.95,03,248.43,06,1.57,03,247.30,03,12.30,01,63.27,01
1998,2,14,12,0,204.10,03,201.93,06,0.73,03,201.40,03,12.28,01,63.11,01
1998,2,14,12,5,206.40,03,204.59,06,0.81,03,204.00,03,12.21,01,63.56,01
1998,2,14,12,10,181.70,03,179.83,06,0.32,03,179.60,03,12.04,01,64.08,01
1998,2,14,12,15,166.40,03,164.59,06,0.39,03,164.30,03,11.91,01,64.49,01
1998,2,14,12,20,187.90,03,186.55,06,0.89,03,185.90,03,11.93,01,64.98,01
1998,2,14,12,25,206.10,03,205.08,06,1.34,03,204.10,03,11.94,01,64.27,01
1998,2,14,12,30,209.10,03,208.00,06,1.36,03,207.00,03,11.98,01,64.55,01
1998,2,14,12,35,265.25,03,264.05,06,1.70,03,262.80,03,11.89,01,64.59,01
1998,2,14,12,40,312.90,03,311.46,06,2.94,03,309.30,03,12.00,01,64.58,01
1998,2,14,12,45,398.94,03,397.04,06,4.28,03,393.90,03,12.20,01,64.75,01
1998,2,14,12,50,468.29,03,464.82,06,7.13,03,459.60,03,12.43,01,63.41,01
1998,2,14,12,55,474.03,03,469.72,06,6.47,03,465.00,03,12.45,01,63.26,01
1998,2,14,13,0,387.35,03,385.58,06,2.85,03,383.50,03,12.47,01,62.82,01
1998,2,14,13,5,286.29,03,284.95,06,1.72,03,283.70,03,12.56,01,63.87,01
1998,2,14,13,10,285.80,03,284.09,06,1.23,03,283.20,03,12.58,01,63.00,01
1998,2,14,13,15,261.57,03,259.79,06,1.10,03,259.00,03,12.58,01,63.35,01
1998,2,14,13,20,261.18,03,259.29,06,1.10,03,258.50,03,12.59,01,63.61,01
1998,2,14,13,25,261.59,03,260.06,06,1.48,03,259.00,03,12.62,01,63.53,01
1998,2,14,13,30,222.43,03,220.90,06,1.13,03,220.10,03,12.67,01,63.39,01
1998,2,14,13,35,204.81,03,202.76,06,0.37,03,202.50,03,12.54,01,64.68,01
1998,2,14,13,40,232.76,03,231.05,06,1.07,03,230.30,03,12.50,01,63.56,01
1998,2,14,13,45,233.97,03,232.34,06,1.06,03,231.60,03,12.45,01,63.47,01
1998,2,14,13,50,244.40,03,242.74,06,1.36,03,241.80,03,12.48,01,64.13,01
1998,2,14,13,55,265.18,03,263.40,06,1.76,03,262.20,03,12.42,01,64.67,01
1998,2,14,14,0,291.49,03,290.06,06,2.01,03,288.70,03,12.43,01,64.86,01
1998,2,14,14,5,340.76,03,338.06,06,3.09,03,336.00,03,12.53,01,64.78,01
1998,2,14,14,10,452.80,03,443.09,06,13.46,03,434.20,03,12.67,01,64.76,01
1998,2,14,14,15,557.31,03,533.56,06,52.31,03,499.40,03,12.84,01,63.75,01
1998,2,14,14,20,575.46,11,538.60,06,135.50,10,451.20,10,13.10,01,63.67,01
1998,2,14,14,25,516.92,15,487.87,06,96.40,14,426.50,14,13.18,01,63.16,01
1998,2,14,14,30,479.13,03,461.31,06,31.55,03,441.50,03,13.24,01,63.19,01
1998,2,14,14,35,472.31,03,457.17,06,21.77,03,443.70,03,13.30,01,63.24,01
1998,2,14,14,40,389.29,03,382.82,06,3.81,03,380.50,03,13.45,01,62.27,01
1998,2,14,14,45,356.05,03,350.00,06,3.50,03,347.90,03,13.44,01,62.64,01
1998,2,14,14,50,348.37,03,343.53,06,1.92,03,342.40,03,13.49,01,62.00,01
1998,2,14,14,55,323.41,03,320.14,06,2.15,03,318.90,03,13.55,01,63.25,01
1998,2,14,15,0,343.13,03,336.26,06,6.26,03,332.70,03,13.65,01,62.20,01
1998,2,14,15,5,356.11,03,346.09,06,10.22,03,340.40,03,13.73,01,61.35,01
1998,2,14,15,10,556.51,19,517.93,06,249.00,18,382.10,18,13.95,01,60.29,01
1998,2,14,15,15,419.28,03,399.25,06,85.90,03,353.40,03,14.13,01,60.24,01
1998,2,14,15,20,310.48,03,303.05,06,7.19,03,299.30,03,14.01,01,60.86,01
1998,2,14,15,25,372.49,11,357.78,06,47.27,10,333.70,10,13.94,01,61.28,01
1998,2,14,15,30,424.53,11,397.10,06,180.80,10,307.30,10,13.95,01,60.56,01
1998,2,14,15,35,534.19,15,501.58,06,432.20,14,292.50,14,14.20,01,60.26,01
1998,2,14,15,40,407.40,11,385.62,06,123.10,10,327.70,10,14.43,01,60.02,01
1998,2,14,15,45,346.97,03,332.48,06,46.35,03,311.30,03,14.33,01,59.17,01
1998,2,14,15,50,256.00,03,251.04,06,3.25,03,249.60,03,14.36,01,59.67,01
1998,2,14,15,55,213.51,03,208.44,06,5.46,03,206.10,03,14.23,01,60.14,01
1998,2,14,16,0,234.28,03,230.27,06,0.64,03,230.00,03,14.29,01,59.72,01
1998,2,14,16,5,257.49,03,251.42,06,8.55,03,248.00,03,14.35,01,59.45,01
1998,2,14,16,10,270.19,03,260.72,06,48.53,03,242.00,03,14.38,01,58.74,01
1998,2,14,16,15,211.52,03,206.89,06,6.73,03,204.40,03,14.34,01,57.45,01
1998,2,14,16,20,230.73,03,224.67,06,3.86,03,223.30,03,14.40,01,58.03,01
1998,2,14,16,25,189.22,03,184.82,06,5.35,03,183.00,03,14.35,01,57.57,01
1998,2,14,16,30,155.88,03,152.35,06,1.99,03,151.70,03,14.32,01,57.41,01
1998,2,14,16,35,132.74,03,130.60,06,-0.01,03,130.60,03,14.27,01,58.27,01
1998,2,14,16,40,118.22,03,116.43,06,-0.23,03,116.50,03,14.23,01,59.39,01
1998,2,14,16,45,94.48,03,93.18,06,-0.42,03,93.30,03,14.12,01,61.01,01
1998,2,14,16,50,79.57,03,78.35,06,-0.58,03,78.50,03,14.05,01,61.60,01
1998,2,14,16,55,79.73,03,78.57,06,-0.12,03,78.60,03,14.05,01,62.04,01
1998,2,14,17,0,72.10,03,70.98,06,0.79,03,70.80,03,14.08,01,61.98,01
1998,2,14,17,5,78.16,03,76.77,06,1.31,03,76.50,03,14.02,01,62.19,01
1998,2,14,17,10,76.23,03,74.99,06,1.53,03,74.70,03,14.01,01,62.58,01
1998,2,14,17,15,75.02,03,73.40,06,1.13,03,73.20,03,14.05,01,61.57,01
1998,2,14,17,20,73.62,01,71.42,06,10.27,01,69.80,01,14.01,01,62.63,01
1998,2,14,17,25,77.72,01,75.08,06,93.40,01,61.94,01,14.05,01,61.66,01
1998,2,14,17,30,56.17,01,54.64,06,9.63,01,53.45,01,14.04,01,61.78,01
1998,2,14,17,35,49.03,01,47.64,06,16.86,01,45.86,01,13.97,01,61.81,01
1998,2,14,17,40,66.19,01,63.17,06,220.90,01,43.68,01,13.92,01,62.00,01
1998,2,14,17,45,55.72,01,54.22,06,171.40,01,42.08,01,13.95,01,61.86,01
1998,2,14,17,50,41.12,01,40.70,06,140.80,01,33.17,01,13.88,01,62.27,01
1998,2,14,17,55,26.45,01,25.40,06,102.10,01,21.68,01,13.69,01,64.25,01
1998,2,14,18,0,11.70,01,10.82,06,53.37,01,9.77,01,13.51,01,65.00,01
1998,2,14,18,5,4.26,01,3.53,06,15.94,01,3.47,01,13.22,01,67.25,01
1998,2,14,18,10,-0.29,01,0.00,06,-0.94,01,-0.59,01,12.91,01,69.37,01
1998,2,14,18,15,-1.82,01,0.00,06,-1.14,01,-2.26,01,12.76,01,69.59,01
1998,2,14,18,20,-2.76,01,0.00,06,-0.95,01,-3.14,01,12.67,01,70.20,01
1998,2,14,18,25,-3.66,01,0.00,06,-0.87,01,-3.94,01,12.56,01,70.90,01
1998,2,14,18,30,-4.48,01,0.00,06,-0.91,01,-4.76,01,12.37,01,72.60,01
1998,2,14,18,35,-4.78,01,0.00,06,-0.94,01,-4.79,01,12.09,01,74.40,01
1998,2,14,18,40,-4.57,01,0.00,06,-0.64,01,-4.38,01,12.06,01,74.10,01
1998,2,14,18,45,-4.36,01,0.00,06,-0.38,01,-4.07,01,12.04,01,73.30,01
1998,2,14,18,50,-4.38,01,0.00,06,-0.40,01,-4.47,01,11.98,01,74.30,01
1998,2,14,18,55,-4.55,01,0.00,06,-0.56,01,-4.78,01,11.72,01,75.80,01
1998,2,14,19,0,-4.45,01,0.00,06,-0.44,01,-4.45,01,11.60,01,75.80,01
1998,2,14,19,5,-4.06,01,0.00,06,-0.14,01,-3.83,01,11.67,01,74.80,01
1998,2,14,19,10,-3.65,01,0.00,06,0.05,01,-3.36,01,11.77,01,73.60,01
1998,2,14,19,15,-3.54,01,0.00,06,0.26,01,-3.31,01,11.85,01,72.70,01
1998,2,14,19,20,-4.34,01,0.00,06,-0.08,01,-4.41,01,11.68,01,75.30,01
1998,2,14,19,25,-4.71,01,0.00,06,-0.12,01,-4.94,01,11.44,01,75.50,01
1998,2,14,19,30,-4.50,01,0.00,06,-0.03,01,-4.83,01,11.39,01,75.50,01
1998,2,14,19,35,-4.36,01,0.00,06,0.05,01,-4.48,01,11.37,01,75.90,01
1998,2,14,19,40,-4.34,01,0.00,06,-0.04,01,-3.90,01,11.28,01,77.60,01
1998,2,14,19,45,-4.67,01,0.00,06,-0.32,01,-4.73,01,10.98,01,80.40,01
1998,2,14,19,50,-4.71,01,0.00,06,-0.30,01,-4.84,01,10.79,01,81.20,01
1998,2,14,19,55,-4.89,01,0.00,06,-0.49,01,-5.16,01,10.51,01,83.00,01
1998,2,14,20,0,-4.49,01,0.00,06,-0.17,01,-4.77,01,10.56,01,81.90,01
1998,2,14,20,5,-4.47,01,0.00,06,-0.39,01,-4.74,01,10.38,01,85.30,01
1998,2,14,20,10,-4.87,01,0.00,06,-0.67,01,-5.14,01,10.01,01,88.90,01
1998,2,14,20,15,-4.84,01,0.00,06,-0.70,01,-5.08,01,9.77,01,90.80,01
1998,2,14,20,20,-4.65,01,0.00,06,-0.49,01,-4.91,01,9.66,01,91.20,01
1998,2,14,20,25,-4.13,01,0.00,06,-0.12,01,-4.43,01,9.84,01,88.50,01
1998,2,14,20,30,-3.64,01,0.00,06,-0.08,01,-3.75,01,9.96,01,88.20,01
1998,2,14,20,35,-3.13,01,0.00,06,0.03,01,-3.28,01,9.89,01,88.10,01
1998,2,14,20,40,-2.87,01,0.00,06,-0.02,01,-2.93,01,9.76,01,90.00,01
1998,2,14,20,45,-3.42,01,0.00,06,-0.11,01,-3.57,01,9.62,01,91.10,01
1998,2,14,20,50,-3.62,01,0.00,06,-0.03,01,-3.73,01,9.62,01,90.40,01
1998,2,14,20,55,-3.63,01,0.00,06,-0.17,01,-3.76,01,9.54,01,91.00,01
1998,2,14,21,0,-3.10,01,0.00,06,0.23,01,-3.07,01,9.77,01,88.60,01
1998,2,14,21,5,-3.82,01,0.00,06,0.01,01,-3.92,01,9.79,01,89.60,01
1998,2,14,21,10,-4.39,01,0.00,06,-0.12,01,-4.55,01,9.59,01,91.00,01
1998,2,14,21,15,-4.43,01,0.00,06,-0.30,01,-4.64,01,9.33,01,92.50,01
1998,2,14,21,20,-4.44,01,0.00,06,-0.34,01,-4.92,01,9.14,01,93.60,01
1998,2,14,21,25,-3.95,01,0.00,06,-0.28,01,-4.10,01,8.98,01,94.10,01
1998,2,14,21,30,-2.85,01,0.00,06,-0.07,01,-2.90,01,9.02,01,93.30,01
1998,2,14,21,35,-2.78,01,0.00,06,0.07,01,-2.88,01,9.04,01,92.90,01
1998,2,14,21,40,-2.15,01,0.00,06,0.32,01,-2.23,01,9.14,01,91.60,01
1998,2,14,21,45,-2.07,01,0.00,06,0.45,01,-2.08,01,9.31,01,89.90,01
1998,2,14,21,50,-2.00,01,0.00,06,0.74,01,-2.05,01,9.62,01,86.90,01
1998,2,14,21,55,-1.97,01,0.00,06,0.91,01,-2.04,01,9.96,01,84.40,01
1998,2,14,22,0,-2.41,01,0.00,06,0.52,01,-2.35,01,9.74,01,85.90,01
1998,2,14,22,5,-2.65,01,0.00,06,0.35,01,-2.41,01,9.71,01,86.10,01
1998,2,14,22,10,-3.22,01,0.00,06,0.06,01,-3.33,01,9.54,01,87.60,01
1998,2,14,22,15,-3.86,01,0.00,06,-0.23,01,-4.07,01,9.28,01,89.30,01
1998,2,14,22,20,-4.38,01,0.00,06,-0.32,01,-4.55,01,9.14,01,90.20,01
1998,2,14,22,25,-4.41,01,0.00,06,-0.27,01,-4.55,01,9.06,01,90.40,01
1998,2,14,22,30,-4.40,01,0.00,06,-0.21,01,-4.55,01,9.02,01,90.60,01
1998,2,14,22,35,-4.42,01,0.00,06,-0.15,01,-4.64,01,8.89,01,91.30,01
1998,2,14,22,40,-4.23,01,0.00,06,0.10,01,-4.42,01,8.83,01,91.50,01
1998,2,14,22,45,-4.09,01,0.00,06,0.03,01,-4.02,01,8.74,01,92.10,01
1998,2,14,22,50,-4.30,01,0.00,06,-0.01,01,-4.47,01,8.48,01,93.60,01
1998,2,14,22,55,-3.65,01,0.00,06,-0.10,01,-3.91,01,8.38,01,94.10,01
1998,2,14,23,0,-3.44,01,0.00,06,0.19,01,-3.15,01,8.30,01,94.50,01
1998,2,14,23,5,-2.67,01,0.00,06,0.75,01,-2.08,01,8.56,01,92.60,01
1998,2,14,23,10,-2.60,01,0.00,06,0.75,01,-2.17,01,8.64,01,91.60,01
1998,2,14,23,15,-2.29,01,0.00,06,0.92,01,-1.79,01,8.71,01,90.60,01
1998,2,14,23,20,-2.36,01,0.00,06,0.89,01,-2.05,01,8.78,01,89.90,01
1998,2,14,23,25,-2.21,01,0.00,06,0.86,01,-2.06,01,8.88,01,89.50,01
1998,2,14,23,30,-2.45,01,0.00,06,0.63,01,-2.07,01,8.91,01,89.60,01
1998,2,14,23,35,-2.56,01,0.00,06,0.54,01,-1.94,01,8.94,01,89.80,01
1998,2,14,23,40,-2.61,01,0.00,06,0.24,01,-2.06,01,8.91,01,90.40,01
1998,2,14,23,45,-2.96,01,0.00,06,-0.10,01,-2.53,01,8.73,01,91.50,01
1998,2,14,23,50,-2.99,01,0.00,06,-0.16,01,-2.89,01,8.58,01,92.30,01
1998,2,14,23,55,-2.84,01,0.00,06,-0.16,01,-2.74,01,8.49,01,92.60,01
1998,2,15,0,0,-2.79,01,0.00,06,-0.12,01,-2.59,01,8.41,01,92.80,01
1998,2,15,0,5,-2.83,01,0.00,06,-0.21,01,-2.82,01,8.28,01,93.30,01
1998,2,15,0,10,-2.78,01,0.00,06,0.03,01,-2.46,01,8.23,01,92.40,01
1998,2,15,0,15,-2.34,01,0.00,06,0.34,01,-1.97,01,8.46,01,89.80,01
1998,2,15,0,20,-2.05,01,0.00,06,0.75,01,-1.52,01,8.69,01,87.30,01
1998,2,15,0,25,-1.54,01,0.00,06,0.98,01,-1.28,01,9.09,01,85.40,01
1998,2,15,0,30,-2.64,01,0.00,06,0.09,01,-2.29,01,8.67,01,87.70,01
1998,2,15,0,35,-2.27,01,0.00,06,0.39,01,-2.04,01,8.74,01,86.40,01
1998,2,15,0,40,-2.01,01,0.00,06,0.46,01,-1.64,01,8.93,01,85.60,01
1998,2,15,0,45,-2.02,01,0.00,06,0.38,01,-1.98,01,8.88,01,85.80,01
1998,2,15,0,50,-2.12,01,0.00,06,0.13,01,-2.06,01,8.80,01,86.20,01
1998,2,15,0,55,-2.46,01,0.00,06,-0.22,01,-2.24,01,8.57,01,87.60,01
1998,2,15,1,0,-2.07,01,0.00,06,0.19,01,-2.10,01,8.66,01,87.00,01
1998,2,15,1,5,-1.71,01,0.00,06,0.48,01,-1.52,01,8.87,01,85.90,01
1998,2,15,1,10,-1.41,01,0.00,06,0.53,01,-1.27,01,9.04,01,85.20,01
1998,2,15,1,15,-2.01,01,0.00,06,-0.03,01,-2.00,01,8.83,01,86.70,01
1998,2,15,1,20,-2.41,01,0.00,06,-0.16,01,-2.29,01,8.65,01,87.40,01
1998,2,15,1,25,-2.27,01,0.00,06,0.03,01,-2.12,01,8.68,01,86.80,01
1998,2,15,1,30,-2.38,01,0.00,06,-0.05,01,-2.07,01,8.66,01,86.90,01
1998,2,15,1,35,-2.73,01,0.00,06,-0.24,01,-2.31,01,8.49,01,87.70,01
1998,2,15,1,40,-2.87,01,0.00,06,-0.34,01,-2.65,01,8.30,01,89.00,01
1998,2,15,1,45,-3.03,01,0.00,06,-0.26,01,-2.73,01,8.18,01,89.80,01
1998,2,15,1,50,-2.97,01,0.00,06,-0.21,01,-2.69,01,8.13,01,90.30,01
1998,2,15,1,55,-2.85,01,0.00,06,-0.23,01,-2.60,01,8.04,01,90.80,01
1998,2,15,2,0,-2.81,01,0.00,06,-0.22,01,-2.60,01,7.93,01,91.10,01
1998,2,15,2,5,-2.77,01,0.00,06,-0.06,01,-2.34,01,7.92,01,90.90,01
1998,2,15,2,10,-2.61,01,0.00,06,0.21,01,-2.10,01,8.01,01,90.30,01
1998,2,15,2,15,-2.70,01,0.00,06,0.17,01,-2.08,01,8.00,01,90.30,01
1998,2,15,2,20,-2.71,01,0.00,06,0.17,01,-2.07,01,8.01,01,89.90,01
1998,2,15,2,25,-2.67,01,0.00,06,0.07,01,-2.08,01,7.98,01,90.00,01
1998,2,15,2,30,-2.78,01,0.00,06,-0.01,01,-2.28,01,7.89,01,90.50,01
1998,2,15,2,35,-2.80,01,0.00,06,-0.01,01,-2.17,01,7.83,01,90.60,01
1998,2,15,2,40,-2.50,01,0.00,06,0.38,01,-1.66,01,7.95,01,89.40,01
1998,2,15,2,45,-2.25,01,0.00,06,0.57,01,-1.27,01,8.13,01,88.30,01
1998,2,15,2,50,-2.38,01,0.00,06,0.52,01,-1.70,01,8.17,01,87.90,01
1998,2,15,2,55,-2.86,01,0.00,06,-0.16,01,-2.26,01,8.01,01,89.30,01
1998,2,15,3,0,-3.55,01,0.00,06,-0.64,01,-3.22,01,7.49,01,92.20,01
1998,2,15,3,5,-3.69,01,0.00,06,-0.91,01,-3.74,01,7.09,01,94.30,01
1998,2,15,3,10,-3.66,01,0.00,06,-1.00,01,-3.75,01,6.79,01,96.50,01
1998,2,15,3,15,-3.63,01,0.00,06,-0.92,01,-3.75,01,6.59,01,97.60,01
1998,2,15,3,20,-3.55,01,0.00,06,-0.70,01,-3.56,01,6.45,01,98.50,01
1998,2,15,3,25,-2.94,01,0.00,06,-0.14,01,-2.85,01,6.57,01,98.00,01
1998,2,15,3,30,-2.67,01,0.00,06,0.23,01,-2.32,01,6.75,01,97.10,01
1998,2,15,3,35,-2.60,01,0.00,06,0.28,01,-2.22,01,6.73,01,97.30,01
1998,2,15,3,40,-2.43,01,0.00,06,0.36,01,-2.09,01,6.81,01,96.90,01
1998,2,15,3,45,-2.25,01,0.00,06,0.35,01,-2.10,01,6.83,01,96.60,01
1998,2,15,3,50,-2.08,01,0.00,06,0.52,01,-1.97,01,6.88,01,96.10,01
1998,2,15,3,55,-1.81,01,0.00,06,0.97,01,-1.24,01,7.21,01,93.60,01
1998,2,15,4,0,-1.80,01,0.00,06,0.68,01,-1.46,01,7.34,01,92.80,01
1998,2,15,4,5,-2.19,01,0.00,06,0.03,01,-2.09,01,7.07,01,94.50,01
1998,2,15,4,10,-2.46,01,0.00,06,-0.18,01,-2.47,01,6.89,01,95.40,01
1998,2,15,4,15,-2.42,01,0.00,06,-0.10,01,-2.39,01,6.87,01,95.60,01
1998,2,15,4,20,-2.44,01,0.00,06,-0.10,01,-2.17,01,6.85,01,95.60,01
1998,2,15,4,25,-2.29,01,0.00,06,0.21,01,-2.04,01,6.90,01,95.20,01
1998,2,15,4,30,-2.03,01,0.00,06,0.23,01,-1.77,01,6.98,01,94.70,01
1998,2,15,4,35,-1.85,01,0.00,06,0.33,01,-1.32,01,7.06,01,94.10,01
1998,2,15,4,40,-1.35,01,0.00,06,0.26,01,-1.24,01,7.09,01,94.10,01
1998,2,15,4,45,-1.21,01,0.00,06,0.02,01,-1.24,01,7.07,01,94.30,01
1998,2,15,4,50,-1.19,01,0.00,06,-0.03,01,-1.16,01,6.99,01,94.90,01
1998,2,15,4,55,-0.94,01,0.00,06,0.10,01,-0.71,01,7.01,01,95.00,01
1998,2,15,5,0,-0.68,01,0.00,06,0.21,01,-0.48,01,7.08,01,94.90,01
1998,2,15,5,5,-0.71,01,0.00,06,0.35,01,-0.65,01,7.14,01,94.80,01
1998,2,15,5,10,-0.70,01,0.00,06,0.17,01,-0.73,01,7.12,01,95.00,01
1998,2,15,5,15,-0.56,01,0.00,06,0.19,01,-0.55,01,7.12,01,95.20,01
1998,2,15,5,20,-0.42,01,0.00,06,0.34,01,-0.34,01,7.21,01,94.60,01
1998,2,15,5,25,-0.09,01,0.00,06,0.46,01,-0.04,01,7.40,01,93.30,01
1998,2,15,5,30,0.00,01,0.00,06,0.50,01,0.04,01,7.54,01,92.50,01
1998,2,15,5,35,0.03,01,0.00,06,0.74,01,0.19,01,7.80,01,90.50,01
1998,2,15,5,40,0.22,01,0.00,06,0.80,01,0.37,01,8.08,01,88.80,01
1998,2,15,5,45,0.00,01,0.00,06,0.35,01,0.03,01,8.01,01,89.70,01
1998,2,15,5,50,-0.19,01,0.00,06,0.06,01,-0.12,01,7.92,01,90.60,01
1998,2,15,5,55,-0.46,01,0.00,06,-0.09,01,-0.40,01,7.85,01,91.50,01
1998,2,15,6,0,-0.46,01,0.00,06,0.14,01,-0.48,01,7.87,01,91.30,01
1998,2,15,6,5,-0.80,01,0.00,06,0.34,01,-0.82,01,7.89,01,91.90,01
1998,2,15,6,10,-1.01,01,0.00,06,0.60,01,-1.13,01,7.99,01,91.90,01
1998,2,15,6,15,-1.16,01,0.00,06,1.19,01,-1.19,01,8.21,01,90.90,01
1998,2,15,6,20,-1.20,01,0.00,06,1.06,01,-1.14,01,8.21,01,91.40,01
1998,2,15,6,25,-1.20,01,0.00,06,0.90,01,-1.20,01,8.09,01,92.40,01
1998,2,15,6,30,-0.91,01,0.00,06,0.70,01,-0.63,01,8.02,01,93.10,01
1998,2,15,6,35,-0.96,01,0.00,06,0.58,01,-0.53,01,7.99,01,93.10,01
