2000,6,12,17,10,189.32,42,230.56,06,186.80,43,178.80,43,40.05,01,8.47,01
2000,6,12,17,15,173.25,38,207.89,06,169.90,39,164.00,39,39.91,01,8.57,01
2000,6,12,17,20,149.19,30,174.47,06,135.60,31,142.00,31,39.83,01,8.63,01
2000,6,12,17,25,130.48,22,148.99,06,111.90,23,124.30,23,39.73,01,8.68,01
2000,6,12,17,30,115.80,18,129.76,06,96.50,19,110.30,19,39.55,01,8.71,01
2000,6,12,17,35,102.13,14,113.50,06,85.90,15,97.80,15,39.56,01,8.76,01
2000,6,12,17,40,87.16,01,95.02,06,67.84,01,83.90,01,39.46,01,8.87,01
2000,6,12,17,45,72.04,01,76.52,06,46.54,01,69.77,01,39.30,01,8.97,01
2000,6,12,17,50,59.02,01,61.40,06,30.73,01,57.53,01,39.25,01,8.99,01
2000,6,12,17,55,47.44,01,48.67,06,21.19,01,46.40,01,39.20,01,9.01,01
2000,6,12,18,0,36.79,01,37.18,06,11.56,01,36.16,01,39.08,01,9.13,01
2000,6,12,18,5,26.26,01,26.19,06,4.27,01,25.89,01,39.01,01,9.07,01
2000,6,12,18,10,17.66,01,17.65,06,0.95,01,17.60,01,38.90,01,9.15,01
2000,6,12,18,15,9.71,01,9.69,06,-0.32,01,9.70,01,38.79,01,9.22,01
2000,6,12,18,20,3.46,01,3.63,06,-0.65,01,3.64,01,38.65,01,9.33,01
2000,6,12,18,25,-0.95,01,-0.88,06,-0.58,01,-0.88,01,38.61,01,9.35,01
2000,6,12,18,30,-3.85,01,0.00,06,-0.46,01,-3.74,01,38.55,01,9.35,01
2000,6,12,18,35,-5.08,01,0.00,06,-0.59,01,-5.14,01,38.46,01,9.36,01
2000,6,12,18,40,-6.45,01,0.00,06,-0.65,01,-6.24,01,38.32,01,9.43,01
2000,6,12,18,45,-7.26,01,0.00,06,-0.91,01,-7.11,01,38.19,01,9.54,01
2000,6,12,18,50,-6.97,01,0.00,06,-0.60,01,-6.76,01,38.12,01,9.55,01
2000,6,12,18,55,-6.74,01,0.00,06,-0.34,01,-6.49,01,38.05,01,9.59,01
2000,6,12,19,0,-6.61,01,0.00,06,-0.26,01,-6.27,01,37.99,01,9.61,01
2000,6,12,19,5,-6.98,01,0.00,06,-0.41,01,-6.74,01,37.87,01,9.66,01
2000,6,12,19,10,-6.99,01,0.00,06,-0.53,01,-6.88,01,37.70,01,9.72,01
2000,6,12,19,15,-7.29,01,0.00,06,-0.64,01,-7.23,01,37.54,01,9.76,01
2000,6,12,19,20,-7.33,01,0.00,06,-0.70,01,-7.25,01,37.44,01,9.82,01
2000,6,12,19,25,-7.04,01,0.00,06,-0.34,01,-6.85,01,37.36,01,9.81,01
2000,6,12,19,30,-6.63,01,0.00,06,-0.23,01,-6.33,01,37.33,01,9.82,01
2000,6,12,19,35,-6.68,01,0.00,06,-0.20,01,-6.31,01,37.26,01,9.83,01
2000,6,12,19,40,-6.42,01,0.00,06,-0.10,01,-6.25,01,37.20,01,9.84,01
2000,6,12,19,45,-6.56,01,0.00,06,-0.25,01,-6.30,01,37.07,01,9.91,01
2000,6,12,19,50,-6.95,01,0.00,06,-0.56,01,-7.08,01,36.85,01,10.04,01
2000,6,12,19,55,-6.86,01,0.00,06,-0.74,01,-6.95,01,36.61,01,10.10,01
2000,6,12,20,0,-6.99,01,0.00,06,-0.92,01,-7.09,01,36.37,01,10.22,01
2000,6,12,20,5,-6.72,01,0.00,06,-0.54,01,-6.84,01,36.25,01,10.30,01
2000,6,12,20,10,-6.65,01,0.00,06,-0.51,01,-6.68,01,36.16,01,10.42,01
2000,6,12,20,15,-6.72,01,0.00,06,-0.44,01,-6.85,01,36.05,01,10.42,01
2000,6,12,20,20,-6.82,01,0.00,06,-0.29,01,-6.74,01,35.98,01,10.46,01
2000,6,12,20,25,-7.15,01,0.00,06,-0.49,01,-7.15,01,35.83,01,10.58,01
2000,6,12,20,30,-7.30,01,0.00,06,-0.98,01,-7.29,01,35.58,01,10.81,01
2000,6,12,20,35,-7.78,01,0.00,06,-0.86,01,-7.67,01,35.29,01,10.94,01
2000,6,12,20,40,-7.48,01,0.00,06,-0.61,01,-7.15,01,35.27,01,10.96,01
2000,6,12,20,45,-6.95,01,0.00,06,-0.52,01,-7.12,01,35.16,01,10.98,01
2000,6,12,20,50,-7.23,01,0.00,06,-0.80,01,-7.15,01,34.90,01,11.04,01
2000,6,12,20,55,-7.25,01,0.00,06,-0.43,01,-7.15,01,34.85,01,11.18,01
2000,6,12,21,0,-7.05,01,0.00,06,-0.20,01,-6.98,01,34.89,01,11.13,01
2000,6,12,21,5,-6.64,01,0.00,06,-0.18,01,-6.70,01,34.85,01,11.14,01
2000,6,12,21,10,-7.12,01,0.00,06,-0.70,01,-6.89,01,34.58,01,11.42,01
2000,6,12,21,15,-7.46,01,0.00,06,-0.69,01,-7.12,01,34.25,01,11.67,01
2000,6,12,21,20,-6.94,01,0.00,06,-0.44,01,-6.87,01,34.26,01,11.73,01
2000,6,12,21,25,-6.49,01,0.00,06,0.05,01,-6.51,01,34.30,01,11.49,01
2000,6,12,21,30,-6.41,01,0.00,06,-0.46,01,-6.58,01,34.05,01,11.67,01
2000,6,12,21,35,-6.63,01,0.00,06,-0.58,01,-6.66,01,33.69,01,11.73,01
2000,6,12,21,40,-6.05,01,0.00,06,-0.34,01,-6.25,01,33.50,01,11.62,01
2000,6,12,21,45,-5.72,01,0.00,06,-0.17,01,-6.07,01,33.48,01,11.71,01
2000,6,12,21,50,-6.42,01,0.00,06,-0.41,01,-6.63,01,33.35,01,11.94,01
2000,6,12,21,55,-6.77,01,0.00,06,-0.55,01,-6.70,01,33.09,01,12.11,01
2000,6,12,22,0,-6.35,01,0.00,06,-0.15,01,-6.65,01,33.17,01,12.18,01
2000,6,12,22,5,-6.39,01,0.00,06,-0.33,01,-6.54,01,33.14,01,11.94,01
2000,6,12,22,10,-7.96,01,0.00,06,-0.59,01,-7.70,01,32.71,01,12.08,01
2000,6,12,22,15,-8.69,01,0.00,06,-0.56,01,-8.45,01,32.45,01,12.29,01
2000,6,12,22,20,-8.05,01,0.00,06,-0.85,01,-7.34,01,32.18,01,12.13,01
2000,6,12,22,25,-8.44,01,0.00,06,-0.94,01,-7.63,01,31.84,01,12.45,01
2000,6,12,22,30,-8.24,01,0.00,06,-0.32,01,-7.44,01,31.62,01,12.83,01
2000,6,12,22,35,-6.97,01,0.00,06,-0.55,01,-6.70,01,31.48,01,12.60,01
2000,6,12,22,40,-7.28,01,0.00,06,-1.08,01,-6.70,01,31.21,01,12.68,01
2000,6,12,22,45,-7.05,01,0.00,06,-0.84,01,-6.46,01,31.16,01,12.78,01
2000,6,12,22,50,-6.00,01,0.00,06,-0.01,01,-5.65,01,31.48,01,12.86,01
2000,6,12,22,55,-5.62,01,0.00,06,-0.01,01,-4.86,01,31.90,01,12.26,01
2000,6,12,23,0,-6.18,01,0.00,06,-0.39,01,-5.15,01,31.58,01,12.43,01
2000,6,12,23,5,-5.98,01,0.00,06,0.41,01,-5.52,01,31.28,01,12.22,01
2000,6,12,23,10,-6.19,01,0.00,06,-0.14,01,-5.86,01,31.26,01,11.78,01
2000,6,12,23,15,-7.28,01,0.00,06,-1.58,01,-6.70,01,30.49,01,12.40,01
2000,6,12,23,20,-7.11,01,0.00,06,-1.30,01,-6.82,01,29.97,01,13.08,01
2000,6,12,23,25,-8.00,01,0.00,06,-1.10,01,-7.38,01,29.80,01,13.14,01
2000,6,12,23,30,-7.90,01,0.00,06,-0.97,01,-7.17,01,29.58,01,13.48,01
2000,6,12,23,35,-6.59,01,0.00,06,-0.85,01,-6.38,01,29.75,01,12.84,01
2000,6,12,23,40,-6.09,01,0.00,06,-0.49,01,-6.15,01,29.81,01,13.68,01
2000,6,12,23,45,-5.83,01,0.00,06,-0.26,01,-5.55,01,29.95,01,12.70,01
2000,6,12,23,50,-5.55,01,0.00,06,0.04,01,-4.48,01,30.18,01,12.48,01
2000,6,12,23,55,-4.49,01,0.00,06,0.79,01,-3.70,01,30.33,01,12.37,01
2000,6,13,0,0,-4.96,01,0.00,06,0.27,01,-4.22,01,30.03,01,12.32,01
2000,6,13,0,5,-5.75,01,0.00,06,-0.30,01,-4.84,01,29.69,01,12.60,01
2000,6,13,0,10,-5.47,01,0.00,06,-0.22,01,-4.48,01,29.68,01,12.59,01
2000,6,13,0,15,-6.08,01,0.00,06,-0.56,01,-5.83,01,29.46,01,12.75,01
2000,6,13,0,20,-6.54,01,0.00,06,-1.01,01,-6.53,01,29.14,01,12.45,01
2000,6,13,0,25,-6.17,01,0.00,06,-0.38,01,-5.95,01,28.77,01,12.96,01
2000,6,13,0,30,-5.29,01,0.00,06,0.11,01,-4.62,01,28.93,01,12.85,01
2000,6,13,0,35,-5.86,01,0.00,06,0.05,01,-5.17,01,28.90,01,12.93,01
2000,6,13,0,40,-5.96,01,0.00,06,-0.17,01,-5.42,01,28.82,01,12.44,01
2000,6,13,0,45,-6.31,01,0.00,06,-0.39,01,-6.16,01,28.40,01,12.72,01
2000,6,13,0,50,-3.93,01,0.00,06,1.00,01,-3.69,01,28.84,01,12.75,01
2000,6,13,0,55,-4.07,01,0.00,06,1.25,01,-3.82,01,28.81,01,13.73,01
2000,6,13,1,0,-3.31,01,0.00,06,2.13,01,-2.91,01,29.64,01,13.53,01
2000,6,13,1,5,-4.28,01,0.00,06,1.75,01,-3.71,01,29.81,01,13.24,01
2000,6,13,1,10,-4.02,01,0.00,06,1.85,01,-3.29,01,29.79,01,13.20,01
2000,6,13,1,15,-4.14,01,0.00,06,0.86,01,-3.78,01,29.83,01,13.19,01
2000,6,13,1,20,-5.80,01,0.00,06,0.06,01,-5.39,01,29.55,01,13.22,01
2000,6,13,1,25,-5.65,01,0.00,06,0.10,01,-5.00,01,29.29,01,13.34,01
2000,6,13,1,30,-6.34,01,0.00,06,-1.52,01,-6.08,01,28.43,01,13.63,01
2000,6,13,1,35,-6.04,01,0.00,06,-1.18,01,-5.36,01,28.11,01,14.14,01
2000,6,13,1,40,-5.87,01,0.00,06,-1.03,01,-5.95,01,28.09,01,14.26,01
2000,6,13,1,45,-4.31,01,0.00,06,-0.21,01,-4.08,01,28.57,01,13.82,01
2000,6,13,1,50,-4.15,01,0.00,06,0.03,01,-3.67,01,28.62,01,13.77,01
2000,6,13,1,55,-4.96,01,0.00,06,-0.26,01,-4.41,01,28.30,01,13.95,01
2000,6,13,2,0,-5.48,01,0.00,06,-1.23,01,-4.93,01,27.60,01,14.46,01
2000,6,13,2,5,-5.58,01,0.00,06,-0.70,01,-5.58,01,27.47,01,15.14,01
2000,6,13,2,10,-5.49,01,0.00,06,-0.18,01,-5.45,01,27.65,01,15.04,01
2000,6,13,2,15,-5.83,01,0.00,06,-0.62,01,-5.34,01,27.48,01,15.11,01
2000,6,13,2,20,-5.87,01,0.00,06,-0.33,01,-5.74,01,27.46,01,15.47,01
2000,6,13,2,25,-5.17,01,0.00,06,0.24,01,-4.86,01,27.69,01,15.28,01
2000,6,13,2,30,-5.18,01,0.00,06,0.00,01,-4.92,01,27.73,01,15.25,01
2000,6,13,2,35,-5.50,01,0.00,06,0.31,01,-5.03,01,27.77,01,15.23,01
2000,6,13,2,40,-4.54,01,0.00,06,0.72,01,-3.92,01,28.01,01,14.51,01
2000,6,13,2,45,-4.93,01,0.00,06,-0.41,01,-4.43,01,27.51,01,14.13,01
2000,6,13,2,50,-5.46,01,0.00,06,-0.79,01,-4.79,01,26.97,01,14.35,01
2000,6,13,2,55,-5.48,01,0.00,06,-0.89,01,-4.90,01,26.71,01,14.56,01
2000,6,13,3,0,-5.47,01,0.00,06,-0.76,01,-4.92,01,26.72,01,14.45,01
2000,6,13,3,5,-5.48,01,0.00,06,-0.51,01,-4.92,01,26.63,01,14.45,01
2000,6,13,3,10,-5.27,01,0.00,06,-0.36,01,-4.84,01,26.72,01,14.34,01
2000,6,13,3,15,-5.20,01,0.00,06,-0.76,01,-4.83,01,26.39,01,14.14,01
2000,6,13,3,20,-5.59,01,0.00,06,-0.98,01,-5.30,01,26.11,01,14.51,01
2000,6,13,3,25,-5.76,01,0.00,06,-0.84,01,-5.60,01,26.07,01,14.69,01
2000,6,13,3,30,-5.27,01,0.00,06,-0.66,01,-4.77,01,26.08,01,14.48,01
2000,6,13,3,35,-4.32,01,0.00,06,-0.39,01,-4.22,01,26.00,01,14.46,01
2000,6,13,3,40,-4.18,01,0.00,06,0.01,01,-3.83,01,26.02,01,14.73,01
2000,6,13,3,45,-5.06,01,0.00,06,-0.26,01,-4.75,01,26.00,01,14.75,01
2000,6,13,3,50,-5.57,01,0.00,06,-0.37,01,-5.18,01,25.89,01,14.81,01
2000,6,13,3,55,-4.79,01,0.00,06,-0.06,01,-4.72,01,25.84,01,14.74,01
2000,6,13,4,0,-4.69,01,0.00,06,0.03,01,-4.57,01,25.82,01,14.77,01
2000,6,13,4,5,-5.19,01,0.00,06,-0.24,01,-4.98,01,25.81,01,14.75,01
2000,6,13,4,10,-5.39,01,0.00,06,-0.35,01,-5.28,01,25.49,01,15.21,01
2000,6,13,4,15,-4.07,01,0.00,06,0.89,01,-3.96,01,25.75,01,14.98,01
2000,6,13,4,20,-3.64,01,0.00,06,1.06,01,-3.35,01,26.02,01,14.80,01
2000,6,13,4,25,-4.32,01,0.00,06,0.88,01,-4.20,01,26.03,01,14.86,01
2000,6,13,4,30,-5.18,01,0.00,06,0.21,01,-5.17,01,25.99,01,14.96,01
2000,6,13,4,35,-6.12,01,0.00,06,-0.41,01,-6.25,01,25.78,01,15.14,01
2000,6,13,4,40,-6.51,01,0.00,06,-1.19,01,-6.68,01,25.35,01,15.03,01
2000,6,13,4,45,-5.91,01,0.00,06,-1.28,01,-5.42,01,25.04,01,14.90,01
2000,6,13,4,50,-6.20,01,0.00,06,-2.21,01,-5.95,01,24.46,01,15.05,01
2000,6,13,4,55,-5.67,01,0.00,06,-1.06,01,-5.17,01,24.56,01,15.26,01
2000,6,13,5,0,-4.86,01,0.00,06,-0.88,01,-4.47,01,24.91,01,14.94,01
2000,6,13,5,5,-5.72,01,0.00,06,-2.48,01,-5.60,01,24.12,01,14.82,01
2000,6,13,5,10,-4.93,01,0.00,06,-1.24,01,-4.61,01,23.98,01,15.55,01
2000,6,13,5,15,-2.02,01,0.00,06,-0.74,01,-1.77,01,24.62,01,15.11,01
2000,6,13,5,20,0.12,01,0.23,06,-0.60,01,0.23,01,24.65,01,15.16,01
2000,6,13,5,25,3.97,01,4.25,06,-0.07,01,4.25,01,24.65,01,15.24,01
2000,6,13,5,30,9.78,01,10.22,06,0.64,01,10.19,01,24.75,01,15.17,01
2000,6,13,5,35,16.82,01,17.13,06,1.02,01,17.07,01,24.80,01,15.24,01
2000,6,13,5,40,24.54,01,24.55,06,2.04,01,24.39,01,24.72,01,15.32,01
2000,6,13,5,45,34.05,01,33.75,06,4.73,01,33.30,01,24.80,01,15.48,01
2000,6,13,5,50,44.48,01,43.44,06,8.61,01,42.46,01,24.77,01,15.43,01
2000,6,13,5,55,54.74,01,52.97,06,14.33,01,51.06,01,24.64,01,15.34,01
2000,6,13,6,0,66.13,01,63.17,06,22.22,01,59.79,01,24.65,01,15.56,01
2000,6,13,6,5,79.61,01,75.15,06,31.54,01,69.76,01,24.82,01,15.42,01
2000,6,13,6,10,93.53,11,87.23,06,42.27,10,79.20,10,24.91,01,15.28,01
2000,6,13,6,15,109.49,11,100.77,06,55.41,10,89.20,10,25.03,01,15.30,01
2000,6,13,6,20,126.35,19,114.63,06,69.49,18,98.80,18,25.14,01,15.24,01
2000,6,13,6,25,142.68,19,127.45,06,80.50,18,107.60,18,25.24,01,15.16,01
2000,6,13,6,30,159.74,23,140.74,06,92.10,22,116.30,22,25.32,01,15.11,01
2000,6,13,6,35,178.84,23,156.01,06,107.00,22,125.60,22,25.52,01,14.95,01
2000,6,13,6,40,189.39,27,164.60,06,113.60,26,130.20,26,25.78,01,14.99,01
2000,6,13,6,45,200.97,31,172.75,06,121.80,30,133.60,30,26.06,01,14.88,01
2000,6,13,6,50,227.38,35,190.85,06,138.10,34,143.90,34,26.26,01,14.84,01
2000,6,13,6,55,226.73,31,191.31,06,128.40,30,145.30,30,26.63,01,14.66,01
2000,6,13,7,0,232.39,31,195.17,06,134.80,30,144.40,30,26.76,01,14.59,01
2000,6,13,7,5,261.25,31,218.47,06,152.90,30,158.10,30,27.14,01,14.40,01
2000,6,13,7,10,276.83,35,230.85,06,156.60,34,166.20,34,27.49,01,14.25,01
2000,6,13,7,15,320.50,43,260.71,06,184.10,42,181.40,42,27.82,01,14.11,01
2000,6,13,7,20,357.64,47,287.52,06,207.60,46,194.40,46,28.21,01,13.87,01
2000,6,13,7,25,376.22,47,302.45,06,221.70,46,199.10,46,28.68,01,13.62,01
2000,6,13,7,30,394.69,51,315.85,06,235.00,50,202.20,50,29.13,01,13.34,01
2000,6,13,7,35,414.09,55,327.46,06,243.70,54,205.40,54,29.35,01,13.22,01
2000,6,13,7,40,432.04,55,336.79,06,247.30,54,208.70,54,29.75,01,13.07,01
2000,6,13,7,45,452.92,59,351.05,06,259.40,58,212.30,58,30.03,01,13.00,01
2000,6,13,7,50,471.43,59,366.17,06,273.70,58,215.20,58,30.37,01,12.78,01
2000,6,13,7,55,487.86,59,379.47,06,282.30,58,219.10,58,30.80,01,12.54,01
2000,6,13,8,0,507.24,59,391.45,06,287.40,58,223.50,58,31.24,01,12.31,01
2000,6,13,8,5,523.10,63,400.99,06,286.10,62,229.20,62,31.57,01,12.11,01
2000,6,13,8,10,541.40,63,415.35,06,296.70,62,232.50,62,31.93,01,11.90,01
2000,6,13,8,15,557.72,59,430.16,06,307.90,58,235.60,58,32.21,01,11.74,01
2000,6,13,8,20,575.86,63,442.39,06,314.70,62,238.70,62,32.17,01,11.81,01
2000,6,13,8,25,591.67,67,447.23,06,310.60,66,241.50,66,32.12,01,11.80,01
2000,6,13,8,30,609.56,71,455.17,06,309.90,70,245.30,70,32.13,01,11.90,01
2000,6,13,8,35,626.09,71,468.99,06,320.30,70,247.40,70,32.30,01,11.86,01
2000,6,13,8,40,643.88,71,484.63,06,334.40,70,248.50,70,32.56,01,11.67,01
2000,6,13,8,45,659.51,71,495.41,06,342.30,70,248.90,70,32.80,01,11.59,01
2000,6,13,8,50,675.29,71,501.56,06,345.90,70,247.70,70,33.39,01,11.61,01
2000,6,13,8,55,692.44,75,509.37,06,354.80,74,244.20,74,34.12,01,11.15,01
2000,6,13,9,0,708.84,75,524.61,06,373.70,74,240.40,74,35.10,01,10.75,01
2000,6,13,9,5,726.42,75,540.08,06,391.50,74,237.30,74,35.93,01,10.49,01
2000,6,13,9,10,739.98,75,547.51,06,393.30,74,238.40,74,36.64,01,10.40,01
2000,6,13,9,15,759.52,79,546.10,06,380.00,78,242.80,78,36.85,01,10.26,01
2000,6,13,9,20,776.04,87,549.25,06,376.20,86,244.50,86,37.07,01,10.18,01
2000,6,13,9,25,789.54,83,562.09,06,384.70,82,246.00,82,37.24,01,10.11,01
2000,6,13,9,30,810.01,83,578.01,06,392.50,82,251.10,82,37.63,01,9.96,01
2000,6,13,9,35,828.47,87,584.85,06,392.10,86,254.00,86,37.83,01,9.97,01
2000,6,13,9,40,844.91,91,586.48,06,386.00,90,256.70,90,37.79,01,10.01,01
2000,6,13,9,45,854.36,91,592.12,06,390.40,90,254.60,90,37.72,01,10.13,01
2000,6,13,9,50,864.79,91,606.52,06,410.70,90,247.40,90,37.89,01,10.02,01
2000,6,13,9,55,872.23,87,618.76,06,424.10,86,243.90,86,38.42,01,9.71,01
2000,6,13,10,0,869.72,83,617.33,06,420.40,82,241.90,82,38.48,01,9.74,01
2000,6,13,10,5,873.17,83,613.58,06,417.70,82,236.90,82,38.60,01,9.62,01
2000,6,13,10,10,885.56,87,622.03,06,433.80,86,227.20,86,38.32,01,9.55,01
2000,6,13,10,15,885.03,83,632.93,06,439.70,82,229.20,82,38.25,01,9.47,01
2000,6,13,10,20,893.50,79,645.51,06,448.70,78,230.10,78,38.37,01,9.32,01
2000,6,13,10,25,896.21,83,644.23,06,441.80,82,232.00,82,38.72,01,9.23,01
2000,6,13,10,30,902.89,87,641.18,06,441.50,86,226.20,86,38.72,01,9.03,01
2000,6,13,10,35,897.67,83,646.24,06,443.20,82,226.80,82,38.33,01,9.08,01
2000,6,13,10,40,897.41,71,659.96,06,459.40,70,222.40,70,38.61,01,9.05,01
2000,6,13,10,45,899.13,75,665.77,06,469.10,74,216.30,74,38.94,01,8.69,01
2000,6,13,10,50,904.82,75,660.25,06,466.30,74,211.00,74,38.87,01,8.46,01
2000,6,13,10,55,902.58,75,659.22,06,456.90,74,216.80,74,39.04,01,8.37,01
2000,6,13,11,0,912.24,75,669.46,06,464.30,74,217.80,74,39.10,01,8.40,01
2000,6,13,11,5,921.02,71,678.88,06,476.10,70,213.80,70,39.69,01,8.21,01
2000,6,13,11,10,916.94,71,675.33,06,470.40,70,214.10,70,39.40,01,7.94,01
2000,6,13,11,15,914.84,63,698.83,06,490.50,62,216.30,62,39.27,01,8.01,01
2000,6,13,11,20,916.70,59,718.48,06,508.50,58,216.80,58,39.58,01,7.97,01
2000,6,13,11,25,900.86,51,727.86,06,513.50,50,220.00,50,39.56,01,7.82,01
2000,6,13,11,30,896.90,43,747.99,06,536.70,42,216.10,42,39.59,01,7.77,01
2000,6,13,11,35,885.16,39,753.90,06,529.50,38,228.30,38,39.50,01,7.75,01
2000,6,13,11,40,875.38,31,766.84,06,510.30,30,259.70,30,39.95,01,7.55,01
2000,6,13,11,45,869.50,35,757.06,06,505.80,34,254.00,34,39.67,01,7.60,01
2000,6,13,11,50,870.46,27,772.32,06,528.30,26,246.70,26,39.73,01,7.59,01
2000,6,13,11,55,858.77,23,771.49,06,526.10,22,248.10,22,39.57,01,7.60,01
2000,6,13,12,0,872.43,54,1054.76,06,521.10,55,536.60,55,39.64,01,7.58,01
2000,6,13,12,5,878.31,18,954.21,06,503.90,19,453.60,19,39.87,01,7.45,01
2000,6,13,12,10,892.97,34,1003.99,06,511.10,35,496.90,35,39.84,01,7.51,01
2000,6,13,12,15,907.63,30,1013.05,06,526.80,31,491.30,31,39.82,01,7.48,01
2000,6,13,12,20,910.70,26,1009.08,06,521.20,27,494.00,27,39.79,01,7.47,01
2000,6,13,12,25,925.64,42,1071.22,06,509.10,43,569.40,43,39.90,01,7.47,01
2000,6,13,12,30,932.68,30,1033.29,06,498.50,31,543.40,31,40.29,01,7.39,01
2000,6,13,12,35,935.77,30,1034.10,06,503.50,31,541.00,31,40.55,01,7.27,01
2000,6,13,12,40,929.96,42,1072.39,06,507.30,43,577.50,43,40.31,01,7.30,01
2000,6,13,12,45,920.22,54,1087.79,06,499.40,55,602.70,55,40.23,01,7.29,01
2000,6,13,12,50,941.27,58,1125.98,06,499.50,59,643.10,59,40.60,01,7.15,01
2000,6,13,12,55,945.49,50,1098.05,06,484.50,51,632.10,51,40.33,01,7.12,01
2000,6,13,13,0,942.79,58,1134.02,06,489.30,59,666.10,59,40.23,01,7.09,01
2000,6,13,13,5,942.07,78,1195.20,06,498.90,79,721.00,79,40.17,01,7.06,01
2000,6,13,13,10,942.35,78,1187.04,06,489.30,79,725.00,79,40.61,01,6.96,01
2000,6,13,13,15,928.75,82,1184.03,06,458.60,83,754.00,83,40.94,01,6.83,01
2000,6,13,13,20,918.11,82,1170.72,06,445.60,83,756.00,83,40.33,01,6.95,01
2000,6,13,13,25,921.38,02,1232.08,06,452.80,02,814.00,08,40.64,01,6.90,01
2000,6,13,13,30,897.12,02,1225.33,06,456.90,02,807.00,08,40.68,01,6.87,01
2000,6,13,13,35,883.75,02,1223.81,06,441.70,02,823.00,08,40.40,01,6.89,01
2000,6,13,13,40,901.16,02,1223.39,06,444.30,02,824.00,08,40.65,01,6.74,01
2000,6,13,13,45,885.80,02,1188.31,06,422.80,02,812.00,08,40.33,01,6.91,01
2000,6,13,13,50,915.17,17,1253.99,06,456.40,16,852.00,08,40.73,01,6.80,01
2000,6,13,13,55,908.76,17,1243.53,06,460.90,16,842.00,08,40.55,01,6.86,01
2000,6,13,14,0,887.39,17,1200.32,06,430.00,16,830.00,08,40.39,01,6.94,01
2000,6,13,14,5,850.06,13,1131.51,06,394.30,12,796.00,08,40.42,01,6.82,01
2000,6,13,14,10,831.62,02,1104.13,06,382.20,02,783.00,08,40.36,01,6.73,01
2000,6,13,14,15,740.41,86,981.69,06,338.50,87,701.00,87,40.21,01,6.85,01
2000,6,13,14,20,762.74,02,1025.02,06,370.50,02,722.00,08,40.32,01,6.73,01
2000,6,13,14,25,759.21,02,1023.72,06,369.30,02,726.00,08,40.17,01,6.85,01
2000,6,13,14,30,692.32,86,919.93,06,326.80,87,660.40,87,40.34,01,6.74,01
2000,6,13,14,35,790.13,17,1097.01,06,422.10,16,767.00,08,40.31,01,6.71,01
2000,6,13,14,40,755.59,02,1062.29,06,422.90,02,737.00,08,40.25,01,6.73,01
2000,6,13,14,45,715.09,02,1037.26,06,447.30,02,699.00,08,40.32,01,6.64,01
2000,6,13,14,50,702.82,02,1020.83,06,447.30,02,688.50,08,40.42,01,6.54,01
2000,6,13,14,55,711.60,02,1027.87,06,453.20,02,697.30,08,40.33,01,6.53,01
2000,6,13,15,0,686.93,02,986.25,06,439.30,02,671.90,08,40.23,01,6.69,01
2000,6,13,15,5,662.22,02,942.16,06,424.50,02,644.40,08,40.35,01,6.78,01
2000,6,13,15,10,657.49,02,914.60,06,402.60,02,638.00,08,40.38,01,6.76,01
2000,6,13,15,15,661.42,13,911.36,06,402.10,12,641.00,08,40.47,01,6.69,01
2000,6,13,15,20,628.92,02,851.54,06,371.20,02,607.50,08,40.76,01,6.53,01
2000,6,13,15,25,610.32,02,826.28,06,369.00,02,589.30,08,40.41,01,6.66,01
2000,6,13,15,30,584.57,02,780.78,06,346.50,02,563.60,08,40.22,01,6.69,01
2000,6,13,15,35,575.54,02,763.52,06,340.90,02,555.20,08,40.30,01,6.48,01
2000,6,13,15,40,546.02,02,714.94,06,315.10,02,527.40,08,40.39,01,6.48,01
2000,6,13,15,45,517.73,02,670.53,06,294.50,02,500.00,08,40.27,01,6.44,01
2000,6,13,15,50,512.80,02,662.92,06,297.90,02,495.30,08,40.10,01,6.42,01
2000,6,13,15,55,488.76,02,628.98,06,284.70,02,473.50,08,40.04,01,6.23,01
2000,6,13,16,0,474.41,02,603.46,06,273.10,02,458.90,08,40.05,01,6.29,01
2000,6,13,16,5,431.84,02,534.97,06,227.90,02,418.20,08,40.14,01,6.47,01
2000,6,13,16,10,381.07,46,458.53,06,183.20,47,367.80,47,39.86,01,6.43,01
2000,6,13,16,15,336.68,38,399.42,06,155.30,39,325.20,39,39.89,01,6.42,01
2000,6,13,16,20,316.58,34,372.54,06,144.10,35,306.20,35,39.74,01,6.46,01
2000,6,13,16,25,316.51,34,371.89,06,148.60,35,306.10,35,39.73,01,6.46,01
2000,6,13,16,30,271.05,30,314.16,06,121.80,31,262.40,31,39.75,01,6.44,01
2000,6,13,16,35,206.83,14,233.42,06,80.40,15,200.70,15,39.82,01,6.29,01
2000,6,13,16,40,175.92,14,198.43,06,70.80,15,170.90,15,39.52,01,6.34,01
2000,6,13,16,45,161.94,18,184.86,06,74.90,19,157.10,19,39.27,01,6.37,01
2000,6,13,16,50,142.47,14,162.08,06,68.33,15,138.00,15,39.14,01,6.50,01
2000,6,13,16,55,132.24,14,149.70,06,65.89,15,127.70,15,39.08,01,6.63,01
2000,6,13,17,0,149.86,22,172.17,06,88.70,23,144.20,23,39.12,01,6.48,01
2000,6,13,17,5,176.07,34,205.72,06,126.10,35,168.30,35,39.06,01,6.65,01
2000,6,13,17,10,183.15,30,213.04,06,138.60,31,174.50,31,39.12,01,6.78,01
