2001,6,17,0,0,-6.71,01,0.00,06,-1.29,01,-5.63,01,27.23,01,13.06,01
2001,6,17,0,5,-6.36,01,0.00,06,-1.43,01,-5.57,01,26.92,01,13.43,01
2001,6,17,0,10,-5.75,01,0.00,06,-0.52,01,-5.11,01,26.84,01,13.68,01
2001,6,17,0,15,-5.02,01,0.00,06,-0.02,01,-4.31,01,26.93,01,13.74,01
2001,6,17,0,20,-4.95,01,0.00,06,-0.03,01,-4.47,01,26.85,01,14.07,01
2001,6,17,0,25,-4.70,01,0.00,06,0.26,01,-4.13,01,26.88,01,14.31,01
2001,6,17,0,30,-5.05,01,0.00,06,0.14,01,-4.14,01,26.87,01,14.76,01
2001,6,17,0,35,-5.12,01,0.00,06,0.44,01,-4.13,01,26.98,01,15.14,01
2001,6,17,0,40,-4.77,01,0.00,06,0.58,01,-4.07,01,27.06,01,15.61,01
2001,6,17,0,45,-4.77,01,0.00,06,0.65,01,-4.10,01,27.10,01,16.19,01
2001,6,17,0,50,-4.92,01,0.00,06,0.42,01,-4.16,01,27.08,01,16.62,01
2001,6,17,0,55,-4.76,01,0.00,06,1.34,01,-3.94,01,27.18,01,17.32,01
2001,6,17,1,0,-4.06,01,0.00,06,2.11,01,-3.07,01,27.59,01,17.57,01
2001,6,17,1,5,-4.20,01,0.00,06,1.96,01,-3.07,01,27.70,01,18.88,01
2001,6,17,1,10,-4.35,01,0.00,06,1.70,01,-3.18,01,27.79,01,19.77,01
2001,6,17,1,15,-4.52,01,0.00,06,0.92,01,-3.40,01,27.75,01,19.94,01
2001,6,17,1,20,-5.07,01,0.00,06,-0.79,01,-4.35,01,27.36,01,20.06,01
2001,6,17,1,25,-5.56,01,0.00,06,-1.10,01,-5.00,01,27.07,01,20.72,01
2001,6,17,1,30,-5.95,01,0.00,06,-2.11,01,-5.59,01,26.66,01,21.74,01
2001,6,17,1,35,-6.04,01,0.00,06,-1.89,01,-5.70,01,26.41,01,23.36,01
2001,6,17,1,40,-5.65,01,0.00,06,-1.13,01,-5.17,01,26.43,01,24.97,01
2001,6,17,1,45,-5.63,01,0.00,06,-1.12,01,-5.07,01,26.26,01,26.77,01
2001,6,17,1,50,-4.92,01,0.00,06,-0.48,01,-4.25,01,26.32,01,28.32,01
2001,6,17,1,55,-5.11,01,0.00,06,-0.85,01,-4.56,01,26.11,01,29.36,01
2001,6,17,2,0,-5.00,01,0.00,06,-0.51,01,-4.33,01,26.09,01,30.04,01
2001,6,17,2,5,-4.79,01,0.00,06,-0.03,01,-4.16,01,26.12,01,30.72,01
2001,6,17,2,10,-4.97,01,0.00,06,-0.41,01,-4.29,01,26.04,01,31.17,01
2001,6,17,2,15,-5.54,01,0.00,06,-1.04,01,-4.99,01,25.78,01,31.68,01
2001,6,17,2,20,-5.82,01,0.00,06,-1.27,01,-5.33,01,25.58,01,32.14,01
2001,6,17,2,25,-5.43,01,0.00,06,-1.04,01,-5.25,01,25.49,01,32.07,01
2001,6,17,2,30,-4.98,01,0.00,06,-0.52,01,-5.09,01,25.49,01,32.08,01
2001,6,17,2,35,-4.37,01,0.00,06,0.45,01,-4.14,01,25.70,01,32.07,01
2001,6,17,2,40,-3.87,01,0.00,06,0.89,01,-3.41,01,25.81,01,33.30,01
2001,6,17,2,45,-3.76,01,0.00,06,0.88,01,-3.11,01,25.90,01,33.69,01
2001,6,17,2,50,-4.39,01,0.00,06,0.12,01,-3.70,01,25.79,01,34.09,01
2001,6,17,2,55,-4.68,01,0.00,06,-0.56,01,-4.14,01,25.58,01,34.70,01
2001,6,17,3,0,-4.80,01,0.00,06,-0.59,01,-4.16,01,25.46,01,35.22,01
2001,6,17,3,5,-4.04,01,0.00,06,0.33,01,-3.59,01,25.56,01,35.83,01
2001,6,17,3,10,-3.77,01,0.00,06,0.50,01,-3.29,01,25.63,01,36.17,01
2001,6,17,3,15,-3.79,01,0.00,06,0.11,01,-3.57,01,25.62,01,36.20,01
2001,6,17,3,20,-4.47,01,0.00,06,-0.60,01,-4.20,01,25.39,01,36.72,01
2001,6,17,3,25,-4.17,01,0.00,06,0.44,01,-3.75,01,25.53,01,36.50,01
2001,6,17,3,30,-4.53,01,0.00,06,-0.05,01,-3.96,01,25.50,01,36.46,01
2001,6,17,3,35,-4.92,01,0.00,06,-0.80,01,-4.47,01,25.36,01,36.47,01
2001,6,17,3,40,-5.69,01,0.00,06,-1.15,01,-4.55,01,25.03,01,36.74,01
2001,6,17,3,45,-5.66,01,0.00,06,-1.19,01,-4.25,01,24.89,01,36.70,01
2001,6,17,3,50,-5.93,01,0.00,06,-1.61,01,-5.28,01,24.68,01,36.91,01
2001,6,17,3,55,-5.56,01,0.00,06,-1.34,01,-5.44,01,24.58,01,37.15,01
2001,6,17,4,0,-5.06,01,0.00,06,-1.62,01,-5.36,01,24.35,01,37.60,01
2001,6,17,4,5,-4.62,01,0.00,06,-1.17,01,-4.97,01,24.27,01,38.00,01
2001,6,17,4,10,-5.00,01,0.00,06,-1.54,01,-5.32,01,24.02,01,38.67,01
2001,6,17,4,15,-5.08,01,0.00,06,-1.33,01,-5.30,01,23.85,01,39.12,01
2001,6,17,4,20,-4.75,01,0.00,06,-1.07,01,-4.79,01,23.72,01,39.52,01
2001,6,17,4,25,-4.33,01,0.00,06,-0.39,01,-4.18,01,23.72,01,39.88,01
2001,6,17,4,30,-3.63,01,0.00,06,0.29,01,-3.49,01,23.83,01,39.81,01
2001,6,17,4,35,-3.61,01,0.00,06,-0.10,01,-3.60,01,23.77,01,39.87,01
2001,6,17,4,40,-3.51,01,0.00,06,0.24,01,-3.37,01,23.78,01,39.72,01
2001,6,17,4,45,-3.88,01,0.00,06,-0.43,01,-3.67,01,23.63,01,39.74,01
2001,6,17,4,50,-4.50,01,0.00,06,-0.82,01,-4.08,01,23.46,01,39.62,01
2001,6,17,4,55,-4.57,01,0.00,06,-1.25,01,-4.16,01,23.28,01,39.80,01
2001,6,17,5,0,-4.44,01,0.00,06,-1.25,01,-4.14,01,23.09,01,40.16,01
2001,6,17,5,5,-3.10,01,0.00,06,-0.37,01,-3.34,01,23.14,01,40.36,01
2001,6,17,5,10,-2.53,01,0.00,06,-0.45,01,-2.52,01,23.11,01,40.57,01
2001,6,17,5,15,-1.99,01,0.00,06,-1.21,01,-2.31,01,22.86,01,41.29,01
2001,6,17,5,20,-0.34,01,0.00,06,-1.07,01,-0.56,01,22.79,01,41.86,01
2001,6,17,5,25,3.24,01,3.19,06,-0.33,01,3.19,01,22.91,01,42.04,01
2001,6,17,5,30,7.41,01,7.44,06,-0.20,01,7.45,01,22.79,01,42.44,01
2001,6,17,5,35,11.69,01,12.73,06,3.74,01,12.56,01,22.55,01,42.72,01
2001,6,17,5,40,16.61,01,21.51,06,32.39,01,19.54,01,22.50,01,41.43,01
2001,6,17,5,45,27.70,01,37.00,06,108.40,01,28.60,01,22.46,01,40.68,01
2001,6,17,5,50,39.84,01,55.43,06,159.60,01,40.40,01,22.41,01,40.80,01
2001,6,17,5,55,53.34,01,76.91,06,210.90,01,53.48,01,22.57,01,41.37,01
2001,6,17,6,0,66.14,01,97.71,06,249.00,01,65.81,01,22.68,01,41.82,01
2001,6,17,6,5,79.64,01,119.76,06,284.80,01,78.40,01,22.86,01,42.04,01
2001,6,17,6,10,94.88,01,145.19,06,325.10,01,92.40,01,22.84,01,41.26,01
2001,6,17,6,15,111.68,01,173.50,06,364.70,01,108.00,01,22.77,01,40.68,01
2001,6,17,6,20,129.57,02,202.95,06,402.60,02,123.70,08,22.66,01,40.94,01
2001,6,17,6,25,148.43,02,233.29,06,437.60,02,139.60,08,22.63,01,41.46,01
2001,6,17,6,30,167.09,02,260.81,06,466.40,02,152.90,08,22.69,01,42.11,01
2001,6,17,6,35,185.55,02,287.88,06,491.00,02,165.80,08,22.68,01,42.67,01
2001,6,17,6,40,204.12,02,316.02,06,513.80,02,179.40,08,22.64,01,43.11,01
2001,6,17,6,45,224.42,02,345.39,06,539.30,02,192.70,08,22.64,01,44.02,01
2001,6,17,6,50,243.31,02,368.74,06,559.20,02,200.80,08,22.81,01,44.69,01
2001,6,17,6,55,262.74,02,389.35,06,581.00,02,204.90,08,23.02,01,44.74,01
2001,6,17,7,0,283.05,90,412.12,06,603.50,91,210.20,91,23.30,01,45.23,01
2001,6,17,7,5,302.96,90,429.95,06,622.70,91,211.00,91,23.44,01,45.72,01
2001,6,17,7,10,324.50,90,446.84,06,641.20,91,210.50,91,23.66,01,46.14,01
2001,6,17,7,15,345.28,86,458.99,06,656.80,87,205.80,87,23.75,01,46.23,01
2001,6,17,7,20,362.97,66,462.49,06,666.90,67,194.20,67,23.88,01,46.05,01
2001,6,17,7,25,381.70,66,474.42,06,681.90,67,188.70,67,24.02,01,45.96,01
2001,6,17,7,30,398.58,54,484.04,06,690.60,55,183.20,55,24.03,01,45.87,01
2001,6,17,7,35,419.15,42,491.94,06,705.00,43,173.20,43,24.15,01,45.16,01
2001,6,17,7,40,438.63,03,459.14,06,716.00,03,123.70,03,24.37,01,44.36,01
2001,6,17,7,45,458.02,03,454.62,06,726.00,03,102.70,03,24.66,01,42.96,01
2001,6,17,7,50,477.00,03,469.23,06,732.00,03,102.60,03,24.90,01,41.94,01
2001,6,17,7,55,497.47,11,489.36,06,746.00,10,103.80,10,25.19,01,40.22,01
2001,6,17,8,0,517.70,11,508.72,06,757.00,10,105.50,10,25.38,01,38.79,01
2001,6,17,8,5,536.43,03,527.22,06,766.00,03,107.20,03,25.62,01,36.68,01
2001,6,17,8,10,554.86,03,546.25,06,778.00,03,107.60,03,25.98,01,33.19,01
2001,6,17,8,15,572.59,11,563.69,06,787.00,10,107.90,10,26.23,01,30.28,01
2001,6,17,8,20,586.96,11,577.81,06,787.00,10,110.10,10,26.43,01,30.13,01
2001,6,17,8,25,603.92,03,593.31,06,791.00,03,111.40,03,26.35,01,30.53,01
2001,6,17,8,30,621.11,03,610.33,06,797.00,03,113.00,03,26.48,01,29.83,01
2001,6,17,8,35,639.94,03,630.06,06,808.00,03,114.10,03,26.87,01,28.31,01
2001,6,17,8,40,657.55,11,645.82,06,813.00,10,115.00,10,26.90,01,27.19,01
2001,6,17,8,45,675.84,03,663.78,06,820.00,03,116.80,03,26.99,01,26.93,01
2001,6,17,8,50,692.44,11,681.05,06,827.00,10,117.90,10,27.12,01,26.57,01
2001,6,17,8,55,709.38,03,697.82,06,835.00,03,117.80,03,27.24,01,25.92,01
2001,6,17,9,0,726.27,03,715.42,06,844.00,03,117.80,03,27.36,01,25.62,01
2001,6,17,9,5,740.07,03,729.13,06,847.00,03,118.20,03,27.52,01,24.64,01
2001,6,17,9,10,755.83,03,746.97,06,855.00,03,119.20,03,27.69,01,23.73,01
2001,6,17,9,15,772.54,03,762.51,06,863.00,03,117.90,03,27.85,01,23.95,01
2001,6,17,9,20,785.18,03,775.26,06,865.00,03,118.40,03,28.07,01,23.38,01
2001,6,17,9,25,801.01,03,792.26,06,873.00,03,118.70,03,28.34,01,23.25,01
2001,6,17,9,30,817.81,03,812.29,06,882.00,03,121.30,03,28.61,01,20.39,01
2001,6,17,9,35,826.59,03,821.68,06,875.00,03,126.00,03,28.65,01,20.71,01
2001,6,17,9,40,841.32,47,713.65,06,728.00,46,126.60,46,28.68,01,20.66,01
2001,6,17,9,45,855.01,91,174.33,06,58.76,90,126.30,90,28.91,01,19.83,01
2001,6,17,9,50,867.67,91,224.64,06,119.10,90,126.00,90,29.07,01,19.71,01
2001,6,17,9,55,880.29,91,529.11,06,479.60,90,126.90,90,29.25,01,19.36,01
2001,6,17,10,0,896.84,91,398.70,06,320.70,90,126.50,90,29.41,01,19.03,01
2001,6,17,10,5,906.60,35,810.62,06,797.00,34,126.30,34,29.32,01,19.40,01
2001,6,17,10,10,917.43,03,909.13,06,900.00,03,127.80,03,29.50,01,19.41,01
2001,6,17,10,15,932.19,03,922.83,06,908.00,03,126.20,03,29.72,01,19.05,01
2001,6,17,10,20,943.96,03,934.91,06,914.00,03,124.90,03,29.88,01,18.36,01
2001,6,17,10,25,955.71,03,944.70,06,918.00,03,123.30,03,29.61,01,18.22,01
2001,6,17,10,30,965.46,03,954.45,06,919.00,03,124.60,03,29.80,01,19.23,01
2001,6,17,10,35,973.24,03,962.20,06,919.00,03,125.10,03,29.92,01,18.93,01
2001,6,17,10,40,980.01,03,969.43,06,919.00,03,125.40,03,29.94,01,20.07,01
2001,6,17,10,45,987.87,03,975.85,06,919.00,03,125.20,03,29.93,01,21.44,01
2001,6,17,10,50,997.05,03,983.88,06,923.00,03,123.20,03,29.98,01,20.27,01
2001,6,17,10,55,1005.24,03,991.30,06,926.00,03,121.80,03,30.24,01,20.02,01
2001,6,17,11,0,1012.45,03,998.44,06,927.00,03,122.30,03,30.39,01,20.35,01
2001,6,17,11,5,1017.70,03,1003.07,06,926.00,03,122.50,03,30.35,01,21.17,01
2001,6,17,11,10,1024.90,03,1008.50,06,926.00,03,122.90,03,30.36,01,20.35,01
2001,6,17,11,15,1031.12,03,1014.13,06,928.00,03,121.90,03,30.43,01,19.63,01
2001,6,17,11,20,1037.34,03,1021.40,06,931.00,03,121.90,03,30.44,01,19.09,01
2001,6,17,11,25,1042.58,03,1027.52,06,932.00,03,123.00,03,30.84,01,19.00,01
2001,6,17,11,30,1047.10,03,1029.19,06,930.00,03,122.90,03,30.90,01,18.87,01
2001,6,17,11,35,1050.86,03,1033.44,06,930.00,03,123.80,03,31.08,01,18.46,01
2001,6,17,11,40,1056.56,03,1039.98,06,934.00,03,123.40,03,31.18,01,17.67,01
2001,6,17,11,45,1058.37,03,1042.08,06,933.00,03,123.80,03,31.28,01,17.71,01
2001,6,17,11,50,1060.19,03,1044.52,06,932.00,03,124.90,03,31.25,01,17.96,01
2001,6,17,11,55,1063.00,03,1047.09,06,932.00,03,125.50,03,31.45,01,17.53,01
2001,6,17,12,0,1064.84,03,1049.42,06,932.00,03,126.20,03,31.63,01,17.22,01
2001,6,17,12,5,1067.67,03,1050.69,06,932.00,03,126.20,03,31.66,01,16.22,01
2001,6,17,12,10,1070.52,03,1054.58,06,935.00,03,126.20,03,31.73,01,16.22,01
2001,6,17,12,15,1069.50,03,1055.74,06,937.00,03,124.80,03,31.65,01,16.24,01
2001,6,17,12,20,1070.45,03,1053.57,06,935.00,03,124.40,03,31.75,01,15.77,01
2001,6,17,12,25,1068.52,03,1053.43,06,934.00,03,125.40,03,31.67,01,15.94,01
2001,6,17,12,30,1068.56,03,1053.34,06,934.00,03,125.80,03,32.01,01,15.76,01
2001,6,17,12,35,1066.68,03,1049.53,06,930.00,03,126.80,03,31.82,01,16.04,01
2001,6,17,12,40,1063.84,03,1047.55,06,928.00,03,128.00,03,31.86,01,16.36,01
2001,6,17,12,45,1063.95,03,1047.88,06,930.00,03,127.90,03,32.04,01,15.84,01
2001,6,17,12,50,1061.14,03,1044.80,06,929.00,03,127.70,03,31.96,01,16.30,01
2001,6,17,12,55,1059.32,03,1043.04,06,930.00,03,127.20,03,32.10,01,15.40,01
2001,6,17,13,0,1053.61,03,1039.10,06,927.00,03,128.80,03,32.43,01,15.95,01
2001,6,17,13,5,1045.95,03,1032.70,06,921.00,03,131.20,03,32.55,01,16.78,01
2001,6,17,13,10,1038.30,03,1026.87,06,916.00,03,133.50,03,32.36,01,17.68,01
2001,6,17,13,15,1029.78,03,1019.09,06,909.00,03,136.10,03,32.54,01,18.75,01
2001,6,17,13,20,1024.52,03,1011.24,06,902.00,03,138.90,03,32.33,01,18.92,01
2001,6,17,13,25,1017.32,03,1004.21,06,898.00,03,139.90,03,32.42,01,20.18,01
2001,6,17,13,30,1011.09,03,1001.17,06,899.00,03,140.40,03,32.89,01,19.82,01
2001,6,17,13,35,1005.84,03,995.95,06,901.00,03,138.10,03,33.01,01,18.91,01
2001,6,17,13,40,1000.58,03,987.85,06,900.00,03,136.10,03,33.19,01,18.32,01
2001,6,17,13,45,993.37,03,980.14,06,899.00,03,134.80,03,32.97,01,18.52,01
2001,6,17,13,50,989.09,03,975.50,06,903.00,03,132.20,03,32.86,01,17.95,01
2001,6,17,13,55,982.84,03,969.82,06,905.00,03,130.80,03,33.14,01,17.51,01
2001,6,17,14,0,977.83,03,963.31,06,907.00,03,128.90,03,33.96,01,16.40,01
2001,6,17,14,5,971.05,03,950.90,06,904.00,03,126.00,03,33.48,01,16.59,01
2001,6,17,14,10,964.26,03,941.02,06,901.00,03,125.90,03,33.38,01,16.84,01
2001,6,17,14,15,954.50,03,931.29,06,898.00,03,126.20,03,33.59,01,16.83,01
2001,6,17,14,20,948.67,03,922.16,06,899.00,03,123.80,03,33.73,01,16.23,01
2001,6,17,14,25,940.85,03,910.20,06,896.00,03,122.40,03,33.59,01,16.56,01
2001,6,17,14,30,931.04,03,899.54,06,892.00,03,123.40,03,33.64,01,16.43,01
2001,6,17,14,35,920.22,03,887.14,06,886.00,03,124.60,03,33.77,01,16.83,01
2001,6,17,14,40,909.43,03,874.08,06,880.00,03,125.30,03,33.73,01,17.43,01
2001,6,17,14,45,900.83,03,864.75,06,881.00,03,124.00,03,33.83,01,17.47,01
2001,6,17,14,50,886.26,11,849.16,06,873.00,10,124.20,10,33.73,01,17.79,01
2001,6,17,14,55,871.65,03,836.81,06,867.00,03,126.10,03,34.10,01,17.81,01
2001,6,17,15,0,862.96,03,825.19,06,867.00,03,124.00,03,33.82,01,17.78,01
2001,6,17,15,5,850.26,11,813.22,06,866.00,10,122.60,10,33.81,01,18.06,01
2001,6,17,15,10,835.53,11,798.48,06,861.00,10,121.80,10,34.17,01,17.86,01
2001,6,17,15,15,821.75,11,785.39,06,861.00,10,118.90,10,33.82,01,18.35,01
2001,6,17,15,20,807.94,11,768.42,06,854.00,10,117.70,10,33.71,01,18.47,01
2001,6,17,15,25,792.30,11,755.50,06,851.00,10,117.60,10,33.83,01,18.79,01
2001,6,17,15,30,777.65,11,741.87,06,849.00,10,116.20,10,34.01,01,18.56,01
2001,6,17,15,35,761.93,11,727.25,06,846.00,10,114.70,10,34.14,01,18.53,01
2001,6,17,15,40,747.17,11,712.88,06,842.00,10,114.30,10,34.34,01,18.28,01
2001,6,17,15,45,731.34,11,694.42,06,835.00,10,112.00,10,34.04,01,18.52,01
2001,6,17,15,50,715.45,11,680.19,06,832.00,10,111.20,10,34.04,01,18.82,01
2001,6,17,15,55,697.28,15,661.93,06,823.00,14,110.50,14,34.39,01,18.83,01
2001,6,17,16,0,681.67,15,645.37,06,820.00,14,107.50,14,33.99,01,19.60,01
2001,6,17,16,5,666.29,15,630.50,06,819.00,14,105.00,14,34.07,01,19.31,01
2001,6,17,16,10,647.63,15,610.81,06,808.00,14,104.10,14,33.99,01,19.41,01
2001,6,17,16,15,630.92,11,595.27,06,804.00,10,102.90,10,33.87,01,19.94,01
2001,6,17,16,20,613.63,15,578.59,06,798.00,14,101.80,14,34.18,01,19.70,01
2001,6,17,16,25,596.66,11,560.48,06,790.00,10,100.40,10,33.90,01,19.95,01
2001,6,17,16,30,578.58,15,544.70,06,784.00,14,100.10,14,34.05,01,20.18,01
2001,6,17,16,35,562.78,15,529.23,06,783.00,14,97.30,14,33.85,01,19.80,01
2001,6,17,16,40,542.37,15,509.36,06,771.00,14,96.10,14,34.03,01,19.71,01
2001,6,17,16,45,520.90,15,488.79,06,756.00,14,95.50,14,33.96,01,20.02,01
2001,6,17,16,50,503.13,11,472.10,06,748.00,10,94.90,10,33.96,01,19.99,01
2001,6,17,16,55,482.79,19,451.94,06,734.00,18,93.60,18,33.87,01,20.13,01
2001,6,17,17,0,462.27,15,432.82,06,720.00,14,93.00,14,33.87,01,20.25,01
2001,6,17,17,5,442.08,15,413.36,06,704.00,14,92.60,14,33.84,01,20.11,01
2001,6,17,17,10,421.99,15,393.35,06,689.40,14,90.60,14,33.66,01,20.49,01
2001,6,17,17,15,403.08,15,375.45,06,676.70,14,89.50,14,33.92,01,20.19,01
2001,6,17,17,20,382.74,15,355.11,06,658.10,14,88.00,14,33.71,01,20.39,01
2001,6,17,17,25,361.63,15,335.70,06,643.80,14,85.20,14,33.76,01,20.36,01
2001,6,17,17,30,344.43,11,318.65,06,629.60,10,84.30,10,33.81,01,20.30,01
2001,6,17,17,35,323.24,15,297.67,06,608.20,14,81.60,14,33.71,01,20.62,01
2001,6,17,17,40,301.39,19,277.81,06,586.60,18,79.40,18,33.78,01,20.53,01
2001,6,17,17,45,279.00,11,258.97,06,566.60,10,77.00,10,33.95,01,20.31,01
2001,6,17,17,50,259.31,15,240.93,06,545.80,14,75.00,14,33.95,01,20.26,01
2001,6,17,17,55,240.38,11,223.11,06,525.80,10,72.30,10,33.86,01,20.43,01
2001,6,17,18,0,221.07,11,204.78,06,501.90,10,69.46,10,33.81,01,20.81,01
2001,6,17,18,5,200.45,11,185.99,06,471.80,10,66.93,10,33.68,01,20.99,01
2001,6,17,18,10,181.45,03,168.33,06,444.40,03,63.85,03,33.55,01,21.34,01
2001,6,17,18,15,161.65,03,150.72,06,417.20,03,59.84,03,33.71,01,21.09,01
2001,6,17,18,20,142.43,03,133.45,06,381.10,03,57.02,03,33.68,01,21.23,01
2001,6,17,18,25,124.53,03,116.76,06,344.60,03,53.59,03,33.50,01,21.31,01
2001,6,17,18,30,108.16,03,101.17,06,308.90,03,49.86,03,33.42,01,21.50,01
2001,6,17,18,35,93.36,01,87.24,06,273.90,01,46.45,01,33.26,01,21.65,01
2001,6,17,18,40,78.03,01,72.95,06,236.10,01,41.83,01,33.23,01,21.73,01
2001,6,17,18,45,63.17,01,59.64,06,198.70,01,36.83,01,33.18,01,21.92,01
2001,6,17,18,50,50.45,01,47.86,06,161.80,01,32.03,01,33.12,01,21.98,01
2001,6,17,18,55,38.97,01,36.97,06,126.30,01,26.73,01,32.99,01,22.16,01
2001,6,17,19,0,27.57,01,26.60,06,94.10,01,20.53,01,32.94,01,22.31,01
2001,6,17,19,5,17.49,01,17.12,06,57.96,01,14.33,01,32.67,01,22.81,01
2001,6,17,19,10,10.03,01,9.66,06,25.10,01,8.85,01,32.28,01,23.26,01
2001,6,17,19,15,4.02,01,3.60,06,5.37,01,3.51,01,32.00,01,23.54,01
2001,6,17,19,20,0.32,01,-0.24,06,0.31,01,-0.24,01,31.82,01,23.68,01
2001,6,17,19,25,-2.39,01,0.00,06,-2.35,01,-2.94,01,31.66,01,23.77,01
2001,6,17,19,30,-3.97,01,0.00,06,-2.31,01,-4.32,01,31.53,01,23.89,01
2001,6,17,19,35,-5.36,01,0.00,06,-2.23,01,-5.76,01,31.36,01,24.07,01
2001,6,17,19,40,-6.19,01,0.00,06,-2.14,01,-6.72,01,31.21,01,24.24,01
2001,6,17,19,45,-6.40,01,0.00,06,-1.96,01,-6.93,01,31.06,01,24.38,01
2001,6,17,19,50,-6.63,01,0.00,06,-2.02,01,-7.01,01,30.86,01,24.54,01
2001,6,17,19,55,-6.51,01,0.00,06,-1.82,01,-6.93,01,30.71,01,24.61,01
2001,6,17,20,0,-6.36,01,0.00,06,-1.59,01,-6.69,01,30.63,01,24.56,01
2001,6,17,20,5,-6.31,01,0.00,06,-1.46,01,-6.61,01,30.47,01,24.69,01
2001,6,17,20,10,-6.33,01,0.00,06,-1.40,01,-6.50,01,30.34,01,24.90,01
2001,6,17,20,15,-6.27,01,0.00,06,-1.26,01,-6.31,01,30.23,01,24.88,01
2001,6,17,20,20,-6.29,01,0.00,06,-1.23,01,-6.50,01,30.13,01,24.94,01
2001,6,17,20,25,-6.40,01,0.00,06,-1.17,01,-6.85,01,30.07,01,25.10,01
2001,6,17,20,30,-6.61,01,0.00,06,-1.18,01,-6.99,01,29.97,01,25.17,01
2001,6,17,20,35,-7.21,01,0.00,06,-1.51,01,-7.37,01,29.78,01,25.37,01
2001,6,17,20,40,-7.19,01,0.00,06,-1.35,01,-7.38,01,29.64,01,25.54,01
2001,6,17,20,45,-6.87,01,0.00,06,-1.28,01,-7.15,01,29.51,01,25.65,01
2001,6,17,20,50,-6.77,01,0.00,06,-1.22,01,-7.05,01,29.39,01,25.76,01
2001,6,17,20,55,-6.40,01,0.00,06,-0.82,01,-6.76,01,29.36,01,25.78,01
2001,6,17,21,0,-6.62,01,0.00,06,-1.10,01,-6.77,01,29.32,01,25.86,01
2001,6,17,21,5,-7.02,01,0.00,06,-1.41,01,-7.09,01,29.07,01,26.14,01
2001,6,17,21,10,-6.43,01,0.00,06,-0.59,01,-6.59,01,29.06,01,26.08,01
2001,6,17,21,15,-6.16,01,0.00,06,-0.33,01,-6.18,01,29.10,01,25.96,01
2001,6,17,21,20,-6.01,01,0.00,06,-0.45,01,-6.18,01,29.05,01,26.01,01
2001,6,17,21,25,-6.01,01,0.00,06,-0.54,01,-6.19,01,29.02,01,26.07,01
2001,6,17,21,30,-5.79,01,0.00,06,-0.08,01,-5.82,01,29.07,01,26.03,01
2001,6,17,21,35,-6.13,01,0.00,06,-0.62,01,-6.19,01,29.00,01,26.00,01
2001,6,17,21,40,-6.89,01,0.00,06,-1.22,01,-7.03,01,28.81,01,26.22,01
2001,6,17,21,45,-7.53,01,0.00,06,-1.53,01,-7.47,01,28.62,01,26.51,01
2001,6,17,21,50,-7.66,01,0.00,06,-1.28,01,-7.49,01,28.31,01,26.73,01
2001,6,17,21,55,-6.25,01,0.00,06,-0.90,01,-6.36,01,28.33,01,26.80,01
2001,6,17,22,0,-6.36,01,0.00,06,-1.10,01,-6.48,01,28.19,01,26.87,01
2001,6,17,22,5,-6.32,01,0.00,06,-0.75,01,-6.14,01,28.16,01,26.97,01
2001,6,17,22,10,-7.06,01,0.00,06,-0.69,01,-6.60,01,28.05,01,27.02,01
2001,6,17,22,15,-6.32,01,0.00,06,-0.29,01,-6.34,01,28.09,01,27.01,01
2001,6,17,22,20,-5.86,01,0.00,06,-0.06,01,-5.74,01,28.25,01,26.97,01
2001,6,17,22,25,-5.71,01,0.00,06,-0.10,01,-5.67,01,28.29,01,26.89,01
2001,6,17,22,30,-6.30,01,0.00,06,-0.34,01,-5.78,01,28.13,01,27.05,01
2001,6,17,22,35,-6.88,01,0.00,06,-0.28,01,-5.94,01,27.94,01,27.17,01
2001,6,17,22,40,-7.34,01,0.00,06,-0.55,01,-7.14,01,27.75,01,27.35,01
2001,6,17,22,45,-7.14,01,0.00,06,-0.33,01,-7.21,01,27.46,01,27.33,01
2001,6,17,22,50,-6.96,01,0.00,06,-0.53,01,-6.63,01,27.23,01,26.70,01
2001,6,17,22,55,-7.24,01,0.00,06,-1.36,01,-6.74,01,26.84,01,27.19,01
2001,6,17,23,0,-6.71,01,0.00,06,-0.76,01,-6.26,01,26.73,01,27.59,01
2001,6,17,23,5,-5.70,01,0.00,06,0.24,01,-4.80,01,26.92,01,27.81,01
2001,6,17,23,10,-4.67,01,0.00,06,1.28,01,-4.88,01,27.39,01,27.46,01
2001,6,17,23,15,-5.17,01,0.00,06,0.89,01,-5.05,01,27.54,01,27.24,01
2001,6,17,23,20,-5.74,01,0.00,06,0.80,01,-5.42,01,27.44,01,27.34,01
2001,6,17,23,25,-5.89,01,0.00,06,0.32,01,-5.43,01,27.31,01,27.31,01
2001,6,17,23,30,-6.16,01,0.00,06,-0.58,01,-5.89,01,27.01,01,26.82,01
2001,6,17,23,35,-6.81,01,0.00,06,-1.59,01,-6.57,01,26.38,01,27.04,01
2001,6,17,23,40,-7.83,01,0.00,06,-2.48,01,-7.59,01,25.46,01,28.09,01
2001,6,17,23,45,-7.77,01,0.00,06,-2.42,01,-7.66,01,24.94,01,28.89,01
2001,6,17,23,50,-7.57,01,0.00,06,-2.04,01,-7.54,01,24.80,01,29.40,01
2001,6,17,23,55,-7.20,01,0.00,06,-1.52,01,-6.80,01,24.83,01,29.39,01
2001,6,18,0,0,-6.86,01,0.00,06,-1.10,01,-6.42,01,24.86,01,29.14,01
