2002,09,18,22,05,-0.87,1,0.1,1,-2.21,01,0,99,0,99
2002,09,18,22,10,-1.12,1,0.12,1,-2.38,01,0,99,0,99
2002,09,18,22,15,-1.59,1,0.06,1,-3.16,01,0,99,0,99
2002,09,18,22,20,-1.63,1,0.06,1,-3.18,01,0,99,0,99
2002,09,18,22,25,-1.89,1,0.01,1,-3.34,01,0,99,0,99
2002,09,18,22,30,-2.21,1,0.06,1,-3.64,01,0,99,0,99
2002,09,18,22,35,-1.86,1,0.04,1,-3.19,01,0,99,0,99
2002,09,18,22,40,-1.5,1,0.1,1,-2.95,01,0,99,0,99
2002,09,18,22,45,-1.56,1,0.03,1,-2.88,01,0,99,0,99
2002,09,18,22,50,-1.21,1,0.05,1,-2.23,01,0,99,0,99
2002,09,18,22,55,-1.42,1,0.19,1,-2.31,01,0,99,0,99
2002,09,18,23,00,-0.67,1,0.45,1,-1.77,01,0,99,0,99
2002,09,18,23,05,0.19,1,0.55,1,-0.98,01,0,99,0,99
2002,09,18,23,10,0.63,1,0.43,1,-1.01,01,0,99,0,99
2002,09,18,23,15,0.05,1,0.28,1,-1.51,01,0,99,0,99
2002,09,18,23,20,-0.02,1,0.15,1,-1.66,01,0,99,0,99
2002,09,18,23,25,0.27,1,0.09,1,-1.38,01,0,99,0,99
2002,09,18,23,30,-0.5,1,0.02,1,-2.01,01,0,99,0,99
2002,09,18,23,35,-1.06,1,0.02,1,-2.34,01,0,99,0,99
2002,09,18,23,40,-0.63,1,0.19,1,-2.01,01,0,99,0,99
2002,09,18,23,45,0.48,1,0.45,1,-0.91,01,0,99,0,99
2002,09,18,23,50,0.33,1,0.39,1,-1.24,01,0,99,0,99
2002,09,18,23,55,-0.26,1,-0.08,1,-1.75,01,0,99,0,99
2002,09,19,00,00,0.16,1,-0.16,1,-1.17,01,0,99,0,99
2002,09,19,00,05,0.67,1,0.06,1,-0.42,01,0,99,0,99
2002,09,19,00,10,1.88,1,0.55,1,0.92,01,0,99,0,99
2002,09,19,00,15,0.98,1,0.37,1,-0.2,01,0,99,0,99
2002,09,19,00,20,0.13,1,-0.04,1,-1.33,01,0,99,0,99
2002,09,19,00,25,0.13,1,-0.03,1,-1.12,01,0,99,0,99
2002,09,19,00,30,-0.39,1,0.06,1,-1.62,01,0,99,0,99
2002,09,19,00,35,-1.8,1,-0.17,1,-3.04,01,0,99,0,99
2002,09,19,00,40,-1.88,1,-0.65,1,-3.19,01,0,99,0,99
2002,09,19,00,45,-2.1,1,-0.75,1,-3.31,01,0,99,0,99
2002,09,19,00,50,-2.08,1,-0.76,1,-3.3,01,0,99,0,99
2002,09,19,00,55,-1.73,1,-0.68,1,-2.94,01,0,99,0,99
2002,09,19,01,00,-1.63,1,-0.68,1,-2.57,01,0,99,0,99
2002,09,19,01,05,-1.2,1,-0.62,1,-2.22,01,0,99,0,99
2002,09,19,01,10,-1.16,1,-0.46,1,-2.21,01,0,99,0,99
2002,09,19,01,15,-1.11,1,-0.39,1,-2.14,01,0,99,0,99
2002,09,19,01,20,-0.98,1,-0.42,1,-1.92,01,0,99,0,99
2002,09,19,01,25,-0.9,1,-0.39,1,-1.87,01,0,99,0,99
2002,09,19,01,30,-0.99,1,-0.26,1,-1.97,01,0,99,0,99
2002,09,19,01,35,-1.07,1,-0.15,1,-2.12,01,0,99,0,99
2002,09,19,01,40,-0.59,1,-0.01,1,-1.45,01,0,99,0,99
2002,09,19,01,45,-1.23,1,0.04,1,-2.16,01,0,99,0,99
2002,09,19,01,50,-2.32,1,-0.17,1,-3.24,01,0,99,0,99
2002,09,19,01,55,-2.37,1,-0.17,1,-3.31,01,0,99,0,99
2002,09,19,02,00,-2.39,1,-0.06,1,-3.33,01,0,99,0,99
2002,09,19,02,05,-2.37,1,-0.05,1,-3.32,01,0,99,0,99
2002,09,19,02,10,-2.42,1,-0.05,1,-3.4,01,0,99,0,99
2002,09,19,02,15,-2,1,-0.05,1,-3.07,01,0,99,0,99
2002,09,19,02,20,-2.09,1,-0.08,1,-3.07,01,0,99,0,99
2002,09,19,02,25,-2.18,1,-0.1,1,-3.17,01,0,99,0,99
2002,09,19,02,30,-1.66,1,-0.04,1,-2.45,01,0,99,0,99
2002,09,19,02,35,-0.6,1,0.01,1,-1.53,01,0,99,0,99
2002,09,19,02,40,-0.07,1,0.05,1,-1.01,01,0,99,0,99
2002,09,19,02,45,-0.13,1,-0.01,1,-0.99,01,0,99,0,99
2002,09,19,02,50,-0.16,1,-0.06,1,-1,01,0,99,0,99
2002,09,19,02,55,-0.74,1,-0.07,1,-1.39,01,0,99,0,99
2002,09,19,03,00,-0.98,1,-0.12,1,-1.9,01,0,99,0,99
2002,09,19,03,05,-0.87,1,-0.06,1,-1.8,01,0,99,0,99
2002,09,19,03,10,-0.18,1,-0.01,1,-1,01,0,99,0,99
2002,09,19,03,15,-0.32,1,-0.18,1,-1.25,01,0,99,0,99
2002,09,19,03,20,-1.1,1,-0.21,1,-2.03,01,0,99,0,99
2002,09,19,03,25,-2.4,1,-0.19,1,-3.36,01,0,99,0,99
2002,09,19,03,30,-2.6,1,-0.17,1,-3.78,01,0,99,0,99
2002,09,19,03,35,-2.55,1,-0.08,1,-3.73,01,0,99,0,99
2002,09,19,03,40,-2.43,1,-0.01,1,-3.48,01,0,99,0,99
2002,09,19,03,45,-1.7,1,0.02,1,-2.81,01,0,99,0,99
2002,09,19,03,50,-0.35,1,0.09,1,-1.13,01,0,99,0,99
2002,09,19,03,55,-0.02,1,0.01,1,-0.78,01,0,99,0,99
2002,09,19,04,00,-0.63,1,-0.01,1,-1.36,01,0,99,0,99
2002,09,19,04,05,-1.46,1,-0.03,1,-2.2,01,0,99,0,99
2002,09,19,04,10,-1.9,1,-0.08,1,-2.51,01,0,99,0,99
2002,09,19,04,15,-2.18,1,-0.04,1,-3.21,01,0,99,0,99
2002,09,19,04,20,-1.84,1,0.01,1,-2.62,01,0,99,0,99
2002,09,19,04,25,-1.31,1,0.05,1,-2.2,01,0,99,0,99
2002,09,19,04,30,-1.26,1,0.08,1,-1.88,01,0,99,0,99
2002,09,19,04,35,-0.92,1,0.04,1,-1.27,01,0,99,0,99
2002,09,19,04,40,-0.99,1,-0.04,1,-1.62,01,0,99,0,99
2002,09,19,04,45,-0.26,1,-0.03,1,-1.02,01,0,99,0,99
2002,09,19,04,50,-0.47,1,0,1,-1.02,01,0,99,0,99
2002,09,19,04,55,-1.15,1,0.1,1,-1.83,01,0,99,0,99
2002,09,19,05,00,-1.84,1,0.11,1,-2.47,01,0,99,0,99
2002,09,19,05,05,-2.35,1,-0.01,1,-3.23,01,0,99,0,99
2002,09,19,05,10,-2,1,0.05,1,-2.71,01,0,99,0,99
2002,09,19,05,15,-1.62,1,0.03,1,-2.3,01,0,99,0,99
2002,09,19,05,20,-2.41,1,0,1,-3.24,01,0,99,0,99
2002,09,19,05,25,-2.84,1,0,1,-3.74,01,0,99,0,99
2002,09,19,05,30,-2.95,1,-0.01,1,-3.93,01,0,99,0,99
2002,09,19,05,35,-2.61,1,0.01,1,-3.43,01,0,99,0,99
2002,09,19,05,40,-2.18,1,0.23,1,-3,01,0,99,0,99
2002,09,19,05,45,-1.75,1,0.32,1,-2.23,01,0,99,0,99
2002,09,19,05,50,-2.02,1,0.18,1,-2.49,01,0,99,0,99
2002,09,19,05,55,-1.78,1,0.38,1,-2.32,01,0,99,0,99
2002,09,19,06,00,-1.52,1,0.3,1,-2.23,01,0,99,0,99
2002,09,19,06,05,-0.44,1,0.21,1,-1.04,01,0,99,0,99
2002,09,19,06,10,1.1,1,0.27,1,0.84,01,0,99,0,99
2002,09,19,06,15,2.61,1,0.11,1,2.41,01,0,99,0,99
2002,09,19,06,20,5.27,1,0.18,1,5.1,01,0,99,0,99
2002,09,19,06,25,8.77,1,0.17,1,9.36,01,0,99,0,99
2002,09,19,06,30,13.03,1,0.2,1,13.76,01,0,99,0,99
2002,09,19,06,35,16.82,1,0.28,1,17.73,01,0,99,0,99
2002,09,19,06,40,22,1,0.5,1,23.57,01,0,99,0,99
2002,09,19,06,45,29.85,1,0.57,1,32.4,01,0,99,0,99
2002,09,19,06,50,38.75,1,24,1,38.14,01,0,99,0,99
2002,09,19,06,55,47.86,1,46.08,1,43.73,01,0,99,0,99
2002,09,19,07,00,43.49,1,3.48,1,44.28,01,0,99,0,99
2002,09,19,07,05,51.22,1,16.42,1,48.29,01,0,99,0,99
2002,09,19,07,10,58.4,3,19.2,3,54.66,03,0,99,0,99
2002,09,19,07,15,82.16,3,106.05,3,59.79,03,0,99,0,99
2002,09,19,07,20,70.56,3,20.94,3,64.7,03,0,99,0,99
2002,09,19,07,25,70.86,3,10.14,3,67.52,03,0,99,0,99
2002,09,19,07,30,81.64,3,32.32,3,71.8,03,0,99,0,99
2002,09,19,07,35,80.13,3,12.38,3,74.89,03,0,99,0,99
2002,09,19,07,40,107.47,3,72.26,3,84.52,03,0,99,0,99
2002,09,19,07,45,108.71,3,67.07,3,86.28,03,0,99,0,99
2002,09,19,07,50,181.65,3,286.67,3,91.5,03,0,99,0,99
2002,09,19,07,55,181.87,3,269.43,3,94.49,03,0,99,0,99
2002,09,19,08,00,163.72,3,156.45,3,107.22,03,0,99,0,99
2002,09,19,08,05,247.1,3,87.36,3,211.83,03,0,99,0,99
2002,09,19,08,10,201.63,3,73.12,3,169.04,03,0,99,0,99
2002,09,19,08,15,123.51,3,29.71,3,104.5,03,0,99,0,99
2002,09,19,08,20,336.15,3,503.2,3,137.78,03,0,99,0,99
2002,09,19,08,25,419.37,3,548.28,3,194.55,03,0,99,0,99
2002,09,19,08,30,294.38,3,225.99,3,185.19,03,0,99,0,99
2002,09,19,08,35,319.36,3,263.83,3,190.37,03,0,99,0,99
2002,09,19,08,40,400.43,3,508.35,3,167.88,03,0,99,0,99
2002,09,19,08,45,434.57,3,627.57,3,148.82,03,0,99,0,99
2002,09,19,08,50,427.53,3,603.74,3,140.12,03,0,99,0,99
2002,09,19,08,55,452.06,3,655.55,3,131.96,03,0,99,0,99
2002,09,19,09,00,450.94,3,608.35,3,142.94,03,0,99,0,99
2002,09,19,09,05,532.53,3,656.44,3,194.48,03,0,99,0,99
2002,09,19,09,10,629.91,3,615.18,3,302.05,03,0,99,0,99
2002,09,19,09,15,545.53,11,358.85,10,325.75,10,0,99,0,99
2002,09,19,09,20,500.98,3,380.97,3,279.01,03,0,99,0,99
2002,09,19,09,25,628.46,10,669.56,11,259.55,11,0,99,0,99
2002,09,19,09,30,585.11,3,365.85,3,371.43,03,0,99,0,99
2002,09,19,09,35,336.6,3,37.71,3,311.65,03,0,99,0,99
2002,09,19,09,40,558.35,3,304.59,3,360.43,03,0,99,0,99
2002,09,19,09,45,462.47,3,189.04,3,342.88,03,0,99,0,99
2002,09,19,09,50,430.26,3,132.84,3,356.92,03,0,99,0,99
2002,09,19,09,55,579.63,3,241.05,3,415.9,03,0,99,0,99
2002,09,19,10,00,552.15,3,280.39,3,340.72,03,0,99,0,99
2002,09,19,10,05,545.35,3,334.73,3,308.52,03,0,99,0,99
2002,09,19,10,10,643.1,3,428.85,3,326.29,03,0,99,0,99
2002,09,19,10,15,719.87,3,504.02,3,377.38,03,0,99,0,99
2002,09,19,10,20,802.03,10,668.28,11,356.99,11,0,99,0,99
2002,09,19,10,25,597.15,3,415.42,3,306.9,03,0,99,0,99
2002,09,19,10,30,322.86,3,77.45,3,274.77,03,0,99,0,99
2002,09,19,10,35,310.78,3,35.41,3,301.31,03,0,99,0,99
2002,09,19,10,40,306.96,3,13.9,3,311.71,03,0,99,0,99
2002,09,19,10,45,343.56,3,64.66,3,307.3,03,0,99,0,99
2002,09,19,10,50,209.94,3,2.36,3,222.97,03,0,99,0,99
2002,09,19,10,55,293.96,3,16.58,3,289.26,03,0,99,0,99
2002,09,19,11,00,464.91,3,173.34,3,320.15,03,0,99,0,99
2002,09,19,11,05,329.15,3,5.82,3,353.49,03,0,99,0,99
2002,09,19,11,10,525.48,3,184.25,3,394.71,03,0,99,0,99
2002,09,19,11,15,574.49,3,246.39,3,373.87,03,0,99,0,99
2002,09,19,11,20,873.47,3,573.39,3,447.2,03,0,99,0,99
2002,09,19,11,25,660.42,3,315.42,3,418.51,03,0,99,0,99
2002,09,19,11,30,967.49,18,758.75,19,417.44,19,0,99,0,99
2002,09,19,11,35,819.95,3,575.14,3,380.33,03,0,99,0,99
2002,09,19,11,40,905.54,3,788.54,3,294.71,03,0,99,0,99
2002,09,19,11,45,846.49,10,810.91,11,224.46,11,0,99,0,99
2002,09,19,11,50,845.06,3,823.1,3,211.69,03,0,99,0,99
2002,09,19,11,55,822.42,3,727.68,3,255.35,03,0,99,0,99
2002,09,19,12,00,872.09,10,720.94,11,329.44,11,0,99,0,99
2002,09,19,12,05,400.23,3,64.18,3,356.64,03,0,99,0,99
2002,09,19,12,10,475.57,3,165.37,3,351.6,03,0,99,0,99
2002,09,19,12,15,500.08,3,195.17,3,342.28,03,0,99,0,99
2002,09,19,12,20,885.98,3,641.21,3,384.68,03,0,99,0,99
2002,09,19,12,25,920.49,10,786.18,11,316.33,11,0,99,0,99
2002,09,19,12,30,875,10,810.42,11,250.6,11,0,99,0,99
2002,09,19,12,35,865.22,3,786.75,3,255.06,03,0,99,0,99
2002,09,19,12,40,819.32,3,644.63,3,312.93,03,0,99,0,99
2002,09,19,12,45,906.97,14,712.34,15,369.52,15,0,99,0,99
2002,09,19,12,50,857.07,3,669.24,3,332.96,03,0,99,0,99
2002,09,19,12,55,771.86,3,585.64,3,313.41,03,0,99,0,99
2002,09,19,13,00,563.38,3,300.76,3,344.12,03,0,99,0,99
2002,09,19,13,05,912.09,10,778.24,11,339.1,11,0,99,0,99
2002,09,19,13,10,864.8,14,782.32,15,287.18,15,0,99,0,99
2002,09,19,13,15,817.47,3,791.97,3,221.75,03,0,99,0,99
2002,09,19,13,20,817.33,10,785.73,11,229.92,11,0,99,0,99
2002,09,19,13,25,809.94,10,783.3,11,229.11,11,0,99,0,99
2002,09,19,13,30,784.17,3,769.53,3,214.05,03,0,99,0,99
2002,09,19,13,35,768.01,3,730.62,3,227.63,03,0,99,0,99
2002,09,19,13,40,746.45,3,681.82,3,239.42,03,0,99,0,99
2002,09,19,13,45,779.34,3,693.41,3,272.68,03,0,99,0,99
2002,09,19,13,50,721.12,3,567.73,3,303.38,03,0,99,0,99
2002,09,19,13,55,682.65,3,478.9,3,326.85,03,0,99,0,99
2002,09,19,14,00,506.06,3,260.31,3,305.44,03,0,99,0,99
2002,09,19,14,05,528.72,3,240.46,3,343.33,03,0,99,0,99
2002,09,19,14,10,550.76,3,229,3,383.42,03,0,99,0,99
2002,09,19,14,15,534.65,3,212.79,3,381.15,03,0,99,0,99
2002,09,19,14,20,558.25,3,248.3,3,377.77,03,0,99,0,99
2002,09,19,14,25,572.66,3,267.02,3,381.54,03,0,99,0,99
2002,09,19,14,30,460.31,3,139.82,3,370.08,03,0,99,0,99
2002,09,19,14,35,582.7,3,309.84,3,374.28,03,0,99,0,99
2002,09,19,14,40,357.11,3,34.2,3,345.34,03,0,99,0,99
2002,09,19,14,45,458.2,3,169.08,3,359.77,03,0,99,0,99
2002,09,19,14,50,434.85,3,173.98,3,332.47,03,0,99,0,99
2002,09,19,14,55,306.76,3,24.91,3,309.68,03,0,99,0,99
2002,09,19,15,00,385.74,3,103.27,3,317.24,03,0,99,0,99
2002,09,19,15,05,618.86,3,411.05,3,373.94,03,0,99,0,99
2002,09,19,15,10,629.99,10,451.36,11,382.13,11,0,99,0,99
2002,09,19,15,15,651.47,10,479.72,11,394.33,11,0,99,0,99
2002,09,19,15,20,660.13,18,498.54,19,406.37,19,0,99,0,99
2002,09,19,15,25,652.96,18,514.43,19,401.41,19,0,99,0,99
2002,09,19,15,30,575.45,10,436.92,11,360.35,11,0,99,0,99
2002,09,19,15,35,428.31,3,248.39,3,304.55,03,0,99,0,99
2002,09,19,15,40,414.72,3,280.74,3,279.38,03,0,99,0,99
2002,09,19,15,45,466.81,3,419.1,3,264.25,03,0,99,0,99
2002,09,19,15,50,470.05,10,482.03,11,247.1,11,0,99,0,99
2002,09,19,15,55,409.93,3,358.61,3,254.17,03,0,99,0,99
2002,09,19,16,00,381.33,10,274.31,11,270.68,11,0,99,0,99
2002,09,19,16,05,499.61,26,578.8,27,274,27,0,99,0,99
2002,09,19,16,10,483.47,26,551.05,27,277.01,27,0,99,0,99
2002,09,19,16,15,355.47,10,262.07,11,261.93,11,0,99,0,99
2002,09,19,16,20,314.28,10,145.78,11,268.14,11,0,99,0,99
2002,09,19,16,25,351.07,10,253.48,11,267.2,11,0,99,0,99
2002,09,19,16,30,270.66,10,111.34,11,246.49,11,0,99,0,99
2002,09,19,16,35,269.14,3,114.2,3,241.63,03,0,99,0,99
2002,09,19,16,40,336.46,10,301.3,11,245.88,11,0,99,0,99
2002,09,19,16,45,252.8,10,144.46,11,216.15,11,0,99,0,99
2002,09,19,16,50,206.34,10,79.29,11,190.69,11,0,99,0,99
2002,09,19,16,55,188.22,3,106.69,3,161.94,03,0,99,0,99
2002,09,19,17,00,145.65,3,30.85,3,139.47,03,0,99,0,99
2002,09,19,17,05,126.49,3,2.62,3,131.13,03,0,99,0,99
2002,09,19,17,10,109.96,3,6.64,3,112.34,03,0,99,0,99
2002,09,19,17,15,118.35,3,40.92,3,114.34,03,0,99,0,99
2002,09,19,17,20,129.59,3,159.35,3,99.75,03,0,99,0,99
2002,09,19,17,25,109.23,14,131.9,15,91.94,15,0,99,0,99
2002,09,19,17,30,101.45,14,103.81,15,90.38,15,0,99,0,99
2002,09,19,17,35,81.67,3,162.24,3,60.01,03,0,99,0,99
2002,09,19,17,40,70.17,1,152.32,1,52.61,01,0,99,0,99
2002,09,19,17,45,57.08,1,102.52,1,47.23,01,0,99,0,99
2002,09,19,17,50,53.37,1,123.89,1,42.46,01,0,99,0,99
2002,09,19,17,55,42.86,1,67.5,1,38.13,01,0,99,0,99
2002,09,19,18,00,29.5,1,24.42,1,28.83,01,0,99,0,99
2002,09,19,18,05,22.78,1,0.8,1,23.8,01,0,99,0,99
2002,09,19,18,10,17.17,1,-0.02,1,18.05,01,0,99,0,99
2002,09,19,18,15,15.11,1,-0.08,1,15.76,01,0,99,0,99
2002,09,19,18,20,8.58,1,-0.25,1,9.09,01,0,99,0,99
2002,09,19,18,25,1.92,1,-0.46,1,1.85,01,0,99,0,99
2002,09,19,18,30,-1.43,1,-0.57,1,-1.85,01,0,99,0,99
2002,09,19,18,35,-2.77,1,-0.64,1,-3.35,01,0,99,0,99
2002,09,19,18,40,-4.46,1,-0.6,1,-4.94,01,0,99,0,99
2002,09,19,18,45,-4.45,1,-0.44,1,-4.98,01,0,99,0,99
2002,09,19,18,50,-3.81,1,-0.26,1,-4.48,01,0,99,0,99
2002,09,19,18,55,-3.56,1,-0.15,1,-4.1,01,0,99,0,99
2002,09,19,19,00,-3.47,1,-0.17,1,-4.03,01,0,99,0,99
2002,09,19,19,05,-3.43,1,-0.18,1,-4.07,01,0,99,0,99
2002,09,19,19,10,-3.27,1,-0.12,1,-3.95,01,0,99,0,99
2002,09,19,19,15,-3.12,1,-0.17,1,-3.78,01,0,99,0,99
2002,09,19,19,20,-3.27,1,-0.19,1,-3.93,01,0,99,0,99
2002,09,19,19,25,-3.28,1,-0.15,1,-3.96,01,0,99,0,99
2002,09,19,19,30,-3.12,1,-0.16,1,-3.81,01,0,99,0,99
2002,09,19,19,35,-3.04,1,-0.17,1,-3.77,01,0,99,0,99
2002,09,19,19,40,-3.31,1,-0.12,1,-3.94,01,0,99,0,99
2002,09,19,19,45,-3.19,1,-0.1,1,-3.96,01,0,99,0,99
2002,09,19,19,50,-3.1,1,-0.18,1,-3.84,01,0,99,0,99
2002,09,19,19,55,-3.28,1,-0.14,1,-3.89,01,0,99,0,99
2002,09,19,20,00,-3.29,1,-0.19,1,-3.99,01,0,99,0,99
2002,09,19,20,05,-3.48,1,-0.14,1,-4.27,01,0,99,0,99
2002,09,19,20,10,-3.28,1,-0.07,1,-3.98,01,0,99,0,99
2002,09,19,20,15,-2.89,1,-0.09,1,-3.53,01,0,99,0,99
2002,09,19,20,20,-3.1,1,-0.15,1,-3.78,01,0,99,0,99
2002,09,19,20,25,-3.38,1,-0.05,1,-4.08,01,0,99,0,99
2002,09,19,20,30,-3.32,1,-0.1,1,-4.07,01,0,99,0,99
2002,09,19,20,35,-3.15,1,-0.09,1,-3.86,01,0,99,0,99
2002,09,19,20,40,-2.95,1,-0.07,1,-3.51,01,0,99,0,99
2002,09,19,20,45,-3.04,1,-0.02,1,-3.71,01,0,99,0,99
2002,09,19,20,50,-2.81,1,0.06,1,-3.44,01,0,99,0,99
2002,09,19,20,55,-3.07,1,0.01,1,-3.75,01,0,99,0,99
2002,09,19,21,00,-2.89,1,-0.01,1,-3.51,01,0,99,0,99
2002,09,19,21,05,-3.02,1,-0.09,1,-3.75,01,0,99,0,99
2002,09,19,21,10,-2.94,1,-0.07,1,-3.59,01,0,99,0,99
2002,09,19,21,15,-2.73,1,-0.03,1,-3.46,01,0,99,0,99
2002,09,19,21,20,-3.05,1,-0.05,1,-3.66,01,0,99,0,99
2002,09,19,21,25,-3.29,1,-0.01,1,-3.96,01,0,99,0,99
2002,09,19,21,30,-3.25,1,-0.04,1,-3.87,01,0,99,0,99
2002,09,19,21,35,-3.61,1,0,1,-4.39,01,0,99,0,99
2002,09,19,21,40,-3.08,1,0.01,1,-3.84,01,0,99,0,99
2002,09,19,21,45,-2.88,1,0.03,1,-3.41,01,0,99,0,99
2002,09,19,21,50,-2.75,1,0.01,1,-3.27,01,0,99,0,99
2002,09,19,21,55,-3.12,1,-0.02,1,-3.74,01,0,99,0,99
2002,09,19,22,00,-3.1,1,0.01,1,-3.72,01,0,99,0,99
2002,09,19,22,05,-2.99,1,0.02,1,-3.5,01,0,99,0,99
2002,09,19,22,10,-2.9,1,-0.01,1,-3.47,01,0,99,0,99
2002,09,19,22,15,-3.32,1,-0.05,1,-3.95,01,0,99,0,99
2002,09,19,22,20,-2.94,1,0.05,1,-3.57,01,0,99,0,99
2002,09,19,22,25,-2.88,1,0.03,1,-3.46,01,0,99,0,99
2002,09,19,22,30,-3.01,1,0.08,1,-3.62,01,0,99,0,99
2002,09,19,22,35,-2.64,1,0.03,1,-3.04,01,0,99,0,99
2002,09,19,22,40,-2.69,1,-0.01,1,-3.32,01,0,99,0,99
2002,09,19,22,45,-2.04,1,0.01,1,-2.32,01,0,99,0,99
2002,09,19,22,50,-2.66,1,-0.04,1,-3.15,01,0,99,0,99
2002,09,19,22,55,-2.91,1,-0.05,1,-3.57,01,0,99,0,99
2002,09,19,23,00,-2.87,1,0.03,1,-3.56,01,0,99,0,99
2002,09,19,23,05,-3.12,1,0.02,1,-3.75,01,0,99,0,99
2002,09,19,23,10,-2.98,1,0.02,1,-3.68,01,0,99,0,99
2002,09,19,23,15,-3.11,1,-0.03,1,-3.75,01,0,99,0,99
2002,09,19,23,20,-2.92,1,0,1,-3.5,01,0,99,0,99
2002,09,19,23,25,-3.29,1,-0.01,1,-3.92,01,0,99,0,99
2002,09,19,23,30,-2.86,1,0.01,1,-3.4,01,0,99,0,99
2002,09,19,23,35,-3.09,1,0.03,1,-3.77,01,0,99,0,99
2002,09,19,23,40,-3.33,1,-0.03,1,-4.04,01,0,99,0,99
2002,09,19,23,45,-3.2,1,-0.02,1,-3.86,01,0,99,0,99
2002,09,19,23,50,-2.77,1,0.01,1,-3.37,01,0,99,0,99
2002,09,19,23,55,-2.35,1,0.12,1,-2.67,01,0,99,0,99
2002,09,20,00,00,-2.42,1,0.06,1,-2.72,01,0,99,0,99
2002,09,20,00,05,-2.65,1,0.05,1,-2.94,01,0,99,0,99
2002,09,20,00,10,-2.22,1,0.05,1,-2.29,01,0,99,0,99
2002,09,20,00,15,-2.55,1,0.02,1,-3,01,0,99,0,99
2002,09,20,00,20,-2.6,1,0.01,1,-3.26,01,0,99,0,99
2002,09,20,00,25,-2.8,1,-0.03,1,-3.38,01,0,99,0,99
2002,09,20,00,30,-3.21,1,-0.06,1,-3.82,01,0,99,0,99
2002,09,20,00,35,-3.35,1,-0.01,1,-4.01,01,0,99,0,99
2002,09,20,00,40,-3.51,1,-0.01,1,-4.3,01,0,99,0,99
2002,09,20,00,45,-2.25,1,0.03,1,-2.56,01,0,99,0,99
2002,09,20,00,50,-2.35,1,0.03,1,-2.6,01,0,99,0,99
2002,09,20,00,55,-3.01,1,0.01,1,-3.66,01,0,99,0,99
2002,09,20,01,00,-3.17,1,-0.01,1,-3.87,01,0,99,0,99
2002,09,20,01,05,-2.9,1,0.07,1,-3.53,01,0,99,0,99
2002,09,20,01,10,-2.61,1,0.13,1,-3.2,01,0,99,0,99
2002,09,20,01,15,-2.04,1,0.13,1,-2.44,01,0,99,0,99
2002,09,20,01,20,-2.41,1,0.08,1,-2.61,01,0,99,0,99
2002,09,20,01,25,-2.69,1,0.04,1,-3.23,01,0,99,0,99
2002,09,20,01,30,-2.56,1,0.03,1,-3.14,01,0,99,0,99
2002,09,20,01,35,-2.7,1,0.02,1,-3.27,01,0,99,0,99
2002,09,20,01,40,-2.95,1,0.05,1,-3.47,01,0,99,0,99
2002,09,20,01,45,-2.63,1,0.03,1,-3.06,01,0,99,0,99
2002,09,20,01,50,-2.94,1,-0.06,1,-3.57,01,0,99,0,99
2002,09,20,01,55,-2.73,1,0.01,1,-3.37,01,0,99,0,99
2002,09,20,02,00,-2.86,1,0.02,1,-3.64,01,0,99,0,99
2002,09,20,02,05,-2.75,1,0.04,1,-3.48,01,0,99,0,99
2002,09,20,02,10,-2.78,1,0.04,1,-3.58,01,0,99,0,99
2002,09,20,02,15,-2.67,1,0.03,1,-3.4,01,0,99,0,99
2002,09,20,02,20,-2.9,1,0.12,1,-3.6,01,0,99,0,99
2002,09,20,02,25,-3.18,1,0.09,1,-3.9,01,0,99,0,99
2002,09,20,02,30,-3.61,1,0.03,1,-4.36,01,0,99,0,99
2002,09,20,02,35,-3.23,1,0.05,1,-3.82,01,0,99,0,99
2002,09,20,02,40,-2.73,1,0.06,1,-3.3,01,0,99,0,99
2002,09,20,02,45,-2.58,1,0.14,1,-3.17,01,0,99,0,99
2002,09,20,02,50,-2.63,1,0.12,1,-3.16,01,0,99,0,99
2002,09,20,02,55,-2.61,1,0.13,1,-3.34,01,0,99,0,99
2002,09,20,03,00,-2.67,1,0.14,1,-3.38,01,0,99,0,99
2002,09,20,03,05,-2.83,1,0.05,1,-3.52,01,0,99,0,99
2002,09,20,03,10,-2.77,1,0.08,1,-3.32,01,0,99,0,99
2002,09,20,03,15,-2.55,1,0.2,1,-3.29,01,0,99,0,99
2002,09,20,03,20,-2.67,1,0.11,1,-3.27,01,0,99,0,99
2002,09,20,03,25,-3.08,1,0.06,1,-3.71,01,0,99,0,99
2002,09,20,03,30,-3.03,1,0.06,1,-3.65,01,0,99,0,99
2002,09,20,03,35,-3.09,1,0.01,1,-3.73,01,0,99,0,99
2002,09,20,03,40,-2.95,1,0.06,1,-3.53,01,0,99,0,99
2002,09,20,03,45,-2.66,1,0.16,1,-3.17,01,0,99,0,99
2002,09,20,03,50,-3.03,1,0.1,1,-3.52,01,0,99,0,99
2002,09,20,03,55,-2.86,1,0.05,1,-3.44,01,0,99,0,99
2002,09,20,04,00,-2.58,1,0.03,1,-2.96,01,0,99,0,99
2002,09,20,04,05,-2.81,1,-0.06,1,-3.28,01,0,99,0,99
2002,09,20,04,10,-2.6,1,-0.05,1,-3.03,01,0,99,0,99
2002,09,20,04,15,-2.13,1,0.06,1,-2.33,01,0,99,0,99
2002,09,20,04,20,-2.55,1,-0.01,1,-3.1,01,0,99,0,99
2002,09,20,04,25,-2.68,1,-0.06,1,-3.28,01,0,99,0,99
