1999,11,15,12,50,728.14,03,703.60,06,745.00,03,144.60,03,32.77,01,52.64,01
1999,11,15,12,55,725.26,03,700.56,06,748.00,03,142.10,03,32.53,01,53.17,01
1999,11,15,13,0,721.38,03,697.26,06,750.00,03,140.40,03,32.48,01,53.07,01
1999,11,15,13,5,715.50,03,691.94,06,747.00,03,140.70,03,32.77,01,51.98,01
1999,11,15,13,10,710.64,03,685.49,06,745.00,03,139.40,03,32.54,01,53.27,01
1999,11,15,13,15,704.78,03,680.20,06,745.00,03,138.10,03,32.53,01,53.11,01
1999,11,15,13,20,699.94,03,675.42,06,745.00,03,137.60,03,32.93,01,50.37,01
1999,11,15,13,25,692.18,11,667.72,06,744.00,10,135.20,10,33.11,01,50.91,01
1999,11,15,13,30,684.23,11,659.02,06,741.00,10,133.50,10,33.01,01,50.19,01
1999,11,15,13,35,675.18,03,649.06,06,735.00,03,132.90,03,33.04,01,51.23,01
1999,11,15,13,40,669.46,11,641.78,06,735.00,10,131.00,10,32.87,01,53.60,01
1999,11,15,13,45,660.71,11,632.94,06,733.00,10,129.20,10,32.65,01,54.52,01
1999,11,15,13,50,651.57,11,624.26,06,730.00,10,128.50,10,32.32,01,55.68,01
1999,11,15,13,55,644.45,03,617.82,06,729.00,03,128.90,03,32.47,01,55.24,01
1999,11,15,14,0,634.71,03,609.64,06,727.00,03,128.50,03,32.52,01,54.63,01
1999,11,15,14,5,623.45,03,598.18,06,722.00,03,127.00,03,32.46,01,54.90,01
1999,11,15,14,10,611.48,11,586.10,06,716.00,10,125.70,10,32.16,01,55.94,01
1999,11,15,14,15,599.56,03,575.85,06,712.00,03,125.10,03,32.02,01,56.67,01
1999,11,15,14,20,587.63,03,565.10,06,707.00,03,124.80,03,32.23,01,55.21,01
1999,11,15,14,25,574.58,11,553.84,06,704.00,10,122.90,10,32.44,01,54.71,01
1999,11,15,14,30,562.02,03,541.37,06,699.30,03,121.00,03,32.42,01,54.26,01
1999,11,15,14,35,548.63,03,527.77,06,692.40,03,119.40,03,32.38,01,54.32,01
1999,11,15,14,40,535.85,11,514.91,06,688.10,10,117.10,10,32.00,01,55.54,01
1999,11,15,14,45,523.57,03,504.02,06,685.40,03,116.00,03,31.78,01,55.73,01
1999,11,15,14,50,507.07,03,490.15,06,676.50,03,115.50,03,32.28,01,54.19,01
1999,11,15,14,55,490.04,03,473.95,06,665.70,03,113.70,03,32.35,01,53.74,01
1999,11,15,15,0,475.04,03,458.92,06,656.80,03,112.00,03,32.01,01,55.23,01
1999,11,15,15,5,459.61,03,444.59,06,648.20,03,110.80,03,31.77,01,56.25,01
1999,11,15,15,10,443.99,03,430.53,06,639.50,03,109.90,03,31.56,01,57.36,01
1999,11,15,15,15,427.54,03,416.39,06,629.90,03,109.30,03,31.69,01,57.14,01
1999,11,15,15,20,411.08,03,400.64,06,618.60,03,107.80,03,31.78,01,57.14,01
1999,11,15,15,25,393.69,03,384.31,06,605.50,03,106.40,03,31.77,01,56.56,01
1999,11,15,15,30,377.12,03,368.44,06,592.50,03,105.20,03,31.78,01,56.94,01
1999,11,15,15,35,360.44,03,352.72,06,580.00,03,103.70,03,31.66,01,57.25,01
1999,11,15,15,40,344.99,03,337.58,06,569.10,03,101.90,03,31.78,01,56.83,01
1999,11,15,15,45,326.65,03,318.90,06,551.10,03,99.20,03,31.62,01,56.60,01
1999,11,15,15,50,309.33,03,301.60,06,536.10,03,96.30,03,31.71,01,55.73,01
1999,11,15,15,55,293.89,03,284.96,06,521.40,03,93.60,03,31.52,01,56.86,01
1999,11,15,16,0,278.02,03,268.95,06,507.20,03,91.00,03,31.52,01,56.61,01
1999,11,15,16,5,258.70,03,251.55,06,487.50,03,88.50,03,31.56,01,56.21,01
1999,11,15,16,10,238.94,03,233.77,06,466.10,03,85.60,03,31.47,01,56.26,01
1999,11,15,16,15,220.08,03,216.72,06,444.80,03,82.80,03,31.47,01,56.37,01
1999,11,15,16,20,201.20,03,199.58,06,420.20,03,80.20,03,31.19,01,57.33,01
1999,11,15,16,25,180.84,03,181.56,06,390.60,03,77.30,03,31.10,01,57.39,01
1999,11,15,16,30,161.50,03,165.35,06,365.20,03,74.20,03,31.01,01,58.26,01
1999,11,15,16,35,142.36,10,149.82,06,342.20,11,70.40,11,31.03,01,58.59,01
1999,11,15,16,40,122.47,18,134.37,06,316.90,19,66.42,19,31.06,01,58.63,01
1999,11,15,16,45,102.83,22,118.43,06,288.90,23,61.62,23,30.89,01,59.73,01
1999,11,15,16,50,88.13,26,104.57,06,264.50,27,57.30,27,30.73,01,60.71,01
1999,11,15,16,55,74.95,01,90.34,06,238.40,01,52.04,01,30.68,01,61.02,01
1999,11,15,17,0,64.01,01,76.88,06,211.40,01,46.75,01,30.53,01,62.66,01
1999,11,15,17,5,54.79,01,64.52,06,184.20,01,41.62,01,30.32,01,64.03,01
1999,11,15,17,10,46.89,01,52.48,06,153.50,01,36.20,01,30.07,01,65.83,01
1999,11,15,17,15,38.60,01,40.49,06,114.10,01,30.47,01,29.99,01,65.94,01
1999,11,15,17,20,29.78,01,30.20,06,81.10,01,24.56,01,29.84,01,65.87,01
1999,11,15,17,25,21.71,01,21.47,06,50.28,01,18.88,01,29.69,01,66.08,01
1999,11,15,17,30,14.34,01,13.93,06,23.21,01,13.15,01,29.64,01,65.61,01
1999,11,15,17,35,8.21,01,7.80,06,7.95,01,7.67,01,29.55,01,66.05,01
1999,11,15,17,40,3.58,01,3.25,06,0.28,01,3.25,01,29.46,01,66.39,01
1999,11,15,17,45,0.68,01,0.00,06,-1.17,01,0.68,08,29.34,01,67.25,01
1999,11,15,17,50,-1.04,01,0.00,06,-1.10,01,-1.05,01,29.23,01,67.65,01
1999,11,15,17,55,-1.89,01,0.00,06,-0.95,01,-1.64,01,29.16,01,68.17,01
1999,11,15,18,0,-2.19,01,0.00,06,-0.87,01,-1.90,01,29.05,01,68.39,01
1999,11,15,18,5,-2.33,01,0.00,06,-0.85,01,-1.96,01,28.99,01,68.17,01
1999,11,15,18,10,-2.47,01,0.00,06,-0.77,01,-1.96,01,28.95,01,67.78,01
1999,11,15,18,15,-2.51,01,0.00,06,-0.46,01,-1.95,01,28.95,01,67.28,01
1999,11,15,18,20,-2.49,01,0.00,06,-0.37,01,-1.95,01,28.94,01,67.10,01
1999,11,15,18,25,-2.54,01,0.00,06,-0.25,01,-1.95,01,28.91,01,67.10,01
1999,11,15,18,30,-2.60,01,0.00,06,-0.35,01,-1.97,01,28.87,01,66.96,01
1999,11,15,18,35,-2.54,01,0.00,06,-0.15,01,-1.98,01,28.83,01,66.93,01
1999,11,15,18,40,-2.59,01,0.00,06,-0.04,01,-1.99,01,28.77,01,66.46,01
1999,11,15,18,45,-2.44,01,0.00,06,0.33,01,-1.87,01,28.79,01,66.40,01
1999,11,15,18,50,-2.37,01,0.00,06,0.40,01,-1.87,01,28.77,01,66.94,01
1999,11,15,18,55,-2.50,01,0.00,06,0.28,01,-1.97,01,28.73,01,67.21,01
1999,11,15,19,0,-2.46,01,0.00,06,0.46,01,-1.94,01,28.70,01,67.52,01
1999,11,15,19,5,-2.45,01,0.00,06,0.51,01,-1.95,01,28.66,01,67.56,01
1999,11,15,19,10,-2.70,01,0.00,06,0.32,01,-2.02,01,28.62,01,67.69,01
1999,11,15,19,15,-2.40,01,0.00,06,0.66,01,-1.96,01,28.60,01,67.76,01
1999,11,15,19,20,-2.46,01,0.00,06,0.66,01,-1.96,01,28.56,01,67.59,01
1999,11,15,19,25,-2.74,01,0.00,06,0.46,01,-2.02,01,28.51,01,67.66,01
1999,11,15,19,30,-2.65,01,0.00,06,0.55,01,-2.00,01,28.46,01,67.72,01
1999,11,15,19,35,-2.71,01,0.00,06,0.52,01,-2.04,01,28.41,01,67.88,01
1999,11,15,19,40,-2.90,01,0.00,06,0.28,01,-2.17,01,28.35,01,68.06,01
1999,11,15,19,45,-3.02,01,0.00,06,0.20,01,-2.56,01,28.27,01,68.23,01
1999,11,15,19,50,-3.01,01,0.00,06,0.34,01,-2.41,01,28.24,01,68.31,01
1999,11,15,19,55,-3.07,01,0.00,06,0.26,01,-2.54,01,28.19,01,68.42,01
1999,11,15,20,0,-3.13,01,0.00,06,0.20,01,-2.67,01,28.12,01,68.50,01
1999,11,15,20,5,-3.03,01,0.00,06,0.63,01,-2.38,01,28.10,01,68.55,01
1999,11,15,20,10,-3.01,01,0.00,06,0.78,01,-2.12,01,28.09,01,68.33,01
1999,11,15,20,15,-2.90,01,0.00,06,0.82,01,-2.03,01,28.08,01,68.19,01
1999,11,15,20,20,-2.70,01,0.00,06,0.84,01,-1.96,01,28.07,01,68.07,01
1999,11,15,20,25,-2.77,01,0.00,06,0.84,01,-1.97,01,28.01,01,68.22,01
1999,11,15,20,30,-2.88,01,0.00,06,0.83,01,-1.99,01,27.97,01,68.38,01
1999,11,15,20,35,-2.82,01,0.00,06,0.82,01,-2.00,01,27.95,01,68.52,01
1999,11,15,20,40,-3.00,01,0.00,06,0.73,01,-2.26,01,27.89,01,68.75,01
1999,11,15,20,45,-2.96,01,0.00,06,0.75,01,-2.13,01,27.85,01,69.08,01
1999,11,15,20,50,-2.79,01,0.00,06,0.74,01,-2.08,01,27.85,01,69.31,01
1999,11,15,20,55,-3.04,01,0.00,06,0.51,01,-2.34,01,27.81,01,69.66,01
1999,11,15,21,0,-3.09,01,0.00,06,0.19,01,-2.54,01,27.73,01,69.89,01
1999,11,15,21,5,-3.18,01,0.00,06,0.26,01,-2.58,01,27.64,01,69.98,01
1999,11,15,21,10,-2.89,01,0.00,06,0.75,01,-2.04,01,27.67,01,69.86,01
1999,11,15,21,15,-2.88,01,0.00,06,0.69,01,-2.03,01,27.69,01,69.74,01
1999,11,15,21,20,-2.77,01,0.00,06,0.75,01,-1.97,01,27.68,01,69.83,01
1999,11,15,21,25,-2.75,01,0.00,06,0.58,01,-2.05,01,27.67,01,69.94,01
1999,11,15,21,30,-2.96,01,0.00,06,0.50,01,-2.10,01,27.62,01,70.30,01
1999,11,15,21,35,-2.99,01,0.00,06,0.34,01,-2.26,01,27.56,01,70.70,01
1999,11,15,21,40,-3.01,01,0.00,06,0.32,01,-2.32,01,27.51,01,71.00,01
1999,11,15,21,45,-3.05,01,0.00,06,0.08,01,-2.45,01,27.38,01,71.30,01
1999,11,15,21,50,-3.02,01,0.00,06,0.05,01,-2.45,01,27.30,01,71.50,01
1999,11,15,21,55,-2.99,01,0.00,06,0.22,01,-2.39,01,27.29,01,71.50,01
1999,11,15,22,0,-3.01,01,0.00,06,0.14,01,-2.34,01,27.28,01,71.30,01
1999,11,15,22,5,-3.08,01,0.00,06,0.01,01,-2.58,01,27.20,01,71.40,01
1999,11,15,22,10,-3.07,01,0.00,06,-0.02,01,-2.58,01,27.15,01,71.50,01
1999,11,15,22,15,-3.03,01,0.00,06,0.10,01,-2.48,01,27.10,01,71.80,01
1999,11,15,22,20,-3.05,01,0.00,06,0.04,01,-2.56,01,27.04,01,71.90,01
1999,11,15,22,25,-3.06,01,0.00,06,-0.02,01,-2.73,01,26.94,01,72.20,01
1999,11,15,22,30,-3.22,01,0.00,06,-0.02,01,-2.95,01,26.83,01,72.40,01
1999,11,15,22,35,-3.28,01,0.00,06,0.02,01,-2.90,01,26.71,01,72.70,01
1999,11,15,22,40,-3.20,01,0.00,06,0.19,01,-2.71,01,26.62,01,73.00,01
1999,11,15,22,45,-3.06,01,0.00,06,0.37,01,-2.47,01,26.56,01,73.20,01
1999,11,15,22,50,-3.12,01,0.00,06,0.08,01,-2.70,01,26.47,01,73.40,01
1999,11,15,22,55,-3.35,01,0.00,06,0.14,01,-2.92,01,26.36,01,73.60,01
1999,11,15,23,0,-3.15,01,0.00,06,0.20,01,-2.74,01,26.30,01,73.70,01
1999,11,15,23,5,-3.06,01,0.00,06,0.20,01,-2.62,01,26.21,01,73.80,01
1999,11,15,23,10,-3.02,01,0.00,06,0.41,01,-2.35,01,26.15,01,74.00,01
1999,11,15,23,15,-3.00,01,0.00,06,0.55,01,-2.34,01,26.13,01,74.20,01
1999,11,15,23,20,-2.98,01,0.00,06,0.56,01,-2.30,01,26.11,01,74.20,01
1999,11,15,23,25,-2.73,01,0.00,06,0.63,01,-2.18,01,26.08,01,74.40,01
1999,11,15,23,30,-2.56,01,0.00,06,0.69,01,-2.04,01,26.08,01,74.50,01
1999,11,15,23,35,-2.69,01,0.00,06,0.62,01,-2.14,01,26.03,01,74.60,01
1999,11,15,23,40,-2.89,01,0.00,06,0.55,01,-2.30,01,25.98,01,74.80,01
1999,11,15,23,45,-2.96,01,0.00,06,0.43,01,-2.34,01,25.92,01,75.00,01
1999,11,15,23,50,-2.95,01,0.00,06,0.41,01,-2.34,01,25.84,01,75.30,01
1999,11,15,23,55,-2.99,01,0.00,06,0.35,01,-2.34,01,25.77,01,75.50,01
1999,11,16,0,0,-2.97,01,0.00,06,0.35,01,-2.34,01,25.71,01,75.70,01
1999,11,16,0,5,-2.92,01,0.00,06,0.23,01,-2.34,01,25.61,01,75.70,01
1999,11,16,0,10,-2.98,01,0.00,06,0.13,01,-2.38,01,25.50,01,76.00,01
1999,11,16,0,15,-2.80,01,0.00,06,0.29,01,-2.30,01,25.46,01,76.10,01
1999,11,16,0,20,-2.61,01,0.00,06,0.39,01,-2.12,01,25.41,01,76.10,01
1999,11,16,0,25,-2.41,01,0.00,06,0.52,01,-2.02,01,25.39,01,76.10,01
1999,11,16,0,30,-2.45,01,0.00,06,0.51,01,-2.04,01,25.37,01,75.90,01
1999,11,16,0,35,-2.44,01,0.00,06,0.58,01,-2.07,01,25.33,01,75.90,01
1999,11,16,0,40,-2.33,01,0.00,06,0.64,01,-1.99,01,25.34,01,75.80,01
1999,11,16,0,45,-2.35,01,0.00,06,0.74,01,-1.93,01,25.36,01,75.60,01
1999,11,16,0,50,-2.28,01,0.00,06,0.91,01,-1.79,01,25.47,01,75.20,01
1999,11,16,0,55,-2.30,01,0.00,06,0.87,01,-1.72,01,25.54,01,74.70,01
1999,11,16,1,0,-2.33,01,0.00,06,0.75,01,-1.97,01,25.50,01,74.60,01
1999,11,16,1,5,-2.37,01,0.00,06,0.65,01,-2.04,01,25.46,01,74.50,01
1999,11,16,1,10,-2.50,01,0.00,06,0.54,01,-2.17,01,25.39,01,74.50,01
1999,11,16,1,15,-2.40,01,0.00,06,0.58,01,-2.00,01,25.36,01,74.50,01
1999,11,16,1,20,-2.37,01,0.00,06,0.64,01,-2.00,01,25.35,01,74.40,01
1999,11,16,1,25,-2.33,01,0.00,06,0.73,01,-1.99,01,25.35,01,74.20,01
1999,11,16,1,30,-2.34,01,0.00,06,0.74,01,-1.91,01,25.39,01,74.10,01
1999,11,16,1,35,-2.32,01,0.00,06,0.95,01,-1.89,01,25.46,01,73.80,01
1999,11,16,1,40,-2.32,01,0.00,06,1.00,01,-1.93,01,25.53,01,73.60,01
1999,11,16,1,45,-2.30,01,0.00,06,1.22,01,-1.73,01,25.63,01,73.20,01
1999,11,16,1,50,-2.29,01,0.00,06,1.22,01,-1.76,01,25.69,01,72.70,01
1999,11,16,1,55,-2.33,01,0.00,06,1.12,01,-1.94,01,25.71,01,72.50,01
1999,11,16,2,0,-2.51,01,0.00,06,0.84,01,-2.07,01,25.69,01,72.30,01
1999,11,16,2,5,-2.96,01,0.00,06,0.64,01,-2.34,01,25.59,01,72.40,01
1999,11,16,2,10,-2.96,01,0.00,06,0.61,01,-2.34,01,25.50,01,72.60,01
1999,11,16,2,15,-2.96,01,0.00,06,0.54,01,-2.34,01,25.41,01,72.80,01
1999,11,16,2,20,-2.95,01,0.00,06,0.45,01,-2.34,01,25.34,01,73.00,01
1999,11,16,2,25,-3.03,01,0.00,06,0.35,01,-2.37,01,25.27,01,73.20,01
1999,11,16,2,30,-3.03,01,0.00,06,0.21,01,-2.54,01,25.16,01,73.50,01
1999,11,16,2,35,-3.02,01,0.00,06,0.28,01,-2.45,01,25.10,01,73.70,01
1999,11,16,2,40,-3.08,01,0.00,06,0.07,01,-2.72,01,25.00,01,73.80,01
1999,11,16,2,45,-3.17,01,0.00,06,-0.09,01,-3.03,01,24.86,01,74.10,01
1999,11,16,2,50,-3.08,01,0.00,06,0.20,01,-2.55,01,24.76,01,74.50,01
1999,11,16,2,55,-3.13,01,0.00,06,-0.13,01,-2.80,01,24.62,01,74.60,01
1999,11,16,3,0,-3.11,01,0.00,06,-0.14,01,-2.92,01,24.48,01,75.10,01
1999,11,16,3,5,-3.06,01,0.00,06,0.00,01,-2.44,01,24.39,01,75.40,01
1999,11,16,3,10,-2.96,01,0.00,06,0.18,01,-2.34,01,24.34,01,75.70,01
1999,11,16,3,15,-2.69,01,0.00,06,0.48,01,-2.19,01,24.34,01,75.80,01
1999,11,16,3,20,-2.42,01,0.00,06,0.71,01,-1.99,01,24.37,01,75.80,01
1999,11,16,3,25,-2.37,01,0.00,06,0.78,01,-1.97,01,24.37,01,75.70,01
1999,11,16,3,30,-2.32,01,0.00,06,0.81,01,-1.87,01,24.35,01,75.70,01
1999,11,16,3,35,-2.32,01,0.00,06,1.05,01,-1.71,01,24.39,01,75.50,01
1999,11,16,3,40,-2.30,01,0.00,06,1.16,01,-1.74,01,24.45,01,75.10,01
1999,11,16,3,45,-2.32,01,0.00,06,1.03,01,-1.91,01,24.46,01,74.80,01
1999,11,16,3,50,-2.31,01,0.00,06,1.11,01,-1.92,01,24.54,01,74.50,01
1999,11,16,3,55,-2.25,01,0.00,06,1.30,01,-1.75,01,24.66,01,73.90,01
1999,11,16,4,0,-2.16,01,0.00,06,1.43,01,-1.61,01,24.79,01,73.40,01
1999,11,16,4,5,-1.96,01,0.00,06,1.59,01,-1.55,01,24.95,01,72.60,01
1999,11,16,4,10,-2.03,01,0.00,06,1.68,01,-1.57,01,25.08,01,72.00,01
1999,11,16,4,15,-2.05,01,0.00,06,1.52,01,-1.58,01,25.18,01,71.30,01
1999,11,16,4,20,-2.30,01,0.00,06,1.26,01,-1.76,01,25.19,01,71.00,01
1999,11,16,4,25,-2.34,01,0.00,06,1.08,01,-1.91,01,25.20,01,70.70,01
1999,11,16,4,30,-2.42,01,0.00,06,0.63,01,-2.13,01,25.13,01,70.70,01
1999,11,16,4,35,-2.88,01,0.00,06,0.24,01,-2.36,01,24.98,01,71.00,01
1999,11,16,4,40,-3.01,01,0.00,06,-0.06,01,-2.48,01,24.88,01,71.10,01
1999,11,16,4,45,-3.06,01,0.00,06,-0.25,01,-2.85,01,24.76,01,71.30,01
1999,11,16,4,50,-3.00,01,0.00,06,0.11,01,-2.40,01,24.72,01,70.70,01
1999,11,16,4,55,-2.43,01,0.00,06,0.67,01,-2.17,01,24.79,01,69.27,01
1999,11,16,5,0,-2.27,01,0.00,06,1.24,01,-1.82,01,24.99,01,66.97,01
1999,11,16,5,5,-2.27,01,0.00,06,1.34,01,-1.67,01,25.15,01,64.93,01
1999,11,16,5,10,-2.31,01,0.00,06,1.41,01,-1.73,01,25.23,01,63.00,01
1999,11,16,5,15,-2.30,01,0.00,06,1.51,01,-1.75,01,25.35,01,61.10,01
1999,11,16,5,20,-2.31,01,0.00,06,1.36,01,-1.88,01,25.46,01,59.69,01
1999,11,16,5,25,-2.37,01,0.00,06,0.97,01,-1.97,01,25.49,01,59.29,01
1999,11,16,5,30,-2.85,01,0.00,06,0.49,01,-2.25,01,25.35,01,59.71,01
1999,11,16,5,35,-3.04,01,0.00,06,-0.06,01,-2.55,01,25.22,01,59.97,01
1999,11,16,5,40,-3.11,01,0.00,06,-0.66,01,-3.08,01,25.02,01,60.82,01
1999,11,16,5,45,-3.13,01,0.00,06,-0.83,01,-3.01,01,24.87,01,61.88,01
1999,11,16,5,50,-3.10,01,0.00,06,-0.93,01,-2.80,01,24.65,01,63.37,01
1999,11,16,5,55,-2.97,01,0.00,06,-0.53,01,-2.34,01,24.58,01,64.13,01
1999,11,16,6,0,-2.93,01,0.00,06,-0.37,01,-2.34,01,24.56,01,64.52,01
1999,11,16,6,5,-3.01,01,0.00,06,-0.41,01,-2.34,01,24.47,01,64.93,01
1999,11,16,6,10,-3.01,01,0.00,06,-0.54,01,-2.37,01,24.37,01,65.42,01
1999,11,16,6,15,-3.06,01,0.00,06,-0.77,01,-2.56,01,24.25,01,65.94,01
1999,11,16,6,20,-2.99,01,0.00,06,-0.68,01,-2.34,01,24.19,01,66.27,01
1999,11,16,6,25,-2.67,01,0.00,06,-0.82,01,-2.19,01,23.99,01,66.98,01
1999,11,16,6,30,-1.93,01,0.00,06,-0.84,01,-1.48,01,23.87,01,67.65,01
1999,11,16,6,35,-0.18,01,0.00,06,-0.78,01,0.34,01,23.88,01,67.72,01
1999,11,16,6,40,2.41,01,2.93,06,-0.75,01,2.94,01,23.91,01,67.54,01
1999,11,16,6,45,6.46,01,7.00,06,4.58,01,6.87,01,23.83,01,67.54,01
1999,11,16,6,50,12.48,01,13.48,06,27.49,01,12.20,01,23.73,01,68.06,01
1999,11,16,6,55,20.60,01,22.18,06,60.18,01,18.29,01,23.89,01,67.92,01
1999,11,16,7,0,30.39,01,32.17,06,101.40,01,23.78,01,24.11,01,67.27,01
1999,11,16,7,5,40.87,01,43.20,06,142.80,01,28.78,01,24.19,01,67.05,01
1999,11,16,7,10,52.82,01,55.74,06,186.80,01,33.47,01,24.27,01,66.84,01
1999,11,16,7,15,66.64,01,70.27,06,228.00,01,38.94,01,24.62,01,64.67,01
1999,11,16,7,20,81.89,01,85.91,06,267.00,01,44.38,01,25.32,01,60.40,01
1999,11,16,7,25,97.27,01,101.10,06,303.50,01,48.42,01,25.77,01,57.74,01
1999,11,16,7,30,112.08,03,115.74,06,333.50,03,51.88,03,26.02,01,56.25,01
1999,11,16,7,35,127.68,03,130.85,06,361.70,03,55.15,03,26.20,01,54.90,01
1999,11,16,7,40,143.64,03,146.79,06,389.20,03,58.46,03,26.43,01,53.50,01
1999,11,16,7,45,160.26,03,163.39,06,416.30,03,61.62,03,26.60,01,52.60,01
1999,11,16,7,50,177.84,03,180.26,06,443.70,03,64.10,03,26.72,01,51.91,01
1999,11,16,7,55,194.78,03,196.17,06,465.10,03,66.42,03,26.79,01,51.72,01
1999,11,16,8,0,212.84,03,213.41,06,489.80,03,68.44,03,26.87,01,52.14,01
1999,11,16,8,5,231.19,03,230.69,06,511.50,03,70.70,03,27.02,01,52.44,01
1999,11,16,8,10,249.31,03,247.28,06,529.10,03,73.00,03,27.21,01,53.12,01
1999,11,16,8,15,268.95,03,265.05,06,547.30,03,75.80,03,27.56,01,53.44,01
1999,11,16,8,20,287.32,03,282.88,06,565.20,03,78.30,03,27.84,01,53.00,01
1999,11,16,8,25,303.59,03,299.88,06,580.50,03,80.50,03,28.11,01,52.94,01
1999,11,16,8,30,322.11,03,319.09,06,602.30,03,82.00,03,28.37,01,53.32,01
1999,11,16,8,35,338.29,03,335.22,06,616.50,03,83.00,03,28.58,01,53.96,01
1999,11,16,8,40,355.08,03,351.92,06,630.40,03,84.40,03,28.77,01,53.18,01
1999,11,16,8,45,371.97,03,368.33,06,642.40,03,86.10,03,29.03,01,51.39,01
1999,11,16,8,50,388.65,03,383.95,06,652.90,03,87.50,03,29.21,01,49.62,01
1999,11,16,8,55,403.57,03,398.32,06,659.60,03,89.30,03,29.43,01,48.31,01
1999,11,16,9,0,420.23,03,414.24,06,669.70,03,91.00,03,29.66,01,47.35,01
1999,11,16,9,5,436.79,03,429.75,06,679.20,03,92.50,03,29.92,01,46.73,01
1999,11,16,9,10,453.34,03,445.79,06,689.60,03,94.00,03,30.28,01,45.86,01
1999,11,16,9,15,468.53,03,459.63,06,695.10,03,95.80,03,30.55,01,44.96,01
1999,11,16,9,20,484.37,03,474.37,06,705.00,03,96.20,03,30.80,01,44.38,01
1999,11,16,9,25,498.44,03,487.86,06,712.00,03,96.90,03,30.90,01,44.06,01
1999,11,16,9,30,513.82,03,503.14,06,723.00,03,97.20,03,31.04,01,43.54,01
1999,11,16,9,35,527.24,03,516.63,06,731.00,03,97.40,03,31.26,01,42.82,01
1999,11,16,9,40,541.78,03,531.63,06,742.00,03,97.40,03,31.25,01,43.02,01
1999,11,16,9,45,553.85,03,544.95,06,748.00,03,98.70,03,31.34,01,42.81,01
1999,11,16,9,50,566.01,03,558.26,06,755.00,03,99.50,03,31.57,01,42.32,01
1999,11,16,9,55,574.60,03,567.55,06,756.00,03,100.10,03,31.77,01,42.02,01
1999,11,16,10,0,588.89,03,582.15,06,766.00,03,100.60,03,31.98,01,41.16,01
1999,11,16,10,5,600.21,03,593.50,06,771.00,03,101.10,03,32.05,01,40.82,01
1999,11,16,10,10,612.04,03,605.22,06,775.00,03,102.80,03,32.43,01,39.89,01
1999,11,16,10,15,621.57,03,614.52,06,777.00,03,103.60,03,32.50,01,39.38,01
1999,11,16,10,20,631.73,03,624.76,06,782.00,03,103.60,03,32.55,01,39.04,01
1999,11,16,10,25,643.10,03,636.00,06,787.00,03,104.80,03,32.84,01,38.60,01
1999,11,16,10,30,652.86,03,645.35,06,791.00,03,105.00,03,33.13,01,37.93,01
1999,11,16,10,35,661.00,03,652.09,06,791.00,03,105.60,03,33.09,01,38.12,01
1999,11,16,10,40,668.85,03,660.33,06,792.00,03,107.30,03,33.33,01,37.09,01
1999,11,16,10,45,677.50,03,668.88,06,795.00,03,108.20,03,33.47,01,36.50,01
1999,11,16,10,50,684.45,03,675.84,06,796.00,03,109.20,03,33.59,01,36.64,01
1999,11,16,10,55,690.19,03,681.99,06,796.00,03,110.40,03,33.73,01,36.53,01
1999,11,16,11,0,694.43,03,686.24,06,793.00,03,112.20,03,33.85,01,36.05,01
1999,11,16,11,5,702.71,03,694.58,06,798.00,03,112.60,03,34.00,01,35.47,01
1999,11,16,11,10,707.58,03,699.41,06,799.00,03,112.70,03,34.06,01,35.35,01
1999,11,16,11,15,712.45,03,703.82,06,800.00,03,112.70,03,34.02,01,35.55,01
1999,11,16,11,20,719.35,03,709.17,06,802.00,03,113.20,03,34.29,01,35.20,01
1999,11,16,11,25,724.24,03,712.20,06,802.00,03,113.20,03,34.14,01,35.10,01
1999,11,16,11,30,728.14,03,715.56,06,801.00,03,114.60,03,34.48,01,34.58,01
1999,11,16,11,35,734.06,03,718.68,06,802.00,03,114.60,03,34.36,01,34.70,01
1999,11,16,11,40,736.99,03,722.24,06,804.00,03,114.60,03,34.37,01,34.55,01
1999,11,16,11,45,738.92,03,725.11,06,805.00,03,115.00,03,34.58,01,34.13,01
1999,11,16,11,50,741.87,03,726.23,06,804.00,03,115.50,03,34.83,01,34.10,01
1999,11,16,11,55,747.84,03,730.02,06,808.00,03,115.20,03,34.97,01,33.60,01
1999,11,16,12,0,748.82,03,729.23,06,808.00,03,113.70,03,34.89,01,33.91,01
1999,11,16,12,5,747.81,03,724.74,06,799.00,03,115.70,03,35.08,01,33.39,01
1999,11,16,12,10,747.81,03,722.99,06,796.00,03,116.20,03,34.83,01,34.22,01
1999,11,16,12,15,749.82,03,726.20,06,801.00,03,115.90,03,34.90,01,34.30,01
1999,11,16,12,20,748.84,03,723.59,06,795.00,03,118.50,03,35.19,01,33.06,01
1999,11,16,12,25,743.86,11,717.04,06,785.00,10,120.50,10,35.43,01,36.31,01
1999,11,16,12,30,745.92,11,718.53,06,788.00,10,121.00,10,35.48,01,34.45,01
1999,11,16,12,35,743.99,11,715.37,06,787.00,10,120.20,10,35.17,01,38.34,01
1999,11,16,12,40,742.07,03,712.41,06,783.00,03,122.20,03,35.06,01,40.89,01
1999,11,16,12,45,736.15,11,706.40,06,776.00,10,123.70,10,34.55,01,46.03,01
1999,11,16,12,50,734.26,03,706.30,06,777.00,03,125.40,03,34.59,01,45.52,01
1999,11,16,12,55,731.37,11,703.28,06,776.00,10,126.00,10,34.08,01,49.69,01
