2000,10,16,17,5,42.83,01,41.86,06,0.86,01,41.76,01,34.53,01,13.68,01
2000,10,16,17,10,46.73,01,41.75,06,15.36,01,40.29,01,34.32,01,14.20,01
2000,10,16,17,15,45.34,01,41.78,06,22.80,01,40.06,01,34.21,01,14.23,01
2000,10,16,17,20,34.25,01,32.13,06,10.45,01,31.54,01,34.02,01,14.36,01
2000,10,16,17,25,18.97,01,17.92,06,1.13,01,17.88,01,33.98,01,13.91,01
2000,10,16,17,30,6.67,01,5.87,06,-0.60,01,5.88,01,33.85,01,14.20,01
2000,10,16,17,35,-0.84,01,-1.70,06,-1.41,01,-1.70,01,33.60,01,14.39,01
2000,10,16,17,40,-4.14,01,0.00,06,-1.49,01,-5.05,01,33.41,01,14.65,01
2000,10,16,17,45,-5.61,01,0.00,06,-1.49,01,-6.60,01,33.24,01,14.69,01
2000,10,16,17,50,-6.49,01,0.00,06,-1.66,01,-7.60,01,33.06,01,14.54,01
2000,10,16,17,55,-6.88,01,0.00,06,-1.78,01,-7.75,01,32.80,01,14.39,01
2000,10,16,18,0,-6.29,01,0.00,06,-1.45,01,-7.51,01,32.67,01,14.41,01
2000,10,16,18,5,-6.93,01,0.00,06,-2.12,01,-7.96,01,32.35,01,15.06,01
2000,10,16,18,10,-6.82,01,0.00,06,-2.14,01,-7.84,01,31.98,01,15.96,01
2000,10,16,18,15,-6.37,01,0.00,06,-2.15,01,-7.66,01,31.68,01,16.42,01
2000,10,16,18,20,-6.45,01,0.00,06,-2.17,01,-7.71,01,31.37,01,16.77,01
2000,10,16,18,25,-6.21,01,0.00,06,-2.08,01,-7.31,01,31.11,01,16.73,01
2000,10,16,18,30,-5.24,01,0.00,06,-1.28,01,-6.13,01,31.05,01,16.56,01
2000,10,16,18,35,-4.83,01,0.00,06,-0.78,01,-5.69,01,31.05,01,16.66,01
2000,10,16,18,40,-4.91,01,0.00,06,-0.68,01,-5.86,01,30.96,01,16.51,01
2000,10,16,18,45,-5.14,01,0.00,06,-0.84,01,-6.08,01,30.83,01,16.45,01
2000,10,16,18,50,-5.22,01,0.00,06,-0.94,01,-6.10,01,30.67,01,16.78,01
2000,10,16,18,55,-5.54,01,0.00,06,-1.38,01,-6.62,01,30.41,01,17.19,01
2000,10,16,19,0,-5.96,01,0.00,06,-1.54,01,-7.00,01,30.06,01,17.19,01
2000,10,16,19,5,-5.61,01,0.00,06,-1.24,01,-6.61,01,29.94,01,17.37,01
2000,10,16,19,10,-5.43,01,0.00,06,-0.99,01,-6.23,01,29.88,01,17.56,01
2000,10,16,19,15,-5.98,01,0.00,06,-1.39,01,-7.04,01,29.69,01,17.65,01
2000,10,16,19,20,-7.27,01,0.00,06,-2.05,01,-7.92,01,29.25,01,19.11,01
2000,10,16,19,25,-6.13,01,0.00,06,-1.48,01,-7.18,01,29.03,01,19.74,01
2000,10,16,19,30,-5.52,01,0.00,06,-1.20,01,-6.70,01,28.96,01,19.86,01
2000,10,16,19,35,-5.73,01,0.00,06,-1.26,01,-6.79,01,28.80,01,20.06,01
2000,10,16,19,40,-6.17,01,0.00,06,-1.59,01,-6.94,01,28.50,01,19.79,01
2000,10,16,19,45,-5.46,01,0.00,06,-1.28,01,-5.97,01,28.39,01,19.57,01
2000,10,16,19,50,-5.50,01,0.00,06,-1.27,01,-6.07,01,28.29,01,19.20,01
2000,10,16,19,55,-5.83,01,0.00,06,-1.42,01,-6.59,01,28.09,01,18.58,01
2000,10,16,20,0,-5.60,01,0.00,06,-1.30,01,-6.23,01,27.93,01,18.52,01
2000,10,16,20,5,-6.00,01,0.00,06,-1.50,01,-6.77,01,27.68,01,18.74,01
2000,10,16,20,10,-6.49,01,0.00,06,-1.56,01,-7.13,01,27.37,01,19.16,01
2000,10,16,20,15,-5.96,01,0.00,06,-1.29,01,-6.64,01,27.25,01,19.60,01
2000,10,16,20,20,-5.35,01,0.00,06,-1.02,01,-6.00,01,27.26,01,19.75,01
2000,10,16,20,25,-4.54,01,0.00,06,-0.48,01,-5.24,01,27.37,01,19.62,01
2000,10,16,20,30,-4.47,01,0.00,06,-0.58,01,-5.21,01,27.24,01,20.00,01
2000,10,16,20,35,-4.50,01,0.00,06,-0.50,01,-5.25,01,27.15,01,20.08,01
2000,10,16,20,40,-4.64,01,0.00,06,-0.66,01,-5.26,01,27.03,01,20.28,01
2000,10,16,20,45,-5.23,01,0.00,06,-0.93,01,-5.93,01,26.78,01,20.67,01
2000,10,16,20,50,-5.42,01,0.00,06,-1.02,01,-6.17,01,26.50,01,21.37,01
2000,10,16,20,55,-5.25,01,0.00,06,-0.78,01,-5.88,01,26.37,01,21.66,01
2000,10,16,21,0,-4.30,01,0.00,06,0.13,01,-5.09,01,26.51,01,21.11,01
2000,10,16,21,5,-4.50,01,0.00,06,-0.39,01,-5.15,01,26.52,01,21.69,01
2000,10,16,21,10,-5.25,01,0.00,06,-0.76,01,-5.60,01,26.31,01,22.68,01
2000,10,16,21,15,-5.36,01,0.00,06,-0.91,01,-6.04,01,26.09,01,23.03,01
2000,10,16,21,20,-5.09,01,0.00,06,-0.78,01,-5.61,01,26.00,01,23.06,01
2000,10,16,21,25,-5.22,01,0.00,06,-0.90,01,-5.76,01,25.88,01,22.35,01
2000,10,16,21,30,-5.63,01,0.00,06,-1.18,01,-6.36,01,25.56,01,22.87,01
2000,10,16,21,35,-5.35,01,0.00,06,-0.95,01,-5.99,01,25.43,01,23.27,01
2000,10,16,21,40,-4.88,01,0.00,06,-0.86,01,-5.34,01,25.42,01,23.37,01
2000,10,16,21,45,-4.81,01,0.00,06,-0.90,01,-5.35,01,25.23,01,23.88,01
2000,10,16,21,50,-4.60,01,0.00,06,-0.86,01,-5.22,01,25.09,01,24.03,01
2000,10,16,21,55,-4.50,01,0.00,06,-0.79,01,-5.03,01,25.01,01,23.98,01
2000,10,16,22,0,-4.45,01,0.00,06,-0.73,01,-4.95,01,24.94,01,24.24,01
2000,10,16,22,5,-4.07,01,0.00,06,-0.55,01,-4.87,01,24.92,01,24.43,01
2000,10,16,22,10,-4.38,01,0.00,06,-0.76,01,-4.92,01,24.76,01,24.63,01
2000,10,16,22,15,-4.42,01,0.00,06,-0.66,01,-4.90,01,24.64,01,24.51,01
2000,10,16,22,20,-4.45,01,0.00,06,-0.73,01,-4.89,01,24.53,01,24.34,01
2000,10,16,22,25,-4.37,01,0.00,06,-0.67,01,-4.88,01,24.40,01,24.24,01
2000,10,16,22,30,-4.34,01,0.00,06,-0.67,01,-4.89,01,24.32,01,24.34,01
2000,10,16,22,35,-4.04,01,0.00,06,-0.43,01,-4.80,01,24.30,01,24.64,01
2000,10,16,22,40,-3.69,01,0.00,06,0.03,01,-4.48,01,24.41,01,24.66,01
2000,10,16,22,45,-3.48,01,0.00,06,0.50,01,-4.23,01,24.60,01,24.49,01
2000,10,16,22,50,-3.68,01,0.00,06,0.48,01,-4.44,01,24.65,01,24.43,01
2000,10,16,22,55,-3.72,01,0.00,06,0.29,01,-4.64,01,24.63,01,24.50,01
2000,10,16,23,0,-3.62,01,0.00,06,0.36,01,-4.53,01,24.68,01,24.66,01
2000,10,16,23,5,-3.19,01,0.00,06,0.73,01,-4.14,01,24.80,01,24.80,01
2000,10,16,23,10,-3.02,01,0.00,06,0.83,01,-3.95,01,24.94,01,24.90,01
2000,10,16,23,15,-3.39,01,0.00,06,0.62,01,-4.31,01,24.94,01,25.04,01
2000,10,16,23,20,-3.85,01,0.00,06,-0.06,01,-4.80,01,24.76,01,25.32,01
2000,10,16,23,25,-4.26,01,0.00,06,-0.37,01,-4.89,01,24.58,01,25.80,01
2000,10,16,23,30,-4.13,01,0.00,06,-0.50,01,-4.88,01,24.56,01,25.59,01
2000,10,16,23,35,-3.83,01,0.00,06,-0.27,01,-4.88,01,24.59,01,25.51,01
2000,10,16,23,40,-3.75,01,0.00,06,-0.18,01,-4.89,01,24.56,01,25.69,01
2000,10,16,23,45,-4.13,01,0.00,06,-0.53,01,-4.90,01,24.36,01,26.23,01
2000,10,16,23,50,-4.64,01,0.00,06,-0.84,01,-5.19,01,24.06,01,26.88,01
2000,10,16,23,55,-4.75,01,0.00,06,-0.83,01,-5.43,01,23.83,01,27.37,01
2000,10,17,0,0,-4.56,01,0.00,06,-0.57,01,-5.16,01,23.76,01,27.32,01
2000,10,17,0,5,-3.23,01,0.00,06,0.40,01,-4.14,01,23.95,01,28.41,01
2000,10,17,0,10,-2.54,01,0.00,06,0.85,01,-3.64,01,24.19,01,28.38,01
2000,10,17,0,15,-2.60,01,0.00,06,0.84,01,-3.63,01,24.28,01,28.24,01
2000,10,17,0,20,-2.67,01,0.00,06,0.70,01,-3.51,01,24.33,01,28.14,01
2000,10,17,0,25,-2.55,01,0.00,06,0.52,01,-3.37,01,24.40,01,28.19,01
2000,10,17,0,30,-2.62,01,0.00,06,0.41,01,-3.41,01,24.39,01,28.06,01
2000,10,17,0,35,-2.67,01,0.00,06,0.42,01,-3.58,01,24.42,01,27.93,01
2000,10,17,0,40,-2.33,01,0.00,06,0.62,01,-3.58,01,24.53,01,27.52,01
2000,10,17,0,45,-2.47,01,0.00,06,0.50,01,-3.64,01,24.56,01,27.31,01
2000,10,17,0,50,-2.73,01,0.00,06,0.40,01,-3.64,01,24.54,01,26.83,01
2000,10,17,0,55,-2.80,01,0.00,06,0.46,01,-3.64,01,24.56,01,26.55,01
2000,10,17,1,0,-2.73,01,0.00,06,0.50,01,-3.67,01,24.62,01,26.38,01
2000,10,17,1,5,-2.94,01,0.00,06,0.27,01,-4.02,01,24.57,01,26.22,01
2000,10,17,1,10,-3.07,01,0.00,06,0.27,01,-4.20,01,24.54,01,26.21,01
2000,10,17,1,15,-3.02,01,0.00,06,0.42,01,-4.07,01,24.59,01,26.35,01
2000,10,17,1,20,-3.00,01,0.00,06,0.50,01,-3.95,01,24.62,01,26.49,01
2000,10,17,1,25,-2.91,01,0.00,06,0.76,01,-3.74,01,24.74,01,26.08,01
2000,10,17,1,30,-2.96,01,0.00,06,0.74,01,-3.96,01,24.83,01,25.97,01
2000,10,17,1,35,-2.91,01,0.00,06,0.95,01,-3.87,01,24.97,01,25.77,01
2000,10,17,1,40,-3.09,01,0.00,06,0.68,01,-4.11,01,24.99,01,25.80,01
2000,10,17,1,45,-3.61,01,0.00,06,0.34,01,-4.66,01,24.84,01,26.15,01
2000,10,17,1,50,-3.53,01,0.00,06,0.21,01,-4.68,01,24.76,01,26.28,01
2000,10,17,1,55,-3.68,01,0.00,06,0.07,01,-4.74,01,24.65,01,26.36,01
2000,10,17,2,0,-3.70,01,0.00,06,-0.17,01,-4.76,01,24.51,01,26.42,01
2000,10,17,2,5,-3.62,01,0.00,06,-0.01,01,-4.60,01,24.44,01,25.99,01
2000,10,17,2,10,-3.60,01,0.00,06,-0.20,01,-4.68,01,24.34,01,26.00,01
2000,10,17,2,15,-3.83,01,0.00,06,-0.46,01,-4.88,01,24.07,01,26.33,01
2000,10,17,2,20,-4.24,01,0.00,06,-0.79,01,-4.89,01,23.79,01,27.18,01
2000,10,17,2,25,-4.56,01,0.00,06,-1.05,01,-5.00,01,23.51,01,27.83,01
2000,10,17,2,30,-4.57,01,0.00,06,-1.09,01,-4.96,01,23.21,01,28.43,01
2000,10,17,2,35,-4.13,01,0.00,06,-0.65,01,-4.87,01,23.09,01,27.86,01
2000,10,17,2,40,-3.86,01,0.00,06,-0.50,01,-4.83,01,23.02,01,27.84,01
2000,10,17,2,45,-3.78,01,0.00,06,-0.36,01,-4.79,01,22.93,01,27.87,01
2000,10,17,2,50,-4.09,01,0.00,06,-0.57,01,-4.87,01,22.76,01,28.41,01
2000,10,17,2,55,-4.52,01,0.00,06,-0.87,01,-4.89,01,22.47,01,30.03,01
2000,10,17,3,0,-4.32,01,0.00,06,-0.66,01,-4.87,01,22.34,01,30.76,01
2000,10,17,3,5,-3.82,01,0.00,06,-0.17,01,-4.64,01,22.41,01,30.62,01
2000,10,17,3,10,-3.56,01,0.00,06,0.29,01,-4.15,01,22.52,01,30.03,01
2000,10,17,3,15,-3.73,01,0.00,06,0.06,01,-4.70,01,22.40,01,30.60,01
2000,10,17,3,20,-4.35,01,0.00,06,-0.64,01,-4.89,01,22.06,01,30.24,01
2000,10,17,3,25,-4.01,01,0.00,06,-0.78,01,-4.82,01,21.80,01,30.42,01
2000,10,17,3,30,-3.42,01,0.00,06,-0.46,01,-4.04,01,21.81,01,29.50,01
2000,10,17,3,35,-3.50,01,0.00,06,-0.54,01,-4.04,01,21.68,01,29.06,01
2000,10,17,3,40,-3.63,01,0.00,06,-0.56,01,-4.09,01,21.52,01,30.50,01
2000,10,17,3,45,-3.61,01,0.00,06,-0.54,01,-4.07,01,21.42,01,31.61,01
2000,10,17,3,50,-3.13,01,0.00,06,-0.32,01,-3.78,01,21.39,01,31.20,01
2000,10,17,3,55,-2.91,01,0.00,06,0.11,01,-3.64,01,21.44,01,30.84,01
2000,10,17,4,0,-2.89,01,0.00,06,0.30,01,-3.60,01,21.47,01,30.85,01
2000,10,17,4,5,-2.81,01,0.00,06,0.33,01,-3.43,01,21.45,01,31.02,01
2000,10,17,4,10,-2.86,01,0.00,06,0.06,01,-3.60,01,21.38,01,31.21,01
2000,10,17,4,15,-3.31,01,0.00,06,-0.32,01,-4.00,01,21.22,01,31.43,01
2000,10,17,4,20,-3.54,01,0.00,06,-0.56,01,-4.18,01,21.06,01,31.63,01
2000,10,17,4,25,-3.44,01,0.00,06,-0.56,01,-4.14,01,20.95,01,31.77,01
2000,10,17,4,30,-3.52,01,0.00,06,-0.70,01,-4.11,01,20.84,01,31.94,01
2000,10,17,4,35,-3.38,01,0.00,06,-0.62,01,-4.08,01,20.75,01,32.18,01
2000,10,17,4,40,-3.02,01,0.00,06,-0.23,01,-3.77,01,20.74,01,32.17,01
2000,10,17,4,45,-2.96,01,0.00,06,-0.01,01,-3.69,01,20.74,01,31.98,01
2000,10,17,4,50,-2.90,01,0.00,06,-0.01,01,-3.71,01,20.74,01,31.79,01
2000,10,17,4,55,-2.96,01,0.00,06,-0.07,01,-3.71,01,20.68,01,31.78,01
2000,10,17,5,0,-2.97,01,0.00,06,-0.13,01,-3.74,01,20.61,01,32.01,01
2000,10,17,5,5,-3.03,01,0.00,06,-0.15,01,-3.81,01,20.54,01,32.35,01
2000,10,17,5,10,-2.98,01,0.00,06,-0.18,01,-3.81,01,20.49,01,32.54,01
2000,10,17,5,15,-3.13,01,0.00,06,-0.35,01,-3.94,01,20.39,01,32.98,01
2000,10,17,5,20,-3.03,01,0.00,06,-0.15,01,-3.83,01,20.37,01,33.14,01
2000,10,17,5,25,-2.93,01,0.00,06,-0.04,01,-3.63,01,20.38,01,32.93,01
2000,10,17,5,30,-2.89,01,0.00,06,-0.01,01,-3.54,01,20.32,01,32.95,01
2000,10,17,5,35,-2.88,01,0.00,06,-0.09,01,-3.50,01,20.27,01,33.11,01
2000,10,17,5,40,-2.96,01,0.00,06,-0.41,01,-3.67,01,20.19,01,33.66,01
2000,10,17,5,45,-2.74,01,0.00,06,-0.74,01,-3.44,01,20.07,01,34.09,01
2000,10,17,5,50,-1.22,01,0.00,06,-0.15,01,-1.75,01,20.09,01,34.05,01
2000,10,17,5,55,1.22,01,0.00,06,-0.04,01,0.60,01,20.12,01,33.86,01
2000,10,17,6,0,4.88,01,3.86,06,0.51,01,3.86,08,20.13,01,33.95,01
2000,10,17,6,5,10.18,01,9.51,06,6.50,01,9.36,01,20.13,01,34.29,01
2000,10,17,6,10,17.11,01,17.22,06,26.99,01,16.09,01,20.14,01,34.17,01
2000,10,17,6,15,26.05,01,28.31,06,60.49,01,24.62,01,20.19,01,34.36,01
2000,10,17,6,20,36.85,01,42.28,06,94.60,01,34.69,01,20.33,01,34.82,01
2000,10,17,6,25,50.47,01,60.40,06,135.00,01,46.94,01,20.54,01,35.65,01
2000,10,17,6,30,65.48,01,82.57,06,180.40,01,61.06,01,20.71,01,36.83,01
2000,10,17,6,35,80.18,01,106.41,06,217.80,01,76.20,01,20.87,01,37.28,01
2000,10,17,6,40,95.95,01,132.67,06,252.10,01,92.80,01,21.19,01,37.11,01
2000,10,17,6,45,112.47,01,159.41,06,282.80,01,109.20,08,21.60,01,37.14,01
2000,10,17,6,50,131.98,02,186.10,06,309.90,02,125.10,08,22.06,01,36.48,01
2000,10,17,6,55,154.28,02,215.93,06,340.30,02,142.40,08,22.47,01,36.31,01
2000,10,17,7,0,177.89,02,249.14,06,368.00,02,162.60,08,22.89,01,35.06,01
2000,10,17,7,5,202.13,02,282.50,06,391.50,02,183.00,08,23.29,01,34.05,01
2000,10,17,7,10,226.97,13,315.40,06,415.00,12,202.10,08,23.64,01,33.37,01
2000,10,17,7,15,249.44,21,342.28,06,430.50,20,216.70,08,24.03,01,32.58,01
2000,10,17,7,20,270.32,21,368.82,06,446.80,20,230.20,08,24.41,01,31.98,01
2000,10,17,7,25,290.87,21,401.12,06,461.70,20,249.40,08,24.77,01,31.41,01
2000,10,17,7,30,312.33,25,435.02,06,478.70,24,269.00,08,25.02,01,31.07,01
2000,10,17,7,35,335.70,25,467.52,06,495.10,24,286.90,08,25.25,01,30.91,01
2000,10,17,7,40,358.83,33,497.79,06,509.60,32,302.80,08,25.56,01,30.68,01
2000,10,17,7,45,384.01,33,534.06,06,530.10,32,321.90,08,25.75,01,30.93,01
2000,10,17,7,50,406.93,02,572.47,06,544.20,02,345.20,08,26.02,01,30.91,01
2000,10,17,7,55,428.16,02,602.23,06,554.80,02,361.00,08,26.28,01,30.74,01
2000,10,17,8,0,450.04,02,625.22,06,562.10,02,371.30,08,26.58,01,30.84,01
2000,10,17,8,5,467.73,02,645.01,06,568.30,02,378.80,08,26.82,01,30.88,01
2000,10,17,8,10,488.65,02,676.52,06,583.70,02,393.50,08,27.10,01,30.53,01
2000,10,17,8,15,508.51,02,712.64,06,597.00,02,413.50,08,27.34,01,30.70,01
2000,10,17,8,20,527.25,02,738.54,06,608.60,02,423.90,08,27.31,01,31.61,01
2000,10,17,8,25,545.08,02,757.83,06,614.90,02,430.30,08,27.36,01,31.87,01
2000,10,17,8,30,562.96,90,776.17,06,624.00,91,434.20,91,27.49,01,32.40,01
2000,10,17,8,35,580.57,90,801.39,06,630.40,91,446.40,91,27.66,01,31.86,01
2000,10,17,8,40,598.94,90,828.62,06,636.10,91,461.00,91,27.86,01,31.87,01
2000,10,17,8,45,617.25,02,856.01,06,639.60,02,477.10,08,28.08,01,31.86,01
2000,10,17,8,50,632.65,90,865.70,06,639.80,91,477.60,91,28.24,01,31.85,01
2000,10,17,8,55,648.81,90,879.41,06,647.10,91,477.90,91,28.49,01,31.96,01
2000,10,17,9,0,670.42,90,920.17,06,658.60,91,502.60,91,28.79,01,31.84,01
2000,10,17,9,5,686.69,02,979.47,06,631.40,02,570.80,08,29.02,01,31.90,01
2000,10,17,9,10,703.82,02,1001.22,06,634.90,02,582.10,08,29.31,01,32.10,01
2000,10,17,9,15,718.38,02,986.03,06,638.10,02,556.80,08,29.45,01,32.98,01
2000,10,17,9,20,733.31,14,771.89,06,645.80,15,329.60,15,29.77,01,33.19,01
2000,10,17,9,25,746.18,67,581.55,06,650.10,66,128.60,66,29.92,01,33.51,01
2000,10,17,9,30,760.04,75,583.73,06,654.50,74,120.20,74,30.34,01,33.31,01
2000,10,17,9,35,770.86,75,592.34,06,653.70,74,122.10,74,30.53,01,33.17,01
2000,10,17,9,40,782.67,71,602.86,06,655.20,70,124.50,70,30.78,01,32.87,01
2000,10,17,9,45,793.47,71,614.01,06,658.50,70,126.40,70,30.94,01,33.03,01
2000,10,17,9,50,804.25,71,623.34,06,661.50,70,126.90,70,31.29,01,32.58,01
2000,10,17,9,55,814.03,71,632.11,06,664.80,70,126.80,70,31.29,01,32.64,01
2000,10,17,10,0,825.17,71,636.64,06,663.10,70,126.50,70,31.52,01,33.32,01
2000,10,17,10,5,838.31,71,647.14,06,671.50,70,124.60,70,32.02,01,32.81,01
2000,10,17,10,10,851.45,75,657.46,06,678.30,74,123.90,74,32.00,01,31.88,01
2000,10,17,10,15,859.62,75,663.73,06,678.70,74,124.40,74,32.26,01,31.27,01
2000,10,17,10,20,868.79,71,672.32,06,682.70,70,124.60,70,32.49,01,30.87,01
2000,10,17,10,25,877.98,75,674.44,06,679.10,74,124.70,74,32.22,01,30.58,01
2000,10,17,10,30,888.17,75,679.94,06,680.30,74,124.60,74,32.60,01,30.44,01
2000,10,17,10,35,897.39,75,685.72,06,680.70,74,125.70,74,32.38,01,30.58,01
2000,10,17,10,40,905.64,79,687.43,06,677.00,78,126.40,78,32.34,01,30.87,01
2000,10,17,10,45,913.92,79,690.30,06,675.10,78,127.10,78,32.49,01,29.61,01
2000,10,17,10,50,920.25,79,689.75,06,669.00,78,128.20,78,32.78,01,28.68,01
2000,10,17,10,55,926.61,79,693.64,06,670.70,78,127.50,78,32.92,01,28.55,01
2000,10,17,11,0,931.03,79,695.53,06,669.20,78,127.80,78,33.25,01,27.33,01
2000,10,17,11,5,937.46,79,697.72,06,670.50,78,126.30,78,33.13,01,27.73,01
2000,10,17,11,10,944.07,83,696.30,06,667.10,82,125.50,82,33.02,01,28.24,01
2000,10,17,11,15,947.77,83,694.12,06,660.50,82,127.00,82,33.33,01,26.66,01
2000,10,17,11,20,953.47,83,693.67,06,660.00,82,125.30,82,33.65,01,26.28,01
2000,10,17,11,25,956.25,87,690.81,06,655.20,86,125.20,86,33.88,01,25.71,01
2000,10,17,11,30,957.08,91,659.16,06,617.80,90,124.80,90,33.71,01,25.90,01
2000,10,17,11,35,955.99,91,652.44,06,608.70,90,125.20,90,33.82,01,25.57,01
2000,10,17,11,40,956.90,91,640.81,06,594.50,90,125.40,90,33.97,01,24.67,01
2000,10,17,11,45,954.90,91,634.97,06,587.40,90,125.50,90,33.99,01,25.42,01
2000,10,17,11,50,955.89,91,640.13,06,593.30,90,125.60,90,34.07,01,25.27,01
2000,10,17,11,55,954.95,91,647.37,06,600.40,90,127.00,90,34.23,01,24.58,01
2000,10,17,12,0,952.08,91,638.24,06,591.80,90,125.90,90,34.16,01,24.76,01
2000,10,17,12,5,951.22,91,626.00,06,577.90,90,126.50,90,34.52,01,23.77,01
2000,10,17,12,10,945.46,91,617.40,06,570.10,90,125.70,90,34.45,01,24.78,01
2000,10,17,12,15,944.67,91,622.15,06,576.90,90,125.90,90,34.40,01,24.22,01
2000,10,17,12,20,937.99,91,624.39,06,581.10,90,126.10,90,34.37,01,24.65,01
2000,10,17,12,25,932.33,91,610.32,06,566.30,90,126.50,90,34.55,01,23.87,01
2000,10,17,12,30,931.72,91,596.71,06,555.40,90,124.20,90,34.64,01,24.75,01
2000,10,17,12,35,925.30,91,594.09,06,552.70,90,126.10,90,34.43,01,25.32,01
2000,10,17,12,40,914.95,91,590.51,06,550.30,90,127.00,90,34.73,01,23.67,01
2000,10,17,12,45,915.53,91,571.90,06,535.10,90,123.80,90,34.76,01,24.50,01
2000,10,17,12,50,897.33,91,370.14,06,297.60,90,122.50,90,34.48,01,24.59,01
2000,10,17,12,55,894.01,91,352.84,06,281.40,90,120.30,90,34.53,01,25.13,01
2000,10,17,13,0,892.71,91,353.93,06,288.00,90,117.70,90,34.76,01,24.67,01
2000,10,17,13,5,876.55,91,354.45,06,290.10,90,118.40,90,34.70,01,25.78,01
2000,10,17,13,10,872.31,91,349.92,06,289.60,90,116.30,90,34.91,01,24.98,01
2000,10,17,13,15,864.12,91,333.61,06,274.50,90,114.20,90,34.95,01,25.04,01
2000,10,17,13,20,852.96,91,323.32,06,267.10,90,111.90,90,34.92,01,24.44,01
2000,10,17,13,25,842.81,91,324.73,06,271.70,90,111.90,90,35.10,01,25.73,01
2000,10,17,13,30,832.65,91,325.24,06,273.70,90,113.20,90,35.11,01,26.21,01
2000,10,17,13,35,817.51,91,318.61,06,265.90,90,115.00,90,35.18,01,25.92,01
2000,10,17,13,40,809.52,91,304.60,06,252.00,90,114.00,90,35.15,01,25.78,01
2000,10,17,13,45,798.73,91,299.59,06,251.00,90,112.20,90,34.85,01,25.69,01
2000,10,17,13,50,793.96,91,300.57,06,259.60,90,109.40,90,34.87,01,24.67,01
2000,10,17,13,55,776.14,91,299.88,06,262.40,90,109.40,90,34.94,01,24.70,01
2000,10,17,14,0,756.27,91,289.05,06,250.70,90,109.80,90,35.23,01,24.77,01
2000,10,17,14,5,743.42,91,276.59,06,237.30,90,109.60,90,35.04,01,24.50,01
2000,10,17,14,10,727.51,91,271.31,06,235.10,90,108.60,90,35.03,01,24.72,01
2000,10,17,14,15,714.60,91,271.29,06,239.80,90,108.20,90,35.57,01,24.26,01
2000,10,17,14,20,698.32,91,267.83,06,243.40,90,105.30,90,35.11,01,24.43,01
2000,10,17,14,25,683.01,91,303.67,06,304.20,90,104.40,90,35.29,01,23.87,01
2000,10,17,14,30,667.56,91,315.00,06,331.60,90,102.10,90,35.41,01,23.85,01
2000,10,17,14,35,653.19,91,311.75,06,338.40,90,99.00,90,35.46,01,23.28,01
2000,10,17,14,40,638.37,91,308.92,06,343.10,90,97.90,90,35.52,01,24.18,01
2000,10,17,14,45,612.68,91,357.29,06,431.90,90,97.70,90,35.48,01,24.48,01
2000,10,17,14,50,597.44,11,561.84,06,795.00,10,95.40,10,35.58,01,24.41,01
2000,10,17,14,55,577.44,11,544.99,06,789.00,10,93.60,10,35.64,01,23.94,01
2000,10,17,15,0,563.33,11,531.72,06,789.00,10,92.10,10,35.83,01,22.81,01
2000,10,17,15,5,545.27,11,513.81,06,784.00,10,88.90,10,35.51,01,22.81,01
2000,10,17,15,10,523.84,11,494.15,06,776.00,10,85.60,10,35.38,01,23.19,01
2000,10,17,15,15,505.49,11,477.17,06,771.00,10,83.40,10,35.66,01,23.60,01
2000,10,17,15,20,490.06,11,460.83,06,766.00,10,81.90,10,35.48,01,23.95,01
2000,10,17,15,25,472.59,15,442.97,06,756.00,14,81.30,14,35.39,01,24.55,01
2000,10,17,15,30,453.83,11,424.82,06,744.00,10,81.20,10,35.52,01,24.34,01
2000,10,17,15,35,432.64,11,405.17,06,734.00,10,78.50,10,35.29,01,24.63,01
2000,10,17,15,40,410.00,11,383.89,06,724.00,10,74.00,10,35.15,01,24.79,01
2000,10,17,15,45,390.58,11,366.38,06,714.00,10,73.10,10,35.18,01,24.65,01
2000,10,17,15,50,369.83,11,348.29,06,701.00,10,72.60,10,35.25,01,24.91,01
2000,10,17,15,55,344.27,03,326.11,06,685.30,03,68.72,03,35.30,01,24.14,01
2000,10,17,16,0,324.33,03,308.57,06,672.30,03,68.09,03,35.22,01,23.96,01
2000,10,17,16,5,302.03,03,288.45,06,655.40,03,65.87,03,35.47,01,24.44,01
2000,10,17,16,10,278.37,03,267.01,06,635.20,03,62.89,03,35.40,01,24.63,01
2000,10,17,16,15,259.35,03,248.97,06,615.30,03,62.59,03,35.35,01,24.36,01
2000,10,17,16,20,236.04,03,226.70,06,591.80,03,58.45,03,35.11,01,24.24,01
2000,10,17,16,25,215.24,03,206.99,06,571.50,03,55.23,03,35.02,01,24.13,01
2000,10,17,16,30,194.81,03,187.88,06,551.80,03,51.79,03,35.14,01,23.15,01
2000,10,17,16,35,174.29,03,168.77,06,527.10,03,48.80,03,34.99,01,22.49,01
2000,10,17,16,40,153.70,03,149.67,06,499.60,03,45.53,03,34.91,01,22.93,01
2000,10,17,16,45,133.39,03,130.54,06,469.80,03,41.66,03,34.86,01,23.58,01
2000,10,17,16,50,113.04,03,111.82,06,437.30,03,37.55,03,34.83,01,23.47,01
2000,10,17,16,55,93.00,01,93.81,06,396.80,01,34.12,01,34.74,01,23.80,01
2000,10,17,17,0,63.36,01,77.35,06,351.10,01,31.37,01,34.45,01,24.18,01
2000,10,17,17,5,46.04,01,61.23,06,300.60,01,27.73,01,34.37,01,24.32,01
