1998,9,16,18,10,-5.25,01,-1.82,01,-6.45,01,4.80,01,29.06,01,27.05,01,13.20,01
1998,9,16,18,15,-7.44,01,-1.33,01,-8.82,01,3.01,01,29.01,01,26.88,01,13.21,01
1998,9,16,18,20,-8.07,01,-1.29,01,-9.04,01,1.73,01,28.92,01,26.75,01,13.21,01
1998,9,16,18,25,-9.15,01,-1.12,01,-10.28,07,.86,01,28.88,01,26.46,01,13.22,01
1998,9,16,18,30,-9.62,01,-1.15,01,-11.01,07,.53,01,28.85,01,27.30,01,13.22,01
1998,9,16,18,35,-9.88,01,-1.32,01,-11.27,07,.28,01,28.60,01,30.19,01,13.23,01
1998,9,16,18,40,-9.89,01,-1.37,01,-11.11,07,.25,01,28.41,01,30.80,01,13.23,01
1998,9,16,18,45,-10.00,01,-1.47,01,-11.49,07,.24,01,28.24,01,31.42,01,13.23,01
1998,9,16,18,50,-9.85,01,-1.21,01,-11.23,07,.25,01,28.11,01,31.77,01,13.24,01
1998,9,16,18,55,-9.67,01,-1.18,01,-10.81,07,.25,01,27.99,01,31.80,01,13.24,01
1998,9,16,19,0,-9.53,01,-1.17,01,-10.68,07,.26,01,27.90,01,32.10,01,13.25,01
1998,9,16,19,5,-9.20,01,-1.16,01,-10.21,07,.25,01,27.81,01,32.40,01,13.25,01
1998,9,16,19,10,-9.31,01,-1.01,01,-10.51,07,.25,01,27.75,01,32.63,01,13.25,01
1998,9,16,19,15,-8.97,01,-.88,01,-9.90,01,.25,01,27.70,01,32.97,01,13.25,01
1998,9,16,19,20,-8.89,01,-.42,01,-9.90,01,.24,01,27.66,01,33.00,01,13.26,01
1998,9,16,19,25,-8.71,01,-.65,01,-9.59,01,.26,01,27.60,01,32.99,01,13.26,01
1998,9,16,19,30,-8.29,01,-.94,01,-9.05,01,.24,01,27.48,01,33.26,01,13.27,01
1998,9,16,19,35,-8.59,01,-.50,01,-9.60,01,.25,01,27.46,01,33.24,01,13.27,01
1998,9,16,19,40,-8.33,01,-.39,01,-9.20,01,.25,01,27.43,01,33.48,01,13.27,01
1998,9,16,19,45,-8.46,01,-.22,01,-9.37,01,.21,01,27.42,01,33.52,01,13.27,01
1998,9,16,19,50,-8.73,01,.18,01,-9.82,01,.24,01,27.40,01,33.50,01,13.28,01
1998,9,16,19,55,-8.53,01,-.30,01,-9.46,01,.24,01,27.36,01,33.58,01,13.28,01
1998,9,16,20,0,-8.51,01,-.42,01,-9.37,01,.21,01,27.28,01,33.65,01,13.28,01
1998,9,16,20,5,-8.64,01,-.34,01,-9.59,01,.24,01,27.26,01,33.72,01,13.28,01
1998,9,16,20,10,-8.58,01,-.35,01,-9.50,01,.27,01,27.21,01,33.81,01,13.28,01
1998,9,16,20,15,-8.19,01,-.50,01,-8.95,01,.26,01,27.13,01,33.95,01,13.29,01
1998,9,16,20,20,-8.12,01,-1.01,01,-8.85,01,.23,01,26.98,01,34.45,01,13.29,01
1998,9,16,20,25,-8.13,01,-1.07,01,-8.94,01,.21,01,26.87,01,34.71,01,13.29,01
1998,9,16,20,30,-7.93,01,-.91,01,-8.76,01,.25,01,26.78,01,34.72,01,13.30,01
1998,9,16,20,35,-7.90,01,-.43,01,-8.85,01,.23,01,26.77,01,34.53,01,13.30,01
1998,9,16,20,40,-7.66,01,.09,01,-8.63,01,.23,01,26.80,01,34.38,01,13.30,01
1998,9,16,20,45,-7.65,01,.33,01,-8.64,01,.23,01,26.85,01,34.36,01,13.30,01
1998,9,16,20,50,-7.81,01,.42,01,-8.80,01,.21,01,26.86,01,33.98,01,13.30,01
1998,9,16,20,55,-8.13,01,.45,01,-9.15,01,.24,01,26.88,01,33.76,01,13.30,01
1998,9,16,21,0,-8.02,01,.29,01,-8.98,01,.23,01,26.82,01,34.02,01,13.31,01
1998,9,16,21,5,-8.21,01,.31,01,-9.14,01,.25,01,26.75,01,34.17,01,13.31,01
1998,9,16,21,10,-8.22,01,-.01,01,-9.12,01,.26,01,26.64,01,34.43,01,13.31,01
1998,9,16,21,15,-8.22,01,.01,01,-9.09,01,.28,01,26.59,01,34.47,01,13.31,01
1998,9,16,21,20,-8.07,01,-.29,01,-8.94,01,.23,01,26.51,01,34.68,01,13.31,01
1998,9,16,21,25,-8.31,01,.15,01,-9.34,01,.23,01,26.49,01,34.74,01,13.31,01
1998,9,16,21,30,-8.03,01,-.39,01,-8.79,01,.24,01,26.40,01,35.05,01,13.32,01
1998,9,16,21,35,-7.99,01,-.36,01,-8.76,01,.20,01,26.31,01,35.11,01,13.32,01
1998,9,16,21,40,-8.07,01,.21,01,-9.00,01,.22,01,26.32,01,34.84,01,13.32,01
1998,9,16,21,45,-8.07,01,.32,01,-9.02,01,.23,01,26.31,01,34.72,01,13.32,01
1998,9,16,21,50,-8.04,01,.37,01,-9.06,01,.22,01,26.35,01,34.57,01,13.33,01
1998,9,16,21,55,-7.97,01,.27,01,-8.91,01,.21,01,26.31,01,34.67,01,13.33,01
1998,9,16,22,0,-8.11,01,.32,01,-9.10,01,.26,01,26.30,01,34.66,01,13.33,01
1998,9,16,22,5,-8.02,01,.32,01,-8.88,01,.22,01,26.27,01,34.62,01,13.33,01
1998,9,16,22,10,-7.99,01,.33,01,-8.91,01,.20,01,26.24,01,34.63,01,13.33,01
1998,9,16,22,15,-8.01,01,.32,01,-8.98,01,.26,01,26.24,01,34.84,01,13.33,01
1998,9,16,22,20,-8.01,01,.26,01,-8.97,01,.23,01,26.21,01,34.71,01,13.33,01
1998,9,16,22,25,-8.02,01,.25,01,-8.99,01,.20,01,26.19,01,34.76,01,13.33,01
1998,9,16,22,30,-7.84,01,.10,01,-8.70,01,.19,01,26.08,01,35.21,01,13.33,01
1998,9,16,22,35,-7.78,01,-.42,01,-8.60,01,.23,01,25.95,01,35.35,01,13.33,01
1998,9,16,22,40,-7.96,01,.21,01,-8.92,01,.21,01,25.96,01,35.21,01,13.34,01
1998,9,16,22,45,-7.78,01,-.06,01,-8.71,01,.22,01,25.94,01,35.37,01,13.34,01
1998,9,16,22,50,-7.77,01,.14,01,-8.68,01,.21,01,25.89,01,35.40,01,13.34,01
1998,9,16,22,55,-7.72,01,.06,01,-8.63,01,.21,01,25.86,01,35.65,01,13.34,01
1998,9,16,23,0,-7.69,01,-.35,01,-8.61,01,.17,01,25.77,01,36.12,01,13.34,01
1998,9,16,23,5,-7.77,01,-.54,01,-8.65,01,.21,01,25.66,01,36.34,01,13.34,01
1998,9,16,23,10,-7.72,01,-.69,01,-8.59,01,.20,01,25.53,01,36.80,01,13.35,01
1998,9,16,23,15,-7.69,01,-.74,01,-8.58,01,.18,01,25.42,01,37.24,01,13.35,01
1998,9,16,23,20,-7.63,01,-1.22,01,-8.48,01,.18,01,25.30,01,37.73,01,13.35,01
1998,9,16,23,25,-7.66,01,-1.14,01,-8.49,01,.17,01,25.18,01,37.98,01,13.35,01
1998,9,16,23,30,-7.52,01,-1.05,01,-8.35,01,.18,01,25.09,01,38.09,01,13.36,01
1998,9,16,23,35,-7.48,01,-.40,01,-8.37,01,.21,01,25.10,01,37.85,01,13.35,01
1998,9,16,23,40,-7.54,01,.26,01,-8.62,01,.19,01,25.21,01,37.54,01,13.36,01
1998,9,16,23,45,-7.75,01,.06,01,-8.80,01,.20,01,25.18,01,37.70,01,13.36,01
1998,9,16,23,50,-7.76,01,-.41,01,-8.72,01,.21,01,25.08,01,37.84,01,13.36,01
1998,9,16,23,55,-7.83,01,-.54,01,-8.75,01,.24,01,24.99,01,37.87,01,13.36,01
1998,9,17,0,0,-7.95,01,-.51,01,-8.93,01,.21,01,24.95,01,38.01,01,13.36,01
1998,9,17,0,5,-7.91,01,-.57,01,-8.86,01,.19,01,24.87,01,38.41,01,13.37,01
1998,9,17,0,10,-7.85,01,-.62,01,-8.84,01,.20,01,24.79,01,38.74,01,13.37,01
1998,9,17,0,15,-7.89,01,-.63,01,-8.90,01,.20,01,24.71,01,39.19,01,13.37,01
1998,9,17,0,20,-7.92,01,-.95,01,-8.85,01,.21,01,24.59,01,39.61,01,13.37,01
1998,9,17,0,25,-7.93,01,-1.26,01,-8.78,01,.20,01,24.46,01,40.19,01,13.37,01
1998,9,17,0,30,-7.67,01,-1.30,01,-8.68,01,.22,01,24.34,01,40.79,01,13.37,01
1998,9,17,0,35,-7.96,01,-1.09,01,-8.91,01,.18,01,24.26,01,40.85,01,13.37,01
1998,9,17,0,40,-8.08,01,-1.32,01,-8.94,01,.18,01,24.14,01,41.76,01,13.38,01
1998,9,17,0,45,-8.10,01,-1.37,01,-8.96,01,.21,01,23.92,01,43.19,01,13.38,01
1998,9,17,0,50,-8.33,01,-1.44,01,-9.33,01,.18,01,23.74,01,44.23,01,13.38,01
1998,9,17,0,55,-8.46,01,-1.37,01,-9.39,01,.17,01,23.60,01,44.91,01,13.38,01
1998,9,17,1,0,-7.90,01,-1.19,01,-8.86,01,.20,01,23.57,01,45.01,01,13.38,01
1998,9,17,1,5,-7.79,01,-.67,01,-8.84,01,.19,01,23.60,01,45.05,01,13.39,01
1998,9,17,1,10,-7.79,01,-.53,01,-8.87,01,.21,01,23.59,01,45.14,01,13.39,01
1998,9,17,1,15,-7.57,01,-.15,01,-8.63,01,.19,01,23.58,01,45.09,01,13.39,01
1998,9,17,1,20,-7.40,01,.11,01,-8.42,01,.17,01,23.63,01,44.31,01,13.39,01
1998,9,17,1,25,-7.17,01,.63,01,-8.07,01,.17,01,23.77,01,43.30,01,13.39,01
1998,9,17,1,30,-6.99,01,.86,01,-8.12,01,.17,01,23.89,01,42.44,01,13.39,01
1998,9,17,1,35,-7.24,01,.86,01,-8.27,01,.18,01,23.95,01,42.51,01,13.40,01
1998,9,17,1,40,-7.47,01,.57,01,-8.44,01,.17,01,23.91,01,42.45,01,13.40,01
1998,9,17,1,45,-7.31,01,.49,01,-8.26,01,.18,01,23.93,01,41.79,01,13.40,01
1998,9,17,1,50,-6.98,01,.86,01,-7.92,01,.17,01,24.03,01,40.83,01,13.40,01
1998,9,17,1,55,-6.99,01,.25,01,-7.74,01,.15,01,23.99,01,41.44,01,13.40,01
1998,9,17,2,0,-7.03,01,.86,01,-8.03,01,.18,01,24.08,01,39.89,01,13.40,01
1998,9,17,2,5,-7.20,01,.86,01,-8.36,01,.18,01,24.25,01,39.49,01,13.40,01
1998,9,17,2,10,-7.35,01,.93,01,-8.37,01,.20,01,24.22,01,39.70,01,13.40,01
1998,9,17,2,15,-7.58,01,.65,01,-8.64,01,.22,01,24.15,01,39.61,01,13.40,01
1998,9,17,2,20,-7.54,01,.86,01,-8.69,01,.17,01,24.24,01,39.18,01,13.40,01
1998,9,17,2,25,-7.75,01,.70,01,-8.88,01,.18,01,24.20,01,39.33,01,13.40,01
1998,9,17,2,30,-7.93,01,.71,01,-9.09,01,.18,01,24.21,01,39.32,01,13.40,01
1998,9,17,2,35,-8.20,01,.40,01,-9.42,01,.16,01,24.16,01,39.41,01,13.40,01
1998,9,17,2,40,-7.77,01,.87,01,-8.82,01,.17,01,24.29,01,38.85,01,13.40,01
1998,9,17,2,45,-7.63,01,.67,01,-8.67,01,.17,01,24.31,01,38.88,01,13.40,01
1998,9,17,2,50,-7.64,01,.43,01,-8.65,01,.16,01,24.28,01,38.87,01,13.39,01
1998,9,17,2,55,-7.59,01,.20,01,-8.45,01,.17,01,24.27,01,38.96,01,13.39,01
1998,9,17,3,0,-7.72,01,.11,01,-8.65,01,.17,01,24.18,01,39.26,01,13.40,01
1998,9,17,3,5,-9.02,01,-1.69,01,-9.66,01,.15,01,23.57,01,42.54,01,13.40,01
1998,9,17,3,10,-8.64,01,-2.27,01,-9.09,01,.16,01,22.89,01,45.43,01,13.40,01
1998,9,17,3,15,-7.83,01,-2.88,01,-8.42,01,.10,01,22.48,01,46.83,01,13.40,01
1998,9,17,3,20,-7.37,01,-2.35,01,-7.92,01,.12,01,22.29,01,46.86,01,13.41,01
1998,9,17,3,25,-6.93,01,-2.25,01,-7.66,01,.12,01,22.26,01,47.19,01,13.41,01
1998,9,17,3,30,-7.09,01,-2.19,01,-7.91,01,.11,01,22.14,01,47.46,01,13.42,01
1998,9,17,3,35,-8.00,01,-2.28,01,-8.77,01,.16,01,21.95,01,48.52,01,13.43,01
1998,9,17,3,40,-8.14,01,-1.90,01,-8.90,01,.12,01,21.84,01,48.72,01,13.43,01
1998,9,17,3,45,-7.37,01,-1.54,01,-7.92,01,.15,01,21.72,01,49.26,01,13.43,01
1998,9,17,3,50,-7.00,01,-1.26,01,-7.69,01,.09,01,21.64,01,49.29,01,13.44,01
1998,9,17,3,55,-6.96,01,-.93,01,-7.54,01,.09,01,21.55,01,49.76,01,13.44,01
1998,9,17,4,0,-6.86,01,-.71,01,-7.38,01,.11,01,21.41,01,50.40,01,13.44,01
1998,9,17,4,5,-6.39,01,-.41,01,-7.05,01,.08,01,21.49,01,50.14,01,13.45,01
1998,9,17,4,10,-6.47,01,-.25,01,-7.16,01,.13,01,21.50,01,50.32,01,13.45,01
1998,9,17,4,15,-6.47,01,-.76,01,-7.12,01,.10,01,21.35,01,50.80,01,13.45,01
1998,9,17,4,20,-6.57,01,-.65,01,-7.22,01,.08,01,21.24,01,50.86,01,13.46,01
1998,9,17,4,25,-6.74,01,-.38,01,-7.34,01,.11,01,21.23,01,50.54,01,13.46,01
1998,9,17,4,30,-6.44,01,-.11,01,-7.14,01,.09,01,21.28,01,50.62,01,13.46,01
1998,9,17,4,35,-6.56,01,-.68,01,-7.11,01,.10,01,21.14,01,51.41,01,13.47,01
1998,9,17,4,40,-6.56,01,-.65,01,-7.18,01,.12,01,21.06,01,51.73,01,13.47,01
1998,9,17,4,45,-6.17,01,-.01,01,-6.75,01,.07,01,21.12,01,51.33,01,13.47,01
1998,9,17,4,50,-6.27,01,.00,01,-6.89,01,.06,01,21.16,01,51.13,01,13.47,01
1998,9,17,4,55,-6.27,01,-.01,01,-6.73,01,.13,01,21.16,01,50.97,01,13.48,01
1998,9,17,5,0,-6.06,01,-.02,01,-6.56,01,.08,01,21.12,01,51.88,01,13.48,01
1998,9,17,5,5,-5.95,01,.39,01,-6.49,01,.10,01,21.16,01,51.28,01,13.48,01
1998,9,17,5,10,-5.66,01,.79,01,-6.42,01,.07,01,21.54,01,49.02,01,13.48,01
1998,9,17,5,15,-5.39,01,1.59,01,-6.15,01,.09,01,21.97,01,45.93,01,13.48,01
1998,9,17,5,20,-5.18,01,3.06,01,-5.85,01,.10,01,22.60,01,43.05,01,13.48,01
1998,9,17,5,25,-5.31,01,3.20,01,-6.04,01,.14,01,22.93,01,41.76,01,13.47,01
1998,9,17,5,30,-5.63,01,3.06,01,-6.36,01,.19,01,23.05,01,41.64,01,13.47,01
1998,9,17,5,35,-6.11,01,1.66,01,-6.77,01,.45,01,22.85,01,43.90,01,13.47,01
1998,9,17,5,40,-5.84,01,.81,01,-6.50,01,.87,01,22.58,01,44.69,01,13.47,01
1998,9,17,5,45,-5.17,01,.47,01,-5.86,01,1.58,01,22.32,01,46.39,01,13.47,01
1998,9,17,5,50,-3.69,01,-.03,01,-4.17,01,2.94,01,22.05,01,47.66,01,13.47,01
1998,9,17,5,55,-1.29,01,-.40,01,-1.85,01,5.25,01,21.79,01,48.78,01,13.47,01
1998,9,17,6,0,1.99,01,30.74,01,1.10,01,8.95,01,21.62,01,49.59,01,13.48,01
1998,9,17,6,5,9.31,01,115.40,01,4.72,01,15.46,01,21.59,01,50.47,01,13.48,01
1998,9,17,6,10,18.80,01,190.90,01,8.52,01,24.54,01,21.53,01,51.39,01,13.48,01
1998,9,17,6,15,28.96,01,237.60,01,12.28,01,34.62,01,21.59,01,51.02,01,13.48,01
1998,9,17,6,20,40.88,01,280.80,01,16.49,01,46.73,01,21.71,01,50.72,01,13.48,01
1998,9,17,6,25,53.59,01,320.70,01,20.25,01,60.75,01,21.82,01,50.54,01,13.48,01
1998,9,17,6,30,66.52,01,349.20,01,24.19,01,75.10,01,22.01,01,49.98,01,13.47,01
1998,9,17,6,35,81.50,01,386.30,01,27.99,01,90.90,01,22.24,01,49.02,01,13.47,01
1998,9,17,6,40,97.50,01,423.60,01,31.31,01,106.10,01,22.39,01,48.96,01,13.46,01
1998,9,17,6,45,114.60,03,459.90,03,34.94,03,121.70,01,22.47,01,48.76,01,13.46,01
1998,9,17,6,50,130.70,03,485.50,03,37.66,03,137.20,01,22.36,01,49.10,01,13.45,01
1998,9,17,6,55,148.40,03,515.10,03,40.69,03,153.30,01,22.37,01,49.29,01,13.44,01
1998,9,17,7,0,167.20,03,546.00,03,43.64,03,170.00,01,22.72,01,48.00,01,13.43,01
1998,9,17,7,5,181.30,03,553.90,03,46.24,03,182.70,01,23.08,01,46.90,01,13.43,01
1998,9,17,7,10,198.60,03,574.50,03,48.04,03,199.60,01,23.34,01,46.27,01,13.42,01
1998,9,17,7,15,216.00,03,593.10,03,50.46,03,215.60,01,23.73,01,44.81,01,13.41,01
1998,9,17,7,20,231.40,10,603.90,11,53.32,11,230.00,01,24.62,01,42.30,01,13.40,01
1998,9,17,7,25,251.70,03,630.40,03,55.14,03,249.80,01,25.16,01,41.25,01,13.39,01
1998,9,17,7,30,273.90,03,658.70,03,56.73,03,271.10,01,25.39,01,40.67,01,13.38,01
1998,9,17,7,35,296.50,03,682.60,03,58.49,03,290.70,01,25.85,01,40.09,01,13.37,01
1998,9,17,7,40,321.20,03,713.00,03,57.27,03,312.10,01,25.95,01,39.54,01,13.35,01
1998,9,17,7,45,338.40,03,719.00,03,57.21,03,328.40,01,25.57,01,38.59,01,13.34,01
1998,9,17,7,50,353.00,03,719.00,03,57.87,03,344.10,01,24.91,01,40.01,01,13.34,01
1998,9,17,7,55,372.50,03,734.00,03,59.97,03,363.20,01,24.93,01,39.73,01,13.33,01
1998,9,17,8,0,387.20,03,743.00,03,59.17,03,379.80,01,24.69,01,40.25,01,13.33,01
1998,9,17,8,5,403.30,03,747.00,03,61.41,03,395.80,01,24.71,01,40.80,01,13.32,01
1998,9,17,8,10,422.40,03,759.00,03,64.02,03,413.50,01,24.97,01,40.18,01,13.31,01
1998,9,17,8,15,438.60,03,766.00,03,65.63,03,429.40,01,25.15,01,40.11,01,13.31,01
1998,9,17,8,20,458.00,03,779.00,03,66.81,03,447.50,01,25.43,01,39.27,01,13.30,01
1998,9,17,8,25,474.70,03,785.00,03,68.23,03,463.40,01,25.58,01,39.03,01,13.29,01
1998,9,17,8,30,490.80,03,784.00,03,72.00,03,478.70,01,25.52,01,39.04,01,13.29,01
1998,9,17,8,35,508.50,03,787.00,03,77.30,03,494.80,01,25.84,01,38.33,01,13.28,01
1998,9,17,8,40,531.60,03,797.00,03,82.20,03,517.50,01,25.88,01,38.00,01,13.27,01
1998,9,17,8,45,564.40,03,801.00,03,100.00,03,549.80,01,25.64,01,38.70,01,13.26,01
1998,9,17,8,50,606.40,03,800.00,03,130.10,03,592.10,01,25.68,01,38.54,01,13.26,01
1998,9,17,8,55,624.90,03,790.00,03,142.80,03,611.10,01,25.63,01,38.83,01,13.25,01
1998,9,17,9,0,653.50,03,804.00,03,151.70,03,638.90,01,25.92,01,38.08,01,13.24,01
1998,9,17,9,5,687.60,03,809.00,03,171.40,03,672.40,01,26.06,01,37.91,01,13.24,01
1998,9,17,9,10,739.00,03,801.00,03,218.40,03,723.00,01,26.22,01,37.62,01,13.23,01
1998,9,17,9,15,791.00,03,763.00,03,284.40,03,776.00,01,26.57,01,37.15,01,13.22,01
1998,9,17,9,20,790.00,03,679.60,03,326.60,03,777.00,01,26.36,01,37.96,01,13.22,01
1998,9,17,9,25,788.00,03,706.00,03,302.10,03,771.00,01,27.25,01,36.36,01,13.21,01
1998,9,17,9,30,800.00,03,792.00,03,243.90,03,784.00,01,27.22,01,36.61,01,13.20,01
1998,9,17,9,35,757.00,03,825.00,03,164.50,03,738.00,01,27.05,01,37.23,01,13.19,01
1998,9,17,9,40,731.00,03,838.00,03,122.50,03,710.00,01,27.48,01,36.22,01,13.18,01
1998,9,17,9,45,736.00,03,855.00,03,105.70,03,712.00,01,27.57,01,36.41,01,13.17,01
1998,9,17,9,50,736.00,03,849.00,03,99.10,03,713.00,01,27.76,01,36.05,01,13.14,01
1998,9,17,9,55,742.00,03,847.00,03,98.20,03,720.00,01,27.39,01,36.53,01,13.16,01
1998,9,17,10,0,770.00,03,853.00,03,106.90,03,747.00,01,26.90,01,37.65,01,13.16,01
1998,9,17,10,5,754.00,03,796.00,03,125.70,03,730.00,01,26.88,01,37.55,01,13.16,01
1998,9,17,10,10,790.00,03,867.00,03,104.40,03,762.00,01,27.16,01,37.22,01,13.16,01
1998,9,17,10,15,793.00,03,872.00,03,99.20,03,764.00,01,27.59,01,36.32,01,13.16,01
1998,9,17,10,20,799.00,03,865.00,03,100.50,03,772.00,01,27.48,01,36.33,01,13.16,01
1998,9,17,10,25,827.00,03,865.00,03,122.60,03,799.00,01,27.17,01,36.51,01,13.15,01
1998,9,17,10,30,845.00,03,872.00,03,129.10,03,814.00,01,27.68,01,35.90,01,13.15,01
1998,9,17,10,35,865.00,03,888.00,03,130.50,03,832.00,01,28.38,01,34.42,01,13.15,01
1998,9,17,10,40,869.00,03,887.00,03,128.70,03,836.00,01,28.58,01,34.36,01,13.14,01
1998,9,17,10,45,875.00,03,887.00,03,129.50,03,841.00,01,28.95,01,33.34,01,13.13,01
1998,9,17,10,50,868.00,03,877.00,03,122.10,03,836.00,01,28.51,01,34.46,01,13.13,01
1998,9,17,10,55,881.00,03,889.00,03,125.80,03,846.00,01,28.96,01,33.36,01,13.12,01
1998,9,17,11,0,881.00,03,886.00,03,125.90,03,847.00,01,29.85,01,31.91,01,13.12,01
1998,9,17,11,5,881.00,03,883.00,03,116.10,03,847.00,01,29.46,01,32.56,01,13.11,01
1998,9,17,11,10,877.00,03,882.00,03,106.40,03,844.00,01,28.73,01,33.76,01,13.11,01
1998,9,17,11,15,873.00,03,874.00,03,104.60,03,840.00,01,28.88,01,33.63,01,13.11,01
1998,9,17,11,20,880.00,03,877.00,03,106.80,03,847.00,01,28.75,01,33.48,01,13.10,01
1998,9,17,11,25,890.00,03,892.00,03,104.40,03,854.00,01,29.00,01,32.73,01,13.10,01
1998,9,17,11,30,897.00,03,897.00,03,106.50,03,859.00,01,29.75,01,31.78,01,13.10,01
1998,9,17,11,35,902.00,03,902.00,03,101.80,03,865.00,01,29.82,01,31.96,01,13.09,01
1998,9,17,11,40,897.00,03,887.00,03,99.70,03,862.00,01,29.44,01,32.56,01,13.09,01
1998,9,17,11,45,898.00,11,885.00,10,98.20,10,865.00,01,28.81,01,33.40,01,13.09,01
1998,9,17,11,50,902.00,03,884.00,03,104.50,03,868.00,01,28.97,01,33.15,01,13.09,01
1998,9,17,11,55,894.00,03,873.00,03,103.90,03,861.00,01,28.95,01,32.86,01,13.09,01
1998,9,17,12,0,907.00,03,890.00,03,110.70,03,870.00,01,29.26,01,32.34,01,13.09,01
1998,9,17,12,5,908.00,03,890.00,03,113.90,03,870.00,01,29.88,01,31.09,01,13.09,01
1998,9,17,12,10,907.00,03,882.00,03,118.80,03,871.00,01,29.93,01,31.02,01,13.09,01
1998,9,17,12,15,918.00,03,884.00,03,125.60,03,884.00,01,29.96,01,31.25,01,13.08,01
1998,9,17,12,20,919.00,03,882.00,03,131.40,03,886.00,01,29.97,01,31.15,01,13.08,01
1998,9,17,12,25,920.00,03,885.00,03,134.40,03,885.00,01,30.27,01,30.43,01,13.08,01
1998,9,17,12,30,929.00,03,887.00,03,143.40,03,894.00,01,30.76,01,29.46,01,13.08,01
1998,9,17,12,35,928.00,03,890.00,03,141.40,03,893.00,01,30.95,01,29.22,01,13.07,01
1998,9,17,12,40,921.00,03,874.00,03,147.00,03,890.00,01,31.27,01,28.58,01,13.07,01
1998,9,17,12,45,939.00,03,875.00,03,166.90,03,910.00,01,31.09,01,29.36,01,13.07,01
1998,9,17,12,50,965.00,03,874.00,03,201.40,03,936.00,01,31.82,01,28.01,01,13.06,01
1998,9,17,12,55,976.00,11,859.00,10,221.50,10,953.00,01,31.04,01,29.42,01,13.06,01
1998,9,17,13,0,927.00,11,788.00,10,233.70,10,909.00,01,30.46,01,30.23,01,13.06,01
1998,9,17,13,5,963.00,03,833.00,03,236.50,03,944.00,01,30.44,01,29.96,01,13.06,01
1998,9,17,13,10,936.00,03,827.00,03,223.90,03,915.00,01,30.75,01,29.83,01,13.06,01
1998,9,17,13,15,889.00,03,816.00,03,193.60,03,867.00,01,30.96,01,29.07,01,13.06,01
1998,9,17,13,20,873.00,03,826.00,03,174.70,03,849.00,01,31.16,01,28.66,01,13.06,01
1998,9,17,13,25,875.00,03,829.00,03,179.20,03,854.00,01,30.95,01,29.35,01,13.06,01
1998,9,17,13,30,874.00,03,825.00,03,185.40,03,855.00,01,30.39,01,29.94,01,13.06,01
1998,9,17,13,35,879.00,03,830.00,03,192.70,03,861.00,01,30.41,01,29.54,01,13.06,01
1998,9,17,13,40,885.00,03,847.00,03,191.80,03,866.00,01,30.36,01,29.29,01,13.06,01
1998,9,17,13,45,859.00,03,829.00,03,187.40,03,841.00,01,30.80,01,28.57,01,13.06,01
1998,9,17,13,50,841.00,11,817.00,10,182.30,10,821.00,01,31.03,01,27.83,01,13.06,01
1998,9,17,13,55,756.00,03,731.00,03,172.50,03,737.00,01,31.13,01,27.93,01,13.06,01
1998,9,17,14,0,814.00,03,831.00,03,161.70,03,794.00,01,31.24,01,27.56,01,13.06,01
1998,9,17,14,5,804.00,03,822.00,03,168.20,03,784.00,01,31.52,01,27.39,01,13.06,01
1998,9,17,14,10,810.00,11,818.00,10,185.90,10,794.00,01,31.57,01,27.51,01,13.06,01
1998,9,17,14,15,803.00,03,825.00,03,186.30,03,789.00,01,31.51,01,27.43,01,13.06,01
1998,9,17,14,20,811.00,03,818.00,03,205.20,03,801.00,01,31.16,01,28.07,01,13.06,01
1998,9,17,14,25,708.00,03,667.60,03,215.70,03,700.00,01,30.88,01,28.52,01,13.06,01
1998,9,17,14,30,811.00,03,800.00,03,231.60,03,809.00,01,31.03,01,28.29,01,13.06,01
1998,9,17,14,35,662.40,03,577.80,03,245.00,03,656.60,01,31.05,01,28.72,01,13.07,01
1998,9,17,14,40,785.00,11,761.00,10,250.40,10,784.00,01,30.64,01,29.12,01,13.07,01
1998,9,17,14,45,781.00,03,775.00,03,248.40,03,778.00,01,30.46,01,29.24,01,13.08,01
1998,9,17,14,50,730.00,03,774.00,03,210.20,03,728.00,01,30.77,01,28.48,01,13.08,01
1998,9,17,14,55,402.10,03,319.60,03,185.60,03,396.90,01,30.28,01,29.30,01,13.08,01
1998,9,17,15,0,127.30,03,-8.92,03,125.60,03,120.90,01,30.01,01,29.57,01,13.09,01
1998,9,17,15,5,113.70,02,-11.44,07,112.90,02,105.70,01,29.64,01,29.82,01,13.09,01
1998,9,17,15,10,111.40,03,-9.00,03,109.70,03,99.30,01,29.49,01,29.56,01,13.10,01
1998,9,17,15,15,365.50,03,408.00,03,117.70,03,358.50,01,29.39,01,29.64,01,13.11,01
1998,9,17,15,20,558.10,03,743.00,03,123.70,03,550.50,01,29.78,01,29.33,01,13.12,01
1998,9,17,15,25,539.80,03,737.00,03,121.00,03,534.10,01,30.00,01,28.84,01,13.12,01
1998,9,17,15,30,521.60,03,715.00,03,127.40,03,518.00,01,30.29,01,28.16,01,13.12,01
1998,9,17,15,35,528.10,03,739.00,03,133.90,03,524.50,01,30.54,01,28.08,01,13.13,01
1998,9,17,15,40,515.70,03,732.00,03,136.60,03,513.10,01,30.65,01,27.59,01,13.13,01
1998,9,17,15,45,254.10,03,228.40,03,136.00,03,247.00,01,30.76,01,27.05,01,13.13,01
1998,9,17,15,50,199.20,03,133.60,03,130.00,03,194.80,01,30.38,01,27.18,01,13.13,01
