1999,5,19,19,25,-7.23,01,0.00,06,-1.05,01,-7.00,01,35.94,01,10.23,01
1999,5,19,19,30,-7.20,01,0.00,06,-0.87,01,-6.93,01,35.80,01,10.25,01
1999,5,19,19,35,-7.14,01,0.00,06,-0.83,01,-6.95,01,35.60,01,10.27,01
1999,5,19,19,40,-7.04,01,0.00,06,-0.84,01,-6.91,01,35.41,01,10.26,01
1999,5,19,19,45,-6.91,01,0.00,06,-0.74,01,-6.80,01,35.29,01,10.23,01
1999,5,19,19,50,-6.89,01,0.00,06,-0.59,01,-6.63,01,35.15,01,10.23,01
1999,5,19,19,55,-6.84,01,0.00,06,-0.64,01,-6.50,01,35.02,01,10.33,01
1999,5,19,20,0,-6.79,01,0.00,06,-0.32,01,-5.86,01,34.92,01,10.35,01
1999,5,19,20,5,-6.24,01,0.00,06,-0.37,01,-5.46,01,34.82,01,10.39,01
1999,5,19,20,10,-6.16,01,0.00,06,-0.31,01,-5.39,01,34.62,01,10.57,01
1999,5,19,20,15,-6.50,01,0.00,06,-0.45,01,-5.66,01,34.41,01,10.77,01
1999,5,19,20,20,-6.41,01,0.00,06,-0.45,01,-5.68,01,34.24,01,10.96,01
1999,5,19,20,25,-6.69,01,0.00,06,-0.38,01,-5.89,01,34.10,01,11.13,01
1999,5,19,20,30,-6.66,01,0.00,06,-0.34,01,-5.82,01,33.98,01,11.23,01
1999,5,19,20,35,-6.75,01,0.00,06,-0.59,01,-6.07,01,33.80,01,11.43,01
1999,5,19,20,40,-6.97,01,0.00,06,-0.77,01,-6.48,01,33.47,01,11.75,01
1999,5,19,20,45,-7.60,01,0.00,06,-1.18,01,-7.28,01,33.03,01,12.09,01
1999,5,19,20,50,-7.10,01,0.00,06,-0.97,01,-6.62,01,32.83,01,12.20,01
1999,5,19,20,55,-6.89,01,0.00,06,-1.01,01,-6.37,01,32.66,01,12.37,01
1999,5,19,21,0,-7.69,01,0.00,06,-1.35,01,-7.27,01,32.25,01,12.39,01
1999,5,19,21,5,-7.86,01,0.00,06,-1.32,01,-7.39,01,31.93,01,12.72,01
1999,5,19,21,10,-8.03,01,0.00,06,-1.63,01,-7.55,01,31.60,01,12.73,01
1999,5,19,21,15,-7.88,01,0.00,06,-1.66,01,-7.38,01,31.26,01,12.87,01
1999,5,19,21,20,-7.21,01,0.00,06,-1.49,01,-7.06,01,31.09,01,13.00,01
1999,5,19,21,25,-6.54,01,0.00,06,-1.05,01,-6.17,01,31.15,01,13.00,01
1999,5,19,21,30,-6.41,01,0.00,06,-0.78,01,-5.94,01,31.17,01,13.21,01
1999,5,19,21,35,-6.44,01,0.00,06,-0.67,01,-6.10,01,30.98,01,13.32,01
1999,5,19,21,40,-6.07,01,0.00,06,-0.60,01,-5.53,01,30.92,01,13.23,01
1999,5,19,21,45,-5.75,01,0.00,06,-0.41,01,-5.25,01,30.85,01,13.26,01
1999,5,19,21,50,-5.48,01,0.00,06,-0.40,01,-5.10,01,30.79,01,13.36,01
1999,5,19,21,55,-5.58,01,0.00,06,-0.24,01,-5.10,01,30.80,01,13.41,01
1999,5,19,22,0,-6.28,01,0.00,06,-0.43,01,-5.68,01,30.61,01,13.66,01
1999,5,19,22,5,-6.25,01,0.00,06,-0.49,01,-5.82,01,30.45,01,13.62,01
1999,5,19,22,10,-6.13,01,0.00,06,-0.64,01,-5.84,01,30.28,01,13.68,01
1999,5,19,22,15,-6.08,01,0.00,06,-0.64,01,-5.75,01,30.15,01,13.79,01
1999,5,19,22,20,-6.05,01,0.00,06,-0.44,01,-5.48,01,30.13,01,13.84,01
1999,5,19,22,25,-5.85,01,0.00,06,-0.19,01,-5.24,01,30.12,01,14.19,01
1999,5,19,22,30,-5.79,01,0.00,06,-0.10,01,-5.20,01,29.96,01,14.18,01
1999,5,19,22,35,-5.33,01,0.00,06,0.00,01,-5.02,01,29.91,01,14.02,01
1999,5,19,22,40,-5.08,01,0.00,06,0.24,01,-4.68,01,29.98,01,13.94,01
1999,5,19,22,45,-4.82,01,0.00,06,0.49,01,-4.24,01,30.05,01,13.85,01
1999,5,19,22,50,-4.84,01,0.00,06,0.43,01,-4.37,01,30.01,01,13.86,01
1999,5,19,22,55,-4.88,01,0.00,06,0.49,01,-4.48,01,29.94,01,13.88,01
1999,5,19,23,0,-4.75,01,0.00,06,0.67,01,-4.21,01,30.00,01,13.73,01
1999,5,19,23,5,-4.38,01,0.00,06,0.75,01,-3.79,01,30.09,01,13.65,01
1999,5,19,23,10,-4.58,01,0.00,06,0.59,01,-4.05,01,29.99,01,13.67,01
1999,5,19,23,15,-4.61,01,0.00,06,0.49,01,-4.20,01,29.94,01,13.67,01
1999,5,19,23,20,-4.58,01,0.00,06,0.37,01,-4.25,01,29.89,01,13.71,01
1999,5,19,23,25,-4.86,01,0.00,06,0.25,01,-4.50,01,29.76,01,13.78,01
1999,5,19,23,30,-4.81,01,0.00,06,0.02,01,-4.54,01,29.61,01,13.86,01
1999,5,19,23,35,-4.76,01,0.00,06,0.05,01,-4.58,01,29.52,01,13.88,01
1999,5,19,23,40,-4.45,01,0.00,06,0.26,01,-4.47,01,29.57,01,13.86,01
1999,5,19,23,45,-4.39,01,0.00,06,0.22,01,-4.42,01,29.54,01,13.91,01
1999,5,19,23,50,-4.63,01,0.00,06,0.22,01,-4.52,01,29.46,01,14.01,01
1999,5,19,23,55,-4.87,01,0.00,06,-0.03,01,-4.68,01,29.24,01,14.14,01
1999,5,20,0,0,-5.17,01,0.00,06,-0.35,01,-5.07,01,28.97,01,14.37,01
1999,5,20,0,5,-5.21,01,0.00,06,-0.50,01,-5.15,01,28.78,01,14.47,01
1999,5,20,0,10,-5.25,01,0.00,06,-0.60,01,-5.23,01,28.56,01,14.67,01
1999,5,20,0,15,-5.09,01,0.00,06,-0.41,01,-5.04,01,28.48,01,14.83,01
1999,5,20,0,20,-5.09,01,0.00,06,-0.47,01,-5.00,01,28.33,01,15.05,01
1999,5,20,0,25,-4.86,01,0.00,06,-0.22,01,-4.67,01,28.29,01,15.22,01
1999,5,20,0,30,-4.81,01,0.00,06,-0.10,01,-4.63,01,28.23,01,15.42,01
1999,5,20,0,35,-4.67,01,0.00,06,0.15,01,-4.56,01,28.24,01,15.54,01
1999,5,20,0,40,-4.45,01,0.00,06,0.18,01,-4.52,01,28.21,01,15.71,01
1999,5,20,0,45,-4.89,01,0.00,06,-0.12,01,-4.70,01,28.07,01,15.91,01
1999,5,20,0,50,-5.13,01,0.00,06,-0.30,01,-5.02,01,27.85,01,16.05,01
1999,5,20,0,55,-5.23,01,0.00,06,-0.33,01,-5.17,01,27.72,01,16.14,01
1999,5,20,1,0,-5.00,01,0.00,06,-0.23,01,-4.77,01,27.65,01,16.22,01
1999,5,20,1,5,-5.10,01,0.00,06,-0.25,01,-4.95,01,27.53,01,16.34,01
1999,5,20,1,10,-5.24,01,0.00,06,-0.30,01,-5.16,01,27.42,01,16.47,01
1999,5,20,1,15,-4.96,01,0.00,06,-0.07,01,-4.79,01,27.41,01,16.63,01
1999,5,20,1,20,-4.82,01,0.00,06,0.06,01,-4.72,01,27.36,01,16.83,01
1999,5,20,1,25,-4.83,01,0.00,06,0.07,01,-4.65,01,27.29,01,16.97,01
1999,5,20,1,30,-5.05,01,0.00,06,-0.09,01,-4.99,01,27.15,01,17.09,01
1999,5,20,1,35,-5.25,01,0.00,06,-0.24,01,-5.28,01,26.98,01,17.27,01
1999,5,20,1,40,-5.25,01,0.00,06,-0.28,01,-5.12,01,26.92,01,17.37,01
1999,5,20,1,45,-5.26,01,0.00,06,-0.33,01,-5.42,01,26.76,01,17.58,01
1999,5,20,1,50,-5.24,01,0.00,06,-0.29,01,-5.16,01,26.69,01,17.76,01
1999,5,20,1,55,-5.24,01,0.00,06,-0.18,01,-5.09,01,26.60,01,17.87,01
1999,5,20,2,0,-5.23,01,0.00,06,-0.18,01,-5.09,01,26.52,01,17.98,01
1999,5,20,2,5,-5.25,01,0.00,06,-0.28,01,-5.03,01,26.37,01,18.07,01
1999,5,20,2,10,-5.20,01,0.00,06,-0.13,01,-4.88,01,26.31,01,18.13,01
1999,5,20,2,15,-5.07,01,0.00,06,-0.18,01,-4.76,01,26.21,01,18.25,01
1999,5,20,2,20,-5.09,01,0.00,06,-0.12,01,-4.62,01,26.16,01,18.29,01
1999,5,20,2,25,-5.01,01,0.00,06,-0.17,01,-4.62,01,26.08,01,18.38,01
1999,5,20,2,30,-4.91,01,0.00,06,-0.05,01,-4.63,01,26.02,01,18.40,01
1999,5,20,2,35,-5.25,01,0.00,06,-0.24,01,-4.96,01,25.86,01,18.51,01
1999,5,20,2,40,-5.20,01,0.00,06,-0.22,01,-4.82,01,25.78,01,18.57,01
1999,5,20,2,45,-5.20,01,0.00,06,-0.30,01,-5.18,01,25.67,01,18.69,01
1999,5,20,2,50,-5.32,01,0.00,06,-0.54,01,-5.63,01,25.45,01,18.86,01
1999,5,20,2,55,-5.66,01,0.00,06,-0.82,01,-5.77,01,25.18,01,19.05,01
1999,5,20,3,0,-5.72,01,0.00,06,-0.81,01,-5.88,01,25.08,01,19.16,01
1999,5,20,3,5,-5.35,01,0.00,06,-0.45,01,-5.50,01,25.11,01,19.15,01
1999,5,20,3,10,-5.26,01,0.00,06,-0.34,01,-5.05,01,25.07,01,19.17,01
1999,5,20,3,15,-5.25,01,0.00,06,-0.49,01,-5.38,01,24.90,01,19.30,01
1999,5,20,3,20,-5.29,01,0.00,06,-0.46,01,-5.21,01,24.74,01,19.47,01
1999,5,20,3,25,-5.08,01,0.00,06,-0.40,01,-4.77,01,24.71,01,19.61,01
1999,5,20,3,30,-4.57,01,0.00,06,-0.28,01,-4.38,01,24.73,01,19.68,01
1999,5,20,3,35,-4.45,01,0.00,06,-0.11,01,-4.18,01,24.75,01,19.72,01
1999,5,20,3,40,-4.26,01,0.00,06,-0.04,01,-4.16,01,24.71,01,19.80,01
1999,5,20,3,45,-4.17,01,0.00,06,0.01,01,-4.09,01,24.71,01,20.04,01
1999,5,20,3,50,-3.87,01,0.00,06,0.34,01,-3.80,01,24.87,01,20.03,01
1999,5,20,3,55,-3.90,01,0.00,06,0.33,01,-3.75,01,24.90,01,20.00,01
1999,5,20,4,0,-4.04,01,0.00,06,0.19,01,-4.05,01,24.84,01,20.22,01
1999,5,20,4,5,-4.47,01,0.00,06,-0.05,01,-4.24,01,24.74,01,20.33,01
1999,5,20,4,10,-4.68,01,0.00,06,-0.26,01,-4.53,01,24.61,01,20.49,01
1999,5,20,4,15,-5.00,01,0.00,06,-0.42,01,-4.75,01,24.50,01,20.68,01
1999,5,20,4,20,-4.97,01,0.00,06,-0.42,01,-4.71,01,24.43,01,20.86,01
1999,5,20,4,25,-4.82,01,0.00,06,-0.45,01,-4.64,01,24.32,01,21.08,01
1999,5,20,4,30,-5.31,01,0.00,06,-0.84,01,-5.47,01,24.02,01,21.41,01
1999,5,20,4,35,-5.39,01,0.00,06,-0.84,01,-5.71,01,23.87,01,21.78,01
1999,5,20,4,40,-5.25,01,0.00,06,-0.62,01,-5.08,01,23.93,01,22.13,01
1999,5,20,4,45,-4.47,01,0.00,06,-0.12,01,-4.23,01,24.14,01,22.11,01
1999,5,20,4,50,-4.57,01,0.00,06,-0.28,01,-4.40,01,24.06,01,22.13,01
1999,5,20,4,55,-5.15,01,0.00,06,-0.69,01,-4.92,01,23.74,01,22.26,01
1999,5,20,5,0,-4.08,01,0.00,06,-0.93,01,-4.08,01,23.48,01,22.56,01
1999,5,20,5,5,-1.55,01,-1.44,06,-0.65,01,-1.44,01,23.53,01,22.61,01
1999,5,20,5,10,2.36,01,2.43,06,0.03,01,2.43,01,23.67,01,22.56,01
1999,5,20,5,15,6.95,01,7.19,06,2.81,01,7.10,01,23.80,01,22.60,01
1999,5,20,5,20,12.93,01,13.15,06,10.96,01,12.60,01,23.83,01,22.55,01
1999,5,20,5,25,19.48,01,20.45,06,26.55,01,18.66,01,23.75,01,22.59,01
1999,5,20,5,30,27.73,01,28.99,06,42.52,01,25.39,01,23.71,01,22.34,01
1999,5,20,5,35,38.44,01,41.55,06,81.20,01,33.24,01,23.54,01,22.82,01
1999,5,20,5,40,50.12,01,57.84,06,125.00,01,42.83,01,23.69,01,22.91,01
1999,5,20,5,45,61.61,01,79.04,06,164.10,01,56.42,01,23.99,01,22.61,01
1999,5,20,5,50,75.08,01,104.65,06,201.30,01,73.30,01,24.41,01,22.24,01
1999,5,20,5,55,92.81,01,132.14,06,238.70,01,90.70,01,24.79,01,21.81,01
1999,5,20,6,0,109.53,78,158.98,06,273.50,79,106.60,79,25.26,01,21.49,01
1999,5,20,6,5,124.90,86,187.27,06,309.20,87,122.50,87,25.73,01,21.06,01
1999,5,20,6,10,139.75,90,215.48,06,339.00,91,138.40,91,26.20,01,20.48,01
1999,5,20,6,15,157.53,90,245.25,06,367.10,91,155.20,91,26.59,01,20.01,01
1999,5,20,6,20,175.76,10,187.17,06,394.30,11,83.40,11,26.79,01,19.78,01
1999,5,20,6,25,192.32,86,276.19,06,419.20,87,158.40,87,26.81,01,19.94,01
1999,5,20,6,30,210.88,90,338.25,06,441.30,91,206.40,91,26.97,01,20.13,01
1999,5,20,6,35,229.20,90,372.49,06,462.50,91,226.10,91,27.33,01,19.86,01
1999,5,20,6,40,244.00,90,406.51,06,480.30,91,246.00,91,27.51,01,20.01,01
1999,5,20,6,45,253.80,90,442.17,06,499.40,91,266.50,91,27.84,01,19.96,01
1999,5,20,6,50,260.15,90,477.10,06,515.90,91,286.60,91,28.42,01,19.50,01
1999,5,20,6,55,267.08,90,512.04,06,530.80,91,306.80,91,29.00,01,19.08,01
1999,5,20,7,0,274.83,90,547.19,06,547.30,91,326.10,91,29.38,01,18.64,01
1999,5,20,7,5,285.51,12,581.59,06,562.50,13,344.70,08,29.66,01,18.54,01
1999,5,20,7,10,304.59,12,616.65,06,577.70,13,363.50,08,30.07,01,18.13,01
1999,5,20,7,15,328.03,02,649.79,06,589.70,02,381.40,08,30.45,01,17.86,01
1999,5,20,7,20,355.04,02,686.52,06,605.00,02,401.00,08,30.71,01,17.56,01
1999,5,20,7,25,383.61,02,720.61,06,616.90,02,419.20,08,30.81,01,17.51,01
1999,5,20,7,30,412.51,02,751.87,06,625.00,02,436.20,08,31.18,01,17.28,01
1999,5,20,7,35,441.55,02,784.14,06,634.90,02,453.10,08,31.58,01,16.98,01
1999,5,20,7,40,468.52,02,817.59,06,645.10,02,470.80,08,31.80,01,16.81,01
1999,5,20,7,45,492.39,02,850.79,06,654.10,02,488.70,08,32.17,01,16.54,01
1999,5,20,7,50,514.11,02,885.69,06,663.70,02,507.80,08,32.34,01,16.39,01
1999,5,20,7,55,532.25,02,917.47,06,671.10,02,524.90,08,32.80,01,16.04,01
1999,5,20,8,0,549.06,02,947.73,06,676.80,02,541.40,08,33.15,01,15.74,01
1999,5,20,8,5,565.95,02,978.75,06,684.00,02,557.70,08,33.38,01,15.61,01
1999,5,20,8,10,582.63,02,1008.22,06,688.80,02,573.90,08,33.63,01,15.41,01
1999,5,20,8,15,599.19,02,1039.09,06,695.30,02,590.40,08,33.63,01,15.37,01
1999,5,20,8,20,616.53,02,1070.71,06,702.00,02,607.50,08,33.73,01,15.30,01
1999,5,20,8,25,634.86,02,1103.84,06,710.00,02,625.20,08,34.23,01,14.93,01
1999,5,20,8,30,652.75,02,1135.03,06,717.00,02,641.60,08,34.48,01,14.73,01
1999,5,20,8,35,670.83,02,1166.34,06,724.00,02,658.10,08,34.54,01,14.71,01
1999,5,20,8,40,687.29,02,1195.63,06,730.00,02,673.30,08,34.87,01,14.52,01
1999,5,20,8,45,703.54,78,901.83,06,737.00,79,364.70,79,35.25,01,14.14,01
1999,5,20,8,50,720.27,03,712.08,06,741.00,03,162.40,03,35.49,01,13.95,01
1999,5,20,8,55,734.99,03,726.44,06,745.00,03,164.30,03,35.72,01,13.71,01
1999,5,20,9,0,748.75,03,740.02,06,748.00,03,166.30,03,35.91,01,13.63,01
1999,5,20,9,5,762.55,03,753.83,06,752.00,03,167.90,03,36.01,01,13.43,01
1999,5,20,9,10,773.34,03,767.23,06,755.00,03,170.00,03,36.18,01,13.35,01
1999,5,20,9,15,782.12,03,778.37,06,757.00,03,170.80,03,36.03,01,13.39,01
1999,5,20,9,20,789.90,03,792.27,06,762.00,03,172.10,03,36.31,01,13.16,01
1999,5,20,9,25,797.68,03,805.42,06,766.00,03,173.60,03,36.39,01,13.12,01
1999,5,20,9,30,803.45,03,818.01,06,770.00,03,174.70,03,36.85,01,12.71,01
1999,5,20,9,35,811.22,03,829.94,06,774.00,03,175.30,03,36.93,01,12.60,01
1999,5,20,9,40,818.99,03,840.64,06,777.00,03,175.70,03,36.70,01,12.66,01
1999,5,20,9,45,829.74,03,851.55,06,780.00,03,176.50,03,36.74,01,12.40,01
1999,5,20,9,50,839.49,03,863.45,06,787.00,03,175.00,03,36.88,01,12.20,01
1999,5,20,9,55,848.24,03,873.56,06,791.00,03,174.50,03,37.19,01,12.22,01
1999,5,20,10,0,856.99,03,880.51,06,790.00,03,175.50,03,37.33,01,12.17,01
1999,5,20,10,5,869.72,03,890.87,06,792.00,03,177.50,03,37.36,01,11.89,01
1999,5,20,10,10,877.46,03,897.96,06,792.00,03,178.30,03,37.21,01,11.87,01
1999,5,20,10,15,890.18,03,908.54,06,796.00,03,179.20,03,37.42,01,11.73,01
1999,5,20,10,20,901.90,03,917.04,06,798.00,03,180.10,03,37.56,01,11.60,01
1999,5,20,10,25,909.63,03,924.45,06,802.00,03,178.30,03,37.58,01,11.41,01
1999,5,20,10,30,920.35,03,931.87,06,802.00,03,180.50,03,37.91,01,11.26,01
1999,5,20,10,35,932.06,03,936.02,06,798.00,03,183.50,03,38.00,01,11.16,01
1999,5,20,10,40,942.77,03,940.07,06,795.00,03,185.80,03,37.93,01,11.10,01
1999,5,20,10,45,948.50,03,944.66,06,795.00,03,186.10,03,37.93,01,11.18,01
1999,5,20,10,50,952.24,03,950.26,06,797.00,03,185.80,03,38.35,01,11.01,01
1999,5,20,10,55,958.97,03,956.92,06,798.00,03,187.80,03,38.36,01,10.49,01
1999,5,20,11,0,961.72,03,962.61,06,801.00,03,187.20,03,37.90,01,10.79,01
1999,5,20,11,5,963.49,03,969.00,06,805.00,03,186.60,03,38.23,01,10.67,01
1999,5,20,11,10,966.54,03,971.73,06,804.00,03,187.50,03,38.45,01,10.43,01
1999,5,20,11,15,968.63,03,976.83,06,808.00,03,186.20,03,38.70,01,10.23,01
1999,5,20,11,20,970.72,03,980.02,06,808.00,03,187.20,03,38.65,01,9.98,01
1999,5,20,11,25,974.78,03,982.39,06,808.00,03,187.70,03,38.95,01,9.89,01
1999,5,20,11,30,976.85,03,984.85,06,808.00,03,188.60,03,39.08,01,9.82,01
1999,5,20,11,35,980.89,03,989.76,06,810.00,03,190.30,03,39.71,01,9.53,01
1999,5,20,11,40,981.94,03,989.50,06,809.00,03,190.10,03,39.71,01,9.52,01
1999,5,20,11,45,983.97,03,991.09,06,810.00,03,190.10,03,39.34,01,9.47,01
1999,5,20,11,50,982.99,03,991.27,06,811.00,03,189.00,03,39.04,01,9.47,01
1999,5,20,11,55,981.00,03,992.60,06,815.00,03,186.40,03,38.99,01,9.46,01
1999,5,20,12,0,977.99,03,992.51,06,818.00,03,183.70,03,39.38,01,9.41,01
1999,5,20,12,5,978.95,03,992.86,06,816.00,03,186.70,03,40.06,01,9.25,01
1999,5,20,12,10,982.87,03,990.42,06,812.00,03,189.20,03,39.64,01,9.28,01
1999,5,20,12,15,981.81,03,986.89,06,807.00,03,191.90,03,39.71,01,9.09,01
1999,5,20,12,20,978.74,03,983.32,06,804.00,03,192.90,03,39.42,01,9.19,01
1999,5,20,12,25,977.66,03,982.02,06,803.00,03,194.50,03,39.85,01,8.87,01
1999,5,20,12,30,976.57,03,979.34,06,805.00,03,192.10,03,39.87,01,9.00,01
1999,5,20,12,35,978.45,03,979.36,06,810.00,03,189.80,03,39.60,01,9.16,01
1999,5,20,12,40,970.49,03,968.64,06,801.00,03,190.70,03,39.71,01,8.94,01
1999,5,20,12,45,964.75,03,962.71,06,800.00,03,188.90,03,39.98,01,8.78,01
1999,5,20,12,50,962.99,03,955.39,06,791.00,03,193.70,03,39.77,01,8.72,01
1999,5,20,12,55,963.23,03,954.20,06,795.00,03,192.40,03,39.98,01,8.79,01
1999,5,20,13,0,959.49,03,948.75,06,795.00,03,191.00,03,40.19,01,8.56,01
1999,5,20,13,5,953.76,03,939.67,06,792.00,03,189.10,03,40.15,01,8.60,01
1999,5,20,13,10,956.00,03,940.22,06,801.00,03,185.80,03,39.97,01,8.65,01
1999,5,20,13,15,951.27,03,936.92,06,803.00,03,185.60,03,40.40,01,8.43,01
1999,5,20,13,20,946.54,03,931.11,06,802.00,03,186.00,03,40.54,01,8.37,01
1999,5,20,13,25,944.80,03,926.59,06,804.00,03,185.20,03,40.64,01,8.30,01
1999,5,20,13,30,935.09,03,916.13,06,798.00,03,186.10,03,40.52,01,8.39,01
1999,5,20,13,35,921.38,03,899.85,06,788.00,03,185.00,03,40.11,01,8.53,01
1999,5,20,13,40,911.66,03,891.34,06,781.00,03,189.10,03,40.23,01,8.43,01
1999,5,20,13,45,901.93,03,877.17,06,775.00,03,186.80,03,40.07,01,8.42,01
1999,5,20,13,50,892.20,03,867.57,06,772.00,03,186.60,03,40.41,01,8.33,01
1999,5,20,13,55,886.46,03,863.10,06,775.00,03,186.50,03,40.74,01,8.28,01
1999,5,20,14,0,875.72,03,851.73,06,772.00,03,185.00,03,40.80,01,8.18,01
1999,5,20,14,5,861.98,03,835.07,06,760.00,03,186.10,03,40.59,01,8.27,01
1999,5,20,14,10,848.23,03,820.31,06,748.00,03,189.10,03,40.67,01,8.11,01
1999,5,20,14,15,835.48,03,808.01,06,747.00,03,185.40,03,40.67,01,8.16,01
1999,5,20,14,20,828.71,03,801.24,06,752.00,03,182.50,03,40.69,01,8.35,01
1999,5,20,14,25,813.94,14,850.33,06,741.00,15,248.80,15,40.61,01,8.29,01
1999,5,20,14,30,803.17,03,773.84,06,742.00,03,179.90,03,40.37,01,8.39,01
1999,5,20,14,35,788.39,03,759.18,06,736.00,03,178.60,03,40.26,01,8.41,01
1999,5,20,14,40,775.60,58,917.24,06,730.00,59,350.10,59,40.37,01,8.36,01
1999,5,20,14,45,760.80,03,751.97,06,723.00,03,199.10,03,40.87,01,8.22,01
1999,5,20,14,50,744.06,03,717.27,06,716.00,03,178.70,03,40.81,01,8.26,01
1999,5,20,14,55,731.35,11,704.50,06,718.00,10,173.60,10,40.87,01,8.35,01
1999,5,20,15,0,719.63,11,691.70,06,717.00,10,170.90,10,40.80,01,8.22,01
1999,5,20,15,5,699.18,03,671.58,06,704.00,03,169.60,03,40.61,01,8.38,01
1999,5,20,15,10,674.50,26,738.51,06,678.40,27,264.00,27,40.59,01,8.35,01
1999,5,20,15,15,661.54,03,636.70,06,678.80,03,171.30,03,40.62,01,8.36,01
1999,5,20,15,20,643.14,03,621.22,06,675.80,03,167.40,03,40.72,01,8.17,01
1999,5,20,15,25,623.33,03,603.90,06,668.60,03,164.50,03,40.48,01,8.34,01
1999,5,20,15,30,600.06,03,584.48,06,656.80,03,162.40,03,40.79,01,8.15,01
1999,5,20,15,35,540.49,03,554.30,06,583.10,03,188.20,03,41.07,01,7.98,01
1999,5,20,15,40,561.05,34,633.11,06,627.60,35,248.50,35,40.99,01,8.07,01
1999,5,20,15,45,554.30,90,750.72,06,641.60,91,367.30,91,40.94,01,8.09,01
1999,5,20,15,50,535.56,22,579.58,06,641.70,23,206.00,23,40.95,01,8.07,01
1999,5,20,15,55,504.83,10,523.41,06,615.50,11,174.70,11,40.74,01,8.13,01
1999,5,20,16,0,481.78,90,649.32,06,602.70,91,317.40,91,40.71,01,8.16,01
1999,5,20,16,5,459.12,02,782.48,06,587.00,02,468.60,08,40.43,01,8.31,01
1999,5,20,16,10,439.83,02,752.17,06,578.70,02,452.10,08,40.45,01,8.29,01
1999,5,20,16,15,418.00,02,715.23,06,564.20,02,431.90,08,40.47,01,8.27,01
1999,5,20,16,20,396.81,02,676.88,06,545.40,02,412.00,08,40.45,01,8.28,01
1999,5,20,16,25,378.47,90,642.85,06,530.80,91,393.90,91,40.42,01,8.38,01
1999,5,20,16,30,366.74,02,622.65,06,530.20,02,382.90,08,40.47,01,8.37,01
1999,5,20,16,35,348.02,90,579.76,06,502.60,91,361.00,91,40.50,01,8.21,01
1999,5,20,16,40,337.31,90,549.14,06,490.30,91,344.10,91,40.35,01,8.24,01
1999,5,20,16,45,326.20,90,517.03,06,475.40,91,326.40,91,40.28,01,8.29,01
1999,5,20,16,50,314.39,90,486.61,06,459.50,91,310.30,91,40.34,01,8.33,01
1999,5,20,16,55,294.66,90,446.52,06,431.40,91,288.50,91,40.18,01,8.35,01
1999,5,20,17,0,278.65,90,417.92,06,417.50,91,272.30,91,40.22,01,8.33,01
1999,5,20,17,5,260.36,90,385.06,06,397.50,91,253.40,91,40.14,01,8.32,01
1999,5,20,17,10,240.99,90,351.20,06,375.70,91,233.40,91,40.18,01,8.32,01
1999,5,20,17,15,226.08,90,326.45,06,365.90,91,218.20,91,40.25,01,8.24,01
1999,5,20,17,20,205.49,90,292.13,06,339.60,91,197.70,91,39.99,01,8.25,01
1999,5,20,17,25,187.41,86,263.68,06,320.00,87,180.40,87,39.81,01,8.30,01
1999,5,20,17,30,167.13,78,232.65,06,292.30,79,161.80,79,39.80,01,8.32,01
1999,5,20,17,35,145.85,66,197.75,06,251.90,67,141.20,67,39.69,01,8.31,01
1999,5,20,17,40,128.53,54,167.92,06,215.50,55,123.40,55,39.58,01,8.48,01
1999,5,20,17,45,108.02,38,133.41,06,158.00,39,103.60,39,39.46,01,9.05,01
1999,5,20,17,50,91.31,30,107.70,06,118.30,31,87.50,31,39.23,01,9.50,01
1999,5,20,17,55,80.01,01,92.37,06,103.10,01,76.60,01,39.05,01,9.62,01
1999,5,20,18,0,67.22,01,75.40,06,82.50,01,64.26,01,38.90,01,9.70,01
1999,5,20,18,5,55.64,01,60.54,06,62.19,01,53.24,01,38.76,01,9.79,01
1999,5,20,18,10,44.13,01,46.55,06,42.63,01,42.30,01,38.60,01,9.84,01
1999,5,20,18,15,31.10,01,29.71,06,1.50,01,29.59,01,38.45,01,9.89,01
1999,5,20,18,20,22.74,01,21.65,06,-0.77,01,21.70,01,38.29,01,9.99,01
1999,5,20,18,25,13.31,01,12.73,06,-1.13,01,12.78,01,38.13,01,10.16,01
1999,5,20,18,30,6.90,01,6.30,06,-1.95,01,6.36,01,37.56,01,12.09,01
1999,5,20,18,35,4.01,01,3.41,06,-2.17,01,3.44,01,36.88,01,13.45,01
1999,5,20,18,40,1.24,01,0.00,06,-2.17,01,0.86,01,36.37,01,14.24,01
1999,5,20,18,45,-0.80,01,0.00,06,-1.67,01,-1.28,01,36.02,01,14.61,01
1999,5,20,18,50,-1.71,01,0.00,06,-1.45,01,-2.21,01,35.69,01,15.06,01
1999,5,20,18,55,-2.39,01,0.00,06,-1.36,01,-2.93,01,35.42,01,15.33,01
1999,5,20,19,0,-2.67,01,0.00,06,-1.04,01,-3.10,01,35.19,01,15.46,01
1999,5,20,19,5,-2.77,01,0.00,06,-0.88,01,-3.19,01,35.00,01,15.65,01
1999,5,20,19,10,-2.90,01,0.00,06,-0.81,01,-3.25,01,34.78,01,15.83,01
1999,5,20,19,15,-2.86,01,0.00,06,-0.76,01,-3.28,01,34.62,01,15.93,01
1999,5,20,19,20,-2.64,01,0.00,06,-0.61,01,-3.15,01,34.44,01,16.03,01
1999,5,20,19,25,-2.83,01,0.00,06,-0.54,01,-3.23,01,34.28,01,16.12,01
1999,5,20,19,30,-2.86,01,0.00,06,-0.53,01,-3.25,01,34.13,01,16.22,01
