1997,9,14,7,40,112.36,03,1.75,03,99.22,03,9900.00,99,9900.00,99
1997,9,14,7,45,114.68,11,2.06,10,100.83,10,9900.00,99,9900.00,99
1997,9,14,7,50,116.72,03,2.85,03,100.96,03,9900.00,99,9900.00,99
1997,9,14,7,55,135.84,03,14.15,03,129.91,03,9900.00,99,9900.00,99
1997,9,14,8,0,262.43,03,214.50,03,152.01,03,9900.00,99,9900.00,99
1997,9,14,8,5,392.34,03,439.37,03,168.38,03,9900.00,99,9900.00,99
1997,9,14,8,10,404.34,03,435.23,03,177.85,03,9900.00,99,9900.00,99
1997,9,14,8,15,382.16,03,383.64,03,176.11,03,9900.00,99,9900.00,99
1997,9,14,8,20,383.60,11,383.67,10,168.54,10,9900.00,99,9900.00,99
1997,9,14,8,25,330.88,03,297.65,03,160.19,03,9900.00,99,9900.00,99
1997,9,14,8,30,410.63,03,415.00,03,167.31,03,9900.00,99,9900.00,99
1997,9,14,8,35,438.26,11,451.61,10,165.90,10,9900.00,99,9900.00,99
1997,9,14,8,40,540.18,15,597.98,14,172.54,14,9900.00,99,9900.00,99
1997,9,14,8,45,542.22,03,588.57,03,171.06,03,9900.00,99,9900.00,99
1997,9,14,8,50,573.97,11,616.20,10,175.76,10,9900.00,99,9900.00,99
1997,9,14,8,55,545.69,15,554.34,14,176.99,14,9900.00,99,9900.00,99
1997,9,14,9,0,607.25,19,611.43,18,190.50,18,9900.00,99,9900.00,99
1997,9,14,9,5,628.69,15,592.25,14,220.62,14,9900.00,99,9900.00,99
1997,9,14,9,10,744.24,15,635.50,14,295.04,14,9900.00,99,9900.00,99
1997,9,14,9,15,573.96,23,321.21,22,306.79,22,9900.00,99,9900.00,99
1997,9,14,9,20,694.55,19,500.53,18,308.98,18,9900.00,99,9900.00,99
1997,9,14,9,25,793.93,15,587.31,14,355.08,14,9900.00,99,9900.00,99
1997,9,14,9,30,876.86,15,610.06,14,419.20,14,9900.00,99,9900.00,99
1997,9,14,9,35,785.51,15,442.55,14,428.30,14,9900.00,99,9900.00,99
1997,9,14,9,40,719.21,27,321.49,26,420.39,26,9900.00,99,9900.00,99
1997,9,14,9,45,662.54,23,337.04,22,354.80,22,9900.00,99,9900.00,99
1997,9,14,9,50,564.18,19,316.61,18,281.26,18,9900.00,99,9900.00,99
1997,9,14,9,55,522.81,23,301.20,22,244.93,22,9900.00,99,9900.00,99
1997,9,14,10,0,396.18,19,175.24,18,218.88,18,9900.00,99,9900.00,99
1997,9,14,10,5,478.86,19,274.77,18,217.91,18,9900.00,99,9900.00,99
1997,9,14,10,10,744.65,27,566.94,26,228.73,26,9900.00,99,9900.00,99
1997,9,14,10,15,776.97,27,609.81,26,222.41,26,9900.00,99,9900.00,99
1997,9,14,10,20,679.16,23,515.15,22,200.88,22,9900.00,99,9900.00,99
1997,9,14,10,25,750.34,23,603.52,22,196.87,22,9900.00,99,9900.00,99
1997,9,14,10,30,870.11,27,732.35,26,202.60,26,9900.00,99,9900.00,99
1997,9,14,10,35,852.60,31,707.46,30,199.66,30,9900.00,99,9900.00,99
1997,9,14,10,40,731.04,27,583.26,26,175.24,26,9900.00,99,9900.00,99
1997,9,14,10,45,754.84,31,619.94,30,160.32,30,9900.00,99,9900.00,99
1997,9,14,10,50,834.15,27,711.83,26,155.71,26,9900.00,99,9900.00,99
1997,9,14,10,55,862.79,31,746.48,30,152.33,30,9900.00,99,9900.00,99
1997,9,14,11,0,862.80,31,745.32,30,149.71,30,9900.00,99,9900.00,99
1997,9,14,11,5,867.35,31,743.94,30,150.34,30,9900.00,99,9900.00,99
1997,9,14,11,10,873.57,31,744.59,30,153.23,30,9900.00,99,9900.00,99
1997,9,14,11,15,877.57,27,750.85,26,151.70,26,9900.00,99,9900.00,99
1997,9,14,11,20,885.73,31,751.14,30,155.56,30,9900.00,99,9900.00,99
1997,9,14,11,25,881.70,31,728.96,30,160.08,30,9900.00,99,9900.00,99
1997,9,14,11,30,731.34,31,567.93,30,152.52,30,9900.00,99,9900.00,99
1997,9,14,11,35,716.26,27,551.60,26,149.76,26,9900.00,99,9900.00,99
1997,9,14,11,40,802.29,31,643.16,30,151.20,30,9900.00,99,9900.00,99
1997,9,14,11,45,892.29,31,738.05,30,156.54,30,9900.00,99,9900.00,99
1997,9,14,11,50,896.18,31,749.17,30,155.29,30,9900.00,99,9900.00,99
1997,9,14,11,55,901.11,31,746.96,30,161.62,30,9900.00,99,9900.00,99
1997,9,14,12,0,906.51,27,737.58,26,174.84,26,9900.00,99,9900.00,99
1997,9,14,12,5,870.48,31,682.08,30,187.19,30,9900.00,99,9900.00,99
1997,9,14,12,10,842.05,31,637.55,30,201.46,30,9900.00,99,9900.00,99
1997,9,14,12,15,808.14,27,580.47,26,220.99,26,9900.00,99,9900.00,99
1997,9,14,12,20,763.63,23,513.17,22,239.66,22,9900.00,99,9900.00,99
1997,9,14,12,25,821.59,27,563.23,26,255.58,26,9900.00,99,9900.00,99
1997,9,14,12,30,778.94,23,526.10,22,251.54,22,9900.00,99,9900.00,99
1997,9,14,12,35,807.26,27,563.85,26,245.11,26,9900.00,99,9900.00,99
1997,9,14,12,40,820.14,27,590.16,26,235.06,26,9900.00,99,9900.00,99
1997,9,14,12,45,853.72,27,649.88,26,219.83,26,9900.00,99,9900.00,99
1997,9,14,12,50,826.20,23,641.72,22,205.65,22,9900.00,99,9900.00,99
1997,9,14,12,55,880.28,23,710.86,22,200.26,22,9900.00,99,9900.00,99
1997,9,14,13,0,863.08,27,702.26,26,194.49,26,9900.00,99,9900.00,99
1997,9,14,13,5,885.78,31,731.96,30,195.09,30,9900.00,99,9900.00,99
1997,9,14,13,10,881.37,31,731.30,30,195.25,30,9900.00,99,9900.00,99
1997,9,14,13,15,852.85,27,706.70,26,195.54,26,9900.00,99,9900.00,99
1997,9,14,13,20,830.87,23,683.93,22,198.72,22,9900.00,99,9900.00,99
1997,9,14,13,25,832.95,23,684.72,22,204.30,22,9900.00,99,9900.00,99
1997,9,14,13,30,791.60,23,648.90,22,203.61,22,9900.00,99,9900.00,99
1997,9,14,13,35,825.39,23,685.73,22,213.15,22,9900.00,99,9900.00,99
1997,9,14,13,40,854.22,23,716.17,22,223.75,22,9900.00,99,9900.00,99
1997,9,14,13,45,780.43,23,635.62,22,224.74,22,9900.00,99,9900.00,99
1997,9,14,13,50,693.76,23,545.96,22,217.08,22,9900.00,99,9900.00,99
1997,9,14,13,55,751.53,27,609.53,26,219.20,26,9900.00,99,9900.00,99
1997,9,14,14,0,692.03,23,553.09,22,211.98,22,9900.00,99,9900.00,99
1997,9,14,14,5,596.92,19,457.99,18,200.40,18,9900.00,99,9900.00,99
1997,9,14,14,10,674.50,19,561.99,18,206.55,18,9900.00,99,9900.00,99
1997,9,14,14,15,714.33,23,627.18,22,203.44,22,9900.00,99,9900.00,99
1997,9,14,14,20,676.51,23,595.69,22,197.17,22,9900.00,99,9900.00,99
1997,9,14,14,25,676.14,23,600.77,22,202.33,22,9900.00,99,9900.00,99
1997,9,14,14,30,691.66,19,618.83,18,212.11,18,9900.00,99,9900.00,99
1997,9,14,14,35,721.35,19,663.57,18,220.17,18,9900.00,99,9900.00,99
1997,9,14,14,40,496.23,15,380.50,14,210.60,14,9900.00,99,9900.00,99
1997,9,14,14,45,614.86,19,515.66,18,232.95,18,9900.00,99,9900.00,99
1997,9,14,14,50,557.72,15,438.99,14,236.62,14,9900.00,99,9900.00,99
1997,9,14,14,55,376.41,11,203.11,10,224.49,10,9900.00,99,9900.00,99
1997,9,14,15,0,255.63,03,40.89,03,223.34,03,9900.00,99,9900.00,99
1997,9,14,15,5,267.86,03,35.83,03,239.93,03,9900.00,99,9900.00,99
1997,9,14,15,10,299.07,03,54.04,03,257.73,03,9900.00,99,9900.00,99
1997,9,14,15,15,325.71,03,82.41,03,264.50,03,9900.00,99,9900.00,99
1997,9,14,15,20,289.41,03,47.64,03,251.85,03,9900.00,99,9900.00,99
1997,9,14,15,25,277.15,03,49.72,03,239.32,03,9900.00,99,9900.00,99
1997,9,14,15,30,300.90,03,90.55,03,237.08,03,9900.00,99,9900.00,99
1997,9,14,15,35,317.75,03,128.62,03,233.75,03,9900.00,99,9900.00,99
1997,9,14,15,40,347.47,11,213.96,10,220.64,10,9900.00,99,9900.00,99
1997,9,14,15,45,299.43,11,192.64,10,189.75,10,9900.00,99,9900.00,99
1997,9,14,15,50,365.63,11,379.76,10,168.08,10,9900.00,99,9900.00,99
1997,9,14,15,55,430.35,11,541.33,10,161.19,10,9900.00,99,9900.00,99
1997,9,14,16,0,417.32,11,571.86,10,146.17,10,9900.00,99,9900.00,99
1997,9,14,16,5,312.55,03,415.18,03,121.42,03,9900.00,99,9900.00,99
1997,9,14,16,10,231.23,03,283.65,03,103.43,03,9900.00,99,9900.00,99
1997,9,14,16,15,238.12,03,314.43,03,102.97,03,9900.00,99,9900.00,99
1997,9,14,16,20,280.89,03,423.39,03,111.29,03,9900.00,99,9900.00,99
1997,9,14,16,25,299.75,03,478.11,03,118.48,03,9900.00,99,9900.00,99
1997,9,14,16,30,244.56,03,371.24,03,110.21,03,9900.00,99,9900.00,99
1997,9,14,16,35,220.79,03,352.07,03,102.67,03,9900.00,99,9900.00,99
1997,9,14,16,40,245.89,03,444.64,03,106.95,03,9900.00,99,9900.00,99
1997,9,14,16,45,231.79,03,442.90,03,103.78,03,9900.00,99,9900.00,99
1997,9,14,16,50,208.03,03,423.25,03,94.42,03,9900.00,99,9900.00,99
1997,9,14,16,55,159.29,03,295.77,03,84.24,03,9900.00,99,9900.00,99
1997,9,14,17,0,86.53,03,105.40,03,62.19,03,9900.00,99,9900.00,99
1997,9,14,17,5,130.19,03,297.15,03,66.12,03,9900.00,99,9900.00,99
1997,9,14,17,10,120.05,03,254.67,03,70.27,03,9900.00,99,9900.00,99
1997,9,14,17,15,99.20,03,176.05,03,68.24,03,9900.00,99,9900.00,99
1997,9,14,17,20,73.74,03,106.68,03,57.99,03,9900.00,99,9900.00,99
1997,9,14,17,25,57.53,01,75.75,01,48.12,01,9900.00,99,9900.00,99
1997,9,14,17,30,40.50,01,41.63,01,36.59,01,9900.00,99,9900.00,99
1997,9,14,17,35,36.62,01,81.10,01,28.53,01,9900.00,99,9900.00,99
1997,9,14,17,40,20.55,01,30.00,01,18.15,01,9900.00,99,9900.00,99
1997,9,14,17,45,20.07,01,64.92,01,16.23,01,9900.00,99,9900.00,99
1997,9,14,17,50,11.36,01,8.82,01,10.80,01,9900.00,99,9900.00,99
1997,9,14,17,55,5.07,01,-2.36,01,4.97,01,9900.00,99,9900.00,99
1997,9,14,18,0,2.08,01,-3.09,01,1.86,01,9900.00,99,9900.00,99
1997,9,14,18,5,-.43,01,-3.23,01,-.71,01,9900.00,99,9900.00,99
1997,9,14,18,10,-2.20,01,-3.02,01,-2.14,01,9900.00,99,9900.00,99
1997,9,14,18,15,-3.88,01,-3.00,01,-3.55,01,9900.00,99,9900.00,99
1997,9,14,18,20,-4.63,01,-2.58,01,-4.27,01,9900.00,99,9900.00,99
1997,9,14,18,25,-5.02,01,-2.41,01,-4.50,01,9900.00,99,9900.00,99
1997,9,14,18,30,-5.13,01,-2.30,01,-4.72,01,9900.00,99,9900.00,99
1997,9,14,18,35,-4.77,01,-1.82,01,-4.32,01,9900.00,99,9900.00,99
1997,9,14,18,40,-4.55,01,-1.65,01,-4.17,01,9900.00,99,9900.00,99
1997,9,14,18,45,-4.56,01,-1.70,01,-4.13,01,9900.00,99,9900.00,99
1997,9,14,18,50,-4.71,01,-1.81,01,-4.20,01,9900.00,99,9900.00,99
1997,9,14,18,55,-4.65,01,-1.80,01,-4.06,01,9900.00,99,9900.00,99
1997,9,14,19,0,-4.56,01,-1.72,01,-3.97,01,9900.00,99,9900.00,99
1997,9,14,19,5,-4.59,01,-1.63,01,-3.88,01,9900.00,99,9900.00,99
1997,9,14,19,10,-4.52,01,-1.60,01,-3.83,01,9900.00,99,9900.00,99
1997,9,14,19,15,-4.40,01,-1.59,01,-3.81,01,9900.00,99,9900.00,99
1997,9,14,19,20,-4.63,01,-1.59,01,-4.14,01,9900.00,99,9900.00,99
1997,9,14,19,25,-4.91,01,-1.81,01,-4.08,01,9900.00,99,9900.00,99
1997,9,14,19,30,-5.35,01,-2.04,01,-4.68,01,9900.00,99,9900.00,99
1997,9,14,19,35,-4.29,01,-1.25,01,-3.68,01,9900.00,99,9900.00,99
1997,9,14,19,40,-3.89,01,-.81,01,-3.51,01,9900.00,99,9900.00,99
1997,9,14,19,45,-4.39,01,-1.19,01,-3.78,01,9900.00,99,9900.00,99
1997,9,14,19,50,-4.90,01,-1.59,01,-4.30,01,9900.00,99,9900.00,99
1997,9,14,19,55,-5.53,01,-2.09,01,-4.90,01,9900.00,99,9900.00,99
1997,9,14,20,0,-5.98,01,-2.36,01,-5.28,01,9900.00,99,9900.00,99
1997,9,14,20,5,-6.09,01,-2.44,01,-5.47,01,9900.00,99,9900.00,99
1997,9,14,20,10,-5.97,01,-2.38,01,-5.23,01,9900.00,99,9900.00,99
1997,9,14,20,15,-5.83,01,-2.40,01,-5.07,01,9900.00,99,9900.00,99
1997,9,14,20,20,-5.88,01,-2.48,01,-5.16,01,9900.00,99,9900.00,99
1997,9,14,20,25,-5.84,01,-2.61,01,-5.10,01,9900.00,99,9900.00,99
1997,9,14,20,30,-5.76,01,-3.08,01,-5.05,01,9900.00,99,9900.00,99
1997,9,14,20,35,-5.83,01,-3.35,01,-5.05,01,9900.00,99,9900.00,99
1997,9,14,20,40,-5.57,01,-3.60,01,-5.02,01,9900.00,99,9900.00,99
1997,9,14,20,45,-5.64,01,-3.70,01,-5.04,01,9900.00,99,9900.00,99
1997,9,14,20,50,-4.84,01,-2.79,01,-4.26,01,9900.00,99,9900.00,99
1997,9,14,20,55,-3.49,01,-1.67,01,-3.00,01,9900.00,99,9900.00,99
1997,9,14,21,0,-3.12,01,-1.23,01,-2.65,01,9900.00,99,9900.00,99
1997,9,14,21,5,-3.17,01,-.84,01,-2.86,01,9900.00,99,9900.00,99
1997,9,14,21,10,-3.05,01,-.80,01,-2.55,01,9900.00,99,9900.00,99
1997,9,14,21,15,-3.00,01,-.43,01,-2.51,01,9900.00,99,9900.00,99
1997,9,14,21,20,-3.34,01,-.79,01,-2.92,01,9900.00,99,9900.00,99
1997,9,14,21,25,-3.42,01,-.79,01,-3.00,01,9900.00,99,9900.00,99
1997,9,14,21,30,-3.64,01,-1.45,01,-3.21,01,9900.00,99,9900.00,99
1997,9,14,21,35,-4.31,01,-1.67,01,-3.55,01,9900.00,99,9900.00,99
1997,9,14,21,40,-3.84,01,-1.60,01,-3.46,01,9900.00,99,9900.00,99
1997,9,14,21,45,-3.59,01,-1.59,01,-3.18,01,9900.00,99,9900.00,99
1997,9,14,21,50,-3.40,01,-1.27,01,-2.97,01,9900.00,99,9900.00,99
1997,9,14,21,55,-3.17,01,-.80,01,-2.50,01,9900.00,99,9900.00,99
1997,9,14,22,0,-3.21,01,-.88,01,-2.56,01,9900.00,99,9900.00,99
1997,9,14,22,5,-3.68,01,-1.49,01,-3.18,01,9900.00,99,9900.00,99
1997,9,14,22,10,-3.88,01,-1.87,01,-3.28,01,9900.00,99,9900.00,99
1997,9,14,22,15,-3.99,01,-2.12,01,-3.42,01,9900.00,99,9900.00,99
1997,9,14,22,20,-3.59,01,-1.92,01,-3.25,01,9900.00,99,9900.00,99
1997,9,14,22,25,-3.61,01,-1.92,01,-3.23,01,9900.00,99,9900.00,99
1997,9,14,22,30,-3.44,01,-1.53,01,-3.06,01,9900.00,99,9900.00,99
1997,9,14,22,35,-3.04,01,-.82,01,-2.65,01,9900.00,99,9900.00,99
1997,9,14,22,40,-2.69,01,-.16,01,-2.26,01,9900.00,99,9900.00,99
1997,9,14,22,45,-2.76,01,.03,01,-2.39,01,9900.00,99,9900.00,99
1997,9,14,22,50,-3.34,01,-.65,01,-2.97,01,9900.00,99,9900.00,99
1997,9,14,22,55,-3.80,01,-.80,01,-3.36,01,9900.00,99,9900.00,99
1997,9,14,23,0,-3.89,01,-.93,01,-3.42,01,9900.00,99,9900.00,99
1997,9,14,23,5,-4.05,01,-1.57,01,-3.42,01,9900.00,99,9900.00,99
1997,9,14,23,10,-3.96,01,-1.59,01,-3.42,01,9900.00,99,9900.00,99
1997,9,14,23,15,-3.41,01,-1.25,01,-2.91,01,9900.00,99,9900.00,99
1997,9,14,23,20,-3.38,01,-1.41,01,-2.88,01,9900.00,99,9900.00,99
1997,9,14,23,25,-3.65,01,-1.57,01,-3.16,01,9900.00,99,9900.00,99
1997,9,14,23,30,-4.15,01,-1.61,01,-3.37,01,9900.00,99,9900.00,99
1997,9,14,23,35,-4.35,01,-1.98,01,-3.56,01,9900.00,99,9900.00,99
1997,9,14,23,40,-4.07,01,-2.28,01,-3.42,01,9900.00,99,9900.00,99
1997,9,14,23,45,-3.92,01,-2.28,01,-3.25,01,9900.00,99,9900.00,99
1997,9,14,23,50,-4.25,01,-2.15,01,-3.57,01,9900.00,99,9900.00,99
1997,9,14,23,55,-3.73,01,-1.73,01,-3.27,01,9900.00,99,9900.00,99
1997,9,15,0,0,-3.60,01,-1.83,01,-3.12,01,9900.00,99,9900.00,99
1997,9,15,0,5,-3.14,01,-1.13,01,-2.62,01,9900.00,99,9900.00,99
1997,9,15,0,10,-2.70,01,-.55,01,-2.17,01,9900.00,99,9900.00,99
1997,9,15,0,15,-2.71,01,-.05,01,-1.85,01,9900.00,99,9900.00,99
1997,9,15,0,20,-2.82,01,-.43,01,-2.20,01,9900.00,99,9900.00,99
1997,9,15,0,25,-2.99,01,-.55,01,-2.40,01,9900.00,99,9900.00,99
1997,9,15,0,30,-3.89,01,-1.39,01,-3.27,01,9900.00,99,9900.00,99
1997,9,15,0,35,-4.49,01,-1.61,01,-3.63,01,9900.00,99,9900.00,99
1997,9,15,0,40,-4.21,01,-1.99,01,-3.60,01,9900.00,99,9900.00,99
1997,9,15,0,45,-3.63,01,-1.91,01,-3.34,01,9900.00,99,9900.00,99
1997,9,15,0,50,-3.68,01,-2.08,01,-3.28,01,9900.00,99,9900.00,99
1997,9,15,0,55,-3.62,01,-1.83,01,-3.34,01,9900.00,99,9900.00,99
1997,9,15,1,0,-3.43,01,-1.60,01,-3.25,01,9900.00,99,9900.00,99
1997,9,15,1,5,-3.43,01,-1.35,01,-3.16,01,9900.00,99,9900.00,99
1997,9,15,1,10,-3.30,01,-1.13,01,-2.84,01,9900.00,99,9900.00,99
1997,9,15,1,15,-3.15,01,-.95,01,-2.59,01,9900.00,99,9900.00,99
1997,9,15,1,20,-3.13,01,-1.19,01,-2.61,01,9900.00,99,9900.00,99
1997,9,15,1,25,-3.14,01,-.89,01,-2.59,01,9900.00,99,9900.00,99
1997,9,15,1,30,-2.85,01,-.81,01,-2.52,01,9900.00,99,9900.00,99
1997,9,15,1,35,-2.69,01,-.61,01,-2.27,01,9900.00,99,9900.00,99
1997,9,15,1,40,-2.37,01,.37,01,-1.74,01,9900.00,99,9900.00,99
1997,9,15,1,45,-1.87,01,.73,01,-1.27,01,9900.00,99,9900.00,99
1997,9,15,1,50,-2.51,01,0.00,01,-1.65,01,9900.00,99,9900.00,99
1997,9,15,1,55,-2.94,01,-.65,01,-2.37,01,9900.00,99,9900.00,99
1997,9,15,2,0,-3.38,01,-.96,01,-2.77,01,9900.00,99,9900.00,99
1997,9,15,2,5,-3.40,01,-1.11,01,-2.91,01,9900.00,99,9900.00,99
1997,9,15,2,10,-3.00,01,-.82,01,-2.46,01,9900.00,99,9900.00,99
1997,9,15,2,15,-2.92,01,-.79,01,-2.50,01,9900.00,99,9900.00,99
1997,9,15,2,20,-3.15,01,-.80,01,-2.53,01,9900.00,99,9900.00,99
1997,9,15,2,25,-3.31,01,-.81,01,-2.54,01,9900.00,99,9900.00,99
1997,9,15,2,30,-2.93,01,-.65,01,-2.20,01,9900.00,99,9900.00,99
1997,9,15,2,35,-2.74,01,-.11,01,-2.10,01,9900.00,99,9900.00,99
1997,9,15,2,40,-2.82,01,.30,01,-2.23,01,9900.00,99,9900.00,99
1997,9,15,2,45,-3.24,01,-.31,01,-2.54,01,9900.00,99,9900.00,99
1997,9,15,2,50,-3.42,01,-.82,01,-2.62,01,9900.00,99,9900.00,99
1997,9,15,2,55,-3.47,01,-1.23,01,-3.03,01,9900.00,99,9900.00,99
1997,9,15,3,0,-3.36,01,-.91,01,-2.97,01,9900.00,99,9900.00,99
1997,9,15,3,5,-3.29,01,-.81,01,-2.68,01,9900.00,99,9900.00,99
1997,9,15,3,10,-3.28,01,-.83,01,-2.64,01,9900.00,99,9900.00,99
1997,9,15,3,15,-3.58,01,-1.36,01,-3.15,01,9900.00,99,9900.00,99
1997,9,15,3,20,-3.98,01,-1.60,01,-3.46,01,9900.00,99,9900.00,99
1997,9,15,3,25,-4.05,01,-1.62,01,-3.54,01,9900.00,99,9900.00,99
1997,9,15,3,30,-4.08,01,-2.12,01,-3.48,01,9900.00,99,9900.00,99
1997,9,15,3,35,-3.45,01,-2.24,01,-3.14,01,9900.00,99,9900.00,99
1997,9,15,3,40,-3.46,01,-2.04,01,-3.21,01,9900.00,99,9900.00,99
1997,9,15,3,45,-3.57,01,-2.28,01,-3.24,01,9900.00,99,9900.00,99
1997,9,15,3,50,-3.36,01,-2.13,01,-3.12,01,9900.00,99,9900.00,99
1997,9,15,3,55,-3.22,01,-1.89,01,-2.75,01,9900.00,99,9900.00,99
1997,9,15,4,0,-3.15,01,-1.67,01,-2.55,01,9900.00,99,9900.00,99
1997,9,15,4,5,-3.35,01,-1.66,01,-2.71,01,9900.00,99,9900.00,99
1997,9,15,4,10,-2.83,01,-1.16,01,-2.52,01,9900.00,99,9900.00,99
1997,9,15,4,15,-2.61,01,-.79,01,-2.28,01,9900.00,99,9900.00,99
1997,9,15,4,20,-2.71,01,-.80,01,-2.33,01,9900.00,99,9900.00,99
1997,9,15,4,25,-2.41,01,-.30,01,-2.06,01,9900.00,99,9900.00,99
1997,9,15,4,30,-2.42,01,.06,01,-1.84,01,9900.00,99,9900.00,99
1997,9,15,4,35,-2.73,01,-.03,01,-2.16,01,9900.00,99,9900.00,99
1997,9,15,4,40,-2.85,01,-.71,01,-2.37,01,9900.00,99,9900.00,99
1997,9,15,4,45,-2.73,01,-.57,01,-2.11,01,9900.00,99,9900.00,99
1997,9,15,4,50,-2.74,01,-.73,01,-2.16,01,9900.00,99,9900.00,99
1997,9,15,4,55,-2.66,01,-.11,01,-1.99,01,9900.00,99,9900.00,99
1997,9,15,5,0,-2.78,01,-.43,01,-2.28,01,9900.00,99,9900.00,99
1997,9,15,5,5,-2.80,01,-.05,01,-2.28,01,9900.00,99,9900.00,99
1997,9,15,5,10,-3.26,01,-.75,01,-2.54,01,9900.00,99,9900.00,99
1997,9,15,5,15,-3.38,01,-1.40,01,-2.82,01,9900.00,99,9900.00,99
1997,9,15,5,20,-3.46,01,-1.59,01,-3.13,01,9900.00,99,9900.00,99
1997,9,15,5,25,-3.69,01,-1.91,01,-3.17,01,9900.00,99,9900.00,99
1997,9,15,5,30,-3.66,01,-2.38,01,-3.32,01,9900.00,99,9900.00,99
1997,9,15,5,35,-2.86,01,-2.34,01,-2.49,01,9900.00,99,9900.00,99
1997,9,15,5,40,-1.47,01,-2.32,01,-1.45,01,9900.00,99,9900.00,99
1997,9,15,5,45,.59,01,-2.06,01,.44,01,9900.00,99,9900.00,99
1997,9,15,5,50,3.67,01,1.05,01,3.66,01,9900.00,99,9900.00,99
1997,9,15,5,55,7.93,01,26.66,01,7.01,01,9900.00,99,9900.00,99
1997,9,15,6,0,13.56,01,62.12,01,13.42,01,9900.00,99,9900.00,99
1997,9,15,6,5,21.40,01,101.20,01,19.06,01,9900.00,99,9900.00,99
1997,9,15,6,10,30.49,01,141.08,01,25.23,01,9900.00,99,9900.00,99
1997,9,15,6,15,39.82,01,178.60,01,30.24,01,9900.00,99,9900.00,99
1997,9,15,6,20,50.70,01,213.86,01,35.00,01,9900.00,99,9900.00,99
1997,9,15,6,25,63.12,01,247.18,01,40.27,01,9900.00,99,9900.00,99
1997,9,15,6,30,76.82,01,282.06,01,45.03,01,9900.00,99,9900.00,99
1997,9,15,6,35,90.09,01,312.03,01,49.47,01,9900.00,99,9900.00,99
1997,9,15,6,40,103.10,18,335.81,19,53.16,19,9900.00,99,9900.00,99
1997,9,15,6,45,117.20,18,358.41,19,56.74,19,9900.00,99,9900.00,99
1997,9,15,6,50,132.60,10,382.25,11,60.26,11,9900.00,99,9900.00,99
1997,9,15,6,55,150.97,10,410.99,11,64.26,11,9900.00,99,9900.00,99
1997,9,15,7,0,167.10,10,429.03,11,67.19,11,9900.00,99,9900.00,99
1997,9,15,7,5,183.96,03,447.59,03,69.88,03,9900.00,99,9900.00,99
1997,9,15,7,10,201.72,03,467.29,03,72.86,03,9900.00,99,9900.00,99
1997,9,15,7,15,217.73,03,481.33,03,75.24,03,9900.00,99,9900.00,99
1997,9,15,7,20,235.28,03,497.35,03,78.04,03,9900.00,99,9900.00,99
1997,9,15,7,25,252.58,03,509.35,03,81.39,03,9900.00,99,9900.00,99
1997,9,15,7,30,271.22,03,523.31,03,84.60,03,9900.00,99,9900.00,99
1997,9,15,7,35,289.37,03,537.85,03,86.71,03,9900.00,99,9900.00,99
1997,9,15,7,40,307.47,03,550.29,03,88.69,03,9900.00,99,9900.00,99
1997,9,15,7,45,326.24,03,562.84,03,91.66,03,9900.00,99,9900.00,99
1997,9,15,7,50,343.41,03,571.19,03,95.05,03,9900.00,99,9900.00,99
1997,9,15,7,55,360.90,03,577.45,03,99.03,03,9900.00,99,9900.00,99
1997,9,15,8,0,379.09,03,586.89,03,102.42,03,9900.00,99,9900.00,99
1997,9,15,8,5,396.46,03,594.75,03,104.85,03,9900.00,99,9900.00,99
1997,9,15,8,10,413.85,03,602.15,03,107.48,03,9900.00,99,9900.00,99
1997,9,15,8,15,430.53,11,610.03,10,110.19,10,9900.00,99,9900.00,99
1997,9,15,8,20,446.47,03,615.32,03,113.76,03,9900.00,99,9900.00,99
1997,9,15,8,25,463.71,11,622.11,10,117.33,10,9900.00,99,9900.00,99
1997,9,15,8,30,477.68,11,623.21,10,119.92,10,9900.00,99,9900.00,99
1997,9,15,8,35,487.31,11,616.09,10,122.95,10,9900.00,99,9900.00,99
1997,9,15,8,40,511.34,11,633.51,10,125.50,10,9900.00,99,9900.00,99
1997,9,15,8,45,527.82,11,641.93,10,125.71,10,9900.00,99,9900.00,99
1997,9,15,8,50,536.92,11,641.08,10,125.66,10,9900.00,99,9900.00,99
1997,9,15,8,55,555.69,15,654.99,14,124.71,14,9900.00,99,9900.00,99
1997,9,15,9,0,569.56,11,657.24,10,125.90,10,9900.00,99,9900.00,99
1997,9,15,9,5,588.83,15,667.01,14,128.27,14,9900.00,99,9900.00,99
1997,9,15,9,10,603.08,19,668.40,18,131.48,18,9900.00,99,9900.00,99
1997,9,15,9,15,618.82,15,669.58,14,134.36,14,9900.00,99,9900.00,99
1997,9,15,9,20,624.46,19,661.33,18,136.43,18,9900.00,99,9900.00,99
1997,9,15,9,25,631.06,15,657.05,14,139.01,14,9900.00,99,9900.00,99
1997,9,15,9,30,658.61,19,676.13,18,145.32,18,9900.00,99,9900.00,99
1997,9,15,9,35,683.88,23,681.06,22,157.27,22,9900.00,99,9900.00,99
1997,9,15,9,40,653.40,23,613.50,22,158.37,22,9900.00,99,9900.00,99
1997,9,15,9,45,659.43,23,603.78,22,158.37,22,9900.00,99,9900.00,99
1997,9,15,9,50,695.31,23,638.68,22,165.86,22,9900.00,99,9900.00,99
1997,9,15,9,55,658.44,23,585.64,22,159.95,22,9900.00,99,9900.00,99
1997,9,15,10,0,703.25,27,624.48,26,165.99,26,9900.00,99,9900.00,99
