2002,5,14,18,55,-10.05,07,0.00,06,-2.47,01,-10.02,07,33.21,01,11.50,01
2002,5,14,19,0,-9.79,01,0.00,06,-2.28,01,-9.55,01,33.25,01,11.66,01
2002,5,14,19,5,-10.51,07,0.00,06,-2.83,01,-10.06,07,32.94,01,11.69,01
2002,5,14,19,10,-10.91,07,0.00,06,-3.07,01,-10.47,07,32.55,01,11.93,01
2002,5,14,19,15,-11.11,07,0.00,06,-3.12,01,-11.06,07,32.19,01,12.23,01
2002,5,14,19,20,-11.25,07,0.00,06,-3.48,01,-11.22,07,31.87,01,12.28,01
2002,5,14,19,25,-11.10,07,0.00,06,-3.15,01,-10.96,07,31.60,01,12.51,01
2002,5,14,19,30,-10.01,07,0.00,06,-2.75,01,-10.31,07,31.60,01,12.21,01
2002,5,14,19,35,-8.67,01,0.00,06,-2.53,01,-9.44,01,31.64,01,12.15,01
2002,5,14,19,40,-8.20,01,0.00,06,-1.88,01,-8.19,01,31.61,01,12.21,01
2002,5,14,19,45,-8.97,01,0.00,06,-2.61,01,-8.80,01,31.31,01,12.36,01
2002,5,14,19,50,-9.19,01,0.00,06,-2.80,01,-9.64,01,30.85,01,12.75,01
2002,5,14,19,55,-9.29,01,0.00,06,-3.07,01,-9.82,01,30.69,01,12.93,01
2002,5,14,20,0,-9.24,01,0.00,06,-3.05,01,-9.77,01,30.47,01,13.02,01
2002,5,14,20,5,-9.24,01,0.00,06,-2.95,01,-9.80,01,30.20,01,13.10,01
2002,5,14,20,10,-8.52,01,0.00,06,-2.48,01,-8.75,01,30.04,01,13.26,01
2002,5,14,20,15,-7.79,01,0.00,06,-1.99,01,-7.80,01,29.96,01,13.40,01
2002,5,14,20,20,-5.79,01,0.00,06,-0.74,01,-6.76,01,30.17,01,13.17,01
2002,5,14,20,25,-6.03,01,0.00,06,-0.84,01,-6.89,01,30.30,01,13.13,01
2002,5,14,20,30,-6.30,01,0.00,06,-0.55,01,-6.70,01,30.42,01,13.27,01
2002,5,14,20,35,-8.01,01,0.00,06,-1.50,01,-8.50,01,30.16,01,13.50,01
2002,5,14,20,40,-7.99,01,0.00,06,-1.68,01,-8.35,01,29.71,01,13.72,01
2002,5,14,20,45,-7.86,01,0.00,06,-2.17,01,-8.09,01,29.35,01,13.92,01
2002,5,14,20,50,-7.60,01,0.00,06,-2.54,01,-7.95,01,29.03,01,13.94,01
2002,5,14,20,55,-6.85,01,0.00,06,-1.71,01,-7.47,01,28.80,01,14.08,01
2002,5,14,21,0,-5.91,01,0.00,06,-1.71,01,-7.00,01,28.68,01,14.10,01
2002,5,14,21,5,-5.65,01,0.00,06,-1.80,01,-6.57,01,28.83,01,13.93,01
2002,5,14,21,10,-5.52,01,0.00,06,-1.42,01,-6.37,01,28.90,01,13.76,01
2002,5,14,21,15,-5.78,01,0.00,06,-1.98,01,-6.49,01,28.53,01,13.65,01
2002,5,14,21,20,-7.57,01,0.00,06,-3.46,01,-7.87,01,27.71,01,14.12,01
2002,5,14,21,25,-6.62,01,0.00,06,-2.15,01,-6.90,01,27.20,01,14.70,01
2002,5,14,21,30,-5.76,01,0.00,06,-1.37,01,-6.18,01,27.30,01,14.66,01
2002,5,14,21,35,-6.46,01,0.00,06,-1.72,01,-6.74,01,27.23,01,14.71,01
2002,5,14,21,40,-5.36,01,0.00,06,-0.07,01,-5.51,01,27.79,01,14.33,01
2002,5,14,21,45,-5.54,01,0.00,06,-0.61,01,-5.81,01,27.92,01,14.20,01
2002,5,14,21,50,-6.47,01,0.00,06,-1.19,01,-6.90,01,27.66,01,14.24,01
2002,5,14,21,55,-7.00,01,0.00,06,-2.34,01,-7.54,01,27.11,01,14.42,01
2002,5,14,22,0,-7.28,01,0.00,06,-2.52,01,-7.88,01,26.50,01,15.04,01
2002,5,14,22,5,-7.18,01,0.00,06,-2.59,01,-7.85,01,26.10,01,15.34,01
2002,5,14,22,10,-6.47,01,0.00,06,-1.80,01,-7.00,01,25.91,01,15.59,01
2002,5,14,22,15,-5.47,01,0.00,06,-0.32,01,-5.80,01,26.13,01,15.65,01
2002,5,14,22,20,-5.02,01,0.00,06,0.74,01,-5.21,01,26.48,01,15.68,01
2002,5,14,22,25,-4.67,01,0.00,06,1.24,01,-5.08,01,26.77,01,15.60,01
2002,5,14,22,30,-4.68,01,0.00,06,1.11,01,-5.07,01,26.88,01,15.62,01
2002,5,14,22,35,-4.73,01,0.00,06,1.00,01,-5.11,01,26.92,01,15.69,01
2002,5,14,22,40,-4.87,01,0.00,06,0.24,01,-5.27,01,26.77,01,15.91,01
2002,5,14,22,45,-5.26,01,0.00,06,-0.18,01,-5.40,01,26.56,01,16.17,01
2002,5,14,22,50,-5.40,01,0.00,06,-0.67,01,-5.56,01,26.39,01,16.30,01
2002,5,14,22,55,-5.55,01,0.00,06,-0.62,01,-5.61,01,26.28,01,16.17,01
2002,5,14,23,0,-4.96,01,0.00,06,0.01,01,-5.28,01,26.33,01,15.82,01
2002,5,14,23,5,-4.89,01,0.00,06,0.63,01,-5.25,01,26.53,01,15.49,01
2002,5,14,23,10,-4.53,01,0.00,06,1.50,01,-4.78,01,26.81,01,15.45,01
2002,5,14,23,15,-3.95,01,0.00,06,2.28,01,-4.36,01,27.19,01,15.22,01
2002,5,14,23,20,-4.29,01,0.00,06,1.65,01,-4.67,01,27.27,01,14.81,01
2002,5,14,23,25,-4.52,01,0.00,06,0.87,01,-4.96,01,27.17,01,14.48,01
2002,5,14,23,30,-4.69,01,0.00,06,0.38,01,-5.21,01,27.12,01,14.37,01
2002,5,14,23,35,-4.55,01,0.00,06,1.42,01,-5.04,01,27.41,01,14.01,01
2002,5,14,23,40,-4.32,01,0.00,06,1.61,01,-4.85,01,27.71,01,13.88,01
2002,5,14,23,45,-4.41,01,0.00,06,1.05,01,-4.96,01,27.72,01,13.76,01
2002,5,14,23,50,-4.70,01,0.00,06,0.69,01,-5.17,01,27.72,01,13.75,01
2002,5,14,23,55,-4.70,01,0.00,06,0.23,01,-5.25,01,27.67,01,13.90,01
2002,5,15,0,0,-5.20,01,0.00,06,-1.10,01,-5.57,01,27.30,01,14.16,01
2002,5,15,0,5,-5.02,01,0.00,06,-1.13,01,-5.54,01,27.06,01,14.38,01
2002,5,15,0,10,-5.29,01,0.00,06,-1.29,01,-5.66,01,26.83,01,14.57,01
2002,5,15,0,15,-4.68,01,0.00,06,-0.02,01,-5.22,01,26.92,01,14.80,01
2002,5,15,0,20,-4.08,01,0.00,06,0.42,01,-4.86,01,27.05,01,14.74,01
2002,5,15,0,25,-4.33,01,0.00,06,-0.14,01,-5.05,01,26.91,01,14.90,01
2002,5,15,0,30,-4.13,01,0.00,06,0.24,01,-4.92,01,26.95,01,15.05,01
2002,5,15,0,35,-3.95,01,0.00,06,0.11,01,-4.75,01,26.92,01,15.36,01
2002,5,15,0,40,-3.98,01,0.00,06,0.27,01,-4.82,01,26.96,01,15.49,01
2002,5,15,0,45,-4.00,01,0.00,06,0.25,01,-4.83,01,26.94,01,15.53,01
2002,5,15,0,50,-4.11,01,0.00,06,0.09,01,-4.89,01,26.92,01,15.62,01
2002,5,15,0,55,-4.17,01,0.00,06,-0.16,01,-4.94,01,26.80,01,15.77,01
2002,5,15,1,0,-3.98,01,0.00,06,-0.22,01,-4.83,01,26.75,01,15.85,01
2002,5,15,1,5,-4.09,01,0.00,06,-0.46,01,-4.90,01,26.62,01,16.01,01
2002,5,15,1,10,-4.10,01,0.00,06,-0.30,01,-4.91,01,26.57,01,16.15,01
2002,5,15,1,15,-3.97,01,0.00,06,-0.22,01,-4.78,01,26.55,01,16.33,01
2002,5,15,1,20,-4.41,01,0.00,06,-1.66,01,-5.09,01,26.13,01,16.92,01
2002,5,15,1,25,-4.38,01,0.00,06,-1.44,01,-5.11,01,25.86,01,17.80,01
2002,5,15,1,30,-4.46,01,0.00,06,-1.41,01,-5.11,01,25.64,01,18.58,01
2002,5,15,1,35,-4.41,01,0.00,06,-1.09,01,-5.05,01,25.47,01,19.65,01
2002,5,15,1,40,-4.24,01,0.00,06,-1.04,01,-4.94,01,25.32,01,21.47,01
2002,5,15,1,45,-4.21,01,0.00,06,-1.24,01,-4.91,01,25.10,01,23.49,01
2002,5,15,1,50,-4.09,01,0.00,06,-1.15,01,-4.84,01,24.89,01,25.18,01
2002,5,15,1,55,-3.77,01,0.00,06,-0.78,01,-4.65,01,24.79,01,26.13,01
2002,5,15,2,0,-3.61,01,0.00,06,-0.44,01,-4.58,01,24.72,01,26.78,01
2002,5,15,2,5,-3.75,01,0.00,06,-0.53,01,-4.65,01,24.68,01,27.14,01
2002,5,15,2,10,-3.60,01,0.00,06,-0.29,01,-4.54,01,24.63,01,27.44,01
2002,5,15,2,15,-3.47,01,0.00,06,-0.03,01,-4.41,01,24.64,01,27.81,01
2002,5,15,2,20,-3.44,01,0.00,06,-0.06,01,-4.36,01,24.61,01,28.33,01
2002,5,15,2,25,-3.44,01,0.00,06,-0.13,01,-4.26,01,24.55,01,28.96,01
2002,5,15,2,30,-3.43,01,0.00,06,-0.23,01,-4.32,01,24.52,01,29.46,01
2002,5,15,2,35,-3.58,01,0.00,06,-0.21,01,-4.60,01,24.48,01,29.77,01
2002,5,15,2,40,-3.56,01,0.00,06,-0.14,01,-4.55,01,24.46,01,29.84,01
2002,5,15,2,45,-3.69,01,0.00,06,-0.40,01,-4.63,01,24.40,01,29.85,01
2002,5,15,2,50,-3.51,01,0.00,06,0.00,01,-4.51,01,24.42,01,29.61,01
2002,5,15,2,55,-3.34,01,0.00,06,0.37,01,-4.05,01,24.50,01,29.23,01
2002,5,15,3,0,-3.32,01,0.00,06,0.25,01,-3.95,01,24.55,01,28.99,01
2002,5,15,3,5,-3.51,01,0.00,06,-0.37,01,-4.34,01,24.44,01,29.04,01
2002,5,15,3,10,-3.42,01,0.00,06,-0.33,01,-4.18,01,24.39,01,28.88,01
2002,5,15,3,15,-3.34,01,0.00,06,0.03,01,-4.01,01,24.43,01,28.57,01
2002,5,15,3,20,-3.44,01,0.00,06,-0.34,01,-4.13,01,24.35,01,28.62,01
2002,5,15,3,25,-3.49,01,0.00,06,-0.50,01,-4.32,01,24.27,01,28.55,01
2002,5,15,3,30,-3.80,01,0.00,06,-0.58,01,-4.55,01,24.21,01,28.39,01
2002,5,15,3,35,-3.44,01,0.00,06,0.12,01,-4.19,01,24.30,01,27.98,01
2002,5,15,3,40,-3.37,01,0.00,06,0.03,01,-4.09,01,24.33,01,27.84,01
2002,5,15,3,45,-3.48,01,0.00,06,-0.13,01,-4.30,01,24.29,01,27.85,01
2002,5,15,3,50,-3.42,01,0.00,06,0.14,01,-4.12,01,24.36,01,27.71,01
2002,5,15,3,55,-3.42,01,0.00,06,0.10,01,-3.97,01,24.41,01,27.71,01
2002,5,15,4,0,-3.42,01,0.00,06,0.06,01,-3.95,01,24.41,01,28.08,01
2002,5,15,4,5,-3.42,01,0.00,06,-0.33,01,-3.92,01,24.34,01,28.60,01
2002,5,15,4,10,-3.49,01,0.00,06,-0.55,01,-3.94,01,24.25,01,28.76,01
2002,5,15,4,15,-3.58,01,0.00,06,-0.34,01,-4.17,01,24.23,01,28.72,01
2002,5,15,4,20,-3.36,01,0.00,06,-0.14,01,-3.76,01,24.29,01,28.76,01
2002,5,15,4,25,-3.40,01,0.00,06,-0.57,01,-3.86,01,24.16,01,29.19,01
2002,5,15,4,30,-3.42,01,0.00,06,-0.81,01,-3.91,01,24.04,01,29.66,01
2002,5,15,4,35,-3.77,01,0.00,06,-1.31,01,-4.27,01,23.81,01,30.09,01
2002,5,15,4,40,-3.93,01,0.00,06,-1.59,01,-4.49,01,23.58,01,30.37,01
2002,5,15,4,45,-3.90,01,0.00,06,-1.46,01,-4.35,01,23.39,01,30.57,01
2002,5,15,4,50,-3.43,01,0.00,06,-1.25,01,-3.91,01,23.29,01,30.77,01
2002,5,15,4,55,-2.70,01,0.00,06,-0.83,01,-3.06,01,23.25,01,30.94,01
2002,5,15,5,0,-1.30,01,0.00,06,-0.52,01,-1.67,01,23.26,01,31.02,01
2002,5,15,5,5,0.39,01,0.00,06,-0.51,01,0.12,01,23.20,01,31.07,01
2002,5,15,5,10,4.44,01,3.98,06,0.14,01,3.98,08,23.30,01,31.04,01
2002,5,15,5,15,9.48,01,9.22,06,1.50,01,9.18,01,23.43,01,31.07,01
2002,5,15,5,20,16.66,01,16.32,06,8.06,01,15.98,01,23.54,01,31.13,01
2002,5,15,5,25,24.63,01,24.46,06,21.29,01,23.20,01,23.66,01,31.09,01
2002,5,15,5,30,34.95,01,33.88,06,36.50,01,31.08,01,23.79,01,30.92,01
2002,5,15,5,35,47.01,01,45.38,06,71.20,01,38.66,01,23.88,01,30.78,01
2002,5,15,5,40,59.90,01,58.64,06,111.80,01,46.11,01,24.00,01,30.49,01
2002,5,15,5,45,74.11,01,72.83,06,150.00,01,53.33,01,24.15,01,30.09,01
2002,5,15,5,50,90.77,01,88.09,06,189.60,01,60.04,01,24.27,01,29.62,01
2002,5,15,5,55,108.44,01,104.23,06,227.40,01,66.49,01,24.31,01,29.69,01
2002,5,15,6,0,126.49,11,121.46,06,260.70,10,73.50,10,24.24,01,29.73,01
2002,5,15,6,5,147.69,15,140.22,06,299.60,14,79.70,14,24.32,01,29.49,01
2002,5,15,6,10,167.14,15,158.03,06,329.60,14,85.50,14,24.45,01,29.18,01
2002,5,15,6,15,187.38,15,175.89,06,356.60,14,91.00,14,24.58,01,28.86,01
2002,5,15,6,20,206.69,23,193.15,06,380.20,22,95.80,22,24.77,01,28.31,01
2002,5,15,6,25,226.02,23,211.48,06,403.20,22,101.00,22,25.06,01,27.60,01
2002,5,15,6,30,245.36,19,230.89,06,429.90,18,105.40,18,25.24,01,27.09,01
2002,5,15,6,35,264.10,19,249.58,06,454.20,18,108.90,18,25.39,01,26.73,01
2002,5,15,6,40,283.07,11,269.59,06,478.10,10,113.00,10,25.59,01,26.15,01
2002,5,15,6,45,301.32,15,289.79,06,501.10,14,116.80,14,25.96,01,25.43,01
2002,5,15,6,50,321.86,15,310.58,06,523.90,14,120.50,14,26.35,01,24.74,01
2002,5,15,6,55,342.79,15,329.67,06,540.50,14,124.10,14,26.72,01,23.97,01
2002,5,15,7,0,363.63,19,348.03,06,554.70,18,127.40,18,27.13,01,23.14,01
2002,5,15,7,5,387.20,15,367.47,06,570.00,14,130.90,14,27.43,01,22.45,01
2002,5,15,7,10,408.48,15,386.39,06,583.50,14,134.20,14,27.89,01,21.48,01
2002,5,15,7,15,424.02,19,404.10,06,593.00,18,137.70,18,28.32,01,20.60,01
2002,5,15,7,20,436.46,15,419.79,06,594.00,14,142.90,14,28.44,01,19.91,01
2002,5,15,7,25,444.66,11,429.31,06,578.40,10,150.00,10,27.59,01,19.12,01
2002,5,15,7,30,464.75,11,451.80,06,607.60,10,148.30,10,27.62,01,19.41,01
2002,5,15,7,35,489.40,03,478.75,06,640.10,03,148.50,03,28.21,01,18.92,01
2002,5,15,7,40,502.17,03,495.39,06,633.20,03,158.40,03,28.79,01,18.32,01
2002,5,15,7,45,507.35,03,503.88,06,612.60,03,168.00,03,29.02,01,17.38,01
2002,5,15,7,50,521.59,03,519.46,06,616.40,03,171.70,03,28.99,01,17.23,01
2002,5,15,7,55,547.20,03,547.50,06,663.40,03,162.80,03,29.23,01,16.87,01
2002,5,15,8,0,639.74,10,673.03,06,795.00,11,199.70,11,30.09,01,18.79,01
2002,5,15,8,5,582.09,03,581.69,06,678.90,03,167.10,03,30.64,01,16.20,01
2002,5,15,8,10,601.93,03,599.92,06,692.00,03,166.90,03,30.39,01,16.18,01
2002,5,15,8,15,625.44,03,619.80,06,702.00,03,170.10,03,30.48,01,15.70,01
2002,5,15,8,20,647.98,03,634.99,06,706.00,03,172.40,03,30.34,01,15.44,01
2002,5,15,8,25,672.10,11,653.07,06,715.00,10,174.30,10,30.34,01,15.48,01
2002,5,15,8,30,692.37,11,668.34,06,717.00,10,178.10,10,30.65,01,15.22,01
2002,5,15,8,35,712.37,11,682.59,06,719.00,10,181.00,10,30.66,01,14.88,01
2002,5,15,8,40,733.20,15,699.54,06,724.00,14,184.60,14,30.79,01,14.76,01
2002,5,15,8,45,749.92,15,714.11,06,724.00,14,189.50,14,30.98,01,14.56,01
2002,5,15,8,50,765.58,15,728.53,06,725.00,14,193.70,14,31.18,01,14.23,01
2002,5,15,8,55,782.17,15,745.92,06,731.00,14,197.30,14,31.60,01,13.82,01
2002,5,15,9,0,804.72,15,769.93,06,743.00,14,203.00,14,31.82,01,13.84,01
2002,5,15,9,5,808.19,15,772.24,06,734.00,14,203.20,14,32.07,01,13.39,01
2002,5,15,9,10,819.64,11,784.48,06,736.00,10,205.10,10,32.21,01,13.24,01
2002,5,15,9,15,832.04,03,800.04,06,742.00,03,207.30,03,33.00,01,12.67,01
2002,5,15,9,20,847.37,15,814.51,06,748.00,14,208.50,14,33.33,01,12.46,01
2002,5,15,9,25,860.66,15,827.96,06,753.00,14,209.60,14,33.59,01,12.33,01
2002,5,15,9,30,873.91,11,840.34,06,757.00,10,210.60,10,33.74,01,12.12,01
2002,5,15,9,35,886.13,11,850.80,06,757.00,10,213.20,10,33.81,01,12.13,01
2002,5,15,9,40,894.36,11,860.11,06,757.00,10,214.90,10,33.81,01,12.10,01
2002,5,15,9,45,907.17,11,871.92,06,761.00,10,215.90,10,33.99,01,12.01,01
2002,5,15,9,50,918.01,11,884.08,06,767.00,10,215.70,10,34.27,01,11.75,01
2002,5,15,9,55,929.82,03,895.54,06,771.00,03,216.70,03,34.34,01,11.67,01
2002,5,15,10,0,939.64,11,906.40,06,775.00,10,217.30,10,34.70,01,11.45,01
2002,5,15,10,5,948.46,11,915.86,06,778.00,10,217.60,10,34.82,01,11.34,01
2002,5,15,10,10,955.31,11,923.08,06,779.00,10,217.70,10,34.67,01,11.37,01
2002,5,15,10,15,964.12,03,933.48,06,783.00,03,218.50,03,35.07,01,11.18,01
2002,5,15,10,20,972.91,03,941.47,06,783.00,03,220.80,03,35.26,01,11.04,01
2002,5,15,10,25,979.95,03,950.76,06,786.00,03,221.90,03,35.49,01,10.88,01
2002,5,15,10,30,986.22,03,955.20,06,783.00,03,224.00,03,35.56,01,10.90,01
2002,5,15,10,35,990.54,11,959.85,06,781.00,10,225.70,10,35.46,01,10.94,01
2002,5,15,10,40,997.79,03,968.31,06,784.00,03,226.80,03,35.68,01,10.90,01
2002,5,15,10,45,1005.05,03,976.01,06,785.00,03,229.30,03,36.04,01,10.67,01
2002,5,15,10,50,1009.38,03,979.46,06,785.00,03,228.80,03,35.94,01,10.64,01
2002,5,15,10,55,1013.72,03,983.25,06,784.00,03,229.90,03,36.03,01,10.55,01
2002,5,15,11,0,1018.07,03,988.00,06,784.00,03,231.30,03,36.16,01,10.50,01
2002,5,15,11,5,1018.55,11,989.93,06,781.00,10,233.10,10,36.37,01,10.37,01
2002,5,15,11,10,1020.99,11,990.47,06,777.00,10,234.80,10,36.29,01,10.34,01
2002,5,15,11,15,1024.43,11,996.97,06,782.00,10,234.00,10,36.33,01,10.35,01
2002,5,15,11,20,1024.99,03,1003.54,06,789.00,03,231.60,03,36.93,01,10.07,01
2002,5,15,11,25,1027.52,03,1003.58,06,783.00,03,235.70,03,37.65,01,9.78,01
2002,5,15,11,30,1032.04,11,999.55,06,774.00,10,239.00,10,37.57,01,9.61,01
2002,5,15,11,35,1029.82,11,996.95,06,767.00,10,242.10,10,37.70,01,9.65,01
2002,5,15,11,40,1030.58,11,997.84,06,766.00,10,243.10,10,37.83,01,9.65,01
2002,5,15,11,45,1032.38,03,1001.08,06,768.00,03,243.80,03,37.86,01,9.66,01
2002,5,15,11,50,1031.34,03,1001.16,06,767.00,03,244.60,03,37.67,01,9.68,01
2002,5,15,11,55,1029.41,03,1000.55,06,765.00,03,246.00,03,37.62,01,9.82,01
2002,5,15,12,0,1025.61,03,998.91,06,758.00,03,251.60,03,38.09,01,10.09,01
2002,5,15,12,5,1018.98,03,991.02,06,748.00,03,254.20,03,37.83,01,10.45,01
2002,5,15,12,10,1021.15,11,994.68,06,755.00,10,251.90,10,37.93,01,10.45,01
2002,5,15,12,15,1024.35,03,998.34,06,761.00,03,250.90,03,37.98,01,10.21,01
2002,5,15,12,20,1021.78,03,995.32,06,760.00,03,250.40,03,37.80,01,10.29,01
2002,5,15,12,25,1017.31,03,990.44,06,757.00,03,250.30,03,38.04,01,10.08,01
2002,5,15,12,30,1013.85,03,987.07,06,759.00,03,247.10,03,38.02,01,10.02,01
2002,5,15,12,35,1006.52,03,980.68,06,754.00,03,248.00,03,38.31,01,9.83,01
2002,5,15,12,40,1006.99,03,980.24,06,758.00,03,246.40,03,38.34,01,9.66,01
2002,5,15,12,45,997.76,03,969.26,06,746.00,03,250.00,03,38.39,01,9.71,01
2002,5,15,12,50,992.42,03,963.60,06,741.00,03,252.40,03,38.16,01,10.12,01
2002,5,15,12,55,985.15,03,957.12,06,729.00,03,260.90,03,38.37,01,9.92,01
2002,5,15,13,0,976.91,11,947.93,06,712.00,10,271.60,10,38.80,01,9.82,01
2002,5,15,13,5,962.81,11,929.50,06,687.10,10,280.60,10,38.11,01,10.17,01
2002,5,15,13,10,957.50,03,923.93,06,680.90,03,284.90,03,37.86,01,10.53,01
2002,5,15,13,15,949.25,03,917.95,06,679.80,03,284.20,03,37.50,01,10.97,01
2002,5,15,13,20,939.05,11,911.13,06,670.50,10,290.50,10,37.99,01,10.96,01
2002,5,15,13,25,932.07,11,903.89,06,658.90,10,298.60,10,38.31,01,10.94,01
2002,5,15,13,30,916.39,03,886.56,06,639.50,03,303.80,03,38.39,01,11.38,01
2002,5,15,13,35,905.58,11,875.73,06,634.30,10,302.60,10,37.91,01,11.44,01
2002,5,15,13,40,899.65,11,868.76,06,633.80,10,301.20,10,38.04,01,11.56,01
2002,5,15,13,45,893.72,11,862.17,06,634.20,10,299.60,10,37.81,01,11.92,01
2002,5,15,13,50,876.97,03,846.93,06,622.50,03,300.20,03,37.94,01,11.96,01
2002,5,15,13,55,870.03,03,839.51,06,619.70,03,300.90,03,37.96,01,12.11,01
2002,5,15,14,0,851.25,11,819.50,06,600.10,10,303.60,10,38.07,01,12.34,01
2002,5,15,14,5,840.50,11,807.71,06,591.50,10,305.00,10,37.76,01,12.54,01
2002,5,15,14,10,834.15,11,801.82,06,594.00,10,303.00,10,37.90,01,12.75,01
2002,5,15,14,15,818.86,11,786.42,06,580.50,10,305.00,10,38.16,01,12.61,01
2002,5,15,14,20,804.51,11,767.71,06,564.80,10,305.40,10,38.02,01,12.81,01
2002,5,15,14,25,789.12,15,751.14,06,551.30,14,306.00,14,37.69,01,13.18,01
2002,5,15,14,30,779.64,15,740.27,06,548.30,14,303.80,14,37.78,01,13.55,01
2002,5,15,14,35,762.15,11,722.59,06,533.30,10,304.30,10,37.84,01,13.81,01
2002,5,15,14,40,746.60,15,706.19,06,517.90,14,306.20,14,37.53,01,13.99,01
2002,5,15,14,45,727.98,15,687.47,06,498.10,14,308.90,14,37.60,01,14.15,01
2002,5,15,14,50,708.29,11,665.21,06,474.70,10,310.40,10,37.62,01,14.59,01
2002,5,15,14,55,694.26,11,652.64,06,462.50,10,312.90,10,37.47,01,14.95,01
2002,5,15,15,0,689.84,15,650.34,06,471.90,14,309.90,14,38.03,01,14.71,01
2002,5,15,15,5,665.80,15,626.04,06,453.30,14,305.10,14,37.94,01,14.88,01
2002,5,15,15,10,648.48,15,607.96,06,437.20,14,304.40,14,37.73,01,15.22,01
2002,5,15,15,15,634.89,15,592.60,06,427.70,14,301.60,14,37.75,01,15.59,01
2002,5,15,15,20,618.65,15,574.94,06,408.50,14,302.80,14,37.31,01,16.01,01
2002,5,15,15,25,592.98,15,549.97,06,386.90,14,297.80,14,37.48,01,15.90,01
2002,5,15,15,30,568.91,15,527.84,06,356.20,14,300.90,14,37.57,01,15.97,01
2002,5,15,15,35,551.96,19,512.18,06,339.40,18,301.00,18,37.37,01,16.10,01
2002,5,15,15,40,541.11,19,501.78,06,340.60,18,295.00,18,37.58,01,16.08,01
2002,5,15,15,45,516.88,19,478.62,06,322.30,18,287.90,18,37.48,01,16.16,01
2002,5,15,15,50,479.85,15,444.48,06,279.20,14,283.60,14,37.18,01,16.43,01
2002,5,15,15,55,453.76,15,422.73,06,237.00,14,289.90,14,37.36,01,16.53,01
2002,5,15,16,0,442.69,15,411.66,06,221.20,14,291.20,14,37.27,01,16.78,01
2002,5,15,16,5,410.88,15,383.32,06,176.40,14,290.10,14,37.21,01,17.01,01
2002,5,15,16,10,389.99,15,365.37,06,153.60,14,286.70,14,37.40,01,17.22,01
2002,5,15,16,15,372.25,11,347.52,06,145.30,10,275.50,10,37.03,01,17.58,01
2002,5,15,16,20,357.55,15,333.32,06,135.30,14,268.50,14,36.80,01,17.86,01
2002,5,15,16,25,336.70,15,313.61,06,120.30,14,258.00,14,36.55,01,18.18,01
2002,5,15,16,30,314.67,11,294.20,06,104.40,10,247.70,10,36.68,01,18.17,01
2002,5,15,16,35,298.86,11,279.45,06,94.90,10,238.80,10,36.55,01,18.58,01
2002,5,15,16,40,284.07,11,264.97,06,90.90,10,227.60,10,36.51,01,18.65,01
2002,5,15,16,45,267.70,15,249.78,06,84.00,14,216.70,14,36.52,01,18.64,01
2002,5,15,16,50,252.20,11,235.40,06,79.70,10,205.40,10,36.58,01,18.66,01
2002,5,15,16,55,234.15,15,218.22,06,72.50,14,192.20,14,36.23,01,18.98,01
2002,5,15,17,0,219.37,11,204.72,06,69.20,10,181.10,10,36.19,01,18.98,01
2002,5,15,17,5,204.23,11,190.32,06,63.73,10,169.70,10,35.98,01,19.16,01
2002,5,15,17,10,189.30,03,176.67,06,60.71,03,158.10,03,35.95,01,19.17,01
2002,5,15,17,15,173.00,11,161.68,06,53.06,10,146.40,10,35.87,01,19.28,01
2002,5,15,17,20,156.47,11,146.58,06,46.20,10,134.10,10,35.78,01,19.32,01
2002,5,15,17,25,138.47,03,130.10,06,34.49,03,121.40,03,35.64,01,19.49,01
2002,5,15,17,30,126.49,11,119.20,06,32.44,10,111.60,10,35.69,01,19.43,01
2002,5,15,17,35,116.84,11,109.90,06,31.01,10,103.20,10,35.67,01,19.38,01
2002,5,15,17,40,106.00,03,99.60,06,27.27,03,94.20,03,35.53,01,19.53,01
2002,5,15,17,45,93.14,03,87.87,06,22.05,03,83.90,03,35.46,01,19.68,01
2002,5,15,17,50,79.76,01,75.61,06,15.50,01,73.10,01,35.21,01,19.98,01
2002,5,15,17,55,67.35,01,64.01,06,10.39,01,62.51,01,35.11,01,20.08,01
2002,5,15,18,0,56.01,01,53.57,06,6.66,01,52.73,01,35.07,01,20.04,01
2002,5,15,18,5,45.90,01,44.02,06,3.35,01,43.66,01,34.96,01,20.27,01
2002,5,15,18,10,35.67,01,34.37,06,1.39,01,34.24,01,34.87,01,20.41,01
2002,5,15,18,15,25.99,01,25.15,06,-0.72,01,25.20,01,34.62,01,21.02,01
2002,5,15,18,20,17.81,01,17.22,06,-1.41,01,17.30,01,34.44,01,21.23,01
2002,5,15,18,25,11.13,01,10.61,06,-1.58,01,10.67,01,34.29,01,21.34,01
2002,5,15,18,30,5.70,01,5.30,06,-1.61,01,5.34,01,34.13,01,21.42,01
2002,5,15,18,35,1.49,01,1.20,06,-1.82,01,1.21,01,33.91,01,21.54,01
2002,5,15,18,40,-1.16,01,0.00,06,-1.66,01,-1.47,01,33.73,01,21.60,01
2002,5,15,18,45,-2.83,01,0.00,06,-1.47,01,-3.13,01,33.59,01,21.65,01
2002,5,15,18,50,-3.88,01,0.00,06,-1.30,01,-3.95,01,33.43,01,21.65,01
2002,5,15,18,55,-4.10,01,0.00,06,-1.13,01,-4.14,01,33.28,01,21.80,01
