2012,11,14,15,10,250.62,1,-99999,99,0,99,0,99,0,99
2012,11,14,15,15,238.82,1,-99999,99,0,99,0,99,0,99
2012,11,14,15,20,228.72,1,-99999,99,0,99,0,99,0,99
2012,11,14,15,25,203.12,1,-99999,99,0,99,0,99,0,99
2012,11,14,15,30,267.17,1,-99999,99,0,99,0,99,0,99
2012,11,14,15,35,315.71,1,-99999,99,0,99,0,99,0,99
2012,11,14,15,40,245.66,1,-99999,99,0,99,0,99,0,99
2012,11,14,15,45,187.8,1,-99999,99,0,99,0,99,0,99
2012,11,14,15,50,167.27,1,-99999,99,0,99,0,99,0,99
2012,11,14,15,55,121.69,1,-99999,99,0,99,0,99,0,99
2012,11,14,16,00,114.35,1,-99999,99,0,99,0,99,0,99
2012,11,14,16,05,79.07,1,-99999,99,0,99,0,99,0,99
2012,11,14,16,10,63.27,1,-99999,99,0,99,0,99,0,99
2012,11,14,16,15,54.48,1,-99999,99,0,99,0,99,0,99
2012,11,14,16,20,47.64,1,-99999,99,0,99,0,99,0,99
2012,11,14,16,25,39.32,1,-99999,99,0,99,0,99,0,99
2012,11,14,16,30,33.11,1,-99999,99,0,99,0,99,0,99
2012,11,14,16,35,31.6,1,-99999,99,0,99,0,99,0,99
2012,11,14,16,40,31.19,1,-99999,99,0,99,0,99,0,99
2012,11,14,16,45,28.67,1,-99999,99,0,99,0,99,0,99
2012,11,14,16,50,24.32,1,-99999,99,0,99,0,99,0,99
2012,11,14,16,55,17.63,1,-99999,99,0,99,0,99,0,99
2012,11,14,17,00,10.41,1,-99999,99,0,99,0,99,0,99
2012,11,14,17,05,4.55,1,-99999,99,0,99,0,99,0,99
2012,11,14,17,10,1.37,1,-99999,99,0,99,0,99,0,99
2012,11,14,17,15,-0.36,1,-99999,99,0,99,0,99,0,99
2012,11,14,17,20,-1.84,1,-99999,99,0,99,0,99,0,99
2012,11,14,17,25,-2.63,1,-99999,99,0,99,0,99,0,99
2012,11,14,17,30,-3.27,1,-99999,99,0,99,0,99,0,99
2012,11,14,17,35,-3.12,1,-99999,99,0,99,0,99,0,99
2012,11,14,17,40,-2.67,1,-99999,99,0,99,0,99,0,99
2012,11,14,17,45,-2.67,1,-99999,99,0,99,0,99,0,99
2012,11,14,17,50,-2.73,1,-99999,99,0,99,0,99,0,99
2012,11,14,17,55,-3,1,-99999,99,0,99,0,99,0,99
2012,11,14,18,00,-3.26,1,-99999,99,0,99,0,99,0,99
2012,11,14,18,05,-3.27,1,-99999,99,0,99,0,99,0,99
2012,11,14,18,10,-3.18,1,-99999,99,0,99,0,99,0,99
2012,11,14,18,15,-3.13,1,-99999,99,0,99,0,99,0,99
2012,11,14,18,20,-2.61,1,-99999,99,0,99,0,99,0,99
2012,11,14,18,25,-3.04,1,-99999,99,0,99,0,99,0,99
2012,11,14,18,30,-2.8,1,-99999,99,0,99,0,99,0,99
2012,11,14,18,35,-2.5,1,-99999,99,0,99,0,99,0,99
2012,11,14,18,40,-2.27,1,-99999,99,0,99,0,99,0,99
2012,11,14,18,45,-2,1,-99999,99,0,99,0,99,0,99
2012,11,14,18,50,-2.04,1,-99999,99,0,99,0,99,0,99
2012,11,14,18,55,-2.02,1,-99999,99,0,99,0,99,0,99
2012,11,14,19,00,-2.17,1,-99999,99,0,99,0,99,0,99
2012,11,14,19,05,-2,1,-99999,99,0,99,0,99,0,99
2012,11,14,19,10,-2.2,1,-99999,99,0,99,0,99,0,99
2012,11,14,19,15,-2.53,1,-99999,99,0,99,0,99,0,99
2012,11,14,19,20,-2.55,1,-99999,99,0,99,0,99,0,99
2012,11,14,19,25,-2.55,1,-99999,99,0,99,0,99,0,99
2012,11,14,19,30,-2.9,1,-99999,99,0,99,0,99,0,99
2012,11,14,19,35,-3.25,1,-99999,99,0,99,0,99,0,99
2012,11,14,19,40,-2.75,1,-99999,99,0,99,0,99,0,99
2012,11,14,19,45,-2.44,1,-99999,99,0,99,0,99,0,99
2012,11,14,19,50,-2.01,1,-99999,99,0,99,0,99,0,99
2012,11,14,19,55,-2.08,1,-99999,99,0,99,0,99,0,99
2012,11,14,20,00,-2.24,1,-99999,99,0,99,0,99,0,99
2012,11,14,20,05,-2.49,1,-99999,99,0,99,0,99,0,99
2012,11,14,20,10,-2.56,1,-99999,99,0,99,0,99,0,99
2012,11,14,20,15,-2.44,1,-99999,99,0,99,0,99,0,99
2012,11,14,20,20,-2.5,1,-99999,99,0,99,0,99,0,99
2012,11,14,20,25,-2.55,1,-99999,99,0,99,0,99,0,99
2012,11,14,20,30,-2.29,1,-99999,99,0,99,0,99,0,99
2012,11,14,20,35,-2.45,1,-99999,99,0,99,0,99,0,99
2012,11,14,20,40,-2.36,1,-99999,99,0,99,0,99,0,99
2012,11,14,20,45,-2.47,1,-99999,99,0,99,0,99,0,99
2012,11,14,20,50,-2.44,1,-99999,99,0,99,0,99,0,99
2012,11,14,20,55,-2.27,1,-99999,99,0,99,0,99,0,99
2012,11,14,21,00,-2.48,1,-99999,99,0,99,0,99,0,99
2012,11,14,21,05,-2.42,1,-99999,99,0,99,0,99,0,99
2012,11,14,21,10,-2.42,1,-99999,99,0,99,0,99,0,99
2012,11,14,21,15,-2.67,1,-99999,99,0,99,0,99,0,99
2012,11,14,21,20,-2.78,1,-99999,99,0,99,0,99,0,99
2012,11,14,21,25,-2.52,1,-99999,99,0,99,0,99,0,99
2012,11,14,21,30,-2.55,1,-99999,99,0,99,0,99,0,99
2012,11,14,21,35,-2.75,1,-99999,99,0,99,0,99,0,99
2012,11,14,21,40,-3.09,1,-99999,99,0,99,0,99,0,99
2012,11,14,21,45,-2.02,1,-99999,99,0,99,0,99,0,99
2012,11,14,21,50,-1.82,1,-99999,99,0,99,0,99,0,99
2012,11,14,21,55,-1.83,1,-99999,99,0,99,0,99,0,99
2012,11,14,22,00,-1.9,1,-99999,99,0,99,0,99,0,99
2012,11,14,22,05,-1.86,1,-99999,99,0,99,0,99,0,99
2012,11,14,22,10,-2.22,1,-99999,99,0,99,0,99,0,99
2012,11,14,22,15,-2.02,1,-99999,99,0,99,0,99,0,99
2012,11,14,22,20,-2,1,-99999,99,0,99,0,99,0,99
2012,11,14,22,25,-2.39,1,-99999,99,0,99,0,99,0,99
2012,11,14,22,30,-2.02,1,-99999,99,0,99,0,99,0,99
2012,11,14,22,35,-2.27,1,-99999,99,0,99,0,99,0,99
2012,11,14,22,40,-2,1,-99999,99,0,99,0,99,0,99
2012,11,14,22,45,-1.8,1,-99999,99,0,99,0,99,0,99
2012,11,14,22,50,-1.66,1,-99999,99,0,99,0,99,0,99
2012,11,14,22,55,-1.54,1,-99999,99,0,99,0,99,0,99
2012,11,14,23,00,-1.79,1,-99999,99,0,99,0,99,0,99
2012,11,14,23,05,-1.83,1,-99999,99,0,99,0,99,0,99
2012,11,14,23,10,-1.96,1,-99999,99,0,99,0,99,0,99
2012,11,14,23,15,-1.91,1,-99999,99,0,99,0,99,0,99
2012,11,14,23,20,-2.09,1,-99999,99,0,99,0,99,0,99
2012,11,14,23,25,-1.93,1,-99999,99,0,99,0,99,0,99
2012,11,14,23,30,-1.77,1,-99999,99,0,99,0,99,0,99
2012,11,14,23,35,-1.72,1,-99999,99,0,99,0,99,0,99
2012,11,14,23,40,-1.88,1,-99999,99,0,99,0,99,0,99
2012,11,14,23,45,-1.88,1,-99999,99,0,99,0,99,0,99
2012,11,14,23,50,-1.97,1,-99999,99,0,99,0,99,0,99
2012,11,14,23,55,-1.82,1,-99999,99,0,99,0,99,0,99
2012,11,15,00,00,-1.8,1,-99999,99,0,99,0,99,0,99
2012,11,15,00,05,-1.81,1,-99999,99,0,99,0,99,0,99
2012,11,15,00,10,-1.8,1,-99999,99,0,99,0,99,0,99
2012,11,15,00,15,-1.74,1,-99999,99,0,99,0,99,0,99
2012,11,15,00,20,-1.72,1,-99999,99,0,99,0,99,0,99
2012,11,15,00,25,-1.73,1,-99999,99,0,99,0,99,0,99
2012,11,15,00,30,-1.83,1,-99999,99,0,99,0,99,0,99
2012,11,15,00,35,-2.16,1,-99999,99,0,99,0,99,0,99
2012,11,15,00,40,-2.47,1,-99999,99,0,99,0,99,0,99
2012,11,15,00,45,-2.53,1,-99999,99,0,99,0,99,0,99
2012,11,15,00,50,-2.68,1,-99999,99,0,99,0,99,0,99
2012,11,15,00,55,-2.59,1,-99999,99,0,99,0,99,0,99
2012,11,15,01,00,-3.21,1,-99999,99,0,99,0,99,0,99
2012,11,15,01,05,-3.6,1,-99999,99,0,99,0,99,0,99
2012,11,15,01,10,-3.26,1,-99999,99,0,99,0,99,0,99
2012,11,15,01,15,-3.18,1,-99999,99,0,99,0,99,0,99
2012,11,15,01,20,-3.67,1,-99999,99,0,99,0,99,0,99
2012,11,15,01,25,-2.96,1,-99999,99,0,99,0,99,0,99
2012,11,15,01,30,-3.32,1,-99999,99,0,99,0,99,0,99
2012,11,15,01,35,-3.54,1,-99999,99,0,99,0,99,0,99
2012,11,15,01,40,-3.35,1,-99999,99,0,99,0,99,0,99
2012,11,15,01,45,-2.95,1,-99999,99,0,99,0,99,0,99
2012,11,15,01,50,-3.36,1,-99999,99,0,99,0,99,0,99
2012,11,15,01,55,-3.51,1,-99999,99,0,99,0,99,0,99
2012,11,15,02,00,-4.05,1,-99999,99,0,99,0,99,0,99
2012,11,15,02,05,-3.44,1,-99999,99,0,99,0,99,0,99
2012,11,15,02,10,-2.55,1,-99999,99,0,99,0,99,0,99
2012,11,15,02,15,-2.48,1,-99999,99,0,99,0,99,0,99
2012,11,15,02,20,-2.55,1,-99999,99,0,99,0,99,0,99
2012,11,15,02,25,-2.17,1,-99999,99,0,99,0,99,0,99
2012,11,15,02,30,-2.47,1,-99999,99,0,99,0,99,0,99
2012,11,15,02,35,-3.12,1,-99999,99,0,99,0,99,0,99
2012,11,15,02,40,-3.12,1,-99999,99,0,99,0,99,0,99
2012,11,15,02,45,-3.84,1,-99999,99,0,99,0,99,0,99
2012,11,15,02,50,-3.46,1,-99999,99,0,99,0,99,0,99
2012,11,15,02,55,-2.93,1,-99999,99,0,99,0,99,0,99
2012,11,15,03,00,-3.15,1,-99999,99,0,99,0,99,0,99
2012,11,15,03,05,-3.29,1,-99999,99,0,99,0,99,0,99
2012,11,15,03,10,-2.92,1,-99999,99,0,99,0,99,0,99
2012,11,15,03,15,-3.15,1,-99999,99,0,99,0,99,0,99
2012,11,15,03,20,-3.08,1,-99999,99,0,99,0,99,0,99
2012,11,15,03,25,-2.63,1,-99999,99,0,99,0,99,0,99
2012,11,15,03,30,-2.82,1,-99999,99,0,99,0,99,0,99
2012,11,15,03,35,-2.9,1,-99999,99,0,99,0,99,0,99
2012,11,15,03,40,-3.29,1,-99999,99,0,99,0,99,0,99
2012,11,15,03,45,-3.56,1,-99999,99,0,99,0,99,0,99
2012,11,15,03,50,-3.79,1,-99999,99,0,99,0,99,0,99
2012,11,15,03,55,-3.57,1,-99999,99,0,99,0,99,0,99
2012,11,15,04,00,-2.81,1,-99999,99,0,99,0,99,0,99
2012,11,15,04,05,-2.55,1,-99999,99,0,99,0,99,0,99
2012,11,15,04,10,-2.57,1,-99999,99,0,99,0,99,0,99
2012,11,15,04,15,-2.47,1,-99999,99,0,99,0,99,0,99
2012,11,15,04,20,-2.73,1,-99999,99,0,99,0,99,0,99
2012,11,15,04,25,-2.69,1,-99999,99,0,99,0,99,0,99
2012,11,15,04,30,-2.56,1,-99999,99,0,99,0,99,0,99
2012,11,15,04,35,-2.82,1,-99999,99,0,99,0,99,0,99
2012,11,15,04,40,-3.18,1,-99999,99,0,99,0,99,0,99
2012,11,15,04,45,-3.21,1,-99999,99,0,99,0,99,0,99
2012,11,15,04,50,-2.81,1,-99999,99,0,99,0,99,0,99
2012,11,15,04,55,-2.76,1,-99999,99,0,99,0,99,0,99
2012,11,15,05,00,-3.28,1,-99999,99,0,99,0,99,0,99
2012,11,15,05,05,-3.31,1,-99999,99,0,99,0,99,0,99
2012,11,15,05,10,-2.87,1,-99999,99,0,99,0,99,0,99
2012,11,15,05,15,-2.8,1,-99999,99,0,99,0,99,0,99
2012,11,15,05,20,-2.54,1,-99999,99,0,99,0,99,0,99
2012,11,15,05,25,-2.72,1,-99999,99,0,99,0,99,0,99
2012,11,15,05,30,-2.61,1,-99999,99,0,99,0,99,0,99
2012,11,15,05,35,-2.52,1,-99999,99,0,99,0,99,0,99
2012,11,15,05,40,-2.92,1,-99999,99,0,99,0,99,0,99
2012,11,15,05,45,-2.44,1,-99999,99,0,99,0,99,0,99
2012,11,15,05,50,-1.95,1,-99999,99,0,99,0,99,0,99
2012,11,15,05,55,-1.93,1,-99999,99,0,99,0,99,0,99
2012,11,15,06,00,-2.16,1,-99999,99,0,99,0,99,0,99
2012,11,15,06,05,-1.86,1,-99999,99,0,99,0,99,0,99
2012,11,15,06,10,-1.29,1,-99999,99,0,99,0,99,0,99
2012,11,15,06,15,-1.63,1,-99999,99,0,99,0,99,0,99
2012,11,15,06,20,-1.82,1,-99999,99,0,99,0,99,0,99
2012,11,15,06,25,-1.8,1,-99999,99,0,99,0,99,0,99
2012,11,15,06,30,-2.12,1,-99999,99,0,99,0,99,0,99
2012,11,15,06,35,-2.47,1,-99999,99,0,99,0,99,0,99
2012,11,15,06,40,-2.65,1,-99999,99,0,99,0,99,0,99
2012,11,15,06,45,-2.73,1,-99999,99,0,99,0,99,0,99
2012,11,15,06,50,-2.75,1,-99999,99,0,99,0,99,0,99
2012,11,15,06,55,-2.37,1,-99999,99,0,99,0,99,0,99
2012,11,15,07,00,-1.72,1,-99999,99,0,99,0,99,0,99
2012,11,15,07,05,-0.32,1,-99999,99,0,99,0,99,0,99
2012,11,15,07,10,1.56,1,-99999,99,0,99,0,99,0,99
2012,11,15,07,15,3.3,1,-99999,99,0,99,0,99,0,99
2012,11,15,07,20,6.06,1,-99999,99,0,99,0,99,0,99
2012,11,15,07,25,8.49,1,-99999,99,0,99,0,99,0,99
2012,11,15,07,30,11.96,1,-99999,99,0,99,0,99,0,99
2012,11,15,07,35,18.32,1,-99999,99,0,99,0,99,0,99
2012,11,15,07,40,51.65,1,-99999,99,0,99,0,99,0,99
2012,11,15,07,45,68.09,1,-99999,99,0,99,0,99,0,99
2012,11,15,07,50,79.57,1,-99999,99,0,99,0,99,0,99
2012,11,15,07,55,91.65,1,-99999,99,0,99,0,99,0,99
2012,11,15,08,00,105.07,1,-99999,99,0,99,0,99,0,99
2012,11,15,08,05,118.82,1,-99999,99,0,99,0,99,0,99
2012,11,15,08,10,133.06,1,-99999,99,0,99,0,99,0,99
2012,11,15,08,15,148.15,1,-99999,99,0,99,0,99,0,99
2012,11,15,08,20,163.76,1,-99999,99,0,99,0,99,0,99
2012,11,15,08,25,178.67,1,-99999,99,0,99,0,99,0,99
2012,11,15,08,30,188.48,1,-99999,99,0,99,0,99,0,99
2012,11,15,08,35,188.33,1,-99999,99,0,99,0,99,0,99
2012,11,15,08,40,198.52,1,-99999,99,0,99,0,99,0,99
2012,11,15,08,45,211.99,1,-99999,99,0,99,0,99,0,99
2012,11,15,08,50,222.59,1,-99999,99,0,99,0,99,0,99
2012,11,15,08,55,256.77,1,-99999,99,0,99,0,99,0,99
2012,11,15,09,00,296.1,1,-99999,99,0,99,0,99,0,99
2012,11,15,09,05,312.72,1,-99999,99,0,99,0,99,0,99
2012,11,15,09,10,298.09,1,-99999,99,0,99,0,99,0,99
2012,11,15,09,15,298.21,1,-99999,99,0,99,0,99,0,99
2012,11,15,09,20,324.22,1,-99999,99,0,99,0,99,0,99
2012,11,15,09,25,346.71,1,-99999,99,0,99,0,99,0,99
2012,11,15,09,30,362.6,1,-99999,99,0,99,0,99,0,99
2012,11,15,09,35,373.13,1,-99999,99,0,99,0,99,0,99
2012,11,15,09,40,383.85,1,-99999,99,0,99,0,99,0,99
2012,11,15,09,45,393.66,1,-99999,99,0,99,0,99,0,99
2012,11,15,09,50,400.36,1,-99999,99,0,99,0,99,0,99
2012,11,15,09,55,406.82,1,-99999,99,0,99,0,99,0,99
2012,11,15,10,00,420.9,1,-99999,99,0,99,0,99,0,99
2012,11,15,10,05,431.29,1,-99999,99,0,99,0,99,0,99
2012,11,15,10,10,439.94,1,-99999,99,0,99,0,99,0,99
2012,11,15,10,15,442.04,1,-99999,99,0,99,0,99,0,99
2012,11,15,10,20,464.45,1,-99999,99,0,99,0,99,0,99
2012,11,15,10,25,487.74,1,-99999,99,0,99,0,99,0,99
2012,11,15,10,30,469.01,1,-99999,99,0,99,0,99,0,99
2012,11,15,10,35,282.76,1,-99999,99,0,99,0,99,0,99
2012,11,15,10,40,461.29,1,-99999,99,0,99,0,99,0,99
2012,11,15,10,45,421.42,1,-99999,99,0,99,0,99,0,99
2012,11,15,10,50,475.63,1,-99999,99,0,99,0,99,0,99
2012,11,15,10,55,510.01,1,-99999,99,0,99,0,99,0,99
2012,11,15,11,00,516.4,1,-99999,99,0,99,0,99,0,99
2012,11,15,11,05,526.95,1,-2808.8,7,0,99,0,99,0,99
2012,11,15,11,10,510.66,1,-2651.7,7,0,99,0,99,0,99
2012,11,15,11,15,502.73,1,-2651.1,7,0,99,0,99,0,99
2012,11,15,11,20,486.3,1,-2508.2,7,0,99,0,99,0,99
2012,11,15,11,25,479.42,1,-2437.8,7,0,99,0,99,0,99
2012,11,15,11,30,492.93,1,-2391.7,7,0,99,0,99,0,99
2012,11,15,11,35,509.24,1,-2418.2,7,0,99,0,99,0,99
2012,11,15,11,40,531.85,1,-2418.6,7,0,99,0,99,0,99
2012,11,15,11,45,545.51,1,-2263.9,7,0,99,0,99,0,99
2012,11,15,11,50,559.06,1,-2216.2,7,0,99,0,99,0,99
2012,11,15,11,55,561.75,1,-2007.2,7,0,99,0,99,0,99
2012,11,15,12,00,579.25,1,-1764.6,7,0,99,0,99,0,99
2012,11,15,12,05,555.29,1,-1567,7,0,99,0,99,0,99
2012,11,15,12,10,497.43,1,-1574.6,7,0,99,0,99,0,99
2012,11,15,12,15,574.16,1,-1216.5,7,0,99,0,99,0,99
2012,11,15,12,20,536.25,1,-927.18,7,0,99,0,99,0,99
2012,11,15,12,25,524.91,1,-867.19,7,0,99,0,99,0,99
2012,11,15,12,30,500.43,1,-1171.4,7,0,99,0,99,0,99
2012,11,15,12,35,527.53,1,-1584.1,7,0,99,0,99,0,99
2012,11,15,12,40,549.23,1,-1487.2,7,0,99,0,99,0,99
2012,11,15,12,45,483.57,1,-1364.8,7,0,99,0,99,0,99
2012,11,15,12,50,467.39,1,-1530.1,7,0,99,0,99,0,99
2012,11,15,12,55,412.07,1,-1370.5,7,0,99,0,99,0,99
2012,11,15,13,00,370.8,1,-1440.8,7,0,99,0,99,0,99
2012,11,15,13,05,360.27,1,-1724.2,7,0,99,0,99,0,99
2012,11,15,13,10,337.68,1,-1810.3,7,0,99,0,99,0,99
2012,11,15,13,15,352.2,1,-1683.5,7,0,99,0,99,0,99
2012,11,15,13,20,337.01,1,-1582.4,7,0,99,0,99,0,99
2012,11,15,13,25,326.34,1,-1714,7,0,99,0,99,0,99
2012,11,15,13,30,311.9,1,-1870.6,7,0,99,0,99,0,99
2012,11,15,13,35,322.87,1,-2026.7,7,0,99,0,99,0,99
2012,11,15,13,40,285.79,1,-1974.6,7,0,99,0,99,0,99
2012,11,15,13,45,253.52,1,-1998.8,7,0,99,0,99,0,99
2012,11,15,13,50,274.08,1,-2103.4,7,0,99,0,99,0,99
2012,11,15,13,55,288.47,1,-2222.6,7,0,99,0,99,0,99
2012,11,15,14,00,312.95,1,-2103.7,7,0,99,0,99,0,99
2012,11,15,14,05,284.35,1,-2014.5,7,0,99,0,99,0,99
2012,11,15,14,10,290.12,1,-2004.9,7,0,99,0,99,0,99
2012,11,15,14,15,291.13,1,-2053.1,7,0,99,0,99,0,99
2012,11,15,14,20,242.47,1,-1934.6,7,0,99,0,99,0,99
2012,11,15,14,25,231.95,1,-2077.7,7,0,99,0,99,0,99
2012,11,15,14,30,242.44,1,-2185.3,7,0,99,0,99,0,99
2012,11,15,14,35,246.87,1,-2258.3,7,0,99,0,99,0,99
2012,11,15,14,40,277.71,1,-2267.7,7,0,99,0,99,0,99
2012,11,15,14,45,312.77,1,-2106.7,7,0,99,0,99,0,99
2012,11,15,14,50,344.31,1,-1716.3,7,0,99,0,99,0,99
2012,11,15,14,55,338.31,1,-1574,7,0,99,0,99,0,99
2012,11,15,15,00,336.89,1,-1588.2,7,0,99,0,99,0,99
2012,11,15,15,05,314.81,1,-1587.2,7,0,99,0,99,0,99
2012,11,15,15,10,279.37,1,-1494.5,7,0,99,0,99,0,99
2012,11,15,15,15,278.57,1,-1573.9,7,0,99,0,99,0,99
2012,11,15,15,20,305.63,1,-1308.7,7,0,99,0,99,0,99
2012,11,15,15,25,337.04,1,-1145.1,7,0,99,0,99,0,99
2012,11,15,15,30,300.48,1,-1248.7,7,0,99,0,99,0,99
2012,11,15,15,35,215.22,1,-1609.1,7,0,99,0,99,0,99
2012,11,15,15,40,200.91,1,-2098.3,7,0,99,0,99,0,99
2012,11,15,15,45,168,1,-2304.2,7,0,99,0,99,0,99
2012,11,15,15,50,188.22,1,-2302,7,0,99,0,99,0,99
2012,11,15,15,55,182.54,1,-2323.8,7,0,99,0,99,0,99
2012,11,15,16,00,182.33,1,-2449.2,7,0,99,0,99,0,99
2012,11,15,16,05,71.96,1,-2623.6,7,0,99,0,99,0,99
2012,11,15,16,10,61.32,1,-99999,99,0,99,0,99,0,99
2012,11,15,16,15,56.84,1,-99999,99,0,99,0,99,0,99
2012,11,15,16,20,51.67,1,-99999,99,0,99,0,99,0,99
2012,11,15,16,25,47.11,1,-99999,99,0,99,0,99,0,99
2012,11,15,16,30,46.4,1,-99999,99,0,99,0,99,0,99
2012,11,15,16,35,50.91,1,-99999,99,0,99,0,99,0,99
2012,11,15,16,40,59.93,1,-99999,99,0,99,0,99,0,99
2012,11,15,16,45,56.06,1,-99999,99,0,99,0,99,0,99
2012,11,15,16,50,40.71,1,-99999,99,0,99,0,99,0,99
2012,11,15,16,55,28.83,1,-99999,99,0,99,0,99,0,99
2012,11,15,17,00,21.79,1,-99999,99,0,99,0,99,0,99
2012,11,15,17,05,11.64,1,-99999,99,0,99,0,99,0,99
2012,11,15,17,10,5.49,1,-99999,99,0,99,0,99,0,99
2012,11,15,17,15,1.22,1,-99999,99,0,99,0,99,0,99
2012,11,15,17,20,-0.84,1,-99999,99,0,99,0,99,0,99
2012,11,15,17,25,-3.98,1,-99999,99,0,99,0,99,0,99
2012,11,15,17,30,-6.55,1,-99999,99,0,99,0,99,0,99
2012,11,15,17,35,-6.96,1,-99999,99,0,99,0,99,0,99
2012,11,15,17,40,-7.25,1,-99999,99,0,99,0,99,0,99
2012,11,15,17,45,-7.4,1,-99999,99,0,99,0,99,0,99
2012,11,15,17,50,-6.76,1,-99999,99,0,99,0,99,0,99
2012,11,15,17,55,-6.35,1,-99999,99,0,99,0,99,0,99
2012,11,15,18,00,-5.5,1,-99999,99,0,99,0,99,0,99
2012,11,15,18,05,-5.46,1,-99999,99,0,99,0,99,0,99
2012,11,15,18,10,-5.31,1,-99999,99,0,99,0,99,0,99
2012,11,15,18,15,-5.32,1,-99999,99,0,99,0,99,0,99
2012,11,15,18,20,-5.14,1,-99999,99,0,99,0,99,0,99
2012,11,15,18,25,-4.75,1,-99999,99,0,99,0,99,0,99
2012,11,15,18,30,-5,1,-99999,99,0,99,0,99,0,99
2012,11,15,18,35,-5.5,1,-99999,99,0,99,0,99,0,99
2012,11,15,18,40,-5.38,1,-99999,99,0,99,0,99,0,99
2012,11,15,18,45,-5.24,1,-99999,99,0,99,0,99,0,99
2012,11,15,18,50,-5.73,1,-99999,99,0,99,0,99,0,99
2012,11,15,18,55,-6.4,1,-99999,99,0,99,0,99,0,99
2012,11,15,19,00,-6.09,1,-99999,99,0,99,0,99,0,99
2012,11,15,19,05,-6.63,1,-99999,99,0,99,0,99,0,99
2012,11,15,19,10,-7.16,1,-99999,99,0,99,0,99,0,99
2012,11,15,19,15,-7.52,1,-99999,99,0,99,0,99,0,99
2012,11,15,19,20,-7.24,1,-99999,99,0,99,0,99,0,99
2012,11,15,19,25,-7.2,1,-99999,99,0,99,0,99,0,99
2012,11,15,19,30,-6.08,1,-99999,99,0,99,0,99,0,99
2012,11,15,19,35,-6.03,1,-99999,99,0,99,0,99,0,99
2012,11,15,19,40,-6.31,1,-99999,99,0,99,0,99,0,99
2012,11,15,19,45,-6.29,1,-99999,99,0,99,0,99,0,99
2012,11,15,19,50,-6.06,1,-99999,99,0,99,0,99,0,99
2012,11,15,19,55,-6.17,1,-99999,99,0,99,0,99,0,99
2012,11,15,20,00,-5.78,1,-99999,99,0,99,0,99,0,99
2012,11,15,20,05,-5.47,1,-99999,99,0,99,0,99,0,99
2012,11,15,20,10,-5.38,1,-99999,99,0,99,0,99,0,99
2012,11,15,20,15,-5.13,1,-99999,99,0,99,0,99,0,99
2012,11,15,20,20,-5.25,1,-99999,99,0,99,0,99,0,99
2012,11,15,20,25,-5.12,1,-99999,99,0,99,0,99,0,99
2012,11,15,20,30,-4.98,1,-99999,99,0,99,0,99,0,99
2012,11,15,20,35,-4.23,1,-99999,99,0,99,0,99,0,99
2012,11,15,20,40,-4.08,1,-99999,99,0,99,0,99,0,99
2012,11,15,20,45,-4.7,1,-99999,99,0,99,0,99,0,99
2012,11,15,20,50,-4.65,1,-99999,99,0,99,0,99,0,99
2012,11,15,20,55,-4.14,1,-99999,99,0,99,0,99,0,99
2012,11,15,21,00,-4.5,1,-99999,99,0,99,0,99,0,99
2012,11,15,21,05,-4.69,1,-99999,99,0,99,0,99,0,99
2012,11,15,21,10,-4.12,1,-99999,99,0,99,0,99,0,99
2012,11,15,21,15,-4.12,1,-99999,99,0,99,0,99,0,99
2012,11,15,21,20,-4.34,1,-99999,99,0,99,0,99,0,99
2012,11,15,21,25,-3.95,1,-99999,99,0,99,0,99,0,99
2012,11,15,21,30,-4.28,1,-99999,99,0,99,0,99,0,99
2012,11,15,21,35,-4.54,1,-99999,99,0,99,0,99,0,99
2012,11,15,21,40,-4.26,1,-99999,99,0,99,0,99,0,99
2012,11,15,21,45,-4.19,1,-99999,99,0,99,0,99,0,99
2012,11,15,21,50,-3.86,1,-99999,99,0,99,0,99,0,99
2012,11,15,21,55,-3.95,1,-99999,99,0,99,0,99,0,99
2012,11,15,22,00,-3.66,1,-99999,99,0,99,0,99,0,99
2012,11,15,22,05,-4.03,1,-99999,99,0,99,0,99,0,99
2012,11,15,22,10,-4.18,1,-99999,99,0,99,0,99,0,99
2012,11,15,22,15,-3.58,1,-99999,99,0,99,0,99,0,99
2012,11,15,22,20,-3.37,1,-99999,99,0,99,0,99,0,99
2012,11,15,22,25,-3.44,1,-99999,99,0,99,0,99,0,99
2012,11,15,22,30,-3.37,1,-99999,99,0,99,0,99,0,99
2012,11,15,22,35,-3.3,1,-99999,99,0,99,0,99,0,99
2012,11,15,22,40,-3.29,1,-99999,99,0,99,0,99,0,99
2012,11,15,22,45,-3.41,1,-99999,99,0,99,0,99,0,99
2012,11,15,22,50,-3.51,1,-99999,99,0,99,0,99,0,99
2012,11,15,22,55,-3.32,1,-99999,99,0,99,0,99,0,99
2012,11,15,23,00,-3.6,1,-99999,99,0,99,0,99,0,99
2012,11,15,23,05,-3.29,1,-99999,99,0,99,0,99,0,99
2012,11,15,23,10,-3.28,1,-99999,99,0,99,0,99,0,99
2012,11,15,23,15,-3.32,1,-99999,99,0,99,0,99,0,99
2012,11,15,23,20,-2.98,1,-99999,99,0,99,0,99,0,99
2012,11,15,23,25,-3.07,1,-99999,99,0,99,0,99,0,99
2012,11,15,23,30,-3.25,1,-99999,99,0,99,0,99,0,99
2012,11,15,23,35,-3.31,1,-99999,99,0,99,0,99,0,99
