1999,4,13,21,40,-3.96,01,0.00,06,-0.72,01,-5.02,01,31.12,01,17.04,01
1999,4,13,21,45,-3.99,01,0.00,06,-0.78,01,-4.95,01,30.97,01,17.11,01
1999,4,13,21,50,-4.14,01,0.00,06,-0.89,01,-4.97,01,30.82,01,17.13,01
1999,4,13,21,55,-4.12,01,0.00,06,-0.85,01,-5.00,01,30.68,01,17.16,01
1999,4,13,22,0,-4.16,01,0.00,06,-0.83,01,-5.09,01,30.57,01,17.21,01
1999,4,13,22,5,-4.24,01,0.00,06,-0.76,01,-5.05,01,30.41,01,17.40,01
1999,4,13,22,10,-4.11,01,0.00,06,-0.56,01,-4.64,01,30.33,01,17.54,01
1999,4,13,22,15,-3.67,01,0.00,06,-0.34,01,-4.59,01,30.30,01,17.58,01
1999,4,13,22,20,-3.23,01,0.00,06,-0.16,01,-4.33,01,30.31,01,17.57,01
1999,4,13,22,25,-3.25,01,0.00,06,0.02,01,-4.23,01,30.38,01,17.60,01
1999,4,13,22,30,-3.28,01,0.00,06,-0.06,01,-4.24,01,30.37,01,17.52,01
1999,4,13,22,35,-3.18,01,0.00,06,-0.11,01,-4.17,01,30.36,01,17.49,01
1999,4,13,22,40,-3.60,01,0.00,06,-0.37,01,-4.58,01,30.26,01,17.59,01
1999,4,13,22,45,-3.30,01,0.00,06,-0.25,01,-4.40,01,30.21,01,17.51,01
1999,4,13,22,50,-3.11,01,0.00,06,-0.13,01,-4.15,01,30.23,01,17.37,01
1999,4,13,22,55,-3.47,01,0.00,06,-0.46,01,-4.33,01,30.13,01,17.47,01
1999,4,13,23,0,-3.69,01,0.00,06,-0.72,01,-4.71,01,29.93,01,17.57,01
1999,4,13,23,5,-3.67,01,0.00,06,-0.69,01,-4.62,01,29.78,01,17.58,01
1999,4,13,23,10,-3.60,01,0.00,06,-0.60,01,-4.63,01,29.69,01,17.58,01
1999,4,13,23,15,-3.72,01,0.00,06,-0.69,01,-4.69,01,29.53,01,17.74,01
1999,4,13,23,20,-3.48,01,0.00,06,-0.51,01,-4.27,01,29.44,01,17.69,01
1999,4,13,23,25,-3.42,01,0.00,06,-0.38,01,-4.22,01,29.42,01,17.55,01
1999,4,13,23,30,-3.40,01,0.00,06,-0.60,01,-4.58,01,29.27,01,17.69,01
1999,4,13,23,35,-3.35,01,0.00,06,-0.47,01,-4.34,01,29.17,01,17.48,01
1999,4,13,23,40,-3.44,01,0.00,06,-0.49,01,-4.52,01,29.11,01,17.44,01
1999,4,13,23,45,-3.44,01,0.00,06,-0.68,01,-4.27,01,28.92,01,17.79,01
1999,4,13,23,50,-3.41,01,0.00,06,-0.55,01,-4.22,01,28.82,01,17.60,01
1999,4,13,23,55,-3.44,01,0.00,06,-0.57,01,-4.25,01,28.69,01,17.54,01
1999,4,14,0,0,-3.52,01,0.00,06,-0.62,01,-4.56,01,28.59,01,17.42,01
1999,4,14,0,5,-3.74,01,0.00,06,-0.60,01,-4.98,01,28.46,01,17.31,01
1999,4,14,0,10,-3.39,01,0.00,06,-0.49,01,-4.29,01,28.41,01,17.40,01
1999,4,14,0,15,-3.21,01,0.00,06,-0.42,01,-3.94,01,28.36,01,17.38,01
1999,4,14,0,20,-2.90,01,0.00,06,-0.33,01,-3.65,01,28.34,01,17.21,01
1999,4,14,0,25,-3.30,01,0.00,06,-0.48,01,-3.95,01,28.24,01,17.15,01
1999,4,14,0,30,-3.38,01,0.00,06,-0.58,01,-3.94,01,28.10,01,17.13,01
1999,4,14,0,35,-2.97,01,0.00,06,-0.37,01,-3.78,01,28.06,01,16.91,01
1999,4,14,0,40,-2.91,01,0.00,06,-0.35,01,-3.67,01,28.05,01,16.78,01
1999,4,14,0,45,-2.89,01,0.00,06,-0.33,01,-3.67,01,27.99,01,16.66,01
1999,4,14,0,50,-3.01,01,0.00,06,-0.45,01,-3.73,01,27.95,01,16.57,01
1999,4,14,0,55,-3.41,01,0.00,06,-0.69,01,-4.01,01,27.79,01,16.64,01
1999,4,14,1,0,-3.44,01,0.00,06,-0.64,01,-4.07,01,27.66,01,16.55,01
1999,4,14,1,5,-3.36,01,0.00,06,-0.65,01,-3.94,01,27.57,01,16.50,01
1999,4,14,1,10,-3.42,01,0.00,06,-0.60,01,-3.90,01,27.46,01,16.44,01
1999,4,14,1,15,-3.35,01,0.00,06,-0.54,01,-3.85,01,27.37,01,16.38,01
1999,4,14,1,20,-3.32,01,0.00,06,-0.46,01,-3.85,01,27.29,01,16.28,01
1999,4,14,1,25,-3.12,01,0.00,06,-0.32,01,-3.84,01,27.26,01,16.12,01
1999,4,14,1,30,-3.30,01,0.00,06,-0.49,01,-3.87,01,27.20,01,16.03,01
1999,4,14,1,35,-3.07,01,0.00,06,-0.16,01,-3.82,01,27.23,01,15.85,01
1999,4,14,1,40,-2.79,01,0.00,06,-0.16,01,-3.74,01,27.26,01,15.84,01
1999,4,14,1,45,-3.07,01,0.00,06,-0.29,01,-3.84,01,27.17,01,16.00,01
1999,4,14,1,50,-3.33,01,0.00,06,-0.54,01,-3.90,01,27.05,01,16.17,01
1999,4,14,1,55,-3.30,01,0.00,06,-0.35,01,-3.85,01,27.00,01,16.30,01
1999,4,14,2,0,-3.04,01,0.00,06,-0.17,01,-3.82,01,27.06,01,16.44,01
1999,4,14,2,5,-3.41,01,0.00,06,-0.43,01,-4.12,01,26.96,01,16.70,01
1999,4,14,2,10,-3.55,01,0.00,06,-0.72,01,-4.58,01,26.77,01,17.04,01
1999,4,14,2,15,-3.69,01,0.00,06,-0.81,01,-4.72,01,26.63,01,17.43,01
1999,4,14,2,20,-4.78,01,0.00,06,-1.32,01,-5.56,01,26.36,01,17.75,01
1999,4,14,2,25,-5.22,01,0.00,06,-1.38,01,-5.76,01,26.16,01,18.08,01
1999,4,14,2,30,-4.91,01,0.00,06,-1.32,01,-5.52,01,26.11,01,18.38,01
1999,4,14,2,35,-4.82,01,0.00,06,-1.55,01,-5.62,01,25.95,01,18.57,01
1999,4,14,2,40,-4.46,01,0.00,06,-1.43,01,-5.18,01,25.79,01,19.04,01
1999,4,14,2,45,-3.85,01,0.00,06,-1.04,01,-4.67,01,25.78,01,19.77,01
1999,4,14,2,50,-3.47,01,0.00,06,-1.02,01,-4.19,01,25.71,01,20.02,01
1999,4,14,2,55,-3.76,01,0.00,06,-1.04,01,-4.74,01,25.54,01,20.50,01
1999,4,14,3,0,-4.09,01,0.00,06,-1.09,01,-4.92,01,25.39,01,20.85,01
1999,4,14,3,5,-3.76,01,0.00,06,-0.81,01,-4.54,01,25.41,01,21.28,01
1999,4,14,3,10,-3.92,01,0.00,06,-1.11,01,-4.59,01,25.31,01,21.33,01
1999,4,14,3,15,-4.96,01,0.00,06,-1.71,01,-5.38,01,24.86,01,21.69,01
1999,4,14,3,20,-5.51,01,0.00,06,-2.05,01,-5.68,01,24.47,01,22.09,01
1999,4,14,3,25,-5.58,01,0.00,06,-2.01,01,-5.91,01,24.26,01,22.41,01
1999,4,14,3,30,-5.38,01,0.00,06,-1.94,01,-5.80,01,24.16,01,22.57,01
1999,4,14,3,35,-5.31,01,0.00,06,-1.78,01,-5.49,01,24.05,01,22.79,01
1999,4,14,3,40,-4.94,01,0.00,06,-1.52,01,-5.38,01,24.06,01,22.90,01
1999,4,14,3,45,-4.38,01,0.00,06,-1.31,01,-4.88,01,24.07,01,23.20,01
1999,4,14,3,50,-4.27,01,0.00,06,-1.28,01,-4.77,01,24.01,01,23.44,01
1999,4,14,3,55,-4.53,01,0.00,06,-1.40,01,-5.10,01,23.84,01,23.86,01
1999,4,14,4,0,-4.21,01,0.00,06,-1.25,01,-4.69,01,23.77,01,24.24,01
1999,4,14,4,5,-3.88,01,0.00,06,-1.19,01,-4.59,01,23.77,01,24.36,01
1999,4,14,4,10,-4.17,01,0.00,06,-1.27,01,-4.65,01,23.68,01,24.63,01
1999,4,14,4,15,-4.01,01,0.00,06,-1.16,01,-4.43,01,23.66,01,24.81,01
1999,4,14,4,20,-3.73,01,0.00,06,-0.91,01,-4.09,01,23.75,01,25.11,01
1999,4,14,4,25,-3.57,01,0.00,06,-0.68,01,-3.94,01,23.84,01,25.40,01
1999,4,14,4,30,-3.29,01,0.00,06,-0.45,01,-3.85,01,23.92,01,25.68,01
1999,4,14,4,35,-3.38,01,0.00,06,-0.56,01,-3.98,01,23.87,01,25.50,01
1999,4,14,4,40,-3.86,01,0.00,06,-0.82,01,-4.41,01,23.62,01,25.85,01
1999,4,14,4,45,-3.83,01,0.00,06,-0.81,01,-4.26,01,23.56,01,26.17,01
1999,4,14,4,50,-3.70,01,0.00,06,-0.71,01,-4.20,01,23.64,01,26.39,01
1999,4,14,4,55,-3.64,01,0.00,06,-0.64,01,-4.15,01,23.65,01,26.63,01
1999,4,14,5,0,-3.44,01,0.00,06,-0.53,01,-4.08,01,23.68,01,26.77,01
1999,4,14,5,5,-3.54,01,0.00,06,-0.73,01,-4.23,01,23.57,01,26.63,01
1999,4,14,5,10,-3.63,01,0.00,06,-0.70,01,-4.19,01,23.50,01,27.18,01
1999,4,14,5,15,-3.44,01,0.00,06,-0.72,01,-3.91,01,23.49,01,27.31,01
1999,4,14,5,20,-3.43,01,0.00,06,-0.71,01,-3.87,01,23.43,01,27.79,01
1999,4,14,5,25,-3.34,01,0.00,06,-0.85,01,-3.82,01,23.34,01,27.83,01
1999,4,14,5,30,-2.85,01,0.00,06,-1.19,01,-3.38,01,23.12,01,27.95,01
1999,4,14,5,35,-1.59,01,0.00,06,-1.43,01,-2.29,01,22.92,01,28.30,01
1999,4,14,5,40,0.52,01,0.00,06,-1.38,01,0.01,01,22.77,01,28.79,01
1999,4,14,5,45,4.66,01,4.17,06,-0.98,01,4.19,01,22.73,01,29.07,01
1999,4,14,5,50,10.49,01,10.13,06,1.36,01,10.07,01,22.80,01,29.13,01
1999,4,14,5,55,18.25,01,17.97,06,8.59,01,17.42,01,22.92,01,29.11,01
1999,4,14,6,0,27.22,01,26.91,06,21.54,01,25.11,01,22.92,01,28.64,01
1999,4,14,6,5,37.57,01,36.83,06,40.07,01,32.68,01,22.79,01,28.71,01
1999,4,14,6,10,49.85,01,48.14,06,62.17,01,40.45,01,22.82,01,29.05,01
1999,4,14,6,15,64.10,01,60.78,06,88.30,01,48.07,01,23.00,01,29.24,01
1999,4,14,6,20,78.78,01,73.58,06,114.30,01,54.82,01,23.08,01,29.13,01
1999,4,14,6,25,94.43,15,86.99,06,141.20,14,60.97,14,23.14,01,28.93,01
1999,4,14,6,30,111.43,19,101.39,06,169.80,18,66.67,18,23.18,01,28.90,01
1999,4,14,6,35,129.99,19,116.39,06,198.10,18,71.90,18,23.29,01,29.01,01
1999,4,14,6,40,149.20,23,131.89,06,224.40,22,77.00,22,23.37,01,29.24,01
1999,4,14,6,45,168.74,27,148.02,06,249.90,26,81.90,26,23.56,01,29.25,01
1999,4,14,6,50,188.26,27,165.29,06,275.90,26,86.80,26,23.82,01,29.17,01
1999,4,14,6,55,208.46,27,183.81,06,302.10,26,91.90,26,24.10,01,29.31,01
1999,4,14,7,0,228.84,27,203.05,06,327.40,26,97.00,26,24.44,01,29.28,01
1999,4,14,7,5,250.81,27,221.87,06,349.90,26,101.70,26,24.76,01,29.47,01
1999,4,14,7,10,274.05,31,240.81,06,371.00,30,106.20,30,25.05,01,29.45,01
1999,4,14,7,15,295.36,27,261.06,06,394.30,26,110.40,26,25.38,01,29.36,01
1999,4,14,7,20,316.05,27,282.34,06,418.60,26,114.40,26,25.65,01,29.39,01
1999,4,14,7,25,336.40,23,304.29,06,442.70,22,118.30,22,26.02,01,29.00,01
1999,4,14,7,30,356.57,23,325.76,06,464.50,22,121.90,22,26.23,01,28.79,01
1999,4,14,7,35,357.52,03,347.48,06,484.80,03,125.70,03,26.25,01,28.83,01
1999,4,14,7,40,395.91,19,369.78,06,505.80,18,129.10,18,26.46,01,28.69,01
1999,4,14,7,45,416.49,15,393.49,06,529.10,14,132.10,14,26.62,01,28.64,01
1999,4,14,7,50,436.40,11,416.76,06,550.70,10,134.80,10,26.83,01,28.56,01
1999,4,14,7,55,457.57,15,441.25,06,573.20,14,137.60,14,27.07,01,28.67,01
1999,4,14,8,0,478.86,03,467.29,06,597.30,03,140.40,03,27.41,01,28.30,01
1999,4,14,8,5,498.40,03,493.14,06,620.20,03,143.00,03,27.73,01,28.02,01
1999,4,14,8,10,519.54,03,520.21,06,643.40,03,146.00,03,28.14,01,27.78,01
1999,4,14,8,15,539.85,03,548.63,06,668.00,03,148.90,03,28.53,01,27.16,01
1999,4,14,8,20,559.33,03,572.12,06,684.00,03,151.50,03,28.83,01,26.80,01
1999,4,14,8,25,579.09,03,594.46,06,698.60,03,153.50,03,29.15,01,26.41,01
1999,4,14,8,30,598.93,03,616.90,06,712.00,03,156.10,03,29.50,01,25.86,01
1999,4,14,8,35,619.63,03,638.99,06,725.00,03,158.40,03,29.84,01,25.40,01
1999,4,14,8,40,638.22,03,658.06,06,734.00,03,160.20,03,30.21,01,25.00,01
1999,4,14,8,45,655.99,03,676.31,06,741.00,03,162.50,03,30.59,01,24.61,01
1999,4,14,8,50,673.84,03,695.34,06,749.00,03,164.90,03,31.15,01,23.97,01
1999,4,14,8,55,689.57,03,710.69,06,753.00,03,166.50,03,31.45,01,23.68,01
1999,4,14,9,0,706.19,03,729.45,06,761.00,03,168.70,03,31.99,01,23.05,01
1999,4,14,9,5,719.99,03,744.79,06,765.00,03,170.50,03,32.24,01,22.88,01
1999,4,14,9,10,732.82,03,758.55,06,767.00,03,172.40,03,32.64,01,22.42,01
1999,4,14,9,15,745.72,10,773.76,06,771.00,11,174.40,11,32.93,01,22.00,01
1999,4,14,9,20,759.61,03,789.68,06,778.00,03,174.90,03,33.11,01,21.65,01
1999,4,14,9,25,773.51,10,805.29,06,784.00,11,176.00,11,33.31,01,21.29,01
1999,4,14,9,30,786.40,03,818.53,06,787.00,03,177.30,03,33.61,01,20.67,01
1999,4,14,9,35,800.28,10,835.91,06,796.00,11,178.00,11,33.98,01,20.28,01
1999,4,14,9,40,813.17,10,850.35,06,801.00,11,179.20,11,34.20,01,19.92,01
1999,4,14,9,45,825.04,10,862.76,06,803.00,11,181.10,11,34.49,01,19.46,01
1999,4,14,9,50,835.92,10,875.37,06,806.00,11,182.60,11,34.77,01,19.06,01
1999,4,14,9,55,847.79,14,887.63,06,809.00,15,184.00,15,35.04,01,18.47,01
1999,4,14,10,0,855.66,10,895.27,06,805.00,11,187.20,11,35.23,01,18.26,01
1999,4,14,10,5,868.53,14,909.80,06,812.00,15,187.90,15,35.49,01,17.59,01
1999,4,14,10,10,878.39,14,919.54,06,812.00,15,190.30,15,35.70,01,17.82,01
1999,4,14,10,15,889.25,10,930.18,06,815.00,11,191.20,11,36.03,01,17.41,01
1999,4,14,10,20,901.11,10,940.52,06,817.00,11,193.00,11,35.93,01,17.40,01
1999,4,14,10,25,910.97,10,948.98,06,816.00,11,196.00,11,36.18,01,17.33,01
1999,4,14,10,30,921.71,10,958.59,06,818.00,11,197.70,11,36.53,01,16.90,01
1999,4,14,10,35,930.43,10,964.85,06,814.00,11,202.00,11,36.68,01,16.94,01
1999,4,14,10,40,938.15,10,971.15,06,813.00,11,203.90,11,36.63,01,16.59,01
1999,4,14,10,45,946.86,03,981.04,06,817.00,03,205.00,03,36.95,01,16.23,01
1999,4,14,10,50,950.59,10,981.97,06,811.00,11,207.00,11,37.11,01,15.85,01
1999,4,14,10,55,962.30,03,994.09,06,820.00,03,206.20,03,37.19,01,15.59,01
1999,4,14,11,0,970.02,03,999.23,06,821.00,03,206.40,03,37.28,01,15.46,01
1999,4,14,11,5,981.73,03,1008.34,06,828.00,03,205.10,03,37.11,01,14.90,01
1999,4,14,11,10,984.63,03,1009.48,06,822.00,03,208.80,03,37.36,01,15.16,01
1999,4,14,11,15,989.73,03,1012.10,06,821.00,03,209.50,03,37.47,01,15.33,01
1999,4,14,11,20,1002.80,03,1022.54,06,831.00,03,207.60,03,37.67,01,15.01,01
1999,4,14,11,25,1004.90,03,1020.40,06,827.00,03,207.20,03,37.72,01,14.83,01
1999,4,14,11,30,1004.99,03,1019.00,06,821.00,03,209.90,03,38.05,01,14.67,01
1999,4,14,11,35,1012.05,03,1024.68,06,826.00,03,209.20,03,38.33,01,14.44,01
1999,4,14,11,40,1011.12,03,1022.07,06,824.00,03,207.50,03,38.20,01,14.35,01
1999,4,14,11,45,1018.14,03,1030.58,06,833.00,03,206.40,03,38.20,01,14.46,01
1999,4,14,11,50,1019.16,03,1030.33,06,832.00,03,206.80,03,38.24,01,14.39,01
1999,4,14,11,55,1015.17,03,1027.03,06,829.00,03,206.50,03,38.04,01,14.48,01
1999,4,14,12,0,1017.14,03,1028.30,06,831.00,03,206.20,03,38.29,01,14.29,01
1999,4,14,12,5,1017.09,03,1026.73,06,831.00,03,205.40,03,38.22,01,14.39,01
1999,4,14,12,10,1023.01,03,1032.06,06,840.00,03,203.00,03,38.46,01,14.17,01
1999,4,14,12,15,1018.94,03,1028.06,06,838.00,03,202.50,03,38.53,01,13.96,01
1999,4,14,12,20,1013.86,03,1026.01,06,840.00,03,200.40,03,38.38,01,13.62,01
1999,4,14,12,25,1004.78,03,1018.63,06,835.00,03,200.20,03,38.42,01,13.64,01
1999,4,14,12,30,998.68,03,1015.06,06,836.00,03,198.30,03,38.57,01,13.53,01
1999,4,14,12,35,983.62,03,1001.04,06,825.00,03,198.00,03,38.66,01,13.44,01
1999,4,14,12,40,975.79,03,992.46,06,820.00,03,197.60,03,39.38,01,12.99,01
1999,4,14,12,45,976.05,03,993.20,06,828.00,03,194.30,03,39.58,01,12.78,01
1999,4,14,12,50,978.30,03,989.07,06,827.00,03,195.20,03,39.51,01,12.78,01
1999,4,14,12,55,980.56,03,991.14,06,836.00,03,193.10,03,39.04,01,13.06,01
1999,4,14,13,0,967.86,03,980.51,06,830.00,03,193.00,03,39.34,01,12.77,01
1999,4,14,13,5,953.16,03,965.81,06,822.00,03,191.00,03,38.81,01,13.02,01
1999,4,14,13,10,936.46,03,954.11,06,818.00,03,188.50,03,39.33,01,12.77,01
1999,4,14,13,15,924.75,03,942.40,06,813.00,03,187.20,03,39.55,01,12.74,01
1999,4,14,13,20,915.98,03,932.19,06,807.00,03,188.60,03,39.07,01,13.00,01
1999,4,14,13,25,905.13,03,921.49,06,805.00,03,186.10,03,39.37,01,12.82,01
1999,4,14,13,30,900.26,03,917.33,06,809.00,03,185.00,03,39.66,01,12.59,01
1999,4,14,13,35,893.40,03,908.98,06,810.00,03,182.80,03,39.55,01,12.60,01
1999,4,14,13,40,884.54,03,900.96,06,813.00,03,179.50,03,39.78,01,12.47,01
1999,4,14,13,45,871.68,03,884.98,06,806.00,03,177.40,03,40.29,01,12.21,01
1999,4,14,13,50,858.81,03,869.24,06,795.00,03,179.20,03,40.15,01,12.45,01
1999,4,14,13,55,850.94,03,861.97,06,797.00,03,178.40,03,40.29,01,12.20,01
1999,4,14,14,0,836.07,03,849.45,06,799.00,03,172.70,03,41.11,01,11.68,01
1999,4,14,14,5,826.19,03,839.11,06,799.00,03,171.20,03,41.23,01,11.45,01
1999,4,14,14,10,816.31,03,824.70,06,792.00,03,171.70,03,40.19,01,11.95,01
1999,4,14,14,15,808.43,03,810.66,06,785.00,03,172.70,03,39.79,01,12.17,01
1999,4,14,14,20,796.54,03,796.91,06,785.00,03,168.50,03,39.74,01,12.17,01
1999,4,14,14,25,786.66,03,784.80,06,783.00,03,167.80,03,39.67,01,12.12,01
1999,4,14,14,30,773.76,03,772.77,06,785.00,03,164.30,03,39.55,01,12.14,01
1999,4,14,14,35,761.87,03,761.92,06,787.00,03,162.30,03,39.65,01,12.05,01
1999,4,14,14,40,747.07,03,745.15,06,781.00,03,160.70,03,39.51,01,12.08,01
1999,4,14,14,45,727.26,03,724.86,06,771.00,03,158.60,03,39.57,01,12.06,01
1999,4,14,14,50,707.44,03,707.27,06,765.00,03,156.30,03,39.65,01,12.09,01
1999,4,14,14,55,692.02,03,691.00,06,756.00,03,157.50,03,39.66,01,12.10,01
1999,4,14,15,0,669.88,03,668.51,06,741.00,03,156.60,03,39.51,01,12.07,01
1999,4,14,15,5,654.84,03,654.23,06,739.00,03,154.90,03,39.59,01,11.93,01
1999,4,14,15,10,628.85,03,627.11,06,719.00,03,152.40,03,39.59,01,12.07,01
1999,4,14,15,15,612.30,03,611.91,06,715.00,03,151.10,03,39.88,01,11.90,01
1999,4,14,15,20,590.45,03,590.19,06,706.00,03,146.50,03,39.93,01,11.80,01
1999,4,14,15,25,568.88,03,569.61,06,700.00,03,141.10,03,40.35,01,11.64,01
1999,4,14,15,30,547.49,03,550.17,06,693.20,03,137.30,03,41.05,01,11.31,01
1999,4,14,15,35,528.20,03,530.17,06,680.70,03,136.20,03,40.73,01,11.62,01
1999,4,14,15,40,509.50,03,510.88,06,668.30,03,135.50,03,40.56,01,11.69,01
1999,4,14,15,45,490.88,03,492.46,06,661.80,03,132.20,03,40.80,01,11.52,01
1999,4,14,15,50,476.61,03,476.10,06,652.80,03,132.20,03,39.91,01,11.75,01
1999,4,14,15,55,454.12,03,453.98,06,639.20,03,128.60,03,39.65,01,11.85,01
1999,4,14,16,0,432.66,03,432.92,06,622.40,03,127.30,03,39.53,01,11.90,01
1999,4,14,16,5,407.40,03,408.92,06,606.60,03,122.10,03,39.80,01,11.76,01
1999,4,14,16,10,388.15,03,389.37,06,591.90,03,120.40,03,39.59,01,11.84,01
1999,4,14,16,15,370.74,03,370.45,06,579.00,03,118.10,03,39.37,01,11.95,01
1999,4,14,16,20,349.74,03,348.57,06,562.20,03,114.10,03,39.44,01,11.77,01
1999,4,14,16,25,328.07,03,325.54,06,536.90,03,111.80,03,39.22,01,11.95,01
1999,4,14,16,30,309.92,03,306.70,06,521.90,03,108.90,03,39.17,01,12.01,01
1999,4,14,16,35,291.84,03,287.58,06,504.50,03,106.10,03,39.20,01,11.99,01
1999,4,14,16,40,268.41,03,263.66,06,475.90,03,101.70,03,39.06,01,12.10,01
1999,4,14,16,45,247.46,03,239.95,06,447.80,03,96.30,03,39.10,01,11.94,01
1999,4,14,16,50,222.87,03,217.99,06,420.40,03,91.40,03,38.99,01,12.00,01
1999,4,14,16,55,202.48,03,198.23,06,394.30,03,87.30,03,38.97,01,12.02,01
1999,4,14,17,0,183.27,03,178.14,06,363.50,03,83.10,03,38.82,01,12.10,01
1999,4,14,17,5,163.13,03,157.82,06,330.10,03,78.10,03,38.70,01,12.14,01
1999,4,14,17,10,143.57,03,137.68,06,296.10,03,72.10,03,38.78,01,12.17,01
1999,4,14,17,15,129.49,11,118.50,06,261.40,10,65.86,10,38.61,01,12.22,01
1999,4,14,17,20,106.63,03,100.83,06,232.40,03,58.72,03,38.65,01,12.26,01
1999,4,14,17,25,88.25,01,84.22,06,202.70,01,51.58,01,38.69,01,12.13,01
1999,4,14,17,30,69.81,01,67.21,06,166.20,01,43.80,01,38.76,01,12.05,01
1999,4,14,17,35,54.72,01,53.02,06,128.90,01,37.47,01,38.55,01,12.25,01
1999,4,14,17,40,41.74,01,40.84,06,87.80,01,32.01,01,38.30,01,12.41,01
1999,4,14,17,45,31.07,01,30.43,06,54.72,01,26.02,01,38.07,01,12.53,01
1999,4,14,17,50,20.18,01,19.87,06,26.37,01,18.27,01,37.94,01,12.56,01
1999,4,14,17,55,10.45,01,10.52,06,6.47,01,10.25,01,37.77,01,12.61,01
1999,4,14,18,0,3.43,01,3.25,06,-1.04,01,3.27,01,37.64,01,12.73,01
1999,4,14,18,5,-0.83,01,-1.13,06,-1.95,01,-1.12,01,37.53,01,12.96,01
1999,4,14,18,10,-3.38,01,0.00,06,-2.00,01,-3.94,01,37.45,01,13.06,01
1999,4,14,18,15,-4.88,01,0.00,06,-1.90,01,-5.41,01,37.38,01,13.10,01
1999,4,14,18,20,-5.68,01,0.00,06,-1.78,01,-6.48,01,37.30,01,13.19,01
1999,4,14,18,25,-6.25,01,0.00,06,-1.70,01,-6.80,01,37.24,01,13.21,01
1999,4,14,18,30,-6.60,01,0.00,06,-1.67,01,-7.14,01,37.16,01,13.29,01
1999,4,14,18,35,-6.43,01,0.00,06,-1.59,01,-6.90,01,37.05,01,13.35,01
1999,4,14,18,40,-6.43,01,0.00,06,-1.56,01,-7.09,01,37.00,01,13.34,01
1999,4,14,18,45,-6.80,01,0.00,06,-1.73,01,-7.67,01,36.89,01,13.41,01
1999,4,14,18,50,-6.81,01,0.00,06,-1.91,01,-7.37,01,36.73,01,13.43,01
1999,4,14,18,55,-6.13,01,0.00,06,-1.57,01,-6.89,01,36.69,01,13.39,01
1999,4,14,19,0,-6.31,01,0.00,06,-1.72,01,-7.10,01,36.58,01,13.48,01
1999,4,14,19,5,-6.67,01,0.00,06,-1.82,01,-7.37,01,36.41,01,13.58,01
1999,4,14,19,10,-6.35,01,0.00,06,-1.63,01,-7.29,01,36.36,01,13.63,01
1999,4,14,19,15,-6.19,01,0.00,06,-1.60,01,-7.16,01,36.31,01,13.62,01
1999,4,14,19,20,-6.33,01,0.00,06,-1.64,01,-7.24,01,36.20,01,13.67,01
1999,4,14,19,25,-5.86,01,0.00,06,-1.30,01,-6.70,01,36.16,01,13.63,01
1999,4,14,19,30,-5.49,01,0.00,06,-1.19,01,-6.48,01,36.14,01,13.64,01
1999,4,14,19,35,-5.77,01,0.00,06,-1.25,01,-6.54,01,36.07,01,13.71,01
1999,4,14,19,40,-6.08,01,0.00,06,-1.44,01,-6.94,01,35.96,01,13.83,01
1999,4,14,19,45,-6.07,01,0.00,06,-1.67,01,-7.03,01,35.75,01,13.99,01
1999,4,14,19,50,-5.94,01,0.00,06,-1.67,01,-6.80,01,35.55,01,14.11,01
1999,4,14,19,55,-5.89,01,0.00,06,-1.63,01,-6.70,01,35.46,01,14.17,01
1999,4,14,20,0,-5.96,01,0.00,06,-1.47,01,-6.76,01,35.37,01,14.19,01
1999,4,14,20,5,-5.69,01,0.00,06,-1.24,01,-6.47,01,35.36,01,14.13,01
1999,4,14,20,10,-5.58,01,0.00,06,-0.99,01,-6.20,01,35.34,01,14.18,01
1999,4,14,20,15,-5.58,01,0.00,06,-1.05,01,-6.45,01,35.31,01,14.18,01
1999,4,14,20,20,-5.79,01,0.00,06,-1.28,01,-6.72,01,35.18,01,14.28,01
1999,4,14,20,25,-6.24,01,0.00,06,-2.33,01,-7.39,01,34.83,01,14.48,01
1999,4,14,20,30,-6.35,01,0.00,06,-2.64,01,-7.56,01,34.26,01,14.76,01
1999,4,14,20,35,-6.32,01,0.00,06,-2.69,01,-7.44,01,33.85,01,14.98,01
1999,4,14,20,40,-6.29,01,0.00,06,-2.63,01,-7.48,01,33.56,01,15.16,01
1999,4,14,20,45,-6.23,01,0.00,06,-2.63,01,-7.35,01,33.33,01,15.31,01
1999,4,14,20,50,-6.44,01,0.00,06,-2.41,01,-7.60,01,33.14,01,15.50,01
1999,4,14,20,55,-5.21,01,0.00,06,-1.17,01,-6.18,01,33.30,01,15.43,01
1999,4,14,21,0,-4.69,01,0.00,06,-0.79,01,-5.47,01,33.41,01,15.31,01
1999,4,14,21,5,-5.05,01,0.00,06,-1.12,01,-6.09,01,33.23,01,15.48,01
1999,4,14,21,10,-5.16,01,0.00,06,-1.05,01,-6.03,01,33.04,01,15.64,01
1999,4,14,21,15,-4.89,01,0.00,06,-0.68,01,-5.75,01,33.07,01,15.68,01
1999,4,14,21,20,-5.07,01,0.00,06,-0.68,01,-5.73,01,32.93,01,15.75,01
1999,4,14,21,25,-4.54,01,0.00,06,-0.49,01,-5.50,01,32.98,01,15.68,01
1999,4,14,21,30,-5.21,01,0.00,06,-1.19,01,-5.76,01,32.64,01,15.86,01
1999,4,14,21,35,-5.08,01,0.00,06,-1.37,01,-5.76,01,32.37,01,15.85,01
