2001,8,13,10,10,928.03,11,902.24,06,684.61,10,295.59,10,41.77,01,16.34,01
2001,8,13,10,15,936.33,11,909.45,06,670.82,10,309.25,10,41.73,01,16.16,01
2001,8,13,10,20,954.98,03,928.20,06,688.97,03,306.10,03,41.66,01,16.58,01
2001,8,13,10,25,962.83,03,936.49,06,690.08,03,307.98,03,41.94,01,15.94,01
2001,8,13,10,30,984.06,11,957.04,06,706.48,10,308.33,10,42.10,01,15.68,01
2001,8,13,10,35,993.92,11,964.43,06,710.27,10,307.22,10,42.11,01,15.15,01
2001,8,13,10,40,990.45,11,961.05,06,722.08,10,288.09,10,42.21,01,14.85,01
2001,8,13,10,45,995.79,11,964.01,06,723.18,10,285.48,10,42.10,01,14.64,01
2001,8,13,10,50,1002.40,11,970.92,06,723.26,10,288.05,10,42.13,01,14.58,01
2001,8,13,10,55,1011.16,03,981.25,06,720.19,03,297.32,03,42.37,01,15.05,01
2001,8,13,11,0,914.04,11,880.51,06,590.16,10,317.06,10,42.46,01,15.39,01
2001,8,13,11,5,1006.16,11,974.08,06,695.60,10,306.70,10,42.20,01,15.98,01
2001,8,13,11,10,960.37,03,928.11,06,635.14,03,316.02,03,42.08,01,15.93,01
2001,8,13,11,15,928.15,11,897.82,06,578.40,10,338.17,10,41.99,01,16.31,01
2001,8,13,11,20,877.16,03,847.44,06,493.77,03,367.97,03,42.07,01,16.10,01
2001,8,13,11,25,1028.91,03,1005.17,06,642.04,03,379.76,03,42.08,01,16.02,01
2001,8,13,11,30,1015.17,03,993.86,06,574.23,03,432.99,03,42.31,01,16.22,01
2001,8,13,11,35,1066.61,03,1044.79,06,509.82,03,545.70,03,42.19,01,16.23,01
2001,8,13,11,40,765.69,03,753.65,06,158.40,03,598.30,03,42.17,01,16.66,01
2001,8,13,11,45,582.10,03,578.89,06,32.95,03,546.53,03,42.19,01,16.55,01
2001,8,13,11,50,882.61,03,866.22,06,250.93,03,619.52,03,42.40,01,16.73,01
2001,8,13,11,55,875.07,03,855.58,06,285.00,03,575.22,03,42.51,01,16.18,01
2001,8,13,12,0,968.79,03,944.82,06,384.87,03,566.17,03,42.59,01,16.60,01
2001,8,13,12,5,718.58,03,697.08,06,162.79,03,536.96,03,42.56,01,17.19,01
2001,8,13,12,10,614.82,03,594.31,06,92.73,03,503.17,03,42.34,01,17.27,01
2001,8,13,12,15,642.59,03,621.17,06,119.13,03,504.21,03,42.37,01,17.19,01
2001,8,13,12,20,552.30,03,533.85,06,84.72,03,450.80,03,42.62,01,16.91,01
2001,8,13,12,25,846.01,03,814.33,06,368.31,03,454.01,03,42.55,01,16.91,01
2001,8,13,12,30,946.76,03,918.82,06,449.97,03,479.67,03,42.64,01,17.01,01
2001,8,13,12,35,1010.40,03,987.07,06,513.60,03,487.25,03,42.89,01,16.51,01
2001,8,13,12,40,390.50,03,387.94,06,6.52,03,381.62,03,42.72,01,16.25,01
2001,8,13,12,45,763.69,03,749.32,06,326.65,03,433.65,03,42.24,01,16.93,01
2001,8,13,12,50,529.00,03,522.00,06,110.91,03,415.26,03,42.08,01,17.22,01
2001,8,13,12,55,513.81,03,498.52,06,134.72,03,369.46,03,42.26,01,17.05,01
2001,8,13,13,0,244.34,03,240.50,06,-2.39,03,242.78,03,42.23,01,16.86,01
2001,8,13,13,5,226.41,03,223.84,06,-2.50,03,226.21,03,42.39,01,16.86,01
2001,8,13,13,10,230.96,03,228.59,06,-2.16,03,230.63,03,42.20,01,17.13,01
2001,8,13,13,15,236.90,03,236.65,06,-0.76,03,237.36,03,42.16,01,17.26,01
2001,8,13,13,20,248.87,03,250.58,06,2.16,03,248.57,03,42.20,01,17.17,01
2001,8,13,13,25,323.37,03,322.81,06,19.62,03,304.70,03,42.20,01,16.19,01
2001,8,13,13,30,372.40,03,369.44,06,11.23,03,359.15,03,42.42,01,15.94,01
2001,8,13,13,35,404.14,03,402.91,06,29.27,03,376.32,03,42.39,01,16.10,01
2001,8,13,13,40,428.77,03,416.37,06,92.46,03,333.12,03,42.38,01,16.96,01
2001,8,13,13,45,225.29,03,223.77,06,0.99,03,222.89,03,42.31,01,16.63,01
2001,8,13,13,50,192.47,03,191.48,06,-1.29,03,192.62,03,42.26,01,16.45,01
2001,8,13,13,55,183.70,03,181.59,06,-4.21,03,185.27,03,41.81,01,16.94,01
2001,8,13,14,0,196.97,03,195.79,06,-2.19,03,197.68,03,41.49,01,16.99,01
2001,8,13,14,5,230.77,03,230.70,06,-1.46,03,231.95,03,41.38,01,17.26,01
2001,8,13,14,10,268.64,03,271.24,06,1.34,03,270.11,03,41.11,01,17.56,01
2001,8,13,14,15,303.23,03,304.27,06,1.43,03,303.08,03,41.13,01,17.90,01
2001,8,13,14,20,393.48,03,390.65,06,35.49,03,361.43,03,41.01,01,17.84,01
2001,8,13,14,25,633.26,03,617.00,06,181.33,03,469.72,03,41.14,01,17.74,01
2001,8,13,14,30,661.92,03,647.22,06,194.05,03,491.85,03,41.43,01,17.70,01
2001,8,13,14,35,486.46,03,479.32,06,37.42,03,449.80,03,41.42,01,17.96,01
2001,8,13,14,40,605.25,03,584.71,06,211.43,03,420.51,03,41.30,01,17.96,01
2001,8,13,14,45,393.00,03,384.86,06,38.88,03,355.15,03,41.24,01,17.98,01
2001,8,13,14,50,363.18,03,356.98,06,16.71,03,344.43,03,41.59,01,17.78,01
2001,8,13,14,55,407.72,03,395.13,06,57.80,03,352.47,03,41.62,01,17.48,01
2001,8,13,15,0,377.19,03,368.82,06,41.76,03,338.56,03,41.62,01,17.61,01
2001,8,13,15,5,576.50,03,557.97,06,230.49,03,394.10,03,41.65,01,17.61,01
2001,8,13,15,10,687.66,09,662.74,06,364.32,09,408.83,09,41.65,01,17.97,01
2001,8,13,15,15,696.11,11,669.88,06,375.02,10,413.87,10,42.06,01,17.52,01
2001,8,13,15,20,656.79,11,631.78,06,365.31,10,387.73,10,42.23,01,17.31,01
2001,8,13,15,25,406.99,03,396.36,06,121.71,03,316.85,03,42.30,01,16.99,01
2001,8,13,15,30,283.53,03,282.03,06,4.09,03,279.42,03,42.20,01,16.65,01
2001,8,13,15,35,263.85,03,263.78,06,1.92,03,262.58,03,42.04,01,16.72,01
2001,8,13,15,40,258.19,03,257.34,06,0.31,03,257.15,03,41.95,01,16.80,01
2001,8,13,15,45,227.34,03,227.25,06,0.28,03,227.08,03,41.95,01,16.80,01
2001,8,13,15,50,211.38,03,211.05,06,-0.07,03,211.09,03,41.83,01,16.85,01
2001,8,13,15,55,209.60,03,210.37,06,1.44,03,209.57,03,41.93,01,17.10,01
2001,8,13,16,0,230.62,03,229.12,06,0.11,03,229.06,03,41.84,01,16.88,01
2001,8,13,16,5,242.10,03,240.24,06,2.63,03,238.86,03,41.81,01,17.02,01
2001,8,13,16,10,223.33,03,221.86,06,3.47,03,220.09,03,41.81,01,17.03,01
2001,8,13,16,15,224.30,03,220.19,06,47.43,03,196.86,03,41.87,01,16.93,01
2001,8,13,16,20,294.85,03,284.52,06,172.57,03,202.63,03,41.85,01,16.87,01
2001,8,13,16,25,349.16,03,334.10,06,293.24,03,200.07,03,41.97,01,16.86,01
2001,8,13,16,30,345.78,03,329.88,06,303.11,03,196.68,03,42.12,01,16.67,01
2001,8,13,16,35,264.49,03,255.99,06,192.64,03,174.76,03,42.15,01,16.63,01
2001,8,13,16,40,202.37,03,199.00,06,106.57,03,155.97,03,42.15,01,16.71,01
2001,8,13,16,45,263.28,03,252.69,06,240.26,03,160.03,03,42.19,01,16.83,01
2001,8,13,16,50,241.54,03,231.78,06,209.81,03,154.68,03,42.21,01,16.45,01
2001,8,13,16,55,229.54,03,220.68,06,209.74,03,147.44,03,42.23,01,16.45,01
2001,8,13,17,0,218.73,03,210.73,06,211.67,03,140.72,03,42.21,01,16.49,01
2001,8,13,17,5,212.67,03,203.39,06,174.98,03,148.76,03,42.08,01,17.18,01
2001,8,13,17,10,164.05,03,157.88,06,80.06,03,134.37,03,41.61,01,18.05,01
2001,8,13,17,15,131.08,03,127.56,06,53.62,03,112.82,03,41.39,01,18.01,01
2001,8,13,17,20,131.46,03,127.91,06,74.97,03,108.71,03,41.38,01,17.91,01
2001,8,13,17,25,133.16,03,128.62,06,84.67,03,108.53,03,41.35,01,17.89,01
2001,8,13,17,30,128.80,03,123.71,06,76.76,03,106.94,03,41.22,01,18.23,01
2001,8,13,17,35,104.22,03,101.49,06,50.28,03,91.46,03,41.11,01,18.31,01
2001,8,13,17,40,76.82,03,76.32,06,19.16,03,72.86,03,41.06,01,18.26,01
2001,8,13,17,45,53.65,01,54.15,06,0.21,01,54.12,01,40.95,01,18.26,01
2001,8,13,17,50,43.27,01,43.80,06,1.45,01,43.59,01,40.98,01,17.91,01
2001,8,13,17,55,38.28,01,38.80,06,14.83,01,36.96,01,40.81,01,18.44,01
2001,8,13,18,0,29.04,01,30.00,06,2.82,01,29.70,01,40.62,01,18.68,01
2001,8,13,18,5,20.54,01,21.50,06,2.32,01,21.30,01,40.45,01,18.88,01
2001,8,13,18,10,12.87,01,13.71,06,-0.95,01,13.77,01,40.30,01,18.96,01
2001,8,13,18,15,7.36,01,8.04,06,-1.82,01,8.13,01,40.20,01,18.86,01
2001,8,13,18,20,3.97,01,4.16,06,-1.64,01,4.21,01,40.18,01,18.81,01
2001,8,13,18,25,1.04,01,1.10,06,-1.41,01,1.12,01,40.18,01,18.66,01
2001,8,13,18,30,-2.64,01,0.00,06,-1.49,01,-2.20,01,40.08,01,18.75,01
2001,8,13,18,35,-4.46,01,0.00,06,-1.67,01,-4.23,01,39.91,01,19.00,01
2001,8,13,18,40,-5.32,01,0.00,06,-1.58,01,-5.20,01,39.77,01,18.98,01
2001,8,13,18,45,-5.63,01,0.00,06,-1.46,01,-5.71,01,39.76,01,18.86,01
2001,8,13,18,50,-5.64,01,0.00,06,-1.33,01,-5.77,01,39.73,01,18.83,01
2001,8,13,18,55,-5.57,01,0.00,06,-1.16,01,-5.63,01,39.75,01,18.74,01
2001,8,13,19,0,-5.64,01,0.00,06,-1.15,01,-5.77,01,39.72,01,18.68,01
2001,8,13,19,5,-5.64,01,0.00,06,-1.22,01,-5.95,01,39.61,01,18.67,01
2001,8,13,19,10,-6.02,01,0.00,06,-1.24,01,-6.13,01,39.53,01,18.73,01
2001,8,13,19,15,-6.03,01,0.00,06,-1.16,01,-6.21,01,39.50,01,18.73,01
2001,8,13,19,20,-5.64,01,0.00,06,-1.02,01,-5.94,01,39.52,01,18.64,01
2001,8,13,19,25,-5.64,01,0.00,06,-0.77,01,-5.79,01,39.57,01,18.60,01
2001,8,13,19,30,-5.71,01,0.00,06,-0.97,01,-5.98,01,39.66,01,18.55,01
2001,8,13,19,35,-6.23,01,0.00,06,-1.01,01,-6.19,01,39.64,01,18.71,01
2001,8,13,19,40,-6.29,01,0.00,06,-1.19,01,-6.17,01,39.46,01,18.91,01
2001,8,13,19,45,-5.48,01,0.00,06,-0.84,01,-5.23,01,39.36,01,18.84,01
2001,8,13,19,50,-5.43,01,0.00,06,-0.74,01,-5.05,01,39.35,01,18.77,01
2001,8,13,19,55,-6.28,01,0.00,06,-1.21,01,-6.34,01,39.27,01,19.13,01
2001,8,13,20,0,-7.32,01,0.00,06,-1.31,01,-7.49,01,39.08,01,19.05,01
2001,8,13,20,5,-6.23,01,0.00,06,-1.20,01,-6.53,01,39.03,01,18.98,01
2001,8,13,20,10,-4.86,01,0.00,06,-0.72,01,-5.38,01,39.17,01,18.85,01
2001,8,13,20,15,-5.51,01,0.00,06,-0.99,01,-5.81,01,39.17,01,18.87,01
2001,8,13,20,20,-6.87,01,0.00,06,-1.41,01,-7.04,01,39.09,01,18.95,01
2001,8,13,20,25,-7.38,01,0.00,06,-1.60,01,-7.88,01,38.94,01,19.07,01
2001,8,13,20,30,-7.51,01,0.00,06,-1.75,01,-7.84,01,38.74,01,19.34,01
2001,8,13,20,35,-7.14,01,0.00,06,-1.35,01,-7.13,01,38.60,01,19.74,01
2001,8,13,20,40,-6.03,01,0.00,06,-0.81,01,-6.05,01,38.69,01,19.58,01
2001,8,13,20,45,-5.78,01,0.00,06,-0.76,01,-5.71,01,38.71,01,19.35,01
2001,8,13,20,50,-6.39,01,0.00,06,-0.87,01,-5.88,01,38.63,01,19.29,01
2001,8,13,20,55,-6.24,01,0.00,06,-0.92,01,-5.86,01,38.52,01,19.44,01
2001,8,13,21,0,-4.78,01,0.00,06,-0.20,01,-4.27,01,38.66,01,19.46,01
2001,8,13,21,5,-4.33,01,0.00,06,0.13,01,-3.19,01,38.74,01,19.29,01
2001,8,13,21,10,-3.73,01,0.00,06,0.03,01,-2.89,01,38.76,01,19.95,01
2001,8,13,21,15,-5.24,01,0.00,06,-1.53,01,-4.58,01,37.96,01,22.33,01
2001,8,13,21,20,-5.62,01,0.00,06,-1.49,01,-4.88,01,37.41,01,22.25,01
2001,8,13,21,25,-5.53,01,0.00,06,-1.38,01,-4.74,01,37.31,01,22.37,01
2001,8,13,21,30,-6.17,01,0.00,06,-1.23,01,-5.69,01,37.24,01,22.66,01
2001,8,13,21,35,-6.52,01,0.00,06,-0.94,01,-6.20,01,37.21,01,22.46,01
2001,8,13,21,40,-6.36,01,0.00,06,-0.73,01,-5.51,01,37.20,01,21.99,01
2001,8,13,21,45,-5.64,01,0.00,06,-0.14,01,-4.80,01,37.35,01,21.29,01
2001,8,13,21,50,-5.64,01,0.00,06,0.09,01,-4.83,01,37.60,01,20.77,01
2001,8,13,21,55,-5.45,01,0.00,06,0.38,01,-4.85,01,37.81,01,20.21,01
2001,8,13,22,0,-5.64,01,0.00,06,0.26,01,-5.23,01,37.88,01,20.09,01
2001,8,13,22,5,-6.05,01,0.00,06,-0.17,01,-5.82,01,37.82,01,20.22,01
2001,8,13,22,10,-6.98,01,0.00,06,-0.64,01,-6.76,01,37.60,01,20.48,01
2001,8,13,22,15,-6.26,01,0.00,06,-0.45,01,-6.21,01,37.46,01,20.56,01
2001,8,13,22,20,-5.65,01,0.00,06,-0.85,01,-5.77,01,37.47,01,20.66,01
2001,8,13,22,25,-5.65,01,0.00,06,-0.79,01,-5.25,01,37.38,01,20.59,01
2001,8,13,22,30,-5.83,01,0.00,06,-0.89,01,-5.43,01,37.18,01,21.39,01
2001,8,13,22,35,-6.53,01,0.00,06,-0.98,01,-6.22,01,36.85,01,21.53,01
2001,8,13,22,40,-6.51,01,0.00,06,-0.86,01,-5.93,01,36.80,01,21.80,01
2001,8,13,22,45,-6.54,01,0.00,06,-0.96,01,-5.58,01,36.66,01,22.27,01
2001,8,13,22,50,-6.66,01,0.00,06,-0.85,01,-6.09,01,36.53,01,21.84,01
2001,8,13,22,55,-6.87,01,0.00,06,-0.85,01,-6.42,01,36.42,01,22.14,01
2001,8,13,23,0,-7.23,01,0.00,06,-0.78,01,-6.32,01,36.36,01,22.37,01
2001,8,13,23,5,-6.59,01,0.00,06,-0.35,01,-5.71,01,36.44,01,21.93,01
2001,8,13,23,10,-5.86,01,0.00,06,-0.47,01,-5.12,01,36.59,01,22.46,01
2001,8,13,23,15,-6.75,01,0.00,06,-1.46,01,-6.40,01,36.01,01,24.53,01
2001,8,13,23,20,-7.38,01,0.00,06,-1.50,01,-7.06,01,35.58,01,24.46,01
2001,8,13,23,25,-7.38,01,0.00,06,-1.27,01,-7.01,01,35.45,01,24.15,01
2001,8,13,23,30,-6.72,01,0.00,06,-0.81,01,-6.26,01,35.47,01,23.27,01
2001,8,13,23,35,-6.17,01,0.00,06,-0.55,01,-5.72,01,35.59,01,23.00,01
2001,8,13,23,40,-5.66,01,0.00,06,-0.48,01,-5.59,01,35.57,01,23.25,01
2001,8,13,23,45,-6.45,01,0.00,06,-0.82,01,-5.94,01,35.24,01,23.67,01
2001,8,13,23,50,-6.51,01,0.00,06,-0.81,01,-5.72,01,35.02,01,23.27,01
2001,8,13,23,55,-6.59,01,0.00,06,-0.81,01,-6.02,01,34.92,01,23.32,01
2001,8,14,0,0,-6.34,01,0.00,06,-0.49,01,-5.40,01,35.06,01,23.08,01
2001,8,14,0,5,-5.76,01,0.00,06,-0.22,01,-5.17,01,35.07,01,23.25,01
2001,8,14,0,10,-5.65,01,0.00,06,0.02,01,-5.68,01,35.29,01,22.93,01
2001,8,14,0,15,-5.65,01,0.00,06,0.08,01,-5.25,01,35.45,01,22.57,01
2001,8,14,0,20,-5.22,01,0.00,06,0.22,01,-4.52,01,35.62,01,22.22,01
2001,8,14,0,25,-4.78,01,0.00,06,-0.13,01,-3.81,01,35.70,01,22.17,01
2001,8,14,0,30,-5.12,01,0.00,06,-0.26,01,-4.17,01,35.63,01,22.39,01
2001,8,14,0,35,-5.65,01,0.00,06,-0.32,01,-4.78,01,35.47,01,22.57,01
2001,8,14,0,40,-5.65,01,0.00,06,-0.59,01,-4.72,01,35.31,01,22.84,01
2001,8,14,0,45,-5.65,01,0.00,06,-0.69,01,-4.02,01,35.11,01,23.07,01
2001,8,14,0,50,-6.32,01,0.00,06,-1.53,01,-5.02,01,34.66,01,24.20,01
2001,8,14,0,55,-7.33,01,0.00,06,-2.67,01,-6.53,01,33.82,01,26.61,01
2001,8,14,1,0,-7.38,01,0.00,06,-3.05,01,-7.05,01,33.09,01,28.13,01
2001,8,14,1,5,-7.34,01,0.00,06,-2.83,01,-6.79,01,32.76,01,27.86,01
2001,8,14,1,10,-6.61,01,0.00,06,-2.16,01,-6.14,01,32.61,01,27.15,01
2001,8,14,1,15,-4.90,01,0.00,06,-0.17,01,-4.01,01,33.19,01,25.75,01
2001,8,14,1,20,-4.34,01,0.00,06,0.02,01,-3.15,01,33.54,01,25.48,01
2001,8,14,1,25,-4.20,01,0.00,06,0.19,01,-2.81,01,33.49,01,25.77,01
2001,8,14,1,30,-3.47,01,0.00,06,0.38,01,-2.36,01,33.68,01,25.38,01
2001,8,14,1,35,-4.27,01,0.00,06,-0.81,01,-3.44,01,33.30,01,26.64,01
2001,8,14,1,40,-4.78,01,0.00,06,-1.50,01,-4.28,01,32.58,01,26.07,01
2001,8,14,1,45,-4.69,01,0.00,06,-0.94,01,-3.98,01,32.53,01,26.42,01
2001,8,14,1,50,-3.76,01,0.00,06,0.48,01,-2.73,01,33.06,01,25.14,01
2001,8,14,1,55,-2.65,01,0.00,06,0.59,01,-2.00,01,33.61,01,24.02,01
2001,8,14,2,0,-1.76,01,0.00,06,1.28,01,-0.93,01,33.78,01,23.83,01
2001,8,14,2,5,-1.74,01,0.00,06,0.94,01,-1.03,01,33.73,01,24.10,01
2001,8,14,2,10,-1.67,01,0.00,06,1.54,01,-1.01,01,33.66,01,23.51,01
2001,8,14,2,15,-1.37,01,0.00,06,0.83,01,-0.99,01,33.95,01,24.72,01
2001,8,14,2,20,-5.04,01,0.00,06,-4.12,01,-4.78,01,32.12,01,29.83,01
2001,8,14,2,25,-5.56,01,0.00,06,-2.93,01,-5.42,01,31.31,01,29.22,01
2001,8,14,2,30,-4.69,01,0.00,06,-1.65,01,-4.38,01,31.70,01,28.71,01
2001,8,14,2,35,-4.77,01,0.00,06,-1.79,01,-4.70,01,31.50,01,29.09,01
2001,8,14,2,40,-5.26,01,0.00,06,-1.91,01,-5.34,01,31.19,01,30.16,01
2001,8,14,2,45,-5.65,01,0.00,06,-1.44,01,-5.45,01,30.99,01,29.67,01
2001,8,14,2,50,-4.85,01,0.00,06,-0.63,01,-4.72,01,31.08,01,28.63,01
2001,8,14,2,55,-4.37,01,0.00,06,-0.11,01,-4.03,01,31.30,01,28.29,01
2001,8,14,3,0,-4.64,01,0.00,06,-0.05,01,-4.12,01,31.21,01,28.12,01
2001,8,14,3,5,-4.34,01,0.00,06,0.51,01,-3.50,01,31.48,01,27.48,01
2001,8,14,3,10,-4.34,01,0.00,06,0.61,01,-3.35,01,31.59,01,27.29,01
2001,8,14,3,15,-4.67,01,0.00,06,0.47,01,-3.71,01,31.74,01,26.51,01
2001,8,14,3,20,-4.42,01,0.00,06,0.78,01,-3.46,01,32.06,01,24.82,01
2001,8,14,3,25,-1.75,01,0.00,06,2.23,01,-1.23,01,33.10,01,23.19,01
2001,8,14,3,30,-0.18,01,0.00,06,2.70,01,0.39,01,34.02,01,22.14,01
2001,8,14,3,35,-2.28,01,0.00,06,1.41,01,-1.65,01,33.91,01,22.33,01
2001,8,14,3,40,-2.54,01,0.00,06,1.09,01,-2.04,01,33.31,01,23.38,01
2001,8,14,3,45,-2.81,01,0.00,06,0.48,01,-2.39,01,32.80,01,24.31,01
2001,8,14,3,50,-3.94,01,0.00,06,-0.28,01,-3.47,01,32.52,01,24.76,01
2001,8,14,3,55,-3.33,01,0.00,06,0.57,01,-2.86,01,32.62,01,24.59,01
2001,8,14,4,0,-2.61,01,0.00,06,1.01,01,-2.14,01,33.03,01,23.99,01
2001,8,14,4,5,-2.75,01,0.00,06,0.70,01,-2.52,01,33.12,01,23.91,01
2001,8,14,4,10,-3.53,01,0.00,06,-0.39,01,-3.36,01,32.67,01,24.34,01
2001,8,14,4,15,-3.13,01,0.00,06,0.25,01,-2.91,01,32.69,01,24.28,01
2001,8,14,4,20,-1.92,01,0.00,06,1.08,01,-1.70,01,32.99,01,23.79,01
2001,8,14,4,25,-1.82,01,0.00,06,0.94,01,-1.46,01,33.27,01,23.38,01
2001,8,14,4,30,-2.61,01,0.00,06,0.41,01,-2.08,01,33.13,01,23.51,01
2001,8,14,4,35,-2.60,01,0.00,06,0.21,01,-2.02,01,33.04,01,23.63,01
2001,8,14,4,40,-1.84,01,0.00,06,0.36,01,-1.54,01,33.18,01,23.91,01
2001,8,14,4,45,-3.55,01,0.00,06,-1.14,01,-3.20,01,32.52,01,25.60,01
2001,8,14,4,50,-3.66,01,0.00,06,-0.99,01,-3.19,01,32.39,01,25.63,01
2001,8,14,4,55,-4.17,01,0.00,06,-1.96,01,-3.64,01,32.03,01,26.60,01
2001,8,14,5,0,-3.47,01,0.00,06,-1.60,01,-3.11,01,31.96,01,26.66,01
2001,8,14,5,5,-2.75,01,0.00,06,-0.86,01,-2.61,01,31.97,01,26.16,01
2001,8,14,5,10,-1.88,01,0.00,06,0.99,01,-1.46,01,32.61,01,25.19,01
2001,8,14,5,15,-2.70,01,0.00,06,0.10,01,-2.10,01,32.57,01,25.96,01
2001,8,14,5,20,-3.00,01,0.00,06,-0.13,01,-2.33,01,32.41,01,26.20,01
2001,8,14,5,25,-2.09,01,0.00,06,-0.37,01,-1.65,01,32.34,01,26.00,01
2001,8,14,5,30,-0.91,01,-0.33,06,-0.29,01,-0.33,01,32.28,01,25.94,01
2001,8,14,5,35,1.40,01,2.04,06,0.22,01,2.04,01,32.49,01,25.19,01
2001,8,14,5,40,5.08,01,5.92,06,0.76,01,5.89,01,32.70,01,24.81,01
2001,8,14,5,45,10.50,01,11.62,06,1.38,01,11.54,01,32.63,01,24.84,01
2001,8,14,5,50,20.49,01,21.72,06,1.66,01,21.60,01,32.59,01,24.67,01
2001,8,14,5,55,31.36,01,32.27,06,0.78,01,32.20,01,32.69,01,24.58,01
2001,8,14,6,0,39.23,01,39.98,06,0.96,01,39.87,01,32.45,01,25.29,01
2001,8,14,6,5,49.29,01,50.02,06,10.25,01,48.70,01,32.11,01,25.76,01
2001,8,14,6,10,62.56,01,63.13,06,34.85,01,57.97,01,31.96,01,25.69,01
2001,8,14,6,15,75.31,01,76.57,06,74.86,01,64.07,01,31.80,01,26.52,01
2001,8,14,6,20,89.52,03,90.65,06,104.85,03,71.16,03,31.36,01,27.73,01
2001,8,14,6,25,104.03,03,105.42,06,128.47,03,79.11,03,31.15,01,27.75,01
2001,8,14,6,30,116.30,03,117.76,06,145.85,03,85.13,03,31.39,01,26.67,01
2001,8,14,6,35,129.54,03,130.97,06,159.88,03,92.19,03,31.54,01,26.53,01
2001,8,14,6,40,129.23,03,130.56,06,108.09,03,102.31,03,31.44,01,26.62,01
2001,8,14,6,45,118.00,03,118.03,06,3.74,03,116.98,03,31.51,01,26.57,01
2001,8,14,6,50,135.98,03,134.66,06,2.26,03,133.98,03,31.42,01,27.44,01
2001,8,14,6,55,156.45,03,153.40,06,13.46,03,149.13,03,31.44,01,27.21,01
2001,8,14,7,0,238.18,03,232.60,06,200.51,03,165.25,03,31.75,01,26.04,01
2001,8,14,7,5,291.31,03,282.25,06,288.15,03,180.17,03,32.09,01,25.68,01
2001,8,14,7,10,315.33,03,304.79,06,328.59,03,182.38,03,32.70,01,24.33,01
2001,8,14,7,15,329.23,11,318.82,06,348.36,10,182.72,10,33.34,01,23.93,01
2001,8,14,7,20,334.18,03,325.24,06,357.10,03,179.29,03,33.34,01,25.13,01
2001,8,14,7,25,350.59,03,342.18,06,373.11,03,183.01,03,33.14,01,26.91,01
2001,8,14,7,30,376.66,03,367.53,06,387.77,03,195.24,03,33.21,01,26.44,01
2001,8,14,7,35,390.11,03,381.27,06,399.12,03,196.92,03,33.31,01,24.90,01
2001,8,14,7,40,362.80,03,358.35,06,365.76,03,183.05,03,33.87,01,24.72,01
2001,8,14,7,45,269.64,03,267.77,06,184.29,03,176.27,03,34.01,01,26.45,01
2001,8,14,7,50,267.44,03,268.91,06,173.95,03,179.58,03,33.97,01,27.06,01
2001,8,14,7,55,179.98,03,181.69,06,11.89,03,175.38,03,34.20,01,25.51,01
2001,8,14,8,0,406.46,03,402.44,06,311.59,03,231.99,03,34.50,01,25.94,01
2001,8,14,8,5,533.08,03,523.54,06,446.23,03,272.10,03,34.80,01,25.18,01
2001,8,14,8,10,549.45,03,539.09,06,454.21,03,275.79,03,35.06,01,24.97,01
2001,8,14,8,15,547.08,03,536.85,06,455.23,03,265.68,03,35.42,01,25.75,01
2001,8,14,8,20,532.33,11,504.99,06,446.63,10,231.90,10,35.59,01,26.46,01
2001,8,14,8,25,562.60,03,550.41,06,502.72,03,235.22,03,35.91,01,24.88,01
2001,8,14,8,30,582.46,03,569.27,06,530.32,03,228.68,03,36.28,01,25.12,01
2001,8,14,8,35,607.46,03,593.78,06,563.01,03,223.74,03,36.52,01,25.68,01
2001,8,14,8,40,623.64,03,609.58,06,578.80,03,220.62,03,36.67,01,25.13,01
2001,8,14,8,45,644.73,03,629.38,06,596.67,03,219.77,03,36.86,01,24.45,01
2001,8,14,8,50,664.02,03,648.52,06,611.25,03,220.22,03,37.34,01,22.59,01
2001,8,14,8,55,680.24,03,664.24,06,618.86,03,221.99,03,37.60,01,21.63,01
2001,8,14,9,0,692.28,03,676.11,06,619.96,03,224.62,03,37.70,01,22.36,01
2001,8,14,9,5,707.47,03,691.42,06,623.09,03,229.34,03,37.89,01,21.66,01
2001,8,14,9,10,721.19,03,705.76,06,624.88,03,234.20,03,38.27,01,21.69,01
2001,8,14,9,15,740.06,03,723.91,06,632.41,03,238.62,03,38.50,01,22.18,01
2001,8,14,9,20,749.03,11,732.12,06,629.32,10,241.39,10,38.71,01,21.01,01
2001,8,14,9,25,766.65,03,748.94,06,638.29,03,243.50,03,38.84,01,20.54,01
2001,8,14,9,30,781.83,03,764.37,06,646.57,03,244.76,03,39.12,01,20.34,01
2001,8,14,9,35,795.67,03,778.81,06,655.43,03,244.59,03,39.45,01,19.40,01
2001,8,14,9,40,804.68,03,789.43,06,660.83,03,243.48,03,39.79,01,19.03,01
2001,8,14,9,45,823.57,03,809.56,06,680.75,03,239.83,03,40.12,01,18.42,01
2001,8,14,9,50,837.35,03,825.27,06,695.63,03,235.85,03,40.45,01,17.87,01
2001,8,14,9,55,843.37,03,830.11,06,695.95,03,233.43,03,40.70,01,17.67,01
2001,8,14,10,0,857.66,03,842.68,06,703.14,03,233.02,03,40.77,01,17.46,01
2001,8,14,10,5,870.23,03,852.89,06,708.24,03,232.20,03,40.80,01,17.31,01
2001,8,14,10,10,890.33,03,874.26,06,729.52,03,228.38,03,40.97,01,17.39,01
