1998,12,17,9,35,419.49,14,448.51,06,815.00,15,65.14,15,21.29,01,49.60,01
1998,12,17,9,40,433.20,14,461.09,06,820.00,15,65.80,15,21.66,01,48.66,01
1998,12,17,9,45,448.24,14,475.07,06,827.00,15,67.01,15,21.69,01,48.46,01
1998,12,17,9,50,462.88,10,488.45,06,834.00,11,67.72,11,21.55,01,49.09,01
1998,12,17,9,55,475.46,10,500.31,06,837.00,11,69.08,11,21.83,01,48.48,01
1998,12,17,10,0,487.81,14,512.14,06,841.00,15,70.10,15,21.73,01,48.85,01
1998,12,17,10,5,499.34,03,525.01,06,849.00,03,70.20,03,22.05,01,47.87,01
1998,12,17,10,10,510.06,10,536.86,06,855.00,11,70.50,11,22.17,01,47.81,01
1998,12,17,10,15,520.37,10,548.44,06,861.00,11,70.70,11,22.65,01,46.77,01
1998,12,17,10,20,530.98,10,559.05,06,864.00,11,71.80,11,22.55,01,47.48,01
1998,12,17,10,25,541.08,10,569.18,06,868.00,11,72.10,11,22.52,01,47.26,01
1998,12,17,10,30,551.79,10,578.11,06,870.00,11,72.60,11,22.36,01,47.08,01
1998,12,17,10,35,563.32,10,586.29,06,870.00,11,73.80,11,22.83,01,45.91,01
1998,12,17,10,40,574.34,03,595.64,06,875.00,03,73.50,03,23.31,01,44.52,01
1998,12,17,10,45,583.94,03,604.96,06,881.00,03,72.80,03,23.49,01,44.35,01
1998,12,17,10,50,594.45,10,613.20,06,884.00,11,73.10,11,23.14,01,45.02,01
1998,12,17,10,55,603.85,10,629.51,06,884.00,11,83.60,11,23.38,01,44.70,01
1998,12,17,11,0,612.55,03,624.69,06,884.00,03,73.30,03,23.86,01,43.61,01
1998,12,17,11,5,620.54,03,632.39,06,889.00,03,72.70,03,24.00,01,43.06,01
1998,12,17,11,10,625.90,03,638.17,06,890.00,03,73.00,03,23.49,01,44.54,01
1998,12,17,11,15,633.20,03,646.00,06,893.00,03,74.40,03,23.54,01,44.49,01
1998,12,17,11,20,641.61,03,653.41,06,898.00,03,74.40,03,23.49,01,44.64,01
1998,12,17,11,25,646.90,03,658.32,06,899.00,03,74.80,03,23.54,01,44.66,01
1998,12,17,11,30,652.32,03,664.20,06,902.00,03,75.20,03,23.78,01,44.04,01
1998,12,17,11,35,651.41,03,664.69,06,897.00,03,75.80,03,24.44,01,42.32,01
1998,12,17,11,40,659.57,03,673.25,06,906.00,03,75.60,03,24.57,01,41.17,01
1998,12,17,11,45,664.72,03,677.88,06,910.00,03,75.10,03,24.91,01,40.43,01
1998,12,17,11,50,668.07,03,682.38,06,914.00,03,74.80,03,25.60,01,39.04,01
1998,12,17,11,55,669.22,03,682.94,06,912.00,03,74.90,03,25.28,01,40.00,01
1998,12,17,12,0,671.88,03,683.32,06,910.00,03,75.20,03,24.87,01,40.45,01
1998,12,17,12,5,672.35,03,682.58,06,907.00,03,75.40,03,24.66,01,40.75,01
1998,12,17,12,10,675.04,03,684.52,06,909.00,03,75.30,03,24.71,01,40.41,01
1998,12,17,12,15,675.83,03,686.54,06,913.00,03,74.30,03,24.89,01,39.52,01
1998,12,17,12,20,674.13,03,685.55,06,912.00,03,74.00,03,25.25,01,39.01,01
1998,12,17,12,25,677.85,03,688.52,06,917.00,03,74.00,03,25.38,01,38.53,01
1998,12,17,12,30,676.77,03,687.64,06,918.00,03,73.20,03,25.60,01,37.87,01
1998,12,17,12,35,675.30,03,685.22,06,915.00,03,73.90,03,25.50,01,37.87,01
1998,12,17,12,40,672.33,03,683.78,06,917.00,03,72.60,03,25.58,01,37.49,01
1998,12,17,12,45,669.48,03,680.91,06,915.00,03,72.90,03,26.05,01,36.98,01
1998,12,17,12,50,667.74,03,678.82,06,915.00,03,73.00,03,26.21,01,36.66,01
1998,12,17,12,55,666.81,03,675.43,06,911.00,03,74.80,03,25.97,01,36.88,01
1998,12,17,13,0,663.28,03,671.28,06,910.00,03,74.20,03,26.26,01,36.00,01
1998,12,17,13,5,659.56,03,666.87,06,907.00,03,75.00,03,26.40,01,35.76,01
1998,12,17,13,10,653.65,03,660.98,06,905.00,03,74.00,03,26.44,01,35.67,01
1998,12,17,13,15,647.36,03,655.36,06,903.00,03,73.60,03,26.57,01,35.48,01
1998,12,17,13,20,640.78,03,648.37,06,900.00,03,72.80,03,26.86,01,34.33,01
1998,12,17,13,25,634.21,03,642.30,06,898.00,03,72.60,03,26.93,01,34.31,01
1998,12,17,13,30,629.66,03,635.63,06,893.00,03,74.00,03,26.82,01,34.18,01
1998,12,17,13,35,621.70,03,626.59,06,889.00,03,72.70,03,26.81,01,34.07,01
1998,12,17,13,40,610.28,03,615.83,06,882.00,03,71.80,03,26.95,01,33.40,01
1998,12,17,13,45,604.24,03,609.88,06,881.00,03,72.30,03,27.07,01,33.18,01
1998,12,17,13,50,595.16,03,600.82,06,877.00,03,71.80,03,27.31,01,33.53,01
1998,12,17,13,55,581.70,03,587.42,06,867.00,03,70.80,03,27.69,01,32.30,01
1998,12,17,14,0,573.85,03,578.57,06,864.00,03,70.40,03,28.16,01,31.40,01
1998,12,17,14,5,566.41,03,569.09,06,860.00,03,70.20,03,27.56,01,32.21,01
1998,12,17,14,10,547.54,03,550.91,06,840.00,03,70.70,03,27.86,01,31.60,01
1998,12,17,14,15,537.14,03,541.86,06,837.00,03,70.70,03,28.37,01,31.00,01
1998,12,17,14,20,531.24,03,535.07,06,841.00,03,69.32,03,28.40,01,31.21,01
1998,12,17,14,25,520.94,03,524.64,06,842.00,03,66.30,03,28.53,01,31.15,01
1998,12,17,14,30,515.87,03,517.76,06,844.00,03,66.59,03,28.18,01,31.52,01
1998,12,17,14,35,506.51,03,506.75,06,841.00,03,65.70,03,28.17,01,31.74,01
1998,12,17,14,40,494.36,03,494.83,06,838.00,03,64.11,03,28.29,01,31.38,01
1998,12,17,14,45,478.91,03,478.93,06,825.00,03,63.77,03,28.34,01,31.12,01
1998,12,17,14,50,460.07,03,460.46,06,809.00,03,62.32,03,28.24,01,30.97,01
1998,12,17,14,55,448.62,03,450.47,06,809.00,03,61.55,03,28.42,01,30.62,01
1998,12,17,15,0,442.30,03,443.51,06,815.00,03,61.25,03,28.22,01,30.22,01
1998,12,17,15,5,430.24,03,430.95,06,813.00,03,59.38,03,28.22,01,29.72,01
1998,12,17,15,10,410.06,03,411.18,06,794.00,03,58.06,03,28.70,01,28.27,01
1998,12,17,15,15,397.68,03,398.09,06,786.00,03,58.42,03,28.74,01,27.82,01
1998,12,17,15,20,389.22,03,387.50,06,787.00,03,57.53,03,28.50,01,27.98,01
1998,12,17,15,25,376.64,03,373.18,06,781.00,03,55.99,03,28.60,01,27.57,01
1998,12,17,15,30,362.73,03,358.31,06,776.00,03,53.56,03,28.60,01,27.67,01
1998,12,17,15,35,348.02,03,343.86,06,770.00,03,51.99,03,28.76,01,27.15,01
1998,12,17,15,40,330.08,03,327.43,06,758.00,03,50.67,03,28.91,01,27.01,01
1998,12,17,15,45,312.43,03,312.91,06,752.00,03,49.00,03,29.06,01,26.97,01
1998,12,17,15,50,292.90,03,294.96,06,734.00,03,47.96,03,28.92,01,26.87,01
1998,12,17,15,55,270.89,03,274.61,06,707.00,03,47.06,03,29.18,01,26.53,01
1998,12,17,16,0,253.08,10,257.71,06,685.90,11,47.15,11,29.01,01,27.11,01
1998,12,17,16,5,238.16,03,242.09,06,668.90,03,46.85,03,28.65,01,27.30,01
1998,12,17,16,10,225.18,03,227.85,06,657.80,03,45.93,03,29.01,01,26.58,01
1998,12,17,16,15,208.06,03,209.63,06,635.70,03,43.69,03,28.72,01,27.43,01
1998,12,17,16,20,193.82,03,194.57,06,619.10,03,42.69,03,28.67,01,27.46,01
1998,12,17,16,25,176.47,03,176.84,06,596.10,03,40.07,03,28.68,01,27.51,01
1998,12,17,16,30,161.10,03,161.43,06,575.50,03,38.64,03,28.77,01,27.58,01
1998,12,17,16,35,145.49,03,145.51,06,550.90,03,36.91,03,28.61,01,27.94,01
1998,12,17,16,40,130.60,03,129.92,06,530.10,03,34.11,03,28.58,01,27.74,01
1998,12,17,16,45,112.58,01,111.37,06,486.00,01,31.56,01,28.72,01,27.51,01
1998,12,17,16,50,99.31,01,97.62,06,453.60,01,30.69,01,28.48,01,27.96,01
1998,12,17,16,55,84.17,01,82.23,06,413.30,01,28.18,01,28.31,01,28.15,01
1998,12,17,17,0,68.66,01,66.80,06,363.30,01,25.41,01,28.27,01,28.31,01
1998,12,17,17,5,53.47,01,51.84,06,301.70,01,22.57,01,28.13,01,28.67,01
1998,12,17,17,10,39.96,01,38.67,06,245.70,01,19.00,01,28.09,01,28.66,01
1998,12,17,17,15,26.36,01,25.50,06,170.50,01,14.73,01,27.92,01,29.16,01
1998,12,17,17,20,11.83,01,11.91,06,7.01,01,11.58,01,27.67,01,29.64,01
1998,12,17,17,25,8.24,01,8.18,06,0.97,01,8.15,01,27.51,01,29.86,01
1998,12,17,17,30,4.54,01,4.37,06,-0.74,01,4.38,01,27.41,01,30.05,01
1998,12,17,17,35,0.12,01,0.00,06,-1.30,01,-0.01,01,27.28,01,30.14,01
1998,12,17,17,40,-2.96,01,0.00,06,-1.51,01,-3.04,01,27.18,01,30.44,01
1998,12,17,17,45,-4.51,01,0.00,06,-1.34,01,-4.39,01,27.11,01,30.64,01
1998,12,17,17,50,-4.63,01,0.00,06,-0.85,01,-4.31,01,27.09,01,30.60,01
1998,12,17,17,55,-5.17,01,0.00,06,-0.80,01,-4.87,01,26.99,01,30.73,01
1998,12,17,18,0,-5.71,01,0.00,06,-0.82,01,-5.48,01,26.90,01,30.87,01
1998,12,17,18,5,-6.15,01,0.00,06,-0.91,01,-6.09,01,26.78,01,31.02,01
1998,12,17,18,10,-5.83,01,0.00,06,-0.79,01,-5.65,01,26.77,01,30.99,01
1998,12,17,18,15,-5.85,01,0.00,06,-0.63,01,-5.59,01,26.70,01,31.11,01
1998,12,17,18,20,-5.67,01,0.00,06,-0.62,01,-5.17,01,26.64,01,31.24,01
1998,12,17,18,25,-6.39,01,0.00,06,-1.04,01,-6.13,01,26.38,01,31.69,01
1998,12,17,18,30,-5.95,01,0.00,06,-0.85,01,-5.34,01,26.30,01,31.83,01
1998,12,17,18,35,-5.77,01,0.00,06,-0.77,01,-5.05,01,26.24,01,32.07,01
1998,12,17,18,40,-6.05,01,0.00,06,-0.80,01,-5.35,01,26.11,01,32.45,01
1998,12,17,18,45,-5.71,01,0.00,06,-0.69,01,-5.01,01,26.04,01,32.63,01
1998,12,17,18,50,-5.42,01,0.00,06,-0.52,01,-4.69,01,26.03,01,32.80,01
1998,12,17,18,55,-5.84,01,0.00,06,-0.60,01,-5.24,01,25.95,01,33.03,01
1998,12,17,19,0,-6.02,01,0.00,06,-0.71,01,-5.67,01,25.81,01,33.32,01
1998,12,17,19,5,-6.15,01,0.00,06,-0.80,01,-5.89,01,25.68,01,33.67,01
1998,12,17,19,10,-6.23,01,0.00,06,-0.92,01,-6.19,01,25.43,01,34.21,01
1998,12,17,19,15,-5.64,01,0.00,06,-0.48,01,-5.14,01,25.48,01,34.48,01
1998,12,17,19,20,-4.92,01,0.00,06,-0.07,01,-4.15,01,25.61,01,34.70,01
1998,12,17,19,25,-4.46,01,0.00,06,0.43,01,-3.86,01,25.65,01,34.97,01
1998,12,17,19,30,-4.62,01,0.00,06,0.41,01,-3.97,01,25.59,01,35.38,01
1998,12,17,19,35,-4.88,01,0.00,06,0.28,01,-4.21,01,25.56,01,35.60,01
1998,12,17,19,40,-4.99,01,0.00,06,0.29,01,-4.20,01,25.48,01,35.90,01
1998,12,17,19,45,-5.33,01,0.00,06,-0.11,01,-4.74,01,25.39,01,36.10,01
1998,12,17,19,50,-6.10,01,0.00,06,-0.50,01,-5.68,01,25.15,01,36.52,01
1998,12,17,19,55,-6.16,01,0.00,06,-0.67,01,-5.83,01,24.96,01,36.62,01
1998,12,17,20,0,-6.05,01,0.00,06,-0.69,01,-5.67,01,24.79,01,36.88,01
1998,12,17,20,5,-4.99,01,0.00,06,-0.22,01,-4.33,01,24.79,01,36.86,01
1998,12,17,20,10,-4.38,01,0.00,06,0.24,01,-3.96,01,24.79,01,36.93,01
1998,12,17,20,15,-4.27,01,0.00,06,0.41,01,-3.97,01,24.80,01,37.10,01
1998,12,17,20,20,-3.84,01,0.00,06,0.58,01,-3.56,01,24.86,01,37.22,01
1998,12,17,20,25,-4.08,01,0.00,06,0.50,01,-3.82,01,24.81,01,37.21,01
1998,12,17,20,30,-4.88,01,0.00,06,0.16,01,-4.34,01,24.65,01,38.66,01
1998,12,17,20,35,-5.25,01,0.00,06,-0.23,01,-4.94,01,24.44,01,41.27,01
1998,12,17,20,40,-4.68,01,0.00,06,-0.05,01,-4.41,01,24.36,01,42.84,01
1998,12,17,20,45,-4.65,01,0.00,06,-0.19,01,-4.38,01,24.27,01,43.19,01
1998,12,17,20,50,-4.11,01,0.00,06,0.36,01,-4.06,01,24.34,01,43.72,01
1998,12,17,20,55,-3.85,01,0.00,06,0.57,01,-3.87,01,24.49,01,43.65,01
1998,12,17,21,0,-4.51,01,0.00,06,0.35,01,-4.09,01,24.41,01,44.10,01
1998,12,17,21,5,-5.41,01,0.00,06,-0.16,01,-5.02,01,24.19,01,44.78,01
1998,12,17,21,10,-5.60,01,0.00,06,-0.36,01,-5.11,01,24.02,01,45.50,01
1998,12,17,21,15,-5.45,01,0.00,06,-0.24,01,-4.98,01,23.98,01,45.63,01
1998,12,17,21,20,-5.66,01,0.00,06,-0.15,01,-5.06,01,23.85,01,46.30,01
1998,12,17,21,25,-5.49,01,0.00,06,-0.01,01,-4.93,01,23.81,01,46.46,01
1998,12,17,21,30,-5.22,01,0.00,06,0.21,01,-4.39,01,23.73,01,46.82,01
1998,12,17,21,35,-5.16,01,0.00,06,0.29,01,-4.42,01,23.64,01,47.17,01
1998,12,17,21,40,-4.78,01,0.00,06,0.55,01,-4.05,01,23.70,01,47.12,01
1998,12,17,21,45,-5.31,01,0.00,06,0.33,01,-4.71,01,23.56,01,47.68,01
1998,12,17,21,50,-5.58,01,0.00,06,0.13,01,-4.97,01,23.44,01,48.02,01
1998,12,17,21,55,-5.60,01,0.00,06,-0.07,01,-5.01,01,23.28,01,48.51,01
1998,12,17,22,0,-5.37,01,0.00,06,0.10,01,-4.80,01,23.21,01,48.61,01
1998,12,17,22,5,-4.34,01,0.00,06,0.74,01,-3.94,01,23.41,01,48.07,01
1998,12,17,22,10,-4.47,01,0.00,06,0.82,01,-3.97,01,23.50,01,47.97,01
1998,12,17,22,15,-5.14,01,0.00,06,0.76,01,-4.40,01,23.47,01,47.86,01
1998,12,17,22,20,-4.74,01,0.00,06,0.87,01,-4.13,01,23.54,01,47.88,01
1998,12,17,22,25,-5.75,01,0.00,06,0.28,01,-5.25,01,23.36,01,48.33,01
1998,12,17,22,30,-6.33,01,0.00,06,-0.40,01,-6.17,01,22.99,01,49.47,01
1998,12,17,22,35,-6.49,01,0.00,06,-0.73,01,-6.42,01,22.71,01,50.08,01
1998,12,17,22,40,-6.61,01,0.00,06,-0.89,01,-6.70,01,22.46,01,51.00,01
1998,12,17,22,45,-7.31,01,0.00,06,-1.24,01,-7.08,01,22.16,01,51.53,01
1998,12,17,22,50,-7.20,01,0.00,06,-1.31,01,-6.96,01,21.84,01,52.54,01
1998,12,17,22,55,-6.52,01,0.00,06,-1.08,01,-6.54,01,21.68,01,53.01,01
1998,12,17,23,0,-6.17,01,0.00,06,-0.93,01,-6.20,01,21.58,01,53.52,01
1998,12,17,23,5,-6.00,01,0.00,06,-0.75,01,-5.54,01,21.64,01,53.52,01
1998,12,17,23,10,-4.78,01,0.00,06,0.21,01,-3.98,01,21.86,01,52.79,01
1998,12,17,23,15,-3.71,01,0.00,06,1.26,01,-2.73,01,22.26,01,51.57,01
1998,12,17,23,20,-4.06,01,0.00,06,0.94,01,-3.28,01,22.29,01,51.70,01
1998,12,17,23,25,-4.32,01,0.00,06,0.86,01,-3.67,01,22.19,01,51.94,01
1998,12,17,23,30,-4.17,01,0.00,06,0.99,01,-3.43,01,22.22,01,51.87,01
1998,12,17,23,35,-4.71,01,0.00,06,0.69,01,-4.08,01,22.15,01,51.98,01
1998,12,17,23,40,-5.33,01,0.00,06,0.60,01,-4.64,01,22.03,01,52.32,01
1998,12,17,23,45,-5.42,01,0.00,06,0.01,01,-4.91,01,21.84,01,52.86,01
1998,12,17,23,50,-6.03,01,0.00,06,-0.69,01,-5.82,01,21.36,01,54.15,01
1998,12,17,23,55,-5.61,01,0.00,06,-0.69,01,-5.57,01,21.22,01,54.51,01
1998,12,18,0,0,-5.51,01,0.00,06,-0.85,01,-5.44,01,21.18,01,54.53,01
1998,12,18,0,5,-5.33,01,0.00,06,-1.11,01,-5.27,01,20.81,01,51.08,01
1998,12,18,0,10,-5.78,01,0.00,06,-1.09,01,-5.82,01,20.23,01,52.86,01
1998,12,18,0,15,-5.64,01,0.00,06,-0.94,01,-5.59,01,20.08,01,52.83,01
1998,12,18,0,20,-5.50,01,0.00,06,-0.89,01,-5.56,01,19.87,01,52.38,01
1998,12,18,0,25,-5.68,01,0.00,06,-0.99,01,-5.76,01,19.53,01,52.61,01
1998,12,18,0,30,-5.39,01,0.00,06,-0.76,01,-5.46,01,19.32,01,54.00,01
1998,12,18,0,35,-5.39,01,0.00,06,-0.77,01,-5.18,01,19.15,01,54.04,01
1998,12,18,0,40,-5.40,01,0.00,06,-0.68,01,-5.29,01,19.04,01,54.94,01
1998,12,18,0,45,-5.35,01,0.00,06,-0.45,01,-5.25,01,19.05,01,54.93,01
1998,12,18,0,50,-5.00,01,0.00,06,-0.24,01,-4.98,01,19.06,01,54.75,01
1998,12,18,0,55,-4.98,01,0.00,06,-0.27,01,-4.92,01,18.98,01,54.51,01
1998,12,18,1,0,-4.54,01,0.00,06,-0.25,01,-4.44,01,18.79,01,54.86,01
1998,12,18,1,5,-4.46,01,0.00,06,-0.34,01,-4.19,01,18.57,01,55.03,01
1998,12,18,1,10,-4.46,01,0.00,06,0.01,01,-4.12,01,18.56,01,56.48,01
1998,12,18,1,15,-3.77,01,0.00,06,0.63,01,-3.44,01,18.86,01,56.46,01
1998,12,18,1,20,-3.66,01,0.00,06,0.89,01,-3.30,01,18.95,01,56.80,01
1998,12,18,1,25,-4.11,01,0.00,06,0.65,01,-3.99,01,18.86,01,56.60,01
1998,12,18,1,30,-4.25,01,0.00,06,0.51,01,-4.19,01,18.87,01,57.57,01
1998,12,18,1,35,-4.57,01,0.00,06,0.32,01,-4.33,01,18.95,01,57.42,01
1998,12,18,1,40,-5.65,01,0.00,06,-0.36,01,-5.13,01,18.64,01,58.02,01
1998,12,18,1,45,-5.72,01,0.00,06,-0.62,01,-5.30,01,18.32,01,58.45,01
1998,12,18,1,50,-5.40,01,0.00,06,-0.55,01,-5.01,01,18.12,01,58.96,01
1998,12,18,1,55,-5.57,01,0.00,06,-0.55,01,-5.24,01,18.07,01,58.46,01
1998,12,18,2,0,-5.50,01,0.00,06,-0.45,01,-5.10,01,17.96,01,58.37,01
1998,12,18,2,5,-4.83,01,0.00,06,-0.10,01,-4.30,01,17.90,01,58.14,01
1998,12,18,2,10,-4.35,01,0.00,06,0.32,01,-4.11,01,17.97,01,57.86,01
1998,12,18,2,15,-4.86,01,0.00,06,0.35,01,-4.30,01,17.96,01,58.22,01
1998,12,18,2,20,-4.89,01,0.00,06,0.36,01,-4.24,01,17.88,01,57.97,01
1998,12,18,2,25,-4.52,01,0.00,06,0.42,01,-4.19,01,17.70,01,59.06,01
1998,12,18,2,30,-3.79,01,0.00,06,0.64,01,-3.56,01,17.74,01,60.34,01
1998,12,18,2,35,-4.59,01,0.00,06,0.10,01,-4.27,01,17.77,01,58.95,01
1998,12,18,2,40,-5.39,01,0.00,06,-0.27,01,-4.96,01,17.48,01,60.68,01
1998,12,18,2,45,-5.20,01,0.00,06,-0.28,01,-4.93,01,17.40,01,59.87,01
1998,12,18,2,50,-5.67,01,0.00,06,-0.63,01,-5.58,01,17.14,01,60.27,01
1998,12,18,2,55,-5.57,01,0.00,06,-0.61,01,-5.32,01,16.94,01,60.83,01
1998,12,18,3,0,-4.75,01,0.00,06,-0.18,01,-4.43,01,16.92,01,61.43,01
1998,12,18,3,5,-3.72,01,0.00,06,0.54,01,-3.43,01,17.17,01,60.72,01
1998,12,18,3,10,-3.94,01,0.00,06,0.41,01,-3.81,01,17.15,01,61.95,01
1998,12,18,3,15,-3.50,01,0.00,06,0.67,01,-3.38,01,17.22,01,61.71,01
1998,12,18,3,20,-3.47,01,0.00,06,0.77,01,-3.20,01,17.26,01,62.31,01
1998,12,18,3,25,-3.56,01,0.00,06,0.62,01,-3.21,01,17.11,01,61.74,01
1998,12,18,3,30,-3.71,01,0.00,06,0.35,01,-3.72,01,16.92,01,61.34,01
1998,12,18,3,35,-3.85,01,0.00,06,0.04,01,-3.75,01,16.68,01,61.81,01
1998,12,18,3,40,-3.83,01,0.00,06,0.08,01,-3.79,01,16.52,01,62.96,01
1998,12,18,3,45,-3.71,01,0.00,06,0.08,01,-3.62,01,16.42,01,62.68,01
1998,12,18,3,50,-3.85,01,0.00,06,-0.10,01,-3.91,01,16.39,01,62.44,01
1998,12,18,3,55,-3.88,01,0.00,06,-0.08,01,-3.87,01,16.41,01,63.84,01
1998,12,18,4,0,-3.72,01,0.00,06,-0.11,01,-3.79,01,16.39,01,63.02,01
1998,12,18,4,5,-4.49,01,0.00,06,-0.57,01,-4.48,01,16.11,01,63.70,01
1998,12,18,4,10,-4.43,01,0.00,06,-0.39,01,-4.47,01,16.03,01,65.89,01
1998,12,18,4,15,-3.68,01,0.00,06,0.10,01,-3.50,01,16.26,01,65.99,01
1998,12,18,4,20,-3.83,01,0.00,06,-0.02,01,-3.84,01,16.14,01,65.36,01
1998,12,18,4,25,-5.10,01,0.00,06,-0.45,01,-5.08,01,15.85,01,65.49,01
1998,12,18,4,30,-5.40,01,0.00,06,-0.57,01,-5.55,01,15.56,01,66.32,01
1998,12,18,4,35,-5.65,01,0.00,06,-0.75,01,-5.63,01,15.36,01,66.05,01
1998,12,18,4,40,-6.04,01,0.00,06,-0.82,01,-6.03,01,15.16,01,67.61,01
1998,12,18,4,45,-4.88,01,0.00,06,-0.35,01,-4.66,01,15.19,01,68.44,01
1998,12,18,4,50,-3.82,01,0.00,06,0.24,01,-3.57,01,15.46,01,67.29,01
1998,12,18,4,55,-3.69,01,0.00,06,0.64,01,-3.25,01,15.64,01,66.24,01
1998,12,18,5,0,-3.81,01,0.00,06,0.57,01,-3.51,01,15.73,01,65.19,01
1998,12,18,5,5,-4.43,01,0.00,06,0.07,01,-4.11,01,15.72,01,64.57,01
1998,12,18,5,10,-4.63,01,0.00,06,0.04,01,-4.18,01,15.64,01,64.99,01
1998,12,18,5,15,-4.38,01,0.00,06,-0.33,01,-4.17,01,15.43,01,64.77,01
1998,12,18,5,20,-4.88,01,0.00,06,-0.62,01,-4.71,01,15.16,01,64.52,01
1998,12,18,5,25,-5.17,01,0.00,06,-0.89,01,-4.79,01,14.80,01,64.90,01
1998,12,18,5,30,-5.02,01,0.00,06,-0.86,01,-4.35,01,14.61,01,65.16,01
1998,12,18,5,35,-4.82,01,0.00,06,-0.84,01,-4.36,01,14.61,01,65.19,01
1998,12,18,5,40,-4.44,01,0.00,06,-0.67,01,-4.13,01,14.75,01,64.66,01
1998,12,18,5,45,-4.23,01,0.00,06,-0.73,01,-3.98,01,14.77,01,63.84,01
1998,12,18,5,50,-3.80,01,0.00,06,-0.41,01,-3.59,01,14.78,01,63.29,01
1998,12,18,5,55,-3.74,01,0.00,06,-0.09,01,-3.34,01,14.90,01,63.51,01
1998,12,18,6,0,-3.75,01,0.00,06,0.37,01,-3.26,01,15.01,01,63.35,01
1998,12,18,6,5,-3.81,01,0.00,06,-0.11,01,-3.57,01,15.05,01,63.06,01
1998,12,18,6,10,-3.77,01,0.00,06,0.06,01,-3.45,01,14.92,01,63.78,01
1998,12,18,6,15,-3.53,01,0.00,06,0.39,01,-3.10,01,14.90,01,64.52,01
1998,12,18,6,20,-3.75,01,0.00,06,-0.39,01,-3.65,01,14.71,01,65.63,01
1998,12,18,6,25,-4.44,01,0.00,06,-0.77,01,-4.22,01,14.56,01,65.90,01
1998,12,18,6,30,-4.78,01,0.00,06,-0.92,01,-4.62,01,14.35,01,65.89,01
1998,12,18,6,35,-4.25,01,0.00,06,-0.91,01,-3.99,01,14.37,01,65.09,01
1998,12,18,6,40,-3.70,01,0.00,06,-0.60,01,-3.60,01,14.40,01,65.41,01
1998,12,18,6,45,-3.09,01,0.00,06,-0.10,01,-2.73,01,14.51,01,64.74,01
1998,12,18,6,50,-1.80,01,0.00,06,0.61,01,-1.07,01,15.00,01,62.42,01
1998,12,18,6,55,-1.50,01,0.00,06,0.13,01,-1.10,01,14.80,01,62.47,01
1998,12,18,7,0,-0.76,01,0.00,06,-0.63,01,-0.35,01,14.24,01,63.42,01
1998,12,18,7,5,1.71,01,2.10,06,-0.55,01,2.11,01,13.93,01,64.97,01
1998,12,18,7,10,6.54,01,6.93,06,26.77,01,6.13,01,13.93,01,64.79,01
1998,12,18,7,15,13.56,01,14.67,06,84.60,01,10.74,01,14.01,01,64.49,01
1998,12,18,7,20,22.34,01,24.32,06,147.30,01,15.01,01,14.09,01,63.99,01
1998,12,18,7,25,32.51,01,35.33,06,212.50,01,18.32,01,14.22,01,63.00,01
1998,12,18,7,30,43.86,01,47.82,06,275.80,01,21.07,01,14.59,01,61.88,01
1998,12,18,7,35,56.20,01,61.15,06,331.00,01,23.45,01,15.16,01,59.88,01
1998,12,18,7,40,69.66,01,76.26,06,379.50,01,26.64,01,15.97,01,56.88,01
1998,12,18,7,45,83.92,01,92.08,06,421.20,01,29.95,01,16.64,01,54.58,01
1998,12,18,7,50,99.97,01,109.19,06,463.80,01,33.05,01,16.86,01,57.11,01
1998,12,18,7,55,116.63,01,126.88,06,503.50,01,35.90,01,16.54,01,59.64,01
1998,12,18,8,0,130.60,10,142.21,06,530.90,11,37.58,11,16.59,01,59.62,01
1998,12,18,8,5,146.10,10,158.78,06,561.00,11,39.11,11,16.99,01,58.09,01
1998,12,18,8,10,161.48,10,175.66,06,591.10,11,40.08,11,17.41,01,56.24,01
1998,12,18,8,15,175.63,10,191.82,06,612.40,11,41.62,11,17.14,01,56.95,01
1998,12,18,8,20,191.33,14,208.59,06,635.20,15,42.82,15,17.33,01,56.38,01
1998,12,18,8,25,206.49,14,224.71,06,654.50,15,43.76,15,17.98,01,54.44,01
1998,12,18,8,30,222.68,14,242.03,06,676.40,15,44.67,15,18.67,01,52.23,01
1998,12,18,8,35,237.51,14,258.00,06,693.40,15,45.21,15,19.35,01,50.38,01
1998,12,18,8,40,253.36,10,274.45,06,709.00,11,46.32,11,19.29,01,50.57,01
1998,12,18,8,45,268.07,10,290.25,06,723.00,11,47.03,11,19.48,01,50.10,01
1998,12,18,8,50,282.87,14,306.19,06,739.00,15,46.93,15,19.81,01,49.29,01
1998,12,18,8,55,298.89,14,323.01,06,756.00,15,47.07,15,20.15,01,48.37,01
1998,12,18,9,0,316.75,14,340.50,06,771.00,15,48.35,15,20.09,01,48.54,01
1998,12,18,9,5,333.73,10,356.78,06,784.00,11,48.99,11,20.31,01,48.00,01
1998,12,18,9,10,347.24,10,370.84,06,792.00,11,49.30,11,20.88,01,46.14,01
1998,12,18,9,15,360.76,10,385.57,06,795.00,11,52.37,11,19.91,01,48.76,01
1998,12,18,9,20,372.93,14,398.92,06,799.00,15,53.77,15,19.45,01,49.80,01
1998,12,18,9,25,386.44,14,412.95,06,809.00,15,53.30,15,19.52,01,48.97,01
1998,12,18,9,30,399.85,10,428.01,06,820.00,11,53.39,11,19.90,01,47.66,01
