1999,6,15,7,0,264.08,10,282.75,06,446.60,11,117.20,11,30.34,01,17.70,01
1999,6,15,7,5,285.30,03,303.53,06,467.80,03,122.00,03,30.76,01,17.02,01
1999,6,15,7,10,301.76,10,321.02,06,480.90,11,126.10,11,31.15,01,16.43,01
1999,6,15,7,15,318.54,10,338.68,06,495.60,11,129.30,11,31.35,01,16.49,01
1999,6,15,7,20,337.96,10,357.81,06,513.30,11,132.20,11,31.47,01,16.57,01
1999,6,15,7,25,356.99,10,376.27,06,527.70,11,135.40,11,31.62,01,16.49,01
1999,6,15,7,30,374.38,10,394.57,06,539.20,11,139.40,11,31.79,01,16.19,01
1999,6,15,7,35,391.98,10,413.43,06,551.40,11,143.30,11,31.90,01,16.17,01
1999,6,15,7,40,408.05,03,429.58,06,559.40,03,146.30,03,32.10,01,16.04,01
1999,6,15,7,45,426.16,03,448.92,06,572.60,03,149.60,03,32.25,01,15.74,01
1999,6,15,7,50,444.35,10,467.50,06,584.50,11,152.50,11,32.56,01,14.98,01
1999,6,15,7,55,462.41,03,484.75,06,595.10,03,154.50,03,32.92,01,13.99,01
1999,6,15,8,0,480.65,10,502.19,06,608.10,11,155.10,11,33.14,01,13.42,01
1999,6,15,8,5,496.62,03,516.78,06,611.30,03,158.30,03,33.44,01,12.83,01
1999,6,15,8,10,516.33,03,534.71,06,626.40,03,157.70,03,33.48,01,12.76,01
1999,6,15,8,15,533.78,03,550.12,06,633.30,03,159.30,03,33.68,01,12.66,01
1999,6,15,8,20,551.91,03,570.60,06,642.40,03,164.50,03,33.80,01,12.30,01
1999,6,15,8,25,569.31,03,588.15,06,651.10,03,166.90,03,33.90,01,12.00,01
1999,6,15,8,30,584.83,03,604.75,06,657.60,03,169.70,03,34.06,01,11.65,01
1999,6,15,8,35,601.66,03,624.58,06,666.60,03,174.00,03,34.62,01,11.10,01
1999,6,15,8,40,616.55,03,638.22,06,671.70,03,174.70,03,34.97,01,10.93,01
1999,6,15,8,45,635.26,03,655.01,06,679.60,03,176.60,03,34.90,01,10.58,01
1999,6,15,8,50,651.43,03,669.91,06,685.50,03,178.00,03,34.93,01,10.65,01
1999,6,15,8,55,666.27,03,682.11,06,689.10,03,178.40,03,34.86,01,10.49,01
1999,6,15,9,0,681.39,03,698.77,06,694.10,03,182.30,03,34.88,01,10.43,01
1999,6,15,9,5,696.79,03,718.42,06,703.00,03,186.30,03,35.52,01,10.20,01
1999,6,15,9,10,711.76,10,733.07,06,709.00,11,187.50,11,35.55,01,10.25,01
1999,6,15,9,15,726.54,03,744.19,06,714.00,03,186.00,03,35.77,01,10.24,01
1999,6,15,9,20,745.32,03,763.08,06,725.00,03,187.60,03,35.66,01,10.30,01
1999,6,15,9,25,757.08,03,775.98,06,728.00,03,189.60,03,35.76,01,10.22,01
1999,6,15,9,30,768.83,03,788.04,06,731.00,03,190.90,03,36.26,01,9.97,01
1999,6,15,9,35,785.57,03,805.53,06,741.00,03,192.00,03,36.51,01,9.65,01
1999,6,15,9,40,795.30,03,815.92,06,741.00,03,194.40,03,36.91,01,9.59,01
1999,6,15,9,45,807.03,03,825.88,06,745.00,03,193.20,03,37.42,01,9.42,01
1999,6,15,9,50,821.66,03,833.56,06,747.00,03,191.60,03,36.97,01,9.62,01
1999,6,15,9,55,836.22,03,850.78,06,754.00,03,195.40,03,36.94,01,9.82,01
1999,6,15,10,0,843.80,03,863.54,06,759.00,03,196.60,03,37.52,01,9.65,01
1999,6,15,10,5,854.35,03,872.07,06,761.00,03,196.40,03,37.74,01,9.48,01
1999,6,15,10,10,864.90,03,879.58,06,763.00,03,195.40,03,37.48,01,9.63,01
1999,6,15,10,15,874.43,03,890.77,06,767.00,03,196.50,03,37.75,01,9.86,01
1999,6,15,10,20,880.98,03,898.49,06,766.00,03,198.90,03,37.88,01,9.76,01
1999,6,15,10,25,895.47,03,909.86,06,771.00,03,199.70,03,38.10,01,9.53,01
1999,6,15,10,30,900.19,03,914.80,06,768.00,03,201.70,03,38.60,01,9.28,01
1999,6,15,10,35,907.01,03,920.00,06,767.00,03,202.40,03,38.56,01,9.24,01
1999,6,15,10,40,917.80,03,927.77,06,770.00,03,202.20,03,38.52,01,9.32,01
1999,6,15,10,45,924.61,03,937.80,06,775.00,03,202.60,03,38.72,01,9.30,01
1999,6,15,10,50,931.42,03,945.95,06,781.00,03,200.40,03,38.92,01,9.36,01
1999,6,15,10,55,937.24,03,953.31,06,784.00,03,200.50,03,38.93,01,9.23,01
1999,6,15,11,0,941.06,03,951.32,06,778.00,03,200.20,03,39.35,01,9.33,01
1999,6,15,11,5,945.88,91,389.64,06,197.50,90,198.00,90,40.09,01,9.22,01
1999,6,15,11,10,950.69,91,346.61,06,150.20,90,200.20,90,39.24,01,9.28,01
1999,6,15,11,15,954.52,91,357.20,06,161.00,90,199.60,90,39.74,01,9.13,01
1999,6,15,11,20,959.33,91,376.25,06,180.80,90,198.60,90,39.64,01,9.23,01
1999,6,15,11,25,962.16,91,387.41,06,191.50,90,198.60,90,39.68,01,9.39,01
1999,6,15,11,30,955.06,83,679.28,06,487.70,82,197.00,82,40.10,01,9.01,01
1999,6,15,11,35,988.67,03,1008.90,06,818.00,03,197.90,03,40.61,01,8.93,01
1999,6,15,11,40,993.48,03,1011.67,06,819.00,03,197.90,03,40.10,01,8.97,01
1999,6,15,11,45,996.32,03,1012.53,06,818.00,03,198.30,03,39.71,01,9.14,01
1999,6,15,11,50,995.20,03,1014.07,06,819.00,03,197.70,03,40.18,01,9.05,01
1999,6,15,11,55,997.07,03,1016.88,06,821.00,03,197.70,03,40.00,01,9.14,01
1999,6,15,12,0,996.99,03,1017.48,06,821.00,03,197.80,03,40.35,01,8.84,01
1999,6,15,12,5,995.96,03,1014.97,06,818.00,03,198.10,03,40.63,01,8.78,01
1999,6,15,12,10,995.00,03,1014.33,06,818.00,03,197.60,03,41.31,01,8.79,01
1999,6,15,12,15,998.05,03,1014.36,06,819.00,03,197.10,03,41.38,01,8.63,01
1999,6,15,12,20,998.16,03,1016.86,06,826.00,03,193.40,03,41.08,01,8.82,01
1999,6,15,12,25,1001.27,03,1021.01,06,835.00,03,189.70,03,41.94,01,8.44,01
1999,6,15,12,30,993.47,03,1013.39,06,830.00,03,188.50,03,42.12,01,8.81,01
1999,6,15,12,35,992.62,03,1011.34,06,828.00,03,190.20,03,41.87,01,8.56,01
1999,6,15,12,40,990.78,03,1007.28,06,826.00,03,190.20,03,41.55,01,8.60,01
1999,6,15,12,45,983.99,03,1002.04,06,822.00,03,191.30,03,41.73,01,8.43,01
1999,6,15,12,50,982.15,03,999.32,06,823.00,03,190.30,03,42.05,01,8.29,01
1999,6,15,12,55,973.37,03,990.13,06,817.00,03,190.00,03,41.35,01,8.40,01
1999,6,15,13,0,962.60,03,980.52,06,809.00,03,191.50,03,42.37,01,8.39,01
1999,6,15,13,5,959.77,03,978.37,06,811.00,03,191.00,03,42.65,01,7.97,01
1999,6,15,13,10,960.92,03,976.17,06,814.00,03,189.80,03,42.19,01,7.99,01
1999,6,15,13,15,954.11,03,967.06,06,811.00,03,187.80,03,42.15,01,7.86,01
1999,6,15,13,20,944.33,03,960.26,06,813.00,03,183.60,03,42.49,01,7.31,01
1999,6,15,13,25,942.49,03,960.49,06,818.00,03,183.90,03,43.09,01,7.04,01
1999,6,15,13,30,933.69,03,952.21,06,815.00,03,183.60,03,43.66,01,7.08,01
1999,6,15,13,35,928.87,03,942.43,06,811.00,03,183.00,03,43.21,01,6.91,01
1999,6,15,13,40,919.08,03,931.54,06,808.00,03,180.60,03,42.79,01,6.75,01
1999,6,15,13,45,908.36,03,918.74,06,802.00,03,179.30,03,42.80,01,6.93,01
1999,6,15,13,50,897.85,03,908.29,06,799.00,03,177.80,03,42.76,01,6.69,01
1999,6,15,13,55,887.33,03,897.51,06,796.00,03,176.20,03,42.74,01,6.60,01
1999,6,15,14,0,880.79,03,888.60,06,794.00,03,175.80,03,42.72,01,6.36,01
1999,6,15,14,5,864.27,03,871.23,06,784.00,03,174.30,03,42.62,01,6.66,01
1999,6,15,14,10,854.72,03,863.08,06,784.00,03,173.30,03,43.17,01,6.51,01
1999,6,15,14,15,843.16,03,853.77,06,784.00,03,171.40,03,43.65,01,6.44,01
1999,6,15,14,20,836.58,03,843.82,06,781.00,03,171.70,03,42.95,01,6.38,01
1999,6,15,14,25,825.98,03,834.37,06,782.00,03,169.30,03,43.02,01,6.56,01
1999,6,15,14,30,812.26,03,821.05,06,778.00,03,167.50,03,43.11,01,6.60,01
1999,6,15,14,35,801.53,03,807.85,06,770.00,03,169.30,03,42.96,01,6.51,01
1999,6,15,14,40,788.79,03,795.70,06,768.00,03,167.30,03,42.98,01,6.53,01
1999,6,15,14,45,771.05,03,779.02,06,761.00,03,165.00,03,43.30,01,6.56,01
1999,6,15,14,50,763.29,03,769.08,06,754.00,03,169.50,03,43.27,01,6.66,01
1999,6,15,14,55,747.53,03,751.65,06,743.00,03,169.70,03,43.06,01,6.72,01
1999,6,15,15,0,732.76,03,736.75,06,736.00,03,169.30,03,43.11,01,6.80,01
1999,6,15,15,5,714.99,03,720.98,06,730.00,03,167.30,03,42.89,01,6.80,01
1999,6,15,15,10,697.60,03,704.75,06,724.00,03,164.90,03,43.15,01,6.61,01
1999,6,15,15,15,682.01,03,690.05,06,720.00,03,162.60,03,43.05,01,6.58,01
1999,6,15,15,20,661.95,03,671.83,06,714.00,03,158.30,03,43.59,01,6.62,01
1999,6,15,15,25,647.92,03,656.17,06,706.00,03,158.00,03,43.67,01,6.71,01
1999,6,15,15,30,637.70,03,643.62,06,703.00,03,157.30,03,42.94,01,6.73,01
1999,6,15,15,35,620.10,03,626.49,06,695.30,03,155.30,03,43.14,01,6.95,01
1999,6,15,15,40,598.43,03,606.09,06,685.00,03,151.70,03,43.27,01,6.64,01
1999,6,15,15,45,578.57,03,589.48,06,682.50,03,146.70,03,43.93,01,6.69,01
1999,6,15,15,50,563.21,03,573.89,06,675.40,03,145.70,03,43.72,01,6.85,01
1999,6,15,15,55,546.11,03,554.13,06,660.50,03,145.30,03,43.01,01,6.92,01
1999,6,15,16,0,530.91,03,536.72,06,647.00,03,146.10,03,42.62,01,6.76,01
1999,6,15,16,5,514.17,03,520.83,06,645.10,03,141.30,03,42.79,01,6.86,01
1999,6,15,16,10,492.41,03,499.70,06,630.70,03,138.50,03,43.07,01,6.64,01
1999,6,15,16,15,476.12,03,481.51,06,615.40,03,138.80,03,42.86,01,6.64,01
1999,6,15,16,20,463.08,03,467.19,06,609.70,03,137.40,03,42.79,01,6.57,01
1999,6,15,16,25,444.71,03,448.13,06,599.40,03,133.60,03,42.83,01,6.57,01
1999,6,15,16,30,427.75,03,432.30,06,593.00,03,130.80,03,42.88,01,6.76,01
1999,6,15,16,35,407.49,03,413.48,06,586.00,03,125.20,03,43.24,01,6.62,01
1999,6,15,16,40,385.59,03,392.00,06,571.00,03,120.60,03,43.37,01,6.42,01
1999,6,15,16,45,364.52,03,371.13,06,555.30,03,116.50,03,43.52,01,6.50,01
1999,6,15,16,50,351.42,03,357.19,06,545.00,03,116.50,03,43.42,01,6.44,01
1999,6,15,16,55,336.68,03,341.49,06,535.30,03,114.20,03,43.23,01,6.58,01
1999,6,15,17,0,319.39,03,323.73,06,521.60,03,111.20,03,43.19,01,6.51,01
1999,6,15,17,5,300.06,03,304.10,06,502.80,03,107.90,03,43.09,01,6.53,01
1999,6,15,17,10,282.40,03,285.64,06,487.70,03,103.80,03,43.12,01,6.61,01
1999,6,15,17,15,261.44,03,265.05,06,462.40,03,100.70,03,43.11,01,6.69,01
1999,6,15,17,20,241.65,03,245.83,06,437.50,03,98.00,03,42.78,01,6.56,01
1999,6,15,17,25,223.26,03,227.78,06,423.60,03,92.10,03,42.80,01,6.48,01
1999,6,15,17,30,204.84,03,209.50,06,408.40,03,85.90,03,42.89,01,6.53,01
1999,6,15,17,35,189.77,03,194.35,06,392.20,03,82.60,03,42.96,01,6.40,01
1999,6,15,17,40,172.11,03,177.07,06,369.30,03,78.40,03,42.87,01,6.47,01
1999,6,15,17,45,155.55,03,160.79,06,343.20,03,75.20,03,42.57,01,6.47,01
1999,6,15,17,50,139.59,10,144.42,06,313.60,11,71.80,11,42.70,01,6.54,01
1999,6,15,17,55,123.44,03,127.31,06,280.70,03,67.31,03,42.60,01,6.54,01
1999,6,15,18,0,108.18,03,111.23,06,250.30,03,62.20,03,42.66,01,6.43,01
1999,6,15,18,5,93.61,03,96.42,06,222.70,03,56.76,03,42.20,01,6.57,01
1999,6,15,18,10,80.67,01,83.02,06,193.10,01,52.07,01,42.32,01,6.55,01
1999,6,15,18,15,66.86,01,68.90,06,161.30,01,45.91,01,42.35,01,6.64,01
1999,6,15,18,20,53.68,01,55.60,06,130.70,01,39.28,01,41.91,01,6.80,01
1999,6,15,18,25,43.86,01,45.60,06,102.70,01,34.59,01,41.79,01,7.03,01
1999,6,15,18,30,33.64,01,34.92,06,74.40,01,28.24,01,41.60,01,7.20,01
1999,6,15,18,35,24.03,01,25.08,06,50.06,01,21.45,01,41.44,01,7.04,01
1999,6,15,18,40,16.05,01,17.03,06,29.30,01,15.41,01,42.09,01,7.13,01
1999,6,15,18,45,7.47,01,7.85,06,13.50,01,7.33,01,41.73,01,7.31,01
1999,6,15,18,50,0.47,01,0.37,06,3.82,01,0.28,01,41.46,01,7.60,01
1999,6,15,18,55,-2.15,01,-2.13,06,-0.85,01,-2.12,01,41.34,01,7.80,01
1999,6,15,19,0,-4.78,01,0.00,06,-1.46,01,-4.52,01,40.82,01,7.50,01
1999,6,15,19,5,-6.65,01,0.00,06,-1.17,01,-6.30,01,40.75,01,7.30,01
1999,6,15,19,10,-6.39,01,0.00,06,-0.74,01,-5.92,01,40.73,01,7.28,01
1999,6,15,19,15,-6.73,01,0.00,06,-0.80,01,-6.06,01,40.80,01,7.28,01
1999,6,15,19,20,-8.32,01,0.00,06,-1.21,01,-7.68,01,40.80,01,7.43,01
1999,6,15,19,25,-8.11,01,0.00,06,-1.53,01,-7.72,01,40.52,01,7.78,01
1999,6,15,19,30,-8.73,01,0.00,06,-1.96,01,-8.22,01,39.54,01,8.12,01
1999,6,15,19,35,-7.98,01,0.00,06,-1.76,01,-7.60,01,39.23,01,8.40,01
1999,6,15,19,40,-7.71,01,0.00,06,-1.82,01,-7.52,01,38.70,01,8.68,01
1999,6,15,19,45,-7.55,01,0.00,06,-1.72,01,-7.24,01,38.77,01,8.74,01
1999,6,15,19,50,-6.14,01,0.00,06,-0.36,01,-5.57,01,38.83,01,8.17,01
1999,6,15,19,55,-5.54,01,0.00,06,0.18,01,-4.91,01,39.47,01,8.10,01
1999,6,15,20,0,-6.06,01,0.00,06,-0.21,01,-5.61,01,38.61,01,8.32,01
1999,6,15,20,5,-6.59,01,0.00,06,-0.25,01,-6.00,01,38.77,01,8.33,01
1999,6,15,20,10,-6.43,01,0.00,06,0.13,01,-5.88,01,38.99,01,8.14,01
1999,6,15,20,15,-8.19,01,0.00,06,-0.26,01,-7.69,01,39.18,01,8.13,01
1999,6,15,20,20,-7.24,01,0.00,06,-0.20,01,-6.63,01,38.89,01,8.03,01
1999,6,15,20,25,-6.79,01,0.00,06,-1.06,01,-6.16,01,38.55,01,8.25,01
1999,6,15,20,30,-6.53,01,0.00,06,-1.22,01,-5.92,01,37.83,01,8.48,01
1999,6,15,20,35,-6.03,01,0.00,06,-0.58,01,-5.42,01,38.10,01,8.46,01
1999,6,15,20,40,-3.63,01,0.00,06,1.43,01,-3.02,01,38.85,01,8.15,01
1999,6,15,20,45,-5.00,01,0.00,06,0.02,01,-4.53,01,38.35,01,8.29,01
1999,6,15,20,50,-4.17,01,0.00,06,1.27,01,-3.67,01,38.82,01,8.08,01
1999,6,15,20,55,-5.54,01,0.00,06,-0.53,01,-4.92,01,38.24,01,8.32,01
1999,6,15,21,0,-7.20,01,0.00,06,-1.22,01,-6.96,01,37.74,01,8.55,01
1999,6,15,21,5,-8.09,01,0.00,06,-1.41,01,-7.76,01,37.37,01,8.62,01
1999,6,15,21,10,-7.77,01,0.00,06,-1.30,01,-7.37,01,37.31,01,8.66,01
1999,6,15,21,15,-6.56,01,0.00,06,-0.89,01,-6.02,01,37.53,01,8.59,01
1999,6,15,21,20,-6.77,01,0.00,06,-0.65,01,-6.27,01,37.47,01,8.56,01
1999,6,15,21,25,-5.39,01,0.00,06,0.27,01,-4.61,01,37.83,01,8.36,01
1999,6,15,21,30,-5.36,01,0.00,06,0.04,01,-4.69,01,37.86,01,8.43,01
1999,6,15,21,35,-6.91,01,0.00,06,-0.80,01,-6.39,01,37.29,01,8.70,01
1999,6,15,21,40,-7.87,01,0.00,06,-1.15,01,-7.31,01,36.78,01,8.82,01
1999,6,15,21,45,-6.80,01,0.00,06,-0.78,01,-6.07,01,36.73,01,8.71,01
1999,6,15,21,50,-6.32,01,0.00,06,-0.77,01,-5.54,01,36.83,01,8.72,01
1999,6,15,21,55,-6.72,01,0.00,06,-0.86,01,-6.04,01,36.55,01,8.77,01
1999,6,15,22,0,-6.80,01,0.00,06,-0.86,01,-5.95,01,36.56,01,8.82,01
1999,6,15,22,5,-6.70,01,0.00,06,-0.84,01,-5.99,01,36.40,01,8.91,01
1999,6,15,22,10,-6.38,01,0.00,06,-0.28,01,-5.53,01,36.26,01,8.77,01
1999,6,15,22,15,-5.65,01,0.00,06,-0.27,01,-4.76,01,36.66,01,8.89,01
1999,6,15,22,20,-6.52,01,0.00,06,-0.86,01,-5.91,01,36.19,01,9.10,01
1999,6,15,22,25,-6.43,01,0.00,06,-1.04,01,-6.38,01,35.79,01,9.17,01
1999,6,15,22,30,-6.64,01,0.00,06,-1.62,01,-6.44,01,35.31,01,9.39,01
1999,6,15,22,35,-6.64,01,0.00,06,-1.60,01,-6.00,01,35.01,01,9.52,01
1999,6,15,22,40,-5.95,01,0.00,06,-1.39,01,-5.64,01,34.78,01,9.97,01
1999,6,15,22,45,-6.46,01,0.00,06,-1.96,01,-6.47,01,34.75,01,10.33,01
1999,6,15,22,50,-6.59,01,0.00,06,-2.13,01,-6.61,01,34.58,01,11.03,01
1999,6,15,22,55,-6.75,01,0.00,06,-2.38,01,-6.30,01,34.01,01,11.84,01
1999,6,15,23,0,-6.88,01,0.00,06,-2.73,01,-6.66,01,33.35,01,12.15,01
1999,6,15,23,5,-6.46,01,0.00,06,-2.46,01,-6.47,01,32.98,01,12.39,01
1999,6,15,23,10,-6.28,01,0.00,06,-2.04,01,-6.11,01,33.06,01,12.28,01
1999,6,15,23,15,-6.24,01,0.00,06,-1.62,01,-5.96,01,33.13,01,11.41,01
1999,6,15,23,20,-5.72,01,0.00,06,-1.06,01,-5.37,01,33.20,01,10.99,01
1999,6,15,23,25,-5.39,01,0.00,06,-0.94,01,-5.00,01,33.07,01,11.16,01
1999,6,15,23,30,-5.72,01,0.00,06,-1.20,01,-5.20,01,32.98,01,11.74,01
1999,6,15,23,35,-6.50,01,0.00,06,-1.46,01,-6.09,01,32.45,01,12.01,01
1999,6,15,23,40,-6.32,01,0.00,06,-1.36,01,-6.32,01,32.45,01,11.87,01
1999,6,15,23,45,-5.17,01,0.00,06,-0.96,01,-4.81,01,32.64,01,11.79,01
1999,6,15,23,50,-4.35,01,0.00,06,-0.77,01,-4.36,01,32.86,01,11.41,01
1999,6,15,23,55,-3.52,01,0.00,06,-0.47,01,-3.25,01,32.82,01,11.81,01
1999,6,16,0,0,-4.35,01,0.00,06,-1.54,01,-4.10,01,31.98,01,11.98,01
1999,6,16,0,5,-4.52,01,0.00,06,-0.94,01,-4.65,01,31.61,01,11.99,01
1999,6,16,0,10,-5.31,01,0.00,06,-0.76,01,-5.23,01,31.76,01,11.98,01
1999,6,16,0,15,-5.74,01,0.00,06,-1.32,01,-5.44,01,31.69,01,12.88,01
1999,6,16,0,20,-5.55,01,0.00,06,-1.17,01,-5.04,01,31.48,01,12.72,01
1999,6,16,0,25,-3.90,01,0.00,06,-0.29,01,-3.49,01,31.87,01,12.32,01
1999,6,16,0,30,-4.27,01,0.00,06,-0.35,01,-3.84,01,31.76,01,12.25,01
1999,6,16,0,35,-5.92,01,0.00,06,-0.73,01,-5.80,01,31.42,01,12.23,01
1999,6,16,0,40,-5.77,01,0.00,06,-0.76,01,-5.70,01,31.39,01,12.64,01
1999,6,16,0,45,-4.85,01,0.00,06,-0.41,01,-4.46,01,31.58,01,12.33,01
1999,6,16,0,50,-3.77,01,0.00,06,-0.44,01,-3.30,01,31.54,01,12.93,01
1999,6,16,0,55,-5.05,01,0.00,06,-1.01,01,-4.55,01,31.04,01,13.08,01
1999,6,16,1,0,-5.46,01,0.00,06,-1.23,01,-5.04,01,30.94,01,13.19,01
1999,6,16,1,5,-6.28,01,0.00,06,-1.80,01,-6.01,01,30.42,01,13.68,01
1999,6,16,1,10,-6.83,01,0.00,06,-1.90,01,-7.05,01,30.08,01,13.90,01
1999,6,16,1,15,-5.78,01,0.00,06,-1.67,01,-5.61,01,30.08,01,13.99,01
1999,6,16,1,20,-5.26,01,0.00,06,-1.65,01,-5.15,01,29.86,01,14.44,01
1999,6,16,1,25,-5.51,01,0.00,06,-1.73,01,-5.22,01,29.71,01,14.87,01
1999,6,16,1,30,-5.21,01,0.00,06,-1.20,01,-5.13,01,29.68,01,14.54,01
1999,6,16,1,35,-1.76,01,0.00,06,1.94,01,-2.03,01,30.62,01,13.33,01
1999,6,16,1,40,-0.65,01,0.00,06,2.61,01,-0.74,01,31.55,01,12.72,01
1999,6,16,1,45,-2.42,01,0.00,06,1.62,01,-2.54,01,31.63,01,12.62,01
1999,6,16,1,50,-4.68,01,0.00,06,0.13,01,-4.85,01,31.39,01,13.05,01
1999,6,16,1,55,-5.96,01,0.00,06,-0.84,01,-5.88,01,30.97,01,13.55,01
1999,6,16,2,0,-6.30,01,0.00,06,-1.54,01,-6.27,01,30.53,01,13.86,01
1999,6,16,2,5,-6.12,01,0.00,06,-1.50,01,-6.47,01,30.29,01,14.18,01
1999,6,16,2,10,-5.86,01,0.00,06,-1.46,01,-6.21,01,30.18,01,14.29,01
1999,6,16,2,15,-6.84,01,0.00,06,-2.36,01,-7.59,01,29.67,01,14.72,01
1999,6,16,2,20,-6.91,01,0.00,06,-2.27,01,-7.54,01,29.19,01,14.76,01
1999,6,16,2,25,-4.85,01,0.00,06,-1.30,01,-4.95,01,29.39,01,14.80,01
1999,6,16,2,30,-3.37,01,0.00,06,-0.62,01,-3.64,01,29.52,01,15.11,01
1999,6,16,2,35,-3.50,01,0.00,06,-0.22,01,-3.91,01,29.67,01,15.20,01
1999,6,16,2,40,-3.77,01,0.00,06,-0.29,01,-4.32,01,29.61,01,15.27,01
1999,6,16,2,45,-3.54,01,0.00,06,0.06,01,-4.12,01,29.52,01,15.52,01
1999,6,16,2,50,-2.19,01,0.00,06,1.20,01,-2.29,01,30.07,01,15.19,01
1999,6,16,2,55,-2.19,01,0.00,06,1.40,01,-2.20,01,30.44,01,15.11,01
1999,6,16,3,0,-2.81,01,0.00,06,0.52,01,-2.78,01,30.29,01,15.33,01
1999,6,16,3,5,-2.70,01,0.00,06,0.67,01,-2.75,01,30.28,01,15.24,01
1999,6,16,3,10,-3.46,01,0.00,06,-0.05,01,-3.62,01,30.34,01,15.24,01
1999,6,16,3,15,-5.61,01,0.00,06,-1.24,01,-5.70,01,29.88,01,15.54,01
1999,6,16,3,20,-6.50,01,0.00,06,-1.82,01,-6.63,01,29.35,01,15.94,01
1999,6,16,3,25,-6.36,01,0.00,06,-1.68,01,-6.43,01,29.25,01,16.06,01
1999,6,16,3,30,-5.30,01,0.00,06,-1.29,01,-5.27,01,29.28,01,16.02,01
1999,6,16,3,35,-4.15,01,0.00,06,-0.72,01,-4.61,01,29.34,01,16.04,01
1999,6,16,3,40,-4.33,01,0.00,06,-0.54,01,-4.84,01,29.45,01,15.99,01
1999,6,16,3,45,-5.30,01,0.00,06,-0.97,01,-5.26,01,29.25,01,16.13,01
1999,6,16,3,50,-4.59,01,0.00,06,-0.82,01,-4.93,01,29.25,01,16.32,01
1999,6,16,3,55,-5.37,01,0.00,06,-1.38,01,-5.52,01,28.91,01,16.76,01
1999,6,16,4,0,-5.20,01,0.00,06,-1.07,01,-5.52,01,28.65,01,17.08,01
1999,6,16,4,5,-4.08,01,0.00,06,-0.63,01,-4.77,01,28.58,01,17.12,01
1999,6,16,4,10,-3.79,01,0.00,06,-0.60,01,-4.25,01,28.52,01,17.11,01
1999,6,16,4,15,-3.91,01,0.00,06,-0.53,01,-4.37,01,28.55,01,17.22,01
1999,6,16,4,20,-4.28,01,0.00,06,-0.59,01,-4.43,01,28.59,01,17.34,01
1999,6,16,4,25,-3.28,01,0.00,06,-0.05,01,-3.58,01,28.71,01,17.27,01
1999,6,16,4,30,-3.73,01,0.00,06,-0.35,01,-4.18,01,28.49,01,17.40,01
1999,6,16,4,35,-4.51,01,0.00,06,-0.80,01,-5.06,01,28.23,01,17.55,01
1999,6,16,4,40,-3.72,01,0.00,06,-0.52,01,-4.25,01,28.11,01,17.65,01
1999,6,16,4,45,-3.94,01,0.00,06,-1.00,01,-4.21,01,28.00,01,17.78,01
1999,6,16,4,50,-5.10,01,0.00,06,-1.50,01,-5.08,01,27.66,01,18.09,01
1999,6,16,4,55,-4.62,01,0.00,06,-1.00,01,-5.01,01,27.75,01,18.07,01
1999,6,16,5,0,-3.56,01,0.00,06,-0.26,01,-4.12,01,28.05,01,17.82,01
1999,6,16,5,5,-2.67,01,0.00,06,-0.19,01,-2.88,01,28.09,01,17.82,01
1999,6,16,5,10,-2.31,01,0.00,06,-0.49,01,-2.39,01,27.97,01,17.94,01
1999,6,16,5,15,-1.15,01,-1.46,06,-1.04,01,-1.46,01,27.83,01,18.04,01
1999,6,16,5,20,1.23,01,1.21,06,-1.05,01,1.23,01,27.49,01,18.55,01
1999,6,16,5,25,6.42,01,6.63,06,1.12,01,6.59,01,27.36,01,18.76,01
1999,6,16,5,30,13.00,01,13.41,06,9.46,01,12.91,01,27.30,01,18.73,01
1999,6,16,5,35,20.21,01,21.63,06,26.19,01,19.80,01,27.01,01,19.11,01
1999,6,16,5,40,28.83,01,30.85,06,48.76,01,26.60,01,27.17,01,18.92,01
1999,6,16,5,45,39.18,01,42.18,06,74.90,01,34.35,01,27.48,01,18.71,01
1999,6,16,5,50,50.36,01,54.53,06,104.50,01,41.77,01,27.74,01,18.41,01
1999,6,16,5,55,61.66,01,66.64,06,138.40,01,47.29,01,27.88,01,18.36,01
1999,6,16,6,0,73.81,01,80.09,06,171.70,01,53.04,01,27.97,01,18.39,01
1999,6,16,6,5,86.76,01,94.20,06,200.20,01,59.09,01,27.98,01,18.51,01
1999,6,16,6,10,101.22,10,109.91,06,234.70,11,64.57,11,28.18,01,18.34,01
1999,6,16,6,15,116.28,10,126.83,06,267.90,11,70.30,11,28.51,01,18.22,01
1999,6,16,6,20,130.80,10,142.63,06,296.00,11,74.90,11,28.73,01,18.10,01
1999,6,16,6,25,147.78,10,160.38,06,326.30,11,79.90,11,28.84,01,18.00,01
1999,6,16,6,30,163.63,10,176.33,06,348.40,11,84.20,11,28.93,01,17.99,01
1999,6,16,6,35,179.76,03,193.59,06,373.10,03,88.30,03,29.05,01,17.78,01
1999,6,16,6,40,198.63,10,213.84,06,405.90,11,92.10,11,29.27,01,17.60,01
1999,6,16,6,45,216.25,10,231.85,06,426.80,11,96.30,11,29.45,01,17.53,01
1999,6,16,6,50,234.34,10,250.57,06,450.10,11,99.70,11,29.61,01,17.46,01
1999,6,16,6,55,253.11,10,270.58,06,475.10,11,103.00,11,29.87,01,17.21,01
1999,6,16,7,0,271.33,03,287.83,06,491.20,03,106.00,03,30.11,01,17.07,01
