1997,9,15,14,45,752.00,01,21.77,01,126.00,01,.12,01,35.33,01,38.64,01,13.10,01
1997,9,15,14,50,745.00,01,25.39,01,121.30,01,.12,01,35.65,01,38.87,01,13.10,01
1997,9,15,14,55,738.00,01,26.11,01,119.00,01,.10,01,35.83,01,36.96,01,13.10,01
1997,9,15,15,0,724.00,01,21.42,01,113.40,01,.10,01,35.61,01,35.89,01,13.10,01
1997,9,15,15,5,712.00,01,25.22,01,108.20,01,.09,01,35.51,01,36.35,01,13.10,01
1997,9,15,15,10,703.00,01,22.14,01,111.70,01,.14,01,35.52,01,37.23,01,13.10,01
1997,9,15,15,15,693.70,01,22.72,01,114.30,01,.15,01,35.22,01,37.58,01,13.10,01
1997,9,15,15,20,703.00,01,27.24,01,136.30,01,.13,01,35.75,01,36.98,01,13.10,01
1997,9,15,15,25,743.00,01,29.89,01,194.80,01,.17,01,35.89,01,38.10,01,13.10,01
1997,9,15,15,30,758.00,01,24.00,01,243.40,01,.12,01,35.28,01,47.24,01,13.10,01
1997,9,15,15,35,675.20,01,19.46,01,239.60,01,.18,01,34.77,01,48.82,01,13.10,01
1997,9,15,15,40,709.00,01,20.44,01,216.90,01,.17,01,34.47,01,49.95,01,13.10,01
1997,9,15,15,45,724.00,01,17.58,01,237.90,01,.22,01,34.11,01,49.87,01,13.10,01
1997,9,15,15,50,743.00,01,20.97,01,271.90,01,.20,01,34.10,01,50.08,01,13.11,01
1997,9,15,15,55,695.30,01,24.04,01,288.10,01,.20,01,34.21,01,49.81,01,13.11,01
1997,9,15,16,0,593.90,01,25.38,01,281.80,01,.17,01,34.26,01,50.05,01,13.11,01
1997,9,15,16,5,529.00,01,23.10,01,272.70,01,.14,01,34.08,01,51.19,01,13.12,01
1997,9,15,16,10,392.30,01,18.59,01,256.90,01,.17,01,33.72,01,52.62,01,13.12,01
1997,9,15,16,15,428.20,01,18.64,01,252.10,01,.14,01,33.40,01,54.73,01,13.12,01
1997,9,15,16,20,427.60,01,19.12,01,239.20,01,.11,01,33.26,01,56.05,01,13.12,01
1997,9,15,16,25,221.90,01,9.32,01,183.90,01,.10,01,33.03,01,55.17,01,13.13,01
1997,9,15,16,30,152.40,01,.39,01,149.10,01,.06,01,32.72,01,54.47,01,13.13,01
1997,9,15,16,35,153.10,01,2.62,01,132.10,01,.05,01,32.41,01,53.55,01,13.13,01
1997,9,15,16,40,159.20,01,9.01,01,116.00,01,.03,01,32.21,01,53.73,01,13.14,01
1997,9,15,16,45,203.90,01,14.49,01,107.10,01,.03,01,32.28,01,52.89,01,13.14,01
1997,9,15,16,50,182.50,01,16.18,01,90.50,01,.02,01,32.29,01,52.59,01,13.15,01
1997,9,15,16,55,306.50,01,24.68,01,80.50,01,.02,01,32.38,01,52.79,01,13.15,01
1997,9,15,17,0,304.10,01,25.21,01,71.90,01,.04,01,32.65,01,51.93,01,13.15,01
1997,9,15,17,5,279.90,01,24.43,01,66.98,01,.04,01,32.73,01,51.95,01,13.16,01
1997,9,15,17,10,260.10,01,22.96,01,62.98,01,.04,01,32.90,01,51.82,01,13.16,01
1997,9,15,17,15,245.00,01,21.85,01,59.52,01,.04,01,33.02,01,50.61,01,13.16,01
1997,9,15,17,20,222.50,01,20.70,01,55.59,01,.05,01,32.92,01,50.91,01,13.16,01
1997,9,15,17,25,203.00,01,20.23,01,53.10,01,.04,01,33.02,01,50.04,01,13.16,01
1997,9,15,17,30,187.80,01,20.17,01,50.44,01,.04,01,33.11,01,50.00,01,13.16,01
1997,9,15,17,35,170.00,01,19.88,01,46.38,01,.04,01,33.14,01,50.57,01,13.16,01
1997,9,15,17,40,147.40,01,19.41,01,41.27,01,.02,01,33.05,01,51.44,01,13.16,01
1997,9,15,17,45,128.40,01,19.36,01,37.33,01,.03,01,32.98,01,51.44,01,13.16,01
1997,9,15,17,50,110.20,01,17.40,01,33.23,01,.04,01,32.85,01,51.71,01,13.16,01
1997,9,15,17,55,95.00,01,16.82,01,30.00,01,.02,01,32.71,01,52.21,01,13.16,01
1997,9,15,18,0,80.70,01,16.36,01,26.23,01,.03,01,32.62,01,52.43,01,13.16,01
1997,9,15,18,5,67.97,01,15.24,01,22.31,01,.03,01,32.51,01,52.69,01,13.17,01
1997,9,15,18,10,54.10,01,14.62,01,18.47,01,.03,01,32.40,01,53.12,01,13.17,01
1997,9,15,18,15,38.57,01,13.79,01,14.45,01,.04,01,32.31,01,53.59,01,13.17,01
1997,9,15,18,20,27.24,01,11.19,01,9.94,01,.02,01,32.23,01,54.38,01,13.17,01
1997,9,15,18,25,17.87,01,8.22,01,5.75,01,.04,01,32.07,01,54.81,01,13.17,01
1997,9,15,18,30,6.05,01,4.54,01,1.38,01,.03,01,31.91,01,55.27,01,13.18,01
1997,9,15,18,35,-1.06,01,-.25,01,-2.93,01,.05,01,31.73,01,55.94,01,13.18,01
1997,9,15,18,40,-5.36,01,-.94,01,-7.02,01,.03,01,31.60,01,56.21,01,13.18,01
1997,9,15,18,45,-8.61,01,-1.76,01,-10.83,07,.05,01,31.49,01,56.39,01,13.18,01
1997,9,15,18,50,-14.39,07,-1.71,01,-13.20,07,.04,01,31.34,01,57.11,01,13.19,01
1997,9,15,18,55,-14.83,07,-1.46,01,-14.49,07,.05,01,31.22,01,57.73,01,13.19,01
1997,9,15,19,0,-14.80,07,-1.37,01,-15.11,07,.06,01,31.08,01,59.00,01,13.20,01
1997,9,15,19,5,-16.17,07,-1.42,01,-15.49,07,.11,01,30.92,01,60.39,01,13.20,01
1997,9,15,19,10,-13.03,07,-1.35,01,-15.35,07,.11,01,30.79,01,61.29,01,13.20,01
1997,9,15,19,15,-15.66,07,-1.29,01,-15.12,07,.14,01,30.66,01,62.18,01,13.21,01
1997,9,15,19,20,-14.20,07,-1.26,01,-15.03,07,.14,01,30.52,01,63.12,01,13.21,01
1997,9,15,19,25,-14.28,07,-1.05,01,-14.93,07,.19,01,30.43,01,63.60,01,13.21,01
1997,9,15,19,30,-15.39,07,-.95,01,-14.63,07,.19,01,30.35,01,64.11,01,13.22,01
1997,9,15,19,35,-14.00,07,-.91,01,-14.48,07,.18,01,30.25,01,64.56,01,13.22,01
1997,9,15,19,40,-13.93,07,-.94,01,-14.46,07,.18,01,30.16,01,65.06,01,13.22,01
1997,9,15,19,45,-15.85,07,-.90,01,-14.38,07,.16,01,30.08,01,65.47,01,13.23,01
1997,9,15,19,50,-14.81,07,-.96,01,-14.26,07,.17,01,29.99,01,65.93,01,13.23,01
1997,9,15,19,55,-14.22,07,-.96,01,-14.35,07,.18,01,29.89,01,66.35,01,13.23,01
1997,9,15,20,0,-14.54,07,-.99,01,-14.44,07,.19,01,29.78,01,66.61,01,13.23,01
1997,9,15,20,5,-14.76,07,-.91,01,-14.28,07,.16,01,29.72,01,66.63,01,13.24,01
1997,9,15,20,10,-13.63,07,-.90,01,-14.29,07,.17,01,29.62,01,66.88,01,13.24,01
1997,9,15,20,15,-13.95,07,-.81,01,-14.10,07,.19,01,29.55,01,67.07,01,13.24,01
1997,9,15,20,20,-14.56,07,-.71,01,-14.29,07,.20,01,29.48,01,67.28,01,13.24,01
1997,9,15,20,25,-14.72,07,-.69,01,-14.18,07,.19,01,29.42,01,67.33,01,13.25,01
1997,9,15,20,30,-13.98,07,-.72,01,-14.23,07,.20,01,29.36,01,67.44,01,13.25,01
1997,9,15,20,35,-15.11,07,-.87,01,-14.22,07,.19,01,29.26,01,67.91,01,13.25,01
1997,9,15,20,40,-13.57,07,-1.09,01,-14.38,07,.19,01,29.11,01,68.74,01,13.25,01
1997,9,15,20,45,-14.78,07,-1.05,01,-14.59,07,.19,01,29.02,01,69.37,01,13.26,01
1997,9,15,20,50,-15.00,07,-1.10,01,-14.69,07,.20,01,28.92,01,70.00,01,13.26,01
1997,9,15,20,55,-14.40,07,-1.19,01,-14.59,07,.20,01,28.81,01,70.70,01,13.26,01
1997,9,15,21,0,-14.16,07,-1.15,01,-14.71,07,.20,01,28.71,01,71.30,01,13.26,01
1997,9,15,21,5,-14.31,07,-1.04,01,-14.59,07,.21,01,28.62,01,71.70,01,13.26,01
1997,9,15,21,10,-14.09,07,-1.03,01,-14.63,07,.22,01,28.52,01,72.00,01,13.27,01
1997,9,15,21,15,-14.38,07,-.88,01,-14.60,07,.22,01,28.45,01,72.20,01,13.27,01
1997,9,15,21,20,-14.68,07,-.91,01,-14.79,07,.23,01,28.36,01,72.70,01,13.27,01
1997,9,15,21,25,-14.16,07,-.82,01,-14.71,07,.23,01,28.30,01,72.90,01,13.27,01
1997,9,15,21,30,-14.25,07,-.78,01,-14.63,07,.24,01,28.25,01,73.10,01,13.28,01
1997,9,15,21,35,-15.13,07,-.81,01,-14.73,07,.23,01,28.18,01,73.70,01,13.28,01
1997,9,15,21,40,-15.99,07,-.77,01,-14.82,07,.22,01,28.11,01,74.40,01,13.28,01
1997,9,15,21,45,-14.47,07,-.77,01,-14.91,07,.25,01,28.04,01,75.10,01,13.28,01
1997,9,15,21,50,-14.97,07,-.85,01,-15.03,07,.24,01,27.95,01,76.00,01,13.29,01
1997,9,15,21,55,-14.76,07,-.76,01,-14.82,07,.24,01,27.90,01,76.60,01,13.29,01
1997,9,15,22,0,-14.64,07,-.66,01,-14.91,07,.24,01,27.86,01,77.40,01,13.29,01
1997,9,15,22,5,-14.73,07,-.55,01,-14.75,07,.24,01,27.81,01,78.00,01,13.29,01
1997,9,15,22,10,-14.94,07,-.62,01,-14.77,07,.25,01,27.76,01,78.90,01,13.29,01
1997,9,15,22,15,-14.49,07,-.76,01,-15.11,07,.27,01,27.68,01,79.70,01,13.30,01
1997,9,15,22,20,-15.55,07,-.65,01,-14.92,07,.26,01,27.63,01,80.40,01,13.30,01
1997,9,15,22,25,-15.21,07,-.73,01,-15.09,07,.25,01,27.56,01,80.80,01,13.30,01
1997,9,15,22,30,-14.57,07,-.63,01,-14.83,07,.25,01,27.51,01,81.20,01,13.30,01
1997,9,15,22,35,-15.33,07,-.51,01,-14.81,07,.26,01,27.49,01,81.50,01,13.30,01
1997,9,15,22,40,-13.99,07,-.41,01,-14.72,07,.25,01,27.47,01,81.50,01,13.30,01
1997,9,15,22,45,-14.58,07,-.42,01,-14.72,07,.25,01,27.43,01,81.80,01,13.31,01
1997,9,15,22,50,-13.87,07,-.41,01,-14.67,07,.26,01,27.41,01,81.30,01,13.31,01
1997,9,15,22,55,-15.68,07,-.34,01,-14.60,07,.26,01,27.39,01,81.60,01,13.31,01
1997,9,15,23,0,-14.91,07,-.40,01,-14.54,07,.24,01,27.35,01,81.60,01,13.31,01
1997,9,15,23,5,-15.04,07,-.33,01,-14.49,07,.24,01,27.33,01,81.20,01,13.31,01
1997,9,15,23,10,-14.04,07,-.37,01,-14.47,07,.26,01,27.30,01,81.30,01,13.31,01
1997,9,15,23,15,-15.40,07,-.35,01,-14.38,07,.26,01,27.27,01,81.30,01,13.31,01
1997,9,15,23,20,-14.83,07,-.53,01,-14.47,07,.25,01,27.21,01,81.40,01,13.31,01
1997,9,15,23,25,-15.11,07,-.48,01,-14.35,07,.26,01,27.17,01,81.60,01,13.32,01
1997,9,15,23,30,-13.66,07,-.41,01,-14.27,07,.26,01,27.14,01,81.80,01,13.32,01
1997,9,15,23,35,-14.17,07,-.37,01,-14.22,07,.24,01,27.12,01,82.00,01,13.32,01
1997,9,15,23,40,-13.17,07,-.31,01,-14.48,07,.26,01,27.09,01,82.20,01,13.32,01
1997,9,15,23,45,-15.47,07,-.21,01,-14.49,07,.25,01,27.08,01,82.30,01,13.32,01
1997,9,15,23,50,-14.34,07,-.23,01,-14.04,07,.25,01,27.07,01,82.50,01,13.32,01
1997,9,15,23,55,-13.79,07,-.27,01,-13.58,07,.25,01,27.05,01,82.60,01,13.32,01
1997,9,16,0,0,-13.19,07,-.20,01,-13.74,07,.24,01,27.03,01,82.60,01,13.33,01
1997,9,16,0,5,-13.64,07,-.19,01,-13.80,07,.24,01,27.02,01,82.80,01,13.33,01
1997,9,16,0,10,-13.18,07,-.11,01,-13.07,07,.24,01,27.00,01,83.10,01,13.33,01
1997,9,16,0,15,-14.86,07,-.01,01,-13.01,07,.20,01,26.99,01,83.20,01,13.33,01
1997,9,16,0,20,-15.43,07,.06,01,-13.14,07,.22,01,26.99,01,83.40,01,13.33,01
1997,9,16,0,25,-14.70,07,.03,01,-13.35,07,.21,01,26.97,01,83.40,01,13.33,01
1997,9,16,0,30,-14.72,07,-.01,01,-13.35,07,.24,01,26.97,01,83.70,01,13.33,01
1997,9,16,0,35,-14.29,07,-.03,01,-13.56,07,.23,01,26.94,01,84.00,01,13.33,01
1997,9,16,0,40,-14.65,07,-.11,01,-14.34,07,.24,01,26.92,01,84.00,01,13.33,01
1997,9,16,0,45,-15.10,07,-.22,01,-14.90,07,.22,01,26.88,01,84.20,01,13.33,01
1997,9,16,0,50,-15.54,07,-.34,01,-14.87,07,.22,01,26.84,01,84.30,01,13.33,01
1997,9,16,0,55,-14.28,07,-.35,01,-14.16,07,.23,01,26.79,01,84.90,01,13.33,01
1997,9,16,1,0,-14.50,07,-.29,01,-14.29,07,.20,01,26.74,01,84.80,01,13.33,01
1997,9,16,1,5,-13.65,07,-.38,01,-14.47,07,.26,01,26.70,01,85.10,01,13.33,01
1997,9,16,1,10,-14.06,07,-.33,01,-13.91,07,.22,01,26.67,01,85.30,01,13.34,01
1997,9,16,1,15,-15.41,07,-.30,01,-14.20,07,.19,01,26.63,01,85.40,01,13.34,01
1997,9,16,1,20,-14.03,07,-.29,01,-13.28,07,.23,01,26.59,01,85.70,01,13.34,01
1997,9,16,1,25,-14.66,07,-.16,01,-13.18,07,.17,01,26.57,01,85.90,01,13.34,01
1997,9,16,1,30,-15.35,07,-.24,01,-13.34,07,.22,01,26.53,01,86.10,01,13.34,01
1997,9,16,1,35,-15.17,07,-.21,01,-13.31,07,.17,01,26.50,01,86.20,01,13.34,01
1997,9,16,1,40,-14.48,07,-.22,01,-13.06,07,.18,01,26.44,01,86.70,01,13.34,01
1997,9,16,1,45,-14.60,07,-.22,01,-14.05,07,.18,01,26.40,01,86.80,01,13.34,01
1997,9,16,1,50,-15.09,07,-.15,01,-13.43,07,.18,01,26.36,01,87.00,01,13.34,01
1997,9,16,1,55,-15.00,07,-.19,01,-12.66,07,.17,01,26.33,01,87.10,01,13.34,01
1997,9,16,2,0,-15.03,07,-.17,01,-12.58,07,.18,01,26.30,01,87.20,01,13.35,01
1997,9,16,2,5,-14.03,07,-.19,01,-12.92,07,.20,01,26.27,01,87.10,01,13.35,01
1997,9,16,2,10,-14.77,07,-.22,01,-12.78,07,.19,01,26.22,01,87.40,01,13.35,01
1997,9,16,2,15,-15.42,07,-.26,01,-12.76,07,.23,01,26.18,01,87.70,01,13.35,01
1997,9,16,2,20,-14.83,07,-.23,01,-13.03,07,.18,01,26.14,01,87.70,01,13.35,01
1997,9,16,2,25,-15.56,07,-.26,01,-13.16,07,.22,01,26.08,01,88.00,01,13.35,01
1997,9,16,2,30,-13.97,07,-.28,01,-12.89,07,.20,01,26.04,01,88.20,01,13.35,01
1997,9,16,2,35,-14.95,07,-.17,01,-13.23,07,.15,01,26.01,01,88.30,01,13.36,01
1997,9,16,2,40,-14.69,07,-.12,01,-13.92,07,.18,01,25.99,01,88.50,01,13.36,01
1997,9,16,2,45,-14.58,07,-.29,01,-13.92,07,.06,01,25.92,01,88.60,01,13.36,01
1997,9,16,2,50,-15.10,07,-.60,01,-14.63,07,.16,01,25.82,01,89.10,01,13.36,01
1997,9,16,2,55,-16.49,07,-.44,01,-14.54,07,.13,01,25.77,01,89.40,01,13.36,01
1997,9,16,3,0,-15.63,07,-.30,01,-13.53,07,.13,01,25.76,01,89.60,01,13.36,01
1997,9,16,3,5,-14.74,07,-.06,01,-12.86,07,.12,01,25.79,01,89.40,01,13.36,01
1997,9,16,3,10,-14.27,07,-.02,01,-12.45,07,.17,01,25.79,01,89.40,01,13.36,01
1997,9,16,3,15,-13.94,07,.01,01,-12.66,07,.12,01,25.76,01,89.30,01,13.36,01
1997,9,16,3,20,-14.74,07,-.14,01,-13.11,07,.18,01,25.72,01,89.60,01,13.36,01
1997,9,16,3,25,-15.23,07,.03,01,-13.20,07,.15,01,25.73,01,89.60,01,13.37,01
1997,9,16,3,30,-14.52,07,.04,01,-13.03,07,.14,01,25.75,01,89.40,01,13.37,01
1997,9,16,3,35,-14.61,07,.07,01,-12.11,07,.15,01,25.72,01,89.60,01,13.37,01
1997,9,16,3,40,-14.20,07,-.12,01,-11.79,07,.14,01,25.61,01,89.90,01,13.37,01
1997,9,16,3,45,-13.74,07,-.27,01,-12.05,07,.11,01,25.52,01,90.40,01,13.37,01
1997,9,16,3,50,-14.61,07,-.15,01,-13.31,07,.07,01,25.49,01,90.70,01,13.37,01
1997,9,16,3,55,-16.49,07,-.16,01,-13.78,07,.12,01,25.46,01,91.10,01,13.37,01
1997,9,16,4,0,-16.01,07,.11,01,-13.56,07,.07,01,25.48,01,91.40,01,13.37,01
1997,9,16,4,5,-15.19,07,.10,01,-14.22,07,.06,01,25.49,01,91.20,01,13.38,01
1997,9,16,4,10,-15.56,07,.12,01,-14.39,07,.08,01,25.48,01,91.00,01,13.38,01
1997,9,16,4,15,-16.12,07,.10,01,-14.68,07,.09,01,25.46,01,91.20,01,13.38,01
1997,9,16,4,20,-15.65,07,-.29,01,-14.83,07,.13,01,25.37,01,91.50,01,13.38,01
1997,9,16,4,25,-16.17,07,-.58,01,-14.90,07,.08,01,25.22,01,92.10,01,13.38,01
1997,9,16,4,30,-15.73,07,-.44,01,-14.22,07,.04,01,25.14,01,92.50,01,13.38,01
1997,9,16,4,35,-14.79,07,-.35,01,-13.90,07,.09,01,25.11,01,92.80,01,13.38,01
1997,9,16,4,40,-15.89,07,-.20,01,-13.56,07,.07,01,25.10,01,92.80,01,13.38,01
1997,9,16,4,45,-15.73,07,-.05,01,-13.01,07,.01,01,25.08,01,92.90,01,13.38,01
1997,9,16,4,50,-15.04,07,.03,01,-13.64,07,.01,01,25.06,01,93.10,01,13.38,01
1997,9,16,4,55,-15.17,07,.09,01,-13.70,07,.01,01,25.04,01,93.00,01,13.38,01
1997,9,16,5,0,-15.41,07,.17,01,-13.25,07,-.03,01,25.03,01,93.10,01,13.38,01
1997,9,16,5,5,-15.34,07,.18,01,-13.04,07,-.01,01,25.01,01,93.30,01,13.39,01
1997,9,16,5,10,-15.55,07,.07,01,-14.11,07,-.00,01,24.98,01,93.20,01,13.39,01
1997,9,16,5,15,-15.24,07,.01,01,-13.63,07,-.06,01,24.95,01,93.40,01,13.39,01
1997,9,16,5,20,-14.24,07,.03,01,-12.83,07,-.03,01,24.91,01,93.60,01,13.39,01
1997,9,16,5,25,-14.63,07,-.08,01,-13.54,07,-.01,01,24.86,01,93.90,01,13.39,01
1997,9,16,5,30,-14.69,07,.01,01,-13.34,07,-.00,01,24.83,01,94.00,01,13.39,01
1997,9,16,5,35,-14.78,07,.03,01,-13.85,07,-.01,01,24.79,01,94.10,01,13.39,01
1997,9,16,5,40,-14.99,07,.09,01,-13.74,07,-.05,01,24.77,01,94.40,01,13.37,01
1997,9,16,5,45,-14.17,07,.08,01,-13.06,07,-.03,01,24.74,01,94.40,01,13.39,01
1997,9,16,5,50,-13.26,07,.10,01,-11.84,07,-.02,01,24.72,01,94.40,01,13.39,01
1997,9,16,5,55,-13.57,07,.21,01,-11.41,07,-.04,01,24.70,01,94.60,01,13.39,01
1997,9,16,6,0,-14.45,07,.28,01,-12.26,07,-.02,01,24.70,01,94.70,01,13.40,01
1997,9,16,6,5,-14.60,07,.39,01,-12.66,07,-.05,01,24.70,01,94.70,01,13.40,01
1997,9,16,6,10,-14.95,07,.39,01,-13.26,07,-.04,01,24.70,01,94.60,01,13.40,01
1997,9,16,6,15,-14.06,07,.18,01,-13.70,07,-.02,01,24.66,01,94.90,01,13.40,01
1997,9,16,6,20,-13.38,01,.16,01,-12.69,01,-.08,01,24.63,01,94.80,01,13.40,01
1997,9,16,6,25,-11.90,01,.14,01,-10.83,01,-.03,01,24.61,01,94.80,01,13.40,01
1997,9,16,6,30,-9.30,01,.45,01,-7.76,01,-.05,01,24.63,01,94.90,01,13.40,01
1997,9,16,6,35,-6.62,01,2.08,01,-3.93,01,-.02,01,24.70,01,94.80,01,13.40,01
1997,9,16,6,40,.17,01,6.66,01,1.78,01,-.04,01,24.81,01,94.70,01,13.40,01
1997,9,16,6,45,8.20,01,11.99,01,7.21,01,-.08,01,24.95,01,93.70,01,13.40,01
1997,9,16,6,50,18.13,01,17.07,01,13.08,01,-.08,01,25.03,01,93.30,01,13.40,01
1997,9,16,6,55,28.84,01,21.81,01,19.11,01,.01,01,25.15,01,92.60,01,13.40,01
1997,9,16,7,0,40.08,01,24.37,01,27.98,01,-.08,01,25.28,01,92.10,01,13.40,01
1997,9,16,7,5,55.28,01,27.23,01,35.29,01,-.03,01,25.34,01,91.80,01,13.39,01
1997,9,16,7,10,71.20,01,29.97,01,42.71,01,.01,01,25.36,01,91.60,01,13.39,01
1997,9,16,7,15,85.30,01,32.25,01,51.07,01,-.01,01,25.44,01,91.50,01,13.39,01
1997,9,16,7,20,97.60,01,35.01,01,60.46,01,.00,01,25.66,01,90.60,01,13.38,01
1997,9,16,7,25,111.50,01,37.89,01,67.31,01,.04,01,25.81,01,89.90,01,13.38,01
1997,9,16,7,30,129.40,01,37.64,01,80.20,01,.03,01,25.92,01,89.40,01,13.37,01
1997,9,16,7,35,147.90,01,37.70,01,89.20,01,.10,01,26.02,01,89.00,01,13.37,01
1997,9,16,7,40,167.40,01,39.73,01,95.10,01,.08,01,26.17,01,88.30,01,13.36,01
1997,9,16,7,45,189.30,01,41.64,01,100.20,01,.19,01,26.29,01,87.80,01,13.36,01
1997,9,16,7,50,208.30,01,43.85,01,105.10,01,.09,01,26.42,01,87.30,01,13.36,01
1997,9,16,7,55,226.50,01,44.97,01,107.80,01,.18,01,26.59,01,86.80,01,13.35,01
1997,9,16,8,0,245.60,01,44.73,01,122.90,01,.17,01,26.84,01,85.90,01,13.35,01
1997,9,16,8,5,265.00,01,44.92,01,136.20,01,.20,01,27.13,01,85.00,01,13.34,01
1997,9,16,8,10,282.70,01,44.94,01,145.70,01,.24,01,27.36,01,83.90,01,13.33,01
1997,9,16,8,15,302.30,01,47.50,01,149.10,01,.26,01,27.74,01,82.80,01,13.33,01
1997,9,16,8,20,320.40,01,47.98,01,149.90,01,.26,01,27.96,01,81.90,01,13.32,01
1997,9,16,8,25,337.10,01,47.67,01,147.20,01,.25,01,28.19,01,80.90,01,13.32,01
1997,9,16,8,30,353.90,01,50.01,01,152.60,01,.27,01,28.59,01,79.40,01,13.31,01
1997,9,16,8,35,374.30,01,50.38,01,170.10,01,.28,01,28.86,01,77.80,01,13.30,01
1997,9,16,8,40,335.10,01,44.93,01,149.50,01,.26,01,28.67,01,78.40,01,13.30,01
1997,9,16,8,45,403.30,01,48.56,01,169.10,01,.26,01,28.77,01,77.70,01,13.29,01
1997,9,16,8,50,383.50,01,45.88,01,160.90,01,.24,01,29.08,01,76.70,01,13.29,01
1997,9,16,8,55,411.10,01,48.19,01,162.50,01,.24,01,29.44,01,75.20,01,13.28,01
1997,9,16,9,0,441.90,01,47.04,01,158.80,01,.25,01,29.41,01,74.10,01,13.28,01
1997,9,16,9,5,442.10,01,44.85,01,172.10,01,.23,01,29.69,01,73.20,01,13.27,01
1997,9,16,9,10,458.00,01,45.86,01,167.70,01,.23,01,29.74,01,72.10,01,13.27,01
1997,9,16,9,15,513.30,01,51.04,01,167.90,01,.22,01,29.93,01,71.30,01,13.26,01
1997,9,16,9,20,531.30,01,50.08,01,170.20,01,.20,01,30.02,01,70.40,01,13.26,01
1997,9,16,9,25,556.00,01,50.20,01,177.80,01,.20,01,30.09,01,70.60,01,13.25,01
1997,9,16,9,30,567.70,01,48.67,01,187.80,01,.22,01,30.31,01,69.53,01,13.25,01
1997,9,16,9,35,480.10,01,38.95,01,195.90,01,.18,01,30.27,01,69.30,01,13.24,01
1997,9,16,9,40,469.90,01,32.41,01,190.20,01,.17,01,30.01,01,69.24,01,13.24,01
1997,9,16,9,45,528.30,01,39.09,01,188.10,01,.17,01,30.11,01,69.40,01,13.24,01
1997,9,16,9,50,610.80,01,48.29,01,215.90,01,.16,01,30.53,01,69.59,01,13.24,01
1997,9,16,9,55,668.20,01,51.08,01,193.40,01,.15,01,30.93,01,65.40,01,13.23,01
1997,9,16,10,0,571.80,01,45.25,01,182.70,01,.14,01,31.01,01,64.44,01,13.23,01
1997,9,16,10,5,650.50,01,41.40,01,188.50,01,.11,01,30.99,01,64.03,01,13.22,01
1997,9,16,10,10,683.40,01,45.93,01,208.00,01,.12,01,31.44,01,63.26,01,13.22,01
1997,9,16,10,15,589.60,01,41.24,01,217.00,01,.08,01,31.71,01,63.14,01,13.21,01
1997,9,16,10,20,695.40,01,39.74,01,249.40,01,.10,01,31.66,01,62.38,01,13.21,01
1997,9,16,10,25,768.00,01,39.34,01,205.30,01,.07,01,31.61,01,61.95,01,13.20,01
1997,9,16,10,30,790.00,01,38.51,01,216.20,01,.05,01,31.52,01,60.93,01,13.20,01
1997,9,16,10,35,780.00,01,37.96,01,184.40,01,.06,01,31.60,01,60.61,01,13.20,01
1997,9,16,10,40,793.00,01,37.98,01,195.40,01,.06,01,31.80,01,59.84,01,13.19,01
1997,9,16,10,45,657.60,01,35.27,01,193.10,01,.08,01,32.20,01,58.16,01,13.19,01
1997,9,16,10,50,811.00,01,40.74,01,190.00,01,.06,01,32.32,01,57.01,01,13.19,01
1997,9,16,10,55,821.00,01,37.62,01,192.90,01,.05,01,32.32,01,57.49,01,13.18,01
1997,9,16,11,0,680.40,01,35.53,01,221.40,01,.05,01,32.64,01,55.27,01,13.18,01
1997,9,16,11,5,854.00,01,37.50,01,217.40,01,.03,01,32.77,01,55.35,01,13.17,01
1997,9,16,11,10,777.00,01,29.26,01,222.30,01,.03,01,32.57,01,55.06,01,13.17,01
1997,9,16,11,15,859.00,01,31.62,01,205.00,01,.03,01,32.49,01,54.16,01,13.17,01
1997,9,16,11,20,801.00,01,29.07,01,229.70,01,.02,01,32.58,01,53.79,01,13.17,01
1997,9,16,11,25,895.00,01,34.68,01,239.30,01,.03,01,33.15,01,52.39,01,13.16,01
1997,9,16,11,30,851.00,01,37.60,01,236.60,01,.04,01,33.53,01,50.84,01,13.16,01
1997,9,16,11,35,917.00,01,34.80,01,246.40,01,.04,01,33.60,01,51.16,01,13.15,01
1997,9,16,11,40,714.00,01,31.46,01,260.80,01,.03,01,33.71,01,49.89,01,13.15,01
1997,9,16,11,45,962.00,01,29.80,01,322.00,01,.02,01,33.57,01,50.78,01,13.14,01
1997,9,16,11,50,686.30,01,15.78,01,248.60,01,.02,01,33.06,01,52.59,01,13.14,01
1997,9,16,11,55,908.00,01,17.67,01,343.70,01,-.01,01,33.08,01,52.11,01,13.14,01
1997,9,16,12,0,950.00,01,24.77,01,318.90,01,.02,01,33.36,01,50.43,01,13.14,01
1997,9,16,12,5,923.00,01,25.76,01,321.40,01,.02,01,33.74,01,50.21,01,13.14,01
1997,9,16,12,10,699.70,01,20.28,01,276.60,01,.03,01,33.99,01,48.84,01,13.14,01
1997,9,16,12,15,704.00,01,20.42,01,321.80,01,.03,01,33.82,01,48.45,01,13.14,01
1997,9,16,12,20,1009.00,01,23.95,01,391.00,01,.04,01,34.07,01,47.07,01,13.14,01
1997,9,16,12,25,987.00,01,21.47,01,376.30,01,.04,01,33.73,01,49.38,01,13.14,01
1997,9,16,12,30,697.10,01,21.47,01,321.80,01,.04,01,34.34,01,46.43,01,13.13,01
1997,9,16,12,35,534.20,01,13.17,01,305.80,01,.04,01,33.90,01,47.62,01,13.13,01
