1997,5,16,7,30,425.92,91,90.94,90,114.39,90,9900.00,99,9900.00,99
1997,5,16,7,35,445.53,91,92.37,90,117.22,90,9900.00,99,9900.00,99
1997,5,16,7,40,463.92,91,95.32,90,119.22,90,9900.00,99,9900.00,99
1997,5,16,7,45,478.97,91,96.44,90,121.13,90,9900.00,99,9900.00,99
1997,5,16,7,50,495.70,91,100.40,90,122.74,90,9900.00,99,9900.00,99
1997,5,16,7,55,513.41,91,106.42,90,124.67,90,9900.00,99,9900.00,99
1997,5,16,8,0,531.62,91,116.76,90,125.81,90,9900.00,99,9900.00,99
1997,5,16,8,5,548.48,91,118.04,90,126.99,90,9900.00,99,9900.00,99
1997,5,16,8,10,566.40,91,118.72,90,127.83,90,9900.00,99,9900.00,99
1997,5,16,8,15,587.18,91,119.93,90,127.86,90,9900.00,99,9900.00,99
1997,5,16,8,20,607.56,91,120.98,90,127.57,90,9900.00,99,9900.00,99
1997,5,16,8,25,626.97,91,120.36,90,127.74,90,9900.00,99,9900.00,99
1997,5,16,8,30,643.77,91,119.57,90,128.48,90,9900.00,99,9900.00,99
1997,5,16,8,35,659.27,91,117.91,90,129.16,90,9900.00,99,9900.00,99
1997,5,16,8,40,676.67,91,121.22,90,130.53,90,9900.00,99,9900.00,99
1997,5,16,8,45,693.55,91,136.38,90,130.59,90,9900.00,99,9900.00,99
1997,5,16,8,50,709.80,91,144.74,90,130.49,90,9900.00,99,9900.00,99
1997,5,16,8,55,728.01,91,151.22,90,130.43,90,9900.00,99,9900.00,99
1997,5,16,9,0,746.04,91,155.78,90,130.24,90,9900.00,99,9900.00,99
1997,5,16,9,5,760.76,91,159.05,90,130.88,90,9900.00,99,9900.00,99
1997,5,16,9,10,777.41,91,155.52,90,130.78,90,9900.00,99,9900.00,99
1997,5,16,9,15,792.48,91,151.58,90,130.53,90,9900.00,99,9900.00,99
1997,5,16,9,20,806.89,91,151.63,90,130.21,90,9900.00,99,9900.00,99
1997,5,16,9,25,820.38,91,152.37,90,130.48,90,9900.00,99,9900.00,99
1997,5,16,9,30,834.55,91,159.60,90,130.72,90,9900.00,99,9900.00,99
1997,5,16,9,35,849.61,91,163.39,90,128.95,90,9900.00,99,9900.00,99
1997,5,16,9,40,863.84,91,168.74,90,127.99,90,9900.00,99,9900.00,99
1997,5,16,9,45,876.02,91,173.19,90,128.01,90,9900.00,99,9900.00,99
1997,5,16,9,50,888.38,91,177.93,90,127.40,90,9900.00,99,9900.00,99
1997,5,16,9,55,899.47,91,189.83,90,127.83,90,9900.00,99,9900.00,99
1997,5,16,10,0,913.58,91,193.45,90,128.24,90,9900.00,99,9900.00,99
1997,5,16,10,5,923.04,91,189.80,90,128.29,90,9900.00,99,9900.00,99
1997,5,16,10,10,934.85,91,192.33,90,128.34,90,9900.00,99,9900.00,99
1997,5,16,10,15,944.18,91,197.55,90,128.68,90,9900.00,99,9900.00,99
1997,5,16,10,20,954.55,91,195.57,90,130.42,90,9900.00,99,9900.00,99
1997,5,16,10,25,962.64,91,188.52,90,130.76,90,9900.00,99,9900.00,99
1997,5,16,10,30,970.51,91,195.73,90,132.03,90,9900.00,99,9900.00,99
1997,5,16,10,35,979.81,91,194.48,90,131.75,90,9900.00,99,9900.00,99
1997,5,16,10,40,988.91,91,200.42,90,132.23,90,9900.00,99,9900.00,99
1997,5,16,10,45,997.23,91,211.30,90,132.79,90,9900.00,99,9900.00,99
1997,5,16,10,50,998.57,91,222.12,90,134.31,90,9900.00,99,9900.00,99
1997,5,16,10,55,1003.60,91,231.29,90,133.83,90,9900.00,99,9900.00,99
1997,5,16,11,0,1011.20,91,236.81,90,133.29,90,9900.00,99,9900.00,99
1997,5,16,11,5,1015.10,91,237.58,90,133.01,90,9900.00,99,9900.00,99
1997,5,16,11,10,1023.60,91,238.87,90,132.42,90,9900.00,99,9900.00,99
1997,5,16,11,15,1029.50,91,234.12,90,132.34,90,9900.00,99,9900.00,99
1997,5,16,11,20,1032.50,91,236.91,90,132.10,90,9900.00,99,9900.00,99
1997,5,16,11,25,1038.90,91,232.56,90,131.90,90,9900.00,99,9900.00,99
1997,5,16,11,30,1042.50,91,230.05,90,130.63,90,9900.00,99,9900.00,99
1997,5,16,11,35,1043.30,91,238.13,90,130.04,90,9900.00,99,9900.00,99
1997,5,16,11,40,1048.50,91,257.10,90,129.59,90,9900.00,99,9900.00,99
1997,5,16,11,45,1048.60,91,265.19,90,129.37,90,9900.00,99,9900.00,99
1997,5,16,11,50,1048.90,91,276.12,90,129.89,90,9900.00,99,9900.00,99
1997,5,16,11,55,1053.70,91,278.92,90,129.06,90,9900.00,99,9900.00,99
1997,5,16,12,0,1053.60,91,279.27,90,126.39,90,9900.00,99,9900.00,99
1997,5,16,12,5,1055.40,91,273.48,90,126.29,90,9900.00,99,9900.00,99
1997,5,16,12,10,1054.90,91,273.60,90,124.97,90,9900.00,99,9900.00,99
1997,5,16,12,15,1054.40,91,270.82,90,125.20,90,9900.00,99,9900.00,99
1997,5,16,12,20,1051.20,91,269.11,90,125.55,90,9900.00,99,9900.00,99
1997,5,16,12,25,1049.40,91,281.12,90,128.11,90,9900.00,99,9900.00,99
1997,5,16,12,30,1046.10,91,284.19,90,130.16,90,9900.00,99,9900.00,99
1997,5,16,12,35,1041.80,91,286.19,90,130.89,90,9900.00,99,9900.00,99
1997,5,16,12,40,1037.90,91,296.51,90,131.31,90,9900.00,99,9900.00,99
1997,5,16,12,45,1036.70,91,309.65,90,131.13,90,9900.00,99,9900.00,99
1997,5,16,12,50,1033.50,91,314.87,90,129.62,90,9900.00,99,9900.00,99
1997,5,16,12,55,1024.60,91,311.97,90,129.11,90,9900.00,99,9900.00,99
1997,5,16,13,0,1016.80,91,305.46,90,131.10,90,9900.00,99,9900.00,99
1997,5,16,13,5,1009.80,91,312.81,90,132.55,90,9900.00,99,9900.00,99
1997,5,16,13,10,1001.80,91,313.48,90,132.01,90,9900.00,99,9900.00,99
1997,5,16,13,15,993.32,91,307.19,90,131.60,90,9900.00,99,9900.00,99
1997,5,16,13,20,987.70,91,305.64,90,132.87,90,9900.00,99,9900.00,99
1997,5,16,13,25,979.42,91,310.58,90,133.31,90,9900.00,99,9900.00,99
1997,5,16,13,30,967.50,91,311.80,90,134.15,90,9900.00,99,9900.00,99
1997,5,16,13,35,962.53,91,319.39,90,133.72,90,9900.00,99,9900.00,99
1997,5,16,13,40,956.29,91,331.02,90,133.43,90,9900.00,99,9900.00,99
1997,5,16,13,45,944.00,91,336.02,90,133.11,90,9900.00,99,9900.00,99
1997,5,16,13,50,931.26,91,348.78,90,131.59,90,9900.00,99,9900.00,99
1997,5,16,13,55,917.98,91,361.19,90,128.63,90,9900.00,99,9900.00,99
1997,5,16,14,0,913.35,91,359.59,90,127.47,90,9900.00,99,9900.00,99
1997,5,16,14,5,896.13,91,345.44,90,126.46,90,9900.00,99,9900.00,99
1997,5,16,14,10,889.43,91,338.40,90,124.80,90,9900.00,99,9900.00,99
1997,5,16,14,15,879.42,91,334.25,90,123.34,90,9900.00,99,9900.00,99
1997,5,16,14,20,861.83,91,333.32,90,122.47,90,9900.00,99,9900.00,99
1997,5,16,14,25,844.50,91,335.70,90,121.43,90,9900.00,99,9900.00,99
1997,5,16,14,30,831.65,91,340.39,90,121.31,90,9900.00,99,9900.00,99
1997,5,16,14,35,821.20,91,355.68,90,122.31,90,9900.00,99,9900.00,99
1997,5,16,14,40,810.98,91,363.23,90,121.54,90,9900.00,99,9900.00,99
1997,5,16,14,45,794.11,91,362.99,90,122.56,90,9900.00,99,9900.00,99
1997,5,16,14,50,780.32,91,362.56,90,122.09,90,9900.00,99,9900.00,99
1997,5,16,14,55,764.69,91,356.11,90,121.53,90,9900.00,99,9900.00,99
1997,5,16,15,0,744.76,91,347.17,90,121.07,90,9900.00,99,9900.00,99
1997,5,16,15,5,729.14,91,342.88,90,119.50,90,9900.00,99,9900.00,99
1997,5,16,15,10,711.39,91,335.99,90,118.67,90,9900.00,99,9900.00,99
1997,5,16,15,15,692.43,91,329.78,90,117.42,90,9900.00,99,9900.00,99
1997,5,16,15,20,678.46,91,342.91,90,115.98,90,9900.00,99,9900.00,99
1997,5,16,15,25,662.89,91,339.89,90,115.71,90,9900.00,99,9900.00,99
1997,5,16,15,30,646.16,91,335.98,90,115.24,90,9900.00,99,9900.00,99
1997,5,16,15,35,629.45,91,339.55,90,114.43,90,9900.00,99,9900.00,99
1997,5,16,15,40,609.63,91,345.04,90,113.97,90,9900.00,99,9900.00,99
1997,5,16,15,45,596.90,91,340.44,90,113.55,90,9900.00,99,9900.00,99
1997,5,16,15,50,579.86,91,332.70,90,112.62,90,9900.00,99,9900.00,99
1997,5,16,15,55,559.73,91,325.00,90,112.55,90,9900.00,99,9900.00,99
1997,5,16,16,0,540.36,91,320.59,90,112.14,90,9900.00,99,9900.00,99
1997,5,16,16,5,519.75,91,312.65,90,111.05,90,9900.00,99,9900.00,99
1997,5,16,16,10,501.53,91,301.89,90,111.15,90,9900.00,99,9900.00,99
1997,5,16,16,15,482.93,91,297.62,90,110.34,90,9900.00,99,9900.00,99
1997,5,16,16,20,462.18,91,289.36,90,109.45,90,9900.00,99,9900.00,99
1997,5,16,16,25,444.56,91,285.25,90,108.80,90,9900.00,99,9900.00,99
1997,5,16,16,30,425.97,91,284.89,90,107.73,90,9900.00,99,9900.00,99
1997,5,16,16,35,406.21,91,282.42,90,106.30,90,9900.00,99,9900.00,99
1997,5,16,16,40,389.09,91,270.51,90,105.38,90,9900.00,99,9900.00,99
1997,5,16,16,45,369.98,91,271.67,90,103.36,90,9900.00,99,9900.00,99
1997,5,16,16,50,349.39,91,267.34,90,101.34,90,9900.00,99,9900.00,99
1997,5,16,16,55,330.21,91,252.67,90,99.61,90,9900.00,99,9900.00,99
1997,5,16,17,0,310.66,91,239.50,90,97.47,90,9900.00,99,9900.00,99
1997,5,16,17,5,291.72,91,232.70,90,94.50,90,9900.00,99,9900.00,99
1997,5,16,17,10,272.72,87,224.53,86,91.48,86,9900.00,99,9900.00,99
1997,5,16,17,15,252.70,83,214.70,82,88.49,82,9900.00,99,9900.00,99
1997,5,16,17,20,233.24,79,206.15,78,86.14,78,9900.00,99,9900.00,99
1997,5,16,17,25,214.87,71,196.39,70,84.36,70,9900.00,99,9900.00,99
1997,5,16,17,30,196.59,63,195.44,62,80.87,62,9900.00,99,9900.00,99
1997,5,16,17,35,182.01,59,188.54,58,79.16,58,9900.00,99,9900.00,99
1997,5,16,17,40,165.12,55,174.80,54,76.13,54,9900.00,99,9900.00,99
1997,5,16,17,45,146.10,51,159.97,50,71.29,50,9900.00,99,9900.00,99
1997,5,16,17,50,130.73,43,146.73,42,67.08,42,9900.00,99,9900.00,99
1997,5,16,17,55,116.08,43,133.41,42,63.14,42,9900.00,99,9900.00,99
1997,5,16,18,0,100.95,35,118.83,34,58.17,34,9900.00,99,9900.00,99
1997,5,16,18,5,86.11,01,101.40,01,53.19,01,9900.00,99,9900.00,99
1997,5,16,18,10,72.97,01,89.39,01,48.38,01,9900.00,99,9900.00,99
1997,5,16,18,15,58.24,01,79.23,01,41.44,01,9900.00,99,9900.00,99
1997,5,16,18,20,46.06,01,68.73,01,35.01,01,9900.00,99,9900.00,99
1997,5,16,18,25,35.88,01,55.95,01,30.18,01,9900.00,99,9900.00,99
1997,5,16,18,30,26.03,01,41.70,01,24.15,01,9900.00,99,9900.00,99
1997,5,16,18,35,16.18,01,27.74,01,13.57,01,9900.00,99,9900.00,99
1997,5,16,18,40,7.97,01,15.57,01,7.84,01,9900.00,99,9900.00,99
1997,5,16,18,45,1.91,01,5.88,01,3.19,01,9900.00,99,9900.00,99
1997,5,16,18,50,-4.42,01,-2.18,01,-2.71,01,9900.00,99,9900.00,99
1997,5,16,18,55,-8.62,01,-3.93,01,-6.53,01,9900.00,99,9900.00,99
1997,5,16,19,0,-10.40,07,-5.55,01,-8.26,01,9900.00,99,9900.00,99
1997,5,16,19,5,-10.79,07,-5.99,01,-8.66,01,9900.00,99,9900.00,99
1997,5,16,19,10,-11.12,07,-5.89,01,-8.98,01,9900.00,99,9900.00,99
1997,5,16,19,15,-11.43,07,-5.99,01,-9.59,01,9900.00,99,9900.00,99
1997,5,16,19,20,-10.92,07,-5.77,01,-9.36,01,9900.00,99,9900.00,99
1997,5,16,19,25,-10.88,07,-5.62,01,-9.41,01,9900.00,99,9900.00,99
1997,5,16,19,30,-10.64,07,-5.58,01,-9.29,01,9900.00,99,9900.00,99
1997,5,16,19,35,-10.03,07,-5.36,01,-8.49,01,9900.00,99,9900.00,99
1997,5,16,19,40,-9.25,01,-4.89,01,-7.88,01,9900.00,99,9900.00,99
1997,5,16,19,45,-9.11,01,-4.76,01,-7.90,01,9900.00,99,9900.00,99
1997,5,16,19,50,-8.61,01,-4.73,01,-7.61,01,9900.00,99,9900.00,99
1997,5,16,19,55,-8.53,01,-4.70,01,-7.56,01,9900.00,99,9900.00,99
1997,5,16,20,0,-8.54,01,-4.30,01,-7.44,01,9900.00,99,9900.00,99
1997,5,16,20,5,-8.39,01,-3.87,01,-7.30,01,9900.00,99,9900.00,99
1997,5,16,20,10,-8.19,01,-3.86,01,-6.83,01,9900.00,99,9900.00,99
1997,5,16,20,15,-7.80,01,-3.82,01,-6.81,01,9900.00,99,9900.00,99
1997,5,16,20,20,-7.78,01,-4.00,01,-6.53,01,9900.00,99,9900.00,99
1997,5,16,20,25,-7.42,01,-3.54,01,-6.52,01,9900.00,99,9900.00,99
1997,5,16,20,30,-7.20,01,-3.59,01,-6.10,01,9900.00,99,9900.00,99
1997,5,16,20,35,-7.36,01,-3.65,01,-6.29,01,9900.00,99,9900.00,99
1997,5,16,20,40,-7.01,01,-3.60,01,-6.21,01,9900.00,99,9900.00,99
1997,5,16,20,45,-6.87,01,-3.60,01,-5.63,01,9900.00,99,9900.00,99
1997,5,16,20,50,-7.06,01,-3.60,01,-5.67,01,9900.00,99,9900.00,99
1997,5,16,20,55,-7.50,01,-3.62,01,-6.16,01,9900.00,99,9900.00,99
1997,5,16,21,0,-7.34,01,-3.62,01,-6.12,01,9900.00,99,9900.00,99
1997,5,16,21,5,-6.62,01,-3.60,01,-5.81,01,9900.00,99,9900.00,99
1997,5,16,21,10,-6.80,01,-3.62,01,-5.76,01,9900.00,99,9900.00,99
1997,5,16,21,15,-6.90,01,-3.61,01,-5.89,01,9900.00,99,9900.00,99
1997,5,16,21,20,-6.78,01,-3.60,01,-5.44,01,9900.00,99,9900.00,99
1997,5,16,21,25,-6.92,01,-3.62,01,-5.64,01,9900.00,99,9900.00,99
1997,5,16,21,30,-6.55,01,-3.62,01,-5.53,01,9900.00,99,9900.00,99
1997,5,16,21,35,-5.92,01,-3.30,01,-5.26,01,9900.00,99,9900.00,99
1997,5,16,21,40,-5.46,01,-2.90,01,-4.72,01,9900.00,99,9900.00,99
1997,5,16,21,45,-6.16,01,-3.26,01,-4.93,01,9900.00,99,9900.00,99
1997,5,16,21,50,-5.55,01,-2.72,01,-4.54,01,9900.00,99,9900.00,99
1997,5,16,21,55,-4.38,01,-2.10,01,-3.38,01,9900.00,99,9900.00,99
1997,5,16,22,0,-3.92,01,-1.49,01,-3.24,01,9900.00,99,9900.00,99
1997,5,16,22,5,-4.46,01,-1.53,01,-3.51,01,9900.00,99,9900.00,99
1997,5,16,22,10,-5.04,01,-1.69,01,-4.06,01,9900.00,99,9900.00,99
1997,5,16,22,15,-5.05,01,-1.87,01,-3.87,01,9900.00,99,9900.00,99
1997,5,16,22,20,-4.22,01,-.35,01,-3.07,01,9900.00,99,9900.00,99
1997,5,16,22,25,-3.14,01,.20,01,-2.25,01,9900.00,99,9900.00,99
1997,5,16,22,30,-3.43,01,-.27,01,-2.86,01,9900.00,99,9900.00,99
1997,5,16,22,35,-3.79,01,-.55,01,-2.80,01,9900.00,99,9900.00,99
1997,5,16,22,40,-4.05,01,-.53,01,-3.22,01,9900.00,99,9900.00,99
1997,5,16,22,45,-3.57,01,-.10,01,-2.59,01,9900.00,99,9900.00,99
1997,5,16,22,50,-4.33,01,-.81,01,-3.27,01,9900.00,99,9900.00,99
1997,5,16,22,55,-3.86,01,-.66,01,-3.24,01,9900.00,99,9900.00,99
1997,5,16,23,0,-4.06,01,-1.05,01,-3.28,01,9900.00,99,9900.00,99
1997,5,16,23,5,-5.38,01,-1.75,01,-4.36,01,9900.00,99,9900.00,99
1997,5,16,23,10,-6.03,01,-2.08,01,-4.95,01,9900.00,99,9900.00,99
1997,5,16,23,15,-5.30,01,-1.47,01,-4.01,01,9900.00,99,9900.00,99
1997,5,16,23,20,-5.04,01,-1.47,01,-3.54,01,9900.00,99,9900.00,99
1997,5,16,23,25,-4.28,01,-.93,01,-3.21,01,9900.00,99,9900.00,99
1997,5,16,23,30,-4.59,01,-1.23,01,-3.47,01,9900.00,99,9900.00,99
1997,5,16,23,35,-4.92,01,-1.22,01,-3.85,01,9900.00,99,9900.00,99
1997,5,16,23,40,-5.07,01,-1.59,01,-4.12,01,9900.00,99,9900.00,99
1997,5,16,23,45,-5.93,01,-2.58,01,-4.97,01,9900.00,99,9900.00,99
1997,5,16,23,50,-6.07,01,-2.78,01,-5.32,01,9900.00,99,9900.00,99
1997,5,16,23,55,-4.88,01,-1.96,01,-4.32,01,9900.00,99,9900.00,99
1997,5,17,0,0,-4.95,01,-2.22,01,-4.24,01,9900.00,99,9900.00,99
1997,5,17,0,5,-5.11,01,-2.14,01,-4.19,01,9900.00,99,9900.00,99
1997,5,17,0,10,-5.14,01,-2.14,01,-3.81,01,9900.00,99,9900.00,99
1997,5,17,0,15,-5.02,01,-2.08,01,-3.97,01,9900.00,99,9900.00,99
1997,5,17,0,20,-4.08,01,-1.25,01,-3.22,01,9900.00,99,9900.00,99
1997,5,17,0,25,-4.01,01,-1.35,01,-3.15,01,9900.00,99,9900.00,99
1997,5,17,0,30,-4.40,01,-1.30,01,-3.41,01,9900.00,99,9900.00,99
1997,5,17,0,35,-4.55,01,-1.44,01,-3.38,01,9900.00,99,9900.00,99
1997,5,17,0,40,-4.95,01,-1.80,01,-4.05,01,9900.00,99,9900.00,99
1997,5,17,0,45,-5.07,01,-2.11,01,-4.23,01,9900.00,99,9900.00,99
1997,5,17,0,50,-5.64,01,-2.72,01,-4.37,01,9900.00,99,9900.00,99
1997,5,17,0,55,-5.43,01,-2.77,01,-4.67,01,9900.00,99,9900.00,99
1997,5,17,1,0,-4.81,01,-2.50,01,-3.99,01,9900.00,99,9900.00,99
1997,5,17,1,5,-4.73,01,-2.38,01,-3.65,01,9900.00,99,9900.00,99
1997,5,17,1,10,-4.96,01,-2.35,01,-4.03,01,9900.00,99,9900.00,99
1997,5,17,1,15,-4.34,01,-2.17,01,-3.41,01,9900.00,99,9900.00,99
1997,5,17,1,20,-4.80,01,-2.60,01,-3.82,01,9900.00,99,9900.00,99
1997,5,17,1,25,-4.98,01,-2.50,01,-4.00,01,9900.00,99,9900.00,99
1997,5,17,1,30,-4.88,01,-2.42,01,-3.98,01,9900.00,99,9900.00,99
1997,5,17,1,35,-4.33,01,-2.05,01,-3.65,01,9900.00,99,9900.00,99
1997,5,17,1,40,-4.38,01,-2.32,01,-3.73,01,9900.00,99,9900.00,99
1997,5,17,1,45,-4.82,01,-2.54,01,-3.70,01,9900.00,99,9900.00,99
1997,5,17,1,50,-4.75,01,-2.55,01,-3.67,01,9900.00,99,9900.00,99
1997,5,17,1,55,-3.61,01,-1.46,01,-3.04,01,9900.00,99,9900.00,99
1997,5,17,2,0,-2.87,01,-.53,01,-2.45,01,9900.00,99,9900.00,99
1997,5,17,2,5,-3.21,01,-1.07,01,-2.55,01,9900.00,99,9900.00,99
1997,5,17,2,10,-3.62,01,-1.19,01,-2.84,01,9900.00,99,9900.00,99
1997,5,17,2,15,-3.56,01,-1.16,01,-2.70,01,9900.00,99,9900.00,99
1997,5,17,2,20,-3.25,01,-.94,01,-2.53,01,9900.00,99,9900.00,99
1997,5,17,2,25,-3.30,01,-1.01,01,-2.61,01,9900.00,99,9900.00,99
1997,5,17,2,30,-3.32,01,-1.15,01,-2.79,01,9900.00,99,9900.00,99
1997,5,17,2,35,-3.48,01,-1.13,01,-2.89,01,9900.00,99,9900.00,99
1997,5,17,2,40,-3.52,01,-1.16,01,-2.79,01,9900.00,99,9900.00,99
1997,5,17,2,45,-3.53,01,-1.06,01,-3.06,01,9900.00,99,9900.00,99
1997,5,17,2,50,-3.18,01,-.50,01,-2.53,01,9900.00,99,9900.00,99
1997,5,17,2,55,-3.18,01,-.46,01,-2.50,01,9900.00,99,9900.00,99
1997,5,17,3,0,-3.17,01,-.50,01,-2.52,01,9900.00,99,9900.00,99
1997,5,17,3,5,-3.17,01,-.57,01,-2.52,01,9900.00,99,9900.00,99
1997,5,17,3,10,-3.20,01,-.67,01,-2.53,01,9900.00,99,9900.00,99
1997,5,17,3,15,-2.99,01,-.40,01,-2.52,01,9900.00,99,9900.00,99
1997,5,17,3,20,-3.03,01,-.45,01,-2.50,01,9900.00,99,9900.00,99
1997,5,17,3,25,-3.20,01,-.59,01,-2.53,01,9900.00,99,9900.00,99
1997,5,17,3,30,-3.06,01,-.43,01,-2.52,01,9900.00,99,9900.00,99
1997,5,17,3,35,-3.06,01,-.41,01,-2.52,01,9900.00,99,9900.00,99
1997,5,17,3,40,-3.31,01,-.95,01,-2.79,01,9900.00,99,9900.00,99
1997,5,17,3,45,-3.78,01,-1.23,01,-3.19,01,9900.00,99,9900.00,99
1997,5,17,3,50,-3.71,01,-1.23,01,-3.11,01,9900.00,99,9900.00,99
1997,5,17,3,55,-3.59,01,-1.34,01,-3.17,01,9900.00,99,9900.00,99
1997,5,17,4,0,-3.51,01,-1.47,01,-3.08,01,9900.00,99,9900.00,99
1997,5,17,4,5,-3.60,01,-1.62,01,-3.18,01,9900.00,99,9900.00,99
1997,5,17,4,10,-3.86,01,-1.69,01,-3.24,01,9900.00,99,9900.00,99
1997,5,17,4,15,-3.89,01,-1.63,01,-3.24,01,9900.00,99,9900.00,99
1997,5,17,4,20,-3.68,01,-1.37,01,-3.12,01,9900.00,99,9900.00,99
1997,5,17,4,25,-2.73,01,.45,01,-2.06,01,9900.00,99,9900.00,99
1997,5,17,4,30,-2.30,01,1.00,01,-1.51,01,9900.00,99,9900.00,99
1997,5,17,4,35,-2.73,01,.45,01,-2.00,01,9900.00,99,9900.00,99
1997,5,17,4,40,-2.97,01,-.25,01,-2.50,01,9900.00,99,9900.00,99
1997,5,17,4,45,-3.15,01,-.80,01,-2.60,01,9900.00,99,9900.00,99
1997,5,17,4,50,-3.13,01,-1.21,01,-2.56,01,9900.00,99,9900.00,99
1997,5,17,4,55,-2.31,01,-1.24,01,-1.87,01,9900.00,99,9900.00,99
1997,5,17,5,0,-.38,01,-1.25,01,-.14,01,9900.00,99,9900.00,99
1997,5,17,5,5,2.30,01,-1.25,01,2.15,01,9900.00,99,9900.00,99
1997,5,17,5,10,6.22,01,-.79,01,5.57,01,9900.00,99,9900.00,99
1997,5,17,5,15,11.11,01,.94,01,9.80,01,9900.00,99,9900.00,99
1997,5,17,5,20,19.02,01,6.28,01,18.67,01,9900.00,99,9900.00,99
1997,5,17,5,25,29.29,01,11.28,01,27.54,01,9900.00,99,9900.00,99
1997,5,17,5,30,40.46,01,15.44,01,37.60,01,9900.00,99,9900.00,99
1997,5,17,5,35,53.57,01,20.04,01,46.59,01,9900.00,99,9900.00,99
1997,5,17,5,40,67.08,01,23.69,01,54.43,01,9900.00,99,9900.00,99
1997,5,17,5,45,80.47,01,27.72,01,60.80,01,9900.00,99,9900.00,99
1997,5,17,5,50,94.15,01,32.75,01,66.21,01,9900.00,99,9900.00,99
1997,5,17,5,55,107.75,01,39.83,01,70.75,01,9900.00,99,9900.00,99
1997,5,17,6,0,122.57,63,44.60,62,74.03,62,9900.00,99,9900.00,99
1997,5,17,6,5,125.21,63,45.38,62,73.07,62,9900.00,99,9900.00,99
1997,5,17,6,10,116.47,47,36.96,46,73.64,46,9900.00,99,9900.00,99
1997,5,17,6,15,141.60,63,39.86,62,82.30,62,9900.00,99,9900.00,99
1997,5,17,6,20,179.79,87,49.52,86,90.22,86,9900.00,99,9900.00,99
1997,5,17,6,25,192.73,91,51.70,90,91.91,90,9900.00,99,9900.00,99
1997,5,17,6,30,194.60,91,52.55,90,90.23,90,9900.00,99,9900.00,99
1997,5,17,6,35,192.48,83,48.35,82,89.63,82,9900.00,99,9900.00,99
1997,5,17,6,40,223.77,91,55.64,90,92.92,90,9900.00,99,9900.00,99
1997,5,17,6,45,232.36,91,57.09,90,91.95,90,9900.00,99,9900.00,99
1997,5,17,6,50,234.03,91,55.45,90,88.33,90,9900.00,99,9900.00,99
1997,5,17,6,55,248.55,91,57.98,90,85.08,90,9900.00,99,9900.00,99
1997,5,17,7,0,277.14,91,60.83,90,85.78,90,9900.00,99,9900.00,99
1997,5,17,7,5,329.71,91,65.34,90,90.43,90,9900.00,99,9900.00,99
1997,5,17,7,10,353.57,91,67.31,90,92.39,90,9900.00,99,9900.00,99
1997,5,17,7,15,371.62,91,68.00,90,94.21,90,9900.00,99,9900.00,99
1997,5,17,7,20,388.20,91,69.42,90,95.59,90,9900.00,99,9900.00,99
1997,5,17,7,25,404.43,91,69.58,90,97.25,90,9900.00,99,9900.00,99
1997,5,17,7,30,425.02,91,69.61,90,98.76,90,9900.00,99,9900.00,99
1997,5,17,7,35,444.23,91,72.11,90,99.90,90,9900.00,99,9900.00,99
1997,5,17,7,40,462.16,91,73.81,90,101.29,90,9900.00,99,9900.00,99
1997,5,17,7,45,478.79,91,76.96,90,102.44,90,9900.00,99,9900.00,99
1997,5,17,7,50,498.16,91,82.62,90,103.13,90,9900.00,99,9900.00,99
1997,5,17,7,55,516.66,91,83.97,90,103.61,90,9900.00,99,9900.00,99
1997,5,17,8,0,534.00,91,83.08,90,104.12,90,9900.00,99,9900.00,99
1997,5,17,8,5,551.47,91,90.94,90,104.74,90,9900.00,99,9900.00,99
1997,5,17,8,10,569.88,91,94.27,90,105.45,90,9900.00,99,9900.00,99
1997,5,17,8,15,587.97,91,92.05,90,106.58,90,9900.00,99,9900.00,99
1997,5,17,8,20,606.56,91,90.78,90,107.02,90,9900.00,99,9900.00,99
1997,5,17,8,25,624.97,91,89.86,90,107.66,90,9900.00,99,9900.00,99
1997,5,17,8,30,641.60,91,88.32,90,108.94,90,9900.00,99,9900.00,99
1997,5,17,8,35,659.63,91,89.65,90,110.06,90,9900.00,99,9900.00,99
1997,5,17,8,40,676.60,91,95.34,90,111.45,90,9900.00,99,9900.00,99
1997,5,17,8,45,691.78,91,101.27,90,111.93,90,9900.00,99,9900.00,99
1997,5,17,8,50,707.30,91,110.99,90,112.92,90,9900.00,99,9900.00,99
1997,5,17,8,55,722.91,91,111.72,90,114.14,90,9900.00,99,9900.00,99
1997,5,17,9,0,737.48,91,113.95,90,115.15,90,9900.00,99,9900.00,99
1997,5,17,9,5,752.54,91,113.20,90,116.70,90,9900.00,99,9900.00,99
1997,5,17,9,10,767.74,91,113.02,90,117.15,90,9900.00,99,9900.00,99
1997,5,17,9,15,785.61,91,114.21,90,116.64,90,9900.00,99,9900.00,99
1997,5,17,9,20,800.41,91,112.93,90,117.06,90,9900.00,99,9900.00,99
1997,5,17,9,25,813.68,91,110.38,90,118.13,90,9900.00,99,9900.00,99
1997,5,17,9,30,826.72,91,113.56,90,119.02,90,9900.00,99,9900.00,99
1997,5,17,9,35,840.95,91,125.16,90,119.03,90,9900.00,99,9900.00,99
1997,5,17,9,40,854.52,91,129.89,90,119.76,90,9900.00,99,9900.00,99
1997,5,17,9,45,866.62,91,136.50,90,120.91,90,9900.00,99,9900.00,99
1997,5,17,9,50,876.62,91,139.08,90,121.77,90,9900.00,99,9900.00,99
