1999,4,17,0,50,-3.97,01,0.00,06,0.44,01,-3.53,01,22.37,01,19.12,01
1999,4,17,0,55,-3.97,01,0.00,06,0.09,01,-4.01,01,22.26,01,19.23,01
1999,4,17,1,0,-4.15,01,0.00,06,-0.13,01,-4.21,01,22.08,01,19.41,01
1999,4,17,1,5,-4.36,01,0.00,06,-0.33,01,-4.38,01,21.85,01,19.57,01
1999,4,17,1,10,-4.36,01,0.00,06,-0.37,01,-4.09,01,21.80,01,19.60,01
1999,4,17,1,15,-4.47,01,0.00,06,-0.63,01,-4.72,01,21.68,01,19.79,01
1999,4,17,1,20,-4.37,01,0.00,06,-0.14,01,-4.59,01,21.66,01,19.88,01
1999,4,17,1,25,-4.37,01,0.00,06,-0.12,01,-4.24,01,21.65,01,19.89,01
1999,4,17,1,30,-4.36,01,0.00,06,-0.08,01,-4.02,01,21.65,01,19.95,01
1999,4,17,1,35,-4.37,01,0.00,06,-0.12,01,-4.49,01,21.56,01,20.16,01
1999,4,17,1,40,-4.37,01,0.00,06,0.03,01,-4.34,01,21.61,01,20.16,01
1999,4,17,1,45,-4.37,01,0.00,06,0.18,01,-4.12,01,21.72,01,20.09,01
1999,4,17,1,50,-4.37,01,0.00,06,0.00,01,-4.48,01,21.66,01,20.32,01
1999,4,17,1,55,-4.37,01,0.00,06,-0.01,01,-4.67,01,21.61,01,20.53,01
1999,4,17,2,0,-4.42,01,0.00,06,-0.03,01,-4.81,01,21.59,01,20.61,01
1999,4,17,2,5,-4.45,01,0.00,06,0.12,01,-4.68,01,21.56,01,20.69,01
1999,4,17,2,10,-3.98,01,0.00,06,0.14,01,-3.97,01,21.59,01,20.63,01
1999,4,17,2,15,-3.97,01,0.00,06,0.09,01,-3.93,01,21.49,01,20.77,01
1999,4,17,2,20,-4.08,01,0.00,06,-0.06,01,-4.19,01,21.41,01,20.95,01
1999,4,17,2,25,-4.02,01,0.00,06,-0.12,01,-4.20,01,21.30,01,21.08,01
1999,4,17,2,30,-3.97,01,0.00,06,-0.14,01,-4.12,01,21.23,01,21.25,01
1999,4,17,2,35,-4.19,01,0.00,06,-0.20,01,-4.36,01,21.16,01,21.34,01
1999,4,17,2,40,-4.32,01,0.00,06,-0.25,01,-4.43,01,21.11,01,21.46,01
1999,4,17,2,45,-4.30,01,0.00,06,-0.21,01,-4.43,01,21.06,01,21.59,01
1999,4,17,2,50,-3.97,01,0.00,06,-0.08,01,-4.15,01,21.13,01,21.46,01
1999,4,17,2,55,-3.99,01,0.00,06,0.03,01,-4.17,01,21.13,01,21.41,01
1999,4,17,3,0,-3.97,01,0.00,06,-0.03,01,-4.22,01,21.13,01,21.37,01
1999,4,17,3,5,-3.99,01,0.00,06,-0.08,01,-4.29,01,21.07,01,21.39,01
1999,4,17,3,10,-4.09,01,0.00,06,-0.18,01,-4.27,01,21.02,01,21.42,01
1999,4,17,3,15,-4.30,01,0.00,06,-0.23,01,-4.40,01,20.91,01,21.54,01
1999,4,17,3,20,-3.99,01,0.00,06,-0.14,01,-4.23,01,20.94,01,21.48,01
1999,4,17,3,25,-3.97,01,0.00,06,0.11,01,-4.05,01,21.02,01,21.28,01
1999,4,17,3,30,-4.00,01,0.00,06,0.24,01,-4.08,01,21.06,01,21.25,01
1999,4,17,3,35,-3.97,01,0.00,06,0.31,01,-3.97,01,21.10,01,21.17,01
1999,4,17,3,40,-3.97,01,0.00,06,0.11,01,-3.97,01,21.03,01,21.29,01
1999,4,17,3,45,-4.05,01,0.00,06,-0.09,01,-4.16,01,20.94,01,21.45,01
1999,4,17,3,50,-4.37,01,0.00,06,-0.45,01,-4.75,01,20.78,01,21.70,01
1999,4,17,3,55,-4.76,01,0.00,06,-0.71,01,-5.28,01,20.63,01,21.98,01
1999,4,17,4,0,-4.89,01,0.00,06,-0.86,01,-5.48,01,20.54,01,22.20,01
1999,4,17,4,5,-4.65,01,0.00,06,-0.55,01,-5.06,01,20.51,01,22.06,01
1999,4,17,4,10,-4.25,01,0.00,06,-0.31,01,-4.40,01,20.55,01,21.98,01
1999,4,17,4,15,-3.97,01,0.00,06,-0.27,01,-4.12,01,20.50,01,21.96,01
1999,4,17,4,20,-4.05,01,0.00,06,-0.44,01,-4.22,01,20.34,01,22.32,01
1999,4,17,4,25,-3.97,01,0.00,06,-0.61,01,-4.15,01,20.18,01,22.57,01
1999,4,17,4,30,-3.71,01,0.00,06,-0.25,01,-3.55,01,20.19,01,22.49,01
1999,4,17,4,35,-3.63,01,0.00,06,-0.29,01,-3.38,01,20.14,01,23.11,01
1999,4,17,4,40,-3.18,01,0.00,06,0.18,01,-2.97,01,20.31,01,22.62,01
1999,4,17,4,45,-3.18,01,0.00,06,-0.02,01,-3.17,01,20.27,01,22.85,01
1999,4,17,4,50,-3.18,01,0.00,06,-0.06,01,-3.15,01,20.22,01,22.98,01
1999,4,17,4,55,-3.17,01,0.00,06,0.16,01,-2.83,01,20.30,01,22.76,01
1999,4,17,5,0,-2.94,01,0.00,06,0.18,01,-2.66,01,20.35,01,22.77,01
1999,4,17,5,5,-3.17,01,0.00,06,-0.07,01,-2.85,01,20.27,01,23.01,01
1999,4,17,5,10,-3.18,01,0.00,06,-0.29,01,-3.07,01,20.17,01,23.11,01
1999,4,17,5,15,-3.18,01,0.00,06,-0.55,01,-3.22,01,20.06,01,23.33,01
1999,4,17,5,20,-3.18,01,0.00,06,-0.87,01,-3.31,01,19.86,01,23.87,01
1999,4,17,5,25,-2.90,01,0.00,06,-1.08,01,-2.80,01,19.62,01,24.35,01
1999,4,17,5,30,-0.78,01,0.00,06,-0.83,01,-0.73,01,19.56,01,24.46,01
1999,4,17,5,35,2.17,01,2.05,06,-0.65,01,2.06,08,19.53,01,24.65,01
1999,4,17,5,40,8.12,01,8.42,06,-0.15,01,8.42,01,19.43,01,24.80,01
1999,4,17,5,45,15.59,01,15.92,06,2.45,01,15.81,01,19.42,01,24.92,01
1999,4,17,5,50,26.39,01,26.75,06,9.02,01,26.18,01,19.39,01,25.04,01
1999,4,17,5,55,33.71,01,34.28,06,22.22,01,32.47,01,19.52,01,24.83,01
1999,4,17,6,0,42.17,01,43.04,06,38.95,01,39.13,01,19.61,01,24.69,01
1999,4,17,6,5,51.38,01,52.94,06,75.36,01,43.93,01,19.72,01,24.51,01
1999,4,17,6,10,58.99,01,61.13,06,100.53,01,47.18,01,19.75,01,24.43,01
1999,4,17,6,15,73.86,01,76.17,06,116.92,01,57.70,01,19.80,01,24.23,01
1999,4,17,6,20,93.48,01,95.84,06,153.83,01,68.59,01,19.96,01,23.90,01
1999,4,17,6,25,110.39,03,111.83,06,191.29,03,74.27,03,20.09,01,23.71,01
1999,4,17,6,30,123.41,03,124.86,06,210.67,03,79.46,03,20.18,01,23.68,01
1999,4,17,6,35,140.69,03,143.70,06,240.05,03,87.38,03,20.30,01,23.50,01
1999,4,17,6,40,156.53,03,163.43,06,266.86,03,95.74,03,20.41,01,23.36,01
1999,4,17,6,45,166.37,03,173.03,06,259.19,03,102.37,03,20.57,01,23.15,01
1999,4,17,6,50,194.59,03,202.92,06,316.84,03,110.56,03,20.73,01,23.01,01
1999,4,17,6,55,214.72,03,223.66,06,343.60,03,117.04,03,20.91,01,22.85,01
1999,4,17,7,0,232.42,03,241.89,06,363.82,03,122.20,03,21.11,01,22.89,01
1999,4,17,7,5,252.89,03,262.18,06,386.81,03,127.74,03,21.37,01,22.54,01
1999,4,17,7,10,273.39,03,282.14,06,405.34,03,133.79,03,21.64,01,21.96,01
1999,4,17,7,15,292.43,03,301.16,06,420.47,03,139.58,03,21.94,01,21.64,01
1999,4,17,7,20,310.92,03,320.33,06,436.26,03,144.75,03,22.14,01,21.66,01
1999,4,17,7,25,327.85,03,338.08,06,448.94,03,149.31,03,22.43,01,21.45,01
1999,4,17,7,30,345.54,03,356.21,06,462.48,03,153.49,03,22.61,01,20.85,01
1999,4,17,7,35,364.44,03,375.59,06,478.24,03,157.50,03,22.61,01,20.90,01
1999,4,17,7,40,383.13,03,395.03,06,493.60,03,161.30,03,22.84,01,20.75,01
1999,4,17,7,45,405.05,03,416.88,06,512.92,03,165.12,03,22.83,01,20.63,01
1999,4,17,7,50,424.81,03,436.73,06,527.26,03,168.90,03,22.98,01,20.32,01
1999,4,17,7,55,447.26,03,459.22,06,546.99,03,172.12,03,23.18,01,20.35,01
1999,4,17,8,0,469.59,03,482.13,06,567.30,03,174.90,03,23.42,01,19.98,01
1999,4,17,8,5,488.79,03,501.42,06,579.19,03,178.20,03,23.62,01,19.81,01
1999,4,17,8,10,505.50,03,518.63,06,586.78,03,181.64,03,23.90,01,19.67,01
1999,4,17,8,15,524.34,03,537.37,06,596.59,03,185.19,03,24.12,01,19.21,01
1999,4,17,8,20,540.04,03,552.65,06,599.03,03,189.58,03,24.27,01,19.00,01
1999,4,17,8,25,558.63,03,570.86,06,606.03,03,194.14,03,24.47,01,18.90,01
1999,4,17,8,30,579.81,03,593.39,06,620.38,03,198.28,03,24.84,01,18.84,01
1999,4,17,8,35,592.82,03,605.53,06,619.27,03,201.84,03,25.09,01,18.23,01
1999,4,17,8,40,615.23,03,627.55,06,632.67,03,205.81,03,25.14,01,18.24,01
1999,4,17,8,45,630.87,03,642.77,06,634.59,03,210.59,03,25.12,01,18.42,01
1999,4,17,8,50,646.62,03,659.41,06,635.44,03,217.66,03,25.49,01,18.13,01
1999,4,17,8,55,534.06,03,538.39,06,445.67,03,222.39,03,25.78,01,17.74,01
1999,4,17,9,0,586.89,03,593.40,06,506.47,03,227.42,03,26.14,01,17.72,01
1999,4,17,9,5,694.66,03,707.97,06,655.17,03,225.85,03,26.25,01,17.31,01
1999,4,17,9,10,714.89,03,728.21,06,671.47,03,225.41,03,26.56,01,16.76,01
1999,4,17,9,15,728.94,03,719.63,06,656.86,03,219.48,03,26.71,01,16.64,01
1999,4,17,9,20,742.27,03,754.70,06,682.56,03,226.60,03,26.75,01,16.60,01
1999,4,17,9,25,759.15,03,771.64,06,687.07,03,231.84,03,27.00,01,16.37,01
1999,4,17,9,30,773.76,03,786.62,06,690.76,03,235.89,03,27.26,01,16.19,01
1999,4,17,9,35,786.22,03,796.64,06,692.41,03,236.79,03,27.42,01,15.98,01
1999,4,17,9,40,800.90,03,807.08,06,697.33,03,235.63,03,27.55,01,15.92,01
1999,4,17,9,45,814.91,03,826.05,06,702.21,03,243.17,03,27.80,01,15.63,01
1999,4,17,9,50,822.08,03,833.10,06,697.97,03,246.61,03,27.90,01,15.73,01
1999,4,17,9,55,835.09,03,846.02,06,702.15,03,249.10,03,28.28,01,15.50,01
1999,4,17,10,0,848.78,03,860.17,06,708.41,03,251.21,03,28.51,01,15.25,01
1999,4,17,10,5,860.82,03,870.66,06,711.47,03,252.59,03,28.34,01,15.47,01
1999,4,17,10,10,871.27,03,881.33,06,709.99,03,258.35,03,28.69,01,15.21,01
1999,4,17,10,15,883.08,03,892.27,06,710.15,03,263.21,03,28.88,01,14.91,01
1999,4,17,10,20,890.82,03,898.75,06,715.09,03,259.62,03,28.59,01,15.16,01
1999,4,17,10,25,893.95,03,902.66,06,716.53,03,256.81,03,28.60,01,15.34,01
1999,4,17,10,30,895.25,03,904.73,06,714.39,03,255.68,03,29.14,01,15.04,01
1999,4,17,10,35,910.03,03,918.55,06,723.67,03,256.16,03,29.15,01,14.90,01
1999,4,17,10,40,919.80,03,927.93,06,728.67,03,256.30,03,29.00,01,14.97,01
1999,4,17,10,45,933.56,03,943.91,06,740.95,03,256.53,03,29.43,01,14.89,01
1999,4,17,10,50,940.97,03,950.05,06,741.66,03,257.87,03,29.82,01,14.52,01
1999,4,17,10,55,944.87,03,954.39,06,740.75,03,259.23,03,30.14,01,14.23,01
1999,4,17,11,0,950.76,03,956.20,06,738.36,03,259.77,03,29.67,01,14.41,01
1999,4,17,11,5,954.37,03,961.82,06,740.11,03,260.52,03,29.79,01,14.49,01
1999,4,17,11,10,956.88,03,961.93,06,737.30,03,260.39,03,29.82,01,14.46,01
1999,4,17,11,15,965.51,03,970.51,06,743.18,03,260.76,03,29.96,01,14.29,01
1999,4,17,11,20,969.71,03,974.87,06,744.48,03,261.57,03,29.87,01,14.42,01
1999,4,17,11,25,974.13,03,979.34,06,746.24,03,262.36,03,29.89,01,14.44,01
1999,4,17,11,30,980.03,03,985.65,06,751.04,03,262.36,03,30.02,01,14.19,01
1999,4,17,11,35,981.35,03,986.81,06,750.13,03,263.02,03,29.92,01,14.16,01
1999,4,17,11,40,984.29,03,990.38,06,751.66,03,264.05,03,30.06,01,13.89,01
1999,4,17,11,45,987.03,03,993.26,06,755.49,03,262.48,03,30.10,01,13.87,01
1999,4,17,11,50,985.36,03,992.30,06,755.95,03,260.65,03,30.23,01,13.95,01
1999,4,17,11,55,988.11,03,995.55,06,759.69,03,260.17,03,30.55,01,13.68,01
1999,4,17,12,0,984.39,03,991.76,06,754.53,03,261.59,03,30.80,01,13.63,01
1999,4,17,12,5,981.99,03,987.86,06,751.66,03,261.00,03,30.73,01,13.39,01
1999,4,17,12,10,984.56,03,989.40,06,752.80,03,262.29,03,30.61,01,12.91,01
1999,4,17,12,15,983.95,03,989.26,06,753.51,03,262.64,03,30.52,01,13.24,01
1999,4,17,12,20,982.73,03,988.61,06,753.11,03,263.86,03,30.73,01,12.93,01
1999,4,17,12,25,980.56,03,987.11,06,752.29,03,264.96,03,31.03,01,12.66,01
1999,4,17,12,30,971.63,03,978.15,06,744.38,03,265.69,03,30.86,01,12.92,01
1999,4,17,12,35,968.41,03,974.48,06,742.18,03,266.53,03,30.92,01,13.07,01
1999,4,17,12,40,965.65,03,971.17,06,740.99,03,267.07,03,31.01,01,13.00,01
1999,4,17,12,45,959.41,03,964.94,06,737.62,03,267.04,03,31.12,01,13.10,01
1999,4,17,12,50,953.57,03,959.34,06,737.49,03,264.88,03,31.22,01,12.75,01
1999,4,17,12,55,947.63,03,952.72,06,735.40,03,263.83,03,31.07,01,12.65,01
1999,4,17,13,0,940.16,03,945.13,06,731.79,03,263.50,03,31.00,01,13.07,01
1999,4,17,13,5,933.92,03,939.62,06,731.36,03,262.57,03,31.09,01,12.75,01
1999,4,17,13,10,924.97,03,930.17,06,725.91,03,262.61,03,31.13,01,12.76,01
1999,4,17,13,15,916.35,03,920.67,06,720.01,03,263.24,03,31.07,01,12.54,01
1999,4,17,13,20,903.32,03,908.13,06,712.76,03,262.25,03,31.18,01,12.39,01
1999,4,17,13,25,894.05,03,898.47,06,707.76,03,262.29,03,31.45,01,12.66,01
1999,4,17,13,30,881.91,03,885.56,06,698.71,03,262.90,03,31.31,01,12.88,01
1999,4,17,13,35,864.87,03,867.75,06,690.54,03,257.96,03,31.29,01,13.02,01
1999,4,17,13,40,859.45,03,863.18,06,695.71,03,254.73,03,31.39,01,12.96,01
1999,4,17,13,45,847.06,03,846.94,06,684.29,03,254.53,03,31.63,01,12.96,01
1999,4,17,13,50,832.69,03,835.41,06,681.17,03,251.99,03,31.35,01,12.88,01
1999,4,17,13,55,821.65,03,824.20,06,678.36,03,249.71,03,31.34,01,13.12,01
1999,4,17,14,0,811.84,03,814.67,06,679.40,03,246.07,03,31.32,01,13.07,01
1999,4,17,14,5,806.04,03,809.77,06,686.49,03,242.33,03,31.47,01,12.92,01
1999,4,17,14,10,797.51,03,801.02,06,688.85,03,238.99,03,31.39,01,12.91,01
1999,4,17,14,15,782.28,03,786.71,06,683.56,03,236.55,03,31.59,01,12.82,01
1999,4,17,14,20,766.85,03,770.28,06,673.57,03,235.83,03,31.64,01,12.85,01
1999,4,17,14,25,756.57,03,759.30,06,672.54,03,233.55,03,31.46,01,12.95,01
1999,4,17,14,30,737.33,03,740.28,06,660.89,03,231.61,03,31.49,01,13.12,01
1999,4,17,14,35,725.70,03,728.71,06,656.13,03,231.84,03,31.62,01,12.91,01
1999,4,17,14,40,707.66,03,710.33,06,643.84,03,230.95,03,31.39,01,13.01,01
1999,4,17,14,45,696.81,03,699.96,06,638.40,03,232.95,03,31.42,01,13.00,01
1999,4,17,14,50,691.11,03,693.01,06,620.52,03,247.36,03,31.45,01,12.97,01
1999,4,17,14,55,684.61,03,687.08,06,610.85,03,256.72,03,31.44,01,13.04,01
1999,4,17,15,0,648.30,03,650.98,06,594.16,03,240.66,03,31.67,01,12.92,01
1999,4,17,15,5,627.62,03,629.37,06,594.87,03,227.04,03,31.54,01,12.96,01
1999,4,17,15,10,607.89,03,609.25,06,586.14,03,221.33,03,31.14,01,13.38,01
1999,4,17,15,15,590.53,03,592.27,06,576.18,03,219.48,03,31.42,01,13.22,01
1999,4,17,15,20,575.64,03,576.53,06,568.25,03,217.43,03,31.11,01,13.28,01
1999,4,17,15,25,558.24,03,559.26,06,555.07,03,217.01,03,31.39,01,13.20,01
1999,4,17,15,30,538.43,03,538.19,06,539.56,03,213.91,03,31.17,01,13.36,01
1999,4,17,15,35,513.15,03,514.79,06,521.80,03,209.45,03,31.45,01,13.27,01
1999,4,17,15,40,502.11,03,502.68,06,521.96,03,205.65,03,31.00,01,13.49,01
1999,4,17,15,45,480.82,03,482.18,06,509.11,03,200.77,03,31.07,01,13.44,01
1999,4,17,15,50,466.61,03,467.99,06,502.36,03,198.62,03,31.16,01,13.33,01
1999,4,17,15,55,415.81,03,415.94,06,436.13,03,189.39,03,31.06,01,13.23,01
1999,4,17,16,0,199.24,03,197.35,06,65.99,03,164.19,03,30.91,01,13.32,01
1999,4,17,16,5,149.61,03,148.84,06,7.16,03,145.37,03,30.60,01,13.46,01
1999,4,17,16,10,205.21,03,203.38,06,93.27,03,159.73,03,30.48,01,13.50,01
1999,4,17,16,15,139.60,03,140.23,06,0.08,03,140.19,03,30.28,01,13.65,01
1999,4,17,16,20,124.18,03,124.73,06,-0.75,03,125.05,03,30.08,01,13.64,01
1999,4,17,16,25,142.52,03,143.40,06,-0.07,03,143.43,03,29.98,01,13.81,01
1999,4,17,16,30,179.33,03,180.81,06,53.11,03,159.74,03,30.07,01,14.09,01
1999,4,17,16,35,251.37,03,250.84,06,214.72,03,169.56,03,30.14,01,14.09,01
1999,4,17,16,40,220.81,03,221.38,06,205.34,03,147.42,03,30.17,01,14.20,01
1999,4,17,16,45,142.97,03,144.57,06,78.32,03,117.81,03,30.03,01,14.32,01
1999,4,17,16,50,158.46,03,159.01,06,101.91,03,126.08,03,30.14,01,14.34,01
1999,4,17,16,55,132.19,03,132.93,06,80.57,03,108.40,03,30.01,01,14.38,01
1999,4,17,17,0,96.92,03,97.48,06,10.44,03,94.50,03,29.88,01,14.60,01
1999,4,17,17,5,88.95,03,89.71,06,1.46,03,89.32,03,29.79,01,14.62,01
1999,4,17,17,10,81.05,03,81.78,06,-0.25,03,81.84,03,29.67,01,14.66,01
1999,4,17,17,15,82.60,03,83.00,06,-0.24,03,83.05,03,29.59,01,14.80,01
1999,4,17,17,20,79.18,03,79.63,06,0.25,03,79.58,03,29.52,01,14.97,01
1999,4,17,17,25,75.51,03,75.87,06,0.28,03,75.82,03,29.49,01,14.96,01
1999,4,17,17,30,69.12,03,69.16,06,0.67,03,69.05,03,29.38,01,14.93,01
1999,4,17,17,35,63.97,01,64.01,06,2.88,01,63.57,01,29.36,01,14.98,01
1999,4,17,17,40,57.21,01,57.97,06,46.18,01,51.83,01,29.29,01,15.11,01
1999,4,17,17,45,56.61,01,56.82,06,37.43,01,52.56,01,29.23,01,14.98,01
1999,4,17,17,50,49.63,01,49.18,06,7.81,01,48.44,01,29.14,01,15.04,01
1999,4,17,17,55,34.28,01,34.04,06,1.93,01,33.89,01,29.07,01,15.19,01
1999,4,17,18,0,18.61,01,18.61,06,-0.36,01,18.63,01,29.00,01,15.36,01
1999,4,17,18,5,9.85,01,9.84,06,-0.67,01,9.87,01,28.89,01,15.24,01
1999,4,17,18,10,5.36,01,5.27,06,-0.62,01,5.28,01,28.80,01,15.16,01
1999,4,17,18,15,2.66,01,2.06,06,-0.49,01,2.06,01,28.73,01,15.31,01
1999,4,17,18,20,-0.38,01,0.00,06,-0.42,01,-0.67,01,28.67,01,15.46,01
1999,4,17,18,25,-2.03,01,0.00,06,-0.41,01,-2.37,01,28.58,01,15.62,01
1999,4,17,18,30,-2.82,01,0.00,06,-0.40,01,-3.09,01,28.49,01,15.75,01
1999,4,17,18,35,-2.82,01,0.00,06,-0.33,01,-3.09,01,28.44,01,15.91,01
1999,4,17,18,40,-3.14,01,0.00,06,-0.28,01,-3.30,01,28.39,01,16.08,01
1999,4,17,18,45,-3.19,01,0.00,06,-0.30,01,-3.54,01,28.32,01,16.27,01
1999,4,17,18,50,-3.71,01,0.00,06,-0.38,01,-3.90,01,28.20,01,16.45,01
1999,4,17,18,55,-3.47,01,0.00,06,-0.34,01,-3.82,01,28.11,01,16.62,01
1999,4,17,19,0,-3.17,01,0.00,06,-0.28,01,-3.46,01,28.05,01,16.74,01
1999,4,17,19,5,-3.17,01,0.00,06,-0.32,01,-3.52,01,27.93,01,16.94,01
1999,4,17,19,10,-3.50,01,0.00,06,-0.37,01,-3.82,01,27.81,01,17.00,01
1999,4,17,19,15,-3.97,01,0.00,06,-0.40,01,-4.40,01,27.72,01,17.07,01
1999,4,17,19,20,-3.97,01,0.00,06,-0.35,01,-4.58,01,27.61,01,17.09,01
1999,4,17,19,25,-4.13,01,0.00,06,-0.37,01,-4.67,01,27.52,01,17.16,01
1999,4,17,19,30,-4.27,01,0.00,06,-0.40,01,-4.83,01,27.40,01,17.29,01
1999,4,17,19,35,-4.31,01,0.00,06,-0.34,01,-4.87,01,27.31,01,17.34,01
1999,4,17,19,40,-4.36,01,0.00,06,-0.40,01,-5.11,01,27.19,01,17.50,01
1999,4,17,19,45,-4.36,01,0.00,06,-0.45,01,-5.29,01,27.05,01,17.70,01
1999,4,17,19,50,-4.34,01,0.00,06,-0.42,01,-5.06,01,26.95,01,17.79,01
1999,4,17,19,55,-3.99,01,0.00,06,-0.29,01,-4.34,01,26.94,01,17.77,01
1999,4,17,20,0,-3.25,01,0.00,06,-0.11,01,-3.62,01,26.96,01,17.70,01
1999,4,17,20,5,-2.97,01,0.00,06,0.04,01,-3.12,01,26.93,01,17.66,01
1999,4,17,20,10,-2.42,01,0.00,06,0.20,01,-2.72,01,26.95,01,17.57,01
1999,4,17,20,15,-2.38,01,0.00,06,0.25,01,-2.58,01,26.98,01,17.45,01
1999,4,17,20,20,-2.38,01,0.00,06,0.28,01,-2.59,01,26.99,01,17.38,01
1999,4,17,20,25,-2.38,01,0.00,06,0.27,01,-2.59,01,26.96,01,17.31,01
1999,4,17,20,30,-2.38,01,0.00,06,0.36,01,-2.40,01,26.98,01,17.24,01
1999,4,17,20,35,-2.38,01,0.00,06,0.36,01,-2.30,01,26.98,01,17.26,01
1999,4,17,20,40,-2.38,01,0.00,06,0.38,01,-2.21,01,26.98,01,17.23,01
1999,4,17,20,45,-2.38,01,0.00,06,0.37,01,-2.21,01,26.98,01,17.26,01
1999,4,17,20,50,-2.38,01,0.00,06,0.38,01,-2.35,01,26.99,01,17.17,01
1999,4,17,20,55,-2.38,01,0.00,06,0.36,01,-2.44,01,27.00,01,17.09,01
1999,4,17,21,0,-2.39,01,0.00,06,0.34,01,-2.56,01,27.00,01,17.10,01
1999,4,17,21,5,-2.45,01,0.00,06,0.36,01,-2.64,01,27.03,01,17.05,01
1999,4,17,21,10,-2.77,01,0.00,06,0.17,01,-2.85,01,26.97,01,17.26,01
1999,4,17,21,15,-2.52,01,0.00,06,0.06,01,-2.79,01,26.93,01,17.52,01
1999,4,17,21,20,-3.62,01,0.00,06,-0.35,01,-3.81,01,26.85,01,17.78,01
1999,4,17,21,25,-4.05,01,0.00,06,-0.37,01,-4.47,01,26.70,01,18.05,01
1999,4,17,21,30,-3.97,01,0.00,06,-0.34,01,-4.23,01,26.62,01,18.25,01
1999,4,17,21,35,-3.94,01,0.00,06,-0.34,01,-3.93,01,26.59,01,18.37,01
1999,4,17,21,40,-3.23,01,0.00,06,-0.29,01,-3.38,01,26.53,01,18.61,01
1999,4,17,21,45,-2.39,01,0.00,06,0.19,01,-2.43,01,26.61,01,18.32,01
1999,4,17,21,50,-2.28,01,0.00,06,0.38,01,-2.13,01,26.70,01,18.16,01
1999,4,17,21,55,-2.37,01,0.00,06,0.31,01,-2.38,01,26.71,01,18.31,01
1999,4,17,22,0,-2.38,01,0.00,06,0.28,01,-2.60,01,26.66,01,18.34,01
1999,4,17,22,5,-2.99,01,0.00,06,-0.05,01,-3.08,01,26.59,01,18.46,01
1999,4,17,22,10,-3.78,01,0.00,06,-0.34,01,-3.96,01,26.43,01,18.66,01
1999,4,17,22,15,-3.97,01,0.00,06,-0.23,01,-3.99,01,26.37,01,18.19,01
1999,4,17,22,20,-3.66,01,0.00,06,-0.06,01,-3.67,01,26.37,01,17.79,01
1999,4,17,22,25,-3.86,01,0.00,06,-0.22,01,-3.80,01,26.30,01,17.70,01
1999,4,17,22,30,-3.96,01,0.00,06,-0.27,01,-3.85,01,26.21,01,17.88,01
1999,4,17,22,35,-3.97,01,0.00,06,-0.45,01,-4.15,01,26.14,01,18.10,01
1999,4,17,22,40,-3.97,01,0.00,06,-0.53,01,-4.23,01,26.00,01,18.41,01
1999,4,17,22,45,-3.60,01,0.00,06,-0.37,01,-3.60,01,25.86,01,18.62,01
1999,4,17,22,50,-3.16,01,0.00,06,0.04,01,-2.94,01,26.03,01,18.36,01
1999,4,17,22,55,-3.12,01,0.00,06,0.15,01,-2.78,01,26.00,01,18.25,01
1999,4,17,23,0,-2.94,01,0.00,06,0.13,01,-2.63,01,25.87,01,18.77,01
1999,4,17,23,5,-2.92,01,0.00,06,0.18,01,-2.54,01,25.77,01,18.83,01
1999,4,17,23,10,-2.63,01,0.00,06,0.35,01,-2.39,01,26.02,01,18.61,01
1999,4,17,23,15,-3.38,01,0.00,06,-0.61,01,-3.57,01,25.57,01,21.01,01
1999,4,17,23,20,-3.18,01,0.00,06,-0.57,01,-3.19,01,25.27,01,21.44,01
1999,4,17,23,25,-3.21,01,0.00,06,-0.63,01,-3.23,01,25.10,01,21.85,01
1999,4,17,23,30,-2.26,01,0.00,06,1.50,01,-1.84,01,25.91,01,18.05,01
1999,4,17,23,35,-0.85,01,0.00,06,2.41,01,-0.46,01,26.95,01,16.78,01
1999,4,17,23,40,-2.18,01,0.00,06,1.02,01,-1.83,01,26.81,01,17.61,01
1999,4,17,23,45,-3.18,01,0.00,06,0.35,01,-3.09,01,26.38,01,18.07,01
1999,4,17,23,50,-3.47,01,0.00,06,0.04,01,-3.43,01,26.36,01,18.45,01
1999,4,17,23,55,-5.13,01,0.00,06,-1.04,01,-5.65,01,25.71,01,20.13,01
1999,4,18,0,0,-5.25,01,0.00,06,-1.14,01,-5.90,01,25.41,01,20.11,01
1999,4,18,0,5,-5.16,01,0.00,06,-0.95,01,-5.12,01,25.36,01,19.74,01
1999,4,18,0,10,-4.50,01,0.00,06,-0.61,01,-4.42,01,25.51,01,19.29,01
1999,4,18,0,15,-4.15,01,0.00,06,-0.11,01,-3.98,01,25.66,01,18.56,01
1999,4,18,0,20,-3.26,01,0.00,06,0.34,01,-3.12,01,25.82,01,18.20,01
1999,4,18,0,25,-3.18,01,0.00,06,0.55,01,-2.83,01,25.85,01,17.97,01
1999,4,18,0,30,-3.07,01,0.00,06,0.46,01,-2.76,01,25.80,01,18.00,01
1999,4,18,0,35,-2.28,01,0.00,06,0.54,01,-2.05,01,25.82,01,18.00,01
1999,4,18,0,40,-1.95,01,0.00,06,0.32,01,-1.80,01,25.81,01,18.03,01
1999,4,18,0,45,-2.69,01,0.00,06,-0.23,01,-2.47,01,25.56,01,18.67,01
1999,4,18,0,50,-2.50,01,0.00,06,-0.02,01,-2.32,01,25.50,01,17.92,01
1999,4,18,0,55,-1.61,01,0.00,06,0.60,01,-1.51,01,25.77,01,17.71,01
