2012,01,17,23,40,-0.91,1,-99999,99,-0.96,1,16.27,1,88.6,1,15.4,1,3.96,1,269.2,1,7.05,1,1009.9,1,12.81,1,162.61,1
2012,01,17,23,45,-1,1,-99999,99,-1.12,1,16.27,1,88.6,1,15.47,1,4.01,1,262.7,1,8.95,1,1009.9,1,12.82,1,163.06,1
2012,01,17,23,50,-1.16,1,-99999,99,-1.15,1,16.26,1,88.5,1,15.54,1,4.01,1,262.4,1,6.66,1,1009.9,1,12.81,1,163.45,1
2012,01,17,23,55,-1.11,1,-99999,99,-0.92,1,16.27,1,88.4,1,15.59,1,5.57,1,252.2,1,9.9,1,1009.7,1,12.81,1,163.78,1
2012,01,18,00,00,-1.28,1,-99999,99,-0.86,1,16.28,1,88.4,1,15.65,1,5.23,1,252.7,1,8.95,1,1009.7,1,12.81,1,164.04,1
2012,01,18,00,05,-1.19,1,-99999,99,-1.04,1,16.28,1,88.5,1,15.7,1,3.71,1,257.3,1,6.09,1,1009.8,1,12.81,1,164.23,1
2012,01,18,00,10,-0.93,1,-99999,99,-0.93,1,16.26,1,88.4,1,15.75,1,4.31,1,258.4,1,8.38,1,1009.7,1,12.81,1,164.34,1
2012,01,18,00,15,-1.47,1,-99999,99,-1.11,1,16.22,1,88.9,1,15.79,1,4.26,1,254.2,1,7.24,1,1009.7,1,12.81,1,164.38,1
2012,01,18,00,20,-1.39,1,-99999,99,-1.01,1,16.17,1,89.3,1,15.84,1,5.65,1,262.5,1,10.28,1,1009.5,1,12.81,1,164.34,1
2012,01,18,00,25,-1.32,1,-99999,99,-1.12,1,16.22,1,89.4,1,15.86,1,4.73,1,258.4,1,8.57,1,1009.5,1,12.81,1,164.23,1
2012,01,18,00,30,-1.1,1,-99999,99,-0.99,1,16.21,1,89.5,1,15.9,1,4.94,1,262.4,1,10.09,1,1009.4,1,12.76,1,164.04,1
2012,01,18,00,35,-0.89,1,-99999,99,-0.8,1,16.26,1,89.4,1,15.92,1,5.47,1,256.3,1,9.71,1,1009.3,1,12.8,1,163.78,1
2012,01,18,00,40,-0.89,1,-99999,99,-0.82,1,16.27,1,89.5,1,15.95,1,5.91,1,265.2,1,11.24,1,1009.2,1,12.81,1,163.45,1
2012,01,18,00,45,-0.89,1,-99999,99,-0.88,1,16.27,1,89.9,1,15.97,1,5.95,1,261.1,1,8.95,1,1009.2,1,12.81,1,163.06,1
2012,01,18,00,50,-0.89,1,-99999,99,-0.81,1,16.27,1,90.4,1,16,1,6.42,1,261.6,1,9.33,1,1009.1,1,12.8,1,162.61,1
2012,01,18,00,55,-0.89,1,-99999,99,-0.85,1,16.15,1,91.8,1,16.03,1,6.23,1,263.7,1,10.28,1,1009.1,1,12.8,1,162.1,1
2012,01,18,01,00,-1.56,1,-99999,99,-1.05,1,16,1,93.7,1,16.06,1,7.75,1,251,1,12.38,1,1009,1,12.8,1,161.54,1
2012,01,18,01,05,-2.23,1,-99999,99,-1.29,1,15.87,1,94.9,1,16.08,1,7.28,1,259.1,1,12.57,1,1009,1,12.8,1,160.94,1
2012,01,18,01,10,-2.66,1,-99999,99,-1.93,1,15.68,1,96.6,1,16.09,1,6.13,1,253.9,1,12,1,1009.2,1,12.8,1,160.29,1
2012,01,18,01,15,-2.62,1,-99999,99,-2.15,1,15.46,1,97.5,1,16.08,1,6.47,1,253.8,1,10.85,1,1009.2,1,12.8,1,159.61,1
2012,01,18,01,20,-2.73,1,-99999,99,-2,1,15.35,1,98.2,1,16.04,1,6.18,1,247.4,1,10.85,1,1009.1,1,12.8,1,158.89,1
2012,01,18,01,25,-2.71,1,-99999,99,-1.19,1,15.2,1,99.6,1,15.99,1,6.95,1,250.1,1,11.81,1,1009,1,12.8,1,158.15,1
2012,01,18,01,30,-2.1,1,-99999,99,-0.82,1,14.95,1,101.1,1,15.93,1,6.87,1,251.1,1,11.81,1,1008.8,1,12.75,1,157.37,1
2012,01,18,01,35,-1.26,1,-99999,99,-0.48,1,14.7,1,102.5,1,15.85,1,6.32,1,247.1,1,9.71,1,1008.6,1,12.78,1,156.57,1
2012,01,18,01,40,-0.83,1,-99999,99,-0.21,1,14.46,1,103.9,1,15.76,1,6.51,1,249,1,10.09,1,1008.4,1,12.79,1,155.75,1
2012,01,18,01,45,-0.04,1,-99999,99,0.24,1,14.34,1,104.5,1,15.65,1,7.24,1,250.2,1,11.04,1,1008.2,1,12.79,1,154.91,1
2012,01,18,01,50,0.00,1,-99999,99,0.18,1,14.23,1,104.9,1,15.53,1,6.06,1,246.7,1,8.76,1,1007.8,1,12.78,1,154.05,1
2012,01,18,01,55,0.00,1,-99999,99,0.22,1,14.09,1,105.3,8,15.4,1,6.26,1,239.8,1,9.52,1,1007.2,1,12.78,1,153.17,1
2012,01,18,02,00,0,1,-99999,99,0.24,1,14.03,1,105.5,8,15.27,1,7.11,1,240.5,1,11.43,1,1007.2,1,12.78,1,152.28,1
2012,01,18,02,05,0.24,1,-99999,99,0.46,1,13.99,1,105.5,8,15.15,1,8.52,1,242.7,1,13.33,1,1007.1,1,12.78,1,151.38,1
2012,01,18,02,10,0.6,1,-99999,99,0.53,1,13.87,1,105.4,8,15.03,1,7.33,1,242.7,1,12.38,1,1007.2,1,12.78,1,150.47,1
2012,01,18,02,15,0.6,1,-99999,99,0.53,1,13.82,1,105.4,8,14.91,1,7.34,1,248.3,1,11.81,1,1007.4,1,12.77,1,149.54,1
2012,01,18,02,20,0.11,1,-99999,99,0.32,1,13.81,1,105.5,8,14.8,1,5.09,1,248.8,1,8.95,1,1007.5,1,12.77,1,148.61,1
2012,01,18,02,25,0.01,1,-99999,99,0.26,1,13.79,1,105.3,8,14.69,1,4.68,1,250,1,7.62,1,1007.6,1,12.77,1,147.66,1
2012,01,18,02,30,0.00,1,-99999,99,-0.03,1,13.79,1,105.3,8,14.59,1,3.12,1,276.9,1,6.09,1,1008,1,12.72,1,146.71,1
2012,01,18,02,35,0.7,1,-99999,99,0.66,1,13.88,1,105.2,8,14.5,1,5.16,1,295.5,1,9.14,1,1008.3,1,12.76,1,145.76,1
2012,01,18,02,40,0.82,1,-99999,99,0.78,1,13.97,1,104.8,1,14.42,1,3.81,1,270.6,1,7.24,1,1008.1,1,12.76,1,144.79,1
2012,01,18,02,45,0.11,1,-99999,99,0.4,1,13.96,1,104.7,1,14.35,1,3.65,1,265.4,1,7.62,1,1007.8,1,12.76,1,143.82,1
2012,01,18,02,50,0.54,1,-99999,99,0.6,1,14,1,104.6,1,14.28,1,4.75,1,292.4,1,8.57,1,1008,1,12.76,1,142.85,1
2012,01,18,02,55,0.84,1,-99999,99,0.77,1,14.13,1,104.2,1,14.22,1,3.99,1,276.2,1,7.24,1,1007.9,1,12.76,1,141.87,1
2012,01,18,03,00,0.5,1,-99999,99,0.47,1,14.17,1,104,1,14.18,1,3.1,1,272.4,1,6.86,1,1007.9,1,12.76,1,140.88,1
2012,01,18,03,05,-0.08,1,-99999,99,-0.08,1,14.16,1,104,1,14.15,1,3.7,1,275,1,6.86,1,1007.8,1,12.75,1,139.9,1
2012,01,18,03,10,-0.3,1,-99999,99,-0.45,1,14.16,1,104.2,1,14.12,1,4.74,1,288.6,1,9.71,1,1007.8,1,12.75,1,138.91,1
2012,01,18,03,15,0,1,-99999,99,-0.29,1,14.19,1,104.2,1,14.11,1,4.92,1,285.6,1,8.95,1,1007.7,1,12.75,1,137.91,1
2012,01,18,03,20,-0.4,1,-99999,99,-0.54,1,14.2,1,104.2,1,14.09,1,4.74,1,278.5,1,10.09,1,1007.6,1,12.75,1,136.92,1
2012,01,18,03,25,-0.89,1,-99999,99,-1.02,1,14.17,1,104.3,1,14.07,1,4,1,279.8,1,6.47,1,1007.6,1,12.75,1,135.92,1
2012,01,18,03,30,-0.72,1,-99999,99,-0.85,1,14.13,1,104.4,1,14.07,1,4,1,282.6,1,7.62,1,1007.6,1,12.7,1,134.92,1
2012,01,18,03,35,-0.71,1,-99999,99,-0.82,1,14.13,1,104.3,1,14.07,1,3.78,1,279.3,1,7.43,1,1007.6,1,12.74,1,133.92,1
2012,01,18,03,40,-0.71,1,-99999,99,-0.83,1,14.14,1,104.1,1,14.05,1,4.87,1,278.6,1,8,1,1007.4,1,12.74,1,132.91,1
2012,01,18,03,45,-0.82,1,-99999,99,-0.84,1,14.15,1,103.9,1,14.05,1,4.1,1,275.8,1,8.19,1,1007.5,1,12.74,1,131.91,1
2012,01,18,03,50,-0.93,1,-99999,99,-1.25,1,14.12,1,103.9,1,14.03,1,3.77,1,273.5,1,6.66,1,1007.4,1,12.74,1,130.9,1
2012,01,18,03,55,-0.96,1,-99999,99,-1.02,1,14.12,1,103.8,1,14.03,1,4.25,1,276.2,1,7.62,1,1007.4,1,12.74,1,129.9,1
2012,01,18,04,00,-1.31,1,-99999,99,-1.27,1,14.1,1,103.7,1,14.02,1,2.98,1,268.9,1,5.9,1,1007.5,1,12.74,1,128.89,1
2012,01,18,04,05,-1.26,1,-99999,99,-1.08,1,14.09,1,103.8,1,14.01,1,3.84,1,272.5,1,7.43,1,1007.6,1,12.74,1,127.88,1
2012,01,18,04,10,-0.9,1,-99999,99,-0.79,1,14.08,1,103.6,1,14.01,1,5.02,1,285.1,1,7.81,1,1007.5,1,12.73,1,126.87,1
2012,01,18,04,15,-0.89,1,-99999,99,-0.85,1,14.07,1,103.5,1,13.99,1,4.53,1,289.5,1,6.86,1,1007.7,1,12.73,1,125.87,1
2012,01,18,04,20,-0.91,1,-99999,99,-0.84,1,14.03,1,103.6,1,13.99,1,3.93,1,289.5,1,6.09,1,1007.8,1,12.73,1,124.86,1
2012,01,18,04,25,-1.19,1,-99999,99,-1.07,1,14.02,1,103.5,1,13.99,1,4.41,1,290.7,1,7.43,1,1007.7,1,12.73,1,123.85,1
2012,01,18,04,30,-1.35,1,-99999,99,-1.29,1,14,1,103.4,1,13.98,1,4.37,1,298.9,1,7.24,1,1007.7,1,12.69,1,122.84,1
2012,01,18,04,35,-1.37,1,-99999,99,-1.34,1,13.98,1,103.3,1,13.97,1,2.68,1,308,1,4.19,1,1007.8,1,12.72,1,121.84,1
2012,01,18,04,40,-0.79,1,-99999,99,-0.8,1,13.96,1,103.4,1,13.96,1,3.3,1,301.8,1,6.47,1,1007.8,1,12.73,1,120.83,1
2012,01,18,04,45,-0.03,1,-99999,99,0.08,1,14.05,1,103.2,1,13.96,1,4.24,1,288.9,1,7.24,1,1007.8,1,12.73,1,119.83,1
2012,01,18,04,50,-0.06,1,-99999,99,0.02,1,14.14,1,102.9,1,13.96,1,5.25,1,287.4,1,8.38,1,1007.6,1,12.72,1,118.82,1
2012,01,18,04,55,-0.26,1,-99999,99,-0.21,1,14.2,1,102.6,1,13.97,1,3.56,1,290.1,1,6.28,1,1007.8,1,12.72,1,117.82,1
2012,01,18,05,00,-0.41,1,-99999,99,-0.4,1,14.2,1,102.5,1,13.99,1,4.59,1,288.5,1,6.66,1,1007.7,1,12.72,1,116.82,1
2012,01,18,05,05,-0.41,1,-99999,99,-0.41,1,14.23,1,102.4,1,14,1,4.29,1,297.9,1,6.66,1,1007.8,1,12.72,1,115.82,1
2012,01,18,05,10,-0.5,1,-99999,99,-0.43,1,14.22,1,102.5,1,14.02,1,3.48,1,304.8,1,6.28,1,1008,1,12.72,1,114.82,1
2012,01,18,05,15,-0.44,1,-99999,99,-0.43,1,14.21,1,102.5,1,14.05,1,4.01,1,300,1,6.09,1,1008.1,1,12.72,1,113.82,1
2012,01,18,05,20,-0.8,1,-99999,99,-0.77,1,14.19,1,102.6,1,14.08,1,3.36,1,304,1,6.28,1,1008.1,1,12.71,1,112.83,1
2012,01,18,05,25,-1.39,1,-99999,99,-1.54,1,14.14,1,102.7,1,14.11,1,3.56,1,298.9,1,5.9,1,1008,1,12.71,1,111.84,1
2012,01,18,05,30,-1.28,1,-99999,99,-1.41,1,14.13,1,102.8,1,14.13,1,3.47,1,295.3,1,5.14,1,1007.9,1,12.67,1,110.85,1
2012,01,18,05,35,-0.84,1,-99999,99,-1,1,14.11,1,102.9,1,14.15,1,3.53,1,292.5,1,6.66,1,1008.1,1,12.71,1,109.86,1
2012,01,18,05,40,-0.46,1,-99999,99,-0.44,1,14.15,1,102.8,1,14.16,1,3.47,1,290.7,1,7.24,1,1008.1,1,12.71,1,108.87,1
2012,01,18,05,45,-0.43,1,-99999,99,-0.43,1,14.15,1,102.8,1,14.18,1,3.98,1,302.1,1,6.28,1,1008.1,1,12.71,1,107.89,1
2012,01,18,05,50,-0.41,1,-99999,99,-0.43,1,14.16,1,102.7,1,14.19,1,3.79,1,300,1,6.28,1,1008.2,1,12.71,1,106.91,1
2012,01,18,05,55,-0.42,1,-99999,99,-0.43,1,14.19,1,102.7,1,14.21,1,4.22,1,298.5,1,7.62,1,1008.4,1,12.71,1,105.93,1
2012,01,18,06,00,-0.43,1,-99999,99,-0.43,1,14.2,1,102.6,1,14.23,1,3.52,1,313.3,1,6.28,1,1008.4,1,12.71,1,104.95,1
2012,01,18,06,05,-0.43,1,-99999,99,-0.43,1,14.21,1,102.6,1,14.24,1,3.87,1,310.1,1,5.9,1,1008.5,1,12.71,1,103.98,1
2012,01,18,06,10,-0.45,1,-99999,99,-0.43,1,14.22,1,102.7,1,14.26,1,3.79,1,306.5,1,7.43,1,1008.5,1,12.71,1,103.01,1
2012,01,18,06,15,-0.85,1,-99999,99,-0.86,1,14.22,1,102.7,1,14.28,1,3.17,1,312.3,1,5.33,1,1008.5,1,12.7,1,102.04,1
2012,01,18,06,20,-1.74,1,-99999,99,-1.56,1,14.19,1,102.9,1,14.29,1,3.23,1,313.6,1,5.71,1,1008.6,1,12.7,1,101.08,1
2012,01,18,06,25,-2.14,1,-99999,99,-1.81,1,14.15,1,103.2,1,14.31,1,3.44,1,305.9,1,5.52,1,1008.6,1,12.7,1,100.12,1
2012,01,18,06,30,-1.84,1,-99999,99,-1.75,1,14.09,1,103.5,1,14.32,1,3.01,1,312.1,1,4.95,1,1008.8,1,12.66,1,99.16,1
2012,01,18,06,35,-0.8,1,-99999,99,-1.2,1,13.98,1,104.2,1,14.31,1,3.47,1,313.9,1,5.33,1,1008.7,1,12.69,1,98.21,1
2012,01,18,06,40,-0.36,1,-99999,99,-0.82,1,13.83,1,105.1,8,14.3,1,2.89,1,297.1,1,4.57,1,1008.9,1,12.7,1,97.27,1
2012,01,18,06,45,-0.22,1,-99999,99,-0.49,1,13.73,1,105.5,8,14.27,1,2.95,1,298.3,1,5.33,1,1008.9,1,12.7,1,96.32,1
2012,01,18,06,50,-0.04,1,-99999,99,-0.43,1,13.67,1,105.9,8,14.24,1,2.88,1,295.1,1,4.19,1,1009,1,12.7,1,95.38,1
2012,01,18,06,55,-0.01,1,-99999,99,-0.43,1,13.63,1,106.2,8,14.2,1,2.95,1,301.1,1,4.76,1,1008.9,1,12.7,1,94.45,1
2012,01,18,07,00,-0.04,1,-99999,99,-0.41,1,13.59,1,106.4,8,14.17,1,2.98,1,291.5,1,5.33,1,1008.9,1,12.7,1,93.52,1
2012,01,18,07,05,0.04,1,-99999,99,-0.35,1,13.56,1,106.5,8,14.13,1,3.54,1,299.9,1,7.05,1,1009,1,12.7,1,92.59,1
2012,01,18,07,10,0.32,1,-99999,99,-0.08,1,13.55,1,106.6,8,14.09,1,3.02,1,313.4,1,4.95,1,1009.2,1,12.69,1,91.68,1
2012,01,18,07,15,0.38,1,-99999,99,0.16,1,13.54,1,106.7,8,14.05,1,3.25,1,314.7,1,5.52,1,1009.3,1,12.69,1,90.76,1
2012,01,18,07,20,0.59,1,-99999,99,0.47,1,13.55,1,106.7,8,14.01,1,3.49,1,318.3,1,6.47,1,1009.4,1,12.69,1,89.4,1
2012,01,18,07,25,0.99,1,-99999,99,0.76,1,13.55,1,106.6,8,13.97,1,3.68,1,319.6,1,7.05,1,1009.6,1,12.69,1,88.6,1
2012,01,18,07,30,1.29,1,-99999,99,1.23,1,13.51,1,106.5,8,13.95,1,3.27,1,316.8,1,5.33,1,1009.7,1,12.65,1,87.77,1
2012,01,18,07,35,2.07,1,-99999,99,1.95,1,13.43,1,106.4,8,13.91,1,2.58,1,326.6,1,4.38,1,1009.8,1,12.68,1,86.93,1
2012,01,18,07,40,2.33,1,-99999,99,2.19,1,13.3,1,106.4,8,13.88,1,3.42,1,334.7,1,6.86,1,1010,1,12.68,1,86.08,1
2012,01,18,07,45,5.04,1,-99999,99,5.04,1,13.15,1,106.2,8,13.84,1,3.37,1,321.9,1,5.9,1,1010.1,1,12.68,1,85.23,1
2012,01,18,07,50,11.39,1,-99999,99,11.39,1,13.07,1,106.3,8,13.8,1,2.36,1,328.1,1,4.76,1,1010.2,1,12.68,1,84.38,1
2012,01,18,07,55,11.67,1,-99999,99,11.67,1,13.01,1,106.1,8,13.76,1,3.44,1,325.4,1,5.9,1,1010.2,1,12.68,1,83.53,1
2012,01,18,08,00,6.99,1,-99999,99,6.92,1,12.97,1,106.2,8,13.71,1,3.58,1,321,1,5.71,1,1010.7,1,12.68,1,82.69,1
2012,01,18,08,05,13.93,1,-99999,99,13.93,1,12.94,1,106.1,8,13.66,1,1.63,1,347.6,1,3.81,1,1010.6,1,12.68,1,81.85,1
2012,01,18,08,10,16.79,1,-99999,99,16.79,1,12.87,1,106.3,8,13.61,1,2.06,1,354.3,1,4.76,1,1010.5,1,12.68,1,81.02,1
2012,01,18,08,15,12,1,-99999,99,12,1,12.83,1,106.4,8,13.56,1,2.72,1,336.8,1,4.95,1,1010.7,1,12.68,1,80.19,1
2012,01,18,08,20,4.95,7,-99999,99,4.92,7,12.72,1,106.3,8,13.5,1,3.97,1,9.93,1,8,1,1011,1,12.68,1,79.37,1
2012,01,18,08,25,6.99,7,-99999,99,6.9,7,10.65,1,100.8,1,13.45,1,7.88,1,63.07,1,13.52,1,1011.5,1,12.68,1,78.56,1
2012,01,18,08,30,17.29,2,-99999,99,17.29,2,9.02,1,98.9,1,13.37,1,5.34,1,60.53,1,9.9,1,1012,1,12.63,1,77.76,1
2012,01,18,08,35,19.66,2,-99999,99,19.66,2,8.62,1,98.7,1,13.2,1,4.65,1,48.43,1,8.95,1,1012.7,1,12.67,1,76.96,1
2012,01,18,08,40,39.62,2,-99999,99,39.62,2,8.49,1,98.8,1,12.95,1,4.16,1,58.36,1,6.86,1,1012.7,1,12.68,1,76.18,1
2012,01,18,08,45,62.71,2,-99999,99,62.71,2,8.29,1,100,1,12.64,1,4.02,1,60.45,1,7.81,1,1012.6,1,12.74,1,75.4,1
2012,01,18,08,50,52.13,2,-99999,99,52.13,2,8.13,1,100.3,1,12.31,1,4.36,1,60.87,1,6.86,1,1012.5,1,12.72,1,74.64,1
2012,01,18,08,55,51.52,2,-99999,99,51.52,2,8.02,1,100.5,1,11.97,1,3.46,1,61.96,1,7.05,1,1012.6,1,12.74,1,73.88,1
2012,01,18,09,00,38.95,2,-99999,99,38.95,2,7.99,1,101.2,1,11.62,1,2.41,1,59.99,1,5.33,1,1012.8,1,12.7,1,73.14,1
2012,01,18,09,05,31.03,2,-99999,99,31.03,2,7.92,1,101.7,1,11.29,1,2.4,1,56.64,1,4.76,1,1013,1,12.68,1,72.4,1
2012,01,18,09,10,36.23,2,-99999,99,36.23,2,7.82,1,102.1,1,10.98,1,2.05,1,78.8,1,4.57,1,1013.1,1,12.67,1,71.68,1
2012,01,18,09,15,37.34,2,-99999,99,37.34,2,7.7,1,102.2,1,10.7,1,2.98,1,78.6,1,5.14,1,1013.1,1,12.66,1,70.97,1
2012,01,18,09,20,34.42,2,-99999,99,34.42,2,7.57,1,102.3,1,10.43,1,2.87,1,87.8,1,5.33,1,1013.2,1,12.66,1,70.27,1
2012,01,18,09,25,43.91,2,-99999,99,43.91,2,7.43,1,102.1,1,10.19,1,2.83,1,78.9,1,5.14,1,1013.3,1,12.67,1,69.59,1
2012,01,18,09,30,62.41,2,-99999,99,62.41,2,7.43,1,101.5,1,9.96,1,3.08,1,85.3,1,5.52,1,1013.4,1,12.67,1,68.92,1
2012,01,18,09,35,53.4,2,-99999,99,53.4,2,7.39,1,101,1,9.75,1,3.26,1,86.1,1,6.28,1,1013.4,1,12.71,1,68.26,1
2012,01,18,09,40,65.1,2,-99999,99,65.1,2,7.36,1,101,1,9.55,1,2.64,1,92.8,1,5.14,1,1013.3,1,12.73,1,67.61,1
2012,01,18,09,45,67.88,2,-99999,99,67.88,2,7.27,1,100.9,1,9.36,1,2.13,1,87.9,1,4.38,1,1013.4,1,12.75,1,66.98,1
2012,01,18,09,50,57.01,2,-99999,99,57.01,2,7.14,1,99.6,1,9.18,1,3.51,1,90.1,1,6.66,1,1013.5,1,12.72,1,66.36,1
2012,01,18,09,55,60.15,2,-99999,99,60.15,2,7.11,1,98.8,1,9.02,1,2.95,1,93.3,1,6.09,1,1013.5,1,12.72,1,65.76,1
2012,01,18,10,00,58.24,2,-99999,99,58.24,2,7.08,1,97.8,1,8.86,1,2.78,1,90.4,1,5.71,1,1013.6,1,12.71,1,65.18,1
2012,01,18,10,05,47.54,12,-99999,99,47.54,13,7.09,1,97.6,1,8.7,1,2.77,1,93.3,1,4.76,1,1013.7,1,12.68,1,64.61,1
2012,01,18,10,10,45.4,16,-99999,99,45.4,17,7.06,1,96.9,1,8.56,1,2.76,1,90.8,1,5.33,1,1014.1,1,12.67,1,64.06,1
2012,01,18,10,15,70.41,2,-99999,99,70.41,2,7.12,1,95.5,1,8.41,1,2.73,1,85.6,1,5.14,1,1014.4,1,12.72,1,63.52,1
2012,01,18,10,20,141.35,2,-99999,99,141.35,2,7.24,1,95.4,1,8.28,1,1.93,1,89,1,4,1,1014.2,1,12.96,1,63,1
2012,01,18,10,25,157.11,2,-99999,99,157.11,2,7.33,1,95.3,1,8.16,1,2.59,1,92.4,1,4.95,1,1014,1,13.22,1,62.5,1
2012,01,18,10,30,141.86,2,-99999,99,141.86,2,7.38,1,94.2,1,8.08,1,2.8,1,94.3,1,5.52,1,1014,1,13.21,1,62.02,1
2012,01,18,10,35,175.62,2,-99999,99,173.87,2,7.4,1,93.4,1,8.01,1,3.02,1,91.1,1,4.95,1,1013.9,1,13.69,1,61.55,1
2012,01,18,10,40,307.63,2,-99999,99,235.73,2,7.49,1,92.3,1,7.97,1,3.11,1,87.6,1,4.76,1,1013.9,1,13.74,1,61.11,1
2012,01,18,10,45,208.66,2,-99999,99,194.06,2,7.71,1,91.5,1,7.95,1,2.67,1,89.5,1,4.95,1,1013.9,1,13.73,1,60.69,1
2012,01,18,10,50,167.49,2,-99999,99,167.49,2,7.79,1,91.3,1,7.99,1,2.63,1,88.4,1,4.19,1,1013.9,1,13.71,1,60.28,1
2012,01,18,10,55,178.26,2,-99999,99,178.26,2,7.83,1,90.2,1,8.05,1,2.93,1,81.1,1,5.52,1,1013.8,1,13.73,1,59.9,1
2012,01,18,11,00,170.47,2,-99999,99,170.47,2,7.93,1,89.2,1,8.12,1,2.94,1,86.9,1,6.47,1,1013.8,1,13.71,1,59.53,1
2012,01,18,11,05,171.49,2,-99999,99,171.49,2,7.92,1,89.2,1,8.19,1,3.26,1,86.8,1,5.52,1,1013.7,1,13.63,1,59.19,1
2012,01,18,11,10,186.84,2,-99999,99,186.84,2,8.03,1,89.2,1,8.26,1,2.37,1,72.2,1,4.19,1,1013.8,1,13.71,1,58.87,1
2012,01,18,11,15,205.01,2,-99999,99,205.01,2,8.1,1,89.4,1,8.33,1,1.8,1,79.7,1,3.43,1,1013.8,1,13.72,1,58.57,1
2012,01,18,11,20,164.71,2,-99999,99,164.71,2,8.23,1,88.1,1,8.41,1,2.96,1,67.41,1,5.52,1,1013.8,1,13.7,1,58.3,1
2012,01,18,11,25,169.88,2,-99999,99,169.88,2,8.28,1,87.8,1,8.5,1,2.06,1,74,1,4,1,1013.7,1,13.73,1,58.04,1
2012,01,18,11,30,178.16,2,-99999,99,178.16,2,8.35,1,85.5,1,8.58,1,3.64,1,67.85,1,7.81,1,1013.7,1,13.64,1,57.81,1
2012,01,18,11,35,175.51,2,-99999,99,175.51,2,8.44,1,82.8,1,8.67,1,3.97,1,61.93,1,7.43,1,1013.6,1,13.72,1,57.61,1
2012,01,18,11,40,196.95,2,-99999,99,196.95,2,8.42,1,78.5,1,8.76,1,4.06,1,62.86,1,7.24,1,1013.6,1,13.72,1,57.42,1
2012,01,18,11,45,222.38,2,-99999,99,213.22,2,8.43,1,77.7,1,8.84,1,2.84,1,70.4,1,7.24,1,1013.6,1,13.71,1,57.26,1
2012,01,18,11,50,215.07,2,-99999,99,215.07,2,8.49,1,76.5,1,8.93,1,4.23,1,62.44,1,7.81,1,1013.6,1,13.71,1,57.13,1
2012,01,18,11,55,213.78,2,-99999,99,213.78,2,8.38,1,74.9,1,9.02,1,4.56,1,71.5,1,7.05,1,1013.6,1,13.71,1,57.02,1
2012,01,18,12,00,224.13,2,-99999,99,219.91,2,8.29,1,73.8,1,9.11,1,4.52,1,65.44,1,8.76,1,1013.6,1,13.7,1,56.93,1
2012,01,18,12,05,349.05,2,-99999,99,257.84,2,8.26,1,73.3,1,9.19,1,4,1,73.7,1,7.05,1,1013.5,1,13.7,1,56.87,1
2012,01,18,12,10,429.41,2,-99999,99,238.5,2,8.41,1,71.7,1,9.29,1,4.47,1,68.71,1,8.38,1,1013.4,1,13.69,1,56.83,1
2012,01,18,12,15,431,2,-99999,99,249.31,2,8.5,1,69.71,1,9.39,1,4.54,1,76.3,1,8,1,1013.3,1,13.68,1,56.81,1
2012,01,18,12,20,406.98,2,-99999,99,262.14,2,8.46,1,68.77,1,9.53,1,4.81,1,77.6,1,8.95,1,1013.3,1,13.67,1,56.83,1
2012,01,18,12,25,399.95,2,-99999,99,265.35,2,8.64,1,67.56,1,9.68,1,4.87,1,72.9,1,7.62,1,1013.2,1,13.66,1,56.86,1
2012,01,18,12,30,412.81,2,-99999,99,259.95,2,8.68,1,67.62,1,9.84,1,4.47,1,68.78,1,7.62,1,1013.2,1,13.65,1,56.92,1
2012,01,18,12,35,384,2,-99999,99,256.29,2,8.77,1,66.71,1,10,1,4.46,1,68.54,1,8.19,1,1013.2,1,13.65,1,57,1
2012,01,18,12,40,377.21,2,-99999,99,245.27,2,8.81,1,65.88,1,10.15,1,4.5,1,69.09,1,7.81,1,1013.2,1,13.65,1,57.11,1
2012,01,18,12,45,423.99,2,-99999,99,242.69,2,8.99,1,65.51,1,10.31,1,4.57,1,56.16,1,7.62,1,1013.2,1,13.65,1,57.25,1
2012,01,18,12,50,431.3,2,-99999,99,243.47,2,9.15,1,65.4,1,10.45,1,4.12,1,64.01,1,8.19,1,1013.2,1,13.64,1,57.4,1
2012,01,18,12,55,439.09,2,-99999,99,234.79,2,9.31,1,64.52,1,10.6,1,4.74,1,58.39,1,8.38,1,1013.2,1,13.64,1,57.58,1
2012,01,18,13,00,438.72,2,-99999,99,225.15,2,9.37,1,64.89,1,10.75,1,3.66,1,66.71,1,6.28,1,1013.2,1,13.63,1,57.79,1
2012,01,18,13,05,417.87,2,-99999,99,217.52,2,9.47,1,65.78,1,10.91,1,3.53,1,74.7,1,5.52,1,1013.2,1,13.63,1,58.01,1
2012,01,18,13,10,424.26,2,-99999,99,213.21,2,9.51,1,64.49,1,11.08,1,3.96,1,53.81,1,6.28,1,1013.2,1,13.62,1,58.26,1
2012,01,18,13,15,446.41,2,-99999,99,207.12,2,9.6,1,64.51,1,11.25,1,3.3,1,54.05,1,6.09,1,1013.3,1,13.62,1,58.54,1
2012,01,18,13,20,393.34,2,-99999,99,212.51,2,9.55,1,64.19,1,11.42,1,3.54,1,50.03,1,6.86,1,1013.3,1,13.62,1,58.83,1
2012,01,18,13,25,413.48,2,-99999,99,218.09,2,9.61,1,63.86,1,11.57,1,3.63,1,69.04,1,5.9,1,1013.3,1,13.61,1,59.15,1
