2000,11,15,11,35,433.47,03,429.35,06,6.73,03,424.47,03,23.47,01,36.74,01
2000,11,15,11,40,485.57,03,478.25,06,13.11,03,468.74,03,23.52,01,37.38,01
2000,11,15,11,45,491.29,03,481.53,06,35.61,03,455.71,03,23.76,01,36.57,01
2000,11,15,11,50,385.05,03,380.57,06,8.11,03,374.69,03,23.57,01,37.31,01
2000,11,15,11,55,571.61,03,551.84,06,162.65,03,434.19,03,23.86,01,37.34,01
2000,11,15,12,0,558.14,03,543.61,06,181.61,03,412.52,03,24.41,01,36.77,01
2000,11,15,12,5,537.49,03,522.29,06,187.52,03,387.29,03,24.40,01,36.58,01
2000,11,15,12,10,404.64,03,394.85,06,67.26,03,346.59,03,24.32,01,36.32,01
2000,11,15,12,15,610.66,03,590.74,06,240.63,03,418.73,03,24.41,01,36.14,01
2000,11,15,12,20,835.61,11,809.06,06,547.95,10,419.08,10,24.73,01,36.09,01
2000,11,15,12,25,922.02,08,898.41,06,769.51,40,353.46,40,24.96,01,35.66,01
2000,11,15,12,30,839.79,03,819.00,06,830.42,03,234.19,03,25.29,01,35.22,01
2000,11,15,12,35,768.24,03,745.38,06,828.85,03,165.28,03,25.37,01,34.89,01
2000,11,15,12,40,754.30,03,730.56,06,830.53,03,153.22,03,25.17,01,35.26,01
2000,11,15,12,45,737.38,03,713.93,06,826.45,03,143.66,03,25.12,01,35.23,01
2000,11,15,12,50,732.42,03,709.64,06,831.76,03,140.30,03,25.32,01,35.35,01
2000,11,15,12,55,732.51,03,709.20,06,836.26,03,141.73,03,25.48,01,34.84,01
2000,11,15,13,0,722.88,11,698.20,06,836.96,10,135.52,10,25.44,01,34.89,01
2000,11,15,13,5,714.14,03,688.60,06,829.72,03,136.34,03,25.42,01,34.78,01
2000,11,15,13,10,701.14,11,677.54,06,817.05,10,139.47,10,25.62,01,34.47,01
2000,11,15,13,15,698.29,03,673.68,06,810.89,03,145.70,03,25.55,01,34.43,01
2000,11,15,13,20,693.44,11,668.00,06,788.98,10,160.45,10,25.50,01,34.46,01
2000,11,15,13,25,639.16,03,614.29,06,688.50,03,177.01,03,25.59,01,34.02,01
2000,11,15,13,30,475.88,03,457.02,06,431.50,03,186.65,03,25.61,01,34.17,01
2000,11,15,13,35,529.11,11,507.54,06,504.98,10,195.63,10,25.58,01,34.06,01
2000,11,15,13,40,656.35,03,632.06,06,748.89,03,176.44,03,25.51,01,34.00,01
2000,11,15,13,45,647.26,11,623.23,06,731.01,10,185.52,10,25.35,01,34.29,01
2000,11,15,13,50,595.87,11,572.16,06,668.83,10,178.34,10,25.51,01,33.93,01
2000,11,15,13,55,310.67,03,292.57,06,162.00,03,198.85,03,25.51,01,33.82,01
2000,11,15,14,0,275.97,03,258.76,06,76.63,03,215.24,03,25.41,01,34.00,01
2000,11,15,14,5,443.75,03,421.88,06,390.17,03,204.60,03,25.42,01,34.20,01
2000,11,15,14,10,191.56,03,186.48,06,4.62,03,183.96,03,25.56,01,33.79,01
2000,11,15,14,15,197.61,03,193.51,06,4.08,03,191.33,03,25.28,01,33.99,01
2000,11,15,14,20,209.00,03,203.75,06,13.35,03,196.78,03,25.05,01,34.36,01
2000,11,15,14,25,194.93,03,192.73,06,1.75,03,191.84,03,25.09,01,34.36,01
2000,11,15,14,30,209.10,03,206.49,06,3.04,03,204.98,03,25.11,01,34.32,01
2000,11,15,14,35,250.02,03,244.28,06,13.31,03,237.83,03,25.14,01,34.31,01
2000,11,15,14,40,469.72,11,448.00,06,384.12,10,267.02,10,25.27,01,33.95,01
2000,11,15,14,45,411.38,11,389.24,06,320.62,10,242.49,10,25.43,01,33.87,01
2000,11,15,14,50,306.24,11,291.91,06,140.83,10,229.38,10,25.52,01,33.53,01
2000,11,15,14,55,277.38,03,264.42,06,70.31,03,234.19,03,25.58,01,33.71,01
2000,11,15,15,0,166.02,03,162.25,06,5.47,03,159.98,03,25.51,01,33.73,01
2000,11,15,15,5,132.66,03,130.48,06,-0.54,03,130.70,03,25.20,01,33.85,01
2000,11,15,15,10,131.42,03,129.95,06,-0.33,03,130.08,03,25.09,01,33.94,01
2000,11,15,15,15,128.64,03,127.23,06,0.75,03,126.95,03,25.05,01,34.17,01
2000,11,15,15,20,119.67,03,119.14,06,0.06,03,119.12,03,25.04,01,34.23,01
2000,11,15,15,25,114.18,03,113.67,06,-0.10,03,113.70,03,25.00,01,34.49,01
2000,11,15,15,30,101.61,03,101.07,06,-0.62,03,101.27,03,24.89,01,34.30,01
2000,11,15,15,35,104.28,03,103.75,06,-0.24,03,103.82,03,24.87,01,34.39,01
2000,11,15,15,40,105.30,03,104.64,06,-0.23,03,104.71,03,24.83,01,34.46,01
2000,11,15,15,45,104.51,03,103.69,06,-0.44,03,103.81,03,24.77,01,34.54,01
2000,11,15,15,50,78.62,03,78.45,06,-0.76,03,78.65,03,24.71,01,34.65,01
2000,11,15,15,55,64.91,03,64.83,06,-0.86,03,65.04,03,24.62,01,34.64,01
2000,11,15,16,0,54.54,03,54.46,06,-0.82,03,54.65,03,24.52,01,34.77,01
2000,11,15,16,5,51.73,03,51.76,06,-0.66,03,51.90,03,24.48,01,34.89,01
2000,11,15,16,10,52.24,03,52.28,06,-0.43,03,52.36,03,24.47,01,34.89,01
2000,11,15,16,15,53.66,03,53.63,06,-0.20,03,53.67,03,24.45,01,35.03,01
2000,11,15,16,20,48.45,01,48.37,06,-0.27,01,48.41,01,24.44,01,35.05,01
2000,11,15,16,25,30.39,01,30.39,06,-0.49,01,30.46,01,24.39,01,35.12,01
2000,11,15,16,30,18.95,01,18.92,06,-0.64,01,19.00,01,24.32,01,35.22,01
2000,11,15,16,35,17.13,01,17.10,06,-0.45,01,17.15,01,24.26,01,35.33,01
2000,11,15,16,40,13.88,01,13.91,06,-0.33,01,13.94,01,24.22,01,35.43,01
2000,11,15,16,45,10.23,01,10.19,06,-0.22,01,10.21,01,24.19,01,35.44,01
2000,11,15,16,50,8.51,01,8.45,06,-0.37,01,8.47,01,24.10,01,35.72,01
2000,11,15,16,55,8.05,01,8.06,06,-0.19,01,8.07,01,24.06,01,35.64,01
2000,11,15,17,0,3.71,01,3.45,06,-0.27,01,3.45,01,23.99,01,35.91,01
2000,11,15,17,5,1.34,01,0.93,06,-0.17,01,0.93,01,23.93,01,36.09,01
2000,11,15,17,10,0.74,01,0.00,06,-0.17,01,0.45,08,23.88,01,36.35,01
2000,11,15,17,15,-0.35,01,0.00,06,-0.11,01,-0.61,01,23.85,01,36.26,01
2000,11,15,17,20,-1.34,01,0.00,06,-0.12,01,-1.50,01,23.81,01,36.30,01
2000,11,15,17,25,-1.73,01,0.00,06,-0.11,01,-1.82,01,23.77,01,36.44,01
2000,11,15,17,30,-1.74,01,0.00,06,-0.18,01,-2.09,01,23.69,01,36.66,01
2000,11,15,17,35,-1.74,01,0.00,06,-0.07,01,-2.01,01,23.66,01,36.63,01
2000,11,15,17,40,-1.80,01,0.00,06,-0.13,01,-2.08,01,23.62,01,36.70,01
2000,11,15,17,45,-2.41,01,0.00,06,-0.29,01,-2.64,01,23.54,01,36.88,01
2000,11,15,17,50,-2.90,01,0.00,06,-0.36,01,-3.16,01,23.45,01,37.14,01
2000,11,15,17,55,-2.63,01,0.00,06,-0.18,01,-2.90,01,23.38,01,37.45,01
2000,11,15,18,0,-2.60,01,0.00,06,-0.20,01,-2.71,01,23.30,01,37.88,01
2000,11,15,18,5,-2.67,01,0.00,06,-0.27,01,-3.00,01,23.20,01,38.25,01
2000,11,15,18,10,-2.62,01,0.00,06,-0.25,01,-2.95,01,23.13,01,38.49,01
2000,11,15,18,15,-2.46,01,0.00,06,-0.19,01,-2.58,01,23.03,01,38.85,01
2000,11,15,18,20,-1.53,01,0.00,06,0.20,01,-1.64,01,23.06,01,38.90,01
2000,11,15,18,25,-1.29,01,0.00,06,0.18,01,-1.37,01,23.07,01,38.97,01
2000,11,15,18,30,-1.16,01,0.00,06,0.25,01,-1.26,01,23.10,01,39.03,01
2000,11,15,18,35,-1.18,01,0.00,06,0.26,01,-1.26,01,23.10,01,39.16,01
2000,11,15,18,40,-1.21,01,0.00,06,0.16,01,-1.26,01,23.09,01,39.38,01
2000,11,15,18,45,-1.22,01,0.00,06,0.11,01,-1.26,01,23.08,01,39.53,01
2000,11,15,18,50,-1.30,01,0.00,06,0.07,01,-1.35,01,23.05,01,39.70,01
2000,11,15,18,55,-1.57,01,0.00,06,-0.03,01,-1.50,01,23.01,01,39.99,01
2000,11,15,19,0,-1.73,01,0.00,06,-0.09,01,-1.73,01,22.93,01,40.38,01
2000,11,15,19,5,-1.38,01,0.00,06,-0.00,01,-1.44,01,22.94,01,40.57,01
2000,11,15,19,10,-1.70,01,0.00,06,-0.13,01,-1.68,01,22.87,01,41.04,01
2000,11,15,19,15,-1.74,01,0.00,06,-0.08,01,-1.81,01,22.82,01,41.27,01
2000,11,15,19,20,-1.70,01,0.00,06,-0.09,01,-1.64,01,22.78,01,41.48,01
2000,11,15,19,25,-1.31,01,0.00,06,0.21,01,-1.35,01,22.81,01,41.48,01
2000,11,15,19,30,-1.29,01,0.00,06,0.15,01,-1.29,01,22.83,01,41.63,01
2000,11,15,19,35,-1.73,01,0.00,06,-0.00,01,-1.68,01,22.77,01,41.94,01
2000,11,15,19,40,-2.29,01,0.00,06,-0.13,01,-2.31,01,22.71,01,42.17,01
2000,11,15,19,45,-3.17,01,0.00,06,-0.30,01,-3.09,01,22.60,01,42.56,01
2000,11,15,19,50,-3.47,01,0.00,06,-0.44,01,-3.43,01,22.46,01,42.93,01
2000,11,15,19,55,-3.22,01,0.00,06,-0.35,01,-3.06,01,22.34,01,42.86,01
2000,11,15,20,0,-2.69,01,0.00,06,-0.17,01,-2.65,01,22.28,01,42.77,01
2000,11,15,20,5,-2.56,01,0.00,06,-0.03,01,-2.44,01,22.25,01,42.97,01
2000,11,15,20,10,-2.32,01,0.00,06,0.05,01,-2.26,01,22.23,01,43.20,01
2000,11,15,20,15,-2.38,01,0.00,06,-0.23,01,-2.28,01,22.12,01,43.77,01
2000,11,15,20,20,-2.25,01,0.00,06,-0.50,01,-2.30,01,21.88,01,44.51,01
2000,11,15,20,25,-2.05,01,0.00,06,-0.21,01,-2.19,01,21.80,01,44.56,01
2000,11,15,20,30,-2.53,01,0.00,06,-1.36,01,-2.60,01,21.47,01,45.80,01
2000,11,15,20,35,-3.10,01,0.00,06,-1.73,01,-3.17,01,20.96,01,46.56,01
2000,11,15,20,40,-3.68,01,0.00,06,-1.80,01,-3.90,01,20.56,01,47.39,01
2000,11,15,20,45,-4.34,01,0.00,06,-1.12,01,-4.56,01,20.38,01,48.05,01
2000,11,15,20,50,-4.01,01,0.00,06,-0.39,01,-4.13,01,20.37,01,48.30,01
2000,11,15,20,55,-3.12,01,0.00,06,0.82,01,-3.15,01,20.60,01,47.92,01
2000,11,15,21,0,-2.05,01,0.00,06,1.48,01,-2.01,01,20.96,01,47.27,01
2000,11,15,21,5,-2.37,01,0.00,06,0.97,01,-2.19,01,21.03,01,47.47,01
2000,11,15,21,10,-2.58,01,0.00,06,0.56,01,-2.42,01,20.96,01,48.05,01
2000,11,15,21,15,-2.60,01,0.00,06,0.24,01,-2.59,01,20.85,01,48.66,01
2000,11,15,21,20,-2.63,01,0.00,06,0.07,01,-2.64,01,20.74,01,49.26,01
2000,11,15,21,25,-2.79,01,0.00,06,-0.14,01,-2.78,01,20.62,01,49.90,01
2000,11,15,21,30,-2.77,01,0.00,06,-0.03,01,-2.78,01,20.52,01,50.33,01
2000,11,15,21,35,-2.60,01,0.00,06,-0.01,01,-2.68,01,20.45,01,50.68,01
2000,11,15,21,40,-2.73,01,0.00,06,-0.04,01,-2.79,01,20.34,01,51.12,01
2000,11,15,21,45,-2.60,01,0.00,06,0.06,01,-2.72,01,20.29,01,51.39,01
2000,11,15,21,50,-3.01,01,0.00,06,-0.12,01,-2.98,01,20.17,01,51.86,01
2000,11,15,21,55,-3.54,01,0.00,06,-0.24,01,-3.41,01,20.03,01,52.40,01
2000,11,15,22,0,-3.96,01,0.00,06,-0.26,01,-3.93,01,19.91,01,52.68,01
2000,11,15,22,5,-4.64,01,0.00,06,-1.52,01,-4.87,01,19.45,01,54.08,01
2000,11,15,22,10,-4.76,01,0.00,06,-1.79,01,-5.18,01,18.78,01,55.54,01
2000,11,15,22,15,-4.18,01,0.00,06,-0.92,01,-4.31,01,18.66,01,55.38,01
2000,11,15,22,20,-3.61,01,0.00,06,-0.40,01,-3.80,01,18.62,01,55.11,01
2000,11,15,22,25,-3.41,01,0.00,06,-0.21,01,-3.43,01,18.53,01,55.31,01
2000,11,15,22,30,-2.83,01,0.00,06,0.26,01,-2.78,01,18.55,01,55.35,01
2000,11,15,22,35,-2.74,01,0.00,06,0.35,01,-2.71,01,18.55,01,55.37,01
2000,11,15,22,40,-2.97,01,0.00,06,0.25,01,-2.88,01,18.49,01,55.58,01
2000,11,15,22,45,-3.04,01,0.00,06,0.21,01,-2.98,01,18.41,01,56.08,01
2000,11,15,22,50,-3.01,01,0.00,06,0.14,01,-2.84,01,18.34,01,56.66,01
2000,11,15,22,55,-3.09,01,0.00,06,0.02,01,-2.99,01,18.20,01,57.68,01
2000,11,15,23,0,-2.67,01,0.00,06,0.32,01,-2.52,01,18.20,01,58.61,01
2000,11,15,23,5,-2.03,01,0.00,06,0.65,01,-2.01,01,18.30,01,58.80,01
2000,11,15,23,10,-1.87,01,0.00,06,0.41,01,-1.95,01,18.26,01,59.28,01
2000,11,15,23,15,-1.77,01,0.00,06,0.22,01,-1.97,01,18.18,01,59.70,01
2000,11,15,23,20,-1.94,01,0.00,06,0.08,01,-1.98,01,18.08,01,60.29,01
2000,11,15,23,25,-2.22,01,0.00,06,0.00,01,-2.14,01,18.00,01,60.95,01
2000,11,15,23,30,-2.66,01,0.00,06,-0.09,01,-2.56,01,17.91,01,61.54,01
2000,11,15,23,35,-2.73,01,0.00,06,0.12,01,-2.58,01,17.86,01,61.81,01
2000,11,15,23,40,-2.21,01,0.00,06,0.14,01,-2.19,01,17.82,01,61.98,01
2000,11,15,23,45,-2.23,01,0.00,06,0.17,01,-2.22,01,17.77,01,61.73,01
2000,11,15,23,50,-2.53,01,0.00,06,0.03,01,-2.32,01,17.69,01,61.80,01
2000,11,15,23,55,-2.22,01,0.00,06,0.06,01,-2.15,01,17.62,01,62.06,01
2000,11,16,0,0,-2.17,01,0.00,06,0.10,01,-2.04,01,17.57,01,62.42,01
2000,11,16,0,5,-2.17,01,0.00,06,0.14,01,-2.08,01,17.54,01,62.88,01
2000,11,16,0,10,-2.19,01,0.00,06,0.10,01,-2.20,01,17.48,01,63.45,01
2000,11,16,0,15,-2.33,01,0.00,06,0.25,01,-2.26,01,17.47,01,63.79,01
2000,11,16,0,20,-2.50,01,0.00,06,0.41,01,-2.35,01,17.50,01,64.14,01
2000,11,16,0,25,-2.55,01,0.00,06,0.39,01,-2.39,01,17.52,01,64.37,01
2000,11,16,0,30,-2.53,01,0.00,06,0.46,01,-2.45,01,17.53,01,64.77,01
2000,11,16,0,35,-2.23,01,0.00,06,0.50,01,-2.23,01,17.56,01,65.06,01
2000,11,16,0,40,-2.34,01,0.00,06,0.45,01,-2.31,01,17.57,01,65.31,01
2000,11,16,0,45,-2.44,01,0.00,06,0.51,01,-2.38,01,17.57,01,65.76,01
2000,11,16,0,50,-2.18,01,0.00,06,0.60,01,-2.05,01,17.64,01,65.71,01
2000,11,16,0,55,-2.19,01,0.00,06,0.39,01,-2.21,01,17.59,01,65.79,01
2000,11,16,1,0,-2.17,01,0.00,06,0.27,01,-2.03,01,17.54,01,66.14,01
2000,11,16,1,5,-2.17,01,0.00,06,0.20,01,-2.03,01,17.49,01,66.50,01
2000,11,16,1,10,-2.53,01,0.00,06,-0.10,01,-2.39,01,17.36,01,67.17,01
2000,11,16,1,15,-2.55,01,0.00,06,-0.11,01,-2.43,01,17.26,01,67.72,01
2000,11,16,1,20,-2.11,01,0.00,06,-0.06,01,-1.96,01,17.19,01,68.18,01
2000,11,16,1,25,-1.74,01,0.00,06,0.15,01,-1.62,01,17.20,01,68.27,01
2000,11,16,1,30,-1.55,01,0.00,06,0.28,01,-1.49,01,17.21,01,68.35,01
2000,11,16,1,35,-1.49,01,0.00,06,0.48,01,-1.42,01,17.24,01,68.15,01
2000,11,16,1,40,-1.56,01,0.00,06,0.50,01,-1.43,01,17.29,01,67.88,01
2000,11,16,1,45,-1.69,01,0.00,06,0.50,01,-1.49,01,17.29,01,67.83,01
2000,11,16,1,50,-1.42,01,0.00,06,0.48,01,-1.44,01,17.30,01,67.59,01
2000,11,16,1,55,-1.65,01,0.00,06,0.21,01,-1.51,01,17.26,01,67.54,01
2000,11,16,2,0,-1.66,01,0.00,06,0.06,01,-1.51,01,17.18,01,68.01,01
2000,11,16,2,5,-1.42,01,0.00,06,0.06,01,-1.46,01,17.14,01,68.45,01
2000,11,16,2,10,-1.30,01,0.00,06,0.22,01,-1.27,01,17.15,01,68.45,01
2000,11,16,2,15,-1.30,01,0.00,06,0.30,01,-1.25,01,17.16,01,68.44,01
2000,11,16,2,20,-1.30,01,0.00,06,0.36,01,-1.20,01,17.18,01,68.25,01
2000,11,16,2,25,-1.35,01,0.00,06,0.25,01,-1.27,01,17.18,01,68.07,01
2000,11,16,2,30,-1.73,01,0.00,06,0.04,01,-1.63,01,17.11,01,68.02,01
2000,11,16,2,35,-1.74,01,0.00,06,0.06,01,-1.71,01,17.08,01,67.83,01
2000,11,16,2,40,-1.71,01,0.00,06,0.04,01,-1.68,01,17.07,01,67.72,01
2000,11,16,2,45,-1.50,01,0.00,06,0.10,01,-1.60,01,17.07,01,67.71,01
2000,11,16,2,50,-1.30,01,0.00,06,0.20,01,-1.31,01,17.07,01,67.69,01
2000,11,16,2,55,-1.30,01,0.00,06,0.17,01,-1.24,01,17.06,01,67.74,01
2000,11,16,3,0,-1.30,01,0.00,06,-0.03,01,-1.34,01,17.00,01,68.17,01
2000,11,16,3,5,-1.30,01,0.00,06,0.01,01,-1.45,01,16.94,01,68.78,01
2000,11,16,3,10,-1.16,01,0.00,06,0.20,01,-1.19,01,16.97,01,68.83,01
2000,11,16,3,15,-0.87,01,0.00,06,0.35,01,-0.95,01,17.03,01,68.72,01
2000,11,16,3,20,-0.87,01,0.00,06,0.29,01,-0.99,01,17.03,01,68.64,01
2000,11,16,3,25,-0.88,01,0.00,06,0.26,01,-1.00,01,17.04,01,68.83,01
2000,11,16,3,30,-0.88,01,0.00,06,0.26,01,-1.00,01,17.06,01,68.96,01
2000,11,16,3,35,-0.86,01,0.00,06,0.23,01,-0.90,01,17.07,01,68.98,01
2000,11,16,3,40,-1.08,01,0.00,06,-0.11,01,-0.98,01,17.06,01,69.40,01
2000,11,16,3,45,-2.41,01,0.00,06,-0.69,01,-2.29,01,17.01,01,70.45,01
2000,11,16,3,50,-2.75,01,0.00,06,-0.18,01,-3.41,01,16.95,01,70.92,01
2000,11,16,3,55,-1.42,01,0.00,06,0.18,01,-2.01,01,16.92,01,70.78,01
2000,11,16,4,0,-1.43,01,0.00,06,0.03,01,-1.60,01,16.90,01,71.02,01
2000,11,16,4,5,-2.20,01,0.00,06,-0.59,01,-2.45,01,16.89,01,71.99,01
2000,11,16,4,10,-1.69,01,0.00,06,0.16,01,-1.86,01,16.87,01,72.20,01
2000,11,16,4,15,-0.97,01,0.00,06,0.32,01,-1.06,01,16.85,01,72.77,01
2000,11,16,4,20,-0.91,01,0.00,06,0.28,01,-0.99,01,16.82,01,72.77,01
2000,11,16,4,25,-1.06,01,0.00,06,0.16,01,-1.07,01,16.79,01,72.44,01
2000,11,16,4,30,-0.87,01,0.00,06,0.18,01,-0.90,01,16.79,01,71.63,01
2000,11,16,4,35,-0.91,01,0.00,06,0.05,01,-1.00,01,16.76,01,71.73,01
2000,11,16,4,40,-0.95,01,0.00,06,0.01,01,-1.01,01,16.73,01,72.00,01
2000,11,16,4,45,-0.87,01,0.00,06,0.02,01,-0.96,01,16.72,01,72.08,01
2000,11,16,4,50,-1.33,01,0.00,06,-1.33,01,-1.20,01,16.69,01,72.58,01
2000,11,16,4,55,-3.66,01,0.00,06,-2.97,01,-3.65,01,16.58,01,74.92,01
2000,11,16,5,0,-3.28,01,0.00,06,-1.39,01,-3.83,01,16.46,01,74.95,01
2000,11,16,5,5,-1.88,01,0.00,06,-0.64,01,-2.25,01,16.42,01,75.00,01
2000,11,16,5,10,-3.48,01,0.00,06,-2.82,01,-2.83,01,16.35,01,77.22,01
2000,11,16,5,15,-5.84,01,0.00,06,-4.77,01,-5.15,01,16.15,01,80.04,01
2000,11,16,5,20,-6.08,01,0.00,06,-3.99,01,-5.89,01,15.92,01,82.14,01
2000,11,16,5,25,-6.05,01,0.00,06,-2.43,01,-5.79,01,15.74,01,83.57,01
2000,11,16,5,30,-5.52,01,0.00,06,-2.70,01,-5.68,01,15.65,01,84.74,01
2000,11,16,5,35,-4.88,01,0.00,06,-2.38,01,-5.22,01,15.58,01,85.91,01
2000,11,16,5,40,-4.31,01,0.00,06,-2.53,01,-4.66,01,15.55,01,87.15,01
2000,11,16,5,45,-3.04,01,0.00,06,-2.04,01,-3.76,01,15.40,01,89.16,01
2000,11,16,5,50,-2.56,01,0.00,06,-1.36,01,-3.49,01,15.27,01,89.34,01
2000,11,16,5,55,-2.60,01,0.00,06,-0.42,01,-3.49,01,15.42,01,87.66,01
2000,11,16,6,0,-2.29,01,0.00,06,0.28,01,-3.35,01,15.48,01,88.68,01
2000,11,16,6,5,-2.19,01,0.00,06,0.38,01,-3.17,01,15.41,01,89.61,01
2000,11,16,6,10,-2.15,01,0.00,06,0.06,01,-2.88,01,15.36,01,90.39,01
2000,11,16,6,15,-1.77,01,-2.84,06,0.36,01,-2.84,01,15.30,01,90.51,01
2000,11,16,6,20,-0.89,01,-2.09,06,0.99,01,-2.11,01,15.24,01,91.05,01
2000,11,16,6,25,-0.02,01,-1.42,06,1.65,01,-1.49,01,15.24,01,90.51,01
2000,11,16,6,30,1.72,01,-0.18,06,2.07,01,-0.30,01,15.30,01,88.51,01
2000,11,16,6,35,2.43,01,0.34,06,1.67,01,0.22,01,15.35,01,88.33,01
2000,11,16,6,40,3.99,01,1.72,06,1.40,01,1.59,01,15.33,01,89.31,01
2000,11,16,6,45,4.73,01,2.13,06,1.26,01,1.99,01,15.29,01,90.65,01
2000,11,16,6,50,5.81,01,3.81,06,1.24,01,3.65,01,15.23,01,89.90,01
2000,11,16,6,55,9.11,01,7.72,06,0.90,01,7.59,01,15.27,01,90.23,01
2000,11,16,7,0,15.38,01,14.21,06,0.69,01,14.10,01,15.23,01,90.31,01
2000,11,16,7,5,28.13,01,26.99,06,0.73,01,26.86,01,15.25,01,90.39,01
2000,11,16,7,10,34.31,03,33.30,06,1.04,03,33.10,03,15.28,01,90.55,01
2000,11,16,7,15,32.77,03,31.85,06,0.97,03,31.64,03,15.32,01,90.67,01
2000,11,16,7,20,36.20,03,35.36,06,0.78,03,35.18,03,15.36,01,91.01,01
2000,11,16,7,25,38.27,03,37.59,06,0.61,03,37.44,03,15.36,01,91.68,01
2000,11,16,7,30,55.19,03,54.73,06,0.60,03,54.57,03,15.35,01,91.64,01
2000,11,16,7,35,74.34,03,74.18,06,0.63,03,74.00,03,15.36,01,91.53,01
2000,11,16,7,40,79.45,03,79.33,06,0.65,03,79.14,03,15.35,01,90.72,01
2000,11,16,7,45,85.50,03,85.48,06,0.72,03,85.25,03,15.37,01,90.98,01
2000,11,16,7,50,92.74,03,92.81,06,0.61,03,92.61,03,15.35,01,90.57,01
2000,11,16,7,55,111.54,03,111.53,06,0.73,03,111.28,03,15.39,01,91.14,01
2000,11,16,8,0,111.81,03,111.80,06,0.78,03,111.52,03,15.41,01,90.44,01
2000,11,16,8,5,106.43,03,106.60,06,1.26,03,106.13,03,15.49,01,87.40,01
2000,11,16,8,10,90.41,03,90.50,06,1.17,03,90.04,03,15.56,01,84.52,01
2000,11,16,8,15,125.86,03,125.48,06,30.35,03,113.20,03,15.54,01,83.79,01
2000,11,16,8,20,184.04,03,181.67,06,11.66,03,176.79,03,15.47,01,84.16,01
2000,11,16,8,25,236.70,03,232.60,06,16.97,03,225.25,03,15.48,01,85.33,01
2000,11,16,8,30,223.09,03,220.91,06,9.02,03,216.88,03,15.56,01,85.77,01
2000,11,16,8,35,183.64,03,182.93,06,5.59,03,180.36,03,15.67,01,86.45,01
2000,11,16,8,40,121.30,03,121.64,06,1.04,03,121.15,03,15.67,01,85.48,01
2000,11,16,8,45,115.20,03,115.42,06,0.56,03,115.15,03,15.69,01,85.65,01
2000,11,16,8,50,135.93,03,136.25,06,1.12,03,135.69,03,15.75,01,85.94,01
2000,11,16,8,55,111.26,03,111.75,06,2.41,03,110.52,03,15.84,01,85.28,01
2000,11,16,9,0,97.23,03,97.95,06,1.25,03,97.29,03,15.97,01,85.16,01
2000,11,16,9,5,108.55,03,109.29,06,1.18,03,108.66,03,16.04,01,85.02,01
2000,11,16,9,10,110.82,03,111.33,06,0.68,03,110.96,03,16.02,01,85.61,01
2000,11,16,9,15,120.31,03,120.67,06,0.70,03,120.28,03,16.01,01,85.39,01
2000,11,16,9,20,123.14,03,123.92,06,0.56,03,123.60,03,16.08,01,85.22,01
2000,11,16,9,25,91.75,03,92.31,06,0.94,03,91.76,03,16.13,01,85.36,01
2000,11,16,9,30,96.66,03,94.99,06,-2.41,03,96.41,03,16.21,01,87.08,01
2000,11,16,9,35,167.91,03,167.84,06,0.02,03,167.83,03,16.12,01,88.51,01
2000,11,16,9,40,382.33,03,367.80,06,100.68,03,306.46,03,16.18,01,87.98,01
2000,11,16,9,45,331.77,03,326.44,06,28.79,03,308.64,03,16.30,01,84.99,01
2000,11,16,9,50,594.71,03,573.63,06,278.33,03,399.08,03,16.62,01,83.44,01
2000,11,16,9,55,400.52,03,389.68,06,104.87,03,323.03,03,16.88,01,81.95,01
2000,11,16,10,0,352.21,03,345.88,06,127.15,03,264.05,03,17.06,01,82.29,01
2000,11,16,10,5,328.54,03,318.20,06,61.19,03,278.35,03,17.00,01,81.03,01
2000,11,16,10,10,473.44,03,456.46,06,154.93,03,354.44,03,17.13,01,81.12,01
2000,11,16,10,15,386.45,03,376.77,06,43.73,03,347.67,03,17.29,01,82.08,01
2000,11,16,10,20,477.19,03,464.65,06,187.36,03,338.76,03,17.33,01,80.84,01
2000,11,16,10,25,657.63,03,638.56,06,390.46,03,373.81,03,17.68,01,81.41,01
2000,11,16,10,30,484.33,03,467.97,06,179.31,03,345.36,03,17.97,01,80.38,01
2000,11,16,10,35,296.88,03,294.64,06,4.77,03,291.35,03,17.68,01,81.28,01
2000,11,16,10,40,293.16,03,290.81,06,0.09,03,290.75,03,17.34,01,82.99,01
2000,11,16,10,45,344.93,03,341.34,06,15.77,03,330.32,03,17.47,01,83.16,01
2000,11,16,10,50,339.87,03,338.13,06,2.72,03,336.22,03,17.58,01,82.08,01
2000,11,16,10,55,392.65,03,387.83,06,16.63,03,376.08,03,17.61,01,82.11,01
2000,11,16,11,0,520.99,03,509.84,06,89.50,03,446.29,03,17.83,01,81.07,01
2000,11,16,11,5,509.92,03,502.35,06,85.49,03,441.40,03,18.37,01,77.66,01
2000,11,16,11,10,417.87,03,413.51,06,15.25,03,402.60,03,18.60,01,74.63,01
2000,11,16,11,15,444.02,03,436.04,06,37.10,03,409.41,03,18.72,01,74.37,01
2000,11,16,11,20,536.64,03,522.19,06,123.34,03,433.45,03,18.85,01,73.39,01
2000,11,16,11,25,679.91,03,658.85,06,263.54,03,468.88,03,19.16,01,72.13,01
2000,11,16,11,30,732.33,11,705.51,06,346.44,10,455.46,10,19.42,01,70.81,01
2000,11,16,11,35,740.22,03,719.25,06,411.99,03,421.66,03,19.67,01,70.63,01
