2002,5,15,5,10,-1.76,01,0.00,06,0.47,01,-1.59,01,28.64,01,89.90,01
2002,5,15,5,15,-2.33,01,0.00,06,0.18,01,-2.25,01,28.53,01,88.90,01
2002,5,15,5,20,-2.70,01,0.00,06,-0.21,01,-3.12,01,28.51,01,88.80,01
2002,5,15,5,25,-2.97,01,0.00,06,-0.41,01,-3.17,01,28.46,01,88.90,01
2002,5,15,5,30,-2.67,01,0.00,06,-0.48,01,-2.77,01,28.36,01,88.80,01
2002,5,15,5,35,-2.21,01,0.00,06,-0.76,01,-2.17,01,28.24,01,88.80,01
2002,5,15,5,40,-0.91,01,-0.99,06,-0.83,01,-0.99,01,28.12,01,88.90,01
2002,5,15,5,45,2.38,01,2.23,06,-0.71,01,2.24,01,27.99,01,89.10,01
2002,5,15,5,50,6.96,01,6.83,06,-0.37,01,6.84,01,27.94,01,89.60,01
2002,5,15,5,55,13.56,01,13.23,06,0.37,01,13.21,01,28.00,01,90.30,01
2002,5,15,6,0,21.44,01,20.82,06,1.20,01,20.73,01,28.34,01,90.80,01
2002,5,15,6,5,29.41,01,28.99,06,1.81,01,28.82,01,28.43,01,90.40,01
2002,5,15,6,10,39.04,01,38.12,06,2.35,01,37.86,01,28.62,01,90.70,01
2002,5,15,6,15,49.07,01,47.11,06,3.58,01,46.64,01,29.03,01,90.90,01
2002,5,15,6,20,61.65,01,57.02,06,9.04,01,55.66,01,29.36,01,90.00,01
2002,5,15,6,25,75.40,01,67.55,06,22.08,01,63.79,01,28.99,01,87.70,01
2002,5,15,6,30,89.20,03,85.94,06,73.50,03,72.00,03,28.96,01,87.30,01
2002,5,15,6,35,100.20,03,97.29,06,86.50,03,79.20,03,29.01,01,86.90,01
2002,5,15,6,40,117.11,03,113.61,06,112.50,03,87.90,03,29.72,01,90.20,01
2002,5,15,6,45,135.60,03,130.88,06,133.40,03,97.80,03,30.60,01,91.80,01
2002,5,15,6,50,151.11,15,138.53,06,121.30,14,106.10,14,30.79,01,92.20,01
2002,5,15,6,55,170.28,19,153.24,06,141.10,18,112.80,18,30.78,01,92.00,01
2002,5,15,7,0,187.55,03,181.18,06,199.40,03,120.20,03,30.86,01,91.90,01
2002,5,15,7,5,205.24,11,198.02,06,220.10,10,126.50,10,30.94,01,92.20,01
2002,5,15,7,10,224.52,03,216.19,06,238.40,03,134.20,03,31.13,01,93.30,01
2002,5,15,7,15,237.66,03,228.02,06,235.70,03,142.50,03,31.07,01,93.80,01
2002,5,15,7,20,259.85,03,249.26,06,260.90,03,149.70,03,31.07,01,94.10,01
2002,5,15,7,25,280.05,11,268.30,06,279.10,10,156.60,10,31.12,01,94.00,01
2002,5,15,7,30,300.22,11,288.09,06,297.80,10,163.40,10,31.08,01,93.80,01
2002,5,15,7,35,315.72,11,303.05,06,307.40,10,168.70,10,31.18,01,93.90,01
2002,5,15,7,40,335.11,11,321.79,06,325.30,10,173.70,10,31.19,01,94.10,01
2002,5,15,7,45,357.53,11,344.02,06,346.80,10,179.90,10,31.17,01,93.50,01
2002,5,15,7,50,375.38,03,361.62,06,361.50,03,184.10,03,31.27,01,93.20,01
2002,5,15,7,55,396.35,03,381.92,06,381.80,03,187.70,03,31.31,01,92.50,01
2002,5,15,8,0,416.58,03,401.65,06,397.50,03,192.50,03,31.30,01,92.20,01
2002,5,15,8,5,438.95,11,423.70,06,418.30,10,196.40,10,31.54,01,92.00,01
2002,5,15,8,10,458.36,03,442.86,06,434.60,03,199.30,03,31.71,01,91.90,01
2002,5,15,8,15,479.05,11,463.10,06,453.20,10,201.50,10,31.82,01,90.80,01
2002,5,15,8,20,497.12,03,480.47,06,466.60,03,203.40,03,31.76,01,90.20,01
2002,5,15,8,25,517.30,03,500.52,06,482.70,03,206.00,03,32.00,01,89.70,01
2002,5,15,8,30,533.43,11,516.27,06,487.30,10,211.10,10,32.14,01,88.40,01
2002,5,15,8,35,548.25,11,529.75,06,487.70,10,216.60,10,32.16,01,88.70,01
2002,5,15,8,40,570.47,11,551.61,06,507.10,10,218.10,10,32.21,01,88.40,01
2002,5,15,8,45,586.71,11,567.28,06,513.20,10,221.90,10,32.35,01,88.10,01
2002,5,15,8,50,604.22,03,584.51,06,521.50,03,225.70,03,32.47,01,88.10,01
2002,5,15,8,55,621.57,03,600.95,06,529.10,03,229.10,03,32.52,01,87.60,01
2002,5,15,9,0,640.87,11,620.67,06,543.00,10,231.20,10,32.66,01,86.60,01
2002,5,15,9,5,657.17,11,637.64,06,551.30,10,234.40,10,32.99,01,85.80,01
2002,5,15,9,10,666.55,11,647.36,06,547.10,10,239.60,10,33.18,01,84.60,01
2002,5,15,9,15,677.72,03,657.55,06,543.50,03,245.10,03,33.31,01,83.50,01
2002,5,15,9,20,696.56,03,675.29,06,556.90,03,245.30,03,33.23,01,83.20,01
2002,5,15,9,25,713.70,11,692.24,06,565.50,10,248.30,10,33.41,01,82.60,01
2002,5,15,9,30,728.47,03,705.41,06,570.70,03,250.20,03,33.47,01,81.50,01
2002,5,15,9,35,742.18,11,720.75,06,578.90,10,251.90,10,33.77,01,80.90,01
2002,5,15,9,40,755.83,03,732.28,06,582.10,03,253.90,03,33.79,01,79.50,01
2002,5,15,9,45,766.47,03,744.63,06,585.00,03,257.10,03,34.00,01,79.60,01
2002,5,15,9,50,784.91,03,763.65,06,598.80,03,257.90,03,34.35,01,79.40,01
2002,5,15,9,55,790.66,11,767.44,06,592.00,10,261.00,10,34.36,01,79.20,01
2002,5,15,10,0,801.71,11,777.69,06,594.70,10,262.70,10,34.41,01,79.70,01
2002,5,15,10,5,818.67,03,794.63,06,608.30,03,261.70,03,34.56,01,78.00,01
2002,5,15,10,10,832.63,11,809.53,06,620.10,10,260.20,10,34.71,01,78.10,01
2002,5,15,10,15,845.58,03,822.60,06,629.10,03,259.40,03,34.91,01,76.70,01
2002,5,15,10,20,856.54,03,833.66,06,634.40,03,260.00,03,35.11,01,77.00,01
2002,5,15,10,25,865.51,03,840.69,06,633.70,03,262.20,03,35.08,01,77.20,01
2002,5,15,10,30,876.43,03,851.71,06,637.40,03,264.60,03,35.19,01,76.40,01
2002,5,15,10,35,888.60,11,862.98,06,643.40,10,265.30,10,35.13,01,75.90,01
2002,5,15,10,40,901.88,03,876.29,06,650.90,03,266.80,03,35.02,01,76.10,01
2002,5,15,10,45,909.27,03,882.76,06,649.30,03,270.20,03,35.06,01,76.40,01
2002,5,15,10,50,919.59,11,893.64,06,656.00,10,270.40,10,35.34,01,75.50,01
2002,5,15,10,55,933.82,03,905.50,06,670.20,03,264.60,03,35.01,01,75.00,01
2002,5,15,11,0,942.17,03,914.88,06,678.60,03,262.00,03,34.97,01,74.90,01
2002,5,15,11,5,951.48,11,924.16,06,684.30,10,262.10,10,35.02,01,73.30,01
2002,5,15,11,10,953.95,11,925.60,06,679.80,10,264.50,10,35.13,01,73.80,01
2002,5,15,11,15,958.36,11,931.28,06,681.10,10,265.80,10,35.28,01,75.80,01
2002,5,15,11,20,967.66,03,939.96,06,688.50,03,264.40,03,35.11,01,74.80,01
2002,5,15,11,25,974.99,03,946.96,06,693.20,03,264.20,03,35.10,01,74.00,01
2002,5,15,11,30,976.47,11,947.42,06,687.70,10,267.80,10,34.99,01,74.90,01
2002,5,15,11,35,982.83,03,953.15,06,693.40,03,265.90,03,34.68,01,76.20,01
2002,5,15,11,40,986.26,03,957.92,06,697.30,03,265.10,03,34.85,01,75.50,01
2002,5,15,11,45,989.69,03,962.61,06,702.00,03,263.70,03,34.86,01,74.00,01
2002,5,15,11,50,990.22,03,963.23,06,702.00,03,263.20,03,34.72,01,75.30,01
2002,5,15,11,55,993.69,03,965.65,06,704.00,03,262.80,03,34.59,01,74.90,01
2002,5,15,12,0,994.32,03,967.56,06,704.00,03,264.20,03,34.70,01,72.40,01
2002,5,15,12,5,994.13,03,967.08,06,701.00,03,266.50,03,35.23,01,70.90,01
2002,5,15,12,10,989.35,03,960.20,06,690.20,03,270.50,03,35.11,01,73.90,01
2002,5,15,12,15,992.56,03,962.21,06,693.10,03,270.00,03,34.91,01,71.90,01
2002,5,15,12,20,991.01,03,960.83,06,693.60,03,268.80,03,34.99,01,72.00,01
2002,5,15,12,25,991.45,03,961.73,06,696.70,03,267.60,03,35.22,01,70.60,01
2002,5,15,12,30,994.83,03,963.62,06,702.00,03,265.50,03,35.19,01,68.44,01
2002,5,15,12,35,995.30,03,962.82,06,702.00,03,266.30,03,35.41,01,66.77,01
2002,5,15,12,40,989.93,11,956.60,06,694.90,10,269.00,10,35.63,01,66.47,01
2002,5,15,12,45,987.48,11,952.25,06,693.70,10,268.00,10,35.67,01,68.29,01
2002,5,15,12,50,984.06,11,947.50,06,692.40,10,267.00,10,35.46,01,70.10,01
2002,5,15,12,55,982.58,11,945.49,06,695.10,10,265.10,10,35.39,01,70.00,01
2002,5,15,13,0,977.20,11,940.71,06,696.10,10,262.40,10,35.54,01,68.16,01
2002,5,15,13,5,978.66,03,941.52,06,704.00,03,258.90,03,35.48,01,61.37,01
2002,5,15,13,10,966.43,11,927.86,06,692.30,10,260.20,10,35.75,01,65.82,01
2002,5,15,13,15,965.93,11,925.74,06,697.40,10,257.10,10,35.54,01,65.14,01
2002,5,15,13,20,955.63,11,915.44,06,692.70,10,255.50,10,35.45,01,66.90,01
2002,5,15,13,25,952.19,11,912.03,06,698.80,10,250.80,10,35.32,01,67.53,01
2002,5,15,13,30,948.74,03,908.34,06,702.00,03,248.90,03,35.24,01,62.40,01
2002,5,15,13,35,934.50,11,895.84,06,693.10,10,249.80,10,35.78,01,62.64,01
2002,5,15,13,40,922.21,11,883.69,06,687.00,10,248.60,10,35.95,01,62.87,01
2002,5,15,13,45,910.33,11,871.04,06,681.10,10,246.90,10,35.98,01,64.54,01
2002,5,15,13,50,908.28,03,867.56,06,690.00,03,241.10,03,36.02,01,60.01,01
2002,5,15,13,55,900.33,11,859.34,06,692.20,10,237.00,10,35.90,01,57.44,01
2002,5,15,14,0,890.40,03,849.17,06,690.20,03,235.00,03,36.05,01,54.09,01
2002,5,15,14,5,880.44,11,837.75,06,686.00,10,233.90,10,36.15,01,57.47,01
2002,5,15,14,10,872.43,15,830.04,06,685.70,14,233.30,14,36.21,01,54.78,01
2002,5,15,14,15,857.50,11,815.31,06,677.40,10,232.80,10,35.98,01,55.14,01
2002,5,15,14,20,843.70,15,801.29,06,669.90,14,232.40,14,35.86,01,53.50,01
2002,5,15,14,25,833.22,11,790.49,06,667.30,10,231.20,10,36.03,01,52.27,01
2002,5,15,14,30,814.77,11,772.37,06,655.20,10,230.70,10,36.19,01,52.06,01
2002,5,15,14,35,801.22,11,758.71,06,650.60,10,228.50,10,36.37,01,52.50,01
2002,5,15,14,40,789.62,15,746.96,06,647.90,14,226.80,14,36.45,01,49.62,01
2002,5,15,14,45,775.98,15,732.57,06,642.30,14,224.90,14,36.53,01,51.45,01
2002,5,15,14,50,762.30,15,718.29,06,637.20,14,222.80,14,36.57,01,48.88,01
2002,5,15,14,55,746.57,11,701.45,06,627.40,10,221.80,10,36.41,01,50.38,01
2002,5,15,15,0,728.70,15,684.52,06,617.80,14,220.50,14,36.24,01,48.00,01
2002,5,15,15,5,714.75,15,670.85,06,614.30,14,217.90,14,36.23,01,49.68,01
2002,5,15,15,10,698.94,19,655.53,06,607.40,18,216.20,18,36.12,01,50.22,01
2002,5,15,15,15,680.77,15,638.28,06,596.90,14,215.10,14,36.26,01,45.40,01
2002,5,15,15,20,666.69,11,624.87,06,595.50,10,211.40,10,36.76,01,49.08,01
2002,5,15,15,25,648.41,15,606.39,06,584.60,14,209.20,14,36.76,01,50.52,01
2002,5,15,15,30,627.12,19,584.21,06,567.00,18,207.60,18,36.41,01,64.25,01
2002,5,15,15,35,608.66,15,565.21,06,556.00,14,204.50,14,35.48,01,65.94,01
2002,5,15,15,40,592.16,15,550.41,06,547.70,14,203.70,14,35.38,01,63.30,01
2002,5,15,15,45,571.61,15,531.32,06,537.10,14,199.90,14,35.77,01,66.01,01
2002,5,15,15,50,550.11,19,510.42,06,518.00,18,199.20,18,35.53,01,67.09,01
2002,5,15,15,55,528.91,19,489.24,06,498.40,18,198.00,18,35.26,01,71.20,01
2002,5,15,16,0,511.80,15,472.98,06,489.00,14,195.40,14,34.81,01,71.40,01
2002,5,15,16,5,492.81,19,454.58,06,473.70,18,193.70,18,34.70,01,74.60,01
2002,5,15,16,10,470.54,19,434.62,06,460.90,18,188.70,18,34.38,01,74.40,01
2002,5,15,16,15,450.71,15,417.05,06,446.60,14,186.50,14,34.40,01,75.30,01
2002,5,15,16,20,430.67,19,398.53,06,432.40,18,182.90,18,34.56,01,75.00,01
2002,5,15,16,25,412.59,19,381.28,06,420.80,18,178.90,18,34.56,01,74.80,01
2002,5,15,16,30,390.86,15,360.01,06,401.30,14,174.20,14,34.45,01,74.90,01
2002,5,15,16,35,370.11,15,339.84,06,384.20,14,168.90,14,34.22,01,76.10,01
2002,5,15,16,40,349.27,19,320.20,06,366.10,18,164.00,18,34.11,01,76.20,01
2002,5,15,16,45,329.54,15,301.91,06,345.90,14,160.70,14,34.11,01,77.40,01
2002,5,15,16,50,309.73,15,283.18,06,327.90,14,155.40,14,33.94,01,78.60,01
2002,5,15,16,55,291.32,15,266.15,06,310.10,14,151.10,14,33.88,01,79.50,01
2002,5,15,17,0,269.93,19,246.35,06,285.80,18,145.70,18,33.69,01,79.90,01
2002,5,15,17,5,249.85,19,227.84,06,266.60,18,139.00,18,33.50,01,81.20,01
2002,5,15,17,10,228.99,19,209.33,06,247.10,18,131.70,18,33.58,01,81.20,01
2002,5,15,17,15,208.81,11,190.88,06,224.30,10,124.70,10,33.47,01,81.00,01
2002,5,15,17,20,186.85,11,170.59,06,195.40,10,116.70,10,33.39,01,82.30,01
2002,5,15,17,25,167.87,11,153.20,06,172.70,10,108.90,10,33.38,01,82.70,01
2002,5,15,17,30,149.77,15,136.42,06,151.90,14,100.40,14,33.04,01,83.90,01
2002,5,15,17,35,132.77,11,121.29,06,130.40,10,92.90,10,32.91,01,84.20,01
2002,5,15,17,40,116.34,11,106.57,06,108.30,10,85.10,10,32.94,01,84.20,01
2002,5,15,17,45,99.94,15,91.84,06,86.40,14,76.40,14,32.88,01,84.40,01
2002,5,15,17,50,85.17,01,78.48,06,67.26,01,67.77,01,32.78,01,84.90,01
2002,5,15,17,55,70.83,01,65.34,06,47.65,01,58.68,01,32.63,01,85.30,01
2002,5,15,18,0,58.48,01,53.89,06,34.41,01,49.75,01,32.59,01,86.40,01
2002,5,15,18,5,46.48,01,42.83,06,20.42,01,40.77,01,32.44,01,86.60,01
2002,5,15,18,10,35.65,01,32.72,06,11.23,01,31.80,01,32.31,01,86.40,01
2002,5,15,18,15,25.88,01,23.67,06,4.84,01,23.37,01,32.38,01,86.50,01
2002,5,15,18,20,17.24,01,15.45,06,1.59,01,15.38,01,32.39,01,86.60,01
2002,5,15,18,25,9.95,01,8.57,06,-0.17,01,8.57,01,32.38,01,86.50,01
2002,5,15,18,30,4.58,01,3.27,06,-0.82,01,3.28,01,32.25,01,86.60,01
2002,5,15,18,35,0.34,01,0.00,06,-0.81,01,-0.57,01,32.17,01,86.20,01
2002,5,15,18,40,-1.97,01,0.00,06,-0.79,01,-2.77,01,32.23,01,85.70,01
2002,5,15,18,45,-2.94,01,0.00,06,-0.47,01,-3.85,01,32.35,01,85.90,01
2002,5,15,18,50,-3.65,01,0.00,06,-0.50,01,-4.35,01,32.32,01,86.00,01
2002,5,15,18,55,-3.94,01,0.00,06,-0.28,01,-4.38,01,32.32,01,86.40,01
2002,5,15,19,0,-3.67,01,0.00,06,0.06,01,-4.25,01,32.34,01,85.80,01
2002,5,15,19,5,-3.60,01,0.00,06,0.23,01,-4.04,01,32.40,01,85.50,01
2002,5,15,19,10,-3.39,01,0.00,06,0.43,01,-3.69,01,32.48,01,84.80,01
2002,5,15,19,15,-3.46,01,0.00,06,0.41,01,-3.71,01,32.50,01,84.10,01
2002,5,15,19,20,-3.81,01,0.00,06,0.45,01,-4.08,01,32.46,01,83.40,01
2002,5,15,19,25,-3.61,01,0.00,06,0.52,01,-3.72,01,32.45,01,82.60,01
2002,5,15,19,30,-3.64,01,0.00,06,0.59,01,-3.80,01,32.53,01,82.00,01
2002,5,15,19,35,-3.82,01,0.00,06,0.54,01,-4.03,01,32.62,01,81.90,01
2002,5,15,19,40,-3.82,01,0.00,06,0.54,01,-3.91,01,32.57,01,81.50,01
2002,5,15,19,45,-3.77,01,0.00,06,0.68,01,-3.99,01,32.63,01,81.00,01
2002,5,15,19,50,-3.52,01,0.00,06,0.85,01,-3.65,01,32.74,01,80.20,01
2002,5,15,19,55,-3.69,01,0.00,06,0.88,01,-3.77,01,32.84,01,79.80,01
2002,5,15,20,0,-3.85,01,0.00,06,0.78,01,-3.98,01,32.91,01,80.40,01
2002,5,15,20,5,-3.99,01,0.00,06,0.65,01,-4.23,01,32.91,01,81.60,01
2002,5,15,20,10,-4.51,01,0.00,06,0.56,01,-4.47,01,32.89,01,82.60,01
2002,5,15,20,15,-4.74,01,0.00,06,0.48,01,-4.78,01,32.82,01,83.30,01
2002,5,15,20,20,-4.72,01,0.00,06,0.46,01,-4.78,01,32.71,01,83.80,01
2002,5,15,20,25,-4.62,01,0.00,06,0.44,01,-4.61,01,32.64,01,84.20,01
2002,5,15,20,30,-4.58,01,0.00,06,0.45,01,-4.63,01,32.56,01,84.50,01
2002,5,15,20,35,-4.08,01,0.00,06,0.34,01,-4.33,01,32.43,01,84.60,01
2002,5,15,20,40,-4.03,01,0.00,06,0.26,01,-4.20,01,32.33,01,85.20,01
2002,5,15,20,45,-3.93,01,0.00,06,0.27,01,-4.32,01,32.26,01,85.70,01
2002,5,15,20,50,-3.85,01,0.00,06,0.37,01,-4.34,01,32.27,01,86.50,01
2002,5,15,20,55,-3.85,01,0.00,06,0.45,01,-4.36,01,32.22,01,86.90,01
2002,5,15,21,0,-3.72,01,0.00,06,0.50,01,-4.10,01,32.18,01,87.40,01
2002,5,15,21,5,-3.68,01,0.00,06,0.56,01,-4.00,01,32.12,01,87.70,01
2002,5,15,21,10,-3.65,01,0.00,06,0.70,01,-4.16,01,32.09,01,87.90,01
2002,5,15,21,15,-3.78,01,0.00,06,0.68,01,-4.10,01,32.05,01,88.00,01
2002,5,15,21,20,-3.93,01,0.00,06,0.48,01,-4.36,01,31.96,01,88.10,01
2002,5,15,21,25,-4.13,01,0.00,06,0.48,01,-4.31,01,31.89,01,88.30,01
2002,5,15,21,30,-3.75,01,0.00,06,0.43,01,-3.99,01,31.79,01,88.50,01
2002,5,15,21,35,-3.73,01,0.00,06,0.48,01,-4.14,01,31.74,01,88.70,01
2002,5,15,21,40,-3.30,01,0.00,06,0.63,01,-3.96,01,31.69,01,88.80,01
2002,5,15,21,45,-3.21,01,0.00,06,0.62,01,-3.81,01,31.65,01,88.80,01
2002,5,15,21,50,-3.03,01,0.00,06,0.66,01,-3.42,01,31.63,01,88.70,01
2002,5,15,21,55,-2.98,01,0.00,06,0.66,01,-3.19,01,31.57,01,88.50,01
2002,5,15,22,0,-2.76,01,0.00,06,0.89,01,-3.45,01,31.53,01,88.00,01
2002,5,15,22,5,-3.22,01,0.00,06,0.64,01,-4.14,01,31.48,01,87.70,01
2002,5,15,22,10,-3.04,01,0.00,06,0.78,01,-3.94,01,31.44,01,87.50,01
2002,5,15,22,15,-2.41,01,0.00,06,0.86,01,-3.27,01,31.42,01,87.10,01
2002,5,15,22,20,-2.75,01,0.00,06,0.70,01,-3.20,01,31.43,01,86.90,01
2002,5,15,22,25,-3.01,01,0.00,06,0.70,01,-3.29,01,31.43,01,86.80,01
2002,5,15,22,30,-2.56,01,0.00,06,0.89,01,-2.96,01,31.38,01,86.60,01
2002,5,15,22,35,-1.55,01,0.00,06,1.11,01,-1.83,01,31.36,01,86.20,01
2002,5,15,22,40,-1.20,01,0.00,06,1.23,01,-1.53,01,31.48,01,86.00,01
2002,5,15,22,45,-1.27,01,0.00,06,1.24,01,-1.58,01,31.60,01,85.60,01
2002,5,15,22,50,-1.28,01,0.00,06,1.23,01,-1.59,01,31.65,01,85.10,01
2002,5,15,22,55,-0.97,01,0.00,06,1.30,01,-1.46,01,31.66,01,84.50,01
2002,5,15,23,0,-0.45,01,0.00,06,1.63,01,-0.87,01,31.86,01,83.80,01
2002,5,15,23,5,-0.91,01,0.00,06,1.40,01,-1.35,01,32.03,01,82.70,01
2002,5,15,23,10,-1.37,01,0.00,06,1.34,01,-1.59,01,32.03,01,81.70,01
2002,5,15,23,15,-2.06,01,0.00,06,0.98,01,-2.51,01,31.97,01,80.90,01
2002,5,15,23,20,-3.09,01,0.00,06,0.72,01,-3.56,01,31.84,01,80.50,01
2002,5,15,23,25,-3.46,01,0.00,06,0.53,01,-3.94,01,31.69,01,80.60,01
2002,5,15,23,30,-3.46,01,0.00,06,0.49,01,-3.98,01,31.54,01,80.30,01
2002,5,15,23,35,-3.09,01,0.00,06,0.49,01,-3.32,01,31.22,01,78.50,01
2002,5,15,23,40,-2.88,01,0.00,06,0.59,01,-3.04,01,31.14,01,77.70,01
2002,5,15,23,45,-1.74,01,0.00,06,0.90,01,-1.83,01,31.34,01,76.20,01
2002,5,15,23,50,-1.24,01,0.00,06,1.13,01,-1.27,01,31.71,01,75.00,01
2002,5,15,23,55,-1.01,01,0.00,06,1.54,01,-0.90,01,31.97,01,74.00,01
2002,5,16,0,0,-0.98,01,0.00,06,1.46,01,-0.80,01,32.16,01,72.70,01
2002,5,16,0,5,-1.01,01,0.00,06,1.43,01,-0.80,01,32.24,01,71.00,01
2002,5,16,0,10,-1.28,01,0.00,06,1.25,01,-1.38,01,32.40,01,70.60,01
2002,5,16,0,15,-1.93,01,0.00,06,1.13,01,-1.89,01,32.41,01,70.30,01
2002,5,16,0,20,-2.31,01,0.00,06,0.96,01,-2.29,01,32.40,01,69.49,01
2002,5,16,0,25,-3.08,01,0.00,06,0.72,01,-3.10,01,32.47,01,69.04,01
2002,5,16,0,30,-4.35,01,0.00,06,0.08,01,-4.46,01,32.44,01,69.33,01
2002,5,16,0,35,-4.78,01,0.00,06,-0.12,01,-4.73,01,32.28,01,69.91,01
2002,5,16,0,40,-3.64,01,0.00,06,0.05,01,-3.77,01,32.34,01,70.50,01
2002,5,16,0,45,-3.75,01,0.00,06,0.01,01,-3.81,01,32.35,01,71.20,01
2002,5,16,0,50,-3.61,01,0.00,06,0.34,01,-3.48,01,32.37,01,72.10,01
2002,5,16,0,55,-3.26,01,0.00,06,0.58,01,-3.19,01,32.41,01,72.80,01
2002,5,16,1,0,-3.28,01,0.00,06,0.66,01,-3.15,01,32.54,01,75.30,01
2002,5,16,1,5,-2.93,01,0.00,06,0.70,01,-2.42,01,32.59,01,77.10,01
2002,5,16,1,10,-3.10,01,0.00,06,0.59,01,-2.64,01,32.55,01,78.90,01
2002,5,16,1,15,-3.52,01,0.00,06,0.26,01,-3.15,01,32.77,01,81.30,01
2002,5,16,1,20,-3.73,01,0.00,06,0.08,01,-3.33,01,32.71,01,83.10,01
2002,5,16,1,25,-3.82,01,0.00,06,-0.07,01,-3.32,01,32.56,01,84.50,01
2002,5,16,1,30,-3.72,01,0.00,06,-0.03,01,-3.19,01,32.51,01,86.70,01
2002,5,16,1,35,-3.77,01,0.00,06,-0.21,01,-3.36,01,32.39,01,89.30,01
2002,5,16,1,40,-3.83,01,0.00,06,-0.33,01,-3.70,01,32.19,01,91.40,01
2002,5,16,1,45,-3.71,01,0.00,06,-0.33,01,-3.19,01,31.96,01,92.60,01
2002,5,16,1,50,-3.50,01,0.00,06,-0.23,01,-3.19,01,31.80,01,93.40,01
2002,5,16,1,55,-3.53,01,0.00,06,-0.18,01,-3.19,01,31.79,01,94.40,01
2002,5,16,2,0,-3.29,01,0.00,06,-0.19,01,-3.15,01,31.78,01,95.40,01
2002,5,16,2,5,-3.28,01,0.00,06,-0.26,01,-3.04,01,31.67,01,96.10,01
2002,5,16,2,10,-3.38,01,0.00,06,-0.22,01,-3.13,01,31.56,01,96.70,01
2002,5,16,2,15,-3.44,01,0.00,06,-0.30,01,-3.21,01,31.45,01,97.00,01
2002,5,16,2,20,-3.50,01,0.00,06,-0.17,01,-3.21,01,31.37,01,97.30,01
2002,5,16,2,25,-3.31,01,0.00,06,-0.03,01,-3.16,01,31.34,01,97.40,01
2002,5,16,2,30,-3.08,01,0.00,06,0.20,01,-2.74,01,31.29,01,97.50,01
2002,5,16,2,35,-2.90,01,0.00,06,0.37,01,-2.39,01,31.28,01,97.50,01
2002,5,16,2,40,-2.86,01,0.00,06,0.37,01,-2.40,01,31.33,01,97.70,01
2002,5,16,2,45,-2.64,01,0.00,06,0.28,01,-2.31,01,31.38,01,98.00,01
2002,5,16,2,50,-2.39,01,0.00,06,0.20,01,-2.12,01,31.26,01,98.10,01
2002,5,16,2,55,-2.17,01,0.00,06,0.10,01,-1.63,01,31.14,01,98.20,01
2002,5,16,3,0,-2.13,01,0.00,06,0.15,01,-1.61,01,31.08,01,98.20,01
2002,5,16,3,5,-2.06,01,0.00,06,0.22,01,-1.65,01,31.04,01,98.10,01
2002,5,16,3,10,-2.23,01,0.00,06,-0.05,01,-1.94,01,31.05,01,98.10,01
2002,5,16,3,15,-2.51,01,0.00,06,-0.19,01,-2.35,01,30.99,01,98.20,01
2002,5,16,3,20,-2.33,01,0.00,06,-0.22,01,-2.05,01,30.89,01,98.20,01
2002,5,16,3,25,-2.18,01,0.00,06,-0.05,01,-1.71,01,30.79,01,97.80,01
2002,5,16,3,30,-2.17,01,0.00,06,0.00,01,-1.73,01,30.81,01,97.80,01
2002,5,16,3,35,-2.18,01,0.00,06,0.01,01,-2.03,01,30.83,01,97.60,01
2002,5,16,3,40,-2.26,01,0.00,06,-0.07,01,-2.15,01,30.83,01,97.60,01
2002,5,16,3,45,-2.28,01,0.00,06,-0.24,01,-2.07,01,30.80,01,97.70,01
2002,5,16,3,50,-2.34,01,0.00,06,-0.43,01,-2.19,01,30.70,01,97.70,01
2002,5,16,3,55,-2.37,01,0.00,06,-0.38,01,-2.29,01,30.59,01,97.80,01
2002,5,16,4,0,-2.32,01,0.00,06,-0.34,01,-2.12,01,30.57,01,97.80,01
2002,5,16,4,5,-2.26,01,0.00,06,-0.33,01,-2.19,01,30.56,01,98.00,01
2002,5,16,4,10,-2.22,01,0.00,06,-0.30,01,-2.07,01,30.53,01,98.10,01
2002,5,16,4,15,-2.21,01,0.00,06,-0.40,01,-2.05,01,30.49,01,98.20,01
2002,5,16,4,20,-2.23,01,0.00,06,-0.43,01,-2.03,01,30.40,01,98.40,01
2002,5,16,4,25,-2.36,01,0.00,06,-0.40,01,-2.30,01,30.34,01,98.50,01
2002,5,16,4,30,-2.53,01,0.00,06,-0.46,01,-2.40,01,30.32,01,98.60,01
2002,5,16,4,35,-2.48,01,0.00,06,-0.41,01,-2.39,01,30.22,01,98.50,01
2002,5,16,4,40,-2.16,01,0.00,06,-0.25,01,-1.79,01,30.19,01,98.50,01
2002,5,16,4,45,-2.08,01,0.00,06,-0.27,01,-1.75,01,30.22,01,98.60,01
2002,5,16,4,50,-1.91,01,0.00,06,-0.27,01,-1.59,01,30.18,01,98.60,01
2002,5,16,4,55,-1.94,01,0.00,06,-0.35,01,-1.59,01,30.07,01,98.50,01
2002,5,16,5,0,-1.97,01,0.00,06,-0.35,01,-1.59,01,30.01,01,98.40,01
2002,5,16,5,5,-2.10,01,0.00,06,-0.19,01,-1.63,01,30.03,01,98.30,01
2002,5,16,5,10,-2.01,01,0.00,06,-0.23,01,-1.59,01,30.10,01,98.30,01
2002,5,16,5,15,-2.03,01,0.00,06,-0.33,01,-1.61,01,30.01,01,98.20,01
