1998,10,19,17,25,-1.82,01,0.00,06,-0.52,01,-2.07,01,29.60,01,17.28,01
1998,10,19,17,30,-4.19,01,0.00,06,-1.65,01,-4.75,01,29.36,01,17.39,01
1998,10,19,17,35,-4.86,01,0.00,06,-1.69,01,-5.48,01,29.11,01,17.42,01
1998,10,19,17,40,-5.18,01,0.00,06,-1.41,01,-5.81,01,28.94,01,17.39,01
1998,10,19,17,45,-5.95,01,0.00,06,-1.44,01,-6.72,01,28.74,01,17.51,01
1998,10,19,17,50,-6.21,01,0.00,06,-1.52,01,-6.97,01,28.51,01,17.67,01
1998,10,19,17,55,-5.95,01,0.00,06,-1.35,01,-6.75,01,28.31,01,17.82,01
1998,10,19,18,0,-5.73,01,0.00,06,-0.99,01,-6.32,01,28.26,01,17.71,01
1998,10,19,18,5,-6.36,01,0.00,06,-1.40,01,-7.06,01,27.98,01,17.78,01
1998,10,19,18,10,-6.77,01,0.00,06,-1.64,01,-7.54,01,27.64,01,17.88,01
1998,10,19,18,15,-6.76,01,0.00,06,-1.78,01,-7.60,01,27.28,01,18.03,01
1998,10,19,18,20,-6.41,01,0.00,06,-1.61,01,-7.08,01,27.09,01,18.09,01
1998,10,19,18,25,-5.95,01,0.00,06,-1.19,01,-6.68,01,27.01,01,18.18,01
1998,10,19,18,30,-5.91,01,0.00,06,-0.96,01,-6.37,01,26.88,01,18.31,01
1998,10,19,18,35,-5.81,01,0.00,06,-0.94,01,-6.28,01,26.80,01,18.36,01
1998,10,19,18,40,-5.95,01,0.00,06,-1.03,01,-6.61,01,26.57,01,18.56,01
1998,10,19,18,45,-5.88,01,0.00,06,-0.90,01,-6.59,01,26.41,01,18.89,01
1998,10,19,18,50,-5.16,01,0.00,06,-0.53,01,-5.82,01,26.43,01,19.04,01
1998,10,19,18,55,-5.16,01,0.00,06,-0.44,01,-5.59,01,26.41,01,19.00,01
1998,10,19,19,0,-5.21,01,0.00,06,-0.57,01,-5.86,01,26.21,01,19.17,01
1998,10,19,19,5,-5.17,01,0.00,06,-0.54,01,-5.85,01,26.13,01,19.34,01
1998,10,19,19,10,-5.56,01,0.00,06,-0.70,01,-6.03,01,26.01,01,19.48,01
1998,10,19,19,15,-5.19,01,0.00,06,-0.75,01,-5.94,01,25.84,01,19.93,01
1998,10,19,19,20,-5.16,01,0.00,06,-0.42,01,-5.64,01,25.76,01,20.30,01
1998,10,19,19,25,-4.84,01,0.00,06,-0.05,01,-5.29,01,25.82,01,20.40,01
1998,10,19,19,30,-4.40,01,0.00,06,-0.16,01,-4.99,01,25.77,01,20.39,01
1998,10,19,19,35,-5.03,01,0.00,06,-0.19,01,-5.33,01,25.62,01,20.84,01
1998,10,19,19,40,-4.92,01,0.00,06,-0.48,01,-5.23,01,25.47,01,21.28,01
1998,10,19,19,45,-5.16,01,0.00,06,-0.80,01,-5.53,01,25.23,01,21.59,01
1998,10,19,19,50,-5.10,01,0.00,06,-0.33,01,-5.39,01,25.23,01,21.77,01
1998,10,19,19,55,-4.43,01,0.00,06,-0.10,01,-5.01,01,25.41,01,21.63,01
1998,10,19,20,0,-4.64,01,0.00,06,-0.39,01,-5.14,01,25.13,01,22.02,01
1998,10,19,20,5,-5.07,01,0.00,06,-0.43,01,-5.25,01,24.98,01,22.12,01
1998,10,19,20,10,-4.96,01,0.00,06,-0.06,01,-5.21,01,25.00,01,22.37,01
1998,10,19,20,15,-4.14,01,0.00,06,0.82,01,-4.04,01,25.57,01,21.46,01
1998,10,19,20,20,-3.99,01,0.00,06,0.78,01,-3.77,01,25.78,01,21.12,01
1998,10,19,20,25,-4.92,01,0.00,06,-0.53,01,-5.16,01,25.05,01,22.32,01
1998,10,19,20,30,-5.16,01,0.00,06,-0.38,01,-5.32,01,24.87,01,22.69,01
1998,10,19,20,35,-5.16,01,0.00,06,-0.31,01,-5.28,01,24.79,01,22.85,01
1998,10,19,20,40,-5.16,01,0.00,06,-0.71,01,-5.64,01,24.60,01,23.13,01
1998,10,19,20,45,-5.16,01,0.00,06,-0.28,01,-5.36,01,24.67,01,22.87,01
1998,10,19,20,50,-5.16,01,0.00,06,-0.83,01,-5.57,01,24.32,01,23.35,01
1998,10,19,20,55,-5.16,01,0.00,06,-0.72,01,-5.68,01,24.08,01,23.93,01
1998,10,19,21,0,-5.16,01,0.00,06,-0.38,01,-5.37,01,24.11,01,23.91,01
1998,10,19,21,5,-5.01,01,0.00,06,-0.01,01,-5.19,01,24.18,01,23.89,01
1998,10,19,21,10,-5.05,01,0.00,06,-0.15,01,-5.21,01,24.07,01,23.91,01
1998,10,19,21,15,-4.63,01,0.00,06,-0.01,01,-5.02,01,24.09,01,23.98,01
1998,10,19,21,20,-5.16,01,0.00,06,0.01,01,-5.30,01,23.98,01,24.26,01
1998,10,19,21,25,-5.16,01,0.00,06,-0.00,01,-5.43,01,23.92,01,24.42,01
1998,10,19,21,30,-5.15,01,0.00,06,0.12,01,-5.32,01,23.84,01,24.65,01
1998,10,19,21,35,-4.40,01,0.00,06,0.40,01,-4.72,01,23.95,01,24.43,01
1998,10,19,21,40,-4.42,01,0.00,06,0.69,01,-4.67,01,23.96,01,24.49,01
1998,10,19,21,45,-4.17,01,0.00,06,0.95,01,-4.05,01,24.19,01,24.21,01
1998,10,19,21,50,-4.95,01,0.00,06,0.26,01,-5.18,01,24.07,01,24.27,01
1998,10,19,21,55,-5.16,01,0.00,06,0.01,01,-5.67,01,24.08,01,24.42,01
1998,10,19,22,0,-5.16,01,0.00,06,0.00,01,-5.67,01,24.00,01,24.40,01
1998,10,19,22,5,-5.16,01,0.00,06,-0.29,01,-5.65,01,23.94,01,24.44,01
1998,10,19,22,10,-5.55,01,0.00,06,-0.32,01,-5.82,01,23.80,01,24.50,01
1998,10,19,22,15,-4.84,01,0.00,06,0.20,01,-4.79,01,23.77,01,24.58,01
1998,10,19,22,20,-4.61,01,0.00,06,0.11,01,-4.60,01,23.76,01,24.49,01
1998,10,19,22,25,-5.02,01,0.00,06,0.23,01,-4.94,01,23.58,01,24.80,01
1998,10,19,22,30,-4.73,01,0.00,06,0.10,01,-4.77,01,23.52,01,24.89,01
1998,10,19,22,35,-5.06,01,0.00,06,0.17,01,-4.95,01,23.45,01,25.02,01
1998,10,19,22,40,-5.25,01,0.00,06,-0.04,01,-5.31,01,23.53,01,25.00,01
1998,10,19,22,45,-5.66,01,0.00,06,-0.03,01,-5.81,01,23.59,01,24.86,01
1998,10,19,22,50,-5.16,01,0.00,06,-0.33,01,-5.33,01,23.65,01,24.77,01
1998,10,19,22,55,-5.15,01,0.00,06,-0.23,01,-5.06,01,23.59,01,24.86,01
1998,10,19,23,0,-5.12,01,0.00,06,-0.04,01,-4.93,01,23.73,01,24.68,01
1998,10,19,23,5,-5.50,01,0.00,06,-0.22,01,-5.30,01,23.53,01,24.75,01
1998,10,19,23,10,-5.95,01,0.00,06,-0.71,01,-6.43,01,22.88,01,26.29,01
1998,10,19,23,15,-5.95,01,0.00,06,-0.85,01,-6.53,01,22.46,01,26.24,01
1998,10,19,23,20,-5.48,01,0.00,06,-0.33,01,-5.45,01,22.67,01,25.97,01
1998,10,19,23,25,-5.04,01,0.00,06,0.06,01,-4.56,01,23.07,01,25.43,01
1998,10,19,23,30,-5.05,01,0.00,06,0.03,01,-4.86,01,23.06,01,25.38,01
1998,10,19,23,35,-5.16,01,0.00,06,-0.10,01,-5.90,01,22.77,01,25.96,01
1998,10,19,23,40,-5.16,01,0.00,06,-0.12,01,-5.85,01,22.48,01,26.31,01
1998,10,19,23,45,-4.60,01,0.00,06,-0.03,01,-5.60,01,22.57,01,26.14,01
1998,10,19,23,50,-4.82,01,0.00,06,-0.34,01,-5.64,01,22.38,01,26.53,01
1998,10,19,23,55,-5.41,01,0.00,06,-0.61,01,-5.88,01,22.02,01,26.93,01
1998,10,20,0,0,-5.18,01,0.00,06,-0.71,01,-5.36,01,21.84,01,27.32,01
1998,10,20,0,5,-5.16,01,0.00,06,-0.67,01,-4.52,01,21.72,01,27.67,01
1998,10,20,0,10,-5.16,01,0.00,06,-0.77,01,-4.09,01,21.59,01,27.62,01
1998,10,20,0,15,-4.70,01,0.00,06,-0.83,01,-3.90,01,21.36,01,28.33,01
1998,10,20,0,20,-4.55,01,0.00,06,-0.81,01,-4.30,01,21.18,01,28.19,01
1998,10,20,0,25,-4.37,01,0.00,06,-0.61,01,-4.19,01,21.14,01,28.13,01
1998,10,20,0,30,-4.15,01,0.00,06,-0.20,01,-3.79,01,21.27,01,27.93,01
1998,10,20,0,35,-4.04,01,0.00,06,-0.11,01,-3.54,01,21.32,01,28.10,01
1998,10,20,0,40,-4.37,01,0.00,06,-0.17,01,-4.07,01,21.16,01,28.37,01
1998,10,20,0,45,-4.37,01,0.00,06,-0.34,01,-4.17,01,20.96,01,28.65,01
1998,10,20,0,50,-4.37,01,0.00,06,-0.42,01,-4.24,01,20.79,01,28.77,01
1998,10,20,0,55,-4.15,01,0.00,06,-0.21,01,-3.71,01,20.88,01,28.71,01
1998,10,20,1,0,-4.24,01,0.00,06,-0.15,01,-3.60,01,20.89,01,28.74,01
1998,10,20,1,5,-4.35,01,0.00,06,-0.18,01,-3.60,01,20.82,01,28.91,01
1998,10,20,1,10,-4.27,01,0.00,06,-0.25,01,-3.72,01,20.74,01,29.03,01
1998,10,20,1,15,-4.37,01,0.00,06,-0.73,01,-4.40,01,20.49,01,29.56,01
1998,10,20,1,20,-4.78,01,0.00,06,-0.99,01,-4.93,01,20.15,01,30.00,01
1998,10,20,1,25,-5.12,01,0.00,06,-1.04,01,-4.98,01,19.95,01,30.14,01
1998,10,20,1,30,-4.53,01,0.00,06,-1.28,01,-4.31,01,19.71,01,30.47,01
1998,10,20,1,35,-4.32,01,0.00,06,-1.14,01,-3.79,01,19.44,01,30.25,01
1998,10,20,1,40,-4.29,01,0.00,06,-0.99,01,-3.94,01,19.30,01,30.52,01
1998,10,20,1,45,-4.33,01,0.00,06,-0.93,01,-4.03,01,19.17,01,30.74,01
1998,10,20,1,50,-4.37,01,0.00,06,-0.94,01,-4.06,01,18.99,01,31.18,01
1998,10,20,1,55,-4.36,01,0.00,06,-0.92,01,-3.89,01,18.81,01,31.64,01
1998,10,20,2,0,-4.03,01,0.00,06,-0.64,01,-3.51,01,18.79,01,31.57,01
1998,10,20,2,5,-2.94,01,0.00,06,0.15,01,-2.63,01,19.02,01,30.63,01
1998,10,20,2,10,-3.32,01,0.00,06,-0.18,01,-3.16,01,19.00,01,31.14,01
1998,10,20,2,15,-3.96,01,0.00,06,-0.82,01,-3.83,01,18.60,01,32.62,01
1998,10,20,2,20,-3.96,01,0.00,06,-0.70,01,-3.70,01,18.34,01,32.75,01
1998,10,20,2,25,-3.13,01,0.00,06,-0.03,01,-2.61,01,18.61,01,31.29,01
1998,10,20,2,30,-3.17,01,0.00,06,-0.26,01,-2.99,01,18.49,01,31.53,01
1998,10,20,2,35,-3.52,01,0.00,06,-0.19,01,-3.27,01,18.40,01,31.62,01
1998,10,20,2,40,-3.18,01,0.00,06,-0.11,01,-3.14,01,18.43,01,31.55,01
1998,10,20,2,45,-3.19,01,0.00,06,-0.13,01,-3.13,01,18.43,01,31.53,01
1998,10,20,2,50,-3.46,01,0.00,06,-0.15,01,-3.24,01,18.34,01,31.84,01
1998,10,20,2,55,-3.25,01,0.00,06,0.13,01,-2.97,01,18.51,01,31.52,01
1998,10,20,3,0,-3.18,01,0.00,06,0.06,01,-3.01,01,18.57,01,31.40,01
1998,10,20,3,5,-3.18,01,0.00,06,0.04,01,-3.02,01,18.53,01,31.43,01
1998,10,20,3,10,-3.49,01,0.00,06,0.03,01,-3.17,01,18.53,01,31.53,01
1998,10,20,3,15,-3.47,01,0.00,06,-0.15,01,-3.09,01,18.47,01,31.59,01
1998,10,20,3,20,-3.31,01,0.00,06,-0.17,01,-2.98,01,18.43,01,31.65,01
1998,10,20,3,25,-3.18,01,0.00,06,-0.14,01,-2.93,01,18.40,01,31.59,01
1998,10,20,3,30,-3.21,01,0.00,06,-0.18,01,-3.03,01,18.37,01,31.64,01
1998,10,20,3,35,-3.33,01,0.00,06,-0.29,01,-3.15,01,18.25,01,31.99,01
1998,10,20,3,40,-3.19,01,0.00,06,-0.47,01,-3.07,01,18.15,01,32.03,01
1998,10,20,3,45,-3.51,01,0.00,06,-0.75,01,-3.34,01,17.95,01,32.42,01
1998,10,20,3,50,-3.39,01,0.00,06,-0.35,01,-3.24,01,17.98,01,32.34,01
1998,10,20,3,55,-3.47,01,0.00,06,-0.80,01,-3.27,01,17.85,01,32.76,01
1998,10,20,4,0,-3.76,01,0.00,06,-0.74,01,-3.42,01,17.66,01,32.91,01
1998,10,20,4,5,-3.19,01,0.00,06,-0.41,01,-2.99,01,17.71,01,32.80,01
1998,10,20,4,10,-3.41,01,0.00,06,-0.73,01,-3.31,01,17.54,01,33.10,01
1998,10,20,4,15,-3.38,01,0.00,06,-0.57,01,-3.16,01,17.44,01,33.02,01
1998,10,20,4,20,-3.18,01,0.00,06,-0.22,01,-2.84,01,17.52,01,32.86,01
1998,10,20,4,25,-3.07,01,0.00,06,-0.18,01,-2.65,01,17.55,01,32.73,01
1998,10,20,4,30,-2.92,01,0.00,06,-0.02,01,-2.45,01,17.62,01,32.88,01
1998,10,20,4,35,-2.72,01,0.00,06,0.09,01,-2.33,01,17.71,01,32.70,01
1998,10,20,4,40,-2.71,01,0.00,06,-0.04,01,-2.42,01,17.71,01,32.61,01
1998,10,20,4,45,-3.18,01,0.00,06,-0.38,01,-2.96,01,17.49,01,32.90,01
1998,10,20,4,50,-3.36,01,0.00,06,-0.82,01,-3.25,01,17.34,01,33.25,01
1998,10,20,4,55,-3.21,01,0.00,06,-0.92,01,-3.09,01,17.21,01,33.63,01
1998,10,20,5,0,-3.39,01,0.00,06,-1.03,01,-3.36,01,17.00,01,34.03,01
1998,10,20,5,5,-3.32,01,0.00,06,-0.94,01,-3.22,01,16.93,01,34.00,01
1998,10,20,5,10,-3.18,01,0.00,06,-0.64,01,-2.82,01,16.98,01,33.98,01
1998,10,20,5,15,-3.18,01,0.00,06,-0.69,01,-2.82,01,16.90,01,34.26,01
1998,10,20,5,20,-3.18,01,0.00,06,-0.59,01,-2.70,01,16.87,01,34.25,01
1998,10,20,5,25,-3.18,01,0.00,06,-0.97,01,-2.88,01,16.72,01,34.43,01
1998,10,20,5,30,-3.18,01,0.00,06,-1.02,01,-2.73,01,16.59,01,34.60,01
1998,10,20,5,35,-3.17,01,0.00,06,-0.96,01,-2.57,01,16.50,01,34.84,01
1998,10,20,5,40,-3.11,01,0.00,06,-1.03,01,-2.61,01,16.29,01,35.46,01
1998,10,20,5,45,-2.27,01,0.00,06,-0.71,01,-1.78,01,16.33,01,35.16,01
1998,10,20,5,50,-1.29,01,0.00,06,-0.94,01,-1.06,01,16.19,01,35.83,01
1998,10,20,5,55,1.16,01,0.00,06,0.05,01,1.61,01,16.44,01,34.83,01
1998,10,20,6,0,4.59,01,5.00,06,5.31,01,4.93,08,16.58,01,34.54,01
1998,10,20,6,5,9.65,01,10.51,06,47.97,01,9.04,01,16.50,01,34.63,01
1998,10,20,6,10,17.46,01,19.41,06,126.67,01,13.24,01,16.39,01,34.80,01
1998,10,20,6,15,28.54,01,31.65,06,205.97,01,17.83,01,16.56,01,34.38,01
1998,10,20,6,20,41.54,01,45.39,06,278.13,01,21.56,01,16.59,01,34.41,01
1998,10,20,6,25,55.99,01,60.64,06,341.97,01,24.94,01,16.53,01,34.65,01
1998,10,20,6,30,71.56,01,76.89,06,396.79,01,28.05,01,16.42,01,35.06,01
1998,10,20,6,35,88.55,01,94.66,06,446.90,01,31.30,01,16.48,01,34.65,01
1998,10,20,6,40,106.32,01,113.26,06,490.92,01,34.51,01,16.66,01,34.18,01
1998,10,20,6,45,124.27,01,132.05,06,530.58,01,37.09,01,16.76,01,34.07,01
1998,10,20,6,50,142.36,03,151.30,06,567.09,03,39.34,03,16.79,01,34.16,01
1998,10,20,6,55,159.89,03,170.09,06,596.47,03,41.37,03,16.74,01,34.66,01
1998,10,20,7,0,177.89,03,189.66,06,624.85,03,43.42,03,16.86,01,34.60,01
1998,10,20,7,5,197.09,03,209.44,06,651.73,03,45.11,03,16.91,01,35.03,01
1998,10,20,7,10,217.27,03,229.97,06,677.67,03,46.92,03,16.99,01,35.18,01
1998,10,20,7,15,237.15,03,249.83,06,698.72,03,48.65,03,17.11,01,35.34,01
1998,10,20,7,20,256.16,03,269.63,06,718.10,03,50.21,03,17.25,01,35.54,01
1998,10,20,7,25,273.97,03,290.01,06,737.72,03,51.70,03,17.56,01,34.84,01
1998,10,20,7,30,290.06,14,309.35,06,753.62,15,52.88,15,17.75,01,35.17,01
1998,10,20,7,35,306.70,10,328.88,06,769.15,11,53.98,11,17.95,01,35.14,01
1998,10,20,7,40,323.93,14,348.85,06,784.56,15,55.19,15,18.22,01,34.69,01
1998,10,20,7,45,341.42,14,368.23,06,797.84,15,56.30,15,18.45,01,34.96,01
1998,10,20,7,50,359.66,14,388.21,06,811.69,15,57.50,15,18.74,01,35.16,01
1998,10,20,7,55,376.81,14,406.88,06,822.14,15,58.56,15,19.14,01,35.32,01
1998,10,20,8,0,394.91,14,426.16,06,833.61,15,59.65,15,19.48,01,34.86,01
1998,10,20,8,5,413.32,14,445.62,06,843.97,15,61.26,15,19.91,01,34.09,01
1998,10,20,8,10,431.14,18,464.23,06,853.27,19,62.40,19,20.28,01,33.28,01
1998,10,20,8,15,449.43,14,482.13,06,860.80,15,63.63,15,20.61,01,33.13,01
1998,10,20,8,20,467.48,14,499.75,06,867.81,15,64.84,15,21.07,01,33.01,01
1998,10,20,8,25,485.02,10,516.97,06,873.59,11,66.32,11,21.57,01,32.20,01
1998,10,20,8,30,502.40,10,533.96,06,879.75,11,67.44,11,22.02,01,31.95,01
1998,10,20,8,35,519.02,10,550.55,06,885.66,11,68.37,11,22.41,01,31.64,01
1998,10,20,8,40,536.69,10,567.55,06,891.28,11,69.96,11,22.84,01,30.80,01
1998,10,20,8,45,552.85,10,582.99,06,894.43,11,71.53,11,23.22,01,29.67,01
1998,10,20,8,50,568.23,10,599.09,06,900.21,11,72.41,11,23.63,01,29.22,01
1998,10,20,8,55,583.38,10,615.23,06,905.99,11,73.45,11,24.18,01,28.90,01
1998,10,20,9,0,598.27,10,630.84,06,912.14,11,73.89,11,24.59,01,28.60,01
1998,10,20,9,5,611.72,14,645.02,06,917.16,15,73.74,15,25.02,01,27.86,01
1998,10,20,9,10,623.41,10,658.54,06,922.05,11,73.20,11,25.62,01,26.35,01
1998,10,20,9,15,636.32,14,675.62,06,931.26,15,73.62,15,26.98,01,22.44,01
1998,10,20,9,20,654.05,14,692.88,06,934.62,15,78.18,15,28.20,01,18.00,01
1998,10,20,9,25,667.94,10,702.15,06,930.41,11,80.04,11,28.63,01,17.61,01
1998,10,20,9,30,682.07,10,712.49,06,930.23,11,80.68,11,28.83,01,17.36,01
1998,10,20,9,35,695.59,03,721.55,06,929.41,03,80.81,03,28.74,01,17.41,01
1998,10,20,9,40,709.78,10,734.47,06,933.53,11,81.70,11,29.00,01,17.15,01
1998,10,20,9,45,722.18,03,745.01,06,935.43,03,82.04,03,28.95,01,17.15,01
1998,10,20,9,50,734.57,03,755.76,06,937.66,03,82.68,03,28.99,01,17.07,01
1998,10,20,9,55,746.92,03,766.21,06,939.82,03,83.38,03,28.74,01,17.22,01
1998,10,20,10,0,758.47,03,776.21,06,941.59,03,84.24,03,28.67,01,17.38,01
1998,10,20,10,5,769.88,03,787.02,06,945.29,03,84.80,03,28.84,01,17.26,01
1998,10,20,10,10,780.78,03,796.66,06,948.53,03,84.84,03,29.01,01,17.11,01
1998,10,20,10,15,791.29,03,805.55,06,951.00,03,85.05,03,29.06,01,17.03,01
1998,10,20,10,20,801.43,03,814.48,06,954.17,03,85.11,03,29.09,01,16.94,01
1998,10,20,10,25,809.82,03,822.67,06,956.42,03,85.48,03,29.41,01,16.67,01
1998,10,20,10,30,816.53,03,829.02,06,956.84,03,85.78,03,29.50,01,16.57,01
1998,10,20,10,35,823.96,03,835.87,06,957.94,03,86.44,03,29.30,01,16.78,01
1998,10,20,10,40,829.40,03,841.53,06,957.21,03,87.73,03,29.32,01,16.78,01
1998,10,20,10,45,834.26,03,847.80,06,958.71,03,88.26,03,29.38,01,16.61,01
1998,10,20,10,50,837.18,03,851.58,06,956.45,03,89.67,03,29.70,01,16.29,01
1998,10,20,10,55,841.30,03,855.80,06,956.59,03,90.01,03,29.54,01,16.51,01
1998,10,20,11,0,846.37,03,862.30,06,959.99,03,90.42,03,29.70,01,16.59,01
1998,10,20,11,5,847.90,03,864.61,06,958.53,03,90.94,03,29.58,01,16.58,01
1998,10,20,11,10,848.57,03,867.60,06,958.90,03,91.06,03,30.15,01,16.20,01
1998,10,20,11,15,852.60,03,872.78,06,961.39,03,92.06,03,30.52,01,15.87,01
1998,10,20,11,20,851.57,03,871.15,06,956.24,03,92.86,03,30.45,01,15.82,01
1998,10,20,11,25,853.10,03,871.65,06,955.76,03,92.41,03,30.27,01,15.75,01
1998,10,20,11,30,856.55,03,874.47,06,958.25,03,92.26,03,30.09,01,15.85,01
1998,10,20,11,35,856.81,03,875.35,06,958.74,03,92.20,03,30.39,01,15.56,01
1998,10,20,11,40,859.90,03,880.23,06,965.03,03,91.80,03,31.04,01,15.09,01
1998,10,20,11,45,857.52,03,874.99,06,958.40,03,92.25,03,30.55,01,15.09,01
1998,10,20,11,50,860.37,03,878.32,06,962.79,03,92.69,03,30.58,01,15.26,01
1998,10,20,11,55,858.82,03,877.32,06,961.99,03,93.43,03,31.09,01,14.92,01
1998,10,20,12,0,852.62,03,870.18,06,955.06,03,93.43,03,30.66,01,15.19,01
1998,10,20,12,5,850.23,03,867.24,06,951.51,03,95.27,03,30.64,01,15.19,01
1998,10,20,12,10,843.40,03,859.92,06,941.16,03,98.61,03,30.93,01,15.04,01
1998,10,20,12,15,837.37,03,853.48,06,933.17,03,101.27,03,31.05,01,15.00,01
1998,10,20,12,20,831.83,03,847.64,06,927.77,03,102.79,03,31.37,01,14.96,01
1998,10,20,12,25,820.40,03,835.06,06,914.20,03,104.44,03,31.36,01,14.79,01
1998,10,20,12,30,818.64,03,832.34,06,919.35,03,101.36,03,31.00,01,14.85,01
1998,10,20,12,35,816.32,03,831.29,06,924.91,03,100.04,03,31.16,01,14.64,01
1998,10,20,12,40,812.33,03,828.04,06,927.24,03,99.50,03,31.28,01,14.71,01
1998,10,20,12,45,801.16,03,817.14,06,919.90,03,99.26,03,31.31,01,14.73,01
1998,10,20,12,50,789.31,03,804.71,06,909.89,03,99.85,03,31.40,01,14.70,01
1998,10,20,12,55,778.66,03,795.07,06,907.37,03,97.72,03,31.51,01,14.61,01
1998,10,20,13,0,774.07,03,788.44,06,907.35,03,97.03,03,31.35,01,14.53,01
1998,10,20,13,5,772.23,03,786.86,06,914.68,03,96.20,03,31.49,01,14.30,01
1998,10,20,13,10,763.07,03,778.89,06,912.96,03,96.19,03,31.93,01,13.86,01
1998,10,20,13,15,753.49,03,768.50,06,908.95,03,95.81,03,32.10,01,13.61,01
1998,10,20,13,20,746.09,03,759.56,06,910.51,03,93.09,03,31.90,01,13.62,01
1998,10,20,13,25,735.52,03,749.15,06,908.69,03,91.73,03,31.91,01,13.49,01
1998,10,20,13,30,727.55,03,740.35,06,907.01,03,92.18,03,32.00,01,13.28,01
1998,10,20,13,35,719.76,03,730.86,06,905.65,03,92.03,03,31.96,01,13.27,01
1998,10,20,13,40,708.34,03,720.27,06,905.94,03,89.94,03,31.90,01,12.96,01
1998,10,20,13,45,696.61,03,707.03,06,899.29,03,90.30,03,31.93,01,12.97,01
1998,10,20,13,50,687.02,03,694.86,06,896.91,03,89.04,03,31.74,01,12.90,01
1998,10,20,13,55,677.78,03,687.17,06,901.98,03,87.56,03,32.06,01,12.79,01
1998,10,20,14,0,664.13,03,673.46,06,896.16,03,87.62,03,32.47,01,12.75,01
1998,10,20,14,5,650.35,03,660.36,06,897.23,03,84.04,03,32.32,01,12.44,01
1998,10,20,14,10,637.54,03,646.28,06,891.22,03,84.28,03,31.89,01,12.88,01
1998,10,20,14,15,620.20,03,629.76,06,883.85,03,83.08,03,32.06,01,12.99,01
1998,10,20,14,20,603.58,10,613.99,06,877.47,11,82.14,11,32.37,01,12.70,01
1998,10,20,14,25,587.97,03,597.63,06,867.46,03,82.88,03,32.54,01,12.48,01
1998,10,20,14,30,571.22,03,580.47,06,861.29,03,80.62,03,32.30,01,12.53,01
1998,10,20,14,35,555.18,03,565.47,06,857.30,03,79.38,03,32.45,01,12.25,01
1998,10,20,14,40,541.06,03,550.33,06,848.95,03,80.56,03,32.54,01,12.38,01
1998,10,20,14,45,522.04,10,530.43,06,834.38,11,80.36,11,32.58,01,12.50,01
1998,10,20,14,50,502.05,10,510.52,06,824.18,11,77.70,11,32.59,01,12.59,01
1998,10,20,14,55,485.73,03,493.83,06,817.60,03,76.34,03,32.43,01,12.34,01
1998,10,20,15,0,472.89,03,478.74,06,811.75,03,76.26,03,32.08,01,12.32,01
1998,10,20,15,5,454.98,03,460.85,06,803.55,03,74.56,03,32.34,01,12.17,01
1998,10,20,15,10,436.32,03,441.62,06,791.42,03,73.30,03,32.15,01,12.39,01
1998,10,20,15,15,418.57,03,423.54,06,782.22,03,71.70,03,32.15,01,12.32,01
1998,10,20,15,20,403.19,03,406.88,06,774.54,03,70.77,03,32.01,01,12.12,01
1998,10,20,15,25,384.95,03,387.84,06,760.79,03,69.93,03,32.07,01,11.99,01
1998,10,20,15,30,364.63,03,367.84,06,744.33,03,68.95,03,32.20,01,12.26,01
1998,10,20,15,35,343.71,10,348.06,06,727.27,11,68.05,11,32.20,01,12.30,01
1998,10,20,15,40,322.47,10,328.09,06,713.41,11,65.38,11,32.03,01,12.41,01
1998,10,20,15,45,302.48,10,309.32,06,701.85,11,62.77,11,32.09,01,12.22,01
1998,10,20,15,50,284.50,10,290.91,06,684.30,11,62.27,11,31.95,01,12.30,01
1998,10,20,15,55,265.64,03,272.12,06,668.45,03,60.38,03,31.87,01,12.33,01
1998,10,20,16,0,244.60,10,251.25,06,645.72,11,58.03,11,31.75,01,12.41,01
1998,10,20,16,5,224.37,10,231.69,06,626.53,11,55.31,11,31.98,01,12.32,01
1998,10,20,16,10,206.50,10,213.35,06,605.68,11,53.65,11,31.87,01,12.28,01
1998,10,20,16,15,187.78,14,194.35,06,582.59,15,51.24,15,31.92,01,12.21,01
1998,10,20,16,20,167.61,14,174.27,06,555.50,15,47.90,15,31.89,01,12.31,01
1998,10,20,16,25,150.43,10,156.01,06,526.74,11,45.82,11,31.66,01,12.38,01
1998,10,20,16,30,132.93,10,137.32,06,497.04,11,42.49,11,31.63,01,12.46,01
1998,10,20,16,35,115.29,10,119.08,06,461.04,11,39.65,11,31.67,01,12.43,01
1998,10,20,16,40,96.47,01,100.00,06,417.45,01,35.85,01,31.55,01,12.45,01
1998,10,20,16,45,79.42,01,82.94,06,373.94,01,32.45,01,31.39,01,12.61,01
1998,10,20,16,50,62.28,01,66.23,06,328.69,01,28.00,01,31.25,01,12.68,01
1998,10,20,16,55,47.75,01,51.26,06,276.59,01,24.26,01,31.11,01,12.78,01
1998,10,20,17,0,34.68,01,37.04,06,219.41,01,19.72,01,30.96,01,12.74,01
1998,10,20,17,5,23.23,01,24.87,06,156.58,01,15.41,01,30.75,01,12.84,01
1998,10,20,17,10,13.18,01,14.34,06,94.47,01,10.36,01,30.53,01,13.00,01
1998,10,20,17,15,5.81,01,6.32,06,41.97,01,5.30,01,30.27,01,13.20,01
1998,10,20,17,20,0.95,01,0.62,06,10.17,01,0.55,01,29.98,01,13.36,01
