2001,9,16,20,0,-5.12,01,0.00,06,-0.37,01,-5.32,01,33.60,01,21.06,01
2001,9,16,20,5,-5.64,01,0.00,06,-0.82,01,-5.78,01,33.37,01,21.25,01
2001,9,16,20,10,-5.68,01,0.00,06,-1.17,01,-5.94,01,33.10,01,21.52,01
2001,9,16,20,15,-6.34,01,0.00,06,-1.32,01,-6.05,01,32.89,01,22.04,01
2001,9,16,20,20,-5.69,01,0.00,06,-0.83,01,-5.34,01,32.90,01,22.57,01
2001,9,16,20,25,-5.52,01,0.00,06,-0.46,01,-5.27,01,32.96,01,22.58,01
2001,9,16,20,30,-4.78,01,0.00,06,-0.08,01,-5.10,01,33.08,01,22.08,01
2001,9,16,20,35,-4.78,01,0.00,06,0.20,01,-4.80,01,33.18,01,21.76,01
2001,9,16,20,40,-4.78,01,0.00,06,0.31,01,-4.72,01,33.24,01,21.63,01
2001,9,16,20,45,-4.78,01,0.00,06,0.42,01,-4.73,01,33.33,01,21.50,01
2001,9,16,20,50,-4.78,01,0.00,06,0.33,01,-4.89,01,33.37,01,21.46,01
2001,9,16,20,55,-4.85,01,0.00,06,-0.12,01,-5.24,01,33.28,01,21.58,01
2001,9,16,21,0,-4.78,01,0.00,06,0.10,01,-4.90,01,33.25,01,21.54,01
2001,9,16,21,5,-4.78,01,0.00,06,-0.02,01,-4.58,01,33.22,01,21.64,01
2001,9,16,21,10,-4.78,01,0.00,06,-0.61,01,-4.51,01,32.93,01,22.01,01
2001,9,16,21,15,-4.79,01,0.00,06,-1.18,01,-4.81,01,32.51,01,22.75,01
2001,9,16,21,20,-5.55,01,0.00,06,-1.41,01,-5.59,01,32.24,01,22.84,01
2001,9,16,21,25,-4.63,01,0.00,06,-0.90,01,-4.81,01,32.16,01,22.84,01
2001,9,16,21,30,-4.83,01,0.00,06,-1.59,01,-5.37,01,31.67,01,23.45,01
2001,9,16,21,35,-5.30,01,0.00,06,-1.61,01,-5.61,01,31.40,01,23.74,01
2001,9,16,21,40,-5.29,01,0.00,06,-1.09,01,-5.48,01,31.23,01,23.08,01
2001,9,16,21,45,-4.15,01,0.00,06,-0.16,01,-4.14,01,31.34,01,20.34,01
2001,9,16,21,50,-4.08,01,0.00,06,0.04,01,-4.20,01,31.40,01,19.11,01
2001,9,16,21,55,-5.11,01,0.00,06,-0.82,01,-5.36,01,31.10,01,19.84,01
2001,9,16,22,0,-5.20,01,0.00,06,-0.35,01,-5.31,01,30.96,01,20.53,01
2001,9,16,22,5,-4.77,01,0.00,06,-0.08,01,-4.76,01,31.07,01,20.15,01
2001,9,16,22,10,-4.78,01,0.00,06,-0.23,01,-5.12,01,30.91,01,19.87,01
2001,9,16,22,15,-4.80,01,0.00,06,-0.49,01,-5.20,01,30.77,01,19.70,01
2001,9,16,22,20,-4.79,01,0.00,06,-0.48,01,-5.16,01,30.63,01,19.56,01
2001,9,16,22,25,-4.78,01,0.00,06,-0.21,01,-4.94,01,30.56,01,19.34,01
2001,9,16,22,30,-4.77,01,0.00,06,-0.18,01,-4.91,01,30.47,01,19.21,01
2001,9,16,22,35,-4.49,01,0.00,06,-0.09,01,-4.51,01,30.43,01,19.05,01
2001,9,16,22,40,-4.75,01,0.00,06,-0.29,01,-4.67,01,30.30,01,19.08,01
2001,9,16,22,45,-4.71,01,0.00,06,-0.17,01,-4.66,01,30.17,01,19.11,01
2001,9,16,22,50,-4.73,01,0.00,06,-0.20,01,-4.80,01,30.17,01,19.06,01
2001,9,16,22,55,-4.78,01,0.00,06,-0.21,01,-5.00,01,30.02,01,19.13,01
2001,9,16,23,0,-4.78,01,0.00,06,-0.15,01,-4.98,01,29.97,01,19.08,01
2001,9,16,23,5,-4.78,01,0.00,06,-0.47,01,-5.06,01,29.84,01,19.14,01
2001,9,16,23,10,-4.53,01,0.00,06,0.09,01,-4.38,01,29.82,01,18.96,01
2001,9,16,23,15,-4.48,01,0.00,06,-0.06,01,-4.42,01,29.84,01,18.92,01
2001,9,16,23,20,-4.78,01,0.00,06,-0.13,01,-4.96,01,29.71,01,18.99,01
2001,9,16,23,25,-5.12,01,0.00,06,-0.21,01,-5.09,01,29.68,01,19.02,01
2001,9,16,23,30,-6.36,01,0.00,06,-0.79,01,-6.20,01,29.49,01,19.22,01
2001,9,16,23,35,-5.69,01,0.00,06,-0.57,01,-5.38,01,29.31,01,19.32,01
2001,9,16,23,40,-4.39,01,0.00,06,0.61,01,-3.71,01,29.62,01,18.84,01
2001,9,16,23,45,-3.88,01,0.00,06,0.74,01,-3.51,01,29.81,01,18.49,01
2001,9,16,23,50,-3.43,01,0.00,06,1.17,01,-2.88,01,29.95,01,18.17,01
2001,9,16,23,55,-3.86,01,0.00,06,0.66,01,-3.35,01,30.02,01,18.31,01
2001,9,17,0,0,-4.65,01,0.00,06,0.01,01,-4.06,01,29.80,01,18.50,01
2001,9,17,0,5,-4.50,01,0.00,06,-0.03,01,-4.07,01,29.72,01,18.61,01
2001,9,17,0,10,-4.33,01,0.00,06,-0.07,01,-3.75,01,29.68,01,18.64,01
2001,9,17,0,15,-4.23,01,0.00,06,-0.11,01,-3.72,01,29.59,01,18.64,01
2001,9,17,0,20,-4.10,01,0.00,06,-0.03,01,-3.52,01,29.57,01,18.64,01
2001,9,17,0,25,-4.07,01,0.00,06,-0.01,01,-3.49,01,29.55,01,18.61,01
2001,9,17,0,30,-4.61,01,0.00,06,-0.21,01,-4.17,01,29.43,01,18.77,01
2001,9,17,0,35,-4.75,01,0.00,06,-0.19,01,-4.28,01,29.32,01,18.80,01
2001,9,17,0,40,-4.62,01,0.00,06,-0.11,01,-4.12,01,29.36,01,18.85,01
2001,9,17,0,45,-4.71,01,0.00,06,-0.13,01,-4.26,01,29.28,01,18.86,01
2001,9,17,0,50,-4.41,01,0.00,06,-0.06,01,-3.96,01,29.35,01,18.83,01
2001,9,17,0,55,-5.22,01,0.00,06,-0.49,01,-5.20,01,29.15,01,19.06,01
2001,9,17,1,0,-5.65,01,0.00,06,-0.81,01,-5.57,01,28.90,01,19.12,01
2001,9,17,1,5,-5.44,01,0.00,06,-0.53,01,-5.25,01,28.87,01,19.13,01
2001,9,17,1,10,-4.78,01,0.00,06,-0.31,01,-4.63,01,28.93,01,18.94,01
2001,9,17,1,15,-4.79,01,0.00,06,-0.38,01,-4.55,01,28.83,01,19.04,01
2001,9,17,1,20,-4.93,01,0.00,06,-0.18,01,-4.83,01,28.77,01,19.10,01
2001,9,17,1,25,-4.78,01,0.00,06,0.00,01,-4.60,01,28.86,01,19.02,01
2001,9,17,1,30,-4.90,01,0.00,06,0.04,01,-4.98,01,28.90,01,18.94,01
2001,9,17,1,35,-5.58,01,0.00,06,-0.46,01,-5.46,01,28.71,01,19.38,01
2001,9,17,1,40,-5.33,01,0.00,06,-0.29,01,-5.21,01,28.60,01,19.25,01
2001,9,17,1,45,-5.12,01,0.00,06,0.07,01,-4.97,01,28.84,01,18.89,01
2001,9,17,1,50,-4.13,01,0.00,06,0.60,01,-3.87,01,29.09,01,18.57,01
2001,9,17,1,55,-4.35,01,0.00,06,0.53,01,-4.04,01,29.00,01,18.61,01
2001,9,17,2,0,-4.34,01,0.00,06,0.51,01,-3.87,01,28.99,01,18.63,01
2001,9,17,2,5,-4.47,01,0.00,06,0.37,01,-4.12,01,28.97,01,18.65,01
2001,9,17,2,10,-4.84,01,0.00,06,-0.04,01,-4.76,01,28.87,01,18.77,01
2001,9,17,2,15,-5.49,01,0.00,06,-0.44,01,-5.65,01,28.67,01,19.01,01
2001,9,17,2,20,-5.66,01,0.00,06,-0.59,01,-5.88,01,28.62,01,19.06,01
2001,9,17,2,25,-5.91,01,0.00,06,-0.89,01,-5.64,01,28.47,01,19.24,01
2001,9,17,2,30,-6.12,01,0.00,06,-0.74,01,-5.62,01,28.32,01,19.29,01
2001,9,17,2,35,-6.07,01,0.00,06,-0.74,01,-5.65,01,28.39,01,19.22,01
2001,9,17,2,40,-6.05,01,0.00,06,-1.10,01,-5.87,01,28.40,01,19.22,01
2001,9,17,2,45,-6.42,01,0.00,06,-1.10,01,-6.18,01,28.35,01,19.19,01
2001,9,17,2,50,-5.54,01,0.00,06,-0.82,01,-5.30,01,28.43,01,19.15,01
2001,9,17,2,55,-4.78,01,0.00,06,-0.59,01,-4.40,01,28.69,01,18.92,01
2001,9,17,3,0,-4.76,01,0.00,06,-0.23,01,-3.91,01,28.79,01,18.87,01
2001,9,17,3,5,-4.76,01,0.00,06,-0.25,01,-4.04,01,28.79,01,18.87,01
2001,9,17,3,10,-4.77,01,0.00,06,-0.41,01,-4.08,01,28.80,01,18.86,01
2001,9,17,3,15,-4.70,01,0.00,06,-0.14,01,-3.83,01,28.77,01,18.94,01
2001,9,17,3,20,-4.78,01,0.00,06,-0.41,01,-3.82,01,28.56,01,19.17,01
2001,9,17,3,25,-4.31,01,0.00,06,-0.17,01,-3.29,01,28.42,01,19.21,01
2001,9,17,3,30,-4.03,01,0.00,06,-0.54,01,-3.33,01,28.31,01,20.12,01
2001,9,17,3,35,-4.68,01,0.00,06,-1.56,01,-4.02,01,27.81,01,21.07,01
2001,9,17,3,40,-5.43,01,0.00,06,-1.98,01,-4.72,01,27.26,01,21.98,01
2001,9,17,3,45,-6.03,01,0.00,06,-1.69,01,-5.18,01,27.13,01,21.86,01
2001,9,17,3,50,-5.93,01,0.00,06,-1.73,01,-5.43,01,26.98,01,22.30,01
2001,9,17,3,55,-5.59,01,0.00,06,-1.69,01,-5.31,01,26.77,01,22.39,01
2001,9,17,4,0,-4.91,01,0.00,06,-0.99,01,-4.88,01,26.85,01,21.87,01
2001,9,17,4,5,-4.78,01,0.00,06,-0.94,01,-4.58,01,26.76,01,21.68,01
2001,9,17,4,10,-4.69,01,0.00,06,-0.36,01,-4.01,01,26.86,01,21.04,01
2001,9,17,4,15,-4.27,01,0.00,06,0.31,01,-3.63,01,27.20,01,20.72,01
2001,9,17,4,20,-3.92,01,0.00,06,0.67,01,-3.33,01,27.46,01,20.37,01
2001,9,17,4,25,-3.97,01,0.00,06,0.48,01,-3.55,01,27.52,01,20.21,01
2001,9,17,4,30,-4.50,01,0.00,06,-0.01,01,-3.95,01,27.47,01,20.22,01
2001,9,17,4,35,-4.63,01,0.00,06,0.03,01,-3.72,01,27.54,01,20.17,01
2001,9,17,4,40,-4.33,01,0.00,06,0.34,01,-3.67,01,27.69,01,20.03,01
2001,9,17,4,45,-3.92,01,0.00,06,0.51,01,-3.01,01,27.75,01,19.92,01
2001,9,17,4,50,-4.08,01,0.00,06,0.00,01,-2.77,01,27.67,01,20.09,01
2001,9,17,4,55,-4.64,01,0.00,06,-0.81,01,-2.96,01,27.32,01,20.61,01
2001,9,17,5,0,-4.91,01,0.00,06,-1.73,01,-3.64,01,26.81,01,21.21,01
2001,9,17,5,5,-4.88,01,0.00,06,-1.86,01,-4.03,01,26.41,01,22.19,01
2001,9,17,5,10,-4.63,01,0.00,06,-1.89,01,-3.67,01,26.17,01,23.15,01
2001,9,17,5,15,-4.34,01,0.00,06,-1.92,01,-3.79,01,25.92,01,24.22,01
2001,9,17,5,20,-4.16,01,0.00,06,-1.84,01,-3.68,01,25.71,01,24.46,01
2001,9,17,5,25,-4.00,01,0.00,06,-1.53,01,-3.42,01,25.61,01,24.13,01
2001,9,17,5,30,-3.44,01,0.00,06,-0.96,01,-2.61,01,25.69,01,23.45,01
2001,9,17,5,35,-2.60,01,0.00,06,-0.65,01,-1.36,01,25.82,01,23.68,01
2001,9,17,5,40,-1.53,01,0.00,06,-0.84,01,-0.60,01,25.73,01,24.74,01
2001,9,17,5,45,0.73,01,1.32,06,-0.94,01,1.33,01,25.53,01,25.04,01
2001,9,17,5,50,7.18,01,8.12,06,0.11,01,8.12,01,25.51,01,24.60,01
2001,9,17,5,55,17.37,01,18.62,06,3.53,01,18.46,01,25.71,01,23.90,01
2001,9,17,6,0,27.34,01,28.46,06,10.13,01,27.81,01,25.67,01,25.16,01
2001,9,17,6,5,37.06,01,37.72,06,19.99,01,36.06,01,25.30,01,26.14,01
2001,9,17,6,10,49.47,01,49.68,06,32.55,01,46.36,01,25.16,01,25.43,01
2001,9,17,6,15,64.13,01,64.02,06,49.93,01,57.96,01,25.14,01,24.71,01
2001,9,17,6,20,80.44,01,80.58,06,93.37,01,67.44,01,25.16,01,24.82,01
2001,9,17,6,25,93.14,01,93.27,06,118.65,01,74.28,01,25.17,01,24.91,01
2001,9,17,6,30,103.11,01,103.74,06,142.86,01,78.11,01,25.31,01,24.11,01
2001,9,17,6,35,106.01,03,107.94,06,146.89,03,78.76,03,25.89,01,22.97,01
2001,9,17,6,40,110.02,03,111.56,06,126.07,03,84.09,03,26.02,01,23.25,01
2001,9,17,6,45,148.30,03,148.86,06,227.50,03,94.94,03,25.85,01,23.51,01
2001,9,17,6,50,167.56,03,168.05,06,262.15,03,100.93,03,25.93,01,23.51,01
2001,9,17,6,55,187.55,03,188.05,06,294.31,03,107.12,03,26.28,01,22.76,01
2001,9,17,7,0,208.46,03,208.77,06,322.83,03,113.93,03,26.99,01,22.34,01
2001,9,17,7,5,230.10,03,229.97,06,347.31,03,121.44,03,27.74,01,21.62,01
2001,9,17,7,10,250.56,03,249.74,06,367.16,03,128.19,03,27.80,01,21.27,01
2001,9,17,7,15,272.69,03,270.29,06,384.49,03,135.92,03,27.58,01,21.69,01
2001,9,17,7,20,298.13,03,293.44,06,398.35,03,146.95,03,27.26,01,22.53,01
2001,9,17,7,25,332.00,03,325.95,06,421.37,03,163.37,03,27.71,01,22.29,01
2001,9,17,7,30,358.14,03,351.68,06,433.62,03,176.60,03,28.55,01,21.34,01
2001,9,17,7,35,385.91,03,378.21,06,459.02,03,184.73,03,29.11,01,20.93,01
2001,9,17,7,40,410.68,11,401.31,06,474.70,10,192.88,10,29.49,01,21.19,01
2001,9,17,7,45,426.18,03,416.24,06,487.92,03,193.54,03,29.66,01,21.65,01
2001,9,17,7,50,441.13,03,431.03,06,495.00,03,196.60,03,29.86,01,22.47,01
2001,9,17,7,55,387.84,03,380.59,06,398.13,03,185.29,03,30.12,01,24.20,01
2001,9,17,8,0,459.06,03,449.47,06,529.41,03,180.93,03,30.60,01,24.59,01
2001,9,17,8,5,474.88,03,464.63,06,544.71,03,179.35,03,30.81,01,25.51,01
2001,9,17,8,10,495.71,11,484.24,06,558.87,10,182.47,10,30.98,01,25.53,01
2001,9,17,8,15,512.96,15,485.45,06,545.32,14,182.27,14,31.21,01,25.61,01
2001,9,17,8,20,538.22,11,517.82,06,577.29,10,187.78,10,31.30,01,25.61,01
2001,9,17,8,25,545.08,11,527.81,06,581.91,10,186.13,10,31.34,01,26.03,01
2001,9,17,8,30,564.72,11,547.01,06,597.62,10,187.02,10,31.50,01,25.08,01
2001,9,17,8,35,583.97,11,566.14,06,610.61,10,189.21,10,31.80,01,24.43,01
2001,9,17,8,40,603.71,03,585.13,06,621.75,03,192.22,03,32.02,01,23.90,01
2001,9,17,8,45,626.89,03,607.67,06,636.33,03,196.41,03,32.17,01,23.78,01
2001,9,17,8,50,649.60,03,630.38,06,645.00,03,204.46,03,32.39,01,23.57,01
2001,9,17,8,55,676.40,11,656.72,06,650.01,10,218.56,10,32.44,01,24.48,01
2001,9,17,9,0,701.86,11,682.91,06,652.75,10,234.13,10,32.64,01,24.23,01
2001,9,17,9,5,713.42,11,694.43,06,655.30,10,235.31,10,32.96,01,24.45,01
2001,9,17,9,10,718.26,03,698.33,06,663.18,03,225.21,03,32.87,01,24.66,01
2001,9,17,9,15,721.27,11,701.60,06,666.92,10,217.50,10,33.00,01,24.18,01
2001,9,17,9,20,735.22,03,713.94,06,675.14,03,215.69,03,33.38,01,23.73,01
2001,9,17,9,25,753.06,11,729.10,06,684.48,10,215.90,10,33.56,01,23.77,01
2001,9,17,9,30,766.94,11,741.52,06,685.59,10,219.65,10,33.61,01,24.19,01
2001,9,17,9,35,780.02,03,754.73,06,685.47,03,225.36,03,33.84,01,24.35,01
2001,9,17,9,40,796.92,11,773.49,06,691.70,10,231.90,10,34.15,01,24.19,01
2001,9,17,9,45,818.20,11,795.58,06,695.14,10,244.11,10,34.62,01,23.92,01
2001,9,17,9,50,857.69,11,833.40,06,694.87,10,275.21,10,34.52,01,23.70,01
2001,9,17,9,55,830.69,03,803.93,06,631.71,03,290.41,03,34.61,01,23.80,01
2001,9,17,10,0,794.13,03,767.42,06,615.76,03,261.18,03,34.72,01,23.46,01
2001,9,17,10,5,854.52,03,831.34,06,699.90,03,249.74,03,35.16,01,22.72,01
2001,9,17,10,10,853.79,11,830.45,06,689.35,10,251.78,10,35.53,01,22.37,01
2001,9,17,10,15,866.64,03,840.92,06,697.56,03,249.74,03,35.24,01,22.72,01
2001,9,17,10,20,894.50,03,870.68,06,724.15,03,251.41,03,35.40,01,21.96,01
2001,9,17,10,25,896.87,03,871.70,06,724.26,03,247.07,03,35.43,01,22.04,01
2001,9,17,10,30,903.61,03,875.34,06,726.49,03,243.80,03,35.44,01,22.32,01
2001,9,17,10,35,913.59,03,887.69,06,733.04,03,245.73,03,35.84,01,22.14,01
2001,9,17,10,40,925.92,03,900.32,06,740.76,03,247.11,03,36.08,01,21.34,01
2001,9,17,10,45,937.73,03,910.24,06,744.69,03,249.37,03,35.70,01,21.51,01
2001,9,17,10,50,944.61,03,917.37,06,746.41,03,251.08,03,35.68,01,21.24,01
2001,9,17,10,55,962.33,03,935.01,06,748.06,03,263.64,03,36.04,01,20.64,01
2001,9,17,11,0,982.36,11,953.23,06,746.27,10,280.19,10,36.15,01,20.50,01
2001,9,17,11,5,944.09,03,915.91,06,723.99,03,260.10,03,35.90,01,20.60,01
2001,9,17,11,10,955.67,11,927.31,06,757.41,10,238.54,10,36.29,01,19.73,01
2001,9,17,11,15,956.75,11,927.95,06,763.73,10,231.05,10,36.17,01,19.61,01
2001,9,17,11,20,958.20,03,930.79,06,766.39,03,229.41,03,36.19,01,19.68,01
2001,9,17,11,25,960.64,03,934.47,06,769.10,03,228.87,03,36.53,01,19.32,01
2001,9,17,11,30,962.19,03,935.88,06,769.22,03,228.76,03,36.72,01,18.66,01
2001,9,17,11,35,965.23,11,939.80,06,773.05,10,228.07,10,36.89,01,18.57,01
2001,9,17,11,40,965.65,03,937.76,06,769.62,03,228.43,03,37.17,01,18.27,01
2001,9,17,11,45,968.65,03,937.39,06,765.15,03,231.77,03,36.95,01,18.02,01
2001,9,17,11,50,975.17,11,947.36,06,764.16,10,242.57,10,37.39,01,17.73,01
2001,9,17,11,55,869.83,11,841.32,06,638.73,10,252.42,10,37.70,01,17.54,01
2001,9,17,12,0,980.11,11,948.43,06,744.25,10,262.80,10,37.52,01,17.68,01
2001,9,17,12,5,954.17,11,918.56,06,726.05,10,250.55,10,37.46,01,17.61,01
2001,9,17,12,10,972.21,03,939.18,06,771.79,03,230.34,03,37.68,01,16.88,01
2001,9,17,12,15,974.70,11,945.02,06,781.33,10,229.01,10,37.97,01,16.62,01
2001,9,17,12,20,967.13,03,938.09,06,782.15,03,223.26,03,38.29,01,16.22,01
2001,9,17,12,25,948.55,11,920.24,06,762.50,10,225.57,10,38.28,01,15.64,01
2001,9,17,12,30,961.73,03,932.76,06,758.72,03,244.06,03,38.57,01,15.66,01
2001,9,17,12,35,935.46,03,906.41,06,711.96,03,262.82,03,38.42,01,15.76,01
2001,9,17,12,40,989.50,03,957.29,06,757.01,03,276.14,03,38.21,01,15.53,01
2001,9,17,12,45,568.73,03,542.37,06,309.12,03,265.64,03,38.05,01,14.90,01
2001,9,17,12,50,575.04,03,555.53,06,263.08,03,321.34,03,37.99,01,15.09,01
2001,9,17,12,55,532.48,03,513.24,06,210.96,03,326.59,03,38.05,01,15.26,01
2001,9,17,13,0,750.05,03,731.22,06,417.64,03,364.15,03,38.23,01,15.39,01
2001,9,17,13,5,549.64,03,533.11,06,162.68,03,391.14,03,38.71,01,15.38,01
2001,9,17,13,10,517.40,03,503.61,06,141.72,03,380.88,03,38.79,01,15.07,01
2001,9,17,13,15,889.76,03,860.48,06,508.97,03,423.29,03,38.55,01,15.35,01
2001,9,17,13,20,901.66,03,871.95,06,539.33,03,412.71,03,38.62,01,15.36,01
2001,9,17,13,25,992.61,11,962.08,06,634.00,10,427.21,10,38.76,01,15.39,01
2001,9,17,13,30,666.22,03,641.22,06,252.13,03,430.60,03,38.84,01,14.91,01
2001,9,17,13,35,574.29,03,551.05,06,143.51,03,432.41,03,38.31,01,15.15,01
2001,9,17,13,40,695.95,03,678.76,06,296.50,03,436.31,03,38.39,01,15.17,01
2001,9,17,13,45,956.29,09,931.67,06,628.11,09,423.97,09,39.05,01,14.69,01
2001,9,17,13,50,661.11,03,641.57,06,315.19,03,389.89,03,39.03,01,14.67,01
2001,9,17,13,55,509.61,03,495.08,06,170.20,03,360.90,03,39.20,01,14.54,01
2001,9,17,14,0,528.26,03,508.39,06,225.28,03,333.16,03,39.02,01,14.76,01
2001,9,17,14,5,280.45,03,274.04,06,12.69,03,264.31,03,38.90,01,14.24,01
2001,9,17,14,10,285.77,03,277.72,06,32.96,03,252.81,03,38.33,01,14.04,01
2001,9,17,14,15,332.09,03,322.94,06,75.53,03,266.74,03,38.32,01,13.72,01
2001,9,17,14,20,479.59,03,461.63,06,241.58,03,284.76,03,38.79,01,13.18,01
2001,9,17,14,25,293.93,03,289.66,06,33.67,03,265.42,03,38.89,01,13.08,01
2001,9,17,14,30,345.41,03,334.21,06,112.02,03,254.99,03,38.87,01,12.81,01
2001,9,17,14,35,459.48,03,441.89,06,263.19,03,259.17,03,38.75,01,12.51,01
2001,9,17,14,40,670.94,11,635.51,06,541.91,10,266.47,10,38.96,01,12.25,01
2001,9,17,14,45,657.24,11,624.01,06,569.45,10,243.95,10,39.28,01,12.28,01
2001,9,17,14,50,667.53,11,635.58,06,617.83,10,231.82,10,39.01,01,12.37,01
2001,9,17,14,55,650.25,03,619.67,06,616.17,03,225.75,03,39.01,01,12.65,01
2001,9,17,15,0,471.10,03,443.49,06,373.20,03,210.31,03,39.03,01,13.11,01
2001,9,17,15,5,541.50,15,509.51,06,499.95,14,204.53,14,38.88,01,12.91,01
2001,9,17,15,10,574.92,15,540.65,06,575.40,14,198.32,14,38.90,01,12.70,01
2001,9,17,15,15,555.84,15,523.28,06,572.19,14,191.64,14,38.82,01,12.74,01
2001,9,17,15,20,531.30,15,500.91,06,557.06,14,186.73,14,38.74,01,12.80,01
2001,9,17,15,25,514.45,11,483.74,06,552.43,10,180.94,10,39.14,01,12.60,01
2001,9,17,15,30,494.45,15,462.75,06,542.98,14,173.88,14,39.37,01,12.50,01
2001,9,17,15,35,473.75,15,442.66,06,531.87,14,168.41,14,39.19,01,12.57,01
2001,9,17,15,40,450.62,11,421.96,06,520.91,10,162.01,10,39.07,01,12.40,01
2001,9,17,15,45,416.63,11,389.51,06,483.86,10,156.20,10,39.09,01,12.22,01
2001,9,17,15,50,407.58,19,379.50,06,492.22,18,150.55,18,39.00,01,12.31,01
2001,9,17,15,55,382.23,15,356.52,06,474.71,14,143.91,14,39.12,01,12.09,01
2001,9,17,16,0,268.40,03,253.25,06,275.39,03,134.72,03,38.89,01,12.11,01
2001,9,17,16,5,335.42,11,312.60,06,432.10,10,134.26,10,38.73,01,12.02,01
2001,9,17,16,10,324.03,11,300.64,06,427.49,10,131.83,10,38.92,01,12.10,01
2001,9,17,16,15,251.64,03,235.58,06,297.57,03,123.44,03,38.84,01,12.17,01
2001,9,17,16,20,290.54,11,268.23,06,414.04,10,119.73,10,38.53,01,12.25,01
2001,9,17,16,25,262.16,03,244.76,06,391.09,03,111.67,03,38.50,01,12.24,01
2001,9,17,16,30,244.56,11,228.68,06,378.82,10,106.78,10,38.50,01,12.18,01
2001,9,17,16,35,226.77,11,212.12,06,364.69,10,101.56,10,38.36,01,12.17,01
2001,9,17,16,40,213.52,11,199.04,06,354.76,10,98.15,10,38.43,01,12.03,01
2001,9,17,16,45,193.31,11,179.71,06,326.59,10,93.01,10,38.40,01,12.03,01
2001,9,17,16,50,173.31,11,161.39,06,303.34,10,86.62,10,38.26,01,12.05,01
2001,9,17,16,55,154.91,03,144.79,06,283.47,03,80.33,03,38.05,01,12.21,01
2001,9,17,17,0,136.12,03,128.12,06,256.31,03,74.75,03,37.90,01,12.32,01
2001,9,17,17,5,116.77,03,110.97,06,228.58,03,67.78,03,37.98,01,12.20,01
2001,9,17,17,10,99.36,03,94.86,06,201.01,03,60.76,03,38.04,01,12.15,01
2001,9,17,17,15,83.84,01,80.14,06,169.71,01,54.63,01,37.90,01,12.20,01
2001,9,17,17,20,67.14,01,64.72,06,132.62,01,47.36,01,37.75,01,12.30,01
2001,9,17,17,25,49.92,01,48.68,06,83.86,01,39.32,01,37.68,01,12.32,01
2001,9,17,17,30,32.90,01,32.56,06,24.68,01,30.28,01,37.61,01,12.33,01
2001,9,17,17,35,25.52,01,25.39,06,29.57,01,23.23,01,37.36,01,12.39,01
2001,9,17,17,40,16.78,01,16.88,06,4.61,01,16.63,01,37.38,01,12.41,01
2001,9,17,17,45,9.59,01,9.93,06,4.62,01,9.77,01,37.32,01,12.45,01
2001,9,17,17,50,2.94,01,2.97,06,-0.92,01,2.99,01,36.96,01,12.63,01
2001,9,17,17,55,-1.74,01,-1.53,06,-2.17,01,-1.53,01,36.78,01,12.71,01
2001,9,17,18,0,-4.55,01,0.00,06,-2.33,01,-4.53,01,36.61,01,12.79,01
2001,9,17,18,5,-5.15,01,0.00,06,-1.84,01,-5.34,01,36.55,01,12.58,01
2001,9,17,18,10,-5.64,01,0.00,06,-1.44,01,-5.60,01,36.44,01,12.46,01
2001,9,17,18,15,-5.64,01,0.00,06,-1.57,01,-5.82,01,36.23,01,12.42,01
2001,9,17,18,20,-5.87,01,0.00,06,-1.61,01,-6.10,01,36.04,01,12.45,01
2001,9,17,18,25,-6.50,01,0.00,06,-1.84,01,-6.54,01,35.79,01,12.58,01
2001,9,17,18,30,-6.89,01,0.00,06,-2.04,01,-7.01,01,35.49,01,12.77,01
2001,9,17,18,35,-7.37,01,0.00,06,-2.45,01,-7.43,01,35.10,01,12.90,01
2001,9,17,18,40,-7.23,01,0.00,06,-2.37,01,-7.16,01,34.77,01,13.12,01
2001,9,17,18,45,-6.71,01,0.00,06,-2.13,01,-6.92,01,34.54,01,13.32,01
2001,9,17,18,50,-6.51,01,0.00,06,-1.95,01,-6.81,01,34.34,01,13.49,01
2001,9,17,18,55,-6.51,01,0.00,06,-1.89,01,-6.87,01,34.12,01,13.70,01
2001,9,17,19,0,-6.51,01,0.00,06,-1.57,01,-6.65,01,33.98,01,13.89,01
2001,9,17,19,5,-6.00,01,0.00,06,-1.30,01,-6.25,01,33.89,01,14.27,01
2001,9,17,19,10,-5.23,01,0.00,06,-0.66,01,-5.43,01,33.91,01,14.61,01
2001,9,17,19,15,-4.78,01,0.00,06,-0.53,01,-5.08,01,33.89,01,14.74,01
2001,9,17,19,20,-4.88,01,0.00,06,-0.71,01,-5.15,01,33.78,01,14.84,01
2001,9,17,19,25,-5.57,01,0.00,06,-1.04,01,-5.61,01,33.57,01,15.05,01
2001,9,17,19,30,-5.65,01,0.00,06,-1.25,01,-5.85,01,33.35,01,15.22,01
2001,9,17,19,35,-5.65,01,0.00,06,-1.26,01,-5.96,01,33.15,01,15.39,01
2001,9,17,19,40,-5.65,01,0.00,06,-1.26,01,-6.04,01,32.97,01,15.55,01
2001,9,17,19,45,-5.69,01,0.00,06,-1.23,01,-6.13,01,32.83,01,15.68,01
2001,9,17,19,50,-5.65,01,0.00,06,-1.14,01,-5.86,01,32.71,01,15.90,01
2001,9,17,19,55,-5.65,01,0.00,06,-1.21,01,-5.93,01,32.53,01,16.14,01
2001,9,17,20,0,-5.65,01,0.00,06,-1.33,01,-5.95,01,32.28,01,16.39,01
