2000,3,17,9,0,39.62,03,-.41,03,35.16,03,9900.00,99,9900.00,99
2000,3,17,9,5,36.79,03,-.42,03,32.57,03,9900.00,99,9900.00,99
2000,3,17,9,10,37.00,03,-.40,03,32.75,03,9900.00,99,9900.00,99
2000,3,17,9,15,33.03,03,-.41,03,29.21,03,9900.00,99,9900.00,99
2000,3,17,9,20,37.76,03,-.39,03,33.53,03,9900.00,99,9900.00,99
2000,3,17,9,25,70.13,03,-.38,03,63.34,03,9900.00,99,9900.00,99
2000,3,17,9,30,103.16,03,.05,03,93.19,03,9900.00,99,9900.00,99
2000,3,17,9,35,120.28,03,.35,03,108.19,03,9900.00,99,9900.00,99
2000,3,17,9,40,130.35,03,.38,03,117.52,03,9900.00,99,9900.00,99
2000,3,17,9,45,135.22,03,.39,03,121.88,03,9900.00,99,9900.00,99
2000,3,17,9,50,106.18,03,.41,03,95.81,03,9900.00,99,9900.00,99
2000,3,17,9,55,80.67,03,.41,03,71.96,03,9900.00,99,9900.00,99
2000,3,17,10,0,172.65,03,.74,03,157.16,03,9900.00,99,9900.00,99
2000,3,17,10,5,173.77,11,1.14,10,156.17,10,9900.00,99,9900.00,99
2000,3,17,10,10,146.96,03,1.16,03,132.52,03,9900.00,99,9900.00,99
2000,3,17,10,15,175.98,03,1.22,03,157.35,03,9900.00,99,9900.00,99
2000,3,17,10,20,136.67,03,1.12,03,122.05,03,9900.00,99,9900.00,99
2000,3,17,10,25,149.04,03,.83,03,131.72,03,9900.00,99,9900.00,99
2000,3,17,10,30,100.01,03,.25,03,88.65,03,9900.00,99,9900.00,99
2000,3,17,10,35,97.23,03,-.05,03,85.59,03,9900.00,99,9900.00,99
2000,3,17,10,40,123.34,03,.08,03,108.12,03,9900.00,99,9900.00,99
2000,3,17,10,45,190.11,03,.50,03,170.48,03,9900.00,99,9900.00,99
2000,3,17,10,50,164.55,03,1.08,03,146.68,03,9900.00,99,9900.00,99
2000,3,17,10,55,167.39,03,1.12,03,148.06,03,9900.00,99,9900.00,99
2000,3,17,11,0,147.15,03,1.17,03,128.26,03,9900.00,99,9900.00,99
2000,3,17,11,5,209.08,03,1.38,03,185.13,03,9900.00,99,9900.00,99
2000,3,17,11,10,249.08,11,2.04,10,219.29,10,9900.00,99,9900.00,99
2000,3,17,11,15,214.33,03,1.79,03,188.63,03,9900.00,99,9900.00,99
2000,3,17,11,20,148.66,03,1.39,03,130.68,03,9900.00,99,9900.00,99
2000,3,17,11,25,111.25,03,.77,03,97.25,03,9900.00,99,9900.00,99
2000,3,17,11,30,82.59,03,.39,03,72.32,03,9900.00,99,9900.00,99
2000,3,17,11,35,76.15,03,.36,03,67.30,03,9900.00,99,9900.00,99
2000,3,17,11,40,80.69,03,-.04,03,71.23,03,9900.00,99,9900.00,99
2000,3,17,11,45,118.93,03,-.33,03,104.49,03,9900.00,99,9900.00,99
2000,3,17,11,50,100.05,03,-.53,03,86.73,03,9900.00,99,9900.00,99
2000,3,17,11,55,109.81,03,-.06,03,94.62,03,9900.00,99,9900.00,99
2000,3,17,12,0,231.62,03,12.84,03,221.84,03,9900.00,99,9900.00,99
2000,3,17,12,5,190.46,03,4.52,03,189.45,03,9900.00,99,9900.00,99
2000,3,17,12,10,184.41,03,1.70,03,161.39,03,9900.00,99,9900.00,99
2000,3,17,12,15,292.56,03,14.17,03,280.69,03,9900.00,99,9900.00,99
2000,3,17,12,20,252.52,11,3.58,10,222.14,10,9900.00,99,9900.00,99
2000,3,17,12,25,322.50,03,17.30,03,315.64,03,9900.00,99,9900.00,99
2000,3,17,12,30,393.54,03,103.79,03,316.83,03,9900.00,99,9900.00,99
2000,3,17,12,35,330.11,03,51.06,03,281.96,03,9900.00,99,9900.00,99
2000,3,17,12,40,289.76,03,34.67,03,258.86,03,9900.00,99,9900.00,99
2000,3,17,12,45,348.50,03,12.77,03,346.11,03,9900.00,99,9900.00,99
2000,3,17,12,50,255.76,11,2.71,10,223.76,10,9900.00,99,9900.00,99
2000,3,17,12,55,226.40,03,2.36,03,199.02,03,9900.00,99,9900.00,99
2000,3,17,13,0,229.00,03,1.67,03,203.33,03,9900.00,99,9900.00,99
2000,3,17,13,5,212.39,03,1.50,03,189.40,03,9900.00,99,9900.00,99
2000,3,17,13,10,195.98,03,1.17,03,176.56,03,9900.00,99,9900.00,99
2000,3,17,13,15,210.90,03,1.14,03,188.91,03,9900.00,99,9900.00,99
2000,3,17,13,20,270.64,03,48.98,03,239.84,03,9900.00,99,9900.00,99
2000,3,17,13,25,248.98,03,19.68,03,228.22,03,9900.00,99,9900.00,99
2000,3,17,13,30,380.37,03,80.74,03,301.15,03,9900.00,99,9900.00,99
2000,3,17,13,35,331.59,03,59.33,03,266.80,03,9900.00,99,9900.00,99
2000,3,17,13,40,642.51,03,548.34,03,207.22,03,9900.00,99,9900.00,99
2000,3,17,13,45,921.93,02,1043.70,08,150.95,02,9900.00,99,9900.00,99
2000,3,17,13,50,725.87,11,693.99,10,185.96,10,9900.00,99,9900.00,99
2000,3,17,13,55,665.95,11,518.64,10,253.59,10,9900.00,99,9900.00,99
2000,3,17,14,0,919.67,03,979.70,03,220.96,03,9900.00,99,9900.00,99
2000,3,17,14,5,927.45,02,1031.60,08,201.27,02,9900.00,99,9900.00,99
2000,3,17,14,10,852.43,03,938.99,03,191.13,03,9900.00,99,9900.00,99
2000,3,17,14,15,891.57,03,967.80,03,225.81,03,9900.00,99,9900.00,99
2000,3,17,14,20,967.49,08,1013.30,48,288.03,48,9900.00,99,9900.00,99
2000,3,17,14,25,824.81,03,649.83,03,363.34,03,9900.00,99,9900.00,99
2000,3,17,14,30,443.25,03,104.56,03,362.12,03,9900.00,99,9900.00,99
2000,3,17,14,35,754.52,11,624.90,10,302.88,10,9900.00,99,9900.00,99
2000,3,17,14,40,888.62,09,851.46,09,329.13,09,9900.00,99,9900.00,99
2000,3,17,14,45,618.25,03,367.47,03,359.31,03,9900.00,99,9900.00,99
2000,3,17,14,50,752.94,03,592.49,03,363.44,03,9900.00,99,9900.00,99
2000,3,17,14,55,744.28,03,673.18,03,311.22,03,9900.00,99,9900.00,99
2000,3,17,15,0,651.59,03,494.11,03,347.83,03,9900.00,99,9900.00,99
2000,3,17,15,5,548.11,03,396.12,03,301.59,03,9900.00,99,9900.00,99
2000,3,17,15,10,387.79,03,90.97,03,319.12,03,9900.00,99,9900.00,99
2000,3,17,15,15,644.14,03,471.82,03,361.83,03,9900.00,99,9900.00,99
2000,3,17,15,20,554.68,03,419.60,03,300.77,03,9900.00,99,9900.00,99
2000,3,17,15,25,629.18,03,624.92,03,275.53,03,9900.00,99,9900.00,99
2000,3,17,15,30,698.52,03,820.09,03,253.65,03,9900.00,99,9900.00,99
2000,3,17,15,35,682.25,14,941.79,15,194.70,15,9900.00,99,9900.00,99
2000,3,17,15,40,695.41,18,937.85,19,228.03,19,9900.00,99,9900.00,99
2000,3,17,15,45,618.96,10,852.30,11,193.32,11,9900.00,99,9900.00,99
2000,3,17,15,50,643.93,10,879.74,11,219.75,11,9900.00,99,9900.00,99
2000,3,17,15,55,660.28,18,904.13,19,247.87,19,9900.00,99,9900.00,99
2000,3,17,16,0,535.91,03,586.95,03,255.42,03,9900.00,99,9900.00,99
2000,3,17,16,5,509.10,03,544.87,03,250.47,03,9900.00,99,9900.00,99
2000,3,17,16,10,551.28,03,722.17,03,230.81,03,9900.00,99,9900.00,99
2000,3,17,16,15,577.34,14,886.26,15,215.47,15,9900.00,99,9900.00,99
2000,3,17,16,20,559.16,18,873.69,19,216.15,19,9900.00,99,9900.00,99
2000,3,17,16,25,496.32,10,752.71,11,200.78,11,9900.00,99,9900.00,99
2000,3,17,16,30,310.27,03,322.52,03,190.61,03,9900.00,99,9900.00,99
2000,3,17,16,35,344.25,10,523.29,11,155.93,11,9900.00,99,9900.00,99
2000,3,17,16,40,190.06,15,11.20,14,164.68,14,9900.00,99,9900.00,99
2000,3,17,16,45,173.43,19,1.52,18,150.04,18,9900.00,99,9900.00,99
2000,3,17,16,50,139.95,03,22.89,03,135.96,03,9900.00,99,9900.00,99
2000,3,17,16,55,113.43,03,17.35,03,107.92,03,9900.00,99,9900.00,99
2000,3,17,17,0,79.13,03,.73,03,69.68,03,9900.00,99,9900.00,99
2000,3,17,17,5,73.49,03,.25,03,64.86,03,9900.00,99,9900.00,99
2000,3,17,17,10,70.76,11,1.48,10,61.57,10,9900.00,99,9900.00,99
2000,3,17,17,15,68.16,03,8.88,03,65.55,03,9900.00,99,9900.00,99
2000,3,17,17,20,55.55,11,3.88,10,47.35,10,9900.00,99,9900.00,99
2000,3,17,17,25,54.25,03,15.43,03,51.58,03,9900.00,99,9900.00,99
2000,3,17,17,30,43.10,03,9.77,03,40.52,03,9900.00,99,9900.00,99
2000,3,17,17,35,28.95,03,1.10,03,28.24,03,9900.00,99,9900.00,99
2000,3,17,17,40,29.64,03,1.86,03,25.71,03,9900.00,99,9900.00,99
2000,3,17,17,45,43.01,01,49.09,01,37.57,01,9900.00,99,9900.00,99
2000,3,17,17,50,75.01,01,292.30,01,40.70,01,9900.00,99,9900.00,99
2000,3,17,17,55,58.20,01,237.39,01,33.83,01,9900.00,99,9900.00,99
2000,3,17,18,0,33.63,01,2.89,01,29.42,01,9900.00,99,9900.00,99
2000,3,17,18,5,26.88,01,.72,01,26.65,01,9900.00,99,9900.00,99
2000,3,17,18,10,17.74,01,.06,01,15.58,01,9900.00,99,9900.00,99
2000,3,17,18,15,11.52,01,-.41,01,10.20,01,9900.00,99,9900.00,99
2000,3,17,18,20,5.74,01,-.47,01,5.56,01,9900.00,99,9900.00,99
2000,3,17,18,25,3.48,01,-.45,01,3.45,01,9900.00,99,9900.00,99
2000,3,17,18,30,2.44,01,-.48,01,2.18,01,9900.00,99,9900.00,99
2000,3,17,18,35,.91,01,-.68,01,.66,01,9900.00,99,9900.00,99
2000,3,17,18,40,-1.28,01,-.76,01,-1.52,01,9900.00,99,9900.00,99
2000,3,17,18,45,-3.10,01,-.59,01,-3.28,01,9900.00,99,9900.00,99
2000,3,17,18,50,-3.11,01,-.40,01,-3.32,01,9900.00,99,9900.00,99
2000,3,17,18,55,-2.24,01,-.39,01,-2.25,01,9900.00,99,9900.00,99
2000,3,17,19,0,-1.75,01,-.38,01,-1.92,01,9900.00,99,9900.00,99
2000,3,17,19,5,-1.86,01,-.37,01,-2.05,01,9900.00,99,9900.00,99
2000,3,17,19,10,-1.76,01,-.36,01,-1.95,01,9900.00,99,9900.00,99
2000,3,17,19,15,-1.62,01,-.38,01,-1.91,01,9900.00,99,9900.00,99
2000,3,17,19,20,-1.34,01,-.39,01,-1.57,01,9900.00,99,9900.00,99
2000,3,17,19,25,-1.69,01,-.39,01,-2.02,01,9900.00,99,9900.00,99
2000,3,17,19,30,-2.67,01,-.39,01,-3.03,01,9900.00,99,9900.00,99
2000,3,17,19,35,-2.88,01,-.39,01,-3.26,01,9900.00,99,9900.00,99
2000,3,17,19,40,-2.77,01,-.39,01,-3.28,01,9900.00,99,9900.00,99
2000,3,17,19,45,-2.97,01,-.39,01,-3.29,01,9900.00,99,9900.00,99
2000,3,17,19,50,-2.84,01,-.40,01,-3.26,01,9900.00,99,9900.00,99
2000,3,17,19,55,-3.10,01,-.39,01,-3.32,01,9900.00,99,9900.00,99
2000,3,17,20,0,-4.39,01,-.40,01,-4.17,01,9900.00,99,9900.00,99
2000,3,17,20,5,-4.67,01,-.38,01,-4.22,01,9900.00,99,9900.00,99
2000,3,17,20,10,-4.73,01,-.39,01,-4.49,01,9900.00,99,9900.00,99
2000,3,17,20,15,-5.29,01,-.37,01,-5.06,01,9900.00,99,9900.00,99
2000,3,17,20,20,-4.97,01,-.34,01,-4.77,01,9900.00,99,9900.00,99
2000,3,17,20,25,-4.73,01,-.31,01,-4.27,01,9900.00,99,9900.00,99
2000,3,17,20,30,-4.31,01,-.25,01,-4.23,01,9900.00,99,9900.00,99
2000,3,17,20,35,-3.32,01,-.19,01,-3.53,01,9900.00,99,9900.00,99
2000,3,17,20,40,-3.47,01,-.30,01,-3.75,01,9900.00,99,9900.00,99
2000,3,17,20,45,-2.96,01,-.17,01,-3.30,01,9900.00,99,9900.00,99
2000,3,17,20,50,-3.07,01,-.22,01,-3.34,01,9900.00,99,9900.00,99
2000,3,17,20,55,-3.46,01,-.19,01,-3.60,01,9900.00,99,9900.00,99
2000,3,17,21,0,-3.82,01,-.28,01,-3.77,01,9900.00,99,9900.00,99
2000,3,17,21,5,-4.50,01,-.10,01,-4.22,01,9900.00,99,9900.00,99
2000,3,17,21,10,-4.27,01,-.26,01,-4.20,01,9900.00,99,9900.00,99
2000,3,17,21,15,-4.18,01,-.16,01,-4.22,01,9900.00,99,9900.00,99
2000,3,17,21,20,-4.32,01,-.20,01,-4.22,01,9900.00,99,9900.00,99
2000,3,17,21,25,-4.75,01,-.26,01,-4.29,01,9900.00,99,9900.00,99
2000,3,17,21,30,-4.55,01,-.08,01,-4.36,01,9900.00,99,9900.00,99
2000,3,17,21,35,-4.63,01,.05,01,-4.38,01,9900.00,99,9900.00,99
2000,3,17,21,40,-5.36,01,-.05,01,-5.04,01,9900.00,99,9900.00,99
2000,3,17,21,45,-4.76,01,.07,01,-4.37,01,9900.00,99,9900.00,99
2000,3,17,21,50,-3.37,01,.29,01,-3.55,01,9900.00,99,9900.00,99
2000,3,17,21,55,-3.01,01,.25,01,-3.30,01,9900.00,99,9900.00,99
2000,3,17,22,0,-3.36,01,.01,01,-3.73,01,9900.00,99,9900.00,99
2000,3,17,22,5,-3.46,01,.07,01,-3.70,01,9900.00,99,9900.00,99
2000,3,17,22,10,-3.31,01,-.06,01,-3.47,01,9900.00,99,9900.00,99
2000,3,17,22,15,-3.39,01,-.12,01,-3.82,01,9900.00,99,9900.00,99
2000,3,17,22,20,-3.54,01,-.17,01,-4.01,01,9900.00,99,9900.00,99
2000,3,17,22,25,-3.73,01,-.13,01,-4.18,01,9900.00,99,9900.00,99
2000,3,17,22,30,-3.93,01,-.12,01,-4.19,01,9900.00,99,9900.00,99
2000,3,17,22,35,-4.09,01,-.06,01,-4.22,01,9900.00,99,9900.00,99
2000,3,17,22,40,-3.31,01,-.12,01,-3.68,01,9900.00,99,9900.00,99
2000,3,17,22,45,-2.71,01,-.21,01,-3.05,01,9900.00,99,9900.00,99
2000,3,17,22,50,-1.86,01,-.06,01,-2.13,01,9900.00,99,9900.00,99
2000,3,17,22,55,-1.71,01,.14,01,-1.90,01,9900.00,99,9900.00,99
2000,3,17,23,0,-2.96,01,.01,01,-3.29,01,9900.00,99,9900.00,99
2000,3,17,23,5,-2.93,01,-.17,01,-3.29,01,9900.00,99,9900.00,99
2000,3,17,23,10,-3.28,01,-.25,01,-3.60,01,9900.00,99,9900.00,99
2000,3,17,23,15,-3.79,01,-.15,01,-4.14,01,9900.00,99,9900.00,99
2000,3,17,23,20,-3.99,01,-.22,01,-4.20,01,9900.00,99,9900.00,99
2000,3,17,23,25,-3.22,01,-.27,01,-3.69,01,9900.00,99,9900.00,99
2000,3,17,23,30,-3.00,01,-.22,01,-3.45,01,9900.00,99,9900.00,99
2000,3,17,23,35,-2.96,01,-.36,01,-3.46,01,9900.00,99,9900.00,99
2000,3,17,23,40,-3.60,01,-.36,01,-4.08,01,9900.00,99,9900.00,99
2000,3,17,23,45,-3.01,01,-.36,01,-3.51,01,9900.00,99,9900.00,99
2000,3,17,23,50,-4.21,01,-.32,01,-4.23,01,9900.00,99,9900.00,99
2000,3,17,23,55,-3.42,01,-.30,01,-3.94,01,9900.00,99,9900.00,99
2000,3,18,0,0,-2.96,01,-.36,01,-3.36,01,9900.00,99,9900.00,99
2000,3,18,0,5,-3.38,01,-.38,01,-4.06,01,9900.00,99,9900.00,99
2000,3,18,0,10,-3.28,01,-.34,01,-3.95,01,9900.00,99,9900.00,99
2000,3,18,0,15,-3.51,01,-.36,01,-4.12,01,9900.00,99,9900.00,99
2000,3,18,0,20,-3.67,01,-.36,01,-4.22,01,9900.00,99,9900.00,99
2000,3,18,0,25,-3.45,01,-.35,01,-4.08,01,9900.00,99,9900.00,99
2000,3,18,0,30,-3.18,01,-.32,01,-3.66,01,9900.00,99,9900.00,99
2000,3,18,0,35,-3.50,01,-.38,01,-4.10,01,9900.00,99,9900.00,99
2000,3,18,0,40,-3.45,01,-.36,01,-4.09,01,9900.00,99,9900.00,99
2000,3,18,0,45,-3.13,01,-.36,01,-3.66,01,9900.00,99,9900.00,99
2000,3,18,0,50,-3.05,01,-.37,01,-3.63,01,9900.00,99,9900.00,99
2000,3,18,0,55,-3.38,01,-.32,01,-4.01,01,9900.00,99,9900.00,99
2000,3,18,1,0,-3.41,01,-.36,01,-4.10,01,9900.00,99,9900.00,99
2000,3,18,1,5,-3.25,01,-.34,01,-3.94,01,9900.00,99,9900.00,99
2000,3,18,1,10,-3.14,01,-.38,01,-3.66,01,9900.00,99,9900.00,99
2000,3,18,1,15,-3.02,01,-.36,01,-3.69,01,9900.00,99,9900.00,99
2000,3,18,1,20,-3.14,01,-.37,01,-3.81,01,9900.00,99,9900.00,99
2000,3,18,1,25,-3.24,01,-.39,01,-3.91,01,9900.00,99,9900.00,99
2000,3,18,1,30,-3.24,01,-.37,01,-3.85,01,9900.00,99,9900.00,99
2000,3,18,1,35,-3.11,01,-.37,01,-3.82,01,9900.00,99,9900.00,99
2000,3,18,1,40,-3.23,01,-.36,01,-3.93,01,9900.00,99,9900.00,99
2000,3,18,1,45,-3.10,01,-.37,01,-3.77,01,9900.00,99,9900.00,99
2000,3,18,1,50,-3.10,01,-.39,01,-3.80,01,9900.00,99,9900.00,99
2000,3,18,1,55,-3.28,01,-.39,01,-4.04,01,9900.00,99,9900.00,99
2000,3,18,2,0,-3.17,01,-.36,01,-3.73,01,9900.00,99,9900.00,99
2000,3,18,2,5,-3.21,01,-.35,01,-3.85,01,9900.00,99,9900.00,99
2000,3,18,2,10,-2.97,01,-.33,01,-3.47,01,9900.00,99,9900.00,99
2000,3,18,2,15,-3.18,01,-.38,01,-3.69,01,9900.00,99,9900.00,99
2000,3,18,2,20,-2.96,01,-.38,01,-3.51,01,9900.00,99,9900.00,99
2000,3,18,2,25,-2.92,01,-.37,01,-3.36,01,9900.00,99,9900.00,99
2000,3,18,2,30,-2.94,01,-.37,01,-3.36,01,9900.00,99,9900.00,99
2000,3,18,2,35,-2.90,01,-.36,01,-3.31,01,9900.00,99,9900.00,99
2000,3,18,2,40,-2.73,01,-.36,01,-3.29,01,9900.00,99,9900.00,99
2000,3,18,2,45,-2.89,01,-.36,01,-3.34,01,9900.00,99,9900.00,99
2000,3,18,2,50,-3.24,01,-.39,01,-4.01,01,9900.00,99,9900.00,99
2000,3,18,2,55,-3.44,01,-.39,01,-4.14,01,9900.00,99,9900.00,99
2000,3,18,3,0,-3.55,01,-.30,01,-4.15,01,9900.00,99,9900.00,99
2000,3,18,3,5,-3.14,01,-.10,01,-3.80,01,9900.00,99,9900.00,99
2000,3,18,3,10,-2.89,01,.01,01,-3.50,01,9900.00,99,9900.00,99
2000,3,18,3,15,-3.01,01,-.03,01,-3.62,01,9900.00,99,9900.00,99
2000,3,18,3,20,-3.12,01,-.26,01,-3.76,01,9900.00,99,9900.00,99
2000,3,18,3,25,-2.99,01,-.19,01,-3.44,01,9900.00,99,9900.00,99
2000,3,18,3,30,-2.92,01,-.19,01,-3.47,01,9900.00,99,9900.00,99
2000,3,18,3,35,-3.12,01,-.30,01,-3.59,01,9900.00,99,9900.00,99
2000,3,18,3,40,-3.24,01,-.33,01,-3.85,01,9900.00,99,9900.00,99
2000,3,18,3,45,-3.25,01,-.34,01,-3.91,01,9900.00,99,9900.00,99
2000,3,18,3,50,-3.00,01,-.26,01,-3.45,01,9900.00,99,9900.00,99
2000,3,18,3,55,-2.98,01,-.25,01,-3.56,01,9900.00,99,9900.00,99
2000,3,18,4,0,-3.02,01,-.27,01,-3.39,01,9900.00,99,9900.00,99
2000,3,18,4,5,-2.65,01,-.07,01,-3.23,01,9900.00,99,9900.00,99
2000,3,18,4,10,-2.79,01,-.23,01,-3.30,01,9900.00,99,9900.00,99
2000,3,18,4,15,-2.22,01,.11,01,-2.71,01,9900.00,99,9900.00,99
2000,3,18,4,20,-2.46,01,-.09,01,-3.09,01,9900.00,99,9900.00,99
2000,3,18,4,25,-2.47,01,-.28,01,-3.01,01,9900.00,99,9900.00,99
2000,3,18,4,30,-2.36,01,-.33,01,-2.92,01,9900.00,99,9900.00,99
2000,3,18,4,35,-2.39,01,-.35,01,-2.86,01,9900.00,99,9900.00,99
2000,3,18,4,40,-2.62,01,-.39,01,-3.25,01,9900.00,99,9900.00,99
2000,3,18,4,45,-2.86,01,-.39,01,-3.30,01,9900.00,99,9900.00,99
2000,3,18,4,50,-2.64,01,-.39,01,-3.28,01,9900.00,99,9900.00,99
2000,3,18,4,55,-2.63,01,-.39,01,-3.28,01,9900.00,99,9900.00,99
2000,3,18,5,0,-2.65,01,-.39,01,-3.28,01,9900.00,99,9900.00,99
2000,3,18,5,5,-2.54,01,-.39,01,-3.23,01,9900.00,99,9900.00,99
2000,3,18,5,10,-2.52,01,-.39,01,-3.27,01,9900.00,99,9900.00,99
2000,3,18,5,15,-2.52,01,-.39,01,-3.19,01,9900.00,99,9900.00,99
2000,3,18,5,20,-2.65,01,-.40,01,-3.28,01,9900.00,99,9900.00,99
2000,3,18,5,25,-2.66,01,-.39,01,-3.28,01,9900.00,99,9900.00,99
2000,3,18,5,30,-2.79,01,-.39,01,-3.30,01,9900.00,99,9900.00,99
2000,3,18,5,35,-2.67,01,-.39,01,-3.29,01,9900.00,99,9900.00,99
2000,3,18,5,40,-2.60,01,-.39,01,-3.28,01,9900.00,99,9900.00,99
2000,3,18,5,45,-2.57,01,-.39,01,-3.28,01,9900.00,99,9900.00,99
2000,3,18,5,50,-2.65,01,-.39,01,-3.28,01,9900.00,99,9900.00,99
2000,3,18,5,55,-2.82,01,-.39,01,-3.34,01,9900.00,99,9900.00,99
2000,3,18,6,0,-2.91,01,-.39,01,-3.30,01,9900.00,99,9900.00,99
2000,3,18,6,5,-2.93,01,-.39,01,-3.45,01,9900.00,99,9900.00,99
2000,3,18,6,10,-2.93,01,-.40,01,-3.45,01,9900.00,99,9900.00,99
2000,3,18,6,15,-2.76,01,-.38,01,-3.34,01,9900.00,99,9900.00,99
2000,3,18,6,20,-1.65,01,-.38,01,-2.38,01,9900.00,99,9900.00,99
2000,3,18,6,25,-1.19,01,-.39,01,-1.86,01,9900.00,99,9900.00,99
2000,3,18,6,30,1.51,01,-.37,01,.42,01,9900.00,99,9900.00,99
2000,3,18,6,35,3.82,01,-.37,01,2.97,08,9900.00,99,9900.00,99
2000,3,18,6,40,6.88,01,-.34,01,5.99,01,9900.00,99,9900.00,99
2000,3,18,6,45,10.10,01,-.09,01,9.79,01,9900.00,99,9900.00,99
2000,3,18,6,50,15.20,01,28.51,01,12.99,01,9900.00,99,9900.00,99
2000,3,18,6,55,41.05,01,383.54,01,16.46,01,9900.00,99,9900.00,99
2000,3,18,7,0,55.76,01,485.98,01,19.28,01,9900.00,99,9900.00,99
2000,3,18,7,5,70.04,01,536.56,01,21.99,01,9900.00,99,9900.00,99
2000,3,18,7,10,86.42,01,579.91,01,25.79,01,9900.00,99,9900.00,99
2000,3,18,7,15,101.66,01,614.79,01,27.70,01,9900.00,99,9900.00,99
2000,3,18,7,20,117.67,01,643.49,01,29.88,01,9900.00,99,9900.00,99
2000,3,18,7,25,134.87,01,671.93,01,32.39,01,9900.00,99,9900.00,99
2000,3,18,7,30,151.20,03,696.26,03,33.95,03,9900.00,99,9900.00,99
2000,3,18,7,35,168.46,10,714.09,11,37.11,11,9900.00,99,9900.00,99
2000,3,18,7,40,185.10,03,733.27,03,38.80,03,9900.00,99,9900.00,99
2000,3,18,7,45,201.70,10,752.34,11,39.87,11,9900.00,99,9900.00,99
2000,3,18,7,50,220.02,03,771.47,03,41.86,03,9900.00,99,9900.00,99
2000,3,18,7,55,238.44,03,787.57,03,43.76,03,9900.00,99,9900.00,99
2000,3,18,8,0,257.45,03,803.99,03,45.72,03,9900.00,99,9900.00,99
2000,3,18,8,5,277.11,03,819.79,03,47.14,03,9900.00,99,9900.00,99
2000,3,18,8,10,297.16,03,832.89,03,48.18,03,9900.00,99,9900.00,99
2000,3,18,8,15,316.80,03,845.87,03,49.57,03,9900.00,99,9900.00,99
2000,3,18,8,20,335.48,03,855.63,03,51.59,03,9900.00,99,9900.00,99
2000,3,18,8,25,351.22,03,863.15,03,52.45,03,9900.00,99,9900.00,99
2000,3,18,8,30,367.23,03,871.09,03,53.91,03,9900.00,99,9900.00,99
2000,3,18,8,35,383.65,03,878.96,03,54.99,03,9900.00,99,9900.00,99
2000,3,18,8,40,398.87,03,885.34,03,56.01,03,9900.00,99,9900.00,99
2000,3,18,8,45,414.61,03,891.38,03,57.19,03,9900.00,99,9900.00,99
2000,3,18,8,50,431.23,03,899.88,03,57.96,03,9900.00,99,9900.00,99
2000,3,18,8,55,447.24,10,905.49,11,59.48,11,9900.00,99,9900.00,99
2000,3,18,9,0,463.42,10,912.00,11,60.82,11,9900.00,99,9900.00,99
2000,3,18,9,5,480.67,03,917.16,03,62.74,03,9900.00,99,9900.00,99
2000,3,18,9,10,497.00,10,922.56,11,63.90,11,9900.00,99,9900.00,99
2000,3,18,9,15,512.58,03,926.48,03,65.35,03,9900.00,99,9900.00,99
2000,3,18,9,20,527.87,03,932.03,03,65.75,03,9900.00,99,9900.00,99
2000,3,18,9,25,542.66,03,933.61,03,67.43,03,9900.00,99,9900.00,99
2000,3,18,9,30,558.30,03,936.47,03,68.92,03,9900.00,99,9900.00,99
2000,3,18,9,35,572.59,03,938.73,03,70.09,03,9900.00,99,9900.00,99
2000,3,18,9,40,587.14,03,943.01,03,71.06,03,9900.00,99,9900.00,99
2000,3,18,9,45,601.52,03,944.88,03,72.75,03,9900.00,99,9900.00,99
2000,3,18,9,50,616.26,03,950.31,03,73.74,03,9900.00,99,9900.00,99
2000,3,18,9,55,631.49,03,955.96,03,74.58,03,9900.00,99,9900.00,99
2000,3,18,10,0,646.78,03,960.85,03,75.80,03,9900.00,99,9900.00,99
2000,3,18,10,5,662.57,03,965.21,03,78.86,03,9900.00,99,9900.00,99
2000,3,18,10,10,682.16,03,968.77,03,85.83,03,9900.00,99,9900.00,99
2000,3,18,10,15,701.04,03,955.30,03,102.78,03,9900.00,99,9900.00,99
2000,3,18,10,20,712.59,03,907.82,03,130.06,03,9900.00,99,9900.00,99
2000,3,18,10,25,689.20,03,824.49,03,145.82,03,9900.00,99,9900.00,99
2000,3,18,10,30,719.52,03,848.65,03,160.94,03,9900.00,99,9900.00,99
2000,3,18,10,35,665.46,03,753.88,03,160.44,03,9900.00,99,9900.00,99
2000,3,18,10,40,714.34,03,878.94,03,119.64,03,9900.00,99,9900.00,99
2000,3,18,10,45,759.02,03,976.48,03,96.45,03,9900.00,99,9900.00,99
2000,3,18,10,50,763.60,03,982.89,03,88.59,03,9900.00,99,9900.00,99
2000,3,18,10,55,770.31,03,984.20,03,86.40,03,9900.00,99,9900.00,99
2000,3,18,11,0,777.52,03,985.55,03,86.02,03,9900.00,99,9900.00,99
2000,3,18,11,5,785.02,03,987.06,03,86.51,03,9900.00,99,9900.00,99
2000,3,18,11,10,791.72,03,983.81,03,88.38,03,9900.00,99,9900.00,99
2000,3,18,11,15,798.57,03,983.41,03,89.48,03,9900.00,99,9900.00,99
2000,3,18,11,20,803.91,03,981.10,03,90.99,03,9900.00,99,9900.00,99
2000,3,18,11,25,813.14,03,983.94,03,92.49,03,9900.00,99,9900.00,99
2000,3,18,11,30,821.26,03,988.74,03,92.85,03,9900.00,99,9900.00,99
