1999,2,17,9,30,382.33,02,9900.00,99,99.68,02,9900.00,99,9900.00,99
1999,2,17,9,35,408.06,02,9900.00,99,104.66,02,9900.00,99,9900.00,99
1999,2,17,9,40,439.39,02,9900.00,99,109.51,02,9900.00,99,9900.00,99
1999,2,17,9,45,467.03,02,9900.00,99,121.34,02,9900.00,99,9900.00,99
1999,2,17,9,50,495.45,02,9900.00,99,137.08,02,9900.00,99,9900.00,99
1999,2,17,9,55,470.73,02,9900.00,99,145.23,02,9900.00,99,9900.00,99
1999,2,17,10,0,488.55,02,9900.00,99,155.03,02,9900.00,99,9900.00,99
1999,2,17,10,5,491.60,02,9900.00,99,183.49,02,9900.00,99,9900.00,99
1999,2,17,10,10,443.15,02,9900.00,99,204.45,02,9900.00,99,9900.00,99
1999,2,17,10,15,438.38,02,9900.00,99,210.10,02,9900.00,99,9900.00,99
1999,2,17,10,20,508.80,02,9900.00,99,201.68,02,9900.00,99,9900.00,99
1999,2,17,10,25,572.70,02,9900.00,99,232.69,02,9900.00,99,9900.00,99
1999,2,17,10,30,655.38,02,9900.00,99,261.96,02,9900.00,99,9900.00,99
1999,2,17,10,35,564.83,02,9900.00,99,278.37,02,9900.00,99,9900.00,99
1999,2,17,10,40,483.89,02,9900.00,99,289.22,02,9900.00,99,9900.00,99
1999,2,17,10,45,439.66,02,9900.00,99,290.45,02,9900.00,99,9900.00,99
1999,2,17,10,50,532.10,02,9900.00,99,305.95,02,9900.00,99,9900.00,99
1999,2,17,10,55,546.38,02,9900.00,99,281.97,02,9900.00,99,9900.00,99
1999,2,17,11,0,545.45,02,9900.00,99,254.70,02,9900.00,99,9900.00,99
1999,2,17,11,5,570.21,02,9900.00,99,228.08,02,9900.00,99,9900.00,99
1999,2,17,11,10,588.99,02,9900.00,99,220.59,02,9900.00,99,9900.00,99
1999,2,17,11,15,595.52,02,9900.00,99,240.06,02,9900.00,99,9900.00,99
1999,2,17,11,20,581.06,02,9900.00,99,254.94,02,9900.00,99,9900.00,99
1999,2,17,11,25,625.85,02,9900.00,99,233.44,02,9900.00,99,9900.00,99
1999,2,17,11,30,648.82,02,9900.00,99,222.94,02,9900.00,99,9900.00,99
1999,2,17,11,35,567.19,02,9900.00,99,222.07,02,9900.00,99,9900.00,99
1999,2,17,11,40,633.06,02,9900.00,99,208.91,02,9900.00,99,9900.00,99
1999,2,17,11,45,627.53,02,9900.00,99,200.49,02,9900.00,99,9900.00,99
1999,2,17,11,50,572.13,02,9900.00,99,202.48,02,9900.00,99,9900.00,99
1999,2,17,11,55,613.30,02,9900.00,99,209.58,02,9900.00,99,9900.00,99
1999,2,17,12,0,667.30,02,9900.00,99,186.40,02,9900.00,99,9900.00,99
1999,2,17,12,5,675.62,02,9900.00,99,196.33,02,9900.00,99,9900.00,99
1999,2,17,12,10,699.81,02,9900.00,99,178.58,02,9900.00,99,9900.00,99
1999,2,17,12,15,737.27,02,9900.00,99,184.60,02,9900.00,99,9900.00,99
1999,2,17,12,20,666.92,02,9900.00,99,197.14,02,9900.00,99,9900.00,99
1999,2,17,12,25,709.23,02,9900.00,99,200.56,02,9900.00,99,9900.00,99
1999,2,17,12,30,693.24,02,9900.00,99,188.84,02,9900.00,99,9900.00,99
1999,2,17,12,35,678.15,02,9900.00,99,168.71,02,9900.00,99,9900.00,99
1999,2,17,12,40,710.25,02,9900.00,99,136.82,02,9900.00,99,9900.00,99
1999,2,17,12,45,741.32,02,9900.00,99,105.32,02,9900.00,99,9900.00,99
1999,2,17,12,50,739.46,02,9900.00,99,100.81,02,9900.00,99,9900.00,99
1999,2,17,12,55,746.31,02,9900.00,99,96.74,02,9900.00,99,9900.00,99
1999,2,17,13,0,742.32,02,9900.00,99,97.50,02,9900.00,99,9900.00,99
1999,2,17,13,5,738.75,02,9900.00,99,97.74,02,9900.00,99,9900.00,99
1999,2,17,13,10,735.85,02,9900.00,99,98.36,02,9900.00,99,9900.00,99
1999,2,17,13,15,734.34,02,9900.00,99,98.87,02,9900.00,99,9900.00,99
1999,2,17,13,20,702.00,02,9900.00,99,104.47,02,9900.00,99,9900.00,99
1999,2,17,13,25,727.60,02,9900.00,99,104.37,02,9900.00,99,9900.00,99
1999,2,17,13,30,720.92,02,9900.00,99,105.86,02,9900.00,99,9900.00,99
1999,2,17,13,35,713.52,02,9900.00,99,115.37,02,9900.00,99,9900.00,99
1999,2,17,13,40,669.34,02,9900.00,99,144.65,02,9900.00,99,9900.00,99
1999,2,17,13,45,589.77,02,9900.00,99,181.36,02,9900.00,99,9900.00,99
1999,2,17,13,50,643.49,02,9900.00,99,188.52,02,9900.00,99,9900.00,99
1999,2,17,13,55,628.86,02,9900.00,99,240.73,02,9900.00,99,9900.00,99
1999,2,17,14,0,487.89,02,9900.00,99,320.61,02,9900.00,99,9900.00,99
1999,2,17,14,5,522.79,02,9900.00,99,414.17,02,9900.00,99,9900.00,99
1999,2,17,14,10,536.23,02,9900.00,99,419.32,02,9900.00,99,9900.00,99
1999,2,17,14,15,507.40,02,9900.00,99,426.50,02,9900.00,99,9900.00,99
1999,2,17,14,20,470.30,02,9900.00,99,387.92,02,9900.00,99,9900.00,99
1999,2,17,14,25,490.69,02,9900.00,99,354.42,02,9900.00,99,9900.00,99
1999,2,17,14,30,464.61,02,9900.00,99,336.87,02,9900.00,99,9900.00,99
1999,2,17,14,35,463.36,02,9900.00,99,353.50,02,9900.00,99,9900.00,99
1999,2,17,14,40,467.84,02,9900.00,99,359.22,02,9900.00,99,9900.00,99
1999,2,17,14,45,420.21,02,9900.00,99,356.90,02,9900.00,99,9900.00,99
1999,2,17,14,50,345.03,02,9900.00,99,312.75,02,9900.00,99,9900.00,99
1999,2,17,14,55,593.19,02,9900.00,99,279.74,02,9900.00,99,9900.00,99
1999,2,17,15,0,268.64,02,9900.00,99,237.43,02,9900.00,99,9900.00,99
1999,2,17,15,5,298.75,02,9900.00,99,291.84,02,9900.00,99,9900.00,99
1999,2,17,15,10,514.35,02,9900.00,99,348.07,02,9900.00,99,9900.00,99
1999,2,17,15,15,376.39,02,9900.00,99,227.72,02,9900.00,99,9900.00,99
1999,2,17,15,20,270.98,02,9900.00,99,225.33,02,9900.00,99,9900.00,99
1999,2,17,15,25,286.94,02,9900.00,99,256.48,02,9900.00,99,9900.00,99
1999,2,17,15,30,239.52,02,9900.00,99,216.45,02,9900.00,99,9900.00,99
1999,2,17,15,35,265.15,02,9900.00,99,264.40,02,9900.00,99,9900.00,99
1999,2,17,15,40,238.73,02,9900.00,99,219.50,02,9900.00,99,9900.00,99
1999,2,17,15,45,211.95,02,9900.00,99,192.85,02,9900.00,99,9900.00,99
1999,2,17,15,50,160.62,02,9900.00,99,150.87,02,9900.00,99,9900.00,99
1999,2,17,15,55,136.36,02,9900.00,99,124.30,02,9900.00,99,9900.00,99
1999,2,17,16,0,202.15,02,9900.00,99,198.12,02,9900.00,99,9900.00,99
1999,2,17,16,5,230.60,02,9900.00,99,229.16,02,9900.00,99,9900.00,99
1999,2,17,16,10,236.30,02,9900.00,99,231.18,02,9900.00,99,9900.00,99
1999,2,17,16,15,198.14,02,9900.00,99,197.67,02,9900.00,99,9900.00,99
1999,2,17,16,20,166.68,02,9900.00,99,149.05,02,9900.00,99,9900.00,99
1999,2,17,16,25,153.48,02,9900.00,99,138.76,02,9900.00,99,9900.00,99
1999,2,17,16,30,142.58,02,9900.00,99,132.50,02,9900.00,99,9900.00,99
1999,2,17,16,35,113.61,02,9900.00,99,106.36,02,9900.00,99,9900.00,99
1999,2,17,16,40,92.89,02,9900.00,99,87.88,02,9900.00,99,9900.00,99
1999,2,17,16,45,80.60,02,9900.00,99,76.52,02,9900.00,99,9900.00,99
1999,2,17,16,50,76.70,02,9900.00,99,72.89,02,9900.00,99,9900.00,99
1999,2,17,16,55,67.95,02,9900.00,99,65.00,02,9900.00,99,9900.00,99
1999,2,17,17,0,61.24,02,9900.00,99,58.76,02,9900.00,99,9900.00,99
1999,2,17,17,5,59.37,02,9900.00,99,56.41,02,9900.00,99,9900.00,99
1999,2,17,17,10,56.34,02,9900.00,99,54.00,02,9900.00,99,9900.00,99
1999,2,17,17,15,44.53,02,9900.00,99,42.68,02,9900.00,99,9900.00,99
1999,2,17,17,20,32.17,01,9900.00,99,31.02,01,9900.00,99,9900.00,99
1999,2,17,17,25,22.41,01,9900.00,99,20.84,01,9900.00,99,9900.00,99
1999,2,17,17,30,16.50,01,9900.00,99,16.36,01,9900.00,99,9900.00,99
1999,2,17,17,35,10.28,01,9900.00,99,10.99,01,9900.00,99,9900.00,99
1999,2,17,17,40,6.16,01,9900.00,99,6.27,01,9900.00,99,9900.00,99
1999,2,17,17,45,1.88,01,9900.00,99,1.89,01,9900.00,99,9900.00,99
1999,2,17,17,50,1.23,01,9900.00,99,1.13,01,9900.00,99,9900.00,99
1999,2,17,17,55,2.24,01,9900.00,99,2.19,01,9900.00,99,9900.00,99
1999,2,17,18,0,1.06,01,9900.00,99,1.19,01,9900.00,99,9900.00,99
1999,2,17,18,5,-2.78,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,2,17,18,10,-5.26,01,9900.00,99,-4.96,01,9900.00,99,9900.00,99
1999,2,17,18,15,-6.11,01,9900.00,99,-5.75,01,9900.00,99,9900.00,99
1999,2,17,18,20,-6.01,01,9900.00,99,-5.54,01,9900.00,99,9900.00,99
1999,2,17,18,25,-5.43,01,9900.00,99,-4.66,01,9900.00,99,9900.00,99
1999,2,17,18,30,-5.93,01,9900.00,99,-5.53,01,9900.00,99,9900.00,99
1999,2,17,18,35,-5.95,01,9900.00,99,-5.70,01,9900.00,99,9900.00,99
1999,2,17,18,40,-5.50,01,9900.00,99,-5.43,01,9900.00,99,9900.00,99
1999,2,17,18,45,-5.19,01,9900.00,99,-4.79,01,9900.00,99,9900.00,99
1999,2,17,18,50,-4.93,01,9900.00,99,-4.37,01,9900.00,99,9900.00,99
1999,2,17,18,55,-4.39,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1999,2,17,19,0,-3.85,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,2,17,19,5,-3.66,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
1999,2,17,19,10,-3.37,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,2,17,19,15,-2.98,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1999,2,17,19,20,-2.62,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1999,2,17,19,25,-2.30,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1999,2,17,19,30,-2.23,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1999,2,17,19,35,-2.32,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1999,2,17,19,40,-1.97,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1999,2,17,19,45,-1.89,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1999,2,17,19,50,-1.95,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,2,17,19,55,-2.03,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,2,17,20,0,-1.95,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1999,2,17,20,5,-1.76,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1999,2,17,20,10,-1.51,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1999,2,17,20,15,-1.59,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1999,2,17,20,20,-1.17,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1999,2,17,20,25,-1.17,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1999,2,17,20,30,-1.33,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1999,2,17,20,35,-1.27,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1999,2,17,20,40,-1.19,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1999,2,17,20,45,-.97,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1999,2,17,20,50,-1.14,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1999,2,17,20,55,-2.60,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1999,2,17,21,0,-2.71,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1999,2,17,21,5,-2.40,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1999,2,17,21,10,-2.08,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1999,2,17,21,15,-1.72,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1999,2,17,21,20,-1.63,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1999,2,17,21,25,-1.46,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1999,2,17,21,30,-1.02,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1999,2,17,21,35,-.88,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1999,2,17,21,40,-.90,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1999,2,17,21,45,-2.58,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1999,2,17,21,50,-3.68,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1999,2,17,21,55,-3.54,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
1999,2,17,22,0,-3.57,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1999,2,17,22,5,-3.55,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1999,2,17,22,10,-3.21,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1999,2,17,22,15,-2.77,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,2,17,22,20,-2.64,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1999,2,17,22,25,-2.79,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1999,2,17,22,30,-2.84,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1999,2,17,22,35,-2.86,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1999,2,17,22,40,-2.82,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1999,2,17,22,45,-2.81,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,2,17,22,50,-2.62,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1999,2,17,22,55,-2.45,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1999,2,17,23,0,-1.94,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1999,2,17,23,5,-1.49,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,2,17,23,10,-1.76,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,2,17,23,15,-2.03,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1999,2,17,23,20,-3.30,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1999,2,17,23,25,-3.56,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1999,2,17,23,30,-3.47,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
1999,2,17,23,35,-3.31,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1999,2,17,23,40,-2.97,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1999,2,17,23,45,-2.23,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1999,2,17,23,50,-1.51,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1999,2,17,23,55,-1.29,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1999,2,18,0,0,-1.10,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1999,2,18,0,5,-1.16,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1999,2,18,0,10,-1.12,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,2,18,0,15,-1.02,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,2,18,0,20,-1.21,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1999,2,18,0,25,-1.46,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1999,2,18,0,30,-1.66,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1999,2,18,0,35,-1.64,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1999,2,18,0,40,-1.68,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1999,2,18,0,45,-1.86,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1999,2,18,0,50,-1.86,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1999,2,18,0,55,-1.98,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1999,2,18,1,0,-2.08,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1999,2,18,1,5,-2.36,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1999,2,18,1,10,-2.36,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1999,2,18,1,15,-2.26,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1999,2,18,1,20,-2.36,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1999,2,18,1,25,-2.28,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1999,2,18,1,30,-2.00,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1999,2,18,1,35,-1.75,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,2,18,1,40,-2.24,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1999,2,18,1,45,-2.26,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,2,18,1,50,-2.19,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1999,2,18,1,55,-2.33,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1999,2,18,2,0,-2.40,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1999,2,18,2,5,-2.42,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,2,18,2,10,-2.30,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1999,2,18,2,15,-2.04,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1999,2,18,2,20,-2.02,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1999,2,18,2,25,-1.72,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1999,2,18,2,30,-1.50,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1999,2,18,2,35,-1.27,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1999,2,18,2,40,-1.10,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
1999,2,18,2,45,-1.04,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
1999,2,18,2,50,-.52,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1999,2,18,2,55,-.67,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,2,18,3,0,-.48,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1999,2,18,3,5,-.51,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1999,2,18,3,10,-.15,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1999,2,18,3,15,-.44,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,2,18,3,20,-.47,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1999,2,18,3,25,-1.91,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,2,18,3,30,-4.09,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
1999,2,18,3,35,-3.82,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
1999,2,18,3,40,-3.59,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1999,2,18,3,45,-3.80,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1999,2,18,3,50,-3.60,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,2,18,3,55,-3.45,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1999,2,18,4,0,-3.26,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1999,2,18,4,5,-3.38,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1999,2,18,4,10,-3.52,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1999,2,18,4,15,-3.36,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1999,2,18,4,20,-3.13,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1999,2,18,4,25,-2.92,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,2,18,4,30,-2.77,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,2,18,4,35,-2.44,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1999,2,18,4,40,-2.13,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1999,2,18,4,45,-1.98,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1999,2,18,4,50,-1.74,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,2,18,4,55,-1.70,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,2,18,5,0,-1.61,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,2,18,5,5,-1.61,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1999,2,18,5,10,-1.45,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1999,2,18,5,15,-1.46,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1999,2,18,5,20,-1.33,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1999,2,18,5,25,-1.25,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,2,18,5,30,-1.22,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1999,2,18,5,35,-1.21,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1999,2,18,5,40,-1.18,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1999,2,18,5,45,-1.08,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1999,2,18,5,50,-1.00,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
1999,2,18,5,55,-.93,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1999,2,18,6,0,-.80,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
1999,2,18,6,5,-.76,01,9900.00,99,-.55,01,9900.00,99,9900.00,99
1999,2,18,6,10,-.60,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1999,2,18,6,15,-.50,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,2,18,6,20,-.52,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,2,18,6,25,-.48,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,2,18,6,30,-.46,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,2,18,6,35,-.46,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1999,2,18,6,40,-.52,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1999,2,18,6,45,-.50,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,2,18,6,50,-.52,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,2,18,6,55,-.41,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,2,18,7,0,-.12,01,9900.00,99,-.13,01,9900.00,99,9900.00,99
1999,2,18,7,5,.44,01,9900.00,99,.42,08,9900.00,99,9900.00,99
1999,2,18,7,10,.81,01,9900.00,99,.71,01,9900.00,99,9900.00,99
1999,2,18,7,15,1.33,01,9900.00,99,1.21,01,9900.00,99,9900.00,99
1999,2,18,7,20,4.25,01,9900.00,99,4.13,01,9900.00,99,9900.00,99
1999,2,18,7,25,6.56,01,9900.00,99,6.47,01,9900.00,99,9900.00,99
1999,2,18,7,30,8.59,01,9900.00,99,8.07,01,9900.00,99,9900.00,99
1999,2,18,7,35,12.19,01,9900.00,99,11.53,01,9900.00,99,9900.00,99
1999,2,18,7,40,16.57,01,9900.00,99,15.74,01,9900.00,99,9900.00,99
1999,2,18,7,45,18.12,01,9900.00,99,17.32,01,9900.00,99,9900.00,99
1999,2,18,7,50,22.52,01,9900.00,99,21.15,01,9900.00,99,9900.00,99
1999,2,18,7,55,24.19,01,9900.00,99,22.59,01,9900.00,99,9900.00,99
1999,2,18,8,0,36.23,02,9900.00,99,34.26,02,9900.00,99,9900.00,99
1999,2,18,8,5,52.69,02,9900.00,99,49.93,02,9900.00,99,9900.00,99
1999,2,18,8,10,60.23,02,9900.00,99,56.25,02,9900.00,99,9900.00,99
1999,2,18,8,15,51.27,02,9900.00,99,47.99,02,9900.00,99,9900.00,99
1999,2,18,8,20,58.23,02,9900.00,99,54.45,02,9900.00,99,9900.00,99
1999,2,18,8,25,72.61,02,9900.00,99,65.23,02,9900.00,99,9900.00,99
1999,2,18,8,30,70.68,02,9900.00,99,65.69,02,9900.00,99,9900.00,99
1999,2,18,8,35,74.21,02,9900.00,99,69.88,02,9900.00,99,9900.00,99
1999,2,18,8,40,121.46,02,9900.00,99,115.42,02,9900.00,99,9900.00,99
1999,2,18,8,45,138.62,02,9900.00,99,128.34,02,9900.00,99,9900.00,99
1999,2,18,8,50,134.66,02,9900.00,99,122.28,02,9900.00,99,9900.00,99
1999,2,18,8,55,181.72,02,9900.00,99,161.98,02,9900.00,99,9900.00,99
1999,2,18,9,0,180.15,02,9900.00,99,105.64,02,9900.00,99,9900.00,99
1999,2,18,9,5,215.59,02,9900.00,99,88.20,02,9900.00,99,9900.00,99
1999,2,18,9,10,239.11,02,9900.00,99,94.79,02,9900.00,99,9900.00,99
1999,2,18,9,15,312.12,02,9900.00,99,155.44,02,9900.00,99,9900.00,99
1999,2,18,9,20,144.33,02,9900.00,99,126.54,02,9900.00,99,9900.00,99
1999,2,18,9,25,270.07,02,9900.00,99,227.06,02,9900.00,99,9900.00,99
1999,2,18,9,30,403.94,02,9900.00,99,317.95,02,9900.00,99,9900.00,99
1999,2,18,9,35,380.01,02,9900.00,99,287.54,02,9900.00,99,9900.00,99
1999,2,18,9,40,457.58,02,9900.00,99,188.56,02,9900.00,99,9900.00,99
1999,2,18,9,45,486.32,02,9900.00,99,87.32,02,9900.00,99,9900.00,99
1999,2,18,9,50,497.04,02,9900.00,99,86.97,02,9900.00,99,9900.00,99
1999,2,18,9,55,403.52,02,9900.00,99,95.04,02,9900.00,99,9900.00,99
1999,2,18,10,0,517.35,02,9900.00,99,86.13,02,9900.00,99,9900.00,99
1999,2,18,10,5,471.62,02,9900.00,99,101.20,02,9900.00,99,9900.00,99
1999,2,18,10,10,532.89,02,9900.00,99,82.56,02,9900.00,99,9900.00,99
1999,2,18,10,15,573.90,02,9900.00,99,86.52,02,9900.00,99,9900.00,99
1999,2,18,10,20,535.07,02,9900.00,99,95.92,02,9900.00,99,9900.00,99
1999,2,18,10,25,424.41,02,9900.00,99,145.08,02,9900.00,99,9900.00,99
1999,2,18,10,30,298.71,02,9900.00,99,119.47,02,9900.00,99,9900.00,99
1999,2,18,10,35,387.33,02,9900.00,99,105.45,02,9900.00,99,9900.00,99
1999,2,18,10,40,647.39,02,9900.00,99,111.72,02,9900.00,99,9900.00,99
1999,2,18,10,45,672.74,02,9900.00,99,123.01,02,9900.00,99,9900.00,99
1999,2,18,10,50,568.69,02,9900.00,99,161.64,02,9900.00,99,9900.00,99
1999,2,18,10,55,546.11,02,9900.00,99,330.73,02,9900.00,99,9900.00,99
1999,2,18,11,0,491.13,02,9900.00,99,322.36,02,9900.00,99,9900.00,99
1999,2,18,11,5,428.31,02,9900.00,99,243.55,02,9900.00,99,9900.00,99
1999,2,18,11,10,318.56,02,9900.00,99,200.14,02,9900.00,99,9900.00,99
1999,2,18,11,15,549.47,02,9900.00,99,162.01,02,9900.00,99,9900.00,99
1999,2,18,11,20,632.88,02,9900.00,99,212.24,02,9900.00,99,9900.00,99
1999,2,18,11,25,403.03,02,9900.00,99,256.27,02,9900.00,99,9900.00,99
