1998,1,16,9,30,409.77,03,426.78,06,707.00,03,92.00,03,24.56,01,30.11,01
1998,1,16,9,35,435.04,03,452.31,06,741.00,03,91.50,03,24.58,01,29.77,01
1998,1,16,9,40,449.36,10,466.53,06,743.00,11,95.00,11,24.63,01,29.84,01
1998,1,16,9,45,454.91,03,471.94,06,727.00,03,99.10,03,25.22,01,29.17,01
1998,1,16,9,50,484.97,03,501.52,06,758.00,03,103.30,03,25.94,01,27.98,01
1998,1,16,9,55,471.12,03,484.86,06,710.00,03,103.20,03,25.97,01,27.77,01
1998,1,16,10,0,478.27,03,489.10,06,704.00,03,102.30,03,25.81,01,27.83,01
1998,1,16,10,5,530.58,03,541.02,06,789.00,03,98.40,03,25.73,01,28.29,01
1998,1,16,10,10,546.84,03,556.52,06,809.00,03,93.60,03,26.17,01,27.57,01
1998,1,16,10,15,557.04,03,567.70,06,817.00,03,91.30,03,26.64,01,27.15,01
1998,1,16,10,20,565.42,03,575.32,06,817.00,03,90.30,03,27.07,01,26.76,01
1998,1,16,10,25,581.19,03,592.22,06,831.00,03,90.40,03,27.03,01,27.04,01
1998,1,16,10,30,583.29,03,594.66,06,820.00,03,91.40,03,26.63,01,27.73,01
1998,1,16,10,35,598.87,03,610.99,06,830.00,03,93.70,03,26.74,01,28.15,01
1998,1,16,10,40,615.36,03,628.10,06,840.00,03,96.90,03,27.11,01,27.98,01
1998,1,16,10,45,630.84,03,643.14,06,839.00,03,105.20,03,27.18,01,28.51,01
1998,1,16,10,50,628.39,03,637.06,06,818.00,03,105.70,03,27.28,01,28.56,01
1998,1,16,10,55,633.01,03,641.04,06,818.00,03,103.10,03,27.56,01,28.24,01
1998,1,16,11,0,653.83,03,661.22,06,841.00,03,101.70,03,27.81,01,28.68,01
1998,1,16,11,5,664.22,03,671.46,06,848.00,03,101.10,03,27.97,01,28.29,01
1998,1,16,11,10,658.54,03,667.43,06,828.00,03,104.80,03,28.09,01,28.63,01
1998,1,16,11,15,660.16,03,668.74,06,813.00,03,111.00,03,28.41,01,28.84,01
1998,1,16,11,20,691.24,03,694.05,06,837.00,03,114.70,03,28.12,01,29.61,01
1998,1,16,11,25,703.63,03,702.14,06,844.00,03,113.10,03,28.01,01,30.06,01
1998,1,16,11,30,701.97,03,699.33,06,837.00,03,110.70,03,27.94,01,30.72,01
1998,1,16,11,35,675.32,03,671.36,06,786.00,03,114.70,03,28.07,01,32.00,01
1998,1,16,11,40,732.30,03,725.82,06,855.00,03,116.40,03,28.02,01,32.62,01
1998,1,16,11,45,737.19,03,732.10,06,845.00,03,126.30,03,28.19,01,32.40,01
1998,1,16,11,50,664.89,03,660.06,06,719.00,03,141.90,03,28.32,01,32.25,01
1998,1,16,11,55,720.93,03,714.88,06,807.00,03,130.60,03,28.33,01,32.27,01
1998,1,16,12,0,735.88,03,732.88,06,845.00,03,118.60,03,28.95,01,31.69,01
1998,1,16,12,5,692.39,03,688.47,06,769.00,03,127.50,03,28.83,01,34.28,01
1998,1,16,12,10,630.11,03,628.55,06,699.90,03,116.50,03,28.43,01,36.64,01
1998,1,16,12,15,746.71,03,744.62,06,871.00,03,105.90,03,28.57,01,37.74,01
1998,1,16,12,20,745.67,03,741.65,06,868.00,03,104.00,03,28.95,01,36.99,01
1998,1,16,12,25,745.64,03,741.77,06,867.00,03,104.10,03,28.86,01,36.05,01
1998,1,16,12,30,746.63,03,742.69,06,867.00,03,104.60,03,28.75,01,34.71,01
1998,1,16,12,35,746.62,03,742.41,06,869.00,03,102.80,03,28.70,01,36.05,01
1998,1,16,12,40,753.65,03,748.41,06,883.00,03,98.80,03,28.92,01,36.76,01
1998,1,16,12,45,746.66,03,739.35,06,869.00,03,100.70,03,28.63,01,36.97,01
1998,1,16,12,50,737.68,03,733.25,06,858.00,03,103.70,03,28.96,01,36.33,01
1998,1,16,12,55,737.72,03,735.36,06,860.00,03,105.70,03,29.05,01,35.62,01
1998,1,16,13,0,734.78,03,732.28,06,858.00,03,105.80,03,29.31,01,34.00,01
1998,1,16,13,5,733.85,03,732.37,06,860.00,03,106.50,03,29.26,01,33.78,01
1998,1,16,13,10,729.93,03,727.12,06,851.00,03,110.20,03,29.58,01,33.09,01
1998,1,16,13,15,726.01,03,723.01,06,848.00,03,111.00,03,29.54,01,32.97,01
1998,1,16,13,20,722.11,03,719.12,06,847.00,03,110.90,03,29.36,01,33.44,01
1998,1,16,13,25,717.21,03,713.22,06,841.00,03,112.70,03,29.30,01,33.64,01
1998,1,16,13,30,709.32,03,706.06,06,838.00,03,111.40,03,29.26,01,33.58,01
1998,1,16,13,35,700.53,03,698.70,06,836.00,03,109.50,03,29.53,01,33.92,01
1998,1,16,13,40,695.76,03,693.83,06,834.00,03,110.40,03,29.85,01,33.36,01
1998,1,16,13,45,691.50,03,687.84,06,833.00,03,109.80,03,29.85,01,33.20,01
1998,1,16,13,50,681.61,03,678.95,06,831.00,03,107.30,03,29.92,01,33.09,01
1998,1,16,13,55,675.25,03,673.00,06,832.00,03,106.00,03,29.49,01,34.18,01
1998,1,16,14,0,665.36,03,662.80,06,822.00,03,108.20,03,29.84,01,33.93,01
1998,1,16,14,5,659.12,03,654.29,06,810.00,03,113.60,03,29.85,01,33.83,01
1998,1,16,14,10,659.34,03,652.31,06,809.00,03,118.40,03,29.75,01,33.82,01
1998,1,16,14,15,656.52,03,647.36,06,797.00,03,127.70,03,29.89,01,33.69,01
1998,1,16,14,20,660.98,03,652.70,06,796.00,03,140.30,03,30.05,01,33.55,01
1998,1,16,14,25,651.57,03,645.14,06,803.00,03,135.20,03,30.22,01,33.60,01
1998,1,16,14,30,620.84,03,612.37,06,791.00,03,117.20,03,30.31,01,33.78,01
1998,1,16,14,35,604.35,03,593.63,06,785.00,03,109.60,03,30.03,01,34.11,01
1998,1,16,14,40,592.31,03,581.85,06,783.00,03,106.70,03,29.92,01,34.25,01
1998,1,16,14,45,581.81,03,570.85,06,779.00,03,106.00,03,29.69,01,35.32,01
1998,1,16,14,50,569.68,03,559.19,06,773.00,03,106.00,03,29.74,01,34.93,01
1998,1,16,14,55,561.20,03,550.05,06,773.00,03,105.20,03,29.56,01,35.52,01
1998,1,16,15,0,549.08,03,537.43,06,765.00,03,105.70,03,29.60,01,35.98,01
1998,1,16,15,5,535.65,03,523.00,06,758.00,03,103.90,03,28.98,01,37.46,01
1998,1,16,15,10,521.22,03,509.84,06,755.00,03,101.30,03,29.08,01,37.09,01
1998,1,16,15,15,505.58,03,496.16,06,750.00,03,99.40,03,29.33,01,37.11,01
1998,1,16,15,20,489.87,03,480.73,06,743.00,03,96.90,03,29.08,01,38.31,01
1998,1,16,15,25,476.82,03,468.07,06,742.00,03,94.20,03,28.87,01,38.64,01
1998,1,16,15,30,458.85,03,450.91,06,730.00,03,92.60,03,28.82,01,38.84,01
1998,1,16,15,35,439.59,03,431.85,06,714.00,03,90.90,03,28.71,01,39.24,01
1998,1,16,15,40,429.20,03,421.72,06,717.00,03,89.10,03,28.64,01,40.37,01
1998,1,16,15,45,411.48,03,404.26,06,705.00,03,87.00,03,28.51,01,41.74,01
1998,1,16,15,50,394.38,03,387.48,06,694.00,03,85.00,03,28.50,01,40.98,01
1998,1,16,15,55,370.58,03,363.73,06,663.30,03,84.20,03,28.30,01,42.74,01
1998,1,16,16,0,363.23,03,356.33,06,668.10,03,84.60,03,28.08,01,43.83,01
1998,1,16,16,5,319.77,03,314.40,06,586.30,03,84.70,03,27.81,01,44.95,01
1998,1,16,16,10,270.47,03,263.91,06,481.20,03,82.70,03,27.81,01,45.99,01
1998,1,16,16,15,223.26,03,217.90,06,378.80,03,81.10,03,27.39,01,47.58,01
1998,1,16,16,20,239.16,03,232.92,06,451.90,03,76.80,03,27.16,01,46.95,01
1998,1,16,16,25,280.32,03,274.68,06,602.20,03,76.20,03,27.20,01,48.40,01
1998,1,16,16,30,261.87,03,256.88,06,590.40,03,71.80,03,27.28,01,48.38,01
1998,1,16,16,35,242.67,03,238.08,06,572.10,03,68.07,03,27.26,01,47.98,01
1998,1,16,16,40,215.52,03,211.18,06,519.90,03,65.26,03,27.05,01,48.74,01
1998,1,16,16,45,198.86,03,194.89,06,499.20,03,63.12,03,27.05,01,49.10,01
1998,1,16,16,50,186.74,03,182.72,06,492.10,03,61.12,03,26.89,01,48.63,01
1998,1,16,16,55,165.93,03,162.28,06,447.30,03,59.38,03,26.85,01,48.34,01
1998,1,16,17,0,109.06,03,106.87,06,240.40,03,55.70,03,26.75,01,49.39,01
1998,1,16,17,5,140.19,03,137.68,06,395.60,03,60.34,03,26.70,01,49.73,01
1998,1,16,17,10,128.73,03,126.84,06,386.40,03,58.06,03,26.59,01,49.65,01
1998,1,16,17,15,111.08,01,109.79,06,369.50,01,50.52,01,26.51,01,49.88,01
1998,1,16,17,20,91.70,01,90.63,06,329.50,01,43.61,01,26.43,01,50.62,01
1998,1,16,17,25,74.36,01,73.16,06,282.20,01,37.92,01,26.23,01,50.90,01
1998,1,16,17,30,62.75,01,61.22,06,256.50,01,33.76,01,26.15,01,51.48,01
1998,1,16,17,35,50.98,01,49.38,06,221.00,01,29.68,01,26.11,01,52.45,01
1998,1,16,17,40,39.59,01,37.51,06,175.40,01,25.00,01,25.94,01,52.30,01
1998,1,16,17,45,29.06,01,27.28,06,131.50,01,20.23,01,25.83,01,52.51,01
1998,1,16,17,50,19.28,01,18.10,06,82.10,01,15.13,01,25.71,01,52.65,01
1998,1,16,17,55,10.90,01,10.46,06,35.45,01,9.78,01,25.60,01,52.79,01
1998,1,16,18,0,4.86,01,4.80,06,6.82,01,4.78,01,25.53,01,53.01,01
1998,1,16,18,5,1.05,01,0.00,06,-0.31,01,1.28,08,25.44,01,52.93,01
1998,1,16,18,10,-1.15,01,0.00,06,-0.63,01,-0.90,01,25.36,01,53.27,01
1998,1,16,18,15,-2.02,01,0.00,06,-0.48,01,-1.63,01,25.35,01,53.25,01
1998,1,16,18,20,-2.90,01,0.00,06,-0.56,01,-2.57,01,25.21,01,54.40,01
1998,1,16,18,25,-3.33,01,0.00,06,-0.47,01,-2.85,01,25.13,01,54.81,01
1998,1,16,18,30,-3.41,01,0.00,06,-0.49,01,-3.15,01,25.04,01,55.24,01
1998,1,16,18,35,-3.37,01,0.00,06,-0.38,01,-2.86,01,24.97,01,55.36,01
1998,1,16,18,40,-3.61,01,0.00,06,-0.47,01,-3.45,01,24.87,01,56.14,01
1998,1,16,18,45,-3.75,01,0.00,06,-0.47,01,-3.56,01,24.74,01,56.79,01
1998,1,16,18,50,-3.76,01,0.00,06,-0.45,01,-3.46,01,24.64,01,57.08,01
1998,1,16,18,55,-3.71,01,0.00,06,-0.42,01,-3.46,01,24.57,01,57.36,01
1998,1,16,19,0,-4.00,01,0.00,06,-0.60,01,-3.61,01,24.41,01,58.06,01
1998,1,16,19,5,-4.20,01,0.00,06,-0.54,01,-3.66,01,24.28,01,58.50,01
1998,1,16,19,10,-4.13,01,0.00,06,-0.46,01,-3.48,01,24.19,01,58.96,01
1998,1,16,19,15,-3.98,01,0.00,06,-0.43,01,-3.48,01,24.12,01,59.04,01
1998,1,16,19,20,-3.85,01,0.00,06,-0.17,01,-3.46,01,24.10,01,59.01,01
1998,1,16,19,25,-3.39,01,0.00,06,0.49,01,-2.98,01,24.18,01,58.31,01
1998,1,16,19,30,-3.50,01,0.00,06,0.51,01,-3.27,01,24.19,01,58.16,01
1998,1,16,19,35,-3.87,01,0.00,06,0.08,01,-3.54,01,24.04,01,59.09,01
1998,1,16,19,40,-4.13,01,0.00,06,-0.29,01,-3.72,01,23.83,01,59.90,01
1998,1,16,19,45,-3.82,01,0.00,06,-0.01,01,-3.48,01,23.70,01,60.17,01
1998,1,16,19,50,-3.51,01,0.00,06,0.39,01,-3.19,01,23.73,01,60.08,01
1998,1,16,19,55,-3.44,01,0.00,06,0.15,01,-3.10,01,23.67,01,60.39,01
1998,1,16,20,0,-3.58,01,0.00,06,0.07,01,-3.38,01,23.57,01,60.75,01
1998,1,16,20,5,-3.71,01,0.00,06,-0.09,01,-3.47,01,23.47,01,61.13,01
1998,1,16,20,10,-3.38,01,0.00,06,0.30,01,-3.18,01,23.41,01,61.18,01
1998,1,16,20,15,-2.73,01,0.00,06,0.47,01,-2.36,01,23.40,01,61.21,01
1998,1,16,20,20,-2.61,01,0.00,06,0.42,01,-1.97,01,23.30,01,61.76,01
1998,1,16,20,25,-2.57,01,0.00,06,0.52,01,-1.94,01,23.22,01,62.04,01
1998,1,16,20,30,-2.62,01,0.00,06,0.66,01,-2.11,01,23.29,01,61.88,01
1998,1,16,20,35,-2.65,01,0.00,06,0.69,01,-2.49,01,23.27,01,61.87,01
1998,1,16,20,40,-2.61,01,0.00,06,0.59,01,-2.09,01,23.28,01,62.07,01
1998,1,16,20,45,-2.66,01,0.00,06,0.64,01,-2.51,01,23.19,01,62.76,01
1998,1,16,20,50,-3.09,01,0.00,06,0.56,01,-2.73,01,23.12,01,62.95,01
1998,1,16,20,55,-3.33,01,0.00,06,0.69,01,-2.76,01,23.11,01,62.90,01
1998,1,16,21,0,-3.01,01,0.00,06,0.76,01,-2.78,01,23.06,01,62.75,01
1998,1,16,21,5,-3.20,01,0.00,06,0.46,01,-3.00,01,23.01,01,62.59,01
1998,1,16,21,10,-3.33,01,0.00,06,0.21,01,-3.30,01,22.86,01,62.90,01
1998,1,16,21,15,-3.46,01,0.00,06,-0.27,01,-3.47,01,22.74,01,63.98,01
1998,1,16,21,20,-3.70,01,0.00,06,-0.78,01,-3.49,01,22.52,01,65.88,01
1998,1,16,21,25,-3.73,01,0.00,06,-0.37,01,-3.49,01,22.29,01,66.44,01
1998,1,16,21,30,-3.29,01,0.00,06,0.63,01,-3.14,01,22.23,01,65.74,01
1998,1,16,21,35,-2.89,01,0.00,06,0.71,01,-2.80,01,22.19,01,65.29,01
1998,1,16,21,40,-2.63,01,0.00,06,0.91,01,-2.77,01,22.40,01,64.63,01
1998,1,16,21,45,-2.65,01,0.00,06,0.91,01,-2.70,01,22.70,01,63.31,01
1998,1,16,21,50,-2.48,01,0.00,06,1.25,01,-2.54,01,22.83,01,62.31,01
1998,1,16,21,55,-2.45,01,0.00,06,0.91,01,-2.33,01,22.92,01,61.86,01
1998,1,16,22,0,-2.59,01,0.00,06,0.86,01,-2.48,01,22.87,01,62.08,01
1998,1,16,22,5,-2.22,01,0.00,06,0.86,01,-2.01,01,22.83,01,62.34,01
1998,1,16,22,10,-2.47,01,0.00,06,0.30,01,-2.19,01,22.66,01,63.94,01
1998,1,16,22,15,-2.65,01,0.00,06,0.28,01,-2.51,01,22.45,01,65.05,01
1998,1,16,22,20,-2.32,01,0.00,06,0.57,01,-1.97,01,22.45,01,65.14,01
1998,1,16,22,25,-2.00,01,0.00,06,0.42,01,-1.92,01,22.39,01,65.45,01
1998,1,16,22,30,-1.83,01,0.00,06,0.68,01,-1.67,01,22.35,01,65.56,01
1998,1,16,22,35,-1.52,01,0.00,06,0.87,01,-1.52,01,22.44,01,64.40,01
1998,1,16,22,40,-1.54,01,0.00,06,0.89,01,-1.52,01,22.56,01,63.62,01
1998,1,16,22,45,-1.56,01,0.00,06,0.95,01,-1.51,01,22.65,01,63.32,01
1998,1,16,22,50,-1.88,01,0.00,06,0.89,01,-1.72,01,22.66,01,63.48,01
1998,1,16,22,55,-2.44,01,0.00,06,0.79,01,-1.96,01,22.63,01,63.98,01
1998,1,16,23,0,-2.38,01,0.00,06,0.56,01,-1.96,01,22.57,01,64.98,01
1998,1,16,23,5,-2.17,01,0.00,06,0.55,01,-1.93,01,22.51,01,66.19,01
1998,1,16,23,10,-2.40,01,0.00,06,0.78,01,-2.05,01,22.52,01,66.87,01
1998,1,16,23,15,-2.81,01,0.00,06,0.84,01,-2.51,01,22.50,01,67.64,01
1998,1,16,23,20,-3.33,01,0.00,06,0.83,01,-2.78,01,22.38,01,68.74,01
1998,1,16,23,25,-3.39,01,0.00,06,0.70,01,-3.10,01,22.23,01,69.72,01
1998,1,16,23,30,-3.48,01,0.00,06,0.63,01,-3.43,01,22.09,01,70.80,01
1998,1,16,23,35,-3.59,01,0.00,06,0.60,01,-3.45,01,21.99,01,71.50,01
1998,1,16,23,40,-3.97,01,0.00,06,0.46,01,-3.49,01,21.84,01,72.20,01
1998,1,16,23,45,-4.14,01,0.00,06,0.45,01,-3.59,01,21.71,01,72.90,01
1998,1,16,23,50,-3.70,01,0.00,06,0.47,01,-3.45,01,21.64,01,73.80,01
1998,1,16,23,55,-3.38,01,0.00,06,0.70,01,-3.08,01,21.56,01,74.30,01
1998,1,17,0,0,-3.35,01,0.00,06,0.81,01,-2.88,01,21.44,01,75.00,01
1998,1,17,0,5,-3.37,01,0.00,06,0.62,01,-2.82,01,21.28,01,75.70,01
1998,1,17,0,10,-3.29,01,0.00,06,0.90,01,-2.69,01,21.26,01,76.40,01
1998,1,17,0,15,-3.36,01,0.00,06,0.83,01,-2.77,01,21.23,01,76.40,01
1998,1,17,0,20,-3.15,01,0.00,06,1.15,01,-2.60,01,21.26,01,76.90,01
1998,1,17,0,25,-2.88,01,0.00,06,1.40,01,-2.26,01,21.33,01,76.60,01
1998,1,17,0,30,-3.28,01,0.00,06,1.15,01,-2.58,01,21.25,01,76.70,01
1998,1,17,0,35,-3.13,01,0.00,06,1.28,01,-2.67,01,21.29,01,77.10,01
1998,1,17,0,40,-3.00,01,0.00,06,1.26,01,-2.60,01,21.31,01,77.10,01
1998,1,17,0,45,-2.98,01,0.00,06,1.09,01,-2.49,01,21.27,01,77.20,01
1998,1,17,0,50,-3.06,01,0.00,06,1.26,01,-2.54,01,21.22,01,77.40,01
1998,1,17,0,55,-3.28,01,0.00,06,1.37,01,-2.63,01,21.23,01,77.70,01
1998,1,17,1,0,-3.44,01,0.00,06,0.85,01,-3.14,01,20.99,01,77.80,01
1998,1,17,1,5,-3.33,01,0.00,06,0.91,01,-2.91,01,20.80,01,79.20,01
1998,1,17,1,10,-3.13,01,0.00,06,1.20,01,-2.69,01,20.90,01,79.40,01
1998,1,17,1,15,-3.28,01,0.00,06,1.01,01,-2.62,01,20.84,01,79.40,01
1998,1,17,1,20,-3.33,01,0.00,06,0.71,01,-2.55,01,20.63,01,80.30,01
1998,1,17,1,25,-3.55,01,0.00,06,0.46,01,-2.99,01,20.48,01,80.90,01
1998,1,17,1,30,-3.34,01,0.00,06,0.64,01,-2.73,01,20.40,01,81.60,01
1998,1,17,1,35,-3.27,01,0.00,06,0.46,01,-2.62,01,20.29,01,82.00,01
1998,1,17,1,40,-2.82,01,0.00,06,0.56,01,-2.37,01,20.23,01,82.50,01
1998,1,17,1,45,-2.45,01,0.00,06,0.51,01,-1.99,01,20.14,01,83.10,01
1998,1,17,1,50,-1.95,01,0.00,06,0.84,01,-1.56,01,20.10,01,83.90,01
1998,1,17,1,55,-2.36,01,0.00,06,1.03,01,-1.81,01,20.21,01,83.70,01
1998,1,17,2,0,-2.26,01,0.00,06,0.86,01,-1.85,01,20.14,01,83.80,01
1998,1,17,2,5,-1.61,01,0.00,06,0.89,01,-1.45,01,20.12,01,84.10,01
1998,1,17,2,10,-2.19,01,0.00,06,0.97,01,-1.85,01,20.10,01,84.30,01
1998,1,17,2,15,-2.61,01,0.00,06,0.93,01,-2.08,01,20.03,01,84.40,01
1998,1,17,2,20,-2.61,01,0.00,06,0.98,01,-2.16,01,19.96,01,84.20,01
1998,1,17,2,25,-2.36,01,0.00,06,1.25,01,-2.04,01,19.88,01,83.00,01
1998,1,17,2,30,-1.88,01,0.00,06,1.53,01,-1.58,01,19.89,01,80.00,01
1998,1,17,2,35,-1.97,01,0.00,06,1.50,01,-1.77,01,19.99,01,76.50,01
1998,1,17,2,40,-1.43,01,0.00,06,1.86,01,-1.16,01,20.06,01,70.70,01
1998,1,17,2,45,-1.05,01,0.00,06,1.60,01,-0.79,01,20.33,01,67.87,01
1998,1,17,2,50,-1.79,01,0.00,06,1.33,01,-1.52,01,20.22,01,64.85,01
1998,1,17,2,55,-1.76,01,0.00,06,1.20,01,-1.49,01,20.28,01,63.32,01
1998,1,17,3,0,-1.51,01,0.00,06,1.15,01,-0.91,01,20.30,01,61.89,01
1998,1,17,3,5,-1.75,01,0.00,06,1.27,01,-1.56,01,20.31,01,58.79,01
1998,1,17,3,10,-2.12,01,0.00,06,1.74,01,-1.94,01,20.58,01,52.29,01
1998,1,17,3,15,-2.25,01,0.00,06,1.79,01,-1.96,01,20.89,01,47.74,01
1998,1,17,3,20,-2.14,01,0.00,06,1.53,01,-1.87,01,20.89,01,49.16,01
1998,1,17,3,25,-1.66,01,0.00,06,0.99,01,-1.47,01,20.68,01,54.59,01
1998,1,17,3,30,-2.63,01,0.00,06,0.16,01,-2.33,01,20.30,01,60.98,01
1998,1,17,3,35,-2.92,01,0.00,06,0.32,01,-2.70,01,19.87,01,59.93,01
1998,1,17,3,40,-2.63,01,0.00,06,-0.37,01,-2.40,01,19.86,01,64.44,01
1998,1,17,3,45,-3.18,01,0.00,06,-0.57,01,-3.10,01,19.65,01,66.38,01
1998,1,17,3,50,-3.66,01,0.00,06,-0.55,01,-3.48,01,19.53,01,67.58,01
1998,1,17,3,55,-3.57,01,0.00,06,-0.23,01,-3.50,01,19.42,01,68.78,01
1998,1,17,4,0,-2.98,01,0.00,06,0.64,01,-2.94,01,19.54,01,70.20,01
1998,1,17,4,5,-2.64,01,0.00,06,0.62,01,-2.53,01,19.73,01,70.80,01
1998,1,17,4,10,-2.70,01,0.00,06,0.62,01,-2.66,01,19.80,01,72.10,01
1998,1,17,4,15,-3.41,01,0.00,06,-0.22,01,-3.19,01,19.67,01,73.30,01
1998,1,17,4,20,-3.69,01,0.00,06,-0.35,01,-3.50,01,19.45,01,74.70,01
1998,1,17,4,25,-3.17,01,0.00,06,0.34,01,-3.02,01,19.59,01,76.50,01
1998,1,17,4,30,-3.23,01,0.00,06,-0.09,01,-3.09,01,19.63,01,76.80,01
1998,1,17,4,35,-3.72,01,0.00,06,-0.60,01,-3.58,01,19.39,01,77.10,01
1998,1,17,4,40,-3.84,01,0.00,06,-0.58,01,-3.97,01,18.93,01,79.10,01
1998,1,17,4,45,-3.26,01,0.00,06,-0.26,01,-3.36,01,18.86,01,81.50,01
1998,1,17,4,50,-3.09,01,0.00,06,0.25,01,-3.09,01,18.81,01,82.90,01
1998,1,17,4,55,-3.04,01,0.00,06,0.72,01,-3.18,01,18.86,01,83.10,01
1998,1,17,5,0,-2.05,01,0.00,06,0.94,01,-2.23,01,18.73,01,82.00,01
1998,1,17,5,5,-1.22,01,0.00,06,0.83,01,-1.22,01,18.67,01,81.50,01
1998,1,17,5,10,-1.65,01,0.00,06,0.94,01,-1.59,01,18.66,01,80.80,01
1998,1,17,5,15,-1.46,01,0.00,06,0.94,01,-1.45,01,18.72,01,79.70,01
1998,1,17,5,20,-2.31,01,0.00,06,0.49,01,-2.10,01,18.81,01,78.80,01
1998,1,17,5,25,-2.83,01,0.00,06,0.42,01,-2.66,01,18.76,01,78.20,01
1998,1,17,5,30,-2.58,01,0.00,06,0.69,01,-2.41,01,18.77,01,76.50,01
1998,1,17,5,35,-2.11,01,0.00,06,0.78,01,-2.04,01,18.59,01,74.90,01
1998,1,17,5,40,-0.95,01,0.00,06,1.31,01,-0.88,01,18.73,01,71.80,01
1998,1,17,5,45,-0.40,01,0.00,06,1.56,01,-0.26,01,19.01,01,67.87,01
1998,1,17,5,50,-1.56,01,0.00,06,1.33,01,-1.35,01,19.11,01,65.30,01
1998,1,17,5,55,-1.62,01,0.00,06,1.40,01,-1.59,01,19.11,01,64.69,01
1998,1,17,6,0,-0.91,01,0.00,06,0.94,01,-0.80,01,19.03,01,65.08,01
1998,1,17,6,5,-1.79,01,0.00,06,0.86,01,-1.79,01,18.93,01,64.34,01
1998,1,17,6,10,-2.63,01,0.00,06,0.80,01,-2.62,01,18.97,01,64.18,01
1998,1,17,6,15,-3.01,01,0.00,06,0.29,01,-3.00,01,19.06,01,63.88,01
1998,1,17,6,20,-3.17,01,0.00,06,-0.09,01,-3.07,01,18.90,01,63.24,01
1998,1,17,6,25,-2.81,01,0.00,06,0.03,01,-2.91,01,18.73,01,61.28,01
1998,1,17,6,30,-2.91,01,0.00,06,-0.09,01,-2.99,01,18.64,01,60.22,01
1998,1,17,6,35,-2.85,01,0.00,06,0.10,01,-2.86,01,18.73,01,59.27,01
1998,1,17,6,40,-2.67,01,0.00,06,-0.32,01,-2.69,01,18.71,01,59.43,01
1998,1,17,6,45,-1.63,01,0.00,06,0.63,01,-1.66,01,18.53,01,58.75,01
1998,1,17,6,50,-1.85,01,0.00,06,0.84,01,-2.06,01,18.60,01,57.66,01
1998,1,17,6,55,-1.93,01,0.00,06,1.06,01,-2.30,01,18.86,01,55.70,01
1998,1,17,7,0,-1.04,01,0.00,06,1.71,01,-1.25,01,18.98,01,54.91,01
1998,1,17,7,5,0.69,01,0.00,06,1.53,01,0.64,01,19.04,01,54.27,01
1998,1,17,7,10,3.00,01,3.18,06,1.59,01,3.16,01,19.36,01,52.08,01
1998,1,17,7,15,5.93,01,6.33,06,0.86,01,6.30,01,19.60,01,51.32,01
1998,1,17,7,20,10.31,01,10.92,06,14.94,01,10.19,01,19.65,01,50.22,01
1998,1,17,7,25,16.24,01,18.20,06,54.96,01,14.56,01,19.66,01,52.31,01
1998,1,17,7,30,24.82,01,27.30,06,69.98,01,21.41,01,19.36,01,55.22,01
1998,1,17,7,35,42.19,01,47.94,06,173.30,01,30.26,01,18.89,01,60.31,01
1998,1,17,7,40,54.53,01,62.47,06,226.90,01,35.26,01,18.86,01,59.27,01
1998,1,17,7,45,67.13,01,77.38,06,272.50,01,39.84,01,19.23,01,56.98,01
1998,1,17,7,50,78.76,01,90.60,06,298.40,01,44.19,01,19.70,01,54.55,01
1998,1,17,7,55,84.25,01,96.32,06,291.10,01,45.91,01,20.32,01,53.27,01
1998,1,17,8,0,105.72,18,119.98,06,350.80,19,53.07,19,20.53,01,53.90,01
1998,1,17,8,5,123.86,14,139.79,06,395.30,15,57.50,15,20.69,01,52.87,01
1998,1,17,8,10,141.90,18,159.72,06,433.90,19,61.90,19,21.04,01,49.88,01
1998,1,17,8,15,162.34,18,181.30,06,459.60,19,69.81,19,21.43,01,48.22,01
1998,1,17,8,20,180.17,18,199.60,06,487.80,19,73.00,19,21.64,01,46.34,01
1998,1,17,8,25,206.98,10,226.37,06,513.80,11,84.40,11,21.92,01,45.45,01
1998,1,17,8,30,214.43,14,233.47,06,538.30,15,75.80,15,22.14,01,43.28,01
1998,1,17,8,35,225.41,10,243.44,06,538.10,11,77.00,11,22.60,01,42.29,01
1998,1,17,8,40,235.07,10,251.40,06,523.80,11,80.90,11,23.10,01,40.77,01
1998,1,17,8,45,259.09,10,274.94,06,548.00,11,87.80,11,23.43,01,39.51,01
1998,1,17,8,50,270.82,03,286.34,06,551.80,03,89.20,03,24.04,01,38.06,01
1998,1,17,8,55,291.94,03,306.89,06,571.60,03,93.80,03,24.39,01,36.93,01
1998,1,17,9,0,309.04,03,322.40,06,567.90,03,102.00,03,24.36,01,37.19,01
1998,1,17,9,5,338.77,03,351.47,06,546.60,03,131.10,03,24.95,01,36.18,01
1998,1,17,9,10,363.63,03,375.32,06,593.40,03,127.30,03,25.22,01,35.34,01
1998,1,17,9,15,364.15,03,375.43,06,627.10,03,104.20,03,25.27,01,35.96,01
1998,1,17,9,20,379.21,03,391.36,06,642.70,03,104.20,03,25.45,01,36.87,01
1998,1,17,9,25,391.97,03,405.22,06,650.00,03,105.70,03,25.62,01,36.69,01
1998,1,17,9,30,404.95,03,419.14,06,656.30,03,107.70,03,25.79,01,37.31,01
1998,1,17,9,35,415.31,03,429.81,06,652.30,03,111.50,03,25.78,01,38.12,01
