2000,6,3,6,48,139.00,01,443.00,01,55.00,01,161.00,,23.00,,1017.00,,0.00,
2000,6,3,6,54,157.00,01,466.00,01,59.00,01,177.00,,23.40,,1017.00,,0.00,
2000,6,3,7,0,175.00,01,486.00,01,63.00,01,193.00,,23.10,,1017.00,,0.00,
2000,6,3,7,6,194.00,01,507.00,01,66.00,01,211.00,,23.20,,1017.00,,0.00,
2000,6,3,7,12,215.00,01,533.00,01,69.00,01,231.00,,23.50,,1017.00,,0.00,
2000,6,3,7,18,235.00,01,551.00,01,72.00,01,248.00,,23.70,,1017.00,,0.00,
2000,6,3,7,24,256.00,01,570.00,01,74.00,01,266.00,,23.80,,1017.00,,0.00,
2000,6,3,7,30,280.00,01,589.00,01,76.00,01,286.00,,24.20,,1017.00,,0.00,
2000,6,3,7,36,301.00,01,606.00,01,79.00,01,305.00,,24.70,,1017.00,,0.00,
2000,6,3,7,42,321.00,01,626.00,01,80.00,01,326.00,,24.50,,1017.00,,0.00,
2000,6,3,7,48,343.00,01,645.00,01,82.00,01,347.00,,25.00,,1017.00,,0.00,
2000,6,3,7,54,364.00,01,659.00,01,84.00,01,367.00,,25.30,,1017.00,,0.00,
2000,6,3,8,0,384.00,01,668.00,01,88.00,01,386.00,,25.50,,1017.00,,0.00,
2000,6,3,8,6,402.00,01,670.00,01,89.00,01,405.00,,25.50,,1017.00,,0.00,
2000,6,3,8,12,426.00,01,683.00,01,93.00,01,426.00,,25.90,,1017.00,,0.00,
2000,6,3,8,18,444.00,01,682.00,01,98.00,01,443.00,,26.00,,1017.00,,0.00,
2000,6,3,8,24,463.00,01,682.00,01,104.00,01,461.00,,26.10,,1017.00,,0.00,
2000,6,3,8,30,486.00,01,690.00,01,107.00,01,483.00,,26.10,,1017.00,,0.00,
2000,6,3,8,36,507.00,01,704.00,01,107.00,01,501.00,,26.30,,1017.00,,0.00,
2000,6,3,8,42,526.00,01,719.00,01,102.00,01,520.00,,26.40,,1017.00,,0.00,
2000,6,3,8,48,550.00,01,735.00,01,102.00,01,541.00,,26.70,,1017.00,,0.00,
2000,6,3,8,54,567.00,01,733.00,01,107.00,01,556.00,,26.90,,1017.00,,0.00,
2000,6,3,9,0,591.00,01,758.00,01,104.00,01,580.00,,26.90,,1017.00,,0.00,
2000,6,3,9,6,612.00,01,775.00,01,103.00,01,600.00,,27.20,,1017.00,,0.00,
2000,6,3,9,12,632.00,01,781.00,01,102.00,01,620.00,,27.30,,1017.00,,0.00,
2000,6,3,9,18,652.00,01,789.00,01,103.00,01,636.00,,27.60,,1017.00,,0.00,
2000,6,3,9,24,672.00,01,799.00,01,104.00,01,653.00,,27.90,,1017.00,,0.00,
2000,6,3,9,30,690.00,01,807.00,01,101.00,01,669.00,,28.10,,1017.00,,0.00,
2000,6,3,9,36,708.00,01,808.00,01,104.00,01,686.00,,28.30,,1017.00,,0.00,
2000,6,3,9,42,671.00,01,718.00,01,124.00,01,646.00,,28.70,,1017.00,,0.00,
2000,6,3,9,48,617.00,01,601.00,01,149.00,01,589.00,,28.80,,1017.00,,0.00,
2000,6,3,9,54,762.00,01,752.00,01,161.00,01,744.00,,28.60,,1017.00,,0.00,
2000,6,3,10,0,846.00,01,809.00,01,189.00,01,821.00,,29.20,,1017.00,,0.00,
2000,6,3,10,6,861.00,01,774.00,01,224.00,01,837.00,,29.60,,1017.00,,0.00,
2000,6,3,10,12,862.00,01,735.00,01,244.00,01,840.00,,29.40,,1017.00,,0.00,
2000,6,3,10,18,889.00,01,762.00,01,238.00,01,864.00,,29.80,,1017.00,,0.00,
2000,6,3,10,24,757.00,01,600.00,01,235.00,01,730.00,,29.60,,1017.00,,0.00,
2000,6,3,10,30,215.00,01,20.00,01,197.00,01,189.00,,29.30,,1017.00,,0.00,
2000,6,3,10,36,452.00,01,285.00,01,194.00,01,429.00,,29.60,,1017.00,,0.00,
2000,6,3,10,42,911.00,01,826.00,01,164.00,01,875.00,,30.70,,1017.00,,0.00,
2000,6,3,10,48,926.00,01,855.00,01,149.00,01,886.00,,31.50,,1017.00,,0.00,
2000,6,3,10,54,921.00,01,844.00,01,147.00,01,880.00,,31.30,,1016.00,,0.00,
2000,6,3,11,0,954.00,01,860.00,01,157.00,01,913.00,,31.70,,1016.00,,0.00,
2000,6,3,11,6,985.00,01,877.00,01,166.00,01,941.00,,32.70,,1016.00,,0.00,
2000,6,3,11,12,1009.00,01,857.00,01,198.00,01,968.00,,32.10,,1016.00,,0.00,
2000,6,3,11,18,1021.00,01,830.00,01,225.00,01,981.00,,32.70,,1016.00,,0.00,
2000,6,3,11,24,994.00,01,800.00,01,219.00,01,953.00,,33.40,,1016.00,,0.00,
2000,6,3,11,30,974.00,01,805.00,01,187.00,01,934.00,,32.60,,1016.00,,0.00,
2000,6,3,11,36,750.00,01,531.00,01,220.00,01,707.00,,32.00,,1016.00,,0.00,
2000,6,3,11,42,735.00,01,570.00,01,162.00,01,699.00,,31.90,,1016.00,,0.00,
2000,6,3,11,48,987.00,01,866.00,01,119.00,01,935.00,,32.70,,1016.00,,0.00,
2000,6,3,11,54,987.00,01,868.00,01,113.00,01,933.00,,32.40,,1016.00,,0.00,
2000,6,3,12,0,998.00,01,872.00,01,117.00,01,942.00,,32.50,,1016.00,,0.00,
2000,6,3,12,6,1004.00,01,872.00,01,120.00,01,947.00,,32.80,,1016.00,,0.00,
2000,6,3,12,12,994.00,01,859.00,01,122.00,01,937.00,,32.70,,1016.00,,0.00,
2000,6,3,12,18,991.00,01,851.00,01,124.00,01,935.00,,33.00,,1016.00,,0.00,
2000,6,3,12,24,992.00,01,848.00,01,126.00,01,935.00,,32.90,,1016.00,,0.00,
2000,6,3,12,30,992.00,01,847.00,01,128.00,01,935.00,,32.90,,1016.00,,0.00,
2000,6,3,12,36,993.00,01,846.00,01,126.00,01,936.00,,32.70,,1016.00,,0.00,
2000,6,3,12,42,987.00,01,842.00,01,126.00,01,930.00,,32.80,,1016.00,,0.00,
2000,6,3,12,48,981.00,01,831.00,01,129.00,01,925.00,,32.80,,1016.00,,0.00,
2000,6,3,12,54,979.00,01,831.00,01,130.00,01,922.00,,32.90,,1016.00,,0.00,
2000,6,3,13,0,979.00,01,835.00,01,127.00,01,923.00,,32.00,,1016.00,,0.00,
2000,6,3,13,6,978.00,01,836.00,01,128.00,01,921.00,,32.10,,1016.00,,0.00,
2000,6,3,13,12,976.00,01,837.00,01,129.00,01,918.00,,33.10,,1015.00,,0.00,
2000,6,3,13,18,974.00,01,842.00,01,128.00,01,917.00,,32.80,,1015.00,,0.00,
2000,6,3,13,24,965.00,01,837.00,01,123.00,01,915.00,,32.10,,1015.00,,0.00,
2000,6,3,13,30,959.00,01,835.00,01,125.00,01,910.00,,32.40,,1015.00,,0.00,
2000,6,3,13,36,954.00,01,835.00,01,126.00,01,905.00,,32.40,,1015.00,,0.00,
2000,6,3,13,42,945.00,01,831.00,01,126.00,01,898.00,,32.10,,1015.00,,0.00,
2000,6,3,13,48,938.00,01,833.00,01,125.00,01,894.00,,32.60,,1015.00,,0.00,
2000,6,3,13,54,929.00,01,827.00,01,127.00,01,885.00,,32.50,,1015.00,,0.00,
2000,6,3,14,0,914.00,01,817.00,01,127.00,01,875.00,,31.90,,1015.00,,0.00,
2000,6,3,14,6,901.00,01,809.00,01,130.00,01,864.00,,31.90,,1015.00,,0.00,
2000,6,3,14,12,893.00,01,813.00,01,124.00,01,858.00,,31.50,,1015.00,,0.00,
2000,6,3,14,18,890.00,01,823.00,01,118.00,01,854.00,,31.70,,1015.00,,0.00,
2000,6,3,14,24,877.00,01,823.00,01,115.00,01,843.00,,31.50,,1015.00,,0.00,
2000,6,3,14,30,869.00,01,828.00,01,114.00,01,833.00,,31.70,,1015.00,,0.00,
2000,6,3,14,36,856.00,01,826.00,01,110.00,01,823.00,,31.20,,1015.00,,0.00,
2000,6,3,14,42,843.00,01,823.00,01,108.00,01,812.00,,31.10,,1015.00,,0.00,
2000,6,3,14,48,828.00,01,820.00,01,107.00,01,800.00,,30.90,,1015.00,,0.00,
2000,6,3,14,54,818.00,01,822.00,01,106.00,01,790.00,,30.90,,1014.00,,0.00,
2000,6,3,15,0,803.00,01,819.00,01,106.00,01,775.00,,31.10,,1014.00,,0.00,
2000,6,3,15,6,787.00,01,814.00,01,106.00,01,761.00,,30.90,,1014.00,,0.00,
2000,6,3,15,12,772.00,01,811.00,01,105.00,01,747.00,,30.90,,1014.00,,0.00,
2000,6,3,15,18,755.00,01,805.00,01,104.00,01,732.00,,30.90,,1014.00,,0.00,
2000,6,3,15,24,738.00,01,800.00,01,104.00,01,717.00,,30.70,,1014.00,,0.00,
2000,6,3,15,30,719.00,01,792.00,01,103.00,01,701.00,,30.30,,1014.00,,0.00,
2000,6,3,15,36,703.00,01,789.00,01,103.00,01,686.00,,30.40,,1014.00,,0.00,
2000,6,3,15,42,687.00,01,786.00,01,104.00,01,670.00,,30.50,,1014.00,,0.00,
2000,6,3,15,48,667.00,01,778.00,01,104.00,01,653.00,,30.30,,1014.00,,0.00,
2000,6,3,15,54,648.00,01,771.00,01,104.00,01,636.00,,30.10,,1014.00,,0.00,
2000,6,3,16,0,628.00,01,767.00,01,99.00,01,621.00,,29.80,,1014.00,,0.00,
2000,6,3,16,6,609.00,01,762.00,01,98.00,01,604.00,,29.80,,1014.00,,0.00,
2000,6,3,16,12,588.00,01,749.00,01,100.00,01,583.00,,29.90,,1014.00,,0.00,
2000,6,3,16,18,573.00,01,743.00,01,102.00,01,564.00,,30.20,,1014.00,,0.00,
2000,6,3,16,24,550.00,01,731.00,01,98.00,01,546.00,,29.50,,1014.00,,0.00,
2000,6,3,16,30,532.00,01,726.00,01,97.00,01,528.00,,29.80,,1014.00,,0.00,
2000,6,3,16,36,511.00,01,719.00,01,95.00,01,509.00,,29.70,,1014.00,,0.00,
2000,6,3,16,42,489.00,01,710.00,01,92.00,01,489.00,,29.60,,1014.00,,0.00,
2000,6,3,16,48,469.00,01,702.00,01,93.00,01,469.00,,29.90,,1014.00,,0.00,
2000,6,3,16,54,449.00,01,695.00,01,90.00,01,451.00,,29.60,,1014.00,,0.00,
2000,6,3,17,0,430.00,01,688.00,01,88.00,01,433.00,,29.60,,1014.00,,0.00,
2000,6,3,17,6,407.00,01,677.00,01,84.00,01,414.00,,29.20,,1014.00,,0.00,
2000,6,3,17,12,384.00,01,664.00,01,81.00,01,393.00,,29.00,,1014.00,,0.00,
2000,6,3,17,18,364.00,01,651.00,01,81.00,01,373.00,,29.20,,1014.00,,0.00,
2000,6,3,17,24,344.00,01,641.00,01,78.00,01,355.00,,28.80,,1014.00,,0.00,
2000,6,3,17,30,319.00,01,610.00,01,79.00,01,329.00,,29.20,,1014.00,,0.00,
2000,6,3,17,36,312.00,01,623.00,01,79.00,01,320.00,,29.30,,1014.00,,0.00,
2000,6,3,17,42,288.00,01,610.00,01,71.00,01,298.00,,29.00,,1014.00,,0.00,
2000,6,3,17,48,261.00,01,589.00,01,66.00,01,272.00,,28.90,,1014.00,,0.00,
2000,6,3,17,54,238.00,01,572.00,01,62.00,01,253.00,,28.70,,1014.00,,0.00,
2000,6,3,18,0,216.00,01,554.00,01,58.00,01,232.00,,28.70,,1014.00,,0.00,
2000,6,3,18,6,197.00,01,534.00,01,55.00,01,212.00,,28.60,,1014.00,,0.00,
2000,6,3,18,12,177.00,01,510.00,01,53.00,01,193.00,,28.70,,1014.00,,0.00,
2000,6,3,18,18,157.00,01,483.00,01,50.00,01,173.00,,28.60,,1014.00,,0.00,
2000,6,3,18,24,135.00,01,444.00,01,46.00,01,152.00,,28.20,,1014.00,,0.00,
2000,6,3,18,30,118.00,01,421.00,01,42.00,01,136.00,,28.10,,1014.00,,0.00,
2000,6,3,18,36,99.00,01,383.00,01,39.00,01,117.00,,28.00,,1014.00,,0.00,
2000,6,3,18,42,82.00,01,341.00,01,35.00,01,100.00,,27.80,,1014.00,,0.00,
2000,6,3,18,48,65.00,01,293.00,01,30.00,01,81.00,,27.70,,1014.00,,0.00,
2000,6,3,18,54,50.00,01,246.00,01,26.00,01,63.00,,27.70,,1014.00,,0.00,
2000,6,3,19,0,36.00,01,191.00,01,21.00,01,45.00,,27.70,,1014.00,,0.00,
2000,6,3,19,6,21.00,01,107.00,01,15.00,01,28.00,,27.40,,1014.00,,0.00,
2000,6,3,19,12,7.00,01,1.00,01,8.00,01,14.00,,27.20,,1014.00,,0.00,
2000,6,3,19,18,1.00,01,-1.00,01,2.00,01,7.00,,27.00,,1014.00,,0.00,
2000,6,3,19,24,-2.00,01,-1.00,01,-1.00,01,4.00,,27.00,,1014.00,,0.00,
2000,6,3,19,30,-4.00,01,-1.00,01,-4.00,01,2.00,,26.90,,1014.00,,0.00,
2000,6,3,19,36,-6.00,01,0.00,01,-5.00,01,1.00,,26.90,,1014.00,,0.00,
2000,6,3,19,42,-6.00,01,0.00,01,-5.00,01,1.00,,26.90,,1014.00,,0.00,
2000,6,3,19,48,-7.00,01,0.00,01,-6.00,01,0.00,,26.90,,1014.00,,0.00,
2000,6,3,19,54,-7.00,01,0.00,01,-6.00,01,0.00,,26.80,,1014.00,,0.00,
2000,6,3,20,0,-7.00,01,0.00,01,-6.00,01,0.00,,26.80,,1014.00,,0.00,
2000,6,3,20,6,-7.00,01,0.00,01,-6.00,01,0.00,,26.70,,1014.00,,0.00,
2000,6,3,20,12,-7.00,01,0.00,01,-6.00,01,0.00,,26.60,,1014.00,,0.00,
2000,6,3,20,18,-6.00,01,0.00,01,-6.00,01,0.00,,26.50,,1014.00,,0.00,
2000,6,3,20,24,-6.00,01,0.00,01,-6.00,01,0.00,,26.50,,1014.00,,0.00,
2000,6,3,20,30,-6.00,01,1.00,01,-6.00,01,0.00,,26.50,,1014.00,,0.00,
2000,6,3,20,36,-6.00,01,1.00,01,-6.00,01,0.00,,26.40,,1014.00,,0.00,
2000,6,3,20,42,-6.00,01,1.00,01,-5.00,01,0.00,,26.40,,1014.00,,0.00,
2000,6,3,20,48,-6.00,01,1.00,01,-5.00,01,0.00,,26.40,,1014.00,,0.00,
2000,6,3,20,54,-6.00,01,1.00,01,-5.00,01,0.00,,26.40,,1014.00,,0.00,
2000,6,3,21,0,-6.00,01,1.00,01,-5.00,01,0.00,,26.40,,1015.00,,0.00,
2000,6,3,21,6,-6.00,01,1.00,01,-5.00,01,0.00,,26.30,,1015.00,,0.00,
2000,6,3,21,12,-6.00,01,1.00,01,-5.00,01,0.00,,26.40,,1015.00,,0.00,
2000,6,3,21,18,-6.00,01,1.00,01,-5.00,01,0.00,,26.40,,1015.00,,0.00,
2000,6,3,21,24,-6.00,01,1.00,01,-5.00,01,0.00,,26.40,,1015.00,,0.00,
2000,6,3,21,30,-6.00,01,1.00,01,-5.00,01,0.00,,26.30,,1015.00,,0.00,
2000,6,3,21,36,-6.00,01,1.00,01,-5.00,01,0.00,,26.20,,1015.00,,0.00,
2000,6,3,21,42,-6.00,01,1.00,01,-5.00,01,0.00,,26.20,,1015.00,,0.00,
2000,6,3,21,48,-6.00,01,1.00,01,-5.00,01,0.00,,26.20,,1015.00,,0.00,
2000,6,3,21,54,-6.00,01,1.00,01,-5.00,01,0.00,,26.10,,1015.00,,0.00,
2000,6,3,22,0,-6.00,01,1.00,01,-5.00,01,0.00,,26.10,,1015.00,,0.00,
2000,6,3,22,6,-6.00,01,1.00,01,-5.00,01,0.00,,26.20,,1015.00,,0.00,
2000,6,3,22,12,-6.00,01,1.00,01,-5.00,01,0.00,,26.10,,1015.00,,0.00,
2000,6,3,22,18,-6.00,01,1.00,01,-5.00,01,0.00,,26.10,,1015.00,,0.00,
2000,6,3,22,24,-6.00,01,1.00,01,-5.00,01,0.00,,26.00,,1015.00,,0.00,
2000,6,3,22,30,-6.00,01,1.00,01,-5.00,01,0.00,,26.10,,1015.00,,0.00,
2000,6,3,22,36,-6.00,01,1.00,01,-5.00,01,0.00,,26.00,,1015.00,,0.00,
2000,6,3,22,42,-6.00,01,1.00,01,-5.00,01,0.00,,26.00,,1015.00,,0.00,
2000,6,3,22,48,-6.00,01,1.00,01,-5.00,01,0.00,,26.00,,1015.00,,0.00,
2000,6,3,22,54,-6.00,01,1.00,01,-5.00,01,0.00,,26.00,,1015.00,,0.00,
2000,6,3,23,0,-6.00,01,1.00,01,-5.00,01,0.00,,26.00,,1015.00,,0.00,
2000,6,3,23,6,-6.00,01,1.00,01,-5.00,01,0.00,,26.00,,1015.00,,0.00,
2000,6,3,23,12,-6.00,01,1.00,01,-5.00,01,0.00,,25.90,,1015.00,,0.00,
2000,6,3,23,18,-6.00,01,1.00,01,-5.00,01,0.00,,25.90,,1015.00,,0.00,
2000,6,3,23,24,-6.00,01,1.00,01,-5.00,01,0.00,,25.90,,1015.00,,0.00,
2000,6,3,23,30,-6.00,01,1.00,01,-5.00,01,0.00,,25.80,,1015.00,,0.00,
2000,6,3,23,36,-6.00,01,1.00,01,-5.00,01,0.00,,25.80,,1015.00,,0.00,
2000,6,3,23,42,-6.00,01,1.00,01,-5.00,01,0.00,,25.80,,1015.00,,0.00,
2000,6,3,23,48,-6.00,01,1.00,01,-5.00,01,0.00,,25.90,,1016.00,,0.00,
2000,6,3,23,54,-6.00,01,1.00,01,-5.00,01,0.00,,25.90,,1015.00,,0.00,
2000,6,4,0,0,-6.00,01,1.00,01,-5.00,01,0.00,,25.80,,1015.00,,0.00,
2000,6,4,0,6,-6.00,01,1.00,01,-5.00,01,0.00,,25.70,,1015.00,,0.00,
2000,6,4,0,12,-6.00,01,1.00,01,-5.00,01,0.00,,25.50,,1015.00,,0.00,
2000,6,4,0,18,-6.00,01,1.00,01,-5.00,01,0.00,,25.40,,1015.00,,0.00,
2000,6,4,0,24,-6.00,01,1.00,01,-5.00,01,0.00,,25.30,,1015.00,,0.00,
2000,6,4,0,30,-6.00,01,1.00,01,-5.00,01,0.00,,25.20,,1015.00,,0.00,
2000,6,4,0,36,-6.00,01,1.00,01,-5.00,01,0.00,,25.00,,1015.00,,0.00,
2000,6,4,0,42,-6.00,01,1.00,01,-5.00,01,0.00,,24.90,,1015.00,,0.00,
2000,6,4,0,48,-6.00,01,1.00,01,-5.00,01,0.00,,24.80,,1015.00,,0.00,
2000,6,4,0,54,-6.00,01,1.00,01,-5.00,01,0.00,,24.60,,1015.00,,0.00,
2000,6,4,1,0,-6.00,01,1.00,01,-5.00,01,0.00,,24.60,,1015.00,,0.00,
2000,6,4,1,6,-6.00,01,1.00,01,-5.00,01,0.00,,24.40,,1015.00,,0.00,
2000,6,4,1,12,-6.00,01,1.00,01,-5.00,01,0.00,,24.40,,1015.00,,0.00,
2000,6,4,1,18,-6.00,01,1.00,01,-5.00,01,0.00,,24.30,,1015.00,,0.00,
2000,6,4,1,24,-6.00,01,1.00,01,-5.00,01,0.00,,24.20,,1015.00,,0.00,
2000,6,4,1,30,-6.00,01,1.00,01,-5.00,01,0.00,,24.10,,1015.00,,0.00,
2000,6,4,1,36,-6.00,01,1.00,01,-5.00,01,0.00,,24.10,,1015.00,,0.00,
2000,6,4,1,42,-6.00,01,1.00,01,-5.00,01,0.00,,24.00,,1015.00,,0.00,
2000,6,4,1,48,-5.00,01,1.00,01,-5.00,01,0.00,,24.00,,1015.00,,0.00,
2000,6,4,1,54,-6.00,01,1.00,01,-5.00,01,0.00,,23.90,,1015.00,,0.00,
2000,6,4,2,0,-6.00,01,1.00,01,-5.00,01,0.00,,23.90,,1015.00,,0.00,
2000,6,4,2,6,-6.00,01,1.00,01,-5.00,01,0.00,,23.80,,1014.00,,0.00,
2000,6,4,2,12,-6.00,01,1.00,01,-5.00,01,0.00,,23.70,,1014.00,,0.00,
2000,6,4,2,18,-6.00,01,1.00,01,-5.00,01,0.00,,23.60,,1014.00,,0.00,
2000,6,4,2,24,-6.00,01,1.00,01,-5.00,01,0.00,,23.50,,1014.00,,0.00,
2000,6,4,2,30,-6.00,01,1.00,01,-5.00,01,0.00,,23.50,,1014.00,,0.00,
2000,6,4,2,36,-6.00,01,1.00,01,-5.00,01,0.00,,23.40,,1014.00,,0.00,
2000,6,4,2,42,-6.00,01,1.00,01,-5.00,01,0.00,,23.30,,1014.00,,0.00,
2000,6,4,2,48,-5.00,01,1.00,01,-5.00,01,0.00,,23.30,,1014.00,,0.00,
2000,6,4,2,54,-5.00,01,1.00,01,-5.00,01,0.00,,23.20,,1014.00,,0.00,
2000,6,4,3,0,-5.00,01,1.00,01,-5.00,01,0.00,,23.10,,1014.00,,0.00,
2000,6,4,3,6,-5.00,01,1.00,01,-5.00,01,0.00,,23.00,,1014.00,,0.00,
2000,6,4,3,12,-5.00,01,1.00,01,-5.00,01,0.00,,22.90,,1014.00,,0.00,
2000,6,4,3,18,-5.00,01,1.00,01,-5.00,01,0.00,,22.80,,1014.00,,0.00,
2000,6,4,3,24,-5.00,01,1.00,01,-5.00,01,0.00,,22.80,,1014.00,,0.00,
2000,6,4,3,30,-5.00,01,1.00,01,-5.00,01,0.00,,22.70,,1014.00,,0.00,
2000,6,4,3,36,-5.00,01,1.00,01,-5.00,01,0.00,,22.60,,1014.00,,0.00,
2000,6,4,3,42,-5.00,01,1.00,01,-5.00,01,0.00,,22.60,,1014.00,,0.00,
2000,6,4,3,48,-5.00,01,1.00,01,-5.00,01,0.00,,22.50,,1014.00,,0.00,
2000,6,4,3,54,-5.00,01,1.00,01,-5.00,01,0.00,,22.50,,1014.00,,0.00,
2000,6,4,4,0,-5.00,01,1.00,01,-5.00,01,0.00,,22.40,,1013.00,,0.00,
2000,6,4,4,6,-5.00,01,1.00,01,-5.00,01,0.00,,22.40,,1013.00,,0.00,
2000,6,4,4,12,-5.00,01,1.00,01,-5.00,01,0.00,,22.40,,1013.00,,0.00,
2000,6,4,4,18,-5.00,01,1.00,01,-5.00,01,0.00,,22.40,,1013.00,,0.00,
2000,6,4,4,24,-5.00,01,1.00,01,-5.00,01,0.00,,22.30,,1013.00,,0.00,
2000,6,4,4,30,-5.00,01,1.00,01,-5.00,01,0.00,,22.20,,1013.00,,0.00,
2000,6,4,4,36,-5.00,01,1.00,01,-5.00,01,0.00,,22.10,,1013.00,,0.00,
2000,6,4,4,42,-5.00,01,1.00,01,-5.00,01,0.00,,22.00,,1014.00,,0.00,
2000,6,4,4,48,-5.00,01,1.00,01,-5.00,01,0.00,,22.00,,1013.00,,0.00,
2000,6,4,4,54,-5.00,01,1.00,01,-5.00,01,0.00,,21.90,,1014.00,,0.00,
2000,6,4,5,0,-5.00,01,1.00,01,-5.00,01,0.00,,21.90,,1014.00,,0.00,
2000,6,4,5,6,-5.00,01,1.00,01,-5.00,01,0.00,,21.90,,1014.00,,0.00,
2000,6,4,5,12,-5.00,01,1.00,01,-5.00,01,0.00,,21.80,,1014.00,,0.00,
2000,6,4,5,18,-5.00,01,1.00,01,-4.00,01,0.00,,21.80,,1014.00,,0.00,
2000,6,4,5,24,-5.00,01,1.00,01,-4.00,01,0.00,,21.70,,1014.00,,0.00,
2000,6,4,5,30,-4.00,01,1.00,01,-4.00,01,1.00,,21.70,,1014.00,,0.00,
2000,6,4,5,36,-3.00,01,1.00,01,-3.00,01,2.00,,21.70,,1014.00,,0.00,
2000,6,4,5,42,-1.00,01,1.00,01,0.00,01,4.00,,21.70,,1014.00,,0.00,
2000,6,4,5,48,3.00,01,2.00,01,4.00,01,8.00,,21.70,,1014.00,,0.00,
2000,6,4,5,54,8.00,01,2.00,01,9.00,01,14.00,,21.70,,1014.00,,0.00,
2000,6,4,6,0,14.00,01,2.00,01,15.00,01,20.00,,21.60,,1014.00,,0.00,
2000,6,4,6,6,20.00,01,2.00,01,22.00,01,26.00,,21.60,,1014.00,,0.00,
2000,6,4,6,12,28.00,01,3.00,01,29.00,01,33.00,,21.70,,1014.00,,0.00,
2000,6,4,6,18,43.00,01,25.00,01,36.00,01,54.00,,21.80,,1014.00,,0.00,
2000,6,4,6,24,57.00,01,134.00,01,44.00,01,69.00,,21.90,,1015.00,,0.00,
2000,6,4,6,30,68.00,01,148.00,01,51.00,01,81.00,,21.90,,1015.00,,0.00,
2000,6,4,6,36,82.00,01,174.00,01,58.00,01,94.00,,22.00,,1015.00,,0.00,
2000,6,4,6,42,100.00,01,220.00,01,66.00,01,112.00,,22.20,,1015.00,,0.00,
2000,6,4,6,48,119.00,01,265.00,01,72.00,01,130.00,,22.60,,1015.00,,0.00,
2000,6,4,6,54,138.00,01,301.00,01,77.00,01,149.00,,23.10,,1014.00,,0.00,
2000,6,4,7,0,156.00,01,324.00,01,84.00,01,166.00,,23.30,,1015.00,,0.00,
2000,6,4,7,6,174.00,01,347.00,01,89.00,01,185.00,,23.30,,1015.00,,0.00,
2000,6,4,7,12,191.00,01,363.00,01,95.00,01,202.00,,23.70,,1015.00,,0.00,
2000,6,4,7,18,211.00,01,382.00,01,101.00,01,221.00,,24.00,,1015.00,,0.00,
2000,6,4,7,24,231.00,01,399.00,01,107.00,01,239.00,,24.30,,1015.00,,0.00,
2000,6,4,7,30,253.00,01,427.00,01,110.00,01,260.00,,24.40,,1015.00,,0.00,
2000,6,4,7,36,277.00,01,454.00,01,115.00,01,283.00,,24.80,,1015.00,,0.00,
2000,6,4,7,42,296.00,01,468.00,01,120.00,01,302.00,,25.00,,1015.00,,0.00,
2000,6,4,7,48,315.00,01,482.00,01,124.00,01,320.00,,25.30,,1015.00,,0.00,
2000,6,4,7,54,336.00,01,497.00,01,129.00,01,341.00,,25.60,,1015.00,,0.00,
2000,6,4,8,0,356.00,01,508.00,01,134.00,01,360.00,,25.80,,1015.00,,0.00,
2000,6,4,8,6,377.00,01,521.00,01,140.00,01,381.00,,26.10,,1015.00,,0.00,
2000,6,4,8,12,397.00,01,529.00,01,145.00,01,401.00,,26.40,,1015.00,,0.00,
2000,6,4,8,18,417.00,01,537.00,01,150.00,01,419.00,,26.70,,1015.00,,0.00,
2000,6,4,8,24,438.00,01,548.00,01,155.00,01,439.00,,26.80,,1015.00,,0.00,
2000,6,4,8,30,459.00,01,564.00,01,157.00,01,459.00,,26.90,,1015.00,,0.00,
2000,6,4,8,36,475.00,01,559.00,01,165.00,01,474.00,,27.30,,1015.00,,0.00,
2000,6,4,8,42,496.00,01,564.00,01,170.00,01,494.00,,27.40,,1015.00,,0.00,
2000,6,4,8,48,515.00,01,570.00,01,175.00,01,510.00,,27.90,,1015.00,,0.00,
2000,6,4,8,54,535.00,01,580.00,01,179.00,01,530.00,,28.00,,1015.00,,0.00,
2000,6,4,9,0,547.00,01,578.00,01,183.00,01,542.00,,28.30,,1015.00,,0.00,
2000,6,4,9,6,570.00,01,599.00,01,183.00,01,565.00,,28.70,,1015.00,,0.00,
2000,6,4,9,12,594.00,01,614.00,01,185.00,01,588.00,,28.90,,1015.00,,0.00,
2000,6,4,9,18,601.00,01,600.00,01,192.00,01,594.00,,29.00,,1015.00,,0.00,
2000,6,4,9,24,624.00,01,610.00,01,195.00,01,614.00,,29.30,,1015.00,,0.00,
2000,6,4,9,30,647.00,01,627.00,01,195.00,01,636.00,,29.90,,1015.00,,0.00,
2000,6,4,9,36,671.00,01,649.00,01,191.00,01,657.00,,30.40,,1015.00,,0.00,
2000,6,4,9,42,691.00,01,660.00,01,191.00,01,674.00,,30.10,,1015.00,,0.00,
2000,6,4,9,48,701.00,01,655.00,01,195.00,01,684.00,,29.70,,1015.00,,0.00,
2000,6,4,9,54,719.00,01,660.00,01,197.00,01,701.00,,30.80,,1015.00,,0.00,
2000,6,4,10,0,735.00,01,662.00,01,202.00,01,714.00,,31.00,,1015.00,,0.00,
2000,6,4,10,6,748.00,01,659.00,01,207.00,01,728.00,,31.30,,1015.00,,0.00,
2000,6,4,10,12,766.00,01,666.00,01,206.00,01,746.00,,31.00,,1015.00,,0.00,
