1999,5,18,6,35,93.60,01,459.90,01,31.26,01,131.20,01,7.62,01,99.30,,13.94,01
1999,5,18,6,40,107.50,22,489.90,23,33.95,23,146.10,01,8.14,01,99.30,,13.93,01
1999,5,18,6,45,122.20,18,520.60,19,36.40,19,161.70,01,8.67,01,99.30,,13.92,01
1999,5,18,6,50,138.00,18,551.70,19,39.03,19,178.00,01,9.28,01,98.90,,13.91,01
1999,5,18,6,55,153.40,22,577.90,23,41.19,23,193.50,01,9.92,01,98.80,,13.90,01
1999,5,18,7,0,168.30,22,598.20,23,42.63,23,207.80,01,10.31,01,98.20,,13.89,01
1999,5,18,7,5,183.40,22,615.40,23,44.71,23,220.60,01,10.70,01,98.00,,13.87,01
1999,5,18,7,10,198.90,26,634.70,27,45.84,27,233.80,01,11.01,01,96.20,,13.86,01
1999,5,18,7,15,214.20,22,651.90,23,46.68,23,247.50,01,11.15,01,94.80,,13.85,01
1999,5,18,7,20,230.30,22,668.30,23,48.45,23,262.70,01,11.42,01,93.70,,13.84,01
1999,5,18,7,25,246.80,18,685.60,19,49.80,19,280.00,01,11.77,01,92.90,,13.83,01
1999,5,18,7,30,264.40,22,703.00,23,50.58,23,298.00,01,12.05,01,92.10,,13.82,01
1999,5,18,7,35,282.70,22,718.00,23,51.31,23,316.20,01,12.23,01,91.80,,13.81,01
1999,5,18,7,40,299.00,22,729.00,23,52.43,23,333.70,01,12.47,01,90.50,,13.80,01
1999,5,18,7,45,315.40,18,742.00,19,54.32,19,351.40,01,13.03,01,89.50,,13.79,01
1999,5,18,7,50,329.40,18,751.00,19,54.67,19,367.90,01,13.54,01,84.30,,13.77,01
1999,5,18,7,55,344.70,18,765.00,19,53.40,19,387.30,01,13.86,01,78.60,,13.76,01
1999,5,18,8,0,359.90,22,773.00,23,54.86,23,404.90,01,14.15,01,77.80,,13.75,01
1999,5,18,8,5,373.80,18,778.00,19,55.99,19,421.10,01,14.40,01,75.00,,13.74,01
1999,5,18,8,10,388.60,22,784.00,23,57.40,23,437.70,01,14.66,01,74.40,,13.73,01
1999,5,18,8,15,403.80,22,791.00,23,58.41,23,454.70,01,14.78,01,73.10,,13.72,01
1999,5,18,8,20,418.80,22,799.00,23,58.17,23,471.80,01,14.94,01,69.78,,13.71,01
1999,5,18,8,25,435.50,22,809.00,23,58.45,23,489.90,01,15.16,01,69.23,,13.70,01
1999,5,18,8,30,450.70,22,816.00,23,59.34,23,506.40,01,15.43,01,66.98,,13.70,01
1999,5,18,8,35,465.90,22,822.00,23,59.77,23,523.60,01,15.52,01,66.74,,13.69,01
1999,5,18,8,40,479.70,22,824.00,23,61.07,23,538.90,01,15.59,01,65.77,,13.68,01
1999,5,18,8,45,495.80,22,831.00,23,62.68,23,555.50,01,15.72,01,67.13,,13.67,01
1999,5,18,8,50,511.50,22,838.00,23,63.44,23,572.40,01,15.94,01,64.02,,13.67,01
1999,5,18,8,55,524.90,22,839.00,23,64.37,23,587.40,01,15.98,01,64.65,,13.66,01
1999,5,18,9,0,540.20,22,844.00,23,66.20,23,602.80,01,16.29,01,64.31,,13.65,01
1999,5,18,9,5,554.40,18,847.00,19,67.50,19,618.50,01,16.32,01,64.02,,13.64,01
1999,5,18,9,10,566.70,22,848.00,23,68.90,23,631.60,01,16.51,01,63.82,,13.63,01
1999,5,18,9,15,581.10,22,852.00,23,70.10,23,646.80,01,16.74,01,62.28,,13.63,01
1999,5,18,9,20,594.60,22,854.00,23,71.50,23,661.00,01,16.94,01,60.95,,13.62,01
1999,5,18,9,25,608.50,22,858.00,23,71.60,23,676.30,01,16.93,01,60.80,,13.61,01
1999,5,18,9,30,622.40,22,862.00,23,72.60,23,690.50,01,17.07,01,60.56,,13.61,01
1999,5,18,9,35,636.80,22,869.00,23,73.30,23,705.00,01,17.23,01,62.31,,13.60,01
1999,5,18,9,40,649.30,22,872.00,23,73.60,23,718.00,01,17.41,01,60.90,,13.59,01
1999,5,18,9,45,660.60,18,873.00,19,73.30,19,730.00,01,17.63,01,59.96,,13.58,01
1999,5,18,9,50,674.50,18,881.00,19,71.90,19,746.00,01,17.80,01,58.58,,13.58,01
1999,5,18,9,55,687.70,18,886.00,19,72.20,19,759.00,01,17.81,01,59.28,,13.57,01
1999,5,18,10,0,701.00,22,892.00,23,72.10,23,772.00,01,18.07,01,59.49,,13.56,01
1999,5,18,10,5,714.00,22,898.00,23,70.80,23,786.00,01,18.22,01,57.76,,13.55,01
1999,5,18,10,10,725.00,18,900.00,19,70.60,19,797.00,01,18.23,01,57.72,,13.55,01
1999,5,18,10,15,739.00,22,907.00,23,71.80,23,811.00,01,18.65,01,58.38,,13.54,01
1999,5,18,10,20,749.00,22,909.00,23,72.00,23,821.00,01,18.91,01,57.47,,13.53,01
1999,5,18,10,25,759.00,18,910.00,19,70.30,19,832.00,01,18.82,01,53.08,,13.53,01
1999,5,18,10,30,769.00,18,913.00,19,69.92,19,843.00,01,18.80,01,53.84,,13.52,01
1999,5,18,10,35,781.00,22,919.00,23,70.90,23,854.00,01,19.09,01,52.25,,13.52,01
1999,5,18,10,40,788.00,22,917.00,23,71.70,23,861.00,01,19.22,01,52.36,,13.51,01
1999,5,18,10,45,797.00,22,917.00,23,72.00,23,869.00,01,19.25,01,52.56,,13.50,01
1999,5,18,10,50,807.00,18,919.00,19,72.70,19,880.00,01,19.32,01,50.30,,13.50,01
1999,5,18,10,55,814.00,18,917.00,19,73.80,19,886.00,01,19.36,01,54.07,,13.49,01
1999,5,18,11,0,826.00,18,924.00,19,73.60,19,897.00,01,19.58,01,50.16,,13.49,01
1999,5,18,11,5,832.00,18,924.00,19,74.00,19,904.00,01,19.97,01,49.55,,13.48,01
1999,5,18,11,10,841.00,18,926.00,19,75.30,19,911.00,01,19.96,01,49.32,,13.47,01
1999,5,18,11,15,848.00,22,928.00,23,74.00,23,919.00,01,20.04,01,50.12,,13.47,01
1999,5,18,11,20,854.00,18,927.00,19,73.20,19,925.00,01,20.03,01,49.23,,13.47,01
1999,5,18,11,25,858.00,18,926.00,19,72.70,19,929.00,01,20.00,01,49.25,,13.46,01
1999,5,18,11,30,867.00,22,931.00,23,72.00,23,938.00,01,20.28,01,45.49,,13.46,01
1999,5,18,11,35,873.00,18,933.00,19,73.70,19,942.00,01,20.43,01,46.13,,13.46,01
1999,5,18,11,40,881.00,18,939.00,19,73.10,19,949.00,01,20.66,01,45.90,,13.45,01
1999,5,18,11,45,884.00,18,936.00,19,72.10,19,953.00,01,21.06,01,42.76,,13.45,01
1999,5,18,11,50,890.00,18,938.00,19,72.50,19,959.00,01,21.09,01,42.17,,13.44,01
1999,5,18,11,55,893.00,18,937.00,19,72.60,19,962.00,01,21.09,01,43.98,,13.44,01
1999,5,18,12,0,897.00,18,936.00,19,74.30,19,964.00,01,21.11,01,43.22,,13.44,01
1999,5,18,12,5,901.00,18,939.00,19,74.90,19,968.00,01,21.45,01,44.50,,13.44,01
1999,5,18,12,10,903.00,18,938.00,19,74.00,19,970.00,01,21.68,01,41.79,,13.43,01
1999,5,18,12,15,907.00,18,941.00,19,72.20,19,975.00,01,21.72,01,41.22,,13.43,01
1999,5,18,12,20,910.00,22,943.00,23,72.50,23,977.00,01,21.70,01,42.04,,13.42,01
1999,5,18,12,25,911.00,22,942.00,23,71.90,23,978.00,01,21.60,01,42.06,,13.42,01
1999,5,18,12,30,912.00,18,941.00,19,71.70,19,980.00,01,21.75,01,41.42,,13.42,01
1999,5,18,12,35,915.00,22,944.00,23,72.90,23,980.00,01,21.74,01,42.34,,13.42,01
1999,5,18,12,40,915.00,18,944.00,19,70.70,19,982.00,01,22.13,01,39.12,,13.42,01
1999,5,18,12,45,915.00,22,944.00,23,71.30,23,982.00,01,22.14,01,38.55,,13.41,01
1999,5,18,12,50,917.00,22,946.00,23,72.30,23,983.00,01,22.26,01,39.63,,13.41,01
1999,5,18,12,55,916.00,22,946.00,23,71.10,23,983.00,01,22.51,01,36.99,,13.41,01
1999,5,18,13,0,915.00,18,946.00,19,70.10,19,982.00,01,22.48,01,38.38,,13.41,01
1999,5,18,13,5,913.00,22,945.00,23,70.60,23,981.00,01,22.57,01,36.83,,13.41,01
1999,5,18,13,10,912.00,22,944.00,23,70.80,23,980.00,01,22.68,01,39.42,,13.41,01
1999,5,18,13,15,907.00,18,940.00,19,71.50,19,975.00,01,22.89,01,38.23,,13.41,01
1999,5,18,13,20,906.00,18,941.00,19,71.30,19,974.00,01,23.09,01,36.83,,13.40,01
1999,5,18,13,25,902.00,18,938.00,19,71.60,19,971.00,01,22.90,01,36.44,,13.40,01
1999,5,18,13,30,899.00,18,938.00,19,72.70,19,968.00,01,23.06,01,37.01,,13.40,01
1999,5,18,13,35,893.00,18,934.00,19,73.60,19,963.00,01,23.13,01,37.30,,13.40,01
1999,5,18,13,40,889.00,18,932.00,19,74.70,19,959.00,01,23.51,01,35.57,,13.40,01
1999,5,18,13,45,882.00,14,926.00,15,74.60,15,953.00,01,23.36,01,36.51,,13.40,01
1999,5,18,13,50,880.00,18,929.00,19,75.00,19,950.00,01,23.52,01,37.04,,13.40,01
1999,5,18,13,55,873.00,18,927.00,19,74.80,19,944.00,01,23.72,01,35.43,,13.40,01
1999,5,18,14,0,866.00,18,925.00,19,74.00,19,938.00,01,23.92,01,33.37,,13.39,01
1999,5,18,14,5,859.00,18,918.00,19,74.70,19,931.00,01,23.90,01,34.79,,13.26,01
1999,5,18,14,10,854.00,18,920.00,19,73.90,19,926.00,01,23.92,01,33.65,,13.21,01
1999,5,18,14,15,846.00,18,918.00,19,74.40,19,919.00,01,24.16,01,33.55,,13.21,01
1999,5,18,14,20,840.00,18,917.00,19,73.90,19,913.00,01,24.32,01,32.30,,13.20,01
1999,5,18,14,25,833.00,18,915.00,19,74.60,19,905.00,01,24.54,01,32.42,,13.19,01
1999,5,18,14,30,824.00,14,911.00,15,74.30,15,897.00,01,24.55,01,32.57,,13.19,01
1999,5,18,14,35,814.00,14,908.00,15,74.00,15,889.00,01,24.42,01,31.34,,13.19,01
1999,5,18,14,40,807.00,18,906.00,19,75.50,19,881.00,01,24.57,01,32.39,,13.19,01
1999,5,18,14,45,798.00,22,902.00,23,75.10,23,872.00,01,24.74,01,32.68,,13.19,01
1999,5,18,14,50,787.00,18,898.00,19,76.10,19,861.00,01,24.74,01,32.42,,13.19,01
1999,5,18,14,55,776.00,18,895.00,19,76.70,19,852.00,01,24.86,01,31.66,,13.19,01
1999,5,18,15,0,768.00,18,894.00,19,76.30,19,843.00,01,25.06,01,31.90,,13.19,01
1999,5,18,15,5,759.00,18,890.00,19,76.00,19,834.00,01,25.05,01,31.65,,13.32,01
1999,5,18,15,10,746.00,14,885.00,15,77.10,15,821.00,01,25.23,01,31.79,,13.35,01
1999,5,18,15,15,738.00,14,886.00,15,76.30,15,812.00,01,25.42,01,32.03,,13.36,01
1999,5,18,15,20,726.00,14,883.00,15,77.30,15,800.00,01,25.68,01,32.59,,13.37,01
1999,5,18,15,25,715.00,18,880.00,19,76.00,19,789.00,01,25.77,01,31.36,,13.37,01
1999,5,18,15,30,702.00,14,874.00,15,73.50,15,777.00,01,25.45,01,30.91,,13.37,01
1999,5,18,15,35,690.50,14,872.00,15,74.20,15,765.00,01,25.49,01,31.09,,13.38,01
1999,5,18,15,40,680.10,18,871.00,19,75.10,19,753.00,01,25.73,01,30.88,,13.38,01
1999,5,18,15,45,665.70,14,863.00,15,73.00,15,739.00,01,25.42,01,30.90,,13.38,01
1999,5,18,15,50,653.60,18,860.00,19,75.10,19,725.00,01,25.65,01,31.90,,13.38,01
1999,5,18,15,55,641.00,18,856.00,19,75.20,19,712.00,01,25.87,01,29.39,,13.38,01
1999,5,18,16,0,627.20,18,849.00,19,74.60,19,697.70,01,25.71,01,31.55,,13.38,01
1999,5,18,16,5,614.10,14,843.00,15,74.00,15,683.80,01,25.49,01,30.58,,13.38,01
1999,5,18,16,10,600.70,14,840.00,15,73.60,15,670.60,01,25.44,01,29.64,,13.38,01
1999,5,18,16,15,586.40,18,835.00,19,73.00,19,655.70,01,25.40,01,29.17,,13.38,01
1999,5,18,16,20,573.20,14,833.00,15,73.20,15,640.80,01,25.58,01,29.58,,13.38,01
1999,5,18,16,25,558.50,18,827.00,19,72.60,19,625.30,01,25.69,01,29.77,,13.38,01
1999,5,18,16,30,537.40,18,809.00,19,72.80,19,601.90,01,25.69,01,30.15,,13.38,01
1999,5,18,16,35,529.30,18,816.00,19,71.20,19,594.60,01,25.61,01,28.65,,13.38,01
1999,5,18,16,40,514.60,18,810.00,19,70.50,19,578.20,01,25.66,01,29.90,,13.38,01
1999,5,18,16,45,499.70,14,805.00,15,69.01,15,562.80,01,25.60,01,29.52,,13.38,01
1999,5,18,16,50,484.70,18,799.00,19,68.65,19,546.50,01,25.60,01,29.58,,13.38,01
1999,5,18,16,55,471.20,14,793.00,15,68.52,15,532.10,01,25.50,01,29.73,,13.38,01
1999,5,18,17,0,455.20,18,785.00,19,67.96,19,515.60,01,25.49,01,30.15,,13.38,01
1999,5,18,17,5,440.50,03,726.00,03,68.02,03,499.90,01,25.27,01,30.82,,13.38,01
1999,5,18,17,10,425.00,14,767.00,15,68.14,15,483.10,01,25.40,01,29.09,,13.38,01
1999,5,18,17,15,407.10,10,754.00,11,66.77,11,464.30,01,25.13,01,29.71,,13.38,01
1999,5,18,17,20,394.10,14,749.00,15,66.89,15,450.50,01,24.92,01,29.64,,13.39,01
1999,5,18,17,25,379.30,14,738.00,15,68.64,15,433.80,01,25.09,01,28.87,,13.39,01
1999,5,18,17,30,368.50,14,735.00,15,69.57,15,422.40,01,25.06,01,28.90,,13.39,01
1999,5,18,17,35,355.70,14,724.00,15,71.00,15,408.10,01,24.89,01,29.71,,13.39,01
1999,5,18,17,40,317.20,10,643.60,11,72.70,11,364.10,01,24.56,01,30.76,,13.39,01
1999,5,18,17,45,227.50,03,422.20,03,73.60,03,260.70,01,24.36,01,30.72,,13.39,01
1999,5,18,17,50,216.80,10,401.70,11,77.90,11,250.40,01,23.94,01,30.71,,13.39,01
1999,5,18,17,55,255.10,10,502.20,11,87.60,11,293.30,01,23.86,01,31.55,,13.39,01
1999,5,18,18,0,236.10,10,474.70,11,86.30,11,273.20,01,23.70,01,32.02,,13.39,01
1999,5,18,18,5,265.10,14,598.40,15,85.00,15,308.20,01,23.81,01,31.62,,13.40,01
1999,5,18,18,10,247.10,10,591.90,11,78.90,11,289.10,01,23.95,01,31.84,,13.40,01
1999,5,18,18,15,187.00,03,445.60,03,67.82,03,220.30,01,23.74,01,33.42,,13.40,01
1999,5,18,18,20,117.50,03,243.60,03,57.01,03,140.30,01,23.44,01,32.98,,13.40,01
1999,5,18,18,25,92.50,03,175.00,03,52.53,03,113.70,01,22.91,01,34.43,,13.40,01
1999,5,18,18,30,99.60,03,201.70,03,56.19,03,123.00,01,22.61,01,33.58,,13.41,01
1999,5,18,18,35,112.80,10,248.10,11,63.15,11,138.80,01,22.58,01,33.69,,13.41,01
1999,5,18,18,40,100.40,03,187.30,03,67.32,03,124.20,01,22.53,01,34.42,,13.41,01
1999,5,18,18,45,64.53,03,29.62,03,64.15,03,81.80,01,22.32,01,34.84,,13.42,01
1999,5,18,18,50,55.58,03,18.77,03,57.22,03,72.40,01,21.96,01,35.62,,13.42,01
1999,5,18,18,55,47.36,01,5.24,01,50.79,01,63.19,01,21.69,01,36.55,,13.42,01
1999,5,18,19,0,40.66,01,-.02,01,44.55,01,56.03,01,21.37,01,37.63,,13.43,01
1999,5,18,19,5,35.78,01,-1.07,01,39.37,01,50.78,01,20.99,01,38.63,,13.44,01
1999,5,18,19,10,31.09,01,-.51,01,34.01,01,45.68,01,20.67,01,39.83,,13.44,01
1999,5,18,19,15,25.94,01,2.03,01,28.11,01,40.07,01,20.42,01,40.94,,13.45,01
1999,5,18,19,20,19.80,01,-1.14,01,21.70,01,33.15,01,20.11,01,42.69,,13.45,01
1999,5,18,19,25,13.72,01,-1.96,01,15.00,01,26.15,01,19.78,01,44.34,,13.46,01
1999,5,18,19,30,8.30,01,-1.47,01,8.96,01,19.89,01,19.60,01,45.25,,13.47,01
1999,5,18,19,35,4.21,01,10.27,01,4.04,01,15.11,01,19.36,01,45.61,,13.47,01
1999,5,18,19,40,-.52,01,.89,01,-.79,01,9.52,01,19.23,01,45.91,,13.48,01
1999,5,18,19,45,-4.34,01,-1.46,01,-5.23,01,4.33,01,18.95,01,47.04,,13.49,01
1999,5,18,19,50,-6.28,01,-1.54,01,-7.50,01,1.84,01,18.72,01,47.83,,13.49,01
1999,5,18,19,55,-6.67,01,-2.03,01,-8.19,01,.98,01,18.50,01,48.40,,13.50,01
1999,5,18,20,0,-7.06,01,-2.19,01,-8.68,01,.82,01,18.17,01,50.11,,13.50,01
1999,5,18,20,5,-7.44,01,-2.15,01,-9.15,01,.44,01,17.90,01,50.72,,13.51,01
1999,5,18,20,10,-7.48,01,-1.81,01,-9.18,01,.27,01,17.64,01,51.93,,13.52,01
1999,5,18,20,15,-7.45,01,-1.86,01,-9.25,01,.12,01,17.39,01,53.15,,13.53,01
1999,5,18,20,20,-7.31,01,-2.04,01,-9.15,01,.08,01,17.04,01,54.65,,13.53,01
1999,5,18,20,25,-7.19,01,-2.29,01,-9.01,01,.10,01,16.60,01,56.80,,13.54,01
1999,5,18,20,30,-7.06,01,-3.02,01,-8.79,01,.11,01,16.06,01,58.83,,13.55,01
1999,5,18,20,35,-7.01,01,-3.07,01,-8.74,01,.12,01,15.60,01,60.18,,13.56,01
1999,5,18,20,40,-6.92,01,-2.89,01,-8.63,01,.17,01,15.26,01,62.30,,13.57,01
1999,5,18,20,45,-6.66,01,-2.25,01,-8.36,01,.19,01,15.04,01,63.97,,13.57,01
1999,5,18,20,50,-6.43,01,-1.50,01,-8.24,01,.20,01,15.09,01,65.59,,13.58,01
1999,5,18,20,55,-6.41,01,-1.46,01,-8.18,01,.25,01,15.21,01,66.96,,13.59,01
1999,5,18,21,0,-6.55,01,-1.46,01,-8.17,01,.26,01,14.97,01,68.62,,13.60,01
1999,5,18,21,5,-6.64,01,-1.46,01,-8.17,01,.27,01,14.86,01,68.83,,13.61,01
1999,5,18,21,10,-6.50,01,-.79,01,-8.10,01,.28,01,14.95,01,67.53,,13.61,01
1999,5,18,21,15,-6.25,01,.14,01,-8.02,01,.30,01,15.23,01,65.30,,13.62,01
1999,5,18,21,20,-6.08,01,.07,01,-8.00,01,.31,01,15.34,01,64.32,,13.62,01
1999,5,18,21,25,-6.36,01,-.52,01,-8.15,01,.30,01,15.22,01,65.08,,13.63,01
1999,5,18,21,30,-6.57,01,-.75,01,-8.30,01,.31,01,15.10,01,65.57,,13.63,01
1999,5,18,21,35,-6.53,01,-.29,01,-8.26,01,.32,01,15.18,01,64.61,,13.64,01
1999,5,18,21,40,-6.47,01,.17,01,-8.26,01,.34,01,15.37,01,63.30,,13.64,01
1999,5,18,21,45,-6.68,01,-.22,01,-8.40,01,.35,01,15.35,01,63.34,,13.64,01
1999,5,18,21,50,-6.85,01,-.79,01,-8.49,01,.32,01,15.20,01,63.91,,13.65,01
1999,5,18,21,55,-7.00,01,-1.17,01,-8.60,01,.33,01,15.03,01,65.06,,13.65,01
1999,5,18,22,0,-6.98,01,-.81,01,-8.61,01,.34,01,15.02,01,65.63,,13.65,01
1999,5,18,22,5,-6.88,01,-.67,01,-8.59,01,.34,01,15.05,01,65.56,,13.66,01
1999,5,18,22,10,-6.89,01,-1.02,01,-8.59,01,.33,01,14.92,01,66.62,,13.66,01
1999,5,18,22,15,-6.91,01,-.85,01,-8.66,01,.34,01,14.84,01,67.07,,13.66,01
1999,5,18,22,20,-6.98,01,-.85,01,-8.68,01,.33,01,14.81,01,67.22,,13.67,01
1999,5,18,22,25,-7.08,01,-.99,01,-8.74,01,.31,01,14.72,01,67.85,,13.67,01
1999,5,18,22,30,-6.97,01,-.69,01,-8.65,01,.32,01,14.73,01,67.69,,13.67,01
1999,5,18,22,35,-7.00,01,-.87,01,-8.66,01,.32,01,14.67,01,68.19,,13.68,01
1999,5,18,22,40,-7.05,01,-1.08,01,-8.63,01,.33,01,14.54,01,68.80,,13.68,01
1999,5,18,22,45,-7.08,01,-1.26,01,-8.57,01,.33,01,14.43,01,69.28,,13.68,01
1999,5,18,22,50,-7.08,01,-.90,01,-8.62,01,.31,01,14.40,01,69.56,,13.69,01
1999,5,18,22,55,-6.99,01,-.47,01,-8.64,01,.29,01,14.46,01,69.42,,13.69,01
1999,5,18,23,0,-6.96,01,-.50,01,-8.61,01,.29,01,14.45,01,69.35,,13.69,01
1999,5,18,23,5,-6.74,01,-.34,01,-8.40,01,.27,01,14.48,01,68.73,,13.69,01
1999,5,18,23,10,-6.65,01,-.45,01,-8.33,01,.28,01,14.46,01,69.16,,13.69,01
1999,5,18,23,15,-6.60,01,-.89,01,-8.13,01,.27,01,14.31,01,70.10,,13.70,01
1999,5,18,23,20,-6.33,01,-.63,01,-7.85,01,.24,01,14.27,01,70.50,,13.70,01
1999,5,18,23,25,-6.04,01,-.41,01,-7.61,01,.26,01,14.28,01,70.50,,13.70,01
1999,5,18,23,30,-5.87,01,-.37,01,-7.34,01,.29,01,14.32,01,69.97,,13.70,01
1999,5,18,23,35,-5.85,01,-.15,01,-7.25,01,.29,01,14.34,01,69.86,,13.70,01
1999,5,18,23,40,-5.93,01,.08,01,-7.33,01,.25,01,14.39,01,69.14,,13.70,01
1999,5,18,23,45,-6.38,01,-.27,01,-7.90,01,.25,01,14.37,01,69.28,,13.70,01
1999,5,18,23,50,-6.66,01,-.47,01,-8.23,01,.22,01,14.26,01,69.90,,13.70,01
1999,5,18,23,55,-6.89,01,-1.09,01,-8.43,01,.28,01,14.14,01,70.80,,13.71,01
1999,5,19,0,0,-7.01,01,-1.10,01,-8.50,01,.25,01,14.01,01,71.30,,13.71,01
1999,5,19,0,5,-6.89,01,-1.00,01,-8.22,01,.19,01,13.87,01,72.00,,13.71,01
1999,5,19,0,10,-6.77,01,-1.16,01,-8.02,01,.26,01,13.67,01,72.60,,13.71,01
1999,5,19,0,15,-6.68,01,-1.02,01,-7.96,01,.19,01,13.52,01,72.90,,13.72,01
1999,5,19,0,20,-6.72,01,-1.06,01,-8.03,01,.22,01,13.38,01,73.40,,13.72,01
1999,5,19,0,25,-6.67,01,-1.04,01,-7.92,01,.21,01,13.22,01,74.40,,13.72,01
1999,5,19,0,30,-6.47,01,-1.04,01,-7.74,01,.19,01,13.08,01,75.20,,13.72,01
1999,5,19,0,35,-6.35,01,-.91,01,-7.51,01,.14,01,12.85,01,76.10,,13.73,01
1999,5,19,0,40,-6.29,01,-.98,01,-7.39,01,.18,01,12.74,01,76.70,,13.73,01
1999,5,19,0,45,-6.28,01,-1.03,01,-7.38,01,.20,01,12.67,01,77.20,,13.74,01
1999,5,19,0,50,-6.40,01,-.99,01,-7.44,01,.16,01,12.39,01,78.60,,13.74,01
1999,5,19,0,55,-6.38,01,-.95,01,-7.41,01,.16,01,12.16,01,79.90,,13.74,01
1999,5,19,1,0,-6.29,01,-.88,01,-7.50,01,.12,01,12.15,01,79.80,,13.75,01
1999,5,19,1,5,-6.35,01,-.92,01,-7.52,01,.16,01,12.15,01,79.70,,13.75,01
1999,5,19,1,10,-6.38,01,-.83,01,-7.57,01,.11,01,12.11,01,79.90,,13.75,01
1999,5,19,1,15,-6.36,01,-.79,01,-7.51,01,.05,01,12.01,01,80.00,,13.75,01
1999,5,19,1,20,-6.22,01,-.80,01,-7.37,01,.09,01,11.95,01,80.00,,13.76,01
1999,5,19,1,25,-6.00,01,-.80,01,-7.24,01,.07,01,11.76,01,80.70,,13.76,01
1999,5,19,1,30,-5.83,01,-.81,01,-7.16,01,.07,01,11.63,01,80.80,,13.76,01
1999,5,19,1,35,-5.72,01,-.83,01,-6.98,01,.09,01,11.39,01,81.70,,13.77,01
1999,5,19,1,40,-5.43,01,-.78,01,-6.47,01,.04,01,11.16,01,82.10,,13.77,01
1999,5,19,1,45,-5.00,01,-.76,01,-5.88,01,.02,01,10.90,01,83.10,,13.78,01
1999,5,19,1,50,-4.50,01,-.76,01,-5.43,01,.03,01,10.79,01,83.40,,13.78,01
1999,5,19,1,55,-4.22,01,-.32,01,-5.24,01,.03,01,10.89,01,82.60,,13.78,01
1999,5,19,2,0,-4.19,01,-.03,01,-5.20,01,.03,01,11.03,01,81.50,,13.79,01
1999,5,19,2,5,-4.25,01,-.29,01,-5.19,01,.02,01,10.98,01,81.50,,13.11,01
1999,5,19,2,10,-4.42,01,-.42,01,-5.33,01,.01,01,10.85,01,81.80,,12.85,01
1999,5,19,2,15,-4.58,01,-.53,01,-5.66,01,.03,01,10.80,01,81.90,,13.14,01
1999,5,19,2,20,-4.84,01,-.75,01,-5.92,01,.00,01,10.57,01,83.00,,13.27,01
1999,5,19,2,25,-4.91,01,-.73,01,-6.16,01,.01,01,10.40,01,83.50,,13.34,01
1999,5,19,2,30,-5.03,01,-.74,01,-6.14,01,.01,01,10.15,01,83.90,,13.38,01
1999,5,19,2,35,-4.86,01,-.76,01,-5.87,01,.00,01,9.89,01,84.30,,13.40,01
1999,5,19,2,40,-4.51,01,-.73,01,-5.46,01,0.00,01,9.73,01,85.30,,13.42,01
1999,5,19,2,45,-4.33,01,-.53,01,-5.42,01,.00,01,9.82,01,85.60,,13.43,01
1999,5,19,2,50,-4.52,01,-.71,01,-5.91,01,.00,01,9.67,01,85.90,,13.45,01
1999,5,19,2,55,-4.60,01,-.73,01,-6.02,01,.00,01,9.49,01,87.40,,13.45,01
1999,5,19,3,0,-4.36,01,-.63,01,-5.76,01,0.00,01,9.54,01,87.30,,13.45,01
1999,5,19,3,5,-3.98,01,-.02,01,-5.16,01,.00,01,9.77,01,86.30,,13.70,01
1999,5,19,3,10,-3.76,01,.39,01,-4.89,01,0.00,01,9.97,01,84.80,,13.76,01
1999,5,19,3,15,-3.61,01,1.32,01,-4.61,01,0.00,01,10.04,01,83.70,,13.78,01
1999,5,19,3,20,-3.85,01,1.25,01,-4.83,01,.00,01,10.10,01,82.00,,13.79,01
1999,5,19,3,25,-4.68,01,.42,01,-5.68,01,0.00,01,9.53,01,84.30,,13.80,01
1999,5,19,3,30,-4.52,01,.79,01,-5.57,01,.00,01,9.53,01,86.50,,13.80,01
1999,5,19,3,35,-4.07,01,2.37,01,-5.25,01,.00,01,10.18,01,84.20,,13.81,01
1999,5,19,3,40,-4.00,01,2.67,01,-5.33,01,.00,01,10.80,01,81.40,,13.81,01
1999,5,19,3,45,-4.25,01,2.55,01,-5.71,01,.00,01,11.08,01,80.20,,13.81,01
1999,5,19,3,50,-4.47,01,1.55,01,-5.78,01,.00,01,11.15,01,79.80,,13.81,01
1999,5,19,3,55,-4.55,01,.28,01,-5.47,01,.00,01,10.94,01,80.10,,13.82,01
1999,5,19,4,0,-4.51,01,-.35,01,-5.39,01,0.00,01,10.62,01,81.40,,13.82,01
1999,5,19,4,5,-4.38,01,-.39,01,-5.30,01,0.00,01,10.49,01,81.50,,13.82,01
1999,5,19,4,10,-4.28,01,-.60,01,-5.28,01,0.00,01,10.43,01,82.10,,13.83,01
1999,5,19,4,15,-4.64,01,-.75,01,-5.80,01,.00,01,10.33,01,82.30,,13.83,01
1999,5,19,4,20,-5.21,01,-2.45,01,-6.23,01,0.00,01,9.89,01,83.00,,13.83,01
1999,5,19,4,25,-5.14,01,-2.93,01,-6.25,01,0.00,01,9.32,01,85.60,,13.84,01
1999,5,19,4,30,-5.32,01,-3.40,01,-6.28,01,0.00,01,8.82,01,87.80,,13.84,01
1999,5,19,4,35,-5.23,01,-3.10,01,-6.33,01,0.00,01,8.38,01,91.00,,13.84,01
1999,5,19,4,40,-5.24,01,-2.47,01,-6.47,01,.00,01,8.10,01,94.10,,13.85,01
