1999,6,15,17,30,213.70,03,137.40,03,163.80,03,244.60,01,26.84,01,36.44,,13.29,01
1999,6,15,17,35,205.50,10,114.20,11,168.20,11,237.70,01,26.36,01,37.97,,13.30,01
1999,6,15,17,40,166.80,03,38.14,03,164.00,03,194.20,01,26.14,01,37.10,,13.30,01
1999,6,15,17,45,139.30,03,.46,03,152.30,03,163.10,01,25.99,01,38.42,,13.31,01
1999,6,15,17,50,127.10,03,-1.97,03,140.30,03,149.00,01,25.90,01,38.89,,13.31,01
1999,6,15,17,55,117.00,03,-2.48,03,129.10,03,138.20,01,25.71,01,38.61,,13.31,01
1999,6,15,18,0,108.70,03,-3.61,03,120.10,03,129.50,01,25.50,01,39.27,,13.31,01
1999,6,15,18,5,103.00,03,-3.12,03,113.80,03,123.00,01,25.41,01,39.00,,13.32,01
1999,6,15,18,10,96.70,03,-2.10,03,106.70,03,115.90,01,25.31,01,39.27,,13.32,01
1999,6,15,18,15,91.50,10,-1.55,11,101.00,11,109.50,01,25.23,01,41.28,,13.33,01
1999,6,15,18,20,82.90,10,-.99,11,92.10,11,99.70,01,25.21,01,43.43,,13.33,01
1999,6,15,18,25,56.90,03,-.93,03,63.03,03,71.20,01,25.15,01,41.88,,13.34,01
1999,6,15,18,30,44.84,03,-1.49,03,49.32,03,58.37,01,25.10,01,40.58,,13.34,01
1999,6,15,18,35,50.58,03,-1.47,03,55.79,03,60.87,01,25.04,01,41.60,,13.34,01
1999,6,15,18,40,46.02,03,-1.47,03,50.88,03,58.12,01,24.95,01,41.92,,13.34,01
1999,6,15,18,45,43.97,03,-1.49,03,48.67,03,57.11,01,24.84,01,44.29,,13.35,01
1999,6,15,18,50,41.32,03,-1.48,03,45.62,03,54.26,01,24.69,01,42.83,,13.35,01
1999,6,15,18,55,39.43,03,-1.49,03,43.40,03,52.10,01,24.59,01,43.08,,13.35,01
1999,6,15,19,0,36.90,03,-1.48,03,40.64,03,48.80,01,24.45,01,43.69,,13.36,01
1999,6,15,19,5,32.27,03,-1.48,03,35.59,03,44.06,01,24.35,01,43.24,,13.36,01
1999,6,15,19,10,28.80,01,-1.47,01,31.83,01,39.75,01,24.13,01,45.53,,13.36,01
1999,6,15,19,15,26.51,01,-1.47,01,29.13,01,36.72,01,24.02,01,46.07,,13.36,01
1999,6,15,19,20,22.48,01,-2.00,01,24.82,01,32.76,01,23.66,01,51.10,,13.37,01
1999,6,15,19,25,17.77,01,-2.19,01,19.55,01,27.37,01,23.27,01,50.95,,13.37,01
1999,6,15,19,30,11.93,01,-2.19,01,12.97,01,20.98,01,23.25,01,49.59,,13.38,01
1999,6,15,19,35,6.19,01,-2.17,01,6.59,01,14.78,01,23.15,01,49.52,,13.38,01
1999,6,15,19,40,2.28,01,-2.04,01,2.30,01,10.25,01,22.94,01,50.06,,13.39,01
1999,6,15,19,45,.00,01,-1.48,01,-.18,01,7.25,01,22.88,01,48.95,,13.39,01
1999,6,15,19,50,-1.56,01,-1.46,01,-1.95,01,4.83,01,22.83,01,49.37,,13.39,01
1999,6,15,19,55,-3.21,01,-1.46,01,-3.75,01,2.69,01,22.72,01,49.71,,13.40,01
1999,6,15,20,0,-4.41,01,-1.46,01,-5.28,01,1.09,01,22.57,01,50.50,,13.40,01
1999,6,15,20,5,-5.19,01,-1.48,01,-6.20,01,.88,01,22.37,01,51.51,,13.41,01
1999,6,15,20,10,-5.74,01,-1.92,01,-6.85,01,.74,01,22.20,01,52.40,,13.41,01
1999,6,15,20,15,-5.91,01,-1.47,01,-7.20,01,.43,01,22.16,01,52.40,,13.41,01
1999,6,15,20,20,-5.77,01,-1.46,01,-6.98,01,.24,01,22.05,01,53.22,,13.42,01
1999,6,15,20,25,-5.68,01,-1.46,01,-6.94,01,.08,01,21.91,01,53.67,,13.42,01
1999,6,15,20,30,-5.66,01,-1.46,01,-6.95,01,.04,01,21.76,01,54.97,,13.43,01
1999,6,15,20,35,-5.58,01,-1.46,01,-6.87,01,.03,01,21.58,01,55.84,,13.43,01
1999,6,15,20,40,-5.33,01,-1.05,01,-6.68,01,.04,01,21.56,01,55.11,,13.43,01
1999,6,15,20,45,-5.11,01,-.46,01,-6.59,01,.05,01,21.62,01,54.79,,13.44,01
1999,6,15,20,50,-5.11,01,-.27,01,-6.58,01,.04,01,21.70,01,54.89,,13.44,01
1999,6,15,20,55,-6.05,01,-1.47,01,-7.47,01,.03,01,21.43,01,58.03,,13.44,01
1999,6,15,21,0,-6.28,01,-1.54,01,-7.64,01,.03,01,20.89,01,59.87,,13.45,01
1999,6,15,21,5,-5.82,01,-1.46,01,-7.29,01,.04,01,20.68,01,61.08,,13.45,01
1999,6,15,21,10,-5.18,01,-1.46,01,-6.65,01,.05,01,20.31,01,65.82,,13.46,01
1999,6,15,21,15,-4.60,01,-1.46,01,-5.88,01,.04,01,20.08,01,67.14,,13.46,01
1999,6,15,21,20,-4.06,01,-.97,01,-5.31,01,.05,01,20.22,01,65.13,,13.46,01
1999,6,15,21,25,-3.70,01,.78,01,-5.05,01,.06,01,20.67,01,59.47,,13.47,01
1999,6,15,21,30,-3.46,01,1.42,01,-4.86,01,.08,01,21.07,01,57.98,,13.47,01
1999,6,15,21,35,-3.44,01,1.20,01,-4.72,01,.09,01,21.13,01,57.67,,13.47,01
1999,6,15,21,40,-5.26,01,.82,01,-7.06,01,.09,01,21.14,01,60.37,,13.47,01
1999,6,15,21,45,-9.62,01,-4.00,01,-11.96,07,.06,01,20.38,01,72.70,,13.47,01
1999,6,15,21,50,-13.32,07,-12.01,07,-15.52,07,.07,01,18.56,01,85.30,,13.48,01
1999,6,15,21,55,-11.47,07,-7.31,01,-13.62,07,.07,01,17.81,01,90.90,,13.49,01
1999,6,15,22,0,-10.19,07,-4.02,01,-12.35,07,.08,01,17.57,01,93.10,,13.50,01
1999,6,15,22,5,-9.51,01,-3.71,01,-11.76,07,.13,01,17.30,01,94.90,,13.51,01
1999,6,15,22,10,-8.77,01,-2.90,01,-10.78,07,.13,01,17.01,01,96.10,,13.52,01
1999,6,15,22,15,-7.89,01,-1.73,01,-9.68,01,.20,01,16.84,01,96.90,,13.53,01
1999,6,15,22,20,-7.06,01,-1.46,01,-8.85,01,.21,01,16.81,01,96.50,,13.54,01
1999,6,15,22,25,-6.98,01,-1.46,01,-8.86,01,.25,01,16.90,01,96.30,,13.54,01
1999,6,15,22,30,-6.52,01,-1.46,01,-8.46,01,.23,01,16.83,01,97.20,,13.55,01
1999,6,15,22,35,-5.97,01,-1.01,01,-7.76,01,.24,01,16.73,01,97.90,,13.55,01
1999,6,15,22,40,-5.71,01,-.73,01,-7.47,01,.26,01,16.67,01,98.60,,13.56,01
1999,6,15,22,45,-5.35,01,-.67,01,-7.58,01,.29,01,16.72,01,99.10,,13.56,01
1999,6,15,22,50,-5.32,01,-.63,01,-7.35,01,.30,01,16.71,01,97.90,,13.57,01
1999,6,15,22,55,-5.70,01,-.64,01,-8.16,01,.32,01,16.83,01,95.10,,13.57,01
1999,6,15,23,0,-5.40,01,.63,01,-7.85,01,.31,01,16.91,01,96.30,,13.57,01
1999,6,15,23,5,-5.46,01,1.05,01,-8.02,01,.29,01,16.89,01,97.50,,13.57,01
1999,6,15,23,10,-5.27,01,1.25,01,-7.81,01,.30,01,16.89,01,97.70,,13.58,01
1999,6,15,23,15,-5.23,01,.64,01,-7.89,01,.32,01,16.87,01,98.30,,13.58,01
1999,6,15,23,20,-5.32,01,.04,01,-7.88,01,.31,01,16.80,01,98.30,,13.59,01
1999,6,15,23,25,-5.04,01,.54,01,-7.48,01,.30,01,16.83,01,98.70,,13.59,01
1999,6,15,23,30,-4.84,01,.76,01,-7.27,01,.32,01,16.91,01,98.50,,13.59,01
1999,6,15,23,35,-4.88,01,.91,01,-7.28,01,.32,01,16.96,01,98.50,,13.59,01
1999,6,15,23,40,-5.02,01,.85,01,-7.55,01,.33,01,16.87,01,98.90,,13.60,01
1999,6,15,23,45,-4.97,01,.84,01,-7.48,01,.30,01,16.76,01,98.90,,13.60,01
1999,6,15,23,50,-4.87,01,.80,01,-7.23,01,.34,01,16.76,01,98.40,,13.60,01
1999,6,15,23,55,-4.88,01,.81,01,-7.17,01,.30,01,16.79,01,98.20,,13.60,01
1999,6,16,0,0,-4.71,01,.81,01,-7.05,01,.34,01,16.82,01,98.60,,13.61,01
1999,6,16,0,5,-4.57,01,.79,01,-6.90,01,.33,01,16.82,01,99.00,,13.61,01
1999,6,16,0,10,-4.63,01,.61,01,-6.75,01,.32,01,16.76,01,98.70,,13.61,01
1999,6,16,0,15,-4.41,01,.43,01,-6.33,01,.32,01,16.75,01,98.90,,13.61,01
1999,6,16,0,20,-4.25,01,.29,01,-6.09,01,.32,01,16.73,01,98.80,,13.61,01
1999,6,16,0,25,-4.12,01,.60,01,-5.99,01,.32,01,16.75,01,98.60,,13.62,01
1999,6,16,0,30,-3.94,01,.88,01,-5.83,01,.31,01,16.83,01,98.30,,13.62,01
1999,6,16,0,35,-3.73,01,.89,01,-5.43,01,.31,01,16.86,01,98.60,,13.62,01
1999,6,16,0,40,-3.52,01,.85,01,-5.07,01,.32,01,16.83,01,99.20,,13.62,01
1999,6,16,0,45,-3.89,01,.87,01,-5.81,01,.33,01,16.85,01,99.70,,13.62,01
1999,6,16,0,50,-3.95,01,.90,01,-5.59,01,.31,01,16.83,01,100.10,,13.62,01
1999,6,16,0,55,-3.94,01,.96,01,-5.16,01,.30,01,16.81,01,100.00,,13.63,01
1999,6,16,1,0,-3.84,01,.90,01,-4.96,01,.32,01,16.77,01,100.10,,13.63,01
1999,6,16,1,5,-4.12,01,.66,01,-5.28,01,.29,01,16.64,01,100.60,,13.63,01
1999,6,16,1,10,-4.38,01,.53,01,-5.69,01,.31,01,16.56,01,101.40,,13.63,01
1999,6,16,1,15,-3.94,01,.82,01,-5.15,01,.32,01,16.64,01,101.70,,13.63,01
1999,6,16,1,20,-3.96,01,.88,01,-5.17,01,.31,01,16.57,01,101.70,,13.63,01
1999,6,16,1,25,-4.15,01,.86,01,-5.41,01,.30,01,16.54,01,101.40,,13.63,01
1999,6,16,1,30,-4.12,01,.83,01,-5.50,01,.32,01,16.55,01,101.30,,13.63,01
1999,6,16,1,35,-3.80,01,.89,01,-4.91,01,.30,01,16.55,01,101.20,,13.63,01
1999,6,16,1,40,-3.57,01,.71,01,-4.72,01,.31,01,16.50,01,101.10,,13.63,01
1999,6,16,1,45,-3.39,01,.92,01,-4.61,01,.30,01,16.55,01,101.10,,13.64,01
1999,6,16,1,50,-3.42,01,1.16,01,-4.86,01,.33,01,16.77,01,100.30,,13.64,01
1999,6,16,1,55,-3.40,01,1.56,01,-4.68,01,.33,01,16.87,01,99.60,,13.64,01
1999,6,16,2,0,-3.74,01,1.57,01,-5.20,01,.31,01,16.96,01,98.80,,13.64,01
1999,6,16,2,5,-4.25,01,1.26,01,-5.78,01,.32,01,16.97,01,98.30,,13.06,01
1999,6,16,2,10,-4.19,01,1.01,01,-5.85,01,.33,01,16.97,01,98.00,,13.15,01
1999,6,16,2,15,-4.27,01,.97,01,-5.93,01,.30,01,16.98,01,97.90,,13.30,01
1999,6,16,2,20,-4.63,01,.92,01,-6.68,01,.31,01,17.01,01,97.50,,13.37,01
1999,6,16,2,25,-4.74,01,.88,01,-6.78,01,.32,01,17.02,01,96.90,,13.38,01
1999,6,16,2,30,-4.98,01,.90,01,-7.06,01,.33,01,17.06,01,96.00,,13.39,01
1999,6,16,2,35,-4.95,01,.35,01,-7.14,01,.30,01,16.99,01,96.20,,13.38,01
1999,6,16,2,40,-4.72,01,.08,01,-6.93,01,.34,01,16.90,01,96.70,,13.39,01
1999,6,16,2,45,-4.83,01,.22,01,-6.92,01,.28,01,16.86,01,96.90,,13.39,01
1999,6,16,2,50,-4.85,01,.17,01,-6.92,01,.31,01,16.79,01,97.20,,13.39,01
1999,6,16,2,55,-4.92,01,.09,01,-6.93,01,.31,01,16.71,01,97.60,,13.39,01
1999,6,16,3,0,-5.14,01,-.01,01,-7.23,01,.32,01,16.67,01,97.50,,13.39,01
1999,6,16,3,5,-5.18,01,-.03,01,-7.16,01,.31,01,16.62,01,97.90,,13.55,01
1999,6,16,3,10,-4.97,01,.16,01,-6.83,01,.28,01,16.60,01,98.30,,13.59,01
1999,6,16,3,15,-4.66,01,.18,01,-6.37,01,.30,01,16.63,01,98.70,,13.60,01
1999,6,16,3,20,-5.01,01,.13,01,-6.72,01,.32,01,16.64,01,98.30,,13.61,01
1999,6,16,3,25,-5.34,01,.13,01,-7.25,01,.31,01,16.60,01,98.40,,13.61,01
1999,6,16,3,30,-5.11,01,.08,01,-6.82,01,.31,01,16.52,01,98.50,,13.62,01
1999,6,16,3,35,-5.40,01,-.26,01,-7.08,01,.30,01,16.46,01,97.60,,13.62,01
1999,6,16,3,40,-5.53,01,-.56,01,-7.20,01,.31,01,16.37,01,97.00,,13.62,01
1999,6,16,3,45,-5.34,01,-.63,01,-6.91,01,.32,01,16.25,01,96.70,,13.63,01
1999,6,16,3,50,-5.69,01,-1.09,01,-7.45,01,.29,01,16.11,01,95.80,,13.63,01
1999,6,16,3,55,-5.59,01,-1.26,01,-7.27,01,.29,01,15.98,01,96.40,,13.63,01
1999,6,16,4,0,-5.51,01,-1.20,01,-7.13,01,.30,01,15.91,01,97.00,,13.63,01
1999,6,16,4,5,-5.75,01,-1.04,01,-7.38,01,.30,01,15.83,01,96.70,,13.64,01
1999,6,16,4,10,-6.44,01,-1.30,01,-8.07,01,.30,01,15.60,01,94.70,,13.64,01
1999,6,16,4,15,-6.68,01,-1.37,01,-8.27,01,.31,01,15.34,01,93.60,,13.64,01
1999,6,16,4,20,-5.99,01,-1.34,01,-7.53,01,.31,01,15.18,01,94.60,,13.64,01
1999,6,16,4,25,-5.34,01,-1.29,01,-6.88,01,.32,01,15.09,01,95.10,,13.64,01
1999,6,16,4,30,-5.80,01,-1.31,01,-7.36,01,.31,01,14.94,01,94.20,,13.65,01
1999,6,16,4,35,-6.41,01,-1.26,01,-7.88,01,.30,01,14.68,01,92.60,,13.65,01
1999,6,16,4,40,-6.99,01,-1.58,01,-8.64,01,.33,01,14.41,01,88.50,,13.65,01
1999,6,16,4,45,-6.38,01,-1.43,01,-8.06,01,.32,01,14.14,01,88.30,,13.66,01
1999,6,16,4,50,-5.50,01,-1.28,01,-7.06,01,.31,01,13.96,01,89.90,,13.66,01
1999,6,16,4,55,-5.00,01,-1.19,01,-6.42,01,.27,01,13.88,01,91.30,,13.66,01
1999,6,16,5,0,-4.70,01,-1.20,01,-6.05,01,.28,01,13.84,01,92.10,,13.67,01
1999,6,16,5,5,-5.42,01,-1.03,01,-6.83,01,.28,01,13.88,01,91.50,,13.67,01
1999,6,16,5,10,-5.60,01,-.79,01,-6.90,01,.27,01,13.80,01,91.60,,13.67,01
1999,6,16,5,15,-5.63,01,-.99,01,-6.98,01,.21,01,13.68,01,90.70,,13.68,01
1999,6,16,5,20,-5.89,01,-1.05,01,-7.42,01,.26,01,13.59,01,89.70,,13.68,01
1999,6,16,5,25,-5.61,01,-1.05,01,-7.00,01,.63,01,13.49,01,88.50,,13.68,01
1999,6,16,5,30,-5.26,01,-1.00,01,-6.48,01,.63,01,13.44,01,89.00,,13.69,01
1999,6,16,5,35,-4.59,01,-.90,01,-5.62,01,.87,01,13.40,01,89.90,,13.69,01
1999,6,16,5,40,-3.36,01,-.31,01,-4.37,01,1.82,01,13.35,01,90.40,,13.69,01
1999,6,16,5,45,-1.47,01,-.18,01,-2.55,01,3.52,01,13.32,01,90.90,,13.70,01
1999,6,16,5,50,.74,01,-.12,01,-.15,01,6.36,01,13.30,01,90.10,,13.70,01
1999,6,16,5,55,3.48,01,-.17,01,2.54,01,9.68,01,13.26,01,89.90,,13.70,01
1999,6,16,6,0,8.75,01,-.08,01,8.46,01,15.43,01,13.20,01,90.30,,13.70,01
1999,6,16,6,5,13.70,01,-.20,01,13.83,01,21.15,01,13.14,01,90.00,,13.70,01
1999,6,16,6,10,18.81,01,-.08,01,19.50,01,26.75,01,13.09,01,90.10,,13.70,01
1999,6,16,6,15,24.76,01,-.04,01,26.20,01,33.48,01,13.04,01,89.60,,13.70,01
1999,6,16,6,20,30.92,01,.21,01,32.97,01,39.98,01,13.03,01,89.40,,13.71,01
1999,6,16,6,25,40.10,01,.60,01,43.86,01,50.83,01,13.04,01,89.70,,13.71,01
1999,6,16,6,30,47.21,01,.71,01,51.09,01,57.85,01,13.08,01,89.60,,13.71,01
1999,6,16,6,35,52.67,03,.78,03,57.15,03,63.61,01,13.12,01,88.80,,13.71,01
1999,6,16,6,40,58.70,03,.93,03,63.90,03,69.53,01,13.14,01,89.00,,13.71,01
1999,6,16,6,45,60.86,03,.95,03,66.37,03,70.90,01,13.15,01,89.30,,13.71,01
1999,6,16,6,50,61.49,03,1.15,03,67.17,03,70.50,01,13.11,01,90.90,,13.72,01
1999,6,16,6,55,68.95,03,17.93,03,71.10,03,77.70,01,13.07,01,91.00,,13.72,01
1999,6,16,7,0,66.09,03,5.28,03,70.60,03,73.20,01,13.03,01,90.50,,13.72,01
1999,6,16,7,5,98.60,03,132.00,03,69.91,03,110.60,01,13.00,01,90.10,,13.72,01
1999,6,16,7,10,135.00,03,254.40,03,71.00,03,152.10,01,13.12,01,89.70,,13.72,01
1999,6,16,7,15,219.80,22,539.20,23,73.30,23,249.80,01,13.50,01,87.80,,13.72,01
1999,6,16,7,20,234.90,18,558.80,19,74.80,19,266.10,01,13.75,01,86.50,,13.71,01
1999,6,16,7,25,239.50,14,532.50,15,78.70,15,269.10,01,13.98,01,86.00,,13.71,01
1999,6,16,7,30,262.10,14,561.40,15,83.10,15,293.30,01,14.07,01,85.60,,13.70,01
1999,6,16,7,35,289.60,22,616.40,23,82.50,23,323.40,01,14.25,01,85.20,,13.70,01
1999,6,16,7,40,301.40,18,626.20,19,81.70,19,335.70,01,14.52,01,83.80,,13.69,01
1999,6,16,7,45,315.20,22,634.20,23,84.20,23,351.70,01,14.75,01,83.00,,13.68,01
1999,6,16,7,50,333.20,22,656.30,23,84.30,23,371.30,01,14.99,01,82.40,,13.67,01
1999,6,16,7,55,339.80,22,657.70,23,82.70,23,381.80,01,14.85,01,81.80,,13.67,01
1999,6,16,8,0,350.70,22,661.50,23,82.50,23,394.30,01,14.94,01,81.40,,13.66,01
1999,6,16,8,5,371.40,18,688.10,19,82.70,19,418.60,01,14.87,01,81.30,,13.66,01
1999,6,16,8,10,384.40,18,692.30,19,84.80,19,432.80,01,14.92,01,81.10,,13.65,01
1999,6,16,8,15,401.40,26,709.00,27,84.50,27,451.70,01,15.04,01,80.80,,13.65,01
1999,6,16,8,20,418.90,22,725.00,23,84.60,23,470.50,01,15.35,01,80.10,,13.65,01
1999,6,16,8,25,435.40,22,742.00,23,82.10,23,490.20,01,15.13,01,79.10,,13.64,01
1999,6,16,8,30,448.80,22,751.00,23,80.20,23,503.50,01,15.20,01,79.60,,13.64,01
1999,6,16,8,35,466.40,22,766.00,23,79.30,23,520.80,01,15.68,01,79.30,,13.63,01
1999,6,16,8,40,478.20,18,771.00,19,78.40,19,533.70,01,15.80,01,77.90,,13.63,01
1999,6,16,8,45,494.10,22,783.00,23,76.20,23,552.10,01,15.65,01,77.80,,13.62,01
1999,6,16,8,50,511.40,22,793.00,23,76.70,23,570.80,01,15.64,01,77.80,,13.62,01
1999,6,16,8,55,524.30,18,799.00,19,76.60,19,582.80,01,16.09,01,78.60,,13.62,01
1999,6,16,9,0,540.10,22,808.00,23,76.30,23,599.60,01,16.05,01,75.00,,13.61,01
1999,6,16,9,5,545.60,18,798.00,19,76.20,19,604.60,01,16.04,01,76.90,,13.61,01
1999,6,16,9,10,560.00,22,814.00,23,70.40,23,619.40,01,16.12,01,74.80,,13.61,01
1999,6,16,9,15,570.80,22,816.00,23,69.12,23,631.30,01,15.96,01,75.70,,13.60,01
1999,6,16,9,20,587.60,18,827.00,19,69.98,19,647.70,01,16.31,01,75.80,,13.60,01
1999,6,16,9,25,601.30,18,834.00,19,69.12,19,661.90,01,16.48,01,73.20,,13.60,01
1999,6,16,9,30,611.20,22,831.00,23,71.20,23,671.70,01,16.78,01,73.50,,13.59,01
1999,6,16,9,35,628.60,18,843.00,19,71.20,19,688.60,01,17.47,01,72.10,,13.59,01
1999,6,16,9,40,642.60,18,852.00,19,69.08,19,704.00,01,17.46,01,71.60,,13.58,01
1999,6,16,9,45,655.90,22,854.00,23,70.90,23,716.00,01,17.97,01,70.70,,13.57,01
1999,6,16,9,50,665.30,18,853.00,19,69.76,19,727.00,01,17.78,01,70.40,,13.56,01
1999,6,16,9,55,679.20,22,862.00,23,68.28,23,742.00,01,18.13,01,69.05,,13.55,01
1999,6,16,10,0,690.80,18,865.00,19,67.49,19,755.00,01,18.20,01,67.68,,13.55,01
1999,6,16,10,5,699.60,18,864.00,19,68.44,19,765.00,01,18.11,01,69.36,,13.54,01
1999,6,16,10,10,712.00,18,870.00,19,66.77,19,778.00,01,18.17,01,68.41,,13.54,01
1999,6,16,10,15,724.00,18,875.00,19,67.56,19,789.00,01,18.68,01,68.44,,13.54,01
1999,6,16,10,20,734.00,18,879.00,19,66.41,19,799.00,01,18.94,01,66.62,,13.53,01
1999,6,16,10,25,741.00,18,877.00,19,66.07,19,807.00,01,18.73,01,66.87,,13.53,01
1999,6,16,10,30,752.00,22,881.00,23,66.31,23,816.00,01,19.05,01,66.10,,13.52,01
1999,6,16,10,35,759.00,22,881.00,23,65.11,23,824.00,01,18.88,01,65.93,,13.52,01
1999,6,16,10,40,772.00,18,888.00,19,64.64,19,836.00,01,19.09,01,65.41,,13.52,01
1999,6,16,10,45,780.00,18,889.00,19,64.73,19,845.00,01,19.41,01,64.34,,13.51,01
1999,6,16,10,50,788.00,18,888.00,19,65.18,19,852.00,01,19.39,01,64.72,,13.51,01
1999,6,16,10,55,797.00,18,892.00,19,64.64,19,860.00,01,19.66,01,64.22,,13.50,01
1999,6,16,11,0,807.00,18,897.00,19,64.40,19,869.00,01,20.05,01,63.35,,13.50,01
1999,6,16,11,5,815.00,18,898.00,19,63.36,19,878.00,01,19.93,01,63.18,,13.50,01
1999,6,16,11,10,821.00,18,898.00,19,63.08,19,885.00,01,19.72,01,62.15,,13.49,01
1999,6,16,11,15,829.00,18,900.00,19,64.04,19,892.00,01,19.75,01,63.59,,13.49,01
1999,6,16,11,20,836.00,18,901.00,19,65.85,19,899.00,01,20.06,01,62.95,,13.49,01
1999,6,16,11,25,843.00,18,901.00,19,68.51,19,904.00,01,20.58,01,61.46,,13.48,01
1999,6,16,11,30,848.00,18,898.00,19,70.80,19,909.00,01,20.79,01,62.54,,13.48,01
1999,6,16,11,35,854.00,18,895.00,19,73.10,19,914.00,01,21.11,01,62.10,,13.47,01
1999,6,16,11,40,860.00,18,899.00,19,72.20,19,920.00,01,21.23,01,61.18,,13.47,01
1999,6,16,11,45,863.00,18,895.00,19,73.30,19,923.00,01,21.04,01,61.14,,13.46,01
1999,6,16,11,50,868.00,18,897.00,19,73.20,19,928.00,01,21.11,01,61.52,,13.46,01
1999,6,16,11,55,872.00,18,895.00,19,75.70,19,931.00,01,21.37,01,60.83,,13.45,01
1999,6,16,12,0,875.00,18,894.00,19,76.10,19,935.00,01,21.25,01,60.26,,13.45,01
1999,6,16,12,5,877.00,14,890.00,15,75.90,15,938.00,01,20.80,01,60.61,,13.44,01
1999,6,16,12,10,883.00,18,894.00,19,77.60,19,942.00,01,21.26,01,60.79,,13.44,01
1999,6,16,12,15,885.00,18,894.00,19,78.60,19,944.00,01,21.42,01,59.83,,13.44,01
1999,6,16,12,20,887.00,14,892.00,15,79.50,15,945.00,01,21.23,01,60.36,,13.44,01
1999,6,16,12,25,889.00,14,891.00,15,80.80,15,947.00,01,21.44,01,58.76,,13.44,01
1999,6,16,12,30,891.00,14,892.00,15,77.90,15,950.00,01,21.16,01,57.67,,13.43,01
1999,6,16,12,35,892.00,14,887.00,15,81.20,15,951.00,01,20.93,01,59.10,,13.43,01
1999,6,16,12,40,891.00,18,881.00,19,88.60,19,948.00,01,21.19,01,60.52,,13.43,01
1999,6,16,12,45,893.00,18,884.00,19,86.60,19,951.00,01,21.23,01,59.50,,13.43,01
1999,6,16,12,50,892.00,18,884.00,19,87.70,19,949.00,01,21.39,01,59.09,,13.43,01
1999,6,16,12,55,893.00,18,885.00,19,87.20,19,951.00,01,21.24,01,60.23,,13.43,01
1999,6,16,13,0,892.00,18,882.00,19,87.50,19,950.00,01,21.26,01,58.79,,13.42,01
1999,6,16,13,5,890.00,18,883.00,19,88.30,19,948.00,01,21.48,01,58.82,,13.42,01
1999,6,16,13,10,879.00,14,865.00,15,96.10,15,936.00,01,21.66,01,58.51,,13.42,01
1999,6,16,13,15,888.00,18,881.00,19,87.30,19,947.00,01,21.04,01,57.32,,13.42,01
1999,6,16,13,20,886.00,18,883.00,19,87.70,19,945.00,01,21.26,01,58.52,,13.42,01
1999,6,16,13,25,885.00,18,884.00,19,88.90,19,943.00,01,21.51,01,55.87,,13.42,01
1999,6,16,13,30,880.00,14,880.00,15,89.90,15,940.00,01,21.45,01,58.03,,13.42,01
1999,6,16,13,35,878.00,18,883.00,19,87.80,19,938.00,01,21.57,01,57.31,,13.42,01
1999,6,16,13,40,874.00,14,880.00,15,89.60,15,933.00,01,21.84,01,56.28,,13.42,01
1999,6,16,13,45,870.00,18,881.00,19,85.00,19,931.00,01,21.47,01,55.24,,13.42,01
1999,6,16,13,50,867.00,18,883.00,19,85.50,19,928.00,01,21.69,01,56.31,,13.42,01
1999,6,16,13,55,865.00,18,887.00,19,82.20,19,926.00,01,21.58,01,55.51,,13.42,01
1999,6,16,14,0,859.00,18,884.00,19,86.60,19,920.00,01,22.21,01,54.72,,13.42,01
1999,6,16,14,5,853.00,14,880.00,15,86.40,15,915.00,01,22.16,01,54.05,,13.26,01
1999,6,16,14,10,851.00,18,885.00,19,80.40,19,915.00,01,21.46,01,52.81,,12.96,01
1999,6,16,14,15,844.00,18,881.00,19,84.30,19,908.00,01,21.76,01,54.70,,13.13,01
1999,6,16,14,20,838.00,14,880.00,15,86.40,15,901.00,01,21.96,01,55.24,,13.18,01
1999,6,16,14,25,831.00,14,880.00,15,84.40,15,895.00,01,22.25,01,53.95,,13.19,01
1999,6,16,14,30,824.00,14,878.00,15,84.20,15,889.00,01,22.05,01,54.31,,13.19,01
1999,6,16,14,35,814.00,18,870.00,19,85.10,19,879.00,01,22.04,01,55.03,,13.19,01
1999,6,16,14,40,804.00,14,866.00,15,84.90,15,871.00,01,21.74,01,55.13,,13.19,01
1999,6,16,14,45,800.00,18,871.00,19,83.60,19,866.00,01,22.05,01,55.82,,13.19,01
1999,6,16,14,50,793.00,18,873.00,19,81.90,19,859.00,01,22.13,01,54.49,,13.19,01
1999,6,16,14,55,784.00,18,869.00,19,82.70,19,849.00,01,22.21,01,54.12,,13.19,01
1999,6,16,15,0,775.00,18,867.00,19,82.60,19,841.00,01,22.06,01,54.55,,13.19,01
1999,6,16,15,5,767.00,18,870.00,19,78.20,19,834.00,01,22.09,01,53.15,,13.34,01
1999,6,16,15,10,760.00,18,873.00,19,77.10,19,828.00,01,22.03,01,53.95,,13.38,01
1999,6,16,15,15,747.00,14,862.00,15,80.80,15,815.00,01,21.79,01,55.81,,13.40,01
1999,6,16,15,20,739.00,14,862.00,15,80.70,15,806.00,01,21.97,01,55.15,,13.41,01
1999,6,16,15,25,728.00,14,861.00,15,79.00,15,795.00,01,22.35,01,53.38,,13.41,01
1999,6,16,15,30,718.00,14,860.00,15,76.90,15,786.00,01,22.13,01,53.46,,13.41,01
1999,6,16,15,35,707.00,14,859.00,15,75.60,15,775.00,01,22.15,01,53.44,,13.42,01
