1999,11,18,20,0,-10.39,07,-.74,01,-11.06,07,.19,01,20.99,01,24.18,01,13.45,01
1999,11,18,20,5,-10.31,07,-.77,01,-10.84,07,.19,01,20.79,01,24.46,01,13.45,01
1999,11,18,20,10,-10.67,07,-1.14,01,-11.42,07,.20,01,20.57,01,24.92,01,13.46,01
1999,11,18,20,15,-10.63,07,-.93,01,-11.30,07,.20,01,20.39,01,25.10,01,13.46,01
1999,11,18,20,20,-10.36,07,-1.15,01,-11.02,07,.22,01,20.21,01,25.41,01,13.46,01
1999,11,18,20,25,-10.27,07,-.79,01,-11.02,07,.17,01,20.10,01,25.52,01,13.47,01
1999,11,18,20,30,-10.24,07,-.77,01,-11.11,07,.21,01,20.06,01,25.57,01,13.47,01
1999,11,18,20,35,-10.19,07,-.68,01,-11.15,07,.20,01,20.06,01,25.54,01,13.48,01
1999,11,18,20,40,-10.03,07,-.72,01,-10.79,07,.22,01,19.99,01,25.95,01,13.48,01
1999,11,18,20,45,-10.05,07,-.81,01,-10.67,07,.17,01,19.81,01,26.13,01,13.48,01
1999,11,18,20,50,-9.99,01,-.76,01,-10.85,07,.19,01,19.77,01,26.10,01,13.48,01
1999,11,18,20,55,-9.91,01,-.30,01,-10.77,07,.22,01,19.78,01,26.31,01,13.49,01
1999,11,18,21,0,-10.19,07,-.77,01,-10.63,07,.20,01,19.59,01,26.65,01,13.49,01
1999,11,18,21,5,-10.43,07,-.83,01,-11.07,07,.19,01,19.31,01,26.80,01,13.49,01
1999,11,18,21,10,-10.90,07,-1.51,01,-11.46,07,.14,01,18.97,01,27.37,01,13.50,01
1999,11,18,21,15,-11.37,07,-1.66,01,-11.99,07,.20,01,18.61,01,28.20,01,13.50,01
1999,11,18,21,20,-10.87,07,-1.72,01,-11.51,07,.19,01,18.36,01,28.82,01,13.51,01
1999,11,18,21,25,-10.38,07,-1.13,01,-11.16,07,.16,01,18.35,01,28.55,01,13.51,01
1999,11,18,21,30,-9.92,01,-.62,01,-10.61,07,.17,01,18.47,01,28.36,01,13.51,01
1999,11,18,21,35,-9.64,01,-.07,01,-10.20,07,.23,01,18.53,01,28.05,01,13.52,01
1999,11,18,21,40,-9.83,01,-.06,01,-10.31,07,.24,01,18.45,01,28.44,01,13.52,01
1999,11,18,21,45,-9.94,01,-.34,01,-10.35,07,.20,01,18.29,01,28.76,01,13.52,01
1999,11,18,21,50,-9.71,01,-.38,01,-10.22,07,.16,01,18.15,01,28.63,01,13.53,01
1999,11,18,21,55,-9.40,01,.38,01,-10.30,07,.19,01,18.24,01,27.70,01,13.53,01
1999,11,18,22,0,-9.17,01,.75,01,-10.01,07,.14,01,18.45,01,26.39,01,13.53,01
1999,11,18,22,5,-9.04,01,1.13,01,-9.74,01,.22,01,18.61,01,25.83,01,13.53,01
1999,11,18,22,10,-8.89,01,1.46,01,-9.76,01,.24,01,18.81,01,25.32,01,13.54,01
1999,11,18,22,15,-9.32,01,1.16,01,-10.22,07,.26,01,18.78,01,25.11,01,13.54,01
1999,11,18,22,20,-9.56,01,.65,01,-10.60,07,.20,01,18.71,01,25.32,01,13.54,01
1999,11,18,22,25,-9.74,01,.69,01,-10.83,07,.22,01,18.64,01,25.12,01,13.54,01
1999,11,18,22,30,-9.80,01,.50,01,-10.84,07,.21,01,18.60,01,24.88,01,13.54,01
1999,11,18,22,35,-9.86,01,-.01,01,-10.45,07,.18,01,18.54,01,24.62,01,13.54,01
1999,11,18,22,40,-9.60,01,-.66,01,-9.83,01,.17,01,18.35,01,25.57,01,13.54,01
1999,11,18,22,45,-9.67,01,-2.48,01,-9.85,01,.16,01,17.71,01,27.95,01,13.54,01
1999,11,18,22,50,-9.36,01,-3.27,01,-9.61,01,.15,01,16.95,01,29.07,01,13.55,01
1999,11,18,22,55,-9.11,01,-2.96,01,-9.44,01,.13,01,16.59,01,29.41,01,13.56,01
1999,11,18,23,0,-9.12,01,-2.18,01,-9.57,01,.14,01,16.66,01,28.85,01,13.57,01
1999,11,18,23,5,-9.13,01,-1.18,01,-9.74,01,.15,01,16.88,01,28.49,01,13.57,01
1999,11,18,23,10,-9.33,01,-.91,01,-10.00,01,.21,01,16.98,01,28.43,01,13.58,01
1999,11,18,23,15,-9.34,01,-.89,01,-10.09,07,.24,01,16.97,01,28.48,01,13.58,01
1999,11,18,23,20,-9.34,01,-.47,01,-10.05,07,.23,01,16.93,01,28.71,01,13.58,01
1999,11,18,23,25,-9.26,01,-.42,01,-9.81,01,.25,01,16.86,01,28.80,01,13.58,01
1999,11,18,23,30,-9.00,01,-.76,01,-9.40,01,.20,01,16.73,01,29.03,01,13.59,01
1999,11,18,23,35,-8.88,01,-.61,01,-9.20,01,.21,01,16.58,01,29.37,01,13.59,01
1999,11,18,23,40,-9.50,01,-.87,01,-10.03,07,.22,01,16.34,01,29.83,01,13.59,01
1999,11,18,23,45,-9.13,01,-.10,01,-9.67,01,.20,01,16.35,01,28.45,01,13.60,01
1999,11,18,23,50,-8.52,01,.88,01,-9.19,01,.19,01,16.70,01,26.97,01,13.60,01
1999,11,18,23,55,-8.46,01,1.26,01,-9.00,01,.24,01,16.92,01,26.80,01,13.60,01
1999,11,19,0,0,-9.10,01,-.09,01,-9.55,01,.22,01,16.63,01,28.41,01,13.60,01
1999,11,19,0,5,-9.08,01,-.51,01,-9.50,01,.18,01,16.30,01,28.12,01,13.60,01
1999,11,19,0,10,-8.45,01,1.08,01,-9.08,01,.21,01,16.64,01,26.26,01,13.60,01
1999,11,19,0,15,-8.15,01,1.36,01,-8.93,01,.21,01,17.05,01,25.61,01,13.61,01
1999,11,19,0,20,-8.23,01,1.39,01,-8.79,01,.22,01,17.28,01,25.29,01,13.61,01
1999,11,19,0,25,-9.57,01,-.64,01,-10.11,07,.21,01,16.67,01,28.07,01,13.61,01
1999,11,19,0,30,-10.05,07,-1.62,01,-10.55,07,.17,01,16.05,01,28.85,01,13.61,01
1999,11,19,0,35,-9.58,01,-1.26,01,-10.01,07,.20,01,15.94,01,28.82,01,13.61,01
1999,11,19,0,40,-9.29,01,-.99,01,-9.66,01,.17,01,15.87,01,28.81,01,13.61,01
1999,11,19,0,45,-8.97,01,-.99,01,-9.37,01,.20,01,15.79,01,28.97,01,13.62,01
1999,11,19,0,50,-8.86,01,-.81,01,-9.30,01,.18,01,15.81,01,29.27,01,13.62,01
1999,11,19,0,55,-8.69,01,-.02,01,-9.25,01,.23,01,15.98,01,28.93,01,13.62,01
1999,11,19,1,0,-8.66,01,-.10,01,-9.17,01,.23,01,16.04,01,28.55,01,13.63,01
1999,11,19,1,5,-8.72,01,-.19,01,-9.21,01,.21,01,16.00,01,28.59,01,13.63,01
1999,11,19,1,10,-9.21,01,-.86,01,-9.82,01,.20,01,15.75,01,29.60,01,13.63,01
1999,11,19,1,15,-9.45,01,-.97,01,-10.15,07,.18,01,15.48,01,30.28,01,13.63,01
1999,11,19,1,20,-9.50,01,-1.25,01,-10.02,07,.25,01,15.25,01,30.66,01,13.63,01
1999,11,19,1,25,-9.28,01,-1.04,01,-9.74,01,.22,01,15.04,01,31.61,01,13.64,01
1999,11,19,1,30,-9.08,01,-1.06,01,-9.60,01,.18,01,14.96,01,31.99,01,13.64,01
1999,11,19,1,35,-8.75,01,-.77,01,-9.25,01,.20,01,14.96,01,31.62,01,13.64,01
1999,11,19,1,40,-8.66,01,.23,01,-9.44,01,.23,01,15.10,01,31.16,01,13.65,01
1999,11,19,1,45,-8.53,01,.51,01,-9.13,01,.25,01,15.23,01,30.29,01,13.65,01
1999,11,19,1,50,-8.42,01,.50,01,-8.88,01,.18,01,15.32,01,29.97,01,13.65,01
1999,11,19,1,55,-8.41,01,.48,01,-8.91,01,.21,01,15.35,01,30.00,01,13.65,01
1999,11,19,2,0,-8.58,01,.66,01,-9.37,01,.23,01,15.43,01,30.01,01,13.65,01
1999,11,19,2,5,-10.35,07,-1.85,01,-11.32,07,.25,01,14.69,01,32.64,01,13.65,01
1999,11,19,2,10,-10.19,07,-1.54,01,-10.91,07,.21,01,14.33,01,33.16,01,13.65,01
1999,11,19,2,15,-9.62,01,-.82,01,-10.45,07,.18,01,14.38,01,31.80,01,13.66,01
1999,11,19,2,20,-9.05,01,.03,01,-9.91,01,.21,01,14.58,01,30.26,01,13.66,01
1999,11,19,2,25,-8.74,01,.53,01,-9.82,01,.24,01,14.79,01,29.17,01,13.66,01
1999,11,19,2,30,-8.65,01,.52,01,-9.80,01,.21,01,14.93,01,28.54,01,13.66,01
1999,11,19,2,35,-8.92,01,.02,01,-9.87,01,.23,01,14.82,01,28.58,01,13.66,01
1999,11,19,2,40,-9.34,01,-.96,01,-9.97,01,.22,01,14.53,01,29.18,01,13.66,01
1999,11,19,2,45,-9.36,01,-.89,01,-10.38,07,.22,01,14.38,01,29.35,01,13.66,01
1999,11,19,2,50,-9.12,01,-.06,01,-10.18,07,.21,01,14.47,01,28.87,01,13.66,01
1999,11,19,2,55,-8.68,01,.48,01,-9.76,01,.23,01,14.67,01,28.42,01,13.65,01
1999,11,19,3,0,-8.86,01,.46,01,-9.95,01,.22,01,14.66,01,28.61,01,13.65,01
1999,11,19,3,5,-9.00,01,.29,01,-9.98,01,.23,01,14.58,01,28.81,01,13.66,01
1999,11,19,3,10,-8.56,01,.89,01,-9.43,01,.25,01,14.82,01,27.95,01,13.66,01
1999,11,19,3,15,-8.50,01,.91,01,-9.34,01,.24,01,15.04,01,27.62,01,13.66,01
1999,11,19,3,20,-10.45,07,-1.64,01,-11.65,07,.22,01,14.23,01,29.88,01,13.66,01
1999,11,19,3,25,-10.38,07,-1.61,01,-11.44,07,.20,01,13.85,01,30.10,01,13.66,01
1999,11,19,3,30,-8.99,01,.24,01,-10.34,07,.24,01,14.28,01,28.30,01,13.67,01
1999,11,19,3,35,-8.69,01,.70,01,-10.22,07,.20,01,14.55,01,27.56,01,13.67,01
1999,11,19,3,40,-8.84,01,.44,01,-9.89,01,.21,01,14.54,01,27.52,01,13.67,01
1999,11,19,3,45,-8.97,01,.36,01,-9.84,01,.21,01,14.52,01,27.57,01,13.67,01
1999,11,19,3,50,-9.35,01,-.63,01,-10.47,07,.20,01,14.34,01,28.27,01,13.67,01
1999,11,19,3,55,-9.87,01,-1.07,01,-11.16,07,.22,01,14.04,01,29.25,01,13.67,01
1999,11,19,4,0,-9.63,01,-1.00,01,-10.73,07,.19,01,13.93,01,29.42,01,13.67,01
1999,11,19,4,5,-9.13,01,-.18,01,-10.18,07,.22,01,14.07,01,29.23,01,13.67,01
1999,11,19,4,10,-9.04,01,.22,01,-10.11,07,.23,01,14.15,01,28.99,01,13.67,01
1999,11,19,4,15,-9.09,01,.38,01,-10.15,07,.20,01,14.14,01,28.94,01,13.67,01
1999,11,19,4,20,-8.96,01,.50,01,-10.30,07,.21,01,14.14,01,28.35,01,13.67,01
1999,11,19,4,25,-8.53,01,1.10,01,-10.09,07,.24,01,14.33,01,27.28,01,13.67,01
1999,11,19,4,30,-8.68,01,.59,01,-9.81,01,.22,01,14.36,01,27.34,01,13.67,01
1999,11,19,4,35,-8.59,01,.55,01,-9.29,01,.20,01,14.49,01,27.58,01,13.67,01
1999,11,19,4,40,-8.68,01,.00,01,-9.22,01,.20,01,14.39,01,28.07,01,13.67,01
1999,11,19,4,45,-9.65,01,-1.70,01,-10.13,07,.21,01,13.81,01,29.35,01,13.67,01
1999,11,19,4,50,-10.54,07,-2.61,01,-11.12,07,.19,01,13.15,01,30.35,01,13.68,01
1999,11,19,4,55,-9.90,01,-1.68,01,-10.54,07,.18,01,13.02,01,30.62,01,13.68,01
1999,11,19,5,0,-9.34,01,-1.02,01,-10.00,01,.22,01,13.12,01,30.29,01,13.68,01
1999,11,19,5,5,-9.34,01,-1.02,01,-9.96,01,.21,01,13.14,01,29.68,01,13.69,01
1999,11,19,5,10,-9.47,01,-1.05,01,-10.35,07,.20,01,13.06,01,29.47,01,13.69,01
1999,11,19,5,15,-9.53,01,-1.06,01,-10.40,07,.22,01,12.91,01,29.89,01,13.69,01
1999,11,19,5,20,-9.02,01,-1.06,01,-9.69,01,.21,01,12.89,01,30.04,01,13.70,01
1999,11,19,5,25,-8.60,01,-.78,01,-9.10,01,.18,01,12.83,01,30.19,01,13.70,01
1999,11,19,5,30,-8.16,01,-.62,01,-8.52,01,.21,01,12.82,01,30.34,01,13.70,01
1999,11,19,5,35,-8.77,01,-1.12,01,-9.35,01,.16,01,12.56,01,31.12,01,13.71,01
1999,11,19,5,40,-9.04,01,-1.09,01,-9.59,01,.17,01,12.34,01,31.56,01,13.71,01
1999,11,19,5,45,-8.42,01,-1.09,01,-8.80,01,.18,01,12.16,01,32.08,01,13.71,01
1999,11,19,5,50,-8.34,01,-1.09,01,-8.50,01,.22,01,12.06,01,32.14,01,13.72,01
1999,11,19,5,55,-8.63,01,-1.14,01,-8.99,01,.18,01,11.80,01,33.02,01,13.72,01
1999,11,19,6,0,-8.51,01,-1.14,01,-8.75,01,.18,01,11.49,01,33.50,01,13.73,01
1999,11,19,6,5,-7.95,01,-1.01,01,-8.17,01,.18,01,11.37,01,33.77,01,13.73,01
1999,11,19,6,10,-7.70,01,-.51,01,-7.92,01,.16,01,11.26,01,34.20,01,13.73,01
1999,11,19,6,15,-7.73,01,-.38,01,-7.97,01,.16,01,11.16,01,34.57,01,13.74,01
1999,11,19,6,20,-7.77,01,-.32,01,-8.20,01,.16,01,11.12,01,34.84,01,13.74,01
1999,11,19,6,25,-7.60,01,-.24,01,-8.01,01,.18,01,11.25,01,34.34,01,13.75,01
1999,11,19,6,30,-7.66,01,.35,01,-8.17,01,.22,01,11.39,01,33.60,01,13.75,01
1999,11,19,6,35,-7.87,01,.07,01,-8.46,01,.20,01,11.42,01,34.01,01,13.76,01
1999,11,19,6,40,-7.58,01,.32,01,-7.98,01,.21,01,11.34,01,34.11,01,13.76,01
1999,11,19,6,45,-7.50,01,.44,01,-7.96,01,.24,01,11.49,01,33.39,01,13.76,01
1999,11,19,6,50,-7.44,01,.42,01,-7.70,01,.23,01,11.48,01,33.26,01,13.76,01
1999,11,19,6,55,-7.41,01,.52,01,-7.61,01,.22,01,11.33,01,33.10,01,13.76,01
1999,11,19,7,0,-7.60,01,.49,01,-7.96,01,.25,01,11.25,01,33.36,01,13.77,01
1999,11,19,7,5,-7.30,01,.53,01,-7.69,01,.32,01,11.38,01,33.04,01,13.77,01
1999,11,19,7,10,-7.58,01,.33,01,-7.83,01,.54,01,11.18,01,33.86,01,13.77,01
1999,11,19,7,15,-6.95,01,.45,01,-7.24,01,.89,01,10.98,01,34.64,01,13.77,01
1999,11,19,7,20,-6.03,01,.53,01,-6.39,01,1.83,01,10.98,01,34.34,01,13.76,01
1999,11,19,7,25,-4.39,01,.71,01,-4.92,01,3.19,01,11.07,01,34.06,01,13.76,01
1999,11,19,7,30,-2.17,01,.78,01,-2.78,01,5.33,01,11.05,01,33.96,01,13.77,01
1999,11,19,7,35,.69,01,1.32,01,.06,01,7.77,01,11.04,01,33.72,01,13.77,01
1999,11,19,7,40,7.23,94,110.00,94,2.69,01,13.96,01,11.16,01,33.65,01,13.78,01
1999,11,19,7,45,19.01,95,274.30,95,5.30,01,24.97,01,11.32,01,33.20,01,13.78,01
1999,11,19,7,50,30.55,95,340.20,95,8.37,01,36.11,01,11.49,01,32.76,01,13.77,01
1999,11,19,7,55,43.52,96,400.20,96,11.78,01,49.32,01,11.72,01,32.31,01,13.77,01
1999,11,19,8,0,56.38,96,450.30,96,14.64,01,64.05,01,12.11,01,31.72,01,13.77,01
1999,11,19,8,5,68.48,96,492.40,96,16.04,01,80.20,01,12.08,01,31.99,01,13.76,01
1999,11,19,8,10,82.10,96,531.00,96,17.65,01,97.10,01,12.14,01,31.54,01,13.76,01
1999,11,19,8,15,98.00,96,571.00,96,18.62,01,113.60,01,12.37,01,30.34,01,13.75,01
1999,11,19,8,20,115.10,96,601.60,96,21.07,01,127.30,01,12.55,01,30.50,01,13.74,01
1999,11,19,8,25,131.10,96,627.90,96,22.92,01,140.60,01,12.41,01,31.28,01,13.73,01
1999,11,19,8,30,146.30,96,651.00,96,24.49,01,154.40,01,12.37,01,31.71,01,13.72,01
1999,11,19,8,35,162.70,96,676.10,96,25.67,01,169.10,01,12.29,01,32.58,01,13.71,01
1999,11,19,8,40,179.10,96,698.40,96,26.25,01,183.60,01,12.25,01,32.13,01,13.71,01
1999,11,19,8,45,194.00,95,716.00,95,26.74,01,198.00,01,12.19,01,31.67,01,13.70,01
1999,11,19,8,50,210.40,95,736.00,95,28.38,01,213.20,01,12.25,01,31.00,01,13.69,01
1999,11,19,8,55,225.90,95,750.00,95,31.39,01,228.00,01,12.58,01,29.85,01,13.69,01
1999,11,19,9,0,237.30,95,761.00,95,32.78,01,242.00,01,12.79,01,29.25,01,13.68,01
1999,11,19,9,5,253.10,95,778.00,95,35.53,01,257.00,01,13.32,01,28.84,01,13.67,01
1999,11,19,9,10,268.30,95,787.00,95,36.61,01,270.80,01,13.87,01,27.96,01,13.66,01
1999,11,19,9,15,283.90,95,805.00,95,35.56,01,285.50,01,14.27,01,27.10,01,13.65,01
1999,11,19,9,20,299.20,95,812.00,95,35.30,01,299.10,01,14.60,01,26.27,01,13.64,01
1999,11,19,9,25,318.40,95,825.00,95,37.18,01,314.20,01,14.85,01,25.80,01,13.63,01
1999,11,19,9,30,337.30,95,836.00,95,37.63,01,329.00,01,15.19,01,24.92,01,13.62,01
1999,11,19,9,35,354.10,94,844.00,94,38.07,01,342.70,01,15.58,01,24.66,01,13.60,01
1999,11,19,9,40,366.80,94,845.00,94,38.93,01,354.90,01,15.65,01,24.84,01,13.60,01
1999,11,19,9,45,379.50,94,849.00,94,39.68,01,368.00,01,15.77,01,24.81,01,13.59,01
1999,11,19,9,50,391.80,94,855.00,94,40.69,01,380.70,01,15.93,01,24.14,01,13.59,01
1999,11,19,9,55,402.20,94,855.00,94,42.21,01,392.20,01,16.11,01,23.44,01,13.58,01
1999,11,19,10,0,414.00,94,861.00,94,42.84,01,404.90,01,16.31,01,22.13,01,13.57,01
1999,11,19,10,5,424.70,94,868.00,94,43.21,01,417.10,01,16.50,01,21.35,01,13.56,01
1999,11,19,10,10,438.60,94,878.00,94,45.35,01,430.30,01,17.13,01,20.63,01,13.55,01
1999,11,19,10,15,449.90,94,886.00,94,44.02,01,443.40,01,17.38,01,19.60,01,13.54,01
1999,11,19,10,20,461.90,94,892.00,94,44.45,01,455.40,01,17.52,01,19.98,01,13.53,01
1999,11,19,10,25,474.00,94,895.00,94,46.76,01,465.80,01,17.94,01,19.41,01,13.52,01
1999,11,19,10,30,487.30,38,901.00,39,48.70,39,477.10,01,18.37,01,19.00,01,13.51,01
1999,11,19,10,35,496.10,34,900.00,35,50.01,35,485.60,01,19.09,01,18.18,01,13.50,01
1999,11,19,10,40,506.30,38,907.00,39,47.68,39,497.30,01,19.39,01,17.61,01,13.48,01
1999,11,19,10,45,517.80,34,911.00,35,48.06,35,507.90,01,19.10,01,18.32,01,13.47,01
1999,11,19,10,50,526.10,30,905.00,31,50.58,31,515.00,01,19.30,01,17.93,01,13.46,01
1999,11,19,10,55,535.20,30,907.00,31,48.19,31,525.90,01,18.03,01,19.67,01,13.45,01
1999,11,19,11,0,545.30,26,910.00,27,49.80,27,535.30,01,18.07,01,19.49,01,13.45,01
1999,11,19,11,5,553.30,22,914.00,23,50.63,23,543.90,01,18.23,01,19.30,01,13.44,01
1999,11,19,11,10,560.00,22,913.00,23,51.66,23,552.20,01,18.23,01,19.43,01,13.43,01
1999,11,19,11,15,566.20,22,913.00,23,52.21,23,559.70,01,18.14,01,19.46,01,13.42,01
1999,11,19,11,20,575.70,26,918.00,27,57.14,27,567.60,01,19.06,01,18.86,01,13.41,01
1999,11,19,11,25,577.70,22,912.00,23,58.01,23,572.00,01,19.32,01,18.03,01,13.40,01
1999,11,19,11,30,582.20,18,913.00,19,56.93,19,578.50,01,19.06,01,18.21,01,13.40,01
1999,11,19,11,35,585.50,18,908.00,19,59.90,19,581.70,01,19.53,01,17.78,01,13.39,01
1999,11,19,11,40,589.10,18,905.00,19,61.67,19,586.60,01,19.69,01,17.86,01,13.38,01
1999,11,19,11,45,595.30,14,905.00,15,63.46,15,593.70,01,20.04,01,17.40,01,13.37,01
1999,11,19,11,50,567.60,10,853.00,11,63.54,11,565.70,01,19.98,01,17.28,01,13.37,01
1999,11,19,11,55,594.90,14,890.00,15,68.42,15,593.30,01,20.32,01,16.93,01,13.36,01
1999,11,19,12,0,603.40,10,902.00,11,68.59,11,603.40,01,20.56,01,16.75,01,13.35,01
1999,11,19,12,5,604.50,10,893.00,11,70.60,11,604.80,01,20.96,01,16.25,01,13.35,01
1999,11,19,12,10,601.70,03,881.00,03,69.80,03,603.50,01,20.44,01,16.58,01,13.34,01
1999,11,19,12,15,608.30,03,891.00,03,70.60,03,609.20,01,20.55,01,16.68,01,13.34,01
1999,11,19,12,20,616.10,03,909.00,03,65.59,03,617.40,01,20.70,01,15.98,01,13.33,01
1999,11,19,12,25,623.60,03,923.00,03,62.53,03,624.90,01,20.79,01,16.35,01,13.32,01
1999,11,19,12,30,622.90,03,919.00,03,64.64,03,624.00,01,21.43,01,15.77,01,13.32,01
1999,11,19,12,35,618.90,03,909.00,03,63.44,03,621.90,01,21.35,01,15.97,01,13.31,01
1999,11,19,12,40,622.70,03,921.00,03,59.56,03,626.30,01,20.95,01,15.94,01,13.31,01
1999,11,19,12,45,625.60,03,927.00,03,59.91,03,627.40,01,21.40,01,15.68,01,13.30,01
1999,11,19,12,50,619.80,03,917.00,03,58.93,03,622.50,01,21.20,01,15.92,01,13.30,01
1999,11,19,12,55,620.20,03,922.00,03,60.34,03,621.70,01,21.54,01,16.04,01,13.30,01
1999,11,19,13,0,620.20,03,927.00,03,57.06,03,622.40,01,22.00,01,16.22,01,13.29,01
1999,11,19,13,5,621.20,03,936.00,03,53.52,03,622.90,01,22.07,01,16.86,01,13.29,01
1999,11,19,13,10,616.70,15,930.00,14,50.60,14,620.60,01,21.85,01,19.12,01,13.29,01
1999,11,19,13,15,614.70,15,929.00,14,51.16,14,618.40,01,21.59,01,18.30,01,13.29,01
1999,11,19,13,20,612.30,15,926.00,14,54.74,14,613.90,01,21.77,01,20.21,01,13.29,01
1999,11,19,13,25,609.20,19,930.00,18,51.13,18,610.20,01,22.31,01,20.92,01,13.29,01
1999,11,19,13,30,602.90,19,934.00,18,41.89,18,607.50,01,22.02,01,23.80,01,13.29,01
1999,11,19,13,35,602.60,23,940.00,22,40.60,22,607.00,01,21.91,01,22.40,01,13.29,01
1999,11,19,13,40,599.70,23,939.00,22,44.49,22,600.80,01,22.20,01,21.90,01,13.30,01
1999,11,19,13,45,595.70,27,937.00,26,47.45,26,594.10,01,22.37,01,21.71,01,13.30,01
1999,11,19,13,50,589.40,23,932.00,22,48.32,22,587.60,01,22.52,01,20.57,01,13.30,01
1999,11,19,13,55,585.90,31,929.00,30,50.32,30,582.60,01,22.83,01,19.20,01,13.30,01
1999,11,19,14,0,577.20,35,925.00,34,45.56,34,576.30,01,22.30,01,18.92,01,13.30,01
1999,11,19,14,5,573.10,35,925.00,34,45.53,34,570.90,01,21.75,01,19.55,01,13.30,01
1999,11,19,14,10,573.70,39,939.00,38,45.53,38,568.40,01,22.05,01,19.00,01,13.30,01
1999,11,19,14,15,565.70,43,937.00,42,42.58,42,560.70,01,22.06,01,18.69,01,13.30,01
1999,11,19,14,20,561.80,51,942.00,50,42.11,50,555.10,01,22.21,01,17.98,01,13.31,01
1999,11,19,14,25,550.50,51,934.00,50,40.70,50,543.90,01,22.26,01,17.59,01,13.31,01
1999,11,19,14,30,541.20,51,930.00,50,41.74,50,533.90,01,22.50,01,17.24,01,13.31,01
1999,11,19,14,35,533.20,55,929.00,54,42.49,54,524.90,01,22.91,01,16.80,01,13.31,01
1999,11,19,14,40,522.20,59,924.00,58,42.14,58,514.80,01,22.90,01,16.73,01,13.31,01
1999,11,19,14,45,509.80,59,920.00,58,38.81,58,505.60,01,22.79,01,16.46,01,13.31,01
1999,11,19,14,50,495.90,63,906.00,62,40.25,62,491.20,01,22.85,01,16.45,01,13.31,01
1999,11,19,14,55,485.50,71,903.00,70,39.61,70,481.40,01,22.54,01,16.96,01,13.31,01
1999,11,19,15,0,474.20,71,900.00,70,41.38,70,469.30,01,22.80,01,16.99,01,13.31,01
1999,11,19,15,5,462.10,71,891.00,70,44.44,70,455.60,01,23.37,01,16.60,01,13.31,01
1999,11,19,15,10,448.90,83,886.00,82,40.98,82,444.70,01,23.66,01,16.42,01,13.31,01
1999,11,19,15,15,439.20,08,887.00,02,38.10,02,435.30,01,23.36,01,16.60,01,13.31,01
1999,11,19,15,20,426.80,08,874.00,02,40.15,02,420.60,01,23.58,01,16.43,01,13.31,01
1999,11,19,15,25,414.40,08,868.00,02,38.77,02,407.90,01,23.58,01,16.90,01,13.31,01
1999,11,19,15,30,403.40,08,866.00,02,36.14,02,397.10,01,23.27,01,17.61,01,13.31,01
1999,11,19,15,35,393.50,08,868.00,02,33.88,02,387.00,01,23.02,01,17.90,01,13.32,01
1999,11,19,15,40,379.70,08,860.00,02,32.49,02,372.50,01,22.88,01,18.25,01,13.32,01
1999,11,19,15,45,367.80,08,853.00,02,33.51,02,359.90,01,22.94,01,17.98,01,13.32,01
1999,11,19,15,50,352.20,08,840.00,02,35.24,02,345.10,01,23.19,01,17.62,01,13.32,01
1999,11,19,15,55,331.00,08,828.00,02,31.11,02,330.30,01,23.05,01,17.56,01,13.33,01
1999,11,19,16,0,311.30,08,815.00,02,31.40,02,315.30,01,22.91,01,17.65,01,13.33,01
1999,11,19,16,5,296.40,08,813.00,02,30.78,02,302.10,01,23.01,01,17.51,01,13.33,01
1999,11,19,16,10,279.00,08,799.00,02,30.64,02,285.90,01,23.03,01,17.64,01,13.33,01
1999,11,19,16,15,262.80,08,794.00,01,27.32,01,272.90,01,22.92,01,18.05,01,13.34,01
1999,11,19,16,20,246.00,08,781.00,01,26.25,01,257.50,01,22.82,01,18.59,01,13.34,01
1999,11,19,16,25,232.20,08,767.00,01,25.26,01,242.30,01,22.64,01,18.75,01,13.34,01
1999,11,19,16,30,219.00,08,750.00,01,24.23,01,226.80,01,22.47,01,19.20,01,13.34,01
1999,11,19,16,35,203.80,08,729.00,01,23.86,01,211.30,01,22.44,01,19.81,01,13.34,01
1999,11,19,16,40,188.50,08,704.00,01,24.52,01,195.70,01,22.54,01,19.86,01,13.35,01
1999,11,19,16,45,173.60,08,690.60,01,22.92,01,182.80,01,22.49,01,20.00,01,13.35,01
1999,11,19,16,50,156.80,08,671.20,01,20.93,01,168.10,01,22.72,01,19.43,01,13.35,01
1999,11,19,16,55,140.90,08,646.70,01,20.04,01,153.70,01,22.85,01,19.45,01,13.36,01
1999,11,19,17,0,124.50,08,618.90,01,17.56,08,139.60,01,22.65,01,19.62,01,13.36,01
1999,11,19,17,5,108.90,01,592.90,01,16.42,01,126.20,01,22.66,01,19.73,01,13.36,01
1999,11,19,17,10,91.10,08,551.90,08,14.46,08,111.30,01,22.54,01,19.94,01,13.37,01
1999,11,19,17,15,76.90,08,528.30,08,12.24,08,97.00,01,22.41,01,20.25,01,13.37,01
1999,11,19,17,20,62.93,08,498.10,08,9.03,01,80.00,01,22.26,01,20.10,01,13.37,01
1999,11,19,17,25,50.73,08,451.50,08,8.63,01,63.27,01,22.34,01,20.34,01,13.37,01
1999,11,19,17,30,31.25,08,318.30,08,4.97,01,44.05,01,22.19,01,20.33,01,13.38,01
1999,11,19,17,35,16.05,08,199.70,08,2.78,01,27.30,01,21.80,01,20.70,01,13.38,01
1999,11,19,17,40,7.11,01,69.37,08,1.41,01,17.34,01,21.58,01,21.22,01,13.39,01
