1999,2,15,13,50,709.00,03,925.00,03,90.40,03,702.00,01,20.31,01,9.34,01,4.76,01,63.09,01,13.41,01
1999,2,15,13,55,701.00,03,926.00,03,88.60,03,695.40,01,20.11,01,9.23,01,4.84,01,76.50,01,13.41,01
1999,2,15,14,0,689.90,11,913.00,10,92.70,10,684.50,01,20.15,01,9.26,01,5.42,01,70.60,01,13.41,01
1999,2,15,14,5,670.50,03,881.00,03,101.40,03,665.70,01,20.28,01,9.24,01,4.72,01,61.48,01,13.41,01
1999,2,15,14,10,671.80,03,906.00,03,94.50,03,667.20,01,20.18,01,9.22,01,4.74,01,55.79,01,13.41,01
1999,2,15,14,15,649.70,03,869.00,03,103.60,03,645.70,01,20.37,01,9.30,01,5.60,01,72.20,01,13.42,01
1999,2,15,14,20,638.50,03,870.00,03,99.40,03,635.00,01,20.39,01,9.39,01,3.90,01,67.90,01,13.42,01
1999,2,15,14,25,632.90,11,873.00,10,99.50,10,631.20,01,20.23,01,9.47,01,5.19,01,54.21,01,13.41,01
1999,2,15,14,30,619.30,03,868.00,03,98.30,03,617.30,01,20.58,01,9.28,01,5.60,01,57.00,01,13.41,01
1999,2,15,14,35,601.80,03,857.00,03,94.80,03,601.40,01,20.26,01,9.54,01,4.40,01,47.10,01,13.41,01
1999,2,15,14,40,595.60,03,867.00,03,92.30,03,595.60,01,20.36,01,9.80,01,4.95,01,62.42,01,13.41,01
1999,2,15,14,45,579.30,03,859.00,03,89.50,03,579.40,01,20.18,01,9.99,01,4.19,01,68.52,01,13.41,01
1999,2,15,14,50,564.10,03,857.00,03,84.20,03,565.30,01,19.91,01,10.14,01,4.26,01,47.70,01,13.41,01
1999,2,15,14,55,552.60,03,850.00,03,86.30,03,553.80,01,20.15,01,10.04,01,3.98,01,53.42,01,13.41,01
1999,2,15,15,0,535.90,11,829.00,10,90.30,10,538.50,01,19.98,01,9.90,01,5.01,01,48.97,01,13.41,01
1999,2,15,15,5,519.70,03,818.00,03,90.00,03,523.10,01,20.04,01,10.08,01,4.12,01,67.44,01,13.41,01
1999,2,15,15,10,504.50,03,814.00,03,87.50,03,509.50,01,19.88,01,10.07,01,4.48,01,65.42,01,13.41,01
1999,2,15,15,15,489.90,03,811.00,03,85.60,03,497.60,01,19.60,01,10.15,01,3.62,01,84.20,01,13.41,01
1999,2,15,15,20,469.30,03,797.00,03,83.90,03,478.50,01,19.66,01,10.14,01,4.49,01,86.00,01,13.41,01
1999,2,15,15,25,451.50,03,783.00,03,84.50,03,462.80,01,19.69,01,9.94,01,3.86,01,80.80,01,13.42,01
1999,2,15,15,30,436.60,03,791.00,03,78.50,03,450.70,01,19.47,01,10.03,01,4.72,01,82.50,01,13.42,01
1999,2,15,15,35,417.10,03,774.00,03,79.00,03,433.40,01,19.41,01,10.00,01,4.83,01,90.00,01,13.42,01
1999,2,15,15,40,403.50,03,770.00,03,79.90,03,421.90,01,19.61,01,10.11,01,3.49,01,90.10,01,13.42,01
1999,2,15,15,45,383.50,03,756.00,03,77.50,03,403.00,01,19.72,01,10.01,01,5.28,01,83.70,01,13.42,01
1999,2,15,15,50,375.30,03,788.00,03,68.14,03,396.00,01,19.93,01,9.92,01,3.94,01,88.60,01,13.42,01
1999,2,15,15,55,354.20,03,762.00,03,67.04,03,375.70,01,19.46,01,10.04,01,4.36,01,80.60,01,13.42,01
1999,2,15,16,0,336.60,03,745.00,03,66.84,03,357.70,01,19.45,01,10.21,01,3.73,01,71.10,01,13.42,01
1999,2,15,16,5,315.20,03,712.00,03,68.19,03,336.30,01,19.52,01,10.26,01,3.90,01,66.83,01,13.42,01
1999,2,15,16,10,292.80,03,681.50,03,67.65,03,314.30,01,19.65,01,10.31,01,3.73,01,75.10,01,13.43,01
1999,2,15,16,15,281.70,03,705.00,03,61.02,03,305.10,01,19.64,01,10.23,01,5.46,01,59.68,01,13.43,01
1999,2,15,16,20,261.10,03,689.10,03,56.84,03,285.40,01,19.65,01,10.23,01,4.75,01,61.14,01,13.43,01
1999,2,15,16,25,243.90,03,682.10,03,52.85,03,269.50,01,19.59,01,10.23,01,4.04,01,62.13,01,13.43,01
1999,2,15,16,30,228.70,03,669.10,03,52.07,03,255.10,01,19.45,01,10.26,01,3.78,01,51.15,01,13.43,01
1999,2,15,16,35,211.00,03,655.80,03,47.36,03,236.50,01,19.47,01,10.32,01,4.17,01,64.38,01,13.43,01
1999,2,15,16,40,199.00,03,677.30,03,39.91,03,224.90,01,19.30,01,10.31,01,4.58,01,70.90,01,13.43,01
1999,2,15,16,45,179.00,03,642.20,03,38.71,03,205.20,01,19.36,01,10.39,01,4.55,01,81.00,01,13.44,01
1999,2,15,16,50,160.60,03,610.60,03,37.61,03,187.70,01,19.41,01,10.36,01,4.78,01,65.19,01,13.44,01
1999,2,15,16,55,143.70,03,595.60,03,33.76,03,172.00,01,19.37,01,10.36,01,4.85,01,66.05,01,13.44,01
1999,2,15,17,0,126.20,01,579.70,01,28.78,01,155.30,01,19.28,01,10.25,01,4.13,01,70.30,01,13.44,01
1999,2,15,17,5,108.40,01,553.10,01,24.88,01,138.80,01,19.18,01,10.25,01,4.47,01,67.38,01,13.44,01
1999,2,15,17,10,91.20,01,516.50,01,22.59,01,123.10,01,19.07,01,10.31,01,3.66,01,65.53,01,13.44,01
1999,2,15,17,15,74.40,01,476.70,01,19.91,01,107.00,01,19.03,01,10.22,01,3.04,01,82.70,01,13.45,01
1999,2,15,17,20,58.68,01,424.90,01,17.56,01,88.00,01,19.03,01,10.08,01,2.94,01,99.10,01,13.45,01
1999,2,15,17,25,43.98,01,371.40,01,14.63,01,69.56,01,19.00,01,10.07,01,3.14,01,98.80,01,13.45,01
1999,2,15,17,30,30.64,01,321.60,01,11.28,01,53.31,01,18.89,01,10.00,01,2.21,01,92.70,01,13.45,01
1999,2,15,17,35,18.83,01,274.60,01,7.24,01,39.10,01,18.72,01,9.78,01,2.39,01,96.20,01,13.45,01
1999,2,15,17,40,8.56,01,220.00,01,2.92,01,27.07,01,18.61,01,9.70,01,2.61,01,87.60,01,13.46,01
1999,2,15,17,45,.57,01,152.80,01,-1.00,01,17.27,01,18.43,01,9.71,01,2.69,01,82.70,01,13.46,01
1999,2,15,17,50,-5.34,01,73.30,01,-4.69,01,10.18,01,18.26,01,9.75,01,2.79,01,78.60,01,13.47,01
1999,2,15,17,55,-9.62,01,.69,01,-8.20,01,5.59,01,18.04,01,9.85,01,3.29,01,81.30,01,13.47,01
1999,2,15,18,0,-11.64,07,-1.14,01,-10.19,07,2.97,01,17.85,01,9.79,01,3.14,01,82.60,01,13.48,01
1999,2,15,18,5,-12.64,07,-1.08,01,-11.15,07,1.32,01,17.72,01,9.71,01,2.88,01,77.30,01,13.49,01
1999,2,15,18,10,-13.23,07,-1.08,01,-11.83,07,.43,01,17.59,01,9.82,01,2.25,01,76.50,01,13.49,01
1999,2,15,18,15,-13.59,07,-1.22,01,-12.35,07,.06,01,17.35,01,9.89,01,1.60,01,75.90,01,13.50,01
1999,2,15,18,20,-13.60,07,-1.20,01,-12.34,07,-.07,01,17.11,01,9.95,01,1.55,01,86.40,01,13.50,01
1999,2,15,18,25,-13.62,07,-1.25,01,-12.31,07,-.11,01,16.79,01,10.20,01,1.71,01,94.30,01,13.51,01
1999,2,15,18,30,-13.48,07,-1.34,01,-12.28,07,-.11,01,16.60,01,10.35,01,1.84,01,97.60,01,13.52,01
1999,2,15,18,35,-13.22,07,-1.37,01,-12.30,07,-.10,01,16.41,01,10.29,01,1.69,01,88.70,01,13.52,01
1999,2,15,18,40,-13.10,07,-1.40,01,-12.19,07,-.12,01,16.17,01,10.29,01,1.57,01,94.20,01,13.53,01
1999,2,15,18,45,-13.08,07,-1.48,01,-12.12,07,-.10,01,15.85,01,10.44,01,1.20,01,103.90,01,13.53,01
1999,2,15,18,50,-12.81,07,-1.23,01,-11.85,07,-.11,01,15.74,01,10.37,01,1.11,01,97.10,01,13.54,01
1999,2,15,18,55,-12.49,07,-.97,01,-11.50,07,-.12,01,15.67,01,10.25,01,1.36,01,70.50,01,13.54,01
1999,2,15,19,0,-11.75,07,-.46,01,-10.87,07,-.11,01,15.86,01,9.99,01,1.51,01,68.68,01,13.55,01
1999,2,15,19,5,-12.28,07,-1.08,01,-11.34,07,-.11,01,15.60,01,10.15,01,1.64,01,65.27,01,13.55,01
1999,2,15,19,10,-12.27,07,-1.23,01,-11.73,07,-.11,01,15.33,01,10.28,01,1.67,01,70.80,01,13.56,01
1999,2,15,19,15,-12.65,07,-1.72,01,-11.87,07,-.10,01,14.89,01,10.75,01,2.14,01,78.40,01,13.56,01
1999,2,15,19,20,-13.33,07,-2.43,01,-12.39,07,-.12,01,13.90,01,11.58,01,1.91,01,90.60,01,13.57,01
1999,2,15,19,25,-12.91,07,-2.30,01,-12.25,07,-.11,01,13.21,01,11.96,01,1.56,01,77.90,01,13.58,01
1999,2,15,19,30,-12.03,07,-2.09,01,-11.68,07,-.11,01,12.84,01,12.13,01,.88,01,72.40,01,13.58,01
1999,2,15,19,35,-12.30,07,-2.28,01,-11.58,07,-.12,01,12.51,01,12.23,01,.88,01,77.30,01,13.59,01
1999,2,15,19,40,-12.58,07,-2.20,01,-11.52,07,-.09,01,12.32,01,12.62,01,.99,01,325.50,01,13.60,01
1999,2,15,19,45,-12.38,07,-1.59,01,-11.33,07,-.13,01,12.17,01,13.86,01,.85,01,319.10,01,13.61,01
1999,2,15,19,50,-12.05,07,-1.67,01,-11.28,07,-.14,01,11.82,01,16.68,01,.29,01,351.90,01,13.62,01
1999,2,15,19,55,-12.05,07,-1.71,01,-11.36,07,-.12,01,11.33,01,14.86,01,.88,01,174.40,01,13.63,01
1999,2,15,20,0,-11.98,07,-1.62,01,-11.09,07,-.13,01,11.04,01,14.84,01,1.35,01,182.90,01,13.63,01
1999,2,15,20,5,-11.02,07,-.72,01,-10.40,07,-.12,01,11.07,01,13.82,01,1.45,01,183.00,01,13.64,01
1999,2,15,20,10,-10.57,07,-.90,01,-10.04,07,-.12,01,11.05,01,13.68,01,1.50,01,182.30,01,13.65,01
1999,2,15,20,15,-9.73,01,.56,01,-9.13,01,-.13,01,11.47,01,13.06,01,1.15,01,193.00,01,13.66,01
1999,2,15,20,20,-6.66,01,3.11,01,-6.73,01,-.12,01,13.31,01,11.60,01,1.08,01,211.80,01,13.66,01
1999,2,15,20,25,-8.21,01,1.51,01,-7.83,01,-.10,01,13.34,01,11.75,01,.90,01,352.60,01,13.66,01
1999,2,15,20,30,-8.70,01,1.07,01,-8.67,01,-.11,01,13.14,01,11.57,01,.53,01,235.20,01,13.67,01
1999,2,15,20,35,-9.92,01,-.19,01,-9.55,01,-.09,01,12.97,01,11.64,01,1.13,01,126.30,01,13.67,01
1999,2,15,20,40,-11.49,07,-1.52,01,-10.60,07,-.12,01,12.40,01,12.05,01,2.17,01,118.00,01,13.67,01
1999,2,15,20,45,-12.71,07,-2.14,01,-11.56,07,-.08,01,11.60,01,12.05,01,2.03,01,102.40,01,13.67,01
1999,2,15,20,50,-12.23,07,-2.05,01,-11.41,07,-.10,01,11.24,01,12.41,01,2.06,01,130.00,01,13.67,01
1999,2,15,20,55,-11.18,07,-1.25,01,-10.60,07,-.11,01,11.38,01,12.20,01,1.79,01,153.30,01,13.68,01
1999,2,15,21,0,-10.62,07,-.45,01,-9.87,01,-.11,01,11.64,01,12.22,01,1.72,01,163.10,01,13.68,01
1999,2,15,21,5,-9.53,01,.84,01,-9.01,01,-.11,01,11.92,01,12.04,01,1.94,01,176.30,01,13.69,01
1999,2,15,21,10,-9.03,01,.86,01,-8.41,01,-.15,01,12.14,01,11.98,01,1.52,01,177.90,01,13.69,01
1999,2,15,21,15,-10.07,07,-.18,01,-9.11,01,-.12,01,11.93,01,12.04,01,.96,01,154.10,01,13.69,01
1999,2,15,21,20,-10.04,07,-.18,01,-8.99,01,-.11,01,11.89,01,11.82,01,1.39,01,149.80,01,13.69,01
1999,2,15,21,25,-10.33,07,-.71,01,-9.11,01,-.12,01,11.69,01,12.04,01,2.21,01,134.00,01,13.69,01
1999,2,15,21,30,-10.67,07,-.82,01,-9.33,01,-.09,01,11.48,01,12.07,01,2.50,01,117.90,01,13.69,01
1999,2,15,21,35,-10.69,07,-.97,01,-9.31,01,-.09,01,11.29,01,12.21,01,2.57,01,141.90,01,13.70,01
1999,2,15,21,40,-11.17,07,-1.32,01,-9.53,01,-.10,01,10.97,01,12.17,01,2.93,01,149.00,01,13.70,01
1999,2,15,21,45,-11.30,07,-1.13,01,-9.85,01,-.09,01,10.79,01,12.30,01,2.80,01,139.20,01,13.70,01
1999,2,15,21,50,-11.07,07,-.94,01,-9.84,01,-.09,01,10.81,01,12.14,01,2.78,01,126.10,01,13.71,01
1999,2,15,21,55,-11.17,07,-.90,01,-9.82,01,-.07,01,10.64,01,12.37,01,3.19,01,120.30,01,13.71,01
1999,2,15,22,0,-10.97,07,-.71,01,-9.48,01,-.07,01,10.59,01,12.48,01,3.02,01,127.80,01,13.71,01
1999,2,15,22,5,-11.19,07,-1.13,01,-9.78,01,-.07,01,10.35,01,12.82,01,2.65,01,120.30,01,13.71,01
1999,2,15,22,10,-11.08,07,-1.29,01,-10.02,07,-.07,01,10.26,01,12.73,01,2.34,01,118.40,01,13.72,01
1999,2,15,22,15,-10.77,07,-1.50,01,-10.25,07,-.09,01,9.96,01,13.18,01,1.94,01,115.40,01,13.72,01
1999,2,15,22,20,-10.68,07,-1.02,01,-9.73,01,-.09,01,9.85,01,13.24,01,2.10,01,117.60,01,13.73,01
1999,2,15,22,25,-10.65,07,-.56,01,-9.34,01,-.10,01,9.86,01,13.23,01,1.67,01,131.60,01,13.73,01
1999,2,15,22,30,-10.52,07,-.41,01,-9.28,01,-.08,01,9.89,01,13.44,01,1.47,01,150.50,01,13.74,01
1999,2,15,22,35,-10.67,07,-.68,01,-9.31,01,-.08,01,9.71,01,13.76,01,.90,01,183.20,01,13.74,01
1999,2,15,22,40,-10.87,07,-.80,01,-9.39,01,-.09,01,9.50,01,13.98,01,1.30,01,127.70,01,13.74,01
1999,2,15,22,45,-10.76,07,-.83,01,-9.27,01,-.10,01,9.34,01,14.38,01,1.83,01,138.00,01,13.75,01
1999,2,15,22,50,-11.18,07,-1.43,01,-9.59,01,-.10,01,8.94,01,15.09,01,1.73,01,129.40,01,13.75,01
1999,2,15,22,55,-10.91,07,-1.65,01,-10.01,07,-.10,01,8.63,01,15.43,01,1.74,01,122.00,01,13.75,01
1999,2,15,23,0,-10.70,07,-1.19,01,-9.54,01,-.10,01,8.55,01,15.47,01,1.94,01,134.30,01,13.76,01
1999,2,15,23,5,-10.62,07,-1.11,01,-9.26,01,-.07,01,8.45,01,15.68,01,2.09,01,120.40,01,13.76,01
1999,2,15,23,10,-10.30,07,-1.06,01,-9.26,01,-.07,01,8.35,01,15.73,01,1.58,01,132.90,01,13.76,01
1999,2,15,23,15,-9.73,01,-.92,01,-9.20,01,-.10,01,8.51,01,15.47,01,1.40,01,176.30,01,13.77,01
1999,2,15,23,20,-9.72,01,-.75,01,-9.14,01,-.11,01,8.39,01,15.68,01,.99,01,130.70,01,13.77,01
1999,2,15,23,25,-9.77,01,-.27,01,-8.75,01,-.11,01,8.34,01,15.78,01,1.24,01,122.80,01,13.78,01
1999,2,15,23,30,-9.99,01,-.56,01,-8.88,01,-.08,01,8.18,01,15.96,01,.98,01,130.40,01,13.78,01
1999,2,15,23,35,-10.01,07,-.80,01,-9.09,01,-.06,01,8.15,01,15.90,01,.83,01,113.50,01,13.79,01
1999,2,15,23,40,-10.32,07,-1.25,01,-9.57,01,-.10,01,7.85,01,16.08,01,.83,01,137.60,01,13.79,01
1999,2,15,23,45,-10.59,07,-1.38,01,-9.78,01,-.10,01,7.40,01,16.65,01,1.50,01,139.70,01,13.79,01
1999,2,15,23,50,-9.99,01,-1.16,01,-9.34,01,-.09,01,7.32,01,17.05,01,1.54,01,137.00,01,13.80,01
1999,2,15,23,55,-9.78,01,-.79,01,-8.96,01,-.09,01,7.34,01,17.20,01,1.45,01,155.70,01,13.80,01
1999,2,16,0,0,-9.72,01,-.37,01,-8.77,01,-.07,01,7.41,01,17.54,01,1.24,01,188.40,01,13.81,01
1999,2,16,0,5,-9.08,01,-.05,01,-8.36,01,-.07,01,7.67,01,17.73,01,1.16,01,218.70,01,13.81,01
1999,2,16,0,10,-10.20,07,-1.21,01,-9.36,01,-.04,01,6.99,01,18.63,01,1.20,01,193.10,01,13.81,01
1999,2,16,0,15,-10.62,07,-1.65,01,-9.81,01,-.09,01,6.40,01,19.52,01,1.55,01,175.30,01,13.82,01
1999,2,16,0,20,-10.53,07,-1.35,01,-9.60,01,-.07,01,6.22,01,19.92,01,1.98,01,171.60,01,13.82,01
1999,2,16,0,25,-9.87,01,-.59,01,-8.90,01,-.07,01,6.44,01,19.82,01,1.67,01,164.10,01,13.82,01
1999,2,16,0,30,-9.44,01,-.17,01,-8.43,01,-.07,01,6.67,01,19.90,01,1.50,01,179.70,01,13.83,01
1999,2,16,0,35,-9.15,01,-.06,01,-8.26,01,-.08,01,6.78,01,20.30,01,1.43,01,184.20,01,13.83,01
1999,2,16,0,40,-9.41,01,-.22,01,-8.60,01,-.08,01,6.59,01,20.82,01,1.45,01,189.00,01,13.83,01
1999,2,16,0,45,-9.06,01,.11,01,-8.19,01,-.09,01,6.77,01,20.70,01,1.64,01,180.50,01,13.84,01
1999,2,16,0,50,-8.97,01,.13,01,-8.09,01,-.12,01,6.78,01,20.88,01,1.68,01,181.60,01,13.84,01
1999,2,16,0,55,-9.36,01,-.46,01,-8.41,01,-.10,01,6.53,01,21.62,01,1.49,01,180.60,01,13.84,01
1999,2,16,1,0,-9.64,01,-.85,01,-8.83,01,-.09,01,6.20,01,22.42,01,1.61,01,183.40,01,13.84,01
1999,2,16,1,5,-9.48,01,-.66,01,-8.75,01,-.07,01,6.12,01,22.97,01,1.78,01,179.90,01,13.85,01
1999,2,16,1,10,-9.09,01,-.41,01,-8.49,01,-.07,01,6.19,01,23.03,01,2.02,01,180.50,01,13.85,01
1999,2,16,1,15,-8.68,01,-.36,01,-8.37,01,-.10,01,6.22,01,23.20,01,1.93,01,182.80,01,13.85,01
1999,2,16,1,20,-8.65,01,-.52,01,-8.47,01,-.09,01,6.00,01,23.58,01,1.74,01,188.90,01,13.86,01
1999,2,16,1,25,-9.18,01,-.97,01,-8.78,01,-.09,01,5.47,01,24.34,01,1.77,01,193.20,01,13.86,01
1999,2,16,1,30,-8.71,01,-.25,01,-8.47,01,-.11,01,5.35,01,24.73,01,1.74,01,197.80,01,13.86,01
1999,2,16,1,35,-8.73,01,-.40,01,-8.35,01,-.09,01,5.27,01,24.80,01,1.36,01,196.70,01,13.87,01
1999,2,16,1,40,-8.72,01,-.36,01,-8.30,01,-.09,01,4.97,01,25.46,01,.77,01,180.50,01,13.87,01
1999,2,16,1,45,-8.47,01,.07,01,-8.09,01,-.10,01,4.96,01,25.84,01,.34,01,175.80,01,13.88,01
1999,2,16,1,50,-8.03,01,.86,01,-7.60,01,-.07,01,5.33,01,25.71,01,.48,01,55.85,01,13.88,01
1999,2,16,1,55,-8.13,01,.71,01,-7.73,01,-.10,01,5.44,01,25.47,01,.79,01,63.64,01,13.88,01
1999,2,16,2,0,-7.99,01,1.24,01,-7.36,01,-.12,01,5.67,01,25.36,01,.72,01,53.37,01,13.88,01
1999,2,16,2,5,-8.19,01,.22,01,-7.59,01,-.06,01,5.76,01,24.83,01,.47,01,154.00,01,13.88,01
1999,2,16,2,10,-9.27,01,-2.11,01,-8.76,01,-.12,01,4.68,01,25.99,01,1.51,01,164.10,01,13.89,01
1999,2,16,2,15,-9.55,01,-1.36,01,-8.90,01,-.10,01,4.09,01,27.44,01,1.44,01,140.40,01,13.89,01
1999,2,16,2,20,-9.31,01,-.41,01,-8.30,01,-.08,01,4.11,01,27.56,01,1.30,01,118.80,01,13.89,01
1999,2,16,2,25,-8.58,01,-.09,01,-7.90,01,-.11,01,4.60,01,26.57,01,1.44,01,112.30,01,13.89,01
1999,2,16,2,30,-8.40,01,-.47,01,-8.17,01,-.08,01,4.44,01,26.13,01,1.05,01,85.00,01,13.90,01
1999,2,16,2,35,-8.74,01,-.65,01,-8.26,01,-.08,01,4.03,01,26.52,01,1.13,01,47.20,01,13.90,01
1999,2,16,2,40,-8.96,01,-.13,01,-8.18,01,-.09,01,3.82,01,27.31,01,1.35,01,108.50,01,13.90,01
1999,2,16,2,45,-8.85,01,.37,01,-7.75,01,-.11,01,3.58,01,28.48,01,1.19,01,115.10,01,13.91,01
1999,2,16,2,50,-8.39,01,.59,01,-7.43,01,-.10,01,3.69,01,28.98,01,.67,01,78.60,01,13.91,01
1999,2,16,2,55,-8.08,01,.44,01,-7.92,01,-.10,01,3.60,01,29.14,01,.92,01,33.67,01,13.91,01
1999,2,16,3,0,-8.03,01,.49,01,-7.79,01,-.09,01,3.56,01,29.48,01,.85,01,81.40,01,13.92,01
1999,2,16,3,5,-7.98,01,.69,01,-7.53,01,-.10,01,3.69,01,29.88,01,1.27,01,116.90,01,13.92,01
1999,2,16,3,10,-7.77,01,.94,01,-7.23,01,-.08,01,4.12,01,29.51,01,1.30,01,124.90,01,13.92,01
1999,2,16,3,15,-7.71,01,1.06,01,-6.94,01,-.12,01,4.41,01,29.45,01,.85,01,140.90,01,13.92,01
1999,2,16,3,20,-7.77,01,.97,01,-6.97,01,-.10,01,4.66,01,29.19,01,.80,01,140.00,01,13.93,01
1999,2,16,3,25,-8.01,01,.63,01,-7.10,01,-.11,01,4.67,01,29.29,01,1.35,01,168.30,01,13.93,01
1999,2,16,3,30,-8.35,01,.27,01,-7.35,01,-.14,01,4.58,01,29.65,01,2.25,01,170.90,01,13.93,01
1999,2,16,3,35,-8.18,01,.51,01,-7.17,01,-.08,01,4.69,01,29.69,01,2.56,01,171.70,01,13.93,01
1999,2,16,3,40,-8.20,01,.57,01,-7.16,01,-.16,01,4.79,01,29.78,01,3.02,01,174.60,01,13.92,01
1999,2,16,3,45,-8.49,01,.50,01,-7.36,01,-.19,01,4.70,01,29.87,01,2.83,01,174.70,01,13.92,01
1999,2,16,3,50,-8.86,01,.33,01,-7.59,01,-.14,01,4.65,01,30.02,01,3.21,01,170.90,01,13.93,01
1999,2,16,3,55,-9.29,01,-.15,01,-8.12,01,-.06,01,4.35,01,30.46,01,3.31,01,169.50,01,13.93,01
1999,2,16,4,0,-9.92,01,-.48,01,-8.70,01,-.17,01,3.92,01,31.13,01,2.53,01,159.90,01,13.93,01
1999,2,16,4,5,-9.71,01,-.33,01,-8.18,01,-.07,01,3.83,01,31.24,01,2.86,01,163.70,01,13.93,01
1999,2,16,4,10,-9.35,01,-.23,01,-7.92,01,-.14,01,3.83,01,31.29,01,2.69,01,167.50,01,13.93,01
1999,2,16,4,15,-9.32,01,-.20,01,-7.72,01,-.11,01,3.76,01,31.30,01,1.83,01,168.50,01,13.93,01
1999,2,16,4,20,-9.31,01,-.25,01,-7.59,01,-.08,01,3.65,01,31.31,01,1.94,01,177.70,01,13.93,01
1999,2,16,4,25,-9.41,01,-.21,01,-7.64,01,-.09,01,3.55,01,31.31,01,2.65,01,169.30,01,13.93,01
1999,2,16,4,30,-9.48,01,-.45,01,-7.75,01,-.04,01,3.48,01,31.31,01,2.39,01,162.40,01,13.94,01
1999,2,16,4,35,-8.97,01,-.29,01,-7.78,01,-.04,01,3.38,01,31.42,01,2.93,01,164.30,01,13.94,01
1999,2,16,4,40,-8.80,01,.30,01,-7.47,01,-.01,01,3.44,01,31.60,01,2.17,01,143.90,01,13.94,01
1999,2,16,4,45,-8.80,01,.48,01,-7.39,01,-.12,01,3.47,01,31.88,01,2.31,01,147.80,01,13.94,01
1999,2,16,4,50,-8.46,01,.59,01,-7.66,01,-.12,01,3.58,01,31.58,01,1.69,01,137.40,01,13.94,01
1999,2,16,4,55,-8.15,01,.81,01,-7.58,01,-.12,01,3.58,01,31.86,01,1.12,01,144.50,01,13.95,01
1999,2,16,5,0,-8.07,01,.85,01,-7.55,01,-.08,01,3.53,01,32.18,01,.90,01,118.40,01,13.95,01
1999,2,16,5,5,-8.19,01,.90,01,-7.34,01,-.09,01,3.40,01,32.96,01,1.81,01,122.70,01,13.95,01
1999,2,16,5,10,-8.46,01,.50,01,-7.25,01,-.08,01,3.29,01,33.62,01,1.13,01,103.80,01,13.95,01
1999,2,16,5,15,-8.85,01,-.01,01,-7.40,01,-.13,01,3.17,01,34.34,01,.80,01,124.20,01,13.95,01
1999,2,16,5,20,-8.80,01,-.21,01,-7.50,01,-.04,01,3.14,01,34.85,01,.76,01,129.10,01,13.95,01
1999,2,16,5,25,-8.18,01,.04,01,-7.47,01,-.11,01,3.35,01,34.50,01,1.08,01,138.80,01,13.95,01
1999,2,16,5,30,-7.84,01,.06,01,-7.42,01,0.00,01,3.42,01,34.28,01,1.52,01,140.50,01,13.95,01
1999,2,16,5,35,-7.95,01,.38,01,-7.36,01,-.08,01,3.50,01,33.72,01,1.69,01,134.40,01,13.96,01
1999,2,16,5,40,-8.25,01,.63,01,-7.36,01,-.09,01,3.54,01,33.59,01,1.32,01,141.90,01,13.96,01
1999,2,16,5,45,-8.42,01,.61,01,-7.56,01,-.16,01,3.51,01,33.91,01,1.20,01,140.30,01,13.96,01
1999,2,16,5,50,-8.61,01,.39,01,-7.92,01,-.11,01,3.36,01,34.51,01,1.08,01,162.40,01,13.96,01
1999,2,16,5,55,-8.64,01,.23,01,-8.17,01,-.11,01,3.21,01,35.04,01,1.70,01,167.10,01,13.96,01
1999,2,16,6,0,-8.58,01,.83,01,-7.58,01,-.12,01,3.36,01,34.65,01,2.47,01,173.70,01,13.96,01
1999,2,16,6,5,-8.55,01,.34,01,-7.66,01,-.14,01,3.40,01,33.16,01,2.17,01,175.80,01,13.96,01
1999,2,16,6,10,-8.56,01,.35,01,-7.64,01,-.10,01,3.41,01,34.50,01,1.74,01,189.90,01,13.96,01
1999,2,16,6,15,-8.48,01,.29,01,-7.55,01,-.10,01,3.44,01,34.86,01,1.84,01,266.90,01,13.96,01
1999,2,16,6,20,-8.35,01,.13,01,-7.58,01,-.02,01,3.42,01,35.08,01,1.74,01,224.70,01,13.96,01
1999,2,16,6,25,-7.85,01,.75,01,-7.08,01,-.13,01,3.76,01,34.17,01,1.59,01,232.70,01,13.96,01
1999,2,16,6,30,-8.22,01,.39,01,-7.39,01,-.02,01,3.65,01,34.68,01,1.80,01,212.10,01,13.96,01
1999,2,16,6,35,-7.89,01,.82,01,-7.17,01,.17,01,3.77,01,34.19,01,2.11,01,208.00,01,13.96,01
1999,2,16,6,40,-7.53,01,.66,01,-6.85,01,.73,01,3.67,01,34.80,01,1.96,01,201.60,01,13.96,01
1999,2,16,6,45,-7.39,01,-.20,01,-6.72,01,1.92,01,2.86,01,37.19,01,2.04,01,190.30,01,13.96,01
1999,2,16,6,50,-5.37,01,-.18,01,-4.88,01,3.77,01,2.54,01,38.03,01,1.84,01,191.70,01,13.96,01
1999,2,16,6,55,-1.94,01,.13,01,-1.70,01,6.45,01,2.37,01,38.20,01,1.78,01,181.80,01,13.96,01
1999,2,16,7,0,1.91,01,1.12,01,1.91,01,9.52,01,2.14,01,38.88,01,1.70,01,182.70,01,13.97,01
1999,2,16,7,5,9.38,01,163.40,01,5.81,01,19.26,01,2.37,01,38.34,01,1.46,01,199.80,01,13.97,01
1999,2,16,7,10,20.89,01,294.00,01,8.97,01,33.29,01,2.49,01,37.85,01,1.23,01,204.00,01,13.97,01
1999,2,16,7,15,33.24,01,359.90,01,12.01,01,48.32,01,2.47,01,37.97,01,.95,01,197.20,01,13.97,01
1999,2,16,7,20,47.51,01,421.40,01,15.16,01,65.33,01,2.77,01,36.94,01,1.00,01,177.10,01,13.97,01
