2002,2,15,10,10,658.43,03,644.42,06,867.00,03,103.80,03,19.02,01,43.46,01
2002,2,15,10,15,671.22,03,657.22,06,870.00,03,104.90,03,19.05,01,43.45,01
2002,2,15,10,20,684.08,03,670.64,06,874.00,03,106.20,03,19.19,01,43.29,01
2002,2,15,10,25,698.50,03,685.61,06,881.00,03,107.30,03,19.52,01,42.46,01
2002,2,15,10,30,710.14,03,696.41,06,882.00,03,108.40,03,19.62,01,41.80,01
2002,2,15,10,35,723.29,11,707.70,06,888.00,10,106.90,10,19.71,01,41.47,01
2002,2,15,10,40,735.42,03,719.72,06,891.00,03,108.40,03,19.72,01,41.39,01
2002,2,15,10,45,749.56,03,732.85,06,898.00,03,108.50,03,19.86,01,41.02,01
2002,2,15,10,50,757.65,03,741.54,06,898.00,03,109.30,03,19.97,01,40.80,01
2002,2,15,10,55,767.77,03,751.09,06,899.00,03,110.60,03,20.02,01,40.65,01
2002,2,15,11,0,779.89,03,763.45,06,906.00,03,110.70,03,20.23,01,40.03,01
2002,2,15,11,5,790.02,03,773.74,06,912.00,03,109.70,03,20.21,01,39.93,01
2002,2,15,11,10,799.16,03,781.26,06,915.00,03,108.40,03,20.34,01,39.93,01
2002,2,15,11,15,807.32,03,789.28,06,916.00,03,109.40,03,20.29,01,40.06,01
2002,2,15,11,20,815.50,03,797.35,06,917.00,03,110.80,03,20.44,01,39.43,01
2002,2,15,11,25,823.70,03,805.07,06,920.00,03,110.70,03,20.44,01,39.32,01
2002,2,15,11,30,829.94,03,811.00,06,922.00,03,109.90,03,20.44,01,39.41,01
2002,2,15,11,35,839.38,03,819.51,06,926.00,03,110.50,03,20.86,01,38.64,01
2002,2,15,11,40,847.84,11,828.04,06,931.00,10,110.70,10,21.09,01,38.29,01
2002,2,15,11,45,853.34,11,831.80,06,930.00,10,111.10,10,21.04,01,38.23,01
2002,2,15,11,50,858.88,11,836.84,06,930.00,10,112.40,10,21.09,01,37.64,01
2002,2,15,11,55,862.46,11,840.04,06,928.00,10,113.80,10,21.19,01,37.35,01
2002,2,15,12,0,869.07,03,847.02,06,934.00,03,113.10,03,21.47,01,37.12,01
2002,2,15,12,5,871.74,11,849.94,06,932.00,10,115.00,10,21.57,01,36.85,01
2002,2,15,12,10,875.45,03,853.03,06,934.00,03,114.30,03,21.84,01,36.72,01
2002,2,15,12,15,878.21,03,855.33,06,935.00,03,114.00,03,21.81,01,36.73,01
2002,2,15,12,20,880.02,03,856.66,06,934.00,03,114.70,03,21.77,01,36.37,01
2002,2,15,12,25,881.88,03,858.58,06,933.00,03,116.40,03,22.02,01,35.70,01
2002,2,15,12,30,884.78,03,861.21,06,936.00,03,116.00,03,21.99,01,35.94,01
2002,2,15,12,35,884.75,03,860.95,06,935.00,03,116.30,03,21.79,01,35.99,01
2002,2,15,12,40,885.77,03,861.00,06,935.00,03,116.50,03,21.94,01,35.93,01
2002,2,15,12,45,886.83,03,861.05,06,936.00,03,116.30,03,21.91,01,35.91,01
2002,2,15,12,50,884.96,03,858.71,06,934.00,03,116.50,03,21.86,01,35.85,01
2002,2,15,12,55,883.14,03,857.97,06,936.00,03,115.50,03,22.06,01,35.90,01
2002,2,15,13,0,881.37,03,856.43,06,936.00,03,115.70,03,22.38,01,35.37,01
2002,2,15,13,5,879.64,03,852.32,06,935.00,03,114.50,03,22.30,01,35.05,01
2002,2,15,13,10,876.96,03,849.60,06,935.00,03,114.30,03,22.40,01,34.51,01
2002,2,15,13,15,872.34,11,845.44,06,932.00,10,115.40,10,22.63,01,33.92,01
2002,2,15,13,20,868.75,03,841.32,06,934.00,03,113.00,03,22.50,01,34.27,01
2002,2,15,13,25,864.21,03,836.27,06,937.00,03,109.30,03,22.82,01,33.93,01
2002,2,15,13,30,861.70,03,833.77,06,938.00,03,110.10,03,23.00,01,33.61,01
2002,2,15,13,35,852.24,03,824.17,06,933.00,03,108.80,03,23.08,01,32.75,01
2002,2,15,13,40,846.80,03,818.91,06,934.00,03,107.60,03,23.26,01,32.59,01
2002,2,15,13,45,839.53,11,810.84,06,931.00,10,107.00,10,23.45,01,32.30,01
2002,2,15,13,50,833.33,11,805.03,06,932.00,10,106.00,10,23.12,01,32.71,01
2002,2,15,13,55,822.16,11,793.03,06,924.00,10,105.90,10,23.09,01,31.77,01
2002,2,15,14,0,816.01,11,786.24,06,923.00,10,106.10,10,23.13,01,30.89,01
2002,2,15,14,5,801.87,11,772.35,06,917.00,10,103.20,10,23.41,01,29.28,01
2002,2,15,14,10,795.77,03,767.69,06,925.00,03,99.70,03,23.19,01,31.56,01
2002,2,15,14,15,787.68,03,759.62,06,923.00,03,100.40,03,23.59,01,30.98,01
2002,2,15,14,20,778.60,03,749.42,06,920.00,03,100.00,03,23.85,01,29.96,01
2002,2,15,14,25,774.56,11,743.50,06,925.00,10,98.60,10,23.61,01,30.00,01
2002,2,15,14,30,755.40,11,724.39,06,909.00,10,98.90,10,23.71,01,29.02,01
2002,2,15,14,35,743.30,15,712.91,06,904.00,14,99.40,14,24.18,01,27.35,01
2002,2,15,14,40,730.18,11,699.82,06,901.00,10,97.20,10,24.19,01,28.09,01
2002,2,15,14,45,718.05,11,688.77,06,903.00,10,94.00,10,23.96,01,29.66,01
2002,2,15,14,50,707.37,11,677.91,06,902.00,10,93.30,10,23.75,01,29.95,01
2002,2,15,14,55,693.74,11,663.61,06,897.00,10,92.00,10,23.74,01,29.81,01
2002,2,15,15,0,682.63,11,652.89,06,899.00,10,90.10,10,23.85,01,28.98,01
2002,2,15,15,5,664.45,11,634.83,06,888.00,10,89.20,10,24.01,01,28.61,01
2002,2,15,15,10,647.15,11,617.94,06,880.00,10,87.70,10,24.10,01,29.02,01
2002,2,15,15,15,635.43,11,605.58,06,879.00,10,86.70,10,23.94,01,28.97,01
2002,2,15,15,20,621.74,11,592.80,06,881.00,10,83.80,10,24.25,01,29.21,01
2002,2,15,15,25,604.30,11,576.42,06,876.00,10,81.60,10,24.54,01,28.10,01
2002,2,15,15,30,588.65,03,560.26,06,866.00,03,82.50,03,24.48,01,27.67,01
2002,2,15,15,35,573.06,11,544.56,06,863.00,10,80.10,10,24.50,01,27.52,01
2002,2,15,15,40,555.45,11,527.71,06,857.00,10,78.30,10,24.64,01,26.97,01
2002,2,15,15,45,536.07,11,509.54,06,847.00,10,77.30,10,24.74,01,25.64,01
2002,2,15,15,50,521.00,11,494.88,06,846.00,10,75.30,10,25.01,01,26.44,01
2002,2,15,15,55,498.03,11,472.93,06,833.00,10,72.00,10,24.83,01,26.70,01
2002,2,15,16,0,478.72,11,453.95,06,824.00,10,69.64,10,24.85,01,27.08,01
2002,2,15,16,5,462.36,11,438.34,06,818.00,10,69.24,10,24.59,01,27.45,01
2002,2,15,16,10,439.97,11,417.28,06,802.00,10,67.79,10,25.03,01,26.28,01
2002,2,15,16,15,426.96,03,404.97,06,809.00,03,65.11,03,25.09,01,24.57,01
2002,2,15,16,20,406.07,03,385.27,06,796.00,03,63.55,03,24.92,01,24.94,01
2002,2,15,16,25,384.96,03,365.91,06,787.00,03,60.54,03,24.99,01,25.56,01
2002,2,15,16,30,367.10,03,347.23,06,769.00,03,61.44,03,24.95,01,26.02,01
2002,2,15,16,35,347.35,11,327.19,06,747.00,10,61.98,10,25.11,01,25.78,01
2002,2,15,16,40,321.35,03,303.49,06,723.00,03,58.95,03,24.89,01,26.15,01
2002,2,15,16,45,299.30,03,284.08,06,703.00,03,58.26,03,25.06,01,26.00,01
2002,2,15,16,50,277.15,03,264.14,06,678.10,03,57.98,03,25.18,01,26.24,01
2002,2,15,16,55,252.68,03,241.00,06,641.80,03,57.03,03,25.25,01,26.27,01
2002,2,15,17,0,235.11,03,223.33,06,626.00,03,54.88,03,25.15,01,26.27,01
2002,2,15,17,5,212.98,03,201.67,06,594.90,03,52.12,03,25.07,01,26.14,01
2002,2,15,17,10,195.59,03,184.54,06,571.30,03,51.13,03,25.05,01,25.57,01
2002,2,15,17,15,177.18,03,166.58,06,541.10,03,49.97,03,24.96,01,25.38,01
2002,2,15,17,20,158.44,03,148.81,06,515.10,03,47.14,03,24.87,01,25.04,01
2002,2,15,17,25,139.38,03,130.65,06,485.20,03,43.73,03,24.87,01,24.91,01
2002,2,15,17,30,119.04,01,111.55,06,448.70,01,39.40,01,24.90,01,24.90,01
2002,2,15,17,35,98.30,01,92.56,06,404.40,01,34.99,01,25.00,01,24.85,01
2002,2,15,17,40,79.33,01,75.06,06,353.00,01,31.34,01,24.91,01,25.42,01
2002,2,15,17,45,64.82,01,60.87,06,298.80,01,29.40,01,24.91,01,25.44,01
2002,2,15,17,50,50.21,01,45.67,06,225.30,01,26.11,01,24.88,01,25.84,01
2002,2,15,17,55,35.15,01,31.68,06,159.90,01,20.75,01,24.75,01,26.12,01
2002,2,15,18,0,21.50,01,20.55,06,116.90,01,14.69,01,24.52,01,26.45,01
2002,2,15,18,5,10.19,01,10.11,06,36.98,01,8.92,01,24.35,01,26.71,01
2002,2,15,18,10,3.38,01,3.67,06,1.51,01,3.65,01,24.22,01,26.69,01
2002,2,15,18,15,-1.62,01,0.00,06,-0.30,01,-1.36,01,24.04,01,26.90,01
2002,2,15,18,20,-5.87,01,0.00,06,-0.84,01,-5.67,01,23.91,01,27.12,01
2002,2,15,18,25,-6.70,01,0.00,06,-0.92,01,-6.71,01,23.74,01,27.24,01
2002,2,15,18,30,-7.48,01,0.00,06,-0.90,01,-7.20,01,23.76,01,27.19,01
2002,2,15,18,35,-7.37,01,0.00,06,-0.74,01,-7.13,01,23.77,01,27.37,01
2002,2,15,18,40,-6.39,01,0.00,06,-0.47,01,-6.46,01,23.72,01,27.24,01
2002,2,15,18,45,-6.37,01,0.00,06,-0.31,01,-6.39,01,23.62,01,27.44,01
2002,2,15,18,50,-6.50,01,0.00,06,-0.37,01,-6.68,01,23.50,01,27.45,01
2002,2,15,18,55,-6.63,01,0.00,06,-0.41,01,-6.84,01,23.39,01,27.86,01
2002,2,15,19,0,-6.58,01,0.00,06,-0.41,01,-6.85,01,23.22,01,28.40,01
2002,2,15,19,5,-6.61,01,0.00,06,-0.53,01,-6.83,01,23.06,01,28.61,01
2002,2,15,19,10,-6.56,01,0.00,06,-0.47,01,-6.79,01,22.94,01,28.61,01
2002,2,15,19,15,-6.46,01,0.00,06,-0.39,01,-6.65,01,22.84,01,28.86,01
2002,2,15,19,20,-6.40,01,0.00,06,-0.20,01,-6.49,01,22.86,01,29.06,01
2002,2,15,19,25,-6.34,01,0.00,06,0.08,01,-6.13,01,22.96,01,29.08,01
2002,2,15,19,30,-5.82,01,0.00,06,0.24,01,-5.68,01,22.95,01,29.10,01
2002,2,15,19,35,-5.57,01,0.00,06,0.29,01,-5.39,01,22.81,01,29.46,01
2002,2,15,19,40,-5.64,01,0.00,06,0.28,01,-5.58,01,22.76,01,29.23,01
2002,2,15,19,45,-5.76,01,0.00,06,0.25,01,-5.72,01,22.71,01,29.18,01
2002,2,15,19,50,-5.81,01,0.00,06,0.16,01,-5.77,01,22.58,01,29.03,01
2002,2,15,19,55,-5.65,01,0.00,06,0.22,01,-5.49,01,22.51,01,28.80,01
2002,2,15,20,0,-5.57,01,0.00,06,0.18,01,-5.50,01,22.42,01,28.84,01
2002,2,15,20,5,-5.88,01,0.00,06,-0.04,01,-5.89,01,22.29,01,29.00,01
2002,2,15,20,10,-5.89,01,0.00,06,0.07,01,-5.70,01,22.25,01,29.13,01
2002,2,15,20,15,-6.00,01,0.00,06,0.06,01,-5.82,01,22.07,01,29.24,01
2002,2,15,20,20,-5.61,01,0.00,06,0.08,01,-5.63,01,22.03,01,29.28,01
2002,2,15,20,25,-6.24,01,0.00,06,-0.45,01,-6.14,01,21.74,01,30.02,01
2002,2,15,20,30,-6.47,01,0.00,06,-0.54,01,-6.56,01,21.49,01,30.60,01
2002,2,15,20,35,-6.05,01,0.00,06,0.26,01,-6.07,01,21.64,01,30.14,01
2002,2,15,20,40,-6.29,01,0.00,06,-0.38,01,-6.22,01,21.47,01,30.81,01
2002,2,15,20,45,-6.67,01,0.00,06,-0.58,01,-6.77,01,21.12,01,31.71,01
2002,2,15,20,50,-6.63,01,0.00,06,-0.55,01,-6.75,01,20.96,01,32.19,01
2002,2,15,20,55,-6.57,01,0.00,06,-0.49,01,-6.61,01,20.85,01,32.49,01
2002,2,15,21,0,-6.73,01,0.00,06,-0.47,01,-6.79,01,20.73,01,32.69,01
2002,2,15,21,5,-6.47,01,0.00,06,-0.06,01,-6.35,01,20.80,01,32.42,01
2002,2,15,21,10,-6.37,01,0.00,06,0.22,01,-5.91,01,20.89,01,32.22,01
2002,2,15,21,15,-6.39,01,0.00,06,0.06,01,-6.28,01,20.79,01,32.47,01
2002,2,15,21,20,-6.13,01,0.00,06,0.40,01,-5.59,01,20.90,01,32.06,01
2002,2,15,21,25,-6.81,01,0.00,06,-0.35,01,-6.41,01,20.65,01,33.42,01
2002,2,15,21,30,-7.44,01,0.00,06,-0.33,01,-6.98,01,20.28,01,33.75,01
2002,2,15,21,35,-6.70,01,0.00,06,0.25,01,-6.43,01,20.26,01,33.46,01
2002,2,15,21,40,-6.36,01,0.00,06,0.64,01,-5.68,01,20.40,01,33.00,01
2002,2,15,21,45,-6.40,01,0.00,06,0.70,01,-5.90,01,20.36,01,33.35,01
2002,2,15,21,50,-6.58,01,0.00,06,0.69,01,-6.22,01,20.16,01,33.76,01
2002,2,15,21,55,-6.64,01,0.00,06,0.80,01,-6.33,01,20.11,01,33.56,01
2002,2,15,22,0,-6.11,01,0.00,06,1.34,01,-5.26,01,20.15,01,33.62,01
2002,2,15,22,5,-6.30,01,0.00,06,0.87,01,-5.39,01,19.91,01,34.16,01
2002,2,15,22,10,-6.45,01,0.00,06,0.79,01,-5.96,01,19.90,01,34.08,01
2002,2,15,22,15,-6.92,01,0.00,06,0.48,01,-6.36,01,19.63,01,34.81,01
2002,2,15,22,20,-6.20,01,0.00,06,0.69,01,-5.32,01,19.42,01,35.03,01
2002,2,15,22,25,-5.57,01,0.00,06,0.80,01,-4.33,01,19.43,01,34.94,01
2002,2,15,22,30,-6.02,01,0.00,06,0.77,01,-4.74,01,19.38,01,34.93,01
2002,2,15,22,35,-6.37,01,0.00,06,0.63,01,-5.75,01,19.38,01,34.95,01
2002,2,15,22,40,-7.40,01,0.00,06,0.34,01,-6.84,01,19.19,01,35.37,01
2002,2,15,22,45,-6.88,01,0.00,06,0.59,01,-6.32,01,19.20,01,34.81,01
2002,2,15,22,50,-5.79,01,0.00,06,1.12,01,-4.74,01,19.54,01,34.26,01
2002,2,15,22,55,-6.56,01,0.00,06,0.71,01,-6.07,01,19.42,01,34.79,01
2002,2,15,23,0,-6.38,01,0.00,06,0.77,01,-5.91,01,19.37,01,34.84,01
2002,2,15,23,5,-6.55,01,0.00,06,0.41,01,-6.17,01,19.14,01,36.08,01
2002,2,15,23,10,-7.28,01,0.00,06,-0.09,01,-6.82,01,18.77,01,36.92,01
2002,2,15,23,15,-7.30,01,0.00,06,-0.07,01,-6.77,01,18.49,01,37.15,01
2002,2,15,23,20,-5.71,01,0.00,06,0.79,01,-5.12,01,18.87,01,35.96,01
2002,2,15,23,25,-3.27,01,0.00,06,2.11,01,-2.88,01,19.45,01,34.73,01
2002,2,15,23,30,-3.77,01,0.00,06,1.76,01,-3.44,01,19.52,01,34.58,01
2002,2,15,23,35,-4.13,01,0.00,06,1.57,01,-4.00,01,19.57,01,34.35,01
2002,2,15,23,40,-5.12,01,0.00,06,0.78,01,-4.54,01,19.32,01,35.32,01
2002,2,15,23,45,-5.53,01,0.00,06,0.44,01,-5.20,01,19.07,01,35.98,01
2002,2,15,23,50,-4.36,01,0.00,06,0.85,01,-4.19,01,18.98,01,35.36,01
2002,2,15,23,55,-3.73,01,0.00,06,1.03,01,-3.47,01,19.16,01,34.85,01
2002,2,16,0,0,-2.99,01,0.00,06,1.64,01,-2.83,01,19.50,01,33.96,01
2002,2,16,0,5,-3.46,01,0.00,06,1.29,01,-3.27,01,19.67,01,33.64,01
2002,2,16,0,10,-4.76,01,0.00,06,0.21,01,-4.41,01,19.44,01,34.47,01
2002,2,16,0,15,-6.17,01,0.00,06,-0.24,01,-5.89,01,19.07,01,35.14,01
2002,2,16,0,20,-5.67,01,0.00,06,0.03,01,-5.46,01,19.08,01,35.00,01
2002,2,16,0,25,-6.07,01,0.00,06,-0.40,01,-5.80,01,18.96,01,35.45,01
2002,2,16,0,30,-5.98,01,0.00,06,0.00,01,-5.73,01,18.88,01,35.42,01
2002,2,16,0,35,-4.43,01,0.00,06,0.44,01,-4.18,01,19.15,01,35.06,01
2002,2,16,0,40,-6.70,01,0.00,06,-0.62,01,-6.47,01,18.57,01,36.78,01
2002,2,16,0,45,-5.11,01,0.00,06,0.49,01,-5.16,01,18.75,01,35.74,01
2002,2,16,0,50,-4.25,01,0.00,06,0.45,01,-4.03,01,18.99,01,35.48,01
2002,2,16,0,55,-4.60,01,0.00,06,0.57,01,-4.28,01,18.94,01,35.57,01
2002,2,16,1,0,-4.33,01,0.00,06,0.36,01,-4.19,01,18.88,01,35.79,01
2002,2,16,1,5,-4.33,01,0.00,06,0.48,01,-4.13,01,18.92,01,35.67,01
2002,2,16,1,10,-5.34,01,0.00,06,0.08,01,-4.95,01,18.76,01,36.05,01
2002,2,16,1,15,-5.00,01,0.00,06,0.26,01,-4.60,01,18.68,01,36.29,01
2002,2,16,1,20,-4.36,01,0.00,06,0.43,01,-4.18,01,18.75,01,36.24,01
2002,2,16,1,25,-3.84,01,0.00,06,0.68,01,-3.81,01,18.90,01,35.95,01
2002,2,16,1,30,-4.39,01,0.00,06,0.36,01,-4.16,01,18.82,01,36.17,01
2002,2,16,1,35,-5.03,01,0.00,06,-0.02,01,-4.64,01,18.57,01,36.75,01
2002,2,16,1,40,-5.11,01,0.00,06,-0.24,01,-4.79,01,18.34,01,37.25,01
2002,2,16,1,45,-5.55,01,0.00,06,-0.36,01,-5.35,01,18.20,01,37.50,01
2002,2,16,1,50,-5.38,01,0.00,06,0.01,01,-5.22,01,18.20,01,37.60,01
2002,2,16,1,55,-5.30,01,0.00,06,0.02,01,-5.13,01,18.16,01,37.72,01
2002,2,16,2,0,-5.46,01,0.00,06,-0.24,01,-5.21,01,17.91,01,38.45,01
2002,2,16,2,5,-5.61,01,0.00,06,-0.34,01,-5.35,01,17.67,01,38.97,01
2002,2,16,2,10,-6.33,01,0.00,06,-0.47,01,-6.14,01,17.44,01,39.67,01
2002,2,16,2,15,-5.54,01,0.00,06,-0.50,01,-5.50,01,17.27,01,40.16,01
2002,2,16,2,20,-4.84,01,0.00,06,0.04,01,-4.68,01,17.25,01,40.17,01
2002,2,16,2,25,-4.50,01,0.00,06,0.06,01,-4.42,01,17.23,01,40.38,01
2002,2,16,2,30,-3.53,01,0.00,06,0.69,01,-3.62,01,17.36,01,40.30,01
2002,2,16,2,35,-3.86,01,0.00,06,0.27,01,-3.85,01,17.32,01,40.42,01
2002,2,16,2,40,-3.83,01,0.00,06,0.20,01,-3.86,01,17.29,01,40.58,01
2002,2,16,2,45,-4.06,01,0.00,06,0.06,01,-4.08,01,17.17,01,40.94,01
2002,2,16,2,50,-4.00,01,0.00,06,0.12,01,-4.11,01,17.10,01,41.24,01
2002,2,16,2,55,-3.84,01,0.00,06,0.06,01,-3.93,01,17.02,01,41.48,01
2002,2,16,3,0,-3.84,01,0.00,06,0.06,01,-3.98,01,16.95,01,41.75,01
2002,2,16,3,5,-4.05,01,0.00,06,0.02,01,-4.16,01,16.86,01,42.04,01
2002,2,16,3,10,-4.19,01,0.00,06,0.08,01,-4.23,01,16.77,01,42.33,01
2002,2,16,3,15,-3.88,01,0.00,06,0.14,01,-3.97,01,16.75,01,42.43,01
2002,2,16,3,20,-4.42,01,0.00,06,-0.04,01,-4.38,01,16.61,01,42.94,01
2002,2,16,3,25,-4.03,01,0.00,06,0.30,01,-4.07,01,16.65,01,42.96,01
2002,2,16,3,30,-4.14,01,0.00,06,0.27,01,-4.21,01,16.63,01,43.16,01
2002,2,16,3,35,-4.38,01,0.00,06,0.20,01,-4.28,01,16.58,01,43.43,01
2002,2,16,3,40,-4.63,01,0.00,06,0.09,01,-4.46,01,16.42,01,43.94,01
2002,2,16,3,45,-4.20,01,0.00,06,0.21,01,-4.21,01,16.42,01,44.02,01
2002,2,16,3,50,-5.31,01,0.00,06,-0.17,01,-5.09,01,16.18,01,44.73,01
2002,2,16,3,55,-4.94,01,0.00,06,0.02,01,-4.68,01,16.14,01,44.91,01
2002,2,16,4,0,-4.10,01,0.00,06,0.22,01,-4.18,01,16.14,01,44.87,01
2002,2,16,4,5,-3.84,01,0.00,06,0.48,01,-3.85,01,16.21,01,44.65,01
2002,2,16,4,10,-4.52,01,0.00,06,0.05,01,-4.28,01,16.00,01,45.45,01
2002,2,16,4,15,-4.51,01,0.00,06,-0.02,01,-4.29,01,15.84,01,45.88,01
2002,2,16,4,20,-4.39,01,0.00,06,0.02,01,-4.30,01,15.80,01,45.98,01
2002,2,16,4,25,-4.06,01,0.00,06,0.24,01,-4.18,01,15.83,01,45.85,01
2002,2,16,4,30,-4.77,01,0.00,06,0.00,01,-4.62,01,15.73,01,46.37,01
2002,2,16,4,35,-4.46,01,0.00,06,0.38,01,-4.47,01,15.80,01,46.05,01
2002,2,16,4,40,-4.03,01,0.00,06,0.45,01,-4.01,01,15.84,01,45.94,01
2002,2,16,4,45,-4.49,01,0.00,06,0.22,01,-4.26,01,15.71,01,46.39,01
2002,2,16,4,50,-4.13,01,0.00,06,0.44,01,-4.03,01,15.80,01,46.07,01
2002,2,16,4,55,-4.43,01,0.00,06,0.33,01,-4.26,01,15.72,01,46.33,01
2002,2,16,5,0,-4.08,01,0.00,06,0.51,01,-4.06,01,15.83,01,46.00,01
2002,2,16,5,5,-4.21,01,0.00,06,0.59,01,-4.11,01,15.86,01,45.84,01
2002,2,16,5,10,-4.17,01,0.00,06,0.43,01,-4.10,01,15.82,01,46.06,01
2002,2,16,5,15,-4.06,01,0.00,06,0.54,01,-3.93,01,15.80,01,46.01,01
2002,2,16,5,20,-4.00,01,0.00,06,0.45,01,-3.95,01,15.82,01,46.00,01
2002,2,16,5,25,-4.04,01,0.00,06,0.56,01,-3.97,01,15.85,01,45.88,01
2002,2,16,5,30,-4.75,01,0.00,06,0.30,01,-4.24,01,15.72,01,46.46,01
2002,2,16,5,35,-4.88,01,0.00,06,0.37,01,-4.54,01,15.73,01,46.25,01
2002,2,16,5,40,-4.76,01,0.00,06,0.01,01,-4.24,01,15.68,01,47.00,01
2002,2,16,5,45,-6.14,01,0.00,06,-0.72,01,-5.64,01,15.17,01,48.59,01
2002,2,16,5,50,-6.30,01,0.00,06,-1.24,01,-5.95,01,14.84,01,50.22,01
2002,2,16,5,55,-6.37,01,0.00,06,-1.57,01,-6.04,01,14.43,01,51.74,01
2002,2,16,6,0,-6.21,01,0.00,06,-1.40,01,-5.81,01,14.27,01,52.14,01
2002,2,16,6,5,-5.57,01,0.00,06,-1.10,01,-5.23,01,14.21,01,52.39,01
2002,2,16,6,10,-5.51,01,0.00,06,-0.84,01,-4.97,01,14.17,01,52.57,01
2002,2,16,6,15,-5.20,01,0.00,06,-0.58,01,-4.47,01,14.30,01,51.93,01
2002,2,16,6,20,-4.68,01,0.00,06,-0.38,01,-4.18,01,14.45,01,51.48,01
2002,2,16,6,25,-5.18,01,0.00,06,-0.67,01,-4.29,01,14.44,01,51.51,01
2002,2,16,6,30,-5.28,01,0.00,06,-0.63,01,-4.39,01,14.45,01,51.61,01
2002,2,16,6,35,-5.91,01,0.00,06,-0.74,01,-5.16,01,14.28,01,52.35,01
2002,2,16,6,40,-3.94,01,0.00,06,0.40,01,-3.44,01,14.70,01,50.37,01
2002,2,16,6,45,-2.62,01,0.00,06,1.19,01,-1.85,01,15.05,01,49.24,01
2002,2,16,6,50,-1.58,01,0.00,06,1.15,01,-0.98,01,15.01,01,49.40,01
2002,2,16,6,55,-0.38,01,0.00,06,0.71,01,0.09,01,14.87,01,49.92,01
2002,2,16,7,0,2.03,01,2.73,06,0.40,01,2.72,01,14.75,01,50.72,01
2002,2,16,7,5,5.77,01,6.27,06,1.82,01,6.21,01,14.37,01,52.30,01
2002,2,16,7,10,12.13,01,12.71,06,15.53,01,11.95,01,14.23,01,52.78,01
2002,2,16,7,15,21.37,01,22.59,06,47.66,01,19.39,01,14.13,01,53.15,01
2002,2,16,7,20,32.66,01,34.55,06,88.50,01,26.98,01,14.08,01,53.63,01
2002,2,16,7,25,46.33,01,48.91,06,141.40,01,34.18,01,14.01,01,54.14,01
2002,2,16,7,30,61.57,01,64.79,06,195.70,01,40.77,01,14.08,01,54.15,01
2002,2,16,7,35,75.82,01,79.42,06,236.80,01,45.97,01,14.16,01,54.16,01
2002,2,16,7,40,93.08,01,96.65,06,282.70,01,51.49,01,14.34,01,53.33,01
2002,2,16,7,45,112.06,01,115.41,06,327.10,01,57.14,01,14.85,01,51.55,01
2002,2,16,7,50,131.39,03,134.08,06,364.20,03,62.54,03,15.21,01,50.91,01
2002,2,16,7,55,150.56,03,152.73,06,402.00,03,66.46,03,15.32,01,50.24,01
2002,2,16,8,0,171.54,03,172.66,06,437.80,03,70.80,03,15.73,01,48.52,01
2002,2,16,8,5,191.38,03,191.65,06,468.30,03,74.30,03,15.91,01,48.12,01
2002,2,16,8,10,212.60,03,211.87,06,502.20,03,77.10,03,15.92,01,48.08,01
2002,2,16,8,15,233.09,03,231.51,06,528.40,03,80.40,03,16.09,01,47.85,01
2002,2,16,8,20,252.49,03,250.23,06,548.50,03,83.80,03,16.23,01,47.13,01
2002,2,16,8,25,273.69,03,269.97,06,569.30,03,87.40,03,16.28,01,47.21,01
2002,2,16,8,30,295.41,03,289.44,06,588.70,03,90.60,03,16.53,01,46.51,01
2002,2,16,8,35,317.28,03,309.92,06,611.40,03,93.10,03,16.64,01,46.34,01
2002,2,16,8,40,334.51,03,327.47,06,623.70,03,95.90,03,16.85,01,45.78,01
2002,2,16,8,45,352.24,03,345.56,06,636.40,03,98.80,03,17.28,01,44.68,01
2002,2,16,8,50,373.33,03,366.28,06,656.70,03,101.00,03,17.59,01,43.19,01
2002,2,16,8,55,393.21,11,382.07,06,669.50,10,100.90,10,18.21,01,40.93,01
2002,2,16,9,0,411.54,11,400.06,06,681.30,10,103.20,10,18.77,01,39.51,01
2002,2,16,9,5,430.57,11,418.54,06,693.30,10,105.70,10,19.05,01,38.86,01
2002,2,16,9,10,448.84,11,436.10,06,704.00,10,107.70,10,19.24,01,38.52,01
2002,2,16,9,15,467.58,03,454.46,06,715.00,03,110.20,03,19.43,01,37.86,01
2002,2,16,9,20,486.46,03,472.45,06,724.00,03,113.20,03,19.68,01,37.31,01
2002,2,16,9,25,503.72,11,489.39,06,733.00,10,115.10,10,19.80,01,37.10,01
2002,2,16,9,30,522.33,11,506.55,06,744.00,10,116.10,10,19.77,01,37.09,01
2002,2,16,9,35,542.53,11,525.81,06,758.00,10,117.50,10,19.79,01,36.98,01
2002,2,16,9,40,559.19,03,542.67,06,767.00,03,119.10,03,19.93,01,36.81,01
2002,2,16,9,45,574.88,11,558.77,06,775.00,10,120.50,10,20.26,01,36.22,01
2002,2,16,9,50,591.14,11,574.92,06,784.00,10,121.40,10,20.26,01,36.18,01
2002,2,16,9,55,606.73,03,590.26,06,792.00,03,122.10,03,20.34,01,36.10,01
2002,2,16,10,0,623.00,03,606.65,06,802.00,03,122.70,03,20.35,01,35.99,01
2002,2,16,10,5,636.87,11,620.14,06,807.00,10,123.50,10,20.35,01,36.13,01
2002,2,16,10,10,652.13,11,635.46,06,815.00,10,124.40,10,20.68,01,35.63,01
2002,2,16,10,15,668.98,03,652.18,06,828.00,03,123.60,03,20.66,01,35.71,01
