1998,11,13,13,35,224.70,03,4.14,03,241.90,03,232.60,01,21.59,01,94.70,01,13.47,01
1998,11,13,13,40,298.50,03,5.70,03,318.70,03,305.40,01,21.71,01,94.50,01,13.46,01
1998,11,13,13,45,354.30,14,7.96,15,379.40,15,355.30,01,21.83,01,94.20,01,13.46,01
1998,11,13,13,50,271.60,03,6.92,03,292.60,03,273.70,01,22.13,01,93.10,01,13.45,01
1998,11,13,13,55,303.30,03,15.44,03,317.50,03,303.30,01,22.34,01,91.90,01,13.45,01
1998,11,13,14,0,210.00,03,3.30,03,226.50,03,215.90,01,22.47,01,91.50,01,13.45,01
1998,11,13,14,5,220.20,03,3.56,03,237.50,03,224.20,01,22.47,01,91.80,01,13.44,01
1998,11,13,14,10,207.80,03,3.15,03,224.50,03,215.60,01,22.60,01,91.90,01,13.44,01
1998,11,13,14,15,245.10,03,3.68,03,264.50,03,252.90,01,22.76,01,91.30,01,13.44,01
1998,11,13,14,20,246.00,03,3.89,03,265.20,03,253.90,01,22.89,01,91.10,01,13.43,01
1998,11,13,14,25,420.80,10,218.30,11,318.50,11,429.80,01,23.09,01,90.70,01,13.43,01
1998,11,13,14,30,444.50,18,258.70,19,322.70,19,452.30,01,23.35,01,90.00,01,13.43,01
1998,11,13,14,35,435.80,14,241.10,15,328.60,15,443.80,01,23.83,01,88.20,01,13.42,01
1998,11,13,14,40,412.60,14,220.70,15,318.00,15,423.30,01,24.22,01,86.20,01,13.41,01
1998,11,13,14,45,368.00,14,161.60,15,306.30,15,377.60,01,24.38,01,86.20,01,13.41,01
1998,11,13,14,50,326.90,14,65.17,15,319.00,15,337.80,01,24.47,01,86.10,01,13.40,01
1998,11,13,14,55,257.80,10,11.80,11,274.40,11,265.60,01,24.12,01,87.30,01,13.40,01
1998,11,13,15,0,229.30,03,4.26,03,247.70,03,237.90,01,23.99,01,88.50,01,13.39,01
1998,11,13,15,5,166.50,03,.26,03,180.00,03,178.40,01,24.16,01,87.90,01,13.39,01
1998,11,13,15,10,138.00,03,-1.29,03,149.60,03,153.70,01,24.07,01,88.30,01,13.39,01
1998,11,13,15,15,63.82,03,-2.92,03,71.60,03,82.50,01,23.89,01,89.10,01,13.39,01
1998,11,13,15,20,53.98,03,-3.74,03,60.13,03,71.50,01,23.63,01,90.40,01,13.39,01
1998,11,13,15,25,60.92,03,-2.57,03,67.81,03,75.80,01,23.53,01,90.90,01,13.40,01
1998,11,13,15,30,64.13,03,-1.91,03,71.30,03,80.20,01,23.45,01,91.10,01,13.40,01
1998,11,13,15,35,67.47,03,-1.43,03,74.50,03,82.20,01,23.32,01,91.80,01,13.40,01
1998,11,13,15,40,80.60,03,-.93,03,88.00,03,93.30,01,23.26,01,92.30,01,13.40,01
1998,11,13,15,45,72.30,03,-.21,03,79.50,03,84.80,01,23.29,01,92.20,01,13.40,01
1998,11,13,15,50,35.52,03,-.04,03,40.08,03,48.48,01,23.36,01,92.00,01,13.40,01
1998,11,13,15,55,22.17,03,-.68,03,25.66,03,37.01,01,23.27,01,92.30,01,13.40,01
1998,11,13,16,0,11.49,09,-1.08,09,14.40,09,28.16,01,23.15,01,93.00,01,13.40,01
1998,11,13,16,5,10.14,09,-.93,09,11.82,09,25.47,01,23.07,01,93.90,01,13.40,01
1998,11,13,16,10,21.03,03,-.69,03,23.88,03,35.60,01,23.06,01,94.20,01,13.41,01
1998,11,13,16,15,14.36,09,-.70,09,16.85,09,30.50,01,22.99,01,94.10,01,13.41,01
1998,11,13,16,20,17.64,03,-.61,03,20.16,03,33.24,01,22.95,01,94.90,01,13.41,01
1998,11,13,16,25,11.84,09,-.51,09,14.90,09,27.46,01,22.90,01,94.80,01,13.41,01
1998,11,13,16,30,2.42,09,-.91,09,3.69,09,17.62,01,22.75,01,95.00,01,13.41,01
1998,11,13,16,35,.04,09,-1.02,09,.95,09,15.18,01,22.61,01,95.40,01,13.41,01
1998,11,13,16,40,-.29,07,-1.22,37,.98,37,15.81,01,22.43,01,95.50,01,13.42,01
1998,11,13,16,45,-3.72,07,-1.27,01,-3.27,07,11.69,01,22.27,01,95.90,01,13.42,01
1998,11,13,16,50,-7.37,07,-1.71,01,-6.83,07,9.20,01,22.15,01,96.40,01,13.42,01
1998,11,13,16,55,-9.68,01,-2.28,01,-9.78,01,7.58,01,22.06,01,97.10,01,13.43,01
1998,11,13,17,0,-12.94,07,-2.25,01,-12.56,07,4.83,01,21.97,01,97.60,01,13.43,01
1998,11,13,17,5,-15.33,07,-2.49,01,-15.51,07,3.13,01,21.83,01,98.10,01,13.43,01
1998,11,13,17,10,-15.74,07,-2.33,01,-15.79,07,2.78,01,21.70,01,98.60,01,13.43,01
1998,11,13,17,15,-16.35,07,-2.33,01,-16.56,07,2.27,01,21.53,01,98.90,01,13.44,01
1998,11,13,17,20,-16.15,07,-3.14,01,-17.40,07,2.16,01,21.10,01,99.20,01,13.44,01
1998,11,13,17,25,-17.09,07,-3.00,01,-17.73,07,1.87,01,20.69,01,100.50,08,13.45,01
1998,11,13,17,30,-15.76,07,-2.06,01,-16.78,07,1.74,01,20.44,01,101.40,08,13.45,01
1998,11,13,17,35,-14.88,07,-1.43,01,-16.82,07,.81,01,20.25,01,102.00,08,13.46,01
1998,11,13,17,40,-14.77,07,-.96,01,-16.33,07,.73,01,20.07,01,102.30,08,13.46,01
1998,11,13,17,45,-13.51,01,-.57,01,-15.94,01,.40,01,19.96,01,102.40,08,13.47,01
1998,11,13,17,50,-14.68,07,-.13,01,-15.71,07,.28,01,19.85,01,102.80,08,13.47,01
1998,11,13,17,55,-14.21,07,.09,01,-15.81,07,.26,01,19.75,01,102.90,08,13.48,01
1998,11,13,18,0,-14.32,07,.22,01,-15.61,07,.15,01,19.64,01,103.20,08,13.48,01
1998,11,13,18,5,-13.62,07,.14,01,-15.60,07,.12,01,19.51,01,103.30,08,13.48,01
1998,11,13,18,10,-13.61,07,.18,01,-15.27,07,.09,01,19.42,01,103.40,08,13.49,01
1998,11,13,18,15,-13.48,07,.30,01,-15.02,07,.08,01,19.37,01,103.50,08,13.49,01
1998,11,13,18,20,-13.34,07,.48,01,-14.57,07,.05,01,19.36,01,103.60,08,13.49,01
1998,11,13,18,25,-13.07,07,.46,01,-14.49,07,.07,01,19.32,01,103.60,08,13.50,01
1998,11,13,18,30,-13.85,07,.39,01,-14.50,07,.04,01,19.25,01,103.60,08,13.50,01
1998,11,13,18,35,-13.13,07,.44,01,-14.25,07,.02,01,19.21,01,103.90,08,13.50,01
1998,11,13,18,40,-13.36,07,.33,01,-14.35,07,.02,01,19.12,01,104.00,08,13.51,01
1998,11,13,18,45,-12.72,07,.33,01,-14.20,07,.01,01,19.06,01,104.10,08,13.51,01
1998,11,13,18,50,-13.32,07,.35,01,-14.10,07,.01,01,19.02,01,104.10,08,13.51,01
1998,11,13,18,55,-12.71,07,.51,01,-14.01,07,.01,01,18.98,01,104.10,08,13.51,01
1998,11,13,19,0,-13.62,07,.49,01,-13.98,07,.01,01,18.92,01,103.90,08,13.52,01
1998,11,13,19,5,-12.46,07,.61,01,-13.87,07,.01,01,18.88,01,104.00,08,13.52,01
1998,11,13,19,10,-11.39,07,.64,01,-13.74,07,.01,01,18.84,01,104.10,08,13.52,01
1998,11,13,19,15,-12.64,07,.47,01,-13.77,07,.00,01,18.79,01,104.10,08,13.52,01
1998,11,13,19,20,-12.28,07,.36,01,-13.75,07,.01,01,18.72,01,103.90,08,13.52,01
1998,11,13,19,25,-12.67,07,.27,01,-13.79,07,.00,01,18.64,01,103.80,08,13.53,01
1998,11,13,19,30,-11.97,07,.49,01,-13.50,07,.01,01,18.64,01,103.90,08,13.53,01
1998,11,13,19,35,-12.93,07,.54,01,-13.44,07,.00,01,18.59,01,104.10,08,13.53,01
1998,11,13,19,40,-11.91,07,.38,01,-13.51,07,0.00,01,18.51,01,104.10,08,13.53,01
1998,11,13,19,45,-11.61,07,.38,01,-13.56,07,.00,01,18.46,01,103.90,08,13.53,01
1998,11,13,19,50,-11.52,07,.28,01,-13.58,07,.00,01,18.39,01,103.80,08,13.54,01
1998,11,13,19,55,-11.88,07,.26,01,-13.66,07,0.00,01,18.30,01,104.10,08,13.54,01
1998,11,13,20,0,-12.33,07,.25,01,-13.58,07,.00,01,18.22,01,103.90,08,13.54,01
1998,11,13,20,5,-12.19,07,.35,01,-13.45,07,.00,01,18.17,01,103.90,08,13.54,01
1998,11,13,20,10,-12.03,07,.56,01,-13.24,07,.00,01,18.16,01,103.90,08,13.55,01
1998,11,13,20,15,-12.41,07,.09,01,-13.53,07,0.00,01,18.04,01,104.00,08,13.55,01
1998,11,13,20,20,-12.94,07,-.00,01,-13.65,07,.00,01,17.90,01,104.00,08,13.55,01
1998,11,13,20,25,-12.98,07,.19,01,-13.54,07,.00,01,17.85,01,103.90,08,13.55,01
1998,11,13,20,30,-11.51,07,.48,01,-13.34,07,.00,01,17.84,01,104.00,08,13.55,01
1998,11,13,20,35,-12.08,07,.57,01,-13.23,07,0.00,01,17.81,01,104.00,08,13.56,01
1998,11,13,20,40,-11.87,07,.52,01,-13.38,07,0.00,01,17.73,01,103.90,08,13.56,01
1998,11,13,20,45,-12.28,07,.55,01,-13.51,07,0.00,01,17.63,01,103.80,08,13.56,01
1998,11,13,20,50,-12.57,07,.55,01,-13.87,07,0.00,01,17.52,01,103.80,08,13.56,01
1998,11,13,20,55,-12.04,07,.77,01,-13.75,07,0.00,01,17.49,01,103.80,08,13.56,01
1998,11,13,21,0,-12.04,07,.84,01,-13.53,07,.00,01,17.51,01,103.80,08,13.56,01
1998,11,13,21,5,-11.97,07,.81,01,-13.58,07,0.00,01,17.50,01,104.00,08,13.57,01
1998,11,13,21,10,-12.32,07,.80,01,-13.64,07,0.00,01,17.48,01,103.80,08,13.57,01
1998,11,13,21,15,-12.22,07,.83,01,-13.57,07,.00,01,17.50,01,104.00,08,13.57,01
1998,11,13,21,20,-12.26,07,.80,01,-13.44,07,0.00,01,17.48,01,103.70,08,13.57,01
1998,11,13,21,25,-12.28,07,.80,01,-13.64,07,0.00,01,17.47,01,103.70,08,13.57,01
1998,11,13,21,30,-12.10,07,.83,01,-13.55,07,.00,01,17.49,01,103.80,08,13.57,01
1998,11,13,21,35,-11.56,07,1.00,01,-13.16,07,.00,01,17.52,01,104.00,08,13.57,01
1998,11,13,21,40,-12.26,07,.86,01,-13.74,07,0.00,01,17.47,01,103.90,08,13.57,01
1998,11,13,21,45,-12.64,07,.79,01,-13.96,07,0.00,01,17.36,01,104.00,08,13.57,01
1998,11,13,21,50,-12.67,07,.66,01,-14.25,07,0.00,01,17.26,01,103.80,08,13.57,01
1998,11,13,21,55,-12.96,07,.61,01,-14.45,07,0.00,01,17.11,01,103.60,08,13.58,01
1998,11,13,22,0,-12.69,07,.70,01,-14.11,07,.00,01,17.04,01,103.80,08,13.58,01
1998,11,13,22,5,-12.98,07,.43,01,-14.16,07,.00,01,17.01,01,103.90,08,13.58,01
1998,11,13,22,10,-12.89,07,.43,01,-14.00,07,0.00,01,16.96,01,104.30,08,13.58,01
1998,11,13,22,15,-12.46,07,.65,01,-13.64,07,0.00,01,16.94,01,104.10,08,13.58,01
1998,11,13,22,20,-12.04,07,.74,01,-13.50,07,0.00,01,16.91,01,104.20,08,13.58,01
1998,11,13,22,25,-12.10,07,.65,01,-13.49,07,.00,01,16.89,01,104.30,08,13.58,01
1998,11,13,22,30,-12.27,07,.55,01,-13.34,07,0.00,01,16.88,01,104.40,08,13.59,01
1998,11,13,22,35,-12.15,07,.55,01,-13.35,07,.00,01,16.86,01,104.20,08,13.59,01
1998,11,13,22,40,-11.90,07,.64,01,-13.31,07,.01,01,16.83,01,104.10,08,13.59,01
1998,11,13,22,45,-12.32,07,.62,01,-13.29,07,.01,01,16.80,01,104.20,08,13.59,01
1998,11,13,22,50,-12.53,07,.66,01,-13.39,07,.00,01,16.73,01,104.20,08,13.59,01
1998,11,13,22,55,-12.31,07,.78,01,-13.32,07,.00,01,16.73,01,104.20,08,13.59,01
1998,11,13,23,0,-12.67,07,.48,01,-13.37,07,.01,01,16.65,01,104.00,08,13.59,01
1998,11,13,23,5,-12.67,07,.29,01,-13.47,07,.00,01,16.55,01,103.90,08,13.60,01
1998,11,13,23,10,-12.36,07,.56,01,-13.24,07,.01,01,16.58,01,103.80,08,13.60,01
1998,11,13,23,15,-12.14,07,.68,01,-13.10,07,.00,01,16.58,01,103.80,08,13.60,01
1998,11,13,23,20,-11.56,07,.67,01,-13.07,07,.00,01,16.57,01,103.80,08,13.60,01
1998,11,13,23,25,-11.81,07,.71,01,-12.96,07,.00,01,16.57,01,103.80,08,13.60,01
1998,11,13,23,30,-10.94,07,.58,01,-12.95,07,.00,01,16.55,01,103.90,08,13.60,01
1998,11,13,23,35,-10.82,07,.14,01,-12.95,07,.01,01,16.42,01,103.60,08,13.60,01
1998,11,13,23,40,-11.26,07,.14,01,-12.84,07,.00,01,16.30,01,103.70,08,13.60,01
1998,11,13,23,45,-11.57,07,.22,01,-12.57,07,.01,01,16.24,01,103.60,08,13.60,01
1998,11,13,23,50,-11.47,07,.47,01,-12.34,07,.02,01,16.25,01,103.60,08,13.61,01
1998,11,13,23,55,-10.79,07,.60,01,-12.23,07,.02,01,16.26,01,103.80,08,13.61,01
1998,11,14,0,0,-11.10,07,.56,01,-12.02,07,.02,01,16.23,01,103.80,08,13.61,01
1998,11,14,0,5,-10.84,07,.42,01,-12.11,07,.02,01,16.14,01,104.00,08,13.61,01
1998,11,14,0,10,-10.80,07,.67,01,-12.05,07,.02,01,16.12,01,104.10,08,13.61,01
1998,11,14,0,15,-10.80,07,.77,01,-11.95,07,.01,01,16.10,01,104.00,08,13.61,01
1998,11,14,0,20,-11.54,07,.68,01,-12.23,07,.02,01,16.05,01,104.10,08,13.61,01
1998,11,14,0,25,-11.47,07,.80,01,-12.27,07,.02,01,16.05,01,104.20,08,13.62,01
1998,11,14,0,30,-11.31,07,.88,01,-12.35,07,.03,01,16.04,01,104.20,08,13.62,01
1998,11,14,0,35,-11.43,07,.76,01,-12.35,07,.01,01,15.98,01,104.00,08,13.62,01
1998,11,14,0,40,-11.33,07,.71,01,-12.44,07,.01,01,15.97,01,103.90,08,13.62,01
1998,11,14,0,45,-11.15,07,.56,01,-12.18,07,.01,01,15.95,01,104.10,08,13.62,01
1998,11,14,0,50,-11.27,07,.47,01,-11.93,07,.01,01,15.93,01,104.10,08,13.62,01
1998,11,14,0,55,-10.74,07,.51,01,-11.67,07,.03,01,15.93,01,104.10,08,13.62,01
1998,11,14,1,0,-10.46,07,.57,01,-11.30,07,.01,01,15.94,01,104.10,08,13.62,01
1998,11,14,1,5,-9.92,01,.52,01,-11.06,07,.01,01,15.95,01,104.20,08,13.62,01
1998,11,14,1,10,-10.04,07,.57,01,-11.02,07,.02,01,15.98,01,104.30,08,13.62,01
1998,11,14,1,15,-10.09,07,.60,01,-11.01,07,.02,01,15.97,01,104.40,08,13.62,01
1998,11,14,1,20,-9.93,01,.68,01,-11.21,07,.02,01,15.95,01,104.50,08,13.62,01
1998,11,14,1,25,-9.37,01,.53,01,-11.28,07,.01,01,15.89,01,104.50,08,13.62,01
1998,11,14,1,30,-10.15,07,.53,01,-11.16,07,.02,01,15.89,01,104.40,08,13.62,01
1998,11,14,1,35,-10.40,07,.45,01,-11.10,07,.01,01,15.85,01,104.40,08,13.63,01
1998,11,14,1,40,-10.93,07,.50,01,-11.00,07,.04,01,15.86,01,104.50,08,13.63,01
1998,11,14,1,45,-9.41,01,.74,01,-10.93,07,.03,01,15.92,01,104.60,08,13.63,01
1998,11,14,1,50,-9.98,01,.79,01,-11.05,07,.05,01,15.95,01,104.50,08,13.63,01
1998,11,14,1,55,-10.51,07,.62,01,-11.23,07,.05,01,15.90,01,104.50,08,13.63,01
1998,11,14,2,0,-10.45,07,.63,01,-11.40,07,.04,01,15.88,01,104.50,08,13.63,01
1998,11,14,2,5,-10.33,07,.66,01,-11.43,07,.04,01,15.87,01,104.30,08,13.63,01
1998,11,14,2,10,-10.31,07,.64,01,-11.57,07,.03,01,15.88,01,104.30,08,13.63,01
1998,11,14,2,15,-10.73,07,.59,01,-11.70,07,.07,01,15.88,01,104.20,08,13.63,01
1998,11,14,2,20,-10.72,07,.62,01,-11.74,07,.04,01,15.89,01,104.30,08,13.63,01
1998,11,14,2,25,-10.47,07,.63,01,-11.72,07,.06,01,15.91,01,104.30,08,13.63,01
1998,11,14,2,30,-10.24,07,.69,01,-11.61,07,.06,01,15.95,01,104.50,08,13.63,01
1998,11,14,2,35,-10.38,07,.76,01,-11.50,07,.03,01,15.97,01,104.40,08,13.63,01
1998,11,14,2,40,-10.19,07,.69,01,-11.36,07,.02,01,15.99,01,104.60,08,13.63,01
1998,11,14,2,45,-9.78,01,.69,01,-11.26,07,.02,01,16.03,01,104.40,08,13.63,01
1998,11,14,2,50,-10.18,07,.64,01,-11.13,07,.04,01,16.07,01,104.50,08,13.63,01
1998,11,14,2,55,-10.08,07,.48,01,-11.20,07,.06,01,16.06,01,104.60,08,13.63,01
1998,11,14,3,0,-9.99,01,.72,01,-11.05,07,.03,01,16.10,01,104.60,08,13.62,01
1998,11,14,3,5,-9.88,01,.54,01,-10.98,07,.04,01,16.12,01,104.70,08,13.63,01
1998,11,14,3,10,-9.54,01,.46,01,-10.94,07,.06,01,16.15,01,104.60,08,13.63,01
1998,11,14,3,15,-9.75,01,.57,01,-10.89,07,.05,01,16.19,01,104.70,08,13.63,01
1998,11,14,3,20,-10.15,07,.62,01,-10.87,07,.05,01,16.23,01,104.60,08,13.63,01
1998,11,14,3,25,-10.41,07,.51,01,-11.03,07,.05,01,16.23,01,104.50,08,13.63,01
1998,11,14,3,30,-10.23,07,.43,01,-10.94,07,.05,01,16.24,01,104.60,08,13.63,01
1998,11,14,3,35,-10.91,07,.20,01,-10.99,07,.05,01,16.22,01,104.50,08,13.63,01
1998,11,14,3,40,-9.33,01,.28,01,-10.81,07,.03,01,16.22,01,104.60,08,13.63,01
1998,11,14,3,45,-9.87,01,.30,01,-10.70,07,.02,01,16.24,01,104.50,08,13.63,01
1998,11,14,3,50,-9.86,01,.59,01,-10.72,07,.02,01,16.28,01,104.60,08,13.63,01
1998,11,14,3,55,-10.04,07,.42,01,-10.76,07,.02,01,16.26,01,104.40,08,13.63,01
1998,11,14,4,0,-10.00,01,.41,01,-10.93,07,.01,01,16.25,01,104.30,08,13.63,01
1998,11,14,4,5,-10.13,07,.77,01,-11.14,07,.03,01,16.29,01,104.50,08,13.63,01
1998,11,14,4,10,-10.45,07,.87,01,-11.54,07,.03,01,16.28,01,104.30,08,13.63,01
1998,11,14,4,15,-10.99,07,.86,01,-12.03,07,.04,01,16.25,01,104.20,08,13.63,01
1998,11,14,4,20,-10.81,07,.81,01,-12.10,07,.02,01,16.26,01,104.00,08,13.63,01
1998,11,14,4,25,-10.88,07,.69,01,-12.12,07,.01,01,16.24,01,103.90,08,13.63,01
1998,11,14,4,30,-11.10,07,.72,01,-12.20,07,.02,01,16.26,01,104.20,08,13.63,01
1998,11,14,4,35,-11.15,07,.69,01,-12.27,07,.01,01,16.26,01,103.90,08,13.63,01
1998,11,14,4,40,-11.22,07,.55,01,-12.28,07,.01,01,16.24,01,103.80,08,13.63,01
1998,11,14,4,45,-11.07,07,.30,01,-12.20,07,.01,01,16.22,01,103.70,08,13.63,01
1998,11,14,4,50,-10.51,07,.30,01,-12.04,07,.01,01,16.22,01,103.90,08,13.63,01
1998,11,14,4,55,-10.56,07,.33,01,-11.76,07,.02,01,16.21,01,103.90,08,13.63,01
1998,11,14,5,0,-11.08,07,.34,01,-11.51,07,.00,01,16.18,01,104.00,08,13.63,01
1998,11,14,5,5,-11.17,07,.37,01,-11.40,07,.01,01,16.17,01,103.80,08,13.63,01
1998,11,14,5,10,-9.82,01,.60,01,-11.29,07,.00,01,16.18,01,104.00,08,13.63,01
1998,11,14,5,15,-10.34,07,.81,01,-11.31,07,.01,01,16.22,01,104.10,08,13.63,01
1998,11,14,5,20,-9.93,01,.51,01,-11.39,07,.04,01,16.19,01,103.80,08,13.63,01
1998,11,14,5,25,-10.32,07,.39,01,-11.32,07,.02,01,16.16,01,104.20,08,13.63,01
1998,11,14,5,30,-10.22,07,.65,01,-11.24,07,.01,01,16.21,01,104.20,08,13.63,01
1998,11,14,5,35,-10.18,07,.81,01,-11.31,07,.01,01,16.25,01,104.30,08,13.63,01
1998,11,14,5,40,-10.40,07,.85,01,-11.36,07,.01,01,16.26,01,104.30,08,13.63,01
1998,11,14,5,45,-10.47,07,.79,01,-11.46,07,.01,01,16.23,01,104.20,08,13.63,01
1998,11,14,5,50,-10.48,07,.82,01,-11.49,07,.01,01,16.24,01,104.00,08,13.63,01
1998,11,14,5,55,-10.42,07,.79,01,-11.50,07,.02,01,16.27,01,104.00,08,13.63,01
1998,11,14,6,0,-10.27,07,.89,01,-11.50,07,.01,01,16.31,01,104.20,08,13.63,01
1998,11,14,6,5,-10.50,07,1.02,01,-11.60,07,.00,01,16.35,01,104.00,08,13.63,01
1998,11,14,6,10,-10.44,07,.96,01,-11.79,07,.02,01,16.38,01,103.90,08,13.63,01
1998,11,14,6,15,-10.42,07,.63,01,-11.74,07,.01,01,16.37,01,104.10,08,13.63,01
1998,11,14,6,20,-10.42,07,.32,01,-11.64,07,.01,01,16.37,01,103.90,08,13.63,01
1998,11,14,6,25,-10.21,07,.10,01,-11.35,07,.02,01,16.37,01,103.70,08,13.63,01
1998,11,14,6,30,-9.80,01,.08,01,-11.19,07,.02,01,16.36,01,103.80,08,13.62,01
1998,11,14,6,35,-9.86,01,.07,01,-11.07,07,.01,01,16.35,01,103.60,08,13.61,01
1998,11,14,6,40,-10.00,01,-.10,01,-11.14,07,.07,01,16.31,01,103.50,08,13.62,01
1998,11,14,6,45,-10.20,07,-.09,01,-11.33,07,.15,01,16.25,01,103.20,08,13.62,01
1998,11,14,6,50,-10.53,07,-.32,01,-11.51,07,.41,01,16.19,01,103.20,08,13.63,01
1998,11,14,6,55,-9.95,01,-.43,01,-11.05,07,.47,01,16.14,01,102.80,08,13.63,01
1998,11,14,7,0,-9.38,01,-.14,01,-10.44,07,.96,01,16.12,01,102.80,08,13.63,01
1998,11,14,7,5,-8.21,01,-.10,01,-9.28,01,2.18,01,16.07,01,102.70,08,13.63,01
1998,11,14,7,10,-6.75,01,-.08,01,-7.86,01,3.71,01,16.03,01,102.90,08,13.63,01
1998,11,14,7,15,-6.00,01,-.06,01,-6.75,01,5.13,01,16.01,01,102.80,08,13.63,01
1998,11,14,7,20,-5.24,01,-.05,01,-5.77,01,5.82,01,15.98,01,102.80,08,13.63,01
1998,11,14,7,25,-2.82,01,.04,01,-3.76,01,7.74,01,15.96,01,103.00,08,13.63,01
1998,11,14,7,30,-1.70,01,.27,01,-2.12,01,9.14,01,15.97,01,103.30,08,13.63,01
1998,11,14,7,35,-.40,01,.42,01,-.79,01,10.14,01,15.98,01,103.30,08,13.63,01
1998,11,14,7,40,-1.18,01,.42,01,-1.50,01,9.27,01,15.99,01,103.20,08,13.63,01
1998,11,14,7,45,-.97,07,.14,01,-1.16,07,9.37,01,15.98,01,103.40,08,13.63,01
1998,11,14,7,50,3.64,09,.41,09,3.18,09,13.35,01,15.99,01,103.60,08,13.63,01
1998,11,14,7,55,2.86,09,.55,09,2.88,09,12.42,01,16.06,01,103.70,08,13.63,01
1998,11,14,8,0,5.30,09,.43,09,5.50,09,14.42,01,16.09,01,103.90,08,13.63,01
1998,11,14,8,5,10.08,09,.71,09,10.41,09,18.25,01,16.16,01,104.10,08,13.63,01
1998,11,14,8,10,13.89,03,.89,03,14.51,03,22.63,01,16.23,01,104.10,08,13.63,01
1998,11,14,8,15,28.08,03,.92,03,29.78,03,37.85,01,16.28,01,104.00,08,13.63,01
1998,11,14,8,20,96.00,03,1.64,03,102.50,03,104.70,01,16.38,01,104.00,08,13.63,01
1998,11,14,8,25,132.40,03,2.82,03,140.90,03,140.20,01,16.59,01,104.10,08,13.63,01
1998,11,14,8,30,95.70,03,2.04,03,101.90,03,105.30,01,16.69,01,103.80,08,13.63,01
1998,11,14,8,35,107.40,03,1.36,03,114.80,03,118.90,01,16.61,01,103.80,08,13.62,01
1998,11,14,8,40,143.80,03,13.36,03,148.90,03,151.80,01,16.71,01,103.70,08,13.62,01
1998,11,14,8,45,205.20,03,83.10,03,188.70,03,217.70,01,16.94,01,103.90,08,13.62,01
1998,11,14,8,50,161.70,03,57.22,03,151.70,03,169.30,01,17.06,01,103.40,08,13.62,01
1998,11,14,8,55,103.60,03,2.73,03,110.40,03,109.20,01,17.06,01,102.70,08,13.61,01
1998,11,14,9,0,113.30,03,2.16,03,120.90,03,121.10,01,16.99,01,102.30,08,13.61,01
1998,11,14,9,5,122.60,03,1.89,03,131.20,03,131.50,01,16.96,01,101.70,08,13.61,01
1998,11,14,9,10,169.20,03,2.86,03,180.50,03,179.30,01,17.01,01,101.10,08,13.61,01
1998,11,14,9,15,166.70,03,3.11,03,178.10,03,175.00,01,17.22,01,100.40,08,13.61,01
1998,11,14,9,20,165.90,03,3.35,03,177.00,03,173.30,01,17.37,01,99.40,01,13.61,01
1998,11,14,9,25,332.30,14,10.76,15,351.70,15,342.10,01,17.59,01,98.80,01,13.60,01
1998,11,14,9,30,276.40,10,14.88,11,290.40,11,282.90,01,17.93,01,97.90,01,13.60,01
1998,11,14,9,35,190.80,10,8.35,11,202.40,11,202.20,01,18.09,01,96.90,01,13.59,01
1998,11,14,9,40,138.40,03,2.98,03,147.60,03,149.90,01,18.10,01,96.50,01,13.58,01
1998,11,14,9,45,121.80,03,1.97,03,129.60,03,133.00,01,18.06,01,96.80,01,13.58,01
1998,11,14,9,50,157.40,03,2.21,03,168.10,03,167.10,01,18.01,01,97.20,01,13.58,01
1998,11,14,9,55,202.00,03,3.74,03,214.80,03,208.10,01,18.09,01,96.40,01,13.58,01
1998,11,14,10,0,212.50,03,3.21,03,226.00,03,214.60,01,18.21,01,96.10,01,13.58,01
1998,11,14,10,5,169.90,03,2.37,03,181.30,03,176.50,01,18.22,01,96.20,01,13.58,01
1998,11,14,10,10,114.10,03,1.95,03,121.90,03,123.20,01,18.22,01,96.90,01,13.57,01
1998,11,14,10,15,114.90,03,1.90,03,123.10,03,122.30,01,18.17,01,97.50,01,13.57,01
1998,11,14,10,20,121.20,03,2.35,03,129.40,03,128.60,01,18.18,01,97.50,01,13.57,01
1998,11,14,10,25,157.30,03,2.53,03,168.40,03,165.00,01,18.23,01,97.50,01,13.57,01
1998,11,14,10,30,181.90,03,6.83,03,192.20,03,187.50,01,18.42,01,97.10,01,13.57,01
1998,11,14,10,35,255.40,03,18.56,03,264.00,03,262.50,01,18.53,01,96.40,01,13.57,01
1998,11,14,10,40,328.40,10,12.77,11,344.40,11,334.20,01,18.69,01,95.70,01,13.56,01
1998,11,14,10,45,323.60,10,26.99,11,330.90,11,331.00,01,18.92,01,94.00,01,13.56,01
1998,11,14,10,50,282.80,10,12.46,11,296.80,11,289.60,01,19.08,01,93.30,01,13.56,01
1998,11,14,10,55,226.80,03,13.86,03,233.00,03,239.70,01,19.00,01,93.20,01,13.55,01
1998,11,14,11,0,208.10,03,3.15,03,222.60,03,217.90,01,18.98,01,93.00,01,13.55,01
1998,11,14,11,5,176.10,03,2.00,03,188.50,03,186.30,01,18.93,01,93.50,01,13.55,01
1998,11,14,11,10,205.80,03,1.87,03,219.60,03,213.40,01,18.89,01,93.30,01,13.55,01
1998,11,14,11,15,197.50,03,2.57,03,209.60,03,205.00,01,19.00,01,93.30,01,13.55,01
1998,11,14,11,20,160.70,03,1.99,03,170.90,03,170.00,01,19.03,01,93.00,01,13.55,01
