2002,10,13,18,20,-2.12,1,-1.17,1,-2.09,01,22.04,1,95.4,1,24.11,1,2.32,1,74.8,1,3.35,1,1016.7,1
2002,10,13,18,25,-2.01,1,-0.99,1,-2.08,01,21.91,1,95.8,1,23.99,1,1.69,1,77.9,1,2.51,1,1016.8,1
2002,10,13,18,30,-1.89,1,-1.02,1,-2.07,01,21.77,1,96,1,23.87,1,2.15,1,70.5,1,2.89,1,1016.8,1
2002,10,13,18,35,-1.75,1,-0.71,1,-1.99,01,21.67,1,96.3,1,23.75,1,1.42,1,70.7,1,2.13,1,1016.8,1
2002,10,13,18,40,-1.79,1,-0.62,1,-2.06,01,21.57,1,96.7,1,23.63,1,0.72,1,69.99,1,1.98,1,1016.8,1
2002,10,13,18,45,-1.96,1,-0.56,1,-2.08,01,21.55,1,96.9,1,23.5,1,0.85,1,62.55,1,2.06,1,1016.8,1
2002,10,13,18,50,-1.99,1,-0.58,1,-2.08,01,21.54,1,96.8,1,23.38,1,1.09,1,63.86,1,2.06,1,1016.8,1
2002,10,13,18,55,-2.3,1,-0.86,1,-2.23,01,21.41,1,97,1,23.27,1,1.67,1,66.6,1,2.97,1,1016.9,1
2002,10,13,19,00,-2.51,1,-0.88,1,-2.54,01,21.26,1,97.1,1,23.14,1,1.26,1,62.8,1,2.21,1,1016.9,1
2002,10,13,19,05,-2.95,1,-0.85,1,-2.93,01,21.21,1,97.1,1,23.03,1,1.32,1,71.9,1,2.13,1,1016.9,1
2002,10,13,19,10,-2.9,1,-0.69,1,-2.81,01,21.13,1,97.1,1,22.89,1,0.75,1,56.85,1,1.52,1,1017,1
2002,10,13,19,15,-2.02,1,-0.41,1,-2.12,01,21.05,1,97.2,1,22.76,1,1.34,1,68.58,1,2.21,1,1017,1
2002,10,13,19,20,-1.49,1,-0.24,1,-1.46,01,21.04,1,97.3,1,22.63,1,1.3,1,66.4,1,2.13,1,1017,1
2002,10,13,19,25,-1.24,1,-0.16,1,-1.25,01,21.03,1,97.5,1,22.51,1,0.7,1,65.45,1,1.75,1,1017,1
2002,10,13,19,30,-1.35,1,-0.23,1,-1.35,01,21,1,97.4,1,22.39,1,1.13,1,60.29,1,2.29,1,1016.9,1
2002,10,13,19,35,-1.98,1,-0.28,1,-2.17,01,20.98,1,97.5,1,22.28,1,0.67,1,65.2,1,1.52,1,1016.8,1
2002,10,13,19,40,-2.34,1,-0.34,1,-2.47,01,20.94,1,97.6,1,22.18,1,0.42,1,47.16,1,0.99,1,1016.9,1
2002,10,13,19,45,-2.33,1,-0.34,1,-2.43,01,20.88,1,97.7,1,22.08,1,0.79,1,41.13,1,1.37,1,1016.9,1
2002,10,13,19,50,-2.32,1,-0.35,1,-2.3,01,20.83,1,97.9,1,21.98,1,0.65,1,37.26,1,1.29,1,1016.9,1
2002,10,13,19,55,-2.34,1,-0.43,1,-2.39,01,20.8,1,98,1,21.88,1,0.87,1,42.83,1,1.83,1,1016.9,1
2002,10,13,20,00,-2.4,1,-0.52,1,-2.47,01,20.73,1,98.2,1,21.78,1,1.18,1,51.58,1,1.75,1,1016.9,1
2002,10,13,20,05,-2.4,1,-0.47,1,-2.51,01,20.65,1,98.5,1,21.68,1,1.1,1,52.74,1,1.83,1,1016.9,1
2002,10,13,20,10,-2.16,1,-0.24,1,-2.28,01,20.61,1,98.7,1,21.59,1,0.75,1,55.3,1,1.6,1,1016.9,1
2002,10,13,20,15,-1.41,1,-0.09,1,-1.89,01,20.59,1,98.8,1,21.49,1,0.3,1,60.67,1,1.22,1,1017,1
2002,10,13,20,20,-1.43,1,-0.05,1,-1.87,01,20.58,1,98.9,1,21.39,1,0.59,1,66.02,1,0.91,1,1017,1
2002,10,13,20,25,-1.38,1,-0.03,1,-1.55,01,20.59,1,99,1,21.3,1,0.53,1,62.84,1,1.29,1,1017,1
2002,10,13,20,30,-1.33,1,0,1,-1.27,01,20.61,1,99,1,21.22,1,0.66,1,60.49,1,1.14,1,1017,1
2002,10,13,20,35,-1.77,1,-0.05,1,-2.07,01,20.59,1,99.1,1,21.14,1,0.83,1,29.05,1,1.29,1,1017,1
2002,10,13,20,40,-1.95,1,-0.14,1,-2.05,01,20.58,1,99.2,1,21.08,1,0.66,1,40.32,1,1.07,1,1017.1,1
2002,10,13,20,45,-1.98,1,-0.09,1,-2.14,01,20.57,1,99.2,1,21.03,1,0.28,1,53.19,1,0.76,1,1017.1,1
2002,10,13,20,50,-2.02,1,-0.19,1,-2.4,01,20.55,1,99.3,1,20.97,1,0.19,1,45.41,1,0.69,1,1017.1,1
2002,10,13,20,55,-1.59,1,-0.1,1,-1.73,01,20.52,1,99.3,1,20.9,1,0,1,0,1,0,1,1017.1,1
2002,10,13,21,00,-0.79,1,-0.05,1,-0.86,01,20.53,1,99.4,1,20.83,1,0,1,0,1,0,1,1017.1,1
2002,10,13,21,05,-1.28,1,-0.1,1,-1.21,01,20.52,1,99.4,1,20.78,1,0,1,0,1,0,1,1017.1,1
2002,10,13,21,10,-1.2,1,-0.09,1,-0.99,01,20.5,1,99.5,1,20.71,1,0,1,0,1,0,1,1017.2,1
2002,10,13,21,15,-1.19,1,-0.09,1,-0.98,01,20.43,1,99.6,1,20.67,1,0,1,0,1,0,1,1017.3,1
2002,10,13,21,20,-1.32,1,-0.12,1,-1.16,01,20.38,1,99.8,1,20.61,1,0.03,1,3.98,1,0.23,1,1017.3,1
2002,10,13,21,25,-1.32,1,-0.12,1,-1.15,01,20.39,1,99.8,1,20.57,1,0,1,0,1,0,1,1017.3,1
2002,10,13,21,30,-1.3,1,-0.1,1,-1.13,01,20.42,1,99.8,1,20.53,1,0.09,1,3.99,1,0.46,1,1017.3,1
2002,10,13,21,35,-0.96,1,-0.04,1,-0.83,01,20.46,1,99.7,1,20.5,1,0.4,1,4.01,1,0.61,1,1017.3,1
2002,10,13,21,40,-0.9,1,-0.1,1,-0.82,01,20.48,1,99.5,1,20.46,1,0.08,1,4.01,1,0.53,1,1017.4,1
2002,10,13,21,45,-1,1,-0.16,1,-0.83,01,20.5,1,99.6,1,20.43,1,0.5,1,11.66,1,0.84,1,1017.4,1
2002,10,13,21,50,-1.01,1,-0.21,1,-0.84,01,20.49,1,99.7,1,20.41,1,0.2,1,18.28,1,0.76,1,1017.5,1
2002,10,13,21,55,-1.19,1,-0.2,1,-0.93,01,20.48,1,99.7,1,20.38,1,0.01,1,12.28,1,0.31,1,1017.6,1
2002,10,13,22,00,-1.32,1,-0.24,1,-1.09,01,20.44,1,99.9,1,20.36,1,0,1,0,1,0,1,1017.6,1
2002,10,13,22,05,-1.15,1,-0.19,1,-0.87,01,20.41,1,100.1,1,20.33,1,0,1,0,1,0,1,1017.6,1
2002,10,13,22,10,-0.9,1,-0.16,1,-0.76,01,20.4,1,100.3,1,20.31,1,0.03,1,320.1,1,0.46,1,1017.6,1
2002,10,13,22,15,-0.36,1,-0.1,1,-0.33,01,20.39,1,100.4,1,20.3,1,0.13,1,341.2,1,0.53,1,1017.6,1
2002,10,13,22,20,-0.28,1,-0.12,1,-0.16,01,20.42,1,100.4,1,20.27,1,0.01,1,341.3,1,0.31,1,1017.6,1
2002,10,13,22,25,-0.31,1,-0.2,1,-0.21,01,20.44,1,100.4,1,20.26,1,0,1,0,1,0,1,1017.7,1
2002,10,13,22,30,-0.33,1,-0.19,1,-0.26,01,20.43,1,100.5,1,20.26,1,0,1,0,1,0,1,1017.7,1
2002,10,13,22,35,-0.33,1,-0.09,1,-0.31,01,20.39,1,100.7,1,20.23,1,0.07,1,281.1,1,0.61,1,1017.8,1
2002,10,13,22,40,-0.29,1,-0.06,1,-0.29,01,20.39,1,100.9,1,20.23,1,0.18,1,276.7,1,0.76,1,1017.8,1
2002,10,13,22,45,-0.32,1,-0.09,1,-0.31,01,20.33,1,100.9,1,20.23,1,0.31,1,298.3,1,0.99,1,1017.8,1
2002,10,13,22,50,-0.32,1,-0.21,1,-0.35,01,20.3,1,100.8,1,20.23,1,0.07,1,297.8,1,0.61,1,1017.8,1
2002,10,13,22,55,-0.46,1,-0.24,1,-0.31,01,20.29,1,100.8,1,20.23,1,0.04,1,297.1,1,0.46,1,1017.9,1
2002,10,13,23,00,-1.13,1,-0.38,1,-1.04,01,20.3,1,100.8,1,20.24,1,0.05,1,297.1,1,0.69,1,1017.9,1
2002,10,13,23,05,-1.4,1,-0.39,1,-1.59,01,20.3,1,100.8,1,20.26,1,0.33,1,276.5,1,1.45,1,1017.9,1
2002,10,13,23,10,-1.37,1,-0.39,1,-1.65,01,20.31,1,100.9,1,20.26,1,0.39,1,325.2,1,1.68,1,1017.9,1
2002,10,13,23,15,-1.25,1,-0.36,1,-1.65,01,20.32,1,101,1,20.26,1,0.73,1,327,1,1.45,1,1017.9,1
2002,10,13,23,20,-1.05,1,-0.24,1,-1.4,01,20.35,1,100.9,1,20.26,1,0.65,1,332.9,1,1.75,1,1018,1
2002,10,13,23,25,-1.02,1,-0.22,1,-1.33,01,20.39,1,100.8,1,20.26,1,0.46,1,344.2,1,1.07,1,1018,1
2002,10,13,23,30,-1.02,1,-0.25,1,-1.21,01,20.41,1,100.7,1,20.26,1,1.11,1,339.2,1,1.98,1,1018.1,1
2002,10,13,23,35,-1.01,1,-0.2,1,-0.97,01,20.41,1,100.6,1,20.26,1,0.89,1,337.9,1,1.9,1,1018.1,1
2002,10,13,23,40,-1.01,1,-0.22,1,-0.87,01,20.39,1,100.7,1,20.29,1,1.69,1,345,1,2.82,1,1018.1,1
2002,10,13,23,45,-1,1,-0.34,1,-0.83,01,20.37,1,100.8,1,20.31,1,0.82,1,335.8,1,1.9,1,1018.2,1
2002,10,13,23,50,-1,1,-0.29,1,-0.83,01,20.36,1,101,1,20.31,1,0.87,1,340.6,1,1.98,1,1018.2,1
2002,10,13,23,55,-0.96,1,-0.33,1,-0.73,01,20.35,1,101.1,1,20.31,1,1.22,1,350.7,1,1.98,1,1018.1,1
2002,10,14,00,00,-0.54,1,-0.29,1,-0.44,01,20.35,1,101.1,1,20.31,1,1.4,1,356.9,1,2.67,1,1018.1,1
2002,10,14,00,05,-0.7,1,-0.31,1,-0.51,01,20.34,1,101.2,1,20.31,1,1.29,1,354.6,1,2.29,1,1018.1,1
2002,10,14,00,10,-1.03,1,-0.26,1,-0.89,01,20.31,1,101.3,1,20.31,1,1.57,1,351.4,1,2.59,1,1018.1,1
2002,10,14,00,15,-1.48,1,-0.31,1,-1.5,01,20.27,1,101.4,1,20.31,1,1.89,1,2.85,1,2.89,1,1018,1
2002,10,14,00,20,-1.67,1,-0.28,1,-1.83,01,20.22,1,101.4,1,20.31,1,1.71,1,9.68,1,2.59,1,1018,1
2002,10,14,00,25,-1.67,1,-0.16,1,-2.14,01,20.19,1,101.5,1,20.31,1,1.52,1,9.57,1,3.5,1,1018,1
2002,10,14,00,30,-1.67,1,-0.1,1,-1.94,01,20.14,1,101.5,1,20.3,1,1.11,1,10.16,1,2.67,1,1018,1
2002,10,14,00,35,-1.67,1,-0.13,1,-1.83,01,20.12,1,101.3,1,20.28,1,2.11,1,7.36,1,3.43,1,1018,1
2002,10,14,00,40,-1.46,1,0.07,1,-1.65,01,20.1,1,100.6,1,20.26,1,3.02,1,6.21,1,5.26,1,1018.1,1
2002,10,14,00,45,-1.35,1,0.01,1,-1.65,01,20.06,1,97.2,1,20.24,1,4.89,1,11.34,1,8.84,1,1018.2,1
2002,10,14,00,50,-1.35,1,-0.16,1,-1.66,01,20.02,1,91.3,1,20.23,1,4.86,1,13.94,1,8.3,1,1018.3,1
2002,10,14,00,55,-1.34,1,-0.3,1,-1.27,01,19.91,1,88.3,1,20.23,1,4.76,1,3.65,1,7.46,1,1018.3,1
2002,10,14,01,00,-1.34,1,-0.38,1,-0.84,01,19.79,1,88.1,1,20.21,1,4.12,1,357.8,1,5.79,1,1018.4,1
2002,10,14,01,05,-1.19,1,-0.34,1,-0.84,01,19.68,1,87.8,1,20.19,1,5.25,1,359.6,1,7.62,1,1018.4,1
2002,10,14,01,10,-1.24,1,-0.33,1,-0.88,01,19.56,1,88,1,20.17,1,3.91,1,341.4,1,7.46,1,1018.4,1
2002,10,14,01,15,-1.17,1,-0.3,1,-0.89,01,19.42,1,87,1,20.14,1,5.73,1,355.8,1,8.38,1,1018.3,1
2002,10,14,01,20,-1.17,1,-0.24,1,-0.94,01,19.34,1,87.1,1,20.12,1,3.41,1,0.29,1,5.79,1,1018.4,1
2002,10,14,01,25,-1.16,1,-0.18,1,-0.89,01,19.26,1,86.6,1,20.09,1,4.17,1,11.06,1,6.32,1,1018.4,1
2002,10,14,01,30,-1.03,1,-0.19,1,-0.86,01,19.19,1,85.6,1,20.05,1,5.07,1,2.65,1,8.91,1,1018.3,1
2002,10,14,01,35,-1.01,1,-0.14,1,-0.83,01,19.12,1,85.6,1,20.01,1,4.46,1,349.6,1,7.62,1,1018.3,1
2002,10,14,01,40,-1.05,1,-0.12,1,-0.85,01,19.06,1,85.6,1,19.96,1,3.87,1,356,1,6.25,1,1018.4,1
2002,10,14,01,45,-1.05,1,-0.09,1,-1.04,01,18.98,1,85.6,1,19.91,1,3.95,1,354.9,1,5.64,1,1018.4,1
2002,10,14,01,50,-2.45,1,-0.11,1,-2.72,01,18.89,1,86.3,1,19.86,1,3.67,1,358.4,1,7.01,1,1018.4,1
2002,10,14,01,55,-2.35,1,0,1,-2.89,01,18.77,1,86.7,1,19.8,1,3.7,1,357.6,1,6.63,1,1018.4,1
2002,10,14,02,00,-1.15,1,0,1,-1.18,01,18.77,1,86.1,1,19.74,1,4.55,1,358.8,1,7.46,1,1018.3,1
2002,10,14,02,05,-0.98,1,0,1,-0.69,01,18.79,1,85.4,1,19.67,1,4.18,1,358.5,1,6.63,1,1018.3,1
2002,10,14,02,10,-0.99,1,-0.01,1,-0.69,01,18.78,1,85,1,19.6,1,4.05,1,0.3,1,6.32,1,1018.4,1
2002,10,14,02,15,-1,1,0,1,-0.8,01,18.74,1,84.7,1,19.54,1,4.15,1,358.4,1,6.63,1,1018.3,1
2002,10,14,02,20,-1.01,1,-0.03,1,-0.83,01,18.68,1,84.5,1,19.48,1,3.73,1,353.7,1,5.64,1,1018.3,1
2002,10,14,02,25,-1.01,1,-0.06,1,-0.83,01,18.64,1,83.9,1,19.43,1,3.65,1,340.6,1,6.78,1,1018.3,1
2002,10,14,02,30,-1.01,1,-0.09,1,-0.83,01,18.57,1,82.6,1,19.37,1,3.73,1,348.9,1,6.4,1,1018.3,1
2002,10,14,02,35,-1.01,1,-0.12,1,-0.83,01,18.54,1,80.6,1,19.32,1,4.53,1,1.99,1,7.77,1,1018.3,1
2002,10,14,02,40,-1.06,1,-0.15,1,-0.85,01,18.49,1,79.9,1,19.28,1,4.76,1,347,1,7.39,1,1018.4,1
2002,10,14,02,45,-1.16,1,-0.19,1,-0.97,01,18.41,1,79.7,1,19.25,1,4.16,1,343.4,1,6.47,1,1018.5,1
2002,10,14,02,50,-1.26,1,-0.22,1,-1.01,01,18.3,1,79.4,1,19.2,1,4.95,1,345.4,1,7.77,1,1018.5,1
2002,10,14,02,55,-1.28,1,-0.28,1,-1.04,01,18.22,1,79.4,1,19.15,1,4.04,1,339.5,1,6.32,1,1018.5,1
2002,10,14,03,00,-1.3,1,-0.24,1,-1.16,01,18.13,1,79,1,19.09,1,4.43,1,351.5,1,6.63,1,1018.6,1
2002,10,14,03,05,-1.32,1,-0.29,1,-1.23,01,18.02,1,79.3,1,19.04,1,4.41,1,343,1,7.39,1,1018.7,1
2002,10,14,03,10,-1.34,1,-0.29,1,-1.39,01,17.89,1,80.1,1,18.98,1,3.99,1,350.2,1,6.32,1,1018.7,1
2002,10,14,03,15,-1.32,1,-0.33,1,-1.36,01,17.77,1,80.6,1,18.92,1,4.28,1,340.3,1,7.24,1,1018.8,1
2002,10,14,03,20,-1.29,1,-0.26,1,-1.27,01,17.71,1,80.8,1,18.86,1,3.66,1,338.4,1,7.16,1,1018.8,1
2002,10,14,03,25,-1.3,1,-0.23,1,-1.26,01,17.66,1,80.9,1,18.79,1,3.76,1,345.5,1,6.32,1,1018.8,1
2002,10,14,03,30,-1.32,1,-0.04,1,-1.5,01,17.63,1,81.2,1,18.72,1,4.18,1,348.3,1,6.93,1,1018.8,1
2002,10,14,03,35,-1.39,1,-0.11,1,-1.64,01,17.56,1,81,1,18.66,1,4.41,1,343.9,1,8.45,1,1018.8,1
2002,10,14,03,40,-1.87,1,-0.31,1,-1.91,01,17.46,1,81.3,1,18.58,1,4.69,1,356.8,1,9.67,1,1018.8,1
2002,10,14,03,45,-2.57,1,-0.29,1,-2.46,01,17.35,1,81.4,1,18.51,1,5.32,1,351.1,1,7.69,1,1018.9,1
2002,10,14,03,50,-2.58,1,-0.04,1,-2.52,01,17.26,1,81.6,1,18.43,1,5.02,1,357.7,1,8.38,1,1019,1
2002,10,14,03,55,-1.65,1,-0.01,1,-1.97,01,17.18,1,82,1,18.35,1,5.16,1,350.4,1,8.53,1,1019,1
2002,10,14,04,00,-1.31,1,-0.03,1,-1.22,01,17.15,1,81.7,1,18.26,1,4.76,1,356.9,1,9.6,1,1019,1
2002,10,14,04,05,-1.6,1,-0.2,1,-1.86,01,17.09,1,81.6,1,18.17,1,5.11,1,352.8,1,7.54,1,1019,1
2002,10,14,04,10,-2.84,1,-0.39,1,-2.84,01,17.04,1,82.2,1,18.08,1,3.32,1,345.9,1,5.18,1,1019.1,1
2002,10,14,04,15,-3.29,1,-0.09,1,-3.46,01,16.95,1,81.9,1,18,1,5.06,1,354.5,1,8.07,1,1019.1,1
2002,10,14,04,20,-1.99,1,-0.01,1,-2.23,01,16.91,1,82,1,17.91,1,4.72,1,352.4,1,8.23,1,1019.3,1
2002,10,14,04,25,-1.44,1,0.01,1,-1.62,01,16.86,1,82.1,1,17.83,1,4.15,1,348.7,1,7.08,1,1019.4,1
2002,10,14,04,30,-1.34,1,-0.06,1,-1.28,01,16.84,1,81.8,1,17.74,1,4.41,1,354.9,1,7.39,1,1019.4,1
2002,10,14,04,35,-1.45,1,-0.18,1,-1.62,01,16.77,1,81.3,1,17.66,1,4.66,1,0.99,1,7.31,1,1019.5,1
2002,10,14,04,40,-2.34,1,-0.35,1,-2.69,01,16.69,1,81.9,1,17.58,1,3.41,1,346,1,6.02,1,1019.6,1
2002,10,14,04,45,-2.31,1,-0.36,1,-2.46,01,16.54,1,80,1,17.51,1,4.74,1,5.25,1,8.07,1,1019.6,1
2002,10,14,04,50,-1.83,1,-0.33,1,-2.09,01,16.45,1,78.3,1,17.43,1,5.39,1,354.2,1,9.22,1,1019.6,1
2002,10,14,04,55,-1.87,1,-0.35,1,-2.1,01,16.36,1,77.4,1,17.35,1,6.12,1,352.7,1,10.21,1,1019.7,1
2002,10,14,05,00,-1.74,1,-0.35,1,-2.07,01,16.3,1,77.1,1,17.27,1,4.77,1,348.5,1,7.08,1,1019.8,1
2002,10,14,05,05,-1.59,1,-0.39,1,-2.08,01,16.2,1,77.2,1,17.19,1,4.95,1,352.6,1,6.7,1,1019.9,1
2002,10,14,05,10,-1.37,1,-0.39,1,-1.82,01,16.12,1,77.3,1,17.1,1,4.69,1,348.9,1,6.63,1,1019.9,1
2002,10,14,05,15,-1.34,1,-0.39,1,-1.34,01,16.06,1,77.4,1,17.02,1,4.24,1,357.8,1,6.63,1,1019.9,1
2002,10,14,05,20,-1.34,1,-0.39,1,-1.32,01,16,1,77.6,1,16.94,1,4.26,1,350.3,1,7.39,1,1020,1
2002,10,14,05,25,-1.34,1,-0.39,1,-1.25,01,15.92,1,77.3,1,16.86,1,4.56,1,347.8,1,7.92,1,1020,1
2002,10,14,05,30,-1.34,1,-0.39,1,-1.28,01,15.81,1,76.9,1,16.79,1,4.78,1,343.2,1,8,1,1020,1
2002,10,14,05,35,-1.34,1,-0.39,1,-1.25,01,15.71,1,76.9,1,16.72,1,4.14,1,348.9,1,6.47,1,1020.1,1
2002,10,14,05,40,-1.34,1,-0.39,1,-1.26,01,15.63,1,76.6,1,16.65,1,4.18,1,347.1,1,6.4,1,1020.2,1
2002,10,14,05,45,-1.34,1,-0.39,1,-1.27,01,15.58,1,76.7,1,16.6,1,4.31,1,352.1,1,7.31,1,1020.2,1
2002,10,14,05,50,-1.34,1,-0.39,1,-1.23,01,15.54,1,76.7,1,16.53,1,4.06,1,357,1,6.78,1,1020.2,1
2002,10,14,05,55,-1.34,1,-0.39,1,-1.19,01,15.53,1,76.8,1,16.46,1,3.92,1,355.4,1,6.17,1,1020.2,1
2002,10,14,06,00,-1.08,1,-0.39,1,-0.73,01,15.5,1,77.4,1,16.39,1,2.88,1,350.9,1,4.42,1,1020.3,1
2002,10,14,06,05,-0.65,1,-0.39,1,-0.37,01,15.47,1,77.1,1,16.33,1,3.55,1,349.6,1,6.17,1,1020.3,1
2002,10,14,06,10,0.58,1,-0.39,1,0.42,01,15.44,1,77.1,1,16.26,1,4.21,1,344.2,1,6.4,1,1020.4,1
2002,10,14,06,15,1.47,1,-0.37,1,1.63,08,15.41,1,77.6,1,16.2,1,3.03,1,351.4,1,5.71,1,1020.5,1
2002,10,14,06,20,2.51,1,-0.36,1,2.72,01,15.41,1,77.7,1,16.14,1,3.54,1,348.9,1,5.71,1,1020.6,1
2002,10,14,06,25,3.71,1,-0.29,1,3.99,01,15.42,1,77.7,1,16.09,1,3.32,1,345.9,1,5.64,1,1020.6,1
2002,10,14,06,30,5.29,1,-0.31,1,5.76,01,15.37,1,77.9,1,16.03,1,3.71,1,348.5,1,6.32,1,1020.7,1
2002,10,14,06,35,10.95,1,-0.28,1,11.42,01,15.36,1,78.5,1,15.99,1,3.33,1,348.4,1,5.03,1,1020.7,1
2002,10,14,06,40,17.45,1,-0.2,1,18.2,01,15.39,1,78.8,1,15.95,1,2.63,1,344.7,1,4.95,1,1020.7,1
2002,10,14,06,45,21.25,1,-0.14,1,21.88,01,15.36,1,79,1,15.91,1,3.67,1,354.8,1,6.32,1,1020.7,1
2002,10,14,06,50,25.36,1,-0.09,1,26.32,01,15.38,1,79.5,1,15.88,1,3,1,354.5,1,4.95,1,1020.8,1
2002,10,14,06,55,30.44,1,0.31,1,31.4,01,15.37,1,80,1,15.85,1,3.24,1,2.22,1,5.03,1,1020.8,1
2002,10,14,07,00,34.16,1,0.4,1,35.53,01,15.37,1,80.3,1,15.82,1,2.83,1,11.33,1,5.26,1,1020.8,1
2002,10,14,07,05,33.99,1,0.07,1,35.91,01,15.36,1,79.4,1,15.8,1,4.12,1,5.29,1,6.55,1,1020.8,1
2002,10,14,07,10,28.89,3,-0.02,3,30.66,03,15.41,1,78.4,1,15.77,1,4.61,1,353.2,1,7.62,1,1020.9,1
2002,10,14,07,15,41.01,3,0.08,3,43.45,03,15.47,1,76.4,1,15.75,1,4.67,1,9.37,1,7.16,1,1021,1
2002,10,14,07,20,64.1,3,0.13,3,67.35,03,15.52,1,75.6,1,15.73,1,4.82,1,19.32,1,7.39,1,1021.1,1
2002,10,14,07,25,83.75,3,0.2,3,86.64,03,15.51,1,75.9,1,15.73,1,3.81,1,25.86,1,7.31,1,1021.3,1
2002,10,14,07,30,92.12,3,0.2,3,94.14,03,15.46,1,75,1,15.73,1,4.08,1,14.19,1,6.86,1,1021.4,1
2002,10,14,07,35,93.19,3,-0.04,3,95.67,03,15.31,1,73.1,1,15.73,1,5.59,1,11.44,1,8.68,1,1021.4,1
2002,10,14,07,40,92.89,3,-0.03,3,95.08,03,15.18,1,71.2,1,15.75,1,5.34,1,17.07,1,10.28,1,1021.4,1
2002,10,14,07,45,109.55,3,0.19,3,111.39,03,15.13,1,70.5,1,15.76,1,4.33,1,17.9,1,7.39,1,1021.4,1
2002,10,14,07,50,114.27,3,0.54,3,115.54,03,15.14,1,68.24,1,15.77,1,4.69,1,18.5,1,7.31,1,1021.4,1
2002,10,14,07,55,97.71,3,2.14,3,97.94,03,15.14,1,66.08,1,15.79,1,4.86,1,18.67,1,10.36,1,1021.4,1
2002,10,14,08,00,78.42,3,0.68,3,77.97,03,15.07,1,62.91,1,15.81,1,5.86,1,23.17,1,11.27,1,1021.5,1
2002,10,14,08,05,77.81,3,-0.36,3,77.31,03,14.92,1,62.34,1,15.82,1,6.72,1,12.6,1,11.2,1,1021.6,1
2002,10,14,08,10,96.63,3,-0.19,3,97.71,03,14.86,1,63.28,1,15.83,1,6.71,1,23.58,1,9.67,1,1021.6,1
2002,10,14,08,15,142.4,3,0.9,3,144.36,03,14.9,1,64.53,1,15.84,1,3.95,1,17.92,1,7.24,1,1021.7,1
2002,10,14,08,20,145.17,3,0.69,3,145.42,03,15,1,64.05,1,15.84,1,3.99,1,24.4,1,6.55,1,1021.8,1
2002,10,14,08,25,149.28,3,0.69,3,150.54,03,15.01,1,63.07,1,15.84,1,4.45,1,17.15,1,7.01,1,1021.7,1
2002,10,14,08,30,154.9,3,0.21,3,158.65,03,14.96,1,61.84,1,15.84,1,6.47,1,3.51,1,9.29,1,1021.8,1
2002,10,14,08,35,161.79,3,0.31,3,166.24,03,14.97,1,62.46,1,15.84,1,4.68,1,3.05,1,6.86,1,1021.9,1
2002,10,14,08,40,175.68,3,0.43,3,181.32,03,15.01,1,62.29,1,15.87,1,4.84,1,350.6,1,8.84,1,1022,1
2002,10,14,08,45,197.67,3,0.66,3,202.39,03,15.05,1,63.09,1,15.9,1,4.39,1,7.69,1,6.7,1,1022.1,1
2002,10,14,08,50,183.16,3,0.91,3,181.85,03,15.08,1,62.73,1,15.91,1,5.19,1,20.71,1,7.85,1,1022.1,1
2002,10,14,08,55,160.81,3,1.93,3,157.08,03,15.12,1,63.79,1,15.93,1,4.5,1,16.65,1,6.78,1,1022.1,1
2002,10,14,09,00,177.55,3,0.8,3,182.42,03,15.21,1,64.21,1,15.95,1,3.61,1,2.12,1,5.86,1,1022.1,1
2002,10,14,09,05,190.77,3,0.37,3,198.25,03,15.22,1,63.41,1,15.97,1,4.43,1,13.76,1,8.07,1,1022.2,1
2002,10,14,09,10,229.38,3,0.44,3,235.09,03,15.2,1,62.69,1,16,1,4.71,1,6.93,1,6.86,1,1022.3,1
2002,10,14,09,15,272.39,3,0.77,3,276.91,03,15.26,1,62.4,1,16.03,1,4.64,1,20.09,1,6.78,1,1022.3,1
2002,10,14,09,20,297.23,3,2.23,3,296.72,03,15.27,1,62.5,1,16.07,1,4.47,1,9.81,1,7.46,1,1022.4,1
2002,10,14,09,25,369.3,3,15.69,3,346.38,03,15.49,1,62.6,1,16.1,1,4.33,1,6.23,1,6.4,1,1022.4,1
2002,10,14,09,30,437.64,15,54.01,14,381.69,14,15.68,1,62.64,1,16.15,1,5.13,1,7.52,1,7.24,1,1022.4,1
2002,10,14,09,35,378.19,3,11.42,3,362.37,03,15.89,1,61.84,1,16.22,1,4.48,1,22.24,1,7.77,1,1022.3,1
2002,10,14,09,40,332.47,3,4,3,328.01,03,15.92,1,62.13,1,16.31,1,4.93,1,14.24,1,7.69,1,1022.3,1
2002,10,14,09,45,348.44,3,20.66,3,313.69,03,15.7,1,63.77,1,16.41,1,5.81,1,13.16,1,9.37,1,1022.4,1
2002,10,14,09,50,325.39,3,6.29,3,307.27,03,15.6,1,65.84,1,16.51,1,4.22,1,16.68,1,7.46,1,1022.4,1
2002,10,14,09,55,322.91,3,6.07,3,312.39,03,15.86,1,66.43,1,16.61,1,3.61,1,17.08,1,5.79,1,1022.4,1
2002,10,14,10,00,371.29,3,8.24,3,359.04,03,15.92,1,65.44,1,16.71,1,4.14,1,14.86,1,8.45,1,1022.4,1
2002,10,14,10,05,418.83,3,8.4,3,402.17,03,15.78,1,66.38,1,16.81,1,5.43,1,22.11,1,9.14,1,1022.3,1
2002,10,14,10,10,396.45,3,8.05,3,383.59,03,15.82,1,66.99,1,16.9,1,4.54,1,7.98,1,7.16,1,1022.3,1
