2002,5,13,22,55,-2.71,01,0.00,06,0.30,01,-2.18,01,29.26,01,67.18,01
2002,5,13,23,0,-2.48,01,0.00,06,0.43,01,-2.10,01,29.23,01,66.94,01
2002,5,13,23,5,-2.50,01,0.00,06,0.20,01,-2.09,01,29.17,01,67.20,01
2002,5,13,23,10,-2.55,01,0.00,06,0.13,01,-2.13,01,29.09,01,67.51,01
2002,5,13,23,15,-2.48,01,0.00,06,0.26,01,-2.10,01,29.05,01,67.29,01
2002,5,13,23,20,-2.49,01,0.00,06,0.33,01,-2.05,01,29.04,01,66.99,01
2002,5,13,23,25,-2.48,01,0.00,06,0.43,01,-2.08,01,28.99,01,66.94,01
2002,5,13,23,30,-2.34,01,0.00,06,0.52,01,-2.07,01,28.98,01,66.72,01
2002,5,13,23,35,-2.49,01,0.00,06,0.46,01,-2.11,01,28.94,01,66.37,01
2002,5,13,23,40,-2.57,01,0.00,06,0.36,01,-2.17,01,28.90,01,66.10,01
2002,5,13,23,45,-2.64,01,0.00,06,0.41,01,-2.24,01,28.89,01,65.55,01
2002,5,13,23,50,-2.71,01,0.00,06,0.30,01,-2.41,01,28.84,01,65.49,01
2002,5,13,23,55,-2.65,01,0.00,06,0.47,01,-2.35,01,28.80,01,65.36,01
2002,5,14,0,0,-2.78,01,0.00,06,0.48,01,-2.46,01,28.78,01,65.14,01
2002,5,14,0,5,-3.15,01,0.00,06,0.26,01,-2.91,01,28.70,01,65.45,01
2002,5,14,0,10,-3.40,01,0.00,06,0.10,01,-2.96,01,28.60,01,66.11,01
2002,5,14,0,15,-3.25,01,0.00,06,0.15,01,-2.94,01,28.54,01,66.58,01
2002,5,14,0,20,-3.60,01,0.00,06,0.07,01,-3.04,01,28.43,01,67.29,01
2002,5,14,0,25,-3.58,01,0.00,06,0.13,01,-3.08,01,28.34,01,67.94,01
2002,5,14,0,30,-3.43,01,0.00,06,0.22,01,-2.96,01,28.31,01,68.34,01
2002,5,14,0,35,-3.54,01,0.00,06,0.20,01,-3.07,01,28.22,01,68.89,01
2002,5,14,0,40,-3.47,01,0.00,06,0.24,01,-2.96,01,28.16,01,69.41,01
2002,5,14,0,45,-3.45,01,0.00,06,0.29,01,-3.00,01,28.08,01,69.79,01
2002,5,14,0,50,-3.38,01,0.00,06,0.31,01,-3.00,01,28.03,01,70.10,01
2002,5,14,0,55,-3.54,01,0.00,06,0.27,01,-3.07,01,27.96,01,70.70,01
2002,5,14,1,0,-3.65,01,0.00,06,0.16,01,-3.17,01,27.87,01,71.20,01
2002,5,14,1,5,-3.53,01,0.00,06,0.19,01,-3.10,01,27.77,01,71.80,01
2002,5,14,1,10,-3.50,01,0.00,06,0.29,01,-3.05,01,27.74,01,72.30,01
2002,5,14,1,15,-3.54,01,0.00,06,0.35,01,-3.11,01,27.69,01,72.70,01
2002,5,14,1,20,-3.63,01,0.00,06,0.30,01,-3.36,01,27.62,01,73.10,01
2002,5,14,1,25,-3.82,01,0.00,06,0.17,01,-3.66,01,27.54,01,73.50,01
2002,5,14,1,30,-3.90,01,0.00,06,0.20,01,-3.78,01,27.48,01,74.00,01
2002,5,14,1,35,-3.84,01,0.00,06,0.24,01,-3.67,01,27.42,01,74.30,01
2002,5,14,1,40,-3.80,01,0.00,06,0.34,01,-3.63,01,27.38,01,74.50,01
2002,5,14,1,45,-3.92,01,0.00,06,0.18,01,-3.73,01,27.28,01,74.90,01
2002,5,14,1,50,-3.43,01,0.00,06,0.52,01,-3.03,01,27.28,01,75.30,01
2002,5,14,1,55,-3.61,01,0.00,06,0.26,01,-3.31,01,27.17,01,75.50,01
2002,5,14,2,0,-3.64,01,0.00,06,0.39,01,-3.29,01,27.12,01,76.10,01
2002,5,14,2,5,-3.59,01,0.00,06,0.29,01,-3.24,01,27.06,01,76.40,01
2002,5,14,2,10,-3.55,01,0.00,06,0.27,01,-3.19,01,26.98,01,76.90,01
2002,5,14,2,15,-3.73,01,0.00,06,-0.04,01,-3.55,01,26.86,01,77.30,01
2002,5,14,2,20,-3.96,01,0.00,06,-0.13,01,-3.75,01,26.75,01,77.90,01
2002,5,14,2,25,-3.76,01,0.00,06,0.04,01,-3.54,01,26.72,01,78.40,01
2002,5,14,2,30,-3.66,01,0.00,06,0.08,01,-3.30,01,26.66,01,78.80,01
2002,5,14,2,35,-3.40,01,0.00,06,0.21,01,-3.02,01,26.63,01,79.30,01
2002,5,14,2,40,-3.47,01,0.00,06,0.12,01,-3.06,01,26.54,01,79.60,01
2002,5,14,2,45,-3.52,01,0.00,06,0.16,01,-3.22,01,26.52,01,80.10,01
2002,5,14,2,50,-3.30,01,0.00,06,0.31,01,-2.93,01,26.56,01,80.50,01
2002,5,14,2,55,-3.25,01,0.00,06,0.44,01,-2.87,01,26.55,01,80.70,01
2002,5,14,3,0,-3.38,01,0.00,06,0.29,01,-2.99,01,26.48,01,81.00,01
2002,5,14,3,5,-3.59,01,0.00,06,0.11,01,-3.37,01,26.41,01,81.30,01
2002,5,14,3,10,-3.54,01,0.00,06,0.29,01,-3.29,01,26.39,01,81.90,01
2002,5,14,3,15,-3.34,01,0.00,06,0.44,01,-2.98,01,26.37,01,82.30,01
2002,5,14,3,20,-3.26,01,0.00,06,0.42,01,-2.91,01,26.36,01,82.80,01
2002,5,14,3,25,-3.02,01,0.00,06,0.55,01,-2.82,01,26.40,01,83.30,01
2002,5,14,3,30,-2.87,01,0.00,06,0.59,01,-2.68,01,26.46,01,83.80,01
2002,5,14,3,35,-2.71,01,0.00,06,0.67,01,-2.56,01,26.53,01,84.40,01
2002,5,14,3,40,-2.61,01,0.00,06,0.63,01,-2.43,01,26.52,01,84.70,01
2002,5,14,3,45,-2.63,01,0.00,06,0.45,01,-2.50,01,26.46,01,84.90,01
2002,5,14,3,50,-2.76,01,0.00,06,0.36,01,-2.59,01,26.37,01,84.90,01
2002,5,14,3,55,-2.91,01,0.00,06,0.21,01,-2.70,01,26.29,01,84.80,01
2002,5,14,4,0,-2.84,01,0.00,06,0.29,01,-2.69,01,26.29,01,84.90,01
2002,5,14,4,5,-2.72,01,0.00,06,0.17,01,-2.60,01,26.31,01,85.00,01
2002,5,14,4,10,-2.71,01,0.00,06,0.10,01,-2.61,01,26.31,01,85.20,01
2002,5,14,4,15,-2.78,01,0.00,06,0.07,01,-2.66,01,26.31,01,85.60,01
2002,5,14,4,20,-2.64,01,0.00,06,0.04,01,-2.58,01,26.31,01,86.00,01
2002,5,14,4,25,-2.59,01,0.00,06,0.01,01,-2.50,01,26.30,01,86.40,01
2002,5,14,4,30,-2.72,01,0.00,06,-0.10,01,-2.56,01,26.24,01,87.00,01
2002,5,14,4,35,-2.98,01,0.00,06,-0.24,01,-2.72,01,26.20,01,87.40,01
2002,5,14,4,40,-3.31,01,0.00,06,-0.27,01,-3.01,01,26.15,01,88.20,01
2002,5,14,4,45,-3.15,01,0.00,06,-0.16,01,-2.87,01,26.08,01,88.90,01
2002,5,14,4,50,-2.88,01,0.00,06,-0.26,01,-2.66,01,25.99,01,89.70,01
2002,5,14,4,55,-2.86,01,0.00,06,-0.25,01,-2.69,01,25.93,01,90.70,01
2002,5,14,5,0,-2.59,01,0.00,06,0.04,01,-2.52,01,25.97,01,91.40,01
2002,5,14,5,5,-2.68,01,0.00,06,-0.07,01,-2.58,01,25.95,01,92.00,01
2002,5,14,5,10,-2.85,01,0.00,06,-0.09,01,-2.75,01,25.94,01,92.50,01
2002,5,14,5,15,-2.91,01,0.00,06,-0.07,01,-2.75,01,25.95,01,93.00,01
2002,5,14,5,20,-2.79,01,0.00,06,-0.15,01,-2.60,01,25.92,01,93.30,01
2002,5,14,5,25,-3.20,01,0.00,06,-0.46,01,-2.87,01,25.85,01,93.70,01
2002,5,14,5,30,-2.86,01,0.00,06,-0.38,01,-2.66,01,25.85,01,94.20,01
2002,5,14,5,35,-2.60,01,0.00,06,-0.38,01,-2.26,01,25.85,01,94.50,01
2002,5,14,5,40,-2.29,01,0.00,06,-0.61,01,-1.91,01,25.73,01,95.00,01
2002,5,14,5,45,-1.03,01,0.00,06,-0.58,01,-0.67,01,25.72,01,95.40,01
2002,5,14,5,50,1.28,01,1.48,06,-0.57,01,1.49,01,25.70,01,95.70,01
2002,5,14,5,55,4.59,01,4.81,06,-0.38,01,4.82,01,25.71,01,96.10,01
2002,5,14,6,0,9.77,01,10.03,06,-0.13,01,10.04,01,25.77,01,96.60,01
2002,5,14,6,5,16.71,01,16.90,06,0.31,01,16.88,01,25.87,01,96.90,01
2002,5,14,6,10,24.77,01,24.91,06,0.62,01,24.86,01,25.92,01,97.20,01
2002,5,14,6,15,33.95,01,33.94,06,0.93,01,33.85,01,25.93,01,97.50,01
2002,5,14,6,20,44.19,01,43.99,06,1.65,01,43.79,01,25.93,01,97.70,01
2002,5,14,6,25,54.95,01,54.68,06,2.35,01,54.35,01,25.93,01,98.00,01
2002,5,14,6,30,66.80,01,66.52,06,3.51,01,65.96,01,25.96,01,98.20,01
2002,5,14,6,35,80.01,01,79.72,06,5.16,01,78.80,01,26.01,01,98.40,01
2002,5,14,6,40,95.05,03,95.02,06,7.24,03,93.60,03,26.02,01,98.30,01
2002,5,14,6,45,112.01,03,112.12,06,9.38,03,110.10,03,26.01,01,98.10,01
2002,5,14,6,50,129.26,03,129.15,06,11.30,03,126.50,03,26.09,01,97.60,01
2002,5,14,6,55,147.10,03,145.87,06,13.28,03,142.50,03,26.08,01,96.60,01
2002,5,14,7,0,165.61,03,162.82,06,15.12,03,158.70,03,26.21,01,95.50,01
2002,5,14,7,5,185.34,03,181.18,06,16.75,03,176.30,03,26.56,01,94.30,01
2002,5,14,7,10,204.84,09,199.61,06,18.42,09,193.90,09,26.93,01,92.90,01
2002,5,14,7,15,223.75,09,216.38,06,19.70,09,209.90,09,27.20,01,91.30,01
2002,5,14,7,20,240.78,09,231.08,06,21.24,09,223.70,09,27.51,01,90.00,01
2002,5,14,7,25,254.33,09,245.02,06,22.49,09,236.80,09,27.84,01,88.80,01
2002,5,14,7,30,267.94,09,259.25,06,24.08,09,250.00,09,28.19,01,86.50,01
2002,5,14,7,35,283.37,09,272.93,06,24.94,09,262.90,09,28.71,01,80.30,01
2002,5,14,7,40,300.37,03,288.63,06,24.81,03,278.20,03,29.21,01,75.20,01
2002,5,14,7,45,318.50,03,306.14,06,24.72,03,295.30,03,29.79,01,70.30,01
2002,5,14,7,50,339.67,03,326.68,06,24.95,03,315.30,03,30.50,01,64.13,01
2002,5,14,7,55,365.47,11,348.88,06,25.71,10,336.70,10,31.03,01,56.97,01
2002,5,14,8,0,390.13,11,370.36,06,25.97,10,357.60,10,31.52,01,53.58,01
2002,5,14,8,5,412.27,37,392.23,06,26.41,36,378.80,08,31.82,01,49.74,01
2002,5,14,8,10,432.73,41,415.54,06,27.28,40,401.20,08,32.44,01,43.85,01
2002,5,14,8,15,450.59,41,437.50,06,26.73,40,423.00,08,32.73,01,43.01,01
2002,5,14,8,20,469.53,45,462.66,06,27.10,44,447.50,08,33.13,01,40.40,01
2002,5,14,8,25,484.20,45,485.56,06,27.72,44,469.60,08,33.64,01,36.64,01
2002,5,14,8,30,499.97,45,508.67,06,28.50,44,491.80,08,34.26,01,33.67,01
2002,5,14,8,35,516.72,45,531.64,06,29.01,44,514.00,08,34.91,01,31.54,01
2002,5,14,8,40,535.68,45,556.93,06,29.37,44,538.60,08,35.48,01,30.94,01
2002,5,14,8,45,552.07,45,577.48,06,30.62,44,557.90,08,36.32,01,24.91,01
2002,5,14,8,50,573.50,49,599.58,06,30.20,48,579.80,08,37.55,01,18.76,01
2002,5,14,8,55,593.60,53,618.12,06,28.98,52,598.70,08,38.12,01,17.70,01
2002,5,14,9,0,614.43,57,634.22,06,28.36,56,614.80,08,38.65,01,16.28,01
2002,5,14,9,5,635.98,61,649.04,06,27.36,60,629.90,08,39.04,01,15.97,01
2002,5,14,9,10,653.87,61,660.17,06,27.56,60,640.50,08,39.58,01,15.11,01
2002,5,14,9,15,677.25,65,677.37,06,27.86,64,657.10,08,40.35,01,13.80,01
2002,5,14,9,20,689.32,65,686.15,06,27.45,64,665.80,08,40.85,01,13.37,01
2002,5,14,9,25,700.04,65,696.62,06,26.52,64,676.60,08,40.99,01,13.20,01
2002,5,14,9,30,712.29,65,711.10,06,26.57,64,690.70,08,41.14,01,13.09,01
2002,5,14,9,35,721.26,65,723.21,06,25.88,64,703.00,08,41.28,01,12.88,01
2002,5,14,9,40,729.22,61,735.51,06,25.86,60,715.00,08,41.41,01,12.86,01
2002,5,14,9,45,740.13,45,755.06,06,26.15,44,734.00,08,41.65,01,12.64,01
2002,5,14,9,50,751.01,45,772.16,06,25.89,44,751.00,08,41.69,01,12.57,01
2002,5,14,9,55,760.86,45,788.18,06,25.56,44,767.00,08,41.69,01,12.57,01
2002,5,14,10,0,770.68,45,805.53,06,26.83,44,783.00,08,42.09,01,12.42,01
2002,5,14,10,5,782.42,45,823.70,06,27.86,44,800.00,08,42.26,01,12.29,01
2002,5,14,10,10,793.45,45,840.15,06,31.53,44,813.00,08,42.45,01,12.23,01
2002,5,14,10,15,805.48,45,852.51,06,30.43,44,826.00,08,42.86,01,12.02,01
2002,5,14,10,20,819.50,45,863.91,06,28.27,44,839.00,08,42.96,01,11.85,01
2002,5,14,10,25,832.53,45,875.69,06,28.85,44,850.00,08,42.66,01,12.00,01
2002,5,14,10,30,840.60,45,884.61,06,32.92,44,855.00,08,42.97,01,11.97,01
2002,5,14,10,35,853.57,49,892.82,06,31.73,48,864.00,08,43.33,01,11.63,01
2002,5,14,10,40,864.56,49,896.18,06,29.66,48,869.00,08,43.37,01,11.69,01
2002,5,14,10,45,874.56,49,899.82,06,29.01,48,873.00,08,43.53,01,11.62,01
2002,5,14,10,50,884.81,49,906.55,06,28.49,48,880.00,08,44.02,01,11.38,01
2002,5,14,10,55,890.13,49,915.12,06,32.08,48,885.00,08,44.07,01,11.33,01
2002,5,14,11,0,893.49,49,918.50,06,31.19,48,889.00,08,43.75,01,11.47,01
2002,5,14,11,5,897.83,49,920.83,06,29.23,48,893.00,08,43.99,01,11.37,01
2002,5,14,11,10,901.18,49,923.04,06,28.22,48,896.00,08,44.27,01,11.16,01
2002,5,14,11,15,910.40,49,933.84,06,28.89,48,906.00,08,44.09,01,11.20,01
2002,5,14,11,20,918.63,49,945.24,06,30.18,48,916.00,08,44.01,01,11.35,01
2002,5,14,11,25,923.02,49,951.23,06,30.02,48,922.00,08,44.17,01,11.23,01
2002,5,14,11,30,936.42,53,966.48,06,30.15,52,937.00,08,44.48,01,11.10,01
2002,5,14,11,35,945.91,53,972.31,06,25.78,52,947.00,08,44.40,01,11.04,01
2002,5,14,11,40,945.62,53,970.48,06,24.84,52,946.00,08,44.31,01,11.08,01
2002,5,14,11,45,949.24,53,973.56,06,24.85,52,949.00,08,44.32,01,11.06,01
2002,5,14,11,50,945.05,49,969.76,06,22.96,48,947.00,08,44.18,01,18.65,01
2002,5,14,11,55,950.63,57,972.93,06,17.04,56,956.00,08,42.94,01,22.36,01
2002,5,14,12,0,949.39,53,971.87,06,16.95,52,955.00,08,42.50,01,26.34,01
2002,5,14,12,5,942.32,49,970.32,06,20.39,48,950.00,08,42.01,01,25.74,01
2002,5,14,12,10,942.12,49,975.64,06,22.69,48,953.00,08,42.35,01,25.55,01
2002,5,14,12,15,936.12,45,973.68,06,22.72,44,951.00,08,42.31,01,26.75,01
2002,5,14,12,20,936.07,45,978.18,06,23.21,44,955.00,08,42.31,01,25.96,01
2002,5,14,12,25,935.16,45,978.45,06,21.49,44,957.00,08,41.95,01,26.60,01
2002,5,14,12,30,942.14,49,989.91,06,21.96,48,968.00,08,41.70,01,26.18,01
2002,5,14,12,35,940.39,49,992.55,06,22.63,48,970.00,08,41.84,01,26.09,01
2002,5,14,12,40,938.68,45,989.87,06,23.99,44,966.00,08,42.21,01,25.56,01
2002,5,14,12,45,938.95,49,986.77,06,22.92,48,964.00,08,42.04,01,24.39,01
2002,5,14,12,50,941.17,49,988.39,06,22.59,48,966.00,08,41.92,01,24.53,01
2002,5,14,12,55,949.26,53,996.54,06,22.81,52,974.00,08,41.95,01,28.30,01
2002,5,14,13,0,951.50,53,998.14,06,23.49,52,975.00,08,42.17,01,27.41,01
2002,5,14,13,5,954.73,57,997.99,06,23.42,56,975.00,08,42.47,01,26.61,01
2002,5,14,13,10,951.11,57,987.31,06,22.82,56,965.00,08,42.38,01,27.32,01
2002,5,14,13,15,953.36,57,982.69,06,21.26,56,962.00,08,41.94,01,27.88,01
2002,5,14,13,20,958.80,61,979.47,06,20.11,60,960.00,08,41.30,01,31.86,01
2002,5,14,13,25,960.38,61,977.64,06,20.39,60,958.00,08,40.69,01,31.81,01
2002,5,14,13,30,963.92,65,974.31,06,21.21,64,954.00,08,40.74,01,29.94,01
2002,5,14,13,35,961.59,65,967.25,06,22.33,64,946.00,08,40.77,01,29.87,01
2002,5,14,13,40,962.20,65,962.77,06,23.03,64,941.00,08,40.75,01,30.23,01
2002,5,14,13,45,955.94,65,954.01,06,23.45,64,932.00,08,40.96,01,29.84,01
2002,5,14,13,50,948.69,65,942.19,06,22.75,64,921.00,08,40.99,01,30.06,01
2002,5,14,13,55,945.37,65,933.63,06,21.25,64,914.00,08,40.40,01,33.42,01
2002,5,14,14,0,939.39,65,925.12,06,21.97,64,905.00,08,40.19,01,36.41,01
2002,5,14,14,5,940.29,69,923.96,06,22.00,68,904.00,08,40.06,01,34.41,01
2002,5,14,14,10,937.25,73,918.34,06,21.52,72,899.00,08,39.81,01,34.93,01
2002,5,14,14,15,931.24,73,912.27,06,22.78,72,892.00,08,39.87,01,35.27,01
2002,5,14,14,20,923.25,73,903.58,06,22.24,72,884.00,08,39.59,01,36.63,01
2002,5,14,14,25,910.30,73,887.35,06,22.23,72,868.00,08,39.37,01,39.50,01
2002,5,14,14,30,903.27,73,877.40,06,22.55,72,858.00,08,39.26,01,39.71,01
2002,5,14,14,35,893.36,73,865.24,06,22.64,72,846.00,08,39.08,01,38.47,01
2002,5,14,14,40,883.74,73,852.00,06,22.65,72,833.00,08,39.23,01,37.36,01
2002,5,14,14,45,870.12,73,835.91,06,22.84,72,817.00,08,39.32,01,37.11,01
2002,5,14,14,50,853.48,73,816.78,06,23.01,72,798.00,08,39.39,01,33.64,01
2002,5,14,14,55,842.77,73,801.83,06,23.41,72,783.00,08,39.54,01,34.81,01
2002,5,14,15,0,833.02,89,787.26,06,23.05,88,769.00,08,39.67,01,31.41,01
2002,5,14,15,5,813.25,89,762.84,06,21.60,88,746.00,08,39.34,01,30.76,01
2002,5,14,15,10,806.44,89,752.92,06,22.06,88,736.00,08,39.45,01,33.69,01
2002,5,14,15,15,789.64,89,733.98,06,21.20,88,718.00,08,39.16,01,35.55,01
2002,5,14,15,20,768.84,89,709.39,06,19.84,88,694.70,08,38.59,01,36.06,01
2002,5,14,15,25,752.00,89,691.56,06,21.01,88,676.30,08,38.67,01,34.24,01
2002,5,14,15,30,729.05,85,668.71,06,21.91,84,653.10,08,38.80,01,31.55,01
2002,5,14,15,35,705.83,81,644.53,06,21.67,80,629.40,08,38.69,01,30.58,01
2002,5,14,15,40,689.31,81,626.52,06,21.97,80,611.50,08,38.88,01,29.92,01
2002,5,14,15,45,670.70,77,607.03,06,21.88,76,592.40,08,38.71,01,27.41,01
2002,5,14,15,50,651.52,77,587.40,06,21.11,76,573.60,08,38.85,01,27.55,01
2002,5,14,15,55,634.16,73,568.99,06,22.55,72,554.60,08,39.02,01,24.55,01
2002,5,14,16,0,614.14,73,551.12,06,22.19,72,537.30,08,39.05,01,25.33,01
2002,5,14,16,5,581.71,65,524.32,06,22.61,64,510.60,08,39.08,01,24.19,01
2002,5,14,16,10,555.20,61,503.61,06,22.02,60,490.60,08,39.01,01,23.62,01
2002,5,14,16,15,531.53,57,486.67,06,22.41,56,473.80,08,39.08,01,23.60,01
2002,5,14,16,20,499.80,49,462.34,06,21.93,48,450.10,08,39.05,01,24.07,01
2002,5,14,16,25,476.51,45,444.39,06,21.42,44,432.80,08,39.01,01,24.95,01
2002,5,14,16,30,454.80,45,427.45,06,20.70,44,416.60,08,38.73,01,26.03,01
2002,5,14,16,35,431.93,41,409.65,06,20.41,40,399.30,08,38.58,01,26.63,01
2002,5,14,16,40,405.12,33,389.45,06,20.52,32,379.40,08,38.43,01,27.47,01
2002,5,14,16,45,381.54,09,370.71,06,20.13,09,361.20,09,38.29,01,28.37,01
2002,5,14,16,50,356.81,09,349.43,06,20.07,09,340.30,09,38.13,01,29.10,01
2002,5,14,16,55,339.83,09,332.70,06,19.69,09,324.10,09,37.90,01,29.37,01
2002,5,14,17,0,321.20,03,312.75,06,19.45,03,304.60,03,37.73,01,29.82,01
2002,5,14,17,5,299.51,03,291.32,06,19.49,03,283.50,03,37.71,01,29.02,01
2002,5,14,17,10,274.64,09,267.74,06,19.18,09,260.40,09,37.57,01,28.59,01
2002,5,14,17,15,254.97,09,248.65,06,18.79,09,241.80,09,37.49,01,27.97,01
2002,5,14,17,20,234.80,03,228.97,06,18.12,03,222.70,03,37.27,01,28.44,01
2002,5,14,17,25,216.53,03,211.20,06,17.70,03,205.40,03,37.15,01,28.33,01
2002,5,14,17,30,199.34,03,193.65,06,17.34,03,188.30,03,37.07,01,28.64,01
2002,5,14,17,35,183.56,11,173.98,06,16.81,10,169.10,10,36.93,01,29.13,01
2002,5,14,17,40,169.77,11,159.91,06,16.25,10,155.50,10,36.81,01,30.67,01
2002,5,14,17,45,156.12,15,144.37,06,15.72,14,140.40,14,36.61,01,30.54,01
2002,5,14,17,50,140.16,11,129.28,06,14.91,10,125.80,10,36.51,01,31.53,01
2002,5,14,17,55,124.23,15,115.19,06,13.96,14,112.20,14,36.35,01,30.27,01
2002,5,14,18,0,109.00,11,100.64,06,12.48,10,98.20,10,36.30,01,34.11,01
2002,5,14,18,5,94.59,11,86.58,06,10.63,10,84.70,10,35.72,01,38.25,01
2002,5,14,18,10,81.02,01,73.58,06,9.39,01,72.10,01,35.42,01,37.53,01
2002,5,14,18,15,67.89,01,61.70,06,7.85,01,60.61,01,35.26,01,37.66,01
2002,5,14,18,20,55.50,01,51.14,06,6.14,01,50.41,01,35.26,01,37.05,01
2002,5,14,18,25,44.09,01,41.64,06,4.28,01,41.21,01,35.21,01,37.66,01
2002,5,14,18,30,32.45,01,31.65,06,2.02,01,31.48,01,34.82,01,39.80,01
2002,5,14,18,35,23.38,01,23.39,06,0.99,01,23.33,01,34.74,01,40.55,01
2002,5,14,18,40,14.99,01,15.53,06,-0.38,01,15.55,01,34.50,01,43.60,01
2002,5,14,18,45,7.45,01,8.59,06,-1.50,01,8.63,01,33.91,01,48.51,01
2002,5,14,18,50,1.80,01,2.79,06,-1.89,01,2.81,01,33.40,01,50.54,01
2002,5,14,18,55,-2.08,01,0.00,06,-1.92,01,-0.99,01,33.19,01,50.59,01
2002,5,14,19,0,-4.49,01,0.00,06,-1.86,01,-3.59,01,32.99,01,51.50,01
2002,5,14,19,5,-6.07,01,0.00,06,-1.82,01,-5.04,01,32.77,01,52.80,01
2002,5,14,19,10,-6.65,01,0.00,06,-1.71,01,-5.75,01,32.61,01,53.46,01
2002,5,14,19,15,-5.59,01,0.00,06,-1.27,01,-5.03,01,32.50,01,49.56,01
2002,5,14,19,20,-4.07,01,0.00,06,-0.22,01,-3.92,01,32.91,01,44.39,01
2002,5,14,19,25,-4.35,01,0.00,06,-0.22,01,-4.05,01,32.94,01,45.76,01
2002,5,14,19,30,-5.18,01,0.00,06,-0.93,01,-4.38,01,32.63,01,49.24,01
2002,5,14,19,35,-5.60,01,0.00,06,-1.26,01,-5.05,01,32.34,01,50.39,01
2002,5,14,19,40,-5.46,01,0.00,06,-0.98,01,-4.84,01,32.25,01,48.67,01
2002,5,14,19,45,-5.47,01,0.00,06,-0.98,01,-4.93,01,32.17,01,49.85,01
2002,5,14,19,50,-5.81,01,0.00,06,-1.14,01,-5.33,01,32.00,01,51.02,01
2002,5,14,19,55,-6.28,01,0.00,06,-1.12,01,-5.72,01,31.85,01,51.73,01
2002,5,14,20,0,-5.81,01,0.00,06,-0.94,01,-5.34,01,31.77,01,52.42,01
2002,5,14,20,5,-5.19,01,0.00,06,-0.83,01,-4.44,01,31.67,01,53.53,01
2002,5,14,20,10,-4.95,01,0.00,06,-0.67,01,-4.31,01,31.54,01,54.02,01
2002,5,14,20,15,-5.90,01,0.00,06,-0.92,01,-5.33,01,31.41,01,54.59,01
2002,5,14,20,20,-6.46,01,0.00,06,-1.01,01,-5.85,01,31.23,01,55.90,01
2002,5,14,20,25,-6.68,01,0.00,06,-1.08,01,-6.14,01,31.04,01,56.74,01
2002,5,14,20,30,-6.96,01,0.00,06,-1.08,01,-6.25,01,30.83,01,57.23,01
2002,5,14,20,35,-6.40,01,0.00,06,-0.94,01,-5.61,01,30.71,01,57.62,01
2002,5,14,20,40,-7.11,01,0.00,06,-1.14,01,-5.99,01,30.45,01,57.13,01
2002,5,14,20,45,-6.64,01,0.00,06,-0.94,01,-5.60,01,30.30,01,56.97,01
2002,5,14,20,50,-6.62,01,0.00,06,-0.86,01,-5.50,01,30.23,01,56.21,01
2002,5,14,20,55,-6.93,01,0.00,06,-0.77,01,-6.13,01,30.18,01,56.03,01
2002,5,14,21,0,-7.29,01,0.00,06,-0.83,01,-6.72,01,30.09,01,56.15,01
2002,5,14,21,5,-6.98,01,0.00,06,-0.59,01,-5.89,01,30.05,01,56.06,01
2002,5,14,21,10,-5.38,01,0.00,06,0.34,01,-4.62,01,30.14,01,54.35,01
2002,5,14,21,15,-3.81,01,0.00,06,0.94,01,-3.42,01,30.37,01,51.17,01
2002,5,14,21,20,-2.48,01,0.00,06,1.79,01,-2.19,01,30.87,01,46.99,01
2002,5,14,21,25,-1.77,01,0.00,06,2.36,01,-1.68,01,31.65,01,43.34,01
2002,5,14,21,30,-2.47,01,0.00,06,1.92,01,-2.38,01,31.77,01,43.38,01
2002,5,14,21,35,-3.61,01,0.00,06,1.23,01,-3.50,01,31.57,01,44.43,01
2002,5,14,21,40,-4.34,01,0.00,06,0.66,01,-4.03,01,31.40,01,44.96,01
2002,5,14,21,45,-4.66,01,0.00,06,0.22,01,-4.43,01,31.32,01,44.94,01
2002,5,14,21,50,-4.72,01,0.00,06,-0.01,01,-4.59,01,31.21,01,44.83,01
2002,5,14,21,55,-4.95,01,0.00,06,-0.09,01,-4.63,01,31.07,01,44.74,01
2002,5,14,22,0,-4.85,01,0.00,06,-0.05,01,-4.60,01,30.98,01,44.68,01
2002,5,14,22,5,-4.13,01,0.00,06,0.66,01,-4.02,01,31.11,01,43.73,01
2002,5,14,22,10,-3.70,01,0.00,06,0.91,01,-3.77,01,31.28,01,43.34,01
2002,5,14,22,15,-3.85,01,0.00,06,0.89,01,-3.78,01,31.24,01,44.26,01
2002,5,14,22,20,-3.99,01,0.00,06,0.83,01,-3.83,01,31.04,01,47.88,01
2002,5,14,22,25,-4.48,01,0.00,06,0.24,01,-4.07,01,30.77,01,49.97,01
2002,5,14,22,30,-4.84,01,0.00,06,-0.09,01,-4.46,01,30.52,01,51.16,01
2002,5,14,22,35,-5.45,01,0.00,06,-0.59,01,-4.93,01,30.28,01,51.89,01
2002,5,14,22,40,-5.61,01,0.00,06,-0.66,01,-5.33,01,30.10,01,51.87,01
2002,5,14,22,45,-5.22,01,0.00,06,-0.16,01,-4.79,01,30.08,01,50.32,01
2002,5,14,22,50,-4.91,01,0.00,06,-0.01,01,-4.62,01,30.12,01,49.69,01
2002,5,14,22,55,-4.95,01,0.00,06,0.04,01,-4.62,01,30.04,01,50.66,01
2002,5,14,23,0,-5.09,01,0.00,06,-0.02,01,-4.71,01,29.89,01,51.77,01
