1998,7,13,4,50,-3.72,01,0.00,06,-0.15,01,-3.07,01,22.62,01,49.39,01
1998,7,13,4,55,-3.76,01,0.00,06,-0.35,01,-3.04,01,22.52,01,49.54,01
1998,7,13,5,0,-3.52,01,0.00,06,0.10,01,-2.91,01,22.62,01,48.60,01
1998,7,13,5,5,-3.56,01,0.00,06,-0.03,01,-3.08,01,22.61,01,48.57,01
1998,7,13,5,10,-3.70,01,0.00,06,-0.26,01,-3.08,01,22.52,01,49.09,01
1998,7,13,5,15,-3.81,01,0.00,06,-0.76,01,-3.54,01,22.26,01,49.27,01
1998,7,13,5,20,-3.72,01,0.00,06,-1.16,01,-2.99,01,21.90,01,49.64,01
1998,7,13,5,25,-1.98,01,0.00,06,-1.25,01,-1.37,01,21.62,01,51.83,01
1998,7,13,5,30,0.53,01,1.13,06,-0.76,01,1.13,08,21.52,01,54.61,01
1998,7,13,5,35,3.59,01,4.17,06,0.87,01,4.16,01,21.39,01,56.07,01
1998,7,13,5,40,7.36,01,9.93,06,61.43,01,7.94,01,21.11,01,58.40,01
1998,7,13,5,45,12.84,01,21.48,06,182.20,01,12.65,01,21.35,01,59.12,01
1998,7,13,5,50,19.18,01,33.45,06,258.70,01,16.63,01,21.33,01,59.62,01
1998,7,13,5,55,29.49,01,47.44,06,323.80,01,20.95,01,21.27,01,60.23,01
1998,7,13,6,0,45.54,01,62.59,06,380.80,01,24.95,01,21.24,01,61.04,01
1998,7,13,6,5,61.14,01,77.07,06,425.10,01,27.76,01,21.18,01,61.91,01
1998,7,13,6,10,75.55,01,92.22,06,466.10,01,30.12,01,21.18,01,62.44,01
1998,7,13,6,15,90.13,01,107.31,06,501.50,01,31.80,01,21.21,01,62.89,01
1998,7,13,6,20,107.30,01,125.04,06,543.90,01,33.70,01,21.23,01,63.18,01
1998,7,13,6,25,123.33,18,141.39,06,568.80,19,35.95,19,21.27,01,63.42,01
1998,7,13,6,30,140.50,18,159.82,06,600.10,19,38.12,19,21.29,01,63.93,01
1998,7,13,6,35,157.35,18,178.19,06,627.30,19,40.02,19,21.34,01,64.33,01
1998,7,13,6,40,174.90,18,196.91,06,652.40,19,41.83,19,21.35,01,64.69,01
1998,7,13,6,45,192.02,18,214.13,06,668.50,19,43.57,19,21.45,01,64.59,01
1998,7,13,6,50,211.19,14,232.48,06,685.50,15,45.65,15,21.54,01,64.47,01
1998,7,13,6,55,230.21,14,251.19,06,701.00,15,47.95,15,21.65,01,64.12,01
1998,7,13,7,0,249.27,14,269.87,06,712.00,15,51.10,15,21.85,01,63.47,01
1998,7,13,7,5,267.35,10,287.24,06,718.00,11,54.22,11,21.94,01,63.20,01
1998,7,13,7,10,283.40,10,302.97,06,720.00,11,56.89,11,22.14,01,62.40,01
1998,7,13,7,15,301.58,10,320.79,06,729.00,11,59.13,11,22.36,01,61.44,01
1998,7,13,7,20,321.87,10,338.94,06,737.00,11,61.83,11,22.48,01,60.61,01
1998,7,13,7,25,342.92,03,357.77,06,746.00,03,64.60,03,22.64,01,59.60,01
1998,7,13,7,30,361.61,03,374.52,06,752.00,03,66.29,03,22.77,01,59.28,01
1998,7,13,7,35,383.69,03,397.26,06,776.00,03,66.17,03,23.02,01,58.54,01
1998,7,13,7,40,402.16,03,416.60,06,788.00,03,67.25,03,23.09,01,58.05,01
1998,7,13,7,45,417.43,03,433.23,06,791.00,03,69.46,03,23.27,01,56.75,01
1998,7,13,7,50,433.72,03,451.48,06,799.00,03,70.90,03,23.34,01,56.28,01
1998,7,13,7,55,452.46,03,471.59,06,813.00,03,71.10,03,23.70,01,54.72,01
1998,7,13,8,0,470.69,03,491.10,06,823.00,03,72.40,03,24.14,01,52.72,01
1998,7,13,8,5,486.31,03,506.76,06,823.00,03,74.90,03,24.21,01,52.54,01
1998,7,13,8,10,501.71,03,522.09,06,823.00,03,77.20,03,24.49,01,52.49,01
1998,7,13,8,15,520.45,03,540.19,06,832.00,03,77.40,03,24.52,01,52.69,01
1998,7,13,8,20,536.40,03,554.81,06,834.00,03,78.00,03,24.73,01,52.32,01
1998,7,13,8,25,557.87,03,575.88,06,849.00,03,77.50,03,24.93,01,51.44,01
1998,7,13,8,30,577.10,03,594.23,06,857.00,03,78.20,03,25.01,01,51.27,01
1998,7,13,8,35,595.91,03,612.23,06,864.00,03,79.10,03,25.25,01,50.38,01
1998,7,13,8,40,613.08,03,628.64,06,867.00,03,80.90,03,25.47,01,49.76,01
1998,7,13,8,45,628.83,03,643.96,06,868.00,03,83.00,03,25.66,01,49.04,01
1998,7,13,8,50,644.38,03,659.34,06,871.00,03,84.00,03,25.75,01,48.52,01
1998,7,13,8,55,660.39,03,675.83,06,877.00,03,84.20,03,25.87,01,47.89,01
1998,7,13,9,0,676.08,03,691.78,06,883.00,03,83.90,03,26.09,01,47.07,01
1998,7,13,9,5,693.56,03,709.59,06,892.00,03,83.40,03,26.22,01,46.77,01
1998,7,13,9,10,707.79,03,723.62,06,894.00,03,84.10,03,26.35,01,46.56,01
1998,7,13,9,15,723.31,03,739.47,06,899.00,03,84.60,03,26.59,01,45.86,01
1998,7,13,9,20,737.81,03,753.08,06,901.00,03,85.20,03,26.69,01,45.55,01
1998,7,13,9,25,752.29,03,765.86,06,902.00,03,85.90,03,27.00,01,44.69,01
1998,7,13,9,30,767.90,03,751.47,06,869.00,03,85.70,03,27.37,01,43.73,01
1998,7,13,9,35,781.67,91,307.90,06,285.80,90,85.50,90,27.47,01,43.36,01
1998,7,13,9,40,797.44,91,88.79,06,4.42,90,85.30,90,27.49,01,42.98,01
1998,7,13,9,45,810.19,91,282.71,06,246.10,90,85.50,90,27.85,01,41.77,01
1998,7,13,9,50,823.94,43,709.91,06,769.00,42,85.10,42,28.03,01,41.15,01
1998,7,13,9,55,841.68,03,838.39,06,916.00,03,84.20,03,28.34,01,40.30,01
1998,7,13,10,0,858.41,71,652.12,06,681.40,70,83.90,70,28.58,01,39.68,01
1998,7,13,10,5,868.14,91,589.11,06,597.30,90,84.90,90,28.82,01,38.89,01
1998,7,13,10,10,880.84,03,873.93,06,923.00,03,85.60,03,28.97,01,38.52,01
1998,7,13,10,15,891.44,03,893.57,06,935.00,03,86.00,03,29.09,01,37.88,01
1998,7,13,10,20,901.03,03,904.80,06,937.00,03,86.80,03,29.36,01,36.94,01
1998,7,13,10,25,912.60,03,914.68,06,938.00,03,87.40,03,29.49,01,36.40,01
1998,7,13,10,30,923.17,03,925.16,06,940.00,03,88.00,03,29.82,01,35.40,01
1998,7,13,10,35,931.74,03,932.96,06,940.00,03,88.00,03,29.93,01,34.91,01
1998,7,13,10,40,941.30,03,943.07,06,943.00,03,87.90,03,30.02,01,34.43,01
1998,7,13,10,45,950.85,03,954.82,06,948.00,03,87.90,03,30.61,01,33.24,01
1998,7,13,10,50,962.39,03,965.02,06,953.00,03,86.60,03,30.85,01,32.81,01
1998,7,13,10,55,967.14,03,968.83,06,950.00,03,86.60,03,30.84,01,32.55,01
1998,7,13,11,0,976.95,03,977.77,06,953.00,03,86.50,03,31.00,01,31.87,01
1998,7,13,11,5,983.77,03,982.95,06,952.00,03,86.70,03,31.15,01,31.68,01
1998,7,13,11,10,992.58,03,990.46,06,955.00,03,85.80,03,31.15,01,31.17,01
1998,7,13,11,15,999.41,03,998.50,06,957.00,03,86.70,03,31.87,01,29.71,01
1998,7,13,11,20,1008.22,03,1004.58,06,960.00,03,85.00,03,31.63,01,29.71,01
1998,7,13,11,25,1014.04,03,1009.94,06,960.00,03,85.80,03,31.79,01,29.25,01
1998,7,13,11,30,1016.90,03,1012.38,06,956.00,03,87.90,03,32.12,01,28.65,01
1998,7,13,11,35,1021.74,03,1015.55,06,955.00,03,88.20,03,32.42,01,27.88,01
1998,7,13,11,40,1026.58,03,1019.97,06,957.00,03,87.20,03,32.40,01,27.33,01
1998,7,13,11,45,1031.43,03,1025.53,06,960.00,03,86.70,03,32.95,01,25.19,01
1998,7,13,11,50,1037.27,03,1030.02,06,964.00,03,84.50,03,32.76,01,26.05,01
1998,7,13,11,55,1040.14,03,1030.77,06,962.00,03,84.80,03,32.75,01,25.78,01
1998,7,13,12,0,1042.03,03,1032.61,06,962.00,03,84.60,03,32.67,01,25.33,01
1998,7,13,12,5,1044.93,03,1036.57,06,964.00,03,84.90,03,33.20,01,24.01,01
1998,7,13,12,10,1046.84,03,1038.97,06,965.00,03,85.00,03,33.64,01,23.40,01
1998,7,13,12,15,1051.75,03,1042.88,06,969.00,03,84.00,03,33.73,01,22.19,01
1998,7,13,12,20,1050.73,03,1039.79,06,966.00,03,83.30,03,33.73,01,22.76,01
1998,7,13,12,25,1051.71,03,1041.68,06,968.00,03,83.00,03,33.88,01,21.98,01
1998,7,13,12,30,1055.69,03,1045.56,06,974.00,03,81.10,03,34.20,01,20.67,01
1998,7,13,12,35,1052.74,03,1041.56,06,970.00,03,81.60,03,34.37,01,20.98,01
1998,7,13,12,40,1056.76,03,1044.30,06,975.00,03,80.30,03,34.43,01,20.06,01
1998,7,13,12,45,1050.87,03,1037.02,06,967.00,03,82.20,03,34.65,01,18.90,01
1998,7,13,12,50,1049.96,03,1034.98,06,967.00,03,81.80,03,34.99,01,18.20,01
1998,7,13,12,55,1052.04,03,1036.30,06,971.00,03,81.20,03,35.31,01,17.02,01
1998,7,13,13,0,1049.17,03,1031.34,06,970.00,03,79.60,03,35.21,01,17.55,01
1998,7,13,13,5,1043.32,03,1024.37,06,966.00,03,79.30,03,35.24,01,17.64,01
1998,7,13,13,10,1045.43,03,1027.87,06,974.00,03,78.10,03,35.65,01,14.94,01
1998,7,13,13,15,1037.61,03,1016.93,06,965.00,03,79.40,03,35.63,01,16.71,01
1998,7,13,13,20,1039.72,03,1019.54,06,973.00,03,78.10,03,36.16,01,15.18,01
1998,7,13,13,25,1039.85,03,1017.78,06,977.00,03,76.70,03,36.29,01,13.55,01
1998,7,13,13,30,1023.10,03,1000.60,06,962.00,03,78.50,03,36.32,01,13.56,01
1998,7,13,13,35,1018.26,03,995.01,06,960.00,03,79.70,03,36.49,01,14.86,01
1998,7,13,13,40,1019.39,03,995.82,06,971.00,03,75.30,03,36.33,01,13.79,01
1998,7,13,13,45,1004.62,03,979.20,06,955.00,03,79.40,03,36.49,01,13.68,01
1998,7,13,13,50,996.81,03,972.47,06,951.00,03,82.30,03,36.71,01,14.52,01
1998,7,13,13,55,989.99,03,965.33,06,953.00,03,79.50,03,36.60,01,14.61,01
1998,7,13,14,0,983.21,03,957.26,06,952.00,03,78.90,03,36.57,01,14.43,01
1998,7,13,14,5,978.65,11,952.94,06,956.00,10,77.80,10,37.11,01,12.76,01
1998,7,13,14,10,968.11,03,942.68,06,954.00,03,76.60,03,37.04,01,13.91,01
1998,7,13,14,15,963.54,11,938.63,06,957.00,10,77.40,10,37.31,01,13.22,01
1998,7,13,14,20,949.01,03,922.40,06,948.00,03,77.10,03,37.08,01,13.18,01
1998,7,13,14,25,939.45,03,914.87,06,947.00,03,78.60,03,37.45,01,12.83,01
1998,7,13,14,30,925.89,03,898.82,06,939.00,03,78.00,03,37.12,01,12.99,01
1998,7,13,14,35,917.31,03,892.19,06,943.00,03,76.60,03,37.35,01,12.27,01
1998,7,13,14,40,909.73,03,884.68,06,947.00,03,74.70,03,37.71,01,11.57,01
1998,7,13,14,45,902.04,03,876.53,06,954.00,03,70.00,03,37.50,01,11.13,01
1998,7,13,14,50,888.32,03,863.62,06,952.00,03,68.50,03,37.64,01,10.50,01
1998,7,13,14,55,872.60,11,847.78,06,943.00,10,70.10,10,37.72,01,10.52,01
1998,7,13,15,0,863.86,03,841.34,06,951.00,03,67.36,03,37.97,01,9.49,01
1998,7,13,15,5,854.12,03,831.61,06,955.00,03,64.99,03,37.88,01,9.93,01
1998,7,13,15,10,843.37,16,821.56,06,959.00,08,62.68,17,37.64,01,9.30,01
1998,7,13,15,15,829.62,16,809.04,06,958.00,08,62.17,17,37.71,01,8.86,01
1998,7,13,15,20,815.86,16,796.98,06,959.00,08,60.82,17,37.88,01,8.80,01
1998,7,13,15,25,795.23,12,777.48,06,949.00,08,60.64,13,37.93,01,8.26,01
1998,7,13,15,30,777.79,12,759.41,06,939.00,08,61.90,13,37.87,01,8.70,01
1998,7,13,15,35,770.33,12,754.02,06,951.00,08,59.77,13,38.20,01,8.80,01
1998,7,13,15,40,748.83,02,733.99,06,941.00,08,59.33,02,38.22,01,8.13,01
1998,7,13,15,45,734.32,02,720.12,06,941.00,08,57.99,02,38.36,01,7.24,01
1998,7,13,15,50,717.79,02,702.91,06,936.00,08,56.99,02,38.13,01,8.04,01
1998,7,13,15,55,707.25,02,693.59,06,945.00,08,54.50,02,38.13,01,7.65,01
1998,7,13,16,0,690.07,02,676.56,06,940.00,08,54.04,02,38.19,01,7.73,01
1998,7,13,16,5,664.30,03,650.16,06,919.00,03,54.65,03,38.12,01,7.84,01
1998,7,13,16,10,653.31,03,639.99,06,924.00,03,54.62,03,38.18,01,8.10,01
1998,7,13,16,15,635.55,03,622.72,06,920.00,03,53.41,03,38.30,01,7.71,01
1998,7,13,16,20,614.55,03,601.44,06,909.00,03,52.48,03,38.15,01,7.75,01
1998,7,13,16,25,601.19,03,588.30,06,911.00,03,51.88,03,38.05,01,7.76,01
1998,7,13,16,30,586.91,03,575.26,06,917.00,03,49.33,03,38.16,01,7.57,01
1998,7,13,16,35,564.03,03,553.37,06,903.00,03,49.44,03,38.20,01,7.23,01
1998,7,13,16,40,544.15,03,533.84,06,893.00,03,49.47,03,37.94,01,7.97,01
1998,7,13,16,45,528.80,03,519.54,06,895.00,03,48.24,03,37.94,01,7.50,01
1998,7,13,16,50,509.27,03,500.92,06,888.00,03,47.50,03,38.00,01,6.83,01
1998,7,13,16,55,489.19,03,481.15,06,879.00,03,46.51,03,38.01,01,7.33,01
1998,7,13,17,0,472.84,03,464.60,06,875.00,03,46.18,03,38.04,01,7.40,01
1998,7,13,17,5,456.48,03,447.53,06,873.00,03,44.40,03,37.91,01,7.38,01
1998,7,13,17,10,437.18,03,428.25,06,866.00,03,42.69,03,37.84,01,7.07,01
1998,7,13,17,15,420.19,03,410.40,06,859.00,03,42.27,03,37.71,01,7.45,01
1998,7,13,17,20,397.62,03,388.79,06,844.00,03,41.26,03,37.77,01,7.12,01
1998,7,13,17,25,377.78,03,369.58,06,832.00,03,41.05,03,37.64,01,6.92,01
1998,7,13,17,30,357.93,02,351.79,06,824.00,08,40.41,02,37.57,01,7.11,01
1998,7,13,17,35,338.64,02,334.42,06,818.00,08,39.28,02,37.49,01,6.94,01
1998,7,13,17,40,315.78,02,313.91,06,800.00,08,38.99,02,37.66,01,6.88,01
1998,7,13,17,45,293.15,03,291.96,06,775.00,03,38.98,03,37.52,01,7.39,01
1998,7,13,17,50,275.04,03,274.08,06,763.00,03,38.21,03,37.40,01,7.66,01
1998,7,13,17,55,258.33,03,257.51,06,755.00,03,37.21,03,37.33,01,7.43,01
1998,7,13,18,0,240.42,03,239.45,06,742.00,03,35.85,03,37.22,01,7.52,01
1998,7,13,18,5,220.88,03,220.09,06,720.00,03,35.07,03,37.19,01,7.78,01
1998,7,13,18,10,202.75,03,202.10,06,703.00,03,33.71,03,37.04,01,7.97,01
1998,7,13,18,15,183.23,03,182.62,06,678.50,03,31.95,03,36.92,01,7.88,01
1998,7,13,18,20,165.53,03,164.96,06,656.80,03,30.58,03,36.83,01,7.75,01
1998,7,13,18,25,147.29,03,146.98,06,630.60,03,28.97,03,36.80,01,7.62,01
1998,7,13,18,30,129.56,10,129.42,06,602.50,11,27.18,11,36.69,01,8.11,01
1998,7,13,18,35,112.25,01,112.52,06,571.40,01,25.50,01,36.51,01,8.34,01
1998,7,13,18,40,95.86,01,96.23,06,538.20,01,23.60,01,36.37,01,8.51,01
1998,7,13,18,45,80.94,01,80.83,06,503.60,01,21.57,01,36.22,01,9.31,01
1998,7,13,18,50,66.44,01,65.83,06,464.30,01,19.17,01,36.00,01,9.60,01
1998,7,13,18,55,51.95,01,51.06,06,418.70,01,16.13,01,35.84,01,9.38,01
1998,7,13,19,0,38.36,01,37.62,06,362.10,01,13.51,01,35.66,01,9.58,01
1998,7,13,19,5,25.89,01,25.84,06,301.20,01,10.78,01,35.47,01,9.87,01
1998,7,13,19,10,13.15,01,14.90,06,227.00,01,7.23,01,35.18,01,10.12,01
1998,7,13,19,15,5.77,01,6.00,06,129.40,01,3.65,01,34.90,01,10.20,01
1998,7,13,19,20,0.94,01,0.12,06,42.65,01,-0.02,01,34.61,01,10.27,01
1998,7,13,19,25,-1.69,01,0.00,06,1.13,01,-2.66,01,34.35,01,10.24,01
1998,7,13,19,30,-3.42,01,0.00,06,-0.95,01,-4.28,01,34.12,01,10.48,01
1998,7,13,19,35,-5.01,01,0.00,06,-1.22,01,-5.91,01,33.83,01,10.70,01
1998,7,13,19,40,-5.86,01,0.00,06,-1.20,01,-6.79,01,33.60,01,10.74,01
1998,7,13,19,45,-6.42,01,0.00,06,-1.13,01,-7.39,01,33.32,01,10.78,01
1998,7,13,19,50,-7.14,01,0.00,06,-1.18,01,-7.64,01,33.02,01,10.90,01
1998,7,13,19,55,-7.16,01,0.00,06,-1.13,01,-7.65,01,32.75,01,10.98,01
1998,7,13,20,0,-7.07,01,0.00,06,-0.95,01,-7.36,01,32.57,01,11.08,01
1998,7,13,20,5,-6.56,01,0.00,06,-0.72,01,-7.07,01,32.39,01,11.20,01
1998,7,13,20,10,-6.39,01,0.00,06,-0.49,01,-6.76,01,32.26,01,11.30,01
1998,7,13,20,15,-6.29,01,0.00,06,-0.36,01,-6.57,01,32.12,01,11.44,01
1998,7,13,20,20,-6.35,01,0.00,06,-0.29,01,-6.53,01,31.96,01,11.56,01
1998,7,13,20,25,-6.47,01,0.00,06,-0.33,01,-6.61,01,31.75,01,11.71,01
1998,7,13,20,30,-6.76,01,0.00,06,-0.44,01,-6.81,01,31.51,01,11.86,01
1998,7,13,20,35,-6.90,01,0.00,06,-0.40,01,-6.62,01,31.31,01,12.09,01
1998,7,13,20,40,-6.65,01,0.00,06,-0.17,01,-6.46,01,31.22,01,12.26,01
1998,7,13,20,45,-6.47,01,0.00,06,-0.07,01,-6.53,01,31.10,01,12.41,01
1998,7,13,20,50,-6.63,01,0.00,06,-0.05,01,-6.62,01,30.95,01,12.51,01
1998,7,13,20,55,-6.79,01,0.00,06,0.04,01,-6.63,01,30.87,01,12.58,01
1998,7,13,21,0,-7.01,01,0.00,06,-0.06,01,-6.60,01,30.65,01,12.78,01
1998,7,13,21,5,-6.97,01,0.00,06,-0.06,01,-6.59,01,30.49,01,12.90,01
1998,7,13,21,10,-7.39,01,0.00,06,-0.20,01,-7.35,01,30.23,01,13.09,01
1998,7,13,21,15,-6.85,01,0.00,06,0.07,01,-6.84,01,30.22,01,13.14,01
1998,7,13,21,20,-6.25,01,0.00,06,0.39,01,-6.05,01,30.20,01,13.20,01
1998,7,13,21,25,-5.40,01,0.00,06,1.06,01,-4.89,01,30.41,01,13.09,01
1998,7,13,21,30,-5.34,01,0.00,06,1.07,01,-4.88,01,30.41,01,13.14,01
1998,7,13,21,35,-5.48,01,0.00,06,1.15,01,-4.95,01,30.37,01,13.22,01
1998,7,13,21,40,-5.96,01,0.00,06,0.84,01,-5.29,01,30.19,01,13.41,01
1998,7,13,21,45,-5.79,01,0.00,06,1.01,01,-4.85,01,30.23,01,13.42,01
1998,7,13,21,50,-5.34,01,0.00,06,1.16,01,-4.30,01,30.28,01,13.42,01
1998,7,13,21,55,-5.22,01,0.00,06,1.06,01,-4.20,01,30.26,01,13.51,01
1998,7,13,22,0,-5.49,01,0.00,06,0.72,01,-4.58,01,30.13,01,13.66,01
1998,7,13,22,5,-6.22,01,0.00,06,0.36,01,-5.45,01,29.93,01,13.85,01
1998,7,13,22,10,-6.91,01,0.00,06,0.00,01,-6.62,01,29.63,01,14.08,01
1998,7,13,22,15,-6.64,01,0.00,06,0.01,01,-6.08,01,29.46,01,14.23,01
1998,7,13,22,20,-5.79,01,0.00,06,0.44,01,-5.07,01,29.56,01,14.25,01
1998,7,13,22,25,-5.48,01,0.00,06,0.53,01,-4.86,01,29.59,01,14.28,01
1998,7,13,22,30,-6.09,01,0.00,06,0.12,01,-5.48,01,29.30,01,14.54,01
1998,7,13,22,35,-6.68,01,0.00,06,-0.35,01,-6.34,01,28.93,01,14.84,01
1998,7,13,22,40,-6.74,01,0.00,06,-0.69,01,-6.67,01,28.51,01,15.17,01
1998,7,13,22,45,-6.33,01,0.00,06,-0.69,01,-6.04,01,28.28,01,15.45,01
1998,7,13,22,50,-5.91,01,0.00,06,-0.43,01,-5.51,01,28.16,01,15.66,01
1998,7,13,22,55,-5.35,01,0.00,06,0.00,01,-5.27,01,28.19,01,15.92,01
1998,7,13,23,0,-5.17,01,0.00,06,0.39,01,-5.16,01,28.28,01,16.16,01
1998,7,13,23,5,-5.11,01,0.00,06,0.58,01,-4.81,01,28.28,01,16.58,01
1998,7,13,23,10,-5.07,01,0.00,06,0.37,01,-4.83,01,28.17,01,17.03,01
1998,7,13,23,15,-4.55,01,0.00,06,0.87,01,-4.30,01,28.37,01,17.28,01
1998,7,13,23,20,-4.80,01,0.00,06,0.76,01,-4.24,01,28.36,01,17.44,01
1998,7,13,23,25,-4.70,01,0.00,06,1.17,01,-4.02,01,28.49,01,17.54,01
1998,7,13,23,30,-4.45,01,0.00,06,0.88,01,-3.78,01,28.59,01,17.62,01
1998,7,13,23,35,-4.95,01,0.00,06,0.59,01,-4.30,01,28.39,01,18.02,01
1998,7,13,23,40,-5.16,01,0.00,06,0.19,01,-4.63,01,28.23,01,18.22,01
1998,7,13,23,45,-5.51,01,0.00,06,-0.01,01,-5.33,01,28.03,01,18.44,01
1998,7,13,23,50,-5.66,01,0.00,06,-0.16,01,-5.43,01,27.91,01,18.56,01
1998,7,13,23,55,-6.10,01,0.00,06,-0.42,01,-5.84,01,27.62,01,18.79,01
1998,7,14,0,0,-6.04,01,0.00,06,-0.45,01,-5.56,01,27.46,01,18.89,01
1998,7,14,0,5,-5.83,01,0.00,06,-0.43,01,-5.36,01,27.28,01,18.94,01
1998,7,14,0,10,-5.43,01,0.00,06,-0.54,01,-5.34,01,27.07,01,19.05,01
1998,7,14,0,15,-5.41,01,0.00,06,-0.57,01,-5.29,01,26.80,01,19.33,01
1998,7,14,0,20,-5.84,01,0.00,06,-0.53,01,-5.37,01,26.56,01,19.91,01
1998,7,14,0,25,-5.47,01,0.00,06,-0.42,01,-5.29,01,26.43,01,20.84,01
1998,7,14,0,30,-5.27,01,0.00,06,-0.07,01,-5.06,01,26.43,01,21.08,01
1998,7,14,0,35,-5.59,01,0.00,06,-0.45,01,-5.43,01,26.19,01,21.55,01
1998,7,14,0,40,-5.52,01,0.00,06,-0.28,01,-5.34,01,25.97,01,22.15,01
1998,7,14,0,45,-5.16,01,0.00,06,-0.23,01,-5.09,01,25.92,01,22.41,01
1998,7,14,0,50,-4.55,01,0.00,06,0.43,01,-4.21,01,26.15,01,22.28,01
1998,7,14,0,55,-4.48,01,0.00,06,0.47,01,-4.09,01,26.20,01,22.36,01
1998,7,14,1,0,-4.63,01,0.00,06,0.31,01,-4.19,01,26.11,01,22.62,01
1998,7,14,1,5,-4.99,01,0.00,06,0.26,01,-4.39,01,26.10,01,22.63,01
1998,7,14,1,10,-4.91,01,0.00,06,0.39,01,-4.11,01,26.16,01,22.71,01
1998,7,14,1,15,-4.64,01,0.00,06,0.44,01,-4.23,01,26.35,01,22.41,01
1998,7,14,1,20,-5.21,01,0.00,06,0.22,01,-5.33,01,26.18,01,22.59,01
1998,7,14,1,25,-5.10,01,0.00,06,0.19,01,-4.78,01,26.23,01,22.55,01
1998,7,14,1,30,-5.52,01,0.00,06,-0.11,01,-5.27,01,26.05,01,22.74,01
1998,7,14,1,35,-7.06,01,0.00,06,-0.80,01,-6.67,01,25.50,01,23.29,01
1998,7,14,1,40,-6.73,01,0.00,06,-0.72,01,-6.48,01,25.23,01,23.94,01
1998,7,14,1,45,-5.00,01,0.00,06,-0.15,01,-4.35,01,25.42,01,24.62,01
1998,7,14,1,50,-3.54,01,0.00,06,0.73,01,-2.73,01,25.98,01,24.50,01
1998,7,14,1,55,-3.61,01,0.00,06,0.84,01,-2.58,01,26.06,01,24.90,01
1998,7,14,2,0,-3.80,01,0.00,06,0.81,01,-3.07,01,26.26,01,24.78,01
1998,7,14,2,5,-3.89,01,0.00,06,1.08,01,-3.13,01,26.43,01,25.94,01
1998,7,14,2,10,-3.74,01,0.00,06,0.97,01,-2.69,01,26.58,01,26.09,01
1998,7,14,2,15,-3.94,01,0.00,06,0.52,01,-2.57,01,26.44,01,25.28,01
1998,7,14,2,20,-5.28,01,0.00,06,-1.70,01,-4.65,01,25.30,01,24.79,01
1998,7,14,2,25,-5.50,01,0.00,06,-2.29,01,-5.32,01,24.30,01,25.64,01
1998,7,14,2,30,-4.76,01,0.00,06,-1.41,01,-4.38,01,24.21,01,25.91,01
1998,7,14,2,35,-4.32,01,0.00,06,-0.89,01,-3.69,01,24.20,01,26.34,01
1998,7,14,2,40,-3.75,01,0.00,06,-0.32,01,-3.10,01,24.34,01,26.71,01
1998,7,14,2,45,-3.68,01,0.00,06,-0.20,01,-2.92,01,24.35,01,26.85,01
1998,7,14,2,50,-3.62,01,0.00,06,-0.09,01,-2.86,01,24.32,01,27.12,01
1998,7,14,2,55,-3.60,01,0.00,06,0.00,01,-2.81,01,24.36,01,27.44,01
1998,7,14,3,0,-3.60,01,0.00,06,0.12,01,-2.69,01,24.37,01,27.97,01
1998,7,14,3,5,-3.58,01,0.00,06,0.01,01,-2.63,01,24.37,01,28.48,01
1998,7,14,3,10,-3.60,01,0.00,06,-0.03,01,-2.81,01,24.32,01,29.15,01
1998,7,14,3,15,-3.58,01,0.00,06,0.15,01,-2.62,01,24.38,01,29.71,01
1998,7,14,3,20,-3.61,01,0.00,06,0.10,01,-2.71,01,24.42,01,29.90,01
1998,7,14,3,25,-3.68,01,0.00,06,-0.14,01,-2.95,01,24.31,01,30.32,01
1998,7,14,3,30,-3.62,01,0.00,06,-0.23,01,-2.94,01,24.23,01,30.65,01
1998,7,14,3,35,-3.70,01,0.00,06,-0.46,01,-3.17,01,24.07,01,31.08,01
1998,7,14,3,40,-3.71,01,0.00,06,-0.60,01,-3.23,01,23.89,01,31.65,01
1998,7,14,3,45,-3.66,01,0.00,06,-0.51,01,-3.13,01,23.79,01,32.29,01
1998,7,14,3,50,-3.60,01,0.00,06,-0.44,01,-2.92,01,23.70,01,33.11,01
1998,7,14,3,55,-3.60,01,0.00,06,-0.41,01,-2.92,01,23.61,01,33.92,01
1998,7,14,4,0,-3.60,01,0.00,06,0.00,01,-2.78,01,23.62,01,34.84,01
1998,7,14,4,5,-3.12,01,0.00,06,0.55,01,-2.35,01,23.88,01,35.27,01
1998,7,14,4,10,-2.87,01,0.00,06,0.37,01,-2.29,01,23.91,01,35.70,01
1998,7,14,4,15,-3.43,01,0.00,06,-0.10,01,-2.65,01,23.73,01,36.28,01
1998,7,14,4,20,-3.58,01,0.00,06,-0.34,01,-2.86,01,23.58,01,36.84,01
1998,7,14,4,25,-3.60,01,0.00,06,-0.47,01,-3.00,01,23.41,01,37.55,01
1998,7,14,4,30,-3.60,01,0.00,06,-0.39,01,-2.90,01,23.33,01,38.17,01
1998,7,14,4,35,-3.53,01,0.00,06,-0.24,01,-2.81,01,23.31,01,38.51,01
1998,7,14,4,40,-3.53,01,0.00,06,-0.23,01,-2.69,01,23.29,01,38.84,01
1998,7,14,4,45,-3.10,01,0.00,06,-0.14,01,-2.44,01,23.25,01,39.21,01
1998,7,14,4,50,-2.97,01,0.00,06,-0.19,01,-2.41,01,23.20,01,39.64,01
