2000,1,17,19,10,-14.14,07,-.90,01,-9.13,01,.27,01,19.33,01,93.00,01,13.51,01
2000,1,17,19,15,-13.82,07,-.70,01,-9.08,01,.23,01,19.32,01,93.00,01,13.51,01
2000,1,17,19,20,-13.66,07,-.46,01,-9.16,01,.26,01,19.29,01,93.30,01,13.51,01
2000,1,17,19,25,-13.68,07,-.77,01,-9.12,01,.26,01,19.22,01,93.80,01,13.51,01
2000,1,17,19,30,-13.69,07,-.72,01,-9.01,01,.23,01,19.16,01,94.60,01,13.52,01
2000,1,17,19,35,-13.47,07,-.47,01,-9.00,01,.22,01,19.13,01,95.10,01,13.52,01
2000,1,17,19,40,-13.64,07,-.69,01,-8.99,01,.16,01,19.05,01,95.40,01,13.52,01
2000,1,17,19,45,-13.94,07,-1.07,01,-8.94,01,.18,01,18.90,01,96.10,01,13.53,01
2000,1,17,19,50,-13.62,07,-.54,01,-8.88,01,.15,01,18.90,01,96.80,01,13.53,01
2000,1,17,19,55,-13.79,07,-.90,01,-8.80,01,.13,01,18.82,01,96.70,01,13.53,01
2000,1,17,20,0,-14.22,07,-1.46,01,-8.77,01,.12,01,18.63,01,97.50,01,13.53,01
2000,1,17,20,5,-14.35,07,-1.63,01,-8.78,01,.10,01,18.49,01,98.20,01,13.54,01
2000,1,17,20,10,-14.26,07,-1.47,01,-8.80,01,.10,01,18.40,01,98.70,01,13.54,01
2000,1,17,20,15,-14.60,07,-1.68,01,-8.71,01,.11,01,18.21,01,99.10,01,13.54,01
2000,1,17,20,20,-14.66,07,-1.58,01,-8.55,01,.07,01,18.09,01,99.90,01,13.55,01
2000,1,17,20,25,-14.34,07,-1.05,01,-8.33,01,.09,01,18.06,01,100.30,08,13.55,01
2000,1,17,20,30,-14.27,07,-.93,01,-8.09,01,.07,01,18.01,01,100.30,08,13.55,01
2000,1,17,20,35,-14.47,07,-.88,01,-7.96,01,.06,01,17.91,01,100.80,08,13.56,01
2000,1,17,20,40,-14.41,07,-.86,01,-7.89,01,.05,01,17.85,01,100.90,08,13.56,01
2000,1,17,20,45,-14.18,07,-.78,01,-7.89,01,.02,01,17.82,01,101.30,08,13.56,01
2000,1,17,20,50,-14.12,07,-.75,01,-7.90,01,.01,01,17.79,01,101.60,08,13.56,01
2000,1,17,20,55,-14.05,07,-.36,01,-7.77,01,.01,01,17.79,01,101.80,08,13.56,01
2000,1,17,21,0,-13.95,07,-.27,01,-7.69,01,.01,01,17.78,01,102.00,08,13.57,01
2000,1,17,21,5,-13.58,07,.02,01,-7.74,01,.00,01,17.85,01,102.30,08,13.57,01
2000,1,17,21,10,-13.71,07,-.01,01,-7.72,01,.01,01,17.81,01,102.20,08,13.57,01
2000,1,17,21,15,-13.73,07,-.13,01,-7.77,01,.01,01,17.77,01,102.30,08,13.57,01
2000,1,17,21,20,-13.60,07,-.07,01,-7.74,01,.01,01,17.78,01,102.70,08,13.57,01
2000,1,17,21,25,-13.17,07,.23,01,-7.90,01,.01,01,17.86,01,102.80,08,13.58,01
2000,1,17,21,30,-13.04,07,.09,01,-7.97,01,.01,01,17.87,01,102.70,08,13.58,01
2000,1,17,21,35,-13.15,07,.00,01,-7.92,01,.01,01,17.84,01,102.90,08,13.58,01
2000,1,17,21,40,-13.28,07,-.21,01,-7.97,01,.01,01,17.78,01,102.90,08,13.58,01
2000,1,17,21,45,-13.25,07,-.43,01,-8.19,01,.01,01,17.73,01,103.30,08,13.58,01
2000,1,17,21,50,-13.48,07,-.72,01,-8.15,01,.00,01,17.62,01,103.30,08,13.58,01
2000,1,17,21,55,-13.93,07,-1.25,01,-7.95,01,.01,01,17.43,01,103.40,08,13.58,01
2000,1,17,22,0,-14.40,07,-1.59,01,-7.86,01,.01,01,17.19,01,103.40,08,13.58,01
2000,1,17,22,5,-14.96,07,-2.18,01,-7.74,01,.00,01,16.90,01,103.30,08,13.58,01
2000,1,17,22,10,-15.49,07,-2.35,01,-7.75,01,.00,01,16.56,01,103.60,08,13.59,01
2000,1,17,22,15,-15.45,07,-2.35,01,-7.49,01,.00,01,16.36,01,104.00,08,13.59,01
2000,1,17,22,20,-14.57,07,-.91,01,-7.32,01,0.00,01,16.57,01,105.10,08,13.60,01
2000,1,17,22,25,-13.71,07,-.14,01,-7.21,01,0.00,01,16.79,01,105.00,08,13.60,01
2000,1,17,22,30,-13.08,07,.76,01,-7.01,01,0.00,01,17.01,01,105.30,08,13.60,01
2000,1,17,22,35,-12.85,07,.78,01,-6.96,01,.00,01,17.12,01,105.10,08,13.60,01
2000,1,17,22,40,-13.19,07,.12,01,-7.03,01,0.00,01,17.04,01,104.70,08,13.60,01
2000,1,17,22,45,-13.49,07,-.13,01,-7.27,01,0.00,01,16.90,01,104.70,08,13.60,01
2000,1,17,22,50,-13.65,07,-.63,01,-7.53,01,.00,01,16.80,01,104.80,08,13.60,01
2000,1,17,22,55,-13.76,07,-.72,01,-7.45,01,0.00,01,16.72,01,105.10,08,13.61,01
2000,1,17,23,0,-13.95,07,-.99,01,-7.55,01,0.00,01,16.60,01,104.90,08,13.61,01
2000,1,17,23,5,-14.39,07,-1.56,01,-7.51,01,0.00,01,16.35,01,104.90,08,13.61,01
2000,1,17,23,10,-14.44,07,-1.56,01,-7.37,01,0.00,01,16.23,01,105.00,08,13.61,01
2000,1,17,23,15,-14.71,07,-1.57,01,-7.18,01,0.00,01,16.06,01,105.10,08,13.61,01
2000,1,17,23,20,-14.50,07,-1.18,01,-7.02,01,0.00,01,16.04,01,105.30,08,13.61,01
2000,1,17,23,25,-14.25,07,-.73,01,-6.90,01,0.00,01,16.04,01,105.50,08,13.62,01
2000,1,17,23,30,-13.56,07,.14,01,-6.88,01,0.00,01,16.28,01,105.60,08,13.62,01
2000,1,17,23,35,-13.67,07,-.03,01,-6.89,01,0.00,01,16.27,01,105.40,08,13.62,01
2000,1,17,23,40,-13.80,07,-.33,01,-6.56,01,0.00,01,16.17,01,105.20,08,13.62,01
2000,1,17,23,45,-13.70,07,-.65,01,-6.36,01,.00,01,16.09,01,105.10,08,13.62,01
2000,1,17,23,50,-13.97,07,-1.03,01,-6.37,01,0.00,01,15.86,01,105.00,08,13.63,01
2000,1,17,23,55,-14.13,07,-1.47,01,-6.47,01,0.00,01,15.65,01,104.90,08,13.63,01
2000,1,18,0,0,-13.66,07,-1.53,01,-6.24,01,0.00,01,15.43,01,104.80,08,13.63,01
2000,1,18,0,5,-13.09,07,-1.37,01,-5.98,01,0.00,01,15.44,01,105.10,08,13.64,01
2000,1,18,0,10,-13.10,07,-1.27,01,-6.02,01,0.00,01,15.34,01,105.00,08,13.64,01
2000,1,18,0,15,-12.69,07,-1.01,01,-5.75,01,.00,01,15.30,01,105.10,08,13.64,01
2000,1,18,0,20,-12.53,07,-1.50,01,-5.67,01,0.00,01,15.16,01,105.10,08,13.64,01
2000,1,18,0,25,-13.05,07,-1.30,01,-5.68,01,.00,01,15.07,01,105.30,08,13.65,01
2000,1,18,0,30,-14.56,07,-1.97,01,-6.69,01,.01,01,14.82,01,104.90,08,13.65,01
2000,1,18,0,35,-15.40,07,-2.34,01,-7.09,01,.00,01,14.35,01,104.90,08,13.65,01
2000,1,18,0,40,-15.09,07,-1.56,01,-6.89,01,.01,01,14.45,01,105.70,08,13.65,01
2000,1,18,0,45,-14.22,07,-.00,01,-6.37,01,.01,01,14.77,01,106.10,08,13.66,01
2000,1,18,0,50,-13.27,07,.79,01,-6.00,01,.03,01,15.17,01,106.10,08,13.66,01
2000,1,18,0,55,-13.12,07,.10,01,-6.00,01,.03,01,15.15,01,105.80,08,13.66,01
2000,1,18,1,0,-13.19,07,-.59,01,-6.07,01,.03,01,14.96,01,105.70,08,13.66,01
2000,1,18,1,5,-13.65,07,-.87,01,-6.25,01,.02,01,14.92,01,105.70,08,13.66,01
2000,1,18,1,10,-13.57,07,-.97,01,-6.21,01,.03,01,14.70,01,105.80,08,13.66,01
2000,1,18,1,15,-13.26,07,-.99,01,-6.09,01,.06,01,14.64,01,105.80,08,13.67,01
2000,1,18,1,20,-13.95,07,-1.11,01,-6.29,01,.09,01,14.44,01,105.80,08,13.67,01
2000,1,18,1,25,-13.76,07,-1.00,01,-6.15,01,.06,01,14.36,01,105.90,08,13.67,01
2000,1,18,1,30,-13.08,07,-.58,01,-5.80,01,.08,01,14.45,01,106.10,08,13.67,01
2000,1,18,1,35,-13.21,07,-1.24,01,-6.02,01,.03,01,14.32,01,105.70,08,13.67,01
2000,1,18,1,40,-12.79,07,-1.35,01,-5.64,01,.07,01,14.02,01,105.80,08,13.67,01
2000,1,18,1,45,-13.63,07,-1.55,01,-6.08,01,.09,01,14.01,01,106.00,08,13.68,01
2000,1,18,1,50,-14.07,07,-1.14,01,-6.33,01,.10,01,13.95,01,106.20,08,13.68,01
2000,1,18,1,55,-13.80,07,-.49,01,-6.21,01,.10,01,14.15,01,106.20,08,13.68,01
2000,1,18,2,0,-13.14,07,.05,01,-5.78,01,.13,01,14.30,01,106.30,08,13.68,01
2000,1,18,2,5,-12.52,07,.66,01,-5.55,01,.15,01,14.57,01,106.40,08,13.68,01
2000,1,18,2,10,-12.86,07,.19,01,-5.84,01,.13,01,14.47,01,106.20,08,13.68,01
2000,1,18,2,15,-12.95,07,.36,01,-6.01,01,.12,01,14.55,01,106.40,08,13.68,01
2000,1,18,2,20,-12.84,07,.58,01,-6.03,01,.18,01,14.78,01,106.50,08,13.68,01
2000,1,18,2,25,-12.86,07,-.10,01,-6.05,01,.16,01,14.83,01,106.40,08,13.68,01
2000,1,18,2,30,-13.45,07,-1.19,01,-6.29,01,.14,01,14.65,01,106.30,08,13.68,01
2000,1,18,2,35,-13.91,07,-1.13,01,-6.67,01,.16,01,14.56,01,106.20,08,13.68,01
2000,1,18,2,40,-13.31,07,.75,01,-6.62,01,.15,01,14.82,01,106.80,08,13.68,01
2000,1,18,2,45,-12.07,07,2.25,01,-6.18,01,.14,01,15.39,01,106.80,08,13.68,01
2000,1,18,2,50,-11.87,07,1.54,01,-6.23,01,.14,01,15.58,01,106.60,08,13.68,01
2000,1,18,2,55,-12.26,07,.41,01,-6.26,01,.14,01,15.55,01,106.60,08,13.68,01
2000,1,18,3,0,-12.45,07,.10,01,-6.30,01,.14,01,15.57,01,106.60,08,13.67,01
2000,1,18,3,5,-12.55,07,-.24,01,-6.37,01,.15,01,15.61,01,106.40,08,13.67,01
2000,1,18,3,10,-13.01,07,-1.23,01,-6.34,01,.08,01,15.40,01,106.40,08,13.67,01
2000,1,18,3,15,-13.19,07,-1.56,01,-6.25,01,.06,01,15.24,01,106.40,08,13.67,01
2000,1,18,3,20,-13.32,07,-1.44,01,-6.22,01,.06,01,15.06,01,106.40,08,13.67,01
2000,1,18,3,25,-14.05,07,-1.59,01,-6.55,01,.07,01,14.87,01,106.30,08,13.67,01
2000,1,18,3,30,-14.01,07,-1.35,01,-6.45,01,.05,01,14.88,01,106.50,08,13.68,01
2000,1,18,3,35,-13.32,07,-1.18,01,-6.01,01,.07,01,14.86,01,106.50,08,13.68,01
2000,1,18,3,40,-12.39,07,-1.22,01,-5.54,01,.03,01,14.80,01,106.30,08,13.68,01
2000,1,18,3,45,-12.05,07,-1.37,01,-5.30,01,.05,01,14.58,01,106.40,08,13.68,01
2000,1,18,3,50,-11.69,07,-1.01,01,-5.18,01,.06,01,14.55,01,106.40,08,13.68,01
2000,1,18,3,55,-12.54,07,-1.94,01,-5.61,01,.04,01,14.20,01,106.10,08,13.67,01
2000,1,18,4,0,-12.75,07,-1.71,01,-5.59,01,.03,01,13.92,01,106.60,08,13.62,01
2000,1,18,4,5,-12.79,07,-1.02,01,-5.43,01,.03,01,14.10,01,106.60,08,13.67,01
2000,1,18,4,10,-12.60,07,-.39,01,-5.28,01,.07,01,14.18,01,106.60,08,13.68,01
2000,1,18,4,15,-12.15,07,.24,01,-5.22,01,.05,01,14.46,01,106.80,08,13.69,01
2000,1,18,4,20,-11.37,07,.77,01,-4.96,01,.08,01,14.73,01,106.80,08,13.69,01
2000,1,18,4,25,-11.35,07,.71,01,-5.08,01,.10,01,14.93,01,106.80,08,13.69,01
2000,1,18,4,30,-11.95,07,-.11,01,-5.42,01,.08,01,14.84,01,106.60,08,13.69,01
2000,1,18,4,35,-12.43,07,-.57,01,-5.62,01,.10,01,14.52,01,106.60,08,13.69,01
2000,1,18,4,40,-12.15,07,-1.43,01,-5.52,01,.09,01,14.30,01,106.40,08,13.69,01
2000,1,18,4,45,-12.16,07,-2.90,01,-5.51,01,.10,01,13.62,01,106.10,08,13.69,01
2000,1,18,4,50,-11.99,07,-2.25,01,-5.40,01,.09,01,13.22,01,106.30,08,13.70,01
2000,1,18,4,55,-11.87,07,-1.60,01,-5.49,01,.13,01,13.21,01,106.50,08,13.70,01
2000,1,18,5,0,-12.69,07,-1.56,01,-5.83,01,.17,01,13.48,01,106.90,08,13.70,01
2000,1,18,5,5,-13.57,07,-.81,01,-6.22,01,.12,01,13.67,01,107.00,08,13.70,01
2000,1,18,5,10,-12.63,07,.05,01,-5.59,01,.24,01,13.97,01,106.90,08,13.71,01
2000,1,18,5,15,-12.09,07,-.21,01,-5.51,01,.22,01,13.83,01,106.70,08,13.71,01
2000,1,18,5,20,-12.19,07,-1.53,01,-5.60,01,.23,01,13.36,01,106.50,08,13.71,01
2000,1,18,5,25,-12.13,07,-1.09,01,-5.52,01,.29,01,13.09,01,106.60,08,13.71,01
2000,1,18,5,30,-11.65,07,-.84,01,-5.43,01,.29,01,13.08,01,106.70,08,13.71,01
2000,1,18,5,35,-11.62,07,-.33,01,-5.30,01,.28,01,13.17,01,106.80,08,13.71,01
2000,1,18,5,40,-11.43,07,.14,01,-5.14,01,.33,01,13.27,01,106.70,08,13.71,01
2000,1,18,5,45,-11.24,07,.78,01,-5.14,01,.30,01,13.51,01,107.00,08,13.72,01
2000,1,18,5,50,-11.62,07,.83,01,-5.30,01,.33,01,13.90,01,107.00,08,13.72,01
2000,1,18,5,55,-11.40,07,.74,01,-5.20,01,.33,01,14.01,01,106.90,08,13.72,01
2000,1,18,6,0,-11.41,07,.65,01,-5.27,01,.34,01,13.96,01,106.80,08,13.71,01
2000,1,18,6,5,-12.29,07,.22,01,-5.61,01,.30,01,13.81,01,106.80,08,13.70,01
2000,1,18,6,10,-11.56,07,.86,01,-5.18,01,.24,01,14.04,01,107.10,08,13.71,01
2000,1,18,6,15,-11.23,07,.78,01,-5.20,01,.32,01,14.06,01,107.00,08,13.72,01
2000,1,18,6,20,-11.26,07,-1.18,01,-5.24,01,.27,01,13.49,01,106.40,08,13.72,01
2000,1,18,6,25,-11.65,07,-.68,01,-5.02,01,.31,01,12.71,01,106.50,08,13.72,01
2000,1,18,6,30,-10.48,07,.06,01,-4.50,01,.25,01,12.78,01,106.80,08,13.72,01
2000,1,18,6,35,-10.73,07,.64,01,-4.58,01,.30,01,12.90,01,106.80,08,13.72,01
2000,1,18,6,40,-11.62,07,.79,01,-4.74,01,.26,01,13.19,01,107.00,08,13.72,01
2000,1,18,6,45,-12.33,07,.99,01,-4.90,01,.34,01,13.55,01,107.10,08,13.72,01
2000,1,18,6,50,-12.62,07,1.14,01,-4.92,01,.37,01,13.85,01,107.00,08,13.72,01
2000,1,18,6,55,-11.51,07,.81,01,-4.36,01,.46,01,13.99,01,106.90,08,13.71,01
2000,1,18,7,0,-10.24,07,.79,01,-3.86,01,.62,01,14.00,01,106.90,08,13.71,01
2000,1,18,7,5,-9.50,01,.65,01,-3.34,01,1.18,01,13.94,01,106.70,08,13.71,01
2000,1,18,7,10,-8.84,01,.48,01,-2.63,01,2.06,01,13.88,01,106.70,08,13.71,01
2000,1,18,7,15,-7.62,01,.06,01,-1.19,01,3.53,01,13.87,01,106.80,08,13.71,01
2000,1,18,7,20,-5.26,01,.43,01,1.21,01,5.66,01,13.81,01,106.90,08,13.71,01
2000,1,18,7,25,-2.14,01,.55,01,3.74,01,8.35,01,13.78,01,106.90,08,13.71,01
2000,1,18,7,30,2.55,01,.75,01,8.56,01,13.21,01,13.79,01,107.00,08,13.71,01
2000,1,18,7,35,7.31,01,1.25,01,14.06,01,18.33,01,13.89,01,107.00,08,13.71,01
2000,1,18,7,40,10.76,01,1.16,01,18.29,01,22.12,01,14.05,01,107.00,08,13.71,01
2000,1,18,7,45,12.71,01,.79,01,20.56,01,23.49,01,13.94,01,106.80,08,13.71,01
2000,1,18,7,50,21.33,01,1.58,01,29.22,01,31.90,01,14.04,01,107.10,08,13.71,01
2000,1,18,7,55,32.87,01,3.09,01,40.77,01,43.65,01,14.56,01,107.20,08,13.71,01
2000,1,18,8,0,44.46,01,3.25,01,52.10,01,55.31,01,14.87,01,107.10,08,13.70,01
2000,1,18,8,5,55.75,01,4.94,01,62.75,01,66.60,01,15.07,01,107.00,08,13.70,01
2000,1,18,8,10,66.43,01,7.69,01,72.40,01,77.10,01,15.18,01,107.00,08,13.70,01
2000,1,18,8,15,76.30,10,8.58,11,82.00,11,86.60,01,15.28,01,106.90,08,13.69,01
2000,1,18,8,20,89.10,03,13.80,03,93.10,03,101.00,01,15.35,01,106.90,08,13.68,01
2000,1,18,8,25,99.90,03,20.06,03,101.90,03,113.20,01,15.48,01,106.90,08,13.68,01
2000,1,18,8,30,92.30,03,15.14,03,96.00,03,102.80,01,15.76,01,106.90,08,13.67,01
2000,1,18,8,35,122.30,03,68.53,03,101.30,03,140.80,01,15.97,01,106.90,08,13.67,01
2000,1,18,8,40,180.40,27,191.30,26,103.20,26,211.50,01,16.36,01,106.90,08,13.66,01
2000,1,18,8,45,200.90,35,278.50,34,87.30,34,235.00,01,16.68,01,106.80,08,13.66,01
2000,1,18,8,50,220.00,27,397.40,26,78.10,26,255.40,01,17.02,01,106.70,08,13.65,01
2000,1,18,8,55,233.70,03,544.60,03,75.50,03,268.80,01,17.39,01,106.70,08,13.64,01
2000,1,18,9,0,247.30,22,621.30,23,75.10,23,281.60,01,17.64,01,106.60,08,13.62,01
2000,1,18,9,5,263.90,22,639.50,23,77.40,23,297.90,01,17.90,01,106.60,08,13.61,01
2000,1,18,9,10,281.30,14,654.60,15,79.60,15,312.70,01,18.27,01,106.60,08,13.60,01
2000,1,18,9,15,300.20,18,676.30,19,80.00,19,327.90,01,18.79,01,106.60,08,13.58,01
2000,1,18,9,20,320.70,14,688.40,15,84.50,15,346.00,01,18.97,01,106.30,08,13.57,01
2000,1,18,9,25,342.10,10,697.60,11,91.90,11,365.90,01,19.02,01,106.10,08,13.56,01
2000,1,18,9,30,361.80,14,693.30,15,104.90,15,386.50,01,19.27,01,106.00,08,13.55,01
2000,1,18,9,35,361.90,14,635.00,15,119.90,15,385.70,01,19.74,01,105.80,08,13.54,01
2000,1,18,9,40,290.10,03,404.50,03,133.50,03,307.60,01,19.88,01,104.90,08,13.53,01
2000,1,18,9,45,275.10,03,380.60,03,122.60,03,290.30,01,20.04,01,104.00,08,13.52,01
2000,1,18,9,50,382.80,03,634.80,03,115.20,03,404.50,01,20.38,01,103.30,08,13.51,01
2000,1,18,9,55,291.80,03,451.30,03,98.10,03,304.00,01,20.68,01,100.50,08,13.51,01
2000,1,18,10,0,300.20,03,434.50,03,106.20,03,311.80,01,20.59,01,99.40,01,13.50,01
2000,1,18,10,5,422.40,03,645.20,03,124.20,03,437.30,01,20.88,01,98.40,01,13.50,01
2000,1,18,10,10,456.80,03,641.60,03,154.10,03,470.10,01,21.52,01,97.00,01,13.50,01
2000,1,18,10,15,454.70,03,553.30,03,190.40,03,465.60,01,22.15,01,92.30,01,13.49,01
2000,1,18,10,20,576.60,03,733.00,03,214.10,03,588.40,01,22.45,01,90.20,01,13.47,01
2000,1,18,10,25,495.20,03,683.60,03,149.60,03,499.40,01,22.70,01,87.40,01,13.46,01
2000,1,18,10,30,557.60,03,769.00,03,159.40,03,564.60,01,22.91,01,86.80,01,13.45,01
2000,1,18,10,35,579.60,03,816.00,03,149.80,03,583.80,01,23.26,01,85.00,01,13.44,01
2000,1,18,10,40,486.50,03,683.10,03,120.00,03,487.70,01,23.28,01,82.50,01,13.44,01
2000,1,18,10,45,416.60,03,548.60,03,114.70,03,418.20,01,22.69,01,84.30,01,13.43,01
2000,1,18,10,50,547.10,03,774.00,03,114.90,03,547.80,01,22.90,01,83.70,01,13.43,01
2000,1,18,10,55,571.30,03,829.00,03,103.60,03,568.80,01,23.42,01,81.10,01,13.42,01
2000,1,18,11,0,521.70,03,753.00,03,90.30,03,518.50,01,23.59,01,79.00,01,13.42,01
2000,1,18,11,5,590.60,03,849.00,03,98.40,03,587.10,01,23.77,01,77.10,01,13.41,01
2000,1,18,11,10,558.60,03,776.00,03,102.00,03,553.90,01,24.12,01,73.30,01,13.41,01
2000,1,18,11,15,606.50,03,869.00,03,91.00,03,601.20,01,24.29,01,73.30,01,13.40,01
2000,1,18,11,20,624.20,03,870.00,03,102.60,03,618.90,01,24.54,01,71.10,01,13.39,01
2000,1,18,11,25,663.00,03,846.00,03,151.80,03,657.90,01,24.94,01,69.83,01,13.38,01
2000,1,18,11,30,674.90,03,828.00,03,170.00,03,669.60,01,24.95,01,68.27,01,13.38,01
2000,1,18,11,35,602.60,03,761.00,03,133.10,03,596.80,01,24.95,01,66.14,01,13.37,01
2000,1,18,11,40,574.20,03,739.00,03,114.40,03,569.10,01,24.94,01,65.38,01,13.36,01
2000,1,18,11,45,573.80,03,737.00,03,112.40,03,568.30,01,24.86,01,65.16,01,13.36,01
2000,1,18,11,50,507.90,03,624.30,03,116.60,03,500.80,01,24.88,01,65.01,01,13.36,01
2000,1,18,11,55,471.30,03,521.20,03,144.10,03,468.10,01,24.92,01,65.89,01,13.36,01
2000,1,18,12,0,708.00,03,841.00,03,176.60,03,702.00,01,24.98,01,66.95,01,13.36,01
2000,1,18,12,5,685.90,03,745.00,03,213.90,03,682.80,01,26.08,01,62.32,01,13.35,01
2000,1,18,12,10,760.00,03,872.00,03,206.20,03,757.00,01,26.28,01,59.80,01,13.35,01
2000,1,18,12,15,689.90,03,760.00,03,206.20,03,682.60,01,26.20,01,62.63,01,13.34,01
2000,1,18,12,20,264.20,03,141.00,03,176.70,03,262.60,01,25.63,01,62.53,01,13.33,01
2000,1,18,12,25,229.90,03,83.80,03,180.00,03,232.30,01,24.94,01,64.62,01,13.34,01
2000,1,18,12,30,276.40,03,190.80,03,156.30,03,276.40,01,24.69,01,65.97,01,13.34,01
2000,1,18,12,35,212.20,03,115.40,03,142.30,03,213.50,01,24.52,01,66.70,01,13.35,01
2000,1,18,12,40,194.80,03,38.97,03,175.60,03,193.30,01,24.43,01,66.48,01,13.35,01
2000,1,18,12,45,313.90,03,194.10,03,195.80,03,311.90,01,24.65,01,65.14,01,13.36,01
2000,1,18,12,50,322.90,03,153.40,03,229.40,03,319.80,01,25.07,01,63.49,01,13.36,01
2000,1,18,12,55,319.00,03,140.20,03,234.60,03,318.80,01,25.07,01,63.84,01,13.36,01
2000,1,18,13,0,545.30,03,525.00,03,214.80,03,542.30,01,25.39,01,63.09,01,13.35,01
2000,1,18,13,5,676.60,03,746.00,03,207.00,03,670.70,01,26.20,01,59.25,01,13.35,01
2000,1,18,13,10,498.30,03,523.40,03,174.20,03,487.80,01,26.72,01,56.13,01,13.34,01
2000,1,18,13,15,559.30,03,648.70,03,156.10,03,557.00,01,26.08,01,57.18,01,13.33,01
2000,1,18,13,20,384.30,03,332.60,03,178.30,03,380.60,01,26.48,01,55.87,01,13.33,01
2000,1,18,13,25,405.60,03,315.60,03,212.90,03,404.70,01,26.26,01,56.83,01,13.33,01
2000,1,18,13,30,327.70,03,261.70,03,169.70,03,324.00,01,26.26,01,57.85,01,13.32,01
2000,1,18,13,35,283.80,03,115.00,03,219.20,03,284.20,01,25.82,01,57.99,01,13.33,01
2000,1,18,13,40,300.30,03,155.50,03,213.20,03,302.20,01,25.95,01,58.10,01,13.33,01
2000,1,18,13,45,341.20,03,212.40,03,220.30,03,346.00,01,26.00,01,57.81,01,13.33,01
2000,1,18,13,50,303.60,03,195.30,03,191.50,03,300.40,01,26.16,01,57.49,01,13.33,01
2000,1,18,13,55,160.70,03,38.42,03,143.50,03,162.30,01,25.81,01,57.29,01,13.33,01
2000,1,18,14,0,614.60,03,778.00,03,169.90,03,619.30,01,26.22,01,56.24,01,13.33,01
2000,1,18,14,5,640.10,03,849.00,03,161.60,03,643.40,01,27.35,01,51.49,01,13.33,01
2000,1,18,14,10,175.70,03,14.27,03,175.10,03,176.20,01,26.71,01,52.32,01,13.33,01
2000,1,18,14,15,591.00,03,643.00,03,237.10,03,603.80,01,26.51,01,55.16,01,13.32,01
2000,1,18,14,20,573.90,03,646.70,03,225.10,03,583.90,01,27.30,01,52.84,01,13.32,01
2000,1,18,14,25,480.90,03,515.40,03,209.00,03,484.30,01,27.61,01,49.95,01,13.32,01
2000,1,18,14,30,389.20,03,422.10,03,169.10,03,397.90,01,26.55,01,53.51,01,13.31,01
2000,1,18,14,35,584.30,03,825.00,03,160.40,03,596.60,01,27.14,01,51.21,01,13.31,01
2000,1,18,14,40,573.50,03,827.00,03,158.20,03,586.80,01,27.55,01,49.43,01,13.31,01
2000,1,18,14,45,551.50,03,819.00,03,146.20,03,566.60,01,27.50,01,49.68,01,13.31,01
2000,1,18,14,50,523.50,03,810.00,03,129.70,03,541.30,01,27.20,01,51.03,01,13.30,01
2000,1,18,14,55,511.10,03,805.00,03,128.80,03,529.80,01,27.16,01,50.88,01,13.30,01
2000,1,18,15,0,427.90,03,675.70,03,114.30,03,445.80,01,27.14,01,50.22,01,13.30,01
2000,1,18,15,5,328.50,03,483.20,03,110.50,03,344.10,01,27.11,01,50.16,01,13.30,01
2000,1,18,15,10,452.00,03,770.00,03,113.30,03,473.50,01,26.82,01,51.10,01,13.30,01
2000,1,18,15,15,432.10,10,773.00,11,103.50,11,452.00,01,27.32,01,50.06,01,13.30,01
2000,1,18,15,20,372.00,03,650.00,03,101.80,03,390.50,01,27.20,01,50.14,01,13.30,01
2000,1,18,15,25,243.20,03,367.30,03,95.30,03,258.00,01,26.63,01,51.82,01,13.30,01
2000,1,18,15,30,397.90,03,749.00,03,103.60,03,419.60,01,26.54,01,52.55,01,13.30,01
2000,1,18,15,35,384.50,03,749.00,03,99.30,03,403.80,01,27.02,01,51.22,01,13.30,01
2000,1,18,15,40,329.00,03,683.10,03,76.10,03,346.70,01,26.90,01,50.63,01,13.30,01
2000,1,18,15,45,311.80,03,684.40,03,66.91,03,330.40,01,26.64,01,51.40,01,13.30,01
2000,1,18,15,50,305.40,03,698.30,03,65.10,03,325.10,01,26.51,01,51.93,01,13.30,01
2000,1,18,15,55,233.20,03,520.00,03,63.32,03,251.20,01,26.51,01,51.53,01,13.31,01
2000,1,18,16,0,250.90,10,618.30,11,58.49,11,272.90,01,26.29,01,52.05,01,13.31,01
2000,1,18,16,5,237.50,03,599.10,03,60.87,03,260.30,01,26.25,01,52.44,01,13.31,01
2000,1,18,16,10,243.90,10,657.30,11,59.64,11,269.00,01,26.21,01,52.43,01,13.31,01
2000,1,18,16,15,230.20,14,645.30,15,59.90,15,256.20,01,26.22,01,52.29,01,13.31,01
2000,1,18,16,20,212.00,10,614.40,11,58.91,11,238.60,01,26.20,01,51.80,01,13.31,01
2000,1,18,16,25,184.80,03,525.40,03,62.58,03,210.60,01,26.09,01,50.38,01,13.31,01
2000,1,18,16,30,157.80,03,412.00,03,68.13,03,182.30,01,25.76,01,51.69,01,13.31,01
2000,1,18,16,35,200.70,10,558.60,11,86.40,11,229.60,01,25.81,01,52.20,01,13.32,01
2000,1,18,16,40,189.60,10,516.90,11,91.90,11,217.20,01,25.89,01,52.95,01,13.32,01
2000,1,18,16,45,166.60,14,466.20,15,86.60,15,194.00,01,25.86,01,53.18,01,13.32,01
