1999,5,16,20,45,-3.91,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
1999,5,16,20,50,-3.80,01,-99999.00,99,-3.85,01,9900.00,99,9900.00,99
1999,5,16,20,55,-3.64,01,-99999.00,99,-3.64,01,9900.00,99,9900.00,99
1999,5,16,21,0,-3.61,01,-99999.00,99,-3.62,01,9900.00,99,9900.00,99
1999,5,16,21,5,-3.61,01,-99999.00,99,-3.58,01,9900.00,99,9900.00,99
1999,5,16,21,10,-3.65,01,-99999.00,99,-3.88,01,9900.00,99,9900.00,99
1999,5,16,21,15,-3.69,01,-2369.80,07,-3.88,01,9900.00,99,9900.00,99
1999,5,16,21,20,-3.51,01,-2342.30,07,-3.54,01,9900.00,99,9900.00,99
1999,5,16,21,25,-3.51,01,-1778.60,07,-3.57,01,9900.00,99,9900.00,99
1999,5,16,21,30,-3.53,01,-1557.60,07,-3.67,01,9900.00,99,9900.00,99
1999,5,16,21,35,-3.49,01,-1409.20,07,-3.52,01,9900.00,99,9900.00,99
1999,5,16,21,40,-3.50,01,-1359.40,07,-3.56,01,9900.00,99,9900.00,99
1999,5,16,21,45,-3.40,01,-1824.20,07,-3.18,01,9900.00,99,9900.00,99
1999,5,16,21,50,-3.33,01,-2118.60,07,-3.11,01,9900.00,99,9900.00,99
1999,5,16,21,55,-3.16,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
1999,5,16,22,0,-3.15,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
1999,5,16,22,5,-3.23,01,-99999.00,99,-3.09,01,9900.00,99,9900.00,99
1999,5,16,22,10,-3.26,01,-99999.00,99,-3.08,01,9900.00,99,9900.00,99
1999,5,16,22,15,-3.28,01,-99999.00,99,-3.09,01,9900.00,99,9900.00,99
1999,5,16,22,20,-3.26,01,-99999.00,99,-3.07,01,9900.00,99,9900.00,99
1999,5,16,22,25,-3.28,01,-99999.00,99,-3.14,01,9900.00,99,9900.00,99
1999,5,16,22,30,-3.44,01,-99999.00,99,-3.34,01,9900.00,99,9900.00,99
1999,5,16,22,35,-3.58,01,-99999.00,99,-3.62,01,9900.00,99,9900.00,99
1999,5,16,22,40,-3.56,01,-99999.00,99,-3.70,01,9900.00,99,9900.00,99
1999,5,16,22,45,-3.56,01,-99999.00,99,-3.77,01,9900.00,99,9900.00,99
1999,5,16,22,50,-3.61,01,-99999.00,99,-3.70,01,9900.00,99,9900.00,99
1999,5,16,22,55,-3.50,01,-99999.00,99,-3.46,01,9900.00,99,9900.00,99
1999,5,16,23,0,-3.45,01,-99999.00,99,-3.16,01,9900.00,99,9900.00,99
1999,5,16,23,5,-3.47,01,-99999.00,99,-3.35,01,9900.00,99,9900.00,99
1999,5,16,23,10,-3.61,01,-99999.00,99,-3.72,01,9900.00,99,9900.00,99
1999,5,16,23,15,-3.74,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
1999,5,16,23,20,-3.68,01,-99999.00,99,-3.87,01,9900.00,99,9900.00,99
1999,5,16,23,25,-3.50,01,-99999.00,99,-3.55,01,9900.00,99,9900.00,99
1999,5,16,23,30,-3.56,01,-99999.00,99,-3.58,01,9900.00,99,9900.00,99
1999,5,16,23,35,-3.71,01,-99999.00,99,-3.88,01,9900.00,99,9900.00,99
1999,5,16,23,40,-3.57,01,-99999.00,99,-3.55,01,9900.00,99,9900.00,99
1999,5,16,23,45,-3.37,01,-99999.00,99,-3.13,01,9900.00,99,9900.00,99
1999,5,16,23,50,-3.23,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
1999,5,16,23,55,-3.24,01,-99999.00,99,-3.08,01,9900.00,99,9900.00,99
1999,5,17,0,0,-3.36,01,-99999.00,99,-3.11,01,9900.00,99,9900.00,99
1999,5,17,0,5,-3.40,01,-99999.00,99,-3.22,01,9900.00,99,9900.00,99
1999,5,17,0,10,-3.47,01,-99999.00,99,-3.43,01,9900.00,99,9900.00,99
1999,5,17,0,15,-3.44,01,-99999.00,99,-3.40,01,9900.00,99,9900.00,99
1999,5,17,0,20,-3.46,01,-99999.00,99,-3.46,01,9900.00,99,9900.00,99
1999,5,17,0,25,-3.15,01,-99999.00,99,-3.09,01,9900.00,99,9900.00,99
1999,5,17,0,30,-3.00,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
1999,5,17,0,35,-2.98,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
1999,5,17,0,40,-3.07,01,-99999.00,99,-3.04,01,9900.00,99,9900.00,99
1999,5,17,0,45,-2.97,01,-99999.00,99,-3.03,01,9900.00,99,9900.00,99
1999,5,17,0,50,-3.03,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
1999,5,17,0,55,-3.19,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
1999,5,17,1,0,-3.32,01,-99999.00,99,-3.11,01,9900.00,99,9900.00,99
1999,5,17,1,5,-3.37,01,-99999.00,99,-3.18,01,9900.00,99,9900.00,99
1999,5,17,1,10,-3.33,01,-99999.00,99,-3.09,01,9900.00,99,9900.00,99
1999,5,17,1,15,-3.14,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
1999,5,17,1,20,-3.22,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
1999,5,17,1,25,-3.35,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
1999,5,17,1,30,-3.31,01,-99999.00,99,-3.09,01,9900.00,99,9900.00,99
1999,5,17,1,35,-3.30,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
1999,5,17,1,40,-3.26,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
1999,5,17,1,45,-3.23,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
1999,5,17,1,50,-3.20,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
1999,5,17,1,55,-3.29,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
1999,5,17,2,0,-3.18,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
1999,5,17,2,5,-3.27,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
1999,5,17,2,10,-3.29,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
1999,5,17,2,15,-3.39,01,-99999.00,99,-3.28,01,9900.00,99,9900.00,99
1999,5,17,2,20,-3.29,01,-99999.00,99,-3.09,01,9900.00,99,9900.00,99
1999,5,17,2,25,-3.28,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
1999,5,17,2,30,-3.23,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
1999,5,17,2,35,-3.42,01,-99999.00,99,-3.33,01,9900.00,99,9900.00,99
1999,5,17,2,40,-3.72,01,-99999.00,99,-3.85,01,9900.00,99,9900.00,99
1999,5,17,2,45,-3.93,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
1999,5,17,2,50,-3.66,01,-99999.00,99,-3.83,01,9900.00,99,9900.00,99
1999,5,17,2,55,-3.38,01,-99999.00,99,-3.20,01,9900.00,99,9900.00,99
1999,5,17,3,0,-3.37,01,-99999.00,99,-3.16,01,9900.00,99,9900.00,99
1999,5,17,3,5,-3.50,01,-99999.00,99,-3.46,01,9900.00,99,9900.00,99
1999,5,17,3,10,-3.53,01,-99999.00,99,-3.69,01,9900.00,99,9900.00,99
1999,5,17,3,15,-3.46,01,-99999.00,99,-3.35,01,9900.00,99,9900.00,99
1999,5,17,3,20,-3.43,01,-99999.00,99,-3.30,01,9900.00,99,9900.00,99
1999,5,17,3,25,-3.14,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
1999,5,17,3,30,-3.08,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
1999,5,17,3,35,-3.12,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
1999,5,17,3,40,-3.35,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
1999,5,17,3,45,-3.31,01,-99999.00,99,-3.11,01,9900.00,99,9900.00,99
1999,5,17,3,50,-3.36,01,-99999.00,99,-3.20,01,9900.00,99,9900.00,99
1999,5,17,3,55,-3.60,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
1999,5,17,4,0,-3.62,01,-99999.00,99,-3.72,01,9900.00,99,9900.00,99
1999,5,17,4,5,-3.50,01,-99999.00,99,-3.61,01,9900.00,99,9900.00,99
1999,5,17,4,10,-3.63,01,-99999.00,99,-3.83,01,9900.00,99,9900.00,99
1999,5,17,4,15,-3.66,01,-99999.00,99,-3.84,01,9900.00,99,9900.00,99
1999,5,17,4,20,-3.72,01,-99999.00,99,-3.90,01,9900.00,99,9900.00,99
1999,5,17,4,25,-3.68,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
1999,5,17,4,30,-3.56,01,-99999.00,99,-3.79,01,9900.00,99,9900.00,99
1999,5,17,4,35,-3.49,01,-99999.00,99,-3.50,01,9900.00,99,9900.00,99
1999,5,17,4,40,-3.44,01,-99999.00,99,-3.31,01,9900.00,99,9900.00,99
1999,5,17,4,45,-3.26,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
1999,5,17,4,50,-2.01,01,-99999.00,99,-2.13,01,9900.00,99,9900.00,99
1999,5,17,4,55,.23,01,-99999.00,99,.22,01,9900.00,99,9900.00,99
1999,5,17,5,0,2.48,01,-99999.00,99,2.16,01,9900.00,99,9900.00,99
1999,5,17,5,5,3.75,01,-99999.00,99,3.51,01,9900.00,99,9900.00,99
1999,5,17,5,10,5.69,01,-99999.00,99,5.16,01,9900.00,99,9900.00,99
1999,5,17,5,15,9.53,01,-99999.00,99,8.72,01,9900.00,99,9900.00,99
1999,5,17,5,20,11.92,01,-99999.00,99,10.43,01,9900.00,99,9900.00,99
1999,5,17,5,25,13.39,01,-99999.00,99,12.17,01,9900.00,99,9900.00,99
1999,5,17,5,30,17.54,01,-99999.00,99,16.23,01,9900.00,99,9900.00,99
1999,5,17,5,35,24.57,01,-99999.00,99,22.75,01,9900.00,99,9900.00,99
1999,5,17,5,40,33.85,01,-99999.00,99,31.63,01,9900.00,99,9900.00,99
1999,5,17,5,45,48.15,01,-99999.00,99,45.39,01,9900.00,99,9900.00,99
1999,5,17,5,50,68.09,01,-99999.00,99,64.51,01,9900.00,99,9900.00,99
1999,5,17,5,55,88.74,01,-99999.00,99,84.05,01,9900.00,99,9900.00,99
1999,5,17,6,0,108.99,02,-99999.00,99,103.58,02,9900.00,99,9900.00,99
1999,5,17,6,5,127.10,02,-99999.00,99,120.92,02,9900.00,99,9900.00,99
1999,5,17,6,10,147.90,02,-99999.00,99,141.30,02,9900.00,99,9900.00,99
1999,5,17,6,15,161.40,02,-99999.00,99,154.54,02,9900.00,99,9900.00,99
1999,5,17,6,20,156.00,02,-99999.00,99,148.87,02,9900.00,99,9900.00,99
1999,5,17,6,25,137.82,02,-99999.00,99,130.75,02,9900.00,99,9900.00,99
1999,5,17,6,30,153.64,02,-99999.00,99,145.37,02,9900.00,99,9900.00,99
1999,5,17,6,35,183.01,02,-99999.00,99,174.82,02,9900.00,99,9900.00,99
1999,5,17,6,40,219.71,02,-99999.00,99,212.06,02,9900.00,99,9900.00,99
1999,5,17,6,45,235.87,02,-99999.00,99,227.37,02,9900.00,99,9900.00,99
1999,5,17,6,50,245.55,02,-99999.00,99,235.84,02,9900.00,99,9900.00,99
1999,5,17,6,55,252.40,02,-99999.00,99,241.60,02,9900.00,99,9900.00,99
1999,5,17,7,0,284.35,13,-99999.00,99,272.95,12,9900.00,99,9900.00,99
1999,5,17,7,5,313.96,02,-99999.00,99,301.79,02,9900.00,99,9900.00,99
1999,5,17,7,10,340.72,02,-99999.00,99,328.06,02,9900.00,99,9900.00,99
1999,5,17,7,15,278.97,02,-99999.00,99,264.74,02,9900.00,99,9900.00,99
1999,5,17,7,20,262.95,02,-99999.00,99,247.75,02,9900.00,99,9900.00,99
1999,5,17,7,25,289.61,02,-99999.00,99,272.94,02,9900.00,99,9900.00,99
1999,5,17,7,30,298.73,02,-99999.00,99,280.97,02,9900.00,99,9900.00,99
1999,5,17,7,35,281.39,02,-99999.00,99,263.93,02,9900.00,99,9900.00,99
1999,5,17,7,40,288.80,02,-99999.00,99,271.41,02,9900.00,99,9900.00,99
1999,5,17,7,45,285.06,02,-99999.00,99,267.29,02,9900.00,99,9900.00,99
1999,5,17,7,50,290.90,02,-99999.00,99,272.96,02,9900.00,99,9900.00,99
1999,5,17,7,55,311.66,02,-99999.00,99,293.49,02,9900.00,99,9900.00,99
1999,5,17,8,0,342.84,02,-99999.00,99,324.77,02,9900.00,99,9900.00,99
1999,5,17,8,5,390.56,02,-99999.00,99,373.21,02,9900.00,99,9900.00,99
1999,5,17,8,10,430.58,02,-99999.00,99,414.45,02,9900.00,99,9900.00,99
1999,5,17,8,15,411.84,02,-99999.00,99,396.22,02,9900.00,99,9900.00,99
1999,5,17,8,20,403.49,02,-99999.00,99,389.09,02,9900.00,99,9900.00,99
1999,5,17,8,25,411.56,02,-99999.00,99,398.57,02,9900.00,99,9900.00,99
1999,5,17,8,30,472.39,02,-99999.00,99,461.26,02,9900.00,99,9900.00,99
1999,5,17,8,35,533.71,02,-99999.00,99,523.52,02,9900.00,99,9900.00,99
1999,5,17,8,40,557.08,13,-99999.00,99,547.03,12,9900.00,99,9900.00,99
1999,5,17,8,45,578.72,17,-99999.00,99,569.09,16,9900.00,99,9900.00,99
1999,5,17,8,50,597.21,17,-99999.00,99,587.68,16,9900.00,99,9900.00,99
1999,5,17,8,55,617.53,21,-99999.00,99,608.10,20,9900.00,99,9900.00,99
1999,5,17,9,0,643.04,01,-99999.00,99,634.21,08,9900.00,99,9900.00,99
1999,5,17,9,5,658.32,01,-99999.00,99,650.54,08,9900.00,99,9900.00,99
1999,5,17,9,10,683.61,01,-99999.00,99,676.81,08,9900.00,99,9900.00,99
1999,5,17,9,15,700.15,01,-99999.00,99,693.88,08,9900.00,99,9900.00,99
1999,5,17,9,20,722.93,01,-99999.00,99,716.82,08,9900.00,99,9900.00,99
1999,5,17,9,25,741.98,01,-99999.00,99,736.07,08,9900.00,99,9900.00,99
1999,5,17,9,30,747.52,01,-99999.00,99,741.34,08,9900.00,99,9900.00,99
1999,5,17,9,35,760.75,01,-99999.00,99,754.88,08,9900.00,99,9900.00,99
1999,5,17,9,40,764.81,01,-99999.00,99,759.39,08,9900.00,99,9900.00,99
1999,5,17,9,45,784.22,01,-99999.00,99,779.62,08,9900.00,99,9900.00,99
1999,5,17,9,50,781.51,01,-99999.00,99,777.27,08,9900.00,99,9900.00,99
1999,5,17,9,55,735.84,01,-99999.00,99,731.41,08,9900.00,99,9900.00,99
1999,5,17,10,0,814.82,01,-99999.00,99,812.04,08,9900.00,99,9900.00,99
1999,5,17,10,5,818.47,01,-99999.00,99,815.67,08,9900.00,99,9900.00,99
1999,5,17,10,10,803.35,01,-99999.00,99,799.42,08,9900.00,99,9900.00,99
1999,5,17,10,15,802.96,01,-99999.00,99,800.27,08,9900.00,99,9900.00,99
1999,5,17,10,20,833.89,01,-99999.00,99,832.62,08,9900.00,99,9900.00,99
1999,5,17,10,25,863.23,01,-99999.00,99,863.93,08,9900.00,99,9900.00,99
1999,5,17,10,30,859.88,01,-99999.00,99,860.80,08,9900.00,99,9900.00,99
1999,5,17,10,35,861.49,01,-99999.00,99,863.02,08,9900.00,99,9900.00,99
1999,5,17,10,40,856.55,01,-99999.00,99,857.69,08,9900.00,99,9900.00,99
1999,5,17,10,45,881.20,01,-99999.00,99,882.57,08,9900.00,99,9900.00,99
1999,5,17,10,50,912.44,01,-99999.00,99,914.84,08,9900.00,99,9900.00,99
1999,5,17,10,55,909.43,01,-99999.00,99,912.27,08,9900.00,99,9900.00,99
1999,5,17,11,0,902.04,01,-99999.00,99,904.73,08,9900.00,99,9900.00,99
1999,5,17,11,5,954.27,01,-99999.00,99,958.52,08,9900.00,99,9900.00,99
1999,5,17,11,10,975.66,01,-99999.00,99,980.63,08,9900.00,99,9900.00,99
1999,5,17,11,15,966.94,01,-99999.00,99,971.57,08,9900.00,99,9900.00,99
1999,5,17,11,20,967.18,01,-99999.00,99,970.97,08,9900.00,99,9900.00,99
1999,5,17,11,25,868.39,01,-99999.00,99,866.47,08,9900.00,99,9900.00,99
1999,5,17,11,30,809.71,01,-99999.00,99,803.37,08,9900.00,99,9900.00,99
1999,5,17,11,35,784.58,25,-99999.00,99,775.29,24,9900.00,99,9900.00,99
1999,5,17,11,40,854.98,01,-99999.00,99,850.14,08,9900.00,99,9900.00,99
1999,5,17,11,45,859.00,01,-99999.00,99,855.52,08,9900.00,99,9900.00,99
1999,5,17,11,50,841.61,01,-99999.00,99,838.66,08,9900.00,99,9900.00,99
1999,5,17,11,55,848.15,01,-99999.00,99,846.72,08,9900.00,99,9900.00,99
1999,5,17,12,0,914.32,01,-99999.00,99,915.05,08,9900.00,99,9900.00,99
1999,5,17,12,5,902.35,01,-99999.00,99,902.05,08,9900.00,99,9900.00,99
1999,5,17,12,10,813.29,01,-99999.00,99,809.40,08,9900.00,99,9900.00,99
1999,5,17,12,15,946.79,01,-99999.00,99,949.63,08,9900.00,99,9900.00,99
1999,5,17,12,20,893.41,01,-99999.00,99,895.69,08,9900.00,99,9900.00,99
1999,5,17,12,25,883.90,01,-99999.00,99,885.69,08,9900.00,99,9900.00,99
1999,5,17,12,30,897.28,01,-99999.00,99,898.90,08,9900.00,99,9900.00,99
1999,5,17,12,35,922.02,01,-99999.00,99,923.50,08,9900.00,99,9900.00,99
1999,5,17,12,40,954.10,01,-99999.00,99,955.83,08,9900.00,99,9900.00,99
1999,5,17,12,45,916.18,01,-99999.00,99,915.35,08,9900.00,99,9900.00,99
1999,5,17,12,50,885.20,01,-99999.00,99,881.84,08,9900.00,99,9900.00,99
1999,5,17,12,55,845.33,01,-99999.00,99,838.14,08,9900.00,99,9900.00,99
1999,5,17,13,0,826.09,01,-99999.00,99,818.09,08,9900.00,99,9900.00,99
1999,5,17,13,5,715.98,21,-99999.00,99,706.77,20,9900.00,99,9900.00,99
1999,5,17,13,10,877.28,01,-99999.00,99,873.88,08,9900.00,99,9900.00,99
1999,5,17,13,15,840.06,01,-99999.00,99,835.96,08,9900.00,99,9900.00,99
1999,5,17,13,20,850.62,01,-99999.00,99,847.03,08,9900.00,99,9900.00,99
1999,5,17,13,25,876.95,01,-99999.00,99,874.48,08,9900.00,99,9900.00,99
1999,5,17,13,30,797.57,01,-99999.00,99,792.99,08,9900.00,99,9900.00,99
1999,5,17,13,35,748.22,01,-99999.00,99,742.89,08,9900.00,99,9900.00,99
1999,5,17,13,40,699.40,21,-99999.00,99,694.75,20,9900.00,99,9900.00,99
1999,5,17,13,45,734.46,01,-99999.00,99,733.43,08,9900.00,99,9900.00,99
1999,5,17,13,50,809.27,01,-99999.00,99,812.58,08,9900.00,99,9900.00,99
1999,5,17,13,55,797.83,01,-99999.00,99,801.52,08,9900.00,99,9900.00,99
1999,5,17,14,0,765.40,01,-99999.00,99,769.23,08,9900.00,99,9900.00,99
1999,5,17,14,5,700.05,01,-99999.00,99,702.19,08,9900.00,99,9900.00,99
1999,5,17,14,10,694.17,01,-99999.00,99,696.89,08,9900.00,99,9900.00,99
1999,5,17,14,15,670.86,25,-99999.00,99,673.43,24,9900.00,99,9900.00,99
1999,5,17,14,20,670.35,29,-99999.00,99,673.50,28,9900.00,99,9900.00,99
1999,5,17,14,25,626.89,21,-99999.00,99,628.20,20,9900.00,99,9900.00,99
1999,5,17,14,30,642.97,17,-99999.00,99,645.60,16,9900.00,99,9900.00,99
1999,5,17,14,35,733.17,01,-99999.00,99,739.99,08,9900.00,99,9900.00,99
1999,5,17,14,40,756.39,01,-99999.00,99,765.45,08,9900.00,99,9900.00,99
1999,5,17,14,45,696.78,01,-99999.00,99,704.42,08,9900.00,99,9900.00,99
1999,5,17,14,50,720.03,01,-99999.00,99,727.94,08,9900.00,99,9900.00,99
1999,5,17,14,55,684.83,01,-99999.00,99,690.29,08,9900.00,99,9900.00,99
1999,5,17,15,0,680.31,01,-99999.00,99,686.15,08,9900.00,99,9900.00,99
1999,5,17,15,5,659.30,01,-99999.00,99,664.29,08,9900.00,99,9900.00,99
1999,5,17,15,10,640.55,01,-99999.00,99,646.08,08,9900.00,99,9900.00,99
1999,5,17,15,15,667.74,01,-99999.00,99,674.94,08,9900.00,99,9900.00,99
1999,5,17,15,20,641.10,01,-99999.00,99,648.24,08,9900.00,99,9900.00,99
1999,5,17,15,25,616.15,01,-99999.00,99,622.42,08,9900.00,99,9900.00,99
1999,5,17,15,30,587.82,01,-99999.00,99,594.20,08,9900.00,99,9900.00,99
1999,5,17,15,35,589.09,01,-99999.00,99,596.86,08,9900.00,99,9900.00,99
1999,5,17,15,40,571.64,01,-99999.00,99,579.78,08,9900.00,99,9900.00,99
1999,5,17,15,45,547.34,01,-99999.00,99,556.23,08,9900.00,99,9900.00,99
1999,5,17,15,50,535.49,01,-99999.00,99,545.23,08,9900.00,99,9900.00,99
1999,5,17,15,55,513.30,01,-99999.00,99,523.69,08,9900.00,99,9900.00,99
1999,5,17,16,0,500.83,01,-99999.00,99,511.76,08,9900.00,99,9900.00,99
1999,5,17,16,5,478.47,01,-99999.00,99,489.03,08,9900.00,99,9900.00,99
1999,5,17,16,10,459.54,01,-99999.00,99,469.48,08,9900.00,99,9900.00,99
1999,5,17,16,15,437.68,25,-99999.00,99,446.50,24,9900.00,99,9900.00,99
1999,5,17,16,20,425.00,25,-99999.00,99,434.01,24,9900.00,99,9900.00,99
1999,5,17,16,25,416.08,01,-99999.00,99,425.18,08,9900.00,99,9900.00,99
1999,5,17,16,30,385.57,21,-99999.00,99,393.67,20,9900.00,99,9900.00,99
1999,5,17,16,35,318.18,02,-99999.00,99,323.49,02,9900.00,99,9900.00,99
1999,5,17,16,40,341.87,13,-99999.00,99,348.77,12,9900.00,99,9900.00,99
1999,5,17,16,45,347.64,21,-99999.00,99,355.02,20,9900.00,99,9900.00,99
1999,5,17,16,50,327.48,17,-99999.00,99,334.37,16,9900.00,99,9900.00,99
1999,5,17,16,55,306.90,01,-99999.00,99,313.36,08,9900.00,99,9900.00,99
1999,5,17,17,0,287.10,25,-99999.00,99,292.38,24,9900.00,99,9900.00,99
1999,5,17,17,5,271.01,21,-99999.00,99,275.11,20,9900.00,99,9900.00,99
1999,5,17,17,10,252.72,17,-99999.00,99,256.18,16,9900.00,99,9900.00,99
1999,5,17,17,15,226.37,13,-99999.00,99,228.70,12,9900.00,99,9900.00,99
1999,5,17,17,20,206.96,02,-99999.00,99,208.62,02,9900.00,99,9900.00,99
1999,5,17,17,25,174.27,02,-99999.00,99,174.50,02,9900.00,99,9900.00,99
1999,5,17,17,30,138.78,02,-99999.00,99,138.40,02,9900.00,99,9900.00,99
1999,5,17,17,35,108.94,02,-99999.00,99,107.94,02,9900.00,99,9900.00,99
1999,5,17,17,40,80.97,02,-99999.00,99,79.54,02,9900.00,99,9900.00,99
1999,5,17,17,45,65.17,02,-99999.00,99,63.61,02,9900.00,99,9900.00,99
1999,5,17,17,50,42.72,02,-99999.00,99,41.11,02,9900.00,99,9900.00,99
1999,5,17,17,55,36.75,02,-99999.00,99,35.15,02,9900.00,99,9900.00,99
1999,5,17,18,0,33.66,02,-99999.00,99,32.13,02,9900.00,99,9900.00,99
1999,5,17,18,5,31.35,01,-99999.00,99,29.81,01,9900.00,99,9900.00,99
1999,5,17,18,10,27.42,01,-99999.00,99,25.85,01,9900.00,99,9900.00,99
1999,5,17,18,15,22.36,01,-99999.00,99,21.00,01,9900.00,99,9900.00,99
1999,5,17,18,20,16.85,01,-99999.00,99,15.66,01,9900.00,99,9900.00,99
1999,5,17,18,25,11.55,01,-99999.00,99,10.54,01,9900.00,99,9900.00,99
1999,5,17,18,30,8.44,01,-99999.00,99,7.67,01,9900.00,99,9900.00,99
1999,5,17,18,35,5.74,01,-99999.00,99,5.18,01,9900.00,99,9900.00,99
1999,5,17,18,40,3.45,01,-99999.00,99,3.09,01,9900.00,99,9900.00,99
1999,5,17,18,45,.50,01,-99999.00,99,.33,01,9900.00,99,9900.00,99
1999,5,17,18,50,-2.17,01,-99999.00,99,-2.28,01,9900.00,99,9900.00,99
1999,5,17,18,55,-3.13,01,-99999.00,99,-3.09,01,9900.00,99,9900.00,99
1999,5,17,19,0,-3.48,01,-99999.00,99,-3.60,01,9900.00,99,9900.00,99
1999,5,17,19,5,-3.88,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
1999,5,17,19,10,-4.24,01,-99999.00,99,-4.15,01,9900.00,99,9900.00,99
1999,5,17,19,15,-5.07,01,-99999.00,99,-4.50,01,9900.00,99,9900.00,99
1999,5,17,19,20,-5.47,01,-99999.00,99,-5.15,01,9900.00,99,9900.00,99
1999,5,17,19,25,-6.06,01,-99999.00,99,-5.58,01,9900.00,99,9900.00,99
1999,5,17,19,30,-6.44,01,1798.40,08,-5.86,01,9900.00,99,9900.00,99
1999,5,17,19,35,-5.26,01,2003.60,08,-5.18,01,9900.00,99,9900.00,99
1999,5,17,19,40,-4.01,01,827.87,08,-4.03,01,9900.00,99,9900.00,99
1999,5,17,19,45,-3.50,01,-553.28,07,-3.40,01,9900.00,99,9900.00,99
1999,5,17,19,50,-3.49,01,-16.80,07,-3.11,01,9900.00,99,9900.00,99
1999,5,17,19,55,-3.45,01,217.92,08,-3.05,01,9900.00,99,9900.00,99
1999,5,17,20,0,-3.37,01,28.83,08,-3.05,01,9900.00,99,9900.00,99
1999,5,17,20,5,-3.28,01,107.87,08,-3.05,01,9900.00,99,9900.00,99
1999,5,17,20,10,-3.26,01,485.74,08,-3.05,01,9900.00,99,9900.00,99
1999,5,17,20,15,-3.46,01,1159.30,08,-3.12,01,9900.00,99,9900.00,99
1999,5,17,20,20,-3.78,01,2049.30,08,-3.62,01,9900.00,99,9900.00,99
1999,5,17,20,25,-4.18,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
1999,5,17,20,30,-3.72,01,-99999.00,99,-3.86,01,9900.00,99,9900.00,99
1999,5,17,20,35,-3.31,01,1847.20,08,-3.34,01,9900.00,99,9900.00,99
1999,5,17,20,40,-2.20,01,1529.70,08,-2.21,01,9900.00,99,9900.00,99
1999,5,17,20,45,-3.28,01,-99999.00,99,-2.55,01,9900.00,99,9900.00,99
1999,5,17,20,50,-3.64,01,-99999.00,99,-3.03,01,9900.00,99,9900.00,99
1999,5,17,20,55,-2.97,01,-99999.00,99,-2.45,01,9900.00,99,9900.00,99
1999,5,17,21,0,-2.20,01,-99999.00,99,-1.75,01,9900.00,99,9900.00,99
1999,5,17,21,5,-1.62,01,-99999.00,99,-1.36,01,9900.00,99,9900.00,99
1999,5,17,21,10,-1.42,01,-99999.00,99,-1.41,01,9900.00,99,9900.00,99
1999,5,17,21,15,-1.36,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
1999,5,17,21,20,-1.75,01,-99999.00,99,-1.47,01,9900.00,99,9900.00,99
1999,5,17,21,25,-1.96,01,-882.65,07,-1.63,01,9900.00,99,9900.00,99
1999,5,17,21,30,-2.06,01,-196.76,07,-1.79,01,9900.00,99,9900.00,99
1999,5,17,21,35,-5.59,01,-99999.00,99,-3.90,01,9900.00,99,9900.00,99
1999,5,17,21,40,-6.23,01,1142.90,08,-5.49,01,9900.00,99,9900.00,99
1999,5,17,21,45,-5.55,01,1603.50,08,-5.55,01,9900.00,99,9900.00,99
1999,5,17,21,50,-4.01,01,-99999.00,99,-4.60,01,9900.00,99,9900.00,99
1999,5,17,21,55,-3.17,01,-99999.00,99,-3.43,01,9900.00,99,9900.00,99
1999,5,17,22,0,-2.80,01,1000.80,08,-2.25,01,9900.00,99,9900.00,99
1999,5,17,22,5,-2.01,01,194.99,08,-1.39,01,9900.00,99,9900.00,99
