2000,3,17,21,30,-4.36,01,0.00,06,0.16,01,-4.40,01,16.06,01,93.60,01
2000,3,17,21,35,-4.43,01,0.00,06,0.19,01,-4.41,01,15.96,01,93.70,01
2000,3,17,21,40,-4.57,01,0.00,06,0.05,01,-4.66,01,15.86,01,93.70,01
2000,3,17,21,45,-4.66,01,0.00,06,0.00,01,-5.19,01,15.72,01,93.40,01
2000,3,17,21,50,-5.25,01,0.00,06,-0.39,01,-5.56,01,15.58,01,92.80,01
2000,3,17,21,55,-4.43,01,0.00,06,0.39,01,-4.75,01,15.37,01,90.30,01
2000,3,17,22,0,-3.80,01,0.00,06,0.69,01,-4.03,01,15.57,01,86.80,01
2000,3,17,22,5,-4.20,01,0.00,06,0.34,01,-4.39,01,15.70,01,84.20,01
2000,3,17,22,10,-5.36,01,0.00,06,-0.32,01,-5.49,01,15.87,01,84.90,01
2000,3,17,22,15,-5.67,01,0.00,06,-0.43,01,-5.62,01,15.78,01,85.70,01
2000,3,17,22,20,-5.20,01,0.00,06,-0.16,01,-5.49,01,15.47,01,85.60,01
2000,3,17,22,25,-4.47,01,0.00,06,0.18,01,-4.94,01,15.24,01,84.70,01
2000,3,17,22,30,-4.31,01,0.00,06,0.23,01,-4.59,01,15.22,01,83.00,01
2000,3,17,22,35,-4.19,01,0.00,06,0.66,01,-4.22,01,15.24,01,80.50,01
2000,3,17,22,40,-4.10,01,0.00,06,0.72,01,-4.25,01,15.36,01,77.60,01
2000,3,17,22,45,-4.33,01,0.00,06,0.42,01,-4.44,01,15.50,01,75.10,01
2000,3,17,22,50,-4.38,01,0.00,06,0.61,01,-4.60,01,15.47,01,73.20,01
2000,3,17,22,55,-4.30,01,0.00,06,0.52,01,-4.64,01,15.49,01,71.10,01
2000,3,17,23,0,-3.45,01,0.00,06,1.09,01,-3.66,01,15.76,01,68.30,01
2000,3,17,23,5,-3.13,01,0.00,06,1.13,01,-3.46,01,16.05,01,66.93,01
2000,3,17,23,10,-3.06,01,0.00,06,1.13,01,-3.34,01,16.16,01,65.52,01
2000,3,17,23,15,-3.45,01,0.00,06,0.73,01,-3.61,01,16.16,01,65.24,01
2000,3,17,23,20,-3.80,01,0.00,06,0.58,01,-3.97,01,16.09,01,65.22,01
2000,3,17,23,25,-3.98,01,0.00,06,0.48,01,-4.01,01,16.07,01,65.20,01
2000,3,17,23,30,-3.87,01,0.00,06,0.57,01,-3.99,01,16.13,01,64.84,01
2000,3,17,23,35,-4.00,01,0.00,06,0.48,01,-4.06,01,16.21,01,64.85,01
2000,3,17,23,40,-4.14,01,0.00,06,0.28,01,-4.32,01,16.22,01,65.10,01
2000,3,17,23,45,-4.46,01,0.00,06,0.23,01,-4.84,01,16.12,01,65.20,01
2000,3,17,23,50,-4.29,01,0.00,06,0.42,01,-4.68,01,16.16,01,64.02,01
2000,3,17,23,55,-4.29,01,0.00,06,0.29,01,-4.63,01,16.13,01,63.83,01
2000,3,18,0,0,-4.05,01,0.00,06,0.32,01,-4.07,01,16.15,01,63.89,01
2000,3,18,0,5,-4.36,01,0.00,06,0.03,01,-4.77,01,15.95,01,64.99,01
2000,3,18,0,10,-4.24,01,0.00,06,0.16,01,-4.64,01,15.94,01,65.74,01
2000,3,18,0,15,-4.13,01,0.00,06,0.28,01,-4.22,01,16.03,01,66.57,01
2000,3,18,0,20,-4.35,01,0.00,06,0.07,01,-4.72,01,15.90,01,68.02,01
2000,3,18,0,25,-4.62,01,0.00,06,-0.04,01,-4.85,01,15.73,01,69.13,01
2000,3,18,0,30,-4.91,01,0.00,06,-0.24,01,-5.19,01,15.52,01,70.00,01
2000,3,18,0,35,-4.58,01,0.00,06,-0.12,01,-4.84,01,15.40,01,70.40,01
2000,3,18,0,40,-4.43,01,0.00,06,-0.08,01,-4.82,01,15.37,01,70.90,01
2000,3,18,0,45,-4.41,01,0.00,06,0.10,01,-4.80,01,15.38,01,71.60,01
2000,3,18,0,50,-4.20,01,0.00,06,0.20,01,-4.53,01,15.42,01,72.30,01
2000,3,18,0,55,-4.31,01,0.00,06,0.08,01,-4.48,01,15.40,01,72.70,01
2000,3,18,1,0,-5.14,01,0.00,06,-0.24,01,-5.53,01,15.19,01,74.00,01
2000,3,18,1,5,-5.69,01,0.00,06,-0.34,01,-5.63,01,15.01,01,75.30,01
2000,3,18,1,10,-5.00,01,0.00,06,-0.01,01,-4.99,01,14.96,01,76.60,01
2000,3,18,1,15,-4.90,01,0.00,06,0.06,01,-4.87,01,14.91,01,77.60,01
2000,3,18,1,20,-4.61,01,0.00,06,0.25,01,-4.77,01,14.84,01,78.70,01
2000,3,18,1,25,-4.09,01,0.00,06,0.64,01,-4.04,01,14.89,01,79.60,01
2000,3,18,1,30,-4.01,01,0.00,06,0.74,01,-3.97,01,14.89,01,80.30,01
2000,3,18,1,35,-3.92,01,0.00,06,1.05,01,-3.78,01,14.91,01,80.80,01
2000,3,18,1,40,-3.93,01,0.00,06,0.84,01,-3.93,01,14.87,01,80.90,01
2000,3,18,1,45,-3.90,01,0.00,06,1.12,01,-3.91,01,14.82,01,79.80,01
2000,3,18,1,50,-3.78,01,0.00,06,1.20,01,-3.73,01,14.92,01,78.00,01
2000,3,18,1,55,-4.25,01,0.00,06,0.65,01,-4.48,01,14.93,01,76.90,01
2000,3,18,2,0,-5.22,01,0.00,06,0.57,01,-5.41,01,14.81,01,77.10,01
2000,3,18,2,5,-5.19,01,0.00,06,0.42,01,-5.29,01,14.81,01,76.40,01
2000,3,18,2,10,-4.57,01,0.00,06,0.67,01,-5.04,01,14.85,01,76.70,01
2000,3,18,2,15,-4.67,01,0.00,06,0.41,01,-4.93,01,14.89,01,76.20,01
2000,3,18,2,20,-5.86,01,0.00,06,-0.09,01,-6.08,01,14.67,01,76.50,01
2000,3,18,2,25,-5.95,01,0.00,06,-0.34,01,-6.55,01,14.57,01,77.70,01
2000,3,18,2,30,-6.35,01,0.00,06,-0.64,01,-6.83,01,14.42,01,78.30,01
2000,3,18,2,35,-6.43,01,0.00,06,-0.48,01,-6.83,01,14.23,01,79.30,01
2000,3,18,2,40,-5.70,01,0.00,06,-0.30,01,-5.94,01,14.13,01,80.20,01
2000,3,18,2,45,-4.83,01,0.00,06,0.20,01,-5.26,01,14.09,01,80.30,01
2000,3,18,2,50,-3.69,01,0.00,06,0.89,01,-3.76,01,14.27,01,79.70,01
2000,3,18,2,55,-3.40,01,0.00,06,1.04,01,-3.60,01,14.47,01,78.70,01
2000,3,18,3,0,-3.90,01,0.00,06,0.61,01,-4.03,01,14.42,01,78.60,01
2000,3,18,3,5,-4.10,01,0.00,06,0.62,01,-4.62,01,14.40,01,79.20,01
2000,3,18,3,10,-4.17,01,0.00,06,0.48,01,-4.66,01,14.40,01,79.40,01
2000,3,18,3,15,-4.46,01,0.00,06,0.41,01,-5.09,01,14.26,01,80.20,01
2000,3,18,3,20,-4.44,01,0.00,06,0.73,01,-5.15,01,14.15,01,82.00,01
2000,3,18,3,25,-3.81,01,0.00,06,1.05,01,-4.44,01,14.17,01,84.00,01
2000,3,18,3,30,-4.17,01,0.00,06,0.76,01,-4.75,01,14.05,01,85.20,01
2000,3,18,3,35,-3.85,01,0.00,06,0.89,01,-4.28,01,14.06,01,87.70,01
2000,3,18,3,40,-3.81,01,0.00,06,0.78,01,-4.19,01,14.03,01,89.30,01
2000,3,18,3,45,-4.43,01,0.00,06,0.51,01,-4.89,01,13.87,01,90.40,01
2000,3,18,3,50,-4.49,01,0.00,06,0.18,01,-4.99,01,13.73,01,91.40,01
2000,3,18,3,55,-3.80,01,0.00,06,0.52,01,-4.09,01,13.79,01,92.50,01
2000,3,18,4,0,-3.69,01,0.00,06,0.64,01,-3.72,01,13.85,01,93.10,01
2000,3,18,4,5,-3.78,01,0.00,06,0.48,01,-3.68,01,13.83,01,93.70,01
2000,3,18,4,10,-3.78,01,0.00,06,0.22,01,-3.80,01,13.78,01,94.50,01
2000,3,18,4,15,-3.94,01,0.00,06,0.14,01,-4.26,01,13.63,01,94.80,01
2000,3,18,4,20,-4.41,01,0.00,06,-0.08,01,-4.69,01,13.41,01,94.90,01
2000,3,18,4,25,-5.33,01,0.00,06,-0.31,01,-5.36,01,13.10,01,95.10,01
2000,3,18,4,30,-4.99,01,0.00,06,-0.40,01,-5.27,01,12.78,01,95.20,01
2000,3,18,4,35,-5.44,01,0.00,06,-0.43,01,-5.77,01,12.50,01,95.70,01
2000,3,18,4,40,-5.39,01,0.00,06,-0.36,01,-5.62,01,12.40,01,96.40,01
2000,3,18,4,45,-4.45,01,0.00,06,0.10,01,-4.94,01,12.44,01,96.60,01
2000,3,18,4,50,-5.16,01,0.00,06,0.08,01,-5.28,01,12.32,01,96.60,01
2000,3,18,4,55,-5.44,01,0.00,06,-0.18,01,-5.56,01,12.26,01,96.60,01
2000,3,18,5,0,-5.44,01,0.00,06,-0.24,01,-5.52,01,12.13,01,96.50,01
2000,3,18,5,5,-5.87,01,0.00,06,-0.51,01,-6.00,01,11.81,01,95.80,01
2000,3,18,5,10,-6.58,01,0.00,06,-0.32,01,-6.75,01,11.27,01,95.10,01
2000,3,18,5,15,-6.50,01,0.00,06,-0.04,01,-6.84,01,10.92,01,94.60,01
2000,3,18,5,20,-6.40,01,0.00,06,0.22,01,-6.81,01,10.62,01,94.20,01
2000,3,18,5,25,-5.96,01,0.00,06,0.24,01,-6.48,01,10.66,01,94.90,01
2000,3,18,5,30,-4.81,01,0.00,06,0.39,01,-5.49,01,11.23,01,94.90,01
2000,3,18,5,35,-4.63,01,0.00,06,0.41,01,-5.25,01,11.57,01,93.70,01
2000,3,18,5,40,-5.04,01,0.00,06,0.70,01,-5.25,01,11.58,01,92.60,01
2000,3,18,5,45,-5.46,01,0.00,06,-0.08,01,-5.80,01,11.52,01,91.70,01
2000,3,18,5,50,-5.33,01,0.00,06,-0.20,01,-5.84,01,11.40,01,91.10,01
2000,3,18,5,55,-4.55,01,0.00,06,-0.07,01,-5.26,01,11.16,01,90.50,01
2000,3,18,6,0,-4.23,01,0.00,06,-0.12,01,-4.85,01,10.89,01,90.70,01
2000,3,18,6,5,-3.17,01,0.00,06,0.61,01,-3.34,01,11.00,01,92.00,01
2000,3,18,6,10,-2.31,01,0.00,06,0.42,01,-2.73,01,11.21,01,92.30,01
2000,3,18,6,15,-1.65,01,0.00,06,-0.22,01,-1.94,01,10.88,01,92.00,01
2000,3,18,6,20,1.36,01,1.32,06,-0.38,01,1.33,01,10.66,01,93.20,01
2000,3,18,6,25,6.92,01,7.27,06,4.39,01,7.13,01,10.75,01,94.20,01
2000,3,18,6,30,14.65,01,15.87,06,22.38,01,14.72,01,10.65,01,93.70,01
2000,3,18,6,35,25.67,01,28.63,06,50.35,01,25.05,01,10.91,01,93.80,01
2000,3,18,6,40,38.37,01,45.41,06,83.00,01,37.84,01,11.48,01,94.50,01
2000,3,18,6,45,53.48,01,65.18,06,114.70,01,52.40,01,12.40,01,93.30,01
2000,3,18,6,50,68.10,01,86.11,06,144.70,01,67.06,01,12.86,01,92.10,01
2000,3,18,6,55,84.29,01,110.18,06,175.00,01,83.60,01,13.32,01,90.10,01
2000,3,18,7,0,101.48,01,135.10,06,202.20,01,100.30,01,13.59,01,88.10,01
2000,3,18,7,5,120.27,54,159.85,06,224.40,55,116.70,55,13.96,01,85.60,01
2000,3,18,7,10,140.76,62,186.54,06,244.10,63,134.70,63,14.47,01,84.20,01
2000,3,18,7,15,160.81,66,215.13,06,262.20,67,154.20,67,14.92,01,82.30,01
2000,3,18,7,20,179.69,70,241.97,06,276.10,71,172.30,71,15.18,01,80.80,01
2000,3,18,7,25,198.85,74,268.67,06,287.60,75,190.40,75,15.37,01,78.90,01
2000,3,18,7,30,219.94,74,299.55,06,302.40,75,211.30,75,15.53,01,75.90,01
2000,3,18,7,35,240.95,02,330.00,06,315.00,02,231.90,08,15.67,01,71.80,01
2000,3,18,7,40,264.39,02,364.81,06,330.10,02,255.60,08,15.93,01,68.03,01
2000,3,18,7,45,285.96,02,396.97,06,341.80,02,277.30,08,16.28,01,65.49,01
2000,3,18,7,50,308.29,02,430.37,06,353.10,02,300.00,08,16.58,01,63.76,01
2000,3,18,7,55,330.85,02,462.86,06,362.40,02,322.20,08,16.90,01,61.59,01
2000,3,18,8,0,354.11,02,495.50,06,372.10,02,344.10,08,17.18,01,59.47,01
2000,3,18,8,5,376.54,02,526.25,06,381.60,02,363.90,08,17.34,01,58.15,01
2000,3,18,8,10,399.26,02,559.93,06,392.80,02,385.60,08,17.53,01,53.33,01
2000,3,18,8,15,419.39,02,586.01,06,401.80,02,400.40,08,17.89,01,50.49,01
2000,3,18,8,20,439.41,02,596.79,06,408.00,02,401.00,08,18.08,01,45.90,01
2000,3,18,8,25,460.75,02,631.40,06,415.20,02,424.80,08,18.19,01,44.93,01
2000,3,18,8,30,481.47,82,633.32,06,423.70,83,415.10,83,18.44,01,42.10,01
2000,3,18,8,35,503.99,02,696.02,06,433.10,02,465.50,08,18.61,01,40.42,01
2000,3,18,8,40,525.74,02,722.46,06,441.10,02,480.20,08,18.81,01,39.31,01
2000,3,18,8,45,546.64,02,757.27,06,447.20,02,504.20,08,18.95,01,39.36,01
2000,3,18,8,50,567.93,02,780.62,06,452.00,02,517.40,08,19.04,01,38.94,01
2000,3,18,8,55,588.82,02,814.75,06,457.90,02,540.70,08,19.23,01,39.38,01
2000,3,18,9,0,609.57,02,860.65,06,464.80,02,575.10,08,19.40,01,39.64,01
2000,3,18,9,5,627.36,02,882.43,06,469.00,02,587.00,08,19.60,01,40.20,01
2000,3,18,9,10,648.28,02,926.75,06,475.90,02,619.70,08,19.76,01,39.38,01
2000,3,18,9,15,666.72,02,931.98,06,478.50,02,616.10,08,19.67,01,39.40,01
2000,3,18,9,20,686.95,02,968.82,06,485.50,02,641.20,08,19.88,01,39.20,01
2000,3,18,9,25,705.04,02,1005.91,06,490.50,02,667.90,08,19.89,01,39.55,01
2000,3,18,9,30,719.77,02,1015.99,06,492.80,02,669.50,08,20.01,01,38.46,01
2000,3,18,9,35,735.18,02,1059.80,06,496.40,02,704.00,08,20.48,01,38.32,01
2000,3,18,9,40,752.57,02,1061.41,06,500.10,02,696.30,08,20.42,01,38.84,01
2000,3,18,9,45,765.93,02,1080.08,06,502.10,02,707.00,08,20.30,01,38.32,01
2000,3,18,9,50,780.26,02,1129.15,06,504.40,02,748.00,08,20.72,01,38.04,01
2000,3,18,9,55,794.65,02,1118.10,06,505.40,02,730.00,08,20.81,01,39.22,01
2000,3,18,10,0,811.06,02,1131.98,06,507.80,02,736.00,08,20.90,01,38.54,01
2000,3,18,10,5,824.46,02,1182.69,06,508.90,02,780.00,08,20.79,01,40.05,01
2000,3,18,10,10,836.85,02,1208.31,06,510.10,02,799.00,08,20.90,01,37.32,01
2000,3,18,10,15,851.22,02,1212.18,06,511.80,02,796.00,08,20.71,01,38.48,01
2000,3,18,10,20,863.57,02,1221.31,06,511.60,02,800.00,08,20.79,01,37.28,01
2000,3,18,10,25,874.93,02,1236.41,06,509.20,02,812.00,08,20.89,01,39.36,01
2000,3,18,10,30,888.26,02,1239.49,06,513.00,02,807.00,08,20.97,01,35.85,01
2000,3,18,10,35,896.61,02,1269.03,06,509.30,02,835.00,08,20.99,01,39.51,01
2000,3,18,10,40,909.06,02,1253.94,06,507.50,02,817.00,08,20.90,01,39.82,01
2000,3,18,10,45,920.51,02,1272.44,06,505.50,02,833.00,08,21.12,01,36.28,01
2000,3,18,10,50,929.98,90,1225.54,06,499.90,91,787.00,91,21.40,01,36.02,01
2000,3,18,10,55,940.44,02,1281.35,06,501.10,02,838.00,08,21.39,01,37.15,01
2000,3,18,11,0,947.92,02,1310.35,06,496.00,02,868.00,08,21.26,01,40.43,01
2000,3,18,11,5,958.39,02,1287.87,06,492.90,02,845.00,08,21.44,01,43.47,01
2000,3,18,11,10,967.87,02,1280.40,06,491.20,02,836.00,08,21.49,01,41.93,01
2000,3,18,11,15,975.38,82,1247.88,06,486.40,83,805.00,83,21.34,01,46.35,01
2000,3,18,11,20,980.92,66,1193.47,06,484.20,67,750.00,67,21.32,01,44.81,01
2000,3,18,11,25,984.50,74,1231.35,06,480.40,75,789.00,75,21.35,01,46.75,01
2000,3,18,11,30,986.17,78,1233.94,06,473.30,79,796.00,79,21.34,01,52.21,01
2000,3,18,11,35,987.98,54,1163.00,06,467.00,55,729.00,55,21.30,01,52.35,01
2000,3,18,11,40,997.73,34,1111.75,06,467.40,35,675.70,35,21.31,01,50.76,01
2000,3,18,11,45,1004.53,42,1142.36,06,468.30,43,704.00,43,21.34,01,50.67,01
2000,3,18,11,50,1009.35,34,1129.98,06,469.10,35,689.60,35,21.32,01,47.12,01
2000,3,18,11,55,1013.21,42,1146.74,06,467.30,43,707.00,43,21.83,01,47.83,01
2000,3,18,12,0,1018.07,26,1108.64,06,468.10,27,667.30,27,22.16,01,50.08,01
2000,3,18,12,5,1015.03,14,1076.62,06,460.20,15,642.10,15,21.82,01,50.65,01
2000,3,18,12,10,1018.95,03,1048.56,06,459.80,03,614.00,03,22.10,01,50.33,01
2000,3,18,12,15,1016.95,03,983.89,06,453.90,03,554.70,03,21.61,01,50.83,01
2000,3,18,12,20,1012.00,03,1011.48,06,444.90,03,590.80,03,21.36,01,54.39,01
2000,3,18,12,25,1014.00,15,964.67,06,443.20,14,545.80,14,21.53,01,55.28,01
2000,3,18,12,30,1014.04,19,949.93,06,442.10,18,532.50,18,21.71,01,53.30,01
2000,3,18,12,35,1012.13,15,953.54,06,436.70,14,541.80,14,21.58,01,53.32,01
2000,3,18,12,40,1011.23,19,937.19,06,436.00,18,526.90,18,21.49,01,54.63,01
2000,3,18,12,45,1014.31,27,920.53,06,437.20,26,510.10,26,21.61,01,54.36,01
2000,3,18,12,50,1016.41,39,882.79,06,438.10,38,472.70,38,22.00,01,52.41,01
2000,3,18,12,55,1012.59,63,817.09,06,434.00,62,412.20,62,21.95,01,52.34,01
2000,3,18,13,0,1009.78,55,835.93,06,432.60,54,433.90,54,21.84,01,51.95,01
2000,3,18,13,5,1000.05,47,843.62,06,425.30,46,450.10,46,21.86,01,53.88,01
2000,3,18,13,10,1001.35,63,800.87,06,428.40,62,406.40,62,22.09,01,49.90,01
2000,3,18,13,15,994.81,71,772.27,06,424.70,70,383.30,70,21.87,01,52.06,01
2000,3,18,13,20,997.21,67,783.27,06,430.60,66,391.20,66,21.80,01,46.21,01
2000,3,18,13,25,987.73,63,790.41,06,427.00,62,404.10,62,21.74,01,45.60,01
2000,3,18,13,30,976.27,67,762.58,06,420.80,66,384.50,66,22.16,01,48.23,01
2000,3,18,13,35,975.74,67,756.80,06,421.60,66,380.80,66,22.04,01,50.30,01
2000,3,18,13,40,960.32,67,738.28,06,411.40,66,374.30,66,21.72,01,51.86,01
2000,3,18,13,45,955.84,79,717.64,06,413.50,78,354.90,78,21.80,01,50.66,01
2000,3,18,13,50,939.42,75,714.14,06,406.00,74,361.20,74,21.61,01,51.80,01
2000,3,18,13,55,933.95,71,705.22,06,409.10,70,353.00,70,22.36,01,47.15,01
2000,3,18,14,0,920.52,83,671.96,06,400.20,82,330.90,82,22.03,01,51.48,01
2000,3,18,14,5,906.21,91,648.19,06,391.90,90,317.80,90,21.76,01,53.23,01
2000,3,18,14,10,901.86,91,627.26,06,394.20,90,298.70,90,21.75,01,51.21,01
2000,3,18,14,15,887.53,91,633.18,06,388.30,90,313.40,90,21.69,01,52.33,01
2000,3,18,14,20,872.20,83,628.23,06,381.50,82,318.00,82,21.76,01,51.80,01
2000,3,18,14,25,860.84,87,602.64,06,379.90,86,297.80,86,22.05,01,47.69,01
2000,3,18,14,30,846.47,91,584.39,06,375.70,90,287.10,90,22.31,01,46.30,01
2000,3,18,14,35,832.09,91,573.07,06,371.60,90,283.30,90,22.16,01,49.37,01
2000,3,18,14,40,819.70,79,606.18,06,368.90,78,322.90,78,21.91,01,49.71,01
2000,3,18,14,45,802.32,79,591.27,06,361.10,78,318.40,78,21.70,01,50.71,01
2000,3,18,14,50,788.01,83,564.77,06,357.40,82,299.20,82,21.50,01,53.56,01
2000,3,18,14,55,770.66,75,569.01,06,352.30,74,311.80,74,21.71,01,51.92,01
2000,3,18,15,0,749.26,75,556.65,06,344.80,74,309.50,74,21.68,01,52.20,01
2000,3,18,15,5,729.84,75,538.73,06,339.80,74,299.80,74,21.65,01,51.19,01
2000,3,18,15,10,718.44,75,536.17,06,339.50,74,302.20,74,22.11,01,50.91,01
2000,3,18,15,15,702.39,75,522.13,06,334.50,74,296.40,74,21.83,01,51.89,01
2000,3,18,15,20,683.48,75,505.03,06,330.40,74,286.90,74,21.65,01,51.64,01
2000,3,18,15,25,657.88,67,505.18,06,322.80,66,296.90,66,21.83,01,50.83,01
2000,3,18,15,30,630.09,63,488.00,06,312.40,62,291.20,62,21.78,01,51.50,01
2000,3,18,15,35,615.03,67,476.13,06,309.30,66,286.10,66,21.77,01,51.49,01
2000,3,18,15,40,595.09,71,444.00,06,303.90,70,262.10,70,21.69,01,51.55,01
2000,3,18,15,45,575.74,59,450.58,06,298.90,58,276.50,58,21.55,01,51.63,01
2000,3,18,15,50,554.55,51,447.65,06,292.50,50,282.10,50,21.60,01,53.12,01
2000,3,18,15,55,536.36,55,429.78,06,288.70,54,271.20,54,21.57,01,52.48,01
2000,3,18,16,0,517.73,63,388.17,06,285.30,62,236.30,62,21.70,01,52.00,01
2000,3,18,16,5,498.42,63,383.52,06,279.20,62,239.70,62,21.75,01,53.38,01
2000,3,18,16,10,477.40,51,380.61,06,271.70,50,245.40,50,21.35,01,54.52,01
2000,3,18,16,15,460.51,59,355.99,06,267.50,58,227.60,58,21.31,01,56.05,01
2000,3,18,16,20,445.16,71,328.30,06,263.40,70,206.60,70,21.42,01,54.28,01
2000,3,18,16,25,422.76,71,307.48,06,255.40,70,194.10,70,21.42,01,55.19,01
2000,3,18,16,30,399.32,83,273.46,06,245.00,82,169.20,82,21.31,01,55.94,01
2000,3,18,16,35,379.07,71,276.84,06,238.90,70,179.60,70,21.05,01,58.41,01
2000,3,18,16,40,358.82,75,251.04,06,233.70,74,160.30,74,21.12,01,57.52,01
2000,3,18,16,45,334.86,87,221.74,06,225.90,86,138.30,86,20.99,01,58.50,01
2000,3,18,16,50,309.60,83,199.10,06,216.70,82,123.20,82,20.95,01,59.14,01
2000,3,18,16,55,288.51,75,195.18,06,208.40,74,126.20,74,20.69,01,60.80,01
2000,3,18,17,0,265.86,75,180.63,06,199.40,74,118.50,74,20.64,01,60.69,01
2000,3,18,17,5,245.76,79,160.59,06,193.10,78,104.20,78,20.59,01,60.16,01
2000,3,18,17,10,223.78,91,135.04,06,184.10,90,84.90,90,20.43,01,60.88,01
2000,3,18,17,15,203.94,87,119.85,06,178.40,86,74.80,86,20.43,01,59.86,01
2000,3,18,17,20,182.87,83,113.00,06,168.10,82,73.90,82,20.35,01,59.31,01
2000,3,18,17,25,161.32,79,100.39,06,157.20,78,66.97,78,20.15,01,59.46,01
2000,3,18,17,30,138.86,75,84.02,06,145.60,74,55.99,74,20.06,01,60.53,01
2000,3,18,17,35,120.33,75,70.50,06,135.70,74,47.12,74,19.96,01,59.52,01
2000,3,18,17,40,101.04,01,60.38,06,122.40,01,41.76,01,19.81,01,59.28,01
2000,3,18,17,45,81.97,01,50.50,06,110.50,01,35.93,01,19.79,01,58.79,01
2000,3,18,17,50,65.29,01,41.65,06,97.30,01,30.78,01,19.72,01,57.44,01
2000,3,18,17,55,49.62,01,32.14,06,81.50,01,24.68,01,19.45,01,55.92,01
2000,3,18,18,0,24.85,01,19.62,06,11.94,01,18.77,01,19.34,01,54.80,01
2000,3,18,18,5,12.74,01,13.88,06,1.10,01,13.82,01,19.23,01,54.68,01
2000,3,18,18,10,8.07,01,8.87,06,-1.06,01,8.90,01,19.00,01,51.97,01
2000,3,18,18,15,3.51,01,4.32,06,-1.65,01,4.34,01,18.96,01,51.47,01
2000,3,18,18,20,-0.96,01,0.00,06,-1.83,01,-0.16,01,18.84,01,52.76,01
2000,3,18,18,25,-3.56,01,0.00,06,-1.78,01,-2.74,01,18.71,01,54.31,01
2000,3,18,18,30,-5.35,01,0.00,06,-1.75,01,-4.70,01,18.55,01,53.38,01
2000,3,18,18,35,-5.92,01,0.00,06,-1.42,01,-5.13,01,18.47,01,52.00,01
2000,3,18,18,40,-5.15,01,0.00,06,-0.98,01,-4.79,01,18.45,01,52.96,01
2000,3,18,18,45,-5.07,01,0.00,06,-0.80,01,-4.82,01,18.34,01,52.40,01
2000,3,18,18,50,-5.30,01,0.00,06,-0.78,01,-4.93,01,18.25,01,52.12,01
2000,3,18,18,55,-5.97,01,0.00,06,-0.75,01,-5.60,01,18.17,01,51.25,01
2000,3,18,19,0,-6.42,01,0.00,06,-0.77,01,-5.83,01,18.13,01,51.52,01
2000,3,18,19,5,-6.76,01,0.00,06,-0.84,01,-6.46,01,18.05,01,52.43,01
2000,3,18,19,10,-6.20,01,0.00,06,-0.60,01,-5.82,01,18.00,01,53.71,01
2000,3,18,19,15,-5.93,01,0.00,06,-0.43,01,-5.56,01,17.91,01,53.56,01
2000,3,18,19,20,-5.85,01,0.00,06,-0.43,01,-5.52,01,17.83,01,53.67,01
2000,3,18,19,25,-5.82,01,0.00,06,-0.32,01,-5.62,01,17.74,01,53.26,01
2000,3,18,19,30,-5.99,01,0.00,06,-0.29,01,-5.67,01,17.67,01,52.84,01
2000,3,18,19,35,-5.51,01,0.00,06,-0.10,01,-5.17,01,17.65,01,54.20,01
2000,3,18,19,40,-5.22,01,0.00,06,-0.13,01,-4.94,01,17.58,01,55.26,01
2000,3,18,19,45,-5.36,01,0.00,06,-0.05,01,-5.15,01,17.52,01,56.99,01
2000,3,18,19,50,-5.49,01,0.00,06,-0.15,01,-5.24,01,17.45,01,57.78,01
2000,3,18,19,55,-5.73,01,0.00,06,-0.19,01,-5.56,01,17.34,01,58.16,01
2000,3,18,20,0,-6.01,01,0.00,06,-0.61,01,-6.25,01,17.19,01,58.47,01
2000,3,18,20,5,-7.27,01,0.00,06,-1.27,01,-7.49,01,16.91,01,58.97,01
2000,3,18,20,10,-7.77,01,0.00,06,-1.32,01,-7.78,01,16.69,01,60.47,01
2000,3,18,20,15,-6.77,01,0.00,06,-1.29,01,-7.33,01,16.62,01,61.73,01
2000,3,18,20,20,-6.37,01,0.00,06,-1.21,01,-6.81,01,16.52,01,63.72,01
2000,3,18,20,25,-5.63,01,0.00,06,-0.94,01,-6.05,01,16.62,01,65.33,01
2000,3,18,20,30,-5.86,01,0.00,06,-1.08,01,-6.10,01,16.53,01,65.78,01
2000,3,18,20,35,-5.51,01,0.00,06,-0.74,01,-5.77,01,16.37,01,67.01,01
2000,3,18,20,40,-4.58,01,0.00,06,-0.32,01,-4.58,01,16.50,01,68.23,01
2000,3,18,20,45,-4.24,01,0.00,06,0.04,01,-4.28,01,16.45,01,68.44,01
2000,3,18,20,50,-4.31,01,0.00,06,-0.04,01,-4.40,01,16.33,01,68.50,01
2000,3,18,20,55,-4.68,01,0.00,06,-0.16,01,-4.92,01,16.21,01,68.68,01
2000,3,18,21,0,-5.28,01,0.00,06,-0.40,01,-5.41,01,16.17,01,69.37,01
2000,3,18,21,5,-5.63,01,0.00,06,-0.58,01,-5.55,01,16.20,01,72.00,01
2000,3,18,21,10,-5.16,01,0.00,06,-0.56,01,-5.29,01,16.12,01,74.90,01
2000,3,18,21,15,-5.43,01,0.00,06,-0.58,01,-5.50,01,15.87,01,76.50,01
2000,3,18,21,20,-5.52,01,0.00,06,-0.58,01,-5.64,01,15.75,01,77.80,01
2000,3,18,21,25,-5.64,01,0.00,06,-0.40,01,-5.68,01,15.64,01,78.70,01
2000,3,18,21,30,-5.48,01,0.00,06,-0.61,01,-5.55,01,15.52,01,79.20,01
