2000,9,15,4,0,-2.50,01,0.00,06,0.21,01,-2.63,01,28.92,01,97.00,01
2000,9,15,4,5,-2.99,01,0.00,06,0.18,01,-3.26,01,28.82,01,96.90,01
2000,9,15,4,10,-2.91,01,0.00,06,0.20,01,-3.32,01,28.74,01,97.00,01
2000,9,15,4,15,-1.95,01,0.00,06,0.45,01,-1.97,01,28.82,01,96.90,01
2000,9,15,4,20,-1.90,01,0.00,06,0.38,01,-2.01,01,28.91,01,96.20,01
2000,9,15,4,25,-2.91,01,0.00,06,0.22,01,-2.97,01,28.85,01,95.90,01
2000,9,15,4,30,-3.27,01,0.00,06,0.17,01,-3.71,01,28.76,01,96.00,01
2000,9,15,4,35,-3.17,01,0.00,06,0.15,01,-3.41,01,28.71,01,96.20,01
2000,9,15,4,40,-2.07,01,0.00,06,0.49,01,-2.23,01,28.85,01,96.40,01
2000,9,15,4,45,-1.36,01,0.00,06,0.68,01,-1.28,01,29.16,01,95.40,01
2000,9,15,4,50,-2.22,01,0.00,06,0.47,01,-2.45,01,29.26,01,95.00,01
2000,9,15,4,55,-2.71,01,0.00,06,0.47,01,-2.97,01,29.19,01,94.70,01
2000,9,15,5,0,-2.65,01,0.00,06,0.45,01,-2.91,01,29.13,01,95.00,01
2000,9,15,5,5,-2.09,01,0.00,06,0.58,01,-2.80,01,29.08,01,94.90,01
2000,9,15,5,10,-2.07,01,0.00,06,0.71,01,-2.42,01,29.01,01,95.00,01
2000,9,15,5,15,-1.82,01,0.00,06,0.93,01,-2.16,01,29.06,01,94.70,01
2000,9,15,5,20,-2.04,01,0.00,06,0.72,01,-2.21,01,29.08,01,94.20,01
2000,9,15,5,25,-2.39,01,0.00,06,0.29,01,-2.82,01,28.94,01,95.00,01
2000,9,15,5,30,-2.23,01,0.00,06,0.12,01,-2.55,01,28.80,01,95.30,01
2000,9,15,5,35,-2.55,01,0.00,06,-0.34,01,-2.81,01,28.65,01,95.80,01
2000,9,15,5,40,-2.67,01,0.00,06,-0.44,01,-2.90,01,28.49,01,96.40,01
2000,9,15,5,45,-2.56,01,0.00,06,-0.45,01,-2.72,01,28.39,01,96.70,01
2000,9,15,5,50,-2.03,01,0.00,06,-0.45,01,-2.18,01,28.32,01,97.10,01
2000,9,15,5,55,-0.70,01,0.00,06,-0.34,01,-0.98,01,28.28,01,97.40,01
2000,9,15,6,0,1.40,01,1.27,06,-0.14,01,1.27,08,28.28,01,97.60,01
2000,9,15,6,5,4.85,01,4.83,06,0.14,01,4.83,01,28.29,01,97.80,01
2000,9,15,6,10,10.46,01,10.27,06,0.42,01,10.25,01,28.31,01,98.20,01
2000,9,15,6,15,17.10,01,16.88,06,0.67,01,16.84,01,28.33,01,98.40,01
2000,9,15,6,20,24.89,01,24.24,06,1.18,01,24.14,01,28.36,01,98.40,01
2000,9,15,6,25,34.94,01,34.09,06,6.52,01,33.43,01,28.38,01,98.50,01
2000,9,15,6,30,45.77,01,45.35,06,18.45,01,43.11,01,28.48,01,98.50,01
2000,9,15,6,35,55.53,01,55.80,06,29.81,01,51.57,01,28.65,01,98.10,01
2000,9,15,6,40,68.13,01,68.43,06,43.01,01,61.45,01,28.83,01,98.00,01
2000,9,15,6,45,82.49,01,82.31,06,59.76,01,71.40,01,29.03,01,97.60,01
2000,9,15,6,50,100.17,03,100.23,06,92.80,03,81.40,03,29.19,01,97.20,01
2000,9,15,6,55,118.82,03,117.99,06,117.80,03,91.70,03,29.29,01,97.00,01
2000,9,15,7,0,133.01,03,132.17,06,132.60,03,99.90,03,29.48,01,96.90,01
2000,9,15,7,5,151.48,03,150.47,06,154.00,03,109.90,03,29.70,01,96.60,01
2000,9,15,7,10,175.34,03,172.55,06,169.50,03,124.50,03,29.93,01,96.20,01
2000,9,15,7,15,185.91,03,182.45,06,179.50,03,128.00,03,30.21,01,95.80,01
2000,9,15,7,20,190.02,03,186.93,06,159.50,03,135.40,03,30.61,01,94.90,01
2000,9,15,7,25,224.85,03,218.72,06,215.70,03,144.80,03,30.89,01,93.30,01
2000,9,15,7,30,243.77,03,235.52,06,245.80,03,146.50,03,31.15,01,92.70,01
2000,9,15,7,35,263.80,03,254.47,06,270.20,03,151.40,03,31.38,01,92.10,01
2000,9,15,7,40,286.29,03,276.29,06,294.30,03,158.40,03,31.61,01,91.00,01
2000,9,15,7,45,306.69,03,296.39,06,309.60,03,166.50,03,31.90,01,89.70,01
2000,9,15,7,50,322.01,11,311.11,06,316.70,10,172.30,10,32.14,01,88.80,01
2000,9,15,7,55,347.87,03,335.16,06,347.50,03,176.40,03,32.48,01,87.50,01
2000,9,15,8,0,366.82,03,353.99,06,363.40,03,181.30,03,32.75,01,85.40,01
2000,9,15,8,5,384.32,11,370.78,06,378.00,10,184.30,10,32.64,01,85.10,01
2000,9,15,8,10,412.94,11,398.16,06,400.90,10,193.20,10,32.96,01,84.40,01
2000,9,15,8,15,427.09,11,412.05,06,401.10,10,199.90,10,33.57,01,82.40,01
2000,9,15,8,20,445.09,11,429.03,06,420.30,10,199.40,10,33.87,01,81.50,01
2000,9,15,8,25,461.02,03,444.10,06,432.10,03,200.60,03,33.72,01,80.70,01
2000,9,15,8,30,484.77,11,465.25,06,453.70,10,201.90,10,33.17,01,83.00,01
2000,9,15,8,35,508.32,11,486.88,06,474.60,10,203.50,10,33.18,01,83.40,01
2000,9,15,8,40,525.69,11,505.02,06,487.10,10,206.20,10,33.50,01,82.50,01
2000,9,15,8,45,552.57,15,530.03,06,506.90,14,210.90,14,33.85,01,81.00,01
2000,9,15,8,50,558.26,15,534.73,06,491.40,14,217.60,14,33.79,01,80.30,01
2000,9,15,8,55,558.71,11,535.44,06,469.90,10,224.90,10,33.62,01,81.00,01
2000,9,15,9,0,553.89,03,532.47,06,443.70,03,232.50,03,33.67,01,80.20,01
2000,9,15,9,5,593.05,11,570.54,06,486.50,10,234.40,10,34.07,01,79.50,01
2000,9,15,9,10,618.42,11,595.50,06,504.90,10,239.30,10,34.93,01,76.90,01
2000,9,15,9,15,651.05,11,625.79,06,524.50,10,248.30,10,35.65,01,74.10,01
2000,9,15,9,20,656.88,11,632.94,06,516.00,10,254.40,10,36.09,01,72.30,01
2000,9,15,9,25,574.84,11,550.32,06,371.70,10,272.60,10,35.47,01,72.90,01
2000,9,15,9,30,595.17,11,568.06,06,365.30,10,290.30,10,34.68,01,76.30,01
2000,9,15,9,35,692.48,15,660.06,06,476.40,14,291.70,14,34.38,01,78.70,01
2000,9,15,9,40,640.07,11,607.32,06,403.10,10,290.60,10,34.21,01,79.60,01
2000,9,15,9,45,777.64,15,737.87,06,540.30,14,306.80,14,34.05,01,80.60,01
2000,9,15,9,50,792.48,15,752.00,06,557.70,14,300.50,14,34.15,01,80.60,01
2000,9,15,9,55,799.32,11,758.42,06,551.70,10,305.50,10,34.06,01,81.50,01
2000,9,15,10,0,808.14,15,766.46,06,555.40,14,304.40,14,34.28,01,81.00,01
2000,9,15,10,5,811.00,15,767.60,06,550.00,14,304.20,14,34.28,01,81.00,01
2000,9,15,10,10,811.87,15,767.46,06,525.20,14,319.60,14,34.05,01,81.40,01
2000,9,15,10,15,831.79,15,784.71,06,521.60,14,334.80,14,34.06,01,81.30,01
2000,9,15,10,20,865.50,23,802.93,06,529.30,22,341.40,22,34.05,01,80.90,01
2000,9,15,10,25,848.82,11,818.59,06,557.00,10,327.90,10,34.25,01,80.80,01
2000,9,15,10,30,869.65,15,838.35,06,600.70,14,304.00,14,34.32,01,80.80,01
2000,9,15,10,35,877.65,15,847.35,06,601.70,14,307.20,14,34.40,01,79.60,01
2000,9,15,10,40,882.69,11,852.08,06,598.90,10,309.80,10,34.31,01,80.40,01
2000,9,15,10,45,888.73,11,857.45,06,601.30,10,308.60,10,34.26,01,80.70,01
2000,9,15,10,50,910.48,03,879.64,06,612.00,03,316.80,03,34.40,01,80.30,01
2000,9,15,10,55,900.12,11,870.57,06,585.30,10,328.50,10,34.47,01,80.00,01
2000,9,15,11,0,917.79,11,886.46,06,609.50,10,318.30,10,34.38,01,80.10,01
2000,9,15,11,5,921.72,11,889.69,06,618.80,10,309.40,10,34.32,01,79.90,01
2000,9,15,11,10,909.94,11,877.58,06,596.00,10,315.60,10,34.57,01,79.10,01
2000,9,15,11,15,939.39,03,907.06,06,621.40,03,318.20,03,34.72,01,77.80,01
2000,9,15,11,20,950.18,11,915.80,06,638.30,10,308.20,10,34.70,01,77.30,01
2000,9,15,11,25,952.15,11,917.93,06,636.30,10,309.80,10,34.95,01,75.70,01
2000,9,15,11,30,961.96,11,927.25,06,636.80,10,316.50,10,35.10,01,75.20,01
2000,9,15,11,35,973.74,11,936.19,06,645.30,10,315.40,10,34.88,01,75.10,01
2000,9,15,11,40,974.72,11,937.25,06,646.50,10,313.70,10,34.87,01,75.40,01
2000,9,15,11,45,972.76,15,933.97,06,640.10,14,315.30,14,34.78,01,75.80,01
2000,9,15,11,50,967.85,11,929.79,06,630.50,10,319.40,10,34.80,01,76.20,01
2000,9,15,11,55,967.85,11,928.62,06,636.00,10,312.20,10,34.99,01,76.50,01
2000,9,15,12,0,968.83,11,928.94,06,642.50,10,305.80,10,34.79,01,77.50,01
2000,9,15,12,5,971.78,11,931.61,06,648.10,10,302.90,10,34.73,01,77.50,01
2000,9,15,12,10,958.04,11,917.90,06,636.50,10,300.60,10,34.72,01,76.50,01
2000,9,15,12,15,968.83,11,929.45,06,646.30,10,303.10,10,34.83,01,75.50,01
2000,9,15,12,20,973.74,11,934.51,06,652.10,10,303.30,10,34.91,01,75.60,01
2000,9,15,12,25,966.87,11,927.75,06,646.60,10,302.90,10,35.01,01,76.20,01
2000,9,15,12,30,964.91,11,925.73,06,643.60,10,305.10,10,34.84,01,76.90,01
2000,9,15,12,35,962.94,11,924.78,06,644.30,10,305.10,10,34.93,01,76.60,01
2000,9,15,12,40,960.00,11,921.64,06,647.30,10,301.00,10,34.94,01,75.70,01
2000,9,15,12,45,951.17,11,912.76,06,640.00,10,301.30,10,35.11,01,75.20,01
2000,9,15,12,50,955.09,11,916.14,06,647.10,10,300.40,10,35.02,01,75.00,01
2000,9,15,12,55,942.33,03,903.84,06,634.00,03,303.30,03,35.15,01,74.70,01
2000,9,15,13,0,929.57,15,891.48,06,627.90,14,299.70,14,35.53,01,74.20,01
2000,9,15,13,5,934.48,11,896.35,06,635.30,10,300.90,10,35.35,01,75.00,01
2000,9,15,13,10,920.74,11,884.45,06,622.50,10,304.50,10,35.52,01,74.60,01
2000,9,15,13,15,920.74,11,882.82,06,624.50,10,304.80,10,35.30,01,76.10,01
2000,9,15,13,20,909.57,11,870.32,06,616.40,10,303.80,10,34.86,01,77.60,01
2000,9,15,13,25,900.60,11,862.30,06,608.90,10,306.90,10,35.13,01,76.90,01
2000,9,15,13,30,890.64,15,851.12,06,599.40,14,308.80,14,35.07,01,78.30,01
2000,9,15,13,35,881.67,03,842.16,06,589.60,03,313.30,03,35.02,01,78.30,01
2000,9,15,13,40,872.69,11,832.59,06,586.30,10,311.50,10,35.02,01,77.80,01
2000,9,15,13,45,861.73,11,822.64,06,579.60,10,312.50,10,35.10,01,77.30,01
2000,9,15,13,50,844.84,03,806.77,06,565.90,03,313.80,03,35.23,01,75.80,01
2000,9,15,13,55,853.63,11,813.72,06,549.30,10,340.40,10,35.05,01,78.90,01
2000,9,15,14,0,826.82,11,787.39,06,540.70,10,326.80,10,34.67,01,80.70,01
2000,9,15,14,5,821.01,15,782.58,06,532.30,14,334.60,14,34.98,01,79.20,01
2000,9,15,14,10,809.24,11,769.75,06,534.50,10,325.60,10,34.75,01,79.40,01
2000,9,15,14,15,801.41,15,760.57,06,531.60,14,324.70,14,34.60,01,79.30,01
2000,9,15,14,20,778.64,15,738.72,06,525.80,14,313.60,14,34.60,01,78.70,01
2000,9,15,14,25,772.76,11,732.39,06,516.60,10,320.80,10,34.73,01,79.20,01
2000,9,15,14,30,754.89,11,716.06,06,495.50,10,327.30,10,34.62,01,79.60,01
2000,9,15,14,35,745.96,15,707.66,06,476.60,14,339.70,14,34.72,01,79.40,01
2000,9,15,14,40,702.97,15,665.64,06,451.60,14,322.80,14,34.96,01,77.70,01
2000,9,15,14,45,710.38,15,669.94,06,511.90,14,288.10,14,34.90,01,77.40,01
2000,9,15,14,50,690.50,15,650.67,06,500.00,14,284.50,14,35.02,01,75.20,01
2000,9,15,14,55,667.75,11,628.46,06,481.70,10,282.40,10,35.03,01,75.20,01
2000,9,15,15,0,651.91,15,612.50,06,471.50,14,280.50,14,34.93,01,75.70,01
2000,9,15,15,5,640.31,15,600.58,06,465.20,14,279.80,14,35.04,01,74.60,01
2000,9,15,15,10,615.49,15,577.64,06,444.00,14,278.10,14,35.00,01,75.10,01
2000,9,15,15,15,604.90,11,567.24,06,440.30,10,276.90,10,34.94,01,76.50,01
2000,9,15,15,20,589.52,15,552.48,06,435.30,14,272.20,14,34.85,01,77.20,01
2000,9,15,15,25,569.17,11,534.06,06,412.80,10,274.80,10,34.88,01,77.60,01
2000,9,15,15,30,534.80,15,502.58,06,363.90,14,279.90,14,34.88,01,78.60,01
2000,9,15,15,35,537.01,15,504.02,06,384.90,14,274.80,14,34.89,01,78.90,01
2000,9,15,15,40,536.18,15,503.10,06,374.20,14,286.50,14,35.02,01,78.10,01
2000,9,15,15,45,525.12,15,492.07,06,350.90,14,294.90,14,34.70,01,80.70,01
2000,9,15,15,50,504.43,11,471.26,06,360.50,10,274.90,10,34.63,01,80.10,01
2000,9,15,15,55,478.29,15,446.91,06,340.30,14,267.50,14,34.87,01,79.40,01
2000,9,15,16,0,448.76,11,418.78,06,318.50,10,256.50,10,34.58,01,80.90,01
2000,9,15,16,5,448.93,15,417.64,06,328.00,14,256.40,14,34.65,01,80.10,01
2000,9,15,16,10,455.22,15,422.89,06,320.20,14,271.30,14,34.55,01,80.40,01
2000,9,15,16,15,440.16,19,408.63,06,317.40,18,264.20,18,34.69,01,80.70,01
2000,9,15,16,20,390.99,15,363.05,06,308.50,14,228.40,14,34.71,01,80.50,01
2000,9,15,16,25,313.25,11,291.71,06,271.30,10,178.40,10,34.45,01,81.40,01
2000,9,15,16,30,135.90,03,129.36,06,18.45,03,122.00,03,34.31,01,82.10,01
2000,9,15,16,35,124.27,03,119.36,06,0.41,03,119.20,03,34.03,01,82.10,01
2000,9,15,16,40,122.39,03,117.84,06,0.11,03,117.80,03,33.89,01,82.90,01
2000,9,15,16,45,103.76,03,100.55,06,0.16,03,100.50,03,33.79,01,83.80,01
2000,9,15,16,50,93.14,03,90.52,06,-0.56,03,90.70,03,33.59,01,85.20,01
2000,9,15,16,55,79.40,03,77.53,06,-0.55,03,77.70,03,33.67,01,85.60,01
2000,9,15,17,0,75.30,03,73.59,06,-0.73,03,73.80,03,33.52,01,86.70,01
2000,9,15,17,5,90.11,03,87.89,06,-0.42,03,88.00,03,33.51,01,85.60,01
2000,9,15,17,10,105.67,03,102.27,06,-0.12,03,102.30,03,33.51,01,84.80,01
2000,9,15,17,15,94.35,03,91.25,06,-0.23,03,91.30,03,33.57,01,85.10,01
2000,9,15,17,20,89.08,03,86.01,06,-0.47,03,86.10,03,33.53,01,84.80,01
2000,9,15,17,25,95.95,03,91.63,06,-0.40,03,91.70,03,33.49,01,84.60,01
2000,9,15,17,30,103.86,01,98.29,06,-0.07,01,98.30,01,33.58,01,84.70,01
2000,9,15,17,35,89.42,01,84.21,06,0.08,01,84.20,01,33.46,01,84.70,01
2000,9,15,17,40,61.06,01,58.23,06,0.40,01,58.18,01,33.59,01,83.50,01
2000,9,15,17,45,45.18,01,43.18,06,-0.79,01,43.26,01,33.53,01,85.40,01
2000,9,15,17,50,38.52,01,36.30,06,1.04,01,36.22,01,33.30,01,86.00,01
2000,9,15,17,55,30.56,01,28.59,06,1.43,01,28.51,01,33.26,01,84.80,01
2000,9,15,18,0,18.07,01,16.80,06,0.51,01,16.78,01,33.24,01,81.40,01
2000,9,15,18,5,9.08,01,8.19,06,-0.33,01,8.20,01,33.25,01,82.00,01
2000,9,15,18,10,4.27,01,3.36,06,-0.38,01,3.36,01,33.23,01,83.20,01
2000,9,15,18,15,1.22,01,0.00,06,-0.03,01,0.98,08,33.33,01,82.20,01
2000,9,15,18,20,-0.77,01,0.00,06,-0.09,01,-1.12,01,33.34,01,83.80,01
2000,9,15,18,25,-2.00,01,0.00,06,-0.23,01,-2.19,01,33.20,01,84.20,01
2000,9,15,18,30,-2.46,01,0.00,06,-0.29,01,-2.49,01,33.13,01,85.80,01
2000,9,15,18,35,-2.60,01,0.00,06,-0.31,01,-2.82,01,33.06,01,87.00,01
2000,9,15,18,40,-2.62,01,0.00,06,-0.32,01,-3.16,01,32.93,01,87.70,01
2000,9,15,18,45,-2.55,01,0.00,06,-0.08,01,-2.69,01,32.93,01,86.90,01
2000,9,15,18,50,-2.59,01,0.00,06,-0.10,01,-2.90,01,32.90,01,87.60,01
2000,9,15,18,55,-2.38,01,0.00,06,0.06,01,-2.42,01,32.83,01,86.50,01
2000,9,15,19,0,-2.27,01,0.00,06,0.22,01,-2.42,01,32.91,01,86.80,01
2000,9,15,19,5,-1.95,01,0.00,06,0.31,01,-2.10,01,32.98,01,87.50,01
2000,9,15,19,10,-2.21,01,0.00,06,0.35,01,-2.38,01,32.98,01,88.20,01
2000,9,15,19,15,-2.50,01,0.00,06,0.30,01,-2.43,01,32.88,01,87.20,01
2000,9,15,19,20,-2.36,01,0.00,06,0.33,01,-2.42,01,32.88,01,87.10,01
2000,9,15,19,25,-2.37,01,0.00,06,0.27,01,-2.42,01,32.93,01,87.70,01
2000,9,15,19,30,-2.26,01,0.00,06,0.26,01,-2.38,01,32.92,01,88.40,01
2000,9,15,19,35,-2.02,01,0.00,06,0.36,01,-2.10,01,32.90,01,88.50,01
2000,9,15,19,40,-2.02,01,0.00,06,0.37,01,-2.06,01,32.86,01,88.00,01
2000,9,15,19,45,-1.95,01,0.00,06,0.44,01,-1.98,01,32.84,01,87.40,01
2000,9,15,19,50,-2.13,01,0.00,06,0.36,01,-2.26,01,32.86,01,87.90,01
2000,9,15,19,55,-2.17,01,0.00,06,0.34,01,-2.32,01,32.84,01,88.50,01
2000,9,15,20,0,-2.29,01,0.00,06,0.25,01,-2.42,01,32.79,01,88.60,01
2000,9,15,20,5,-2.29,01,0.00,06,0.38,01,-2.40,01,32.84,01,88.80,01
2000,9,15,20,10,-2.41,01,0.00,06,0.22,01,-2.41,01,32.76,01,89.20,01
2000,9,15,20,15,-2.16,01,0.00,06,0.33,01,-2.31,01,32.71,01,89.10,01
2000,9,15,20,20,-2.11,01,0.00,06,0.35,01,-2.19,01,32.75,01,89.20,01
2000,9,15,20,25,-1.96,01,0.00,06,0.52,01,-1.97,01,32.78,01,88.80,01
2000,9,15,20,30,-1.80,01,0.00,06,0.65,01,-1.65,01,32.84,01,88.10,01
2000,9,15,20,35,-1.64,01,0.00,06,0.74,01,-1.45,01,32.90,01,88.20,01
2000,9,15,20,40,-1.59,01,0.00,06,0.72,01,-1.45,01,32.94,01,88.40,01
2000,9,15,20,45,-1.70,01,0.00,06,0.77,01,-1.49,01,32.90,01,87.40,01
2000,9,15,20,50,-1.73,01,0.00,06,0.99,01,-1.46,01,32.96,01,84.20,01
2000,9,15,20,55,-2.02,01,0.00,06,1.01,01,-1.90,01,33.03,01,80.70,01
2000,9,15,21,0,-2.89,01,0.00,06,0.69,01,-2.93,01,32.79,01,75.20,01
2000,9,15,21,5,-3.74,01,0.00,06,0.34,01,-3.79,01,32.56,01,70.00,01
2000,9,15,21,10,-4.13,01,0.00,06,0.17,01,-4.16,01,32.48,01,67.37,01
2000,9,15,21,15,-4.23,01,0.00,06,-0.06,01,-4.26,01,32.38,01,66.85,01
2000,9,15,21,20,-4.08,01,0.00,06,-0.17,01,-4.07,01,32.21,01,66.03,01
2000,9,15,21,25,-3.78,01,0.00,06,-0.16,01,-3.73,01,32.12,01,65.95,01
2000,9,15,21,30,-3.22,01,0.00,06,-0.10,01,-3.29,01,32.07,01,65.04,01
2000,9,15,21,35,-2.84,01,0.00,06,0.04,01,-3.01,01,32.09,01,64.74,01
2000,9,15,21,40,-2.93,01,0.00,06,0.08,01,-3.33,01,32.09,01,64.74,01
2000,9,15,21,45,-2.83,01,0.00,06,0.15,01,-3.03,01,32.13,01,65.07,01
2000,9,15,21,50,-2.73,01,0.00,06,0.24,01,-2.85,01,32.11,01,65.06,01
2000,9,15,21,55,-2.77,01,0.00,06,0.26,01,-3.02,01,32.11,01,66.44,01
2000,9,15,22,0,-2.44,01,0.00,06,0.31,01,-2.55,01,32.01,01,66.23,01
2000,9,15,22,5,-2.16,01,0.00,06,0.47,01,-2.42,01,32.02,01,67.39,01
2000,9,15,22,10,-2.12,01,0.00,06,0.57,01,-2.42,01,32.02,01,67.06,01
2000,9,15,22,15,-2.32,01,0.00,06,0.65,01,-2.42,01,32.04,01,67.01,01
2000,9,15,22,20,-2.55,01,0.00,06,0.68,01,-2.67,01,32.05,01,66.79,01
2000,9,15,22,25,-2.75,01,0.00,06,0.72,01,-3.05,01,32.01,01,66.33,01
2000,9,15,22,30,-2.23,01,0.00,06,0.84,01,-2.48,01,32.14,01,65.92,01
2000,9,15,22,35,-2.53,01,0.00,06,0.77,01,-2.90,01,32.25,01,65.66,01
2000,9,15,22,40,-3.20,01,0.00,06,0.77,01,-3.73,01,32.19,01,65.71,01
2000,9,15,22,45,-2.68,01,0.00,06,1.02,01,-3.31,01,32.25,01,66.34,01
2000,9,15,22,50,-2.60,01,0.00,06,1.05,01,-3.31,01,32.33,01,67.06,01
2000,9,15,22,55,-2.18,01,0.00,06,1.08,01,-2.80,01,32.27,01,66.66,01
2000,9,15,23,0,-3.08,01,0.00,06,0.66,01,-3.45,01,32.16,01,68.14,01
2000,9,15,23,5,-3.91,01,0.00,06,0.42,01,-4.43,01,32.00,01,69.37,01
2000,9,15,23,10,-3.36,01,0.00,06,0.32,01,-3.62,01,31.86,01,70.50,01
2000,9,15,23,15,-3.10,01,0.00,06,0.24,01,-3.39,01,31.74,01,71.10,01
2000,9,15,23,20,-3.32,01,0.00,06,0.26,01,-3.91,01,31.65,01,71.10,01
2000,9,15,23,25,-3.23,01,0.00,06,0.14,01,-4.01,01,31.51,01,71.60,01
2000,9,15,23,30,-3.11,01,0.00,06,0.25,01,-3.41,01,31.47,01,73.10,01
2000,9,15,23,35,-2.11,01,0.00,06,0.55,01,-1.96,01,31.65,01,75.10,01
2000,9,15,23,40,-1.44,01,0.00,06,0.83,01,-1.45,01,31.83,01,75.20,01
2000,9,15,23,45,-1.73,01,0.00,06,0.95,01,-1.63,01,31.97,01,75.90,01
2000,9,15,23,50,-2.09,01,0.00,06,0.93,01,-2.12,01,32.03,01,76.30,01
2000,9,15,23,55,-2.18,01,0.00,06,0.81,01,-2.10,01,32.02,01,77.00,01
2000,9,16,0,0,-2.09,01,0.00,06,0.78,01,-1.99,01,32.03,01,78.00,01
2000,9,16,0,5,-1.96,01,0.00,06,0.83,01,-1.93,01,32.14,01,79.20,01
2000,9,16,0,10,-2.09,01,0.00,06,0.82,01,-1.96,01,32.39,01,81.80,01
2000,9,16,0,15,-1.29,01,0.00,06,1.24,01,-1.17,01,32.78,01,86.70,01
2000,9,16,0,20,-0.40,01,0.00,06,1.57,01,0.44,01,32.88,01,88.30,01
2000,9,16,0,25,-1.20,01,0.00,06,1.08,01,-0.76,01,32.78,01,90.60,01
2000,9,16,0,30,-1.91,01,0.00,06,0.67,01,-1.66,01,32.61,01,91.40,01
2000,9,16,0,35,-2.11,01,0.00,06,0.35,01,-1.93,01,32.52,01,92.20,01
2000,9,16,0,40,-2.08,01,0.00,06,0.20,01,-1.94,01,32.46,01,92.70,01
2000,9,16,0,45,-1.82,01,0.00,06,0.20,01,-1.73,01,32.43,01,93.20,01
2000,9,16,0,50,-2.05,01,0.00,06,0.10,01,-1.91,01,32.36,01,93.50,01
2000,9,16,0,55,-1.63,01,0.00,06,0.13,01,-1.66,01,32.31,01,93.70,01
2000,9,16,1,0,-1.24,01,0.00,06,0.17,01,-1.19,01,32.31,01,93.80,01
2000,9,16,1,5,-1.37,01,0.00,06,0.16,01,-1.35,01,32.31,01,93.60,01
2000,9,16,1,10,-1.48,01,0.00,06,0.20,01,-1.49,01,32.29,01,93.30,01
2000,9,16,1,15,-1.18,01,0.00,06,0.28,01,-1.07,01,32.31,01,92.30,01
2000,9,16,1,20,-1.25,01,0.00,06,0.16,01,-0.99,01,32.37,01,92.70,01
2000,9,16,1,25,-1.18,01,0.00,06,-0.28,01,-1.30,01,32.20,01,95.10,01
2000,9,16,1,30,-0.99,01,0.00,06,-0.44,01,-1.19,01,31.73,01,94.70,01
2000,9,16,1,35,-1.63,01,0.00,06,-0.88,01,-1.89,01,30.98,01,90.10,01
2000,9,16,1,40,-2.09,01,0.00,06,-1.06,01,-2.35,01,30.81,01,89.20,01
2000,9,16,1,45,-2.16,01,0.00,06,-1.02,01,-2.39,01,30.72,01,88.20,01
2000,9,16,1,50,-3.08,01,0.00,06,-0.96,01,-3.27,01,30.53,01,87.00,01
2000,9,16,1,55,-3.55,01,0.00,06,-0.88,01,-3.70,01,30.36,01,86.50,01
2000,9,16,2,0,-3.34,01,0.00,06,-0.66,01,-3.42,01,30.32,01,86.70,01
2000,9,16,2,5,-3.10,01,0.00,06,-0.54,01,-3.15,01,30.24,01,86.60,01
2000,9,16,2,10,-2.94,01,0.00,06,-0.40,01,-2.98,01,30.20,01,86.60,01
2000,9,16,2,15,-2.83,01,0.00,06,-0.26,01,-2.80,01,30.15,01,86.40,01
2000,9,16,2,20,-2.61,01,0.00,06,-0.06,01,-2.44,01,30.18,01,86.70,01
2000,9,16,2,25,-2.37,01,0.00,06,0.05,01,-2.31,01,30.24,01,87.20,01
2000,9,16,2,30,-2.34,01,0.00,06,0.16,01,-2.36,01,30.21,01,87.10,01
2000,9,16,2,35,-2.74,01,0.00,06,0.07,01,-2.73,01,30.03,01,84.70,01
2000,9,16,2,40,-3.09,01,0.00,06,0.06,01,-3.28,01,29.88,01,83.70,01
2000,9,16,2,45,-3.23,01,0.00,06,-0.01,01,-3.48,01,29.74,01,81.70,01
2000,9,16,2,50,-3.55,01,0.00,06,-0.17,01,-3.82,01,29.59,01,80.20,01
2000,9,16,2,55,-3.59,01,0.00,06,-0.17,01,-3.87,01,29.49,01,79.50,01
2000,9,16,3,0,-3.52,01,0.00,06,-0.22,01,-3.84,01,29.46,01,79.70,01
2000,9,16,3,5,-3.00,01,0.00,06,-0.25,01,-3.52,01,29.41,01,79.50,01
2000,9,16,3,10,-3.01,01,0.00,06,-0.15,01,-3.63,01,29.35,01,79.50,01
2000,9,16,3,15,-3.02,01,0.00,06,-0.15,01,-3.65,01,29.27,01,79.50,01
2000,9,16,3,20,-3.26,01,0.00,06,-0.08,01,-3.76,01,29.22,01,79.50,01
2000,9,16,3,25,-3.07,01,0.00,06,-0.04,01,-3.52,01,29.17,01,79.20,01
2000,9,16,3,30,-2.79,01,0.00,06,0.04,01,-3.33,01,29.13,01,78.70,01
2000,9,16,3,35,-2.94,01,0.00,06,0.04,01,-3.31,01,29.09,01,78.30,01
2000,9,16,3,40,-2.90,01,0.00,06,0.00,01,-3.22,01,29.05,01,78.30,01
2000,9,16,3,45,-2.67,01,0.00,06,0.10,01,-3.04,01,29.02,01,78.20,01
2000,9,16,3,50,-2.58,01,0.00,06,0.02,01,-2.94,01,28.97,01,78.30,01
2000,9,16,3,55,-2.86,01,0.00,06,-0.10,01,-3.04,01,28.88,01,78.70,01
2000,9,16,4,0,-2.81,01,0.00,06,-0.06,01,-3.04,01,28.79,01,78.90,01
2000,9,16,4,5,-2.70,01,0.00,06,-0.10,01,-2.93,01,28.73,01,79.00,01
