2003,09,15,12,10,986.8,39,600.57,38,377.88,38,25.22,1,97.5,1,24.9,1,1.32,1,184,1,2.82,1,1014.6,1
2003,09,15,12,15,430.86,3,98.16,3,337.96,03,25.69,1,95.8,1,25,1,1.74,1,179.3,1,3.35,1,1014.6,1
2003,09,15,12,20,604.85,19,290.49,18,317.58,18,25.45,1,95.7,1,25.12,1,1.71,1,195.5,1,2.89,1,1014.5,1
2003,09,15,12,25,616.5,19,280.74,18,329.79,18,25.66,1,95.3,1,25.25,1,1.34,1,173.8,1,2.82,1,1014.3,1
2003,09,15,12,30,869.69,23,501.45,22,394.46,22,25.87,1,95.9,1,25.4,1,1.06,1,161.6,1,2.36,1,1014.3,1
2003,09,15,12,35,333.25,3,73.63,3,271.14,03,26.11,1,93.9,1,25.59,1,1.95,1,172.2,1,3.5,1,1014.2,1
2003,09,15,12,40,234.16,3,2.3,3,234.7,03,25.68,1,95.1,1,25.81,1,1.01,1,176.6,1,2.51,1,1014.2,1
2003,09,15,12,45,170.48,3,0.71,3,168.7,03,25.59,1,95.8,1,26.03,1,0.43,1,159.7,1,1.37,1,1014.2,1
2003,09,15,12,50,120.01,3,-0.59,3,119.44,03,25.64,1,95.6,1,26.23,1,0.64,1,169.7,1,2.21,1,1014.2,1
2003,09,15,12,55,97,3,-1.42,3,95.29,03,25.59,1,94.8,1,26.41,1,1.39,1,196,1,3.05,1,1014.1,1
2003,09,15,13,00,119.44,3,-1.59,3,118.4,03,25.39,1,95.8,1,26.56,1,1.6,1,201.3,1,3.2,1,1014.1,1
2003,09,15,13,05,180.3,3,-1.9,3,182.98,03,25.21,1,97.3,1,26.68,1,1.61,1,215,1,3.12,1,1014.1,1
2003,09,15,13,10,221.36,3,-3.2,3,220.96,03,25.03,1,98.4,1,26.76,1,1.48,1,208.6,1,2.74,1,1014.1,1
2003,09,15,13,15,287.05,11,42.1,10,222.49,10,24.84,1,99.4,1,26.8,1,0.94,1,209.4,1,2.36,1,1014.1,1
2003,09,15,13,20,259.45,15,6.7,14,218.94,14,24.84,1,100,1,26.8,1,1.1,1,244.7,1,2.29,1,1014.1,1
2003,09,15,13,25,332.14,19,74.13,18,225.92,18,24.69,1,98.5,1,26.78,1,1.32,1,245.8,1,2.67,1,1014.1,1
2003,09,15,13,30,411.41,19,112.09,18,268.91,18,24.96,1,97.8,1,26.74,1,0.55,1,238.5,1,1.98,1,1014,1
2003,09,15,13,35,254.99,3,5.13,3,255.74,03,25.24,1,93.6,1,26.71,1,0.7,1,203.4,1,2.21,1,1014.1,1
2003,09,15,13,40,398.14,15,106.75,14,276.5,14,25.55,1,90.8,1,26.68,1,0.52,1,203.3,1,1.6,1,1014,1
2003,09,15,13,45,602.53,31,299.59,30,293.28,30,26.05,1,88.5,1,26.66,1,0.67,1,232.9,1,2.06,1,1013.9,1
2003,09,15,13,50,384.89,15,129.94,14,238.61,14,26.18,1,86.7,1,26.7,1,1.76,1,247.8,1,3.58,1,1013.8,1
2003,09,15,13,55,443.27,23,202.51,22,228.51,22,26.03,1,87.2,1,26.77,1,2.05,1,244.4,1,3.35,1,1013.8,1
2003,09,15,14,00,367.78,11,104.43,10,257.94,10,26.02,1,88.2,1,26.86,1,1.68,1,263.8,1,2.97,1,1013.8,1
2003,09,15,14,05,751.08,11,630.23,10,259.48,10,26.39,1,88.5,1,26.97,1,1.02,1,235.3,1,2.36,1,1013.8,1
2003,09,15,14,10,616.4,15,526.4,14,199.81,14,26.68,1,84.8,1,27.08,1,1.53,1,241.1,1,2.51,1,1013.7,1
2003,09,15,14,15,694.42,11,739.04,10,143.17,10,26.87,1,83.4,1,27.25,1,1.03,1,260.4,1,2.44,1,1013.6,1
2003,09,15,14,20,703.26,11,738.87,10,161.53,10,27.51,1,81.7,1,27.44,1,0.64,1,225.3,1,2.06,1,1013.6,1
2003,09,15,14,25,513.7,19,437.85,18,163.9,18,27.65,1,81.5,1,27.69,1,0.74,1,259.9,1,1.83,1,1013.6,1
2003,09,15,14,30,409.15,15,331.6,14,144.97,14,27.41,1,81.8,1,27.95,1,1.4,1,226.3,1,2.44,1,1013.6,1
2003,09,15,14,35,576.93,15,619.69,14,125.87,14,27.46,1,80.2,1,28.23,1,2.04,1,194.6,1,4.19,1,1013.6,1
2003,09,15,14,40,613.77,15,695.79,14,131.34,14,27.45,1,78.9,1,28.49,1,2.64,1,196.4,1,3.66,1,1013.5,1
2003,09,15,14,45,619.34,15,693.48,14,142.24,14,27.46,1,78.5,1,28.74,1,3.73,1,206.9,1,5.26,1,1013.5,1
2003,09,15,14,50,578.65,11,699.44,10,114.6,10,27.46,1,78.9,1,28.97,1,2.02,1,193.4,1,3.96,1,1013.4,1
2003,09,15,14,55,548.06,11,694.24,10,101.75,10,27.63,1,79.1,1,29.19,1,0.85,1,189.2,1,2.67,1,1013.4,1
2003,09,15,15,00,535.36,3,703.95,3,93.94,03,27.96,1,78.1,1,29.39,1,1.78,1,210.1,1,3.58,1,1013.3,1
2003,09,15,15,05,524.51,3,702.14,3,95,03,27.93,1,78.8,1,29.59,1,1.57,1,227,1,3.5,1,1013.3,1
2003,09,15,15,10,503.77,3,686.31,3,93.44,03,27.85,1,77.6,1,29.78,1,1.95,1,248.1,1,3.66,1,1013.2,1
2003,09,15,15,15,489.54,3,676.94,3,94.31,03,27.84,1,78,1,29.97,1,2.02,1,183.2,1,4.11,1,1013.2,1
2003,09,15,15,20,481.74,3,680.36,3,94.51,03,27.89,1,77.4,1,30.14,1,1.39,1,204.6,1,2.82,1,1013.2,1
2003,09,15,15,25,465.79,3,675.5,3,89.33,03,27.62,1,78.9,1,30.3,1,2.56,1,177.2,1,4.49,1,1013.1,1
2003,09,15,15,30,447.46,3,668.92,3,86.12,03,27.68,1,78.9,1,30.45,1,1.5,1,222.7,1,3.05,1,1013.1,1
2003,09,15,15,35,399.3,3,587.67,3,88.46,03,27.75,1,77.4,1,30.57,1,1.89,1,224.7,1,3.2,1,1013,1
2003,09,15,15,40,408.31,3,624.6,3,89.22,03,28.08,1,76.9,1,30.68,1,0.89,1,226.9,1,2.21,1,1013,1
2003,09,15,15,45,377.51,3,581.08,3,87.83,03,28.17,1,76,1,30.77,1,1.89,1,228.7,1,2.74,1,1013.1,1
2003,09,15,15,50,283.86,11,397.47,10,85.71,10,27.88,1,78.4,1,30.86,1,1.51,1,171.9,1,3.05,1,1013.1,1
2003,09,15,15,55,373.51,3,629.09,3,81.39,03,27.93,1,78.1,1,30.95,1,1.27,1,197,1,3.2,1,1013,1
2003,09,15,16,00,354.99,3,608.76,3,82.11,03,28.2,1,76.3,1,31.01,1,1.21,1,203.6,1,2.06,1,1013,1
2003,09,15,16,05,323.29,3,548.85,3,84.78,03,28.11,1,75.7,1,31.07,1,2.23,1,223.1,1,3.73,1,1013,1
2003,09,15,16,10,300.36,3,507.59,3,88.02,03,27.87,1,77,1,31.12,1,1.42,1,227.4,1,2.82,1,1013,1
2003,09,15,16,15,302.42,3,527.25,3,90.89,03,28.05,1,77.8,1,31.16,1,0.84,1,203.9,1,2.67,1,1013.1,1
2003,09,15,16,20,289.42,3,521.72,3,88.41,03,28.17,1,75.8,1,31.21,1,2.65,1,198.7,1,3.88,1,1013.1,1
2003,09,15,16,25,267.52,3,495.33,3,84.42,03,27.82,1,77.7,1,31.24,1,2.54,1,194.2,1,4.72,1,1013.1,1
2003,09,15,16,30,248.68,3,479.8,3,81.13,03,27.74,1,78.6,1,31.26,1,2.06,1,204.8,1,4.11,1,1013,1
2003,09,15,16,35,244.22,3,495.37,3,79.13,03,27.69,1,79.5,1,31.29,1,1.68,1,190.3,1,3.5,1,1013.1,1
2003,09,15,16,40,231.53,3,487.05,3,79.53,03,27.75,1,79.2,1,31.28,1,1.5,1,215.7,1,3.28,1,1013.1,1
2003,09,15,16,45,206.47,3,440.44,3,80.71,03,27.59,1,79,1,31.26,1,1.64,1,243.2,1,3.05,1,1013.1,1
2003,09,15,16,50,202.12,10,466.96,11,79.99,11,27.35,1,79.3,1,31.24,1,2.13,1,245,1,3.66,1,1013.1,1
2003,09,15,16,55,181.14,10,440.18,11,75.31,11,27.22,1,80.4,1,31.19,1,1.63,1,255.9,1,2.67,1,1013.1,1
2003,09,15,17,00,163.95,10,427.49,11,68.32,11,27.16,1,80.3,1,31.14,1,1.85,1,249.9,1,2.89,1,1013.1,1
2003,09,15,17,05,148.81,10,416.5,11,62.95,11,27.02,1,81,1,31.07,1,1.75,1,234.3,1,2.89,1,1013.1,1
2003,09,15,17,10,130.08,14,386.28,15,58.14,15,27,1,81.3,1,31,1,1.3,1,254.4,1,2.13,1,1013.2,1
2003,09,15,17,15,109.8,14,348.26,15,51.12,15,26.99,1,81.2,1,30.9,1,1.64,1,254.6,1,3.12,1,1013.2,1
2003,09,15,17,20,91.64,10,308.63,11,44.54,11,26.83,1,81.9,1,30.8,1,1.88,1,263.2,1,2.97,1,1013.2,1
2003,09,15,17,25,76.75,1,277.7,1,38.56,01,26.65,1,82.6,1,30.69,1,1.51,1,252.1,1,2.59,1,1013.2,1
2003,09,15,17,30,63.05,1,242.48,1,33.7,01,26.53,1,83,1,30.55,1,1.41,1,243.5,1,2.13,1,1013.2,1
2003,09,15,17,35,50.57,1,215.99,1,28.24,01,26.45,1,83.6,1,30.4,1,0.77,1,251.1,1,1.52,1,1013.3,1
2003,09,15,17,40,40.64,1,204.63,1,23.34,01,26.37,1,84.1,1,30.23,1,0.37,1,258.2,1,1.22,1,1013.3,1
2003,09,15,17,45,32.14,1,181.06,1,19.91,01,26.3,1,84.5,1,30.05,1,1.04,1,254.3,1,2.51,1,1013.3,1
2003,09,15,17,50,23.91,1,150.94,1,16.11,01,26.19,1,85.9,1,29.86,1,0.42,1,273.5,1,1.14,1,1013.3,1
2003,09,15,17,55,15.44,1,119.23,1,11.33,01,26.09,1,86.1,1,29.66,1,0.52,1,260.3,1,0.99,1,1013.4,1
2003,09,15,18,00,7.7,1,77.09,1,6.59,01,25.98,1,87.2,1,29.44,1,0.04,1,220,1,0.61,1,1013.4,1
2003,09,15,18,05,1.69,1,39.98,1,2.52,01,25.88,1,88.1,1,29.22,1,0.17,1,219.1,1,0.99,1,1013.4,1
2003,09,15,18,10,-2.29,1,3.91,1,-1.53,01,25.7,1,88.9,1,28.99,1,0.28,1,214.2,1,1.22,1,1013.5,1
2003,09,15,18,15,-4.78,1,-1.57,1,-4.32,01,25.46,1,89.3,1,28.74,1,0.69,1,233.2,1,1.6,1,1013.5,1
2003,09,15,18,20,-5.65,1,-1.57,1,-4.97,01,25.31,1,89.8,1,28.47,1,0.6,1,240.4,1,1.45,1,1013.4,1
2003,09,15,18,25,-6.04,1,-1.57,1,-5.56,01,25.21,1,90.1,1,28.19,1,0.49,1,250.5,1,1.37,1,1013.5,1
2003,09,15,18,30,-6.59,1,-1.57,1,-6.05,01,25.14,1,91,1,27.92,1,0.13,1,228.7,1,0.69,1,1013.5,1
2003,09,15,18,35,-6.7,1,-1.57,1,-6.69,01,24.99,1,91.7,1,27.63,1,0.12,1,227.9,1,0.61,1,1013.5,1
2003,09,15,18,40,-6.12,1,-1.55,1,-5.82,01,24.84,1,92.1,1,27.35,1,0.47,1,258.5,1,0.91,1,1013.5,1
2003,09,15,18,45,-5.51,1,-1.29,1,-5.25,01,24.73,1,93.1,1,27.07,1,0.6,1,269.6,1,1.07,1,1013.5,1
2003,09,15,18,50,-5.37,1,-1.51,1,-5.18,01,24.53,1,95,1,26.8,1,1.21,1,308.5,1,1.83,1,1013.5,1
2003,09,15,18,55,-5.09,1,-1.38,1,-4.93,01,24.24,1,97.2,1,26.53,1,1.7,1,315.3,1,3.43,1,1013.5,1
2003,09,15,19,00,-4.5,1,-1.16,1,-4.71,01,24.07,1,98.8,1,26.28,1,1.94,1,317.1,1,2.82,1,1013.5,1
2003,09,15,19,05,-4.34,1,-1.09,1,-4.7,01,23.9,1,99.8,1,26.04,1,1.73,1,318.6,1,2.97,1,1013.5,1
2003,09,15,19,10,-4.29,1,-1.1,1,-4.71,01,23.75,1,100.5,1,25.81,1,1.48,1,319.3,1,2.59,1,1013.6,1
2003,09,15,19,15,-4.27,1,-1.02,1,-4.72,01,23.59,1,101.1,1,25.59,1,1.19,1,312.3,1,2.36,1,1013.6,1
2003,09,15,19,20,-3.94,1,-0.84,1,-4.73,01,23.52,1,101.4,1,25.37,1,0.6,1,302.9,1,1.75,1,1013.7,1
2003,09,15,19,25,-3.99,1,-0.91,1,-4.73,01,23.46,1,101.6,1,25.17,1,0.46,1,284.1,1,1.07,1,1013.7,1
2003,09,15,19,30,-3.74,1,-0.64,1,-4.7,01,23.41,1,101.8,1,24.98,1,0.91,1,301.7,1,1.83,1,1013.8,1
2003,09,15,19,35,-3.67,1,-0.54,1,-4.36,01,23.36,1,101.9,1,24.8,1,1,1,310.3,1,1.75,1,1013.8,1
2003,09,15,19,40,-3.67,1,-0.57,1,-4,01,23.23,1,102.1,1,24.62,1,0.77,1,315.9,1,1.29,1,1013.9,1
2003,09,15,19,45,-3.67,1,-0.73,1,-4.29,01,23.12,1,102.5,1,24.44,1,0.1,1,311.4,1,0.61,1,1014,1
2003,09,15,19,50,-3.84,1,-0.78,1,-4.43,01,22.97,1,102.6,1,24.27,1,0.21,1,312.4,1,0.91,1,1014,1
2003,09,15,19,55,-3.71,1,-0.73,1,-4.11,01,22.92,1,103,1,24.1,1,0.47,1,312.2,1,0.91,1,1014.1,1
2003,09,15,20,00,-3.22,1,-0.43,1,-3.39,01,22.88,1,103.3,1,23.94,1,0.85,1,336.4,1,1.37,1,1014.1,1
2003,09,15,20,05,-2.83,1,-0.18,1,-2.74,01,22.83,1,103.6,1,23.78,1,0.75,1,333.3,1,1.29,1,1014.1,1
2003,09,15,20,10,-2.86,1,-0.12,1,-2.76,01,22.79,1,103.8,1,23.64,1,0.44,1,311,1,1.07,1,1014.1,1
2003,09,15,20,15,-2.88,1,-0.07,1,-2.78,01,22.74,1,104,1,23.5,1,0.35,1,329.3,1,1.14,1,1014.1,1
2003,09,15,20,20,-2.35,1,0,1,-2.59,01,22.71,1,104.2,1,23.37,1,0.57,1,319.6,1,1.52,1,1014.2,1
2003,09,15,20,25,-2.34,1,-0.01,1,-2.59,01,22.7,1,104.2,1,23.26,1,0.21,1,310.9,1,0.76,1,1014.3,1
2003,09,15,20,30,-2.19,1,-0.04,1,-2.58,01,22.65,1,104.4,1,23.15,1,0.97,1,328.3,1,1.83,1,1014.3,1
2003,09,15,20,35,-2,1,0.01,1,-2.5,01,22.63,1,104.4,1,23.05,1,1,1,329.8,1,1.6,1,1014.3,1
2003,09,15,20,40,-2,1,0,1,-2.55,01,22.59,1,104.5,1,22.96,1,0.99,1,333.1,1,1.37,1,1014.2,1
2003,09,15,20,45,-2.19,1,-0.09,1,-2.57,01,22.53,1,104.6,1,22.87,1,0.24,1,326.9,1,0.99,1,1014.3,1
2003,09,15,20,50,-2.47,1,-0.16,1,-2.66,01,22.51,1,104.7,1,22.79,1,0,1,0,1,0,1,1014.3,1
2003,09,15,20,55,-2.18,1,-0.21,1,-2.58,01,22.5,1,104.7,1,22.71,1,0.06,1,310.4,1,0.46,1,1014.3,1
2003,09,15,21,00,-2.28,1,-0.16,1,-2.59,01,22.45,1,104.7,1,22.63,1,0,1,0,1,0,1,1014.3,1
2003,09,15,21,05,-2.94,1,-0.26,1,-3.2,01,22.38,1,104.7,1,22.56,1,0,1,0,1,0,1,1014.3,1
2003,09,15,21,10,-2.12,1,-0.17,1,-2.6,01,22.38,1,104.8,1,22.49,1,0.03,1,310.7,1,0.46,1,1014.3,1
2003,09,15,21,15,-2.31,1,-0.28,1,-2.58,01,22.32,1,104.8,1,22.42,1,0.04,1,310.7,1,0.46,1,1014.4,1
2003,09,15,21,20,-2.48,1,-0.31,1,-2.67,01,22.26,1,104.8,1,22.35,1,0.00,1,310.6,1,0.08,1,1014.4,1
2003,09,15,21,25,-2.35,1,-0.19,1,-2.67,01,22.2,1,104.9,1,22.28,1,0,1,0,1,0,1,1014.4,1
2003,09,15,21,30,-2,1,-0.1,1,-2.49,01,22.25,1,105,1,22.21,1,0,1,0,1,0,1,1014.4,1
2003,09,15,21,35,-1.99,1,-0.14,1,-2.54,01,22.22,1,105,1,22.13,1,0,1,0,1,0,1,1014.3,1
2003,09,15,21,40,-2,1,-0.2,1,-2.57,01,22.19,1,105,1,22.07,1,0,1,0,1,0,1,1014.3,1
2003,09,15,21,45,-2,1,0.07,1,-2.72,01,22.09,1,105,1,22,1,0,1,0,1,0,1,1014.3,1
2003,09,15,21,50,-2.05,1,0.22,1,-2.58,01,22,1,105,1,21.94,1,0,1,0,1,0,1,1014.2,1
2003,09,15,21,55,-2.19,1,0.03,1,-2.61,01,21.93,1,105.1,8,21.87,1,0,1,0,1,0,1,1014.3,1
2003,09,15,22,00,-2.07,1,-0.04,1,-2.58,01,21.9,1,105.1,8,21.81,1,0,1,0,1,0,1,1014.3,1
2003,09,15,22,05,-1.99,1,0.29,1,-2.49,01,21.88,1,105.2,8,21.74,1,0,1,0,1,0,1,1014.3,1
2003,09,15,22,10,-1.89,1,0.17,1,-1.94,01,21.82,1,105.2,8,21.67,1,0,1,0,1,0,1,1014.3,1
2003,09,15,22,15,-1.69,1,0.39,1,-1.84,01,21.79,1,105.3,8,21.61,1,0,1,0,1,0,1,1014.4,1
2003,09,15,22,20,-1.69,1,0.36,1,-1.78,01,21.82,1,105.4,8,21.56,1,0,1,0,1,0,1,1014.4,1
2003,09,15,22,25,-1.85,1,0.21,1,-1.97,01,21.77,1,105.4,8,21.5,1,0,1,0,1,0,1,1014.4,1
2003,09,15,22,30,-1.98,1,0.21,1,-2.3,01,21.69,1,105.4,8,21.47,1,0,1,0,1,0,1,1014.5,1
2003,09,15,22,35,-1.97,1,0.18,1,-2.28,01,21.68,1,105.5,8,21.44,1,0,1,0,1,0,1,1014.5,1
2003,09,15,22,40,-2,1,0.14,1,-2.57,01,21.67,1,105.5,8,21.41,1,0,1,0,1,0,1,1014.5,1
2003,09,15,22,45,-2.01,1,0.03,1,-2.59,01,21.67,1,105.6,8,21.37,1,0,1,0,1,0,1,1014.5,1
2003,09,15,22,50,-2,1,0.16,1,-2.58,01,21.63,1,105.6,8,21.33,1,0,1,0,1,0,1,1014.5,1
2003,09,15,22,55,-1.95,1,-0.14,1,-2.45,01,21.58,1,105.6,8,21.28,1,0,1,0,1,0,1,1014.5,1
2003,09,15,23,00,-1.71,1,0.29,1,-2.25,01,21.59,1,105.7,8,21.23,1,0,1,0,1,0,1,1014.5,1
2003,09,15,23,05,-1.65,1,0.39,1,-1.69,01,21.59,1,105.7,8,21.19,1,0.13,1,11.84,1,0.76,1,1014.5,1
2003,09,15,23,10,-1.4,1,0.37,1,-1.54,01,21.56,1,105.7,8,21.15,1,0.07,1,11.46,1,0.31,1,1014.5,1
2003,09,15,23,15,-1.22,1,0.39,1,-1.56,01,21.62,1,105.8,8,21.11,1,0.16,1,32.03,1,0.61,1,1014.6,1
2003,09,15,23,20,-1.76,1,0.24,1,-1.97,01,21.65,1,105.8,8,21.09,1,0,1,0,1,0,1,1014.6,1
2003,09,15,23,25,-2,1,0.12,1,-2.18,01,21.51,1,105.7,8,21.06,1,0,1,0,1,0,1,1014.6,1
2003,09,15,23,30,-2,1,0.12,1,-2.24,01,21.44,1,105.7,8,21.04,1,0,1,0,1,0,1,1014.6,1
2003,09,15,23,35,-2,1,0.26,1,-2.33,01,21.52,1,105.8,8,21.02,1,0,1,0,1,0,1,1014.6,1
2003,09,15,23,40,-2.01,1,-0.01,1,-2.54,01,21.45,1,105.8,8,21.01,1,0,1,0,1,0,1,1014.6,1
2003,09,15,23,45,-2.03,1,-0.12,1,-2.52,01,21.37,1,105.8,8,20.99,1,0,1,0,1,0,1,1014.6,1
2003,09,15,23,50,-2.05,1,-0.18,1,-2.49,01,21.22,1,105.7,8,20.97,1,0,1,0,1,0,1,1014.6,1
2003,09,15,23,55,-1.68,1,0.37,1,-1.82,01,21.2,1,105.8,8,20.94,1,0.14,1,164.3,1,0.53,1,1014.6,1
2003,09,16,00,00,-1.46,1,0.35,1,-1.73,01,21.32,1,105.9,8,20.91,1,0,1,0,1,0,1,1014.6,1
2003,09,16,00,05,-1.35,1,0.22,1,-1.6,01,21.34,1,105.9,8,20.88,1,0,1,0,1,0,1,1014.7,1
2003,09,16,00,10,-1.31,1,0.35,1,-1.3,01,21.34,1,105.9,8,20.85,1,0,1,0,1,0,1,1014.6,1
2003,09,16,00,15,-1.37,1,0.32,1,-1.49,01,21.33,1,105.9,8,20.83,1,0,1,0,1,0,1,1014.6,1
2003,09,16,00,20,-1.66,1,0.18,1,-1.71,01,21.24,1,105.9,8,20.82,1,0,1,0,1,0,1,1014.6,1
2003,09,16,00,25,-1.85,1,0.18,1,-1.9,01,21.27,1,106,8,20.82,1,0,1,0,1,0,1,1014.6,1
2003,09,16,00,30,-2.01,1,0.1,1,-2.24,01,21.23,1,106,8,20.8,1,0,1,0,1,0,1,1014.6,1
2003,09,16,00,35,-1.99,1,0.05,1,-2.1,01,21.24,1,106.1,8,20.79,1,0,1,0,1,0,1,1014.6,1
2003,09,16,00,40,-1.95,1,0.02,1,-2.28,01,21.16,1,106.1,8,20.77,1,0,1,0,1,0,1,1014.7,1
2003,09,16,00,45,-2,1,-0.09,1,-2.37,01,20.94,1,106,8,20.76,1,0.11,1,158.5,1,0.69,1,1014.7,1
2003,09,16,00,50,-1.56,1,0.37,1,-1.65,01,20.9,1,106.1,8,20.73,1,0.77,1,158.8,1,0.91,1,1014.6,1
2003,09,16,00,55,-1.64,1,0.21,1,-1.66,01,20.89,1,106.1,8,20.71,1,0.68,1,164.1,1,0.91,1,1014.6,1
2003,09,16,01,00,-1.97,1,0.03,1,-2.05,01,20.74,1,106.1,8,20.7,1,0.29,1,168.9,1,0.76,1,1014.5,1
2003,09,16,01,05,-1.97,1,0.22,1,-2.1,01,20.86,1,106.2,8,20.66,1,0,1,0,1,0,1,1014.6,1
2003,09,16,01,10,-2,1,0.05,1,-2.14,01,20.87,1,106.2,8,20.64,1,0,1,0,1,0,1,1014.6,1
2003,09,16,01,15,-1.99,1,0.06,1,-1.99,01,20.8,1,106.2,8,20.62,1,0,1,0,1,0,1,1014.6,1
2003,09,16,01,20,-1.84,1,0.16,1,-1.9,01,20.82,1,106.2,8,20.59,1,0,1,0,1,0,1,1014.6,1
2003,09,16,01,25,-1.77,1,-0.03,1,-1.89,01,20.76,1,106.2,8,20.56,1,0.03,1,175.2,1,0.31,1,1014.6,1
2003,09,16,01,30,-1.69,1,0.01,1,-1.88,01,20.67,1,106.2,8,20.53,1,0,1,0,1,0,1,1014.6,1
2003,09,16,01,35,-1.7,1,0.16,1,-1.72,01,20.63,1,106.2,8,20.52,1,0,1,0,1,0,1,1014.6,1
2003,09,16,01,40,-1.35,1,0.37,1,-1.61,01,20.75,1,106.3,8,20.5,1,0,1,0,1,0,1,1014.5,1
2003,09,16,01,45,-1.65,1,0.26,1,-1.45,01,20.77,1,106.3,8,20.46,1,0.17,1,216.2,1,0.61,1,1014.5,1
2003,09,16,01,50,-1.86,1,-0.08,1,-1.68,01,20.6,1,106.3,8,20.43,1,0.01,1,203.5,1,0.15,1,1014.5,1
2003,09,16,01,55,-1.75,1,0.09,1,-1.91,01,20.55,1,106.3,8,20.4,1,0,1,0,1,0,1,1014.4,1
2003,09,16,02,00,-1.97,1,-0.01,1,-2.27,01,20.51,1,106.3,8,20.38,1,0.22,1,203.5,1,0.91,1,1014.4,1
2003,09,16,02,05,-1.15,1,0.2,1,-1.29,01,20.61,1,106.3,8,20.35,1,0.33,1,200,1,0.99,1,1014.4,1
2003,09,16,02,10,-0.65,1,0.33,1,-0.56,01,20.61,1,106.3,8,20.32,1,0.04,1,196.4,1,0.46,1,1014.4,1
2003,09,16,02,15,-0.08,1,0.36,1,-0.39,01,20.68,1,106.4,8,20.31,1,0.04,1,196.3,1,0.69,1,1014.4,1
2003,09,16,02,20,-0.84,1,0.02,1,-1.02,01,20.72,1,106.4,8,20.3,1,0,1,0,1,0,1,1014.5,1
2003,09,16,02,25,-0.98,1,0.01,1,-1,01,20.63,1,106.3,8,20.29,1,0.03,1,202.4,1,0.46,1,1014.5,1
2003,09,16,02,30,0.03,1,0.28,1,-0.09,01,20.63,1,106.4,8,20.28,1,2.79,1,226.7,1,4.72,1,1014.9,1
2003,09,16,02,35,0.02,1,0.09,1,-0.04,01,20.68,1,106.4,8,20.3,1,1.42,1,230.9,1,2.74,1,1014.9,1
2003,09,16,02,40,-0.52,1,0.01,1,-0.43,01,20.7,1,106.4,8,20.31,1,1.11,1,221.5,1,2.29,1,1014.9,1
2003,09,16,02,45,-0.28,1,0.04,1,-0.42,01,20.71,1,106.4,8,20.31,1,1.12,1,226.4,1,2.74,1,1014.9,1
2003,09,16,02,50,-0.03,1,0.06,1,-0.32,01,20.76,1,106.4,8,20.33,1,1.37,1,227.1,1,2.44,1,1015,1
2003,09,16,02,55,-0.06,1,0.03,1,-0.39,01,20.81,1,106.3,8,20.35,1,1.18,1,251.9,1,2.36,1,1015,1
2003,09,16,03,00,-0.13,1,0.03,1,-0.43,01,20.87,1,106.3,8,20.38,1,1.58,1,246,1,3.2,1,1015,1
2003,09,16,03,05,-0.47,1,0.04,1,-0.43,01,20.97,1,106.2,8,20.41,1,0.99,1,243.1,1,1.9,1,1015,1
2003,09,16,03,10,-0.41,1,0.2,1,-0.43,01,21.04,1,106.1,8,20.42,1,1.03,1,211.7,1,2.44,1,1015,1
2003,09,16,03,15,-0.01,1,0.14,1,-0.37,01,21.09,1,106,8,20.45,1,1.34,1,241.8,1,3.28,1,1015,1
2003,09,16,03,20,-0.06,1,0.09,1,-0.42,01,21.16,1,105.9,8,20.48,1,0.83,1,261.5,1,2.29,1,1015.1,1
2003,09,16,03,25,-0.33,1,-0.03,1,-0.43,01,21.18,1,105.7,8,20.51,1,1.97,1,239.3,1,3.12,1,1015.2,1
2003,09,16,03,30,-0.65,1,-0.11,1,-0.59,01,21.23,1,105.3,8,20.53,1,1.89,1,246.1,1,3.66,1,1015.2,1
2003,09,16,03,35,-0.67,1,-0.11,1,-0.78,01,21.3,1,104.8,1,20.56,1,1.38,1,236,1,3.2,1,1015.2,1
2003,09,16,03,40,-0.77,1,-0.07,1,-0.95,01,21.29,1,104.4,1,20.59,1,1.29,1,248,1,2.44,1,1015.2,1
2003,09,16,03,45,-0.75,1,0,1,-0.87,01,21.31,1,104.1,1,20.6,1,1,1,242.1,1,2.59,1,1015.2,1
2003,09,16,03,50,-0.95,1,0.02,1,-1,01,21.29,1,104,1,20.62,1,1.67,1,238.5,1,2.74,1,1015.2,1
2003,09,16,03,55,-1.39,1,-0.05,1,-1.57,01,21.28,1,104,1,20.63,1,1.81,1,235.7,1,3.12,1,1015.2,1
2003,09,16,04,00,-1.84,1,-0.14,1,-1.89,01,21.23,1,104,1,20.65,1,2.35,1,245.1,1,4.57,1,1015.2,1
2003,09,16,04,05,-2.33,1,-0.28,1,-2.63,01,21.21,1,103.5,1,20.65,1,2.84,1,239,1,3.88,1,1015.2,1
2003,09,16,04,10,-3.04,1,-0.34,1,-3.1,01,21.18,1,102.9,1,20.65,1,2.51,1,243.2,1,5.1,1,1015.2,1
2003,09,16,04,15,-3.34,1,-0.34,1,-3.65,01,21.17,1,102.3,1,20.65,1,3.09,1,235.8,1,5.94,1,1015.1,1
2003,09,16,04,20,-3.37,1,-0.3,1,-3.91,01,21.15,1,101.7,1,20.62,1,2.55,1,229.2,1,4.42,1,1015.2,1
2003,09,16,04,25,-3.48,1,-0.33,1,-3.97,01,21.07,1,101.7,1,20.6,1,2.12,1,237,1,3.58,1,1015.2,1
