2001,2,14,1,40,-3.79,01,0.00,06,-0.44,01,-3.53,01,20.45,01,55.14,01
2001,2,14,1,45,-3.72,01,0.00,06,-0.33,01,-3.52,01,20.21,01,60.13,01
2001,2,14,1,50,-3.85,01,0.00,06,-0.27,01,-4.03,01,20.15,01,58.75,01
2001,2,14,1,55,-3.83,01,0.00,06,-0.47,01,-3.52,01,19.93,01,54.53,01
2001,2,14,2,0,-3.79,01,0.00,06,-0.41,01,-3.32,01,19.81,01,57.31,01
2001,2,14,2,5,-3.65,01,0.00,06,-0.68,01,-3.18,01,19.54,01,53.57,01
2001,2,14,2,10,-3.11,01,0.00,06,-0.82,01,-2.97,01,19.23,01,52.64,01
2001,2,14,2,15,-2.75,01,0.00,06,-0.24,01,-2.54,01,19.20,01,54.38,01
2001,2,14,2,20,-1.59,01,0.00,06,0.10,01,-1.48,01,19.34,01,54.99,01
2001,2,14,2,25,-0.83,01,0.00,06,0.26,01,-0.70,01,19.34,01,54.27,01
2001,2,14,2,30,-0.27,01,0.00,06,0.92,01,-0.32,01,19.44,01,56.78,01
2001,2,14,2,35,0.35,01,0.00,06,3.09,01,0.44,01,19.95,01,61.88,01
2001,2,14,2,40,0.52,01,0.00,06,3.50,01,0.56,01,20.44,01,63.00,01
2001,2,14,2,45,-0.11,01,0.00,06,3.03,01,-0.07,01,20.71,01,63.47,01
2001,2,14,2,50,-0.70,01,0.00,06,2.46,01,-0.55,01,21.01,01,64.45,01
2001,2,14,2,55,-1.50,01,0.00,06,1.65,01,-1.27,01,21.21,01,63.48,01
2001,2,14,3,0,-3.18,01,0.00,06,0.04,01,-2.89,01,20.72,01,58.52,01
2001,2,14,3,5,-3.69,01,0.00,06,-0.27,01,-3.22,01,20.35,01,59.88,01
2001,2,14,3,10,-3.65,01,0.00,06,-0.47,01,-3.37,01,20.12,01,58.93,01
2001,2,14,3,15,-3.85,01,0.00,06,-0.53,01,-4.03,01,19.99,01,59.18,01
2001,2,14,3,20,-3.59,01,0.00,06,-0.43,01,-3.45,01,19.90,01,59.59,01
2001,2,14,3,25,-3.07,01,0.00,06,-0.39,01,-3.12,01,19.86,01,59.53,01
2001,2,14,3,30,-2.03,01,0.00,06,0.04,01,-1.84,01,19.90,01,61.15,01
2001,2,14,3,35,-0.88,01,0.00,06,0.19,01,-0.66,01,20.00,01,59.27,01
2001,2,14,3,40,-1.24,01,0.00,06,0.26,01,-1.32,01,19.94,01,61.29,01
2001,2,14,3,45,-0.90,01,0.00,06,0.42,01,-1.05,01,20.02,01,61.27,01
2001,2,14,3,50,-0.81,01,0.00,06,0.45,01,-0.86,01,20.04,01,61.46,01
2001,2,14,3,55,-0.18,01,0.00,06,0.97,01,-0.42,01,20.14,01,61.40,01
2001,2,14,4,0,-0.51,01,0.00,06,0.86,01,-0.58,01,20.27,01,60.46,01
2001,2,14,4,5,-0.93,01,0.00,06,0.94,01,-1.04,01,20.30,01,61.26,01
2001,2,14,4,10,-0.73,01,0.00,06,0.71,01,-0.61,01,20.28,01,60.68,01
2001,2,14,4,15,-0.52,01,0.00,06,0.55,01,-0.49,01,20.21,01,60.50,01
2001,2,14,4,20,-0.53,01,0.00,06,0.54,01,-0.56,01,20.21,01,62.68,01
2001,2,14,4,25,-1.23,01,0.00,06,0.55,01,-1.29,01,20.23,01,64.39,01
2001,2,14,4,30,-1.40,01,0.00,06,1.40,01,-1.75,01,20.28,01,63.49,01
2001,2,14,4,35,-2.17,01,0.00,06,1.15,01,-2.47,01,20.38,01,63.79,01
2001,2,14,4,40,-3.18,01,0.00,06,0.43,01,-3.22,01,20.35,01,64.14,01
2001,2,14,4,45,-3.68,01,0.00,06,0.29,01,-3.48,01,20.28,01,64.37,01
2001,2,14,4,50,-3.85,01,0.00,06,-0.19,01,-3.99,01,20.17,01,64.61,01
2001,2,14,4,55,-3.77,01,0.00,06,-0.38,01,-3.79,01,19.93,01,63.25,01
2001,2,14,5,0,-3.40,01,0.00,06,-0.40,01,-3.18,01,19.79,01,62.75,01
2001,2,14,5,5,-3.58,01,0.00,06,-0.44,01,-3.21,01,19.66,01,62.62,01
2001,2,14,5,10,-3.36,01,0.00,06,-0.38,01,-3.15,01,19.60,01,62.99,01
2001,2,14,5,15,-2.99,01,0.00,06,-0.10,01,-2.94,01,19.61,01,63.34,01
2001,2,14,5,20,-2.71,01,0.00,06,0.21,01,-2.51,01,19.73,01,63.86,01
2001,2,14,5,25,-3.72,01,0.00,06,-0.26,01,-3.67,01,19.64,01,63.52,01
2001,2,14,5,30,-3.86,01,0.00,06,-0.28,01,-3.88,01,19.54,01,64.47,01
2001,2,14,5,35,-3.85,01,0.00,06,-0.43,01,-3.76,01,19.36,01,63.56,01
2001,2,14,5,40,-3.86,01,0.00,06,-0.57,01,-4.06,01,19.19,01,64.56,01
2001,2,14,5,45,-3.88,01,0.00,06,-0.52,01,-4.03,01,19.07,01,65.19,01
2001,2,14,5,50,-3.18,01,0.00,06,-0.09,01,-2.88,01,19.16,01,64.44,01
2001,2,14,5,55,-2.63,01,0.00,06,0.11,01,-2.26,01,19.24,01,63.93,01
2001,2,14,6,0,-2.98,01,0.00,06,-0.26,01,-2.69,01,19.18,01,64.29,01
2001,2,14,6,5,-3.00,01,0.00,06,-0.28,01,-2.55,01,19.14,01,64.50,01
2001,2,14,6,10,-2.66,01,0.00,06,-0.18,01,-2.17,01,19.16,01,64.75,01
2001,2,14,6,15,-2.23,01,0.00,06,-0.14,01,-1.71,01,19.21,01,64.22,01
2001,2,14,6,20,-2.38,01,0.00,06,-0.14,01,-1.87,01,19.15,01,64.02,01
2001,2,14,6,25,-2.42,01,0.00,06,-0.14,01,-1.96,01,19.15,01,64.19,01
2001,2,14,6,30,-2.38,01,0.00,06,-0.26,01,-1.82,01,19.09,01,63.97,01
2001,2,14,6,35,-2.10,01,0.00,06,-0.13,01,-1.51,01,19.09,01,63.70,01
2001,2,14,6,40,-1.62,01,0.00,06,-0.04,01,-1.30,01,19.03,01,63.68,01
2001,2,14,6,45,-1.00,01,0.00,06,0.17,01,-0.58,01,18.97,01,63.32,01
2001,2,14,6,50,-0.43,01,0.00,06,0.41,01,-0.36,01,19.05,01,64.22,01
2001,2,14,6,55,-0.01,01,0.00,06,0.44,01,0.12,01,19.11,01,64.13,01
2001,2,14,7,0,0.12,01,0.36,06,0.39,01,0.36,01,19.11,01,64.63,01
2001,2,14,7,5,1.88,01,2.06,06,0.43,01,2.05,01,19.16,01,64.28,01
2001,2,14,7,10,4.10,01,4.21,06,0.59,01,4.18,01,19.22,01,63.83,01
2001,2,14,7,15,5.81,01,5.92,06,0.98,01,5.86,01,19.22,01,63.56,01
2001,2,14,7,20,8.14,01,8.30,06,1.10,01,8.21,01,19.29,01,63.76,01
2001,2,14,7,25,11.40,01,11.46,06,1.14,01,11.35,01,19.36,01,64.44,01
2001,2,14,7,30,12.33,01,12.52,06,0.98,01,12.40,01,19.38,01,64.46,01
2001,2,14,7,35,14.17,01,14.35,06,1.04,01,14.21,01,19.43,01,63.96,01
2001,2,14,7,40,17.08,01,17.40,06,1.02,01,17.24,01,19.49,01,63.85,01
2001,2,14,7,45,19.60,01,19.82,06,1.13,01,19.62,01,19.51,01,63.88,01
2001,2,14,7,50,24.30,03,24.50,06,1.32,03,24.25,03,19.62,01,63.94,01
2001,2,14,7,55,36.00,03,36.51,06,1.55,03,36.19,03,19.76,01,63.57,01
2001,2,14,8,0,57.31,03,58.01,06,2.21,03,57.51,03,19.82,01,63.37,01
2001,2,14,8,5,66.36,03,67.06,06,3.06,03,66.31,03,19.93,01,64.04,01
2001,2,14,8,10,72.80,03,73.71,06,3.85,03,72.70,03,20.05,01,64.30,01
2001,2,14,8,15,86.23,03,87.12,06,3.63,03,86.10,03,20.15,01,65.20,01
2001,2,14,8,20,79.20,03,80.40,06,3.68,03,79.30,03,20.24,01,65.81,01
2001,2,14,8,25,80.90,03,82.11,06,3.19,03,81.10,03,20.30,01,65.17,01
2001,2,14,8,30,105.65,03,106.52,06,3.38,03,105.40,03,20.42,01,66.48,01
2001,2,14,8,35,115.38,03,116.22,06,3.79,03,114.90,03,20.63,01,67.72,01
2001,2,14,8,40,171.22,03,169.58,06,5.14,03,167.70,03,20.80,01,68.61,01
2001,2,14,8,45,155.05,03,154.66,06,4.08,03,153.10,03,21.03,01,67.88,01
2001,2,14,8,50,143.94,03,143.67,06,2.44,03,142.70,03,21.13,01,68.05,01
2001,2,14,8,55,159.86,03,158.37,06,1.37,03,157.80,03,21.19,01,68.40,01
2001,2,14,9,0,217.85,03,212.74,06,54.74,03,189.20,03,21.24,01,68.85,01
2001,2,14,9,5,347.07,11,333.26,06,192.30,10,247.60,10,21.58,01,68.17,01
2001,2,14,9,10,287.34,03,280.44,06,134.90,03,218.30,03,22.03,01,67.36,01
2001,2,14,9,15,261.27,03,255.78,06,113.70,03,201.70,03,22.07,01,67.77,01
2001,2,14,9,20,402.36,03,388.52,06,245.00,03,268.40,03,22.29,01,67.58,01
2001,2,14,9,25,357.09,03,348.50,06,148.20,03,273.70,03,22.63,01,67.26,01
2001,2,14,9,30,338.40,03,332.28,06,107.70,03,276.40,03,22.98,01,66.32,01
2001,2,14,9,35,238.30,03,236.73,06,18.65,03,226.80,03,22.89,01,66.66,01
2001,2,14,9,40,300.84,03,293.67,06,96.80,03,240.80,03,22.83,01,67.60,01
2001,2,14,9,45,339.12,03,328.53,06,163.60,03,237.00,03,23.20,01,66.52,01
2001,2,14,9,50,378.31,03,368.22,06,211.60,03,247.10,03,23.61,01,66.06,01
2001,2,14,9,55,495.60,03,481.23,06,318.50,03,294.90,03,24.26,01,66.02,01
2001,2,14,10,0,541.57,03,525.19,06,324.60,03,331.30,03,24.69,01,67.15,01
2001,2,14,10,5,586.84,03,566.28,06,344.80,03,356.20,03,24.87,01,68.46,01
2001,2,14,10,10,579.60,03,558.99,06,295.20,03,375.70,03,24.71,01,68.84,01
2001,2,14,10,15,512.74,03,497.40,06,175.10,03,386.70,03,25.01,01,67.35,01
2001,2,14,10,20,335.17,03,327.62,06,61.45,03,288.10,03,24.97,01,67.39,01
2001,2,14,10,25,201.42,03,197.96,06,-0.22,03,198.10,03,24.65,01,68.18,01
2001,2,14,10,30,313.15,03,305.36,06,26.00,03,288.10,03,24.58,01,67.96,01
2001,2,14,10,35,474.52,03,458.71,06,157.60,03,352.50,03,24.81,01,67.21,01
2001,2,14,10,40,446.24,03,433.96,06,111.00,03,358.10,03,25.15,01,65.90,01
2001,2,14,10,45,418.34,03,405.91,06,82.90,03,348.50,03,25.02,01,66.35,01
2001,2,14,10,50,505.64,03,487.77,06,172.20,03,367.00,03,25.10,01,66.15,01
2001,2,14,10,55,611.30,03,589.60,06,260.80,03,404.50,03,25.37,01,65.17,01
2001,2,14,11,0,606.87,03,585.40,06,233.50,03,417.80,03,25.61,01,64.15,01
2001,2,14,11,5,427.42,03,418.34,06,86.90,03,355.30,03,25.68,01,63.57,01
2001,2,14,11,10,461.95,03,449.38,06,104.80,03,372.60,03,25.43,01,64.43,01
2001,2,14,11,15,596.13,11,575.68,06,227.70,10,407.30,10,25.36,01,64.64,01
2001,2,14,11,20,469.05,03,456.67,06,123.70,03,364.40,03,25.58,01,63.81,01
2001,2,14,11,25,600.47,03,580.34,06,230.50,03,407.00,03,25.77,01,63.41,01
2001,2,14,11,30,546.57,03,531.09,06,164.30,03,406.60,03,26.09,01,61.48,01
2001,2,14,11,35,533.72,03,520.27,06,123.30,03,426.20,03,26.30,01,60.52,01
2001,2,14,11,40,395.06,03,391.11,06,26.59,03,370.70,03,26.29,01,60.23,01
2001,2,14,11,45,532.08,03,513.48,06,153.30,03,395.10,03,26.45,01,57.66,01
2001,2,14,11,50,535.83,03,515.79,06,173.90,03,380.80,03,26.46,01,57.53,01
2001,2,14,11,55,526.82,03,506.56,06,153.70,03,386.70,03,26.39,01,57.78,01
2001,2,14,12,0,426.69,03,413.26,06,54.48,03,370.60,03,26.38,01,57.70,01
2001,2,14,12,5,412.96,03,403.44,06,68.64,03,349.50,03,26.32,01,57.85,01
2001,2,14,12,10,494.33,03,480.92,06,106.60,03,396.90,03,26.42,01,57.24,01
2001,2,14,12,15,344.33,03,340.05,06,9.68,03,332.40,03,26.23,01,57.34,01
2001,2,14,12,20,371.76,03,364.87,06,19.04,03,349.80,03,26.18,01,56.90,01
2001,2,14,12,25,396.39,03,391.44,06,13.55,03,380.70,03,26.17,01,57.46,01
2001,2,14,12,30,507.43,03,490.55,06,135.80,03,382.80,03,26.51,01,56.55,01
2001,2,14,12,35,521.57,03,501.98,06,129.50,03,399.20,03,26.58,01,56.63,01
2001,2,14,12,40,681.85,03,652.13,06,289.00,03,422.80,03,26.39,01,57.42,01
2001,2,14,12,45,561.94,03,537.15,06,162.50,03,408.30,03,26.73,01,56.14,01
2001,2,14,12,50,628.60,11,598.58,06,225.50,10,420.00,10,26.66,01,56.13,01
2001,2,14,12,55,671.39,15,636.73,06,239.50,14,447.40,14,26.75,01,55.69,01
2001,2,14,13,0,670.21,11,639.92,06,239.80,10,450.80,10,26.82,01,55.76,01
2001,2,14,13,5,670.25,11,639.21,06,238.70,10,451.50,10,27.00,01,54.69,01
2001,2,14,13,10,645.99,11,619.91,06,242.20,10,430.10,10,27.00,01,54.67,01
2001,2,14,13,15,744.25,11,709.17,06,359.30,10,428.70,10,27.14,01,54.00,01
2001,2,14,13,20,655.67,11,625.74,06,267.20,10,418.10,10,27.09,01,55.34,01
2001,2,14,13,25,582.43,11,560.32,06,170.50,10,428.50,10,27.14,01,55.34,01
2001,2,14,13,30,515.09,03,499.53,06,82.50,03,436.10,03,26.90,01,56.56,01
2001,2,14,13,35,461.88,03,450.86,06,39.86,03,420.40,03,26.74,01,56.53,01
2001,2,14,13,40,566.36,03,543.85,06,151.60,03,428.80,03,26.70,01,56.68,01
2001,2,14,13,45,470.02,03,455.59,06,79.50,03,395.70,03,26.66,01,56.49,01
2001,2,14,13,50,515.32,03,494.90,06,142.90,03,388.10,03,26.86,01,55.62,01
2001,2,14,13,55,553.53,03,529.86,06,177.00,03,398.70,03,26.80,01,56.13,01
2001,2,14,14,0,429.19,03,418.43,06,42.12,03,387.50,03,26.83,01,55.28,01
2001,2,14,14,5,461.53,03,448.28,06,77.40,03,392.00,03,26.96,01,54.20,01
2001,2,14,14,10,586.79,11,561.73,06,197.80,10,419.40,10,26.93,01,52.68,01
2001,2,14,14,15,526.24,03,507.11,06,141.10,03,406.70,03,26.93,01,52.76,01
2001,2,14,14,20,417.12,03,407.55,06,44.01,03,376.60,03,26.79,01,53.33,01
2001,2,14,14,25,378.90,03,370.69,06,32.66,03,348.00,03,26.67,01,54.14,01
2001,2,14,14,30,303.37,03,300.20,06,-1.46,03,301.20,03,26.40,01,55.85,01
2001,2,14,14,35,217.45,03,216.23,06,-0.99,03,216.90,03,26.21,01,56.71,01
2001,2,14,14,40,240.36,03,239.51,06,-0.43,03,239.80,03,26.36,01,56.37,01
2001,2,14,14,45,249.01,03,248.72,06,0.94,03,248.10,03,26.47,01,55.84,01
2001,2,14,14,50,277.44,03,277.00,06,1.55,03,276.00,03,26.65,01,55.90,01
2001,2,14,14,55,335.39,03,332.07,06,7.83,03,327.10,03,26.75,01,55.41,01
2001,2,14,15,0,359.34,03,352.88,06,8.15,03,347.80,03,26.55,01,55.14,01
2001,2,14,15,5,312.89,03,308.63,06,5.12,03,305.50,03,26.45,01,55.95,01
2001,2,14,15,10,280.54,03,276.24,06,2.40,03,274.80,03,26.46,01,56.14,01
2001,2,14,15,15,285.91,03,282.16,06,2.99,03,280.40,03,26.43,01,56.53,01
2001,2,14,15,20,250.40,03,248.10,06,-0.34,03,248.30,03,26.41,01,56.04,01
2001,2,14,15,25,252.46,03,249.70,06,0.00,03,249.70,03,26.30,01,55.67,01
2001,2,14,15,30,320.78,03,311.06,06,33.43,03,292.70,03,26.33,01,55.42,01
2001,2,14,15,35,287.87,03,282.17,06,14.68,03,274.30,03,26.38,01,55.29,01
2001,2,14,15,40,211.93,03,209.42,06,-2.06,03,210.50,03,26.05,01,56.62,01
2001,2,14,15,45,200.40,03,197.81,06,2.98,03,196.30,03,25.99,01,57.34,01
2001,2,14,15,50,212.87,03,210.82,06,1.25,03,210.20,03,26.07,01,56.78,01
2001,2,14,15,55,239.00,03,233.22,06,34.90,03,216.50,03,26.04,01,56.24,01
2001,2,14,16,0,256.90,03,250.64,06,14.73,03,243.80,03,25.98,01,57.05,01
2001,2,14,16,5,186.18,03,183.27,06,7.96,03,179.70,03,25.82,01,58.44,01
2001,2,14,16,10,295.77,03,284.02,06,58.63,03,258.60,03,25.94,01,58.34,01
2001,2,14,16,15,228.42,03,223.89,06,3.57,03,222.40,03,25.95,01,58.46,01
2001,2,14,16,20,174.81,03,170.71,06,25.66,03,160.40,03,25.82,01,59.03,01
2001,2,14,16,25,223.03,03,212.32,06,119.80,03,166.10,03,25.72,01,58.55,01
2001,2,14,16,30,152.05,03,147.95,06,13.13,03,143.10,03,25.48,01,58.89,01
2001,2,14,16,35,135.66,03,133.81,06,-0.81,03,134.10,03,25.28,01,61.07,01
2001,2,14,16,40,162.95,03,157.12,06,46.19,03,141.60,03,25.35,01,59.43,01
2001,2,14,16,45,125.59,03,122.78,06,19.69,03,116.50,03,25.30,01,59.86,01
2001,2,14,16,50,110.71,03,108.74,06,24.65,03,101.30,03,25.23,01,60.79,01
2001,2,14,16,55,121.46,03,119.13,06,0.81,03,118.90,03,25.10,01,62.09,01
2001,2,14,17,0,145.41,03,139.41,06,88.40,03,115.80,03,25.05,01,61.98,01
2001,2,14,17,5,125.58,03,121.56,06,52.36,03,108.50,03,25.02,01,62.44,01
2001,2,14,17,10,113.11,03,109.26,06,40.45,03,99.90,03,24.86,01,63.08,01
2001,2,14,17,15,111.81,03,106.75,06,105.60,03,84.20,03,24.70,01,63.67,01
2001,2,14,17,20,104.88,03,99.57,06,93.50,03,81.30,03,24.56,01,64.71,01
2001,2,14,17,25,110.37,03,103.81,06,125.90,03,81.50,03,24.50,01,65.18,01
2001,2,14,17,30,90.26,01,85.20,06,97.50,01,69.71,01,24.46,01,65.24,01
2001,2,14,17,35,59.76,01,57.65,06,34.83,01,52.76,01,24.33,01,65.62,01
2001,2,14,17,40,38.08,01,37.93,06,2.67,01,37.60,01,24.20,01,65.35,01
2001,2,14,17,45,28.84,01,29.04,06,-0.86,01,29.13,01,24.12,01,66.27,01
2001,2,14,17,50,22.73,01,22.70,06,-1.08,01,22.79,01,24.01,01,66.52,01
2001,2,14,17,55,18.23,01,18.33,06,-0.87,01,18.39,01,23.96,01,66.44,01
2001,2,14,18,0,13.28,01,13.28,06,-1.01,01,13.33,01,23.85,01,66.51,01
2001,2,14,18,5,7.95,01,8.14,06,-1.20,01,8.18,01,23.70,01,67.34,01
2001,2,14,18,10,3.21,01,3.34,06,-0.97,01,3.35,01,23.57,01,67.79,01
2001,2,14,18,15,0.27,01,0.00,06,-0.81,01,0.35,01,23.52,01,67.46,01
2001,2,14,18,20,-0.90,01,0.00,06,-0.64,01,-0.78,01,23.50,01,67.17,01
2001,2,14,18,25,-1.84,01,0.00,06,-0.70,01,-1.55,01,23.41,01,67.46,01
2001,2,14,18,30,-2.34,01,0.00,06,-0.70,01,-2.14,01,23.29,01,67.67,01
2001,2,14,18,35,-2.77,01,0.00,06,-0.58,01,-2.46,01,23.20,01,67.96,01
2001,2,14,18,40,-2.47,01,0.00,06,-0.37,01,-2.19,01,23.13,01,68.65,01
2001,2,14,18,45,-2.25,01,0.00,06,-0.47,01,-2.12,01,23.03,01,69.63,01
2001,2,14,18,50,-2.63,01,0.00,06,-0.44,01,-2.44,01,22.96,01,70.10,01
2001,2,14,18,55,-2.77,01,0.00,06,-0.21,01,-2.45,01,22.94,01,69.79,01
2001,2,14,19,0,-2.72,01,0.00,06,-0.39,01,-2.45,01,22.84,01,70.60,01
2001,2,14,19,5,-2.65,01,0.00,06,-0.36,01,-2.32,01,22.74,01,71.10,01
2001,2,14,19,10,-2.35,01,0.00,06,-0.28,01,-2.17,01,22.68,01,71.80,01
2001,2,14,19,15,-2.38,01,0.00,06,-0.34,01,-2.23,01,22.59,01,72.20,01
2001,2,14,19,20,-2.51,01,0.00,06,-0.30,01,-2.29,01,22.50,01,72.60,01
2001,2,14,19,25,-2.34,01,0.00,06,-0.19,01,-2.19,01,22.45,01,72.70,01
2001,2,14,19,30,-2.35,01,0.00,06,-0.11,01,-2.15,01,22.42,01,72.90,01
2001,2,14,19,35,-2.36,01,0.00,06,0.06,01,-2.17,01,22.43,01,72.70,01
2001,2,14,19,40,-2.34,01,0.00,06,0.11,01,-2.14,01,22.43,01,72.70,01
2001,2,14,19,45,-2.40,01,0.00,06,0.09,01,-2.17,01,22.44,01,72.60,01
2001,2,14,19,50,-2.44,01,0.00,06,0.17,01,-2.21,01,22.46,01,71.90,01
2001,2,14,19,55,-2.53,01,0.00,06,0.34,01,-2.27,01,22.49,01,70.80,01
2001,2,14,20,0,-2.22,01,0.00,06,0.37,01,-1.95,01,22.52,01,70.30,01
2001,2,14,20,5,-2.63,01,0.00,06,0.26,01,-2.31,01,22.52,01,69.76,01
2001,2,14,20,10,-2.38,01,0.00,06,0.38,01,-2.13,01,22.55,01,69.32,01
2001,2,14,20,15,-2.23,01,0.00,06,0.29,01,-1.93,01,22.56,01,69.00,01
2001,2,14,20,20,-2.32,01,0.00,06,0.12,01,-2.13,01,22.52,01,69.14,01
2001,2,14,20,25,-2.07,01,0.00,06,0.06,01,-1.84,01,22.44,01,69.46,01
2001,2,14,20,30,-1.46,01,0.00,06,-0.01,01,-1.37,01,22.38,01,69.70,01
2001,2,14,20,35,-1.66,01,0.00,06,-0.05,01,-1.45,01,22.32,01,69.96,01
2001,2,14,20,40,-1.75,01,0.00,06,0.04,01,-1.52,01,22.31,01,70.10,01
2001,2,14,20,45,-1.52,01,0.00,06,-0.02,01,-1.38,01,22.26,01,70.30,01
2001,2,14,20,50,-1.16,01,0.00,06,0.08,01,-1.00,01,22.24,01,69.91,01
2001,2,14,20,55,-1.09,01,0.00,06,0.02,01,-0.94,01,22.21,01,69.32,01
2001,2,14,21,0,-1.00,01,0.00,06,0.01,01,-0.84,01,22.16,01,65.97,01
2001,2,14,21,5,-1.16,01,0.00,06,0.02,01,-1.05,01,22.14,01,64.20,01
2001,2,14,21,10,-1.15,01,0.00,06,0.06,01,-1.04,01,22.11,01,62.68,01
2001,2,14,21,15,-1.14,01,0.00,06,0.02,01,-1.05,01,22.10,01,61.18,01
2001,2,14,21,20,-1.05,01,0.00,06,0.08,01,-0.86,01,22.10,01,60.65,01
2001,2,14,21,25,-1.15,01,0.00,06,0.10,01,-1.03,01,22.11,01,59.76,01
2001,2,14,21,30,-1.13,01,0.00,06,0.11,01,-0.99,01,22.11,01,58.87,01
2001,2,14,21,35,-1.00,01,0.00,06,0.22,01,-0.84,01,22.11,01,56.99,01
2001,2,14,21,40,-1.01,01,0.00,06,0.11,01,-0.81,01,22.07,01,55.86,01
2001,2,14,21,45,-1.11,01,0.00,06,0.04,01,-0.93,01,22.07,01,55.43,01
2001,2,14,21,50,-1.10,01,0.00,06,0.08,01,-0.98,01,22.06,01,54.77,01
2001,2,14,21,55,-1.17,01,0.00,06,0.06,01,-0.97,01,22.06,01,54.33,01
2001,2,14,22,0,-1.20,01,0.00,06,0.12,01,-1.13,01,22.04,01,52.76,01
2001,2,14,22,5,-1.15,01,0.00,06,0.17,01,-1.04,01,22.06,01,51.66,01
2001,2,14,22,10,-1.27,01,0.00,06,0.01,01,-1.18,01,22.01,01,50.34,01
2001,2,14,22,15,-1.50,01,0.00,06,-0.03,01,-1.35,01,21.97,01,49.85,01
2001,2,14,22,20,-1.67,01,0.00,06,-0.06,01,-1.43,01,21.92,01,48.77,01
2001,2,14,22,25,-1.75,01,0.00,06,0.03,01,-1.55,01,21.93,01,47.90,01
2001,2,14,22,30,-1.54,01,0.00,06,0.06,01,-1.42,01,21.91,01,47.27,01
2001,2,14,22,35,-2.15,01,0.00,06,-0.02,01,-2.07,01,21.86,01,46.93,01
2001,2,14,22,40,-2.45,01,0.00,06,-0.08,01,-2.21,01,21.79,01,46.58,01
2001,2,14,22,45,-2.48,01,0.00,06,-0.05,01,-2.22,01,21.71,01,46.22,01
2001,2,14,22,50,-2.20,01,0.00,06,-0.01,01,-2.03,01,21.68,01,45.97,01
2001,2,14,22,55,-1.80,01,0.00,06,0.14,01,-1.51,01,21.69,01,45.32,01
2001,2,14,23,0,-2.68,01,0.00,06,0.03,01,-2.42,01,21.66,01,44.85,01
2001,2,14,23,5,-3.54,01,0.00,06,0.01,01,-3.34,01,21.62,01,44.77,01
2001,2,14,23,10,-3.86,01,0.00,06,-0.25,01,-3.94,01,21.47,01,44.34,01
2001,2,14,23,15,-3.82,01,0.00,06,-0.25,01,-3.79,01,21.32,01,43.64,01
2001,2,14,23,20,-3.60,01,0.00,06,-0.19,01,-3.16,01,21.21,01,42.87,01
2001,2,14,23,25,-3.27,01,0.00,06,-0.13,01,-3.15,01,21.09,01,40.93,01
2001,2,14,23,30,-3.46,01,0.00,06,-0.17,01,-3.21,01,21.02,01,39.64,01
2001,2,14,23,35,-3.10,01,0.00,06,0.17,01,-3.02,01,21.04,01,38.98,01
2001,2,14,23,40,-3.08,01,0.00,06,0.10,01,-2.90,01,21.00,01,37.88,01
2001,2,14,23,45,-3.31,01,0.00,06,-0.04,01,-3.12,01,20.90,01,36.89,01
2001,2,14,23,50,-3.37,01,0.00,06,-0.10,01,-3.09,01,20.79,01,36.32,01
2001,2,14,23,55,-3.12,01,0.00,06,-0.06,01,-2.90,01,20.71,01,35.66,01
2001,2,15,0,0,-2.83,01,0.00,06,-0.01,01,-2.36,01,20.64,01,35.30,01
2001,2,15,0,5,-2.29,01,0.00,06,0.04,01,-1.84,01,20.58,01,34.72,01
2001,2,15,0,10,-1.58,01,0.00,06,0.02,01,-1.35,01,20.53,01,34.69,01
2001,2,15,0,15,-1.36,01,0.00,06,0.00,01,-1.32,01,20.48,01,34.79,01
2001,2,15,0,20,-1.44,01,0.00,06,-0.05,01,-1.32,01,20.42,01,34.85,01
2001,2,15,0,25,-1.54,01,0.00,06,-0.04,01,-1.35,01,20.36,01,35.01,01
2001,2,15,0,30,-1.47,01,0.00,06,-0.04,01,-1.35,01,20.33,01,34.99,01
2001,2,15,0,35,-1.42,01,0.00,06,0.02,01,-1.35,01,20.31,01,34.92,01
2001,2,15,0,40,-1.34,01,0.00,06,0.04,01,-1.31,01,20.29,01,34.88,01
2001,2,15,0,45,-1.31,01,0.00,06,0.07,01,-1.26,01,20.28,01,34.52,01
2001,2,15,0,50,-1.29,01,0.00,06,0.10,01,-1.07,01,20.27,01,34.00,01
2001,2,15,0,55,-1.26,01,0.00,06,0.19,01,-0.98,01,20.26,01,33.43,01
2001,2,15,1,0,-1.27,01,0.00,06,0.08,01,-1.17,01,20.24,01,32.87,01
2001,2,15,1,5,-1.35,01,0.00,06,0.09,01,-1.34,01,20.20,01,31.87,01
2001,2,15,1,10,-1.35,01,0.00,06,0.06,01,-1.35,01,20.17,01,30.89,01
2001,2,15,1,15,-1.34,01,0.00,06,0.06,01,-1.35,01,20.15,01,29.89,01
2001,2,15,1,20,-1.41,01,0.00,06,0.04,01,-1.35,01,20.12,01,29.38,01
2001,2,15,1,25,-1.59,01,0.00,06,0.01,01,-1.36,01,20.10,01,28.73,01
2001,2,15,1,30,-1.63,01,0.00,06,0.05,01,-1.39,01,20.07,01,27.93,01
2001,2,15,1,35,-1.54,01,0.00,06,0.04,01,-1.36,01,20.04,01,27.55,01
2001,2,15,1,40,-1.37,01,0.00,06,0.04,01,-1.35,01,20.01,01,27.41,01
