1998,5,15,14,45,308.90,03,8.21,03,311.80,03,336.10,01,29.62,01,72.90,01,13.21,01
1998,5,15,14,50,458.10,03,71.10,03,408.90,03,480.30,01,29.80,01,72.70,01,13.21,01
1998,5,15,14,55,428.10,03,54.35,03,393.30,03,444.00,01,29.91,01,71.60,01,13.21,01
1998,5,15,15,0,381.10,03,44.48,03,354.40,03,397.70,01,29.58,01,72.60,01,13.21,01
1998,5,15,15,5,445.10,03,87.10,03,385.70,03,461.60,01,29.55,01,73.10,01,13.21,01
1998,5,15,15,10,418.30,03,66.23,03,378.00,03,433.40,01,29.69,01,73.00,01,13.21,01
1998,5,15,15,15,423.40,03,78.40,03,374.00,03,438.40,01,29.72,01,72.30,01,13.21,01
1998,5,15,15,20,525.50,03,166.80,03,413.10,03,540.70,01,29.84,01,72.90,01,13.21,01
1998,5,15,15,25,530.10,03,144.00,03,436.20,03,545.40,01,29.92,01,73.30,01,13.21,01
1998,5,15,15,30,562.60,03,218.10,03,416.80,03,574.10,01,30.06,01,73.30,01,13.21,01
1998,5,15,15,35,431.60,03,128.40,03,350.50,03,442.90,01,30.10,01,72.90,01,13.21,01
1998,5,15,15,40,451.60,03,156.90,03,350.70,03,464.90,01,29.83,01,72.80,01,13.21,01
1998,5,15,15,45,447.30,03,153.90,03,352.50,03,460.60,01,29.70,01,74.00,01,13.21,01
1998,5,15,15,50,407.40,03,124.40,03,333.60,03,419.90,01,29.68,01,74.20,01,13.21,01
1998,5,15,15,55,346.60,03,64.08,03,311.30,03,360.90,01,29.60,01,73.90,01,13.21,01
1998,5,15,16,0,393.90,03,123.30,03,323.10,03,408.80,01,29.68,01,74.00,01,13.21,01
1998,5,15,16,5,480.90,03,207.60,03,362.00,03,496.30,01,29.68,01,75.30,01,13.21,01
1998,5,15,16,10,454.20,03,173.20,03,361.10,03,469.60,01,29.66,01,75.90,01,13.21,01
1998,5,15,16,15,435.30,03,188.10,03,331.90,03,452.70,01,29.18,01,80.20,01,13.21,01
1998,5,15,16,20,406.40,03,188.40,03,307.40,03,421.90,01,29.04,01,80.70,01,13.22,01
1998,5,15,16,25,370.00,03,177.40,03,283.50,03,385.00,01,29.46,01,75.70,01,13.22,01
1998,5,15,16,30,342.30,03,155.70,03,268.90,03,358.80,01,29.43,01,77.80,01,13.22,01
1998,5,15,16,35,316.20,03,146.90,03,248.20,03,334.90,01,29.07,01,80.30,01,13.22,01
1998,5,15,16,40,329.40,03,164.80,03,255.50,03,346.80,01,28.64,01,81.00,01,13.22,01
1998,5,15,16,45,317.90,03,148.90,03,255.30,03,334.40,01,28.75,01,81.40,01,13.22,01
1998,5,15,16,50,302.70,03,135.80,03,246.70,03,318.00,01,28.44,01,82.90,01,13.22,01
1998,5,15,16,55,253.80,03,76.50,03,227.40,03,269.20,01,28.18,01,84.00,01,13.23,01
1998,5,15,17,0,226.40,03,72.50,03,203.50,03,241.20,01,27.97,01,85.00,01,13.23,01
1998,5,15,17,5,178.60,03,60.69,03,160.70,03,194.10,01,27.83,01,85.30,01,13.23,01
1998,5,15,17,10,206.70,03,84.90,03,180.50,03,220.90,01,27.65,01,86.20,01,13.24,01
1998,5,15,17,15,167.00,03,13.21,03,171.10,03,185.30,01,27.75,01,84.90,01,13.24,01
1998,5,15,17,20,126.60,03,2.73,03,134.90,03,143.20,01,27.80,01,81.00,01,13.25,01
1998,5,15,17,25,125.60,03,2.23,03,134.30,03,142.10,01,27.77,01,81.00,01,13.25,01
1998,5,15,17,30,130.50,03,2.40,03,139.00,03,146.80,01,27.74,01,81.30,01,13.25,01
1998,5,15,17,35,139.00,10,35.34,11,136.60,11,152.20,01,27.61,01,81.60,01,13.25,01
1998,5,15,17,40,142.90,10,61.00,11,132.90,11,154.50,01,27.48,01,82.00,01,13.26,01
1998,5,15,17,45,120.60,03,41.93,03,117.00,03,132.70,01,27.41,01,82.60,01,13.26,01
1998,5,15,17,50,102.00,10,14.57,11,106.20,11,117.10,01,27.36,01,83.30,01,13.26,01
1998,5,15,17,55,88.30,10,7.72,11,93.70,11,104.20,01,27.23,01,83.80,01,13.27,01
1998,5,15,18,0,72.50,10,-.04,11,80.10,11,89.00,01,27.18,01,83.80,01,13.27,01
1998,5,15,18,5,64.63,14,7.59,15,70.40,15,79.50,01,27.07,01,84.90,01,13.27,01
1998,5,15,18,10,59.42,10,21.95,11,62.64,11,70.00,01,27.01,01,85.10,01,13.28,01
1998,5,15,18,15,55.46,01,22.18,01,59.41,01,65.64,01,27.00,01,85.20,01,13.28,01
1998,5,15,18,20,45.42,01,15.14,01,51.11,01,56.66,01,27.00,01,85.20,01,13.28,01
1998,5,15,18,25,44.00,01,10.06,01,50.35,01,56.78,01,26.94,01,85.70,01,13.28,01
1998,5,15,18,30,37.56,01,3.57,01,44.68,01,52.98,01,26.84,01,86.10,01,13.28,01
1998,5,15,18,35,30.58,01,2.72,01,38.05,01,46.28,01,26.75,01,86.50,01,13.29,01
1998,5,15,18,40,19.08,01,1.24,01,26.47,01,34.55,01,26.61,01,87.30,01,13.29,01
1998,5,15,18,45,6.65,01,-.79,01,13.61,01,21.82,01,26.45,01,88.00,01,13.29,01
1998,5,15,18,50,1.48,01,-1.54,01,8.12,01,16.33,01,26.34,01,89.00,01,13.29,01
1998,5,15,18,55,-2.52,01,-1.55,01,4.14,01,12.40,01,26.23,01,89.70,01,13.30,01
1998,5,15,19,0,-7.16,01,-1.55,01,.03,01,7.99,01,26.13,01,90.40,01,13.30,01
1998,5,15,19,5,-11.65,07,-1.66,01,-4.42,01,3.55,01,26.00,01,91.30,01,13.31,01
1998,5,15,19,10,-13.44,07,-2.35,01,-6.37,01,1.52,01,25.89,01,92.20,01,13.31,01
1998,5,15,19,15,-14.13,07,-2.34,01,-6.92,01,.89,01,25.82,01,92.50,01,13.31,01
1998,5,15,19,20,-14.71,07,-2.29,01,-7.24,01,.47,01,25.71,01,93.30,01,13.32,01
1998,5,15,19,25,-14.86,07,-1.66,01,-7.33,01,.25,01,25.63,01,93.70,01,13.32,01
1998,5,15,19,30,-14.72,07,-1.26,01,-7.59,01,.04,01,25.63,01,93.90,01,13.32,01
1998,5,15,19,35,-14.94,07,-1.40,01,-7.94,01,.00,01,25.58,01,94.30,01,13.33,01
1998,5,15,19,40,-14.93,07,-1.55,01,-8.05,01,.01,01,25.44,01,95.40,01,13.33,01
1998,5,15,19,45,-14.55,07,-1.13,01,-8.15,01,.04,01,25.41,01,95.80,01,13.34,01
1998,5,15,19,50,-14.38,07,-.91,01,-7.96,01,.03,01,25.36,01,96.10,01,13.34,01
1998,5,15,19,55,-14.30,07,-.92,01,-7.73,01,.02,01,25.30,01,96.30,01,13.34,01
1998,5,15,20,0,-14.22,07,-.85,01,-7.59,01,.04,01,25.25,01,96.70,01,13.35,01
1998,5,15,20,5,-14.03,07,-.77,01,-7.63,01,.05,01,25.22,01,96.90,01,13.35,01
1998,5,15,20,10,-14.07,07,-.90,01,-7.57,01,.06,01,25.15,01,97.10,01,13.35,01
1998,5,15,20,15,-14.00,07,-.82,01,-7.44,01,.07,01,25.10,01,97.40,01,13.35,01
1998,5,15,20,20,-14.04,07,-.81,01,-7.40,01,.07,01,25.05,01,97.70,01,13.36,01
1998,5,15,20,25,-13.88,07,-.80,01,-7.43,01,.13,01,25.01,01,98.00,01,13.36,01
1998,5,15,20,30,-13.57,07,-.48,01,-7.42,01,.14,01,25.04,01,98.20,01,13.36,01
1998,5,15,20,35,-13.45,07,-.69,01,-6.97,01,.15,01,25.00,01,98.20,01,13.36,01
1998,5,15,20,40,-12.74,07,-.16,01,-6.59,01,.18,01,25.01,01,98.40,01,13.36,01
1998,5,15,20,45,-12.62,07,-.05,01,-6.81,01,.19,01,25.01,01,98.30,01,13.37,01
1998,5,15,20,50,-12.21,07,-.00,01,-6.55,01,.26,01,25.02,01,98.40,01,13.37,01
1998,5,15,20,55,-12.09,07,-.06,01,-6.24,01,.20,01,25.01,01,98.40,01,13.37,01
1998,5,15,21,0,-12.09,07,-.02,01,-6.02,01,.24,01,25.00,01,98.40,01,13.37,01
1998,5,15,21,5,-11.89,07,-.00,01,-5.66,01,.26,01,25.02,01,98.60,01,13.37,01
1998,5,15,21,10,-12.09,07,-.04,01,-5.87,01,.23,01,25.01,01,98.70,01,13.37,01
1998,5,15,21,15,-12.58,07,-.10,01,-6.37,01,.16,01,25.00,01,98.40,01,13.37,01
1998,5,15,21,20,-13.18,07,-.61,01,-6.82,01,.22,01,24.97,01,98.40,01,13.37,01
1998,5,15,21,25,-12.86,07,-.26,01,-6.61,01,.21,01,24.98,01,98.60,01,13.37,01
1998,5,15,21,30,-12.27,07,.00,01,-5.93,01,.25,01,25.02,01,98.50,01,13.37,01
1998,5,15,21,35,-12.07,07,.01,01,-5.91,01,.21,01,25.04,01,98.40,01,13.37,01
1998,5,15,21,40,-12.29,07,-.01,01,-6.16,01,.24,01,25.05,01,98.20,01,13.37,01
1998,5,15,21,45,-11.93,07,.01,01,-5.70,01,.28,01,25.07,01,98.20,01,13.37,01
1998,5,15,21,50,-11.83,07,.01,01,-5.49,01,.25,01,25.08,01,98.10,01,13.37,01
1998,5,15,21,55,-11.82,07,.05,01,-5.16,01,.24,01,25.12,01,98.20,01,13.37,01
1998,5,15,22,0,-11.99,07,.03,01,-5.40,01,.21,01,25.13,01,97.80,01,13.37,01
1998,5,15,22,5,-12.40,07,.00,01,-5.73,01,.23,01,25.12,01,97.70,01,13.37,01
1998,5,15,22,10,-12.55,07,-.01,01,-6.23,01,.19,01,25.12,01,97.50,01,13.37,01
1998,5,15,22,15,-12.42,07,-.02,01,-6.50,01,.14,01,25.13,01,97.50,01,13.37,01
1998,5,15,22,20,-12.19,07,-.02,01,-5.75,01,.16,01,25.14,01,97.40,01,13.37,01
1998,5,15,22,25,-12.13,07,.00,01,-5.25,01,.25,01,25.15,01,97.40,01,13.37,01
1998,5,15,22,30,-12.32,07,-.07,01,-5.92,01,.19,01,25.13,01,97.40,01,13.37,01
1998,5,15,22,35,-12.42,07,-.29,01,-6.57,01,.21,01,25.10,01,97.50,01,13.37,01
1998,5,15,22,40,-12.23,07,-.17,01,-5.94,01,.26,01,25.10,01,97.50,01,13.37,01
1998,5,15,22,45,-12.30,07,-.21,01,-6.12,01,.22,01,25.09,01,97.50,01,13.37,01
1998,5,15,22,50,-12.32,07,-.43,01,-6.34,01,.23,01,25.07,01,97.60,01,13.37,01
1998,5,15,22,55,-12.19,07,-.11,01,-6.14,01,.23,01,25.09,01,97.70,01,13.37,01
1998,5,15,23,0,-12.17,07,-.17,01,-5.85,01,.23,01,25.08,01,97.70,01,13.37,01
1998,5,15,23,5,-12.16,07,-.07,01,-5.67,01,.19,01,25.08,01,97.70,01,13.37,01
1998,5,15,23,10,-12.07,07,0.00,01,-5.09,01,.09,01,25.10,01,97.80,01,13.37,01
1998,5,15,23,15,-12.25,07,.01,01,-5.51,01,.23,01,25.10,01,97.60,01,13.37,01
1998,5,15,23,20,-12.49,07,-.18,01,-5.86,01,.22,01,25.07,01,97.40,01,13.37,01
1998,5,15,23,25,-12.54,07,-.13,01,-5.95,01,.24,01,25.07,01,97.50,01,13.37,01
1998,5,15,23,30,-12.57,07,-.27,01,-6.23,01,.23,01,25.07,01,97.40,01,13.37,01
1998,5,15,23,35,-12.59,07,-.21,01,-5.63,01,.27,01,25.05,01,97.50,01,13.37,01
1998,5,15,23,40,-12.58,07,-.28,01,-5.76,01,.28,01,25.01,01,97.50,01,13.37,01
1998,5,15,23,45,-12.37,07,-.07,01,-5.12,01,.24,01,25.01,01,97.40,01,13.37,01
1998,5,15,23,50,-12.40,07,-.06,01,-4.98,01,.24,01,25.01,01,97.40,01,13.37,01
1998,5,15,23,55,-12.71,07,-.12,01,-5.20,01,.20,01,24.99,01,97.40,01,13.37,01
1998,5,16,0,0,-12.78,07,-.02,01,-5.44,01,.19,01,25.02,01,97.60,01,13.37,01
1998,5,16,0,5,-12.71,07,.01,01,-5.20,01,.16,01,25.07,01,97.40,01,13.37,01
1998,5,16,0,10,-12.80,07,.00,01,-5.17,01,.20,01,25.05,01,97.20,01,13.37,01
1998,5,16,0,15,-12.78,07,.00,01,-5.14,01,.18,01,25.03,01,97.10,01,13.37,01
1998,5,16,0,20,-13.03,07,-.03,01,-5.55,01,.21,01,25.01,01,97.10,01,13.37,01
1998,5,16,0,25,-13.05,07,-.05,01,-5.77,01,.16,01,25.01,01,97.10,01,13.37,01
1998,5,16,0,30,-13.05,07,-.22,01,-6.09,01,.21,01,25.00,01,97.00,01,13.37,01
1998,5,16,0,35,-12.95,07,-.17,01,-5.57,01,.24,01,24.98,01,97.00,01,13.37,01
1998,5,16,0,40,-13.05,07,-.29,01,-5.73,01,.21,01,24.95,01,97.10,01,13.38,01
1998,5,16,0,45,-13.03,07,-.24,01,-5.82,01,.21,01,24.93,01,97.00,01,13.38,01
1998,5,16,0,50,-13.07,07,-.21,01,-5.64,01,.19,01,24.92,01,97.10,01,13.38,01
1998,5,16,0,55,-13.07,07,-.23,01,-5.40,01,.19,01,24.89,01,97.10,01,13.38,01
1998,5,16,1,0,-13.09,07,-.16,01,-5.26,01,.20,01,24.87,01,97.20,01,13.38,01
1998,5,16,1,5,-13.21,07,-.20,01,-5.94,01,.16,01,24.86,01,97.10,01,13.38,01
1998,5,16,1,10,-13.20,07,-.19,01,-6.01,01,.15,01,24.86,01,97.10,01,13.38,01
1998,5,16,1,15,-13.06,07,-.07,01,-5.62,01,.18,01,24.87,01,97.10,01,13.38,01
1998,5,16,1,20,-13.12,07,-.11,01,-5.38,01,.16,01,24.85,01,97.20,01,13.38,01
1998,5,16,1,25,-13.15,07,-.15,01,-5.29,01,.18,01,24.83,01,97.30,01,13.38,01
1998,5,16,1,30,-13.43,07,-.41,01,-5.80,01,.21,01,24.80,01,97.40,01,13.38,01
1998,5,16,1,35,-13.28,07,-.19,01,-5.61,01,.19,01,24.80,01,97.30,01,13.38,01
1998,5,16,1,40,-13.00,07,.01,01,-5.09,01,.20,01,24.84,01,97.40,01,13.38,01
1998,5,16,1,45,-13.13,07,.00,01,-5.20,01,.18,01,24.85,01,97.30,01,13.38,01
1998,5,16,1,50,-13.08,07,.01,01,-5.04,01,.22,01,24.85,01,97.30,01,13.38,01
1998,5,16,1,55,-12.86,07,.00,01,-4.84,01,.21,01,24.85,01,97.30,01,13.38,01
1998,5,16,2,0,-13.14,07,0.00,01,-5.14,01,.22,01,24.82,01,97.30,01,13.38,01
1998,5,16,2,5,-13.33,07,.01,01,-5.38,01,.25,01,24.84,01,97.40,01,13.38,01
1998,5,16,2,10,-13.28,07,.01,01,-5.09,01,.25,01,24.85,01,97.40,01,13.38,01
1998,5,16,2,15,-13.24,07,.01,01,-5.07,01,.27,01,24.85,01,97.50,01,13.38,01
1998,5,16,2,20,-13.34,07,.01,01,-5.26,01,.25,01,24.87,01,97.40,01,13.38,01
1998,5,16,2,25,-13.36,07,.01,01,-5.16,01,.21,01,24.87,01,97.40,01,13.38,01
1998,5,16,2,30,-13.31,07,.01,01,-5.24,01,.25,01,24.87,01,97.40,01,13.38,01
1998,5,16,2,35,-13.01,07,.02,01,-4.90,01,.31,01,24.87,01,97.50,01,13.38,01
1998,5,16,2,40,-13.03,07,.01,01,-4.90,01,.23,01,24.87,01,97.50,01,13.38,01
1998,5,16,2,45,-13.49,07,.02,01,-5.38,01,.30,01,24.85,01,97.60,01,13.38,01
1998,5,16,2,50,-13.61,07,.00,01,-5.46,01,.26,01,24.83,01,97.60,01,13.38,01
1998,5,16,2,55,-13.50,07,-.00,01,-5.20,01,.23,01,24.82,01,97.80,01,13.38,01
1998,5,16,3,0,-13.25,07,.02,01,-4.94,01,.27,01,24.83,01,97.80,01,13.38,01
1998,5,16,3,5,-13.11,07,.02,01,-4.88,01,.20,01,24.85,01,97.70,01,13.38,01
1998,5,16,3,10,-13.17,07,.02,01,-4.89,01,.20,01,24.86,01,97.60,01,13.38,01
1998,5,16,3,15,-13.20,07,-.00,01,-5.04,01,.19,01,24.85,01,97.70,01,13.38,01
1998,5,16,3,20,-13.48,07,.00,01,-5.17,01,.17,01,24.84,01,97.80,01,13.38,01
1998,5,16,3,25,-13.14,07,.01,01,-4.83,01,.21,01,24.87,01,97.80,01,13.38,01
1998,5,16,3,30,-12.64,07,.02,01,-4.57,01,.21,01,24.87,01,97.70,01,13.38,01
1998,5,16,3,35,-13.09,07,0.00,01,-4.88,01,.20,01,24.86,01,97.80,01,13.38,01
1998,5,16,3,40,-12.88,07,-.01,01,-4.85,01,.25,01,24.83,01,97.90,01,13.38,01
1998,5,16,3,45,-13.16,07,-.00,01,-5.00,01,.28,01,24.82,01,97.80,01,13.38,01
1998,5,16,3,50,-13.45,07,-.21,01,-5.22,01,.20,01,24.80,01,98.00,01,13.38,01
1998,5,16,3,55,-13.55,07,-.04,01,-5.12,01,.20,01,24.80,01,98.10,01,13.38,01
1998,5,16,4,0,-12.93,07,.00,01,-4.57,01,.27,01,24.81,01,98.10,01,13.38,01
1998,5,16,4,5,-12.30,07,.05,01,-4.28,01,.24,01,24.82,01,98.20,01,13.38,01
1998,5,16,4,10,-13.13,07,.03,01,-4.71,01,.27,01,24.85,01,98.20,01,13.38,01
1998,5,16,4,15,-12.15,07,.21,01,-4.10,01,.24,01,24.87,01,98.20,01,13.38,01
1998,5,16,4,20,-12.18,07,.35,01,-4.20,01,.23,01,24.86,01,98.00,01,13.38,01
1998,5,16,4,25,-11.68,07,.52,01,-4.10,01,.23,01,24.85,01,98.00,01,13.38,01
1998,5,16,4,30,-13.01,07,.43,01,-4.67,01,.25,01,24.85,01,98.00,01,13.38,01
1998,5,16,4,35,-14.24,07,.05,01,-5.26,01,.26,01,24.85,01,98.20,01,13.38,01
1998,5,16,4,40,-13.98,07,-.01,01,-5.49,01,.22,01,24.85,01,98.20,01,13.38,01
1998,5,16,4,45,-13.64,07,-.12,01,-4.91,01,.25,01,24.84,01,98.20,01,13.38,01
1998,5,16,4,50,-12.57,07,.02,01,-4.42,01,.25,01,24.84,01,98.10,01,13.38,01
1998,5,16,4,55,-12.85,07,.00,01,-4.29,01,.26,01,24.79,01,98.20,01,13.37,01
1998,5,16,5,0,-14.38,07,-.77,01,-5.89,01,.19,01,24.72,01,98.70,01,13.38,01
1998,5,16,5,5,-15.57,07,-.94,01,-6.17,01,.24,01,24.71,01,98.80,01,13.38,01
1998,5,16,5,10,-14.30,07,-.68,01,-5.12,01,.38,01,24.72,01,98.90,01,13.38,01
1998,5,16,5,15,-13.77,07,-.17,01,-4.92,01,.47,01,24.71,01,98.80,01,13.38,01
1998,5,16,5,20,-13.29,07,.07,01,-4.65,01,.49,01,24.72,01,98.80,01,13.38,01
1998,5,16,5,25,-13.22,07,.12,01,-4.87,01,1.04,01,24.72,01,98.60,01,13.39,01
1998,5,16,5,30,-13.18,07,-.03,01,-4.56,01,1.44,01,24.69,01,98.50,01,13.39,01
1998,5,16,5,35,-11.01,07,.03,01,-2.56,01,2.89,01,24.69,01,98.60,01,13.39,01
1998,5,16,5,40,-7.61,01,.05,01,.51,01,6.34,01,24.70,01,98.40,01,13.39,01
1998,5,16,5,45,-4.44,01,-.11,01,3.66,01,10.13,01,24.63,01,98.30,01,13.39,01
1998,5,16,5,50,-2.30,01,-.39,01,5.65,01,12.52,01,24.55,01,98.40,01,13.39,01
1998,5,16,5,55,.52,01,-.06,01,8.69,01,15.24,01,24.51,01,98.60,01,13.39,01
1998,5,16,6,0,4.94,01,.02,01,13.38,01,20.09,01,24.48,01,98.80,01,13.39,01
1998,5,16,6,5,9.11,01,.09,01,17.72,01,24.42,01,24.45,01,98.90,01,13.39,01
1998,5,16,6,10,13.63,01,.58,01,22.23,01,28.68,01,24.43,01,99.00,01,13.39,01
1998,5,16,6,15,19.82,01,3.79,01,27.92,01,34.15,01,24.44,01,99.10,01,13.39,01
1998,5,16,6,20,26.76,01,6.05,01,34.33,01,40.49,01,24.46,01,99.00,01,13.40,01
1998,5,16,6,25,34.48,14,7.95,15,41.75,15,47.96,01,24.47,01,99.00,01,13.40,01
1998,5,16,6,30,41.90,14,9.99,15,48.56,15,54.81,01,24.48,01,98.90,01,13.40,01
1998,5,16,6,35,48.62,14,9.30,15,55.52,15,62.11,01,24.52,01,98.80,01,13.40,01
1998,5,16,6,40,58.39,10,10.98,11,65.09,11,71.80,01,24.55,01,98.90,01,13.40,01
1998,5,16,6,45,72.80,03,19.92,03,77.10,03,86.30,01,24.57,01,98.90,01,13.40,01
1998,5,16,6,50,81.20,10,12.10,11,87.30,11,95.10,01,24.62,01,98.80,01,13.40,01
1998,5,16,6,55,96.60,03,24.56,03,98.80,03,110.80,01,24.67,01,98.70,01,13.39,01
1998,5,16,7,0,112.20,10,39.10,11,110.00,11,125.90,01,24.78,01,98.50,01,13.39,01
1998,5,16,7,5,134.10,03,66.16,03,123.00,03,146.80,01,24.91,01,98.20,01,13.39,01
1998,5,16,7,10,158.80,10,96.00,11,136.80,11,171.70,01,24.98,01,97.60,01,13.39,01
1998,5,16,7,15,182.90,03,128.90,03,147.80,03,195.10,01,25.14,01,97.10,01,13.38,01
1998,5,16,7,20,191.30,03,123.20,03,156.00,03,203.70,01,25.31,01,96.10,01,13.38,01
1998,5,16,7,25,209.20,10,129.70,11,169.90,11,221.20,01,25.47,01,95.30,01,13.38,01
1998,5,16,7,30,230.70,03,140.10,03,185.30,03,244.00,01,25.59,01,94.40,01,13.37,01
1998,5,16,7,35,251.20,03,153.50,03,198.30,03,264.40,01,25.76,01,93.60,01,13.36,01
1998,5,16,7,40,254.70,03,132.30,03,209.00,03,268.00,01,25.97,01,92.10,01,13.36,01
1998,5,16,7,45,275.20,10,144.50,11,221.30,11,288.30,01,26.17,01,91.40,01,13.35,01
1998,5,16,7,50,270.80,03,109.50,03,232.10,03,284.60,01,26.43,01,90.20,01,13.35,01
1998,5,16,7,55,212.50,03,19.71,03,215.00,03,228.80,01,26.36,01,89.20,01,13.34,01
1998,5,16,8,0,293.10,03,89.80,03,258.80,03,308.40,01,26.29,01,90.10,01,13.34,01
1998,5,16,8,5,277.90,03,59.76,03,259.60,03,293.30,01,26.47,01,89.40,01,13.33,01
1998,5,16,8,10,301.80,03,106.60,03,258.10,03,312.80,01,26.69,01,88.10,01,13.33,01
1998,5,16,8,15,367.70,03,197.00,03,271.70,03,380.80,01,26.79,01,87.80,01,13.33,01
1998,5,16,8,20,430.00,03,266.80,03,291.20,03,444.00,01,27.04,01,86.60,01,13.32,01
1998,5,16,8,25,439.40,10,250.60,11,307.60,11,454.00,01,27.14,01,85.50,01,13.31,01
1998,5,16,8,30,450.30,03,243.70,03,320.80,03,466.10,01,27.34,01,84.80,01,13.31,01
1998,5,16,8,35,461.20,10,225.50,11,337.40,11,479.00,01,27.44,01,83.90,01,13.30,01
1998,5,16,8,40,514.40,10,262.30,11,364.30,11,532.00,01,27.63,01,82.60,01,13.29,01
1998,5,16,8,45,525.30,03,237.70,03,386.90,03,544.20,01,27.68,01,81.60,01,13.29,01
1998,5,16,8,50,414.40,03,91.70,03,368.70,03,433.60,01,27.68,01,81.00,01,13.28,01
1998,5,16,8,55,457.70,03,156.00,03,366.00,03,475.70,01,27.72,01,81.20,01,13.28,01
1998,5,16,9,0,406.90,03,109.60,03,347.20,03,423.20,01,27.84,01,79.50,01,13.27,01
1998,5,16,9,5,308.00,03,17.43,03,313.70,03,324.20,01,27.87,01,79.20,01,13.27,01
1998,5,16,9,10,392.10,03,71.90,03,354.80,03,407.90,01,27.83,01,80.30,01,13.27,01
1998,5,16,9,15,572.90,03,255.60,03,396.40,03,587.00,01,28.18,01,79.70,01,13.27,01
1998,5,16,9,20,584.20,03,256.30,03,407.70,03,596.50,01,28.59,01,77.40,01,13.26,01
1998,5,16,9,25,611.50,03,288.40,03,408.40,03,624.90,01,28.64,01,77.10,01,13.26,01
1998,5,16,9,30,464.40,03,157.90,03,359.60,03,474.50,01,28.71,01,76.40,01,13.25,01
1998,5,16,9,35,538.30,03,209.80,03,389.40,03,549.20,01,28.60,01,75.60,01,13.25,01
1998,5,16,9,40,426.60,03,75.20,03,383.80,03,437.50,01,28.53,01,75.90,01,13.24,01
1998,5,16,9,45,619.90,03,284.30,03,407.10,03,632.90,01,28.58,01,76.70,01,13.24,01
1998,5,16,9,50,642.90,03,289.20,03,423.20,03,658.10,01,28.67,01,75.60,01,13.24,01
1998,5,16,9,55,725.00,03,362.00,03,441.60,03,737.00,01,29.35,01,73.50,01,13.23,01
1998,5,16,10,0,660.90,03,312.30,03,416.70,03,667.80,01,29.40,01,72.90,01,13.22,01
1998,5,16,10,5,508.30,03,145.20,03,402.20,03,522.70,01,29.13,01,72.70,01,13.22,01
1998,5,16,10,10,625.50,03,255.40,03,423.60,03,638.10,01,29.17,01,74.30,01,13.21,01
1998,5,16,10,15,756.00,03,397.00,03,424.60,03,765.00,01,29.48,01,73.10,01,13.21,01
1998,5,16,10,20,764.00,03,397.30,03,426.90,03,769.00,01,29.52,01,72.20,01,13.20,01
1998,5,16,10,25,756.00,03,395.70,03,418.00,03,760.00,01,29.49,01,72.90,01,13.20,01
1998,5,16,10,30,753.00,03,395.50,03,413.60,03,755.00,01,29.58,01,71.80,01,13.19,01
1998,5,16,10,35,748.00,03,385.50,03,415.30,03,749.00,01,29.82,01,72.00,01,13.19,01
1998,5,16,10,40,767.00,03,398.90,03,416.20,03,769.00,01,29.88,01,71.90,01,13.19,01
1998,5,16,10,45,787.00,03,408.10,03,425.40,03,789.00,01,30.11,01,71.00,01,13.18,01
1998,5,16,10,50,805.00,03,414.80,03,432.10,03,808.00,01,30.12,01,70.20,01,13.18,01
1998,5,16,10,55,820.00,03,417.50,03,439.50,03,824.00,01,29.96,01,70.30,01,13.18,01
1998,5,16,11,0,826.00,03,411.80,03,449.20,03,830.00,01,30.16,01,71.10,01,13.17,01
1998,5,16,11,5,789.00,03,348.30,03,468.20,03,795.00,01,30.05,01,70.20,01,13.17,01
1998,5,16,11,10,702.00,03,224.50,03,494.00,03,709.00,01,30.05,01,71.30,01,13.17,01
1998,5,16,11,15,821.00,03,320.30,03,519.70,03,825.00,01,29.95,01,71.50,01,13.17,01
1998,5,16,11,20,633.20,03,153.90,03,495.80,03,638.70,01,30.19,01,70.40,01,13.17,01
1998,5,16,11,25,660.50,03,146.10,03,527.10,03,672.80,01,29.91,01,70.30,01,13.17,01
1998,5,16,11,30,593.30,03,119.50,03,485.90,03,601.70,01,29.84,01,70.10,01,13.17,01
1998,5,16,11,35,587.90,03,132.00,03,464.00,03,596.10,01,29.35,01,72.40,01,13.18,01
1998,5,16,11,40,411.30,03,37.86,03,384.00,03,421.00,01,29.32,01,72.90,01,13.18,01
1998,5,16,11,45,668.10,03,198.10,03,477.80,03,677.10,01,29.25,01,73.20,01,13.18,01
1998,5,16,11,50,899.00,03,406.20,03,502.10,03,896.00,01,29.59,01,72.40,01,13.19,01
1998,5,16,11,55,868.00,03,400.20,03,477.30,03,859.00,01,30.04,01,70.80,01,13.18,01
1998,5,16,12,0,864.00,03,418.50,03,449.80,03,854.00,01,29.95,01,71.10,01,13.18,01
1998,5,16,12,5,851.00,03,391.20,03,463.50,03,841.00,01,30.12,01,71.80,01,13.18,01
1998,5,16,12,10,711.00,03,266.10,03,452.60,03,705.00,01,30.36,01,69.97,01,13.18,01
1998,5,16,12,15,830.00,03,350.90,03,482.40,03,827.00,01,30.17,01,70.70,01,13.18,01
1998,5,16,12,20,820.00,03,362.50,03,461.20,03,810.00,01,30.12,01,70.50,01,13.18,01
1998,5,16,12,25,762.00,03,294.60,03,473.30,03,756.00,01,29.98,01,70.30,01,13.18,01
1998,5,16,12,30,807.00,03,335.70,03,480.50,03,800.00,01,29.94,01,70.20,01,13.18,01
