1998,3,17,11,0,326.10,03,325.03,06,4.23,03,321.50,03,22.31,01,51.02,01
1998,3,17,11,5,434.61,03,427.74,06,23.15,03,408.30,03,22.48,01,48.72,01
1998,3,17,11,10,414.76,03,408.55,06,15.57,03,395.40,03,22.75,01,47.24,01
1998,3,17,11,15,449.37,03,442.68,06,22.48,03,423.60,03,22.96,01,47.48,01
1998,3,17,11,20,460.49,03,453.05,06,22.23,03,434.10,03,23.27,01,46.94,01
1998,3,17,11,25,526.75,03,515.04,06,37.19,03,483.20,03,23.42,01,46.50,01
1998,3,17,11,30,608.70,03,591.15,06,68.15,03,532.60,03,23.68,01,46.35,01
1998,3,17,11,35,680.99,03,657.80,06,133.10,03,543.10,03,23.96,01,45.77,01
1998,3,17,11,40,576.77,03,559.58,06,57.73,03,509.70,03,24.26,01,44.80,01
1998,3,17,11,45,491.29,03,479.72,06,28.32,03,455.20,03,24.37,01,43.73,01
1998,3,17,11,50,478.06,03,468.72,06,20.90,03,450.60,03,24.55,01,43.14,01
1998,3,17,11,55,490.57,03,481.36,06,16.19,03,467.30,03,24.55,01,42.32,01
1998,3,17,12,0,630.81,03,613.29,06,98.30,03,527.90,03,24.83,01,41.76,01
1998,3,17,12,5,556.66,03,544.48,06,51.89,03,499.40,03,25.08,01,40.88,01
1998,3,17,12,10,516.58,03,505.71,06,35.36,03,475.00,03,25.18,01,41.24,01
1998,3,17,12,15,477.85,03,469.24,06,21.02,03,451.00,03,25.25,01,40.73,01
1998,3,17,12,20,477.86,03,469.21,06,22.85,03,449.40,03,25.25,01,40.61,01
1998,3,17,12,25,451.74,03,447.57,06,7.83,03,440.80,03,25.50,01,40.74,01
1998,3,17,12,30,461.99,03,456.95,06,9.90,03,448.40,03,25.49,01,40.76,01
1998,3,17,12,35,440.44,03,435.43,06,8.40,03,428.20,03,25.53,01,40.32,01
1998,3,17,12,40,407.72,03,403.05,06,3.90,03,399.70,03,25.46,01,40.18,01
1998,3,17,12,45,380.56,03,376.74,06,4.26,03,373.10,03,25.67,01,40.23,01
1998,3,17,12,50,343.21,03,340.46,06,1.95,03,338.80,03,25.70,01,39.98,01
1998,3,17,12,55,356.58,03,353.50,06,1.89,03,351.90,03,25.66,01,39.96,01
1998,3,17,13,0,365.56,03,362.29,06,2.60,03,360.10,03,25.68,01,40.14,01
1998,3,17,13,5,339.16,03,336.23,06,1.47,03,335.00,03,25.64,01,40.32,01
1998,3,17,13,10,346.55,03,343.84,06,2.21,03,342.00,03,25.72,01,40.16,01
1998,3,17,13,15,374.39,03,370.65,06,4.65,03,366.80,03,25.74,01,39.75,01
1998,3,17,13,20,387.38,03,383.37,06,6.78,03,377.80,03,25.85,01,39.88,01
1998,3,17,13,25,367.26,03,363.74,06,4.71,03,359.90,03,25.84,01,39.65,01
1998,3,17,13,30,367.39,03,363.66,06,3.54,03,360.80,03,25.99,01,39.38,01
1998,3,17,13,35,367.12,03,363.49,06,4.11,03,360.20,03,26.13,01,38.94,01
1998,3,17,13,40,361.96,03,357.32,06,6.71,03,352.00,03,26.17,01,39.01,01
1998,3,17,13,45,331.42,03,328.35,06,2.10,03,326.70,03,26.18,01,38.97,01
1998,3,17,13,50,312.86,03,309.60,06,2.19,03,307.90,03,26.19,01,38.97,01
1998,3,17,13,55,272.29,03,269.83,06,1.21,03,268.90,03,26.18,01,39.15,01
1998,3,17,14,0,246.10,03,243.82,06,0.68,03,243.30,03,26.13,01,39.05,01
1998,3,17,14,5,232.91,03,230.45,06,0.60,03,230.00,03,26.10,01,38.90,01
1998,3,17,14,10,256.04,03,253.76,06,1.57,03,252.60,03,26.11,01,38.92,01
1998,3,17,14,15,251.36,03,249.66,06,1.87,03,248.30,03,26.21,01,38.70,01
1998,3,17,14,20,218.33,03,216.87,06,1.21,03,216.00,03,26.26,01,38.43,01
1998,3,17,14,25,212.83,03,211.14,06,1.04,03,210.40,03,26.27,01,38.51,01
1998,3,17,14,30,193.50,03,191.99,06,0.85,03,191.40,03,26.30,01,38.52,01
1998,3,17,14,35,190.60,03,189.04,06,1.23,03,188.20,03,26.33,01,39.03,01
1998,3,17,14,40,210.57,03,208.61,06,1.80,03,207.40,03,26.36,01,38.66,01
1998,3,17,14,45,201.56,03,200.41,06,1.53,03,199.40,03,26.43,01,38.95,01
1998,3,17,14,50,186.32,03,185.07,06,1.18,03,184.30,03,26.43,01,39.17,01
1998,3,17,14,55,195.28,03,193.96,06,1.20,03,193.20,03,26.42,01,39.46,01
1998,3,17,15,0,180.54,03,179.53,06,1.01,03,178.90,03,26.47,01,39.29,01
1998,3,17,15,5,154.40,03,153.35,06,0.41,03,153.10,03,26.44,01,39.38,01
1998,3,17,15,10,169.32,03,167.88,06,0.64,03,167.50,03,26.39,01,39.94,01
1998,3,17,15,15,194.40,03,192.75,06,1.46,03,191.90,03,26.40,01,40.08,01
1998,3,17,15,20,181.66,03,180.45,06,1.32,03,179.70,03,26.51,01,40.06,01
1998,3,17,15,25,174.14,03,172.58,06,0.87,03,172.10,03,26.53,01,39.84,01
1998,3,17,15,30,181.04,03,179.54,06,1.19,03,178.90,03,26.56,01,40.08,01
1998,3,17,15,35,183.12,03,182.05,06,1.43,03,181.30,03,26.63,01,39.96,01
1998,3,17,15,40,156.93,03,156.13,06,1.04,03,155.60,03,26.70,01,40.10,01
1998,3,17,15,45,131.20,03,130.44,06,0.29,03,130.30,03,26.65,01,40.26,01
1998,3,17,15,50,100.40,03,99.43,06,-0.35,03,99.60,03,26.56,01,40.37,01
1998,3,17,15,55,93.00,03,91.87,06,-0.50,03,92.10,03,26.46,01,40.82,01
1998,3,17,16,0,90.70,03,89.75,06,-0.56,03,90.00,03,26.35,01,41.03,01
1998,3,17,16,5,78.90,03,78.07,06,-0.77,03,78.40,03,26.24,01,41.39,01
1998,3,17,16,10,52.45,03,51.73,06,-0.79,03,52.05,03,26.19,01,41.72,01
1998,3,17,16,15,40.26,09,39.69,06,-0.72,09,39.97,09,26.13,01,42.29,01
1998,3,17,16,20,35.38,03,34.67,06,-0.79,03,34.97,03,26.01,01,43.69,01
1998,3,17,16,25,25.60,09,24.99,06,-0.95,09,25.33,09,25.82,01,44.95,01
1998,3,17,16,30,18.90,07,18.28,06,-0.72,29,18.53,29,25.74,01,45.35,01
1998,3,17,16,35,18.46,07,17.97,06,-0.49,29,18.13,29,25.70,01,45.69,01
1998,3,17,16,40,17.56,07,17.31,06,-0.42,29,17.44,29,25.64,01,46.34,01
1998,3,17,16,45,14.25,07,13.94,06,-0.38,33,14.05,33,25.57,01,46.93,01
1998,3,17,16,50,10.90,07,10.59,06,-0.48,01,10.72,07,25.47,01,47.26,01
1998,3,17,16,55,7.02,07,6.65,06,-0.55,01,6.79,07,25.38,01,48.27,01
1998,3,17,17,0,4.63,07,4.50,06,-0.60,01,4.64,07,25.24,01,49.17,01
1998,3,17,17,5,3.97,07,3.66,06,-0.41,01,3.75,07,25.21,01,49.16,01
1998,3,17,17,10,1.25,07,1.15,06,-0.59,01,1.27,07,25.16,01,49.91,01
1998,3,17,17,15,-2.36,07,-3.42,06,-2.39,01,-3.00,07,25.02,01,52.38,01
1998,3,17,17,20,-5.68,01,-6.25,06,-8.63,01,-4.88,01,24.83,01,56.36,01
1998,3,17,17,25,-4.84,01,-4.40,06,-13.87,07,-2.46,01,23.11,01,72.00,01
1998,3,17,17,30,6.51,01,6.25,06,-2.08,01,6.50,01,22.41,01,74.20,01
1998,3,17,17,35,8.29,01,8.62,06,3.35,01,8.28,01,22.22,01,75.10,01
1998,3,17,17,40,9.22,01,8.38,06,9.06,01,7.62,01,22.35,01,72.60,01
1998,3,17,17,45,8.88,01,7.25,06,8.10,01,6.72,01,22.52,01,73.50,01
1998,3,17,17,50,6.87,01,5.87,06,6.86,01,5.55,01,22.50,01,72.30,01
1998,3,17,17,55,3.19,01,2.18,06,5.46,01,2.02,01,22.49,01,72.90,01
1998,3,17,18,0,2.12,01,1.09,06,4.38,01,1.04,01,22.44,01,73.70,01
1998,3,17,18,5,0.75,01,0.00,06,3.59,01,0.38,01,22.40,01,73.50,01
1998,3,17,18,10,0.29,01,0.00,06,3.19,01,-0.13,01,22.42,01,73.10,01
1998,3,17,18,15,0.28,01,0.00,06,3.11,01,-0.25,01,22.61,01,71.70,01
1998,3,17,18,20,-0.29,01,0.00,06,1.95,01,-0.64,01,22.55,01,72.30,01
1998,3,17,18,25,-0.68,01,0.00,06,1.06,01,-1.22,01,22.39,01,73.30,01
1998,3,17,18,30,-1.13,01,0.00,06,0.43,01,-1.31,01,22.26,01,74.40,01
1998,3,17,18,35,-1.00,01,0.00,06,0.18,01,-1.21,01,22.12,01,75.00,01
1998,3,17,18,40,-0.44,01,0.00,06,0.32,01,-0.64,01,22.18,01,75.10,01
1998,3,17,18,45,-1.13,01,0.00,06,0.10,01,-0.62,01,22.14,01,76.00,01
1998,3,17,18,50,-2.53,01,0.00,06,-0.23,01,-1.93,01,22.15,01,76.10,01
1998,3,17,18,55,-5.09,01,0.00,06,-0.83,01,-4.29,01,22.22,01,76.90,01
1998,3,17,19,0,-6.53,01,0.00,06,-0.68,01,-6.01,01,21.83,01,80.20,01
1998,3,17,19,5,-5.27,01,0.00,06,1.36,01,-5.13,01,21.27,01,83.70,01
1998,3,17,19,10,-4.42,01,0.00,06,3.57,01,-4.67,01,21.22,01,84.00,01
1998,3,17,19,15,-3.16,01,0.00,06,4.51,01,-4.35,01,21.43,01,82.00,01
1998,3,17,19,20,-1.18,01,0.00,06,4.94,01,-4.33,01,21.95,01,78.20,01
1998,3,17,19,25,-1.28,01,0.00,06,3.96,01,-4.28,01,22.21,01,76.40,01
1998,3,17,19,30,-1.01,01,0.00,06,4.23,01,-2.52,01,22.47,01,74.30,01
1998,3,17,19,35,-1.57,01,0.00,06,2.71,01,-1.49,01,22.43,01,75.20,01
1998,3,17,19,40,-1.78,01,0.00,06,1.58,01,-1.70,01,22.20,01,76.90,01
1998,3,17,19,45,-1.56,01,0.00,06,1.19,01,-1.73,01,22.06,01,78.00,01
1998,3,17,19,50,-1.31,01,0.00,06,0.55,01,-1.74,01,21.88,01,79.60,01
1998,3,17,19,55,-1.25,01,0.00,06,0.39,01,-1.64,01,21.76,01,80.20,01
1998,3,17,20,0,-1.40,01,0.00,06,-0.07,01,-1.81,01,21.62,01,81.90,01
1998,3,17,20,5,-1.20,01,0.00,06,0.18,01,-1.54,01,21.58,01,81.40,01
1998,3,17,20,10,-0.83,01,0.00,06,0.41,01,-1.26,01,21.72,01,79.90,01
1998,3,17,20,15,-0.80,01,0.00,06,0.48,01,-1.24,01,21.82,01,79.30,01
1998,3,17,20,20,-0.44,01,0.00,06,0.51,01,-0.89,01,21.92,01,78.40,01
1998,3,17,20,25,-0.96,01,0.00,06,-0.09,01,-1.20,01,21.80,01,80.10,01
1998,3,17,20,30,-1.35,01,0.00,06,-0.28,01,-1.41,01,21.61,01,81.80,01
1998,3,17,20,35,-1.47,01,0.00,06,-0.50,01,-1.62,01,21.46,01,83.70,01
1998,3,17,20,40,-1.14,01,0.00,06,0.00,01,-1.29,01,21.50,01,84.20,01
1998,3,17,20,45,-1.28,01,0.00,06,-0.37,01,-1.47,01,21.40,01,85.90,01
1998,3,17,20,50,-1.04,01,0.00,06,0.14,01,-1.33,01,21.42,01,85.90,01
1998,3,17,20,55,-0.77,01,0.00,06,0.24,01,-1.20,01,21.52,01,85.80,01
1998,3,17,21,0,-1.01,01,0.00,06,0.03,01,-1.23,01,21.43,01,86.50,01
1998,3,17,21,5,-0.76,01,0.00,06,0.41,01,-1.14,01,21.52,01,85.30,01
1998,3,17,21,10,-0.46,01,0.00,06,0.72,01,-1.04,01,21.83,01,83.00,01
1998,3,17,21,15,-0.97,01,0.00,06,0.42,01,-1.31,01,21.88,01,82.60,01
1998,3,17,21,20,-1.14,01,0.00,06,0.45,01,-1.41,01,21.88,01,82.20,01
1998,3,17,21,25,-1.14,01,0.00,06,0.34,01,-1.26,01,21.87,01,82.30,01
1998,3,17,21,30,-1.28,01,0.00,06,0.09,01,-1.30,01,21.80,01,83.10,01
1998,3,17,21,35,-1.63,01,0.00,06,-0.11,01,-1.55,01,21.60,01,84.20,01
1998,3,17,21,40,-1.73,01,0.00,06,-0.38,01,-1.70,01,21.43,01,85.30,01
1998,3,17,21,45,-1.69,01,0.00,06,-0.66,01,-1.77,01,21.25,01,87.30,01
1998,3,17,21,50,-2.06,01,0.00,06,-1.24,01,-2.04,01,20.75,01,90.40,01
1998,3,17,21,55,-1.01,01,0.00,06,0.10,01,-0.99,01,20.94,01,86.60,01
1998,3,17,22,0,-1.11,01,0.00,06,0.05,01,-1.06,01,20.94,01,86.20,01
1998,3,17,22,5,-1.44,01,0.00,06,-0.51,01,-1.47,01,20.77,01,88.50,01
1998,3,17,22,10,-1.53,01,0.00,06,-0.53,01,-1.63,01,20.53,01,89.20,01
1998,3,17,22,15,-1.28,01,0.00,06,-0.18,01,-1.32,01,20.52,01,88.60,01
1998,3,17,22,20,-1.15,01,0.00,06,0.03,01,-1.15,01,20.59,01,88.10,01
1998,3,17,22,25,-1.01,01,0.00,06,0.22,01,-1.00,01,20.62,01,87.80,01
1998,3,17,22,30,-0.90,01,0.00,06,0.19,01,-0.83,01,20.62,01,87.80,01
1998,3,17,22,35,-1.25,01,0.00,06,0.00,01,-1.18,01,20.53,01,88.70,01
1998,3,17,22,40,-1.15,01,0.00,06,0.05,01,-1.14,01,20.50,01,89.00,01
1998,3,17,22,45,-1.39,01,0.00,06,-0.16,01,-1.33,01,20.41,01,90.40,01
1998,3,17,22,50,-2.04,01,0.00,06,-0.52,01,-1.95,01,20.15,01,93.50,01
1998,3,17,22,55,-2.37,01,0.00,06,-0.60,01,-2.18,01,19.89,01,95.70,01
1998,3,17,23,0,-1.87,01,0.00,06,-0.29,01,-1.86,01,19.85,01,94.90,01
1998,3,17,23,5,-1.13,01,0.00,06,0.27,01,-1.08,01,20.02,01,92.20,01
1998,3,17,23,10,-0.54,01,0.00,06,0.66,01,-0.52,01,20.29,01,90.00,01
1998,3,17,23,15,-0.77,01,0.00,06,0.51,01,-0.56,01,20.35,01,90.30,01
1998,3,17,23,20,-1.34,01,0.00,06,0.03,01,-1.24,01,20.09,01,93.00,01
1998,3,17,23,25,-1.90,01,0.00,06,-0.31,01,-1.93,01,19.75,01,95.80,01
1998,3,17,23,30,-1.66,01,0.00,06,-0.18,01,-1.61,01,19.66,01,95.80,01
1998,3,17,23,35,-1.16,01,0.00,06,0.06,01,-1.16,01,19.79,01,94.40,01
1998,3,17,23,40,-1.62,01,0.00,06,-0.16,01,-1.62,01,19.71,01,96.30,01
1998,3,17,23,45,-2.06,01,0.00,06,-0.39,01,-2.08,01,19.45,01,98.00,01
1998,3,17,23,50,-1.96,01,0.00,06,-0.18,01,-2.02,01,19.35,01,98.00,01
1998,3,17,23,55,-1.79,01,0.00,06,-0.07,01,-1.87,01,19.39,01,98.20,01
1998,3,18,0,0,-1.36,01,0.00,06,0.34,01,-1.40,01,19.47,01,97.20,01
1998,3,18,0,5,-0.93,01,0.00,06,0.53,01,-0.85,01,19.64,01,96.60,01
1998,3,18,0,10,-1.12,01,0.00,06,0.35,01,-1.11,01,19.62,01,97.00,01
1998,3,18,0,15,-1.41,01,0.00,06,0.22,01,-1.37,01,19.51,01,97.60,01
1998,3,18,0,20,-1.59,01,0.00,06,0.16,01,-1.44,01,19.49,01,97.80,01
1998,3,18,0,25,-1.86,01,0.00,06,-0.01,01,-1.87,01,19.42,01,98.20,01
1998,3,18,0,30,-1.93,01,0.00,06,-0.03,01,-1.98,01,19.30,01,98.70,01
1998,3,18,0,35,-1.83,01,0.00,06,-0.08,01,-1.90,01,19.22,01,99.20,01
1998,3,18,0,40,-1.81,01,0.00,06,-0.16,01,-1.87,01,19.11,01,100.20,08
1998,3,18,0,45,-1.39,01,0.00,06,-0.05,01,-1.35,01,19.00,01,100.90,08
1998,3,18,0,50,-1.28,01,0.00,06,0.04,01,-1.35,01,18.97,01,101.30,08
1998,3,18,0,55,-1.32,01,0.00,06,0.11,01,-1.38,01,18.97,01,101.50,08
1998,3,18,1,0,-1.31,01,0.00,06,0.16,01,-1.43,01,18.94,01,101.60,08
1998,3,18,1,5,-1.14,01,0.00,06,0.16,01,-1.20,01,18.92,01,101.90,08
1998,3,18,1,10,-1.05,01,0.00,06,0.14,01,-1.18,01,18.89,01,102.20,08
1998,3,18,1,15,-1.16,01,0.00,06,0.14,01,-1.24,01,18.86,01,102.30,08
1998,3,18,1,20,-1.11,01,0.00,06,0.15,01,-1.21,01,18.85,01,102.60,08
1998,3,18,1,25,-0.94,01,0.00,06,0.19,01,-1.06,01,18.83,01,102.90,08
1998,3,18,1,30,-0.70,01,0.00,06,0.22,01,-0.88,01,18.84,01,103.00,08
1998,3,18,1,35,-0.74,01,0.00,06,0.21,01,-0.83,01,18.84,01,103.10,08
1998,3,18,1,40,-0.83,01,0.00,06,0.22,01,-0.93,01,18.83,01,103.20,08
1998,3,18,1,45,-0.92,01,0.00,06,0.18,01,-1.00,01,18.81,01,103.20,08
1998,3,18,1,50,-0.78,01,0.00,06,0.20,01,-0.91,01,18.80,01,103.20,08
1998,3,18,1,55,-0.73,01,0.00,06,0.16,01,-0.80,01,18.79,01,103.20,08
1998,3,18,2,0,-0.55,01,0.00,06,0.22,01,-0.76,01,18.80,01,103.20,08
1998,3,18,2,5,-0.71,01,0.00,06,0.17,01,-0.82,01,18.80,01,103.20,08
1998,3,18,2,10,-0.82,01,0.00,06,0.15,01,-0.93,01,18.79,01,103.20,08
1998,3,18,2,15,-1.01,01,0.00,06,0.11,01,-1.09,01,18.78,01,103.20,08
1998,3,18,2,20,-1.08,01,0.00,06,0.13,01,-1.20,01,18.76,01,103.20,08
1998,3,18,2,25,-1.13,01,0.00,06,0.12,01,-1.20,01,18.75,01,103.30,08
1998,3,18,2,30,-1.13,01,0.00,06,0.11,01,-1.26,01,18.73,01,103.30,08
1998,3,18,2,35,-1.11,01,0.00,06,0.14,01,-1.17,01,18.71,01,103.40,08
1998,3,18,2,40,-1.01,01,0.00,06,0.18,01,-1.14,01,18.72,01,103.50,08
1998,3,18,2,45,-1.12,01,0.00,06,0.26,01,-1.22,01,18.71,01,103.40,08
1998,3,18,2,50,-0.97,01,0.00,06,0.26,01,-1.11,01,18.72,01,103.40,08
1998,3,18,2,55,-1.02,01,0.00,06,0.27,01,-1.10,01,18.73,01,103.30,08
1998,3,18,3,0,-1.01,01,0.00,06,0.28,01,-1.10,01,18.72,01,103.30,08
1998,3,18,3,5,-1.10,01,0.00,06,0.28,01,-1.19,01,18.69,01,103.40,08
1998,3,18,3,10,-0.94,01,0.00,06,0.39,01,-1.05,01,18.71,01,103.40,08
1998,3,18,3,15,-0.79,01,0.00,06,0.41,01,-0.92,01,18.75,01,103.20,08
1998,3,18,3,20,-0.88,01,0.00,06,0.50,01,-1.01,01,18.77,01,103.10,08
1998,3,18,3,25,-0.47,01,0.00,06,0.80,01,-0.61,01,18.91,01,102.40,08
1998,3,18,3,30,-0.58,01,0.00,06,0.67,01,-0.60,01,19.00,01,101.90,08
1998,3,18,3,35,-1.04,01,0.00,06,0.25,01,-1.07,01,18.91,01,102.40,08
1998,3,18,3,40,-1.51,01,0.00,06,-0.03,01,-1.47,01,18.73,01,103.50,08
1998,3,18,3,45,-1.52,01,0.00,06,0.02,01,-1.51,01,18.63,01,103.90,08
1998,3,18,3,50,-1.64,01,0.00,06,0.00,01,-1.63,01,18.62,01,103.90,08
1998,3,18,3,55,-1.59,01,0.00,06,-0.01,01,-1.59,01,18.58,01,104.20,08
1998,3,18,4,0,-1.55,01,0.00,06,0.03,01,-1.54,01,18.54,01,104.40,08
1998,3,18,4,5,-1.54,01,0.00,06,-0.01,01,-1.60,01,18.50,01,104.60,08
1998,3,18,4,10,-1.52,01,0.00,06,-0.07,01,-1.58,01,18.45,01,104.90,08
1998,3,18,4,15,-1.68,01,0.00,06,-0.06,01,-1.74,01,18.39,01,105.10,08
1998,3,18,4,20,-1.61,01,0.00,06,-0.01,01,-1.60,01,18.34,01,105.30,08
1998,3,18,4,25,-1.28,01,0.00,06,0.10,01,-1.29,01,18.34,01,105.50,08
1998,3,18,4,30,-1.11,01,0.00,06,0.16,01,-1.13,01,18.36,01,105.50,08
1998,3,18,4,35,-1.02,01,0.00,06,0.17,01,-0.99,01,18.35,01,105.50,08
1998,3,18,4,40,-1.26,01,0.00,06,-0.01,01,-1.24,01,18.31,01,105.60,08
1998,3,18,4,45,-1.43,01,0.00,06,0.02,01,-1.42,01,18.28,01,105.70,08
1998,3,18,4,50,-1.54,01,0.00,06,-0.07,01,-1.59,01,18.23,01,105.80,08
1998,3,18,4,55,-1.36,01,0.00,06,0.02,01,-1.51,01,18.18,01,105.90,08
1998,3,18,5,0,-1.44,01,0.00,06,-0.03,01,-1.59,01,18.15,01,106.00,08
1998,3,18,5,5,-1.37,01,0.00,06,0.07,01,-1.47,01,18.14,01,106.10,08
1998,3,18,5,10,-1.20,01,0.00,06,0.09,01,-1.26,01,18.14,01,106.20,08
1998,3,18,5,15,-0.94,01,0.00,06,0.19,01,-0.99,01,18.15,01,106.20,08
1998,3,18,5,20,-0.80,01,0.00,06,0.30,01,-0.82,01,18.17,01,106.40,08
1998,3,18,5,25,-0.75,01,0.00,06,0.44,01,-0.79,01,18.20,01,106.40,08
1998,3,18,5,30,-0.75,01,0.00,06,0.45,01,-0.80,01,18.23,01,106.30,08
1998,3,18,5,35,-0.79,01,0.00,06,0.40,01,-0.82,01,18.25,01,106.20,08
1998,3,18,5,40,-0.78,01,0.00,06,0.28,01,-0.83,01,18.24,01,106.20,08
1998,3,18,5,45,-0.81,01,0.00,06,0.29,01,-0.82,01,18.25,01,106.20,08
1998,3,18,5,50,-0.74,01,0.00,06,0.31,01,-0.78,01,18.28,01,106.10,08
1998,3,18,5,55,-0.77,01,0.00,06,0.11,01,-0.81,01,18.25,01,106.10,08
1998,3,18,6,0,-0.68,01,0.00,06,0.07,01,-0.72,01,18.22,01,106.10,08
1998,3,18,6,5,-0.28,01,-0.30,06,0.28,01,-0.30,01,18.22,01,106.10,08
1998,3,18,6,10,0.36,01,0.26,06,0.20,01,0.26,01,18.23,01,106.00,08
1998,3,18,6,15,1.32,01,1.21,06,0.19,01,1.20,01,18.22,01,105.90,08
1998,3,18,6,20,3.85,01,3.83,06,0.21,01,3.82,01,18.23,01,105.90,08
1998,3,18,6,25,7.80,01,7.68,06,0.28,01,7.66,01,18.26,01,105.80,08
1998,3,18,6,30,11.25,01,11.09,06,0.24,01,11.07,01,18.28,01,105.70,08
1998,3,18,6,35,12.43,01,12.17,06,0.35,01,12.13,01,18.30,01,105.70,08
1998,3,18,6,40,12.54,01,12.37,06,0.32,01,12.33,01,18.35,01,105.70,08
1998,3,18,6,45,14.10,01,13.93,06,0.33,01,13.88,01,18.39,01,105.60,08
1998,3,18,6,50,15.92,01,15.83,06,0.57,01,15.73,01,18.44,01,105.20,08
1998,3,18,6,55,16.93,03,17.11,06,1.01,03,16.92,03,18.60,01,103.50,08
1998,3,18,7,0,18.48,03,18.90,06,1.29,03,18.63,03,18.86,01,100.90,08
1998,3,18,7,5,19.40,03,19.57,06,1.15,03,19.31,03,19.18,01,98.20,01
1998,3,18,7,10,24.46,03,24.67,06,0.96,03,24.44,03,19.33,01,95.30,01
1998,3,18,7,15,28.15,03,28.34,06,0.87,03,28.11,03,19.46,01,92.20,01
1998,3,18,7,20,28.13,03,28.17,06,0.57,03,28.01,03,19.55,01,88.80,01
1998,3,18,7,25,27.03,03,27.01,06,0.49,03,26.86,03,19.61,01,84.20,01
1998,3,18,7,30,30.18,03,30.15,06,0.32,03,30.05,03,19.68,01,79.10,01
1998,3,18,7,35,35.86,03,35.77,06,0.14,03,35.72,03,19.60,01,74.50,01
1998,3,18,7,40,49.98,03,49.78,06,0.03,03,49.77,03,19.53,01,64.62,01
1998,3,18,7,45,72.50,03,72.07,06,-0.07,03,72.10,03,19.42,01,64.93,01
1998,3,18,7,50,77.40,03,76.79,06,-0.03,03,76.80,03,19.24,01,66.21,01
1998,3,18,7,55,91.90,03,91.40,06,-0.01,03,91.40,03,19.13,01,63.53,01
1998,3,18,8,0,128.72,03,127.83,06,0.55,03,127.60,03,19.12,01,56.83,01
1998,3,18,8,5,137.05,03,135.80,06,0.91,03,135.40,03,19.06,01,56.79,01
1998,3,18,8,10,109.70,03,108.54,06,0.30,03,108.40,03,18.93,01,56.61,01
1998,3,18,8,15,117.10,03,115.86,06,0.13,03,115.80,03,18.83,01,54.61,01
1998,3,18,8,20,115.20,03,113.99,06,0.60,03,113.70,03,18.79,01,52.02,01
1998,3,18,8,25,108.70,03,107.59,06,0.18,03,107.50,03,18.73,01,49.61,01
1998,3,18,8,30,126.70,03,125.55,06,0.48,03,125.30,03,18.68,01,47.29,01
1998,3,18,8,35,137.50,03,136.34,06,0.82,03,135.90,03,18.68,01,46.29,01
1998,3,18,8,40,126.80,03,125.65,06,0.83,03,125.20,03,18.70,01,45.78,01
1998,3,18,8,45,138.00,03,137.02,06,0.57,03,136.70,03,18.67,01,45.22,01
1998,3,18,8,50,161.81,03,160.74,06,0.93,03,160.20,03,18.67,01,44.13,01
1998,3,18,8,55,181.60,03,180.47,06,1.31,03,179.70,03,18.72,01,43.19,01
1998,3,18,9,0,199.67,03,198.34,06,1.56,03,197.40,03,18.81,01,41.51,01
1998,3,18,9,5,210.90,03,209.35,06,1.70,03,208.30,03,18.92,01,40.55,01
1998,3,18,9,10,220.32,03,218.77,06,1.70,03,217.70,03,19.00,01,39.98,01
1998,3,18,9,15,229.22,03,227.55,06,1.79,03,226.40,03,19.08,01,39.76,01
1998,3,18,9,20,237.92,03,236.07,06,1.63,03,235.00,03,19.15,01,39.61,01
1998,3,18,9,25,269.83,03,267.49,06,2.22,03,266.00,03,19.21,01,39.33,01
1998,3,18,9,30,275.30,03,272.42,06,2.53,03,270.70,03,19.30,01,39.33,01
1998,3,18,9,35,246.84,03,244.11,06,2.18,03,242.60,03,19.35,01,38.79,01
1998,3,18,9,40,291.75,03,287.79,06,6.09,03,283.50,03,19.37,01,39.16,01
1998,3,18,9,45,278.56,03,275.70,06,3.22,03,273.40,03,19.43,01,39.48,01
1998,3,18,9,50,333.63,03,330.39,06,3.29,03,328.00,03,19.38,01,39.50,01
1998,3,18,9,55,404.89,03,399.43,06,11.03,03,391.30,03,19.48,01,39.31,01
1998,3,18,10,0,448.42,03,441.50,06,16.47,03,429.20,03,19.76,01,39.10,01
1998,3,18,10,5,455.56,03,447.81,06,14.15,03,437.10,03,19.91,01,37.45,01
1998,3,18,10,10,341.58,03,338.55,06,2.54,03,336.60,03,19.90,01,36.88,01
1998,3,18,10,15,359.93,03,356.77,06,3.06,03,354.40,03,19.90,01,37.02,01
1998,3,18,10,20,372.29,03,368.36,06,4.03,03,365.20,03,20.00,01,36.26,01
1998,3,18,10,25,362.86,03,359.09,06,3.52,03,356.30,03,20.02,01,35.98,01
1998,3,18,10,30,363.03,03,359.71,06,3.01,03,357.30,03,20.10,01,35.73,01
1998,3,18,10,35,387.45,03,383.59,06,3.21,03,381.00,03,20.12,01,35.24,01
1998,3,18,10,40,418.73,03,414.04,06,5.70,03,409.40,03,20.22,01,34.83,01
1998,3,18,10,45,391.97,03,388.11,06,3.18,03,385.50,03,20.20,01,35.44,01
1998,3,18,10,50,381.97,03,378.20,06,3.14,03,375.60,03,20.17,01,36.28,01
1998,3,18,10,55,334.78,03,331.62,06,1.83,03,330.10,03,20.16,01,36.90,01
1998,3,18,11,0,373.95,03,370.90,06,2.62,03,368.70,03,20.22,01,37.62,01
1998,3,18,11,5,426.82,03,422.70,06,3.79,03,419.50,03,20.24,01,37.98,01
