1998,1,16,6,20,-12.47,07,1.11,01,-11.42,07,.00,01,9.36,01,82.60,01,13.86,01
1998,1,16,6,25,-12.31,07,1.18,01,-11.23,07,.04,01,9.45,01,82.90,01,13.85,01
1998,1,16,6,30,-12.29,07,1.24,01,-11.03,07,.00,01,9.55,01,83.40,01,13.85,01
1998,1,16,6,35,-11.92,07,1.19,01,-10.83,07,.06,01,9.63,01,83.50,01,13.85,01
1998,1,16,6,40,-12.46,07,1.17,01,-10.54,07,.04,01,9.71,01,83.40,01,13.85,01
1998,1,16,6,45,-11.19,07,1.07,01,-10.35,07,.04,01,9.74,01,83.60,01,13.85,01
1998,1,16,6,50,-12.62,07,1.17,01,-10.70,07,.05,01,9.79,01,83.80,01,13.80,01
1998,1,16,6,55,-12.49,07,.96,01,-10.73,07,.11,01,9.84,01,83.40,01,13.80,01
1998,1,16,7,0,-11.99,07,1.01,01,-10.51,07,.15,01,9.91,01,83.20,01,13.83,01
1998,1,16,7,5,-11.33,07,1.17,01,-10.35,07,.32,01,9.99,01,82.90,01,13.84,01
1998,1,16,7,10,-11.48,07,1.20,01,-10.15,07,.75,01,10.08,01,82.40,01,13.84,01
1998,1,16,7,15,-11.23,07,1.19,01,-9.33,01,1.92,01,10.18,01,81.60,01,13.84,01
1998,1,16,7,20,-9.24,01,1.28,01,-7.86,01,3.47,01,10.27,01,80.50,01,13.84,01
1998,1,16,7,25,-6.43,01,4.18,01,-5.32,01,5.97,01,10.33,01,80.00,01,13.84,01
1998,1,16,7,30,-2.35,01,38.70,01,-2.23,01,10.14,01,10.44,01,79.50,01,13.84,01
1998,1,16,7,35,2.74,01,104.80,01,1.99,01,16.39,01,10.64,01,78.50,01,13.84,01
1998,1,16,7,40,10.59,01,174.50,01,5.48,01,25.35,01,10.88,01,76.60,01,13.83,01
1998,1,16,7,45,20.58,01,239.50,01,8.83,01,36.98,01,11.05,01,75.70,01,13.83,01
1998,1,16,7,50,31.61,01,303.20,01,12.62,01,51.77,01,11.16,01,75.30,01,13.83,01
1998,1,16,7,55,43.21,01,360.40,01,16.08,01,69.17,01,11.29,01,74.30,01,13.82,01
1998,1,16,8,0,55.29,01,404.90,01,19.35,01,88.10,01,11.43,01,73.40,01,13.80,01
1998,1,16,8,5,68.64,01,444.20,01,22.29,01,108.60,01,11.49,01,73.00,01,13.78,01
1998,1,16,8,10,81.40,01,480.90,01,25.02,01,128.60,01,11.64,01,72.50,01,13.80,01
1998,1,16,8,15,94.00,01,509.70,01,27.79,01,144.60,01,11.87,01,72.10,01,13.80,01
1998,1,16,8,20,108.70,30,542.00,31,30.78,31,161.70,01,12.13,01,71.70,01,13.79,01
1998,1,16,8,25,123.00,34,573.90,35,32.76,35,179.40,01,12.46,01,70.60,01,13.79,01
1998,1,16,8,30,138.10,30,600.30,31,34.68,31,196.80,01,12.81,01,69.64,01,13.78,01
1998,1,16,8,35,155.20,30,627.00,31,37.13,31,214.90,01,13.23,01,68.67,01,13.76,01
1998,1,16,8,40,173.50,30,653.70,31,39.33,31,233.60,01,13.76,01,67.41,01,13.76,01
1998,1,16,8,45,191.40,30,675.20,31,39.63,31,251.50,01,14.20,01,65.33,01,13.75,01
1998,1,16,8,50,208.90,22,697.50,23,39.69,23,270.60,01,14.46,01,64.02,01,13.74,01
1998,1,16,8,55,224.90,22,714.00,23,39.64,23,289.70,01,14.50,01,63.24,01,13.73,01
1998,1,16,9,0,243.30,22,730.00,23,40.61,23,308.70,01,14.62,01,63.02,01,13.72,01
1998,1,16,9,5,262.80,18,744.00,19,42.68,19,326.90,01,14.93,01,62.29,01,13.72,01
1998,1,16,9,10,281.70,18,757.00,19,44.54,19,344.60,01,15.22,01,61.02,01,13.71,01
1998,1,16,9,15,300.60,10,769.00,11,45.11,11,362.40,01,15.43,01,60.45,01,13.70,01
1998,1,16,9,20,316.80,14,782.00,15,46.43,15,380.10,01,15.63,01,59.58,01,13.69,01
1998,1,16,9,25,332.90,14,792.00,15,48.28,15,397.10,01,15.99,01,58.52,01,13.68,01
1998,1,16,9,30,350.30,14,804.00,15,49.55,15,414.60,01,16.39,01,57.63,01,13.67,01
1998,1,16,9,35,365.60,14,813.00,15,51.30,15,431.60,01,16.85,01,56.43,01,13.66,01
1998,1,16,9,40,379.20,14,819.00,15,52.43,15,447.10,01,17.21,01,55.68,01,13.65,01
1998,1,16,9,45,393.60,14,828.00,15,53.22,15,464.10,01,17.52,01,54.73,01,13.64,01
1998,1,16,9,50,408.00,14,837.00,15,54.47,15,479.80,01,17.97,01,53.62,01,13.63,01
1998,1,16,9,55,423.90,14,846.00,15,55.68,15,496.00,01,18.42,01,52.54,01,13.62,01
1998,1,16,10,0,437.50,14,847.00,15,58.25,15,509.60,01,18.81,01,51.43,01,13.61,01
1998,1,16,10,5,453.50,10,849.00,11,60.92,11,523.60,01,19.23,01,50.22,01,13.60,01
1998,1,16,10,10,468.70,03,855.00,03,61.62,03,539.70,01,19.55,01,48.79,01,13.59,01
1998,1,16,10,15,482.10,10,859.00,11,63.00,11,553.80,01,19.79,01,47.58,01,13.58,01
1998,1,16,10,20,495.00,10,858.00,11,63.34,11,566.10,01,19.76,01,47.48,01,13.57,01
1998,1,16,10,25,509.60,03,861.00,03,65.72,03,579.30,01,20.04,01,46.76,01,13.56,01
1998,1,16,10,30,519.30,03,857.00,03,70.30,03,589.20,01,20.42,01,45.68,01,13.55,01
1998,1,16,10,35,531.40,03,854.00,03,74.30,03,599.70,01,20.86,01,44.46,01,13.55,01
1998,1,16,10,40,544.60,03,858.00,03,74.50,03,613.00,01,21.01,01,44.39,01,13.54,01
1998,1,16,10,45,556.00,03,862.00,03,73.70,03,625.70,01,20.98,01,44.71,01,13.53,01
1998,1,16,10,50,566.00,03,860.00,03,75.10,03,635.90,01,21.15,01,44.53,01,13.52,01
1998,1,16,10,55,575.00,03,861.00,03,75.10,03,646.10,01,21.23,01,44.76,01,13.52,01
1998,1,16,11,0,587.40,03,865.00,03,76.50,03,656.80,01,21.59,01,43.52,01,13.51,01
1998,1,16,11,5,595.50,03,866.00,03,77.00,03,666.10,01,21.65,01,43.44,01,13.50,01
1998,1,16,11,10,606.00,03,872.00,03,76.10,03,677.20,01,21.78,01,43.56,01,13.50,01
1998,1,16,11,15,612.30,03,871.00,03,75.90,03,683.80,01,21.76,01,43.75,01,13.49,01
1998,1,16,11,20,616.30,03,865.00,03,78.80,03,689.90,01,21.83,01,43.93,01,13.48,01
1998,1,16,11,25,626.70,03,871.00,03,78.60,03,699.60,01,22.10,01,43.73,01,13.48,01
1998,1,16,11,30,634.10,03,874.00,03,77.10,03,707.00,01,22.12,01,43.62,01,13.47,01
1998,1,16,11,35,640.40,03,871.00,03,81.20,03,712.00,01,22.39,01,43.42,01,13.47,01
1998,1,16,11,40,646.50,03,874.00,03,82.50,03,719.00,01,22.85,01,42.26,01,13.46,01
1998,1,16,11,45,654.70,03,879.00,03,80.30,03,727.00,01,22.76,01,42.64,01,13.45,01
1998,1,16,11,50,660.30,03,879.00,03,80.90,03,733.00,01,22.70,01,42.80,01,13.45,01
1998,1,16,11,55,663.00,03,877.00,03,81.90,03,736.00,01,22.60,01,43.11,01,13.44,01
1998,1,16,12,0,666.60,03,871.00,03,86.50,03,738.00,01,22.89,01,42.85,01,13.44,01
1998,1,16,12,5,669.90,03,871.00,03,87.50,03,742.00,01,23.12,01,42.48,01,13.44,01
1998,1,16,12,10,676.60,03,875.00,03,87.30,03,748.00,01,23.04,01,42.55,01,13.43,01
1998,1,16,12,15,681.80,03,880.00,03,88.30,03,753.00,01,23.32,01,41.24,01,13.43,01
1998,1,16,12,20,681.50,03,874.00,03,91.10,03,752.00,01,23.48,01,41.07,01,13.42,01
1998,1,16,12,25,683.80,03,875.00,03,95.30,03,755.00,01,23.57,01,40.82,01,13.42,01
1998,1,16,12,30,684.70,03,876.00,03,99.70,03,756.00,01,23.68,01,40.68,01,13.41,01
1998,1,16,12,35,685.40,03,873.00,03,104.80,03,756.00,01,23.87,01,40.32,01,13.41,01
1998,1,16,12,40,685.20,03,870.00,03,109.40,03,756.00,01,24.09,01,39.67,01,13.41,01
1998,1,16,12,45,687.40,03,875.00,03,113.20,03,758.00,01,24.43,01,38.95,01,13.40,01
1998,1,16,12,50,685.80,03,876.00,03,116.60,03,757.00,01,24.63,01,38.52,01,13.39,01
1998,1,16,12,55,686.50,10,880.00,11,120.60,11,758.00,01,24.72,01,38.37,01,13.39,01
1998,1,16,13,0,685.10,10,878.00,11,123.40,11,756.00,01,25.14,01,37.23,01,13.38,01
1998,1,16,13,5,684.10,10,883.00,11,122.30,11,758.00,01,24.85,01,37.76,01,13.38,01
1998,1,16,13,10,681.00,10,880.00,11,125.90,11,754.00,01,24.99,01,37.14,01,13.37,01
1998,1,16,13,15,682.40,14,888.00,15,127.10,15,755.00,01,25.13,01,36.89,01,13.37,01
1998,1,16,13,20,679.00,14,889.00,15,127.30,15,752.00,01,25.04,01,37.03,01,13.37,01
1998,1,16,13,25,675.40,18,890.00,19,129.60,19,749.00,01,25.08,01,37.19,01,13.37,01
1998,1,16,13,30,669.80,14,888.00,15,123.20,15,744.00,01,25.13,01,36.49,01,13.36,01
1998,1,16,13,35,663.70,18,882.00,19,125.90,19,737.00,01,25.32,01,36.99,01,13.36,01
1998,1,16,13,40,661.30,18,891.00,19,126.10,19,735.00,01,25.85,01,36.00,01,13.36,01
1998,1,16,13,45,652.50,22,888.00,23,126.00,23,728.00,01,26.05,01,35.30,01,13.35,01
1998,1,16,13,50,647.30,22,889.00,23,125.80,23,722.00,01,26.01,01,35.18,01,13.35,01
1998,1,16,13,55,641.20,22,887.00,23,128.40,23,716.00,01,26.27,01,34.77,01,13.35,01
1998,1,16,14,0,628.30,22,876.00,23,121.90,23,705.00,01,26.27,01,35.55,01,13.34,01
1998,1,16,14,5,619.90,22,872.00,23,124.20,23,697.40,01,26.31,01,35.31,01,13.34,01
1998,1,16,14,10,613.40,26,872.00,27,127.30,27,689.50,01,26.75,01,34.33,01,13.33,01
1998,1,16,14,15,608.00,22,878.00,23,124.50,23,684.40,01,26.95,01,33.67,01,13.33,01
1998,1,16,14,20,597.00,22,875.00,23,123.20,23,675.40,01,26.76,01,33.78,01,13.33,01
1998,1,16,14,25,588.20,26,871.00,27,123.10,27,666.40,01,26.64,01,34.04,01,13.32,01
1998,1,16,14,30,578.30,22,867.00,23,119.10,23,655.70,01,26.64,01,34.25,01,13.32,01
1998,1,16,14,35,569.20,26,870.00,27,113.50,27,646.50,01,27.02,01,32.96,01,13.32,01
1998,1,16,14,40,558.80,22,866.00,23,114.20,23,634.70,01,27.30,01,32.35,01,13.32,01
1998,1,16,14,45,545.10,26,850.00,27,118.40,27,619.30,01,27.37,01,32.09,01,13.32,01
1998,1,16,14,50,531.00,26,849.00,27,116.30,27,608.90,01,27.02,01,32.44,01,13.31,01
1998,1,16,14,55,520.10,26,846.00,27,118.80,27,597.60,01,26.83,01,33.09,01,13.31,01
1998,1,16,15,0,506.10,30,835.00,31,123.20,31,581.90,01,27.11,01,32.55,01,13.31,01
1998,1,16,15,5,495.80,26,841.00,27,108.60,27,573.20,01,27.30,01,32.02,01,13.31,01
1998,1,16,15,10,482.00,30,832.00,31,108.70,31,558.70,01,27.55,01,31.70,01,13.31,01
1998,1,16,15,15,464.10,26,823.00,27,102.80,27,543.20,01,27.18,01,32.00,01,13.31,01
1998,1,16,15,20,450.30,30,818.00,31,103.80,31,530.70,01,26.99,01,32.72,01,13.31,01
1998,1,16,15,25,434.80,34,811.00,35,106.00,35,514.00,01,27.25,01,32.24,01,13.31,01
1998,1,16,15,30,420.80,34,807.00,35,103.20,35,499.40,01,27.36,01,32.01,01,13.31,01
1998,1,16,15,35,406.60,30,801.00,31,91.40,31,485.30,01,27.24,01,32.28,01,13.31,01
1998,1,16,15,40,391.80,30,797.00,31,92.00,31,470.60,01,27.24,01,32.70,01,13.31,01
1998,1,16,15,45,376.10,34,787.00,35,91.70,35,453.10,01,27.41,01,31.98,01,13.31,01
1998,1,16,15,50,363.60,34,791.00,35,85.70,35,441.20,01,27.25,01,31.52,01,13.31,01
1998,1,16,15,55,348.90,30,783.00,31,82.20,31,424.80,01,27.12,01,32.21,01,13.31,01
1998,1,16,16,0,333.70,34,775.00,35,81.10,35,407.80,01,27.23,01,31.66,01,13.31,01
1998,1,16,16,5,318.30,30,764.00,31,72.90,31,391.10,01,27.26,01,31.36,01,13.31,01
1998,1,16,16,10,301.90,30,750.00,31,72.60,31,372.80,01,27.39,01,31.59,01,13.31,01
1998,1,16,16,15,285.60,30,736.00,31,71.00,31,355.50,01,27.31,01,31.82,01,13.31,01
1998,1,16,16,20,263.30,30,710.00,31,66.95,31,335.30,01,27.22,01,32.15,01,13.31,01
1998,1,16,16,25,244.50,34,687.00,35,66.05,35,315.50,01,27.29,01,32.37,01,13.31,01
1998,1,16,16,30,230.00,34,680.50,35,63.46,35,301.30,01,27.33,01,32.96,01,13.31,01
1998,1,16,16,35,212.10,30,669.80,31,54.43,31,283.80,01,27.06,01,33.64,01,13.31,01
1998,1,16,16,40,194.10,26,647.90,27,47.19,27,263.90,01,26.91,01,33.55,01,13.31,01
1998,1,16,16,45,174.50,30,614.80,31,46.15,31,242.90,01,26.89,01,33.89,01,13.31,01
1998,1,16,16,50,157.70,30,593.90,31,44.53,31,224.60,01,26.92,01,34.05,01,13.32,01
1998,1,16,16,55,140.00,34,565.40,35,40.53,35,205.10,01,26.83,01,34.05,01,13.32,01
1998,1,16,17,0,121.90,30,539.20,31,36.41,31,187.20,01,26.70,01,34.23,01,13.32,01
1998,1,16,17,5,108.40,34,517.50,35,33.00,35,171.20,01,26.70,01,34.66,01,13.32,01
1998,1,16,17,10,96.50,30,498.80,31,29.22,31,156.30,01,26.71,01,34.77,01,13.32,01
1998,1,16,17,15,81.80,01,468.10,01,26.35,01,139.10,01,26.70,01,34.86,01,13.32,01
1998,1,16,17,20,68.12,01,431.40,01,21.30,01,121.10,01,26.62,01,34.66,01,13.32,01
1998,1,16,17,25,55.92,01,397.50,01,16.29,01,103.00,01,26.31,01,39.29,01,13.32,01
1998,1,16,17,30,42.05,01,348.10,01,11.30,01,82.40,01,25.58,01,45.65,01,13.33,01
1998,1,16,17,35,31.07,01,299.00,01,7.24,01,64.55,01,24.85,01,49.92,01,13.33,01
1998,1,16,17,40,19.35,01,243.00,01,3.60,01,48.55,01,24.39,01,52.16,01,13.34,01
1998,1,16,17,45,9.21,01,185.50,01,-.12,01,35.29,01,24.07,01,53.31,01,13.34,01
1998,1,16,17,50,1.21,01,86.10,01,-3.51,01,24.51,01,23.86,01,54.19,01,13.35,01
1998,1,16,17,55,-5.73,01,-.03,01,-7.81,01,15.77,01,23.58,01,55.21,01,13.36,01
1998,1,16,18,0,-10.44,01,-2.06,01,-11.63,01,9.41,01,23.27,01,56.51,01,13.36,01
1998,1,16,18,5,-13.91,07,-2.63,01,-14.46,07,5.75,01,22.88,01,58.10,01,13.37,01
1998,1,16,18,10,-15.90,07,-2.82,01,-16.38,07,3.46,01,22.50,01,59.72,01,13.38,01
1998,1,16,18,15,-16.35,07,-2.69,01,-17.02,07,1.74,01,22.22,01,60.76,01,13.38,01
1998,1,16,18,20,-16.22,07,-2.52,01,-17.17,07,.87,01,22.00,01,61.58,01,13.39,01
1998,1,16,18,25,-16.45,07,-2.34,01,-17.02,07,.44,01,21.77,01,62.34,01,13.40,01
1998,1,16,18,30,-16.85,07,-2.15,01,-16.47,07,.25,01,21.58,01,63.26,01,13.41,01
1998,1,16,18,35,-16.21,07,-1.99,01,-16.33,07,.24,01,21.39,01,64.19,01,13.41,01
1998,1,16,18,40,-16.10,07,-1.92,01,-16.12,07,.24,01,21.19,01,64.82,01,13.42,01
1998,1,16,18,45,-16.01,07,-1.76,01,-15.79,07,.24,01,21.03,01,65.39,01,13.43,01
1998,1,16,18,50,-14.96,07,-1.62,01,-15.42,07,.24,01,20.88,01,66.10,01,13.43,01
1998,1,16,18,55,-15.17,07,-1.57,01,-15.38,07,.28,01,20.73,01,66.59,01,13.44,01
1998,1,16,19,0,-15.89,07,-1.58,01,-15.28,07,.29,01,20.57,01,66.93,01,13.44,01
1998,1,16,19,5,-15.30,07,-1.50,01,-15.08,07,.28,01,20.43,01,67.38,01,13.45,01
1998,1,16,19,10,-14.68,07,-1.53,01,-15.02,07,.29,01,20.28,01,67.96,01,13.46,01
1998,1,16,19,15,-14.66,07,-1.54,01,-14.92,07,.27,01,20.11,01,68.63,01,13.46,01
1998,1,16,19,20,-14.19,07,-1.25,01,-14.75,07,.26,01,19.99,01,69.03,01,13.46,01
1998,1,16,19,25,-15.70,07,-1.12,01,-14.72,07,.20,01,19.89,01,69.52,01,13.47,01
1998,1,16,19,30,-14.87,07,-1.12,01,-14.72,07,.22,01,19.77,01,69.94,01,13.48,01
1998,1,16,19,35,-14.40,07,-.98,01,-14.56,07,.20,01,19.67,01,70.40,01,13.48,01
1998,1,16,19,40,-13.79,07,-.92,01,-14.56,07,.19,01,19.56,01,70.90,01,13.48,01
1998,1,16,19,45,-13.83,07,-.89,01,-14.43,07,.17,01,19.48,01,71.60,01,13.49,01
1998,1,16,19,50,-14.10,07,-.59,01,-14.17,07,.12,01,19.42,01,71.60,01,13.49,01
1998,1,16,19,55,-14.71,07,-.59,01,-14.12,07,.08,01,19.35,01,72.30,01,13.50,01
1998,1,16,20,0,-14.31,07,-.58,01,-14.15,07,.06,01,19.26,01,72.50,01,13.50,01
1998,1,16,20,5,-14.71,07,-.39,01,-14.06,07,.08,01,19.23,01,72.60,01,13.51,01
1998,1,16,20,10,-13.46,07,-.34,01,-13.97,07,.03,01,19.14,01,73.20,01,13.51,01
1998,1,16,20,15,-14.27,07,-.27,01,-13.94,07,-.01,01,19.08,01,73.00,01,13.51,01
1998,1,16,20,20,-13.69,07,-.29,01,-13.85,07,.02,01,19.01,01,73.20,01,13.52,01
1998,1,16,20,25,-14.20,07,-.40,01,-13.95,07,-.04,01,18.91,01,73.20,01,13.52,01
1998,1,16,20,30,-14.39,07,-.60,01,-14.00,07,-.01,01,18.80,01,73.50,01,13.52,01
1998,1,16,20,35,-14.11,07,-.61,01,-13.81,07,-.04,01,18.72,01,73.60,01,13.53,01
1998,1,16,20,40,-14.84,07,-.46,01,-13.89,07,-.03,01,18.65,01,73.60,01,13.53,01
1998,1,16,20,45,-14.61,07,-.61,01,-13.93,07,-.04,01,18.54,01,74.10,01,13.53,01
1998,1,16,20,50,-14.47,07,-.61,01,-13.77,07,-.04,01,18.45,01,74.10,01,13.54,01
1998,1,16,20,55,-14.14,07,-.57,01,-13.94,07,-.03,01,18.36,01,74.50,01,13.54,01
1998,1,16,21,0,-15.73,07,-.56,01,-13.92,07,-.02,01,18.27,01,74.50,01,13.54,01
1998,1,16,21,5,-15.22,07,-.38,01,-13.86,07,-.03,01,18.22,01,74.50,01,13.55,01
1998,1,16,21,10,-14.53,07,-.30,01,-13.72,07,-.02,01,18.19,01,74.20,01,13.55,01
1998,1,16,21,15,-14.22,07,-.31,01,-13.66,07,-.02,01,18.14,01,74.50,01,13.55,01
1998,1,16,21,20,-14.74,07,-.37,01,-13.60,07,-.01,01,18.06,01,74.80,01,13.55,01
1998,1,16,21,25,-13.97,07,-.27,01,-13.73,07,-.00,01,18.02,01,74.80,01,13.56,01
1998,1,16,21,30,-15.11,07,-.29,01,-13.59,07,-.01,01,17.96,01,75.10,01,13.56,01
1998,1,16,21,35,-14.22,07,-.26,01,-13.64,07,.02,01,17.92,01,75.70,01,13.56,01
1998,1,16,21,40,-14.19,07,-.27,01,-13.59,07,-.00,01,17.85,01,76.20,01,13.56,01
1998,1,16,21,45,-13.73,07,-.13,01,-13.70,07,.03,01,17.81,01,76.50,01,13.56,01
1998,1,16,21,50,-14.21,07,-.47,01,-13.77,07,-.00,01,17.69,01,77.10,01,13.57,01
1998,1,16,21,55,-14.48,07,-.80,01,-14.12,07,.03,01,17.53,01,77.50,01,13.57,01
1998,1,16,22,0,-14.46,07,-.99,01,-13.97,07,.04,01,17.36,01,78.00,01,13.57,01
1998,1,16,22,5,-14.58,07,-1.00,01,-13.93,07,.01,01,17.25,01,78.80,01,13.58,01
1998,1,16,22,10,-14.94,07,-.89,01,-13.58,07,.04,01,17.17,01,79.30,01,13.58,01
1998,1,16,22,15,-14.59,07,-.58,01,-13.35,07,.07,01,17.15,01,79.40,01,13.58,01
1998,1,16,22,20,-14.66,07,-.50,01,-13.11,07,.02,01,17.10,01,80.10,01,13.59,01
1998,1,16,22,25,-13.83,07,-.37,01,-13.24,07,.07,01,17.07,01,80.30,01,13.59,01
1998,1,16,22,30,-14.36,07,-.32,01,-13.53,07,.07,01,17.02,01,81.00,01,13.59,01
1998,1,16,22,35,-14.89,07,-.22,01,-13.93,07,.08,01,16.98,01,81.20,01,13.59,01
1998,1,16,22,40,-14.72,07,-.55,01,-14.15,07,.08,01,16.83,01,81.40,01,13.59,01
1998,1,16,22,45,-13.91,07,-.74,01,-13.82,07,.05,01,16.70,01,82.40,01,13.60,01
1998,1,16,22,50,-14.03,07,-.66,01,-13.50,07,.06,01,16.64,01,83.20,01,13.60,01
1998,1,16,22,55,-14.23,07,-.52,01,-13.76,07,.09,01,16.60,01,83.50,01,13.60,01
1998,1,16,23,0,-14.67,07,-.55,01,-14.06,07,.11,01,16.50,01,83.70,01,13.60,01
1998,1,16,23,5,-13.85,07,-.51,01,-14.08,07,.10,01,16.43,01,84.30,01,13.61,01
1998,1,16,23,10,-14.06,07,-.48,01,-13.94,07,.12,01,16.37,01,84.70,01,13.61,01
1998,1,16,23,15,-14.05,07,-.50,01,-13.91,07,.15,01,16.29,01,85.10,01,13.61,01
1998,1,16,23,20,-13.44,07,-.61,01,-13.96,07,.12,01,16.19,01,85.70,01,13.61,01
1998,1,16,23,25,-14.16,07,-.65,01,-13.86,07,.12,01,16.09,01,85.80,01,13.61,01
1998,1,16,23,30,-13.05,07,-.43,01,-13.61,07,.16,01,16.07,01,86.70,01,13.62,01
1998,1,16,23,35,-13.87,07,-.22,01,-13.41,07,.13,01,16.07,01,86.90,01,13.62,01
1998,1,16,23,40,-13.60,07,-.24,01,-13.40,07,.13,01,16.03,01,86.80,01,13.62,01
1998,1,16,23,45,-13.55,07,-.18,01,-13.24,07,.15,01,16.01,01,87.50,01,13.62,01
1998,1,16,23,50,-13.70,07,-.14,01,-13.10,07,.17,01,16.00,01,88.00,01,13.62,01
1998,1,16,23,55,-12.78,07,-.04,01,-13.09,07,.14,01,16.02,01,88.00,01,13.63,01
1998,1,17,0,0,-13.33,07,.21,01,-12.97,07,.15,01,16.07,01,88.30,01,13.63,01
1998,1,17,0,5,-13.14,07,.12,01,-12.65,07,.16,01,16.06,01,88.40,01,13.63,01
1998,1,17,0,10,-13.05,07,.15,01,-12.56,07,.17,01,16.08,01,88.90,01,13.63,01
1998,1,17,0,15,-12.96,07,.19,01,-12.71,07,.13,01,16.08,01,89.00,01,13.63,01
1998,1,17,0,20,-13.34,07,.07,01,-12.70,07,.14,01,16.05,01,89.40,01,13.63,01
1998,1,17,0,25,-13.24,07,.05,01,-12.76,07,.17,01,16.03,01,90.00,01,13.63,01
1998,1,17,0,30,-13.39,07,.01,01,-12.39,07,.15,01,16.02,01,90.10,01,13.63,01
1998,1,17,0,35,-13.38,07,.18,01,-12.04,07,.14,01,16.07,01,90.60,01,13.63,01
1998,1,17,0,40,-12.87,07,.31,01,-12.01,07,.17,01,16.12,01,90.20,01,13.64,01
1998,1,17,0,45,-12.67,07,.40,01,-11.78,07,.14,01,16.15,01,90.40,01,13.64,01
1998,1,17,0,50,-12.45,07,.45,01,-12.02,07,.14,01,16.17,01,90.60,01,13.64,01
1998,1,17,0,55,-13.39,07,.27,01,-12.02,07,.18,01,16.16,01,90.60,01,13.64,01
1998,1,17,1,0,-12.46,07,.06,01,-12.06,07,.14,01,16.10,01,91.10,01,13.64,01
1998,1,17,1,5,-13.16,07,-.12,01,-12.26,07,.15,01,16.02,01,91.60,01,13.64,01
1998,1,17,1,10,-13.51,07,-.10,01,-12.04,07,.20,01,15.97,01,91.70,01,13.64,01
1998,1,17,1,15,-13.54,07,-.14,01,-11.90,07,.17,01,15.95,01,91.90,01,13.64,01
1998,1,17,1,20,-13.74,07,-.18,01,-11.97,07,.12,01,15.91,01,92.20,01,13.64,01
1998,1,17,1,25,-13.46,07,-.24,01,-12.47,07,.13,01,15.84,01,92.30,01,13.64,01
1998,1,17,1,30,-13.54,07,-.41,01,-12.32,07,.15,01,15.77,01,92.30,01,13.65,01
1998,1,17,1,35,-13.41,07,-.48,01,-12.19,07,.15,01,15.71,01,93.00,01,13.65,01
1998,1,17,1,40,-12.98,07,-.45,01,-11.85,07,.16,01,15.67,01,92.90,01,13.65,01
1998,1,17,1,45,-13.08,07,-.58,01,-11.19,07,.15,01,15.62,01,92.90,01,13.65,01
1998,1,17,1,50,-13.06,07,-.56,01,-11.10,07,.13,01,15.56,01,93.20,01,13.65,01
1998,1,17,1,55,-12.99,07,-.61,01,-11.23,07,.15,01,15.50,01,93.40,01,13.65,01
1998,1,17,2,0,-12.89,07,-.60,01,-11.38,07,.19,01,15.43,01,93.60,01,13.66,01
1998,1,17,2,5,-13.02,07,-.64,01,-11.47,07,.17,01,15.37,01,93.90,01,13.66,01
1998,1,17,2,10,-13.22,07,-.58,01,-11.55,07,.17,01,15.32,01,94.50,01,13.66,01
1998,1,17,2,15,-13.11,07,-.42,01,-11.69,07,.18,01,15.31,01,94.80,01,13.66,01
1998,1,17,2,20,-13.29,07,-.21,01,-12.08,07,.17,01,15.29,01,95.00,01,13.66,01
1998,1,17,2,25,-13.48,07,-.16,01,-12.03,07,.19,01,15.26,01,95.10,01,13.66,01
1998,1,17,2,30,-13.33,07,-.17,01,-12.06,07,.15,01,15.21,01,95.40,01,13.66,01
1998,1,17,2,35,-13.77,07,-.18,01,-12.15,07,.17,01,15.18,01,95.30,01,13.67,01
1998,1,17,2,40,-12.91,07,-.18,01,-11.80,07,.17,01,15.16,01,95.50,01,13.67,01
1998,1,17,2,45,-12.83,07,-.18,01,-11.68,07,.17,01,15.15,01,95.70,01,13.67,01
1998,1,17,2,50,-13.49,07,-.19,01,-11.97,07,.19,01,15.12,01,95.70,01,13.67,01
1998,1,17,2,55,-12.94,07,-.10,01,-12.08,07,.22,01,15.10,01,95.80,01,13.67,01
1998,1,17,3,0,-13.01,07,.01,01,-11.90,07,.19,01,15.10,01,95.90,01,13.67,01
1998,1,17,3,5,-13.34,07,.09,01,-11.86,07,.21,01,15.12,01,96.00,01,13.67,01
1998,1,17,3,10,-13.15,07,-.10,01,-11.31,07,.20,01,15.09,01,95.90,01,13.67,01
1998,1,17,3,15,-13.05,07,-.30,01,-11.14,07,.17,01,15.03,01,95.90,01,13.68,01
1998,1,17,3,20,-12.54,07,-.43,01,-11.06,07,.24,01,14.97,01,95.90,01,13.68,01
1998,1,17,3,25,-12.45,07,-.46,01,-11.37,07,.20,01,14.92,01,95.90,01,13.68,01
1998,1,17,3,30,-12.79,07,-.57,01,-11.45,07,.16,01,14.82,01,95.90,01,13.68,01
1998,1,17,3,35,-12.61,07,-.54,01,-11.14,07,.17,01,14.78,01,96.30,01,13.68,01
1998,1,17,3,40,-12.32,07,-.42,01,-11.04,07,.20,01,14.77,01,96.40,01,13.68,01
1998,1,17,3,45,-12.57,07,-.43,01,-10.85,07,.19,01,14.74,01,96.70,01,13.69,01
1998,1,17,3,50,-12.31,07,-.48,01,-10.86,07,.15,01,14.69,01,96.70,01,13.69,01
1998,1,17,3,55,-12.12,07,-.54,01,-10.81,07,.17,01,14.63,01,96.80,01,13.69,01
