2011,12,14,10,50,451.42,2,-99999,99,51.56,2,10.89,1,62.77,1,14.59,1,1.3,1,79.8,1,2.48,1,1027.4,1,13.5,1,61.68,1
2011,12,14,10,55,456.38,2,-99999,99,51.96,2,11.05,1,61.52,1,14.88,1,2.18,1,62.18,1,4,1,1027.4,1,13.49,1,61.38,1
2011,12,14,11,00,462.58,2,-99999,99,52.47,2,10.89,1,62.62,1,15.17,1,1.98,1,70.8,1,3.24,1,1027.4,1,13.48,1,61.1,1
2011,12,14,11,05,467.18,2,-99999,99,52.52,2,11.07,1,62.93,1,15.44,1,1.93,1,76.2,1,3.62,1,1027.3,1,13.48,1,60.84,1
2011,12,14,11,10,471.26,2,-99999,99,53.26,2,11.4,1,62.82,1,15.69,1,1.59,1,75,1,3.43,1,1027.3,1,13.47,1,60.6,1
2011,12,14,11,15,474.73,2,-99999,99,53.14,2,11.48,1,60.75,1,15.94,1,1.89,1,58.03,1,3.62,1,1027.3,1,13.47,1,60.39,1
2011,12,14,11,20,478.9,2,-99999,99,53.38,2,11.48,1,60.31,1,16.17,1,2.39,1,68.13,1,4.19,1,1027.3,1,13.46,1,60.19,1
2011,12,14,11,25,481.97,2,-99999,99,53.96,2,11.61,1,59.92,1,16.4,1,2.53,1,85,1,4.19,1,1027.3,1,13.46,1,60.02,1
2011,12,14,11,30,484.89,2,-99999,99,54.46,2,11.74,1,60.39,1,16.6,1,2.57,1,92.4,1,4,1,1027.1,1,13.44,1,59.87,1
2011,12,14,11,35,487.46,2,-99999,99,55.03,2,11.8,1,61.03,1,16.79,1,2.56,1,89.2,1,3.81,1,1027.1,1,13.45,1,59.75,1
2011,12,14,11,40,489.08,2,-99999,99,55.1,2,11.95,1,60.4,1,16.96,1,2.14,1,85.3,1,3.81,1,1027,1,13.45,1,59.65,1
2011,12,14,11,45,491.11,2,-99999,99,55.06,2,11.98,1,58.27,1,17.11,1,2.66,1,91.2,1,4.57,1,1026.9,1,13.44,1,59.57,1
2011,12,14,11,50,492.83,2,-99999,99,55.41,2,12.13,1,57.86,1,17.25,1,2.7,1,85.5,1,4.76,1,1026.9,1,13.44,1,59.51,1
2011,12,14,11,55,494.67,2,-99999,99,56.2,2,12.03,1,58.43,1,17.38,1,2.53,1,72.4,1,4.19,1,1026.9,1,13.44,1,59.48,1
2011,12,14,12,00,497.36,2,-99999,99,58.08,2,12.27,1,56.85,1,17.5,1,2.93,1,73.4,1,4.76,1,1026.9,1,13.44,1,59.47,1
2011,12,14,12,05,500.11,2,-99999,99,61.16,2,12.51,1,55.53,1,17.61,1,1.89,1,78.9,1,3.81,1,1026.9,1,13.44,1,59.48,1
2011,12,14,12,10,500.53,2,-99999,99,61.76,2,12.65,1,56.2,1,17.71,1,3.02,1,72.1,1,4.76,1,1026.8,1,13.43,1,59.52,1
2011,12,14,12,15,498.52,2,-99999,99,60.67,2,12.45,1,58.55,1,17.81,1,2.62,1,82.4,1,4.76,1,1026.9,1,13.43,1,59.58,1
2011,12,14,12,20,495.48,2,-99999,99,60.98,2,12.7,1,56.68,1,17.91,1,2.59,1,75.7,1,4.19,1,1026.9,1,13.43,1,59.67,1
2011,12,14,12,25,492.86,2,-99999,99,59.95,2,12.74,1,56.19,1,18,1,2.21,1,83.8,1,4.38,1,1026.8,1,13.42,1,59.78,1
2011,12,14,12,30,489.57,2,-99999,99,57.31,2,13,1,56.86,1,18.09,1,1.32,1,95.2,1,2.48,1,1026.8,1,13.41,1,59.91,1
2011,12,14,12,35,485.92,2,-99999,99,55.35,2,13.36,1,56.65,1,18.18,1,1.97,1,103.9,1,3.43,1,1026.7,1,13.41,1,60.06,1
2011,12,14,12,40,482.5,2,-99999,99,54.76,2,13.27,1,57.03,1,18.29,1,1.27,1,75.2,1,2.67,1,1026.7,1,13.41,1,60.24,1
2011,12,14,12,45,478.66,2,-99999,99,54.26,2,13.34,1,57.26,1,18.41,1,2.09,1,81,1,3.05,1,1026.6,1,13.4,1,60.43,1
2011,12,14,12,50,474.61,2,-99999,99,55.03,2,13.23,1,57.82,1,18.53,1,2.2,1,81.6,1,3.81,1,1026.6,1,13.4,1,60.66,1
2011,12,14,12,55,470.06,2,-99999,99,55.55,2,13.31,1,58.58,1,18.65,1,1.34,1,63.89,1,2.86,1,1026.5,1,13.4,1,60.9,1
2011,12,14,13,00,472.1,2,-99999,99,60.89,2,13.32,1,58.88,1,18.75,1,2.11,1,83.5,1,4,1,1026.5,1,13.4,1,61.16,1
2011,12,14,13,05,448.73,2,-99999,99,63.33,2,13.61,1,57.43,1,18.86,1,1.53,1,71,1,2.67,1,1026.4,1,13.39,1,61.45,1
2011,12,14,13,10,467.03,2,-99999,99,67.64,2,13.71,1,55.46,1,18.95,1,0.93,1,84.2,1,2.29,1,1026.3,1,13.39,1,61.76,1
2011,12,14,13,15,439.85,2,-99999,99,184.48,2,13.96,1,56.15,1,19.04,1,1.19,1,77.2,1,2.29,1,1026.1,1,13.39,1,62.09,1
2011,12,14,13,20,389.8,2,-99999,99,288.5,2,13.81,1,57.38,1,19.14,1,1.92,1,74.5,1,3.43,1,1026.1,1,13.39,1,62.43,1
2011,12,14,13,25,343.2,2,-99999,99,275.63,2,13.72,1,57.3,1,19.24,1,1,1,79.6,1,2.29,1,1026.1,1,13.39,1,62.8,1
2011,12,14,13,30,314.25,2,-99999,99,252.33,2,13.81,1,56.67,1,19.31,1,0.99,1,66.8,1,2.29,1,1026.1,1,13.39,1,63.19,1
2011,12,14,13,35,312.61,2,-99999,99,206.98,2,13.89,1,57.25,1,19.36,1,1.21,1,77.9,1,3.05,1,1025.9,1,13.4,1,63.6,1
2011,12,14,13,40,443.39,2,-99999,99,157.4,2,13.75,1,57.36,1,19.4,1,2.23,1,101.7,1,3.62,1,1025.8,1,13.4,1,64.03,1
2011,12,14,13,45,419.79,2,-99999,99,104.51,2,14.16,1,56.39,1,19.41,1,1.27,1,96.2,1,2.86,1,1025.7,1,13.4,1,64.47,1
2011,12,14,13,50,435.5,2,-99999,99,109.61,2,14.37,1,54.96,1,19.42,1,1.65,1,50.26,1,3.24,1,1025.7,1,13.4,1,64.94,1
2011,12,14,13,55,328.54,2,-99999,99,168.01,2,14.13,1,56.21,1,19.46,1,1.75,1,79.7,1,3.43,1,1025.7,1,13.39,1,65.42,1
2011,12,14,14,00,263.69,2,-99999,99,217.63,2,13.86,1,57.63,1,19.49,1,1.34,1,96.7,1,2.48,1,1025.7,1,13.39,1,65.92,1
2011,12,14,14,05,270.14,2,-99999,99,236.25,2,13.82,1,58.56,1,19.53,1,1.98,1,102.5,1,3.24,1,1025.6,1,13.4,1,66.44,1
2011,12,14,14,10,257.04,2,-99999,99,229.2,2,13.62,1,58.94,1,19.52,1,2.39,1,124.4,1,3.81,1,1025.5,1,13.41,1,66.97,1
2011,12,14,14,15,218.69,2,-99999,99,210.3,2,13.57,1,59.59,1,19.47,1,1.79,1,125.1,1,2.86,1,1025.4,1,13.42,1,67.52,1
2011,12,14,14,20,201.94,2,-99999,99,199.6,2,13.44,1,59.62,1,19.4,1,2.1,1,117.6,1,3.05,1,1025.3,1,13.43,1,68.08,1
2011,12,14,14,25,184.72,2,-99999,99,184.5,2,13.41,1,60.28,1,19.29,1,1.5,1,117.7,1,3.05,1,1025.4,1,13.44,1,68.66,1
2011,12,14,14,30,169.64,2,-99999,99,169.64,2,13.39,1,60.9,1,19.17,1,1.8,1,121.4,1,3.24,1,1025.5,1,13.42,1,69.26,1
2011,12,14,14,35,173.18,2,-99999,99,173.18,2,13.25,1,62.31,1,19.03,1,1.91,1,144.2,1,2.86,1,1025.4,1,13.45,1,69.87,1
2011,12,14,14,40,166.56,2,-99999,99,166.56,2,13.35,1,63.73,1,18.87,1,1.11,1,139.6,1,2.67,1,1025.3,1,13.46,1,70.49,1
2011,12,14,14,45,152.54,2,-99999,99,152.54,2,13.44,1,63.51,1,18.7,1,1.87,1,123.7,1,2.86,1,1025.2,1,13.47,1,71.13,1
2011,12,14,14,50,156.24,2,-99999,99,156.24,2,13.37,1,63.9,1,18.53,1,1.38,1,113.6,1,2.29,1,1025.2,1,13.48,1,71.78,1
2011,12,14,14,55,157.7,2,-99999,99,157.7,2,13.43,1,64.25,1,18.36,1,0.99,1,122,1,2.48,1,1025.2,1,13.48,1,72.45,1
2011,12,14,15,00,154.72,2,-99999,99,154.15,2,13.3,1,64.94,1,18.2,1,1.85,1,137.9,1,3.05,1,1025.2,1,13.48,1,73.13,1
2011,12,14,15,05,146.7,2,-99999,99,144.07,2,13.2,1,65.84,1,18.04,1,1.42,1,125.7,1,3.24,1,1025.2,1,13.49,1,73.82,1
2011,12,14,15,10,148.44,2,-99999,99,140.2,2,13.17,1,66.26,1,17.9,1,2.21,1,129.1,1,3.24,1,1025.3,1,13.49,1,74.52,1
2011,12,14,15,15,134.45,2,-99999,99,125.5,2,13.03,1,67.51,1,17.75,1,1.47,1,127.6,1,3.24,1,1025.4,1,13.5,1,75.23,1
2011,12,14,15,20,130.56,2,-99999,99,118.67,2,13.09,1,67.91,1,17.6,1,1.11,1,121.3,1,2.1,1,1025.4,1,13.5,1,75.95,1
2011,12,14,15,25,133.71,2,-99999,99,121.44,2,13.15,1,68.1,1,17.46,1,1.15,1,130.7,1,2.48,1,1025.4,1,13.51,1,76.69,1
2011,12,14,15,30,126.18,2,-99999,99,109.31,2,13.12,1,68.9,1,17.33,1,1.59,1,131.9,1,2.86,1,1025.4,1,13.47,1,77.43,1
2011,12,14,15,35,124.05,2,-99999,99,103.45,2,13,1,69.09,1,17.2,1,1.54,1,119.1,1,3.43,1,1025.5,1,13.51,1,78.19,1
2011,12,14,15,40,107.43,2,-99999,99,94.28,2,12.88,1,68.65,1,17.08,1,1.76,1,124.3,1,3.24,1,1025.5,1,13.51,1,78.95,1
2011,12,14,15,45,104.19,2,-99999,99,85.62,2,12.86,1,68.21,1,16.97,1,1.68,1,121.6,1,2.86,1,1025.5,1,13.52,1,79.72,1
2011,12,14,15,50,148.05,1,-99999,99,88.42,1,12.81,1,69.32,1,16.85,1,2.23,1,125.3,1,3.43,1,1025.4,1,13.52,1,80.5,1
2011,12,14,15,55,101.65,1,-99999,99,76.87,1,12.72,1,73.7,1,16.75,1,1.87,1,147.3,1,3.05,1,1025.4,1,13.52,1,81.29,1
2011,12,14,16,00,76.68,1,-99999,99,57.95,1,12.5,1,75.4,1,16.65,1,1.62,1,121.8,1,2.86,1,1025.6,1,13.53,1,82.09,1
2011,12,14,16,05,59.59,1,-99999,99,39.9,1,12.48,1,76.4,1,16.57,1,1.72,1,114.8,1,3.24,1,1025.6,1,13.51,1,82.89,1
2011,12,14,16,10,31.56,1,-99999,99,23.75,1,12.21,1,78,1,16.47,1,1.96,1,113.6,1,3.24,1,1025.6,1,13.29,1,83.7,1
2011,12,14,16,15,20.26,1,-99999,99,16.8,1,11.98,1,80.1,1,16.35,1,2.32,1,120.7,1,3.43,1,1025.6,1,13.15,1,84.52,1
2011,12,14,16,20,16.48,1,-99999,99,16.47,1,11.75,1,82.9,1,16.2,1,2.2,1,119.9,1,3.62,1,1025.6,1,13.07,1,85.33,1
2011,12,14,16,25,15,1,-99999,99,15,1,11.58,1,84.6,1,16,1,1.51,1,117.5,1,3.05,1,1025.7,1,13.02,1,86.15,1
2011,12,14,16,30,13.41,1,-99999,99,11.63,1,11.46,1,85.5,1,15.77,1,2.29,1,123.1,1,3.81,1,1025.6,1,12.93,1,86.97,1
2011,12,14,16,35,9.26,1,-99999,99,8.87,1,11.34,1,86.5,1,15.52,1,1.92,1,121.5,1,3.05,1,1025.5,1,12.9,1,87.78,1
2011,12,14,16,40,7.46,1,-99999,99,6.89,1,11.22,1,86.5,1,15.26,1,1.8,1,121.8,1,3.81,1,1025.6,1,12.92,1,88.58,1
2011,12,14,16,45,4.04,1,-99999,99,3.88,1,11.04,1,85.1,1,15.01,1,1.72,1,102,1,3.62,1,1025.8,1,12.92,1,89.36,1
2011,12,14,16,50,1.28,1,-99999,99,1.34,1,10.93,1,84.3,1,14.76,1,1.52,1,115.6,1,3.62,1,1025.8,1,12.91,1,90.69,1
2011,12,14,16,55,0.39,1,-99999,99,0.41,1,10.81,1,81,1,14.53,1,2.26,1,113.7,1,4.19,1,1025.7,1,12.91,1,91.58,1
2011,12,14,17,00,-0.6,1,-99999,99,-0.44,1,10.75,1,80.8,1,14.3,1,1.74,1,116.7,1,3.43,1,1025.7,1,12.9,1,92.47,1
2011,12,14,17,05,-0.89,1,-99999,99,-0.88,1,10.67,1,81.8,1,14.07,1,2.61,1,117.4,1,4.19,1,1025.7,1,12.89,1,93.37,1
2011,12,14,17,10,-1.09,1,-99999,99,-1.1,1,10.62,1,83,1,13.85,1,1.51,1,120,1,3.43,1,1025.8,1,12.89,1,94.27,1
2011,12,14,17,15,-1.23,1,-99999,99,-1.25,1,10.55,1,83.7,1,13.64,1,2.2,1,118.5,1,4,1,1025.9,1,12.88,1,95.18,1
2011,12,14,17,20,-1.21,1,-99999,99,-1.25,1,10.46,1,83.5,1,13.44,1,1.61,1,115.6,1,2.67,1,1025.9,1,12.88,1,96.09,1
2011,12,14,17,25,-1.25,1,-99999,99,-1.25,1,10.4,1,83.7,1,13.25,1,1.59,1,115.8,1,3.05,1,1025.9,1,12.87,1,97.01,1
2011,12,14,17,30,-1.3,1,-99999,99,-1.28,1,10.38,1,85.1,1,13.06,1,0.91,1,118.3,1,2.48,1,1025.9,1,12.82,1,97.94,1
2011,12,14,17,35,-1.28,1,-99999,99,-1.29,1,10.33,1,86.6,1,12.89,1,1.07,1,129.6,1,2.1,1,1025.9,1,12.86,1,98.87,1
2011,12,14,17,40,-1.08,1,-99999,99,-1.25,1,10.29,1,88.8,1,12.72,1,1.66,1,144.3,1,3.43,1,1026,1,12.86,1,99.8,1
2011,12,14,17,45,-1.03,1,-99999,99,-1.25,1,10.25,1,90.6,1,12.57,1,1.06,1,129.2,1,2.67,1,1026,1,12.86,1,100.74,1
2011,12,14,17,50,-1.12,1,-99999,99,-1.26,1,10.23,1,92.2,1,12.42,1,1.11,1,131.3,1,2.29,1,1026.1,1,12.86,1,101.68,1
2011,12,14,17,55,-0.99,1,-99999,99,-1.2,1,10.18,1,93.2,1,12.28,1,1.24,1,146.7,1,2.48,1,1026,1,12.85,1,102.63,1
2011,12,14,18,00,-1.14,1,-99999,99,-1.24,1,10.13,1,94.3,1,12.14,1,1.68,1,132.4,1,3.05,1,1026,1,12.85,1,103.58,1
2011,12,14,18,05,-1.31,1,-99999,99,-1.29,1,10.07,1,95.6,1,12.02,1,1.46,1,126.6,1,2.29,1,1026,1,12.85,1,104.53,1
2011,12,14,18,10,-1.33,1,-99999,99,-1.29,1,10.04,1,96.6,1,11.9,1,1.47,1,128.8,1,2.48,1,1026,1,12.85,1,105.49,1
2011,12,14,18,15,-1.29,1,-99999,99,-1.28,1,10.01,1,97.5,1,11.78,1,1.4,1,125.7,1,2.86,1,1026,1,12.84,1,106.45,1
2011,12,14,18,20,-1.05,1,-99999,99,-1.23,1,9.99,1,98.3,1,11.67,1,1.42,1,120.3,1,2.67,1,1026,1,12.84,1,107.42,1
2011,12,14,18,25,-1.08,1,-99999,99,-1.28,1,9.96,1,98.8,1,11.57,1,1.29,1,121.9,1,2.29,1,1026,1,12.84,1,108.39,1
2011,12,14,18,30,-0.91,1,-99999,99,-1.15,1,9.95,1,99.3,1,11.47,1,1.07,1,128.4,1,2.1,1,1026,1,12.78,1,109.36,1
2011,12,14,18,35,-0.98,1,-99999,99,-1.2,1,9.92,1,99.7,1,11.38,1,1.14,1,127,1,2.29,1,1025.9,1,12.82,1,110.33,1
2011,12,14,18,40,-1.03,1,-99999,99,-1.26,1,9.9,1,99.9,1,11.28,1,0.98,1,111.7,1,2.29,1,1026.1,1,12.83,1,111.31,1
2011,12,14,18,45,-1.09,1,-99999,99,-1.27,1,9.88,1,100.1,1,11.2,1,0.72,1,114.2,1,1.71,1,1026.2,1,12.83,1,112.29,1
2011,12,14,18,50,-1.33,1,-99999,99,-1.29,1,9.86,1,100.4,1,11.12,1,1.32,1,125.5,1,2.29,1,1026.1,1,12.83,1,113.27,1
2011,12,14,18,55,-1.34,1,-99999,99,-1.29,1,9.85,1,100.8,1,11.04,1,1.12,1,123.7,1,1.71,1,1026.1,1,12.82,1,114.25,1
2011,12,14,19,00,-1.34,1,-99999,99,-1.31,1,9.84,1,100.9,1,10.96,1,0.86,1,128.8,1,1.52,1,1025.9,1,12.82,1,115.24,1
2011,12,14,19,05,-1.39,1,-99999,99,-1.48,1,9.82,1,101.2,1,10.89,1,0.79,1,125.7,1,1.52,1,1025.9,1,12.82,1,116.23,1
2011,12,14,19,10,-2.12,1,-99999,99,-2.06,1,9.79,1,101.3,1,10.81,1,0.34,1,122.4,1,1.14,1,1026,1,12.82,1,117.22,1
2011,12,14,19,15,-3.06,1,-99999,99,-2.97,1,9.76,1,101.3,1,10.74,1,0.64,1,117.6,1,1.52,1,1026,1,12.82,1,118.21,1
2011,12,14,19,20,-3.96,1,-99999,99,-4.09,1,9.69,1,101.7,1,10.66,1,0.09,1,114.8,1,0.76,1,1026.2,1,12.82,1,119.21,1
2011,12,14,19,25,-4.08,1,-99999,99,-4.38,1,9.63,1,101.9,1,10.57,1,0.09,1,98.4,1,0.76,1,1026.3,1,12.82,1,120.21,1
2011,12,14,19,30,-3.89,1,-99999,99,-4,1,9.58,1,102,1,10.47,1,0,1,0,1,0,1,1026.4,1,12.76,1,121.21,1
2011,12,14,19,35,-2.61,1,-99999,99,-2.79,1,9.55,1,102.3,1,10.36,1,0,1,0,1,0,1,1026.5,1,12.8,1,122.21,1
2011,12,14,19,40,-1.26,1,-99999,99,-1.57,1,9.53,1,102.5,1,10.24,1,0,1,0,1,0,1,1026.6,1,12.81,1,123.21,1
2011,12,14,19,45,-0.44,1,-99999,99,-0.55,1,9.54,1,102.3,1,10.13,1,0,1,0,1,0,1,1026.6,1,12.81,1,124.21,1
2011,12,14,19,50,-0.09,1,-99999,99,-0.43,1,9.56,1,102.4,1,10.03,1,0.14,1,71.6,1,0.57,1,1026.7,1,12.8,1,125.21,1
2011,12,14,19,55,0.01,1,-99999,99,-0.29,1,9.59,1,102.2,1,9.95,1,0.1,1,73.2,1,0.57,1,1026.7,1,12.8,1,126.22,1
2011,12,14,20,00,0.02,1,-99999,99,-0.1,1,9.65,1,102.3,1,9.88,1,0.09,1,56.31,1,0.76,1,1026.7,1,12.8,1,127.22,1
2011,12,14,20,05,-0.05,1,-99999,99,-0.34,1,9.67,1,102.2,1,9.83,1,0,1,0,1,0,1,1026.7,1,12.8,1,128.23,1
2011,12,14,20,10,-0.15,1,-99999,99,-0.34,1,9.68,1,102,1,9.79,1,0,1,0,1,0,1,1026.6,1,12.8,1,129.24,1
2011,12,14,20,15,-0.4,1,-99999,99,-0.42,1,9.67,1,102.2,1,9.77,1,0,1,0,1,0,1,1026.5,1,12.8,1,130.24,1
2011,12,14,20,20,-0.64,1,-99999,99,-0.48,1,9.66,1,102.1,1,9.75,1,0,1,0,1,0,1,1026.5,1,12.8,1,131.25,1
2011,12,14,20,25,-0.91,1,-99999,99,-0.9,1,9.65,1,102.1,1,9.74,1,0,1,0,1,0,1,1026.5,1,12.79,1,132.26,1
2011,12,14,20,30,-1.28,1,-99999,99,-1.25,1,9.65,1,102,1,9.73,1,0,1,0,1,0,1,1026.5,1,12.74,1,133.26,1
2011,12,14,20,35,-1.33,1,-99999,99,-1.28,1,9.62,1,102.1,1,9.71,1,0.45,1,146.9,1,1.14,1,1026.3,1,12.78,1,134.27,1
2011,12,14,20,40,-0.91,1,-99999,99,-0.81,1,9.58,1,102.1,1,9.7,1,0.49,1,149.2,1,1.14,1,1026.2,1,12.79,1,135.28,1
2011,12,14,20,45,-0.88,1,-99999,99,-0.74,1,9.56,1,102.3,1,9.69,1,0,1,0,1,0,1,1026.2,1,12.79,1,136.28,1
2011,12,14,20,50,-0.62,1,-99999,99,-0.49,1,9.56,1,102.3,1,9.68,1,0.24,1,145.3,1,0.76,1,1026.2,1,12.79,1,137.29,1
2011,12,14,20,55,-0.47,1,-99999,99,-0.44,1,9.55,1,102.4,1,9.68,1,0.43,1,145.3,1,0.76,1,1026.1,1,12.79,1,138.29,1
2011,12,14,21,00,-0.73,1,-99999,99,-0.56,1,9.53,1,102.6,1,9.66,1,0.29,1,152.4,1,0.76,1,1026,1,12.79,1,139.3,1
2011,12,14,21,05,-0.91,1,-99999,99,-1,1,9.52,1,102.7,1,9.65,1,0.34,1,150.2,1,0.95,1,1026,1,12.78,1,140.3,1
2011,12,14,21,10,-1.32,1,-99999,99,-1.29,1,9.5,1,102.8,1,9.63,1,0,1,0,1,0,1,1026,1,12.78,1,141.3,1
2011,12,14,21,15,-1.31,1,-99999,99,-1.28,1,9.51,1,103,1,9.64,1,0.25,1,145,1,0.95,1,1026,1,12.78,1,142.29,1
2011,12,14,21,20,-1.05,1,-99999,99,-1.21,1,9.5,1,103.1,1,9.64,1,0.53,1,169.5,1,0.95,1,1025.9,1,12.78,1,143.29,1
2011,12,14,21,25,-1.27,1,-99999,99,-1.29,1,9.48,1,103.1,1,9.62,1,0.38,1,196.3,1,0.95,1,1025.8,1,12.78,1,144.28,1
2011,12,14,21,30,-0.96,1,-99999,99,-1.12,1,9.47,1,103.3,1,9.6,1,0.77,1,206.4,1,1.14,1,1025.8,1,12.73,1,145.27,1
2011,12,14,21,35,-0.89,1,-99999,99,-0.85,1,9.47,1,103.4,1,9.6,1,0.08,1,213.1,1,0.76,1,1025.8,1,12.77,1,146.25,1
2011,12,14,21,40,-0.92,1,-99999,99,-1.21,1,9.48,1,103.4,1,9.58,1,0.00,1,228.3,1,0.38,1,1026,1,12.78,1,147.24,1
2011,12,14,21,45,-1.01,1,-99999,99,-1.29,1,9.44,1,103.6,1,9.57,1,0,1,0,1,0,1,1026,1,12.78,1,148.21,1
2011,12,14,21,50,-1.18,1,-99999,99,-1.29,1,9.42,1,103.8,1,9.55,1,0.00,1,299.3,1,0.19,1,1026,1,12.78,1,149.18,1
2011,12,14,21,55,-1.33,1,-99999,99,-1.5,1,9.37,1,103.7,1,9.55,1,0,1,0,1,0,1,1026.1,1,12.78,1,150.15,1
2011,12,14,22,00,-1.34,1,-99999,99,-1.62,1,9.31,1,103.7,1,9.53,1,0,1,0,1,0,1,1026.1,1,12.78,1,151.11,1
2011,12,14,22,05,-1.22,1,-99999,99,-1.31,1,9.31,1,103.9,1,9.51,1,0,1,0,1,0,1,1026,1,12.77,1,152.06,1
2011,12,14,22,10,-1.16,1,-99999,99,-1.29,1,9.3,1,103.9,1,9.49,1,0,1,0,1,0,1,1026,1,12.77,1,153,1
2011,12,14,22,15,-1.27,1,-99999,99,-1.32,1,9.26,1,104,1,9.47,1,0,1,0,1,0,1,1025.9,1,12.77,1,153.94,1
2011,12,14,22,20,-1.58,1,-99999,99,-1.69,1,9.28,1,104.1,1,9.44,1,0,1,0,1,0,1,1025.8,1,12.77,1,154.86,1
2011,12,14,22,25,-2.67,1,-99999,99,-2.68,1,9.3,1,104.2,1,9.42,1,0,1,0,1,0,1,1025.8,1,12.77,1,155.77,1
2011,12,14,22,30,-3.94,1,-99999,99,-4.2,1,9.2,1,104,1,9.39,1,0,1,0,1,0,1,1025.9,1,12.72,1,156.67,1
2011,12,14,22,35,-4.17,1,-99999,99,-4.65,1,9.08,1,104,1,9.34,1,0,1,0,1,0,1,1025.8,1,12.76,1,157.55,1
2011,12,14,22,40,-3.83,1,-99999,99,-4.18,1,8.95,1,104.3,1,9.28,1,0,1,0,1,0,1,1025.8,1,12.76,1,158.42,1
2011,12,14,22,45,-2.7,1,-99999,99,-3.06,1,8.87,1,104.6,1,9.2,1,0,1,0,1,0,1,1025.8,1,12.76,1,159.27,1
2011,12,14,22,50,-2.31,1,-99999,99,-2.55,1,8.84,1,104.9,1,9.11,1,0,1,0,1,0,1,1025.6,1,12.76,1,160.09,1
2011,12,14,22,55,-2.23,1,-99999,99,-2.15,1,8.84,1,105.2,8,9.01,1,0,1,0,1,0,1,1025.7,1,12.76,1,160.9,1
2011,12,14,23,00,-1.56,1,-99999,99,-1.62,1,8.84,1,105.5,8,8.92,1,0,1,0,1,0,1,1025.7,1,12.76,1,161.67,1
2011,12,14,23,05,-1.33,1,-99999,99,-1.31,1,8.86,1,105.5,8,8.83,1,0.16,1,173.4,1,0.57,1,1025.6,1,12.76,1,162.41,1
2011,12,14,23,10,-1.87,1,-99999,99,-1.84,1,8.86,1,105.4,8,8.75,1,0,1,0,1,0,1,1025.6,1,12.76,1,163.11,1
2011,12,14,23,15,-2.27,1,-99999,99,-2.57,1,8.81,1,105.6,8,8.68,1,0.1,1,173.4,1,0.76,1,1025.5,1,12.75,1,163.78,1
2011,12,14,23,20,-2.27,1,-99999,99,-2.51,1,8.84,1,105.7,8,8.61,1,0.67,1,181.1,1,0.95,1,1025.4,1,12.75,1,164.4,1
2011,12,14,23,25,-2.46,1,-99999,99,-2.92,1,8.81,1,105.6,8,8.54,1,0.38,1,194.2,1,0.95,1,1025.5,1,12.75,1,164.96,1
2011,12,14,23,30,-3.23,1,-99999,99,-3.47,1,8.68,1,105.7,8,8.48,1,0,1,0,1,0,1,1025.5,1,12.7,1,165.47,1
2011,12,14,23,35,-3.14,1,-99999,99,-3.63,1,8.48,1,105.8,8,8.42,1,0.05,1,294.1,1,0.57,1,1025.6,1,12.74,1,165.91,1
2011,12,14,23,40,-3.28,1,-99999,99,-3.56,1,8.45,1,106.1,8,8.35,1,0,1,0,1,0,1,1025.6,1,12.75,1,166.29,1
2011,12,14,23,45,-3.09,1,-99999,99,-3.19,1,8.44,1,106.3,8,8.28,1,0.05,1,226.5,1,0.38,1,1025.5,1,12.75,1,166.58,1
2011,12,14,23,50,-2.44,1,-99999,99,-2.75,1,8.33,1,106.3,8,8.2,1,0.38,1,286.2,1,0.95,1,1025.5,1,12.74,1,166.8,1
2011,12,14,23,55,-1.66,1,-99999,99,-2.01,1,8.19,1,106.6,8,8.13,1,0.79,1,293.4,1,1.14,1,1025.5,1,12.74,1,166.93,1
2011,12,15,00,00,-1.12,1,-99999,99,-1.33,1,8.18,1,106.9,8,8.06,1,1.24,1,288.9,1,1.52,1,1025.5,1,12.74,1,166.96,1
2011,12,15,00,05,-0.91,1,-99999,99,-1.11,1,8.13,1,107.1,8,8,1,0.59,1,287.1,1,1.33,1,1025.5,1,12.74,1,166.91,1
2011,12,15,00,10,-1.33,1,-99999,99,-1.36,1,8.11,1,107.2,8,7.96,1,0,1,0,1,0,1,1025.4,1,12.74,1,166.78,1
2011,12,15,00,15,-2.11,1,-99999,99,-1.99,1,8.14,1,107.2,8,7.93,1,0,1,0,1,0,1,1025.3,1,12.74,1,166.55,1
2011,12,15,00,20,-2.23,1,-99999,99,-2.15,1,8.15,1,107.2,8,7.89,1,0,1,0,1,0,1,1025.2,1,12.74,1,166.25,1
2011,12,15,00,25,-2.11,1,-99999,99,-2.12,1,8.22,1,107.2,8,7.87,1,0.7,1,201.2,1,1.14,1,1025,1,12.73,1,165.87,1
2011,12,15,00,30,-1.9,1,-99999,99,-2.04,1,8.3,1,107.2,8,7.83,1,0.56,1,211.5,1,1.33,1,1024.9,1,12.68,1,165.42,1
2011,12,15,00,35,-2.18,1,-99999,99,-2.13,1,8.28,1,107,8,7.8,1,0.39,1,217,1,0.95,1,1024.8,1,12.72,1,164.9,1
2011,12,15,00,40,-2.22,1,-99999,99,-2.15,1,8.22,1,107.1,8,7.77,1,0.57,1,221.7,1,0.95,1,1024.8,1,12.73,1,164.33,1
2011,12,15,00,45,-1.84,1,-99999,99,-2.04,1,8.26,1,107.2,8,7.74,1,0.71,1,208.1,1,1.14,1,1024.6,1,12.73,1,163.7,1
