2002,2,15,12,0,864.65,03,841.74,06,950.00,03,106.10,03,17.26,01,50.88,01
2002,2,15,12,5,872.50,03,849.55,06,963.00,03,102.50,03,17.22,01,49.91,01
2002,2,15,12,10,870.40,11,847.26,06,960.00,10,101.60,10,17.18,01,49.59,01
2002,2,15,12,15,866.35,11,843.16,06,953.00,10,102.40,10,17.29,01,49.28,01
2002,2,15,12,20,871.33,11,845.94,06,956.00,10,102.70,10,17.29,01,49.18,01
2002,2,15,12,25,872.36,11,846.80,06,959.00,10,101.50,10,17.18,01,49.51,01
2002,2,15,12,30,870.43,11,843.61,06,956.00,10,101.30,10,16.91,01,49.33,01
2002,2,15,12,35,866.54,11,840.09,06,951.00,10,102.70,10,17.32,01,49.93,01
2002,2,15,12,40,864.69,11,839.32,06,952.00,10,102.60,10,17.39,01,49.71,01
2002,2,15,12,45,864.88,11,840.77,06,956.00,10,102.80,10,17.57,01,49.00,01
2002,2,15,12,50,855.12,03,831.06,06,942.00,03,106.10,03,17.90,01,48.79,01
2002,2,15,12,55,854.39,03,831.13,06,946.00,03,105.70,03,18.05,01,48.82,01
2002,2,15,13,0,848.69,03,825.38,06,945.00,03,103.70,03,18.52,01,47.44,01
2002,2,15,13,5,846.05,03,821.42,06,942.00,03,105.40,03,18.09,01,47.91,01
2002,2,15,13,10,837.65,03,811.01,06,934.00,03,104.80,03,18.20,01,48.21,01
2002,2,15,13,15,834.29,11,805.85,06,929.00,10,107.50,10,18.23,01,47.67,01
2002,2,15,13,20,827.98,11,798.91,06,925.00,10,108.00,10,18.07,01,47.82,01
2002,2,15,13,25,819.71,11,794.72,06,930.00,10,104.90,10,18.64,01,46.53,01
2002,2,15,13,30,814.48,03,789.73,06,933.00,03,102.90,03,19.33,01,44.58,01
2002,2,15,13,35,807.28,03,782.67,06,934.00,03,100.70,03,19.36,01,43.66,01
2002,2,15,13,40,797.09,03,771.94,06,931.00,03,98.10,03,19.04,01,43.99,01
2002,2,15,13,45,791.97,03,765.17,06,933.00,03,96.20,03,19.01,01,44.58,01
2002,2,15,13,50,786.87,11,759.87,06,941.00,10,91.90,10,19.23,01,42.00,01
2002,2,15,13,55,776.75,03,748.65,06,935.00,03,92.00,03,19.33,01,42.40,01
2002,2,15,14,0,761.58,11,733.41,06,923.00,10,92.50,10,19.23,01,42.81,01
2002,2,15,14,5,754.51,11,724.75,06,923.00,10,91.50,10,19.01,01,41.08,01
2002,2,15,14,10,743.40,11,711.45,06,914.00,10,92.30,10,19.02,01,41.47,01
2002,2,15,14,15,737.37,11,704.32,06,916.00,10,92.10,10,18.86,01,42.51,01
2002,2,15,14,20,720.16,03,687.86,06,905.00,03,91.50,03,18.87,01,42.63,01
2002,2,15,14,25,710.37,11,677.13,06,901.00,10,92.20,10,18.91,01,39.96,01
2002,2,15,14,30,704.64,15,669.85,06,902.00,14,93.40,14,19.00,01,39.65,01
2002,2,15,14,35,686.55,11,650.96,06,886.00,10,94.00,10,18.93,01,40.03,01
2002,2,15,14,40,680.81,11,644.39,06,893.00,10,92.70,10,18.98,01,39.66,01
2002,2,15,14,45,669.94,11,633.72,06,892.00,10,92.60,10,18.99,01,40.82,01
2002,2,15,14,50,652.69,11,618.62,06,883.00,10,93.10,10,18.96,01,40.65,01
2002,2,15,14,55,632.61,15,600.83,06,875.00,14,90.40,14,19.27,01,39.99,01
2002,2,15,15,0,620.21,15,588.95,06,870.00,14,92.00,14,19.58,01,38.87,01
2002,2,15,15,5,604.68,11,572.91,06,870.00,10,86.80,10,19.37,01,38.69,01
2002,2,15,15,10,583.30,11,551.31,06,857.00,10,83.40,10,18.98,01,39.45,01
2002,2,15,15,15,569.54,11,539.04,06,861.00,10,80.20,10,19.38,01,38.21,01
2002,2,15,15,20,556.24,11,525.13,06,856.00,10,80.40,10,19.46,01,37.83,01
2002,2,15,15,25,540.02,11,509.19,06,849.00,10,79.70,10,19.43,01,38.10,01
2002,2,15,15,30,524.37,15,493.89,06,844.00,14,78.70,14,19.39,01,38.74,01
2002,2,15,15,35,505.85,11,476.96,06,836.00,10,77.60,10,19.48,01,38.38,01
2002,2,15,15,40,484.85,15,456.88,06,824.00,14,75.20,14,19.30,01,38.56,01
2002,2,15,15,45,465.25,15,438.78,06,817.00,14,72.40,14,19.43,01,37.56,01
2002,2,15,15,50,446.32,15,420.14,06,806.00,14,70.80,14,19.26,01,38.30,01
2002,2,15,15,55,427.46,11,401.81,06,796.00,10,68.96,10,19.40,01,37.87,01
2002,2,15,16,0,413.07,15,386.48,06,790.00,14,68.40,14,19.65,01,37.65,01
2002,2,15,16,5,392.02,15,365.77,06,771.00,14,67.48,14,19.30,01,37.74,01
2002,2,15,16,10,369.03,11,344.15,06,754.00,10,64.49,10,19.31,01,38.24,01
2002,2,15,16,15,348.48,15,326.37,06,743.00,14,62.82,14,19.23,01,38.38,01
2002,2,15,16,20,321.63,03,304.29,06,724.00,03,59.36,03,19.45,01,37.36,01
2002,2,15,16,25,305.61,03,288.94,06,712.00,03,59.90,03,19.34,01,37.67,01
2002,2,15,16,30,281.55,11,265.66,06,678.70,10,58.73,10,19.30,01,38.28,01
2002,2,15,16,35,257.40,03,243.89,06,653.30,03,55.81,03,19.25,01,37.93,01
2002,2,15,16,40,237.20,03,225.51,06,637.60,03,52.89,03,19.41,01,37.56,01
2002,2,15,16,45,218.43,03,208.26,06,621.60,03,50.75,03,19.49,01,37.60,01
2002,2,15,16,50,200.17,03,191.41,06,607.00,03,48.21,03,19.17,01,37.75,01
2002,2,15,16,55,179.76,03,172.13,06,581.80,03,45.14,03,19.20,01,37.05,01
2002,2,15,17,0,163.35,03,155.91,06,558.20,03,43.99,03,19.05,01,37.37,01
2002,2,15,17,5,142.34,03,136.91,06,528.70,03,40.36,03,19.10,01,36.63,01
2002,2,15,17,10,121.19,01,117.67,06,500.60,01,35.26,01,19.23,01,36.14,01
2002,2,15,17,15,103.81,01,101.37,06,469.80,01,32.53,01,19.21,01,35.43,01
2002,2,15,17,20,86.85,01,85.10,06,427.70,01,30.19,01,19.04,01,35.74,01
2002,2,15,17,25,69.87,01,68.81,06,379.90,01,26.95,01,18.98,01,35.93,01
2002,2,15,17,30,51.90,01,52.55,06,318.40,01,23.27,01,18.91,01,35.90,01
2002,2,15,17,35,36.80,01,37.87,06,260.30,01,18.66,01,18.86,01,36.09,01
2002,2,15,17,40,23.48,01,24.72,06,194.40,01,13.88,01,18.83,01,36.33,01
2002,2,15,17,45,14.20,01,15.26,06,126.60,01,10.45,01,18.68,01,36.94,01
2002,2,15,17,50,6.61,01,7.43,06,57.74,01,6.24,01,18.56,01,36.87,01
2002,2,15,17,55,0.49,01,1.02,06,5.56,01,1.00,01,18.41,01,37.14,01
2002,2,15,18,0,-1.95,01,0.00,06,-0.85,01,-1.59,01,18.38,01,37.34,01
2002,2,15,18,5,-3.90,01,0.00,06,-1.30,01,-3.58,01,18.21,01,37.51,01
2002,2,15,18,10,-4.76,01,0.00,06,-1.22,01,-4.67,01,18.22,01,37.46,01
2002,2,15,18,15,-4.04,01,0.00,06,-0.89,01,-4.30,01,18.20,01,37.39,01
2002,2,15,18,20,-4.18,01,0.00,06,-0.61,01,-4.40,01,18.12,01,37.30,01
2002,2,15,18,25,-4.80,01,0.00,06,-0.65,01,-5.00,01,18.08,01,37.20,01
2002,2,15,18,30,-5.79,01,0.00,06,-0.80,01,-5.70,01,17.98,01,37.33,01
2002,2,15,18,35,-5.71,01,0.00,06,-0.84,01,-5.61,01,17.68,01,37.59,01
2002,2,15,18,40,-5.66,01,0.00,06,-0.86,01,-5.59,01,17.59,01,37.81,01
2002,2,15,18,45,-5.59,01,0.00,06,-0.83,01,-5.56,01,17.48,01,38.04,01
2002,2,15,18,50,-5.68,01,0.00,06,-0.93,01,-5.63,01,17.39,01,38.30,01
2002,2,15,18,55,-5.67,01,0.00,06,-0.91,01,-5.48,01,17.27,01,38.51,01
2002,2,15,19,0,-4.90,01,0.00,06,-0.72,01,-4.88,01,17.12,01,38.77,01
2002,2,15,19,5,-4.69,01,0.00,06,-0.71,01,-4.84,01,17.00,01,39.16,01
2002,2,15,19,10,-4.22,01,0.00,06,-0.61,01,-4.50,01,16.89,01,39.37,01
2002,2,15,19,15,-4.34,01,0.00,06,-0.53,01,-4.50,01,16.92,01,39.45,01
2002,2,15,19,20,-4.58,01,0.00,06,-0.64,01,-4.74,01,16.70,01,39.61,01
2002,2,15,19,25,-4.99,01,0.00,06,-0.85,01,-4.90,01,16.51,01,40.00,01
2002,2,15,19,30,-4.93,01,0.00,06,-0.80,01,-4.88,01,16.23,01,40.42,01
2002,2,15,19,35,-4.93,01,0.00,06,-0.77,01,-4.93,01,16.18,01,40.67,01
2002,2,15,19,40,-5.06,01,0.00,06,-0.79,01,-5.17,01,15.97,01,40.95,01
2002,2,15,19,45,-5.21,01,0.00,06,-0.75,01,-5.32,01,15.99,01,41.24,01
2002,2,15,19,50,-5.01,01,0.00,06,-0.72,01,-5.13,01,15.78,01,41.48,01
2002,2,15,19,55,-4.51,01,0.00,06,-0.48,01,-4.83,01,15.69,01,41.60,01
2002,2,15,20,0,-4.58,01,0.00,06,-0.61,01,-4.70,01,15.68,01,41.77,01
2002,2,15,20,5,-4.84,01,0.00,06,-0.59,01,-4.83,01,15.65,01,41.93,01
2002,2,15,20,10,-5.07,01,0.00,06,-0.66,01,-5.22,01,15.47,01,42.04,01
2002,2,15,20,15,-5.09,01,0.00,06,-0.61,01,-5.11,01,15.46,01,42.16,01
2002,2,15,20,20,-4.71,01,0.00,06,-0.41,01,-4.68,01,15.57,01,42.11,01
2002,2,15,20,25,-4.73,01,0.00,06,-0.51,01,-4.90,01,15.43,01,42.35,01
2002,2,15,20,30,-4.34,01,0.00,06,-0.42,01,-4.45,01,15.10,01,42.65,01
2002,2,15,20,35,-5.47,01,0.00,06,-0.69,01,-5.21,01,14.92,01,43.04,01
2002,2,15,20,40,-5.69,01,0.00,06,-0.71,01,-5.45,01,14.87,01,43.46,01
2002,2,15,20,45,-5.46,01,0.00,06,-0.62,01,-5.25,01,14.92,01,43.81,01
2002,2,15,20,50,-5.32,01,0.00,06,-0.53,01,-5.24,01,14.77,01,44.07,01
2002,2,15,20,55,-4.68,01,0.00,06,-0.22,01,-4.60,01,14.79,01,44.34,01
2002,2,15,21,0,-4.19,01,0.00,06,0.01,01,-3.95,01,14.86,01,44.43,01
2002,2,15,21,5,-4.45,01,0.00,06,-0.34,01,-4.03,01,14.57,01,44.80,01
2002,2,15,21,10,-5.16,01,0.00,06,-0.50,01,-4.50,01,14.25,01,45.58,01
2002,2,15,21,15,-5.14,01,0.00,06,-0.39,01,-4.37,01,14.24,01,45.84,01
2002,2,15,21,20,-4.34,01,0.00,06,-0.27,01,-3.82,01,14.29,01,45.43,01
2002,2,15,21,25,-3.93,01,0.00,06,-0.01,01,-3.29,01,14.21,01,45.15,01
2002,2,15,21,30,-3.82,01,0.00,06,0.12,01,-3.30,01,14.38,01,45.17,01
2002,2,15,21,35,-3.84,01,0.00,06,0.18,01,-3.33,01,14.25,01,45.03,01
2002,2,15,21,40,-3.95,01,0.00,06,0.03,01,-3.95,01,14.15,01,45.51,01
2002,2,15,21,45,-4.15,01,0.00,06,-0.19,01,-4.49,01,13.74,01,46.19,01
2002,2,15,21,50,-4.69,01,0.00,06,-0.43,01,-5.16,01,13.60,01,46.96,01
2002,2,15,21,55,-4.61,01,0.00,06,-0.23,01,-4.54,01,13.67,01,47.35,01
2002,2,15,22,0,-4.43,01,0.00,06,-0.16,01,-4.20,01,13.64,01,47.09,01
2002,2,15,22,5,-4.51,01,0.00,06,-0.07,01,-4.15,01,13.72,01,47.08,01
2002,2,15,22,10,-4.33,01,0.00,06,-0.01,01,-4.36,01,13.74,01,47.23,01
2002,2,15,22,15,-4.28,01,0.00,06,-0.07,01,-4.52,01,13.35,01,47.30,01
2002,2,15,22,20,-4.30,01,0.00,06,0.01,01,-4.15,01,13.34,01,47.45,01
2002,2,15,22,25,-3.74,01,0.00,06,0.41,01,-3.75,01,13.48,01,47.23,01
2002,2,15,22,30,-3.17,01,0.00,06,0.64,01,-3.23,01,13.55,01,46.92,01
2002,2,15,22,35,-3.47,01,0.00,06,0.18,01,-3.94,01,13.33,01,46.82,01
2002,2,15,22,40,-4.23,01,0.00,06,-0.20,01,-4.81,01,13.11,01,47.44,01
2002,2,15,22,45,-4.38,01,0.00,06,-0.40,01,-4.88,01,12.82,01,48.50,01
2002,2,15,22,50,-4.55,01,0.00,06,-0.46,01,-4.90,01,12.63,01,49.30,01
2002,2,15,22,55,-4.60,01,0.00,06,-0.36,01,-4.84,01,12.46,01,49.81,01
2002,2,15,23,0,-4.23,01,0.00,06,-0.02,01,-4.45,01,12.37,01,49.77,01
2002,2,15,23,5,-4.00,01,0.00,06,0.04,01,-4.30,01,12.43,01,49.55,01
2002,2,15,23,10,-3.78,01,0.00,06,0.27,01,-4.10,01,12.43,01,49.74,01
2002,2,15,23,15,-3.58,01,0.00,06,0.23,01,-4.01,01,12.45,01,49.34,01
2002,2,15,23,20,-4.20,01,0.00,06,-0.03,01,-4.28,01,12.35,01,50.22,01
2002,2,15,23,25,-4.07,01,0.00,06,0.09,01,-4.12,01,12.28,01,50.97,01
2002,2,15,23,30,-3.71,01,0.00,06,0.07,01,-4.03,01,12.21,01,51.08,01
2002,2,15,23,35,-3.78,01,0.00,06,0.18,01,-3.92,01,12.25,01,51.13,01
2002,2,15,23,40,-3.48,01,0.00,06,0.37,01,-3.54,01,12.29,01,50.75,01
2002,2,15,23,45,-3.48,01,0.00,06,0.40,01,-3.49,01,12.27,01,50.75,01
2002,2,15,23,50,-3.55,01,0.00,06,0.45,01,-3.45,01,12.41,01,50.53,01
2002,2,15,23,55,-4.63,01,0.00,06,0.20,01,-4.44,01,12.46,01,50.23,01
2002,2,16,0,0,-5.06,01,0.00,06,0.16,01,-5.28,01,12.39,01,50.59,01
2002,2,16,0,5,-4.89,01,0.00,06,-0.05,01,-5.03,01,12.39,01,51.14,01
2002,2,16,0,10,-4.98,01,0.00,06,-0.17,01,-4.87,01,12.31,01,51.51,01
2002,2,16,0,15,-5.66,01,0.00,06,-0.40,01,-5.44,01,11.98,01,52.30,01
2002,2,16,0,20,-5.52,01,0.00,06,-0.47,01,-5.58,01,11.76,01,53.39,01
2002,2,16,0,25,-5.03,01,0.00,06,-0.61,01,-5.06,01,11.64,01,54.00,01
2002,2,16,0,30,-4.76,01,0.00,06,-0.62,01,-4.63,01,11.49,01,54.31,01
2002,2,16,0,35,-4.85,01,0.00,06,-0.68,01,-4.65,01,11.38,01,55.10,01
2002,2,16,0,40,-5.17,01,0.00,06,-0.63,01,-4.90,01,11.22,01,55.94,01
2002,2,16,0,45,-4.68,01,0.00,06,-0.57,01,-4.77,01,11.14,01,56.41,01
2002,2,16,0,50,-4.62,01,0.00,06,-0.52,01,-4.76,01,11.01,01,56.76,01
2002,2,16,0,55,-4.13,01,0.00,06,-0.37,01,-4.16,01,11.01,01,56.58,01
2002,2,16,1,0,-3.27,01,0.00,06,0.16,01,-3.17,01,11.34,01,55.84,01
2002,2,16,1,5,-2.05,01,0.00,06,0.65,01,-1.89,01,11.51,01,53.45,01
2002,2,16,1,10,-2.45,01,0.00,06,0.62,01,-2.13,01,11.57,01,53.46,01
2002,2,16,1,15,-2.84,01,0.00,06,0.70,01,-2.40,01,11.62,01,52.99,01
2002,2,16,1,20,-3.46,01,0.00,06,0.48,01,-3.00,01,11.49,01,52.99,01
2002,2,16,1,25,-4.47,01,0.00,06,0.27,01,-3.92,01,11.34,01,53.64,01
2002,2,16,1,30,-4.71,01,0.00,06,0.01,01,-4.33,01,11.03,01,54.21,01
2002,2,16,1,35,-4.53,01,0.00,06,-0.07,01,-4.17,01,10.95,01,54.96,01
2002,2,16,1,40,-4.18,01,0.00,06,-0.05,01,-3.73,01,10.96,01,55.34,01
2002,2,16,1,45,-4.64,01,0.00,06,-0.02,01,-4.35,01,10.78,01,55.72,01
2002,2,16,1,50,-5.15,01,0.00,06,-0.13,01,-4.72,01,10.61,01,56.19,01
2002,2,16,1,55,-4.86,01,0.00,06,-0.23,01,-4.45,01,10.53,01,57.10,01
2002,2,16,2,0,-3.88,01,0.00,06,0.15,01,-3.63,01,10.57,01,56.78,01
2002,2,16,2,5,-3.83,01,0.00,06,0.12,01,-3.68,01,10.65,01,56.05,01
2002,2,16,2,10,-3.93,01,0.00,06,0.03,01,-3.66,01,10.64,01,56.11,01
2002,2,16,2,15,-3.93,01,0.00,06,-0.07,01,-3.62,01,10.72,01,56.25,01
2002,2,16,2,20,-4.23,01,0.00,06,-0.06,01,-3.83,01,10.51,01,56.46,01
2002,2,16,2,25,-3.38,01,0.00,06,0.55,01,-2.94,01,10.53,01,56.55,01
2002,2,16,2,30,-2.92,01,0.00,06,0.70,01,-2.40,01,10.75,01,55.85,01
2002,2,16,2,35,-3.29,01,0.00,06,0.48,01,-2.82,01,10.49,01,55.99,01
2002,2,16,2,40,-3.63,01,0.00,06,0.56,01,-3.23,01,10.43,01,56.15,01
2002,2,16,2,45,-3.36,01,0.00,06,0.56,01,-2.67,01,10.33,01,56.60,01
2002,2,16,2,50,-4.20,01,0.00,06,0.32,01,-3.70,01,10.17,01,57.02,01
2002,2,16,2,55,-4.63,01,0.00,06,0.29,01,-4.45,01,9.94,01,58.23,01
2002,2,16,3,0,-4.23,01,0.00,06,-0.05,01,-4.01,01,9.84,01,58.75,01
2002,2,16,3,5,-4.19,01,0.00,06,-0.08,01,-3.77,01,9.79,01,58.19,01
2002,2,16,3,10,-3.99,01,0.00,06,0.03,01,-3.66,01,9.85,01,58.49,01
2002,2,16,3,15,-3.74,01,0.00,06,0.32,01,-3.37,01,9.64,01,58.80,01
2002,2,16,3,20,-3.47,01,0.00,06,0.29,01,-2.87,01,9.85,01,59.27,01
2002,2,16,3,25,-3.44,01,0.00,06,-0.16,01,-2.72,01,9.18,01,60.21,01
2002,2,16,3,30,-4.45,01,0.00,06,-0.61,01,-3.83,01,8.90,01,61.51,01
2002,2,16,3,35,-4.82,01,0.00,06,-0.75,01,-4.29,01,8.52,01,63.24,01
2002,2,16,3,40,-4.58,01,0.00,06,-0.54,01,-4.07,01,8.39,01,64.41,01
2002,2,16,3,45,-3.85,01,0.00,06,-0.44,01,-3.48,01,8.43,01,64.57,01
2002,2,16,3,50,-3.75,01,0.00,06,-0.41,01,-3.26,01,8.23,01,66.30,01
2002,2,16,3,55,-3.92,01,0.00,06,-0.32,01,-3.54,01,8.15,01,67.31,01
2002,2,16,4,0,-4.03,01,0.00,06,-0.35,01,-4.00,01,8.08,01,67.57,01
2002,2,16,4,5,-4.25,01,0.00,06,-0.37,01,-4.28,01,8.03,01,68.30,01
2002,2,16,4,10,-3.05,01,0.00,06,0.51,01,-3.10,01,8.32,01,67.65,01
2002,2,16,4,15,-2.66,01,0.00,06,0.29,01,-2.63,01,8.14,01,66.70,01
2002,2,16,4,20,-3.51,01,0.00,06,0.10,01,-3.45,01,8.20,01,67.39,01
2002,2,16,4,25,-3.56,01,0.00,06,0.23,01,-3.18,01,7.92,01,67.34,01
2002,2,16,4,30,-3.60,01,0.00,06,-0.02,01,-3.40,01,8.23,01,66.80,01
2002,2,16,4,35,-3.79,01,0.00,06,-0.07,01,-3.51,01,8.21,01,67.22,01
2002,2,16,4,40,-3.26,01,0.00,06,0.09,01,-3.00,01,8.28,01,67.42,01
2002,2,16,4,45,-3.51,01,0.00,06,0.07,01,-3.21,01,8.27,01,67.19,01
2002,2,16,4,50,-3.78,01,0.00,06,-0.29,01,-3.43,01,8.11,01,67.60,01
2002,2,16,4,55,-4.22,01,0.00,06,-0.45,01,-4.25,01,7.87,01,68.26,01
2002,2,16,5,0,-4.17,01,0.00,06,-0.67,01,-4.38,01,8.05,01,69.19,01
2002,2,16,5,5,-4.03,01,0.00,06,-0.48,01,-4.14,01,7.54,01,69.85,01
2002,2,16,5,10,-3.37,01,0.00,06,-0.14,01,-3.43,01,7.66,01,70.10,01
2002,2,16,5,15,-3.10,01,0.00,06,0.02,01,-3.18,01,7.77,01,68.92,01
2002,2,16,5,20,-3.56,01,0.00,06,-0.18,01,-3.64,01,7.78,01,67.64,01
2002,2,16,5,25,-3.64,01,0.00,06,-0.22,01,-3.91,01,7.79,01,67.38,01
2002,2,16,5,30,-4.11,01,0.00,06,-0.37,01,-4.45,01,7.48,01,67.57,01
2002,2,16,5,35,-3.72,01,0.00,06,-0.29,01,-4.06,01,7.30,01,68.75,01
2002,2,16,5,40,-2.87,01,0.00,06,-0.36,01,-3.28,01,7.44,01,67.26,01
2002,2,16,5,45,-3.33,01,0.00,06,-0.37,01,-3.53,01,7.48,01,68.59,01
2002,2,16,5,50,-2.84,01,0.00,06,-0.01,01,-2.82,01,7.52,01,69.69,01
2002,2,16,5,55,-2.77,01,0.00,06,-0.11,01,-2.68,01,7.59,01,70.30,01
2002,2,16,6,0,-2.94,01,0.00,06,-0.11,01,-2.68,01,7.53,01,72.10,01
2002,2,16,6,5,-2.09,01,0.00,06,0.30,01,-1.78,01,7.31,01,72.90,01
2002,2,16,6,10,-2.00,01,0.00,06,0.38,01,-1.40,01,7.42,01,73.90,01
2002,2,16,6,15,-2.55,01,0.00,06,0.20,01,-1.95,01,7.28,01,74.10,01
2002,2,16,6,20,-2.87,01,0.00,06,0.05,01,-2.36,01,7.04,01,74.60,01
2002,2,16,6,25,-3.62,01,0.00,06,-0.30,01,-3.46,01,6.88,01,74.70,01
2002,2,16,6,30,-3.37,01,0.00,06,-0.52,01,-3.30,01,6.89,01,75.10,01
2002,2,16,6,35,-1.48,01,0.00,06,-0.35,01,-1.27,01,6.90,01,74.70,01
2002,2,16,6,40,-0.07,01,0.00,06,-0.32,01,0.36,01,7.09,01,74.60,01
2002,2,16,6,45,2.42,01,2.86,06,6.38,01,2.79,01,7.03,01,74.60,01
2002,2,16,6,50,7.65,01,9.30,06,52.12,01,7.82,01,6.93,01,74.50,01
2002,2,16,6,55,15.28,01,18.23,06,128.60,01,12.32,01,6.99,01,73.70,01
2002,2,16,7,0,25.25,01,29.82,06,206.10,01,16.66,01,7.10,01,73.70,01
2002,2,16,7,5,38.89,01,44.91,06,283.00,01,21.70,01,7.00,01,74.00,01
2002,2,16,7,10,53.63,01,60.63,06,355.70,01,24.97,01,7.65,01,73.40,01
2002,2,16,7,15,70.43,01,78.09,06,416.30,01,28.76,01,7.72,01,71.50,01
2002,2,16,7,20,88.72,01,96.40,06,467.00,01,32.55,01,8.15,01,68.60,01
2002,2,16,7,25,106.55,01,114.26,06,510.50,01,35.19,01,8.07,01,67.66,01
2002,2,16,7,30,125.27,01,132.72,06,548.70,01,37.80,01,8.70,01,66.13,01
2002,2,16,7,35,143.84,03,150.64,06,578.10,03,40.23,03,8.78,01,64.94,01
2002,2,16,7,40,162.48,03,168.80,06,603.40,03,42.77,03,8.93,01,64.57,01
2002,2,16,7,45,182.92,03,188.46,06,631.20,03,45.41,03,9.07,01,63.97,01
2002,2,16,7,50,202.83,03,207.87,06,655.10,03,47.86,03,9.02,01,63.32,01
2002,2,16,7,55,222.67,03,226.64,06,673.70,03,50.33,03,9.51,01,63.19,01
2002,2,16,8,0,241.53,03,245.52,06,692.80,03,52.22,03,10.08,01,63.32,01
2002,2,16,8,5,261.69,03,265.12,06,714.00,03,53.66,03,10.12,01,62.15,01
2002,2,16,8,10,280.51,03,283.79,06,730.00,03,55.21,03,11.05,01,60.37,01
2002,2,16,8,15,301.08,03,303.94,06,754.00,03,55.20,03,11.50,01,59.48,01
2002,2,16,8,20,317.80,03,319.45,06,760.00,03,56.13,03,12.16,01,55.92,01
2002,2,16,8,25,344.94,03,343.15,06,791.00,03,56.14,03,12.49,01,54.71,01
2002,2,16,8,30,368.09,03,366.07,06,804.00,03,61.36,03,13.02,01,53.25,01
2002,2,16,8,35,386.68,03,390.78,06,816.00,03,68.52,03,13.57,01,51.09,01
2002,2,16,8,40,403.76,03,410.37,06,826.00,03,71.20,03,14.33,01,48.99,01
2002,2,16,8,45,420.00,03,422.23,06,833.00,03,67.30,03,14.99,01,47.17,01
2002,2,16,8,50,437.32,03,436.05,06,840.00,03,65.35,03,14.18,01,50.78,01
2002,2,16,8,55,455.13,03,450.57,06,850.00,03,62.74,03,13.55,01,52.77,01
2002,2,16,9,0,472.99,11,466.24,06,846.00,10,67.79,10,12.98,01,54.83,01
2002,2,16,9,5,489.69,03,481.01,06,843.00,03,71.80,03,12.62,01,56.81,01
2002,2,16,9,10,509.64,11,500.24,06,859.00,10,71.10,10,12.71,01,56.40,01
2002,2,16,9,15,526.43,03,515.87,06,859.00,03,74.80,03,12.82,01,56.02,01
2002,2,16,9,20,546.16,11,535.13,06,873.00,10,75.00,10,13.12,01,54.20,01
2002,2,16,9,25,560.18,03,549.47,06,869.00,03,79.90,03,13.57,01,52.92,01
2002,2,16,9,30,575.29,03,565.28,06,873.00,03,82.20,03,14.05,01,51.85,01
2002,2,16,9,35,594.59,03,585.41,06,895.00,03,78.80,03,14.68,01,49.49,01
2002,2,16,9,40,613.01,03,602.81,06,908.00,03,77.60,03,14.96,01,47.78,01
2002,2,16,9,45,630.24,03,618.12,06,912.00,03,79.60,03,15.21,01,47.37,01
2002,2,16,9,50,643.73,03,630.01,06,908.00,03,83.20,03,15.61,01,45.94,01
2002,2,16,9,55,656.99,03,641.94,06,906.00,03,86.00,03,15.96,01,45.78,01
2002,2,16,10,0,671.04,03,655.24,06,909.00,03,87.40,03,16.10,01,45.48,01
2002,2,16,10,5,685.37,11,669.16,06,914.00,10,88.40,10,16.06,01,45.24,01
2002,2,16,10,10,698.14,11,682.17,06,917.00,10,90.00,10,16.47,01,43.44,01
2002,2,16,10,15,710.96,03,694.78,06,919.00,03,92.10,03,17.02,01,42.20,01
2002,2,16,10,20,723.49,03,706.56,06,922.00,03,93.00,03,16.98,01,42.26,01
2002,2,16,10,25,736.61,03,719.17,06,925.00,03,95.00,03,17.44,01,40.67,01
2002,2,16,10,30,743.66,03,725.45,06,918.00,03,97.80,03,17.64,01,40.36,01
2002,2,16,10,35,755.77,03,735.32,06,919.00,03,99.10,03,17.56,01,40.46,01
2002,2,16,10,40,762.83,03,744.35,06,920.00,03,99.90,03,17.45,01,40.97,01
2002,2,16,10,45,770.92,03,752.95,06,920.00,03,101.30,03,18.09,01,39.07,01
2002,2,16,10,50,780.04,03,760.79,06,920.00,03,102.30,03,18.29,01,38.14,01
2002,2,16,10,55,782.13,11,762.34,06,910.00,10,104.60,10,18.26,01,38.13,01
2002,2,16,11,0,788.28,03,769.93,06,911.00,03,105.40,03,18.50,01,37.83,01
2002,2,16,11,5,792.45,03,773.31,06,910.00,03,103.80,03,18.41,01,37.50,01
2002,2,16,11,10,804.68,11,784.57,06,915.00,10,106.00,10,18.45,01,37.62,01
2002,2,16,11,15,812.93,03,794.12,06,920.00,03,106.80,03,18.56,01,37.94,01
2002,2,16,11,20,823.21,03,803.81,06,926.00,03,107.30,03,18.60,01,38.35,01
2002,2,16,11,25,826.53,03,808.35,06,928.00,03,106.00,03,18.88,01,37.37,01
2002,2,16,11,30,828.93,03,810.21,06,923.00,03,107.70,03,18.49,01,37.83,01
2002,2,16,11,35,835.57,03,814.92,06,922.00,03,109.60,03,18.73,01,37.48,01
2002,2,16,11,40,840.25,03,818.39,06,922.00,03,109.90,03,18.47,01,37.87,01
2002,2,16,11,45,842.96,03,821.06,06,920.00,03,111.30,03,18.88,01,36.89,01
2002,2,16,11,50,844.70,11,821.69,06,916.00,10,112.60,10,18.83,01,36.57,01
2002,2,16,11,55,846.48,03,824.38,06,918.00,03,111.70,03,19.07,01,36.26,01
2002,2,16,12,0,852.30,03,831.03,06,923.00,03,112.80,03,19.26,01,36.01,01
