2002,9,12,16,20,326.27,15,302.06,06,506.40,14,111.10,14,43.09,01,11.19,01
2002,9,12,16,25,299.73,11,280.67,06,487.40,10,105.50,10,43.28,01,11.10,01
2002,9,12,16,30,277.04,11,260.47,06,463.10,10,102.30,10,43.36,01,11.20,01
2002,9,12,16,35,254.86,11,240.00,06,436.40,10,98.80,10,43.22,01,11.25,01
2002,9,12,16,40,235.33,03,221.55,06,411.70,03,95.80,03,43.19,01,11.45,01
2002,9,12,16,45,216.36,11,202.70,06,383.00,10,92.70,10,43.02,01,11.52,01
2002,9,12,16,50,198.08,03,186.09,06,361.50,03,88.90,03,43.01,01,11.52,01
2002,9,12,16,55,180.75,11,170.04,06,341.20,10,84.60,10,42.89,01,11.55,01
2002,9,12,17,0,162.83,03,153.71,06,319.20,03,79.70,03,42.79,01,11.53,01
2002,9,12,17,5,143.40,03,135.90,06,297.80,03,72.40,03,42.84,01,11.51,01
2002,9,12,17,10,125.77,03,119.43,06,269.70,03,66.96,03,42.77,01,11.52,01
2002,9,12,17,15,110.18,03,104.78,06,240.80,03,62.45,03,42.65,01,11.42,01
2002,9,12,17,20,94.99,01,90.35,06,214.60,01,56.66,01,42.46,01,11.54,01
2002,9,12,17,25,78.60,01,75.33,06,182.60,01,50.09,01,42.38,01,11.66,01
2002,9,12,17,30,62.88,01,60.52,06,151.80,01,42.39,01,42.29,01,11.72,01
2002,9,12,17,35,48.86,01,47.27,06,114.10,01,35.79,01,42.15,01,11.65,01
2002,9,12,17,40,35.84,01,35.10,06,81.30,01,28.44,01,42.04,01,11.53,01
2002,9,12,17,45,23.89,01,23.61,06,47.24,01,20.61,01,41.90,01,11.41,01
2002,9,12,17,50,14.15,01,14.27,06,18.84,01,13.42,01,41.70,01,11.31,01
2002,9,12,17,55,7.12,01,7.23,06,4.29,01,7.11,01,41.50,01,11.27,01
2002,9,12,18,0,0.87,01,1.07,06,-1.27,01,1.08,01,41.23,01,11.46,01
2002,9,12,18,5,-3.42,01,0.00,06,-1.91,01,-3.11,01,40.94,01,11.54,01
2002,9,12,18,10,-5.48,01,0.00,06,-1.93,01,-5.28,01,40.71,01,11.52,01
2002,9,12,18,15,-6.77,01,0.00,06,-1.78,01,-6.38,01,40.51,01,11.53,01
2002,9,12,18,20,-8.03,01,0.00,06,-1.78,01,-7.82,01,40.26,01,11.72,01
2002,9,12,18,25,-8.82,01,0.00,06,-1.67,01,-8.48,01,40.02,01,11.84,01
2002,9,12,18,30,-8.36,01,0.00,06,-1.33,01,-8.07,01,39.92,01,11.84,01
2002,9,12,18,35,-8.00,01,0.00,06,-1.14,01,-7.57,01,39.77,01,11.90,01
2002,9,12,18,40,-8.35,01,0.00,06,-1.21,01,-7.65,01,39.58,01,11.98,01
2002,9,12,18,45,-8.45,01,0.00,06,-1.27,01,-7.81,01,39.34,01,12.10,01
2002,9,12,18,50,-8.34,01,0.00,06,-1.25,01,-7.80,01,39.03,01,12.17,01
2002,9,12,18,55,-7.74,01,0.00,06,-0.87,01,-7.09,01,38.96,01,12.23,01
2002,9,12,19,0,-7.84,01,0.00,06,-0.79,01,-7.20,01,38.83,01,12.24,01
2002,9,12,19,5,-7.25,01,0.00,06,-0.65,01,-6.67,01,38.67,01,12.30,01
2002,9,12,19,10,-7.01,01,0.00,06,-0.26,01,-6.32,01,38.66,01,12.24,01
2002,9,12,19,15,-6.94,01,0.00,06,-0.12,01,-6.28,01,38.64,01,12.23,01
2002,9,12,19,20,-6.94,01,0.00,06,0.10,01,-6.30,01,38.59,01,12.23,01
2002,9,12,19,25,-7.23,01,0.00,06,-0.12,01,-6.37,01,38.42,01,12.31,01
2002,9,12,19,30,-7.47,01,0.00,06,-0.71,01,-6.83,01,38.12,01,12.47,01
2002,9,12,19,35,-7.81,01,0.00,06,-0.98,01,-7.14,01,37.75,01,12.62,01
2002,9,12,19,40,-8.02,01,0.00,06,-1.23,01,-7.21,01,37.40,01,12.74,01
2002,9,12,19,45,-8.03,01,0.00,06,-1.34,01,-7.26,01,37.06,01,12.86,01
2002,9,12,19,50,-7.91,01,0.00,06,-1.14,01,-7.29,01,36.91,01,12.90,01
2002,9,12,19,55,-7.49,01,0.00,06,-0.69,01,-6.75,01,36.87,01,12.86,01
2002,9,12,20,0,-6.51,01,0.00,06,-0.02,01,-5.88,01,36.96,01,12.80,01
2002,9,12,20,5,-5.52,01,0.00,06,0.85,01,-4.61,01,37.17,01,12.64,01
2002,9,12,20,10,-5.03,01,0.00,06,1.24,01,-4.20,01,37.32,01,12.57,01
2002,9,12,20,15,-5.17,01,0.00,06,1.20,01,-4.29,01,37.31,01,12.51,01
2002,9,12,20,20,-5.74,01,0.00,06,0.66,01,-4.98,01,37.13,01,12.59,01
2002,9,12,20,25,-6.26,01,0.00,06,0.13,01,-5.50,01,36.86,01,12.73,01
2002,9,12,20,30,-6.49,01,0.00,06,-0.09,01,-5.92,01,36.67,01,12.83,01
2002,9,12,20,35,-6.31,01,0.00,06,-0.07,01,-5.67,01,36.55,01,12.85,01
2002,9,12,20,40,-5.97,01,0.00,06,0.09,01,-5.22,01,36.53,01,12.87,01
2002,9,12,20,45,-6.58,01,0.00,06,-0.36,01,-5.93,01,36.30,01,13.03,01
2002,9,12,20,50,-7.11,01,0.00,06,-0.57,01,-6.31,01,36.03,01,13.18,01
2002,9,12,20,55,-6.94,01,0.00,06,-0.52,01,-6.30,01,35.81,01,13.26,01
2002,9,12,21,0,-6.76,01,0.00,06,-0.54,01,-6.09,01,35.67,01,13.37,01
2002,9,12,21,5,-6.73,01,0.00,06,-0.77,01,-6.05,01,35.39,01,13.48,01
2002,9,12,21,10,-6.08,01,0.00,06,-0.06,01,-5.43,01,35.40,01,13.44,01
2002,9,12,21,15,-5.96,01,0.00,06,-0.10,01,-5.25,01,35.33,01,13.50,01
2002,9,12,21,20,-6.00,01,0.00,06,0.07,01,-5.34,01,35.22,01,13.55,01
2002,9,12,21,25,-5.96,01,0.00,06,-0.02,01,-5.31,01,35.12,01,13.59,01
2002,9,12,21,30,-5.96,01,0.00,06,-0.24,01,-5.27,01,34.93,01,13.68,01
2002,9,12,21,35,-5.95,01,0.00,06,-0.24,01,-5.33,01,34.74,01,13.82,01
2002,9,12,21,40,-5.79,01,0.00,06,0.05,01,-4.95,01,34.73,01,13.86,01
2002,9,12,21,45,-5.77,01,0.00,06,0.08,01,-5.10,01,34.66,01,13.94,01
2002,9,12,21,50,-5.79,01,0.00,06,0.18,01,-5.12,01,34.64,01,14.00,01
2002,9,12,21,55,-5.98,01,0.00,06,-0.18,01,-5.42,01,34.41,01,14.16,01
2002,9,12,22,0,-5.96,01,0.00,06,-0.08,01,-5.46,01,34.28,01,14.33,01
2002,9,12,22,5,-5.76,01,0.00,06,0.21,01,-5.21,01,34.28,01,14.45,01
2002,9,12,22,10,-5.34,01,0.00,06,0.56,01,-4.65,01,34.34,01,14.52,01
2002,9,12,22,15,-5.05,01,0.00,06,0.83,01,-4.38,01,34.36,01,14.60,01
2002,9,12,22,20,-4.83,01,0.00,06,1.14,01,-4.08,01,34.44,01,14.65,01
2002,9,12,22,25,-4.97,01,0.00,06,0.71,01,-4.31,01,34.31,01,14.76,01
2002,9,12,22,30,-5.25,01,0.00,06,0.10,01,-4.53,01,34.07,01,15.04,01
2002,9,12,22,35,-5.38,01,0.00,06,0.08,01,-4.60,01,33.95,01,15.26,01
2002,9,12,22,40,-5.44,01,0.00,06,-0.20,01,-4.76,01,33.77,01,15.51,01
2002,9,12,22,45,-5.47,01,0.00,06,-0.12,01,-4.76,01,33.63,01,15.70,01
2002,9,12,22,50,-5.31,01,0.00,06,0.02,01,-4.60,01,33.57,01,15.82,01
2002,9,12,22,55,-5.34,01,0.00,06,0.15,01,-4.61,01,33.49,01,15.91,01
2002,9,12,23,0,-5.30,01,0.00,06,0.17,01,-4.62,01,33.43,01,15.94,01
2002,9,12,23,5,-5.34,01,0.00,06,-0.01,01,-4.62,01,33.33,01,16.00,01
2002,9,12,23,10,-5.43,01,0.00,06,0.03,01,-4.65,01,33.21,01,16.05,01
2002,9,12,23,15,-5.52,01,0.00,06,-0.19,01,-5.07,01,33.05,01,16.14,01
2002,9,12,23,20,-5.49,01,0.00,06,-0.09,01,-4.88,01,32.95,01,16.21,01
2002,9,12,23,25,-5.48,01,0.00,06,-0.01,01,-4.88,01,32.86,01,16.26,01
2002,9,12,23,30,-5.50,01,0.00,06,-0.15,01,-4.94,01,32.77,01,16.33,01
2002,9,12,23,35,-5.53,01,0.00,06,-0.11,01,-5.00,01,32.64,01,16.44,01
2002,9,12,23,40,-5.51,01,0.00,06,-0.13,01,-5.07,01,32.51,01,16.53,01
2002,9,12,23,45,-5.67,01,0.00,06,-0.17,01,-5.28,01,32.41,01,16.67,01
2002,9,12,23,50,-5.78,01,0.00,06,-0.15,01,-5.31,01,32.29,01,16.83,01
2002,9,12,23,55,-5.50,01,0.00,06,-0.12,01,-5.02,01,32.20,01,16.87,01
2002,9,13,0,0,-5.51,01,0.00,06,-0.07,01,-5.04,01,32.07,01,17.00,01
2002,9,13,0,5,-5.33,01,0.00,06,0.21,01,-4.65,01,32.02,01,17.03,01
2002,9,13,0,10,-5.03,01,0.00,06,0.46,01,-4.47,01,32.03,01,17.09,01
2002,9,13,0,15,-4.76,01,0.00,06,0.56,01,-4.06,01,32.00,01,17.13,01
2002,9,13,0,20,-4.33,01,0.00,06,0.78,01,-3.67,01,32.09,01,17.13,01
2002,9,13,0,25,-4.32,01,0.00,06,0.87,01,-3.48,01,32.16,01,17.15,01
2002,9,13,0,30,-4.67,01,0.00,06,0.64,01,-3.94,01,32.11,01,17.25,01
2002,9,13,0,35,-4.86,01,0.00,06,0.38,01,-4.17,01,32.05,01,17.30,01
2002,9,13,0,40,-5.01,01,0.00,06,0.21,01,-4.30,01,31.94,01,17.45,01
2002,9,13,0,45,-4.98,01,0.00,06,-0.08,01,-4.49,01,31.82,01,17.57,01
2002,9,13,0,50,-5.13,01,0.00,06,-0.16,01,-4.60,01,31.67,01,17.77,01
2002,9,13,0,55,-5.07,01,0.00,06,-0.05,01,-4.62,01,31.61,01,17.93,01
2002,9,13,1,0,-5.30,01,0.00,06,-0.15,01,-4.68,01,31.53,01,18.09,01
2002,9,13,1,5,-5.05,01,0.00,06,0.18,01,-4.55,01,31.52,01,18.13,01
2002,9,13,1,10,-4.99,01,0.00,06,0.20,01,-4.43,01,31.52,01,18.16,01
2002,9,13,1,15,-4.98,01,0.00,06,0.27,01,-4.42,01,31.48,01,18.20,01
2002,9,13,1,20,-4.99,01,0.00,06,0.23,01,-4.52,01,31.43,01,18.18,01
2002,9,13,1,25,-4.98,01,0.00,06,0.18,01,-4.46,01,31.39,01,18.20,01
2002,9,13,1,30,-5.17,01,0.00,06,0.10,01,-4.56,01,31.33,01,18.20,01
2002,9,13,1,35,-4.92,01,0.00,06,0.36,01,-4.33,01,31.34,01,18.16,01
2002,9,13,1,40,-4.89,01,0.00,06,0.41,01,-4.18,01,31.37,01,18.12,01
2002,9,13,1,45,-4.96,01,0.00,06,0.26,01,-4.41,01,31.31,01,18.16,01
2002,9,13,1,50,-5.09,01,0.00,06,0.03,01,-4.56,01,31.19,01,18.26,01
2002,9,13,1,55,-4.84,01,0.00,06,0.20,01,-4.11,01,31.17,01,18.33,01
2002,9,13,2,0,-4.93,01,0.00,06,0.00,01,-4.37,01,31.07,01,18.49,01
2002,9,13,2,5,-4.93,01,0.00,06,0.00,01,-4.41,01,30.99,01,18.58,01
2002,9,13,2,10,-4.99,01,0.00,06,0.00,01,-4.42,01,30.98,01,18.67,01
2002,9,13,2,15,-4.32,01,0.00,06,0.49,01,-3.77,01,31.05,01,18.69,01
2002,9,13,2,20,-4.13,01,0.00,06,0.70,01,-3.53,01,31.15,01,18.69,01
2002,9,13,2,25,-4.16,01,0.00,06,0.50,01,-3.71,01,31.14,01,18.74,01
2002,9,13,2,30,-4.22,01,0.00,06,0.27,01,-3.88,01,31.08,01,18.83,01
2002,9,13,2,35,-4.78,01,0.00,06,-0.22,01,-4.40,01,30.92,01,19.01,01
2002,9,13,2,40,-5.03,01,0.00,06,-0.30,01,-4.63,01,30.77,01,19.18,01
2002,9,13,2,45,-4.58,01,0.00,06,-0.01,01,-4.23,01,30.82,01,19.28,01
2002,9,13,2,50,-4.78,01,0.00,06,-0.03,01,-4.46,01,30.78,01,19.38,01
2002,9,13,2,55,-4.65,01,0.00,06,-0.06,01,-4.28,01,30.71,01,19.51,01
2002,9,13,3,0,-4.77,01,0.00,06,0.00,01,-4.40,01,30.68,01,19.58,01
2002,9,13,3,5,-4.87,01,0.00,06,-0.40,01,-4.46,01,30.52,01,19.75,01
2002,9,13,3,10,-4.85,01,0.00,06,-0.44,01,-4.54,01,30.36,01,20.20,01
2002,9,13,3,15,-4.68,01,0.00,06,-0.45,01,-4.38,01,30.28,01,20.43,01
2002,9,13,3,20,-4.56,01,0.00,06,-0.43,01,-4.35,01,30.17,01,20.70,01
2002,9,13,3,25,-4.76,01,0.00,06,-0.60,01,-4.56,01,30.01,01,21.10,01
2002,9,13,3,30,-4.61,01,0.00,06,-0.61,01,-4.47,01,29.88,01,21.41,01
2002,9,13,3,35,-4.67,01,0.00,06,-0.65,01,-4.54,01,29.73,01,21.78,01
2002,9,13,3,40,-4.64,01,0.00,06,-0.67,01,-4.54,01,29.59,01,22.03,01
2002,9,13,3,45,-4.67,01,0.00,06,-0.66,01,-4.55,01,29.47,01,22.25,01
2002,9,13,3,50,-4.57,01,0.00,06,-0.61,01,-4.44,01,29.35,01,22.52,01
2002,9,13,3,55,-4.66,01,0.00,06,-0.77,01,-4.51,01,29.21,01,22.79,01
2002,9,13,4,0,-4.72,01,0.00,06,-0.78,01,-4.57,01,29.07,01,22.99,01
2002,9,13,4,5,-4.59,01,0.00,06,-0.63,01,-4.42,01,28.99,01,23.20,01
2002,9,13,4,10,-4.56,01,0.00,06,-0.67,01,-4.41,01,28.87,01,23.42,01
2002,9,13,4,15,-4.52,01,0.00,06,-0.70,01,-4.33,01,28.74,01,23.63,01
2002,9,13,4,20,-4.03,01,0.00,06,-0.20,01,-3.83,01,28.76,01,23.76,01
2002,9,13,4,25,-3.90,01,0.00,06,-0.15,01,-3.73,01,28.77,01,23.94,01
2002,9,13,4,30,-3.74,01,0.00,06,0.01,01,-3.53,01,28.83,01,24.09,01
2002,9,13,4,35,-3.65,01,0.00,06,0.00,01,-3.46,01,28.82,01,24.22,01
2002,9,13,4,40,-3.68,01,0.00,06,-0.08,01,-3.60,01,28.79,01,24.38,01
2002,9,13,4,45,-3.58,01,0.00,06,-0.08,01,-3.37,01,28.78,01,24.54,01
2002,9,13,4,50,-3.62,01,0.00,06,-0.22,01,-3.50,01,28.75,01,24.66,01
2002,9,13,4,55,-3.92,01,0.00,06,-0.49,01,-3.81,01,28.67,01,24.79,01
2002,9,13,5,0,-3.84,01,0.00,06,-0.45,01,-3.82,01,28.57,01,24.94,01
2002,9,13,5,5,-3.93,01,0.00,06,-0.34,01,-3.76,01,28.55,01,25.08,01
2002,9,13,5,10,-3.79,01,0.00,06,-0.28,01,-3.69,01,28.55,01,25.21,01
2002,9,13,5,15,-3.69,01,0.00,06,-0.20,01,-3.59,01,28.55,01,25.31,01
2002,9,13,5,20,-3.61,01,0.00,06,-0.26,01,-3.47,01,28.50,01,25.43,01
2002,9,13,5,25,-3.58,01,0.00,06,-0.36,01,-3.44,01,28.44,01,25.66,01
2002,9,13,5,30,-3.12,01,0.00,06,-0.58,01,-3.06,01,28.38,01,25.81,01
2002,9,13,5,35,-2.33,01,0.00,06,-0.68,01,-2.17,01,28.25,01,26.05,01
2002,9,13,5,40,-0.53,01,0.00,06,-0.64,01,-0.41,01,28.16,01,26.17,01
2002,9,13,5,45,2.65,01,2.84,06,-0.51,01,2.85,01,28.12,01,26.21,01
2002,9,13,5,50,7.36,01,7.40,06,-0.04,01,7.40,01,28.16,01,26.42,01
2002,9,13,5,55,13.90,01,14.01,06,0.82,01,13.97,01,28.23,01,26.50,01
2002,9,13,6,0,21.85,01,21.77,06,4.06,01,21.49,01,28.19,01,26.64,01
2002,9,13,6,5,31.17,01,30.78,06,11.88,01,29.75,01,28.14,01,26.89,01
2002,9,13,6,10,42.40,01,41.93,06,27.46,01,39.05,01,28.22,01,27.05,01
2002,9,13,6,15,54.73,01,54.18,06,47.85,01,48.26,01,28.30,01,27.12,01
2002,9,13,6,20,67.49,01,66.67,06,67.84,01,57.00,01,28.31,01,27.14,01
2002,9,13,6,25,81.38,01,79.99,06,90.10,01,65.46,01,28.27,01,27.29,01
2002,9,13,6,30,96.83,01,94.84,06,115.20,01,74.10,01,28.26,01,27.43,01
2002,9,13,6,35,112.26,03,109.61,06,135.90,03,82.60,03,28.31,01,27.40,01
2002,9,13,6,40,128.90,03,125.47,06,159.90,03,90.70,03,28.36,01,27.35,01
2002,9,13,6,45,146.64,03,142.07,06,185.90,03,98.20,03,28.29,01,27.25,01
2002,9,13,6,50,167.30,03,161.55,06,217.10,03,106.30,03,28.19,01,27.31,01
2002,9,13,6,55,186.49,03,179.43,06,243.40,03,113.00,03,28.24,01,27.29,01
2002,9,13,7,0,206.28,11,198.48,06,271.20,10,119.50,10,28.29,01,27.33,01
2002,9,13,7,5,225.49,11,216.45,06,292.00,10,126.10,10,28.40,01,27.34,01
2002,9,13,7,10,245.50,11,235.31,06,310.30,10,133.70,10,28.50,01,27.36,01
2002,9,13,7,15,265.49,11,254.01,06,324.30,10,142.00,10,28.65,01,27.38,01
2002,9,13,7,20,286.36,11,273.73,06,338.50,10,150.80,10,28.80,01,27.55,01
2002,9,13,7,25,308.44,11,294.42,06,363.50,10,156.00,10,29.00,01,27.61,01
2002,9,13,7,30,330.81,15,314.00,06,382.40,14,161.70,14,29.11,01,27.76,01
2002,9,13,7,35,352.73,15,333.57,06,400.60,14,167.10,14,29.21,01,27.87,01
2002,9,13,7,40,372.47,15,351.99,06,416.70,14,171.70,14,29.34,01,28.05,01
2002,9,13,7,45,396.26,19,374.89,06,436.80,18,178.50,18,29.49,01,28.08,01
2002,9,13,7,50,418.53,15,396.44,06,456.20,14,183.70,14,29.63,01,28.10,01
2002,9,13,7,55,436.62,15,414.65,06,469.40,14,188.00,14,29.87,01,27.91,01
2002,9,13,8,0,454.38,15,432.00,06,480.00,14,192.40,14,30.00,01,27.93,01
2002,9,13,8,5,474.11,11,451.24,06,494.00,10,196.70,10,30.15,01,27.88,01
2002,9,13,8,10,490.54,11,468.21,06,501.60,10,201.80,10,30.42,01,27.71,01
2002,9,13,8,15,510.90,11,487.82,06,510.50,10,208.70,10,30.62,01,27.52,01
2002,9,13,8,20,526.04,15,502.10,06,514.30,14,213.00,14,30.66,01,27.60,01
2002,9,13,8,25,546.17,15,521.56,06,526.90,14,217.40,14,30.85,01,27.52,01
2002,9,13,8,30,564.14,11,538.95,06,534.60,10,222.40,10,31.12,01,27.24,01
2002,9,13,8,35,583.38,15,557.86,06,546.30,14,226.40,14,31.39,01,27.12,01
2002,9,13,8,40,598.35,15,573.16,06,546.40,14,233.80,14,31.76,01,26.81,01
2002,9,13,8,45,616.23,15,589.80,06,553.90,14,238.00,14,31.85,01,26.92,01
2002,9,13,8,50,631.15,15,604.46,06,557.80,14,242.50,14,32.01,01,26.93,01
2002,9,13,8,55,646.92,11,619.86,06,561.10,10,248.20,10,32.40,01,26.57,01
2002,9,13,9,0,658.38,15,631.69,06,557.60,14,255.00,14,32.88,01,25.92,01
2002,9,13,9,5,680.95,15,653.69,06,569.40,14,261.70,14,33.23,01,25.85,01
2002,9,13,9,10,689.07,11,661.06,06,564.30,10,265.50,10,33.35,01,25.78,01
2002,9,13,9,15,700.00,11,671.53,06,561.30,10,271.20,10,33.50,01,25.76,01
2002,9,13,9,20,715.33,15,686.98,06,565.80,14,276.70,14,33.91,01,25.04,01
2002,9,13,9,25,727.00,15,697.63,06,568.50,14,278.80,14,34.06,01,25.01,01
2002,9,13,9,30,741.65,15,712.19,06,573.40,14,283.30,14,34.25,01,24.66,01
2002,9,13,9,35,750.25,11,720.06,06,566.70,10,290.00,10,34.41,01,24.67,01
2002,9,13,9,40,765.11,15,733.73,06,573.30,14,292.60,14,34.66,01,24.06,01
2002,9,13,9,45,779.00,03,746.97,06,574.70,03,298.90,03,34.96,01,23.76,01
2002,9,13,9,50,790.87,15,758.41,06,581.50,14,299.30,14,35.20,01,23.23,01
2002,9,13,9,55,800.74,15,767.71,06,581.60,14,303.00,14,35.44,01,23.25,01
2002,9,13,10,0,803.63,11,769.42,06,562.30,10,315.00,10,35.59,01,22.77,01
2002,9,13,10,5,811.51,15,777.09,06,557.70,14,321.50,14,35.70,01,22.48,01
2002,9,13,10,10,825.34,11,790.10,06,558.70,10,329.00,10,35.91,01,22.32,01
2002,9,13,10,15,830.25,11,795.16,06,553.40,10,334.00,10,35.93,01,22.14,01
2002,9,13,10,20,846.06,15,809.79,06,571.00,14,329.60,14,36.20,01,21.70,01
2002,9,13,10,25,843.08,15,806.24,06,557.70,14,333.20,14,36.36,01,21.75,01
2002,9,13,10,30,857.98,15,819.95,06,570.90,14,331.80,14,36.44,01,21.56,01
2002,9,13,10,35,874.98,15,836.23,06,597.70,14,321.30,14,36.95,01,20.79,01
2002,9,13,10,40,876.21,15,835.94,06,585.00,14,328.40,14,36.95,01,20.82,01
2002,9,13,10,45,906.04,15,861.62,06,634.30,14,307.70,14,36.98,01,20.42,01
2002,9,13,10,50,900.43,15,857.50,06,600.20,14,330.20,14,37.03,01,20.53,01
2002,9,13,10,55,882.08,15,840.96,06,559.60,14,346.60,14,37.28,01,20.23,01
2002,9,13,11,0,901.14,11,858.14,06,593.70,10,331.00,10,37.40,01,20.22,01
2002,9,13,11,5,900.58,15,856.99,06,579.40,14,340.20,14,37.55,01,19.75,01
2002,9,13,11,10,916.76,15,871.60,06,593.80,14,339.80,14,37.63,01,19.73,01
2002,9,13,11,15,904.52,15,857.03,06,575.00,14,340.20,14,37.73,01,19.45,01
2002,9,13,11,20,930.59,19,880.25,06,610.60,18,329.70,18,37.74,01,19.47,01
2002,9,13,11,25,895.92,19,849.27,06,543.40,18,358.00,18,37.95,01,19.16,01
2002,9,13,11,30,916.21,15,866.00,06,574.80,14,345.20,14,37.84,01,19.36,01
2002,9,13,11,35,930.66,15,880.83,06,590.80,14,344.60,14,38.15,01,18.82,01
2002,9,13,11,40,931.46,15,882.43,06,585.20,14,350.60,14,38.25,01,18.54,01
2002,9,13,11,45,921.55,15,871.10,06,570.50,14,352.20,14,38.22,01,18.62,01
2002,9,13,11,50,916.61,19,866.11,06,572.40,18,345.30,18,38.38,01,18.36,01
2002,9,13,11,55,926.41,15,876.31,06,598.40,14,331.90,14,38.76,01,17.48,01
2002,9,13,12,0,933.35,19,879.17,06,612.10,18,322.60,18,38.48,01,18.12,01
2002,9,13,12,5,935.45,15,882.53,06,622.70,14,316.90,14,38.54,01,17.78,01
2002,9,13,12,10,924.88,15,873.25,06,600.50,14,328.60,14,38.88,01,17.53,01
2002,9,13,12,15,917.31,19,866.28,06,586.90,18,335.00,18,39.03,01,17.11,01
2002,9,13,12,20,913.71,15,860.31,06,589.90,14,327.60,14,38.60,01,17.36,01
2002,9,13,12,25,919.98,19,868.43,06,599.60,18,328.50,18,39.20,01,17.18,01
2002,9,13,12,30,931.21,15,878.63,06,631.70,14,311.70,14,39.22,01,16.68,01
2002,9,13,12,35,907.16,15,855.25,06,602.70,14,316.40,14,39.08,01,16.91,01
2002,9,13,12,40,912.61,19,858.53,06,621.00,18,305.70,18,38.75,01,16.83,01
2002,9,13,12,45,905.33,19,851.69,06,621.10,18,301.40,18,38.85,01,16.53,01
2002,9,13,12,50,908.91,15,855.33,06,636.90,14,294.00,14,39.26,01,16.56,01
2002,9,13,12,55,897.77,19,843.39,06,631.40,18,290.10,18,38.96,01,16.83,01
2002,9,13,13,0,888.62,15,834.89,06,628.80,14,287.30,14,39.08,01,16.48,01
2002,9,13,13,5,889.35,19,832.96,06,640.30,18,279.10,18,38.96,01,16.64,01
2002,9,13,13,10,872.35,19,816.24,06,627.70,18,277.20,18,38.78,01,16.75,01
2002,9,13,13,15,878.09,19,821.48,06,649.30,18,268.20,18,39.04,01,16.54,01
2002,9,13,13,20,869.22,15,816.32,06,645.40,14,270.90,14,38.96,01,16.59,01
2002,9,13,13,25,856.40,15,802.88,06,634.00,14,271.80,14,39.08,01,16.91,01
2002,9,13,13,30,853.50,19,796.52,06,649.40,18,257.60,18,38.93,01,16.74,01
2002,9,13,13,35,843.67,19,786.98,06,644.50,18,257.40,18,38.94,01,16.69,01
2002,9,13,13,40,835.83,19,779.96,06,644.50,18,255.90,18,39.41,01,16.19,01
2002,9,13,13,45,829.98,19,774.37,06,650.80,18,251.00,18,39.74,01,15.68,01
2002,9,13,13,50,821.15,19,763.50,06,650.40,18,246.50,18,39.37,01,16.12,01
2002,9,13,13,55,806.33,23,748.98,06,639.00,22,247.20,22,39.25,01,16.01,01
2002,9,13,14,0,790.48,15,735.08,06,628.30,14,248.00,14,39.46,01,16.16,01
2002,9,13,14,5,776.61,19,721.47,06,615.50,18,250.70,18,39.50,01,16.10,01
2002,9,13,14,10,763.91,19,707.88,06,604.90,18,251.70,18,39.37,01,16.37,01
2002,9,13,14,15,747.30,19,692.23,06,595.40,18,249.80,18,39.68,01,15.54,01
2002,9,13,14,20,738.70,19,682.49,06,595.20,18,247.00,18,39.78,01,15.36,01
2002,9,13,14,25,714.95,19,658.92,06,567.30,18,250.50,18,39.55,01,15.61,01
2002,9,13,14,30,708.30,23,653.99,06,568.60,22,251.50,22,39.82,01,15.55,01
2002,9,13,14,35,690.40,23,635.76,06,553.80,22,250.60,22,39.51,01,15.63,01
2002,9,13,14,40,674.36,19,619.44,06,536.10,18,253.40,18,39.25,01,15.92,01
2002,9,13,14,45,653.29,23,598.52,06,522.30,22,248.70,22,39.02,01,15.86,01
2002,9,13,14,50,631.20,23,579.60,06,499.50,22,251.70,22,39.17,01,15.86,01
2002,9,13,14,55,615.40,19,565.64,06,491.00,18,250.00,18,39.05,01,15.77,01
2002,9,13,15,0,604.32,19,555.37,06,484.10,18,250.90,18,39.43,01,15.42,01
2002,9,13,15,5,588.21,23,538.48,06,463.40,22,253.60,22,39.36,01,15.95,01
2002,9,13,15,10,560.46,19,511.88,06,429.10,18,254.30,18,39.15,01,16.11,01
2002,9,13,15,15,550.22,19,502.88,06,426.40,18,253.20,18,39.22,01,16.03,01
2002,9,13,15,20,532.50,23,486.15,06,422.30,22,245.20,22,39.17,01,15.81,01
2002,9,13,15,25,508.81,23,463.31,06,396.00,22,243.40,22,39.04,01,15.98,01
2002,9,13,15,30,493.25,23,449.52,06,379.80,22,244.50,22,39.27,01,15.93,01
2002,9,13,15,35,480.14,23,436.55,06,363.60,22,246.00,22,39.46,01,15.90,01
2002,9,13,15,40,447.66,19,407.09,06,319.60,18,244.70,18,39.22,01,16.06,01
2002,9,13,15,45,426.67,23,386.82,06,300.10,22,239.20,22,38.83,01,16.32,01
2002,9,13,15,50,411.54,19,372.61,06,295.10,18,232.30,18,38.99,01,15.85,01
2002,9,13,15,55,383.59,23,346.58,06,270.20,22,222.60,22,38.77,01,15.98,01
2002,9,13,16,0,364.85,23,329.19,06,260.60,22,214.00,22,38.67,01,15.95,01
2002,9,13,16,5,336.01,19,304.51,06,231.80,18,206.00,18,38.64,01,16.34,01
2002,9,13,16,10,325.11,23,293.36,06,233.10,22,198.30,22,38.48,01,16.43,01
2002,9,13,16,15,313.96,23,282.71,06,234.90,22,191.00,22,38.49,01,16.42,01
2002,9,13,16,20,299.60,19,270.11,06,226.40,18,185.70,18,38.62,01,16.47,01
