2000,9,13,23,20,-2.31,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2000,9,13,23,25,-1.62,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2000,9,13,23,30,-2.28,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
2000,9,13,23,35,-2.85,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2000,9,13,23,40,-2.83,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2000,9,13,23,45,-2.72,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,9,13,23,50,-2.74,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2000,9,13,23,55,-2.84,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2000,9,14,0,0,-2.59,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2000,9,14,0,5,-2.42,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,9,14,0,10,-2.31,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2000,9,14,0,15,-2.02,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
2000,9,14,0,20,-1.87,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,9,14,0,25,-2.12,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,9,14,0,30,-2.04,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
2000,9,14,0,35,-1.78,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2000,9,14,0,40,-2.13,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
2000,9,14,0,45,-1.36,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
2000,9,14,0,50,-1.60,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
2000,9,14,0,55,-1.23,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
2000,9,14,1,0,-1.26,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2000,9,14,1,5,-1.21,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2000,9,14,1,10,-1.04,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
2000,9,14,1,15,-.95,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
2000,9,14,1,20,-1.23,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
2000,9,14,1,25,-1.10,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2000,9,14,1,30,-.93,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2000,9,14,1,35,-1.19,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
2000,9,14,1,40,-1.29,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2000,9,14,1,45,-1.44,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2000,9,14,1,50,-1.54,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2000,9,14,1,55,-1.75,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,9,14,2,0,-1.66,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2000,9,14,2,5,-1.57,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,9,14,2,10,-2.36,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2000,9,14,2,15,-2.00,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2000,9,14,2,20,-1.97,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,9,14,2,25,-2.07,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2000,9,14,2,30,-1.85,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
2000,9,14,2,35,-2.08,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2000,9,14,2,40,-1.63,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
2000,9,14,2,45,-1.32,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2000,9,14,2,50,-1.13,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2000,9,14,2,55,-1.20,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
2000,9,14,3,0,-1.20,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
2000,9,14,3,5,-1.26,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
2000,9,14,3,10,-1.13,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
2000,9,14,3,15,-1.23,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2000,9,14,3,20,-1.30,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,9,14,3,25,-1.49,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2000,9,14,3,30,-1.34,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,9,14,3,35,-1.72,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,9,14,3,40,-1.66,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,9,14,3,45,-1.64,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,9,14,3,50,-2.33,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2000,9,14,3,55,-2.72,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2000,9,14,4,0,-1.97,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2000,9,14,4,5,-1.35,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,9,14,4,10,-1.74,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2000,9,14,4,15,-2.03,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
2000,9,14,4,20,-2.10,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2000,9,14,4,25,-2.23,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,9,14,4,30,-2.49,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,9,14,4,35,-2.80,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,9,14,4,40,-2.72,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,9,14,4,45,-2.16,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,9,14,4,50,-1.84,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2000,9,14,4,55,-1.45,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,9,14,5,0,-1.86,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,9,14,5,5,-2.01,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,9,14,5,10,-2.38,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,9,14,5,15,-1.60,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,9,14,5,20,-1.63,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2000,9,14,5,25,-2.13,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,9,14,5,30,-2.15,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,9,14,5,35,-1.42,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,9,14,5,40,-1.74,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2000,9,14,5,45,-1.83,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2000,9,14,5,50,-2.00,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
2000,9,14,5,55,-1.40,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,9,14,6,0,-.71,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
2000,9,14,6,5,.43,01,9900.00,99,.42,01,9900.00,99,9900.00,99
2000,9,14,6,10,3.13,01,9900.00,99,2.92,01,9900.00,99,9900.00,99
2000,9,14,6,15,6.69,01,9900.00,99,6.24,01,9900.00,99,9900.00,99
2000,9,14,6,20,10.85,01,9900.00,99,9.63,01,9900.00,99,9900.00,99
2000,9,14,6,25,15.64,01,9900.00,99,13.95,01,9900.00,99,9900.00,99
2000,9,14,6,30,25.47,01,9900.00,99,22.48,01,9900.00,99,9900.00,99
2000,9,14,6,35,36.02,01,9900.00,99,34.47,01,9900.00,99,9900.00,99
2000,9,14,6,40,43.56,01,9900.00,99,37.47,01,9900.00,99,9900.00,99
2000,9,14,6,45,51.03,01,9900.00,99,45.06,01,9900.00,99,9900.00,99
2000,9,14,6,50,58.75,01,9900.00,99,51.96,01,9900.00,99,9900.00,99
2000,9,14,6,55,67.31,01,9900.00,99,58.99,01,9900.00,99,9900.00,99
2000,9,14,7,0,79.14,02,9900.00,99,71.10,02,9900.00,99,9900.00,99
2000,9,14,7,5,90.27,02,9900.00,99,91.94,02,9900.00,99,9900.00,99
2000,9,14,7,10,103.05,41,9900.00,99,133.92,40,9900.00,99,9900.00,99
2000,9,14,7,15,114.92,61,9900.00,99,163.22,60,9900.00,99,9900.00,99
2000,9,14,7,20,137.07,25,9900.00,99,159.41,24,9900.00,99,9900.00,99
2000,9,14,7,25,176.06,02,9900.00,99,172.40,02,9900.00,99,9900.00,99
2000,9,14,7,30,214.47,02,9900.00,99,166.78,02,9900.00,99,9900.00,99
2000,9,14,7,35,246.17,02,9900.00,99,162.95,02,9900.00,99,9900.00,99
2000,9,14,7,40,273.15,02,9900.00,99,162.37,02,9900.00,99,9900.00,99
2000,9,14,7,45,285.52,02,9900.00,99,167.42,02,9900.00,99,9900.00,99
2000,9,14,7,50,289.32,02,9900.00,99,187.71,02,9900.00,99,9900.00,99
2000,9,14,7,55,289.99,02,9900.00,99,222.07,02,9900.00,99,9900.00,99
2000,9,14,8,0,300.23,13,9900.00,99,256.17,12,9900.00,99,9900.00,99
2000,9,14,8,5,316.85,02,9900.00,99,290.22,02,9900.00,99,9900.00,99
2000,9,14,8,10,306.35,02,9900.00,99,262.35,02,9900.00,99,9900.00,99
2000,9,14,8,15,327.40,02,9900.00,99,282.51,02,9900.00,99,9900.00,99
2000,9,14,8,20,351.90,02,9900.00,99,308.35,02,9900.00,99,9900.00,99
2000,9,14,8,25,373.26,02,9900.00,99,347.65,02,9900.00,99,9900.00,99
2000,9,14,8,30,394.66,13,9900.00,99,378.11,12,9900.00,99,9900.00,99
2000,9,14,8,35,417.04,13,9900.00,99,401.93,12,9900.00,99,9900.00,99
2000,9,14,8,40,437.25,17,9900.00,99,421.11,16,9900.00,99,9900.00,99
2000,9,14,8,45,452.34,21,9900.00,99,437.26,20,9900.00,99,9900.00,99
2000,9,14,8,50,465.34,21,9900.00,99,452.98,20,9900.00,99,9900.00,99
2000,9,14,8,55,475.22,21,9900.00,99,467.81,20,9900.00,99,9900.00,99
2000,9,14,9,0,491.66,25,9900.00,99,487.32,24,9900.00,99,9900.00,99
2000,9,14,9,5,509.88,29,9900.00,99,507.00,28,9900.00,99,9900.00,99
2000,9,14,9,10,523.25,29,9900.00,99,521.73,28,9900.00,99,9900.00,99
2000,9,14,9,15,536.63,29,9900.00,99,535.25,28,9900.00,99,9900.00,99
2000,9,14,9,20,553.35,01,9900.00,99,552.40,08,9900.00,99,9900.00,99
2000,9,14,9,25,567.97,01,9900.00,99,567.52,08,9900.00,99,9900.00,99
2000,9,14,9,30,583.36,01,9900.00,99,583.28,08,9900.00,99,9900.00,99
2000,9,14,9,35,597.04,01,9900.00,99,596.23,08,9900.00,99,9900.00,99
2000,9,14,9,40,609.41,01,9900.00,99,606.22,08,9900.00,99,9900.00,99
2000,9,14,9,45,626.84,01,9900.00,99,621.37,08,9900.00,99,9900.00,99
2000,9,14,9,50,638.68,01,9900.00,99,631.47,08,9900.00,99,9900.00,99
2000,9,14,9,55,654.14,01,9900.00,99,645.29,08,9900.00,99,9900.00,99
2000,9,14,10,0,670.37,01,9900.00,99,659.21,08,9900.00,99,9900.00,99
2000,9,14,10,5,671.24,01,9900.00,99,658.46,08,9900.00,99,9900.00,99
2000,9,14,10,10,674.26,01,9900.00,99,660.92,08,9900.00,99,9900.00,99
2000,9,14,10,15,685.54,01,9900.00,99,673.48,08,9900.00,99,9900.00,99
2000,9,14,10,20,696.72,01,9900.00,99,686.28,08,9900.00,99,9900.00,99
2000,9,14,10,25,710.70,01,9900.00,99,701.93,08,9900.00,99,9900.00,99
2000,9,14,10,30,731.43,01,9900.00,99,726.06,08,9900.00,99,9900.00,99
2000,9,14,10,35,733.88,01,9900.00,99,732.51,08,9900.00,99,9900.00,99
2000,9,14,10,40,750.75,01,9900.00,99,753.79,08,9900.00,99,9900.00,99
2000,9,14,10,45,693.22,01,9900.00,99,698.50,08,9900.00,99,9900.00,99
2000,9,14,10,50,761.03,01,9900.00,99,769.57,08,9900.00,99,9900.00,99
2000,9,14,10,55,783.87,01,9900.00,99,794.58,08,9900.00,99,9900.00,99
2000,9,14,11,0,800.63,01,9900.00,99,807.68,08,9900.00,99,9900.00,99
2000,9,14,11,5,621.25,17,9900.00,99,620.69,16,9900.00,99,9900.00,99
2000,9,14,11,10,581.39,02,9900.00,99,572.40,02,9900.00,99,9900.00,99
2000,9,14,11,15,287.94,02,9900.00,99,255.75,02,9900.00,99,9900.00,99
2000,9,14,11,20,616.84,02,9900.00,99,583.09,02,9900.00,99,9900.00,99
2000,9,14,11,25,848.05,01,9900.00,99,817.85,08,9900.00,99,9900.00,99
2000,9,14,11,30,853.60,01,9900.00,99,835.18,08,9900.00,99,9900.00,99
2000,9,14,11,35,717.07,25,9900.00,99,696.70,24,9900.00,99,9900.00,99
2000,9,14,11,40,398.58,02,9900.00,99,364.22,02,9900.00,99,9900.00,99
2000,9,14,11,45,510.11,02,9900.00,99,473.94,02,9900.00,99,9900.00,99
2000,9,14,11,50,718.64,21,9900.00,99,698.62,20,9900.00,99,9900.00,99
2000,9,14,11,55,311.63,02,9900.00,99,281.10,02,9900.00,99,9900.00,99
2000,9,14,12,0,451.31,02,9900.00,99,426.89,02,9900.00,99,9900.00,99
2000,9,14,12,5,780.45,01,9900.00,99,762.53,08,9900.00,99,9900.00,99
2000,9,14,12,10,906.43,01,9900.00,99,890.30,08,9900.00,99,9900.00,99
2000,9,14,12,15,963.39,01,9900.00,99,945.36,08,9900.00,99,9900.00,99
2000,9,14,12,20,978.17,01,9900.00,99,958.93,08,9900.00,99,9900.00,99
2000,9,14,12,25,431.37,02,9900.00,99,396.76,02,9900.00,99,9900.00,99
2000,9,14,12,30,510.31,02,9900.00,99,481.19,02,9900.00,99,9900.00,99
2000,9,14,12,35,875.76,01,9900.00,99,856.82,08,9900.00,99,9900.00,99
2000,9,14,12,40,750.73,01,9900.00,99,732.02,08,9900.00,99,9900.00,99
2000,9,14,12,45,668.36,13,9900.00,99,649.30,12,9900.00,99,9900.00,99
2000,9,14,12,50,799.22,01,9900.00,99,794.19,08,9900.00,99,9900.00,99
2000,9,14,12,55,922.28,01,9900.00,99,917.54,08,9900.00,99,9900.00,99
2000,9,14,13,0,1008.40,01,9900.00,99,997.49,08,9900.00,99,9900.00,99
2000,9,14,13,5,947.70,01,9900.00,99,940.34,08,9900.00,99,9900.00,99
2000,9,14,13,10,307.39,02,9900.00,99,288.99,02,9900.00,99,9900.00,99
2000,9,14,13,15,508.51,02,9900.00,99,488.80,02,9900.00,99,9900.00,99
2000,9,14,13,20,697.04,21,9900.00,99,681.36,20,9900.00,99,9900.00,99
2000,9,14,13,25,940.69,01,9900.00,99,933.15,08,9900.00,99,9900.00,99
2000,9,14,13,30,438.53,02,9900.00,99,424.59,02,9900.00,99,9900.00,99
2000,9,14,13,35,204.36,02,9900.00,99,182.00,02,9900.00,99,9900.00,99
2000,9,14,13,40,187.80,02,9900.00,99,170.80,02,9900.00,99,9900.00,99
2000,9,14,13,45,205.97,02,9900.00,99,190.56,02,9900.00,99,9900.00,99
2000,9,14,13,50,178.82,02,9900.00,99,164.12,02,9900.00,99,9900.00,99
2000,9,14,13,55,390.04,02,9900.00,99,366.69,02,9900.00,99,9900.00,99
2000,9,14,14,0,802.15,01,9900.00,99,786.54,08,9900.00,99,9900.00,99
2000,9,14,14,5,781.59,01,9900.00,99,777.06,08,9900.00,99,9900.00,99
2000,9,14,14,10,786.97,01,9900.00,99,775.86,08,9900.00,99,9900.00,99
2000,9,14,14,15,788.50,01,9900.00,99,773.20,08,9900.00,99,9900.00,99
2000,9,14,14,20,794.31,01,9900.00,99,782.85,08,9900.00,99,9900.00,99
2000,9,14,14,25,780.90,01,9900.00,99,770.57,08,9900.00,99,9900.00,99
2000,9,14,14,30,764.42,01,9900.00,99,751.68,08,9900.00,99,9900.00,99
2000,9,14,14,35,745.14,01,9900.00,99,731.52,08,9900.00,99,9900.00,99
2000,9,14,14,40,669.36,01,9900.00,99,648.44,08,9900.00,99,9900.00,99
2000,9,14,14,45,736.69,01,9900.00,99,723.03,08,9900.00,99,9900.00,99
2000,9,14,14,50,258.05,02,9900.00,99,240.86,02,9900.00,99,9900.00,99
2000,9,14,14,55,245.16,02,9900.00,99,212.98,02,9900.00,99,9900.00,99
2000,9,14,15,0,495.62,02,9900.00,99,472.82,02,9900.00,99,9900.00,99
2000,9,14,15,5,667.36,01,9900.00,99,654.89,08,9900.00,99,9900.00,99
2000,9,14,15,10,660.94,01,9900.00,99,652.81,08,9900.00,99,9900.00,99
2000,9,14,15,15,637.43,01,9900.00,99,633.82,08,9900.00,99,9900.00,99
2000,9,14,15,20,601.06,01,9900.00,99,591.71,08,9900.00,99,9900.00,99
2000,9,14,15,25,544.66,25,9900.00,99,531.51,24,9900.00,99,9900.00,99
2000,9,14,15,30,264.74,02,9900.00,99,239.60,02,9900.00,99,9900.00,99
2000,9,14,15,35,460.77,02,9900.00,99,439.32,02,9900.00,99,9900.00,99
2000,9,14,15,40,497.74,21,9900.00,99,482.30,20,9900.00,99,9900.00,99
2000,9,14,15,45,229.21,02,9900.00,99,208.82,02,9900.00,99,9900.00,99
2000,9,14,15,50,170.17,02,9900.00,99,148.22,02,9900.00,99,9900.00,99
2000,9,14,15,55,167.29,02,9900.00,99,144.04,02,9900.00,99,9900.00,99
2000,9,14,16,0,212.12,02,9900.00,99,198.52,02,9900.00,99,9900.00,99
2000,9,14,16,5,122.76,02,9900.00,99,111.11,02,9900.00,99,9900.00,99
2000,9,14,16,10,269.32,02,9900.00,99,256.09,02,9900.00,99,9900.00,99
2000,9,14,16,15,127.62,02,9900.00,99,116.03,02,9900.00,99,9900.00,99
2000,9,14,16,20,147.06,02,9900.00,99,132.95,02,9900.00,99,9900.00,99
2000,9,14,16,25,274.77,02,9900.00,99,258.36,02,9900.00,99,9900.00,99
2000,9,14,16,30,361.60,13,9900.00,99,342.99,12,9900.00,99,9900.00,99
2000,9,14,16,35,359.15,21,9900.00,99,340.31,20,9900.00,99,9900.00,99
2000,9,14,16,40,345.19,01,9900.00,99,328.12,08,9900.00,99,9900.00,99
2000,9,14,16,45,281.06,17,9900.00,99,260.92,16,9900.00,99,9900.00,99
2000,9,14,16,50,202.06,02,9900.00,99,180.73,02,9900.00,99,9900.00,99
2000,9,14,16,55,180.28,02,9900.00,99,156.74,02,9900.00,99,9900.00,99
2000,9,14,17,0,178.90,02,9900.00,99,157.59,02,9900.00,99,9900.00,99
2000,9,14,17,5,181.95,02,9900.00,99,165.17,02,9900.00,99,9900.00,99
2000,9,14,17,10,140.48,02,9900.00,99,126.05,02,9900.00,99,9900.00,99
2000,9,14,17,15,150.34,02,9900.00,99,136.98,02,9900.00,99,9900.00,99
2000,9,14,17,20,156.58,02,9900.00,99,145.82,02,9900.00,99,9900.00,99
2000,9,14,17,25,134.10,02,9900.00,99,124.82,02,9900.00,99,9900.00,99
2000,9,14,17,30,66.98,02,9900.00,99,61.18,02,9900.00,99,9900.00,99
2000,9,14,17,35,51.82,02,9900.00,99,46.29,02,9900.00,99,9900.00,99
2000,9,14,17,40,59.05,02,9900.00,99,53.05,02,9900.00,99,9900.00,99
2000,9,14,17,45,48.05,01,9900.00,99,42.11,01,9900.00,99,9900.00,99
2000,9,14,17,50,31.46,01,9900.00,99,28.38,01,9900.00,99,9900.00,99
2000,9,14,17,55,19.24,01,9900.00,99,17.82,01,9900.00,99,9900.00,99
2000,9,14,18,0,13.40,01,9900.00,99,12.64,01,9900.00,99,9900.00,99
2000,9,14,18,5,12.12,01,9900.00,99,10.81,01,9900.00,99,9900.00,99
2000,9,14,18,10,10.62,01,9900.00,99,9.59,01,9900.00,99,9900.00,99
2000,9,14,18,15,7.70,01,9900.00,99,7.14,01,9900.00,99,9900.00,99
2000,9,14,18,20,5.11,01,9900.00,99,4.81,01,9900.00,99,9900.00,99
2000,9,14,18,25,1.84,01,9900.00,99,1.87,01,9900.00,99,9900.00,99
2000,9,14,18,30,-.73,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
2000,9,14,18,35,-2.42,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,9,14,18,40,-3.37,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2000,9,14,18,45,-3.68,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2000,9,14,18,50,-3.53,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,9,14,18,55,-3.54,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,9,14,19,0,-3.58,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,9,14,19,5,-3.58,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,9,14,19,10,-3.54,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,9,14,19,15,-3.03,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2000,9,14,19,20,-2.87,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2000,9,14,19,25,-2.89,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2000,9,14,19,30,-2.89,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2000,9,14,19,35,-2.92,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
2000,9,14,19,40,-2.47,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,9,14,19,45,-2.10,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2000,9,14,19,50,-2.23,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2000,9,14,19,55,-2.62,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,9,14,20,0,-2.82,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2000,9,14,20,5,-2.23,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2000,9,14,20,10,-2.02,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2000,9,14,20,15,-1.57,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2000,9,14,20,20,-1.29,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2000,9,14,20,25,-1.58,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,9,14,20,30,-1.93,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
2000,9,14,20,35,-2.12,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
2000,9,14,20,40,-2.51,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2000,9,14,20,45,-2.40,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2000,9,14,20,50,-2.46,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,9,14,20,55,-2.01,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2000,9,14,21,0,-2.35,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2000,9,14,21,5,-2.79,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2000,9,14,21,10,-3.09,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2000,9,14,21,15,-3.09,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2000,9,14,21,20,-2.91,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2000,9,14,21,25,-2.89,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2000,9,14,21,30,-2.98,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2000,9,14,21,35,-3.02,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2000,9,14,21,40,-2.57,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2000,9,14,21,45,-2.48,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2000,9,14,21,50,-2.94,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2000,9,14,21,55,-3.17,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2000,9,14,22,0,-3.17,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,9,14,22,5,-2.96,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2000,9,14,22,10,-2.75,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2000,9,14,22,15,-2.17,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2000,9,14,22,20,-1.53,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,9,14,22,25,-1.85,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,9,14,22,30,-2.05,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2000,9,14,22,35,-2.02,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2000,9,14,22,40,-1.72,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,9,14,22,45,-1.66,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,9,14,22,50,-2.03,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2000,9,14,22,55,-2.08,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,9,14,23,0,-2.36,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2000,9,14,23,5,-2.30,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2000,9,14,23,10,-2.32,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2000,9,14,23,15,-2.01,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,9,14,23,20,-1.62,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,9,14,23,25,-1.79,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
2000,9,14,23,30,-2.44,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2000,9,14,23,35,-2.57,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,9,14,23,40,-2.33,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2000,9,14,23,45,-2.40,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,9,14,23,50,-1.89,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2000,9,14,23,55,-2.07,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2000,9,15,0,0,-2.19,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2000,9,15,0,5,-2.19,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,9,15,0,10,-2.16,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2000,9,15,0,15,-2.40,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2000,9,15,0,20,-1.81,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2000,9,15,0,25,-1.76,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,9,15,0,30,-1.53,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2000,9,15,0,35,-1.53,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2000,9,15,0,40,-1.51,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,9,15,0,45,-1.57,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,9,15,0,50,-1.74,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,9,15,0,55,-1.82,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2000,9,15,1,0,-1.70,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,9,15,1,5,-1.31,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,9,15,1,10,-1.40,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
