2000,4,12,22,15,-4.27,01,0.00,06,0.00,01,-4.27,01,29.03,01,15.04,01
2000,4,12,22,20,-4.37,01,0.00,06,-0.13,01,-4.36,01,28.92,01,15.18,01
2000,4,12,22,25,-4.72,01,0.00,06,-0.29,01,-4.63,01,28.73,01,15.36,01
2000,4,12,22,30,-4.43,01,0.00,06,-0.10,01,-4.38,01,28.66,01,15.43,01
2000,4,12,22,35,-4.41,01,0.00,06,-0.10,01,-4.32,01,28.57,01,15.54,01
2000,4,12,22,40,-4.19,01,0.00,06,0.16,01,-4.10,01,28.52,01,15.59,01
2000,4,12,22,45,-3.98,01,0.00,06,0.09,01,-3.80,01,28.48,01,15.67,01
2000,4,12,22,50,-4.11,01,0.00,06,0.00,01,-4.13,01,28.39,01,15.78,01
2000,4,12,22,55,-4.15,01,0.00,06,0.07,01,-4.17,01,28.30,01,15.93,01
2000,4,12,23,0,-4.28,01,0.00,06,0.04,01,-4.32,01,28.20,01,16.03,01
2000,4,12,23,5,-4.14,01,0.00,06,0.13,01,-4.15,01,28.18,01,16.03,01
2000,4,12,23,10,-4.06,01,0.00,06,0.22,01,-4.05,01,28.14,01,16.13,01
2000,4,12,23,15,-3.90,01,0.00,06,0.29,01,-3.90,01,28.16,01,16.15,01
2000,4,12,23,20,-4.47,01,0.00,06,-0.04,01,-4.47,01,28.02,01,16.23,01
2000,4,12,23,25,-4.91,01,0.00,06,-0.32,01,-4.70,01,27.85,01,16.42,01
2000,4,12,23,30,-6.76,01,0.00,06,-1.18,01,-6.33,01,27.46,01,16.47,01
2000,4,12,23,35,-7.27,01,0.00,06,-0.98,01,-6.79,01,27.15,01,16.97,01
2000,4,12,23,40,-6.41,01,0.00,06,-0.79,01,-5.99,01,27.08,01,17.13,01
2000,4,12,23,45,-6.97,01,0.00,06,-0.52,01,-6.25,01,27.05,01,17.01,01
2000,4,12,23,50,-6.30,01,0.00,06,-0.43,01,-5.69,01,26.98,01,17.14,01
2000,4,12,23,55,-5.83,01,0.00,06,-0.39,01,-5.33,01,26.84,01,17.32,01
2000,4,13,0,0,-5.55,01,0.00,06,-0.27,01,-5.14,01,26.68,01,17.51,01
2000,4,13,0,5,-4.10,01,0.00,06,0.44,01,-3.94,01,26.76,01,17.23,01
2000,4,13,0,10,-4.37,01,0.00,06,0.24,01,-4.19,01,26.85,01,16.99,01
2000,4,13,0,15,-5.22,01,0.00,06,-0.02,01,-4.87,01,26.63,01,17.28,01
2000,4,13,0,20,-4.91,01,0.00,06,0.05,01,-4.66,01,26.53,01,17.29,01
2000,4,13,0,25,-4.92,01,0.00,06,0.18,01,-4.66,01,26.55,01,17.21,01
2000,4,13,0,30,-6.24,01,0.00,06,-0.65,01,-5.63,01,26.26,01,17.46,01
2000,4,13,0,35,-6.71,01,0.00,06,-0.47,01,-6.17,01,26.06,01,17.61,01
2000,4,13,0,40,-6.22,01,0.00,06,-0.75,01,-5.68,01,25.98,01,17.60,01
2000,4,13,0,45,-6.20,01,0.00,06,-0.77,01,-5.38,01,25.64,01,17.97,01
2000,4,13,0,50,-6.04,01,0.00,06,-0.96,01,-5.31,01,25.45,01,18.04,01
2000,4,13,0,55,-6.51,01,0.00,06,-0.89,01,-5.93,01,25.21,01,18.15,01
2000,4,13,1,0,-6.50,01,0.00,06,-0.91,01,-5.74,01,25.06,01,18.22,01
2000,4,13,1,5,-5.93,01,0.00,06,-0.43,01,-5.20,01,24.99,01,18.56,01
2000,4,13,1,10,-5.29,01,0.00,06,0.01,01,-4.72,01,25.07,01,18.43,01
2000,4,13,1,15,-5.03,01,0.00,06,0.63,01,-4.66,01,25.04,01,18.55,01
2000,4,13,1,20,-5.40,01,0.00,06,-0.20,01,-4.81,01,24.86,01,18.68,01
2000,4,13,1,25,-4.38,01,0.00,06,1.05,01,-4.28,01,24.95,01,18.63,01
2000,4,13,1,30,-4.10,01,0.00,06,1.11,01,-3.93,01,25.15,01,18.36,01
2000,4,13,1,35,-4.77,01,0.00,06,0.14,01,-4.64,01,24.97,01,18.33,01
2000,4,13,1,40,-5.25,01,0.00,06,-0.39,01,-5.16,01,24.58,01,18.68,01
2000,4,13,1,45,-4.76,01,0.00,06,-0.20,01,-4.68,01,24.44,01,18.76,01
2000,4,13,1,50,-4.74,01,0.00,06,-0.32,01,-4.67,01,24.32,01,18.87,01
2000,4,13,1,55,-4.55,01,0.00,06,-0.24,01,-4.35,01,24.28,01,18.74,01
2000,4,13,2,0,-4.88,01,0.00,06,-0.80,01,-4.67,01,23.95,01,18.95,01
2000,4,13,2,5,-5.14,01,0.00,06,-1.08,01,-4.68,01,23.63,01,19.41,01
2000,4,13,2,10,-4.99,01,0.00,06,-1.03,01,-4.66,01,23.46,01,20.58,01
2000,4,13,2,15,-4.60,01,0.00,06,-0.45,01,-4.28,01,23.45,01,20.54,01
2000,4,13,2,20,-3.69,01,0.00,06,0.36,01,-3.35,01,23.63,01,20.67,01
2000,4,13,2,25,-3.73,01,0.00,06,0.58,01,-3.45,01,23.59,01,20.55,01
2000,4,13,2,30,-3.30,01,0.00,06,1.09,01,-3.21,01,23.72,01,20.29,01
2000,4,13,2,35,-3.32,01,0.00,06,0.98,01,-3.23,01,23.87,01,19.86,01
2000,4,13,2,40,-3.61,01,0.00,06,1.20,01,-3.68,01,23.87,01,19.75,01
2000,4,13,2,45,-2.89,01,0.00,06,1.70,01,-3.14,01,24.20,01,19.36,01
2000,4,13,2,50,-3.81,01,0.00,06,1.18,01,-3.98,01,24.28,01,19.24,01
2000,4,13,2,55,-5.07,01,0.00,06,0.25,01,-4.92,01,23.99,01,19.52,01
2000,4,13,3,0,-5.15,01,0.00,06,0.32,01,-4.87,01,23.94,01,19.57,01
2000,4,13,3,5,-5.32,01,0.00,06,0.07,01,-5.24,01,23.87,01,19.58,01
2000,4,13,3,10,-4.81,01,0.00,06,0.43,01,-4.69,01,23.92,01,19.54,01
2000,4,13,3,15,-4.75,01,0.00,06,0.32,01,-4.65,01,23.77,01,19.63,01
2000,4,13,3,20,-4.92,01,0.00,06,-0.17,01,-4.67,01,23.53,01,19.94,01
2000,4,13,3,25,-4.19,01,0.00,06,0.90,01,-3.92,01,23.66,01,19.86,01
2000,4,13,3,30,-3.48,01,0.00,06,1.22,01,-3.33,01,23.86,01,19.51,01
2000,4,13,3,35,-4.46,01,0.00,06,0.41,01,-4.30,01,23.62,01,19.59,01
2000,4,13,3,40,-4.57,01,0.00,06,0.30,01,-4.50,01,23.35,01,19.93,01
2000,4,13,3,45,-3.56,01,0.00,06,0.82,01,-3.59,01,23.48,01,19.79,01
2000,4,13,3,50,-2.88,01,0.00,06,1.51,01,-3.08,01,23.79,01,19.45,01
2000,4,13,3,55,-3.40,01,0.00,06,0.71,01,-3.60,01,23.74,01,19.71,01
2000,4,13,4,0,-4.86,01,0.00,06,-1.36,01,-4.82,01,23.22,01,20.02,01
2000,4,13,4,5,-7.25,01,0.00,06,-3.52,01,-6.72,01,22.13,01,21.17,01
2000,4,13,4,10,-7.12,01,0.00,06,-3.76,01,-6.17,01,21.31,01,22.92,01
2000,4,13,4,15,-5.71,01,0.00,06,-3.15,01,-4.96,01,21.02,01,23.80,01
2000,4,13,4,20,-4.80,01,0.00,06,-1.91,01,-4.32,01,20.93,01,24.18,01
2000,4,13,4,25,-4.57,01,0.00,06,-1.68,01,-3.93,01,20.80,01,24.30,01
2000,4,13,4,30,-4.77,01,0.00,06,-1.63,01,-3.98,01,20.53,01,24.35,01
2000,4,13,4,35,-4.44,01,0.00,06,-1.46,01,-3.84,01,20.31,01,25.11,01
2000,4,13,4,40,-3.43,01,0.00,06,-0.78,01,-3.15,01,20.33,01,25.85,01
2000,4,13,4,45,-3.22,01,0.00,06,-0.50,01,-3.00,01,20.36,01,26.00,01
2000,4,13,4,50,-3.21,01,0.00,06,-0.51,01,-3.04,01,20.31,01,26.21,01
2000,4,13,4,55,-3.59,01,0.00,06,-0.80,01,-3.23,01,20.10,01,26.29,01
2000,4,13,5,0,-3.25,01,0.00,06,-0.51,01,-3.11,01,20.06,01,26.09,01
2000,4,13,5,5,-2.98,01,0.00,06,-0.41,01,-2.90,01,20.06,01,26.03,01
2000,4,13,5,10,-2.80,01,0.00,06,-0.16,01,-2.63,01,20.07,01,26.17,01
2000,4,13,5,15,-2.57,01,0.00,06,-0.08,01,-2.45,01,20.05,01,26.40,01
2000,4,13,5,20,-2.27,01,0.00,06,0.29,01,-2.30,01,20.11,01,26.26,01
2000,4,13,5,25,-2.41,01,0.00,06,0.03,01,-2.32,01,20.07,01,26.21,01
2000,4,13,5,30,-2.04,01,0.00,06,0.30,01,-2.02,01,20.12,01,25.42,01
2000,4,13,5,35,-1.40,01,0.00,06,0.59,01,-1.38,01,20.27,01,24.96,01
2000,4,13,5,40,0.09,01,0.00,06,0.87,01,-0.09,01,20.45,01,25.15,01
2000,4,13,5,45,1.99,01,0.00,06,0.47,01,1.79,01,20.42,01,25.65,01
2000,4,13,5,50,5.85,01,5.52,06,0.20,01,5.52,08,20.32,01,25.30,01
2000,4,13,5,55,11.38,01,10.99,06,0.82,01,10.96,01,20.40,01,24.79,01
2000,4,13,6,0,18.67,01,18.23,06,2.93,01,18.08,01,20.53,01,24.51,01
2000,4,13,6,5,27.47,01,26.82,06,8.81,01,26.19,01,20.54,01,24.35,01
2000,4,13,6,10,37.70,01,36.89,06,22.01,01,34.89,01,20.60,01,24.00,01
2000,4,13,6,15,49.22,01,48.30,06,39.70,01,43.90,01,20.77,01,23.53,01
2000,4,13,6,20,62.09,01,61.21,06,59.44,01,53.45,01,21.01,01,23.12,01
2000,4,13,6,25,76.82,01,76.07,06,89.10,01,62.67,01,21.18,01,22.98,01
2000,4,13,6,30,91.98,01,91.20,06,115.10,01,71.60,01,21.30,01,22.96,01
2000,4,13,6,35,108.65,03,107.32,06,143.70,03,80.00,03,21.39,01,23.00,01
2000,4,13,6,40,126.81,03,125.03,06,175.40,03,88.20,03,21.53,01,23.01,01
2000,4,13,6,45,145.46,03,143.32,06,206.00,03,96.00,03,21.74,01,23.09,01
2000,4,13,6,50,164.19,03,161.76,06,233.20,03,103.60,03,22.04,01,22.74,01
2000,4,13,6,55,183.20,03,180.70,06,258.70,03,111.10,03,22.44,01,21.55,01
2000,4,13,7,0,203.09,03,200.44,06,285.70,03,118.00,03,22.89,01,20.69,01
2000,4,13,7,5,223.11,03,220.06,06,310.60,03,124.40,03,23.20,01,20.17,01
2000,4,13,7,10,242.29,03,238.97,06,331.40,03,130.50,03,23.53,01,19.75,01
2000,4,13,7,15,262.85,03,258.57,06,352.30,03,136.50,03,23.88,01,19.61,01
2000,4,13,7,20,282.89,03,277.03,06,369.40,03,142.00,03,24.19,01,19.51,01
2000,4,13,7,25,304.00,03,296.66,06,389.00,03,147.10,03,24.53,01,19.42,01
2000,4,13,7,30,324.58,11,316.52,06,408.50,10,151.80,10,24.80,01,19.19,01
2000,4,13,7,35,344.53,03,336.24,06,425.40,03,156.80,03,25.05,01,18.82,01
2000,4,13,7,40,364.77,03,356.50,06,441.80,03,162.00,03,25.45,01,18.17,01
2000,4,13,7,45,385.41,03,377.23,06,459.60,03,166.50,03,25.78,01,17.92,01
2000,4,13,7,50,405.62,03,397.70,06,475.90,03,170.90,03,26.10,01,17.68,01
2000,4,13,7,55,424.68,03,416.76,06,489.80,03,174.60,03,26.33,01,17.42,01
2000,4,13,8,0,445.58,03,437.21,06,506.20,03,178.00,03,26.50,01,17.23,01
2000,4,13,8,5,466.28,03,457.36,06,520.60,03,181.70,03,26.76,01,16.81,01
2000,4,13,8,10,484.36,03,475.05,06,530.90,03,184.80,03,27.23,01,16.17,01
2000,4,13,8,15,505.59,03,495.70,06,544.80,03,188.60,03,27.71,01,15.72,01
2000,4,13,8,20,527.18,03,516.44,06,558.80,03,192.10,03,27.80,01,15.78,01
2000,4,13,8,25,547.29,03,535.63,06,569.80,03,195.50,03,27.78,01,15.76,01
2000,4,13,8,30,566.74,03,554.42,06,579.50,03,199.10,03,27.95,01,15.37,01
2000,4,13,8,35,587.99,03,575.19,06,592.40,03,202.50,03,28.52,01,14.13,01
2000,4,13,8,40,606.54,03,593.60,06,602.50,03,205.10,03,28.82,01,13.69,01
2000,4,13,8,45,623.12,03,609.92,06,608.30,03,208.30,03,29.04,01,13.68,01
2000,4,13,8,50,641.28,11,627.42,06,616.30,10,211.20,10,29.34,01,13.48,01
2000,4,13,8,55,658.89,03,644.46,06,624.70,03,213.30,03,29.46,01,13.32,01
2000,4,13,9,0,678.96,03,663.68,06,636.10,03,215.40,03,29.56,01,13.29,01
2000,4,13,9,5,694.87,11,678.59,06,643.00,10,216.30,10,29.69,01,13.24,01
2000,4,13,9,10,713.36,03,696.61,06,652.80,03,218.20,03,29.95,01,13.09,01
2000,4,13,9,15,732.72,03,714.87,06,663.10,03,219.90,03,30.00,01,13.04,01
2000,4,13,9,20,745.04,03,726.08,06,664.30,03,221.40,03,30.07,01,13.06,01
2000,4,13,9,25,761.56,11,742.11,06,671.10,10,223.60,10,30.33,01,12.94,01
2000,4,13,9,30,783.06,11,762.05,06,682.30,10,226.30,10,30.52,01,12.82,01
2000,4,13,9,35,789.57,03,767.91,06,676.80,03,228.20,03,30.68,01,12.77,01
2000,4,13,9,40,808.04,03,786.04,06,687.90,03,229.30,03,30.82,01,12.69,01
2000,4,13,9,45,821.51,03,799.53,06,693.70,03,230.10,03,30.80,01,12.78,01
2000,4,13,9,50,835.95,03,812.53,06,698.70,03,231.20,03,30.86,01,12.86,01
2000,4,13,9,55,850.38,11,827.09,06,705.00,10,232.90,10,31.26,01,12.59,01
2000,4,13,10,0,861.82,11,838.04,06,709.00,10,233.10,10,31.31,01,12.59,01
2000,4,13,10,5,875.36,03,850.48,06,714.00,03,234.10,03,31.23,01,12.71,01
2000,4,13,10,10,885.91,03,860.47,06,714.00,03,237.20,03,31.57,01,12.49,01
2000,4,13,10,15,899.43,03,873.56,06,721.00,03,237.50,03,31.71,01,12.50,01
2000,4,13,10,20,908.97,03,882.05,06,722.00,03,238.70,03,31.93,01,12.28,01
2000,4,13,10,25,918.51,11,890.76,06,726.00,10,237.70,10,31.88,01,12.31,01
2000,4,13,10,30,932.01,11,904.69,06,735.00,10,237.60,10,32.14,01,12.16,01
2000,4,13,10,35,939.55,11,912.46,06,737.00,10,237.90,10,32.19,01,12.15,01
2000,4,13,10,40,949.07,03,922.72,06,742.00,03,238.20,03,32.56,01,11.89,01
2000,4,13,10,45,958.81,03,931.16,06,744.00,03,239.70,03,32.82,01,11.71,01
2000,4,13,10,50,966.61,03,938.52,06,746.00,03,240.40,03,32.67,01,11.83,01
2000,4,13,10,55,971.44,03,942.43,06,742.00,03,243.60,03,32.80,01,11.82,01
2000,4,13,11,0,981.22,03,952.02,06,747.00,03,244.30,03,33.24,01,11.49,01
2000,4,13,11,5,985.06,03,955.02,06,744.00,03,246.30,03,33.06,01,11.50,01
2000,4,13,11,10,990.89,03,961.78,06,748.00,03,245.70,03,32.94,01,11.54,01
2000,4,13,11,15,994.73,03,966.16,06,749.00,03,245.90,03,33.38,01,11.36,01
2000,4,13,11,20,999.58,03,972.83,06,753.00,03,245.80,03,33.49,01,11.26,01
2000,4,13,11,25,1001.46,03,974.36,06,752.00,03,245.70,03,33.57,01,11.35,01
2000,4,13,11,30,1005.32,03,979.07,06,754.00,03,246.20,03,33.59,01,11.18,01
2000,4,13,11,35,1008.28,03,983.19,06,755.00,03,247.40,03,33.96,01,11.06,01
2000,4,13,11,40,1009.27,03,983.92,06,754.00,03,247.50,03,33.81,01,11.06,01
2000,4,13,11,45,1009.27,03,985.90,06,754.00,03,248.20,03,34.30,01,10.96,01
2000,4,13,11,50,1010.26,03,989.76,06,759.00,03,246.20,03,34.49,01,10.76,01
2000,4,13,11,55,1009.27,03,988.44,06,756.00,03,247.20,03,34.48,01,10.66,01
2000,4,13,12,0,1005.31,03,986.09,06,753.00,03,247.50,03,34.17,01,10.99,01
2000,4,13,12,5,1003.33,03,987.70,06,755.00,03,247.20,03,34.33,01,11.06,01
2000,4,13,12,10,1000.36,03,985.87,06,753.00,03,247.70,03,34.31,01,10.94,01
2000,4,13,12,15,996.40,03,984.28,06,752.00,03,247.80,03,34.53,01,10.89,01
2000,4,13,12,20,994.42,03,985.18,06,755.00,03,246.80,03,34.82,01,10.75,01
2000,4,13,12,25,990.45,03,983.33,06,754.00,03,247.30,03,34.95,01,10.66,01
2000,4,13,12,30,984.51,03,980.26,06,753.00,03,246.90,03,35.14,01,10.56,01
2000,4,13,12,35,979.59,03,975.56,06,752.00,03,245.20,03,35.11,01,10.65,01
2000,4,13,12,40,972.76,03,970.78,06,750.00,03,244.70,03,35.07,01,10.84,01
2000,4,13,12,45,966.91,03,968.37,06,751.00,03,244.00,03,35.44,01,10.74,01
2000,4,13,12,50,961.08,03,962.05,06,749.00,03,242.60,03,35.39,01,10.68,01
2000,4,13,12,55,956.24,03,956.79,06,748.00,03,241.60,03,35.18,01,10.78,01
2000,4,13,13,0,950.41,03,951.06,06,746.00,03,241.40,03,35.54,01,10.62,01
2000,4,13,13,5,940.62,03,940.24,06,740.00,03,240.20,03,35.43,01,10.82,01
2000,4,13,13,10,935.78,03,935.28,06,739.00,03,240.40,03,35.65,01,10.86,01
2000,4,13,13,15,927.98,03,928.26,06,739.00,03,237.90,03,36.23,01,10.55,01
2000,4,13,13,20,921.16,03,919.29,06,734.00,03,238.40,03,36.31,01,10.49,01
2000,4,13,13,25,916.44,03,913.73,06,736.00,03,236.10,03,36.38,01,10.50,01
2000,4,13,13,30,908.89,03,904.14,06,731.00,03,236.50,03,36.39,01,10.52,01
2000,4,13,13,35,897.37,03,890.52,06,723.00,03,235.80,03,36.11,01,10.88,01
2000,4,13,13,40,888.82,03,881.91,06,722.00,03,234.00,03,35.84,01,11.33,01
2000,4,13,13,45,880.26,03,869.90,06,715.00,03,234.40,03,35.94,01,11.30,01
2000,4,13,13,50,869.72,03,859.50,06,714.00,03,231.30,03,36.03,01,11.29,01
2000,4,13,13,55,860.16,03,847.52,06,707.00,03,232.10,03,36.05,01,11.21,01
2000,4,13,14,0,847.61,03,835.18,06,703.00,03,230.10,03,36.06,01,11.47,01
2000,4,13,14,5,837.07,03,822.92,06,697.90,03,229.30,03,36.07,01,11.46,01
2000,4,13,14,10,825.62,03,811.41,06,694.60,03,227.90,03,36.28,01,11.20,01
2000,4,13,14,15,810.17,03,796.51,06,689.00,03,225.20,03,36.68,01,11.20,01
2000,4,13,14,20,798.70,03,783.11,06,680.50,03,226.50,03,36.67,01,11.48,01
2000,4,13,14,25,786.22,03,770.86,06,677.60,03,224.50,03,36.22,01,11.75,01
2000,4,13,14,30,770.72,03,754.96,06,669.30,03,223.30,03,36.56,01,11.39,01
2000,4,13,14,35,757.21,03,742.59,06,670.30,03,218.40,03,36.68,01,11.55,01
2000,4,13,14,40,742.68,03,728.92,06,669.80,03,213.60,03,37.10,01,11.29,01
2000,4,13,14,45,730.21,03,713.48,06,658.40,03,215.50,03,37.07,01,11.31,01
2000,4,13,14,50,712.87,03,696.42,06,649.00,03,214.20,03,37.12,01,11.60,01
2000,4,13,14,55,695.29,03,678.25,06,638.30,03,212.70,03,37.12,01,11.45,01
2000,4,13,15,0,680.18,03,662.86,06,632.20,03,210.60,03,37.08,01,11.49,01
2000,4,13,15,5,665.65,03,649.36,06,630.40,03,207.40,03,36.98,01,12.10,01
2000,4,13,15,10,649.97,03,634.53,06,626.30,03,204.60,03,36.88,01,12.19,01
2000,4,13,15,15,630.41,03,615.25,06,616.10,03,201.50,03,36.80,01,12.27,01
2000,4,13,15,20,609.07,03,595.24,06,604.60,03,198.40,03,36.73,01,12.42,01
2000,4,13,15,25,590.22,03,576.26,06,594.90,03,195.00,03,37.17,01,12.39,01
2000,4,13,15,30,571.03,03,556.43,06,582.00,03,192.60,03,36.61,01,12.61,01
2000,4,13,15,35,550.46,03,535.60,06,569.20,03,188.90,03,36.02,01,12.94,01
2000,4,13,15,40,529.55,03,517.39,06,566.60,03,181.50,03,36.38,01,12.65,01
2000,4,13,15,45,510.84,03,500.10,06,561.20,03,176.70,03,37.06,01,12.07,01
2000,4,13,15,50,491.99,03,480.39,06,543.70,03,176.20,03,36.95,01,11.91,01
2000,4,13,15,55,472.27,03,461.31,06,536.10,03,170.50,03,36.70,01,12.12,01
2000,4,13,16,0,450.57,03,441.73,06,533.00,03,161.80,03,37.32,01,11.90,01
2000,4,13,16,5,434.96,03,425.45,06,525.20,03,158.80,03,37.02,01,12.10,01
2000,4,13,16,10,413.02,03,404.58,06,518.30,03,150.60,03,37.54,01,11.99,01
2000,4,13,16,15,394.27,03,385.06,06,501.90,03,148.10,03,37.51,01,11.90,01
2000,4,13,16,20,380.46,03,369.87,06,490.20,03,147.30,03,36.75,01,11.90,01
2000,4,13,16,25,360.43,03,350.09,06,476.40,03,142.50,03,36.80,01,11.93,01
2000,4,13,16,30,339.15,03,329.20,06,454.60,03,139.50,03,36.69,01,12.23,01
2000,4,13,16,35,318.27,03,309.68,06,437.90,03,135.10,03,36.91,01,12.21,01
2000,4,13,16,40,296.21,03,290.01,06,422.00,03,129.70,03,36.92,01,12.25,01
2000,4,13,16,45,275.31,03,270.49,06,397.80,03,126.90,03,36.77,01,12.04,01
2000,4,13,16,50,254.30,03,250.27,06,378.40,03,120.90,03,36.24,01,12.29,01
2000,4,13,16,55,232.55,03,229.83,06,359.60,03,113.80,03,36.19,01,12.04,01
2000,4,13,17,0,213.12,03,210.96,06,338.10,03,108.40,03,36.38,01,11.73,01
2000,4,13,17,5,192.75,03,190.74,06,309.40,03,102.90,03,36.26,01,11.74,01
2000,4,13,17,10,173.89,03,172.40,06,278.40,03,98.80,03,36.43,01,11.71,01
2000,4,13,17,15,155.37,03,154.17,06,249.10,03,93.20,03,36.15,01,11.99,01
2000,4,13,17,20,137.41,03,136.26,06,220.20,03,86.70,03,35.85,01,11.89,01
2000,4,13,17,25,119.13,03,118.46,06,191.20,03,79.20,03,35.92,01,11.90,01
2000,4,13,17,30,103.81,03,103.04,06,159.80,03,73.40,03,35.85,01,11.89,01
2000,4,13,17,35,87.33,03,86.45,06,126.40,03,65.51,03,35.61,01,11.96,01
2000,4,13,17,40,64.56,01,60.28,06,18.64,01,57.56,01,35.51,01,11.72,01
2000,4,13,17,45,52.54,01,52.50,06,24.93,01,49.36,01,35.40,01,11.85,01
2000,4,13,17,50,42.20,01,40.86,06,8.21,01,39.99,01,35.23,01,12.07,01
2000,4,13,17,55,31.99,01,31.68,06,1.99,01,31.51,01,35.11,01,11.91,01
2000,4,13,18,0,21.91,01,22.04,06,0.55,01,22.00,01,34.94,01,12.01,01
2000,4,13,18,5,12.83,01,13.08,06,-1.02,01,13.13,01,34.77,01,12.17,01
2000,4,13,18,10,6.98,01,7.28,06,-1.38,01,7.32,01,34.55,01,12.32,01
2000,4,13,18,15,1.26,01,1.57,06,-1.51,01,1.59,01,34.32,01,12.40,01
2000,4,13,18,20,-2.26,01,0.00,06,-1.61,01,-1.83,01,34.10,01,12.72,01
2000,4,13,18,25,-4.38,01,0.00,06,-1.67,01,-4.01,01,33.82,01,12.60,01
2000,4,13,18,30,-5.75,01,0.00,06,-1.71,01,-5.03,01,33.55,01,12.75,01
2000,4,13,18,35,-6.29,01,0.00,06,-1.70,01,-5.62,01,33.28,01,12.90,01
2000,4,13,18,40,-6.80,01,0.00,06,-1.69,01,-6.27,01,32.98,01,12.95,01
2000,4,13,18,45,-6.58,01,0.00,06,-1.54,01,-5.95,01,32.79,01,12.95,01
2000,4,13,18,50,-6.36,01,0.00,06,-1.42,01,-5.80,01,32.58,01,12.99,01
2000,4,13,18,55,-6.12,01,0.00,06,-1.34,01,-5.60,01,32.35,01,13.13,01
2000,4,13,19,0,-6.14,01,0.00,06,-1.36,01,-5.65,01,32.12,01,13.23,01
2000,4,13,19,5,-6.18,01,0.00,06,-1.27,01,-5.83,01,31.88,01,13.31,01
2000,4,13,19,10,-6.18,01,0.00,06,-1.38,01,-5.67,01,31.67,01,13.52,01
2000,4,13,19,15,-6.08,01,0.00,06,-1.33,01,-5.55,01,31.43,01,13.98,01
2000,4,13,19,20,-6.08,01,0.00,06,-1.24,01,-5.43,01,31.23,01,14.20,01
2000,4,13,19,25,-5.98,01,0.00,06,-1.06,01,-5.39,01,31.05,01,14.26,01
2000,4,13,19,30,-5.74,01,0.00,06,-0.79,01,-5.19,01,30.92,01,14.09,01
2000,4,13,19,35,-6.30,01,0.00,06,-1.10,01,-5.77,01,30.72,01,13.95,01
2000,4,13,19,40,-6.65,01,0.00,06,-1.33,01,-5.80,01,30.43,01,14.18,01
2000,4,13,19,45,-6.33,01,0.00,06,-1.19,01,-5.75,01,30.25,01,14.60,01
2000,4,13,19,50,-6.82,01,0.00,06,-1.41,01,-6.19,01,30.00,01,14.91,01
2000,4,13,19,55,-6.36,01,0.00,06,-0.67,01,-5.96,01,29.83,01,14.46,01
2000,4,13,20,0,-5.29,01,0.00,06,0.01,01,-5.01,01,29.95,01,14.17,01
2000,4,13,20,5,-6.09,01,0.00,06,-0.89,01,-5.61,01,29.81,01,14.38,01
2000,4,13,20,10,-6.73,01,0.00,06,-1.00,01,-6.21,01,29.42,01,14.64,01
2000,4,13,20,15,-6.08,01,0.00,06,-0.63,01,-5.70,01,29.31,01,15.04,01
2000,4,13,20,20,-5.50,01,0.00,06,-0.62,01,-5.28,01,29.27,01,15.19,01
2000,4,13,20,25,-6.20,01,0.00,06,-1.03,01,-5.60,01,29.06,01,15.20,01
2000,4,13,20,30,-7.37,01,0.00,06,-1.34,01,-6.66,01,28.69,01,15.35,01
2000,4,13,20,35,-7.25,01,0.00,06,-1.50,01,-6.32,01,28.40,01,15.29,01
2000,4,13,20,40,-7.10,01,0.00,06,-1.48,01,-5.96,01,28.17,01,15.16,01
2000,4,13,20,45,-6.37,01,0.00,06,-1.17,01,-5.43,01,28.07,01,15.55,01
2000,4,13,20,50,-5.81,01,0.00,06,-0.87,01,-5.08,01,28.08,01,16.19,01
2000,4,13,20,55,-6.34,01,0.00,06,-1.07,01,-5.52,01,27.92,01,15.68,01
2000,4,13,21,0,-6.17,01,0.00,06,-1.00,01,-5.44,01,27.72,01,16.22,01
2000,4,13,21,5,-5.59,01,0.00,06,-0.99,01,-5.03,01,27.54,01,16.61,01
2000,4,13,21,10,-5.67,01,0.00,06,-1.05,01,-5.21,01,27.31,01,17.20,01
2000,4,13,21,15,-5.22,01,0.00,06,-0.73,01,-4.83,01,27.17,01,18.29,01
2000,4,13,21,20,-4.64,01,0.00,06,0.00,01,-4.44,01,27.25,01,17.74,01
2000,4,13,21,25,-3.44,01,0.00,06,1.05,01,-3.35,01,27.69,01,16.61,01
2000,4,13,21,30,-3.86,01,0.00,06,0.72,01,-3.77,01,27.68,01,16.35,01
2000,4,13,21,35,-4.41,01,0.00,06,0.16,01,-4.45,01,27.53,01,16.53,01
2000,4,13,21,40,-4.67,01,0.00,06,-0.06,01,-4.62,01,27.34,01,16.81,01
2000,4,13,21,45,-4.11,01,0.00,06,0.29,01,-4.29,01,27.38,01,16.42,01
2000,4,13,21,50,-4.98,01,0.00,06,-0.53,01,-4.76,01,27.21,01,16.70,01
2000,4,13,21,55,-6.08,01,0.00,06,-1.13,01,-5.65,01,26.73,01,17.09,01
2000,4,13,22,0,-5.53,01,0.00,06,-0.91,01,-5.17,01,26.59,01,17.07,01
2000,4,13,22,5,-5.18,01,0.00,06,-0.68,01,-4.70,01,26.60,01,17.16,01
2000,4,13,22,10,-4.96,01,0.00,06,-0.43,01,-4.64,01,26.49,01,17.38,01
2000,4,13,22,15,-3.85,01,0.00,06,0.37,01,-3.70,01,26.69,01,16.90,01
