2000,2,14,7,25,25.75,01,25.89,06,1.36,01,25.65,01,26.32,01,91.70,01
2000,2,14,7,30,29.68,03,29.91,06,2.59,03,29.39,03,26.28,01,91.60,01
2000,2,14,7,35,37.19,03,37.63,06,7.14,03,36.07,03,26.29,01,91.40,01
2000,2,14,7,40,43.06,03,43.50,06,1.49,03,43.15,03,26.34,01,91.10,01
2000,2,14,7,45,56.81,03,57.19,06,0.92,03,56.95,03,26.32,01,91.00,01
2000,2,14,7,50,64.07,03,64.33,06,2.89,03,63.53,03,26.34,01,90.50,01
2000,2,14,7,55,100.64,03,100.71,06,40.42,03,88.80,03,26.35,01,90.10,01
2000,2,14,8,0,129.28,03,129.44,06,61.43,03,110.20,03,26.47,01,90.10,01
2000,2,14,8,5,126.31,03,126.32,06,16.34,03,120.90,03,26.54,01,89.80,01
2000,2,14,8,10,142.39,03,141.40,06,5.99,03,139.30,03,26.54,01,89.20,01
2000,2,14,8,15,129.47,03,129.84,06,2.02,03,129.10,03,26.55,01,88.40,01
2000,2,14,8,20,142.16,03,142.25,06,1.68,03,141.60,03,26.62,01,88.30,01
2000,2,14,8,25,124.12,03,124.05,06,1.87,03,123.30,03,26.64,01,88.00,01
2000,2,14,8,30,130.74,03,130.48,06,1.86,03,129.70,03,26.67,01,88.40,01
2000,2,14,8,35,160.58,03,160.49,06,2.71,03,159.30,03,26.66,01,87.80,01
2000,2,14,8,40,187.53,03,186.53,06,9.07,03,182.40,03,26.70,01,87.40,01
2000,2,14,8,45,216.05,03,214.85,06,44.21,03,194.00,03,26.79,01,87.00,01
2000,2,14,8,50,275.99,03,272.19,06,93.00,03,226.80,03,26.85,01,87.10,01
2000,2,14,8,55,290.55,03,286.00,06,49.58,03,261.00,03,26.94,01,87.10,01
2000,2,14,9,0,321.35,03,316.27,06,23.98,03,303.80,03,27.02,01,87.20,01
2000,2,14,9,5,373.32,03,365.91,06,117.60,03,302.90,03,27.00,01,86.80,01
2000,2,14,9,10,438.96,03,430.40,06,174.90,03,334.00,03,27.08,01,87.40,01
2000,2,14,9,15,403.29,03,396.34,06,129.70,03,322.90,03,27.36,01,86.50,01
2000,2,14,9,20,476.47,03,467.76,06,215.60,03,342.50,03,27.33,01,86.00,01
2000,2,14,9,25,331.73,03,329.00,06,88.00,03,276.60,03,27.29,01,86.20,01
2000,2,14,9,30,239.66,03,238.57,06,2.09,03,237.30,03,27.16,01,86.30,01
2000,2,14,9,35,247.85,03,246.08,06,3.01,03,244.20,03,27.15,01,86.00,01
2000,2,14,9,40,260.28,03,258.36,06,2.60,03,256.70,03,27.05,01,86.00,01
2000,2,14,9,45,402.67,03,396.05,06,119.00,03,318.70,03,26.99,01,86.70,01
2000,2,14,9,50,268.58,03,268.27,06,3.43,03,266.00,03,27.21,01,85.30,01
2000,2,14,9,55,215.50,03,215.35,06,1.85,03,214.10,03,27.19,01,84.90,01
2000,2,14,10,0,231.14,03,230.90,06,1.60,03,229.80,03,27.18,01,84.50,01
2000,2,14,10,5,218.56,03,218.07,06,1.10,03,217.30,03,27.12,01,85.10,01
2000,2,14,10,10,212.83,03,211.83,06,1.59,03,210.70,03,27.13,01,85.10,01
2000,2,14,10,15,380.86,03,374.23,06,174.80,03,248.10,03,27.13,01,84.80,01
2000,2,14,10,20,568.52,03,558.14,06,262.40,03,366.00,03,27.35,01,84.30,01
2000,2,14,10,25,330.55,03,327.50,06,46.20,03,293.20,03,27.39,01,84.30,01
2000,2,14,10,30,403.63,03,396.04,06,63.85,03,348.00,03,27.41,01,84.10,01
2000,2,14,10,35,656.74,03,643.83,06,296.80,03,417.70,03,27.50,01,84.00,01
2000,2,14,10,40,492.50,03,480.97,06,116.30,03,391.30,03,27.78,01,82.60,01
2000,2,14,10,45,643.87,03,632.18,06,287.90,03,407.70,03,27.57,01,82.90,01
2000,2,14,10,50,412.10,03,402.45,06,72.40,03,345.40,03,27.48,01,83.20,01
2000,2,14,10,55,553.81,03,551.17,06,203.50,03,389.20,03,27.75,01,81.90,01
2000,2,14,11,0,654.24,03,645.50,06,310.80,03,395.80,03,27.77,01,81.40,01
2000,2,14,11,5,812.84,03,807.69,06,501.30,03,401.40,03,28.07,01,80.30,01
2000,2,14,11,10,731.14,03,722.93,06,382.10,03,410.70,03,28.01,01,80.60,01
2000,2,14,11,15,458.40,03,451.93,06,107.40,03,363.50,03,28.12,01,79.90,01
2000,2,14,11,20,846.38,03,838.44,06,505.00,03,419.70,03,28.00,01,80.40,01
2000,2,14,11,25,860.90,03,852.50,06,547.70,03,395.40,03,28.25,01,79.40,01
2000,2,14,11,30,866.49,03,859.04,06,550.70,03,396.70,03,28.39,01,78.90,01
2000,2,14,11,35,787.01,03,778.41,06,441.80,03,405.50,03,28.50,01,78.60,01
2000,2,14,11,40,766.10,03,760.15,06,432.40,03,393.40,03,28.25,01,79.40,01
2000,2,14,11,45,858.59,03,852.17,06,530.00,03,400.70,03,28.53,01,78.20,01
2000,2,14,11,50,906.04,03,899.92,06,570.40,03,412.20,03,28.49,01,79.00,01
2000,2,14,11,55,873.14,03,863.97,06,535.50,03,404.60,03,28.49,01,79.30,01
2000,2,14,12,0,827.49,03,818.76,06,498.10,03,390.30,03,28.59,01,79.50,01
2000,2,14,12,5,903.66,03,897.33,06,593.70,03,385.50,03,28.65,01,78.70,01
2000,2,14,12,10,890.68,03,885.32,06,586.20,03,379.10,03,28.63,01,78.40,01
2000,2,14,12,15,722.22,03,709.22,06,383.90,03,377.30,03,28.50,01,79.40,01
2000,2,14,12,20,868.77,03,863.39,06,607.50,03,337.80,03,28.57,01,78.90,01
2000,2,14,12,25,854.88,03,846.83,06,593.70,03,333.10,03,28.43,01,79.10,01
2000,2,14,12,30,858.86,03,851.25,06,621.80,03,313.40,03,28.34,01,79.10,01
2000,2,14,12,35,852.95,03,847.01,06,624.60,03,307.20,03,28.31,01,79.20,01
2000,2,14,12,40,841.11,03,834.08,06,612.10,03,305.80,03,28.36,01,78.30,01
2000,2,14,12,45,854.10,03,847.61,06,633.50,03,301.90,03,28.50,01,78.40,01
2000,2,14,12,50,849.25,03,841.67,06,635.10,03,295.90,03,28.63,01,77.20,01
2000,2,14,12,55,838.46,03,829.48,06,626.70,03,292.50,03,28.28,01,79.20,01
2000,2,14,13,0,834.64,03,825.81,06,633.00,03,285.30,03,28.37,01,78.40,01
2000,2,14,13,5,831.89,03,822.66,06,640.40,03,278.00,03,28.47,01,77.80,01
2000,2,14,13,10,830.19,03,819.49,06,642.40,03,275.60,03,28.39,01,78.00,01
2000,2,14,13,15,819.60,03,809.72,06,633.10,03,276.40,03,28.65,01,77.90,01
2000,2,14,13,20,815.96,03,805.49,06,635.30,03,273.30,03,28.61,01,76.10,01
2000,2,14,13,25,811.35,03,798.92,06,633.60,03,271.40,03,28.44,01,76.90,01
2000,2,14,13,30,806.75,03,794.19,06,636.00,03,268.20,03,28.57,01,76.40,01
2000,2,14,13,35,802.18,03,789.45,06,636.20,03,267.10,03,28.36,01,77.30,01
2000,2,14,13,40,792.67,03,779.07,06,634.10,03,262.50,03,28.43,01,77.10,01
2000,2,14,13,45,788.12,03,774.42,06,635.30,03,261.20,03,28.40,01,76.90,01
2000,2,14,13,50,779.61,03,765.88,06,633.50,03,258.70,03,28.44,01,77.90,01
2000,2,14,13,55,769.12,03,754.66,06,629.50,03,255.50,03,28.54,01,77.10,01
2000,2,14,14,0,759.62,03,745.71,06,627.10,03,253.50,03,28.67,01,76.50,01
2000,2,14,14,5,749.12,03,735.04,06,621.60,03,252.40,03,28.64,01,77.30,01
2000,2,14,14,10,741.61,03,726.58,06,621.80,03,249.30,03,28.48,01,77.40,01
2000,2,14,14,15,729.16,03,713.31,06,616.10,03,246.10,03,28.30,01,78.10,01
2000,2,14,14,20,716.89,03,701.12,06,610.30,03,244.20,03,28.28,01,78.10,01
2000,2,14,14,25,705.60,03,689.85,06,605.50,03,242.60,03,28.22,01,78.80,01
2000,2,14,14,30,694.30,03,679.23,06,603.70,03,239.60,03,28.42,01,77.80,01
2000,2,14,14,35,680.36,03,665.47,06,599.60,03,235.30,03,28.52,01,77.80,01
2000,2,14,14,40,665.58,03,650.84,06,591.20,03,233.30,03,28.51,01,77.50,01
2000,2,14,14,45,649.95,03,635.07,06,581.20,03,231.30,03,28.42,01,78.50,01
2000,2,14,14,50,638.98,03,623.80,06,581.70,03,226.60,03,28.44,01,78.30,01
2000,2,14,14,55,625.43,03,609.62,06,576.40,03,223.10,03,28.12,01,79.00,01
2000,2,14,15,0,612.17,03,597.67,06,578.10,03,217.30,03,28.32,01,78.70,01
2000,2,14,15,5,597.63,03,583.03,06,571.80,03,214.20,03,28.22,01,79.20,01
2000,2,14,15,10,580.75,03,566.84,06,562.80,03,211.30,03,28.28,01,79.70,01
2000,2,14,15,15,566.20,03,552.78,06,555.20,03,209.60,03,28.45,01,78.90,01
2000,2,14,15,20,546.78,03,533.08,06,540.70,03,206.40,03,28.24,01,79.90,01
2000,2,14,15,25,532.48,03,519.41,06,536.70,03,202.80,03,28.33,01,79.60,01
2000,2,14,15,30,514.42,03,501.42,06,525.80,03,198.90,03,28.44,01,79.20,01
2000,2,14,15,35,496.54,03,483.46,06,512.00,03,196.50,03,28.19,01,79.40,01
2000,2,14,15,40,476.63,03,464.09,06,497.50,03,192.80,03,28.08,01,80.90,01
2000,2,14,15,45,458.35,03,446.53,06,485.10,03,189.50,03,28.12,01,80.60,01
2000,2,14,15,50,437.20,03,426.42,06,466.10,03,186.80,03,28.26,01,80.60,01
2000,2,14,15,55,421.16,03,410.92,06,459.60,03,182.00,03,28.43,01,79.30,01
2000,2,14,16,0,403.43,03,393.19,06,448.30,03,177.20,03,28.15,01,80.30,01
2000,2,14,16,5,384.43,03,375.05,06,437.50,03,171.50,03,28.38,01,79.30,01
2000,2,14,16,10,363.12,03,354.25,06,418.90,03,166.40,03,28.18,01,80.10,01
2000,2,14,16,15,344.40,03,335.70,06,403.80,03,161.50,03,28.00,01,80.50,01
2000,2,14,16,20,326.10,03,317.50,06,386.60,03,157.40,03,27.89,01,81.10,01
2000,2,14,16,25,307.25,03,298.96,06,369.00,03,152.60,03,27.91,01,81.20,01
2000,2,14,16,30,288.17,03,279.90,06,351.00,03,146.90,03,27.92,01,81.10,01
2000,2,14,16,35,269.78,03,261.17,06,332.60,03,141.10,03,27.84,01,81.30,01
2000,2,14,16,40,250.77,03,242.28,06,312.60,03,135.10,03,27.92,01,81.20,01
2000,2,14,16,45,231.58,03,223.96,06,293.50,03,128.70,03,28.11,01,80.50,01
2000,2,14,16,50,212.30,03,205.00,06,268.90,03,122.70,03,27.93,01,81.00,01
2000,2,14,16,55,196.55,03,189.07,06,251.80,03,116.70,03,27.80,01,81.20,01
2000,2,14,17,0,180.54,03,173.41,06,233.10,03,110.80,03,27.81,01,81.30,01
2000,2,14,17,5,162.86,03,155.79,06,205.90,03,104.40,03,27.68,01,82.20,01
2000,2,14,17,10,145.76,03,139.20,06,183.50,03,96.90,03,27.66,01,82.50,01
2000,2,14,17,15,126.33,03,120.75,06,149.80,03,89.10,03,27.38,01,83.90,01
2000,2,14,17,20,110.08,03,105.72,06,126.20,03,81.50,03,27.29,01,83.40,01
2000,2,14,17,25,93.91,03,90.45,06,100.00,03,73.20,03,27.37,01,83.40,01
2000,2,14,17,30,78.57,01,76.32,06,76.50,01,64.62,01,27.39,01,83.80,01
2000,2,14,17,35,65.29,01,63.83,06,56.30,01,56.32,01,27.27,01,83.40,01
2000,2,14,17,40,52.88,01,51.91,06,37.90,01,47.60,01,27.17,01,83.80,01
2000,2,14,17,45,41.56,01,40.77,06,21.73,01,38.72,01,27.08,01,84.60,01
2000,2,14,17,50,31.43,01,30.92,06,10.45,01,30.14,01,27.09,01,84.50,01
2000,2,14,17,55,22.52,01,22.33,06,3.15,01,22.16,01,26.98,01,84.80,01
2000,2,14,18,0,15.06,01,15.06,06,0.15,01,15.05,01,26.90,01,85.00,01
2000,2,14,18,5,8.51,01,8.63,06,-0.80,01,8.64,01,26.81,01,85.60,01
2000,2,14,18,10,4.18,01,4.08,06,-0.78,01,4.08,01,26.77,01,86.00,01
2000,2,14,18,15,0.80,01,0.00,06,-0.64,01,1.14,08,26.78,01,86.70,01
2000,2,14,18,20,-1.07,01,0.00,06,-0.57,01,-0.73,01,26.74,01,86.80,01
2000,2,14,18,25,-2.02,01,0.00,06,-0.44,01,-1.65,01,26.76,01,87.00,01
2000,2,14,18,30,-2.29,01,0.00,06,-0.52,01,-1.80,01,26.65,01,86.70,01
2000,2,14,18,35,-2.52,01,0.00,06,-0.38,01,-2.08,01,26.54,01,86.10,01
2000,2,14,18,40,-2.68,01,0.00,06,-0.27,01,-2.22,01,26.59,01,86.00,01
2000,2,14,18,45,-2.76,01,0.00,06,-0.06,01,-2.29,01,26.62,01,85.70,01
2000,2,14,18,50,-2.68,01,0.00,06,0.06,01,-2.14,01,26.68,01,85.70,01
2000,2,14,18,55,-2.71,01,0.00,06,-0.01,01,-2.30,01,26.64,01,86.00,01
2000,2,14,19,0,-2.58,01,0.00,06,0.01,01,-2.20,01,26.61,01,86.30,01
2000,2,14,19,5,-2.65,01,0.00,06,0.11,01,-2.11,01,26.60,01,86.60,01
2000,2,14,19,10,-2.45,01,0.00,06,0.17,01,-1.86,01,26.58,01,86.90,01
2000,2,14,19,15,-2.50,01,0.00,06,0.15,01,-1.97,01,26.57,01,87.50,01
2000,2,14,19,20,-2.71,01,0.00,06,0.02,01,-2.46,01,26.53,01,87.60,01
2000,2,14,19,25,-2.76,01,0.00,06,0.29,01,-2.43,01,26.50,01,87.10,01
2000,2,14,19,30,-2.55,01,0.00,06,0.35,01,-2.23,01,26.51,01,86.80,01
2000,2,14,19,35,-2.47,01,0.00,06,0.41,01,-1.95,01,26.56,01,86.70,01
2000,2,14,19,40,-2.32,01,0.00,06,0.48,01,-1.71,01,26.61,01,86.40,01
2000,2,14,19,45,-2.34,01,0.00,06,0.43,01,-1.80,01,26.60,01,86.90,01
2000,2,14,19,50,-2.38,01,0.00,06,0.37,01,-1.84,01,26.59,01,87.40,01
2000,2,14,19,55,-2.42,01,0.00,06,0.43,01,-1.72,01,26.59,01,87.70,01
2000,2,14,20,0,-2.44,01,0.00,06,0.47,01,-1.69,01,26.61,01,87.80,01
2000,2,14,20,5,-2.40,01,0.00,06,0.49,01,-1.69,01,26.64,01,88.00,01
2000,2,14,20,10,-2.48,01,0.00,06,0.42,01,-1.85,01,26.61,01,88.30,01
2000,2,14,20,15,-2.50,01,0.00,06,0.40,01,-2.11,01,26.57,01,88.60,01
2000,2,14,20,20,-2.43,01,0.00,06,0.43,01,-1.83,01,26.53,01,89.00,01
2000,2,14,20,25,-2.48,01,0.00,06,0.40,01,-1.71,01,26.51,01,89.30,01
2000,2,14,20,30,-2.53,01,0.00,06,0.44,01,-2.11,01,26.50,01,89.20,01
2000,2,14,20,35,-2.51,01,0.00,06,0.46,01,-1.90,01,26.50,01,89.10,01
2000,2,14,20,40,-2.49,01,0.00,06,0.45,01,-1.80,01,26.51,01,89.00,01
2000,2,14,20,45,-2.52,01,0.00,06,0.49,01,-1.92,01,26.52,01,89.00,01
2000,2,14,20,50,-2.40,01,0.00,06,0.54,01,-1.71,01,26.53,01,89.00,01
2000,2,14,20,55,-2.05,01,0.00,06,0.61,01,-1.69,01,26.52,01,88.80,01
2000,2,14,21,0,-2.04,01,0.00,06,0.70,01,-1.69,01,26.58,01,88.70,01
2000,2,14,21,5,-2.24,01,0.00,06,0.70,01,-1.69,01,26.61,01,88.30,01
2000,2,14,21,10,-2.10,01,0.00,06,0.92,01,-1.69,01,26.63,01,87.70,01
2000,2,14,21,15,-2.15,01,0.00,06,0.93,01,-1.69,01,26.69,01,87.10,01
2000,2,14,21,20,-1.71,01,0.00,06,1.04,01,-1.57,01,26.71,01,86.30,01
2000,2,14,21,25,-1.45,01,0.00,06,1.02,01,-0.85,01,26.76,01,85.80,01
2000,2,14,21,30,-1.52,01,0.00,06,0.87,01,-0.85,01,26.78,01,85.80,01
2000,2,14,21,35,-1.61,01,0.00,06,0.77,01,-1.33,01,26.79,01,85.70,01
2000,2,14,21,40,-1.75,01,0.00,06,0.72,01,-1.69,01,26.80,01,85.80,01
2000,2,14,21,45,-1.71,01,0.00,06,0.77,01,-1.69,01,26.80,01,85.90,01
2000,2,14,21,50,-1.90,01,0.00,06,0.59,01,-1.69,01,26.77,01,86.00,01
2000,2,14,21,55,-2.17,01,0.00,06,0.53,01,-1.69,01,26.74,01,86.30,01
2000,2,14,22,0,-2.40,01,0.00,06,0.54,01,-1.99,01,26.71,01,86.20,01
2000,2,14,22,5,-2.66,01,0.00,06,0.63,01,-2.52,01,26.70,01,86.20,01
2000,2,14,22,10,-2.52,01,0.00,06,0.79,01,-1.80,01,26.71,01,86.00,01
2000,2,14,22,15,-2.68,01,0.00,06,0.66,01,-2.39,01,26.69,01,85.80,01
2000,2,14,22,20,-3.17,01,0.00,06,0.71,01,-2.55,01,26.69,01,85.70,01
2000,2,14,22,25,-3.11,01,0.00,06,0.81,01,-2.53,01,26.69,01,85.70,01
2000,2,14,22,30,-2.71,01,0.00,06,0.85,01,-1.89,01,26.67,01,85.80,01
2000,2,14,22,35,-2.92,01,0.00,06,0.76,01,-2.49,01,26.67,01,85.90,01
2000,2,14,22,40,-3.06,01,0.00,06,0.87,01,-2.53,01,26.67,01,86.00,01
2000,2,14,22,45,-2.50,01,0.00,06,0.90,01,-1.97,01,26.68,01,86.60,01
2000,2,14,22,50,-2.34,01,0.00,06,0.84,01,-1.69,01,26.65,01,87.10,01
2000,2,14,22,55,-2.36,01,0.00,06,0.86,01,-1.69,01,26.64,01,87.70,01
2000,2,14,23,0,-2.39,01,0.00,06,0.77,01,-1.69,01,26.58,01,88.00,01
2000,2,14,23,5,-2.64,01,0.00,06,0.69,01,-2.28,01,26.52,01,88.20,01
2000,2,14,23,10,-3.06,01,0.00,06,0.65,01,-2.53,01,26.48,01,88.30,01
2000,2,14,23,15,-3.13,01,0.00,06,0.71,01,-2.53,01,26.43,01,88.10,01
2000,2,14,23,20,-3.22,01,0.00,06,0.70,01,-2.53,01,26.42,01,88.10,01
2000,2,14,23,25,-3.33,01,0.00,06,0.76,01,-2.53,01,26.42,01,88.20,01
2000,2,14,23,30,-3.27,01,0.00,06,0.77,01,-2.53,01,26.41,01,88.10,01
2000,2,14,23,35,-3.10,01,0.00,06,0.78,01,-2.53,01,26.39,01,88.20,01
2000,2,14,23,40,-2.49,01,0.00,06,0.94,01,-1.83,01,26.43,01,88.20,01
2000,2,14,23,45,-1.87,01,0.00,06,1.09,01,-1.38,01,26.46,01,88.10,01
2000,2,14,23,50,-1.15,01,0.00,06,1.17,01,-0.84,01,26.51,01,87.70,01
2000,2,14,23,55,-1.55,01,0.00,06,0.83,01,-0.98,01,26.40,01,87.00,01
2000,2,15,0,0,-1.68,01,0.00,06,0.89,01,-1.51,01,26.35,01,87.10,01
2000,2,15,0,5,-1.84,01,0.00,06,0.73,01,-1.69,01,26.31,01,86.70,01
2000,2,15,0,10,-2.46,01,0.00,06,0.75,01,-1.74,01,26.27,01,87.10,01
2000,2,15,0,15,-2.95,01,0.00,06,0.46,01,-2.47,01,26.21,01,86.50,01
2000,2,15,0,20,-3.68,01,0.00,06,-0.22,01,-3.20,01,25.83,01,86.30,01
2000,2,15,0,25,-4.20,01,0.00,06,-0.31,01,-3.38,01,25.58,01,87.30,01
2000,2,15,0,30,-4.26,01,0.00,06,-0.38,01,-3.77,01,25.39,01,88.00,01
2000,2,15,0,35,-4.24,01,0.00,06,-0.24,01,-3.50,01,25.26,01,88.50,01
2000,2,15,0,40,-4.08,01,0.00,06,-0.06,01,-3.34,01,25.17,01,88.80,01
2000,2,15,0,45,-3.48,01,0.00,06,0.24,01,-3.03,01,25.12,01,89.30,01
2000,2,15,0,50,-3.34,01,0.00,06,0.29,01,-2.97,01,25.09,01,89.60,01
2000,2,15,0,55,-3.36,01,0.00,06,0.39,01,-2.80,01,25.07,01,89.80,01
2000,2,15,1,0,-3.45,01,0.00,06,0.41,01,-2.99,01,24.99,01,89.80,01
2000,2,15,1,5,-3.36,01,0.00,06,0.52,01,-2.67,01,24.94,01,89.90,01
2000,2,15,1,10,-3.36,01,0.00,06,0.50,01,-3.03,01,24.87,01,89.80,01
2000,2,15,1,15,-3.80,01,0.00,06,0.42,01,-3.34,01,24.76,01,89.70,01
2000,2,15,1,20,-3.59,01,0.00,06,0.57,01,-3.29,01,24.66,01,89.80,01
2000,2,15,1,25,-3.36,01,0.00,06,0.65,01,-2.77,01,24.61,01,90.00,01
2000,2,15,1,30,-3.35,01,0.00,06,0.64,01,-2.84,01,24.56,01,90.20,01
2000,2,15,1,35,-3.31,01,0.00,06,0.61,01,-2.80,01,24.50,01,90.20,01
2000,2,15,1,40,-3.14,01,0.00,06,0.67,01,-2.56,01,24.41,01,90.20,01
2000,2,15,1,45,-2.95,01,0.00,06,0.73,01,-2.54,01,24.35,01,90.40,01
2000,2,15,1,50,-2.81,01,0.00,06,0.77,01,-2.53,01,24.34,01,90.60,01
2000,2,15,1,55,-2.64,01,0.00,06,0.76,01,-2.53,01,24.32,01,90.60,01
2000,2,15,2,0,-2.72,01,0.00,06,0.76,01,-2.53,01,24.26,01,90.70,01
2000,2,15,2,5,-2.66,01,0.00,06,0.75,01,-2.53,01,24.19,01,90.90,01
2000,2,15,2,10,-2.78,01,0.00,06,0.74,01,-2.53,01,24.17,01,91.20,01
2000,2,15,2,15,-2.55,01,0.00,06,0.76,01,-2.40,01,24.14,01,91.60,01
2000,2,15,2,20,-2.49,01,0.00,06,0.77,01,-2.04,01,24.16,01,91.80,01
2000,2,15,2,25,-2.55,01,0.00,06,0.76,01,-2.35,01,24.12,01,91.70,01
2000,2,15,2,30,-2.78,01,0.00,06,0.75,01,-2.53,01,24.06,01,91.70,01
2000,2,15,2,35,-2.73,01,0.00,06,0.76,01,-2.53,01,24.03,01,91.90,01
2000,2,15,2,40,-2.57,01,0.00,06,0.77,01,-2.53,01,24.02,01,92.00,01
2000,2,15,2,45,-2.53,01,0.00,06,0.76,01,-2.16,01,23.98,01,92.10,01
2000,2,15,2,50,-2.52,01,0.00,06,0.77,01,-2.13,01,23.96,01,92.30,01
2000,2,15,2,55,-2.52,01,0.00,06,0.74,01,-2.23,01,23.93,01,92.40,01
2000,2,15,3,0,-2.52,01,0.00,06,0.76,01,-2.42,01,23.90,01,92.40,01
2000,2,15,3,5,-2.55,01,0.00,06,0.74,01,-2.28,01,23.86,01,92.50,01
2000,2,15,3,10,-2.57,01,0.00,06,0.76,01,-2.47,01,23.83,01,92.80,01
2000,2,15,3,15,-2.54,01,0.00,06,0.74,01,-2.37,01,23.81,01,93.00,01
2000,2,15,3,20,-2.56,01,0.00,06,0.75,01,-2.44,01,23.81,01,93.10,01
2000,2,15,3,25,-2.63,01,0.00,06,0.72,01,-2.45,01,23.77,01,93.20,01
2000,2,15,3,30,-2.73,01,0.00,06,0.69,01,-2.52,01,23.73,01,93.40,01
2000,2,15,3,35,-2.78,01,0.00,06,0.63,01,-2.53,01,23.69,01,93.50,01
2000,2,15,3,40,-2.76,01,0.00,06,0.56,01,-2.53,01,23.64,01,93.70,01
2000,2,15,3,45,-2.83,01,0.00,06,0.64,01,-2.53,01,23.61,01,94.00,01
2000,2,15,3,50,-2.62,01,0.00,06,0.65,01,-2.51,01,23.60,01,94.40,01
2000,2,15,3,55,-2.64,01,0.00,06,0.66,01,-2.53,01,23.59,01,94.50,01
2000,2,15,4,0,-2.82,01,0.00,06,0.72,01,-2.53,01,23.58,01,94.70,01
2000,2,15,4,5,-3.05,01,0.00,06,0.74,01,-2.63,01,23.60,01,94.90,01
2000,2,15,4,10,-3.29,01,0.00,06,0.76,01,-2.82,01,23.59,01,95.00,01
2000,2,15,4,15,-3.34,01,0.00,06,0.72,01,-2.85,01,23.56,01,95.20,01
2000,2,15,4,20,-3.29,01,0.00,06,0.77,01,-2.88,01,23.54,01,95.40,01
2000,2,15,4,25,-2.89,01,0.00,06,0.78,01,-2.73,01,23.51,01,95.60,01
2000,2,15,4,30,-3.09,01,0.00,06,0.83,01,-2.89,01,23.54,01,95.90,01
2000,2,15,4,35,-3.15,01,0.00,06,0.81,01,-2.73,01,23.57,01,96.00,01
2000,2,15,4,40,-3.18,01,0.00,06,0.71,01,-2.92,01,23.51,01,95.90,01
2000,2,15,4,45,-3.31,01,0.00,06,0.67,01,-3.01,01,23.41,01,96.00,01
2000,2,15,4,50,-2.69,01,0.00,06,0.78,01,-2.54,01,23.36,01,96.10,01
2000,2,15,4,55,-2.53,01,0.00,06,0.79,01,-2.14,01,23.33,01,96.20,01
2000,2,15,5,0,-2.58,01,0.00,06,0.76,01,-2.28,01,23.30,01,96.20,01
2000,2,15,5,5,-2.97,01,0.00,06,0.76,01,-2.73,01,23.26,01,96.30,01
2000,2,15,5,10,-3.13,01,0.00,06,0.80,01,-2.87,01,23.26,01,96.60,01
2000,2,15,5,15,-2.59,01,0.00,06,1.04,01,-2.57,01,23.37,01,96.90,01
2000,2,15,5,20,-2.53,01,0.00,06,0.85,01,-2.52,01,23.36,01,96.80,01
2000,2,15,5,25,-2.93,01,0.00,06,0.42,01,-2.79,01,23.17,01,96.60,01
2000,2,15,5,30,-3.09,01,0.00,06,0.26,01,-2.92,01,22.95,01,96.60,01
2000,2,15,5,35,-2.64,01,0.00,06,0.74,01,-2.63,01,22.94,01,97.10,01
2000,2,15,5,40,-2.47,01,0.00,06,0.78,01,-2.42,01,22.99,01,97.00,01
2000,2,15,5,45,-2.58,01,0.00,06,0.70,01,-2.55,01,22.89,01,97.00,01
2000,2,15,5,50,-2.65,01,0.00,06,0.62,01,-2.63,01,22.82,01,97.10,01
2000,2,15,5,55,-2.48,01,0.00,06,0.65,01,-2.44,01,22.75,01,97.20,01
2000,2,15,6,0,-2.32,01,0.00,06,0.42,01,-2.33,01,22.67,01,97.20,01
2000,2,15,6,5,-2.52,01,0.00,06,0.34,01,-2.28,01,22.57,01,97.30,01
2000,2,15,6,10,-2.18,01,0.00,06,0.72,01,-1.83,01,22.59,01,97.60,01
2000,2,15,6,15,-2.37,01,0.00,06,0.42,01,-2.24,01,22.61,01,97.50,01
2000,2,15,6,20,-2.71,01,0.00,06,-0.08,01,-2.66,01,22.44,01,97.40,01
2000,2,15,6,25,-3.07,01,0.00,06,-0.16,01,-2.84,01,22.30,01,97.50,01
2000,2,15,6,30,-2.13,01,0.00,06,-0.07,01,-1.96,01,22.26,01,97.60,01
2000,2,15,6,35,-0.80,01,0.00,06,-0.01,01,-0.55,01,22.19,01,97.70,01
2000,2,15,6,40,1.59,01,1.77,06,-0.13,01,1.77,08,22.09,01,97.70,01
2000,2,15,6,45,5.30,01,5.36,06,0.33,01,5.35,01,22.08,01,98.00,01
2000,2,15,6,50,10.47,01,10.70,06,0.63,01,10.67,01,22.16,01,98.20,01
2000,2,15,6,55,17.30,01,17.40,06,1.25,01,17.32,01,22.28,01,98.40,01
2000,2,15,7,0,25.10,01,25.20,06,2.69,01,24.97,01,22.45,01,98.60,01
2000,2,15,7,5,33.37,01,33.58,06,5.71,01,32.99,01,22.54,01,98.40,01
2000,2,15,7,10,43.00,01,43.34,06,12.29,01,41.82,01,22.60,01,98.40,01
2000,2,15,7,15,53.40,01,54.23,06,22.91,01,50.95,01,22.61,01,98.20,01
2000,2,15,7,20,64.74,01,66.08,06,36.96,01,60.07,01,22.68,01,98.30,01
2000,2,15,7,25,77.25,01,79.20,06,52.75,01,69.59,01,22.87,01,98.40,01
2000,2,15,7,30,90.93,03,93.24,06,67.69,03,79.60,03,23.05,01,98.20,01
2000,2,15,7,35,105.55,03,108.01,06,85.60,03,89.10,03,23.19,01,97.90,01
