1998,12,16,15,30,225.02,03,220.51,06,669.10,03,39.33,03,27.86,01,19.47,01
1998,12,16,15,35,208.72,03,204.87,06,654.70,03,37.68,03,27.85,01,19.13,01
1998,12,16,15,40,190.91,03,187.61,06,632.80,03,35.88,03,27.81,01,19.64,01
1998,12,16,15,45,175.99,03,172.22,06,610.00,03,35.59,03,27.70,01,19.97,01
1998,12,16,15,50,159.45,03,155.76,06,586.70,03,33.71,03,27.59,01,19.76,01
1998,12,16,15,55,144.24,03,140.77,06,569.10,03,31.56,03,27.46,01,19.38,01
1998,12,16,16,0,127.28,03,124.51,06,543.40,03,29.08,03,27.38,01,20.84,01
1998,12,16,16,5,110.60,01,108.85,06,518.10,01,26.37,01,27.26,01,21.80,01
1998,12,16,16,10,93.88,01,93.08,06,486.30,01,23.70,01,27.14,01,22.36,01
1998,12,16,16,15,77.76,01,77.37,06,454.00,01,20.16,01,26.97,01,22.23,01
1998,12,16,16,20,62.71,01,62.68,06,416.00,01,17.22,01,26.68,01,22.23,01
1998,12,16,16,25,47.70,01,47.84,06,367.80,01,13.82,01,26.38,01,22.23,01
1998,12,16,16,30,34.49,01,34.90,06,326.30,01,10.20,01,26.10,01,22.04,01
1998,12,16,16,35,22.33,01,23.01,06,282.00,01,6.38,01,25.65,01,22.11,01
1998,12,16,16,40,10.41,01,11.29,06,205.60,01,2.58,01,25.25,01,22.44,01
1998,12,16,16,45,2.04,01,2.38,06,126.60,01,-0.92,01,24.97,01,22.45,01
1998,12,16,16,50,-3.83,01,-3.93,06,31.36,01,-4.26,01,24.55,01,22.58,01
1998,12,16,16,55,-6.54,01,0.00,06,-0.47,01,-6.62,01,24.08,01,22.38,01
1998,12,16,17,0,-8.69,01,0.00,06,-3.45,01,-8.70,01,23.55,01,22.69,01
1998,12,16,17,5,-10.44,07,0.00,06,-4.42,01,-10.47,07,23.06,01,23.22,01
1998,12,16,17,10,-11.92,07,0.00,06,-5.01,01,-11.82,07,22.60,01,23.79,01
1998,12,16,17,15,-11.74,07,0.00,06,-5.12,01,-11.53,07,22.21,01,24.25,01
1998,12,16,17,20,-11.12,07,0.00,06,-4.76,01,-10.90,07,21.94,01,24.71,01
1998,12,16,17,25,-10.48,07,0.00,06,-4.45,01,-10.17,07,21.94,01,24.74,01
1998,12,16,17,30,-9.68,01,0.00,06,-4.13,01,-9.46,01,21.90,01,24.69,01
1998,12,16,17,35,-8.48,01,0.00,06,-2.88,01,-8.05,01,21.98,01,24.61,01
1998,12,16,17,40,-7.39,01,0.00,06,-2.52,01,-7.24,01,21.83,01,24.85,01
1998,12,16,17,45,-6.14,01,0.00,06,-0.46,01,-5.93,01,22.19,01,24.98,01
1998,12,16,17,50,-6.24,01,0.00,06,0.01,01,-5.64,01,22.29,01,25.05,01
1998,12,16,17,55,-5.72,01,0.00,06,0.29,01,-5.06,01,21.98,01,24.73,01
1998,12,16,18,0,-5.90,01,0.00,06,0.37,01,-5.34,01,21.82,01,24.78,01
1998,12,16,18,5,-6.50,01,0.00,06,-0.32,01,-5.83,01,21.45,01,24.79,01
1998,12,16,18,10,-7.58,01,0.00,06,-1.63,01,-6.77,01,20.75,01,25.74,01
1998,12,16,18,15,-7.32,01,0.00,06,-1.99,01,-6.53,01,20.31,01,26.47,01
1998,12,16,18,20,-6.55,01,0.00,06,-1.93,01,-5.92,01,20.03,01,26.71,01
1998,12,16,18,25,-6.26,01,0.00,06,-1.45,01,-5.53,01,20.02,01,26.99,01
1998,12,16,18,30,-5.45,01,0.00,06,-0.21,01,-5.06,01,20.39,01,26.29,01
1998,12,16,18,35,-5.08,01,0.00,06,0.50,01,-4.91,01,20.73,01,25.89,01
1998,12,16,18,40,-4.92,01,0.00,06,0.62,01,-4.35,01,20.66,01,25.42,01
1998,12,16,18,45,-5.76,01,0.00,06,-0.34,01,-4.93,01,19.93,01,26.15,01
1998,12,16,18,50,-6.28,01,0.00,06,-1.01,01,-5.48,01,19.45,01,26.85,01
1998,12,16,18,55,-5.16,01,0.00,06,0.18,01,-4.42,01,19.75,01,26.63,01
1998,12,16,19,0,-4.11,01,0.00,06,2.30,01,-2.72,01,20.41,01,25.73,01
1998,12,16,19,5,-4.57,01,0.00,06,1.95,01,-3.17,01,20.13,01,26.18,01
1998,12,16,19,10,-4.57,01,0.00,06,1.97,01,-3.54,01,19.97,01,26.48,01
1998,12,16,19,15,-4.76,01,0.00,06,1.02,01,-3.80,01,19.58,01,27.00,01
1998,12,16,19,20,-5.57,01,0.00,06,-0.51,01,-4.91,01,18.74,01,28.15,01
1998,12,16,19,25,-5.64,01,0.00,06,-0.77,01,-4.99,01,18.43,01,28.88,01
1998,12,16,19,30,-4.99,01,0.00,06,-0.03,01,-4.39,01,18.69,01,28.59,01
1998,12,16,19,35,-5.03,01,0.00,06,0.06,01,-4.39,01,18.59,01,28.86,01
1998,12,16,19,40,-4.84,01,0.00,06,0.41,01,-4.12,01,18.61,01,29.02,01
1998,12,16,19,45,-4.18,01,0.00,06,2.02,01,-2.99,01,19.10,01,28.33,01
1998,12,16,19,50,-4.08,01,0.00,06,2.38,01,-2.99,01,19.27,01,28.13,01
1998,12,16,19,55,-4.32,01,0.00,06,2.08,01,-3.29,01,19.10,01,28.39,01
1998,12,16,20,0,-5.05,01,0.00,06,0.87,01,-4.38,01,18.56,01,29.26,01
1998,12,16,20,5,-5.13,01,0.00,06,0.27,01,-4.50,01,18.21,01,29.80,01
1998,12,16,20,10,-5.23,01,0.00,06,0.13,01,-4.57,01,17.98,01,30.34,01
1998,12,16,20,15,-5.07,01,0.00,06,0.13,01,-4.39,01,17.91,01,30.66,01
1998,12,16,20,20,-4.89,01,0.00,06,0.27,01,-4.25,01,17.86,01,31.01,01
1998,12,16,20,25,-5.00,01,0.00,06,0.13,01,-4.39,01,17.58,01,31.67,01
1998,12,16,20,30,-4.86,01,0.00,06,0.27,01,-4.15,01,17.47,01,32.03,01
1998,12,16,20,35,-4.43,01,0.00,06,1.09,01,-3.49,01,17.81,01,31.64,01
1998,12,16,20,40,-4.48,01,0.00,06,1.29,01,-3.49,01,17.88,01,31.58,01
1998,12,16,20,45,-4.33,01,0.00,06,1.57,01,-3.13,01,17.96,01,31.84,01
1998,12,16,20,50,-4.44,01,0.00,06,1.40,01,-3.40,01,17.92,01,31.91,01
1998,12,16,20,55,-4.96,01,0.00,06,0.47,01,-4.39,01,17.44,01,32.75,01
1998,12,16,21,0,-5.05,01,0.00,06,0.22,01,-4.39,01,17.14,01,33.31,01
1998,12,16,21,5,-4.92,01,0.00,06,0.26,01,-4.30,01,17.02,01,33.78,01
1998,12,16,21,10,-4.46,01,0.00,06,0.98,01,-3.45,01,17.20,01,33.75,01
1998,12,16,21,15,-4.52,01,0.00,06,0.89,01,-3.79,01,17.20,01,33.74,01
1998,12,16,21,20,-5.04,01,0.00,06,0.30,01,-4.39,01,16.83,01,34.48,01
1998,12,16,21,25,-5.08,01,0.00,06,0.18,01,-4.39,01,16.81,01,34.36,01
1998,12,16,21,30,-5.46,01,0.00,06,-0.45,01,-4.67,01,16.35,01,34.65,01
1998,12,16,21,35,-5.44,01,0.00,06,-0.57,01,-4.63,01,15.99,01,35.46,01
1998,12,16,21,40,-5.80,01,0.00,06,-0.61,01,-5.21,01,15.81,01,35.92,01
1998,12,16,21,45,-5.90,01,0.00,06,-0.88,01,-5.60,01,15.69,01,36.00,01
1998,12,16,21,50,-6.08,01,0.00,06,-1.46,01,-5.78,01,15.20,01,36.91,01
1998,12,16,21,55,-5.13,01,0.00,06,-1.05,01,-5.04,01,14.82,01,37.60,01
1998,12,16,22,0,-4.67,01,0.00,06,-0.51,01,-4.39,01,14.73,01,37.36,01
1998,12,16,22,5,-4.63,01,0.00,06,-0.10,01,-4.39,01,14.62,01,37.23,01
1998,12,16,22,10,-4.88,01,0.00,06,-0.23,01,-4.46,01,14.39,01,37.45,01
1998,12,16,22,15,-4.97,01,0.00,06,-0.20,01,-4.46,01,14.21,01,38.32,01
1998,12,16,22,20,-4.65,01,0.00,06,0.02,01,-4.36,01,14.45,01,38.29,01
1998,12,16,22,25,-4.52,01,0.00,06,-0.06,01,-3.94,01,14.42,01,38.36,01
1998,12,16,22,30,-4.31,01,0.00,06,0.18,01,-3.19,01,14.41,01,38.50,01
1998,12,16,22,35,-4.04,01,0.00,06,0.96,01,-2.81,01,14.67,01,38.52,01
1998,12,16,22,40,-3.64,01,0.00,06,1.28,01,-2.56,01,15.06,01,37.95,01
1998,12,16,22,45,-4.22,01,0.00,06,0.64,01,-3.58,01,15.04,01,37.57,01
1998,12,16,22,50,-4.50,01,0.00,06,0.23,01,-3.95,01,14.41,01,38.60,01
1998,12,16,22,55,-4.31,01,0.00,06,0.23,01,-3.91,01,14.04,01,38.72,01
1998,12,16,23,0,-4.71,01,0.00,06,-0.10,01,-4.29,01,13.76,01,38.96,01
1998,12,16,23,5,-4.33,01,0.00,06,0.13,01,-4.01,01,13.60,01,39.47,01
1998,12,16,23,10,-4.79,01,0.00,06,-0.09,01,-4.38,01,13.43,01,39.89,01
1998,12,16,23,15,-5.04,01,0.00,06,-0.30,01,-4.67,01,13.21,01,40.29,01
1998,12,16,23,20,-4.70,01,0.00,06,0.16,01,-4.25,01,13.25,01,40.87,01
1998,12,16,23,25,-4.21,01,0.00,06,0.21,01,-3.44,01,13.44,01,41.08,01
1998,12,16,23,30,-3.93,01,0.00,06,0.29,01,-3.27,01,13.66,01,41.25,01
1998,12,16,23,35,-3.40,01,0.00,06,0.31,01,-2.82,01,14.02,01,40.65,01
1998,12,16,23,40,-4.02,01,0.00,06,-0.38,01,-3.40,01,14.08,01,40.62,01
1998,12,16,23,45,-4.07,01,0.00,06,-0.12,01,-3.10,01,13.89,01,41.30,01
1998,12,16,23,50,-3.36,01,0.00,06,-0.10,01,-2.77,01,13.94,01,41.06,01
1998,12,16,23,55,-3.32,01,0.00,06,0.03,01,-3.12,01,13.84,01,40.91,01
1998,12,17,0,0,-3.57,01,0.00,06,-0.02,01,-2.98,01,13.67,01,42.11,01
1998,12,17,0,5,-4.39,01,0.00,06,-0.52,01,-3.88,01,13.47,01,41.61,01
1998,12,17,0,10,-4.99,01,0.00,06,-0.88,01,-4.41,01,12.99,01,41.59,01
1998,12,17,0,15,-4.59,01,0.00,06,-0.91,01,-4.31,01,12.73,01,44.25,01
1998,12,17,0,20,-4.18,01,0.00,06,-0.68,01,-3.41,01,12.64,01,45.68,01
1998,12,17,0,25,-3.19,01,0.00,06,0.31,01,-1.97,01,12.93,01,43.81,01
1998,12,17,0,30,-2.80,01,0.00,06,0.55,01,-1.47,01,13.18,01,44.23,01
1998,12,17,0,35,-3.02,01,0.00,06,0.32,01,-2.64,01,13.16,01,44.40,01
1998,12,17,0,40,-3.12,01,0.00,06,0.43,01,-2.62,01,13.04,01,43.79,01
1998,12,17,0,45,-3.56,01,0.00,06,0.27,01,-3.10,01,12.77,01,43.74,01
1998,12,17,0,50,-4.13,01,0.00,06,0.17,01,-3.22,01,12.58,01,44.03,01
1998,12,17,0,55,-4.39,01,0.00,06,-0.18,01,-3.87,01,12.35,01,44.20,01
1998,12,17,1,0,-4.96,01,0.00,06,-0.62,01,-4.43,01,12.02,01,44.77,01
1998,12,17,1,5,-4.94,01,0.00,06,-0.39,01,-4.68,01,11.73,01,45.99,01
1998,12,17,1,10,-4.82,01,0.00,06,-0.35,01,-4.57,01,11.55,01,46.75,01
1998,12,17,1,15,-4.51,01,0.00,06,-0.37,01,-4.30,01,11.26,01,47.86,01
1998,12,17,1,20,-3.74,01,0.00,06,0.04,01,-3.36,01,11.25,01,47.52,01
1998,12,17,1,25,-3.97,01,0.00,06,0.00,01,-3.79,01,11.20,01,47.10,01
1998,12,17,1,30,-4.18,01,0.00,06,-0.02,01,-4.35,01,10.95,01,47.79,01
1998,12,17,1,35,-4.51,01,0.00,06,-0.26,01,-4.40,01,10.68,01,48.21,01
1998,12,17,1,40,-4.72,01,0.00,06,-0.26,01,-4.39,01,10.42,01,50.15,01
1998,12,17,1,45,-4.01,01,0.00,06,-0.26,01,-3.77,01,10.29,01,51.18,01
1998,12,17,1,50,-3.17,01,0.00,06,0.05,01,-3.19,01,10.41,01,50.86,01
1998,12,17,1,55,-3.30,01,0.00,06,0.02,01,-3.20,01,10.35,01,51.33,01
1998,12,17,2,0,-2.60,01,0.00,06,0.18,01,-3.16,01,10.41,01,51.55,01
1998,12,17,2,5,-2.67,01,0.00,06,0.07,01,-3.20,01,10.61,01,50.51,01
1998,12,17,2,10,-2.76,01,0.00,06,0.22,01,-2.36,01,10.64,01,49.28,01
1998,12,17,2,15,-2.60,01,0.00,06,0.20,01,-1.96,01,10.66,01,47.64,01
1998,12,17,2,20,-3.19,01,0.00,06,0.06,01,-2.83,01,10.25,01,48.52,01
1998,12,17,2,25,-3.48,01,0.00,06,0.03,01,-3.00,01,9.92,01,50.21,01
1998,12,17,2,30,-3.06,01,0.00,06,0.07,01,-2.58,01,10.01,01,50.33,01
1998,12,17,2,35,-3.21,01,0.00,06,0.10,01,-3.00,01,10.05,01,50.29,01
1998,12,17,2,40,-3.42,01,0.00,06,0.09,01,-3.17,01,9.96,01,50.08,01
1998,12,17,2,45,-3.92,01,0.00,06,-0.09,01,-3.22,01,9.76,01,50.63,01
1998,12,17,2,50,-3.41,01,0.00,06,0.29,01,-2.66,01,9.89,01,51.42,01
1998,12,17,2,55,-2.90,01,0.00,06,0.21,01,-2.14,01,10.24,01,51.52,01
1998,12,17,3,0,-2.98,01,0.00,06,0.40,01,-2.61,01,10.23,01,52.51,01
1998,12,17,3,5,-3.87,01,0.00,06,0.01,01,-3.64,01,10.03,01,53.64,01
1998,12,17,3,10,-4.29,01,0.00,06,-0.24,01,-3.98,01,9.59,01,54.48,01
1998,12,17,3,15,-4.13,01,0.00,06,-0.23,01,-3.84,01,9.31,01,61.24,01
1998,12,17,3,20,-3.31,01,0.00,06,0.16,01,-3.18,01,9.21,01,59.92,01
1998,12,17,3,25,-2.92,01,0.00,06,0.43,01,-2.47,01,9.31,01,58.27,01
1998,12,17,3,30,-2.92,01,0.00,06,0.31,01,-2.38,01,9.44,01,55.40,01
1998,12,17,3,35,-2.52,01,0.00,06,0.35,01,-2.21,01,9.56,01,53.86,01
1998,12,17,3,40,-1.97,01,0.00,06,0.84,01,-2.53,01,9.77,01,53.29,01
1998,12,17,3,45,-1.51,01,0.00,06,1.36,01,-1.54,01,10.18,01,51.97,01
1998,12,17,3,50,-1.77,01,0.00,06,0.80,01,-1.09,01,10.24,01,50.46,01
1998,12,17,3,55,-2.61,01,0.00,06,0.03,01,-1.95,01,10.07,01,50.76,01
1998,12,17,4,0,-3.27,01,0.00,06,-0.24,01,-2.87,01,9.83,01,51.56,01
1998,12,17,4,5,-3.16,01,0.00,06,-0.24,01,-3.10,01,9.63,01,52.45,01
1998,12,17,4,10,-3.04,01,0.00,06,-0.35,01,-2.69,01,9.49,01,52.63,01
1998,12,17,4,15,-2.63,01,0.00,06,0.05,01,-1.97,01,9.50,01,52.61,01
1998,12,17,4,20,-2.45,01,0.00,06,0.01,01,-1.97,01,9.57,01,51.42,01
1998,12,17,4,25,-2.80,01,0.00,06,0.07,01,-2.40,01,9.50,01,51.84,01
1998,12,17,4,30,-2.92,01,0.00,06,-0.11,01,-2.07,01,9.49,01,51.57,01
1998,12,17,4,35,-3.04,01,0.00,06,-0.34,01,-2.43,01,9.33,01,52.50,01
1998,12,17,4,40,-3.08,01,0.00,06,-0.36,01,-2.64,01,9.15,01,52.41,01
1998,12,17,4,45,-3.65,01,0.00,06,-0.57,01,-3.17,01,8.83,01,52.65,01
1998,12,17,4,50,-4.11,01,0.00,06,-0.78,01,-3.21,01,8.48,01,53.62,01
1998,12,17,4,55,-3.93,01,0.00,06,-0.69,01,-3.22,01,8.24,01,54.28,01
1998,12,17,5,0,-3.87,01,0.00,06,-0.74,01,-3.29,01,8.13,01,54.00,01
1998,12,17,5,5,-4.12,01,0.00,06,-0.78,01,-3.31,01,7.89,01,53.11,01
1998,12,17,5,10,-3.32,01,0.00,06,-0.31,01,-2.70,01,7.88,01,52.96,01
1998,12,17,5,15,-2.50,01,0.00,06,0.12,01,-1.31,01,8.22,01,53.83,01
1998,12,17,5,20,-2.11,01,0.00,06,0.02,01,-1.25,01,8.55,01,53.50,01
1998,12,17,5,25,-2.88,01,0.00,06,-0.30,01,-2.82,01,8.52,01,53.45,01
1998,12,17,5,30,-2.01,01,0.00,06,0.19,01,-1.84,01,8.72,01,55.35,01
1998,12,17,5,35,-0.79,01,0.00,06,0.85,01,-0.17,01,9.41,01,53.00,01
1998,12,17,5,40,-0.67,01,0.00,06,0.27,01,-0.23,01,9.78,01,50.57,01
1998,12,17,5,45,-1.93,01,0.00,06,0.00,01,-1.59,01,9.34,01,51.93,01
1998,12,17,5,50,-1.92,01,0.00,06,-0.22,01,-1.60,01,9.27,01,52.34,01
1998,12,17,5,55,-2.81,01,0.00,06,-0.87,01,-2.29,01,9.17,01,52.02,01
1998,12,17,6,0,-2.17,01,0.00,06,-0.38,01,-1.82,01,9.10,01,53.63,01
1998,12,17,6,5,-0.67,01,0.00,06,0.01,01,-0.28,01,9.67,01,51.22,01
1998,12,17,6,10,1.01,01,0.00,06,2.73,01,1.70,01,10.62,01,48.37,01
1998,12,17,6,15,3.04,01,0.00,06,3.75,01,4.59,01,12.07,01,43.24,01
1998,12,17,6,20,3.85,01,0.00,06,3.79,01,5.42,01,12.19,01,42.23,01
1998,12,17,6,25,6.75,01,8.75,06,10.38,01,8.67,08,13.02,01,39.70,01
1998,12,17,6,30,9.98,01,12.93,06,42.58,01,11.92,01,13.61,01,38.45,01
1998,12,17,6,35,14.32,01,20.29,06,159.10,01,13.95,01,13.80,01,37.87,01
1998,12,17,6,40,21.50,01,28.05,06,244.10,01,14.28,01,13.15,01,39.07,01
1998,12,17,6,45,32.79,01,40.54,06,319.10,01,17.21,01,13.27,01,38.73,01
1998,12,17,6,50,45.68,01,54.39,06,380.60,01,20.18,01,13.72,01,37.61,01
1998,12,17,6,55,57.86,01,66.78,06,419.10,01,22.07,01,14.09,01,36.88,01
1998,12,17,7,0,70.11,01,78.89,06,460.60,01,22.05,01,14.10,01,36.98,01
1998,12,17,7,5,84.04,01,93.43,06,503.40,01,22.92,01,14.03,01,37.22,01
1998,12,17,7,10,99.17,01,108.77,06,541.50,01,23.96,01,13.41,01,38.76,01
1998,12,17,7,15,113.55,01,122.64,06,560.80,01,25.59,01,12.76,01,40.04,01
1998,12,17,7,20,129.35,03,138.36,06,577.40,03,29.03,03,13.09,01,39.13,01
1998,12,17,7,25,145.65,03,154.62,06,599.90,03,31.35,03,13.62,01,38.10,01
1998,12,17,7,30,159.91,03,168.93,06,617.10,03,32.27,03,13.88,01,37.76,01
1998,12,17,7,35,176.33,03,185.67,06,643.30,03,33.04,03,14.17,01,37.13,01
1998,12,17,7,40,193.44,03,202.92,06,665.20,03,34.70,03,14.64,01,36.27,01
1998,12,17,7,45,209.56,03,219.19,06,682.60,03,36.03,03,15.00,01,35.77,01
1998,12,17,7,50,223.56,03,232.98,06,689.10,03,37.58,03,15.28,01,35.20,01
1998,12,17,7,55,241.14,03,249.41,06,705.00,03,38.91,03,15.42,01,34.91,01
1998,12,17,8,0,257.84,03,265.55,06,718.00,03,40.54,03,15.65,01,34.42,01
1998,12,17,8,5,276.34,03,283.79,06,739.00,03,41.43,03,15.90,01,34.07,01
1998,12,17,8,10,294.37,03,302.94,06,759.00,03,43.13,03,16.34,01,32.89,01
1998,12,17,8,15,312.53,03,320.56,06,772.00,03,45.41,03,16.78,01,32.04,01
1998,12,17,8,20,328.38,03,335.76,06,782.00,03,46.21,03,17.05,01,31.61,01
1998,12,17,8,25,346.25,03,352.84,06,795.00,03,47.66,03,17.42,01,30.76,01
1998,12,17,8,30,365.80,03,370.10,06,811.00,03,47.95,03,17.75,01,30.12,01
1998,12,17,8,35,383.00,03,385.68,06,821.00,03,48.82,03,18.02,01,29.82,01
1998,12,17,8,40,399.59,03,400.35,06,826.00,03,50.86,03,18.35,01,29.16,01
1998,12,17,8,45,417.11,03,415.86,06,836.00,03,51.67,03,18.71,01,28.54,01
1998,12,17,8,50,433.61,03,431.14,06,844.00,03,53.13,03,18.99,01,28.09,01
1998,12,17,8,55,446.85,03,442.96,06,845.00,03,54.41,03,19.17,01,27.75,01
1998,12,17,9,0,462.24,03,457.75,06,859.00,03,52.75,03,19.43,01,27.39,01
1998,12,17,9,5,474.97,03,470.85,06,861.00,03,55.14,03,19.83,01,26.93,01
1998,12,17,9,10,484.34,03,481.50,06,855.00,03,59.25,03,20.17,01,26.43,01
1998,12,17,9,15,495.34,03,493.33,06,857.00,03,60.91,03,20.40,01,26.16,01
1998,12,17,9,20,504.82,03,504.93,06,861.00,03,61.53,03,20.91,01,25.53,01
1998,12,17,9,25,515.90,03,516.51,06,865.00,03,62.33,03,21.44,01,24.81,01
1998,12,17,9,30,526.78,03,525.21,06,859.00,03,65.81,03,21.77,01,24.30,01
1998,12,17,9,35,535.12,03,531.71,06,848.00,03,70.20,03,21.91,01,24.37,01
1998,12,17,9,40,544.37,03,540.14,06,845.00,03,72.60,03,22.39,01,23.48,01
1998,12,17,9,45,555.26,03,550.08,06,846.00,03,74.60,03,22.87,01,22.79,01
1998,12,17,9,50,572.64,03,564.85,06,857.00,03,76.00,03,22.52,01,23.20,01
1998,12,17,9,55,574.00,03,571.98,06,855.00,03,77.40,03,22.73,01,22.91,01
1998,12,17,10,0,594.26,03,585.06,06,876.00,03,71.60,03,23.07,01,22.10,01
1998,12,17,10,5,606.53,03,595.32,06,896.00,03,63.58,03,23.01,01,21.88,01
1998,12,17,10,10,621.42,03,608.82,06,921.00,03,55.83,03,23.01,01,21.76,01
1998,12,17,10,15,632.28,03,617.58,06,930.00,03,53.05,03,23.12,01,21.39,01
1998,12,17,10,20,640.93,03,624.38,06,930.00,03,54.06,03,23.18,01,21.32,01
1998,12,17,10,25,650.49,11,632.34,06,934.00,10,54.10,10,23.23,01,21.12,01
1998,12,17,10,30,658.54,11,640.23,06,937.00,10,55.00,10,23.34,01,20.73,01
1998,12,17,10,35,665.49,11,646.31,06,937.00,10,56.30,10,23.54,01,20.68,01
1998,12,17,10,40,671.64,03,651.40,06,934.00,03,58.87,03,23.79,01,20.05,01
1998,12,17,10,45,679.71,11,658.52,06,936.00,10,60.66,10,23.97,01,19.29,01
1998,12,17,10,50,686.07,11,664.12,06,938.00,10,61.27,10,24.29,01,18.96,01
1998,12,17,10,55,690.42,11,667.54,06,934.00,10,63.92,10,24.43,01,18.48,01
1998,12,17,11,0,695.09,11,671.73,06,933.00,10,65.78,10,24.67,01,18.27,01
1998,12,17,11,5,698.55,11,675.26,06,931.00,10,68.01,10,24.98,01,18.16,01
1998,12,17,11,10,703.23,03,679.88,06,941.00,03,63.85,03,25.22,01,17.24,01
1998,12,17,11,15,705.90,03,681.95,06,942.00,03,63.37,03,25.34,01,17.02,01
1998,12,17,11,20,708.88,03,685.71,06,948.00,03,61.65,03,25.54,01,16.57,01
1998,12,17,11,25,711.87,11,688.17,06,952.00,10,60.31,10,25.60,01,16.09,01
1998,12,17,11,30,714.87,11,690.01,06,954.00,10,60.03,10,25.87,01,15.49,01
1998,12,17,11,35,712.85,11,688.34,06,951.00,10,59.92,10,25.89,01,15.44,01
1998,12,17,11,40,711.85,11,687.47,06,949.00,10,60.33,10,26.13,01,15.38,01
1998,12,17,11,45,711.85,11,686.92,06,949.00,10,60.11,10,26.26,01,15.22,01
1998,12,17,11,50,709.86,11,684.54,06,947.00,10,59.76,10,26.47,01,14.60,01
1998,12,17,11,55,708.88,11,682.78,06,945.00,10,60.39,10,26.66,01,14.70,01
1998,12,17,12,0,709.91,11,683.62,06,949.00,10,60.05,10,26.65,01,14.62,01
1998,12,17,12,5,705.93,03,680.40,06,945.00,03,61.28,03,27.00,01,13.94,01
1998,12,17,12,10,703.46,03,676.98,06,943.00,03,61.35,03,27.10,01,13.17,01
1998,12,17,12,15,701.81,03,674.73,06,944.00,03,61.00,03,27.06,01,13.27,01
1998,12,17,12,20,695.94,03,669.21,06,940.00,03,60.99,03,27.25,01,13.38,01
1998,12,17,12,25,692.09,11,665.60,06,938.00,10,61.94,10,27.50,01,13.45,01
1998,12,17,12,30,688.84,03,661.22,06,940.00,03,59.91,03,27.54,01,12.85,01
1998,12,17,12,35,685.30,11,657.45,06,937.00,10,62.04,10,27.45,01,13.18,01
1998,12,17,12,40,679.16,11,652.76,06,939.00,10,60.43,10,27.55,01,13.06,01
1998,12,17,12,45,670.80,11,644.21,06,932.00,10,60.97,10,27.59,01,12.79,01
1998,12,17,12,50,668.38,03,642.67,06,943.00,03,57.63,03,27.74,01,12.14,01
1998,12,17,12,55,660.64,11,634.75,06,936.00,10,59.46,10,27.67,01,12.50,01
1998,12,17,13,0,650.28,03,624.67,06,927.00,03,60.60,03,27.90,01,12.73,01
1998,12,17,13,5,643.55,03,617.76,06,929.00,03,58.52,03,27.93,01,12.64,01
1998,12,17,13,10,635.31,11,608.36,06,924.00,10,58.48,10,27.81,01,12.89,01
1998,12,17,13,15,623.45,11,597.98,06,915.00,10,60.08,10,27.79,01,13.07,01
1998,12,17,13,20,614.81,11,589.46,06,912.00,10,60.25,10,27.89,01,12.81,01
1998,12,17,13,25,602.44,03,578.33,06,903.00,03,61.53,03,28.00,01,12.88,01
1998,12,17,13,30,588.86,03,566.03,06,894.00,03,61.81,03,28.13,01,12.42,01
1998,12,17,13,35,577.71,03,555.53,06,890.00,03,61.26,03,28.30,01,12.90,01
1998,12,17,13,40,569.98,03,548.23,06,895.00,03,59.24,03,28.39,01,13.12,01
1998,12,17,13,45,556.50,03,535.98,06,891.00,03,57.49,03,28.43,01,13.09,01
1998,12,17,13,50,545.84,11,525.85,06,892.00,10,55.45,10,28.49,01,13.01,01
1998,12,17,13,55,536.02,11,516.28,06,893.00,10,54.29,10,28.58,01,12.67,01
1998,12,17,14,0,524.11,03,504.39,06,891.00,03,52.64,03,28.44,01,12.78,01
1998,12,17,14,5,512.50,03,492.70,06,892.00,03,49.94,03,28.55,01,12.24,01
1998,12,17,14,10,500.90,03,480.89,06,889.00,03,49.37,03,28.57,01,11.86,01
1998,12,17,14,15,488.58,11,468.34,06,882.00,10,50.16,10,28.61,01,11.83,01
1998,12,17,14,20,474.76,03,454.74,06,875.00,03,50.01,03,28.63,01,11.54,01
1998,12,17,14,25,461.33,11,441.35,06,867.00,10,50.62,10,28.68,01,11.47,01
1998,12,17,14,30,445.18,03,425.86,06,856.00,03,50.51,03,28.80,01,11.51,01
1998,12,17,14,35,429.04,03,410.25,06,844.00,03,50.67,03,28.73,01,11.37,01
1998,12,17,14,40,414.81,03,397.07,06,843.00,03,48.66,03,28.81,01,10.97,01
1998,12,17,14,45,398.44,03,382.61,06,838.00,03,47.17,03,28.88,01,11.09,01
1998,12,17,14,50,381.23,03,367.38,06,831.00,03,45.79,03,28.76,01,11.30,01
1998,12,17,14,55,364.04,03,351.72,06,819.00,03,45.86,03,28.63,01,11.71,01
1998,12,17,15,0,345.75,03,335.33,06,807.00,03,45.09,03,28.50,01,11.52,01
1998,12,17,15,5,326.66,03,318.41,06,793.00,03,44.35,03,28.52,01,11.45,01
1998,12,17,15,10,308.95,03,302.24,06,778.00,03,44.48,03,28.51,01,11.47,01
1998,12,17,15,15,290.44,03,284.32,06,759.00,03,43.88,03,28.35,01,11.80,01
1998,12,17,15,20,271.33,03,266.18,06,739.00,03,42.98,03,28.33,01,12.08,01
1998,12,17,15,25,255.19,03,250.64,06,729.00,03,41.38,03,28.34,01,12.20,01
1998,12,17,15,30,237.73,03,233.02,06,709.00,03,40.26,03,28.32,01,12.09,01
