1998,4,13,22,30,-17.93,07,0.00,06,-6.08,01,-13.05,07,31.46,01,41.85,01
1998,4,13,22,35,-17.27,07,0.00,06,-2.23,01,-13.02,07,30.48,01,51.49,01
1998,4,13,22,40,-12.76,07,0.00,06,-1.22,01,-10.11,07,29.96,01,53.06,01
1998,4,13,22,45,-10.48,07,0.00,06,-1.28,01,-8.13,01,30.02,01,56.17,01
1998,4,13,22,50,-6.91,01,0.00,06,-0.09,01,-4.67,01,29.50,01,59.86,01
1998,4,13,22,55,-4.04,01,0.00,06,1.26,01,-2.43,01,29.63,01,56.38,01
1998,4,13,23,0,-2.65,01,0.00,06,0.96,01,-1.70,01,29.58,01,57.89,01
1998,4,13,23,5,-2.90,01,0.00,06,0.13,01,-2.30,01,29.44,01,61.67,01
1998,4,13,23,10,-3.64,01,0.00,06,-0.31,01,-3.35,01,29.08,01,64.10,01
1998,4,13,23,15,-3.73,01,0.00,06,-0.75,01,-3.48,01,28.84,01,66.35,01
1998,4,13,23,20,-3.36,01,0.00,06,-0.02,01,-2.92,01,28.72,01,66.49,01
1998,4,13,23,25,-3.54,01,0.00,06,0.54,01,-3.10,01,28.76,01,65.46,01
1998,4,13,23,30,-3.73,01,0.00,06,0.90,01,-3.46,01,28.84,01,63.90,01
1998,4,13,23,35,-3.34,01,0.00,06,1.02,01,-2.99,01,28.81,01,62.39,01
1998,4,13,23,40,-3.53,01,0.00,06,0.73,01,-3.10,01,28.84,01,61.58,01
1998,4,13,23,45,-4.09,01,0.00,06,0.38,01,-3.78,01,28.80,01,61.67,01
1998,4,13,23,50,-3.67,01,0.00,06,-0.11,01,-3.37,01,28.55,01,63.74,01
1998,4,13,23,55,-3.39,01,0.00,06,0.70,01,-2.85,01,28.65,01,64.62,01
1998,4,14,0,0,-3.80,01,0.00,06,0.17,01,-3.52,01,28.45,01,66.08,01
1998,4,14,0,5,-3.37,01,0.00,06,0.70,01,-3.06,01,28.36,01,65.34,01
1998,4,14,0,10,-3.29,01,0.00,06,0.43,01,-2.68,01,28.40,01,66.95,01
1998,4,14,0,15,-2.69,01,0.00,06,0.92,01,-2.09,01,28.27,01,67.09,01
1998,4,14,0,20,-2.65,01,0.00,06,1.02,01,-1.96,01,28.30,01,65.38,01
1998,4,14,0,25,-2.52,01,0.00,06,1.50,01,-1.64,01,28.49,01,60.73,01
1998,4,14,0,30,-2.68,01,0.00,06,1.41,01,-1.98,01,28.55,01,59.20,01
1998,4,14,0,35,-3.10,01,0.00,06,0.95,01,-2.54,01,28.51,01,59.08,01
1998,4,14,0,40,-3.60,01,0.00,06,0.50,01,-3.23,01,28.36,01,59.45,01
1998,4,14,0,45,-3.30,01,0.00,06,1.28,01,-3.13,01,28.42,01,57.37,01
1998,4,14,0,50,-2.68,01,0.00,06,1.42,01,-2.00,01,28.78,01,58.62,01
1998,4,14,0,55,-3.34,01,0.00,06,0.67,01,-2.63,01,28.38,01,61.58,01
1998,4,14,1,0,-3.33,01,0.00,06,0.42,01,-2.47,01,28.29,01,63.12,01
1998,4,14,1,5,-3.64,01,0.00,06,0.01,01,-3.22,01,27.95,01,66.12,01
1998,4,14,1,10,-3.47,01,0.00,06,0.19,01,-2.83,01,27.90,01,66.53,01
1998,4,14,1,15,-3.26,01,0.00,06,0.69,01,-2.70,01,27.81,01,64.42,01
1998,4,14,1,20,-3.43,01,0.00,06,-0.04,01,-2.80,01,27.73,01,66.16,01
1998,4,14,1,25,-4.01,01,0.00,06,-0.53,01,-3.48,01,27.49,01,69.21,01
1998,4,14,1,30,-4.00,01,0.00,06,-0.41,01,-3.48,01,27.30,01,70.50,01
1998,4,14,1,35,-4.13,01,0.00,06,-0.34,01,-3.65,01,27.19,01,70.80,01
1998,4,14,1,40,-4.06,01,0.00,06,0.22,01,-3.64,01,27.14,01,70.70,01
1998,4,14,1,45,-3.64,01,0.00,06,0.34,01,-3.26,01,27.18,01,70.40,01
1998,4,14,1,50,-3.39,01,0.00,06,0.27,01,-2.72,01,27.12,01,70.50,01
1998,4,14,1,55,-3.33,01,0.00,06,0.22,01,-2.70,01,27.02,01,70.50,01
1998,4,14,2,0,-2.97,01,0.00,06,1.07,01,-2.40,01,27.03,01,68.94,01
1998,4,14,2,5,-2.63,01,0.00,06,1.42,01,-2.08,01,27.33,01,66.48,01
1998,4,14,2,10,-2.36,01,0.00,06,1.59,01,-1.80,01,27.57,01,65.19,01
1998,4,14,2,15,-3.14,01,0.00,06,0.25,01,-2.10,01,27.33,01,68.42,01
1998,4,14,2,20,-3.59,01,0.00,06,-0.68,01,-2.85,01,26.60,01,71.20,01
1998,4,14,2,25,-3.24,01,0.00,06,-0.03,01,-2.61,01,26.40,01,70.70,01
1998,4,14,2,30,-2.68,01,0.00,06,0.66,01,-1.95,01,26.61,01,69.40,01
1998,4,14,2,35,-2.91,01,0.00,06,0.42,01,-2.18,01,26.60,01,69.47,01
1998,4,14,2,40,-2.76,01,0.00,06,0.80,01,-2.15,01,26.61,01,68.61,01
1998,4,14,2,45,-3.22,01,0.00,06,-0.03,01,-2.54,01,26.51,01,69.47,01
1998,4,14,2,50,-3.10,01,0.00,06,0.18,01,-2.63,01,26.29,01,69.64,01
1998,4,14,2,55,-2.80,01,0.00,06,0.30,01,-2.44,01,26.39,01,68.97,01
1998,4,14,3,0,-3.22,01,0.00,06,-0.01,01,-2.68,01,26.33,01,69.00,01
1998,4,14,3,5,-3.31,01,0.00,06,-0.05,01,-2.77,01,26.14,01,69.27,01
1998,4,14,3,10,-2.47,01,0.00,06,0.96,01,-1.90,01,26.33,01,66.91,01
1998,4,14,3,15,-2.54,01,0.00,06,0.67,01,-1.75,01,26.56,01,66.04,01
1998,4,14,3,20,-2.45,01,0.00,06,0.94,01,-1.77,01,26.54,01,65.52,01
1998,4,14,3,25,-2.11,01,0.00,06,1.14,01,-1.56,01,26.71,01,64.45,01
1998,4,14,3,30,-2.65,01,0.00,06,0.52,01,-1.86,01,26.59,01,64.89,01
1998,4,14,3,35,-2.64,01,0.00,06,0.28,01,-1.90,01,26.55,01,64.92,01
1998,4,14,3,40,-2.90,01,0.00,06,-0.27,01,-2.32,01,26.40,01,65.93,01
1998,4,14,3,45,-3.37,01,0.00,06,-0.74,01,-2.85,01,26.13,01,67.56,01
1998,4,14,3,50,-2.83,01,0.00,06,-0.19,01,-2.58,01,26.03,01,67.17,01
1998,4,14,3,55,-2.63,01,0.00,06,0.04,01,-2.10,01,26.04,01,66.37,01
1998,4,14,4,0,-2.10,01,0.00,06,0.99,01,-1.82,01,26.21,01,64.75,01
1998,4,14,4,5,-1.68,01,0.00,06,1.53,01,-1.55,01,26.57,01,62.41,01
1998,4,14,4,10,-1.82,01,0.00,06,1.50,01,-1.54,01,26.69,01,61.47,01
1998,4,14,4,15,-2.08,01,0.00,06,1.06,01,-1.73,01,26.63,01,61.66,01
1998,4,14,4,20,-2.60,01,0.00,06,0.39,01,-2.03,01,26.45,01,62.81,01
1998,4,14,4,25,-2.52,01,0.00,06,0.28,01,-2.01,01,26.34,01,62.84,01
1998,4,14,4,30,-2.61,01,0.00,06,0.25,01,-2.15,01,26.28,01,63.07,01
1998,4,14,4,35,-2.43,01,0.00,06,0.81,01,-2.02,01,26.37,01,62.28,01
1998,4,14,4,40,-2.46,01,0.00,06,0.83,01,-1.97,01,26.55,01,61.61,01
1998,4,14,4,45,-3.00,01,0.00,06,0.19,01,-2.63,01,26.41,01,61.93,01
1998,4,14,4,50,-3.33,01,0.00,06,0.25,01,-2.79,01,26.36,01,61.71,01
1998,4,14,4,55,-3.42,01,0.00,06,-0.23,01,-3.26,01,26.33,01,62.57,01
1998,4,14,5,0,-3.53,01,0.00,06,-0.76,01,-3.44,01,26.07,01,63.92,01
1998,4,14,5,5,-3.27,01,0.00,06,-0.52,01,-2.81,01,25.83,01,63.89,01
1998,4,14,5,10,-2.96,01,0.00,06,-0.14,01,-2.70,01,25.78,01,62.91,01
1998,4,14,5,15,-2.72,01,0.00,06,0.29,01,-2.69,01,25.79,01,62.12,01
1998,4,14,5,20,-2.43,01,0.00,06,1.04,01,-2.11,01,26.00,01,60.60,01
1998,4,14,5,25,-2.03,01,0.00,06,1.42,01,-1.90,01,26.26,01,59.05,01
1998,4,14,5,30,-2.60,01,0.00,06,1.06,01,-2.34,01,26.24,01,58.91,01
1998,4,14,5,35,-3.16,01,0.00,06,0.09,01,-2.76,01,26.02,01,59.88,01
1998,4,14,5,40,-3.32,01,0.00,06,-0.47,01,-2.90,01,25.75,01,60.80,01
1998,4,14,5,45,-3.21,01,0.00,06,-0.45,01,-2.81,01,25.61,01,60.70,01
1998,4,14,5,50,-2.90,01,0.00,06,-0.35,01,-2.81,01,25.47,01,60.69,01
1998,4,14,5,55,-2.49,01,0.00,06,0.13,01,-2.31,01,25.51,01,60.41,01
1998,4,14,6,0,-1.69,01,0.00,06,0.77,01,-1.53,01,25.62,01,59.89,01
1998,4,14,6,5,-0.57,01,0.00,06,0.84,01,-0.41,01,25.67,01,59.52,01
1998,4,14,6,10,1.42,01,1.56,06,0.89,01,1.55,01,25.68,01,59.34,01
1998,4,14,6,15,4.00,01,4.27,06,1.22,01,4.23,01,25.86,01,58.64,01
1998,4,14,6,20,8.81,01,9.25,06,3.29,01,9.09,01,25.89,01,58.61,01
1998,4,14,6,25,16.82,01,17.20,06,6.64,01,16.75,01,25.76,01,59.09,01
1998,4,14,6,30,26.66,01,27.20,06,31.89,01,24.42,01,25.70,01,58.91,01
1998,4,14,6,35,35.02,01,35.96,06,46.27,01,31.02,01,25.93,01,57.71,01
1998,4,14,6,40,41.16,01,42.18,06,48.15,01,36.10,01,26.31,01,56.16,01
1998,4,14,6,45,47.76,01,48.20,06,48.08,01,41.18,01,26.66,01,54.70,01
1998,4,14,6,50,56.01,01,57.07,06,66.64,01,46.02,01,26.94,01,53.65,01
1998,4,14,6,55,68.18,03,68.56,06,81.30,03,53.48,03,27.18,01,52.72,01
1998,4,14,7,0,103.26,03,103.57,06,203.90,03,61.75,03,27.36,01,52.05,01
1998,4,14,7,5,122.80,03,123.18,06,249.80,03,67.04,03,27.68,01,51.04,01
1998,4,14,7,10,139.98,03,140.60,06,279.20,03,72.40,03,28.12,01,49.56,01
1998,4,14,7,15,156.39,03,156.70,06,299.90,03,77.60,03,28.50,01,48.43,01
1998,4,14,7,20,176.32,03,175.64,06,324.70,03,83.70,03,28.77,01,47.93,01
1998,4,14,7,25,197.20,03,196.00,06,349.80,03,90.20,03,28.98,01,47.06,01
1998,4,14,7,30,155.10,03,154.34,06,196.60,03,91.10,03,29.36,01,45.81,01
1998,4,14,7,35,153.92,03,150.95,06,155.70,03,97.90,03,29.73,01,44.09,01
1998,4,14,7,40,220.38,03,216.24,06,305.40,03,106.40,03,30.31,01,41.97,01
1998,4,14,7,45,266.95,03,262.43,06,399.30,03,111.30,03,30.74,01,40.76,01
1998,4,14,7,50,234.25,03,226.85,06,290.20,03,111.60,03,31.07,01,39.97,01
1998,4,14,7,55,244.02,03,235.31,06,291.40,03,114.20,03,31.20,01,39.44,01
1998,4,14,8,0,326.77,11,313.43,06,446.20,10,119.80,10,31.39,01,39.04,01
1998,4,14,8,5,357.50,03,345.45,06,501.30,03,118.80,03,31.81,01,38.31,01
1998,4,14,8,10,377.01,03,365.74,06,517.00,03,122.70,03,32.10,01,37.73,01
1998,4,14,8,15,405.92,03,395.47,06,530.40,03,136.70,03,32.46,01,37.12,01
1998,4,14,8,20,451.61,03,441.60,06,539.90,03,168.70,03,32.86,01,36.90,01
1998,4,14,8,25,488.43,03,477.01,06,543.80,03,192.70,03,33.17,01,36.46,01
1998,4,14,8,30,195.22,03,192.29,06,53.51,03,163.40,03,33.09,01,35.49,01
1998,4,14,8,35,179.97,03,173.05,06,39.23,03,151.20,03,33.02,01,36.13,01
1998,4,14,8,40,297.33,11,281.46,06,220.30,10,155.10,10,32.74,01,37.45,01
1998,4,14,8,45,496.91,11,478.74,06,529.20,10,166.50,10,32.62,01,38.32,01
1998,4,14,8,50,536.01,11,516.97,06,583.40,10,163.30,10,32.62,01,35.80,01
1998,4,14,8,55,559.96,11,540.45,06,607.80,10,162.30,10,32.57,01,32.72,01
1998,4,14,9,0,547.79,03,527.61,06,564.90,03,167.30,03,32.70,01,31.15,01
1998,4,14,9,5,597.78,11,578.72,06,625.40,10,170.20,10,33.01,01,30.62,01
1998,4,14,9,10,599.99,11,580.85,06,613.70,10,170.70,10,33.19,01,30.48,01
1998,4,14,9,15,624.24,03,605.21,06,635.60,03,171.00,03,33.54,01,29.90,01
1998,4,14,9,20,644.51,11,624.44,06,647.20,10,172.90,10,33.77,01,29.17,01
1998,4,14,9,25,661.32,11,641.21,06,652.50,10,176.70,10,34.09,01,28.85,01
1998,4,14,9,30,682.95,03,663.45,06,664.30,03,181.30,03,34.15,01,29.07,01
1998,4,14,9,35,709.44,11,689.39,06,670.80,10,193.40,10,34.23,01,29.29,01
1998,4,14,9,40,730.07,03,710.57,06,678.60,03,199.80,03,34.36,01,29.09,01
1998,4,14,9,45,658.04,11,634.81,06,561.00,10,205.30,10,34.41,01,28.78,01
1998,4,14,9,50,742.39,03,723.07,06,661.20,03,208.50,03,34.84,01,27.79,01
1998,4,14,9,55,780.08,03,761.93,06,697.20,03,210.80,03,34.96,01,27.66,01
1998,4,14,10,0,793.74,03,776.21,06,699.40,03,215.00,03,35.21,01,27.53,01
1998,4,14,10,5,810.40,03,792.89,06,707.00,03,217.40,03,35.52,01,26.85,01
1998,4,14,10,10,817.05,03,799.61,06,707.00,03,216.20,03,35.58,01,26.90,01
1998,4,14,10,15,825.69,03,808.45,06,709.00,03,215.70,03,35.87,01,26.75,01
1998,4,14,10,20,833.34,03,815.53,06,708.00,03,216.20,03,35.98,01,27.04,01
1998,4,14,10,25,841.06,03,822.17,06,706.00,03,217.40,03,36.17,01,27.57,01
1998,4,14,10,30,849.93,03,829.00,06,704.00,03,219.10,03,36.45,01,28.60,01
1998,4,14,10,35,843.83,03,820.92,06,695.60,03,211.80,03,36.52,01,28.37,01
1998,4,14,10,40,862.66,03,840.72,06,714.00,03,209.10,03,36.56,01,30.13,01
1998,4,14,10,45,877.50,11,855.87,06,723.00,10,210.10,10,36.59,01,31.56,01
1998,4,14,10,50,893.34,03,871.98,06,733.00,03,211.30,03,36.59,01,32.51,01
1998,4,14,10,55,904.19,03,881.86,06,732.00,03,216.40,03,36.58,01,35.36,01
1998,4,14,11,0,928.00,03,907.68,06,746.00,03,224.00,03,36.84,01,33.32,01
1998,4,14,11,5,933.86,03,915.03,06,732.00,03,239.10,03,36.83,01,34.94,01
1998,4,14,11,10,953.78,03,934.05,06,743.00,03,243.10,03,37.00,01,33.00,01
1998,4,14,11,15,955.78,03,937.66,06,739.00,03,245.90,03,37.37,01,32.98,01
1998,4,14,11,20,954.78,03,937.54,06,738.00,03,242.50,03,37.34,01,33.53,01
1998,4,14,11,25,962.75,03,946.84,06,738.00,03,247.90,03,37.33,01,33.47,01
1998,4,14,11,30,876.17,11,852.55,06,604.50,10,277.10,10,37.37,01,32.34,01
1998,4,14,11,35,817.62,03,787.55,06,459.60,03,348.00,03,37.60,01,31.82,01
1998,4,14,11,40,655.76,03,621.78,06,255.60,03,376.30,03,37.71,01,31.99,01
1998,4,14,11,45,568.30,03,535.80,06,180.60,03,361.70,03,36.72,01,39.07,01
1998,4,14,11,50,932.86,03,911.19,06,584.50,03,345.90,03,35.70,01,43.90,01
1998,4,14,11,55,965.74,03,955.59,06,697.40,03,279.20,03,35.53,01,45.59,01
1998,4,14,12,0,932.86,03,928.36,06,709.00,03,239.10,03,35.51,01,44.47,01
1998,4,14,12,5,938.79,03,938.90,06,739.00,03,219.10,03,35.74,01,41.68,01
1998,4,14,12,10,941.73,03,942.84,06,752.00,03,209.30,03,35.78,01,41.13,01
1998,4,14,12,15,935.72,03,937.81,06,751.00,03,204.50,03,35.45,01,43.19,01
1998,4,14,12,20,925.74,03,926.49,06,735.00,03,208.40,03,34.89,01,46.29,01
1998,4,14,12,25,944.67,03,948.19,06,756.00,03,209.50,03,35.00,01,46.45,01
1998,4,14,12,30,946.68,03,952.09,06,763.00,03,206.80,03,35.06,01,43.10,01
1998,4,14,12,35,945.70,03,950.90,06,768.00,03,201.30,03,35.24,01,40.60,01
1998,4,14,12,40,950.72,03,957.05,06,777.00,03,199.60,03,35.60,01,37.73,01
1998,4,14,12,45,951.77,03,955.87,06,778.00,03,198.70,03,35.70,01,35.54,01
1998,4,14,12,50,950.79,03,953.99,06,777.00,03,199.40,03,35.93,01,31.56,01
1998,4,14,12,55,947.81,03,950.59,06,776.00,03,198.90,03,36.30,01,31.87,01
1998,4,14,13,0,945.81,03,948.28,06,777.00,03,197.90,03,36.07,01,31.90,01
1998,4,14,13,5,943.82,03,945.31,06,776.00,03,198.50,03,36.13,01,30.44,01
1998,4,14,13,10,942.82,03,943.39,06,778.00,03,197.60,03,36.04,01,30.39,01
1998,4,14,13,15,937.84,03,938.00,06,776.00,03,197.40,03,36.37,01,30.17,01
1998,4,14,13,20,933.85,03,932.15,06,775.00,03,196.10,03,35.98,01,31.42,01
1998,4,14,13,25,926.88,03,925.84,06,773.00,03,195.60,03,36.12,01,31.39,01
1998,4,14,13,30,925.88,03,923.96,06,777.00,03,194.20,03,35.80,01,32.37,01
1998,4,14,13,35,915.91,03,914.11,06,772.00,03,193.60,03,35.86,01,32.45,01
1998,4,14,13,40,910.93,03,910.16,06,773.00,03,193.60,03,35.91,01,31.76,01
1998,4,14,13,45,903.02,03,903.00,06,770.00,03,194.40,03,36.01,01,31.34,01
1998,4,14,13,50,895.16,03,896.49,06,769.00,03,194.30,03,36.02,01,30.74,01
1998,4,14,13,55,887.30,03,888.79,06,768.00,03,193.30,03,36.01,01,30.94,01
1998,4,14,14,0,876.45,03,879.79,06,766.00,03,192.20,03,36.15,01,30.52,01
1998,4,14,14,5,863.60,03,866.88,06,759.00,03,191.90,03,36.23,01,30.12,01
1998,4,14,14,10,852.74,03,857.28,06,757.00,03,190.70,03,35.95,01,30.25,01
1998,4,14,14,15,840.89,03,847.73,06,755.00,03,189.80,03,36.00,01,30.06,01
1998,4,14,14,20,828.03,03,837.26,06,752.00,03,189.10,03,36.09,01,30.26,01
1998,4,14,14,25,813.19,03,823.61,06,746.00,03,188.00,03,36.32,01,30.00,01
1998,4,14,14,30,792.58,03,803.37,06,732.00,03,187.20,03,36.35,01,29.29,01
1998,4,14,14,35,790.90,03,802.22,06,743.00,03,184.70,03,36.23,01,29.70,01
1998,4,14,14,40,780.24,03,789.90,06,741.00,03,182.20,03,36.14,01,30.22,01
1998,4,14,14,45,769.58,03,778.36,06,739.00,03,180.70,03,36.03,01,29.86,01
1998,4,14,14,50,756.90,03,764.41,06,735.00,03,178.60,03,36.14,01,30.23,01
1998,4,14,14,55,745.22,03,751.08,06,732.00,03,176.50,03,36.08,01,30.75,01
1998,4,14,15,0,734.53,03,739.39,06,732.00,03,173.90,03,36.24,01,30.34,01
1998,4,14,15,5,719.82,03,722.79,06,726.00,03,171.20,03,35.93,01,30.78,01
1998,4,14,15,10,707.21,03,708.50,06,722.00,03,169.40,03,35.90,01,30.88,01
1998,4,14,15,15,690.76,03,691.05,06,714.00,03,167.50,03,35.99,01,31.09,01
1998,4,14,15,20,679.12,03,677.70,06,712.00,03,165.40,03,35.76,01,31.25,01
1998,4,14,15,25,664.14,03,661.86,06,705.00,03,164.50,03,35.78,01,31.48,01
1998,4,14,15,30,648.34,03,645.88,06,700.00,03,162.10,03,35.81,01,31.15,01
1998,4,14,15,35,631.60,03,629.29,06,692.40,03,160.90,03,35.85,01,31.31,01
1998,4,14,15,40,614.04,03,612.04,06,685.90,03,158.30,03,35.80,01,31.19,01
1998,4,14,15,45,595.05,03,593.98,06,676.60,03,156.70,03,35.66,01,31.07,01
1998,4,14,15,50,575.94,03,576.44,06,668.60,03,154.70,03,35.79,01,32.09,01
1998,4,14,15,55,558.35,03,559.75,06,661.70,03,152.80,03,35.88,01,31.82,01
1998,4,14,16,0,540.27,03,542.74,06,654.20,03,150.90,03,35.85,01,31.70,01
1998,4,14,16,5,522.29,03,525.90,06,647.20,03,148.80,03,35.76,01,31.30,01
1998,4,14,16,10,504.12,03,509.29,06,637.30,03,148.50,03,35.62,01,31.89,01
1998,4,14,16,15,484.24,03,490.92,06,625.70,03,147.20,03,35.39,01,32.09,01
1998,4,14,16,20,464.07,03,471.50,06,614.10,03,144.60,03,35.31,01,32.57,01
1998,4,14,16,25,444.23,10,455.12,06,604.80,11,143.60,11,35.29,01,32.57,01
1998,4,14,16,30,423.92,10,438.54,06,592.30,11,143.80,11,35.27,01,32.50,01
1998,4,14,16,35,403.44,14,423.36,06,578.50,15,145.70,15,35.38,01,32.23,01
1998,4,14,16,40,383.69,26,420.85,06,566.20,27,159.20,27,35.47,01,32.04,01
1998,4,14,16,45,364.07,90,511.15,06,550.70,91,266.60,91,35.29,01,32.29,01
1998,4,14,16,50,343.67,90,496.75,06,533.40,91,269.60,91,35.44,01,32.21,01
1998,4,14,16,55,323.49,90,482.49,06,514.90,91,272.70,91,35.28,01,32.17,01
1998,4,14,17,0,302.54,90,419.21,06,496.30,91,226.20,91,35.12,01,32.10,01
1998,4,14,17,5,283.28,14,298.20,06,477.60,15,121.40,15,35.21,01,32.16,01
1998,4,14,17,10,265.31,10,274.75,06,458.70,11,113.60,11,35.08,01,32.16,01
1998,4,14,17,15,247.29,10,256.77,06,437.10,11,111.50,11,35.06,01,32.25,01
1998,4,14,17,20,227.42,10,238.40,06,413.10,11,109.00,11,34.67,01,33.05,01
1998,4,14,17,25,204.97,10,217.93,06,384.10,11,105.00,11,34.76,01,33.19,01
1998,4,14,17,30,186.42,18,199.45,06,362.40,19,99.90,19,34.81,01,33.19,01
1998,4,14,17,35,167.21,18,180.65,06,337.10,19,94.60,19,34.69,01,33.63,01
1998,4,14,17,40,149.79,18,164.32,06,313.50,19,90.40,19,34.58,01,33.42,01
1998,4,14,17,45,131.56,22,147.69,06,284.40,23,86.20,23,34.52,01,34.03,01
1998,4,14,17,50,114.84,46,145.08,06,251.70,47,95.60,47,34.49,01,33.98,01
1998,4,14,17,55,98.53,38,123.52,06,220.50,39,84.50,39,34.38,01,34.40,01
1998,4,14,18,0,84.25,01,105.00,06,192.70,01,74.70,01,34.23,01,34.84,01
1998,4,14,18,5,69.95,01,87.15,06,163.90,01,64.60,01,34.02,01,35.26,01
1998,4,14,18,10,56.15,01,69.18,06,128.90,01,53.98,01,33.93,01,35.58,01
1998,4,14,18,15,43.57,01,52.27,06,95.80,01,42.85,01,33.83,01,35.72,01
1998,4,14,18,20,32.85,01,37.72,06,64.83,01,32.61,01,33.73,01,35.76,01
1998,4,14,18,25,23.31,01,25.56,06,36.76,01,23.37,01,33.63,01,35.77,01
1998,4,14,18,30,14.32,01,15.14,06,13.20,01,14.60,01,33.61,01,35.54,01
1998,4,14,18,35,6.09,01,6.59,06,3.26,01,6.52,01,33.59,01,35.50,01
1998,4,14,18,40,1.00,01,1.49,06,0.48,01,1.49,01,33.51,01,35.75,01
1998,4,14,18,45,-2.50,01,0.00,06,-0.31,01,-2.25,01,33.38,01,35.88,01
1998,4,14,18,50,-3.87,01,0.00,06,-0.51,01,-3.85,01,33.34,01,35.86,01
1998,4,14,18,55,-4.39,01,0.00,06,-0.50,01,-4.05,01,33.32,01,35.78,01
1998,4,14,19,0,-3.44,01,0.00,06,0.24,01,-3.34,01,33.40,01,35.58,01
1998,4,14,19,5,-2.52,01,0.00,06,1.19,01,-2.20,01,33.58,01,35.20,01
1998,4,14,19,10,-2.30,01,0.00,06,1.29,01,-1.85,01,33.74,01,34.74,01
1998,4,14,19,15,-2.45,01,0.00,06,1.29,01,-2.14,01,33.86,01,34.39,01
1998,4,14,19,20,-3.01,01,0.00,06,0.89,01,-2.58,01,33.91,01,34.19,01
1998,4,14,19,25,-3.75,01,0.00,06,0.69,01,-3.68,01,33.88,01,34.08,01
1998,4,14,19,30,-3.06,01,0.00,06,1.29,01,-3.01,01,33.97,01,33.81,01
1998,4,14,19,35,-2.93,01,0.00,06,1.29,01,-2.81,01,34.14,01,33.42,01
1998,4,14,19,40,-3.81,01,0.00,06,0.57,01,-3.60,01,34.11,01,33.42,01
1998,4,14,19,45,-4.48,01,0.00,06,0.44,01,-4.20,01,33.95,01,33.58,01
1998,4,14,19,50,-2.41,01,0.00,06,2.85,01,-2.59,01,34.30,01,31.05,01
1998,4,14,19,55,-1.20,01,0.00,06,4.47,01,-1.30,01,35.10,01,24.72,01
1998,4,14,20,0,-1.64,01,0.00,06,2.67,01,-1.80,01,35.48,01,23.02,01
1998,4,14,20,5,-2.18,01,0.00,06,1.70,01,-2.48,01,35.48,01,22.77,01
1998,4,14,20,10,-3.04,01,0.00,06,0.73,01,-3.26,01,35.39,01,23.00,01
1998,4,14,20,15,-3.14,01,0.00,06,0.81,01,-3.29,01,35.34,01,23.00,01
1998,4,14,20,20,-3.52,01,0.00,06,0.01,01,-3.71,01,35.21,01,23.55,01
1998,4,14,20,25,-3.60,01,0.00,06,-0.06,01,-3.82,01,35.13,01,23.79,01
1998,4,14,20,30,-3.93,01,0.00,06,-0.47,01,-3.94,01,34.94,01,24.14,01
1998,4,14,20,35,-4.48,01,0.00,06,-0.57,01,-4.52,01,34.72,01,24.47,01
1998,4,14,20,40,-4.15,01,0.00,06,-0.03,01,-4.19,01,34.69,01,24.52,01
1998,4,14,20,45,-4.81,01,0.00,06,-0.68,01,-4.83,01,34.51,01,24.82,01
1998,4,14,20,50,-5.83,01,0.00,06,-1.11,01,-5.76,01,34.17,01,25.28,01
1998,4,14,20,55,-6.25,01,0.00,06,-1.24,01,-6.19,01,33.92,01,25.79,01
1998,4,14,21,0,-6.16,01,0.00,06,-1.29,01,-6.15,01,33.63,01,26.27,01
1998,4,14,21,5,-5.69,01,0.00,06,-0.69,01,-5.64,01,33.63,01,26.15,01
1998,4,14,21,10,-4.79,01,0.00,06,0.03,01,-4.63,01,33.90,01,25.59,01
1998,4,14,21,15,-4.89,01,0.00,06,-0.16,01,-4.65,01,33.89,01,25.59,01
1998,4,14,21,20,-5.25,01,0.00,06,-0.17,01,-5.13,01,33.82,01,25.67,01
1998,4,14,21,25,-5.58,01,0.00,06,-1.54,01,-5.32,01,33.03,01,27.23,01
1998,4,14,21,30,-6.01,01,0.00,06,-2.13,01,-5.97,01,31.80,01,29.21,01
1998,4,14,21,35,-6.18,01,0.00,06,-1.86,01,-6.15,01,31.43,01,29.80,01
1998,4,14,21,40,-6.73,01,0.00,06,-1.58,01,-6.74,01,31.25,01,29.95,01
1998,4,14,21,45,-7.16,01,0.00,06,-1.35,01,-7.24,01,31.09,01,30.17,01
1998,4,14,21,50,-6.04,01,0.00,06,-0.55,01,-6.04,01,31.13,01,29.91,01
1998,4,14,21,55,-4.15,01,0.00,06,0.70,01,-3.91,01,31.61,01,29.26,01
1998,4,14,22,0,-4.06,01,0.00,06,0.65,01,-3.66,01,31.43,01,30.47,01
1998,4,14,22,5,-4.04,01,0.00,06,-0.12,01,-3.56,01,30.99,01,33.31,01
1998,4,14,22,10,-4.59,01,0.00,06,-0.40,01,-3.97,01,30.67,01,35.00,01
1998,4,14,22,15,-4.74,01,0.00,06,-0.88,01,-4.09,01,30.34,01,38.36,01
1998,4,14,22,20,-5.17,01,0.00,06,-1.23,01,-4.68,01,29.87,01,41.37,01
1998,4,14,22,25,-5.65,01,0.00,06,-1.26,01,-5.09,01,29.56,01,42.60,01
1998,4,14,22,30,-6.25,01,0.00,06,-1.32,01,-5.56,01,29.13,01,44.97,01
1998,4,14,22,35,-5.20,01,0.00,06,-1.28,01,-4.87,01,28.85,01,43.53,01
